Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:21;;;;;;;;;;;;;;;-0.72;100.00;100051.53;5026979;28;20396;-60
2023/03/08 00:03:49;;;;;;;;;;;;;;;-0.73;100.00;100048.09;5021657;28;19913;-60
2023/03/08 00:06:15;;;;;;;;;;;;;;;-0.72;100.00;100039.31;5029298;28;19920;-61
2023/03/08 00:08:41;;;;;;;;;;;;;;;-0.70;100.00;100040.03;5024409;28;19968;-61
2023/03/08 00:11:07;;;;;;;;;;;;;;;-0.68;100.00;100039.91;5024476;28;19913;-60
2023/03/08 00:13:32;;;;;;;;;;;;;;;-0.68;100.00;100039.91;5023172;28;20032;-61
2023/03/08 00:15:58;;;;;;;;;;;;;;;-0.69;100.00;100031.25;5026627;28;20055;-60
2023/03/08 00:18:23;;;;;;;;;;;;;;;-0.69;100.00;100033.03;5029977;28;19913;-61
2023/03/08 00:20:56;;;;;;;;;;;;;;;-0.69;100.00;100033.03;5024120;28;20016;-61
2023/03/08 00:23:22;;;;;;;;;;;;;;;-0.70;100.00;100040.03;5024501;28;19929;-61
2023/03/08 00:25:50;;;;;;;;;;;;;;;-0.69;100.00;100033.03;5024095;28;19932;-61
2023/03/08 00:28:15;;;;;;;;;;;;;;;-0.68;100.00;100030.31;5026836;28;19917;-61
2023/03/08 00:30:41;;;;;;;;;;;;;;;-0.67;100.00;100031.13;5019958;28;19936;-61
2023/03/08 00:33:06;;;;;;;;;;;;;;;-0.65;100.00;100034.44;5025446;28;20000;-61
2023/03/08 00:35:31;;;;;;;;;;;;;;;-0.62;100.00;100031.59;5021113;28;19929;-61
2023/03/08 00:37:56;;;;;;;;;;;;;;;-0.59;100.00;100038.34;5012950;28;19953;-61
2023/03/08 00:40:21;;;;;;;;;;;;;;;-0.57;100.00;100026.88;5019655;28;19924;-61
2023/03/08 00:42:46;;;;;;;;;;;;;;;-0.54;100.00;100031.03;5026514;28;19964;-60
2023/03/08 00:45:12;;;;;;;;;;;;;;;-0.51;100.00;100022.97;5015953;28;19924;-61
2023/03/08 00:47:38;;;;;;;;;;;;;;;-0.49;100.00;100021.06;5020489;28;19917;-61
2023/03/08 00:50:03;;;;;;;;;;;;;;;-0.47;100.00;100027.81;5021535;28;19917;-60
2023/03/08 00:52:28;;;;;;;;;;;;;;;-0.44;100.00;100026.75;5018642;28;19928;-61
2023/03/08 00:54:54;;;;;;;;;;;;;;;-0.44;100.00;100022.34;5022765;28;20012;-61
2023/03/08 00:57:19;;;;;;;;;;;;;;;-0.47;100.00;100022.59;5021649;28;19925;-59
2023/03/08 00:59:44;;;;;;;;;;;;;;;-0.48;100.00;100014.91;5026083;28;19924;-60
2023/03/08 01:02:09;;;;;;;;;;;;;;;-0.45;100.00;100014.66;5018868;28;19947;-60
2023/03/08 01:04:34;;;;;;;;;;;;;;;-0.44;100.00;100017.13;5021602;28;20017;-61
2023/03/08 01:07:00;;;;;;;;;;;;;;;-0.43;100.00;100017.97;5014845;28;19921;-60
2023/03/08 01:09:25;;;;;;;;;;;;;;;-0.43;100.00;100017.97;5025400;28;19961;-61
2023/03/08 01:11:50;;;;;;;;;;;;;;;-0.42;100.00;100009.19;5020242;28;19917;-60
2023/03/08 01:14:15;;;;;;;;;;;;;;;-0.40;100.00;100000.28;5023525;28;20016;-61
2023/03/08 01:16:41;;;;;;;;;;;;;;;-0.38;100.00;99998.41;5015931;28;19917;-60
2023/03/08 01:19:06;;;;;;;;;;;;;;;-0.34;100.00;99994.59;5025434;28;19921;-61
2023/03/08 01:21:31;;;;;;;;;;;;;;;-0.32;100.00;99986.63;5019224;28;20514;-61
2023/03/08 01:23:57;;;;;;;;;;;;;;;-0.28;100.00;99989.84;5021802;28;19929;-61
2023/03/08 01:26:23;;;;;;;;;;;;;;;-0.26;100.00;99975.75;5020297;28;19917;-61
2023/03/08 01:28:49;;;;;;;;;;;;;;;-0.23;100.00;99975.50;5024571;28;19960;-61
2023/03/08 01:31:18;;;;;;;;;;;;;;;-0.20;100.00;99977.03;5018907;28;19952;-60
2023/03/08 01:33:44;;;;;;;;;;;;;;;-0.19;100.00;99970.84;5016717;28;19972;-61
2023/03/08 01:36:11;;;;;;;;;;;;;;;-0.17;100.00;99967.16;5020359;28;19917;-60
2023/03/08 01:38:36;;;;;;;;;;;;;;;-0.16;100.00;99953.16;5017477;28;19917;-61
2023/03/08 01:41:03;;;;;;;;;;;;;;;-0.13;100.00;99950.31;5016179;28;19921;-60
2023/03/08 01:43:29;;;;;;;;;;;;;;;-0.10;100.00;99950.06;5019283;28;19925;-61
2023/03/08 01:45:54;;;;;;;;;;;;;;;-0.07;100.00;99955.03;5022192;28;19917;-61
2023/03/08 01:48:30;;;;;;;;;;;;;;;-0.05;100.00;99944.47;5023763;28;20276;-61
2023/03/08 01:50:56;;;;;;;;;;;;;;;-0.04;100.00;99941.72;5019799;28;19968;-60
2023/03/08 01:53:22;;;;;;;;;;;;;;;-0.03;100.00;99937.31;5020054;28;19921;-60
2023/03/08 01:55:47;;;;;;;;;;;;;;;-0.01;100.00;99943.25;5014702;28;19959;-61
2023/03/08 01:58:12;;;;;;;;;;;;;;;-0.01;100.00;99936.25;5025782;28;19983;-61
2023/03/08 02:00:38;;;;;;;;;;;;;;;0.01;100.00;99937.94;5026256;28;20007;-61
2023/03/08 02:03:04;;;;;;;;;;;;;;;0.02;100.00;99934.38;5024296;28;19921;-61
2023/03/08 02:05:30;;;;;;;;;;;;;;;0.06;100.00;99938.38;5021885;28;19924;-61
2023/03/08 02:07:55;;;;;;;;;;;;;;;0.06;100.00;99935.78;5017416;28;20414;-60
2023/03/08 02:10:20;;;;;;;;;;;;;;;0.07;100.00;99930.44;5026780;28;19913;-60
2023/03/08 02:12:46;;;;;;;;;;;;;;;0.11;100.00;99933.59;5015991;28;20120;-61
2023/03/08 02:15:13;;;;;;;;;;;;;;;0.13;100.00;99927.31;5026917;28;19917;-60
2023/03/08 02:17:39;;;;;;;;;;;;;;;0.17;100.00;99917.44;5021688;28;19921;-61
2023/03/08 02:20:14;;;;;;;;;;;;;;;0.15;100.00;99914.94;5019484;28;20026;-60
2023/03/08 02:22:40;;;;;;;;;;;;;;;0.15;100.00;99907.13;5024910;28;19932;-60
2023/03/08 02:25:25;;;;;;;;;;;;;;;0.19;100.00;99905.91;5021885;28;19960;-61
2023/03/08 02:27:51;;;;;;;;;;;;;;;0.22;100.00;99892.59;5021306;28;20370;-60
2023/03/08 02:30:21;;;;;;;;;;;;;;;0.24;100.00;99893.28;5024131;28;20329;-61
2023/03/08 02:32:46;;;;;;;;;;;;;;;0.25;100.00;99891.50;5024876;28;19917;-61
2023/03/08 02:35:11;;;;;;;;;;;;;;;0.26;100.00;99891.38;5024340;28;19924;-61
2023/03/08 02:37:36;;;;;;;;;;;;;;;0.26;100.00;99891.38;5018997;28;19976;-61
2023/03/08 02:40:02;;;;;;;;;;;;;;;0.25;100.00;99892.34;5026105;28;19913;-60
2023/03/08 02:42:27;;;;;;;;;;;;;;;0.24;100.00;99887.25;5023815;28;19921;-61
2023/03/08 02:44:52;;;;;;;;;;;;;;;0.25;100.00;99879.28;5014042;28;19924;-61
2023/03/08 02:47:17;;;;;;;;;;;;;;;0.26;100.00;99875.72;5021552;28;20023;-60
2023/03/08 02:49:42;;;;;;;;;;;;;;;0.32;100.00;99876.19;5017798;28;19932;-61
2023/03/08 02:52:07;;;;;;;;;;;;;;;0.34;100.00;99874.25;5013425;28;20525;-60
2023/03/08 02:54:33;;;;;;;;;;;;;;;0.39;100.00;99880.75;5020148;28;19920;-61
2023/03/08 02:56:58;;;;;;;;;;;;;;;0.42;100.00;99879.66;5020231;28;19939;-61
2023/03/08 02:59:23;;;;;;;;;;;;;;;0.43;100.00;99876.09;5022791;28;19937;-60
2023/03/08 03:01:48;;;;;;;;;;;;;;;0.44;100.00;99872.53;5018375;28;19925;-60
2023/03/08 03:04:13;;;;;;;;;;;;;;;0.45;100.00;99879.41;5020471;28;20298;-60
2023/03/08 03:06:39;;;;;;;;;;;;;;;0.44;100.00;99883.78;5025736;28;20020;-61
2023/03/08 03:09:05;;;;;;;;;;;;;;;0.46;100.00;99881.06;5029194;28;19939;-61
2023/03/08 03:11:30;;;;;;;;;;;;;;;0.48;100.00;99868.69;5019756;28;19996;-61
2023/03/08 03:13:56;;;;;;;;;;;;;;;0.50;100.00;99864.16;5029030;28;20004;-60
2023/03/08 03:16:21;;;;;;;;;;;;;;;0.49;100.00;99855.50;5021246;28;20282;-60
2023/03/08 03:18:46;;;;;;;;;;;;;;;0.50;100.00;99854.53;5030902;28;19924;-61
2023/03/08 03:21:12;;;;;;;;;;;;;;;0.50;100.00;99846.72;5016710;28;19953;-61
2023/03/08 03:23:38;;;;;;;;;;;;;;;0.49;100.00;99846.84;5027732;28;20359;-61
2023/03/08 03:26:07;;;;;;;;;;;;;;;0.48;100.00;99846.00;5030465;28;19918;-61
2023/03/08 03:28:32;;;;;;;;;;;;;;;0.49;100.00;99845.06;5024292;28;19959;-60
2023/03/08 03:30:57;;;;;;;;;;;;;;;0.51;100.00;99839.69;5023898;28;19925;-60
2023/03/08 03:33:23;;;;;;;;;;;;;;;0.53;100.00;99830.78;5021866;28;19917;-60
2023/03/08 03:35:48;;;;;;;;;;;;;;;0.57;100.00;99826.94;5024347;28;19933;-61
2023/03/08 03:38:13;;;;;;;;;;;;;;;0.59;100.00;99813.78;5015454;28;19910;-61
2023/03/08 03:40:38;;;;;;;;;;;;;;;0.63;100.00;99806.50;5023298;28;19949;-61
2023/03/08 03:43:03;;;;;;;;;;;;;;;0.66;100.00;99801.81;5015368;28;19987;-61
2023/03/08 03:45:28;;;;;;;;;;;;;;;0.68;100.00;99799.06;5019788;28;20932;-60
2023/03/08 03:47:54;;;;;;;;;;;;;;;0.69;100.00;99792.88;5018243;28;20004;-60
2023/03/08 03:50:19;;;;;;;;;;;;;;;0.73;100.00;99791.66;5021551;28;19918;-60
2023/03/08 03:52:44;;;;;;;;;;;;;;;0.76;100.00;99797.44;5017130;28;19965;-60
2023/03/08 03:55:09;;;;;;;;;;;;;;;0.77;100.00;99791.25;5025093;28;19917;-60
2023/03/08 03:57:34;;;;;;;;;;;;;;;0.80;100.00;99795.38;5028928;28;19925;-61
2023/03/08 03:59:59;;;;;;;;;;;;;;;0.81;100.00;99789.19;5023897;28;19917;-60
2023/03/08 04:02:24;;;;;;;;;;;;;;;0.82;100.00;99789.06;5021216;28;19921;-61
2023/03/08 04:04:50;;;;;;;;;;;;;;;0.82;100.00;99783.84;5023829;28;19921;-61
2023/03/08 04:07:15;;;;;;;;;;;;;;;0.83;100.00;99779.44;5024061;28;19914;-61
2023/03/08 04:09:40;;;;;;;;;;;;;;;0.83;100.00;99780.25;5022669;28;19932;-61
2023/03/08 04:12:06;;;;;;;;;;;;;;;0.81;100.00;99774.34;5027477;28;20003;-61
2023/03/08 04:14:31;;;;;;;;;;;;;;;0.81;100.00;99763.88;5022777;28;19928;-60
2023/03/08 04:16:56;;;;;;;;;;;;;;;0.82;100.00;99756.88;5016153;28;19963;-61
2023/03/08 04:19:21;;;;;;;;;;;;;;;0.84;100.00;99754.94;5018374;28;19925;-60
2023/03/08 04:21:46;;;;;;;;;;;;;;;0.83;100.00;99758.53;5024895;28;19974;-60
2023/03/08 04:24:11;;;;;;;;;;;;;;;0.84;100.00;99761.00;5030291;28;20302;-60
2023/03/08 04:26:36;;;;;;;;;;;;;;;0.84;100.00;99753.16;5017753;28;19921;-60
2023/03/08 04:29:04;;;;;;;;;;;;;;;0.85;100.00;99751.38;5011893;28;20334;-61
2023/03/08 04:31:30;;;;;;;;;;;;;;;0.86;100.00;99753.03;5022446;28;19932;-61
2023/03/08 04:33:57;;;;;;;;;;;;;;;0.84;100.00;99747.94;5020898;28;19917;-61
2023/03/08 04:36:22;;;;;;;;;;;;;;;0.85;100.00;99739.13;5024229;28;20404;-61
2023/03/08 04:38:47;;;;;;;;;;;;;;;0.84;100.00;99734.88;5019654;28;19920;-60
2023/03/08 04:41:13;;;;;;;;;;;;;;;0.84;100.00;99734.03;5029122;28;19967;-61
2023/03/08 04:43:39;;;;;;;;;;;;;;;0.84;100.00;99720.97;5025020;28;20032;-61
2023/03/08 04:46:05;;;;;;;;;;;;;;;0.81;100.00;99722.06;5019290;28;19967;-61
2023/03/08 04:48:30;;;;;;;;;;;;;;;0.81;100.00;99721.25;5025327;28;19929;-61
2023/03/08 04:50:56;;;;;;;;;;;;;;;0.80;100.00;99717.00;5023271;28;19924;-60
2023/03/08 04:53:22;;;;;;;;;;;;;;;0.79;100.00;99710.94;5025064;28;20355;-61
2023/03/08 04:55:48;;;;;;;;;;;;;;;0.77;100.00;99702.41;5027961;28;20023;-61
2023/03/08 04:58:13;;;;;;;;;;;;;;;0.78;100.00;99709.28;5025167;28;19999;-60
2023/03/08 05:00:38;;;;;;;;;;;;;;;0.77;100.00;99691.13;5022821;28;20160;-60
2023/03/08 05:03:03;;;;;;;;;;;;;;;0.77;100.00;99691.13;5020957;28;19960;-60
2023/03/08 05:05:28;;;;;;;;;;;;;;;0.77;100.00;99681.50;5013715;28;19949;-60
2023/03/08 05:07:53;;;;;;;;;;;;;;;0.77;100.00;99681.50;5019160;28;19955;-60
2023/03/08 05:10:19;;;;;;;;;;;;;;;0.73;100.00;99674.91;5025841;28;19913;-60
2023/03/08 05:12:44;;;;;;;;;;;;;;;0.72;100.00;99675.88;5016247;28;19971;-60
2023/03/08 05:15:09;;;;;;;;;;;;;;;0.73;100.00;99676.69;5026057;28;20496;-60
2023/03/08 05:17:35;;;;;;;;;;;;;;;0.66;100.00;99662.53;5026608;28;20008;-60
2023/03/08 05:20:00;;;;;;;;;;;;;;;0.75;100.00;99665.13;5019499;28;19913;-60
2023/03/08 05:22:25;;;;;;;;;;;;;;;0.75;100.00;99664.31;5014435;28;19979;-60
2023/03/08 05:24:51;;;;;;;;;;;;;;;0.74;100.00;99655.66;5027529;28;19913;-60
2023/03/08 05:27:16;;;;;;;;;;;;;;;0.72;100.00;99652.34;5022615;28;19917;-60
2023/03/08 05:29:41;;;;;;;;;;;;;;;0.72;100.00;99647.13;5010049;28;20646;-61
2023/03/08 05:32:09;;;;;;;;;;;;;;;0.73;100.00;99642.72;5021535;28;19917;-60
2023/03/08 05:34:35;;;;;;;;;;;;;;;0.72;100.00;99634.06;5024232;28;19927;-61
2023/03/08 05:37:00;;;;;;;;;;;;;;;0.71;100.00;99629.81;5023891;28;19913;-61
2023/03/08 05:39:25;;;;;;;;;;;;;;;0.70;100.00;99630.78;5026737;28;19936;-61
2023/03/08 05:41:50;;;;;;;;;;;;;;;0.68;100.00;99614.41;5019984;28;20374;-61
2023/03/08 05:44:16;;;;;;;;;;;;;;;0.68;100.00;99617.03;5025275;28;19922;-61
2023/03/08 05:46:41;;;;;;;;;;;;;;;0.68;100.00;99611.78;5029869;28;19913;-60
2023/03/08 05:49:06;;;;;;;;;;;;;;;0.68;100.00;99601.34;5025153;28;19923;-61
2023/03/08 05:51:32;;;;;;;;;;;;;;;0.70;100.00;99598.59;5027873;28;19917;-61
2023/03/08 05:53:57;;;;;;;;;;;;;;;0.71;100.00;99593.22;5024156;28;20354;-61
2023/03/08 05:56:23;;;;;;;;;;;;;;;0.70;100.00;99596.81;5019289;28;20337;-60
2023/03/08 05:58:48;;;;;;;;;;;;;;;0.70;100.00;99588.97;5015767;28;19944;-60
2023/03/08 06:01:17;;;;;;;;;;;;;;;0.72;100.00;99584.44;5023217;28;20023;-61
2023/03/08 06:03:44;;;;;;;;;;;;;;;0.71;100.00;99569.72;5018884;28;19917;-61
2023/03/08 06:06:09;;;;;;;;;;;;;;;0.70;100.00;99573.28;5015090;28;19917;-60
2023/03/08 06:08:34;;;;;;;;;;;;;;;0.70;100.00;99575.91;5021927;28;19924;-61
2023/03/08 06:10:59;;;;;;;;;;;;;;;0.71;100.00;99572.31;5021006;28;20012;-61
2023/03/08 06:13:25;;;;;;;;;;;;;;;0.70;100.00;99572.47;5016911;28;19925;-61
2023/03/08 06:15:57;;;;;;;;;;;;;;;0.63;100.00;99555.72;5020359;28;20569;-60
2023/03/08 06:18:23;;;;;;;;;;;;;;;0.69;100.00;99568.19;5025590;28;20015;-61
2023/03/08 06:21:02;;;;;;;;;;;;;;;0.71;100.00;99561.88;5021811;28;20432;-61
2023/03/08 06:23:28;;;;;;;;;;;;;;;0.71;100.00;99561.06;5013912;28;19949;-61
2023/03/08 06:25:54;;;;;;;;;;;;;;;0.69;100.00;99562.97;5020608;28;19983;-60
2023/03/08 06:28:19;;;;;;;;;;;;;;;0.68;100.00;99571.78;5019814;28;19928;-60
2023/03/08 06:30:48;;;;;;;;;;;;;;;0.70;100.00;99559.41;5021343;28;20426;-60
2023/03/08 06:33:13;;;;;;;;;;;;;;;0.71;100.00;99566.28;5027236;28;19917;-61
2023/03/08 06:35:38;;;;;;;;;;;;;;;0.70;100.00;99567.25;5020155;28;19921;-60
2023/03/08 06:38:03;;;;;;;;;;;;;;;0.71;100.00;99553.22;5019209;28;19913;-61
2023/03/08 06:40:28;;;;;;;;;;;;;;;0.68;100.00;99559.53;5011824;28;19926;-60
2023/03/08 06:42:53;;;;;;;;;;;;;;;0.65;100.00;99557.22;5018687;28;20311;-60
2023/03/08 06:45:18;;;;;;;;;;;;;;;0.65;100.00;99549.38;5022956;28;19925;-60
2023/03/08 06:47:44;;;;;;;;;;;;;;;0.63;100.00;99547.88;5021432;28;20302;-60
2023/03/08 06:50:09;;;;;;;;;;;;;;;0.60;100.00;99544.56;5024922;28;19917;-60
2023/03/08 06:52:36;;;;;;;;;;;;;;;0.56;100.00;99558.03;5020706;28;21317;-60
2023/03/08 06:55:02;;;;;;;;;;;;;;;0.51;100.00;99553.22;5022614;28;19919;-60
2023/03/08 06:57:27;;;;;;;;;;;;;;;0.50;100.00;99553.34;5027381;28;19967;-60
2023/03/08 06:59:53;;;;;;;;;;;;;;;0.52;100.00;99560.09;5023501;28;19944;-60
2023/03/08 07:02:18;;;;;;;;;;;;;;;0.49;100.00;99562.16;5021468;28;20103;-60
2023/03/08 07:04:43;;;;;;;;;;;;;;;0.47;100.00;99562.28;5023721;28;19917;-60
2023/03/08 07:07:08;;;;;;;;;;;;;;;0.47;100.00;99558.84;5020509;28;20019;-60
2023/03/08 07:09:33;;;;;;;;;;;;;;;0.46;100.00;99558.03;5018199;28;19917;-60
2023/03/08 07:11:58;;;;;;;;;;;;;;;0.41;100.00;99546.34;5022608;28;19921;-60
2023/03/08 07:14:24;;;;;;;;;;;;;;;0.40;100.00;99552.53;5013860;28;19949;-60
2023/03/08 07:16:49;;;;;;;;;;;;;;;0.37;100.00;99545.81;5018890;28;19972;-61
2023/03/08 07:19:14;;;;;;;;;;;;;;;0.40;100.00;99542.91;5020250;28;19917;-61
2023/03/08 07:21:43;;;;;;;;;;;;;;;0.32;100.00;99544.56;5018096;28;20348;-61
2023/03/08 07:24:08;;;;;;;;;;;;;;;0.34;100.00;99537.44;5023083;28;19918;-60
2023/03/08 07:26:33;;;;;;;;;;;;;;;0.24;100.00;99530.41;5016260;28;19913;-61
2023/03/08 07:28:58;;;;;;;;;;;;;;;0.22;100.00;99532.31;5020273;28;19925;-60
2023/03/08 07:31:25;;;;;;;;;;;;;;;0.22;100.00;99518.44;5013963;28;20354;-61
2023/03/08 07:33:50;;;;;;;;;;;;;;;0.21;100.00;99520.22;5009623;28;20424;-60
2023/03/08 07:36:15;;;;;;;;;;;;;;;0.26;100.00;99519.81;5026193;28;19992;-61
2023/03/08 07:38:41;;;;;;;;;;;;;;;0.24;100.00;99514.72;5022104;28;19917;-61
2023/03/08 07:41:06;;;;;;;;;;;;;;;0.24;100.00;99516.53;5023830;28;19944;-61
2023/03/08 07:43:31;;;;;;;;;;;;;;;0.24;100.00;99516.53;5018567;28;19921;-61
2023/03/08 07:46:01;;;;;;;;;;;;;;;0.26;100.00;99510.19;5026716;28;20016;-60
2023/03/08 07:48:26;;;;;;;;;;;;;;;0.23;100.00;99510.47;5013697;28;19921;-60
2023/03/08 07:50:51;;;;;;;;;;;;;;;0.22;100.00;99508.00;5020989;28;20493;-60
2023/03/08 07:53:16;;;;;;;;;;;;;;;0.16;100.00;99498.94;5012914;28;19917;-61
2023/03/08 07:55:41;;;;;;;;;;;;;;;0.19;100.00;99509.09;5013342;28;20020;-62
2023/03/08 07:58:07;;;;;;;;;;;;;;;0.20;100.00;99504.72;5017280;28;19940;-61
2023/03/08 08:00:32;;;;;;;;;;;;;;;0.22;100.00;99498.38;5027357;28;20012;-61
2023/03/08 08:02:57;;;;;;;;;;;;;;;0.23;100.00;99501.81;5026513;28;19921;-61
2023/03/08 08:05:22;;;;;;;;;;;;;;;0.21;100.00;99507.19;5018835;28;19963;-61
2023/03/08 08:07:47;;;;;;;;;;;;;;;0.20;100.00;99502.91;5012294;28;20302;-60
2023/03/08 08:10:13;;;;;;;;;;;;;;;0.22;100.00;99500.16;5017985;28;19925;-61
2023/03/08 08:12:38;;;;;;;;;;;;;;;0.20;100.00;99486.44;5028860;28;19917;-61
2023/03/08 08:15:03;;;;;;;;;;;;;;;0.22;100.00;99489.72;5010149;28;19921;-60
2023/03/08 08:17:28;;;;;;;;;;;;;;;0.19;100.00;99492.63;5017317;28;19917;-60
2023/03/08 08:19:53;;;;;;;;;;;;;;;0.18;100.00;99485.75;5018494;28;20060;-60
2023/03/08 08:22:19;;;;;;;;;;;;;;;0.09;100.00;99463.91;5023750;28;19921;-61
2023/03/08 08:24:44;;;;;;;;;;;;;;;0.18;100.00;99468.31;5019347;28;20009;-61
2023/03/08 08:27:09;;;;;;;;;;;;;;;0.15;100.00;99475.59;5023203;28;19968;-61
2023/03/08 08:29:35;;;;;;;;;;;;;;;0.18;100.00;99470.09;5020739;28;20387;-61
2023/03/08 08:32:01;;;;;;;;;;;;;;;0.15;100.00;99465.97;5013236;28;20001;-60
2023/03/08 08:34:26;;;;;;;;;;;;;;;0.13;100.00;99467.06;5018370;28;20043;-61
2023/03/08 08:36:51;;;;;;;;;;;;;;;0.13;100.00;99459.25;5025539;28;19952;-60
2023/03/08 08:39:17;;;;;;;;;;;;;;;0.15;100.00;99444.25;5020025;28;19917;-60
2023/03/08 08:41:42;;;;;;;;;;;;;;;0.11;100.00;99448.13;5021762;28;19921;-60
2023/03/08 08:44:07;;;;;;;;;;;;;;;0.09;100.00;99456.09;5021039;28;19925;-60
2023/03/08 08:46:33;;;;;;;;;;;;;;;0.13;100.00;99454.03;5023984;28;20087;-61
2023/03/08 08:48:59;;;;;;;;;;;;;;;0.08;100.00;99453.63;5016049;28;19928;-61
2023/03/08 08:51:24;;;;;;;;;;;;;;;0.12;100.00;99445.38;5016760;28;19925;-60
2023/03/08 08:53:49;;;;;;;;;;;;;;;0.12;100.00;99452.38;5022181;28;19917;-60
2023/03/08 08:56:19;;;;;;;;;;;;;;;0.10;100.00;99457.72;5025307;28;19917;-61
2023/03/08 08:58:46;;;;;;;;;;;;;;;0.10;100.00;99449.06;5018567;28;20345;-61
2023/03/08 09:01:22;;;;;;;;;;;;;;;0.14;100.00;99456.50;5020616;28;19938;-61
2023/03/08 09:03:48;;;;;;;;;;;;;;;0.13;100.00;99456.63;5018482;28;20012;-61
2023/03/08 09:06:14;;;;;;;;;;;;;;;0.14;100.00;99461.72;5018971;28;20012;-61
2023/03/08 09:08:40;;;;;;;;;;;;;;;0.11;100.00;99469.81;5022767;28;20011;-61
2023/03/08 09:11:06;;;;;;;;;;;;;;;0.14;100.00;99464.31;5018497;28;19975;-61
2023/03/08 09:13:31;;;;;;;;;;;;;;;0.12;100.00;99454.97;5023328;28;19928;-61
2023/03/08 09:15:56;;;;;;;;;;;;;;;0.18;100.00;99434.38;5019998;28;19921;-61
2023/03/08 09:18:21;;;;;;;;;;;;;;;0.14;100.00;99421.75;5016849;28;20016;-61
2023/03/08 09:20:46;;;;;;;;;;;;;;;0.13;100.00;99420.91;5020526;28;20437;-61
2023/03/08 09:23:12;;;;;;;;;;;;;;;0.08;100.00;99411.84;5016403;28;19917;-61
2023/03/08 09:25:37;;;;;;;;;;;;;;;0.07;100.00;99395.38;5014145;28;19925;-61
2023/03/08 09:28:02;;;;;;;;;;;;;;;0.05;100.00;99412.97;5024014;28;19918;-61
2023/03/08 09:30:28;;;;;;;;;;;;;;;0.07;100.00;99394.56;5016865;28;19991;-61
2023/03/08 09:32:53;;;;;;;;;;;;;;;0.11;100.00;99399.34;5020325;28;19913;-61
2023/03/08 09:35:18;;;;;;;;;;;;;;;0.13;100.00;99388.78;5012606;28;19925;-61
2023/03/08 09:37:43;;;;;;;;;;;;;;;0.15;100.00;99392.88;5020905;28;19925;-62
2023/03/08 09:40:28;;;;;;;;;;;;;;;0.18;100.00;99389.16;5020469;28;19921;-61
2023/03/08 09:43:00;;;;;;;;;;;;;;;0.22;100.00;99380.09;5020916;28;20010;-61
2023/03/08 09:45:27;;;;;;;;;;;;;;;0.26;100.00;99382.28;5020946;28;19925;-61
2023/03/08 09:47:52;;;;;;;;;;;;;;;0.31;100.00;99379.28;5021499;28;19917;-61
2023/03/08 09:50:17;;;;;;;;;;;;;;;0.36;100.00;99366.59;5020178;28;19971;-61
2023/03/08 09:52:47;;;;;;;;;;;;;;;0.44;100.00;99364.09;5022053;28;20579;-61
2023/03/08 09:55:18;;;;;;;;;;;;;;;0.51;100.00;99391.28;5023013;28;19921;-61
2023/03/08 09:57:46;;;;;;;;;;;;;;;0.61;100.00;99373.00;5020665;28;19925;-61
2023/03/08 10:00:19;;;;;;;;;;;;;;;0.66;100.00;99365.53;5018674;28;19921;-62
2023/03/08 10:03:02;;;;;;;;;;;;;;;0.72;100.00;99357.13;5023740;28;19921;-61
2023/03/08 10:05:52;;;;;;;;;;;;;;;0.79;100.00;99345.13;5017997;28;19917;-61
2023/03/08 10:08:20;;;;;;;;;;;;;;;0.82;100.00;99349.22;5017362;28;19918;-62
2023/03/08 10:10:59;;;;;;;;;;;;;;;0.87;100.00;99353.09;5020977;28;19932;-61
2023/03/08 10:13:24;;;;;;;;;;;;;;;0.95;100.00;99352.34;5018843;28;19924;-61
2023/03/08 10:15:50;;;;;;;;;;;;;;;1.06;100.00;99353.94;5020822;28;19924;-61
2023/03/08 10:18:20;;;;;;;;;;;;;;;1.18;100.00;99369.28;5015615;28;19996;-61
2023/03/08 10:20:47;;;;;;;;;;;;;;;1.35;100.00;99377.28;5016348;28;19917;-61
2023/03/08 10:23:12;;;;;;;;;;;;;;;1.51;100.00;99372.22;5024379;28;22028;-61
2023/03/08 10:25:37;;;;;;;;;;;;;;;1.52;100.00;99373.88;5017388;28;20337;-61
2023/03/08 10:28:08;;;;;;;;;;;;;;;1.54;100.00;99362.28;5027231;28;20379;-61
2023/03/08 10:30:35;;;;;;;;;;;;;;;1.63;100.00;99357.94;5021890;28;20266;-61
2023/03/08 10:33:03;;;;;;;;;;;;;;;1.69;100.00;99348.66;5018739;28;19929;-61
2023/03/08 10:35:57;;;;;;;;;;;;;;;1.78;100.00;99342.56;5022270;28;19926;-61
2023/03/08 10:38:25;;;;;;;;;;;;;;;1.79;100.00;99333.72;4996516;28;19917;-61
2023/03/08 10:40:57;;;;;;;;;;;;;;;1.83;100.00;99319.34;5022056;28;19928;-61
2023/03/08 10:43:34;;;;;;;;;;;;;;;1.78;100.00;99332.09;5017885;28;19917;-62
2023/03/08 10:46:01;;;;;;;;;;;;;;;1.85;100.00;99325.25;5021190;28;20405;-61
2023/03/08 10:48:26;;;;;;;;;;;;;;;1.89;100.00;99328.41;5024402;28;20012;-61
2023/03/08 10:50:58;;;;;;;;;;;;;;;1.89;100.00;99323.16;5026561;28;20453;-61
2023/03/08 10:53:27;;;;;;;;;;;;;;;1.85;100.00;99312.19;5024880;28;19920;-61
2023/03/08 10:55:52;;;;;;;;;;;;;;;1.84;100.00;99307.91;5020851;28;20027;-61
2023/03/08 10:58:34;;;;;;;;;;;;;;;1.86;100.00;99314.63;5025060;28;20132;-61
2023/03/08 11:01:02;;;;;;;;;;;;;;;1.91;100.00;99327.25;5013253;28;19932;-61
2023/03/08 11:03:27;;;;;;;;;;;;;;;1.91;100.00;99335.13;5018554;28;20406;-61
2023/03/08 11:06:12;;;;;;;;;;;;;;;1.94;100.00;99342.66;5019184;28;20018;-61
2023/03/08 11:08:39;;;;;;;;;;;;;;;1.91;100.00;99331.69;5025419;28;19913;-61
2023/03/08 11:11:06;;;;;;;;;;;;;;;1.80;100.00;99315.25;5019469;28;20573;-61
2023/03/08 11:13:34;;;;;;;;;;;;;;;1.71;99.72;99321.38;5025928;28;19925;-61
2023/03/08 11:16:10;;;;;;;;;;;;;;;1.77;99.84;99331.25;5016872;28;19932;-61
2023/03/08 11:18:54;;;;;;;;;;;;;;;1.75;99.58;99329.78;5023560;28;19924;-61
2023/03/08 11:21:28;;;;;;;;;;;;;;;1.72;99.26;99332.66;5021996;28;19926;-61
2023/03/08 11:24:02;;;;;;;;;;;;;;;1.69;99.25;99330.34;5020084;28;19917;-61
2023/03/08 11:26:35;;;;;;;;;;;;;;;1.70;99.41;99334.59;5020427;28;19924;-61
2023/03/08 11:29:30;;;;;;;;;;;;;;;1.67;99.27;99321.84;5029149;28;19917;-61
2023/03/08 11:31:55;;;;;;;;;;;;;;;1.68;99.23;99319.06;4987710;28;19917;-61
2023/03/08 11:34:28;;;;;;;;;;;;;;;1.64;98.70;99322.97;5026749;28;19928;-61
2023/03/08 11:37:04;;;;;;;;;;;;;;;1.62;98.64;99313.63;5024507;28;19917;-61
2023/03/08 11:39:31;;;;;;;;;;;;;;;1.65;98.51;99301.06;5019465;28;19924;-61
2023/03/08 11:42:03;;;;;;;;;;;;;;;1.60;98.31;99286.78;5023909;28;19917;-61
2023/03/08 11:44:53;;;;;;;;;;;;;;;1.74;98.63;99307.19;5018807;28;19992;-61
2023/03/08 11:47:35;;;;;;;;;;;;;;;1.80;98.57;99317.06;5025411;28;19924;-61
2023/03/08 11:50:09;;;;;;;;;;;;;;;1.78;98.67;99300.69;5023738;28;19923;-61
2023/03/08 11:52:44;;;;;;;;;;;;;;;1.82;98.70;99291.53;5027129;28;20004;-61
2023/03/08 11:55:35;;;;;;;;;;;;;;;1.85;98.69;99276.34;5021842;28;20428;-61
2023/03/08 11:58:06;;;;;;;;;;;;;;;1.81;98.19;99289.91;5023144;28;19928;-61
2023/03/08 12:00:39;;;;;;;;;;;;;;;1.76;98.22;99286.94;5020589;28;19976;-61
2023/03/08 12:03:16;;;;;;;;;;;;;;;1.74;98.12;99283.66;5014606;28;19975;-61
2023/03/08 12:06:01;;;;;;;;;;;;;;;1.78;98.24;99277.13;5025273;28;20020;-62
2023/03/08 12:08:35;;;;;;;;;;;;;;;1.78;98.08;99280.56;5026034;28;19967;-61
2023/03/08 12:11:09;;;;;;;;;;;;;;;1.79;98.07;99281.38;5027421;28;19921;-61
2023/03/08 12:13:38;;;;;;;;;;;;;;;1.81;98.26;99275.03;5025350;28;19971;-61
2023/03/08 12:16:08;;;;;;;;;;;;;;;1.81;97.95;99255.88;5026061;28;19964;-61
2023/03/08 12:18:41;;;;;;;;;;;;;;;1.81;98.09;99274.19;5017142;28;20882;-61
2023/03/08 12:21:12;;;;;;;;;;;;;;;1.86;98.27;99285.03;5019821;28;19934;-61
2023/03/08 12:23:53;;;;;;;;;;;;;;;1.86;98.08;99290.25;5020303;28;19917;-61
2023/03/08 12:26:38;;;;;;;;;;;;;;;1.88;97.96;99285.69;5028432;28;19913;-61
2023/03/08 12:29:09;;;;;;;;;;;;;;;1.87;97.75;99281.44;5021771;28;19917;-61
2023/03/08 12:31:44;;;;;;;;;;;;;;;1.92;97.78;99280.97;5024344;28;19939;-62
2023/03/08 12:34:13;;;;;;;;;;;;;;;1.89;97.52;99287.34;5024759;28;19932;-61
2023/03/08 12:36:41;;;;;;;;;;;;;;;1.92;97.57;99289.66;5025816;28;19948;-61
2023/03/08 12:39:09;;;;;;;;;;;;;;;1.92;97.55;99297.50;5022346;28;19913;-61
2023/03/08 12:41:34;;;;;;;;;;;;;;;1.88;97.38;99296.16;5021301;28;19917;-62
2023/03/08 12:44:21;;;;;;;;;;;;;;;1.86;97.38;99292.88;5020164;28;19918;-61
2023/03/08 12:46:47;;;;;;;;;;;;;;;1.86;97.31;99279.78;5023646;28;19921;-61