Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:29;;;;;;;43.23;28.00;;;-3.70;99.90;;;;;;4995360;28;20180;-66
2023/01/29 00:03:55;;;;;;;37.70;26.37;;;-3.70;99.90;;;;;;4993825;28;20226;-66
2023/01/29 00:06:22;;;;;;;41.73;26.40;;;-3.70;99.90;;;;;;4995132;28;20547;-66
2023/01/29 00:08:48;;;;;;;41.43;26.17;;;-3.70;99.90;;;;;;4995148;28;20647;-66
2023/01/29 00:11:15;;;;;;;42.40;29.00;;;-3.70;99.90;;;;;;4994956;28;20707;-65
2023/01/29 00:13:41;;;;;;;49.00;28.63;;;-3.80;99.90;;;;;;4994964;28;20301;-66
2023/01/29 00:16:07;;;;;;;38.57;25.97;;;-3.80;99.90;;;;;;4994721;28;20208;-66
2023/01/29 00:18:36;;;;;;;42.30;27.23;;;-3.70;99.90;;;;;;4994039;28;20267;-65
2023/01/29 00:21:02;;;;;;;43.63;27.90;;;-3.70;99.90;;;;;;4994697;28;20176;-66
2023/01/29 00:23:28;;;;;;;39.00;26.87;;;-3.70;99.90;;;;;;4994991;28;20183;-66
2023/01/29 00:25:54;;;;;;;41.50;26.77;;;-3.70;99.90;;;;;;4993332;28;20207;-65
2023/01/29 00:28:19;;;;;;;39.83;25.83;;;-3.70;99.90;;;;;;4993122;28;20180;-62
2023/01/29 00:30:45;;;;;;;42.53;27.60;;;-3.60;99.90;;;;;;4994424;28;20650;-63
2023/01/29 00:33:12;;;;;;;39.07;25.97;;;-3.60;99.90;;;;;;4993264;28;20669;-62
2023/01/29 00:35:41;;;;;;;38.53;26.43;;;-3.60;99.90;;;;;;4994338;28;20192;-63
2023/01/29 00:38:07;;;;;;;39.17;26.20;;;-3.60;99.90;;;;;;4994383;28;20527;-62
2023/01/29 00:44:56;;;;;;;37.73;24.83;;;-3.60;99.90;;;;;;4994398;28;20183;-62
2023/01/29 00:46:05;;;;;;;45.23;27.93;;;-3.70;99.90;;;;;;4994162;28;20254;-63
2023/01/29 00:48:32;;;;;;;36.97;25.90;;;-3.70;99.90;;;;;;4994238;28;20713;-62
2023/01/29 00:50:57;;;;;;;39.93;25.70;;;-3.70;99.90;;;;;;4994248;28;20267;-62
2023/01/29 00:53:23;;;;;;;42.33;27.40;;;-3.70;99.90;;;;;;4994052;28;20299;-62
2023/01/29 00:55:49;;;;;;;37.07;26.17;;;-3.80;99.90;;;;;;4994132;28;20259;-63
2023/01/29 00:58:21;;;;;;;44.93;27.77;;;-3.80;99.90;;;;;;4994225;28;20169;-62
2023/01/29 01:00:48;;;;;;;37.43;26.40;;;-3.80;99.90;;;;;;4992782;28;20176;-62
2023/01/29 01:03:14;;;;;;;42.93;27.00;;;-3.90;99.90;;;;;;4994141;28;20664;-62
2023/01/29 01:05:41;;;;;;;41.27;26.67;;;-4.00;99.90;;;;;;4992740;28;20208;-63
2023/01/29 01:10:19;;;;;;;38.23;26.60;;;-4.00;99.90;;;;;;5009056;28;20198;-63
2023/01/29 01:11:02;;;;;;;41.20;26.07;;;-4.00;99.90;;;;;;4993900;28;20199;-62
2023/01/29 01:13:30;;;;;;;39.30;26.23;;;-4.00;99.90;;;;;;4994093;28;20214;-62
2023/01/29 01:15:56;;;;;;;41.83;27.33;;;-3.90;99.90;;;;;;4993871;28;20196;-62
2023/01/29 01:18:21;;;;;;;37.00;26.20;;;-3.90;99.90;;;;;;4994247;28;20664;-62
2023/01/29 01:20:50;;;;;;;44.70;25.63;;;-4.00;99.90;;;;;;4993820;28;20634;-62
2023/01/29 01:23:18;;;;;;;37.20;26.87;;;-4.00;99.90;;;;;;4993923;28;20176;-62
2023/01/29 01:25:44;;;;;;;42.53;27.10;;;-4.10;99.90;;;;;;4993862;28;20196;-62
2023/01/29 01:28:10;;;;;;;38.67;25.70;;;-4.20;99.90;;;;;;4994051;28;20161;-62
2023/01/29 01:30:35;;;;;;;40.73;25.73;;;-4.30;99.90;;;;;;4997115;28;20235;-62
2023/01/29 01:33:01;;;;;;;44.70;27.40;;;-4.30;99.90;;;;;;4998300;28;20211;-62
2023/01/29 01:35:27;;;;;;;47.10;28.80;;;-4.30;99.90;;;;;;4997728;28;20207;-62
2023/01/29 01:37:53;;;;;;;38.03;26.40;;;-4.30;99.90;;;;;;4998162;28;20646;-62
2023/01/29 01:40:21;;;;;;;45.20;27.00;;;-4.40;99.90;;;;;;4997580;28;20637;-62
2023/01/29 01:42:51;;;;;;;44.83;27.93;;;-4.40;99.90;;;;;;4997475;28;20247;-62
2023/01/29 01:45:27;;;;;;;46.87;28.40;;;-4.40;99.90;;;;;;4997748;28;20577;-63
2023/01/29 01:48:02;;;;;;;37.63;25.03;;;-4.40;99.90;;;;;;4997566;28;20574;-62
2023/01/29 01:50:41;;;;;;;41.00;25.90;;;-4.30;99.90;;;;;;4997627;28;20165;-62
2023/01/29 01:53:13;;;;;;;45.63;26.27;;;-4.30;99.90;;;;;;4997655;28;20653;-62
2023/01/29 01:55:46;;;;;;;44.47;27.07;;;-4.20;99.90;;;;;;4997438;28;20226;-62
2023/01/29 01:58:34;;;;;;;40.33;27.33;;;-4.10;99.90;;;;;;4997569;28;20172;-62
2023/01/29 02:01:01;;;;;;;38.73;25.17;;;-4.10;99.90;;;;;;4983931;28;20197;-62
2023/01/29 02:11:48;;;;;;;39.33;26.90;;;-4.00;99.90;;;;;;4997632;28;20327;-62
2023/01/29 02:14:13;;;;;;;40.93;27.03;;;-4.00;99.90;;;;;;5012028;28;20219;-62
2023/01/29 02:16:39;;;;;;;39.37;25.73;;;-4.00;99.90;;;;;;4996794;28;20259;-62
2023/01/29 02:19:15;;;;;;;41.63;26.77;;;-4.10;99.90;;;;;;4996917;28;20185;-62
2023/01/29 02:21:47;;;;;;;42.77;26.53;;;-4.20;99.90;;;;;;5011965;28;20184;-62
2023/01/29 02:24:40;;;;;;;38.33;26.10;;;-4.20;99.90;;;;;;4996806;28;20259;-62
2023/01/29 02:27:10;;;;;;;40.10;26.20;;;-4.20;99.90;;;;;;4996780;28;20286;-62
2023/01/29 02:29:56;;;;;;;39.63;26.90;;;-4.20;99.90;;;;;;4996534;28;20248;-62
2023/01/29 02:33:01;;;;;;;46.83;27.67;;;-4.30;99.90;;;;;;4995457;28;20579;-62
2023/01/29 02:35:52;;;;;;;40.43;26.27;;;-4.30;99.90;;;;;;4995372;28;20200;-64
2023/01/29 02:38:20;;;;;;;38.67;26.40;;;-4.30;99.90;;;;;;4996764;28;20248;-63
2023/01/29 02:41:11;;;;;;;44.90;26.43;;;-4.40;99.90;;;;;;4994335;28;20161;-64
2023/01/29 02:43:52;;;;;;;40.23;27.00;;;-4.50;99.90;;;;;;4996400;28;20168;-64
2023/01/29 02:46:40;;;;;;;45.70;26.77;;;-4.50;99.90;;;;;;4996198;28;20227;-64
2023/01/29 02:49:31;;;;;;;44.67;26.13;;;-4.50;99.90;;;;;;4996403;28;20246;-64
2023/01/29 02:51:57;;;;;;;41.57;25.93;;;-4.60;99.90;;;;;;4996353;28;20271;-64
2023/01/29 02:54:54;;;;;;;43.47;27.90;;;-4.50;99.90;;;;;;4995035;28;20646;-64
2023/01/29 02:57:24;;;;;;;42.07;25.23;;;-4.50;99.90;;;;;;4996108;28;20220;-64
2023/01/29 03:00:09;;;;;;;42.00;26.47;;;-4.40;99.90;;;;;;5011390;28;20180;-65
2023/01/29 03:02:52;;;;;;;39.97;26.23;;;-4.40;99.90;;;;;;4996480;28;20173;-64
2023/01/29 03:05:29;;;;;;;40.40;28.17;;;-4.40;99.90;;;;;;4995996;28;20169;-64
2023/01/29 03:08:00;;;;;;;35.23;25.77;;;-4.40;99.90;;;;;;5011127;28;20168;-64
2023/01/29 03:10:35;;;;;;;42.77;27.27;;;-4.40;99.90;;;;;;4996046;28;20179;-65
2023/01/29 03:13:13;;;;;;;35.50;24.97;;;-4.40;99.90;;;;;;4995949;28;20251;-64
2023/01/29 03:15:45;;;;;;;40.67;27.03;;;-4.40;99.90;;;;;;4994608;28;20267;-64
2023/01/29 03:18:16;;;;;;;38.13;27.40;;;-4.40;99.90;;;;;;4996592;28;20165;-64
2023/01/29 03:20:49;;;;;;;42.10;26.73;;;-4.40;99.90;;;;;;4996174;28;20610;-64
2023/01/29 03:23:25;;;;;;;39.97;28.40;;;-4.40;99.90;;;;;;4996399;28;20657;-64
2023/01/29 03:34:23;;;;;;;39.07;27.30;;;-4.30;99.90;;;;;;4995951;28;20218;-64
2023/01/29 03:37:06;;;;;;;45.90;26.73;;;-4.30;99.90;;;;;;4995518;28;20203;-64
2023/01/29 03:39:33;;;;;;;36.50;25.97;;;-4.20;99.90;;;;;;4995676;28;20219;-64
2023/01/29 03:42:11;;;;;;;42.50;27.47;;;-4.10;99.90;;;;;;4995671;28;20318;-64
2023/01/29 03:44:41;;;;;;;41.93;26.63;;;-4.10;99.90;;;;;;4995130;28;20243;-64
2023/01/29 03:47:19;;;;;;;48.60;28.10;;;-4.10;99.90;;;;;;4995294;28;20282;-64
2023/01/29 03:49:59;;;;;;;44.60;26.87;;;-4.20;99.90;;;;;;4995326;28;20622;-64
2023/01/29 03:52:29;;;;;;;41.97;26.97;;;-4.20;99.90;;;;;;4993893;28;20196;-64
2023/01/29 03:55:05;;;;;;;42.43;28.10;;;-4.20;99.90;;;;;;4993877;28;20530;-64
2023/01/29 03:57:50;;;;;;;44.20;28.40;;;-4.20;99.90;;;;;;5010276;28;20184;-64
2023/01/29 04:00:22;;;;;;;38.37;26.53;;;-4.20;99.90;;;;;;4993841;28;20211;-64
2023/01/29 04:03:14;;;;;;;43.70;28.13;;;-4.10;99.90;;;;;;4995300;28;20164;-64
2023/01/29 04:05:57;;;;;;;45.20;28.20;;;-4.10;99.90;;;;;;4994841;28;20257;-64
2023/01/29 04:08:29;;;;;;;42.27;26.43;;;-4.00;99.90;;;;;;4995009;28;20193;-64
2023/01/29 04:10:59;;;;;;;46.07;29.13;;;-4.00;99.90;;;;;;4995131;28;20629;-64
2023/01/29 04:13:28;;;;;;;47.60;27.53;;;-4.10;99.90;;;;;;4994785;28;20254;-64
2023/01/29 04:15:59;;;;;;;47.03;28.87;;;-4.10;99.90;;;;;;5009735;28;20681;-64
2023/01/29 04:18:26;;;;;;;43.40;26.50;;;-4.10;99.90;;;;;;4995150;28;20591;-64
2023/01/29 04:20:52;;;;;;;40.93;27.00;;;-4.10;99.90;;;;;;4994637;28;20263;-64
2023/01/29 04:23:26;;;;;;;41.80;27.63;;;-4.00;99.90;;;;;;4994823;28;20242;-64
2023/01/29 04:26:13;;;;;;;45.70;29.07;;;-4.00;99.90;;;;;;4994788;28;20239;-64
2023/01/29 04:29:11;;;;;;;42.93;27.97;;;-4.00;99.90;;;;;;4994364;28;20177;-64
2023/01/29 04:32:12;;;;;;;42.10;27.80;;;-4.00;99.90;;;;;;4984131;28;20686;-64
2023/01/29 04:34:50;;;;;;;40.83;26.37;;;-4.00;99.90;;;;;;4962869;28;20196;-64
2023/01/29 04:37:28;;;;;;;47.40;28.67;;;-4.10;99.90;;;;;;4994624;28;20199;-64
2023/01/29 04:40:29;;;;;;;47.97;26.30;;;-4.10;99.90;;;;;;4994733;28;20164;-64
2023/01/29 04:43:27;;;;;;;43.50;27.43;;;-4.10;99.90;;;;;;4990249;28;20564;-64
2023/01/29 04:45:56;;;;;;;44.23;26.73;;;-4.10;99.90;;;;;;4993636;28;20600;-64
2023/01/29 04:48:37;;;;;;;44.57;27.10;;;-4.00;99.90;;;;;;4993135;28;20215;-65
2023/01/29 04:51:11;;;;;;;45.87;26.60;;;-4.00;99.90;;;;;;4993076;28;20177;-64
2023/01/29 04:54:05;;;;;;;47.53;27.87;;;-4.00;99.90;;;;;;4994255;28;20172;-64
2023/01/29 04:56:40;;;;;;;44.17;27.63;;;-3.90;99.90;;;;;;4994293;28;20204;-66
2023/01/29 04:59:10;;;;;;;46.37;27.67;;;-3.90;99.90;;;;;;4994247;28;20239;-64
2023/01/29 05:01:38;;;;;;;49.20;29.50;;;-3.90;99.90;;;;;;4994356;28;20180;-64
2023/01/29 05:04:15;;;;;;;46.43;28.97;;;-3.80;99.90;;;;;;4993602;28;20206;-64
2023/01/29 05:06:45;;;;;;;47.77;29.57;;;-3.70;99.90;;;;;;4994714;28;20199;-65
2023/01/29 05:09:13;;;;;;;45.53;29.07;;;-3.80;99.90;;;;;;4994450;28;20715;-64
2023/01/29 05:11:40;;;;;;;53.93;32.23;;;-3.70;99.90;;;;;;4996416;28;20251;-64
2023/01/29 05:14:10;;;;;;;47.50;30.10;;;-3.80;99.90;;;;;;5011042;28;20183;-64
2023/01/29 05:16:47;;;;;;;54.17;30.37;;;-3.70;99.90;;;;;;4995290;28;20196;-64
2023/01/29 05:19:14;;;;;;;57.50;32.17;;;-3.70;99.90;;;;;;4994574;28;20176;-64
2023/01/29 05:21:43;;;;;;;57.20;32.30;;;-3.80;99.90;;;;;;4993951;28;20645;-64
2023/01/29 05:24:13;;;;;;;51.23;31.43;;;-3.80;99.90;;;;;;4993806;28;20300;-64
2023/01/29 05:29:25;;;;;;;61.63;34.03;;;-3.80;99.90;;;;;;4994036;28;20200;-64
2023/01/29 05:31:50;;;;;;;55.50;31.53;;;-3.80;99.90;;;;;;4993744;28;20200;-64
2023/01/29 05:34:16;;;;;;;57.80;32.37;;;-3.70;99.90;;;;;;4994142;28;20615;-64
2023/01/29 05:36:42;;;;;;;63.33;36.53;;;-3.70;99.90;;;;;;4993636;28;20192;-64
2023/01/29 05:39:07;;;;;;;61.80;35.67;;;-3.60;99.90;;;;;;4993757;28;20180;-64
2023/01/29 05:41:33;;;;;;;62.93;34.20;;;-3.60;99.90;;;;;;4993738;28;20176;-64
2023/01/29 05:43:59;;;;;;;71.63;35.57;;;-3.50;99.90;;;;;;4993824;28;20581;-65
2023/01/29 05:46:25;;;;;;;65.50;36.47;;;-3.50;99.90;;;;;;4993586;28;20668;-64
2023/01/29 05:48:53;;;;;;;69.53;38.13;;;-3.40;99.90;;;;;;4993677;28;20183;-64
2023/01/29 05:51:19;;;;;;;74.60;37.77;;;-3.40;99.90;;;;;;4993981;28;20571;-64
2023/01/29 05:53:45;;;;;;;67.93;36.93;;;-3.30;99.90;;;;;;4993645;28;20192;-64
2023/01/29 05:56:11;;;;;;;74.77;38.67;;;-3.30;99.90;;;;;;5008593;28;20700;-64
2023/01/29 05:58:36;;;;;;;75.13;40.27;;;-3.20;99.90;;;;;;4993568;28;20199;-64
2023/01/29 06:01:08;;;;;;;79.10;40.50;;;-3.20;99.90;;;;;;4993834;28;20196;-64
2023/01/29 06:03:34;;;;;;;78.13;41.10;;;-3.20;99.90;;;;;;4993515;28;20177;-64
2023/01/29 06:06:01;;;;;;;76.47;39.30;;;-3.10;99.90;;;;;;4992206;28;20288;-64
2023/01/29 06:08:27;;;;;;;70.07;37.17;;;-3.10;99.90;;;;;;4993535;28;20181;-64
2023/01/29 06:10:52;;;;;;;75.93;40.90;;;-3.10;99.90;;;;;;4993599;28;20173;-64
2023/01/29 06:13:18;;;;;;;73.47;38.87;;;-3.00;99.90;;;;;;4993328;28;20287;-64
2023/01/29 06:15:44;;;;;;;80.97;41.03;;;-2.90;99.90;;;;;;5008485;28;20217;-62
2023/01/29 06:18:09;;;;;;;87.70;44.13;;;-2.90;99.90;;;;;;4996981;28;20201;-62
2023/01/29 06:20:36;;;;;;;80.10;43.73;;;-2.90;99.90;;;;;;4997223;28;20157;-63
2023/01/29 06:23:02;;;;;;;76.40;41.30;;;-2.80;99.90;;;;;;4996819;28;20226;-63
2023/01/29 06:25:27;;;;;;;83.60;44.40;;;-2.80;99.90;;;;;;4996824;28;20275;-63
2023/01/29 06:27:53;;;;;;;81.30;41.43;;;-2.80;99.90;;;;;;4996931;28;20223;-64
2023/01/29 06:30:19;;;;;;;86.27;43.67;;;-2.70;99.90;;;;;;4996842;28;20176;-63
2023/01/29 06:32:45;;;;;;;81.27;41.20;;;-2.70;99.90;;;;;;4996832;28;20342;-63
2023/01/29 06:35:10;;;;;;;83.40;40.87;;;-2.70;99.90;;;;;;4996536;28;20218;-63
2023/01/29 06:37:36;;;;;;;84.43;40.77;;;-2.60;99.90;;;;;;4996464;28;20255;-63
2023/01/29 06:40:03;;;;;;;77.63;42.80;;;-2.60;99.90;;;;;;4996382;28;20697;-63
2023/01/29 06:42:28;;;;;;;87.03;42.43;;;-2.60;99.90;;;;;;4995169;28;20185;-63
2023/01/29 06:44:55;;;;;;;89.67;45.90;;;-2.60;99.90;;;;;;4996093;28;20541;-63
2023/01/29 06:47:22;;;;;;;79.33;40.73;;;-2.60;99.90;;;;;;4996195;28;20216;-63
2023/01/29 06:49:48;;;;;;;86.67;43.40;;;-2.50;99.90;;;;;;4996240;28;20649;-63
2023/01/29 06:52:14;;;;;;;85.87;45.20;;;-2.60;99.90;;;;;;5011210;28;20239;-63
2023/01/29 06:54:40;;;;;;;74.33;39.37;;;-2.50;99.90;;;;;;4996123;28;20180;-63
2023/01/29 06:57:05;;;;;;;84.93;42.73;;;-2.50;99.90;;;;;;4995880;28;20258;-63
2023/01/29 06:59:31;;;;;;;76.23;39.37;;;-2.50;99.90;;;;;;4995952;28;20188;-63
2023/01/29 07:01:57;;;;;;;80.40;41.80;;;-2.40;99.90;;;;;;4995986;28;20196;-63
2023/01/29 07:04:22;;;;;;;82.97;41.03;;;-2.40;99.90;;;;;;4996189;28;20180;-63
2023/01/29 07:06:48;;;;;;;83.87;41.30;;;-2.40;99.90;;;;;;4995912;28;20192;-63
2023/01/29 07:09:14;;;;;;;78.00;40.70;;;-2.40;99.90;;;;;;4995954;28;20255;-63
2023/01/29 07:11:40;;;;;;;81.53;42.40;;;-2.30;99.90;;;;;;4994477;28;20208;-63
2023/01/29 07:14:06;;;;;;;80.70;40.97;;;-2.30;99.90;;;;;;4995624;28;20173;-63
2023/01/29 07:16:32;;;;;;;80.03;40.60;;;-2.20;99.90;;;;;;4995542;28;20213;-63
2023/01/29 07:18:58;;;;;;;76.13;42.00;;;-2.20;99.90;;;;;;4995932;28;20306;-63
2023/01/29 07:21:23;;;;;;;83.60;42.33;;;-2.20;99.90;;;;;;4995637;28;20259;-63
2023/01/29 07:23:49;;;;;;;81.63;42.23;;;-2.20;99.90;;;;;;4995807;28;20638;-63
2023/01/29 07:26:15;;;;;;;82.03;42.30;;;-2.20;99.90;;;;;;4995448;28;20617;-63
2023/01/29 07:28:41;;;;;;;80.60;39.93;;;-2.10;99.90;;;;;;4993640;28;20176;-63
2023/01/29 07:31:09;;;;;;;85.57;43.47;;;-2.10;99.90;;;;;;4994197;28;20176;-63
2023/01/29 07:33:34;;;;;;;88.70;44.30;;;-2.10;99.90;;;;;;4995647;28;20192;-63
2023/01/29 07:36:00;;;;;;;82.50;43.07;;;-2.00;99.90;;;;;;4995448;28;20263;-63
2023/01/29 07:38:26;;;;;;;78.73;42.40;;;-2.00;99.90;;;;;;4995410;28;20176;-63
2023/01/29 07:40:52;;;;;;;78.77;41.70;;;-2.00;99.90;;;;;;4995875;28;20172;-63
2023/01/29 07:43:18;;;;;;;83.23;41.17;;;-1.90;99.90;;;;;;4995389;28;20523;-63
2023/01/29 07:45:44;;;;;;;81.87;41.33;;;-1.90;99.90;;;;;;4994882;28;20220;-63
2023/01/29 07:48:12;;;;;;;73.53;39.13;;;-1.90;99.90;;;;;;4995427;28;20200;-63
2023/01/29 07:50:38;;;;;;;78.73;41.50;;;-1.80;99.90;;;;;;4995126;28;20183;-63
2023/01/29 07:53:04;;;;;;;82.57;40.87;;;-1.80;99.90;;;;;;4995246;28;20223;-63
2023/01/29 07:55:31;;;;;;;79.97;42.67;;;-1.80;99.90;;;;;;4994997;28;20716;-63
2023/01/29 07:57:59;;;;;;;80.70;41.33;;;-1.80;99.90;;;;;;4993508;28;20702;-63
2023/01/29 08:00:25;;;;;;;72.73;38.17;;;-1.70;99.90;;;;;;4994975;28;20173;-63
2023/01/29 08:02:51;;;;;;;79.97;41.60;;;-1.70;99.90;;;;;;4995048;28;20183;-63
2023/01/29 08:05:17;;;;;;;82.90;41.87;;;-1.70;99.90;;;;;;4994793;28;20187;-63
2023/01/29 08:07:43;;;;;;;70.20;41.13;;;-1.70;99.90;;;;;;4994838;28;20173;-64
2023/01/29 08:10:09;;;;;;;77.90;41.33;;;-1.60;99.90;;;;;;4995153;28;20169;-63
2023/01/29 08:12:35;;;;;;;76.37;39.77;;;-1.60;99.90;;;;;;4994828;28;20283;-64
2023/01/29 08:15:01;;;;;;;74.17;39.10;;;-1.60;99.90;;;;;;4994793;28;20598;-63
2023/01/29 08:17:27;;;;;;;76.57;40.53;;;-1.50;99.90;;;;;;4994571;28;20215;-63
2023/01/29 08:19:52;;;;;;;71.50;38.47;;;-1.50;99.90;;;;;;4995177;28;20173;-63
2023/01/29 08:22:18;;;;;;;75.80;41.50;;;-1.50;99.90;;;;;;4994541;28;20176;-63
2023/01/29 08:24:44;;;;;;;75.13;41.23;;;-1.40;99.90;;;;;;4994766;28;20199;-63
2023/01/29 08:27:10;;;;;;;72.77;40.00;;;-1.40;99.90;;;;;;4993132;28;20209;-63
2023/01/29 08:29:35;;;;;;;78.27;39.73;;;-1.40;99.90;;;;;;4994543;28;20264;-63
2023/01/29 08:32:01;;;;;;;73.53;39.43;;;-1.30;99.90;;;;;;4993039;28;20209;-62
2023/01/29 08:34:27;;;;;;;75.17;40.53;;;-1.30;99.90;;;;;;4994427;28;20184;-62
2023/01/29 08:36:53;;;;;;;74.00;39.87;;;-1.30;99.90;;;;;;4994314;28;20256;-63
2023/01/29 08:39:18;;;;;;;69.47;37.73;;;-1.20;99.90;;;;;;4993625;28;20153;-63
2023/01/29 08:41:44;;;;;;;71.60;39.40;;;-1.10;99.90;;;;;;4993050;28;20177;-64
2023/01/29 08:44:10;;;;;;;74.17;39.57;;;-1.10;99.90;;;;;;4994216;28;20180;-63
2023/01/29 08:46:36;;;;;;;69.07;38.30;;;-1.10;99.90;;;;;;4993899;28;20230;-64
2023/01/29 08:49:02;;;;;;;80.30;40.20;;;-1.10;99.90;;;;;;4994414;28;20181;-63
2023/01/29 08:51:28;;;;;;;77.23;38.53;;;-1.10;99.90;;;;;;4994311;28;20668;-64
2023/01/29 08:53:54;;;;;;;74.97;38.03;;;-1.10;99.90;;;;;;4994108;28;20173;-63
2023/01/29 08:56:20;;;;;;;70.17;39.97;;;-1.20;99.90;;;;;;4992752;28;20626;-63
2023/01/29 08:58:46;;;;;;;74.33;38.70;;;-1.20;99.90;;;;;;4993890;28;20173;-63
2023/01/29 09:01:13;;;;;;;77.30;39.03;;;-1.10;99.90;;;;;;4994344;28;20186;-63
2023/01/29 09:03:45;;;;;;;69.60;39.33;;;-1.10;99.90;;;;;;4993965;28;20180;-64
2023/01/29 09:06:13;;;;;;;75.90;38.93;;;-1.10;99.90;;;;;;4994199;28;20776;-63
2023/01/29 09:08:39;;;;;;;67.77;37.73;;;-1.00;99.90;;;;;;4993878;28;20177;-64
2023/01/29 09:11:06;;;;;;;76.87;39.83;;;-1.00;99.90;;;;;;4992590;28;20180;-63
2023/01/29 09:13:32;;;;;;;76.73;39.23;;;-0.90;99.90;;;;;;4993707;28;20270;-64
2023/01/29 09:15:59;;;;;;;72.90;40.03;;;-0.90;99.90;;;;;;4993825;28;20621;-63
2023/01/29 09:18:25;;;;;;;71.20;38.53;;;-0.90;99.90;;;;;;4993887;28;20177;-64
2023/01/29 09:20:52;;;;;;;69.43;38.30;;;-0.90;99.90;;;;;;4993837;28;20227;-63
2023/01/29 09:23:18;;;;;;;68.17;39.67;;;-0.80;99.90;;;;;;4994074;28;20199;-63
2023/01/29 09:25:44;;;;;;;74.10;38.70;;;-0.80;99.90;;;;;;4993836;28;20236;-64
2023/01/29 09:28:10;;;;;;;68.63;37.53;;;-0.70;99.90;;;;;;4992398;28;20211;-64
2023/01/29 09:30:36;;;;;;;67.90;37.70;;;-0.70;99.90;;;;;;4993995;28;20208;-63
2023/01/29 09:33:06;;;;;;;68.33;38.03;;;-0.60;99.90;;;;;;4993896;28;20215;-63
2023/01/29 09:35:33;;;;;;;67.73;37.53;;;-0.60;99.90;;;;;;4993939;28;20275;-64
2023/01/29 09:37:59;;;;;;;72.00;39.77;;;-0.50;99.90;;;;;;5009858;28;20177;-63
2023/01/29 09:40:35;;;;;;;67.80;37.17;;;-0.50;99.90;;;;;;5009773;28;20173;-64
2023/01/29 09:43:56;;;;;;;74.47;39.03;;;-0.40;99.90;;;;;;4992343;28;20548;-65
2023/01/29 09:46:34;;;;;;;68.23;38.37;;;-0.30;99.90;;;;;;4954385;28;20248;-65
2023/01/29 09:49:24;;;;;;;72.83;40.57;;;-0.30;99.90;;;;;;4993887;28;20211;-68
2023/01/29 09:52:01;;;;;;;64.47;38.07;;;-0.20;99.90;;;;;;4996022;28;20259;-64
2023/01/29 09:54:40;;;;;;;68.67;38.97;;;-0.20;99.90;;;;;;5012446;28;20172;-64
2023/01/29 09:57:13;;;;;;;71.37;37.53;;;-0.20;99.90;;;;;;5012396;28;20290;-66
2023/01/29 09:59:39;;;;;;;65.17;38.67;;;-0.20;99.90;;;;;;4997165;28;20196;-64
2023/01/29 10:02:22;;;;;;;69.90;39.80;;;-0.20;99.90;;;;;;4997413;28;20161;-64
2023/01/29 10:05:03;;;;;;;75.17;38.20;;;-0.20;99.90;;;;;;4997185;28;20247;-64
2023/01/29 10:08:05;;;;;;;70.10;37.13;;;-0.20;99.90;;;;;;4995692;28;20718;-64
2023/01/29 10:10:48;;;;;;;66.33;39.27;;;-0.20;99.90;;;;;;5012648;28;20176;-67
2023/01/29 10:13:14;;;;;;;73.00;39.20;;;-0.20;99.90;;;;;;5013403;28;20231;-66
2023/01/29 10:16:19;;;;;;;63.60;37.30;;;-0.20;99.90;;;;;;4996427;28;20205;-67
2023/01/29 10:18:44;;;;;;;70.30;38.50;;;-0.20;99.90;;;;;;4995361;28;20188;-68
2023/01/29 10:21:44;;;;;;;63.80;37.33;;;-0.20;99.90;;;;;;4997200;28;20530;-69
2023/01/29 10:24:36;;;;;;;64.43;36.50;;;-0.10;99.90;;;;;;4996861;28;20171;-65
2023/01/29 10:27:10;;;;;;;70.43;38.07;;;-0.10;99.90;;;;;;5011979;28;20621;-65
2023/01/29 10:29:38;;;;;;;62.43;37.33;;;0.00;99.90;;;;;;4996681;28;20168;-64
2023/01/29 10:32:04;;;;;;;71.27;37.40;;;0.00;99.90;;;;;;4995240;28;20235;-64
2023/01/29 10:34:44;;;;;;;66.03;36.63;;;0.10;99.90;;;;;;4996845;28;20176;-64
2023/01/29 10:37:35;;;;;;;62.67;36.83;;;0.10;99.90;;;;;;4996751;28;20291;-64
2023/01/29 10:40:01;;;;;;;68.93;37.60;;;0.10;99.90;;;;;;4996940;28;20161;-64
2023/01/29 10:42:33;;;;;;;64.23;37.57;;;0.10;99.90;;;;;;4996662;28;20196;-65
2023/01/29 10:45:07;;;;;;;75.13;40.50;;;0.20;99.90;;;;;;4996177;28;20168;-64
2023/01/29 10:47:45;;;;;;;63.40;37.47;;;0.20;99.90;;;;;;4996376;28;20227;-65
2023/01/29 10:50:17;;;;;;;64.57;37.73;;;0.20;99.90;;;;;;4995068;28;20172;-65
2023/01/29 10:52:52;;;;;;;71.83;37.93;;;0.20;99.90;;;;;;4996461;28;20691;-65
2023/01/29 10:55:29;;;;;;;71.47;38.10;;;0.20;99.90;;;;;;4996178;28;20156;-65
2023/01/29 10:58:14;;;;;;;64.87;37.33;;;0.30;99.90;;;;;;4996194;28;20165;-64
2023/01/29 11:00:41;;;;;;;64.87;38.10;;;0.30;99.90;;;;;;4996305;28;20196;-64
2023/01/29 11:03:17;;;;;;;64.70;37.30;;;0.30;99.90;;;;;;4995491;28;20181;-64
2023/01/29 11:06:00;;;;;;;59.43;35.90;;;0.30;99.90;;;;;;5011421;28;20586;-64
2023/01/29 11:08:32;;;;;;;62.30;35.63;;;0.40;99.90;;;;;;4996473;28;20192;-65
2023/01/29 11:11:02;;;;;;;60.60;36.60;;;0.40;99.90;;;;;;5011420;28;20213;-64
2023/01/29 11:13:48;;;;;;;62.20;36.43;;;0.50;99.90;;;;;;4994823;28;20212;-64
2023/01/29 11:16:14;;;;;;;60.77;36.13;;;0.50;99.90;;;;;;4995608;28;20196;-64
2023/01/29 11:18:58;;;;;;;59.73;36.13;;;0.50;99.90;;;;;;4996297;28;20260;-64
2023/01/29 11:21:25;;;;;;;58.10;35.90;;;0.50;99.90;;;;;;5010863;28;20168;-64
2023/01/29 11:24:14;;;;;;;66.13;38.57;;;0.60;99.90;;;;;;4995668;28;20267;-64
2023/01/29 11:26:42;;;;;;;60.13;35.43;;;0.50;99.90;;;;;;4995792;28;20199;-64
2023/01/29 11:29:28;;;;;;;58.00;34.73;;;0.50;99.90;;;;;;4995522;28;20176;-64
2023/01/29 11:31:59;;;;;;;56.60;34.37;;;0.50;99.90;;;;;;4995415;28;20669;-64
2023/01/29 11:34:31;;;;;;;56.27;34.23;;;0.50;99.90;;;;;;4995542;28;20169;-64
2023/01/29 11:36:57;;;;;;;57.03;35.03;;;0.50;99.90;;;;;;4995534;28;20195;-64
2023/01/29 11:39:24;;;;;;;51.60;33.83;;;0.50;99.90;;;;;;4995380;28;20172;-64
2023/01/29 11:41:52;;;;;;;61.77;35.83;;;0.50;99.90;;;;;;4995319;28;20550;-64
2023/01/29 11:44:21;;;;;;;54.47;33.43;;;0.50;99.90;;;;;;4995192;28;20176;-64
2023/01/29 11:46:47;;;;;;;58.53;33.83;;;0.50;99.90;;;;;;4995002;28;20220;-64
2023/01/29 11:49:32;;;;;;;58.43;34.80;;;0.60;99.90;;;;;;4995245;28;20522;-64
2023/01/29 11:52:02;;;;;;;53.70;32.47;;;0.60;99.90;;;;;;4995361;28;20193;-64
2023/01/29 11:54:35;;;;;;;57.33;34.23;;;0.60;99.90;;;;;;4995375;28;20169;-64
2023/01/29 11:57:02;;;;;;;55.97;35.67;;;0.60;99.90;;;;;;4995239;28;20192;-64
2023/01/29 11:59:50;;;;;;;53.80;33.73;;;0.60;99.90;;;;;;4994990;28;20168;-64
2023/01/29 12:02:26;;;;;;;52.57;33.60;;;0.70;99.90;;;;;;4995054;28;20165;-64
2023/01/29 12:04:56;;;;;;;55.90;33.67;;;0.60;99.90;;;;;;4993660;28;20200;-64
2023/01/29 12:07:22;;;;;;;57.57;35.27;;;0.70;99.90;;;;;;4994867;28;20540;-64
2023/01/29 12:09:56;;;;;;;58.27;35.37;;;0.60;99.90;;;;;;4994818;28;20190;-64
2023/01/29 12:12:30;;;;;;;58.87;35.13;;;0.70;99.90;;;;;;4994685;28;20287;-64
2023/01/29 12:15:20;;;;;;;59.37;35.97;;;0.70;99.90;;;;;;4993387;28;20713;-64
2023/01/29 12:18:28;;;;;;;58.30;34.43;;;0.60;99.90;;;;;;4994739;28;20315;-64
2023/01/29 12:21:19;;;;;;;57.67;34.33;;;0.60;99.90;;;;;;4978287;28;20188;-64
2023/01/29 12:24:05;;;;;;;53.03;33.10;;;0.70;99.90;;;;;;4994584;28;20161;-64
2023/01/29 12:27:11;;;;;;;52.10;32.80;;;0.60;99.90;;;;;;4994516;28;20207;-64
2023/01/29 12:30:03;;;;;;;52.67;32.13;;;0.60;99.90;;;;;;4980120;28;20218;-64
2023/01/29 12:32:42;;;;;;;52.20;31.97;;;0.60;99.90;;;;;;4993185;28;20267;-64
2023/01/29 12:35:22;;;;;;;51.97;32.80;;;0.60;99.90;;;;;;5009506;28;20164;-64
2023/01/29 12:38:09;;;;;;;57.70;34.73;;;0.70;99.90;;;;;;4994454;28;20188;-64
2023/01/29 12:40:57;;;;;;;54.80;31.37;;;0.70;99.90;;;;;;4994966;28;20188;-64
2023/01/29 12:43:32;;;;;;;54.80;32.33;;;0.70;99.90;;;;;;4994387;28;20187;-65
2023/01/29 12:46:00;;;;;;;54.77;31.97;;;0.80;99.90;;;;;;4994042;28;20282;-65
2023/01/29 12:48:32;;;;;;;56.13;31.73;;;0.80;99.90;;;;;;5009360;28;20199;-64
2023/01/29 12:51:13;;;;;;;54.20;31.60;;;0.80;99.90;;;;;;4994211;28;20200;-64
2023/01/29 12:54:03;;;;;;;50.50;31.90;;;0.80;99.90;;;;;;4994122;28;20254;-64
2023/01/29 12:56:35;;;;;;;49.93;32.07;;;0.80;99.90;;;;;;4994261;28;20279;-64
2023/01/29 12:59:11;;;;;;;48.03;29.97;;;0.80;99.90;;;;;;4993940;28;20176;-64
2023/01/29 13:01:44;;;;;;;47.17;29.60;;;0.90;99.90;;;;;;4994120;28;20161;-64
2023/01/29 13:04:25;;;;;;;43.47;28.57;;;0.90;99.90;;;;;;4994073;28;20153;-65
2023/01/29 13:06:58;;;;;;;45.50;27.40;;;0.90;99.90;;;;;;4994098;28;20188;-64
2023/01/29 13:09:27;;;;;;;41.23;28.40;;;0.90;99.90;;;;;;4994324;28;20240;-64
2023/01/29 13:12:02;;;;;;;47.33;28.47;;;0.90;99.90;;;;;;4993911;28;20287;-64
2023/01/29 13:14:44;;;;;;;48.63;29.10;;;0.90;99.90;;;;;;4994119;28;20610;-64
2023/01/29 13:17:46;;;;;;;42.73;28.17;;;0.90;99.90;;;;;;4993832;28;20228;-64