Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:00;;;;;;;0.30;0.30;;;7.10;99.90;;;7.21;nan;101580.84;4999989;28;20646;-64
2022/12/27 00:02:27;;;;;;;0.30;0.30;;;7.10;99.90;;;7.22;nan;101587.69;4995353;28;20646;-64
2022/12/27 00:04:54;;;;;;;0.30;0.30;;;7.10;99.90;;;7.05;nan;101596.19;4992394;28;20688;-64
2022/12/27 00:07:21;;;;;;;0.37;0.37;;;7.10;99.90;;;7.07;nan;101594.38;4992032;28;20678;-64
2022/12/27 00:09:47;;;;;;;0.30;0.30;;;7.00;99.90;;;7.17;nan;101605.25;4991640;28;20638;-64
2022/12/27 00:12:14;;;;;;;0.40;0.40;;;7.00;99.90;;;7.10;nan;101598.59;4991454;28;20698;-64
2022/12/27 00:14:41;;;;;;;0.30;0.30;;;7.00;99.90;;;7.15;nan;101606.22;4991744;28;20676;-64
2022/12/27 00:17:08;;;;;;;0.30;0.30;;;7.00;99.90;;;7.09;nan;101601.28;4990328;28;21065;-64
2022/12/27 00:19:35;;;;;;;0.77;0.50;;;7.00;99.90;;;7.04;nan;101604.91;4996184;28;20645;-64
2022/12/27 00:22:04;;;;;;;0.40;0.40;;;7.00;99.90;;;6.95;nan;101601.84;4994340;28;21078;-64
2022/12/27 00:24:31;;;;;;;0.40;0.40;;;6.90;99.90;;;7.07;nan;101603.91;4989099;28;20657;-65
2022/12/27 00:26:58;;;;;;;0.70;0.67;;;6.90;99.90;;;6.85;nan;101603.13;4989208;28;20667;-65
2022/12/27 00:29:25;;;;;;;1.33;0.50;;;6.90;99.90;;;7.01;nan;101606.78;4970264;28;21192;-64
2022/12/27 00:31:51;;;;;;;0.50;0.50;;;6.90;99.90;;;6.95;nan;101617.41;4984852;28;21233;-64
2022/12/27 00:34:18;;;;;;;0.40;0.40;;;6.90;99.90;;;6.99;nan;101617.22;4990331;28;20626;-64
2022/12/27 00:36:45;;;;;;;0.43;0.43;;;6.90;99.90;;;6.96;nan;101611.31;4990138;28;20638;-65
2022/12/27 00:39:13;;;;;;;0.40;0.40;;;6.90;99.90;;;6.97;nan;101618.19;4980203;28;20702;-64
2022/12/27 00:41:40;;;;;;;0.93;0.40;;;6.90;99.90;;;6.93;nan;101612.28;4972548;28;20722;-64
2022/12/27 00:44:07;;;;;;;1.37;0.47;;;6.90;99.90;;;6.94;nan;101618.34;4972512;28;20643;-64
2022/12/27 00:46:33;;;;;;;2.70;0.40;;;6.90;99.90;;;7.02;nan;101631.81;4987635;28;20644;-64
2022/12/27 00:49:01;;;;;;;0.40;0.40;;;6.90;99.90;;;6.98;nan;101627.69;4983078;28;21219;-64
2022/12/27 00:51:27;;;;;;;0.50;0.50;;;6.90;99.90;;;7.03;nan;101626.56;4986063;28;20631;-63
2022/12/27 00:53:55;;;;;;;0.50;0.50;;;6.90;99.90;;;6.99;nan;101629.34;4986502;28;21140;-64
2022/12/27 00:56:28;;;;;;;0.60;0.60;;;6.90;99.90;;;7.01;nan;101628.38;4991633;28;20631;-64
2022/12/27 00:59:00;;;;;;;0.33;0.33;;;6.90;99.90;;;7.04;nan;101624.81;4986193;28;21007;-64
2022/12/27 01:01:32;;;;;;;1.50;0.50;;;6.90;99.90;;;6.98;nan;101633.69;4978872;28;20635;-64
2022/12/27 01:03:59;;;;;;;0.50;0.50;;;6.90;99.90;;;7.01;nan;101632.72;4976394;28;20635;-64
2022/12/27 01:06:31;;;;;;;0.30;0.30;;;6.90;99.90;;;6.93;nan;101627.88;4987330;28;21464;-64
2022/12/27 01:09:00;;;;;;;0.53;0.50;;;6.90;99.90;;;6.99;nan;101626.75;4984181;28;20668;-64
2022/12/27 01:11:28;;;;;;;0.40;0.40;;;6.90;99.90;;;6.93;nan;101640.84;4981293;28;20631;-64
2022/12/27 01:13:58;;;;;;;0.30;0.30;;;6.80;99.90;;;6.73;nan;101647.75;4989969;28;21015;-64
2022/12/27 01:16:27;;;;;;;5.23;0.40;;;6.80;99.90;;;6.76;nan;101660.56;4974725;28;20628;-64
2022/12/27 01:18:55;;;;;;;0.43;0.43;;;6.80;99.90;;;6.80;nan;101654.34;4974592;28;20640;-65
2022/12/27 01:21:27;;;;;;;0.30;0.30;;;6.80;99.90;;;6.79;nan;101658.69;4983960;28;20639;-64
2022/12/27 01:23:54;;;;;;;0.40;0.40;;;6.70;99.90;;;6.83;nan;101655.09;4988546;28;21158;-64
2022/12/27 01:26:23;;;;;;;0.60;0.60;;;6.70;99.90;;;6.85;nan;101655.88;5006153;28;21019;-64
2022/12/27 01:28:50;;;;;;;0.30;0.30;;;6.70;99.90;;;6.45;nan;101657.50;4999181;28;21263;-64
2022/12/27 01:31:24;;;;;;;0.77;0.40;;;6.60;99.90;;;6.52;nan;101664.13;5014836;28;20617;-64
2022/12/27 01:33:57;;;;;;;0.30;0.30;;;6.50;99.90;;;6.28;nan;101659.91;5000516;28;20619;-64
2022/12/27 01:36:26;;;;;;;0.37;0.37;;;6.50;99.90;;;6.36;nan;101663.03;4994521;28;20639;-64
2022/12/27 01:38:53;;;;;;;0.30;0.30;;;6.40;99.90;;;6.35;nan;101661.34;4994868;28;20661;-64
2022/12/27 01:44:42;;;;;;;0.43;0.43;;;6.30;99.90;;;6.19;nan;101659.34;4974723;28;20651;-64
2022/12/27 01:47:36;;;;;;;0.43;0.43;;;6.20;99.90;;;6.22;nan;101663.53;5013521;28;21173;-64
2022/12/27 01:50:27;;;;;;;0.40;0.40;;;6.20;99.90;;;6.19;nan;101671.44;4980510;28;20641;-64
2022/12/27 01:53:15;;;;;;;1.33;1.23;;;6.20;99.90;;;6.08;nan;101684.81;4993339;28;20673;-64
2022/12/27 01:56:05;;;;;;;4.63;0.47;;;6.10;99.90;;;5.92;nan;101683.66;4984979;28;20635;-65
2022/12/27 01:58:40;;;;;;;0.50;0.50;;;6.00;99.90;;;5.96;nan;101684.41;4984769;28;20630;-64
2022/12/27 02:01:15;;;;;;;0.40;0.40;;;6.00;99.90;;;5.95;nan;101685.31;4975444;28;20207;-64
2022/12/27 02:03:48;;;;;;;0.20;0.20;;;6.00;99.90;;;5.98;nan;101690.38;4986001;28;21199;-64
2022/12/27 02:06:18;;;;;;;1.85;0.40;;;6.00;99.90;;;6.02;nan;101687.63;5002038;28;20623;-64
2022/12/27 02:08:57;;;;;;;0.55;0.55;;;6.00;99.90;;;6.14;nan;101686.31;4987166;28;20516;-64
2022/12/27 02:11:51;;;;;;;0.60;0.50;;;6.10;99.90;;;6.02;nan;101692.81;4989238;28;20272;-64
2022/12/27 02:14:33;;;;;;;0.90;0.33;;;6.00;99.90;;;5.96;nan;101690.41;4986435;28;20643;-63
2022/12/27 02:17:05;;;;;;;0.40;0.40;;;6.00;99.90;;;6.00;nan;101693.75;4987115;28;20936;-63
2022/12/27 02:19:41;;;;;;;0.30;0.30;;;6.00;99.90;;;5.98;nan;101696.41;5004245;28;20266;-64
2022/12/27 02:26:04;;;;;;;0.40;0.40;;;6.00;99.90;;;5.95;nan;101696.50;4979227;28;21203;-64
2022/12/27 02:29:17;;;;;;;0.70;0.60;;;5.90;99.90;;;6.00;nan;101688.56;4988899;28;20654;-64
2022/12/27 02:32:07;;;;;;;0.43;0.43;;;6.00;99.90;;;6.15;nan;101688.84;4991399;28;20662;-64
2022/12/27 02:35:08;;;;;;;0.50;0.50;;;6.10;99.90;;;6.12;nan;101698.50;4988033;28;20620;-64
2022/12/27 02:37:46;;;;;;;0.40;0.40;;;6.00;99.90;;;6.16;nan;101697.47;4981542;28;20696;-64
2022/12/27 02:59:30;;;;;;;0.33;0.33;;;6.10;99.90;;;6.23;nan;101694.59;4965367;28;20896;-65
2022/12/27 03:05:04;;;;;;;0.50;0.50;;;6.10;99.90;;;6.09;nan;101696.03;4985550;28;20636;-64
2022/12/27 03:08:08;;;;;;;0.60;0.60;;;6.10;99.90;;;6.15;nan;101699.22;4973794;28;20662;-64
2022/12/27 03:16:55;;;;;;;0.40;0.40;;;6.00;99.90;;;5.97;nan;101715.44;4986473;28;20826;-65
2022/12/27 03:25:39;;;;;;;0.30;0.30;;;6.10;99.90;;;5.87;nan;101718.41;4982689;28;20979;-64
2022/12/27 03:34:03;;;;;;;0.50;0.50;;;5.90;99.90;;;5.87;nan;101715.81;4978705;28;21186;-64
2022/12/27 03:39:30;;;;;;;1.40;0.40;;;5.80;99.90;;;5.74;nan;101710.19;5011512;28;21177;-65
2022/12/27 03:44:49;;;;;;;0.37;0.37;;;5.80;99.90;;;5.80;nan;101702.19;4970393;28;20799;-64
2022/12/27 03:47:27;;;;;;;1.02;0.50;;;5.80;99.90;;;5.71;nan;101707.69;4970731;28;20650;-64
2022/12/27 03:50:15;;;;;;;0.33;0.33;;;5.80;99.90;;;5.68;nan;101697.47;4979888;28;20255;-64
2022/12/27 03:52:57;;;;;;;1.42;0.30;;;5.80;99.90;;;5.79;nan;101710.03;4978611;28;20667;-64
2022/12/27 03:55:24;;;;;;;0.30;0.30;;;5.80;99.90;;;5.69;nan;101704.31;4975556;28;20239;-63
2022/12/27 03:57:57;;;;;;;0.30;0.30;;;5.80;99.90;;;5.72;nan;101704.22;5001703;28;20584;-63
2022/12/27 04:00:24;;;;;;;0.50;0.50;;;5.80;99.90;;;5.76;nan;101708.41;4976450;28;20229;-64
2022/12/27 04:02:51;;;;;;;2.25;0.50;;;5.80;99.90;;;5.81;nan;101693.56;4997739;28;20729;-64
2022/12/27 04:05:18;;;;;;;1.27;0.65;;;5.80;99.90;;;5.87;nan;101706.31;4970890;28;20743;-64
2022/12/27 04:35:18;;;;;;;1.40;0.70;;;6.00;99.90;;;6.01;nan;101708.38;4969723;28;20974;-64
2022/12/27 04:37:45;;;;;;;0.63;0.63;;;6.00;99.90;;;6.03;nan;101704.00;4971114;28;20598;-64
2022/12/27 04:57:05;;;;;;;1.20;0.67;;;6.10;99.90;;;6.24;nan;101706.66;4974139;28;21186;-64
2022/12/27 05:02:18;;;;;;;0.70;0.70;;;6.20;99.90;;;6.24;nan;101705.78;4992059;28;20670;-64
2022/12/27 05:04:47;;;;;;;0.80;0.80;;;6.10;99.90;;;6.23;nan;101699.78;4985863;28;20646;-64
2022/12/27 05:15:34;;;;;;;0.50;0.50;;;6.20;99.90;;;6.13;nan;101716.56;4988004;28;20668;-65
2022/12/27 05:18:01;;;;;;;0.57;0.57;;;6.10;99.90;;;6.13;nan;101718.34;4992910;28;20619;-64
2022/12/27 05:20:28;;;;;;;0.87;0.87;;;6.10;99.90;;;6.12;nan;101719.22;4984855;28;20635;-64
2022/12/27 05:25:44;;;;;;;0.80;0.80;;;6.10;99.90;;;6.07;nan;101721.97;4972983;28;20615;-61
2022/12/27 05:28:11;;;;;;;0.80;0.80;;;6.00;99.90;;;6.07;nan;101726.31;4987148;28;20634;-61
2022/12/27 05:30:42;;;;;;;0.90;0.60;;;6.00;99.90;;;6.03;nan;101735.09;4993944;28;20638;-62
2022/12/27 05:33:09;;;;;;;2.63;0.60;;;6.00;99.90;;;5.95;nan;101735.38;5001732;28;20654;-64
2022/12/27 05:35:36;;;;;;;0.50;0.50;;;6.00;99.90;;;6.03;nan;101743.72;5014287;28;20617;-64
2022/12/27 05:38:04;;;;;;;0.60;0.60;;;6.00;99.90;;;5.93;nan;101739.75;5014392;28;20632;-64
2022/12/27 05:40:31;;;;;;;1.00;1.00;;;6.00;99.90;;;5.98;nan;101747.38;5014287;28;20211;-64
2022/12/27 05:43:00;;;;;;;2.40;0.63;;;6.00;99.90;;;6.04;nan;101752.34;5014607;28;21236;-64
2022/12/27 05:45:27;;;;;;;1.87;0.80;;;6.00;99.90;;;6.05;nan;101749.69;5003882;28;20717;-63
2022/12/27 05:47:55;;;;;;;1.03;0.60;;;6.00;99.90;;;6.13;nan;101758.03;4989586;28;20638;-64
2022/12/27 05:50:22;;;;;;;0.87;0.70;;;6.00;99.90;;;6.05;nan;101748.81;4981757;28;20717;-65
2022/12/27 05:52:49;;;;;;;0.70;0.70;;;6.00;99.90;;;6.06;nan;101751.38;4974389;28;20693;-63
2022/12/27 05:55:16;;;;;;;0.73;0.60;;;6.00;99.90;;;6.13;nan;101744.25;4984140;28;20634;-63
2022/12/27 05:57:43;;;;;;;0.90;0.90;;;6.00;99.90;;;6.12;nan;101743.38;4994903;28;20618;-64
2022/12/27 06:00:11;;;;;;;0.82;0.57;;;6.00;99.90;;;6.03;nan;101748.88;4975411;28;20681;-61
2022/12/27 06:02:40;;;;;;;0.77;0.77;;;6.00;99.90;;;6.00;nan;101740.41;4986609;28;20492;-64
2022/12/27 06:05:09;;;;;;;0.70;0.70;;;6.00;99.90;;;6.03;nan;101746.31;4987258;28;20670;-64
2022/12/27 06:07:37;;;;;;;0.70;0.60;;;5.90;99.90;;;6.06;nan;101746.22;4993013;28;20614;-64
2022/12/27 06:10:06;;;;;;;0.60;0.60;;;5.90;99.90;;;6.06;nan;101759.16;4993072;28;20666;-65
2022/12/27 06:12:33;;;;;;;0.40;0.40;;;6.00;99.90;;;6.02;nan;101757.59;4992027;28;20670;-64
2022/12/27 06:15:00;;;;;;;2.20;0.40;;;6.00;99.90;;;6.09;nan;101761.63;4985650;28;20626;-64
2022/12/27 06:17:27;;;;;;;2.10;0.83;;;6.00;99.90;;;6.02;nan;101759.31;4991499;28;20634;-63
2022/12/27 06:19:54;;;;;;;0.77;0.60;;;6.00;99.90;;;6.03;nan;101769.63;4976051;28;20636;-64
2022/12/27 06:22:23;;;;;;;0.70;0.70;;;6.00;99.90;;;5.99;nan;101772.38;4992740;28;20657;-63
2022/12/27 06:24:50;;;;;;;0.60;0.60;;;5.90;99.90;;;6.05;nan;101765.22;4993722;28;21228;-64
2022/12/27 06:27:17;;;;;;;1.57;0.70;;;6.00;99.90;;;6.06;nan;101769.53;4994144;28;20625;-64
2022/12/27 06:29:44;;;;;;;0.70;0.70;;;6.00;99.90;;;6.10;nan;101773.69;4982704;28;21099;-64
2022/12/27 06:32:10;;;;;;;6.20;0.80;;;6.00;99.90;;;6.09;nan;101772.00;5001640;28;20759;-63
2022/12/27 06:34:37;;;;;;;2.63;0.60;;;6.00;99.90;;;6.12;nan;101786.59;4986176;28;20631;-64
2022/12/27 06:37:04;;;;;;;0.70;0.70;;;6.00;99.90;;;6.12;nan;101777.06;4992029;28;20705;-64
2022/12/27 06:39:31;;;;;;;1.67;0.80;;;6.10;99.90;;;6.08;nan;101775.50;4996238;28;21198;-64
2022/12/27 06:41:58;;;;;;;1.00;0.70;;;6.00;99.90;;;6.12;nan;101782.25;4998282;28;20657;-62
2022/12/27 06:44:26;;;;;;;0.70;0.70;;;6.00;99.90;;;6.08;nan;101772.06;4975140;28;21731;-64
2022/12/27 06:46:53;;;;;;;0.47;0.47;;;6.00;99.90;;;6.10;nan;101776.28;4979003;28;21221;-64
2022/12/27 06:49:19;;;;;;;0.70;0.70;;;6.00;99.90;;;6.09;nan;101774.59;4979540;28;20672;-64
2022/12/27 06:51:47;;;;;;;0.97;0.87;;;6.00;99.90;;;6.03;nan;101769.63;4987005;28;20697;-64
2022/12/27 06:54:18;;;;;;;0.30;0.30;;;6.00;99.90;;;6.18;nan;101782.03;4985970;28;20626;-62
2022/12/27 06:56:45;;;;;;;0.30;0.30;;;6.00;99.90;;;5.85;nan;101783.22;4973198;28;20636;-64
2022/12/27 06:59:12;;;;;;;0.60;0.60;;;6.00;99.90;;;5.80;nan;101790.25;4981678;28;20653;-64
2022/12/27 07:01:40;;;;;;;0.50;0.50;;;5.90;99.90;;;5.88;nan;101800.38;4990138;28;20254;-64
2022/12/27 07:04:08;;;;;;;1.87;0.80;;;5.90;99.90;;;5.71;nan;101807.88;4992288;28;20614;-64
2022/12/27 07:06:36;;;;;;;0.50;0.50;;;5.80;99.90;;;5.85;nan;101806.53;4969495;28;20644;-64
2022/12/27 07:09:04;;;;;;;0.60;0.60;;;5.80;99.90;;;5.63;nan;101805.50;4982835;28;20761;-64
2022/12/27 07:11:36;;;;;;;0.50;0.50;;;5.80;99.90;;;5.82;nan;101806.59;4992028;28;20661;-64
2022/12/27 07:14:03;;;;;;;1.30;1.20;;;5.80;99.90;;;5.82;nan;101806.59;4984577;28;20327;-63
2022/12/27 07:16:30;;;;;;;0.60;0.60;;;5.80;99.90;;;5.85;nan;101805.69;4990195;28;20681;-63
2022/12/27 07:18:59;;;;;;;0.40;0.40;;;5.80;99.90;;;5.76;nan;101808.53;4986359;28;20635;-64
2022/12/27 07:21:27;;;;;;;0.40;0.40;;;5.80;99.90;;;5.91;nan;101806.31;4991050;28;20634;-63
2022/12/27 07:23:55;;;;;;;1.70;0.77;;;5.80;99.90;;;5.79;nan;101811.88;4974029;28;21012;-64
2022/12/27 07:26:27;;;;;;;0.70;0.70;;;5.80;99.90;;;5.78;nan;101810.19;4971498;28;21192;-64
2022/12/27 07:28:56;;;;;;;1.40;0.73;;;5.80;99.90;;;5.75;nan;101817.22;4979315;28;20226;-64
2022/12/27 07:31:25;;;;;;;0.70;0.70;;;5.80;99.90;;;5.84;nan;101817.78;4987247;28;20611;-63
2022/12/27 07:33:52;;;;;;;0.60;0.50;;;5.80;99.90;;;5.89;nan;101820.22;4981364;28;20632;-64
2022/12/27 07:36:23;;;;;;;1.50;1.30;;;5.80;99.90;;;6.01;nan;101824.97;4998469;28;20202;-64
2022/12/27 07:38:50;;;;;;;1.13;1.13;;;5.90;99.90;;;5.98;nan;101830.28;5009284;28;20700;-63
2022/12/27 07:41:17;;;;;;;0.70;0.70;;;5.90;99.90;;;6.12;nan;101828.91;5012175;28;21010;-63
2022/12/27 07:43:45;;;;;;;2.10;0.90;;;6.00;99.90;;;6.21;nan;101832.91;4979730;28;20686;-64
2022/12/27 07:46:14;;;;;;;1.00;1.00;;;6.10;99.90;;;6.34;nan;101830.75;4972167;28;20607;-64
2022/12/27 07:48:42;;;;;;;0.90;0.80;;;6.10;99.90;;;6.39;nan;101841.81;4966955;28;20208;-63
2022/12/27 07:51:10;;;;;;;5.20;1.00;;;6.20;99.90;;;6.53;nan;101844.75;4979521;28;20625;-64
2022/12/27 07:53:37;;;;;;;2.00;0.50;;;6.30;99.90;;;6.71;nan;101851.84;5007136;28;20669;-64
2022/12/27 07:56:11;;;;;;;0.90;0.90;;;6.40;99.90;;;6.68;nan;101852.81;4975174;28;20632;-63
2022/12/27 07:58:44;;;;;;;0.70;0.70;;;6.50;99.90;;;6.59;nan;101845.38;4971644;28;20686;-64
2022/12/27 08:01:14;;;;;;;2.90;1.00;;;6.50;99.90;;;6.64;nan;101851.25;4973000;28;20989;-63
2022/12/27 08:03:41;;;;;;;2.00;1.20;;;6.50;99.90;;;6.88;nan;101844.28;4985694;28;20642;-64
2022/12/27 08:06:29;;;;;;;1.40;0.93;;;6.60;99.90;;;7.04;nan;101845.41;5000028;28;20638;-64
2022/12/27 08:08:58;;;;;;;1.03;0.93;;;6.70;99.90;;;7.14;nan;101844.13;4988910;28;20640;-64
2022/12/27 08:11:26;;;;;;;1.10;1.00;;;6.80;99.90;;;7.30;nan;101847.84;4985796;28;20639;-64
2022/12/27 08:13:53;;;;;;;1.40;0.90;;;6.90;99.90;;;7.46;nan;101861.06;4984232;28;20638;-64
2022/12/27 08:16:23;;;;;;;0.83;0.83;;;7.00;99.90;;;7.64;nan;101862.94;4974009;28;20608;-64
2022/12/27 08:18:51;;;;;;;0.77;0.53;;;7.20;99.90;;;7.78;nan;101869.25;4989217;28;20643;-64
2022/12/27 08:21:18;;;;;;;0.97;0.97;;;7.30;99.90;;;8.22;nan;101875.19;4984653;28;21178;-64
2022/12/27 08:23:45;;;;;;;0.70;0.70;;;7.60;99.90;;;9.06;nan;101881.00;4975524;28;21347;-63
2022/12/27 08:26:12;;;;;;;5.97;1.00;;;8.10;99.90;;;10.32;nan;101888.75;4970891;28;20637;-63
2022/12/27 08:28:39;;;;;;;0.80;0.80;;;8.80;99.90;;;11.80;nan;101895.53;4975949;28;20637;-64
2022/12/27 08:31:11;;;;;;;1.10;1.10;;;9.80;99.90;;;13.05;nan;101888.78;4973584;28;20694;-63
2022/12/27 08:33:40;;;;;;;0.70;0.70;;;10.80;99.90;;;14.02;nan;101883.31;4977242;28;20670;-61
2022/12/27 08:36:10;;;;;;;2.03;1.20;;;11.60;99.90;;;14.69;nan;101874.31;4970980;28;20730;-63
2022/12/27 08:38:57;;;;;;;1.00;1.00;;;12.30;99.90;;;16.15;nan;101880.31;4976674;28;21258;-64
2022/12/27 08:41:24;;;;;;;1.27;1.17;;;13.20;99.90;;;16.85;nan;101876.59;4986414;28;20619;-64
2022/12/27 08:43:51;;;;;;;1.90;1.37;;;14.10;99.90;;;17.82;nan;101879.28;4982214;28;21452;-64
2022/12/27 08:46:18;;;;;;;1.80;1.50;;;14.80;99.90;;;18.73;nan;101880.31;4976481;28;20638;-63
2022/12/27 08:48:49;;;;;;;1.50;1.40;;;15.50;99.90;;;19.02;nan;101886.53;4996822;28;20638;-64
2022/12/27 08:51:17;;;;;;;1.93;1.63;;;16.00;98.10;;;18.98;nan;101890.44;4979005;28;20627;-64
2022/12/27 08:53:57;;;;;;;5.80;1.70;;;16.20;96.80;;;19.37;nan;101887.91;4979691;28;20611;-65
2022/12/27 08:56:24;;;;;;;1.60;1.50;;;16.60;95.90;;;20.30;nan;101881.09;4979663;28;20643;-64
2022/12/27 08:58:51;;;;;;;1.60;1.50;;;17.10;94.80;;;20.76;nan;101881.91;4971526;28;20623;-64
2022/12/27 09:01:18;;;;;;;4.43;2.00;;;17.70;92.40;;;21.25;nan;101901.16;4978121;28;21278;-64
2022/12/27 09:03:45;;;;;;;3.93;2.00;;;18.10;91.40;;;21.53;nan;101895.63;4981875;28;20643;-63
2022/12/27 09:06:18;;;;;;;2.40;1.80;;;18.40;89.70;;;20.91;nan;101895.56;4983852;28;20672;-64
2022/12/27 09:08:47;;;;;;;2.47;1.97;;;18.30;87.70;;;19.04;nan;101891.69;4978719;28;20650;-64
2022/12/27 09:11:35;;;;;;;1.90;1.80;;;17.40;88.00;;;16.70;nan;101890.13;4979023;28;20651;-64
2022/12/27 09:14:04;;;;;;;3.70;1.50;;;16.10;90.70;;;14.78;nan;101884.22;4995273;28;21052;-64
2022/12/27 09:16:35;;;;;;;1.70;1.60;;;14.70;92.60;;;13.73;nan;101894.03;4979791;28;20887;-63
2022/12/27 09:19:03;;;;;;;1.30;1.20;;;13.60;95.00;;;13.05;nan;101898.44;4978141;28;20635;-64
2022/12/27 09:21:32;;;;;;;1.00;1.00;;;12.90;97.10;;;12.12;nan;101892.72;4983442;28;20641;-64
2022/12/27 09:23:59;;;;;;;1.03;0.93;;;12.10;99.60;;;11.84;nan;101894.41;4983629;28;20632;-64
2022/12/27 09:26:29;;;;;;;1.63;1.07;;;11.70;99.90;;;11.34;nan;101889.38;4981367;28;20959;-64
2022/12/27 09:28:57;;;;;;;1.00;1.00;;;11.20;99.90;;;11.13;nan;101890.53;4985188;28;21258;-63
2022/12/27 09:31:25;;;;;;;1.13;1.03;;;10.90;99.90;;;10.73;nan;101892.66;4991827;28;20670;-64
2022/12/27 09:33:53;;;;;;;1.70;1.13;;;10.50;99.90;;;10.27;nan;101890.75;4998676;28;21313;-63
2022/12/27 09:36:24;;;;;;;3.67;1.27;;;10.20;99.90;;;10.12;nan;101892.38;4989832;28;20610;-64
2022/12/27 09:38:52;;;;;;;1.30;1.20;;;10.00;99.90;;;10.56;nan;101899.72;4987780;28;20634;-62
2022/12/27 09:41:54;;;;;;;2.20;1.07;;;10.00;99.90;;;10.81;nan;101900.97;4989844;28;20599;-64
2022/12/27 09:44:59;;;;;;;0.80;0.80;;;10.10;99.90;;;11.24;nan;101906.47;5001630;28;20716;-64
2022/12/27 09:47:37;;;;;;;1.00;1.00;;;10.30;99.90;;;11.04;nan;101914.53;5006523;28;20998;-62
2022/12/27 09:50:12;;;;;;;2.50;1.00;;;10.40;99.90;;;10.84;nan;101902.53;4980611;28;20670;-63
2022/12/27 09:52:54;;;;;;;0.70;0.70;;;10.30;99.90;;;10.62;nan;101905.44;4982492;28;20647;-63
2022/12/27 09:55:55;;;;;;;1.80;1.40;;;10.20;99.90;;;11.08;nan;101913.44;4983903;28;20607;-63
2022/12/27 09:58:38;;;;;;;4.13;1.07;;;10.30;99.90;;;10.68;nan;101907.75;4974272;28;20643;-65
2022/12/27 10:01:30;;;;;;;3.23;1.10;;;10.20;99.90;;;10.50;nan;101908.69;4982769;28;21185;-64
2022/12/27 10:03:58;;;;;;;2.23;1.37;;;10.00;99.90;;;10.22;nan;101904.97;5003814;28;20645;-64
2022/12/27 10:06:48;;;;;;;2.10;1.20;;;9.80;99.90;;;9.63;nan;101903.47;4982801;28;21252;-64
2022/12/27 10:09:20;;;;;;;1.10;1.00;;;9.70;99.90;;;9.57;nan;101902.91;4983244;28;20647;-63
2022/12/27 10:12:20;;;;;;;2.60;1.70;;;9.40;99.90;;;9.50;nan;101898.94;4978421;28;20774;-63
2022/12/27 10:15:22;;;;;;;3.77;1.50;;;9.20;99.90;;;9.57;nan;101897.72;4972538;28;21192;-64
2022/12/27 10:18:24;;;;;;;1.13;0.87;;;9.10;99.90;;;9.62;nan;101906.16;4972305;28;20631;-64
2022/12/27 10:21:21;;;;;;;0.73;0.73;;;9.10;99.90;;;9.64;nan;101906.94;4963100;28;20635;-64
2022/12/27 10:24:34;;;;;;;2.90;1.20;;;9.20;99.90;;;9.52;nan;101902.31;4984224;28;21108;-64
2022/12/27 10:27:04;;;;;;;0.60;0.60;;;9.10;99.90;;;9.11;nan;101907.69;4976218;28;20690;-64
2022/12/27 10:29:32;;;;;;;0.70;0.70;;;9.00;99.90;;;9.08;nan;101901.75;4977020;28;20647;-64
2022/12/27 10:31:59;;;;;;;1.03;0.90;;;8.90;99.90;;;9.10;nan;101898.19;4987725;28;21267;-63
2022/12/27 10:34:26;;;;;;;1.77;0.97;;;8.80;99.90;;;9.20;nan;101901.19;4970171;28;20607;-63
2022/12/27 10:36:53;;;;;;;0.83;0.83;;;8.90;99.90;;;9.09;nan;101901.69;4978953;28;21212;-64
2022/12/27 10:39:26;;;;;;;1.30;1.20;;;8.90;99.90;;;8.97;nan;101899.63;4991659;28;21064;-63
2022/12/27 10:41:59;;;;;;;0.77;0.77;;;8.80;99.90;;;9.26;nan;101909.56;4981266;28;20667;-63
2022/12/27 10:44:28;;;;;;;0.60;0.60;;;8.90;99.90;;;9.28;nan;101902.53;4969557;28;20649;-64
2022/12/27 10:46:56;;;;;;;3.90;1.20;;;8.90;99.90;;;9.59;nan;101893.25;4985043;28;20638;-63
2022/12/27 10:49:31;;;;;;;0.90;0.90;;;9.10;99.90;;;9.82;nan;101901.66;4969814;28;20643;-64
2022/12/27 10:52:18;;;;;;;1.03;0.90;;;9.20;99.90;;;9.94;nan;101898.47;4971050;28;20666;-63
2022/12/27 10:54:55;;;;;;;0.90;0.90;;;9.20;99.90;;;9.86;nan;101891.94;4984218;28;20628;-63
2022/12/27 10:57:26;;;;;;;1.30;0.93;;;9.30;99.90;;;9.82;nan;101899.06;4986695;28;20634;-64
2022/12/27 11:00:12;;;;;;;4.20;0.70;;;9.40;99.90;;;9.91;nan;101902.97;4985913;28;21061;-64
2022/12/27 11:02:57;;;;;;;0.60;0.60;;;9.50;99.90;;;9.95;nan;101909.72;4969718;28;20671;-64
2022/12/27 11:05:27;;;;;;;2.63;1.47;;;9.50;99.90;;;10.20;nan;101898.97;4979325;28;20639;-62
2022/12/27 11:07:55;;;;;;;0.97;0.97;;;9.60;99.90;;;10.37;nan;101898.97;4971661;28;20662;-64
2022/12/27 11:10:30;;;;;;;0.93;0.93;;;9.70;99.90;;;9.91;nan;101897.75;4980001;28;20741;-64
2022/12/27 11:13:03;;;;;;;0.60;0.60;;;9.60;99.90;;;9.91;nan;101896.00;4989413;28;20719;-66
2022/12/27 11:15:33;;;;;;;1.63;0.90;;;9.50;99.90;;;9.83;nan;101894.69;4984076;28;20639;-64
2022/12/27 11:18:09;;;;;;;0.70;0.67;;;9.50;99.90;;;9.66;nan;101894.66;4988671;28;21004;-62
2022/12/27 11:20:47;;;;;;;1.07;0.80;;;9.40;99.90;;;9.41;nan;101894.16;4977241;28;20708;-63
2022/12/27 11:23:20;;;;;;;2.17;1.37;;;9.20;99.90;;;8.95;nan;101890.22;4984074;28;21026;-63
2022/12/27 11:25:57;;;;;;;1.80;0.67;;;9.10;99.90;;;8.91;nan;101893.88;4984388;28;20717;-64
2022/12/27 11:29:03;;;;;;;0.83;0.67;;;8.90;99.90;;;9.10;nan;101900.78;4987511;28;20638;-64
2022/12/27 11:31:36;;;;;;;1.83;1.00;;;8.90;99.90;;;9.12;nan;101896.34;4932525;28;20730;-64
2022/12/27 11:34:25;;;;;;;1.10;1.10;;;8.80;99.90;;;9.21;nan;101901.13;4938688;28;20625;-64
2022/12/27 11:37:02;;;;;;;1.67;1.40;;;8.80;99.90;;;9.25;nan;101897.47;4951154;28;20671;-63
2022/12/27 11:39:50;;;;;;;0.80;0.80;;;8.90;99.90;;;8.97;nan;101898.78;4984583;28;20633;-65
2022/12/27 11:42:37;;;;;;;0.40;0.40;;;8.90;99.90;;;8.89;nan;101899.16;4985535;28;20651;-63
2022/12/27 11:45:33;;;;;;;1.60;0.53;;;8.80;99.90;;;8.85;nan;101901.97;5001847;28;20678;-64
2022/12/27 11:48:30;;;;;;;0.57;0.57;;;8.80;99.90;;;8.94;nan;101898.94;4987513;28;20634;-62
2022/12/27 11:51:31;;;;;;;1.07;0.87;;;8.80;99.90;;;9.04;nan;101905.41;5001849;28;21197;-64
2022/12/27 11:54:28;;;;;;;1.50;0.90;;;8.80;99.90;;;9.16;nan;101892.69;4980526;28;20652;-64
2022/12/27 11:57:35;;;;;;;0.50;0.40;;;8.80;99.90;;;9.05;nan;101883.69;4975897;28;20637;-64
2022/12/27 12:00:25;;;;;;;0.83;0.83;;;8.90;99.90;;;9.28;nan;101878.25;4984129;28;20643;-65
2022/12/27 12:04:02;;;;;;;0.40;0.40;;;8.90;99.90;;;9.03;nan;101881.13;4986177;28;21289;-65
2022/12/27 12:06:58;;;;;;;0.80;0.57;;;8.90;99.90;;;9.01;nan;101882.97;4944055;28;20653;-64
2022/12/27 12:09:45;;;;;;;0.30;0.30;;;8.80;99.90;;;9.00;nan;101886.50;4984712;28;20702;-64
2022/12/27 12:12:34;;;;;;;1.50;1.00;;;8.80;99.90;;;9.03;nan;101883.75;4989809;28;20920;-64
2022/12/27 12:15:47;;;;;;;0.70;0.70;;;8.90;99.90;;;9.20;nan;101888.16;4979567;28;20647;-65
2022/12/27 12:18:36;;;;;;;1.20;1.10;;;8.80;99.90;;;9.09;nan;101886.06;4970543;28;20676;-65
2022/12/27 12:21:40;;;;;;;0.70;0.70;;;8.80;99.90;;;9.13;nan;101881.56;4983544;28;20631;-63
2022/12/27 12:24:25;;;;;;;3.60;1.00;;;8.80;99.90;;;9.11;nan;101881.66;4987784;28;20630;-64
2022/12/27 12:27:38;;;;;;;0.93;0.83;;;8.80;99.90;;;9.10;nan;101882.56;4986286;28;20666;-63
2022/12/27 12:30:27;;;;;;;0.73;0.73;;;8.80;99.90;;;9.18;nan;101883.03;4980317;28;20638;-63
2022/12/27 12:33:22;;;;;;;2.07;1.30;;;8.80;99.90;;;9.19;nan;101871.72;4990337;28;21095;-63
2022/12/27 12:36:42;;;;;;;0.73;0.73;;;8.80;99.90;;;9.17;nan;101875.31;4989537;28;20715;-65
2022/12/27 12:39:55;;;;;;;2.47;1.43;;;8.80;99.90;;;9.15;nan;101872.78;4970825;28;20635;-62
2022/12/27 12:42:53;;;;;;;1.10;1.10;;;8.80;99.90;;;9.21;nan;101867.28;4988273;28;20667;-61
2022/12/27 12:45:44;;;;;;;1.80;1.50;;;8.90;99.90;;;8.96;nan;101858.91;4970996;28;20979;-63
2022/12/27 12:48:42;;;;;;;2.03;1.23;;;8.80;99.90;;;8.99;nan;101857.91;4988824;28;20614;-62
2022/12/27 12:51:28;;;;;;;1.00;1.00;;;8.70;99.90;;;8.97;nan;101852.78;4975137;28;20651;-59
2022/12/27 12:54:10;;;;;;;1.50;1.10;;;8.70;99.90;;;8.90;nan;101848.75;4982819;28;21185;-62
2022/12/27 12:56:50;;;;;;;1.10;1.00;;;8.70;99.90;;;8.82;nan;101844.81;4988994;28;20623;-62
2022/12/27 12:59:54;;;;;;;5.53;0.90;;;8.60;99.90;;;8.79;nan;101844.97;4982427;28;20688;-59
2022/12/27 13:03:27;;;;;;;1.33;1.27;;;8.60;99.90;;;8.83;nan;101836.13;4987775;28;20682;-60