Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:53;;;;;;;2.90;2.15;;;17.50;99.90;;;;;;5055141;28;20043;-85
2023/07/29 00:04:20;;;;;;;1.90;1.80;;;17.60;99.90;;;;;;5037084;28;20029;-86
2023/07/29 00:06:46;;;;;;;2.40;1.75;;;17.60;99.90;;;;;;5037345;28;20086;-87
2023/07/29 00:09:12;;;;;;;2.08;1.80;;;17.60;99.90;;;;;;5057719;28;20032;-86
2023/07/29 00:11:38;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;5071712;28;20036;-88
2023/07/29 00:14:04;;;;;;;9.45;2.15;;;17.60;99.90;;;;;;5022842;28;20032;-85
2023/07/29 00:16:29;;;;;;;2.22;2.13;;;17.50;99.90;;;;;;5045111;28;20181;-86
2023/07/29 00:18:55;;;;;;;2.80;2.00;;;17.50;99.90;;;;;;5042164;28;20506;-86
2023/07/29 00:21:21;;;;;;;1.90;1.80;;;17.50;99.90;;;;;;5079918;28;20085;-84
2023/07/29 00:23:47;;;;;;;2.42;2.08;;;17.50;99.90;;;;;;5076779;28;20078;-88
2023/07/29 00:26:13;;;;;;;1.95;1.85;;;17.50;99.90;;;;;;5069418;28;20024;-88
2023/07/29 00:28:38;;;;;;;4.22;2.40;;;17.50;99.90;;;;;;5070007;28;20036;-88
2023/07/29 00:31:04;;;;;;;2.85;2.13;;;17.50;99.90;;;;;;5069566;28;20028;-86
2023/07/29 00:33:32;;;;;;;2.65;2.40;;;17.50;99.90;;;;;;5068480;28;20374;-86
2023/07/29 00:36:01;;;;;;;2.30;2.10;;;17.50;99.90;;;;;;5023516;28;20108;-84
2023/07/29 00:38:28;;;;;;;2.35;2.15;;;17.50;99.90;;;;;;5029386;28;20036;-85
2023/07/29 00:40:54;;;;;;;2.22;2.08;;;17.40;99.90;;;;;;5074773;28;20533;-86
2023/07/29 00:43:20;;;;;;;2.20;2.10;;;17.40;99.90;;;;;;5072511;28;20033;-85
2023/07/29 00:45:46;;;;;;;2.42;2.22;;;17.40;99.90;;;;;;5039159;28;20571;-85
2023/07/29 00:48:13;;;;;;;3.75;2.40;;;17.50;99.90;;;;;;5052779;28;20644;-87
2023/07/29 00:50:40;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5069581;28;20035;-87
2023/07/29 00:53:06;;;;;;;2.90;2.70;;;17.50;99.90;;;;;;5063283;28;20040;-88
2023/07/29 00:55:32;;;;;;;2.78;2.58;;;17.50;99.90;;;;;;5041563;28;20024;-89
2023/07/29 00:57:58;;;;;;;2.75;2.55;;;17.50;99.90;;;;;;5049346;28;20068;-87
2023/07/29 01:00:25;;;;;;;3.03;2.83;;;17.50;99.90;;;;;;5043613;28;20032;-87
2023/07/29 01:02:54;;;;;;;2.97;2.67;;;17.50;99.90;;;;;;5051383;28;20100;-86
2023/07/29 01:05:21;;;;;;;3.17;2.97;;;17.50;99.90;;;;;;5067454;28;20025;-87
2023/07/29 01:07:56;;;;;;;3.22;3.03;;;17.50;99.90;;;;;;5049373;28;20119;-88
2023/07/29 01:10:39;;;;;;;3.17;2.92;;;17.40;99.90;;;;;;5062760;28;20043;-85
2023/07/29 01:13:07;;;;;;;3.10;2.90;;;17.40;99.90;;;;;;5060809;28;20036;-87
2023/07/29 01:15:42;;;;;;;3.47;3.13;;;17.40;99.90;;;;;;5071101;28;20020;-85
2023/07/29 01:18:14;;;;;;;3.50;3.22;;;17.40;99.90;;;;;;5053706;28;20047;-87
2023/07/29 01:20:43;;;;;;;3.38;2.83;;;17.40;99.90;;;;;;5051792;28;20478;-86
2023/07/29 01:23:09;;;;;;;5.28;3.50;;;17.40;99.90;;;;;;5036698;28;20029;-87
2023/07/29 01:25:35;;;;;;;3.10;2.90;;;17.40;99.90;;;;;;5070221;28;20033;-86
2023/07/29 01:28:01;;;;;;;3.45;3.03;;;17.50;99.90;;;;;;5061512;28;20036;-87
2023/07/29 01:30:34;;;;;;;3.65;3.35;;;17.50;99.90;;;;;;5058536;28;20091;-86
2023/07/29 01:33:10;;;;;;;6.28;3.15;;;17.50;99.90;;;;;;5065565;28;20083;-86
2023/07/29 01:35:48;;;;;;;3.47;3.17;;;17.50;99.90;;;;;;5061480;28;20036;-86
2023/07/29 01:38:18;;;;;;;4.22;3.63;;;17.50;99.90;;;;;;5043145;28;20155;-88
2023/07/29 01:40:45;;;;;;;3.45;3.15;;;17.50;99.90;;;;;;5079947;28;20048;-88
2023/07/29 01:43:12;;;;;;;3.33;3.13;;;17.50;99.90;;;;;;5059047;28;20103;-86
2023/07/29 01:45:39;;;;;;;3.45;3.25;;;17.50;99.90;;;;;;5042915;28;20111;-85
2023/07/29 01:48:06;;;;;;;4.03;3.70;;;17.40;99.90;;;;;;5064380;28;20085;-87
2023/07/29 01:50:33;;;;;;;4.05;3.67;;;17.40;99.90;;;;;;5070889;28;20480;-86
2023/07/29 01:52:58;;;;;;;4.28;3.88;;;17.40;99.90;;;;;;5073936;28;20038;-86
2023/07/29 01:55:24;;;;;;;3.38;3.17;;;17.40;99.90;;;;;;5071257;28;20039;-87
2023/07/29 01:57:51;;;;;;;5.07;4.00;;;17.40;99.90;;;;;;5055146;28;20033;-85
2023/07/29 02:00:21;;;;;;;4.05;3.75;;;17.40;99.90;;;;;;5077509;28;20429;-88
2023/07/29 02:02:47;;;;;;;4.50;4.20;;;17.40;99.90;;;;;;5066402;28;20086;-89
2023/07/29 02:05:13;;;;;;;4.28;3.88;;;17.40;99.90;;;;;;5038059;28;20032;-87
2023/07/29 02:07:39;;;;;;;4.53;4.22;;;17.40;99.90;;;;;;5054787;28;20028;-87
2023/07/29 02:10:05;;;;;;;5.70;5.30;;;17.40;99.90;;;;;;5053611;28;20020;-88
2023/07/29 02:12:31;;;;;;;5.00;4.60;;;17.40;99.90;;;;;;5067571;28;20033;-86
2023/07/29 02:14:57;;;;;;;5.32;4.90;;;17.40;99.90;;;;;;5062669;28;20064;-87
2023/07/29 02:17:22;;;;;;;4.97;4.50;;;17.50;99.90;;;;;;5053528;28;20044;-87
2023/07/29 02:19:51;;;;;;;5.13;4.60;;;17.50;99.90;;;;;;5046995;28;20487;-89
2023/07/29 02:22:17;;;;;;;5.10;4.70;;;17.50;99.90;;;;;;5054613;28;20033;-87
2023/07/29 02:24:44;;;;;;;4.68;4.38;;;17.50;99.90;;;;;;5053692;28;20095;-87
2023/07/29 02:27:09;;;;;;;5.45;5.00;;;17.50;99.90;;;;;;5049412;28;20022;-86
2023/07/29 02:29:36;;;;;;;5.05;4.65;;;17.50;99.90;;;;;;5062182;28;20156;-87
2023/07/29 02:32:03;;;;;;;6.20;5.70;;;17.50;99.90;;;;;;5072946;28;20096;-86
2023/07/29 02:34:29;;;;;;;6.20;5.68;;;17.50;99.90;;;;;;5038459;28;20413;-88
2023/07/29 02:36:55;;;;;;;5.85;5.35;;;17.40;99.90;;;;;;5056949;28;20033;-84
2023/07/29 02:39:21;;;;;;;6.05;5.55;;;17.40;99.90;;;;;;5059083;28;20604;-86
2023/07/29 02:41:47;;;;;;;6.50;6.00;;;17.40;99.90;;;;;;5080897;28;20036;-87
2023/07/29 02:44:13;;;;;;;6.32;5.57;;;17.40;99.90;;;;;;5073047;28;20031;-86
2023/07/29 02:46:39;;;;;;;7.03;5.63;;;17.40;99.90;;;;;;5036804;28;20385;-87
2023/07/29 02:49:04;;;;;;;6.47;5.82;;;17.50;99.90;;;;;;5070691;28;20030;-88
2023/07/29 02:51:31;;;;;;;5.80;5.40;;;17.50;99.90;;;;;;5060238;28;20024;-86
2023/07/29 02:53:57;;;;;;;6.25;5.75;;;17.50;99.90;;;;;;5052600;28;20456;-86
2023/07/29 02:56:22;;;;;;;6.40;5.80;;;17.50;99.90;;;;;;5051835;28;20033;-88
2023/07/29 02:58:51;;;;;;;6.10;5.47;;;17.40;99.90;;;;;;5077540;28;20029;-85
2023/07/29 03:01:18;;;;;;;6.90;6.15;;;17.40;99.90;;;;;;5058395;28;20052;-85
2023/07/29 03:03:44;;;;;;;6.05;5.55;;;17.40;99.90;;;;;;5064262;28;20077;-84
2023/07/29 03:06:15;;;;;;;6.13;5.65;;;17.40;99.90;;;;;;5051985;28;20086;-86
2023/07/29 03:08:41;;;;;;;5.70;5.25;;;17.40;99.90;;;;;;5071587;28;20047;-86
2023/07/29 03:11:08;;;;;;;5.53;5.13;;;17.40;99.90;;;;;;5075328;28;20420;-87
2023/07/29 03:13:34;;;;;;;5.97;5.47;;;17.30;99.90;;;;;;5081385;28;20522;-86
2023/07/29 03:16:11;;;;;;;4.93;4.53;;;17.30;99.90;;;;;;5086659;28;20070;-85
2023/07/29 03:18:39;;;;;;;4.82;4.53;;;17.40;99.90;;;;;;5082747;28;20052;-85
2023/07/29 03:21:05;;;;;;;4.35;4.05;;;17.30;99.90;;;;;;5078940;28;20032;-85
2023/07/29 03:23:32;;;;;;;4.47;4.07;;;17.30;99.90;;;;;;5077574;28;20032;-87
2023/07/29 03:25:59;;;;;;;8.05;4.57;;;17.30;99.90;;;;;;5070877;28;20024;-85
2023/07/29 03:28:27;;;;;;;5.43;4.38;;;17.30;99.90;;;;;;5034821;28;20036;-85
2023/07/29 03:30:57;;;;;;;4.38;3.80;;;17.30;99.90;;;;;;5064779;28;20769;-85
2023/07/29 03:33:23;;;;;;;3.97;3.67;;;17.20;99.90;;;;;;5069950;28;20090;-85
2023/07/29 03:35:49;;;;;;;3.78;3.47;;;17.20;99.90;;;;;;5058859;28;20024;-86
2023/07/29 03:38:15;;;;;;;3.63;3.42;;;17.20;99.90;;;;;;5060371;28;20137;-87
2023/07/29 03:40:41;;;;;;;3.63;3.42;;;17.20;99.90;;;;;;5038281;28;20033;-86
2023/07/29 03:43:07;;;;;;;3.42;3.22;;;17.20;99.90;;;;;;5059573;28;20412;-86
2023/07/29 03:45:35;;;;;;;3.20;2.90;;;17.20;99.90;;;;;;5071256;28;20033;-86
2023/07/29 03:48:19;;;;;;;3.78;3.30;;;17.20;99.90;;;;;;5057523;28;20051;-85
2023/07/29 03:50:45;;;;;;;3.50;3.20;;;17.20;99.90;;;;;;5070532;28;20111;-85
2023/07/29 03:53:11;;;;;;;3.50;3.30;;;17.20;99.90;;;;;;5076300;28;20041;-86
2023/07/29 03:55:37;;;;;;;3.08;2.88;;;17.30;99.90;;;;;;5072176;28;20028;-86
2023/07/29 03:58:02;;;;;;;3.33;3.13;;;17.20;99.90;;;;;;5075971;28;20043;-86
2023/07/29 04:00:28;;;;;;;4.05;3.65;;;17.20;99.90;;;;;;5046640;28;20047;-85
2023/07/29 04:02:54;;;;;;;5.07;3.42;;;17.20;99.90;;;;;;5074159;28;20035;-87
2023/07/29 04:05:20;;;;;;;3.78;3.30;;;17.20;99.90;;;;;;5093009;28;20056;-86
2023/07/29 04:07:46;;;;;;;3.83;3.40;;;17.20;99.90;;;;;;5063498;28;20032;-88
2023/07/29 04:10:13;;;;;;;3.22;3.03;;;17.20;99.90;;;;;;5032799;28;20055;-88
2023/07/29 04:12:39;;;;;;;4.13;3.30;;;17.10;99.90;;;;;;5063274;28;20037;-85
2023/07/29 04:15:05;;;;;;;2.80;2.60;;;17.20;99.90;;;;;;5054831;28;20033;-87
2023/07/29 04:17:31;;;;;;;2.92;2.65;;;17.10;99.90;;;;;;5047032;28;20441;-86
2023/07/29 04:19:57;;;;;;;3.30;2.95;;;17.10;99.90;;;;;;5054179;28;20091;-86
2023/07/29 04:22:43;;;;;;;3.70;2.90;;;17.10;99.90;;;;;;5064718;28;20093;-86
2023/07/29 04:25:13;;;;;;;3.55;2.90;;;17.00;99.90;;;;;;5093478;28;20028;-86
2023/07/29 04:27:38;;;;;;;4.55;2.75;;;17.10;99.90;;;;;;5049821;28;20308;-86
2023/07/29 04:30:05;;;;;;;3.67;2.90;;;17.10;99.90;;;;;;5053864;28;20036;-87
2023/07/29 04:32:31;;;;;;;3.97;2.90;;;17.10;99.90;;;;;;5080486;28;20036;-86
2023/07/29 04:34:57;;;;;;;2.92;2.70;;;17.00;99.90;;;;;;5072338;28;20056;-87
2023/07/29 04:37:24;;;;;;;5.55;2.72;;;17.10;99.90;;;;;;5058716;28;20060;-87
2023/07/29 04:39:49;;;;;;;2.95;2.75;;;17.10;99.90;;;;;;5073566;28;20029;-84
2023/07/29 04:42:16;;;;;;;3.90;2.85;;;17.10;99.90;;;;;;5069049;28;20035;-83
2023/07/29 04:44:43;;;;;;;4.70;2.45;;;17.20;99.90;;;;;;5057575;28;20030;-86
2023/07/29 04:47:09;;;;;;;3.25;2.45;;;17.10;99.90;;;;;;5075177;28;20032;-86
2023/07/29 04:49:36;;;;;;;4.68;2.65;;;17.20;99.90;;;;;;5051601;28;20520;-85
2023/07/29 04:52:01;;;;;;;4.07;2.25;;;17.30;99.90;;;;;;5049312;28;20028;-83
2023/07/29 04:54:27;;;;;;;2.15;1.98;;;17.30;99.90;;;;;;5067717;28;20548;-84
2023/07/29 04:56:53;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5069203;28;20029;-84
2023/07/29 04:59:19;;;;;;;2.83;2.33;;;17.40;99.90;;;;;;5071436;28;20036;-86
2023/07/29 05:01:45;;;;;;;2.38;2.17;;;17.40;99.90;;;;;;5074501;28;20032;-85
2023/07/29 05:04:11;;;;;;;2.38;2.10;;;17.40;99.90;;;;;;5060762;28;20090;-85
2023/07/29 05:06:37;;;;;;;2.88;1.83;;;17.40;99.90;;;;;;5058838;28;20130;-86
2023/07/29 05:09:17;;;;;;;4.63;2.10;;;17.50;99.90;;;;;;5045636;28;20389;-84
2023/07/29 05:11:47;;;;;;;1.95;1.85;;;17.60;99.90;;;;;;5072349;28;20032;-86
2023/07/29 05:14:14;;;;;;;3.15;1.92;;;17.60;99.90;;;;;;5082263;28;20059;-85
2023/07/29 05:16:39;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5082257;28;20126;-85
2023/07/29 05:19:05;;;;;;;4.18;1.98;;;17.90;99.90;;;;;;5053974;28;20548;-84
2023/07/29 05:21:31;;;;;;;3.28;2.03;;;18.10;99.90;;;;;;5070512;28;20146;-87
2023/07/29 05:23:57;;;;;;;1.88;1.77;;;18.20;99.90;;;;;;5035156;28;20056;-86
2023/07/29 05:26:23;;;;;;;3.08;2.05;;;18.30;99.90;;;;;;5040994;28;20037;-84
2023/07/29 05:28:49;;;;;;;2.17;1.90;;;18.40;99.90;;;;;;5071053;28;20056;-86
2023/07/29 05:31:15;;;;;;;1.92;1.83;;;18.30;99.90;;;;;;5038636;28;20032;-88
2023/07/29 05:33:41;;;;;;;2.95;2.33;;;18.40;99.90;;;;;;5075838;28;20032;-85
2023/07/29 05:36:06;;;;;;;3.50;2.20;;;18.30;99.90;;;;;;5037267;28;20037;-84
2023/07/29 05:38:35;;;;;;;3.17;1.98;;;18.30;99.90;;;;;;5015088;28;20226;-85
2023/07/29 05:41:01;;;;;;;2.53;2.33;;;18.30;99.90;;;;;;5067646;28;20025;-88
2023/07/29 05:43:27;;;;;;;3.13;2.13;;;18.30;99.90;;;;;;5054095;28;20045;-85
2023/07/29 05:45:53;;;;;;;5.07;2.20;;;18.20;99.90;;;;;;5040099;28;20028;-86
2023/07/29 05:48:27;;;;;;;5.18;2.65;;;18.20;99.90;;;;;;5070727;28;20024;-85
2023/07/29 05:50:52;;;;;;;6.93;2.72;;;18.20;99.90;;;;;;5070700;28;20538;-85
2023/07/29 05:53:18;;;;;;;3.20;2.33;;;18.10;99.90;;;;;;5067393;28;20071;-88
2023/07/29 05:55:44;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;5054532;28;20063;-86
2023/07/29 05:58:10;;;;;;;2.90;2.50;;;18.00;99.90;;;;;;5046545;28;20090;-87
2023/07/29 06:00:36;;;;;;;3.40;2.60;;;18.00;99.90;;;;;;5023448;28;20036;-86
2023/07/29 06:03:02;;;;;;;5.63;3.42;;;18.00;99.90;;;;;;5050343;28;20031;-86
2023/07/29 06:05:28;;;;;;;3.40;2.47;;;18.00;99.90;;;;;;5017003;28;20032;-87
2023/07/29 06:07:54;;;;;;;3.88;3.58;;;18.00;99.90;;;;;;5032599;28;20083;-87
2023/07/29 06:10:20;;;;;;;2.90;2.67;;;18.00;99.90;;;;;;5035683;28;20036;-87
2023/07/29 06:12:46;;;;;;;3.25;2.90;;;18.00;99.90;;;;;;5053286;28;20055;-86
2023/07/29 06:15:13;;;;;;;2.85;2.65;;;18.00;99.90;;;;;;5071582;28;20499;-87
2023/07/29 06:17:40;;;;;;;3.30;3.00;;;18.00;99.90;;;;;;5057962;28;20033;-86
2023/07/29 06:20:07;;;;;;;5.80;3.03;;;18.00;99.90;;;;;;5055021;28;20045;-86
2023/07/29 06:22:33;;;;;;;3.17;2.70;;;18.00;99.90;;;;;;5076231;28;20128;-87
2023/07/29 06:24:59;;;;;;;2.88;2.63;;;18.00;99.90;;;;;;5069503;28;20033;-87
2023/07/29 06:27:25;;;;;;;3.17;2.45;;;18.10;99.90;;;;;;5073323;28;20024;-87
2023/07/29 06:29:51;;;;;;;2.83;2.47;;;18.10;99.90;;;;;;5057858;28;20040;-87
2023/07/29 06:32:17;;;;;;;2.35;1.70;;;18.20;99.90;;;;;;5050163;28;20116;-83
2023/07/29 06:34:43;;;;;;;2.28;2.08;;;18.30;99.90;;;;;;5038119;28;20045;-83
2023/07/29 06:37:08;;;;;;;2.28;2.08;;;18.40;99.90;;;;;;5067312;28;20104;-86
2023/07/29 06:39:35;;;;;;;3.33;2.30;;;18.30;99.90;;;;;;5020426;28;20033;-84
2023/07/29 06:42:01;;;;;;;2.72;2.53;;;18.30;99.90;;;;;;5072805;28;20024;-86
2023/07/29 06:44:27;;;;;;;3.65;2.75;;;18.30;99.90;;;;;;5057358;28;20035;-84
2023/07/29 06:47:03;;;;;;;3.30;3.00;;;18.30;99.90;;;;;;5065708;28;20037;-85
2023/07/29 06:49:38;;;;;;;;;;;18.40;99.90;;;;;;5075704;28;20520;-86
2023/07/29 06:52:07;;;;;;;2.28;2.08;;;18.40;99.90;;;;;;5081306;28;19985;-84
2023/07/29 06:54:33;;;;;;;3.55;2.45;;;18.50;99.90;;;;;;5055226;28;20036;-86
2023/07/29 06:56:59;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;5076029;28;20343;-83
2023/07/29 06:59:25;;;;;;;2.75;2.55;;;18.40;99.90;;;;;;5061622;28;20032;-86
2023/07/29 07:01:51;;;;;;;3.47;2.60;;;18.30;99.90;;;;;;5063531;28;20029;-85
2023/07/29 07:04:17;;;;;;;3.38;3.08;;;18.20;99.90;;;;;;5056349;28;20029;-86
2023/07/29 07:06:43;;;;;;;3.10;2.80;;;18.10;99.90;;;;;;5015244;28;20029;-87
2023/07/29 07:09:08;;;;;;;4.10;2.80;;;18.10;99.90;;;;;;5055481;28;20024;-87
2023/07/29 07:11:34;;;;;;;2.72;2.50;;;18.10;99.90;;;;;;5060714;28;20062;-86
2023/07/29 07:14:00;;;;;;;3.05;2.83;;;18.10;99.90;;;;;;5047359;28;20028;-83
2023/07/29 07:16:26;;;;;;;21.27;3.97;;;18.00;99.90;;;;;;5058483;28;20051;-83
2023/07/29 07:19:10;;;;;;;4.75;3.03;;;18.00;99.90;;;;;;5060327;28;20040;-83
2023/07/29 07:21:36;;;;;;;4.45;3.63;;;18.00;99.90;;;;;;5051630;28;20033;-83
2023/07/29 07:24:02;;;;;;;4.68;4.03;;;17.90;99.90;;;;;;5064703;28;20392;-82
2023/07/29 07:26:28;;;;;;;5.20;3.95;;;17.80;99.90;;;;;;5078739;28;20378;-83
2023/07/29 07:28:54;;;;;;;11.05;4.43;;;17.70;99.90;;;;;;5069884;28;20037;-83
2023/07/29 07:31:19;;;;;;;4.75;4.13;;;17.70;99.90;;;;;;5081805;28;20060;-82
2023/07/29 07:33:45;;;;;;;4.20;3.90;;;17.70;99.90;;;;;;5081821;28;20036;-83
2023/07/29 07:36:11;;;;;;;4.70;4.15;;;17.70;99.90;;;;;;5064267;28;20503;-82
2023/07/29 07:38:37;;;;;;;5.00;3.67;;;17.60;99.90;;;;;;5049751;28;20024;-84
2023/07/29 07:41:03;;;;;;;6.93;3.42;;;17.60;99.90;;;;;;5072404;28;20346;-84
2023/07/29 07:43:28;;;;;;;7.93;4.45;;;17.60;99.90;;;;;;5056902;28;20025;-85
2023/07/29 07:45:58;;;;;;;8.45;4.80;;;17.60;99.90;;;;;;5075852;28;20609;-84
2023/07/29 07:48:24;;;;;;;12.50;3.95;;;17.60;99.90;;;;;;5052157;28;20484;-84
2023/07/29 07:50:50;;;;;;;11.20;3.38;;;17.60;99.90;;;;;;5071600;28;20119;-88
2023/07/29 07:53:16;;;;;;;7.97;3.38;;;17.50;99.90;;;;;;5082943;28;20028;-85
2023/07/29 07:55:41;;;;;;;46.20;4.80;;;17.50;99.90;;;;;;5071799;28;20028;-85
2023/07/29 07:58:07;;;;;;;4.18;3.28;;;17.50;99.90;;;;;;5066268;28;20036;-86
2023/07/29 08:00:36;;;;;;;9.40;3.90;;;17.50;99.90;;;;;;5040281;28;20033;-85
2023/07/29 08:03:02;;;;;;;8.73;3.72;;;17.50;99.90;;;;;;5071589;28;20017;-85
2023/07/29 08:05:28;;;;;;;6.88;3.10;;;17.50;99.90;;;;;;5071443;28;20040;-85
2023/07/29 08:07:53;;;;;;;3.33;2.92;;;17.50;99.90;;;;;;5057377;28;20027;-85
2023/07/29 08:10:19;;;;;;;7.20;2.60;;;17.50;99.90;;;;;;5056524;28;20148;-86
2023/07/29 08:12:45;;;;;;;2.85;2.53;;;17.60;99.90;;;;;;5069948;28;20041;-85
2023/07/29 08:15:11;;;;;;;3.35;3.05;;;17.60;99.90;;;;;;5056181;28;20056;-85
2023/07/29 08:17:36;;;;;;;6.30;2.80;;;17.70;99.90;;;;;;5074705;28;20040;-83
2023/07/29 08:20:03;;;;;;;14.30;2.83;;;17.70;99.90;;;;;;5054801;28;20395;-84
2023/07/29 08:22:29;;;;;;;8.55;2.78;;;17.70;99.90;;;;;;5073017;28;20089;-82
2023/07/29 08:24:54;;;;;;;2.92;2.28;;;17.80;99.90;;;;;;5046562;28;20061;-87
2023/07/29 08:27:20;;;;;;;15.77;2.35;;;17.80;99.90;;;;;;5057274;28;20124;-87
2023/07/29 08:29:46;;;;;;;7.35;2.05;;;17.80;99.90;;;;;;5060054;28;20028;-86
2023/07/29 08:32:12;;;;;;;2.30;1.80;;;17.80;99.90;;;;;;5068448;28;20028;-86
2023/07/29 08:34:37;;;;;;;3.47;2.13;;;17.80;99.90;;;;;;5049668;28;20066;-86
2023/07/29 08:37:03;;;;;;;1.88;1.73;;;17.90;99.90;;;;;;5075856;28;20044;-86
2023/07/29 08:39:29;;;;;;;2.08;1.70;;;17.90;99.90;;;;;;5056708;28;20250;-87
2023/07/29 08:42:04;;;;;;;3.13;1.80;;;17.90;99.90;;;;;;5042990;28;20028;-86
2023/07/29 08:44:37;;;;;;;;;;;18.00;99.90;;;;;;5076730;28;20074;-85
2023/07/29 08:47:03;;;;;;;3.65;2.20;;;17.90;99.90;;;;;;5060294;28;19915;-85
2023/07/29 08:49:30;;;;;;;2.08;1.70;;;18.00;99.90;;;;;;5066745;28;20055;-87
2023/07/29 08:51:57;;;;;;;2.05;1.77;;;18.00;99.90;;;;;;5071508;28;20119;-86
2023/07/29 08:54:23;;;;;;;1.92;1.83;;;17.90;99.90;;;;;;5064779;28;20036;-86
2023/07/29 08:56:50;;;;;;;2.15;1.88;;;18.00;99.90;;;;;;5063117;28;20480;-85
2023/07/29 08:59:17;;;;;;;2.25;2.05;;;18.00;99.90;;;;;;5066193;28;20096;-86
2023/07/29 09:01:43;;;;;;;2.25;1.75;;;18.10;99.90;;;;;;5077372;28;20028;-86
2023/07/29 09:04:09;;;;;;;2.00;1.70;;;18.10;99.90;;;;;;5057752;28;20025;-86
2023/07/29 09:06:36;;;;;;;1.73;1.52;;;18.10;99.90;;;;;;5067012;28;20039;-86
2023/07/29 09:09:02;;;;;;;5.40;1.92;;;18.10;99.90;;;;;;5073023;28;20028;-85
2023/07/29 09:11:28;;;;;;;2.50;1.83;;;18.10;99.90;;;;;;5072887;28;20476;-85
2023/07/29 09:13:54;;;;;;;29.00;2.92;;;18.10;99.90;;;;;;5080563;28;20082;-86
2023/07/29 09:16:21;;;;;;;6.93;2.17;;;18.10;99.90;;;;;;5068341;28;20037;-86
2023/07/29 09:18:51;;;;;;;1.83;1.70;;;18.10;99.90;;;;;;5069090;28;20473;-86
2023/07/29 09:21:28;;;;;;;1.92;1.73;;;18.10;99.90;;;;;;5069318;28;20132;-84
2023/07/29 09:23:54;;;;;;;2.00;1.90;;;18.10;99.90;;;;;;5064192;28;20528;-85
2023/07/29 09:26:27;;;;;;;2.75;1.80;;;18.20;99.90;;;;;;5069233;28;20044;-82
2023/07/29 09:28:57;;;;;;;2.10;2.00;;;18.20;99.90;;;;;;5056203;28;20057;-85
2023/07/29 09:31:24;;;;;;;2.17;1.75;;;18.30;99.90;;;;;;5087706;28;20908;-84
2023/07/29 09:33:56;;;;;;;1.73;1.63;;;18.30;99.90;;;;;;5059588;28;20555;-86
2023/07/29 09:36:22;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;5069752;28;20572;-86
2023/07/29 09:38:48;;;;;;;1.75;1.65;;;18.50;99.90;;;;;;5064929;28;20129;-85
2023/07/29 09:41:15;;;;;;;1.83;1.73;;;18.60;99.90;;;;;;5066684;28;20025;-83
2023/07/29 09:43:41;;;;;;;1.85;1.75;;;18.70;99.90;;;;;;5066765;28;20033;-84
2023/07/29 09:46:07;;;;;;;3.33;1.65;;;18.90;99.90;;;;;;5060117;28;20058;-82
2023/07/29 09:48:36;;;;;;;1.80;1.70;;;19.00;99.90;;;;;;5061798;28;20455;-85
2023/07/29 09:51:13;;;;;;;1.80;1.70;;;19.00;99.90;;;;;;5063117;28;20056;-85
2023/07/29 09:53:44;;;;;;;2.13;1.95;;;19.20;99.90;;;;;;5063447;28;20039;-84
2023/07/29 09:56:10;;;;;;;2.67;1.35;;;19.20;99.90;;;;;;5055354;28;20040;-86
2023/07/29 09:58:38;;;;;;;2.00;1.58;;;19.30;99.90;;;;;;5065476;28;20045;-84
2023/07/29 10:01:07;;;;;;;2.05;1.60;;;19.30;99.90;;;;;;5048914;28;20549;-84
2023/07/29 10:03:34;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5054679;28;20424;-85
2023/07/29 10:06:03;;;;;;;3.50;1.95;;;19.30;99.90;;;;;;5067251;28;20025;-85
2023/07/29 10:08:35;;;;;;;3.85;1.40;;;19.40;99.90;;;;;;5061842;28;20039;-84
2023/07/29 10:11:02;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;5077949;28;20035;-83
2023/07/29 10:13:28;;;;;;;2.35;1.55;;;19.00;99.90;;;;;;5079676;28;20021;-84
2023/07/29 10:15:57;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5079577;28;20097;-82
2023/07/29 10:18:24;;;;;;;2.88;1.65;;;18.80;99.90;;;;;;5054597;28;20063;-83
2023/07/29 10:20:51;;;;;;;4.05;1.92;;;18.80;99.90;;;;;;5072852;28;20065;-84
2023/07/29 10:23:22;;;;;;;3.33;1.70;;;18.80;99.90;;;;;;5065732;28;20040;-85
2023/07/29 10:26:03;;;;;;;1.80;1.50;;;18.90;99.90;;;;;;5076624;28;20108;-84
2023/07/29 10:28:30;;;;;;;2.28;1.63;;;19.00;99.90;;;;;;5078312;28;20039;-84
2023/07/29 10:30:58;;;;;;;1.55;1.45;;;19.10;99.90;;;;;;5072529;28;20020;-83
2023/07/29 10:33:43;;;;;;;1.75;1.50;;;19.10;99.90;;;;;;5072616;28;20101;-84
2023/07/29 10:36:10;;;;;;;2.40;1.50;;;19.10;99.90;;;;;;5085434;28;20032;-84
2023/07/29 10:38:37;;;;;;;106.28;8.85;;;19.10;99.90;;;;;;5093067;28;20032;-84
2023/07/29 10:41:04;;;;;;;1.65;1.55;;;19.20;99.90;;;;;;5066281;28;20047;-85
2023/07/29 10:43:29;;;;;;;2.90;2.25;;;19.40;99.90;;;;;;5073840;28;20051;-84
2023/07/29 10:45:56;;;;;;;2.00;1.77;;;19.50;99.90;;;;;;5078297;28;20469;-85
2023/07/29 10:48:37;;;;;;;1.58;1.48;;;19.70;99.90;;;;;;5056969;28;20028;-85
2023/07/29 10:51:32;;;;;;;3.83;1.30;;;19.80;99.90;;;;;;5076420;28;20030;-82
2023/07/29 10:54:02;;;;;;;2.20;1.55;;;19.90;99.90;;;;;;5090347;28;20088;-84
2023/07/29 10:56:31;;;;;;;3.30;2.25;;;20.00;99.90;;;;;;5082933;28;20447;-84
2023/07/29 10:58:59;;;;;;;1.73;1.63;;;20.10;99.90;;;;;;5070644;28;20044;-84
2023/07/29 11:01:57;;;;;;;1.85;1.73;;;20.10;99.90;;;;;;5080227;28;20052;-84
2023/07/29 11:04:30;;;;;;;2.15;1.50;;;20.10;99.90;;;;;;5072035;28;20024;-83
2023/07/29 11:07:07;;;;;;;1.73;1.63;;;20.00;99.90;;;;;;5081161;28;20029;-82
2023/07/29 11:09:48;;;;;;;1.52;1.42;;;20.10;99.90;;;;;;5075149;28;20063;-84
2023/07/29 11:12:33;;;;;;;1.88;1.77;;;20.20;99.90;;;;;;5079909;28;20040;-84
2023/07/29 11:15:22;;;;;;;2.78;2.00;;;20.20;99.90;;;;;;5085804;28;20028;-81
2023/07/29 11:17:53;;;;;;;1.77;1.50;;;20.40;99.90;;;;;;5094971;28;20100;-83
2023/07/29 11:20:24;;;;;;;3.47;2.28;;;20.50;99.90;;;;;;5077230;28;20032;-83
2023/07/29 11:22:52;;;;;;;2.03;1.83;;;20.50;99.90;;;;;;5084052;28;20025;-83
2023/07/29 11:25:18;;;;;;;2.40;2.20;;;20.60;99.90;;;;;;5070396;28;20028;-83
2023/07/29 11:27:44;;;;;;;2.00;1.90;;;20.70;99.90;;;;;;5076810;28;20104;-82
2023/07/29 11:30:12;;;;;;;2.20;2.10;;;20.70;99.90;;;;;;5081530;28;20057;-84
2023/07/29 11:32:39;;;;;;;1.90;1.80;;;20.80;99.90;;;;;;5082071;28;20059;-83
2023/07/29 11:35:07;;;;;;;2.20;2.00;;;20.80;99.90;;;;;;5086237;28;20470;-82
2023/07/29 11:37:37;;;;;;;2.65;2.00;;;20.70;99.90;;;;;;5087895;28;20028;-82
2023/07/29 11:40:05;;;;;;;2.67;1.83;;;20.70;99.90;;;;;;5078270;28;20119;-82
2023/07/29 11:42:34;;;;;;;1.70;1.60;;;20.70;99.90;;;;;;5073129;28;20088;-83
2023/07/29 11:45:01;;;;;;;1.80;1.70;;;20.60;99.90;;;;;;5074947;28;20028;-84
2023/07/29 11:47:27;;;;;;;2.00;1.90;;;20.60;99.90;;;;;;5078804;28;20431;-84
2023/07/29 11:49:53;;;;;;;2.33;1.77;;;20.50;99.90;;;;;;5078915;28;20040;-83
2023/07/29 11:52:19;;;;;;;2.33;2.13;;;20.50;99.90;;;;;;5073683;28;20047;-84
2023/07/29 11:54:49;;;;;;;2.30;1.63;;;20.60;99.90;;;;;;5088636;28;20680;-84
2023/07/29 11:57:16;;;;;;;2.65;1.90;;;20.80;99.90;;;;;;5083622;28;20488;-84
2023/07/29 11:59:42;;;;;;;2.22;1.70;;;20.80;99.90;;;;;;5078453;28;20401;-83
2023/07/29 12:02:14;;;;;;;2.33;1.75;;;20.70;99.90;;;;;;5082989;28;20045;-83
2023/07/29 12:04:41;;;;;;;3.63;1.92;;;20.60;99.90;;;;;;5072410;28;20021;-83
2023/07/29 12:07:08;;;;;;;1.80;1.70;;;20.50;99.90;;;;;;5080935;28;20017;-83
2023/07/29 12:09:44;;;;;;;2.00;1.90;;;20.60;99.90;;;;;;5078875;28;20040;-84
2023/07/29 12:12:20;;;;;;;1.80;1.70;;;20.70;99.90;;;;;;5065340;28;20029;-84
2023/07/29 12:14:55;;;;;;;1.80;1.70;;;20.70;99.90;;;;;;5079081;28;20029;-84
2023/07/29 12:17:21;;;;;;;2.20;1.65;;;20.70;99.90;;;;;;5082284;28;20033;-83
2023/07/29 12:19:47;;;;;;;2.30;1.63;;;20.70;99.90;;;;;;5074982;28;20032;-83
2023/07/29 12:22:19;;;;;;;1.52;1.42;;;20.60;99.90;;;;;;5057067;28;20650;-83
2023/07/29 12:24:45;;;;;;;2.03;1.83;;;20.50;99.90;;;;;;5068380;28;20036;-83
2023/07/29 12:27:15;;;;;;;2.65;1.70;;;20.40;99.90;;;;;;5073509;28;20029;-82
2023/07/29 12:29:48;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;5070059;28;20440;-81
2023/07/29 12:32:14;;;;;;;2.17;1.98;;;20.20;99.90;;;;;;5069907;28;20037;-82
2023/07/29 12:34:40;;;;;;;2.80;2.10;;;20.20;99.90;;;;;;5063135;28;20083;-83
2023/07/29 12:37:07;;;;;;;2.88;2.45;;;20.20;99.90;;;;;;5070534;28;20028;-82
2023/07/29 12:39:35;;;;;;;4.13;2.50;;;20.10;99.90;;;;;;5065321;28;20093;-83
2023/07/29 12:42:02;;;;;;;2.35;2.10;;;20.20;99.90;;;;;;5069258;28;20072;-82
2023/07/29 12:44:36;;;;;;;2.58;2.20;;;20.40;99.90;;;;;;5073053;28;20048;-83
2023/07/29 12:47:03;;;;;;;4.88;1.80;;;20.70;99.90;;;;;;5068847;28;20028;-82
2023/07/29 12:49:30;;;;;;;2.20;2.00;;;21.00;99.90;;;;;;5063384;28;20040;-82
2023/07/29 12:52:00;;;;;;;2.17;1.98;;;21.20;99.90;;;;;;5062088;28;20024;-83