Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:32;;;;;;;9.52;5.78;;;;;;;12.89;69.88;99448.84;5096988;27;20038;-76
2022/06/07 00:02:57;;;;;;;11.98;5.85;;;;;;;12.89;69.73;99453.34;5119072;27;20060;-75
2022/06/07 00:05:22;;;;;;;11.15;6.93;;;;;;;12.86;69.67;99449.13;5098657;27;20037;-75
2022/06/07 00:07:47;;;;;;;16.88;8.57;;;;;;;12.85;70.50;99449.25;5118751;27;20038;-72
2022/06/07 00:10:11;;;;;;;13.15;8.20;;;;;;;12.82;70.54;99446.84;5099717;27;20042;-75
2022/06/07 00:12:36;;;;;;;12.73;8.35;;;;;;;12.80;70.62;99452.31;5064329;27;20511;-75
2022/06/07 00:15:01;;;;;;;18.90;9.48;;;;;;;12.80;70.64;99454.13;5098087;27;20812;-71
2022/06/07 00:17:28;;;;;;;15.57;9.45;;;;;;;12.78;70.99;99456.06;5116824;27;20095;-73
2022/06/07 00:19:52;;;;;;;14.00;8.15;;;;;;;12.76;71.33;99452.69;5118479;27;20050;-77
2022/06/07 00:22:17;;;;;;;13.73;8.15;;;;;;;12.72;71.28;99449.44;5100772;27;20585;-65
2022/06/07 00:24:42;;;;;;;14.95;9.38;;;;;;;12.70;71.33;99457.56;5119456;27;20460;-68
2022/06/07 00:27:07;;;;;;;13.25;8.73;;;;;;;12.69;71.64;99453.19;5119884;27;20038;-73
2022/06/07 00:29:33;;;;;;;16.58;9.50;;;;;;;12.67;71.66;99459.66;5118280;27;20057;-76
2022/06/07 00:32:00;;;;;;;16.05;9.40;;;;;;;12.64;72.20;99452.72;5114435;27;20570;-68
2022/06/07 00:34:25;;;;;;;12.20;8.18;;;;;;;12.62;72.19;99454.69;5100327;27;20409;-68
2022/06/07 00:36:50;;;;;;;9.90;6.88;;;;;;;12.62;72.00;99453.84;5115976;27;20436;-71
2022/06/07 00:39:15;;;;;;;11.70;7.32;;;;;;;12.61;71.98;99457.50;5090695;27;20468;-74
2022/06/07 00:41:39;;;;;;;12.32;7.47;;;;;;;12.58;71.68;99460.41;5094709;27;20492;-76
2022/06/07 00:44:31;;;;;;;9.63;6.65;;;;;;;12.64;71.88;99459.94;5082726;27;20038;-72
2022/06/07 00:47:14;;;;;;;11.98;7.03;;;;;;;12.61;72.08;99455.69;5081184;27;20038;-69
2022/06/07 00:49:41;;;;;;;10.95;6.90;;;;;;;12.53;71.91;99451.91;5069367;27;20047;-69
2022/06/07 00:52:06;;;;;;;11.38;7.60;;;;;;;12.50;72.02;99453.03;5104916;27;20046;-69
2022/06/07 00:54:32;;;;;;;12.40;6.88;;;;;;;12.47;72.28;99458.63;5089038;27;20524;-68
2022/06/07 00:57:05;;;;;;;15.70;7.35;;;;;;;12.45;71.66;99457.91;5088360;27;20519;-68
2022/06/07 00:59:34;;;;;;;9.43;6.40;;;;;;;12.42;71.99;99452.78;5092512;27;20070;-69
2022/06/07 01:01:59;;;;;;;9.25;7.18;;;;;;;12.40;72.57;99457.44;5087130;27;20049;-67
2022/06/07 01:04:27;;;;;;;10.27;7.22;;;;;;;12.38;72.12;99450.53;5092877;27;20030;-67
2022/06/07 01:12:23;;;;;;;16.40;7.85;;;;;;;12.35;71.38;99454.28;5090375;27;20065;-69
2022/06/07 01:14:48;;;;;;;11.65;6.57;;;;;;;12.33;71.18;99449.06;5096547;27;20078;-66
2022/06/07 01:17:13;;;;;;;12.73;6.82;;;;;;;12.33;71.06;99451.72;5097247;27;20125;-68
2022/06/07 01:19:38;;;;;;;14.65;6.95;;;;;;;12.33;70.51;99453.56;5115949;27;20060;-69
2022/06/07 01:22:03;;;;;;;13.18;6.53;;;;;;;12.32;70.78;99459.88;5087891;27;20038;-67
2022/06/07 01:24:29;;;;;;;11.13;7.10;;;;;;;12.32;69.81;99455.38;5075024;27;20035;-69
2022/06/07 01:27:05;;;;;;;12.63;6.45;;;;;;;12.35;69.52;99459.63;5088651;28;20114;-72
2022/06/07 01:29:30;;;;;;;10.90;5.47;;;;;;;12.35;69.48;99451.59;5087508;27;20442;-71
2022/06/07 01:31:56;;;;;;;21.00;6.68;;;;;;;12.34;69.56;99453.44;5085295;27;20049;-67
2022/06/07 01:34:24;;;;;;;15.32;6.10;;;;;;;12.34;69.29;99457.94;5072251;27;20119;-67
2022/06/07 01:36:49;;;;;;;7.82;5.88;;;;;;;12.35;69.14;99455.13;5103927;27;20049;-67
2022/06/07 01:41:57;;;;;;;11.27;5.10;;;;;;;12.41;69.16;99469.00;5077185;27;20472;-67
2022/06/07 01:44:37;;;;;;;8.57;5.55;;;;;;;12.49;68.09;99463.84;5096747;27;20870;-68
2022/06/07 01:47:03;;;;;;;9.07;5.75;;;;;;;12.48;68.47;99471.03;5115212;27;20500;-73
2022/06/07 01:49:31;;;;;;;7.03;4.57;;;;;;;12.52;67.98;99471.63;5097160;27;20511;-71
2022/06/07 01:51:56;;;;;;;8.38;5.53;;;;;;;12.56;67.71;99465.88;5098122;27;20496;-69
2022/06/07 01:54:22;;;;;;;13.77;5.93;;;;;;;12.60;67.73;99474.53;5098900;27;20074;-67
2022/06/07 01:56:49;;;;;;;8.27;6.13;;;;;;;12.65;66.49;99464.28;5101387;27;20129;-65
2022/06/07 01:59:14;;;;;;;8.95;5.93;;;;;;;12.69;66.15;99463.06;5082927;27;20463;-66
2022/06/07 02:01:39;;;;;;;11.75;5.60;;;;;;;12.75;65.86;99475.94;5088440;27;20738;-67
2022/06/07 02:04:05;;;;;;;14.65;6.18;;;;;;;12.81;65.31;99475.41;5069655;27;20043;-66
2022/06/07 02:06:31;;;;;;;9.73;5.60;;;;;;;12.85;64.75;99479.53;5086108;27;20501;-67
2022/06/07 02:08:57;;;;;;;12.85;5.70;;;;;;;12.88;64.39;99479.25;5079924;27;20459;-65
2022/06/07 02:11:24;;;;;;;14.98;6.75;;;;;;;12.93;64.04;99479.75;5085560;27;20450;-67
2022/06/07 02:13:56;;;;;;;11.98;5.32;;;;;;;13.00;63.65;99472.03;5099797;27;20072;-69
2022/06/07 02:16:23;;;;;;;10.95;5.45;;;;;;;13.05;63.26;99473.34;5099971;27;20034;-65
2022/06/07 02:18:48;;;;;;;10.48;5.75;;;;;;;13.11;62.68;99477.31;5083694;27;20035;-70
2022/06/07 02:21:48;;;;;;;9.73;4.90;;;;;;;13.24;62.38;99480.69;5033044;28;20625;-72
2022/06/07 02:24:14;;;;;;;22.17;5.70;;;;;;;13.28;61.63;99479.47;5051575;28;20506;-71
2022/06/07 02:26:48;;;;;;;7.35;4.53;;;;;;;13.38;61.35;99490.25;5034715;28;20462;-66
2022/06/07 02:29:18;;;;;;;8.50;4.97;;;;;;;13.48;60.70;99492.97;5035410;28;20056;-69
2022/06/07 02:31:47;;;;;;;9.98;5.55;;;;;;;13.57;61.05;99492.19;5054253;28;20047;-69
2022/06/07 02:34:15;;;;;;;7.82;5.03;;;;;;;13.65;60.20;99484.34;5053696;28;20183;-70
2022/06/07 02:36:43;;;;;;;10.40;4.90;;;;;;;13.73;59.71;99496.09;5037483;28;20052;-69
2022/06/07 02:39:08;;;;;;;7.45;4.80;;;;;;;13.84;59.27;99488.94;5037891;28;20048;-70
2022/06/07 02:41:35;;;;;;;9.73;4.70;;;;;;;13.92;59.41;99491.78;5035663;28;20055;-67
2022/06/07 02:44:01;;;;;;;11.20;4.78;;;;;;;14.00;58.36;99490.13;5035818;28;20655;-64
2022/06/07 02:46:26;;;;;;;6.25;4.75;;;;;;;14.09;58.17;99497.38;5016247;28;20906;-67
2022/06/07 02:48:50;;;;;;;7.80;4.90;;;;;;;14.13;58.00;99496.13;5027529;28;20556;-70
2022/06/07 02:51:16;;;;;;;8.73;4.63;;;;;;;14.20;57.29;99503.63;5044587;28;20048;-69
2022/06/07 02:53:41;;;;;;;7.75;3.95;;;;;;;14.28;56.52;99493.06;5027882;28;20052;-68
2022/06/07 02:56:06;;;;;;;5.80;3.78;;;;;;;14.36;55.77;99495.91;5067487;27;20043;-68
2022/06/07 02:58:31;;;;;;;6.57;4.60;;;;;;;14.42;55.39;99501.63;5105764;27;20042;-68
2022/06/07 03:00:59;;;;;;;8.73;4.07;;;;;;;14.51;56.16;99502.63;5098521;27;20454;-69
2022/06/07 03:03:29;;;;;;;8.23;4.60;;;;;;;14.63;55.10;99504.19;5095310;27;20373;-68
2022/06/07 03:05:54;;;;;;;5.50;4.10;;;;;;;14.75;53.88;99500.41;5096819;27;20039;-68
2022/06/07 03:08:21;;;;;;;10.25;4.80;;;;;;;14.82;53.71;99498.84;5080291;27;20470;-69
2022/06/07 03:10:49;;;;;;;12.98;4.13;;;;;;;14.89;53.55;99508.06;5093171;27;20051;-65
2022/06/07 03:13:16;;;;;;;7.18;3.83;;;;;;;14.96;53.72;99516.38;5079064;27;20055;-65
2022/06/07 03:15:41;;;;;;;8.18;4.60;;;;;;;15.03;53.19;99505.91;5079109;27;20516;-67
2022/06/07 03:18:07;;;;;;;10.73;4.35;;;;;;;15.10;52.34;99507.06;5079044;27;20520;-66
2022/06/07 03:20:38;;;;;;;7.68;4.13;;;;;;;15.23;52.46;99510.31;5079444;27;20442;-70
2022/06/07 03:23:04;;;;;;;8.70;4.78;;;;;;;15.36;52.76;99507.31;5086657;27;20509;-68
2022/06/07 03:25:29;;;;;;;5.05;3.90;;;;;;;15.49;51.58;99510.53;5078121;27;20408;-67
2022/06/07 03:28:03;;;;;;;7.65;4.32;;;;;;;15.59;50.75;99520.31;5117486;27;20547;-68
2022/06/07 03:30:28;;;;;;;9.32;3.63;;;;;;;15.63;51.23;99509.28;5081848;27;20496;-68
2022/06/07 03:32:55;;;;;;;8.52;3.72;;;;;;;15.73;50.83;99510.94;5097044;27;20035;-69
2022/06/07 03:35:23;;;;;;;5.45;4.32;;;;;;;15.87;50.43;99512.34;5093845;27;20074;-68
2022/06/07 03:37:48;;;;;;;5.95;4.03;;;;;;;16.00;49.97;99501.25;5097354;27;20481;-66
2022/06/07 03:40:43;;;;;;;9.50;4.05;;;;;;;16.12;49.64;99509.00;5097003;27;20138;-66
2022/06/07 03:43:03;;;;;;;10.38;3.80;;;;;;;16.30;49.17;99509.03;5114646;27;20074;-69
2022/06/07 03:45:28;;;;;;;5.10;3.42;;;;;;;16.38;48.50;99510.97;5096786;27;20047;-68
2022/06/07 03:47:53;;;;;;;5.25;3.33;;;;;;;16.47;47.77;99507.41;5080565;27;20105;-72
2022/06/07 03:50:19;;;;;;;10.73;4.10;;;;;;;16.54;47.74;99513.88;5080248;27;20070;-69
2022/06/07 03:52:43;;;;;;;5.45;3.10;;;;;;;16.56;47.76;99515.41;5117129;27;20043;-65
2022/06/07 03:55:08;;;;;;;7.65;3.70;;;;;;;16.67;47.77;99514.41;5117659;27;20393;-65
2022/06/07 03:57:53;;;;;;;;;;;;;;;17.02;47.35;99519.81;5116929;27;20049;-67
2022/06/07 04:00:18;;;;;;;5.88;3.42;;;;;;;16.87;46.58;99513.25;5116842;27;19918;-66
2022/06/07 04:02:50;;;;;;;6.78;3.60;;;;;;;16.91;46.79;99514.66;5097834;27;20050;-68
2022/06/07 04:05:15;;;;;;;12.02;4.03;;;;;;;17.03;46.67;99518.81;5080495;27;20393;-68
2022/06/07 04:10:26;;;;;;;5.07;3.70;;;;;;;17.26;45.86;99518.34;5097982;27;20146;-67
2022/06/07 04:12:51;;;;;;;6.30;4.00;;;;;;;17.27;45.67;99523.56;5080733;27;20129;-67
2022/06/07 04:15:19;;;;;;;11.18;4.78;;;;;;;17.41;46.01;99522.16;5080338;27;20081;-67
2022/06/07 04:17:46;;;;;;;7.55;4.15;;;;;;;17.60;45.64;99531.94;5097666;27;20404;-67
2022/06/07 04:20:22;;;;;;;10.38;3.90;;;;;;;17.63;44.70;99529.78;5082000;27;20050;-67
2022/06/07 04:22:48;;;;;;;14.90;5.65;;;;;;;17.69;44.51;99525.63;5098004;27;20107;-66
2022/06/07 04:25:13;;;;;;;9.18;4.00;;;;;;;17.78;44.40;99528.22;5115974;27;20034;-66
2022/06/07 04:27:41;;;;;;;7.45;3.85;;;;;;;17.83;43.75;99524.22;5080881;27;20080;-66
2022/06/07 04:30:06;;;;;;;10.07;3.45;;;;;;;18.00;43.62;99529.53;5098000;27;20070;-67
2022/06/07 04:32:34;;;;;;;9.68;3.47;;;;;;;18.15;43.24;99521.69;5080511;27;20047;-66
2022/06/07 04:35:01;;;;;;;6.50;3.30;;;;;;;18.28;42.74;99522.09;5079560;27;20095;-69
2022/06/07 04:37:27;;;;;;;6.22;3.42;;;;;;;18.39;42.49;99515.56;5097840;27;20491;-69
2022/06/07 04:39:59;;;;;;;5.90;2.80;;;;;;;18.64;42.62;99517.34;5097624;27;20039;-70
2022/06/07 04:42:25;;;;;;;6.95;3.40;;;;;;;18.96;41.98;99521.19;5097311;27;20094;-69
2022/06/07 04:45:09;;;;;;;6.88;3.17;;;;;;;19.34;40.05;99519.69;5097442;27;20062;-68
2022/06/07 04:47:49;;;;;;;6.35;3.88;;;;;;;19.67;39.94;99520.53;5097222;27;20051;-67
2022/06/07 04:50:17;;;;;;;12.85;3.40;;;;;;;19.91;39.13;99525.94;5096702;27;20051;-68
2022/06/07 04:52:43;;;;;;;10.23;3.70;;;;;;;20.29;38.59;99533.28;5115396;27;20377;-68
2022/06/07 04:55:09;;;;;;;5.13;3.45;;;;;;;20.67;37.22;99528.91;5097226;27;20465;-68
2022/06/07 04:57:34;;;;;;;5.03;3.42;;;;;;;21.04;36.74;99519.22;5116184;27;20476;-69
2022/06/07 04:59:59;;;;;;;9.10;3.97;;;;;;;21.37;36.33;99517.97;5097919;27;20472;-67
2022/06/07 05:02:28;;;;;;;7.57;3.53;;;;;;;21.70;36.08;99518.53;5084213;27;20558;-68
2022/06/07 05:04:52;;;;;;;7.43;3.80;;;;;;;22.05;35.08;99527.06;5099286;27;20441;-67
2022/06/07 05:07:21;;;;;;;9.43;3.40;;;;;;;22.37;34.40;99514.97;5098242;27;20061;-65
2022/06/07 05:10:05;;;;;;;7.75;3.42;;;;;;;22.51;34.05;99516.00;5080159;27;20520;-66
2022/06/07 05:12:36;;;;;;;12.10;3.20;;;;;;;22.77;33.99;99521.81;5097559;27;20070;-66
2022/06/07 05:15:03;;;;;;;6.75;4.53;;;;;;;23.07;33.15;99528.00;5115248;27;20450;-65
2022/06/07 05:17:34;;;;;;;4.82;3.08;;;;;;;23.45;32.45;99521.28;5097344;27;20107;-67
2022/06/07 05:20:00;;;;;;;6.70;3.00;;;;;;;23.69;31.39;99516.50;5096862;27;20465;-65
2022/06/07 05:22:27;;;;;;;7.50;3.63;;;;;;;23.77;30.79;99519.06;5080130;27;20087;-66
2022/06/07 05:24:54;;;;;;;7.18;2.88;;;;;;;23.70;29.83;99515.47;5098506;27;20054;-66
2022/06/07 05:27:26;;;;;;;6.75;2.90;;;;;;;23.75;30.17;99535.59;5081674;27;20496;-69
2022/06/07 05:29:56;;;;;;;5.10;2.20;;;;;;;23.99;29.47;99528.03;5080427;27;20130;-70
2022/06/07 05:32:50;;;;;;;3.42;2.45;;;;;;;24.24;30.05;99521.94;5017128;28;20049;-70
2022/06/07 05:35:32;;;;;;;3.65;2.50;;;;;;;24.33;28.36;99509.00;4999779;28;20044;-68
2022/06/07 05:38:05;;;;;;;2.28;2.05;;;;;;;24.47;28.18;99518.09;5000060;28;20052;-68
2022/06/07 05:40:33;;;;;;;5.88;2.63;;;;;;;24.67;28.02;99521.75;4998559;28;20051;-70
2022/06/07 05:42:58;;;;;;;5.18;2.70;;;;;;;24.95;28.17;99525.22;4999000;28;20448;-69
2022/06/07 05:45:33;;;;;;;3.55;2.25;;;;;;;25.37;28.35;99517.78;5015800;28;20137;-70
2022/06/07 05:48:03;;;;;;;7.70;2.53;;;;;;;25.74;26.56;99530.00;4999060;28;20048;-71
2022/06/07 05:50:34;;;;;;;2.85;2.28;;;;;;;25.98;26.16;99531.25;4982695;28;20053;-71
2022/06/07 05:53:02;;;;;;;4.97;2.42;;;;;;;26.13;25.25;99533.75;4999130;28;20045;-69
2022/06/07 05:55:26;;;;;;;5.30;2.00;;;;;;;26.38;25.23;99529.34;4999383;28;20048;-70
2022/06/07 05:57:54;;;;;;;3.13;2.50;;;;;;;26.93;23.79;99521.56;5016648;28;20103;-69
2022/06/07 06:00:21;;;;;;;8.18;2.50;;;;;;;27.64;23.07;99533.16;4999635;28;20512;-70
2022/06/07 06:02:48;;;;;;;3.35;2.35;;;;;;;28.26;22.57;99527.78;4999497;28;20064;-66
2022/06/07 06:05:26;;;;;;;4.57;2.45;;;;;;;28.91;22.20;99526.19;4998483;28;20139;-69
2022/06/07 06:10:37;;;;;;;6.75;2.63;;;;;;;30.01;21.39;99529.44;5100142;27;20449;-66
2022/06/07 06:13:05;;;;;;;2.75;2.50;;;;;;;30.54;20.17;99526.53;5100092;27;20531;-65
2022/06/07 06:15:30;;;;;;;4.22;2.38;;;;;;;31.21;19.68;99529.59;5100460;27;20049;-65
2022/06/07 06:17:55;;;;;;;13.38;3.10;;;;;;;31.93;18.88;99526.22;5118508;27;20046;-69
2022/06/07 06:20:35;;;;;;;4.43;3.15;;;;;;;32.68;17.97;99532.00;5088510;27;20041;-69
2022/06/07 06:23:04;;;;;;;11.73;3.90;;;;;;;33.40;17.53;99533.75;5068302;27;20050;-70
2022/06/07 06:25:28;;;;;;;4.65;2.60;;;;;;;33.84;16.68;99526.16;5100435;27;20038;-67
2022/06/07 06:27:54;;;;;;;55.90;10.27;;;;;;;34.24;16.44;99517.31;5100109;27;20506;-67
2022/06/07 06:30:20;;;;;;;7.22;2.92;;;;;;;34.58;15.69;99526.09;5118718;27;20042;-67
2022/06/07 06:32:58;;;;;;;9.80;3.28;;;;;;;35.03;15.94;99538.50;5100130;27;20125;-68
2022/06/07 06:35:24;;;;;;;5.13;2.85;;;;;;;35.48;15.45;99527.56;5099999;27;20084;-67
2022/06/07 06:37:50;;;;;;;7.20;4.53;;;;;;;35.87;14.89;99521.53;5099974;27;20386;-68
2022/06/07 06:40:17;;;;;;;9.52;3.83;;;;;;;36.24;14.79;99526.75;5099789;27;20042;-69
2022/06/07 06:42:52;;;;;;;5.80;2.88;;;;;;;36.62;14.32;99520.56;5099827;27;20066;-68
2022/06/07 06:45:35;;;;;;;6.03;3.95;;;;;;;36.92;12.98;99524.34;5118420;27;20556;-68
2022/06/07 06:48:08;;;;;;;11.85;4.00;;;;;;;37.02;12.68;99516.78;5098789;27;20129;-67
2022/06/07 06:50:34;;;;;;;9.15;4.68;;;;;;;37.35;12.85;99515.25;5099638;27;20477;-67
2022/06/07 06:52:59;;;;;;;86.10;11.77;;;;;;;37.68;12.56;99524.78;5118031;27;20042;-67
2022/06/07 06:55:25;;;;;;;6.03;4.10;;;;;;;38.16;12.37;99519.34;5099261;27;20162;-67
2022/06/07 06:57:51;;;;;;;7.80;4.20;;;;;;;38.61;11.97;99508.84;5099728;27;20144;-67
2022/06/07 07:00:16;;;;;;;5.30;3.72;;;;;;;39.17;11.41;99523.75;5118041;27;20042;-68
2022/06/07 07:02:43;;;;;;;16.95;4.97;;;;;;;39.54;11.49;99527.72;5099256;27;20042;-69
2022/06/07 07:05:13;;;;;;;10.95;5.97;;;;;;;39.99;10.85;99528.09;5100198;27;20125;-70
2022/06/07 07:07:42;;;;;;;5.70;4.05;;;;;;;40.43;10.40;99527.59;5099939;27;20057;-71
2022/06/07 07:10:14;;;;;;;7.47;4.57;;;;;;;40.90;10.25;99520.78;5099356;27;20093;-70
2022/06/07 07:12:40;;;;;;;4.13;3.72;;;;;;;41.19;10.32;99526.91;5099326;27;20043;-69
2022/06/07 07:15:13;;;;;;;6.63;4.05;;;;;;;41.48;10.04;99529.28;5099525;27;20564;-70
2022/06/07 07:17:41;;;;;;;4.78;3.88;;;;;;;41.73;9.52;99516.69;5098423;27;20107;-70
2022/06/07 07:20:07;;;;;;;5.13;4.07;;;;;;;41.93;9.31;99520.91;5117676;27;20047;-70
2022/06/07 07:22:36;;;;;;;6.55;4.28;;;;;;;42.26;9.62;99513.91;5117871;27;20042;-70
2022/06/07 07:25:05;;;;;;;4.80;4.40;;;;;;;42.56;8.92;99517.84;5099343;27;20493;-70
2022/06/07 07:27:30;;;;;;;5.82;4.50;;;;;;;42.67;9.56;99519.19;5098694;27;20125;-70
2022/06/07 07:29:56;;;;;;;5.85;4.50;;;;;;;42.94;9.50;99514.53;5098400;27;20042;-68
2022/06/07 07:32:24;;;;;;;5.40;4.30;;;;;;;43.15;9.30;99512.75;5098712;27;20046;-69
2022/06/07 07:34:52;;;;;;;17.05;8.27;;;;;;;43.53;9.18;99512.13;5081452;27;20437;-68
2022/06/07 07:37:17;;;;;;;8.20;6.88;;;;;;;43.75;8.99;99515.63;5098295;27;20042;-69
2022/06/07 07:39:43;;;;;;;7.50;5.15;;;;;;;44.28;8.78;99511.53;5098390;27;20062;-70
2022/06/07 07:42:13;;;;;;;6.82;6.22;;;;;;;45.41;7.83;99508.97;5099260;27;20038;-68
2022/06/07 07:44:43;;;;;;;11.57;7.97;;;;;;;46.40;7.64;99517.47;5098444;27;20045;-68
2022/06/07 07:47:08;;;;;;;7.40;6.90;;;;;;;46.80;7.36;99510.00;5098675;27;20043;-69
2022/06/07 07:49:37;;;;;;;23.77;10.23;;;;;;;47.12;7.25;99515.84;5098211;27;20050;-69
2022/06/07 07:52:04;;;;;;;11.48;8.20;;;;;;;47.55;7.18;99518.00;5064475;27;20087;-68
2022/06/07 07:54:31;;;;;;;8.35;7.70;;;;;;;47.81;6.28;99514.75;5063593;27;20415;-69
2022/06/07 07:57:00;;;;;;;25.25;12.25;;;;;;;47.95;6.36;99515.97;5098123;27;20074;-68
2022/06/07 07:59:26;;;;;;;9.43;8.52;;;;;;;47.88;6.58;99514.94;5098154;27;20074;-67
2022/06/07 08:01:55;;;;;;;9.52;8.93;;;;;;;47.90;6.61;99512.56;5080961;27;20100;-68
2022/06/07 08:04:19;;;;;;;9.50;8.80;;;;;;;47.76;6.34;99512.16;5116657;27;20070;-68
2022/06/07 08:06:47;;;;;;;8.80;8.20;;;;;;;47.81;6.57;99507.09;5116294;27;20093;-68
2022/06/07 08:09:13;;;;;;;10.05;9.35;;;;;;;47.87;6.43;99507.63;5097715;27;20073;-67
2022/06/07 08:11:40;;;;;;;8.82;8.20;;;;;;;47.94;5.84;99511.50;5116345;27;20050;-67
2022/06/07 08:14:08;;;;;;;9.77;9.07;;;;;;;48.08;5.84;99508.25;5115997;27;20127;-69
2022/06/07 08:16:33;;;;;;;10.70;10.05;;;;;;;48.56;6.06;99494.97;5080634;27;20533;-69
2022/06/07 08:18:58;;;;;;;12.38;11.57;;;;;;;49.31;6.00;99504.09;5116095;27;20599;-71
2022/06/07 08:21:26;;;;;;;13.13;12.00;;;;;;;49.59;5.82;99495.38;5116933;27;20492;-69
2022/06/07 08:23:53;;;;;;;12.80;11.80;;;;;;;49.62;5.46;99493.81;5116436;27;20497;-71
2022/06/07 08:26:18;;;;;;;18.35;14.15;;;;;;;49.64;5.64;99486.59;5116221;27;20493;-68
2022/06/07 08:28:44;;;;;;;12.95;11.95;;;;;;;49.65;5.62;99488.22;5116176;27;20504;-71
2022/06/07 08:31:18;;;;;;;14.35;13.20;;;;;;;49.53;5.46;99482.72;5097431;27;20090;-70
2022/06/07 08:39:10;;;;;;;13.80;12.75;;;;;;;50.62;5.39;99482.34;5116366;27;20071;-70
2022/06/07 08:41:57;;;;;;;16.70;15.68;;;;;;;51.03;5.09;99478.50;5097690;27;20058;-69
2022/06/07 08:44:28;;;;;;;15.35;14.45;;;;;;;51.08;5.16;99483.88;5097474;27;20091;-71
2022/06/07 08:46:57;;;;;;;17.60;16.02;;;;;;;51.27;4.92;99479.25;5116549;27;20145;-70
2022/06/07 08:49:22;;;;;;;18.27;17.27;;;;;;;51.41;4.87;99473.78;5116306;27;20097;-70
2022/06/07 08:52:13;;;;;;;18.48;17.38;;;;;;;52.22;4.78;99480.41;5097387;27;20039;-70
2022/06/07 08:54:39;;;;;;;23.38;21.20;;;;;;;51.56;4.95;99515.41;5110916;27;20512;-70
2022/06/07 08:57:16;;;;;;;20.95;19.70;;;;;;;52.13;4.87;99467.72;5115292;27;20042;-70
2022/06/07 08:59:40;;;;;;;20.67;19.48;;;;;;;52.04;4.70;99518.41;5115882;27;20047;-70
2022/06/07 09:02:13;;;;;;;27.40;25.80;;;;;;;52.47;4.51;99474.13;5115277;27;20050;-69
2022/06/07 09:04:39;;;;;;;24.05;22.85;;;;;;;52.02;4.79;99507.44;5115243;27;20065;-68
2022/06/07 09:07:11;;;;;;;22.25;21.10;;;;;;;52.00;4.61;99500.50;5118186;27;20046;-70
2022/06/07 09:12:30;;;;;;;28.20;26.35;;;;;;;53.28;4.33;99508.88;5100906;27;20121;-69
2022/06/07 09:15:16;;;;;;;26.27;24.92;;;;;;;53.71;4.13;99502.59;5119824;27;20389;-70
2022/06/07 09:17:48;;;;;;;27.73;26.23;;;;;;;53.76;3.88;99482.22;5119764;27;20035;-69
2022/06/07 09:20:28;;;;;;;29.65;27.95;;;;;;;54.03;3.21;99472.13;5120389;27;20058;-71
2022/06/07 09:22:58;;;;;;;33.90;31.95;;;;;;;53.99;3.46;99486.38;5119626;27;20052;-69
2022/06/07 09:25:46;;;;;;;37.13;35.22;;;;;;;54.70;3.26;99503.56;5102549;27;20039;-69
2022/06/07 09:28:37;;;;;;;34.30;32.53;;;;;;;55.12;3.09;99495.34;5112196;27;20042;-70
2022/06/07 09:31:05;;;;;;;37.65;35.60;;;;;;;54.81;3.22;99502.75;5106138;27;20055;-69
2022/06/07 09:33:33;;;;;;;38.15;36.35;;;;;;;54.76;3.14;99483.13;5131117;27;20045;-70
2022/06/07 09:36:06;;;;;;;38.35;36.25;;;;;;;55.10;3.11;99484.31;5123070;27;20046;-70
2022/06/07 09:38:36;;;;;;;37.42;35.42;;;;;;;54.93;3.00;99470.91;5119601;27;20070;-70
2022/06/07 09:41:37;;;;;;;42.90;40.90;;;;;;;55.72;2.83;99446.50;5119071;27;20045;-70
2022/06/07 09:44:06;;;;;;;46.13;43.95;;;;;;;55.32;3.04;99474.44;5100672;27;20034;-68
2022/06/07 09:46:31;;;;;;;47.60;45.50;;;;;;;55.21;3.30;99470.81;5119116;27;20043;-69
2022/06/07 09:48:56;;;;;;;44.53;42.33;;;;;;;55.22;2.70;99466.75;5119290;27;20042;-70
2022/06/07 09:51:28;;;;;;;47.80;45.17;;;;;;;55.45;2.47;99471.16;5119873;27;20182;-70
2022/06/07 09:54:01;;;;;;;51.97;49.53;;;;;;;55.69;2.64;99470.22;5119276;27;20034;-71
2022/06/07 09:56:43;;;;;;;50.10;47.80;;;;;;;56.37;2.40;99474.28;5118885;27;20042;-69
2022/06/07 09:59:12;;;;;;;53.72;51.28;;;;;;;55.98;2.77;99480.28;5100329;27;20125;-71
2022/06/07 10:01:58;;;;;;;50.58;48.25;;;;;;;56.42;2.19;99470.16;5100899;27;20049;-70
2022/06/07 10:04:25;;;;;;;47.50;45.38;;;;;;;55.74;2.68;99469.81;5118794;27;20039;-70
2022/06/07 10:06:56;;;;;;;54.72;52.22;;;;;;;55.88;2.38;99454.59;5119144;27;20042;-70
2022/06/07 10:09:43;;;;;;;57.95;55.35;;;;;;;56.04;2.50;99452.84;5119340;27;20080;-69
2022/06/07 10:12:30;;;;;;;63.10;60.20;;;;;;;56.96;2.21;99462.69;5100329;27;20046;-71
2022/06/07 10:15:53;;;;;;;62.75;60.00;;;;;;;57.49;2.03;99469.81;5118677;27;20046;-70
2022/06/07 10:18:39;;;;;;;67.50;64.53;;;;;;;57.40;1.80;99458.06;5004601;28;20052;-70
2022/06/07 10:21:08;;;;;;;66.28;63.30;;;;;;;56.57;2.50;99448.72;5015625;28;20060;-69
2022/06/07 10:23:45;;;;;;;70.78;67.43;;;;;;;56.97;1.93;99446.31;5015693;28;20407;-70
2022/06/07 10:26:15;;;;;;;67.88;65.03;;;;;;;56.50;2.03;99436.53;5004366;28;20064;-69
2022/06/07 10:29:01;;;;;;;63.60;60.78;;;;;;;56.31;1.74;99437.91;5024882;28;20040;-72
2022/06/07 10:31:41;;;;;;;58.78;54.85;;;;;;;52.82;2.69;99388.16;5030111;28;20052;-70
2022/06/07 10:34:14;;;;;;;30.00;28.50;;;;;;;48.86;4.32;99384.94;5018318;28;20099;-70
2022/06/07 10:36:56;;;;;;;16.27;15.32;;;;;;;45.14;5.93;99367.63;5015183;28;20105;-71
2022/06/07 10:39:39;;;;;;;;;;;;;;;43.83;6.35;99367.88;5016237;28;20569;-70
2022/06/07 10:42:09;;;;;;;6.70;6.20;;;;;;;39.48;8.42;99348.41;5015383;28;19947;-69
2022/06/07 10:44:37;;;;;;;5.60;5.20;;;;;;;36.91;9.51;99337.34;4996021;28;20042;-70
2022/06/07 10:47:19;;;;;;;32.45;6.93;;;;;;;35.27;10.36;99327.13;4995912;28;20083;-71
2022/06/07 10:50:06;;;;;;;7.88;4.38;;;;;;;33.91;11.53;99327.59;4995491;28;20132;-71
2022/06/07 10:52:48;;;;;;;5.07;3.50;;;;;;;32.37;12.41;99311.97;5071210;27;20054;-72
2022/06/07 10:55:28;;;;;;;4.00;3.15;;;;;;;31.17;13.66;99321.84;5096555;27;20038;-70
2022/06/07 10:57:56;;;;;;;7.88;3.85;;;;;;;29.99;14.65;99322.66;5098088;27;20489;-71
2022/06/07 11:00:30;;;;;;;4.40;2.85;;;;;;;29.36;15.42;99328.03;5097479;27;20054;-71
2022/06/07 11:03:08;;;;;;;3.38;2.47;;;;;;;28.65;15.77;99327.09;5079377;27;20043;-68
2022/06/07 11:11:14;;;;;;;3.90;3.17;;;;;;;26.97;17.01;99310.25;5118610;27;20043;-73
2022/06/07 11:13:54;;;;;;;5.07;2.47;;;;;;;26.70;17.58;99311.50;5099563;27;20438;-71
2022/06/07 11:16:30;;;;;;;4.03;2.47;;;;;;;26.35;17.65;99314.66;5118023;27;20047;-71
2022/06/07 11:18:54;;;;;;;3.60;2.33;;;;;;;25.83;18.18;99317.63;5118207;27;20126;-72
2022/06/07 11:21:31;;;;;;;7.10;2.50;;;;;;;25.62;19.01;99322.28;5118278;27;20126;-71
2022/06/07 11:24:04;;;;;;;4.60;1.95;;;;;;;25.31;19.27;99316.66;5117256;27;20037;-69
2022/06/07 11:26:36;;;;;;;10.43;2.45;;;;;;;25.17;18.68;99320.47;5082041;27;20100;-68
2022/06/07 11:29:07;;;;;;;2.72;2.20;;;;;;;24.94;19.64;99316.25;5117314;27;20095;-67
2022/06/07 11:31:35;;;;;;;5.05;2.33;;;;;;;24.72;19.58;99305.78;5118831;27;20042;-67
2022/06/07 11:34:20;;;;;;;7.80;3.72;;;;;;;24.55;19.27;99310.75;5106123;27;20811;-67
2022/06/07 11:36:46;;;;;;;5.50;2.60;;;;;;;24.28;20.45;99304.41;5090628;27;20447;-69
2022/06/07 11:39:22;;;;;;;5.13;2.55;;;;;;;24.25;19.84;99313.03;5106879;27;20042;-68
2022/06/07 11:41:53;;;;;;;9.35;3.13;;;;;;;23.97;20.06;99299.47;5103603;27;20054;-69
2022/06/07 11:44:36;;;;;;;2.28;2.08;;;;;;;23.93;20.29;99291.94;5107160;27;20047;-67
2022/06/07 11:47:07;;;;;;;5.18;2.95;;;;;;;23.69;21.55;99304.19;5107070;27;20039;-67
2022/06/07 11:49:39;;;;;;;3.13;2.17;;;;;;;23.55;20.91;99294.28;5087527;27;20035;-69
2022/06/07 11:52:13;;;;;;;4.50;2.88;;;;;;;23.44;21.39;99303.81;5097912;27;20042;-68
2022/06/07 11:54:45;;;;;;;4.53;2.13;;;;;;;23.33;21.37;99309.81;5107831;27;20043;-66
2022/06/07 11:57:35;;;;;;;3.40;1.88;;;;;;;23.23;21.10;99307.44;5105349;27;20071;-69
2022/06/07 12:00:18;;;;;;;4.53;2.22;;;;;;;23.11;20.93;99303.59;5110053;27;20074;-71
2022/06/07 12:03:11;;;;;;;4.40;1.70;;;;;;;23.11;21.00;99301.72;5082041;27;20078;-71
2022/06/07 12:05:36;;;;;;;7.03;2.30;;;;;;;22.89;21.23;99293.81;5078797;27;20421;-67
2022/06/07 12:08:37;;;;;;;3.22;2.00;;;;;;;22.79;21.11;99296.88;5104198;27;20440;-70
2022/06/07 12:11:22;;;;;;;3.53;2.28;;;;;;;22.72;21.45;99298.63;5116929;27;20054;-69
2022/06/07 12:13:52;;;;;;;2.58;2.03;;;;;;;22.68;22.18;99291.94;5095672;27;20211;-66