Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:12;;;;;;;4.07;2.27;;;;;;;12.70;94.57;101778.03;685641;28;1276;-80
2022/08/07 00:00:33;;;;;;;4.03;2.15;;;;;;;12.65;95.29;101779.75;687261;28;1170;-80
2022/08/07 00:00:57;;;;;;;3.70;1.98;;;;;;;12.67;93.76;101768.38;687131;28;1620;-80
2022/08/07 00:01:18;;;;;;;3.40;1.90;;;;;;;12.72;93.66;101782.41;693949;28;4473;-80
2022/08/07 00:01:42;;;;;;;4.30;2.00;;;;;;;12.79;94.51;101772.78;692953;28;1291;-80
2022/08/07 00:02:05;;;;;;;3.63;2.00;;;;;;;12.78;93.54;101771.06;687136;28;1331;-80
2022/08/07 00:02:28;;;;;;;5.82;2.40;;;;;;;12.76;95.05;101770.16;689369;28;1534;-81
2022/08/07 00:02:51;;;;;;;3.53;2.00;;;;;;;12.73;96.15;101799.03;687187;28;1251;-80
2022/08/07 00:03:14;;;;;;;3.80;1.90;;;;;;;12.68;95.40;101805.97;687203;28;1642;-80
2022/08/07 00:03:35;;;;;;;3.30;2.08;;;;;;;12.70;93.73;101788.53;688414;28;1492;-80
2022/08/07 00:03:56;;;;;;;3.30;1.90;;;;;;;12.69;93.97;101794.63;688593;28;1396;-81
2022/08/07 00:04:17;;;;;;;2.70;1.83;;;;;;;12.71;93.35;101769.25;685787;28;4321;-80
2022/08/07 00:04:37;;;;;;;4.00;1.90;;;;;;;12.73;93.40;101784.16;686727;28;1664;-80
2022/08/07 00:04:58;;;;;;;4.63;1.93;;;;;;;12.72;93.71;101765.78;687041;28;1280;-80
2022/08/07 00:05:18;;;;;;;4.53;2.00;;;;;;;12.70;94.48;101784.13;690325;28;1203;-80
2022/08/07 00:05:39;;;;;;;4.70;2.00;;;;;;;12.70;94.41;101802.50;689755;28;1872;-80
2022/08/07 00:06:00;;;;;;;3.95;2.00;;;;;;;12.70;93.52;101784.13;690645;28;1673;-81
2022/08/07 00:06:21;;;;;;;3.50;2.00;;;;;;;12.70;95.02;101768.41;689919;28;1346;-81
2022/08/07 00:06:42;;;;;;;4.22;2.10;;;;;;;12.70;95.67;101762.28;690974;28;1318;-81
2022/08/07 00:07:03;;;;;;;3.97;1.90;;;;;;;12.66;97.41;101776.25;690232;28;1316;-80
2022/08/07 00:07:23;;;;;;;4.35;2.00;;;;;;;12.62;96.77;101796.34;687797;28;4370;-81
2022/08/07 00:07:44;;;;;;;3.93;2.00;;;;;;;12.56;95.46;101784.06;687435;28;1486;-81
2022/08/07 00:08:05;;;;;;;3.55;1.90;;;;;;;12.63;95.19;101773.59;686650;28;1603;-81
2022/08/07 00:08:26;;;;;;;3.72;1.90;;;;;;;12.62;96.05;101785.84;686109;28;1680;-81
2022/08/07 00:08:47;;;;;;;4.43;1.98;;;;;;;12.59;95.27;101772.72;691938;28;1307;-81
2022/08/07 00:09:07;;;;;;;3.33;1.88;;;;;;;12.66;94.26;101769.25;692914;28;1220;-80
2022/08/07 00:09:28;;;;;;;3.00;1.80;;;;;;;12.65;93.22;101758.75;687403;28;1985;-80
2022/08/07 00:09:49;;;;;;;3.58;1.90;;;;;;;12.65;93.18;101758.75;690021;28;1323;-80
2022/08/07 00:10:09;;;;;;;3.72;2.00;;;;;;;12.70;92.96;101764.91;688485;28;4350;-80
2022/08/07 00:10:30;;;;;;;4.10;1.87;;;;;;;12.66;92.67;101761.38;686620;28;1634;-80
2022/08/07 00:10:51;;;;;;;3.67;1.90;;;;;;;12.64;93.01;101757.00;687167;28;1466;-80
2022/08/07 00:11:12;;;;;;;3.93;1.87;;;;;;;12.61;93.07;101760.47;689852;28;1219;-82
2022/08/07 00:11:33;;;;;;;4.18;2.00;;;;;;;12.60;93.48;101764.00;692422;28;1374;-80
2022/08/07 00:11:54;;;;;;;3.58;2.00;;;;;;;12.63;93.43;101760.47;689519;28;1262;-80
2022/08/07 00:12:15;;;;;;;2.70;1.80;;;;;;;12.62;93.84;101759.63;689640;28;1766;-80
2022/08/07 00:12:35;;;;;;;3.57;1.80;;;;;;;12.62;93.08;101764.00;690886;28;1227;-81
2022/08/07 00:12:57;;;;;;;3.00;1.80;;;;;;;12.64;92.23;101757.00;688857;28;1284;-80
2022/08/07 00:13:19;;;;;;;4.10;1.80;;;;;;;12.60;93.25;101777.97;686237;28;4392;-80
2022/08/07 00:13:45;;;;;;;4.97;2.05;;;;;;;12.56;95.16;101780.59;690121;28;1281;-80
2022/08/07 00:14:08;;;;;;;3.22;1.88;;;;;;;12.56;95.33;101788.47;691509;28;1309;-81
2022/08/07 00:14:29;;;;;;;3.55;1.80;;;;;;;12.57;94.15;101754.38;690015;28;1484;-80
2022/08/07 00:14:50;;;;;;;3.53;1.90;;;;;;;12.59;94.20;101760.47;688370;28;1622;-80
2022/08/07 00:15:11;;;;;;;3.67;2.00;;;;;;;12.61;93.84;101752.59;688941;28;1704;-80
2022/08/07 00:15:32;;;;;;;3.08;1.95;;;;;;;12.63;93.20;101763.09;686483;28;1376;-80
2022/08/07 00:15:54;;;;;;;3.20;1.80;;;;;;;12.63;92.81;101776.22;686936;28;2095;-80
2022/08/07 00:16:15;;;;;;;5.07;2.17;;;;;;;12.63;92.94;101773.59;685835;28;4323;-80
2022/08/07 00:16:35;;;;;;;4.18;1.98;;;;;;;12.68;92.28;101766.63;686567;28;1107;-80
2022/08/07 00:17:00;;;;;;;3.30;1.83;;;;;;;12.65;92.13;101785.84;688523;28;1382;-80
2022/08/07 00:17:21;;;;;;;3.75;1.95;;;;;;;12.65;92.39;101753.50;686915;28;1136;-82
2022/08/07 00:17:44;;;;;;;4.70;2.05;;;;;;;12.64;92.43;101750.03;687966;28;1199;-81
2022/08/07 00:18:05;;;;;;;3.80;1.77;;;;;;;12.65;93.29;101764.00;688437;28;1270;-80
2022/08/07 00:18:27;;;;;;;3.38;1.90;;;;;;;12.62;95.23;101758.75;687655;28;1326;-80
2022/08/07 00:18:48;;;;;;;4.80;2.00;;;;;;;12.58;94.42;101756.09;689761;28;1523;-80
2022/08/07 00:19:08;;;;;;;3.83;1.80;;;;;;;12.54;94.19;101759.56;687633;28;4345;-80
2022/08/07 00:19:30;;;;;;;3.20;2.07;;;;;;;12.54;94.30;101749.06;688510;28;1393;-80
2022/08/07 00:19:51;;;;;;;3.42;2.10;;;;;;;12.56;94.66;101751.72;689196;28;1183;-80
2022/08/07 00:20:11;;;;;;;3.67;1.98;;;;;;;12.55;93.44;101749.97;694120;28;1298;-80
2022/08/07 00:20:31;;;;;;;4.13;1.90;;;;;;;12.55;93.87;101742.09;687624;28;1383;-81
2022/08/07 00:21:10;;;;;;;3.92;1.80;;;;;;;12.54;93.98;101762.19;685542;28;1997;-80
2022/08/07 00:21:31;;;;;;;3.50;1.90;;;;;;;12.57;93.23;101746.50;683864;28;1305;-80
2022/08/07 00:21:51;;;;;;;3.67;1.90;;;;;;;12.58;93.51;101757.84;691034;28;1601;-80
2022/08/07 00:22:12;;;;;;;4.15;1.90;;;;;;;12.53;93.12;101757.84;690100;28;4311;-80
2022/08/07 00:22:33;;;;;;;4.00;1.80;;;;;;;12.57;92.34;101741.25;686419;28;2018;-80
2022/08/07 00:22:53;;;;;;;3.75;1.90;;;;;;;12.56;93.23;101759.59;685784;28;1593;-80
2022/08/07 00:23:14;;;;;;;4.07;1.83;;;;;;;12.57;92.49;101758.72;687252;28;2018;-80
2022/08/07 00:23:37;;;;;;;3.55;1.90;;;;;;;12.53;94.38;101749.97;682939;28;2142;-80
2022/08/07 00:24:00;;;;;;;3.60;1.90;;;;;;;12.52;93.91;101768.31;683056;28;1271;-80
2022/08/07 00:24:21;;;;;;;3.10;1.70;;;;;;;12.53;93.30;101755.22;684102;28;1132;-81
2022/08/07 00:24:41;;;;;;;3.70;1.92;;;;;;;12.54;93.00;101749.06;687053;28;1352;-80
2022/08/07 00:25:06;;;;;;;3.53;1.90;;;;;;;12.57;92.76;101746.50;691291;28;1356;-80
2022/08/07 00:25:27;;;;;;;3.72;1.70;;;;;;;12.59;93.85;101744.72;686974;28;4614;-80
2022/08/07 00:25:48;;;;;;;4.05;1.95;;;;;;;12.56;94.21;101749.97;687559;28;1651;-80
2022/08/07 00:26:10;;;;;;;3.95;1.90;;;;;;;12.57;93.19;101741.25;690090;28;1642;-80
2022/08/07 00:26:31;;;;;;;4.00;2.20;;;;;;;12.62;93.49;101743.00;686776;28;1957;-80
2022/08/07 00:26:51;;;;;;;3.88;2.00;;;;;;;12.63;92.82;101739.50;682888;28;1594;-80
2022/08/07 00:27:12;;;;;;;3.38;1.80;;;;;;;12.67;93.39;101771.00;683820;28;1894;-80
2022/08/07 00:27:34;;;;;;;2.63;1.73;;;;;;;12.60;94.36;101741.25;683874;28;1390;-80
2022/08/07 00:27:54;;;;;;;3.05;1.90;;;;;;;12.62;92.51;101764.00;688536;28;1826;-79
2022/08/07 00:28:15;;;;;;;3.17;2.00;;;;;;;12.64;92.59;101747.41;685970;28;4360;-80
2022/08/07 00:28:35;;;;;;;2.83;1.83;;;;;;;12.62;92.96;101750.88;686920;28;1627;-80
2022/08/07 00:28:59;;;;;;;3.45;1.80;;;;;;;12.60;93.69;101756.13;687280;28;1414;-80
2022/08/07 00:29:24;;;;;;;4.53;2.00;;;;;;;12.58;93.67;101735.09;686527;28;1906;-80
2022/08/07 00:29:45;;;;;;;3.65;1.80;;;;;;;12.61;93.24;101752.59;686893;28;1652;-80
2022/08/07 00:30:06;;;;;;;3.30;1.70;;;;;;;12.62;95.00;101757.00;687060;28;1416;-80
2022/08/07 00:30:27;;;;;;;3.72;1.90;;;;;;;12.61;93.88;101768.34;689950;28;1716;-80
2022/08/07 00:30:47;;;;;;;4.80;2.00;;;;;;;12.57;96.49;101743.88;689686;28;1614;-80
2022/08/07 00:31:09;;;;;;;4.28;2.10;;;;;;;12.56;96.08;101741.25;688345;28;4467;-80
2022/08/07 00:31:30;;;;;;;4.10;2.00;;;;;;;12.59;94.31;101757.00;689261;28;1479;-81
2022/08/07 00:31:55;;;;;;;4.18;1.90;;;;;;;12.58;94.43;101750.84;689236;28;1329;-80
2022/08/07 00:32:18;;;;;;;4.93;1.90;;;;;;;12.64;93.28;101757.00;690031;28;1160;-80
2022/08/07 00:32:39;;;;;;;4.63;1.80;;;;;;;12.71;92.14;101753.53;689863;28;1358;-80
2022/08/07 00:33:00;;;;;;;4.10;1.90;;;;;;;12.67;92.23;101754.38;689890;28;1231;-80
2022/08/07 00:33:25;;;;;;;4.80;1.90;;;;;;;12.70;91.78;101776.25;688440;28;1286;-79
2022/08/07 00:33:45;;;;;;;3.83;1.80;;;;;;;12.71;93.48;101745.66;687566;28;1177;-80
2022/08/07 00:34:06;;;;;;;3.42;2.00;;;;;;;12.64;93.48;101733.38;685269;28;4473;-80
2022/08/07 00:34:27;;;;;;;2.97;1.70;;;;;;;12.63;94.37;101735.16;687097;28;1248;-80
2022/08/07 00:34:49;;;;;;;3.20;1.90;;;;;;;12.62;94.88;101733.38;686731;28;1436;-80
2022/08/07 00:35:09;;;;;;;4.47;2.10;;;;;;;12.63;93.81;101757.84;683637;28;1293;-80
2022/08/07 00:35:33;;;;;;;4.75;1.90;;;;;;;12.65;93.27;101735.16;683612;28;1197;-80
2022/08/07 00:35:54;;;;;;;3.83;1.80;;;;;;;12.59;94.84;101760.47;684830;28;1531;-80
2022/08/07 00:36:15;;;;;;;4.90;2.00;;;;;;;12.59;94.85;101755.22;687824;28;1725;-80
2022/08/07 00:36:37;;;;;;;3.63;1.87;;;;;;;12.61;93.52;101731.63;688504;28;1142;-80
2022/08/07 00:36:57;;;;;;;3.03;1.90;;;;;;;12.62;92.97;101733.38;690491;28;1298;-80
2022/08/07 00:37:18;;;;;;;2.60;1.70;;;;;;;12.59;92.82;101736.00;691231;28;4354;-80
2022/08/07 00:37:38;;;;;;;3.30;1.90;;;;;;;12.57;92.64;101737.72;690448;28;1604;-80
2022/08/07 00:38:00;;;;;;;4.85;2.10;;;;;;;12.56;92.18;101763.09;688920;28;1414;-80
2022/08/07 00:38:22;;;;;;;4.43;2.00;;;;;;;12.56;92.28;101733.38;691478;28;1434;-80
2022/08/07 00:38:43;;;;;;;3.25;1.85;;;;;;;12.56;92.98;101765.72;694835;28;1898;-80
2022/08/07 00:39:08;;;;;;;3.43;1.80;;;;;;;12.53;93.71;101739.47;694427;28;5031;-80
2022/08/07 00:39:29;;;;;;;3.15;1.90;;;;;;;12.52;92.57;101748.22;690772;28;952;-80
2022/08/07 00:39:49;;;;;;;4.38;1.80;;;;;;;12.49;93.37;101752.53;691476;28;1092;-80
2022/08/07 00:40:14;;;;;;;3.77;1.80;;;;;;;12.46;93.39;101737.69;692534;28;5644;-80
2022/08/07 00:40:36;;;;;;;3.08;1.80;;;;;;;12.47;93.19;101756.94;694208;28;1535;-80
2022/08/07 00:40:57;;;;;;;3.70;1.90;;;;;;;12.43;92.98;101733.31;692086;28;1811;-80
2022/08/07 00:41:25;;;;;;;3.10;1.80;;;;;;;12.45;93.08;101741.19;693780;28;1432;-80
2022/08/07 00:42:15;;;;;;;3.47;1.88;;;;;;;12.44;92.30;101734.19;688944;28;1407;-80
2022/08/07 00:42:35;;;;;;;3.97;2.00;;;;;;;12.46;93.38;101736.81;688896;28;1357;-80
2022/08/07 00:42:59;;;;;;;2.83;1.60;;;;;;;12.44;93.75;101742.06;688622;28;1190;-80
2022/08/07 00:43:20;;;;;;;2.85;1.73;;;;;;;12.43;93.22;101758.66;690392;28;4430;-80
2022/08/07 00:43:42;;;;;;;3.77;1.80;;;;;;;12.49;93.06;101737.72;691539;28;872;-80
2022/08/07 00:44:03;;;;;;;4.88;2.03;;;;;;;12.49;93.70;101769.19;689109;28;976;-80
2022/08/07 00:44:23;;;;;;;5.10;2.10;;;;;;;12.48;95.48;101749.06;691237;28;1345;-80
2022/08/07 00:44:44;;;;;;;4.07;1.90;;;;;;;12.47;94.36;101759.56;688547;28;1652;-80
2022/08/07 00:45:06;;;;;;;3.75;1.75;;;;;;;12.51;94.01;101767.44;689264;28;1192;-80
2022/08/07 00:45:27;;;;;;;4.22;1.90;;;;;;;12.52;93.21;101735.09;693634;28;1171;-80
2022/08/07 00:45:47;;;;;;;4.32;1.80;;;;;;;12.49;93.26;101742.06;692974;28;1603;-80
2022/08/07 00:46:08;;;;;;;3.80;1.87;;;;;;;12.46;94.38;101737.69;688092;28;4488;-80
2022/08/07 00:46:31;;;;;;;3.30;1.80;;;;;;;12.42;94.96;101730.69;690596;28;1345;-80
2022/08/07 00:46:51;;;;;;;3.90;1.83;;;;;;;12.40;95.77;101769.13;691214;28;1236;-80
2022/08/07 00:47:17;;;;;;;3.33;1.70;;;;;;;12.41;94.23;101756.03;692130;28;1214;-80
2022/08/07 00:47:38;;;;;;;4.55;1.90;;;;;;;12.41;94.33;101761.25;691070;28;1436;-81
2022/08/07 00:47:58;;;;;;;4.05;1.80;;;;;;;12.41;94.08;101734.19;690229;28;1357;-80
2022/08/07 00:48:19;;;;;;;3.95;1.60;;;;;;;12.41;94.13;101750.78;686749;28;1279;-79
2022/08/07 00:48:40;;;;;;;5.63;2.10;;;;;;;12.40;93.07;101748.16;685318;28;1467;-80
2022/08/07 00:49:01;;;;;;;4.30;1.90;;;;;;;12.40;92.66;101743.75;688724;28;1263;-80
2022/08/07 00:49:25;;;;;;;3.22;1.80;;;;;;;12.40;92.84;101745.53;686072;28;4308;-80
2022/08/07 00:49:52;;;;;;;3.75;1.67;;;;;;;12.39;93.33;101756.88;689610;28;1866;-81
2022/08/07 00:50:15;;;;;;;3.70;1.80;;;;;;;12.40;93.03;101746.38;688738;28;1146;-81
2022/08/07 00:50:42;;;;;;;3.42;1.70;;;;;;;12.43;94.50;101753.41;689993;28;1805;-81
2022/08/07 00:51:03;;;;;;;3.88;2.00;;;;;;;12.44;95.79;101760.41;688688;28;1629;-81
2022/08/07 00:51:27;;;;;;;3.00;1.85;;;;;;;12.47;94.79;101747.31;689302;28;1201;-81
2022/08/07 00:52:05;;;;;;;2.90;1.70;;;;;;;12.49;93.43;101757.78;691378;28;1516;-82
2022/08/07 00:52:25;;;;;;;4.35;1.83;;;;;;;12.50;94.13;101754.31;685611;28;4975;-81
2022/08/07 00:52:46;;;;;;;4.53;1.83;;;;;;;12.48;93.71;101733.31;681687;28;1279;-81
2022/08/07 00:53:08;;;;;;;4.32;1.70;;;;;;;12.47;93.88;101741.19;685081;28;1771;-81
2022/08/07 00:53:29;;;;;;;5.18;1.70;;;;;;;12.45;93.49;101735.94;684180;28;1355;-81
2022/08/07 00:53:59;;;;;;;4.13;1.70;;;;;;;12.38;95.09;101729.78;688707;28;1243;-82
2022/08/07 00:54:25;;;;;;;4.18;1.80;;;;;;;12.35;95.86;101731.50;690288;28;1213;-81
2022/08/07 00:54:47;;;;;;;4.22;1.98;;;;;;;12.37;95.56;101727.16;690279;28;1374;-82
2022/08/07 00:55:10;;;;;;;3.25;1.73;;;;;;;12.44;93.62;101728.94;687433;28;4336;-81
2022/08/07 00:55:31;;;;;;;3.17;1.70;;;;;;;12.43;94.02;101724.56;690378;28;1453;-81
2022/08/07 00:55:52;;;;;;;3.83;1.73;;;;;;;12.43;95.67;101740.28;682730;28;1379;-81
2022/08/07 00:56:14;;;;;;;2.90;1.80;;;;;;;12.42;92.93;101725.44;683716;28;1238;-82
2022/08/07 00:56:35;;;;;;;3.83;1.73;;;;;;;12.41;93.10;101735.03;684034;28;1841;-81
2022/08/07 00:56:59;;;;;;;3.90;1.90;;;;;;;12.39;95.40;101731.53;686140;28;1942;-81
2022/08/07 00:57:22;;;;;;;4.13;1.90;;;;;;;12.37;95.88;101727.16;689905;28;1355;-80
2022/08/07 00:57:43;;;;;;;3.85;1.90;;;;;;;12.36;95.02;101725.41;688558;28;1603;-80
2022/08/07 00:58:05;;;;;;;3.13;1.80;;;;;;;12.35;94.64;101753.38;682356;28;1641;-81
2022/08/07 00:58:47;;;;;;;3.42;1.80;;;;;;;12.38;95.78;101756.00;680861;29;4837;-80
2022/08/07 00:59:12;;;;;;;4.30;1.90;;;;;;;12.43;94.04;101732.41;686177;28;1736;-81
2022/08/07 00:59:33;;;;;;;4.88;2.00;;;;;;;12.48;94.88;101724.59;689327;28;1743;-81
2022/08/07 01:00:09;;;;;;;2.95;1.70;;;;;;;12.42;93.02;101742.03;691388;28;1388;-82
2022/08/07 01:00:34;;;;;;;3.63;1.70;;;;;;;12.36;93.84;101744.63;689848;28;1441;-80
2022/08/07 01:00:55;;;;;;;3.17;1.83;;;;;;;12.32;95.91;101745.47;687694;28;1342;-80
2022/08/07 01:01:19;;;;;;;3.45;1.90;;;;;;;12.35;95.79;101744.63;690060;28;4499;-81
2022/08/07 01:01:48;;;;;;;4.25;1.80;;;;;;;12.35;94.86;101727.16;690404;28;1428;-79
2022/08/07 01:02:10;;;;;;;4.93;1.90;;;;;;;12.37;95.82;101729.78;688624;28;1640;-80
2022/08/07 01:02:35;;;;;;;3.60;1.73;;;;;;;12.36;94.20;101734.13;686960;28;1298;-82
2022/08/07 01:02:58;;;;;;;2.90;1.73;;;;;;;12.42;93.82;101722.81;686063;28;1229;-81
2022/08/07 01:03:28;;;;;;;3.17;1.80;;;;;;;12.44;93.56;101727.19;688917;28;1226;-81
2022/08/07 01:03:53;;;;;;;3.50;1.80;;;;;;;12.42;92.61;101726.31;691690;28;1302;-80
2022/08/07 01:04:14;;;;;;;3.00;1.63;;;;;;;12.41;93.06;101744.66;690363;28;4316;-80
2022/08/07 01:05:14;;;;;;;2.50;1.60;;;;;;;12.39;92.52;101734.16;695549;28;1310;-82
2022/08/07 01:05:39;;;;;;;3.28;1.80;;;;;;;12.35;92.98;101739.38;686505;28;1692;-81
2022/08/07 01:06:23;;;;;;;3.30;1.70;;;;;;;12.33;92.72;101721.00;687959;28;1801;-81
2022/08/07 01:07:23;;;;;;;3.10;1.73;;;;;;;12.30;93.00;101722.75;689419;28;924;-81
2022/08/07 01:07:56;;;;;;;3.28;1.80;;;;;;;12.36;93.51;101734.13;694250;28;5087;-80
2022/08/07 01:08:23;;;;;;;3.80;1.90;;;;;;;12.34;95.07;101716.66;692405;28;1772;-81
2022/08/07 01:09:07;;;;;;;3.58;1.85;;;;;;;12.38;96.63;101726.31;692802;28;1535;-81
2022/08/07 01:09:29;;;;;;;3.30;1.90;;;;;;;12.39;94.63;101715.81;690729;28;1907;-81
2022/08/07 01:09:51;;;;;;;3.20;1.90;;;;;;;12.41;94.04;101721.06;689256;28;1125;-81
2022/08/07 01:10:19;;;;;;;3.55;1.70;;;;;;;12.38;94.28;101721.06;667640;28;1539;-81
2022/08/07 01:10:41;;;;;;;3.83;1.92;;;;;;;12.37;96.42;101717.53;691990;28;4820;-81
2022/08/07 01:11:02;;;;;;;4.00;1.92;;;;;;;12.36;96.09;101717.53;691109;28;1529;-81
2022/08/07 01:11:24;;;;;;;3.30;1.70;;;;;;;12.39;94.79;101746.38;685356;28;1373;-81
2022/08/07 01:11:54;;;;;;;3.00;1.70;;;;;;;12.42;93.84;101715.81;686725;28;1691;-81
2022/08/07 01:12:15;;;;;;;4.05;1.70;;;;;;;12.39;94.75;101725.41;684622;28;1657;-81
2022/08/07 01:12:58;;;;;;;2.53;1.60;;;;;;;12.39;95.16;101743.75;685827;28;1346;-81
2022/08/07 01:13:22;;;;;;;2.85;1.52;;;;;;;12.32;95.21;101750.72;686092;28;1317;-80
2022/08/07 01:13:43;;;;;;;2.58;1.50;;;;;;;12.34;94.26;101727.16;686981;28;1736;-81
2022/08/07 01:14:04;;;;;;;2.53;1.53;;;;;;;12.35;94.56;101721.91;686500;28;2002;-81
2022/08/07 01:14:28;;;;;;;2.50;1.70;;;;;;;12.34;94.03;101721.91;686245;28;2021;-81
2022/08/07 01:14:48;;;;;;;2.60;1.60;;;;;;;12.34;94.52;101721.91;692588;28;1601;-81
2022/08/07 01:15:11;;;;;;;3.10;1.73;;;;;;;12.31;94.69;101720.16;689013;28;1389;-81
2022/08/07 01:15:33;;;;;;;4.20;1.77;;;;;;;12.27;94.62;101721.88;688690;28;1310;-81
2022/08/07 01:15:57;;;;;;;3.03;1.70;;;;;;;12.27;93.94;101716.63;691375;28;1450;-81
2022/08/07 01:16:18;;;;;;;3.13;1.70;;;;;;;12.34;94.06;101722.78;688760;28;4961;-80
2022/08/07 01:16:48;;;;;;;3.22;1.70;;;;;;;12.33;94.88;101717.53;692013;28;1934;-80
2022/08/07 01:17:22;;;;;;;4.05;1.70;;;;;;;12.31;94.73;101721.88;695053;28;1938;-81
2022/08/07 01:17:51;;;;;;;2.85;1.60;;;;;;;12.34;94.80;101708.81;692253;28;1621;-81
2022/08/07 01:18:13;;;;;;;3.83;1.60;;;;;;;12.36;95.68;101710.53;689615;28;1629;-80
2022/08/07 01:18:36;;;;;;;2.88;1.65;;;;;;;12.36;93.75;101717.53;690045;28;1440;-80
2022/08/07 01:18:57;;;;;;;2.90;1.83;;;;;;;12.35;93.72;101707.91;690508;28;1649;-80
2022/08/07 01:19:20;;;;;;;4.13;1.80;;;;;;;12.30;94.31;101714.91;688500;28;4316;-81
2022/08/07 01:19:48;;;;;;;3.53;1.70;;;;;;;12.24;94.27;101710.50;690329;28;1583;-81
2022/08/07 01:20:15;;;;;;;3.30;1.60;;;;;;;12.13;94.55;101713.06;685154;28;1245;-79
2022/08/07 01:20:48;;;;;;;3.10;1.52;;;;;;;12.13;94.17;101707.81;691980;28;1616;-80
2022/08/07 01:21:19;;;;;;;2.90;1.65;;;;;;;12.13;93.65;101712.16;691098;28;1457;-80
2022/08/07 01:21:43;;;;;;;3.78;1.60;;;;;;;12.17;94.61;101721.81;692510;28;1207;-80
2022/08/07 01:22:05;;;;;;;3.22;1.70;;;;;;;12.14;94.78;101730.50;692886;28;1587;-81
2022/08/07 01:22:37;;;;;;;4.90;2.10;;;;;;;12.13;94.64;101715.69;688077;28;4765;-81
2022/08/07 01:23:08;;;;;;;5.53;1.70;;;;;;;12.15;94.47;101711.31;688863;28;1321;-79
2022/08/07 01:23:30;;;;;;;3.72;1.75;;;;;;;12.15;94.63;101736.66;690876;28;1322;-82
2022/08/07 01:24:00;;;;;;;3.28;1.70;;;;;;;12.12;94.46;101716.53;688854;28;1303;-81
2022/08/07 01:24:22;;;;;;;3.15;1.80;;;;;;;12.12;94.76;101707.81;688969;28;1484;-82
2022/08/07 01:24:44;;;;;;;3.50;1.70;;;;;;;12.09;94.42;101732.25;687051;28;1201;-80
2022/08/07 01:25:07;;;;;;;4.15;1.70;;;;;;;12.10;94.46;101718.25;684928;28;1321;-80
2022/08/07 01:25:40;;;;;;;2.85;1.70;;;;;;;12.08;94.01;101709.53;674737;28;4756;-80
2022/08/07 01:26:13;;;;;;;4.25;1.70;;;;;;;12.08;94.64;101730.50;684073;28;1626;-81
2022/08/07 01:26:37;;;;;;;3.00;1.75;;;;;;;12.08;94.81;101730.50;688179;28;1449;-79
2022/08/07 01:27:03;;;;;;;3.17;1.75;;;;;;;12.09;93.83;101706.03;691060;28;1679;-81
2022/08/07 01:27:30;;;;;;;2.95;1.60;;;;;;;12.13;97.00;101715.69;692117;28;1481;-82
2022/08/07 01:28:00;;;;;;;2.47;1.63;;;;;;;12.13;94.39;101710.44;691744;28;1020;-80
2022/08/07 01:28:20;;;;;;;3.35;1.90;;;;;;;12.12;94.48;101716.53;689343;28;4388;-81
2022/08/07 01:28:44;;;;;;;3.13;1.90;;;;;;;12.12;93.97;101708.69;692948;28;1048;-80
2022/08/07 01:29:13;;;;;;;3.45;1.70;;;;;;;12.11;93.45;101713.91;686365;28;1067;-81
2022/08/07 01:29:42;;;;;;;3.25;1.80;;;;;;;12.08;94.20;101714.78;690748;28;2280;-81
2022/08/07 01:30:14;;;;;;;3.70;1.60;;;;;;;12.10;93.66;101707.78;687162;28;1338;-81
2022/08/07 01:30:41;;;;;;;4.05;1.63;;;;;;;12.09;94.34;101706.03;685569;28;1337;-81
2022/08/07 01:31:02;;;;;;;3.58;1.60;;;;;;;12.09;94.01;101714.78;688071;28;1380;-81
2022/08/07 01:31:37;;;;;;;3.20;1.65;;;;;;;12.12;94.08;101713.91;689475;28;4348;-81
2022/08/07 01:32:01;;;;;;;3.70;1.70;;;;;;;12.10;94.74;101713.03;685656;28;1476;-80
2022/08/07 01:32:24;;;;;;;3.33;1.80;;;;;;;12.08;95.86;101718.25;686457;28;1916;-81
2022/08/07 01:32:47;;;;;;;3.60;1.90;;;;;;;12.12;96.13;101715.69;686719;28;1471;-81
2022/08/07 01:33:07;;;;;;;2.88;1.60;;;;;;;12.11;96.13;101729.63;686286;28;1215;-81
2022/08/07 01:33:29;;;;;;;2.93;1.60;;;;;;;12.13;95.48;101714.78;687604;28;1571;-81
2022/08/07 01:33:49;;;;;;;3.60;1.63;;;;;;;12.15;95.39;101716.56;691893;28;2078;-81
2022/08/07 01:34:11;;;;;;;4.40;1.70;;;;;;;12.13;95.40;101723.53;688872;28;4292;-81
2022/08/07 01:34:34;;;;;;;5.32;1.70;;;;;;;12.18;95.23;101724.44;686257;28;1374;-81
2022/08/07 01:35:01;;;;;;;3.05;1.60;;;;;;;12.20;97.25;101720.09;685644;28;1287;-81
2022/08/07 01:35:22;;;;;;;3.03;1.58;;;;;;;12.22;94.98;101720.94;688271;28;1390;-81
2022/08/07 01:35:43;;;;;;;3.20;1.80;;;;;;;12.26;94.50;101720.09;690814;28;1701;-81
2022/08/07 01:36:05;;;;;;;5.88;1.90;;;;;;;12.26;94.15;101711.38;692738;28;1532;-81
2022/08/07 01:36:31;;;;;;;5.88;1.70;;;;;;;12.25;94.28;101712.22;684677;28;1459;-81
2022/08/07 01:36:53;;;;;;;2.88;1.70;;;;;;;12.19;96.13;101712.22;686037;28;1608;-81
2022/08/07 01:37:17;;;;;;;2.70;1.55;;;;;;;12.14;96.35;101713.94;677562;28;4315;-79
2022/08/07 01:37:38;;;;;;;2.92;1.60;;;;;;;12.14;95.95;101720.03;689139;28;1274;-78
2022/08/07 01:37:59;;;;;;;2.45;1.63;;;;;;;12.16;95.61;101710.44;684575;28;1719;-81
2022/08/07 01:38:21;;;;;;;3.30;1.77;;;;;;;12.19;94.02;101714.84;683642;28;1237;-79
2022/08/07 01:38:44;;;;;;;3.50;1.80;;;;;;;12.14;94.50;101709.53;686743;28;1077;-79
2022/08/07 01:39:13;;;;;;;3.30;1.80;;;;;;;12.14;94.01;101704.31;693558;28;1629;-81
2022/08/07 01:39:39;;;;;;;3.78;1.70;;;;;;;12.14;93.96;101708.69;690483;28;1357;-81
2022/08/07 01:40:08;;;;;;;3.17;1.60;;;;;;;12.12;94.29;101707.81;688361;28;1634;-81
2022/08/07 01:40:34;;;;;;;3.17;1.70;;;;;;;12.11;93.94;101712.16;667237;29;4756;-81
2022/08/07 01:40:57;;;;;;;2.30;1.52;;;;;;;12.08;94.06;101713.00;681911;28;4348;-81
2022/08/07 01:41:27;;;;;;;3.13;1.60;;;;;;;12.07;93.91;101713.00;690418;28;1517;-81
2022/08/07 01:41:53;;;;;;;3.60;1.60;;;;;;;12.07;93.59;101703.41;692434;28;1258;-81
2022/08/07 01:42:17;;;;;;;3.03;1.70;;;;;;;12.06;94.14;101708.66;692550;28;1055;-82
2022/08/07 01:43:01;;;;;;;3.20;1.60;;;;;;;12.00;95.49;101704.22;692412;28;1155;-82
2022/08/07 01:43:26;;;;;;;2.78;1.60;;;;;;;12.00;94.45;101711.22;694162;28;1251;-81
2022/08/07 01:43:55;;;;;;;3.22;1.80;;;;;;;11.99;94.84;101701.59;690919;28;2178;-79
2022/08/07 01:44:16;;;;;;;3.67;1.70;;;;;;;11.99;94.58;101712.97;689208;28;1313;-79
2022/08/07 01:44:37;;;;;;;2.37;1.50;;;;;;;11.99;94.73;101707.75;685424;28;1585;-78
2022/08/07 01:44:57;;;;;;;2.72;1.67;;;;;;;11.99;94.70;101714.69;685483;28;1456;-78
2022/08/07 01:45:20;;;;;;;3.67;1.60;;;;;;;12.01;94.15;101702.50;686533;28;1462;-78
2022/08/07 01:45:45;;;;;;;3.10;1.65;;;;;;;11.98;95.09;101699.88;686897;28;1439;-79
2022/08/07 01:46:10;;;;;;;3.72;1.75;;;;;;;11.99;94.30;101704.22;688564;28;4446;-79
2022/08/07 01:46:35;;;;;;;3.55;1.60;;;;;;;11.98;94.85;101705.13;691006;28;1451;-79
2022/08/07 01:46:57;;;;;;;2.95;1.50;;;;;;;11.98;95.06;101702.50;689002;28;1708;-78
2022/08/07 01:47:33;;;;;;;3.05;1.50;;;;;;;11.99;94.96;101706.84;686811;28;1488;-79
2022/08/07 01:47:54;;;;;;;3.40;1.60;;;;;;;12.00;94.42;101704.22;681893;28;1258;-80
2022/08/07 01:48:16;;;;;;;3.65;1.65;;;;;;;12.00;94.55;101711.22;682872;28;1097;-80
2022/08/07 01:48:37;;;;;;;3.67;1.65;;;;;;;11.98;94.58;101699.88;684072;28;1579;-80
2022/08/07 01:48:58;;;;;;;3.90;1.70;;;;;;;11.97;95.69;101705.97;683280;28;1844;-80
2022/08/07 01:49:19;;;;;;;3.28;1.75;;;;;;;11.93;97.93;101705.94;686288;28;4337;-80
2022/08/07 01:49:41;;;;;;;3.38;1.67;;;;;;;11.93;97.41;101703.31;684976;28;1902;-80
2022/08/07 01:50:04;;;;;;;2.80;1.55;;;;;;;11.97;95.47;101700.72;685144;28;1499;-79
2022/08/07 01:50:26;;;;;;;4.57;1.73;;;;;;;11.97;95.84;101700.72;686478;28;1657;-79
2022/08/07 01:50:51;;;;;;;3.90;1.77;;;;;;;11.96;95.67;101706.84;691110;28;1402;-80
2022/08/07 01:51:21;;;;;;;3.15;1.70;;;;;;;11.98;97.04;101718.22;687874;28;1314;-80
2022/08/07 01:51:45;;;;;;;3.20;1.70;;;;;;;11.99;95.16;101709.47;689145;28;1592;-79
2022/08/07 01:52:09;;;;;;;2.70;1.63;;;;;;;12.00;96.63;101712.09;686490;28;4320;-79
2022/08/07 01:52:31;;;;;;;3.17;1.90;;;;;;;11.96;96.93;101707.69;690375;28;1316;-79
2022/08/07 01:52:55;;;;;;;4.03;1.90;;;;;;;11.93;98.52;101705.94;691427;28;1115;-79
2022/08/07 01:53:20;;;;;;;2.90;1.70;;;;;;;11.95;97.31;101723.41;692834;28;1312;-80
2022/08/07 01:53:45;;;;;;;3.28;1.70;;;;;;;11.93;98.08;101711.16;689133;28;1349;-81