Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:31;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;4979438;28;20184;-83
2023/01/12 00:03:56;;;;;;;11.10;1.80;;;8.50;99.90;;;;;;4956145;28;20614;-83
2023/01/12 00:06:23;;;;;;;0.87;0.63;;;8.50;99.90;;;;;;4959745;28;20220;-83
2023/01/12 00:08:50;;;;;;;3.90;1.67;;;8.50;99.90;;;;;;4959837;28;20262;-81
2023/01/12 00:11:17;;;;;;;1.40;1.03;;;8.50;99.90;;;;;;4961981;28;20287;-84
2023/01/12 00:13:43;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4958906;28;20279;-86
2023/01/12 00:19:11;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;4975156;28;20988;-84
2023/01/12 00:21:45;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;4961711;28;20692;-84
2023/01/12 00:24:13;;;;;;;1.47;1.10;;;8.60;99.90;;;;;;4974068;28;20689;-83
2023/01/12 00:26:39;;;;;;;0.97;0.57;;;8.70;99.90;;;;;;4975286;28;20234;-84
2023/01/12 00:29:04;;;;;;;1.13;0.90;;;8.70;99.90;;;;;;4957268;28;20204;-84
2023/01/12 00:31:30;;;;;;;0.37;0.23;;;8.70;99.90;;;;;;4950665;28;20534;-84
2023/01/12 00:33:56;;;;;;;11.23;2.57;;;8.70;99.90;;;;;;4961898;28;20355;-83
2023/01/12 00:36:21;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;4950188;28;20628;-83
2023/01/12 00:38:47;;;;;;;0.63;0.53;;;8.70;99.90;;;;;;4953790;28;20284;-84
2023/01/12 00:45:20;;;;;;;1.60;0.93;;;8.70;99.90;;;;;;4949349;28;20236;-84
2023/01/12 00:46:46;;;;;;;2.57;0.57;;;8.80;99.90;;;;;;4962797;28;20656;-84
2023/01/12 00:49:12;;;;;;;2.00;1.67;;;8.80;99.90;;;;;;4949492;28;20239;-85
2023/01/12 00:51:38;;;;;;;2.53;1.03;;;8.80;99.90;;;;;;4950324;28;20267;-84
2023/01/12 00:54:06;;;;;;;3.83;0.77;;;8.80;99.90;;;;;;4949748;28;20945;-83
2023/01/12 00:56:32;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;4974406;28;20244;-84
2023/01/12 00:58:58;;;;;;;9.23;2.83;;;8.70;99.90;;;;;;4960525;28;20267;-84
2023/01/12 01:01:24;;;;;;;0.97;0.93;;;8.60;99.90;;;;;;4976489;28;20232;-83
2023/01/12 01:03:49;;;;;;;2.43;1.33;;;8.60;99.90;;;;;;4949936;28;20220;-85
2023/01/12 01:06:15;;;;;;;1.80;1.33;;;8.60;99.90;;;;;;4963125;28;20247;-83
2023/01/12 01:08:41;;;;;;;2.73;0.50;;;8.70;99.90;;;;;;4962194;28;20674;-84
2023/01/12 01:11:09;;;;;;;0.47;0.40;;;8.70;99.90;;;;;;4951309;28;20711;-83
2023/01/12 01:13:36;;;;;;;0.67;0.67;;;8.70;99.90;;;;;;4976370;28;20263;-85
2023/01/12 01:16:03;;;;;;;2.47;0.83;;;8.70;99.90;;;;;;4980562;28;20251;-82
2023/01/12 01:18:30;;;;;;;0.67;0.47;;;8.70;99.90;;;;;;4959491;28;20228;-83
2023/01/12 01:20:57;;;;;;;23.73;1.13;;;8.80;99.90;;;;;;4949865;28;20294;-85
2023/01/12 01:23:24;;;;;;;4.77;1.13;;;8.80;99.90;;;;;;4956152;28;20231;-86
2023/01/12 01:25:50;;;;;;;4.70;1.57;;;8.80;99.90;;;;;;4973827;28;20275;-83
2023/01/12 01:28:17;;;;;;;0.67;0.67;;;8.70;99.90;;;;;;4975458;28;20693;-84
2023/01/12 01:30:44;;;;;;;1.37;1.07;;;8.70;99.90;;;;;;4958402;28;20239;-83
2023/01/12 01:33:09;;;;;;;7.23;2.10;;;8.80;99.90;;;;;;4975425;28;20708;-83
2023/01/12 01:35:36;;;;;;;2.57;1.20;;;8.90;99.90;;;;;;4955921;28;20231;-85
2023/01/12 01:38:03;;;;;;;0.77;0.67;;;8.90;99.90;;;;;;4958485;28;20275;-83
2023/01/12 01:40:29;;;;;;;5.67;2.10;;;8.90;99.90;;;;;;4959531;28;20255;-83
2023/01/12 01:42:54;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;4953400;28;20619;-86
2023/01/12 01:45:20;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;4950446;28;20315;-83
2023/01/12 01:47:59;;;;;;;2.27;1.20;;;9.00;99.90;;;;;;4951032;28;20319;-84
2023/01/12 01:50:35;;;;;;;1.40;1.13;;;9.00;99.90;;;;;;4954873;28;20239;-83
2023/01/12 01:53:05;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4956778;28;20180;-85
2023/01/12 01:55:53;;;;;;;3.70;0.60;;;9.00;99.90;;;;;;4954869;28;20188;-84
2023/01/12 01:58:37;;;;;;;2.73;1.57;;;9.10;99.90;;;;;;4956325;28;20241;-86
2023/01/12 02:01:03;;;;;;;7.20;1.40;;;9.10;99.90;;;;;;4973959;28;20318;-84
2023/01/12 02:03:30;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4957513;28;20235;-83
2023/01/12 02:05:57;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4955732;28;20221;-83
2023/01/12 02:08:30;;;;;;;0.87;0.83;;;9.10;99.90;;;;;;4949609;28;20262;-84
2023/01/12 02:10:58;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4972008;28;20184;-85
2023/01/12 02:16:26;;;;;;;2.43;0.77;;;9.20;99.90;;;;;;4971212;28;20227;-85
2023/01/12 02:18:58;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4955097;28;20688;-85
2023/01/12 02:21:49;;;;;;;2.00;1.80;;;9.20;99.90;;;;;;4970733;28;20230;-84
2023/01/12 02:24:30;;;;;;;7.53;1.03;;;9.20;99.90;;;;;;4955449;28;20259;-86
2023/01/12 02:27:10;;;;;;;3.20;0.80;;;9.30;99.90;;;;;;4972068;28;20258;-84
2023/01/12 02:30:03;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4971230;28;20231;-83
2023/01/12 02:33:11;;;;;;;3.67;2.20;;;9.30;99.90;;;;;;4973603;28;20744;-83
2023/01/12 02:35:46;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;4974459;28;20303;-85
2023/01/12 02:38:23;;;;;;;2.67;2.10;;;9.30;99.90;;;;;;4951823;28;20212;-86
2023/01/12 02:41:04;;;;;;;0.93;0.90;;;9.40;99.90;;;;;;4974771;28;20334;-82
2023/01/12 02:43:33;;;;;;;2.00;0.60;;;9.40;99.90;;;;;;4973880;28;20228;-84
2023/01/12 02:46:19;;;;;;;1.33;1.30;;;9.40;99.90;;;;;;4958136;28;20239;-85
2023/01/12 02:48:46;;;;;;;4.23;1.30;;;9.40;99.90;;;;;;4955826;28;20248;-82
2023/01/12 02:51:36;;;;;;;7.20;1.30;;;9.40;99.90;;;;;;4973580;28;20319;-82
2023/01/12 02:54:09;;;;;;;2.37;1.43;;;9.40;99.90;;;;;;4970551;28;20220;-83
2023/01/12 02:56:40;;;;;;;1.23;0.90;;;9.40;99.90;;;;;;4956533;28;20696;-83
2023/01/12 02:59:26;;;;;;;3.40;1.73;;;9.30;99.90;;;;;;4954128;28;20224;-87
2023/01/12 03:01:56;;;;;;;8.50;0.57;;;9.30;99.90;;;;;;4952671;28;20266;-84
2023/01/12 03:04:23;;;;;;;2.70;1.60;;;9.30;99.90;;;;;;4955980;28;20212;-85
2023/01/12 03:06:55;;;;;;;8.80;2.83;;;9.30;99.90;;;;;;4958114;28;20220;-84
2023/01/12 03:09:29;;;;;;;4.50;1.77;;;9.30;99.90;;;;;;4952981;28;20232;-83
2023/01/12 03:12:02;;;;;;;6.00;0.80;;;9.30;99.90;;;;;;4977458;28;20278;-83
2023/01/12 03:14:32;;;;;;;3.87;2.40;;;9.30;99.90;;;;;;4954031;28;20232;-85
2023/01/12 03:17:01;;;;;;;1.43;0.77;;;9.30;99.90;;;;;;4954373;28;20184;-83
2023/01/12 03:19:31;;;;;;;1.23;0.50;;;9.30;99.90;;;;;;4973133;28;20788;-82
2023/01/12 03:22:06;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4972379;28;20232;-82
2023/01/12 03:24:37;;;;;;;8.20;1.80;;;9.30;99.90;;;;;;4955100;28;20215;-84
2023/01/12 03:27:17;;;;;;;2.10;1.37;;;9.30;99.90;;;;;;4968867;28;20219;-85
2023/01/12 03:29:53;;;;;;;4.50;1.53;;;9.40;99.90;;;;;;4970659;28;20231;-85
2023/01/12 03:32:20;;;;;;;5.80;1.27;;;9.40;99.90;;;;;;4959090;28;20192;-84
2023/01/12 03:34:46;;;;;;;5.80;1.00;;;9.40;99.90;;;;;;4955169;28;20208;-85
2023/01/12 03:37:30;;;;;;;0.80;0.67;;;9.40;99.90;;;;;;4972082;28;20664;-84
2023/01/12 03:40:08;;;;;;;1.30;0.67;;;9.40;99.90;;;;;;4955061;28;20747;-84
2023/01/12 03:42:56;;;;;;;1.93;1.67;;;9.40;99.90;;;;;;4970809;28;20232;-82
2023/01/12 03:45:22;;;;;;;5.50;1.10;;;9.40;99.90;;;;;;4973067;28;20217;-84
2023/01/12 03:47:54;;;;;;;21.43;2.60;;;9.40;99.90;;;;;;4970316;28;20322;-83
2023/01/12 03:50:26;;;;;;;1.37;1.27;;;9.40;99.90;;;;;;4972262;28;20224;-83
2023/01/12 03:52:54;;;;;;;2.93;0.80;;;9.40;99.90;;;;;;4976364;28;20250;-84
2023/01/12 03:55:22;;;;;;;2.00;1.80;;;9.40;99.90;;;;;;4956725;28;20700;-83
2023/01/12 03:57:49;;;;;;;3.00;1.13;;;9.40;99.90;;;;;;4971575;28;20220;-83
2023/01/12 04:00:18;;;;;;;5.70;1.67;;;9.40;99.90;;;;;;4957029;28;20242;-85
2023/01/12 04:02:44;;;;;;;6.03;1.57;;;9.40;99.90;;;;;;4961067;28;20259;-83
2023/01/12 04:05:12;;;;;;;2.33;0.67;;;9.40;99.90;;;;;;4957027;28;20197;-85
2023/01/12 04:07:38;;;;;;;14.60;1.13;;;9.40;99.90;;;;;;4975604;28;20180;-82
2023/01/12 04:10:04;;;;;;;10.47;1.50;;;9.40;99.90;;;;;;4954858;28;20295;-82
2023/01/12 04:12:30;;;;;;;3.27;1.27;;;9.40;99.90;;;;;;4977472;28;20207;-83
2023/01/12 04:14:56;;;;;;;4.53;0.87;;;9.40;99.90;;;;;;4959364;28;20569;-82
2023/01/12 04:17:24;;;;;;;6.10;1.40;;;9.40;99.90;;;;;;4951155;28;20219;-83
2023/01/12 04:19:50;;;;;;;2.33;0.50;;;9.40;99.90;;;;;;4951275;28;20223;-85
2023/01/12 04:25:03;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;4978275;28;20215;-85
2023/01/12 04:27:29;;;;;;;8.00;1.60;;;9.20;99.90;;;;;;4975879;28;20225;-83
2023/01/12 04:29:55;;;;;;;1.80;1.00;;;9.20;99.90;;;;;;4959089;28;20239;-83
2023/01/12 04:32:21;;;;;;;0.97;0.97;;;9.10;99.90;;;;;;4957793;28;20676;-85
2023/01/12 04:34:47;;;;;;;2.23;0.93;;;9.00;99.90;;;;;;4960395;28;20193;-86
2023/01/12 04:37:13;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4951565;28;20223;-84
2023/01/12 04:39:38;;;;;;;1.10;1.03;;;8.90;99.90;;;;;;4976255;28;20709;-85
2023/01/12 04:42:04;;;;;;;1.17;0.83;;;8.90;99.90;;;;;;4952632;28;20655;-84
2023/01/12 04:44:31;;;;;;;5.20;0.50;;;8.90;99.90;;;;;;4949477;28;20255;-83
2023/01/12 04:46:56;;;;;;;2.00;0.53;;;8.90;99.90;;;;;;4957213;28;20198;-83
2023/01/12 04:49:22;;;;;;;0.33;0.30;;;8.90;99.90;;;;;;4957864;28;20256;-85
2023/01/12 04:51:48;;;;;;;1.30;0.97;;;8.90;99.90;;;;;;4960672;28;20242;-83
2023/01/12 04:54:24;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4959628;28;20215;-85
2023/01/12 04:56:59;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;4952483;28;20215;-82
2023/01/12 04:59:25;;;;;;;0.63;0.50;;;8.90;99.90;;;;;;4951374;28;20238;-86
2023/01/12 05:01:51;;;;;;;1.73;1.13;;;8.90;99.90;;;;;;4961385;28;20657;-84
2023/01/12 05:04:17;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;4975305;28;20224;-84
2023/01/12 05:06:42;;;;;;;3.03;1.07;;;9.00;99.90;;;;;;4960286;28;20265;-85
2023/01/12 05:11:52;;;;;;;0.83;0.60;;;9.00;99.90;;;;;;4977962;28;20684;-86
2023/01/12 05:14:18;;;;;;;1.23;0.53;;;9.00;99.90;;;;;;4956110;28;20192;-84
2023/01/12 05:16:44;;;;;;;10.60;0.50;;;9.00;99.90;;;;;;4971820;28;20228;-84
2023/01/12 05:19:09;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4951316;28;20242;-85
2023/01/12 05:21:35;;;;;;;1.03;0.53;;;9.00;99.90;;;;;;4959833;28;20224;-86
2023/01/12 05:24:01;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4957325;28;20310;-85
2023/01/12 05:26:27;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4957295;28;20223;-83
2023/01/12 05:28:52;;;;;;;1.20;0.60;;;9.10;99.90;;;;;;4975778;28;20192;-85
2023/01/12 05:31:18;;;;;;;2.93;0.63;;;9.10;99.90;;;;;;4958441;28;20228;-84
2023/01/12 05:33:45;;;;;;;4.43;0.50;;;9.10;99.90;;;;;;4973007;28;20248;-83
2023/01/12 05:36:13;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4975196;28;20223;-84
2023/01/12 05:38:39;;;;;;;0.33;0.33;;;9.20;99.90;;;;;;4957134;28;20235;-85
2023/01/12 05:41:09;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4960051;28;20232;-84
2023/01/12 05:43:58;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4976546;28;20561;-85
2023/01/12 05:46:26;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4975041;28;20230;-84
2023/01/12 05:48:53;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4953205;28;20240;-85
2023/01/12 05:51:20;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4958823;28;20223;-87
2023/01/12 05:53:45;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4972169;28;20224;-85
2023/01/12 05:56:24;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;4969047;28;20238;-84
2023/01/12 05:58:56;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4957752;28;20215;-88
2023/01/12 06:01:22;;;;;;;0.27;0.27;;;9.30;99.90;;;;;;4957940;28;20220;-83
2023/01/12 06:03:49;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4973676;28;20223;-84
2023/01/12 06:06:16;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;4972982;28;20236;-86
2023/01/12 06:08:42;;;;;;;1.93;1.20;;;9.60;99.90;;;;;;4971471;28;20255;-85
2023/01/12 06:13:55;;;;;;;2.87;1.53;;;9.70;99.90;;;;;;4957371;28;20677;-84
2023/01/12 06:13:56;;;;;;;6.67;0.87;;;9.80;99.90;;;;;;4964853;28;20219;-84
2023/01/12 06:16:22;;;;;;;18.03;1.43;;;9.80;99.90;;;;;;4948696;28;20231;-83
2023/01/12 06:18:48;;;;;;;4.43;1.80;;;9.90;99.90;;;;;;4958745;28;20279;-84
2023/01/12 06:21:13;;;;;;;2.40;0.93;;;10.00;99.90;;;;;;4949649;28;20224;-86
2023/01/12 06:23:39;;;;;;;1.90;1.27;;;10.20;99.90;;;;;;4973914;28;20219;-84
2023/01/12 06:26:06;;;;;;;13.50;1.47;;;10.40;99.90;;;;;;4949962;28;20192;-84
2023/01/12 06:28:33;;;;;;;1.23;0.73;;;10.40;99.90;;;;;;4965003;28;20243;-84
2023/01/12 06:31:05;;;;;;;14.57;1.03;;;10.50;99.90;;;;;;4972635;28;20319;-82
2023/01/12 06:33:31;;;;;;;2.90;1.10;;;10.60;99.90;;;;;;4947981;28;20216;-86
2023/01/12 06:35:57;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4976128;28;20219;-83
2023/01/12 06:38:25;;;;;;;8.57;1.63;;;10.70;99.90;;;;;;4975588;28;20567;-85
2023/01/12 06:40:51;;;;;;;6.93;1.97;;;10.70;99.90;;;;;;4955134;28;20255;-85
2023/01/12 06:43:17;;;;;;;1.20;1.17;;;10.70;99.90;;;;;;4949507;28;20243;-85
2023/01/12 06:45:44;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4973472;28;20212;-85
2023/01/12 06:48:10;;;;;;;4.50;2.27;;;10.80;99.90;;;;;;4948935;28;20673;-83
2023/01/12 06:50:36;;;;;;;16.80;2.73;;;10.80;99.90;;;;;;4969994;28;20561;-83
2023/01/12 06:53:05;;;;;;;9.60;1.63;;;10.80;99.90;;;;;;4958689;28;20692;-84
2023/01/12 06:55:31;;;;;;;5.47;1.23;;;10.80;99.90;;;;;;4957370;28;20181;-85
2023/01/12 06:58:02;;;;;;;2.53;0.87;;;10.80;99.90;;;;;;4954430;28;20243;-82
2023/01/12 07:00:28;;;;;;;5.30;1.30;;;10.90;99.90;;;;;;4955534;28;20227;-84
2023/01/12 07:02:54;;;;;;;1.47;1.37;;;10.90;99.90;;;;;;4976326;28;20226;-85
2023/01/12 07:05:19;;;;;;;6.63;1.23;;;10.90;99.90;;;;;;4954437;28;21765;-86
2023/01/12 07:07:45;;;;;;;3.83;1.07;;;10.90;99.90;;;;;;4956714;28;20239;-85
2023/01/12 07:10:11;;;;;;;4.30;1.03;;;11.00;99.90;;;;;;4957043;28;20227;-86
2023/01/12 07:12:40;;;;;;;6.93;2.47;;;11.00;99.90;;;;;;4958007;28;20244;-84
2023/01/12 07:15:06;;;;;;;2.77;1.27;;;11.00;99.90;;;;;;4956879;28;20232;-84
2023/01/12 07:17:32;;;;;;;0.97;0.63;;;11.00;99.90;;;;;;4947664;28;20488;-85
2023/01/12 07:19:58;;;;;;;4.83;1.40;;;11.00;99.90;;;;;;4955772;28;20216;-83
2023/01/12 07:22:25;;;;;;;10.73;0.77;;;11.00;99.90;;;;;;4954457;28;20212;-82
2023/01/12 07:24:51;;;;;;;17.37;1.33;;;11.00;99.90;;;;;;4958630;28;20694;-84
2023/01/12 07:27:16;;;;;;;0.87;0.87;;;11.00;99.90;;;;;;4952723;28;20233;-83
2023/01/12 07:29:42;;;;;;;10.03;0.77;;;11.00;99.90;;;;;;4954583;28;20240;-81
2023/01/12 07:32:08;;;;;;;1.13;0.80;;;11.00;99.90;;;;;;4971480;28;20204;-86
2023/01/12 07:34:33;;;;;;;1.97;0.90;;;11.00;99.90;;;;;;4955678;28;20188;-85
2023/01/12 07:36:59;;;;;;;1.50;1.03;;;11.00;99.90;;;;;;4955001;28;20221;-84
2023/01/12 07:39:25;;;;;;;1.17;0.93;;;11.00;99.90;;;;;;4950754;28;20248;-84
2023/01/12 07:44:35;;;;;;;1.23;1.10;;;11.00;99.90;;;;;;4965414;28;20215;-84
2023/01/12 07:47:00;;;;;;;6.93;1.20;;;11.00;99.90;;;;;;4975621;28;20199;-84
2023/01/12 07:49:26;;;;;;;6.33;0.93;;;11.00;99.90;;;;;;4952221;28;20554;-80
2023/01/12 07:51:55;;;;;;;1.03;0.63;;;11.00;99.90;;;;;;4960806;28;20754;-81
2023/01/12 07:54:21;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;4955485;28;20330;-83
2023/01/12 07:56:47;;;;;;;2.97;2.77;;;11.10;99.90;;;;;;4973813;28;20303;-83
2023/01/12 07:59:13;;;;;;;1.17;0.77;;;11.10;99.90;;;;;;4957949;28;20224;-82
2023/01/12 08:01:39;;;;;;;3.00;0.70;;;11.10;99.90;;;;;;4959099;28;20197;-86
2023/01/12 08:04:06;;;;;;;1.97;1.87;;;11.10;99.90;;;;;;4951098;28;20278;-83
2023/01/12 08:06:35;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;4974233;28;20710;-83
2023/01/12 08:09:01;;;;;;;6.77;1.77;;;11.10;99.90;;;;;;4958359;28;20685;-85
2023/01/12 08:11:26;;;;;;;1.27;1.03;;;11.10;99.90;;;;;;4951486;28;20228;-83
2023/01/12 08:13:54;;;;;;;0.90;0.60;;;11.20;99.90;;;;;;4951330;28;20189;-86
2023/01/12 08:16:26;;;;;;;3.00;1.27;;;11.20;99.90;;;;;;4956843;28;20548;-85
2023/01/12 08:19:02;;;;;;;1.90;0.90;;;11.20;99.90;;;;;;4949488;28;20238;-84
2023/01/12 08:21:32;;;;;;;1.60;1.27;;;11.20;99.90;;;;;;4974351;28;20254;-86
2023/01/12 08:24:00;;;;;;;2.87;0.83;;;11.20;99.90;;;;;;4955243;28;20208;-87
2023/01/12 08:26:30;;;;;;;8.27;1.73;;;11.20;99.90;;;;;;4958299;28;20923;-87
2023/01/12 08:29:08;;;;;;;8.20;1.70;;;11.20;99.90;;;;;;4979968;28;20286;-84
2023/01/12 08:31:36;;;;;;;8.70;2.17;;;11.20;99.90;;;;;;4960754;28;20216;-82
2023/01/12 08:34:02;;;;;;;5.63;2.53;;;11.30;99.90;;;;;;4959743;28;20220;-82
2023/01/12 08:36:30;;;;;;;7.10;1.47;;;11.30;99.90;;;;;;4956793;28;20298;-85
2023/01/12 08:38:56;;;;;;;1.33;1.33;;;11.30;99.90;;;;;;4958393;28;20243;-82
2023/01/12 08:41:31;;;;;;;2.67;0.83;;;11.40;99.90;;;;;;4949684;28;20241;-82
2023/01/12 08:44:02;;;;;;;3.40;0.80;;;11.40;99.90;;;;;;4955417;28;20190;-85
2023/01/12 08:46:49;;;;;;;1.97;1.23;;;11.40;99.90;;;;;;4975806;28;20583;-82
2023/01/12 08:49:17;;;;;;;3.53;2.87;;;11.40;99.90;;;;;;4955438;28;20394;-87
2023/01/12 08:51:43;;;;;;;0.67;0.30;;;11.40;99.90;;;;;;4954188;28;20689;-82
2023/01/12 08:54:11;;;;;;;1.97;1.07;;;11.40;99.90;;;;;;4974768;28;20216;-82
2023/01/12 08:56:37;;;;;;;1.80;1.43;;;11.40;99.90;;;;;;4971833;28;20225;-83
2023/01/12 08:59:03;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4948861;28;20212;-82
2023/01/12 09:01:30;;;;;;;5.50;2.23;;;11.40;99.90;;;;;;4962761;28;20192;-82
2023/01/12 09:03:56;;;;;;;3.77;2.13;;;11.40;99.90;;;;;;4973513;28;20545;-83
2023/01/12 09:06:31;;;;;;;2.63;1.60;;;11.40;99.90;;;;;;4954503;28;20224;-85
2023/01/12 09:09:02;;;;;;;6.23;1.43;;;11.40;99.90;;;;;;4958411;28;20221;-87
2023/01/12 09:11:31;;;;;;;6.43;1.37;;;11.50;99.90;;;;;;4965829;28;20230;-83
2023/01/12 09:13:57;;;;;;;4.03;1.53;;;11.50;99.90;;;;;;4958462;28;20744;-89
2023/01/12 09:16:25;;;;;;;5.93;1.93;;;11.50;99.90;;;;;;4950354;28;20704;-85
2023/01/12 09:18:51;;;;;;;4.93;1.47;;;11.50;99.90;;;;;;4958882;28;20288;-86
2023/01/12 09:21:20;;;;;;;8.50;1.17;;;11.50;99.90;;;;;;4957814;28;20696;-86
2023/01/12 09:23:51;;;;;;;4.47;0.63;;;11.50;99.90;;;;;;4975773;28;20559;-85
2023/01/12 09:26:39;;;;;;;5.27;1.73;;;11.40;99.90;;;;;;4987997;28;20200;-88
2023/01/12 09:29:06;;;;;;;7.27;2.27;;;11.40;99.90;;;;;;4960775;28;20195;-86
2023/01/12 09:31:33;;;;;;;3.30;1.13;;;11.40;99.90;;;;;;4950996;28;20192;-85
2023/01/12 09:33:59;;;;;;;1.13;0.67;;;11.50;99.90;;;;;;4964855;28;20319;-86
2023/01/12 09:36:33;;;;;;;6.10;1.20;;;11.60;99.90;;;;;;4949313;28;20807;-85
2023/01/12 09:39:15;;;;;;;9.70;1.53;;;11.60;99.90;;;;;;5030494;27;1278705;-87
2023/01/12 09:47:55;;;;;;;3.03;0.93;;;11.50;99.90;;;;;;4971390;28;20269;-89
2023/01/12 09:50:33;;;;;;;7.07;1.33;;;11.50;99.90;;;;;;4997181;28;20685;-87
2023/01/12 09:53:00;;;;;;;1.23;1.17;;;11.50;99.90;;;;;;5008944;28;20193;-83
2023/01/12 09:55:35;;;;;;;3.10;1.83;;;11.50;99.90;;;;;;5047899;28;20900;-86
2023/01/12 09:58:19;;;;;;;7.37;2.00;;;11.60;99.90;;;;;;5065014;28;20269;-88
2023/01/12 10:00:55;;;;;;;4.73;2.17;;;11.60;99.90;;;;;;5065976;28;20227;-84
2023/01/12 10:03:41;;;;;;;2.93;2.57;;;11.60;99.90;;;;;;5068157;28;20273;-87
2023/01/12 10:06:13;;;;;;;6.43;0.87;;;11.70;99.90;;;;;;5068821;28;20728;-87
2023/01/12 10:08:48;;;;;;;1.17;0.93;;;11.60;99.90;;;;;;5068552;28;20225;-83
2023/01/12 10:11:51;;;;;;;1.10;0.33;;;11.60;99.90;;;;;;5066169;28;20276;-85
2023/01/12 10:14:31;;;;;;;3.83;0.87;;;11.60;99.90;;;;;;5067868;28;20220;-85
2023/01/12 10:17:18;;;;;;;2.97;1.80;;;11.60;99.90;;;;;;5070836;28;20184;-86
2023/01/12 10:20:12;;;;;;;1.60;1.23;;;11.60;99.90;;;;;;5068802;28;20244;-86
2023/01/12 10:23:07;;;;;;;3.43;1.67;;;11.60;99.90;;;;;;5066488;28;20209;-85
2023/01/12 10:25:54;;;;;;;2.27;0.77;;;11.60;99.90;;;;;;5064815;28;20236;-85
2023/01/12 10:28:24;;;;;;;2.97;0.83;;;11.50;99.90;;;;;;5067698;28;20231;-85
2023/01/12 10:30:50;;;;;;;1.47;0.77;;;11.40;99.90;;;;;;5063102;28;20577;-87
2023/01/12 10:33:28;;;;;;;5.80;0.47;;;11.40;99.90;;;;;;5065374;28;20208;-88
2023/01/12 10:36:02;;;;;;;1.63;1.53;;;11.30;99.90;;;;;;5068189;28;20231;-86
2023/01/12 10:38:51;;;;;;;4.93;1.37;;;11.20;99.90;;;;;;5065099;28;20553;-85
2023/01/12 10:41:19;;;;;;;4.93;1.13;;;11.20;99.90;;;;;;5068700;28;20195;-86
2023/01/12 10:43:59;;;;;;;0.70;0.40;;;11.20;99.90;;;;;;5066744;28;20277;-84
2023/01/12 10:46:32;;;;;;;7.37;1.13;;;11.20;99.90;;;;;;5070255;28;20251;-86
2023/01/12 10:49:14;;;;;;;11.10;2.53;;;11.30;99.90;;;;;;5062441;28;20647;-84
2023/01/12 10:51:57;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5055747;28;20316;-84
2023/01/12 10:54:24;;;;;;;2.27;2.07;;;11.30;99.90;;;;;;5055024;28;20217;-83
2023/01/12 10:57:19;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5054125;28;20217;-87
2023/01/12 10:59:58;;;;;;;3.23;1.10;;;11.30;99.90;;;;;;5055911;28;20240;-85
2023/01/12 11:02:27;;;;;;;10.73;1.40;;;11.30;99.90;;;;;;5051140;28;20291;-84
2023/01/12 11:04:53;;;;;;;6.90;1.63;;;11.30;99.90;;;;;;5052519;28;20728;-84
2023/01/12 11:07:25;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;5054899;28;20229;-85
2023/01/12 11:09:53;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5047808;28;20218;-86
2023/01/12 11:12:32;;;;;;;2.70;0.97;;;11.30;99.90;;;;;;5049354;28;20689;-84
2023/01/12 11:15:02;;;;;;;2.00;0.80;;;11.30;99.90;;;;;;5051649;28;20491;-86
2023/01/12 11:17:28;;;;;;;1.63;1.63;;;11.30;99.90;;;;;;5054051;28;20304;-85
2023/01/12 11:19:55;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5057637;28;20543;-86
2023/01/12 11:22:32;;;;;;;0.53;0.53;;;11.30;99.90;;;;;;5033584;28;20272;-85
2023/01/12 11:25:06;;;;;;;1.23;0.53;;;11.30;99.90;;;;;;5056380;28;20217;-86
2023/01/12 11:27:38;;;;;;;2.27;0.63;;;11.30;99.90;;;;;;5050997;28;20224;-84
2023/01/12 11:30:19;;;;;;;0.20;0.13;;;11.30;99.90;;;;;;5055554;28;20229;-85
2023/01/12 11:32:48;;;;;;;1.00;0.93;;;11.30;99.90;;;;;;5051313;28;20216;-89
2023/01/12 11:35:25;;;;;;;2.00;1.03;;;11.20;99.90;;;;;;5054486;28;20181;-84
2023/01/12 11:37:54;;;;;;;0.87;0.60;;;11.20;99.90;;;;;;5055116;28;20242;-86
2023/01/12 11:40:46;;;;;;;0.90;0.77;;;11.30;99.90;;;;;;5050758;28;20228;-88
2023/01/12 11:43:51;;;;;;;7.53;0.77;;;11.30;99.90;;;;;;5049868;28;20228;-86
2023/01/12 11:46:38;;;;;;;8.00;0.73;;;11.40;99.90;;;;;;5059484;28;20222;-89
2023/01/12 11:49:29;;;;;;;3.50;1.83;;;11.60;99.90;;;;;;5062227;28;20221;-89
2023/01/12 11:51:57;;;;;;;4.03;0.67;;;11.80;99.90;;;;;;5052315;28;20310;-89
2023/01/12 11:54:27;;;;;;;2.93;1.27;;;11.90;99.90;;;;;;5052148;28;20249;-89
2023/01/12 11:57:12;;;;;;;6.77;1.87;;;12.00;99.90;;;;;;5056368;28;20240;-90
2023/01/12 11:59:54;;;;;;;4.87;2.43;;;12.00;99.90;;;;;;5056476;28;20312;-88
2023/01/12 12:02:32;;;;;;;1.53;1.27;;;12.10;99.90;;;;;;5056877;28;20272;-85
2023/01/12 12:05:35;;;;;;;1.60;1.13;;;12.20;99.90;;;;;;5053004;28;20177;-86
2023/01/12 12:08:20;;;;;;;4.43;1.13;;;12.20;99.90;;;;;;5056994;28;20216;-85
2023/01/12 12:10:59;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5052922;28;20277;-86
2023/01/12 12:13:37;;;;;;;1.43;0.87;;;12.10;99.90;;;;;;5054080;28;20697;-86
2023/01/12 12:16:28;;;;;;;3.63;1.07;;;12.10;99.90;;;;;;5050606;28;20221;-88
2023/01/12 12:19:37;;;;;;;7.37;1.73;;;12.10;99.90;;;;;;5054655;28;20240;-87
2023/01/12 12:22:45;;;;;;;4.10;0.77;;;12.10;99.90;;;;;;5052787;28;20705;-85
2023/01/12 12:25:25;;;;;;;6.00;2.63;;;12.00;99.90;;;;;;5024627;28;20240;-89
2023/01/12 12:27:51;;;;;;;11.57;1.07;;;12.00;99.90;;;;;;5052222;28;20213;-86
2023/01/12 12:30:26;;;;;;;2.40;0.40;;;12.10;99.90;;;;;;5052694;28;20231;-89
2023/01/12 12:33:00;;;;;;;5.50;2.70;;;12.10;99.90;;;;;;5054812;28;20233;-86
2023/01/12 12:35:48;;;;;;;1.60;1.17;;;12.00;99.90;;;;;;5054241;28;20212;-89
2023/01/12 12:38:41;;;;;;;2.30;2.20;;;12.00;99.90;;;;;;5047151;28;20252;-88
2023/01/12 12:47:43;;;;;;;9.40;0.93;;;11.90;99.90;;;;;;5054953;28;21330;-90
2023/01/12 12:50:34;;;;;;;8.07;1.47;;;11.90;99.90;;;;;;5053571;28;20194;-91
2023/01/12 12:53:12;;;;;;;3.40;1.37;;;11.90;99.90;;;;;;5052162;28;20186;-87
2023/01/12 12:55:38;;;;;;;7.07;1.30;;;11.90;99.90;;;;;;5050269;28;20182;-89
2023/01/12 12:58:20;;;;;;;7.07;1.20;;;11.90;99.90;;;;;;5050696;28;20221;-90
2023/01/12 13:00:47;;;;;;;4.50;1.20;;;11.90;99.90;;;;;;5050499;28;20229;-91
2023/01/12 13:03:38;;;;;;;2.27;0.73;;;11.90;99.90;;;;;;5055344;28;20245;-90
2023/01/12 13:06:21;;;;;;;1.67;0.97;;;11.90;99.90;;;;;;5052104;28;20225;-90
2023/01/12 13:08:50;;;;;;;1.00;0.47;;;11.90;99.90;;;;;;5051481;28;20317;-91
2023/01/12 13:11:17;;;;;;;5.13;1.97;;;11.90;99.90;;;;;;5051861;28;20189;-91
2023/01/12 13:14:04;;;;;;;5.83;1.67;;;11.90;99.90;;;;;;5052516;28;20186;-89
2023/01/12 13:16:30;;;;;;;1.23;0.53;;;11.80;99.90;;;;;;5052028;28;20210;-90
2023/01/12 13:18:56;;;;;;;14.80;2.67;;;11.80;99.90;;;;;;5051124;28;20861;-88
2023/01/12 13:21:55;;;;;;;3.30;1.13;;;11.80;99.90;;;;;;5051518;28;20515;-92
2023/01/12 13:24:26;;;;;;;1.27;0.90;;;11.80;99.90;;;;;;5048749;28;20218;-89
2023/01/12 13:26:54;;;;;;;6.87;0.90;;;11.80;99.90;;;;;;5052315;28;20288;-90
2023/01/12 13:29:22;;;;;;;10.40;2.33;;;11.80;99.90;;;;;;5035818;28;20309;-89
2023/01/12 13:32:12;;;;;;;3.00;1.93;;;11.80;99.90;;;;;;5051485;28;20194;-89
2023/01/12 13:34:38;;;;;;;1.00;0.77;;;11.80;99.90;;;;;;5051600;28;20217;-88
2023/01/12 13:37:18;;;;;;;8.37;1.47;;;11.80;99.90;;;;;;5052204;28;20276;-89
2023/01/12 13:39:56;;;;;;;3.27;1.43;;;11.80;99.90;;;;;;5051335;28;20221;-90
2023/01/12 13:45:22;;;;;;;3.50;1.50;;;11.80;99.90;;;;;;5049464;28;20217;-89
2023/01/12 13:47:52;;;;;;;9.53;3.93;;;11.70;99.90;;;;;;5034516;28;20210;-89