Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:15;;;;;;;0.00;0.00;;;16.40;97.40;226.50;231333.00;;;;5071678;28;20196;-74
2022/07/18 00:04:43;;;;;;;0.00;0.00;;;16.50;97.30;226.50;231333.00;;;;5071332;28;20220;-74
2022/07/18 00:07:13;;;;;;;0.00;0.00;;;16.40;97.40;226.50;231333.00;;;;5071388;28;20201;-73
2022/07/18 00:09:42;;;;;;;0.00;0.00;;;16.30;97.80;226.50;231333.00;;;;5071349;28;20210;-73
2022/07/18 00:12:12;;;;;;;0.00;0.00;;;16.30;98.10;226.50;231333.00;;;;5071800;28;20213;-73
2022/07/18 00:14:40;;;;;;;0.00;0.00;;;16.20;98.40;226.50;231333.00;;;;5062345;28;20190;-72
2022/07/18 00:17:10;;;;;;;0.00;0.00;;;16.10;98.70;226.50;231333.00;;;;5064709;28;20197;-71
2022/07/18 00:19:39;;;;;;;0.00;0.00;;;16.00;98.90;226.50;231333.00;;;;5064644;28;20221;-71
2022/07/18 00:22:07;;;;;;;0.00;0.00;;;16.00;99.10;226.50;231333.00;;;;5051767;28;20237;-71
2022/07/18 00:24:38;;;;;;;0.00;0.00;;;16.00;99.10;226.50;231333.00;;;;5051407;28;20222;-72
2022/07/18 00:27:07;;;;;;;0.00;0.00;;;16.20;98.60;226.50;231333.00;;;;5068034;28;20201;-72
2022/07/18 00:29:36;;;;;;;0.10;0.10;;;16.30;98.70;226.50;231333.00;;;;5070680;28;20222;-72
2022/07/18 00:32:07;;;;;;;0.00;0.00;;;16.20;98.90;226.50;231333.00;;;;5071533;28;20190;-72
2022/07/18 00:34:35;;;;;;;0.00;0.00;;;16.20;98.60;226.50;231333.00;;;;5071711;28;20193;-72
2022/07/18 00:37:04;;;;;;;0.10;0.10;;;16.40;98.50;226.50;231333.00;;;;5071393;28;20193;-72
2022/07/18 00:39:32;;;;;;;0.00;0.00;;;16.30;98.70;226.50;231333.00;;;;5070403;28;20225;-72
2022/07/18 00:42:02;;;;;;;0.03;0.03;;;16.00;99.20;226.50;231333.00;;;;5071291;28;20197;-73
2022/07/18 00:44:30;;;;;;;0.00;0.00;;;15.80;99.60;226.50;231333.00;;;;5071369;28;20185;-73
2022/07/18 00:47:02;;;;;;;0.10;0.10;;;15.90;99.50;226.50;231333.00;;;;5070887;28;20222;-73
2022/07/18 00:49:31;;;;;;;0.00;0.00;;;15.70;99.80;226.50;231333.00;;;;5071766;28;20270;-73
2022/07/18 00:51:59;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5074840;28;20620;-73
2022/07/18 00:54:27;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;5072421;28;20202;-73
2022/07/18 00:56:55;;;;;;;0.10;0.10;;;15.40;99.90;226.50;231333.00;;;;5075116;28;20198;-73
2022/07/18 01:01:42;;;;;;;0.10;0.10;;;15.40;99.90;226.50;231333.00;;;;5074908;28;20233;-74
2022/07/18 01:02:13;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5074037;28;20236;-74
2022/07/18 01:04:41;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5074698;28;20189;-74
2022/07/18 01:07:09;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5074807;28;20228;-74
2022/07/18 01:09:38;;;;;;;0.08;0.08;;;14.90;99.90;226.50;231333.00;;;;5074694;28;20209;-74
2022/07/18 01:12:07;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;5075315;28;20186;-74
2022/07/18 01:14:37;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5075153;28;20610;-74
2022/07/18 01:17:14;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;5075491;28;20216;-74
2022/07/18 01:19:43;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;5073431;28;20213;-74
2022/07/18 01:22:12;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5084122;28;20194;-74
2022/07/18 01:24:42;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5070414;28;20229;-74
2022/07/18 01:27:15;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;5068079;28;20230;-74
2022/07/18 01:29:44;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5090321;28;20321;-74
2022/07/18 01:32:14;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5075247;28;20218;-74
2022/07/18 01:34:43;;;;;;;0.10;0.10;;;14.70;99.90;226.50;231333.00;;;;5090484;28;20198;-74
2022/07/18 01:37:13;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5075180;28;20209;-74
2022/07/18 01:39:41;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5077307;28;20221;-73
2022/07/18 01:42:11;;;;;;;0.08;0.08;;;14.60;99.90;226.50;231333.00;;;;5076088;28;20482;-73
2022/07/18 01:44:40;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5066891;28;20217;-73
2022/07/18 01:47:10;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5059224;28;20228;-73
2022/07/18 01:49:38;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;5073622;28;20206;-73
2022/07/18 01:52:07;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5074208;28;20197;-74
2022/07/18 01:54:38;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;5073834;28;20201;-73
2022/07/18 01:57:07;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5073993;28;20204;-73
2022/07/18 01:59:36;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;5073656;28;20247;-73
2022/07/18 02:02:05;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5073293;28;20193;-73
2022/07/18 02:07:21;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5073522;28;20216;-73
2022/07/18 02:09:51;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5073683;28;20274;-73
2022/07/18 02:12:19;;;;;;;0.08;0.08;;;14.60;99.90;226.50;231333.00;;;;5073922;28;20277;-73
2022/07/18 02:14:47;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5073747;28;20232;-74
2022/07/18 02:17:15;;;;;;;0.00;0.00;;;14.50;99.90;226.50;231333.00;;;;5073560;28;20719;-73
2022/07/18 02:19:43;;;;;;;0.00;0.00;;;14.50;99.90;226.50;231333.00;;;;5073528;28;20285;-73
2022/07/18 02:22:11;;;;;;;0.00;0.00;;;14.50;99.90;226.50;231333.00;;;;5074039;28;20206;-73
2022/07/18 02:24:39;;;;;;;0.10;0.10;;;14.40;99.90;226.50;231333.00;;;;5073438;28;20657;-74
2022/07/18 02:27:09;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5073106;28;20228;-73
2022/07/18 02:29:37;;;;;;;0.08;0.08;;;14.00;99.90;226.50;231333.00;;;;5072852;28;20232;-72
2022/07/18 02:32:06;;;;;;;0.00;0.00;;;14.00;99.90;226.50;231333.00;;;;5073576;28;20194;-74
2022/07/18 02:34:34;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5066409;28;20197;-73
2022/07/18 02:37:03;;;;;;;0.05;0.05;;;13.80;99.90;226.50;231333.00;;;;5060582;28;20190;-73
2022/07/18 02:39:31;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;5087598;28;20225;-73
2022/07/18 02:41:59;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;5073206;28;20596;-73
2022/07/18 02:44:29;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5073178;28;20198;-73
2022/07/18 02:46:57;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;5069485;28;20697;-74
2022/07/18 02:49:28;;;;;;;0.00;0.00;;;13.90;99.90;226.50;231333.00;;;;5064301;28;20716;-73
2022/07/18 02:51:59;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;5073133;28;20202;-74
2022/07/18 02:54:28;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;5072968;28;20194;-74
2022/07/18 02:56:56;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5072573;28;20189;-75
2022/07/18 02:59:26;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5072556;28;20220;-73
2022/07/18 03:01:56;;;;;;;0.03;0.03;;;14.10;99.90;226.50;231333.00;;;;5072673;28;20213;-74
2022/07/18 03:04:25;;;;;;;0.10;0.10;;;14.10;99.90;226.50;231333.00;;;;5072078;28;20208;-75
2022/07/18 03:06:53;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;5072227;28;20217;-75
2022/07/18 03:09:21;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5072896;28;20236;-75
2022/07/18 03:11:49;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5074224;28;20190;-75
2022/07/18 03:14:17;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;5072476;28;20197;-75
2022/07/18 03:16:45;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;5072102;28;20217;-75
2022/07/18 03:19:15;;;;;;;0.10;0.10;;;13.70;99.90;226.50;231333.00;;;;5072210;28;20232;-75
2022/07/18 03:21:43;;;;;;;0.00;0.00;;;13.60;99.90;226.50;231333.00;;;;5072312;28;20201;-75
2022/07/18 03:24:11;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;5072617;28;20255;-75
2022/07/18 03:26:39;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;5075367;28;20213;-76
2022/07/18 03:29:07;;;;;;;0.10;0.10;;;13.30;99.90;226.50;231333.00;;;;5072201;28;20218;-75
2022/07/18 03:31:35;;;;;;;0.10;0.10;;;13.10;99.90;226.50;231333.00;;;;5073018;28;20191;-75
2022/07/18 03:34:04;;;;;;;0.10;0.10;;;13.00;99.90;226.50;231333.00;;;;5072479;28;20194;-75
2022/07/18 03:36:34;;;;;;;0.10;0.10;;;13.00;99.90;226.50;231333.00;;;;5071635;28;20252;-75
2022/07/18 03:39:03;;;;;;;0.10;0.10;;;13.00;99.90;226.50;231333.00;;;;5072805;28;20228;-75
2022/07/18 03:41:31;;;;;;;0.10;0.10;;;12.90;99.90;226.50;231333.00;;;;5072700;28;20205;-75
2022/07/18 03:44:00;;;;;;;0.10;0.10;;;13.00;99.90;226.50;231333.00;;;;5072951;28;20194;-75
2022/07/18 03:46:28;;;;;;;0.10;0.10;;;13.10;99.90;226.50;231333.00;;;;5071904;28;20193;-75
2022/07/18 03:48:56;;;;;;;0.10;0.10;;;13.10;99.90;226.50;231333.00;;;;5073049;28;20316;-75
2022/07/18 03:51:25;;;;;;;0.10;0.10;;;13.20;99.90;226.50;231333.00;;;;5072659;28;20196;-75
2022/07/18 03:53:55;;;;;;;0.10;0.10;;;13.30;99.90;226.50;231333.00;;;;5071986;28;20201;-76
2022/07/18 03:56:23;;;;;;;0.10;0.10;;;13.30;99.90;226.50;231333.00;;;;5068477;28;20195;-76
2022/07/18 03:58:51;;;;;;;0.10;0.10;;;13.30;99.90;226.50;231333.00;;;;5056875;28;20225;-76
2022/07/18 04:01:19;;;;;;;0.10;0.10;;;13.30;99.90;226.50;231333.00;;;;5070824;28;20295;-76
2022/07/18 04:03:47;;;;;;;0.10;0.10;;;13.10;99.90;226.50;231333.00;;;;5072951;28;20205;-75
2022/07/18 04:06:15;;;;;;;0.10;0.10;;;13.00;99.90;226.50;231333.00;;;;5069247;28;20277;-76
2022/07/18 04:08:43;;;;;;;0.10;0.10;;;13.00;99.90;226.50;231333.00;;;;5058010;28;20775;-76
2022/07/18 04:11:12;;;;;;;0.10;0.10;;;12.90;99.90;226.50;231333.00;;;;5064426;28;20288;-75
2022/07/18 04:13:47;;;;;;;0.10;0.10;;;12.90;99.90;226.50;231333.00;;;;5073529;28;20288;-76
2022/07/18 04:16:15;;;;;;;0.08;0.08;;;13.10;99.90;226.50;231333.00;;;;5073164;28;20186;-76
2022/07/18 04:18:43;;;;;;;0.10;0.10;;;13.10;99.90;226.50;231333.00;;;;5078142;28;20736;-76
2022/07/18 04:21:11;;;;;;;0.00;0.00;;;13.10;99.90;226.50;231333.00;;;;5070529;28;20209;-75
2022/07/18 04:23:39;;;;;;;0.10;0.10;;;13.20;99.90;226.50;231333.00;;;;5072682;28;20190;-74
2022/07/18 04:26:07;;;;;;;0.10;0.10;;;13.20;99.90;226.50;231333.00;;;;5072678;28;20209;-74
2022/07/18 04:28:37;;;;;;;0.10;0.10;;;13.30;99.90;226.50;231333.00;;;;5069576;28;20221;-73
2022/07/18 04:31:05;;;;;;;0.10;0.10;;;13.20;99.90;226.50;231333.00;;;;5071362;28;20691;-73
2022/07/18 04:33:33;;;;;;;0.10;0.10;;;13.30;99.90;226.50;231333.00;;;;5070627;28;20676;-73
2022/07/18 04:36:01;;;;;;;0.00;0.00;;;13.10;99.90;226.50;231333.00;;;;5071855;28;20196;-72
2022/07/18 04:38:33;;;;;;;0.10;0.10;;;13.00;99.90;226.50;231333.00;;;;5066937;28;20214;-70
2022/07/18 04:41:01;;;;;;;0.10;0.10;;;13.00;99.90;226.50;231333.00;;;;5057692;28;20551;-73
2022/07/18 04:43:29;;;;;;;0.10;0.10;;;13.00;99.90;226.50;231333.00;;;;5061976;28;20224;-76
2022/07/18 04:45:59;;;;;;;0.10;0.10;;;12.90;99.90;226.50;231333.00;;;;5062731;28;20193;-73
2022/07/18 04:48:27;;;;;;;0.10;0.10;;;12.90;99.90;226.50;231333.00;;;;5055562;28;20222;-73
2022/07/18 04:50:55;;;;;;;0.10;0.10;;;13.00;99.90;226.50;231333.00;;;;5063691;28;20197;-75
2022/07/18 04:53:23;;;;;;;0.10;0.10;;;13.10;99.90;226.50;231333.00;;;;5062948;28;20194;-72
2022/07/18 04:55:51;;;;;;;0.10;0.10;;;13.20;99.90;226.50;231333.00;;;;5057147;28;20244;-72
2022/07/18 04:58:19;;;;;;;0.00;0.00;;;13.20;99.90;226.50;231333.00;;;;5063404;28;20603;-76
2022/07/18 05:00:48;;;;;;;0.00;0.00;;;13.20;99.90;226.50;231333.00;;;;5066610;28;20214;-73
2022/07/18 05:03:18;;;;;;;0.10;0.10;;;13.20;99.90;226.50;231333.00;;;;5071404;28;20549;-74
2022/07/18 05:05:46;;;;;;;0.10;0.10;;;13.20;99.90;226.50;231333.00;;;;5071095;28;20650;-73
2022/07/18 05:08:14;;;;;;;0.00;0.00;;;13.40;99.90;226.50;231333.00;;;;5070897;28;20228;-73
2022/07/18 05:10:42;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;5066263;28;20893;-74
2022/07/18 05:13:10;;;;;;;0.10;0.10;;;13.60;99.90;226.50;231333.00;;;;5071308;28;20197;-73
2022/07/18 05:15:38;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5072080;28;20194;-74
2022/07/18 05:18:06;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5071722;28;20186;-73
2022/07/18 05:20:35;;;;;;;0.10;0.10;;;14.00;99.90;226.50;231333.00;;;;5071345;28;20217;-74
2022/07/18 05:23:10;;;;;;;0.10;0.10;;;14.10;99.90;226.50;231333.00;;;;5072203;28;20205;-75
2022/07/18 05:25:38;;;;;;;0.00;0.00;;;14.20;99.90;226.50;231333.00;;;;5071680;28;20560;-74
2022/07/18 05:28:07;;;;;;;0.10;0.10;;;14.30;99.90;226.50;231333.00;;;;5072098;28;20701;-75
2022/07/18 05:30:35;;;;;;;0.00;0.00;;;14.40;99.90;226.50;231333.00;;;;5072617;28;20272;-74
2022/07/18 05:33:04;;;;;;;0.00;0.00;;;14.50;99.90;226.50;231333.00;;;;5073642;28;20185;-74
2022/07/18 05:35:32;;;;;;;0.10;0.10;;;14.50;99.90;226.50;231333.00;;;;5072746;28;20194;-74
2022/07/18 05:38:02;;;;;;;0.10;0.10;;;14.50;99.90;226.50;231333.00;;;;5076966;28;20559;-74
2022/07/18 05:40:30;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5073874;28;20222;-74
2022/07/18 05:42:58;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;5074628;28;20217;-72
2022/07/18 05:45:26;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5067636;28;20205;-72
2022/07/18 05:47:55;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5064431;28;20237;-72
2022/07/18 05:50:24;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5062560;28;20305;-73
2022/07/18 05:52:53;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5054620;28;20732;-73
2022/07/18 05:55:22;;;;;;;0.00;0.00;;;15.10;99.90;226.50;231333.00;;;;5054304;28;20203;-74
2022/07/18 05:57:50;;;;;;;0.10;0.10;;;15.20;99.90;226.50;231333.00;;;;5054260;28;20680;-74
2022/07/18 06:00:21;;;;;;;0.10;0.10;;;15.50;99.90;226.50;231333.00;;;;5054353;28;20206;-74
2022/07/18 06:02:50;;;;;;;0.10;0.10;;;15.70;99.90;226.50;231333.00;;;;5054113;28;20222;-73
2022/07/18 06:05:19;;;;;;;0.00;0.00;;;15.90;99.90;226.50;231333.00;;;;5053826;28;20194;-72
2022/07/18 06:07:53;;;;;;;0.00;0.00;;;16.00;99.90;226.50;231333.00;;;;5053806;28;20222;-73
2022/07/18 06:10:25;;;;;;;0.10;0.10;;;16.20;99.90;226.50;231333.00;;;;5054062;28;20245;-73
2022/07/18 06:12:55;;;;;;;0.10;0.10;;;16.40;99.90;226.50;231333.00;;;;5053202;28;20201;-74
2022/07/18 06:15:23;;;;;;;0.00;0.00;;;16.60;99.90;226.50;231333.00;;;;5054390;28;20715;-71
2022/07/18 06:17:52;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;5052435;28;20205;-74
2022/07/18 06:20:22;;;;;;;0.10;0.10;;;16.80;99.90;226.50;231333.00;;;;5054534;28;20228;-74
2022/07/18 06:22:50;;;;;;;0.08;0.08;;;16.90;99.90;226.50;231333.00;;;;5060289;28;20216;-74
2022/07/18 06:25:18;;;;;;;0.00;0.00;;;17.00;99.90;226.50;231333.00;;;;5059743;28;20191;-73
2022/07/18 06:27:48;;;;;;;0.00;0.00;;;17.10;99.90;226.50;231333.00;;;;5062440;28;20210;-74
2022/07/18 06:30:16;;;;;;;0.10;0.10;;;17.10;99.90;226.50;231333.00;;;;5061293;28;20226;-73
2022/07/18 06:32:44;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5062131;28;20202;-73
2022/07/18 06:35:14;;;;;;;0.10;0.10;;;17.30;99.90;226.50;231333.00;;;;5059156;28;20186;-74
2022/07/18 06:37:42;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5053524;28;20195;-73
2022/07/18 06:40:11;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5053836;28;20740;-73
2022/07/18 06:42:39;;;;;;;0.00;0.00;;;17.60;99.90;226.50;231333.00;;;;5053416;28;20201;-73
2022/07/18 06:45:10;;;;;;;0.10;0.10;;;17.70;99.90;226.50;231333.00;;;;5053560;28;20654;-75
2022/07/18 06:47:43;;;;;;;0.00;0.00;;;17.90;99.90;226.50;231333.00;;;;5068387;28;20202;-75
2022/07/18 06:50:14;;;;;;;0.00;0.00;;;18.10;99.90;226.50;231333.00;;;;5053321;28;20226;-75
2022/07/18 06:52:44;;;;;;;0.10;0.10;;;18.30;99.90;226.50;231333.00;;;;5053019;28;20197;-73
2022/07/18 06:55:14;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5053257;28;20190;-72
2022/07/18 06:57:44;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5053277;28;20197;-74
2022/07/18 07:00:15;;;;;;;0.00;0.00;;;18.80;99.90;226.50;231333.00;;;;5053741;28;20220;-73
2022/07/18 07:02:45;;;;;;;0.00;0.00;;;18.90;99.90;226.50;231333.00;;;;5068301;28;20293;-73
2022/07/18 07:05:15;;;;;;;0.00;0.00;;;19.00;99.10;226.50;231333.00;;;;5053004;28;20198;-74
2022/07/18 07:07:44;;;;;;;0.00;0.00;;;19.20;98.90;226.50;231333.00;;;;5053785;28;20201;-74
2022/07/18 07:10:17;;;;;;;0.10;0.10;;;19.40;98.80;226.50;231333.00;;;;5053103;28;20229;-74
2022/07/18 07:12:48;;;;;;;0.00;0.00;;;19.50;97.80;226.50;231333.00;;;;5061806;28;20296;-73
2022/07/18 07:15:21;;;;;;;0.00;0.00;;;19.70;97.80;226.50;231333.00;;;;5070493;28;20197;-74
2022/07/18 07:17:50;;;;;;;0.00;0.00;;;19.80;97.10;226.50;231333.00;;;;5051667;28;20240;-73
2022/07/18 07:20:20;;;;;;;0.00;0.00;;;20.00;96.50;226.50;231333.00;;;;5052127;28;20634;-74
2022/07/18 07:22:51;;;;;;;0.00;0.00;;;20.30;95.90;226.50;231333.00;;;;5055825;28;20213;-72
2022/07/18 07:25:22;;;;;;;0.00;0.00;;;20.40;95.70;226.50;231333.00;;;;5059787;28;20590;-73
2022/07/18 07:27:51;;;;;;;0.00;0.00;;;20.50;95.80;226.50;231333.00;;;;5052772;28;20235;-74
2022/07/18 07:30:21;;;;;;;0.00;0.00;;;20.60;96.40;226.50;231333.00;;;;5055028;28;20275;-74
2022/07/18 07:32:50;;;;;;;0.00;0.00;;;20.70;96.00;226.50;231333.00;;;;5073860;28;20678;-73
2022/07/18 07:35:19;;;;;;;0.00;0.00;;;20.90;95.90;226.50;231333.00;;;;5071763;28;20198;-73
2022/07/18 07:37:52;;;;;;;0.00;0.00;;;21.10;95.80;226.50;231333.00;;;;5072021;28;20200;-73
2022/07/18 07:40:21;;;;;;;0.00;0.00;;;21.20;95.40;226.50;231333.00;;;;5073671;28;20652;-73
2022/07/18 07:42:49;;;;;;;0.00;0.00;;;21.40;95.10;226.50;231333.00;;;;5072078;28;20605;-74
2022/07/18 07:45:20;;;;;;;0.00;0.00;;;21.60;94.70;226.50;231333.00;;;;5072067;28;20196;-73
2022/07/18 07:47:48;;;;;;;0.00;0.00;;;21.80;95.00;226.50;231333.00;;;;5071618;28;20190;-73
2022/07/18 07:50:16;;;;;;;0.00;0.00;;;22.00;94.60;226.50;231333.00;;;;5072268;28;20236;-72
2022/07/18 07:52:44;;;;;;;0.00;0.00;;;22.10;93.70;226.50;231333.00;;;;5072322;28;20289;-72
2022/07/18 07:55:12;;;;;;;0.00;0.00;;;22.30;93.60;226.50;231333.00;;;;5071369;28;20193;-73
2022/07/18 07:57:40;;;;;;;0.00;0.00;;;22.60;93.30;226.50;231333.00;;;;5071720;28;20200;-73
2022/07/18 08:00:10;;;;;;;0.00;0.00;;;22.80;92.80;226.50;231333.00;;;;5071206;28;20213;-73
2022/07/18 08:02:54;;;;;;;0.00;0.00;;;23.00;92.90;226.50;231333.00;;;;5071804;28;20664;-73
2022/07/18 08:05:29;;;;;;;0.00;0.00;;;23.10;92.50;226.50;231333.00;;;;5071698;28;20200;-74
2022/07/18 08:07:57;;;;;;;0.00;0.00;;;23.30;91.20;226.50;231333.00;;;;5071477;28;20192;-73
2022/07/18 08:10:26;;;;;;;0.00;0.00;;;23.50;91.10;226.50;231333.00;;;;5071477;28;20225;-73
2022/07/18 08:12:55;;;;;;;0.00;0.00;;;23.50;90.50;226.50;231333.00;;;;5089268;28;20208;-73
2022/07/18 08:15:23;;;;;;;0.00;0.00;;;23.40;89.60;226.50;231333.00;;;;5071959;28;20189;-72
2022/07/18 08:17:54;;;;;;;0.00;0.00;;;23.50;90.10;226.50;231333.00;;;;5071807;28;20197;-73
2022/07/18 08:20:22;;;;;;;0.00;0.00;;;23.80;90.50;226.50;231333.00;;;;5070649;28;20221;-73
2022/07/18 08:22:55;;;;;;;0.00;0.00;;;24.00;90.10;226.50;231333.00;;;;5103866;28;20232;-74
2022/07/18 08:25:25;;;;;;;0.00;0.00;;;24.20;88.20;226.50;231333.00;;;;5071452;28;20186;-73
2022/07/18 08:27:53;;;;;;;0.00;0.00;;;24.40;85.90;226.50;231333.00;;;;5071431;28;20201;-74
2022/07/18 08:30:22;;;;;;;0.00;0.00;;;24.50;85.30;226.50;231333.00;;;;5071226;28;20217;-74
2022/07/18 08:32:50;;;;;;;0.00;0.00;;;24.70;86.90;226.50;231333.00;;;;5071353;28;20552;-74
2022/07/18 08:35:19;;;;;;;0.00;0.00;;;24.90;85.90;226.50;231333.00;;;;5071195;28;20196;-73
2022/07/18 08:37:48;;;;;;;0.00;0.00;;;25.10;83.70;226.50;231333.00;;;;5070986;28;20225;-73
2022/07/18 08:40:16;;;;;;;0.00;0.00;;;25.40;82.10;226.50;231333.00;;;;5071438;28;20213;-73
2022/07/18 08:42:44;;;;;;;0.00;0.00;;;25.60;81.90;226.50;231333.00;;;;5071451;28;20882;-74
2022/07/18 08:45:32;;;;;;;0.00;0.00;;;25.70;80.60;226.50;231333.00;;;;5065038;28;20277;-74
2022/07/18 08:48:00;;;;;;;0.00;0.00;;;25.90;79.30;226.50;231333.00;;;;5053673;28;20205;-74
2022/07/18 08:50:31;;;;;;;0.00;0.00;;;26.10;79.10;226.50;231333.00;;;;5071123;28;20591;-74
2022/07/18 08:53:00;;;;;;;0.00;0.00;;;26.10;77.50;226.50;231333.00;;;;5071660;28;20198;-72
2022/07/18 08:55:28;;;;;;;0.00;0.00;;;26.30;76.60;226.50;231333.00;;;;5071147;28;20212;-72
2022/07/18 08:57:57;;;;;;;0.00;0.00;;;26.50;75.90;226.50;231333.00;;;;5070826;28;20190;-72
2022/07/18 09:00:45;;;;;;;0.00;0.00;;;26.40;72.40;226.50;231333.00;;;;5070911;28;20226;-71
2022/07/18 09:03:13;;;;;;;0.00;0.00;;;26.40;70.80;226.50;231333.00;;;;5071298;28;20190;-71
2022/07/18 09:05:43;;;;;;;0.00;0.00;;;26.30;69.50;226.50;231333.00;;;;5071656;28;20204;-72
2022/07/18 09:08:15;;;;;;;0.00;0.00;;;26.30;71.70;226.50;231333.00;;;;5071025;28;20700;-72
2022/07/18 09:10:50;;;;;;;0.00;0.00;;;26.40;71.10;226.50;231333.00;;;;5070936;28;20295;-71
2022/07/18 09:13:22;;;;;;;0.00;0.00;;;26.30;70.00;226.50;231333.00;;;;5074944;28;20200;-71
2022/07/18 09:16:00;;;;;;;0.00;0.00;;;26.50;72.60;226.50;231333.00;;;;5074799;28;20197;-71
2022/07/18 09:18:30;;;;;;;0.00;0.00;;;26.70;71.30;226.50;231333.00;;;;5074791;28;20185;-70
2022/07/18 09:21:09;;;;;;;0.00;0.00;;;26.80;71.30;226.50;231333.00;;;;5075196;28;20668;-71
2022/07/18 09:23:40;;;;;;;0.00;0.00;;;27.00;69.10;226.50;231333.00;;;;5075040;28;20185;-71
2022/07/18 09:26:10;;;;;;;0.00;0.00;;;27.20;68.50;226.50;231333.00;;;;5074869;28;20189;-71
2022/07/18 09:28:51;;;;;;;0.00;0.00;;;27.40;69.20;226.50;231333.00;;;;5074661;28;20227;-71
2022/07/18 09:31:39;;;;;;;0.00;0.00;;;27.50;67.90;226.50;231333.00;;;;5074638;28;20225;-71
2022/07/18 09:34:07;;;;;;;0.00;0.00;;;27.60;68.70;226.50;231333.00;;;;5074991;28;20189;-71
2022/07/18 09:36:55;;;;;;;0.00;0.00;;;27.70;67.90;226.50;231333.00;;;;5074670;28;20186;-71
2022/07/18 09:39:23;;;;;;;0.00;0.00;;;27.90;69.40;226.50;231333.00;;;;5074460;28;20213;-71
2022/07/18 09:41:51;;;;;;;0.00;0.00;;;28.10;69.00;226.50;231333.00;;;;5067811;28;20205;-71
2022/07/18 09:44:20;;;;;;;0.00;0.00;;;28.10;66.70;226.50;231333.00;;;;5056987;28;20198;-71
2022/07/18 09:47:01;;;;;;;0.00;0.00;;;28.20;66.80;226.50;231333.00;;;;5074481;28;20724;-73
2022/07/18 09:49:31;;;;;;;0.00;0.00;;;28.10;66.10;226.50;231333.00;;;;5066066;28;20226;-71
2022/07/18 09:52:06;;;;;;;0.00;0.00;;;28.20;67.30;226.50;231333.00;;;;5054569;28;20214;-71
2022/07/18 09:54:40;;;;;;;0.00;0.00;;;28.40;65.80;226.50;231333.00;;;;5054666;28;20555;-71
2022/07/18 09:57:09;;;;;;;0.00;0.00;;;28.30;65.20;226.50;231333.00;;;;5054257;28;20557;-71
2022/07/18 09:59:38;;;;;;;0.00;0.00;;;28.50;66.00;226.50;231333.00;;;;5055421;28;20264;-71
2022/07/18 10:02:13;;;;;;;0.00;0.00;;;28.70;65.50;226.50;231333.00;;;;5054364;28;20252;-71
2022/07/18 10:04:41;;;;;;;0.00;0.00;;;28.80;65.00;226.50;231333.00;;;;5054431;28;20195;-71
2022/07/18 10:07:11;;;;;;;0.00;0.00;;;29.00;64.50;226.50;231333.00;;;;5054116;28;20561;-71
2022/07/18 10:09:40;;;;;;;0.00;0.00;;;29.20;64.20;226.50;231333.00;;;;5053790;28;20563;-71
2022/07/18 10:12:09;;;;;;;0.00;0.00;;;29.40;63.10;226.50;231333.00;;;;5054617;28;20619;-72
2022/07/18 10:14:38;;;;;;;0.00;0.00;;;29.50;62.70;226.50;231333.00;;;;5054516;28;20183;-71
2022/07/18 10:17:06;;;;;;;0.00;0.00;;;29.30;61.30;226.50;231333.00;;;;5053904;28;20191;-72
2022/07/18 10:19:36;;;;;;;0.00;0.00;;;29.20;63.20;226.50;231333.00;;;;5055807;28;20273;-71
2022/07/18 10:22:06;;;;;;;0.00;0.00;;;28.70;61.90;226.50;231333.00;;;;5054990;28;20202;-71
2022/07/18 10:24:40;;;;;;;0.00;0.00;;;28.70;62.70;226.50;231333.00;;;;5052769;28;20248;-72
2022/07/18 10:27:17;;;;;;;0.00;0.00;;;28.80;63.70;226.50;231333.00;;;;5053942;28;20202;-71
2022/07/18 10:30:11;;;;;;;0.00;0.00;;;28.90;62.60;226.50;231333.00;;;;5053948;28;20618;-71
2022/07/18 10:32:39;;;;;;;0.00;0.00;;;28.90;62.20;226.50;231333.00;;;;5045667;28;20217;-72
2022/07/18 10:35:10;;;;;;;0.00;0.00;;;29.10;63.40;226.50;231333.00;;;;5053938;28;20197;-71
2022/07/18 10:37:39;;;;;;;0.00;0.00;;;29.40;63.10;226.50;231333.00;;;;5053440;28;20277;-71
2022/07/18 10:40:28;;;;;;;0.00;0.00;;;29.70;62.50;226.50;231333.00;;;;5054177;28;20214;-72
2022/07/18 10:43:35;;;;;;;0.00;0.00;;;29.90;61.60;226.50;231333.00;;;;5053889;28;20195;-72
2022/07/18 10:46:05;;;;;;;0.00;0.00;;;29.90;61.30;226.50;231333.00;;;;5052962;28;20228;-72
2022/07/18 10:48:57;;;;;;;0.00;0.00;;;29.80;60.70;226.50;231333.00;;;;5058619;28;20201;-73
2022/07/18 10:51:34;;;;;;;0.00;0.00;;;29.80;61.00;226.50;231333.00;;;;5069485;28;20293;-73
2022/07/18 10:54:11;;;;;;;0.00;0.00;;;30.00;61.60;226.50;231333.00;;;;5071989;28;20186;-73
2022/07/18 10:57:11;;;;;;;0.00;0.00;;;30.20;61.70;226.50;231333.00;;;;5073531;28;20244;-72