Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:22;;;;;;;;;;;;;;;;;;5114944;28;19974;-86
2023/02/01 00:04:47;;;;;;;;;;;;;;;;;;5115207;28;19920;-81
2023/02/01 00:07:12;;;;;;;;;;;;;;;;;;5114699;28;19923;-81
2023/02/01 00:09:38;;;;;;;;;;;;;;;;;;5115133;28;20375;-84
2023/02/01 00:12:03;;;;;;;;;;;;;;;;;;5093785;28;20272;-81
2023/02/01 00:14:29;;;;;;;;;;;;;;;;;;5094419;28;19923;-85
2023/02/01 00:16:54;;;;;;;;;;;;;;;;;;5095864;28;19919;-80
2023/02/01 00:19:19;;;;;;;;;;;;;;;;;;5114628;28;19965;-81
2023/02/01 00:21:45;;;;;;;;;;;;;;;;;;5114705;28;19920;-81
2023/02/01 00:24:11;;;;;;;;;;;;;;;;;;5114414;28;19915;-83
2023/02/01 00:26:38;;;;;;;;;;;;;;;;;;5096574;28;20014;-85
2023/02/01 00:29:05;;;;;;;;;;;;;;;;;;5114425;28;19915;-83
2023/02/01 00:31:30;;;;;;;;;;;;;;;;;;5114317;28;19930;-83
2023/02/01 00:33:56;;;;;;;;;;;;;;;;;;5115924;28;19919;-93
2023/02/01 00:36:21;;;;;;;;;;;;;;;;;;5115300;28;19947;-83
2023/02/01 00:38:47;;;;;;;;;;;;;;;;;;5118419;28;20473;-84
2023/02/01 00:41:16;;;;;;;;;;;;;;;;;;5118857;28;19912;-90
2023/02/01 00:43:42;;;;;;;;;;;;;;;;;;5099863;28;19916;-91
2023/02/01 00:46:08;;;;;;;;;;;;;;;;;;5119568;28;20333;-92
2023/02/01 00:48:34;;;;;;;;;;;;;;;;;;5098194;28;19958;-92
2023/02/01 00:51:00;;;;;;;;;;;;;;;;;;5078976;28;19928;-91
2023/02/01 00:53:26;;;;;;;;;;;;;;;;;;5097991;28;19920;-91
2023/02/01 00:55:52;;;;;;;;;;;;;;;;;;5100028;28;19913;-92
2023/02/01 00:58:17;;;;;;;;;;;;;;;;;;5098431;28;19916;-88
2023/02/01 01:00:42;;;;;;;;;;;;;;;;;;5100314;28;20372;-90
2023/02/01 01:03:20;;;;;;;;;;;;;;;;;;5079753;28;20014;-94
2023/02/01 01:05:49;;;;;;;;;;;;;;;;;;5081615;28;19919;-93
2023/02/01 01:08:14;;;;;;;;;;;;;;;;;;5079472;28;19916;-89
2023/02/01 01:10:40;;;;;;;;;;;;;;;;;;5095555;28;20375;-82
2023/02/01 01:13:06;;;;;;;;;;;;;;;;;;5075796;28;19965;-82
2023/02/01 01:15:35;;;;;;;;;;;;;;;;;;5093833;28;19916;-83
2023/02/01 01:18:00;;;;;;;;;;;;;;;;;;5094229;28;19924;-84
2023/02/01 01:20:25;;;;;;;;;;;;;;;;;;5075814;28;19939;-82
2023/02/01 01:22:51;;;;;;;;;;;;;;;;;;5094132;28;19920;-82
2023/02/01 01:25:16;;;;;;;;;;;;;;;;;;5076028;28;20013;-83
2023/02/01 01:27:41;;;;;;;;;;;;;;;;;;5093999;28;20406;-83
2023/02/01 01:30:07;;;;;;;;;;;;;;;;;;5094534;28;19923;-82
2023/02/01 01:32:33;;;;;;;;;;;;;;;;;;5093798;28;20387;-83
2023/02/01 01:34:58;;;;;;;;;;;;;;;;;;5094075;28;19920;-85
2023/02/01 01:37:23;;;;;;;;;;;;;;;;;;5094002;28;19924;-82
2023/02/01 01:39:49;;;;;;;;;;;;;;;;;;5093622;28;20327;-82
2023/02/01 01:42:14;;;;;;;;;;;;;;;;;;5094265;28;19928;-83
2023/02/01 01:44:58;;;;;;;;;;;;;;;;;;5094048;28;19963;-86
2023/02/01 01:47:26;;;;;;;;;;;;;;;;;;5101717;28;20022;-82
2023/02/01 01:49:52;;;;;;;;;;;;;;;;;;5114356;28;20026;-83
2023/02/01 01:52:18;;;;;;;;;;;;;;;;;;5114158;28;20386;-83
2023/02/01 01:54:46;;;;;;;;;;;;;;;;;;5118444;28;19923;-85
2023/02/01 01:57:14;;;;;;;;;;;;;;;;;;5100010;28;19940;-83
2023/02/01 01:59:41;;;;;;;;;;;;;;;;;;5100164;28;19916;-83
2023/02/01 02:02:06;;;;;;;;;;;;;;;;;;5099298;28;19924;-84
2023/02/01 02:04:33;;;;;;;;;;;;;;;;;;5118303;28;19922;-82
2023/02/01 02:07:03;;;;;;;;;;;;;;;;;;5117761;28;19916;-84
2023/02/01 02:09:29;;;;;;;;;;;;;;;;;;5099624;28;19970;-82
2023/02/01 02:11:54;;;;;;;;;;;;;;;;;;5115949;28;19966;-82
2023/02/01 02:14:21;;;;;;;;;;;;;;;;;;5097517;28;19959;-83
2023/02/01 02:17:05;;;;;;;;;;;;;;;;;;5097259;28;20372;-82
2023/02/01 02:19:30;;;;;;;;;;;;;;;;;;5097090;28;19959;-85
2023/02/01 02:22:25;;;;;;;;;;;;;;;;;;5097883;28;19952;-82
2023/02/01 02:25:10;;;;;;;;;;;;;;;;;;5097814;28;19912;-87
2023/02/01 02:27:54;;;;;;;;;;;;;;;;;;5098699;28;19920;-87
2023/02/01 02:30:35;;;;;;;;;;;;;;;;;;5098508;28;19916;-87
2023/02/01 02:33:18;;;;;;;;;;;;;;;;;;5100628;28;19967;-86
2023/02/01 02:35:49;;;;;;;;;;;;;;;;;;5106204;28;19920;-86
2023/02/01 02:38:26;;;;;;;;;;;;;;;;;;5118099;28;20268;-90
2023/02/01 02:41:01;;;;;;;;;;;;;;;;;;5127292;28;19923;-85
2023/02/01 02:49:18;;;;;;;;;;;;;;;;;;5108468;28;19938;-85
2023/02/01 02:54:50;;;;;;;;;;;;;;;;;;5129322;28;19930;-86
2023/02/01 03:05:39;;;;;;;;;;;;;;;;;;5117074;28;19923;-84
2023/02/01 03:08:10;;;;;;;;;;;;;;;;;;5133391;28;19919;-90
2023/02/01 03:10:42;;;;;;;;;;;;;;;;;;5136094;28;20011;-88
2023/02/01 03:13:18;;;;;;;;;;;;;;;;;;5134271;28;19916;-86
2023/02/01 03:16:03;;;;;;;;;;;;;;;;;;5135244;28;19987;-89
2023/02/01 03:18:35;;;;;;;;;;;;;;;;;;5115450;28;19916;-88
2023/02/01 03:21:05;;;;;;;;;;;;;;;;;;5094139;28;20010;-86
2023/02/01 03:23:33;;;;;;;;;;;;;;;;;;5114354;28;19924;-87
2023/02/01 03:26:01;;;;;;;;;;;;;;;;;;5112849;28;19920;-92
2023/02/01 03:28:27;;;;;;;;;;;;;;;;;;5130778;28;19920;-84
2023/02/01 03:30:53;;;;;;;;;;;;;;;;;;5135573;28;19926;-88
2023/02/01 03:33:21;;;;;;;;;;;;;;;;;;5102395;28;19920;-89
2023/02/01 03:35:52;;;;;;;;;;;;;;;;;;5115376;28;19938;-92
2023/02/01 03:38:17;;;;;;;;;;;;;;;;;;5131127;28;19930;-85
2023/02/01 03:40:45;;;;;;;;;;;;;;;;;;5136080;28;19915;-85
2023/02/01 03:43:13;;;;;;;;;;;;;;;;;;5139189;28;19977;-91
2023/02/01 03:45:43;;;;;;;;;;;;;;;;;;5120641;28;19915;-91
2023/02/01 03:48:10;;;;;;;;;;;;;;;;;;5107518;28;19920;-85
2023/02/01 03:50:38;;;;;;;;;;;;;;;;;;5117713;28;19917;-90
2023/02/01 03:53:07;;;;;;;;;;;;;;;;;;5082679;28;19924;-82
2023/02/01 03:55:32;;;;;;;;;;;;;;;;;;5095171;28;20398;-81
2023/02/01 03:58:07;;;;;;;;;;;;;;;;;;5095367;28;19924;-81
2023/02/01 04:00:34;;;;;;;;;;;;;;;;;;5077281;28;19917;-81
2023/02/01 04:03:01;;;;;;;;;;;;;;;;;;5095148;28;19920;-82
2023/02/01 04:05:26;;;;;;;;;;;;;;;;;;5077553;28;19928;-81
2023/02/01 04:07:52;;;;;;;;;;;;;;;;;;5077204;28;19916;-82
2023/02/01 04:10:17;;;;;;;;;;;;;;;;;;5095445;28;20376;-82
2023/02/01 04:12:43;;;;;;;;;;;;;;;;;;5095197;28;20394;-83
2023/02/01 04:15:08;;;;;;;;;;;;;;;;;;5094466;28;20294;-81
2023/02/01 04:17:34;;;;;;;;;;;;;;;;;;5101835;28;19982;-83
2023/02/01 04:19:59;;;;;;;;;;;;;;;;;;5097291;28;19923;-82
2023/02/01 04:22:24;;;;;;;;;;;;;;;;;;5103305;28;19923;-85
2023/02/01 04:24:50;;;;;;;;;;;;;;;;;;5108093;28;20382;-82
2023/02/01 04:27:15;;;;;;;;;;;;;;;;;;5130890;28;19923;-83
2023/02/01 04:29:41;;;;;;;;;;;;;;;;;;5136470;28;19937;-83
2023/02/01 04:32:06;;;;;;;;;;;;;;;;;;5118577;28;19927;-82
2023/02/01 04:34:32;;;;;;;;;;;;;;;;;;5115695;28;20356;-81
2023/02/01 04:36:57;;;;;;;;;;;;;;;;;;5115202;28;19917;-81
2023/02/01 04:39:23;;;;;;;;;;;;;;;;;;5120123;28;19919;-83
2023/02/01 04:41:48;;;;;;;;;;;;;;;;;;5130845;28;19916;-82
2023/02/01 04:44:14;;;;;;;;;;;;;;;;;;5116832;28;19982;-83
2023/02/01 04:46:40;;;;;;;;;;;;;;;;;;5116522;28;19920;-81
2023/02/01 04:49:05;;;;;;;;;;;;;;;;;;5117114;28;19912;-82
2023/02/01 04:51:31;;;;;;;;;;;;;;;;;;5109458;28;20747;-81
2023/02/01 04:53:56;;;;;;;;;;;;;;;;;;5102187;28;20444;-82
2023/02/01 04:56:22;;;;;;;;;;;;;;;;;;5082457;28;19916;-82
2023/02/01 04:58:47;;;;;;;;;;;;;;;;;;5095231;28;19920;-82
2023/02/01 05:01:12;;;;;;;;;;;;;;;;;;5095176;28;19934;-82
2023/02/01 05:03:38;;;;;;;;;;;;;;;;;;5095004;28;19941;-82
2023/02/01 05:06:04;;;;;;;;;;;;;;;;;;5095154;28;20372;-82
2023/02/01 05:08:30;;;;;;;;;;;;;;;;;;5077234;28;19916;-81
2023/02/01 05:10:56;;;;;;;;;;;;;;;;;;5095519;28;19927;-81
2023/02/01 05:16:05;;;;;;;;;;;;;;;;;;5108224;28;19989;-81
2023/02/01 05:18:30;;;;;;;;;;;;;;;;;;5095292;28;19919;-81
2023/02/01 05:20:56;;;;;;;;;;;;;;;;;;5101123;28;19980;-82
2023/02/01 05:23:21;;;;;;;;;;;;;;;;;;5092718;28;19916;-81
2023/02/01 05:25:47;;;;;;;;;;;;;;;;;;5108480;28;19916;-82
2023/02/01 05:28:12;;;;;;;;;;;;;;;;;;5111674;28;19943;-82
2023/02/01 05:30:37;;;;;;;;;;;;;;;;;;5134504;28;19919;-82
2023/02/01 05:33:03;;;;;;;;;;;;;;;;;;5094425;28;19920;-82
2023/02/01 05:35:28;;;;;;;;;;;;;;;;;;5112600;28;19912;-82
2023/02/01 05:37:54;;;;;;;;;;;;;;;;;;5095725;28;19924;-82
2023/02/01 05:40:19;;;;;;;;;;;;;;;;;;5114850;28;19927;-83
2023/02/01 05:42:45;;;;;;;;;;;;;;;;;;5124089;28;19941;-81
2023/02/01 05:45:10;;;;;;;;;;;;;;;;;;5116789;28;19920;-83
2023/02/01 05:47:36;;;;;;;;;;;;;;;;;;5125715;28;19931;-82
2023/02/01 05:50:01;;;;;;;;;;;;;;;;;;5096883;28;19923;-85
2023/02/01 05:52:27;;;;;;;;;;;;;;;;;;5112801;28;19917;-81
2023/02/01 05:54:52;;;;;;;;;;;;;;;;;;5110804;28;19998;-87
2023/02/01 05:57:18;;;;;;;;;;;;;;;;;;5111329;28;19927;-82
2023/02/01 05:59:47;;;;;;;;;;;;;;;;;;5112114;28;20278;-82
2023/02/01 06:02:13;;;;;;;;;;;;;;;;;;5116141;28;19920;-83
2023/02/01 06:04:38;;;;;;;;;;;;;;;;;;5133000;28;19916;-82
2023/02/01 06:07:05;;;;;;;;;;;;;;;;;;5131089;28;19920;-81
2023/02/01 06:09:30;;;;;;;;;;;;;;;;;;5088364;28;19946;-87
2023/02/01 06:11:56;;;;;;;;;;;;;;;;;;5093249;28;19916;-81
2023/02/01 06:14:21;;;;;;;;;;;;;;;;;;5091051;28;19923;-90
2023/02/01 06:16:47;;;;;;;;;;;;;;;;;;5091656;28;19987;-82
2023/02/01 06:19:12;;;;;;;;;;;;;;;;;;5134970;28;19997;-82
2023/02/01 06:21:38;;;;;;;;;;;;;;;;;;5116985;28;19915;-86
2023/02/01 06:24:03;;;;;;;;;;;;;;;;;;5115211;28;19911;-84
2023/02/01 06:26:29;;;;;;;;;;;;;;;;;;5127695;28;19947;-87
2023/02/01 06:28:55;;;;;;;;;;;;;;;;;;5131586;28;19923;-90
2023/02/01 06:31:21;;;;;;;;;;;;;;;;;;5129051;28;19991;-84
2023/02/01 06:33:47;;;;;;;;;;;;;;;;;;5091833;28;19920;-89
2023/02/01 06:36:12;;;;;;;;;;;;;;;;;;5090462;28;20011;-89
2023/02/01 06:38:38;;;;;;;;;;;;;;;;;;5098328;28;19973;-83
2023/02/01 06:41:04;;;;;;;;;;;;;;;;;;5101048;28;19923;-88
2023/02/01 06:43:30;;;;;;;;;;;;;;;;;;5083759;28;19920;-81
2023/02/01 06:46:00;;;;;;;;;;;;;;;;;;5098115;28;20260;-85
2023/02/01 06:48:25;;;;;;;;;;;;;;;;;;5097899;28;19923;-85
2023/02/01 06:50:50;;;;;;;;;;;;;;;;;;5079767;28;19958;-84
2023/02/01 06:53:16;;;;;;;;;;;;;;;;;;5079415;28;20386;-84
2023/02/01 06:55:41;;;;;;;;;;;;;;;;;;5078843;28;19955;-84
2023/02/01 06:58:07;;;;;;;;;;;;;;;;;;5091112;28;20016;-89
2023/02/01 07:00:32;;;;;;;;;;;;;;;;;;5073275;28;19959;-83
2023/02/01 07:02:59;;;;;;;;;;;;;;;;;;5081193;28;19920;-82
2023/02/01 07:05:24;;;;;;;;;;;;;;;;;;5090831;28;20018;-83
2023/02/01 07:07:50;;;;;;;;;;;;;;;;;;5091724;28;19947;-83
2023/02/01 07:10:15;;;;;;;;;;;;;;;;;;5087636;28;19947;-90
2023/02/01 07:12:41;;;;;;;;;;;;;;;;;;5069724;28;19932;-87
2023/02/01 07:15:06;;;;;;;;;;;;;;;;;;5070188;28;19943;-89
2023/02/01 07:17:32;;;;;;;;;;;;;;;;;;5084580;28;19942;-90
2023/02/01 07:19:59;;;;;;;;;;;;;;;;;;5080765;28;19917;-84
2023/02/01 07:22:25;;;;;;;;;;;;;;;;;;5087256;28;19927;-86
2023/02/01 07:24:50;;;;;;;;;;;;;;;;;;5098774;28;19920;-90
2023/02/01 07:27:16;;;;;;;;;;;;;;;;;;5102742;28;19919;-88
2023/02/01 07:29:41;;;;;;;;;;;;;;;;;;5097714;28;19915;-89
2023/02/01 07:32:06;;;;;;;;;;;;;;;;;;5118924;28;19920;-88
2023/02/01 07:34:32;;;;;;;;;;;;;;;;;;5115775;28;19979;-89
2023/02/01 07:36:58;;;;;;;;;;;;;;;;;;5113932;28;19928;-84
2023/02/01 07:39:23;;;;;;;;;;;;;;;;;;5117328;28;19927;-82
2023/02/01 07:41:48;;;;;;;;;;;;;;;;;;5115397;28;19927;-85
2023/02/01 07:44:14;;;;;;;;;;;;;;;;;;5121294;28;19915;-87
2023/02/01 07:46:40;;;;;;;;;;;;;;;;;;5117809;28;19927;-90
2023/02/01 07:49:05;;;;;;;;;;;;;;;;;;5118517;28;19920;-84
2023/02/01 07:51:31;;;;;;;;;;;;;;;;;;5116319;28;20374;-84
2023/02/01 07:53:56;;;;;;;;;;;;;;;;;;5097039;28;19943;-86
2023/02/01 07:56:25;;;;;;;;;;;;;;;;;;5079255;28;20387;-84
2023/02/01 07:58:51;;;;;;;;;;;;;;;;;;5076978;28;19924;-84
2023/02/01 08:01:20;;;;;;;;;;;;;;;;;;5086261;28;19920;-87
2023/02/01 08:03:46;;;;;;;;;;;;;;;;;;5102521;28;19919;-86
2023/02/01 08:06:12;;;;;;;;;;;;;;;;;;5118177;28;20010;-87
2023/02/01 08:08:37;;;;;;;;;;;;;;;;;;5104764;28;20390;-88
2023/02/01 08:11:04;;;;;;;;;;;;;;;;;;5100122;28;19922;-91
2023/02/01 08:13:30;;;;;;;;;;;;;;;;;;5099220;28;20379;-84
2023/02/01 08:15:59;;;;;;;;;;;;;;;;;;5098704;28;19920;-87
2023/02/01 08:18:25;;;;;;;;;;;;;;;;;;5116975;28;20416;-84
2023/02/01 08:20:50;;;;;;;;;;;;;;;;;;5094730;28;19953;-84
2023/02/01 08:23:17;;;;;;;;;;;;;;;;;;5097773;28;19970;-85
2023/02/01 08:25:42;;;;;;;;;;;;;;;;;;5095888;28;20007;-84
2023/02/01 08:28:08;;;;;;;;;;;;;;;;;;5077200;28;20366;-84
2023/02/01 08:30:33;;;;;;;;;;;;;;;;;;5096270;28;19923;-84
2023/02/01 08:32:58;;;;;;;;;;;;;;;;;;5095600;28;19920;-84
2023/02/01 08:35:24;;;;;;;;;;;;;;;;;;5094905;28;20347;-85
2023/02/01 08:37:50;;;;;;;;;;;;;;;;;;5097169;28;19922;-85
2023/02/01 08:40:15;;;;;;;;;;;;;;;;;;5095175;28;19989;-86
2023/02/01 08:42:53;;;;;;;;;;;;;;;;;;5100075;28;19916;-87
2023/02/01 08:45:25;;;;;;;;;;;;;;;;;;5103643;28;19916;-86
2023/02/01 08:47:52;;;;;;;;;;;;;;;;;;5118668;28;19916;-87
2023/02/01 08:50:18;;;;;;;;;;;;;;;;;;5082835;28;20469;-85
2023/02/01 08:52:44;;;;;;;;;;;;;;;;;;5120433;28;19920;-85
2023/02/01 08:55:09;;;;;;;;;;;;;;;;;;5120332;28;19973;-88
2023/02/01 08:57:35;;;;;;;;;;;;;;;;;;5085140;28;19951;-85
2023/02/01 09:00:01;;;;;;;;;;;;;;;;;;5101139;28;19912;-84
2023/02/01 09:02:26;;;;;;;;;;;;;;;;;;5110470;28;19916;-84
2023/02/01 09:04:52;;;;;;;;;;;;;;;;;;5116537;28;19998;-84
2023/02/01 09:07:17;;;;;;;;;;;;;;;;;;5114948;28;19915;-84
2023/02/01 09:09:43;;;;;;;;;;;;;;;;;;5115716;28;20018;-85
2023/02/01 09:12:09;;;;;;;;;;;;;;;;;;5116239;28;19916;-85
2023/02/01 09:14:34;;;;;;;;;;;;;;;;;;5116504;28;19928;-84
2023/02/01 09:16:59;;;;;;;;;;;;;;;;;;5098021;28;19969;-85
2023/02/01 09:19:25;;;;;;;;;;;;;;;;;;5117753;28;20023;-86
2023/02/01 09:21:51;;;;;;;;;;;;;;;;;;5091582;28;20437;-84
2023/02/01 09:24:16;;;;;;;;;;;;;;;;;;5078612;28;19916;-85
2023/02/01 09:26:41;;;;;;;;;;;;;;;;;;5091126;28;19959;-86
2023/02/01 09:29:10;;;;;;;;;;;;;;;;;;5077561;28;19916;-85
2023/02/01 09:31:36;;;;;;;;;;;;;;;;;;5094193;28;20401;-85
2023/02/01 09:34:01;;;;;;;;;;;;;;;;;;5072214;28;19920;-85
2023/02/01 09:36:26;;;;;;;;;;;;;;;;;;5093475;28;19989;-85
2023/02/01 09:38:52;;;;;;;;;;;;;;;;;;5089647;28;19920;-84
2023/02/01 09:41:56;;;;;;;;;;;;;;;;;;5089930;28;19917;-84
2023/02/01 09:44:43;;;;;;;;;;;;;;;;;;5095256;28;19920;-85
2023/02/01 09:47:32;;;;;;;;;;;;;;;;;;;;;
2023/02/01 09:50:16;;;;;;;;;;;;;;;;;;5100509;28;19999;-84
2023/02/01 09:56:26;;;;;;;;;;;;;;;;;;;;;
2023/02/01 09:59:37;;;;;;;;;;;;;;;;;;;;;
2023/02/01 10:05:48;;;;;;;;;;;;;;;;;;;;;
2023/02/01 10:21:21;;;;;;;;;;;;;;;;;;4915475;29;20014;-84
2023/02/01 10:23:59;;;;;;;;;;;;;;;;;;4920290;29;19948;-87
2023/02/01 10:26:26;;;;;;;;;;;;;;;;;;4920323;29;20003;-85
2023/02/01 10:28:52;;;;;;;;;;;;;;;;;;4886894;29;20387;-84
2023/02/01 10:31:18;;;;;;;;;;;;;;;;;;4899909;29;19927;-89
2023/02/01 10:33:52;;;;;;;;;;;;;;;;;;4901553;29;20014;-83
2023/02/01 10:36:22;;;;;;;;;;;;;;;;;;4904832;29;19920;-84
2023/02/01 10:38:48;;;;;;;;;;;;;;;;;;4902402;29;20021;-85
2023/02/01 10:41:31;;;;;;;;;;;;;;;;;;4897761;29;19963;-86
2023/02/01 10:43:57;;;;;;;;;;;;;;;;;;4914631;28;19916;-84
2023/02/01 10:46:23;;;;;;;;;;;;;;;;;;5021033;28;20451;-94
2023/02/01 10:48:50;;;;;;;;;;;;;;;;;;5019680;28;19917;-89
2023/02/01 10:51:27;;;;;;;;;;;;;;;;;;4993645;28;19949;-86
2023/02/01 10:53:55;;;;;;;;;;;;;;;;;;5000117;28;19940;-85
2023/02/01 10:56:24;;;;;;;;;;;;;;;;;;5001786;28;20025;-86
2023/02/01 10:58:51;;;;;;;;;;;;;;;;;;5021897;28;20438;-83
2023/02/01 11:01:44;;;;;;;;;;;;;;;;;;5037408;28;19925;-85
2023/02/01 11:04:13;;;;;;;;;;;;;;;;;;5035192;28;20387;-83
2023/02/01 11:06:39;;;;;;;;;;;;;;;;;;5037192;28;20380;-84
2023/02/01 11:09:07;;;;;;;;;;;;;;;;;;5036753;28;19917;-84
2023/02/01 11:11:48;;;;;;;;;;;;;;;;;;5039595;28;19967;-83
2023/02/01 11:14:15;;;;;;;;;;;;;;;;;;5038029;28;19929;-84
2023/02/01 11:16:46;;;;;;;;;;;;;;;;;;5045338;28;19947;-84
2023/02/01 11:19:14;;;;;;;;;;;;;;;;;;5042602;28;20490;-82
2023/02/01 11:21:41;;;;;;;;;;;;;;;;;;5043122;28;19925;-84
2023/02/01 11:24:11;;;;;;;;;;;;;;;;;;5044316;28;20008;-83
2023/02/01 11:26:39;;;;;;;;;;;;;;;;;;5049283;28;19921;-82
2023/02/01 11:29:09;;;;;;;;;;;;;;;;;;5055017;28;19983;-84
2023/02/01 11:31:35;;;;;;;;;;;;;;;;;;5064239;28;19920;-82
2023/02/01 11:34:07;;;;;;;;;;;;;;;;;;5079111;28;19921;-85
2023/02/01 11:36:33;;;;;;;;;;;;;;;;;;5075263;28;19917;-85
2023/02/01 11:39:14;;;;;;;;;;;;;;;;;;5074304;28;19927;-86
2023/02/01 11:41:54;;;;;;;;;;;;;;;;;;5081549;28;19927;-85
2023/02/01 11:44:21;;;;;;;;;;;;;;;;;;5089777;28;19984;-85
2023/02/01 11:46:47;;;;;;;;;;;;;;;;;;5089951;28;19916;-86
2023/02/01 11:49:26;;;;;;;;;;;;;;;;;;5077245;28;20278;-86
2023/02/01 11:52:01;;;;;;;;;;;;;;;;;;5076077;28;19994;-87
2023/02/01 11:54:50;;;;;;;;;;;;;;;;;;5076752;28;19963;-90
2023/02/01 11:57:41;;;;;;;;;;;;;;;;;;5074976;28;20379;-87
2023/02/01 12:00:15;;;;;;;;;;;;;;;;;;5075912;28;20364;-88
2023/02/01 12:02:51;;;;;;;;;;;;;;;;;;5074531;28;20075;-88
2023/02/01 12:05:26;;;;;;;;;;;;;;;;;;5076857;28;19960;-87
2023/02/01 12:07:54;;;;;;;;;;;;;;;;;;5077327;28;19928;-89
2023/02/01 12:10:28;;;;;;;;;;;;;;;;;;5074882;28;19917;-86
2023/02/01 12:13:01;;;;;;;;;;;;;;;;;;5069089;28;19923;-86
2023/02/01 12:15:46;;;;;;;;;;;;;;;;;;5073651;28;19926;-92
2023/02/01 12:18:24;;;;;;;;;;;;;;;;;;5073770;28;19924;-90
2023/02/01 12:20:57;;;;;;;;;;;;;;;;;;5074843;28;19999;-85
2023/02/01 12:43:19;;;;;;;;;;;;;;;;;;;;;
2023/02/01 12:55:52;;;;;;;;;;;;;;;;;;;;;
2023/02/01 13:18:13;;;;;;;;;;;;;;;;;;;;;
2023/02/01 13:21:11;;;;;;;;;;;;;;;;;;;;;
2023/02/01 13:43:38;;;;;;;;;;;;;;;;;;4788183;29;20019;-90
2023/02/01 14:42:28;;;;;;;;;;;;;;;;;;;;;
2023/02/01 15:16:28;;;;;;;;;;;;;;;;;;4828980;29;19921;-85
2023/02/01 15:19:56;;;;;;;;;;;;;;;;;;;;;
2023/02/01 15:22:40;;;;;;;;;;;;;;;;;;;;;
2023/02/01 15:32:13;;;;;;;;;;;;;;;;;;4838237;29;19921;-85
2023/02/01 15:35:23;;;;;;;;;;;;;;;;;;;;;
2023/02/01 15:47:49;;;;;;;;;;;;;;;;;;;;;
2023/02/01 15:57:29;;;;;;;;;;;;;;;;;;4830074;29;19925;-85
2023/02/01 16:03:45;;;;;;;;;;;;;;;;;;;;;
2023/02/01 16:13:04;;;;;;;;;;;;;;;;;;4859752;29;19921;-86
2023/02/01 16:36:13;;;;;;;;;;;;;;;;;;;;;
2023/02/01 16:45:47;;;;;;;;;;;;;;;;;;;;;
2023/02/01 16:48:29;;;;;;;;;;;;;;;;;;4761395;30;20008;-83
2023/02/01 16:50:56;;;;;;;;;;;;;;;;;;4762013;30;19948;-83
2023/02/01 16:53:22;;;;;;;;;;;;;;;;;;4747501;30;20025;-84
2023/02/01 16:55:59;;;;;;;;;;;;;;;;;;4780510;30;19925;-83
2023/02/01 16:58:54;;;;;;;;;;;;;;;;;;4767692;30;19922;-84
2023/02/01 17:04:28;;;;;;;;;;;;;;;;;;4877428;29;19920;-86
2023/02/01 17:06:58;;;;;;;;;;;;;;;;;;4877178;29;19999;-83
2023/02/01 17:09:49;;;;;;;;;;;;;;;;;;4959072;28;19918;-85
2023/02/01 17:12:20;;;;;;;;;;;;;;;;;;5021013;28;19917;-84
2023/02/01 17:15:06;;;;;;;;;;;;;;;;;;5054431;28;19925;-84
2023/02/01 17:17:42;;;;;;;;;;;;;;;;;;5088057;28;19924;-85
2023/02/01 17:20:31;;;;;;;;;;;;;;;;;;5091932;28;19979;-84
2023/02/01 17:22:56;;;;;;;;;;;;;;;;;;5045681;28;19908;-84
2023/02/01 17:25:22;;;;;;;;;;;;;;;;;;5028968;28;19921;-85
2023/02/01 17:27:50;;;;;;;;;;;;;;;;;;5047038;28;19924;-86
2023/02/01 17:30:16;;;;;;;;;;;;;;;;;;5028052;28;20058;-85
2023/02/01 17:33:01;;;;;;;;;;;;;;;;;;;;;
2023/02/01 17:35:43;;;;;;;;;;;;;;;;;;5051282;28;20358;-85
2023/02/01 17:38:10;;;;;;;;;;;;;;;;;;5047114;28;19921;-90
2023/02/01 17:40:37;;;;;;;;;;;;;;;;;;5044169;28;19976;-85
2023/02/01 17:43:02;;;;;;;;;;;;;;;;;;5057389;28;19940;-89
2023/02/01 17:45:35;;;;;;;;;;;;;;;;;;5061249;28;19942;-84
2023/02/01 17:48:04;;;;;;;;;;;;;;;;;;5063672;28;19916;-85
2023/02/01 17:50:30;;;;;;;;;;;;;;;;;;5061730;28;19917;-85
2023/02/01 17:52:56;;;;;;;;;;;;;;;;;;5042589;28;19955;-86
2023/02/01 17:55:23;;;;;;;;;;;;;;;;;;5042689;28;19916;-87
2023/02/01 17:57:57;;;;;;;;;;;;;;;;;;5043907;28;19923;-87
2023/02/01 18:00:23;;;;;;;;;;;;;;;;;;5071509;28;19916;-84
2023/02/01 18:02:56;;;;;;;;;;;;;;;;;;5084298;28;20287;-84
2023/02/01 18:05:32;;;;;;;;;;;;;;;;;;5086717;28;19920;-83
2023/02/01 18:08:01;;;;;;;;;;;;;;;;;;5084857;28;19917;-85
2023/02/01 18:13:18;;;;;;;;;;;;;;;;;;5087500;28;19956;-84
2023/02/01 18:15:43;;;;;;;;;;;;;;;;;;5086228;28;20376;-86
2023/02/01 18:18:11;;;;;;;;;;;;;;;;;;5086946;28;20007;-87
2023/02/01 18:20:38;;;;;;;;;;;;;;;;;;5086888;28;19927;-86
2023/02/01 18:23:04;;;;;;;;;;;;;;;;;;5087246;28;19923;-84
2023/02/01 18:25:32;;;;;;;;;;;;;;;;;;5086474;28;19916;-86
2023/02/01 18:28:01;;;;;;;;;;;;;;;;;;5083131;28;19924;-84
2023/02/01 18:31:08;;;;;;;;;;;;;;;;;;5080822;28;19924;-83
2023/02/01 18:33:56;;;;;;;;;;;;;;;;;;5051570;28;19916;-84
2023/02/01 18:49:37;;;;;;;;;;;;;;;;;;4938284;29;19923;-83
2023/02/01 18:52:14;;;;;;;;;;;;;;;;;;4946988;29;20075;-82
2023/02/01 18:54:47;;;;;;;;;;;;;;;;;;4931162;29;19926;-86
2023/02/01 18:57:22;;;;;;;;;;;;;;;;;;4947005;29;19974;-85
2023/02/01 18:59:54;;;;;;;;;;;;;;;;;;4946927;29;20281;-83
2023/02/01 19:02:28;;;;;;;;;;;;;;;;;;4931390;29;19919;-86
2023/02/01 19:05:10;;;;;;;;;;;;;;;;;;;;;
2023/02/01 19:07:41;;;;;;;;;;;;;;;;;;4946193;29;19990;-84
2023/02/01 19:10:21;;;;;;;;;;;;;;;;;;4929875;29;19992;-84
2023/02/01 19:13:03;;;;;;;;;;;;;;;;;;4949364;28;19925;-85
2023/02/01 19:15:33;;;;;;;;;;;;;;;;;;5102817;28;20003;-84
2023/02/01 19:17:58;;;;;;;;;;;;;;;;;;5089425;28;19966;-84
2023/02/01 19:20:26;;;;;;;;;;;;;;;;;;5096323;28;19920;-84
2023/02/01 19:22:51;;;;;;;;;;;;;;;;;;5094837;28;19951;-84
2023/02/01 19:25:22;;;;;;;;;;;;;;;;;;5095673;28;19912;-86
2023/02/01 19:27:47;;;;;;;;;;;;;;;;;;5095166;28;20022;-84
2023/02/01 19:30:13;;;;;;;;;;;;;;;;;;5096403;28;19969;-84
2023/02/01 19:32:39;;;;;;;;;;;;;;;;;;5089243;28;19951;-85
2023/02/01 19:35:05;;;;;;;;;;;;;;;;;;5081179;28;20483;-84
2023/02/01 19:37:30;;;;;;;;;;;;;;;;;;5083163;28;19916;-85
2023/02/01 19:39:57;;;;;;;;;;;;;;;;;;5069299;28;19921;-85
2023/02/01 19:42:24;;;;;;;;;;;;;;;;;;5058550;28;19978;-85
2023/02/01 19:44:49;;;;;;;;;;;;;;;;;;5074836;28;19946;-85
2023/02/01 19:47:15;;;;;;;;;;;;;;;;;;5072375;28;19920;-85
2023/02/01 19:49:40;;;;;;;;;;;;;;;;;;5074538;28;19964;-85
2023/02/01 19:52:06;;;;;;;;;;;;;;;;;;5074396;28;20431;-86
2023/02/01 19:54:32;;;;;;;;;;;;;;;;;;5074648;28;20410;-86
2023/02/01 19:56:57;;;;;;;;;;;;;;;;;;5066703;28;19920;-86
2023/02/01 19:59:23;;;;;;;;;;;;;;;;;;5074921;28;19917;-85
2023/02/01 20:01:48;;;;;;;;;;;;;;;;;;5072335;28;19967;-85
2023/02/01 20:04:15;;;;;;;;;;;;;;;;;;5066550;28;19916;-85
2023/02/01 20:06:48;;;;;;;;;;;;;;;;;;5080439;28;19927;-84
2023/02/01 20:09:14;;;;;;;;;;;;;;;;;;5088119;28;20009;-86
2023/02/01 20:11:40;;;;;;;;;;;;;;;;;;5089200;28;19921;-85
2023/02/01 20:14:07;;;;;;;;;;;;;;;;;;5073071;28;19917;-84
2023/02/01 20:16:32;;;;;;;;;;;;;;;;;;5087625;28;20233;-84
2023/02/01 20:18:57;;;;;;;;;;;;;;;;;;5081785;28;20402;-85
2023/02/01 20:21:23;;;;;;;;;;;;;;;;;;5082112;28;19917;-85
2023/02/01 20:23:48;;;;;;;;;;;;;;;;;;5082720;28;19938;-89
2023/02/01 20:26:14;;;;;;;;;;;;;;;;;;5080568;28;19923;-87
2023/02/01 20:28:39;;;;;;;;;;;;;;;;;;5080043;28;19924;-86
2023/02/01 20:31:05;;;;;;;;;;;;;;;;;;5078179;28;19924;-86
2023/02/01 20:33:31;;;;;;;;;;;;;;;;;;5079855;28;19921;-89
2023/02/01 20:38:31;;;;;;;;;;;;;;;;;;5243951;22;19935;-86
2023/02/01 20:41:04;;;;;;;;;;;;;;;;;;5081169;28;19917;-85
2023/02/01 20:43:29;;;;;;;;;;;;;;;;;;5085733;28;19916;-90
2023/02/01 20:45:55;;;;;;;;;;;;;;;;;;5080988;28;19991;-89
2023/02/01 20:48:20;;;;;;;;;;;;;;;;;;5077913;28;19920;-86
2023/02/01 20:50:46;;;;;;;;;;;;;;;;;;5046935;28;19921;-84
2023/02/01 20:53:11;;;;;;;;;;;;;;;;;;5064662;28;19943;-85
2023/02/01 20:55:36;;;;;;;;;;;;;;;;;;5047361;28;19921;-85
2023/02/01 20:58:02;;;;;;;;;;;;;;;;;;5071830;28;19928;-85
2023/02/01 21:00:28;;;;;;;;;;;;;;;;;;5050788;28;19925;-85
2023/02/01 21:02:54;;;;;;;;;;;;;;;;;;5084964;28;19916;-86
2023/02/01 21:05:19;;;;;;;;;;;;;;;;;;5072314;28;19923;-84
2023/02/01 21:07:44;;;;;;;;;;;;;;;;;;5091293;28;19900;-86
2023/02/01 21:10:10;;;;;;;;;;;;;;;;;;5092176;28;19916;-84
2023/02/01 21:12:36;;;;;;;;;;;;;;;;;;5077346;28;19921;-85
2023/02/01 21:15:02;;;;;;;;;;;;;;;;;;5095965;28;19984;-85
2023/02/01 21:17:29;;;;;;;;;;;;;;;;;;5092190;28;19963;-87
2023/02/01 21:19:54;;;;;;;;;;;;;;;;;;5093536;28;19916;-92
2023/02/01 21:22:20;;;;;;;;;;;;;;;;;;5090775;28;19923;-90
2023/02/01 21:24:45;;;;;;;;;;;;;;;;;;5090703;28;19916;-92
2023/02/01 21:27:11;;;;;;;;;;;;;;;;;;5090487;28;19943;-92
2023/02/01 21:29:37;;;;;;;;;;;;;;;;;;5093070;28;19931;-84
2023/02/01 21:32:03;;;;;;;;;;;;;;;;;;5091404;28;19916;-91
2023/02/01 21:34:28;;;;;;;;;;;;;;;;;;5071903;28;19916;-90
2023/02/01 21:36:54;;;;;;;;;;;;;;;;;;5087147;28;19955;-86
2023/02/01 21:39:19;;;;;;;;;;;;;;;;;;5084916;28;19917;-84
2023/02/01 21:44:29;;;;;;;;;;;;;;;;;;5082501;28;19924;-87
2023/02/01 21:46:54;;;;;;;;;;;;;;;;;;5084162;28;19916;-85
2023/02/01 21:49:27;;;;;;;;;;;;;;;;;;5090187;28;19916;-87
2023/02/01 21:51:54;;;;;;;;;;;;;;;;;;5085944;28;19939;-93
2023/02/01 21:54:20;;;;;;;;;;;;;;;;;;5085288;28;19917;-90
2023/02/01 21:56:45;;;;;;;;;;;;;;;;;;5085604;28;19924;-89