Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:43;;;;;;;26.42;11.70;;;8.80;99.90;;;;;;4972797;28;20049;-63
2021/10/10 00:04:09;;;;;;;30.00;11.75;;;8.80;99.90;;;;;;4973191;28;20483;-62
2021/10/10 00:06:35;;;;;;;22.67;10.75;;;8.80;99.90;;;;;;4974186;28;20097;-62
2021/10/10 00:09:01;;;;;;;27.23;11.75;;;8.80;99.90;;;;;;4973505;28;20567;-63
2021/10/10 00:11:27;;;;;;;26.95;10.57;;;8.80;99.90;;;;;;4973438;28;20041;-61
2021/10/10 00:13:52;;;;;;;25.75;10.20;;;8.70;99.90;;;;;;4957219;28;20031;-65
2021/10/10 00:16:18;;;;;;;24.08;11.07;;;8.70;99.90;;;;;;4954449;28;20094;-62
2021/10/10 00:18:44;;;;;;;25.48;10.82;;;8.70;99.90;;;;;;4954424;28;20039;-62
2021/10/10 00:21:10;;;;;;;27.13;10.73;;;8.70;99.90;;;;;;4954163;28;20051;-62
2021/10/10 00:23:35;;;;;;;27.80;11.70;;;8.70;99.90;;;;;;4954449;28;20103;-62
2021/10/10 00:26:02;;;;;;;24.08;11.40;;;8.60;99.90;;;;;;4954479;28;20078;-62
2021/10/10 00:28:28;;;;;;;32.78;12.10;;;8.60;99.90;;;;;;4954364;28;20035;-61
2021/10/10 00:30:56;;;;;;;28.27;12.02;;;8.60;99.90;;;;;;4953981;28;20031;-63
2021/10/10 00:33:22;;;;;;;25.02;10.95;;;8.60;99.90;;;;;;4953915;28;20075;-62
2021/10/10 00:35:48;;;;;;;23.48;11.50;;;8.60;99.90;;;;;;4954125;28;20039;-61
2021/10/10 00:38:13;;;;;;;26.88;12.18;;;8.60;99.90;;;;;;4953331;28;20027;-62
2021/10/10 00:40:39;;;;;;;27.13;11.82;;;8.60;99.90;;;;;;4954195;28;20051;-62
2021/10/10 00:43:05;;;;;;;30.60;13.00;;;8.60;99.90;;;;;;4953202;28;20035;-63
2021/10/10 00:45:32;;;;;;;23.23;10.63;;;8.60;99.90;;;;;;4954114;28;20110;-64
2021/10/10 00:47:58;;;;;;;28.40;12.48;;;8.60;99.90;;;;;;4953362;28;20411;-63
2021/10/10 00:50:23;;;;;;;29.75;12.43;;;8.50;99.90;;;;;;4953750;28;20035;-63
2021/10/10 00:52:50;;;;;;;25.27;11.07;;;8.50;99.90;;;;;;4953575;28;20492;-63
2021/10/10 00:55:16;;;;;;;26.90;11.32;;;8.50;99.90;;;;;;4953411;28;20403;-62
2021/10/10 00:57:46;;;;;;;24.33;11.35;;;8.50;99.90;;;;;;4953946;28;20123;-61
2021/10/10 01:00:12;;;;;;;30.02;11.65;;;8.50;99.90;;;;;;4952857;28;20035;-64
2021/10/10 01:02:43;;;;;;;30.23;11.45;;;8.50;99.90;;;;;;4953403;28;20093;-62
2021/10/10 01:05:09;;;;;;;;;;;8.40;99.90;;;;;;4958104;28;20468;-63
2021/10/10 01:07:35;;;;;;;25.73;11.00;;;8.40;99.90;;;;;;4973001;28;19918;-62
2021/10/10 01:10:01;;;;;;;26.75;10.77;;;8.40;99.90;;;;;;4972060;28;20043;-62
2021/10/10 01:12:26;;;;;;;26.27;11.00;;;8.40;99.90;;;;;;4966035;28;20051;-62
2021/10/10 01:14:52;;;;;;;21.40;9.98;;;8.40;99.90;;;;;;4953348;28;20035;-63
2021/10/10 01:17:18;;;;;;;22.55;11.05;;;8.40;99.90;;;;;;4952853;28;20035;-61
2021/10/10 01:19:45;;;;;;;28.98;11.65;;;8.40;99.90;;;;;;4951862;28;20139;-61
2021/10/10 01:22:11;;;;;;;25.77;10.82;;;8.40;99.90;;;;;;4952555;28;20035;-61
2021/10/10 01:24:37;;;;;;;25.13;9.90;;;8.30;99.90;;;;;;4953320;28;20046;-62
2021/10/10 01:27:03;;;;;;;22.98;10.60;;;8.30;99.90;;;;;;4953211;28;20034;-61
2021/10/10 01:29:29;;;;;;;27.55;10.85;;;8.20;99.90;;;;;;4952335;28;20067;-62
2021/10/10 01:31:54;;;;;;;29.05;11.27;;;8.20;99.90;;;;;;4952720;28;20098;-65
2021/10/10 01:34:20;;;;;;;30.30;10.27;;;8.20;99.90;;;;;;4952606;28;20034;-63
2021/10/10 01:36:46;;;;;;;23.48;10.38;;;8.20;99.90;;;;;;4953118;28;20462;-60
2021/10/10 01:39:11;;;;;;;22.25;10.60;;;8.20;99.90;;;;;;4952208;28;20035;-62
2021/10/10 01:41:37;;;;;;;25.80;11.88;;;8.10;99.90;;;;;;4952998;28;20483;-63
2021/10/10 01:44:03;;;;;;;24.05;10.70;;;8.10;99.90;;;;;;4952846;28;20713;-61
2021/10/10 01:46:29;;;;;;;25.65;11.13;;;8.10;99.90;;;;;;4952241;28;20041;-62
2021/10/10 01:48:54;;;;;;;29.35;12.00;;;8.10;99.90;;;;;;4952509;28;20118;-62
2021/10/10 01:51:20;;;;;;;23.90;9.65;;;8.00;99.90;;;;;;4952193;28;20031;-62
2021/10/10 01:53:45;;;;;;;31.55;11.73;;;8.00;99.90;;;;;;4952629;28;20103;-61
2021/10/10 01:56:11;;;;;;;24.05;10.25;;;8.00;99.90;;;;;;4952101;28;20439;-62
2021/10/10 01:58:36;;;;;;;25.67;11.10;;;8.00;99.90;;;;;;4952286;28;20027;-64
2021/10/10 02:01:02;;;;;;;23.70;11.23;;;7.90;99.90;;;;;;4951213;28;20033;-61
2021/10/10 02:03:28;;;;;;;22.42;9.80;;;7.90;99.90;;;;;;4951911;28;20035;-62
2021/10/10 02:05:54;;;;;;;22.92;10.95;;;7.90;99.90;;;;;;4952662;28;20118;-61
2021/10/10 02:08:20;;;;;;;22.05;10.45;;;7.90;99.90;;;;;;4951756;28;20027;-62
2021/10/10 02:10:46;;;;;;;25.45;9.70;;;7.90;99.90;;;;;;4952242;28;20039;-63
2021/10/10 02:13:11;;;;;;;20.67;9.63;;;7.90;99.90;;;;;;4951990;28;20463;-64
2021/10/10 02:15:39;;;;;;;23.17;10.45;;;7.80;99.90;;;;;;4951947;28;20050;-63
2021/10/10 02:18:06;;;;;;;23.65;11.30;;;7.80;99.90;;;;;;4952073;28;20035;-61
2021/10/10 02:20:31;;;;;;;21.55;11.07;;;7.80;99.90;;;;;;4947914;28;20143;-61
2021/10/10 02:22:57;;;;;;;25.23;10.43;;;7.80;99.90;;;;;;4952237;28;20050;-64
2021/10/10 02:25:23;;;;;;;23.20;10.88;;;7.80;99.90;;;;;;4951500;28;20549;-64
2021/10/10 02:27:49;;;;;;;24.73;11.30;;;7.80;99.90;;;;;;4952043;28;20066;-62
2021/10/10 02:30:14;;;;;;;25.80;10.95;;;7.80;99.90;;;;;;4948296;28;20032;-61
2021/10/10 02:32:40;;;;;;;22.00;11.30;;;7.70;99.90;;;;;;4948861;28;20122;-62
2021/10/10 02:35:06;;;;;;;23.23;10.65;;;7.70;99.90;;;;;;4950628;28;20031;-61
2021/10/10 02:37:32;;;;;;;23.67;11.35;;;7.70;99.90;;;;;;4951111;28;20043;-62
2021/10/10 02:39:58;;;;;;;22.55;9.48;;;7.70;99.90;;;;;;4950790;28;20035;-63
2021/10/10 02:42:24;;;;;;;22.58;10.45;;;7.70;99.90;;;;;;4950958;28;20031;-62
2021/10/10 02:44:49;;;;;;;22.30;11.10;;;7.60;99.90;;;;;;4951292;28;20431;-62
2021/10/10 02:47:16;;;;;;;25.45;11.10;;;7.60;99.90;;;;;;4951429;28;20450;-63
2021/10/10 02:49:42;;;;;;;23.85;11.20;;;7.60;99.90;;;;;;4951226;28;20039;-62
2021/10/10 02:52:08;;;;;;;25.13;10.65;;;7.60;99.90;;;;;;4951638;28;20036;-63
2021/10/10 02:54:33;;;;;;;26.50;10.55;;;7.60;99.90;;;;;;4951363;28;20118;-61
2021/10/10 02:56:59;;;;;;;29.52;10.77;;;7.60;99.90;;;;;;4951327;28;20427;-61
2021/10/10 02:59:24;;;;;;;24.63;11.13;;;7.60;99.90;;;;;;4951135;28;20203;-64
2021/10/10 03:01:50;;;;;;;22.83;10.18;;;7.50;99.90;;;;;;4951493;28;20046;-63
2021/10/10 03:04:15;;;;;;;20.10;10.07;;;7.50;99.90;;;;;;4951534;28;20107;-62
2021/10/10 03:06:41;;;;;;;24.48;10.48;;;7.50;99.90;;;;;;4950992;28;20047;-63
2021/10/10 03:09:07;;;;;;;21.05;9.60;;;7.50;99.90;;;;;;4951319;28;20035;-62
2021/10/10 03:11:32;;;;;;;22.55;10.55;;;7.40;99.90;;;;;;4950996;28;20408;-63
2021/10/10 03:13:58;;;;;;;24.27;10.88;;;7.40;99.90;;;;;;4950896;28;20035;-62
2021/10/10 03:16:23;;;;;;;22.35;9.85;;;7.40;99.90;;;;;;4951369;28;20040;-62
2021/10/10 03:18:49;;;;;;;21.83;11.13;;;7.40;99.90;;;;;;4950933;28;20118;-62
2021/10/10 03:21:14;;;;;;;29.67;11.57;;;7.40;99.90;;;;;;4951050;28;20031;-62
2021/10/10 03:23:40;;;;;;;25.45;11.00;;;7.40;99.90;;;;;;4951375;28;20484;-61
2021/10/10 03:26:06;;;;;;;25.25;10.15;;;7.40;99.90;;;;;;4950803;28;20214;-62
2021/10/10 03:28:31;;;;;;;24.08;10.38;;;7.40;99.90;;;;;;4950844;28;20042;-61
2021/10/10 03:30:58;;;;;;;26.77;10.73;;;7.40;99.90;;;;;;4950891;28;20506;-62
2021/10/10 03:33:23;;;;;;;25.70;10.88;;;7.40;99.90;;;;;;4950820;28;20039;-62
2021/10/10 03:35:50;;;;;;;32.17;10.73;;;7.40;99.90;;;;;;4951747;28;20122;-62
2021/10/10 03:38:15;;;;;;;22.00;10.15;;;7.30;99.90;;;;;;4955006;28;20038;-63
2021/10/10 03:40:41;;;;;;;20.00;10.10;;;7.30;99.90;;;;;;4954844;28;20048;-62
2021/10/10 03:43:06;;;;;;;32.33;12.23;;;7.30;99.90;;;;;;4954367;28;20391;-64
2021/10/10 03:45:32;;;;;;;27.10;10.07;;;7.20;99.90;;;;;;4955043;28;20067;-62
2021/10/10 03:47:58;;;;;;;23.25;9.73;;;7.20;99.90;;;;;;4954583;28;20503;-61
2021/10/10 03:50:23;;;;;;;21.67;9.88;;;7.20;99.90;;;;;;4954681;28;20039;-61
2021/10/10 03:52:49;;;;;;;21.88;10.20;;;7.20;99.90;;;;;;4954226;28;20039;-62
2021/10/10 03:57:53;;;;;;;22.58;10.45;;;7.20;99.90;;;;;;4954560;28;20043;-62
2021/10/10 04:00:19;;;;;;;23.77;11.73;;;7.20;99.90;;;;;;4954516;28;20039;-61
2021/10/10 04:02:44;;;;;;;25.75;10.30;;;7.10;99.90;;;;;;4954596;28;20038;-62
2021/10/10 04:07:49;;;;;;;23.42;10.82;;;7.10;99.90;;;;;;4954410;28;20039;-62
2021/10/10 04:10:16;;;;;;;25.88;10.60;;;7.10;99.90;;;;;;4953966;28;20038;-61
2021/10/10 04:12:41;;;;;;;22.75;9.60;;;7.00;99.90;;;;;;4953016;28;20043;-62
2021/10/10 04:15:07;;;;;;;21.88;9.30;;;7.00;99.90;;;;;;4954083;28;20407;-62
2021/10/10 04:17:33;;;;;;;17.80;8.73;;;7.00;99.90;;;;;;4954358;28;20071;-62
2021/10/10 04:19:59;;;;;;;25.45;11.35;;;7.00;99.90;;;;;;4953947;28;20117;-61
2021/10/10 04:22:24;;;;;;;22.40;9.60;;;7.00;99.90;;;;;;4953924;28;20515;-63
2021/10/10 04:24:50;;;;;;;21.63;10.35;;;7.00;99.90;;;;;;4954426;28;20039;-62
2021/10/10 04:27:16;;;;;;;16.75;9.25;;;7.00;99.90;;;;;;4953756;28;20039;-64
2021/10/10 04:29:41;;;;;;;22.08;9.75;;;7.00;99.90;;;;;;4954082;28;20047;-62
2021/10/10 04:32:07;;;;;;;18.80;8.82;;;7.00;99.90;;;;;;4952183;28;20038;-61
2021/10/10 04:34:32;;;;;;;20.15;9.88;;;7.00;99.90;;;;;;4954089;28;20138;-61
2021/10/10 04:36:58;;;;;;;23.13;10.88;;;7.00;99.90;;;;;;4953553;28;20023;-64
2021/10/10 04:39:24;;;;;;;24.15;10.38;;;6.90;99.90;;;;;;4949950;28;20035;-64
2021/10/10 04:41:49;;;;;;;22.98;10.15;;;6.90;99.90;;;;;;4954378;28;20035;-60
2021/10/10 04:44:15;;;;;;;24.25;9.73;;;6.90;99.90;;;;;;4953412;28;20042;-62
2021/10/10 04:46:40;;;;;;;23.83;10.20;;;6.90;99.90;;;;;;4953790;28;20389;-62
2021/10/10 04:49:06;;;;;;;21.83;9.70;;;6.90;99.90;;;;;;4953673;28;20035;-62
2021/10/10 04:51:31;;;;;;;23.33;9.15;;;6.90;99.90;;;;;;4953071;28;20114;-61
2021/10/10 04:53:57;;;;;;;24.15;9.60;;;6.90;99.90;;;;;;4953605;28;20503;-61
2021/10/10 04:56:23;;;;;;;23.05;11.05;;;6.80;99.90;;;;;;4949415;28;20122;-63
2021/10/10 04:58:49;;;;;;;24.90;9.55;;;6.80;99.90;;;;;;4953438;28;20071;-62
2021/10/10 05:01:14;;;;;;;23.90;10.48;;;6.80;99.90;;;;;;4953098;28;20038;-64
2021/10/10 05:03:40;;;;;;;20.30;10.23;;;6.80;99.90;;;;;;4953500;28;20039;-61
2021/10/10 05:06:06;;;;;;;22.92;9.38;;;6.80;99.90;;;;;;4953495;28;20031;-64
2021/10/10 05:08:31;;;;;;;22.50;9.90;;;6.80;99.90;;;;;;4952693;28;20119;-61
2021/10/10 05:10:57;;;;;;;21.55;9.40;;;6.80;99.90;;;;;;4953493;28;20123;-62
2021/10/10 05:13:23;;;;;;;19.23;8.63;;;6.80;99.90;;;;;;4952702;28;20109;-62
2021/10/10 05:15:49;;;;;;;19.85;8.63;;;6.80;99.90;;;;;;4953439;28;20027;-61
2021/10/10 05:18:15;;;;;;;23.02;10.13;;;6.90;99.90;;;;;;4953300;28;20027;-62
2021/10/10 05:20:40;;;;;;;22.13;9.23;;;6.90;99.90;;;;;;4952800;28;20042;-62
2021/10/10 05:23:07;;;;;;;18.73;8.85;;;6.90;99.90;;;;;;4952944;28;20114;-62
2021/10/10 05:25:33;;;;;;;19.58;10.00;;;6.90;99.90;;;;;;4952957;28;20083;-62
2021/10/10 05:27:59;;;;;;;21.25;10.07;;;6.90;99.90;;;;;;4951880;28;20035;-63
2021/10/10 05:30:24;;;;;;;20.40;9.63;;;6.90;99.90;;;;;;4952511;28;20090;-62
2021/10/10 05:32:50;;;;;;;20.73;9.00;;;6.80;99.90;;;;;;4953040;28;20042;-62
2021/10/10 05:35:15;;;;;;;21.45;9.30;;;6.80;99.90;;;;;;4953113;28;20035;-64
2021/10/10 05:37:41;;;;;;;19.80;9.02;;;6.80;99.90;;;;;;4952353;28;20578;-62
2021/10/10 05:40:07;;;;;;;19.05;8.98;;;6.80;99.90;;;;;;4952809;28;20035;-61
2021/10/10 05:42:33;;;;;;;23.48;9.63;;;6.80;99.90;;;;;;4952479;28;20052;-63
2021/10/10 05:44:59;;;;;;;24.30;10.32;;;6.80;99.90;;;;;;4951549;28;20035;-61
2021/10/10 05:47:25;;;;;;;18.83;8.50;;;6.80;99.90;;;;;;4952447;28;20131;-61
2021/10/10 05:49:51;;;;;;;21.92;9.52;;;6.80;99.90;;;;;;4952658;28;20644;-61
2021/10/10 05:52:22;;;;;;;20.38;9.27;;;6.80;99.90;;;;;;4952518;28;20050;-61
2021/10/10 05:54:48;;;;;;;20.63;8.90;;;6.90;99.90;;;;;;4952272;28;20034;-62
2021/10/10 05:57:16;;;;;;;20.10;9.10;;;6.90;99.90;;;;;;4952885;28;20039;-62
2021/10/10 05:59:42;;;;;;;29.45;11.73;;;6.90;99.90;;;;;;4950201;28;20032;-62
2021/10/10 06:02:08;;;;;;;23.90;10.80;;;7.00;99.90;;;;;;4952792;28;20466;-64
2021/10/10 06:04:33;;;;;;;29.05;10.98;;;7.10;99.90;;;;;;4951946;28;20035;-63
2021/10/10 06:06:59;;;;;;;24.90;11.35;;;7.10;99.90;;;;;;4952797;28;20091;-62
2021/10/10 06:09:24;;;;;;;22.05;9.95;;;7.20;99.90;;;;;;4952352;28;20073;-61
2021/10/10 06:11:50;;;;;;;27.23;11.07;;;7.30;99.90;;;;;;4951895;28;20510;-62
2021/10/10 06:14:16;;;;;;;30.98;12.73;;;7.40;99.90;;;;;;4952457;28;20051;-64
2021/10/10 06:16:42;;;;;;;24.05;10.80;;;7.40;99.90;;;;;;4952094;28;20039;-63
2021/10/10 06:19:07;;;;;;;23.70;12.07;;;7.50;99.90;;;;;;4950425;28;20039;-62
2021/10/10 06:21:33;;;;;;;20.63;10.23;;;7.50;99.90;;;;;;4951608;28;20035;-61
2021/10/10 06:23:59;;;;;;;23.70;10.93;;;7.60;99.90;;;;;;4951871;28;20039;-61
2021/10/10 06:26:25;;;;;;;26.88;10.68;;;7.60;99.90;;;;;;4950845;28;20046;-61
2021/10/10 06:28:51;;;;;;;26.88;11.25;;;7.60;99.90;;;;;;4951508;28;20118;-61
2021/10/10 06:31:17;;;;;;;24.48;10.68;;;7.70;99.90;;;;;;4952067;28;20063;-61
2021/10/10 06:33:43;;;;;;;22.92;9.73;;;7.70;99.90;;;;;;4951197;28;20517;-62
2021/10/10 06:36:09;;;;;;;34.47;11.77;;;7.70;99.90;;;;;;4952143;28;20126;-63
2021/10/10 06:38:34;;;;;;;21.75;9.77;;;7.80;99.90;;;;;;4951117;28;20039;-62
2021/10/10 06:41:00;;;;;;;24.48;10.57;;;7.80;99.90;;;;;;4951957;28;20054;-63
2021/10/10 06:43:25;;;;;;;23.02;11.35;;;7.80;99.90;;;;;;4951795;28;20592;-61
2021/10/10 06:45:51;;;;;;;19.55;9.48;;;7.90;99.90;;;;;;4951627;28;20031;-62
2021/10/10 06:48:17;;;;;;;26.20;10.25;;;7.90;99.90;;;;;;4951198;28;20031;-62
2021/10/10 06:50:43;;;;;;;20.95;9.65;;;8.00;99.90;;;;;;4951358;28;20032;-63
2021/10/10 06:53:09;;;;;;;20.30;10.00;;;8.00;99.90;;;;;;4951459;28;20130;-61
2021/10/10 06:55:35;;;;;;;19.35;9.75;;;8.10;99.90;;;;;;4953208;28;20202;-62
2021/10/10 06:58:00;;;;;;;22.90;10.15;;;8.10;99.90;;;;;;4955816;28;20042;-65
2021/10/10 07:00:26;;;;;;;23.17;11.32;;;8.10;99.90;;;;;;4957597;28;20039;-61
2021/10/10 07:02:51;;;;;;;22.25;10.90;;;8.20;99.90;;;;;;4957460;28;20121;-63
2021/10/10 07:05:19;;;;;;;25.40;11.07;;;8.30;99.90;;;;;;4956833;28;20042;-62
2021/10/10 07:07:45;;;;;;;23.80;11.07;;;8.30;99.90;;;;;;4956309;28;20049;-62
2021/10/10 07:10:11;;;;;;;22.75;11.55;;;8.50;99.90;;;;;;4959765;28;20062;-62
2021/10/10 07:12:37;;;;;;;24.95;11.45;;;8.50;99.90;;;;;;4951049;28;20047;-62
2021/10/10 07:15:04;;;;;;;25.25;11.45;;;8.60;99.90;;;;;;4950905;28;20605;-61
2021/10/10 07:17:30;;;;;;;19.88;9.85;;;8.60;99.90;;;;;;4951090;28;20086;-61
2021/10/10 07:22:30;;;;;;;21.00;10.00;;;8.80;99.90;;;;;;4940501;28;20074;-61
2021/10/10 07:25:07;;;;;;;23.33;10.77;;;8.80;99.90;;;;;;4947987;28;20070;-61
2021/10/10 07:27:34;;;;;;;24.88;10.90;;;8.90;99.90;;;;;;4948191;28;20036;-62
2021/10/10 07:30:01;;;;;;;27.63;11.80;;;9.10;99.90;;;;;;4948023;28;20086;-62
2021/10/10 07:32:27;;;;;;;24.30;11.30;;;9.10;99.90;;;;;;4945992;28;20094;-60
2021/10/10 07:34:53;;;;;;;28.20;11.90;;;9.20;99.90;;;;;;4947603;28;20027;-64
2021/10/10 07:37:18;;;;;;;23.38;11.10;;;9.30;99.90;;;;;;4945325;28;20035;-63
2021/10/10 07:39:44;;;;;;;28.13;11.73;;;9.30;99.90;;;;;;4947798;28;20035;-62
2021/10/10 07:42:09;;;;;;;25.67;11.18;;;9.40;99.90;;;;;;4965028;28;20089;-66
2021/10/10 07:44:40;;;;;;;24.70;11.20;;;9.50;99.90;;;;;;4963536;28;20031;-64
2021/10/10 07:49:44;;;;;;;26.65;10.55;;;9.70;99.90;;;;;;4964496;28;20105;-61
2021/10/10 07:52:11;;;;;;;25.52;11.73;;;9.90;99.90;;;;;;4963055;28;20047;-63
2021/10/10 07:54:37;;;;;;;22.27;10.77;;;10.10;99.90;;;;;;4965078;28;20562;-64
2021/10/10 07:57:03;;;;;;;22.98;10.20;;;10.30;99.90;;;;;;4964062;28;20045;-62
2021/10/10 07:59:29;;;;;;;21.15;10.10;;;10.50;99.90;;;;;;4963122;28;20038;-62
2021/10/10 08:01:54;;;;;;;20.70;9.70;;;10.70;99.90;;;;;;4965074;28;20042;-64
2021/10/10 08:04:20;;;;;;;22.70;10.88;;;10.80;99.90;;;;;;4963130;28;20027;-62
2021/10/10 08:06:47;;;;;;;22.88;10.52;;;10.90;99.90;;;;;;4966319;28;20031;-62
2021/10/10 08:09:14;;;;;;;20.60;10.88;;;10.90;99.90;;;;;;4961240;28;20031;-63
2021/10/10 08:11:41;;;;;;;26.02;11.88;;;11.00;99.90;;;;;;4964957;28;20065;-63
2021/10/10 08:14:06;;;;;;;25.20;11.38;;;11.00;99.90;;;;;;4966602;28;20047;-62
2021/10/10 08:16:32;;;;;;;23.40;10.95;;;11.00;99.90;;;;;;4966997;28;20037;-61
2021/10/10 08:18:58;;;;;;;22.38;11.10;;;11.00;99.90;;;;;;4963481;28;20046;-61
2021/10/10 08:21:23;;;;;;;20.88;11.00;;;11.00;99.90;;;;;;4962674;28;20399;-61
2021/10/10 08:23:49;;;;;;;29.38;11.75;;;11.00;99.90;;;;;;4971038;28;20127;-62
2021/10/10 08:26:15;;;;;;;20.73;10.27;;;11.00;99.90;;;;;;4970228;28;20035;-62
2021/10/10 08:28:40;;;;;;;26.10;12.23;;;11.00;99.90;;;;;;4966808;28;20563;-61
2021/10/10 08:31:06;;;;;;;22.90;10.80;;;11.10;99.90;;;;;;4968659;28;20030;-61
2021/10/10 08:33:32;;;;;;;27.52;11.63;;;11.10;99.90;;;;;;4969208;28;20129;-62
2021/10/10 08:35:57;;;;;;;30.25;13.18;;;11.10;99.90;;;;;;4969812;28;20089;-62
2021/10/10 08:38:23;;;;;;;28.52;11.02;;;11.20;99.90;;;;;;4966292;28;20165;-62
2021/10/10 08:40:50;;;;;;;20.98;11.00;;;11.40;99.90;;;;;;4970173;28;20039;-62
2021/10/10 08:43:19;;;;;;;25.55;11.73;;;11.50;99.90;;;;;;4968398;28;20460;-62
2021/10/10 08:45:46;;;;;;;29.58;13.13;;;11.70;99.90;;;;;;4968221;28;20106;-62
2021/10/10 08:48:11;;;;;;;24.90;11.13;;;11.80;99.90;;;;;;4969198;28;20110;-67
2021/10/10 08:50:38;;;;;;;22.80;11.55;;;12.00;99.90;;;;;;4968583;28;20121;-64
2021/10/10 08:53:03;;;;;;;25.63;11.43;;;12.20;99.90;;;;;;4969173;28;20046;-63
2021/10/10 08:55:31;;;;;;;21.42;10.20;;;12.40;99.90;;;;;;4967498;28;20392;-61
2021/10/10 08:57:59;;;;;;;30.17;11.15;;;12.40;99.90;;;;;;4967022;28;20118;-62
2021/10/10 09:00:33;;;;;;;26.30;11.65;;;12.60;99.90;;;;;;4970357;28;20458;-64
2021/10/10 09:03:00;;;;;;;25.30;10.63;;;12.60;99.90;;;;;;4970943;28;20086;-61
2021/10/10 09:05:26;;;;;;;22.80;11.02;;;12.50;99.90;;;;;;4971992;28;20035;-64
2021/10/10 09:07:54;;;;;;;24.42;11.40;;;12.40;99.90;;;;;;4972544;28;20074;-62
2021/10/10 09:10:28;;;;;;;31.48;13.25;;;12.30;99.90;;;;;;4972086;28;20085;-63
2021/10/10 09:13:05;;;;;;;22.10;11.35;;;12.20;99.90;;;;;;4972171;28;20094;-60
2021/10/10 09:15:31;;;;;;;25.20;11.88;;;12.10;99.90;;;;;;4972424;28;20062;-64
2021/10/10 09:17:59;;;;;;;25.17;12.45;;;12.00;99.90;;;;;;4972630;28;20054;-63
2021/10/10 09:20:49;;;;;;;24.92;11.90;;;11.90;99.90;;;;;;4971710;28;20113;-65
2021/10/10 09:23:20;;;;;;;27.90;12.70;;;12.00;99.90;;;;;;4969304;28;20166;-62
2021/10/10 09:26:12;;;;;;;27.08;11.93;;;12.10;99.90;;;;;;4956741;28;20047;-63
2021/10/10 09:28:40;;;;;;;23.60;11.80;;;12.30;99.90;;;;;;4947480;28;20143;-68
2021/10/10 09:31:07;;;;;;;27.38;12.02;;;12.40;99.90;;;;;;4949258;28;20497;-63
2021/10/10 09:33:47;;;;;;;23.00;11.07;;;12.40;99.90;;;;;;4948100;28;20637;-62
2021/10/10 09:36:18;;;;;;;24.00;11.73;;;12.40;99.90;;;;;;4948837;28;21443;-62
2021/10/10 09:39:09;;;;;;;28.10;12.15;;;12.40;99.90;;;;;;4948114;28;20054;-63
2021/10/10 09:44:22;;;;;;;23.20;11.27;;;12.60;99.90;;;;;;4949546;28;20093;-64
2021/10/10 09:46:50;;;;;;;28.15;11.88;;;12.70;99.90;;;;;;4948902;28;20035;-62
2021/10/10 09:49:32;;;;;;;22.70;11.30;;;12.90;99.90;;;;;;4948030;28;20031;-62
2021/10/10 09:52:07;;;;;;;22.33;11.02;;;12.90;99.90;;;;;;4966556;28;20070;-63
2021/10/10 09:54:58;;;;;;;30.15;11.85;;;13.00;99.90;;;;;;4966921;28;20395;-62
2021/10/10 09:57:27;;;;;;;27.38;11.75;;;13.10;99.90;;;;;;4957182;28;20185;-63
2021/10/10 09:59:53;;;;;;;26.40;12.32;;;13.30;99.90;;;;;;4962473;28;20034;-62
2021/10/10 10:02:36;;;;;;;23.70;11.57;;;13.30;99.90;;;;;;4956049;28;20034;-62
2021/10/10 10:05:02;;;;;;;22.35;11.60;;;13.40;99.90;;;;;;4956663;28;20035;-67
2021/10/10 10:07:29;;;;;;;24.33;11.13;;;13.50;99.90;;;;;;4952850;28;20054;-64
2021/10/10 10:09:54;;;;;;;27.88;12.07;;;13.60;99.90;;;;;;4959621;28;20426;-64
2021/10/10 10:12:22;;;;;;;30.25;13.50;;;13.60;99.90;;;;;;4965286;28;20038;-65
2021/10/10 10:14:53;;;;;;;32.10;14.45;;;13.70;99.90;;;;;;4968090;28;20046;-62
2021/10/10 10:17:23;;;;;;;34.85;15.13;;;13.70;99.90;;;;;;4966237;28;20376;-63
2021/10/10 10:19:49;;;;;;;36.33;14.43;;;13.80;99.90;;;;;;4969509;28;20077;-63
2021/10/10 10:22:17;;;;;;;33.47;14.68;;;13.90;99.90;;;;;;4966978;28;20023;-63
2021/10/10 10:24:46;;;;;;;34.65;13.35;;;14.00;99.90;;;;;;4969490;28;20117;-63
2021/10/10 10:27:14;;;;;;;35.75;16.52;;;14.10;99.90;;;;;;4962932;28;20812;-63
2021/10/10 10:29:43;;;;;;;33.75;14.90;;;14.10;99.90;;;;;;4953465;28;20439;-62
2021/10/10 10:32:09;;;;;;;32.70;15.20;;;14.20;99.90;;;;;;4947893;28;20043;-63
2021/10/10 10:34:36;;;;;;;37.08;15.15;;;14.40;99.90;;;;;;4950133;28;20511;-63
2021/10/10 10:37:09;;;;;;;36.95;15.65;;;14.50;99.90;;;;;;4946584;28;20031;-62
2021/10/10 10:39:37;;;;;;;33.63;14.95;;;14.80;99.90;;;;;;4958648;28;20551;-64
2021/10/10 10:42:08;;;;;;;33.75;15.85;;;14.90;99.90;;;;;;4967256;28;20059;-62
2021/10/10 10:44:48;;;;;;;38.78;14.70;;;15.00;99.90;;;;;;4937427;28;20046;-65
2021/10/10 10:47:27;;;;;;;;;;;15.10;99.90;;;;;;4947861;28;20035;-62
2021/10/10 10:49:56;;;;;;;35.63;14.25;;;15.10;99.90;;;;;;4961656;28;19922;-64
2021/10/10 10:52:36;;;;;;;36.42;15.90;;;15.10;99.90;;;;;;4954101;28;20074;-64
2021/10/10 10:55:23;;;;;;;36.08;15.50;;;15.10;99.90;;;;;;4965970;28;20517;-62
2021/10/10 10:57:53;;;;;;;38.45;16.38;;;15.20;99.90;;;;;;4965264;28;20037;-64
2021/10/10 11:00:28;;;;;;;37.45;15.30;;;15.30;99.90;;;;;;4965842;28;20038;-62
2021/10/10 11:03:06;;;;;;;36.63;15.63;;;15.50;99.90;;;;;;4964896;28;20038;-65
2021/10/10 11:05:34;;;;;;;34.88;16.65;;;15.60;99.90;;;;;;4964168;28;20031;-64
2021/10/10 11:08:16;;;;;;;31.05;14.82;;;15.70;99.90;;;;;;4964455;28;20031;-62
2021/10/10 11:11:03;;;;;;;38.33;15.50;;;15.60;99.90;;;;;;4965956;28;20059;-62
2021/10/10 11:13:34;;;;;;;37.03;13.85;;;15.60;99.90;;;;;;4963815;28;20508;-62
2021/10/10 11:16:17;;;;;;;35.65;14.73;;;15.60;99.90;;;;;;4959081;28;20113;-63
2021/10/10 11:18:44;;;;;;;38.28;16.17;;;15.50;99.90;;;;;;4943842;28;20043;-62
2021/10/10 11:21:12;;;;;;;32.25;14.98;;;15.50;99.90;;;;;;4946936;28;20485;-64
2021/10/10 11:23:38;;;;;;;29.35;13.75;;;15.40;99.90;;;;;;4949714;28;20039;-63
2021/10/10 11:26:06;;;;;;;26.88;11.93;;;15.40;99.90;;;;;;4945951;28;20109;-62
2021/10/10 11:28:36;;;;;;;27.08;12.32;;;15.40;99.90;;;;;;4945974;28;20552;-64
2021/10/10 11:31:09;;;;;;;;;;;15.20;99.90;;;;;;4942043;28;20046;-64
2021/10/10 11:33:37;;;;;;;30.70;13.40;;;15.20;99.90;;;;;;4942329;28;20420;-63
2021/10/10 11:36:03;;;;;;;34.75;14.15;;;15.20;99.90;;;;;;4946618;28;20031;-64
2021/10/10 11:38:28;;;;;;;29.17;13.70;;;15.20;99.90;;;;;;4947105;28;20518;-62
2021/10/10 11:40:58;;;;;;;33.33;14.35;;;15.30;99.90;;;;;;4946874;28;20050;-63
2021/10/10 11:43:24;;;;;;;32.00;13.82;;;15.30;99.90;;;;;;4946312;28;20031;-64
2021/10/10 11:45:57;;;;;;;26.80;12.07;;;15.40;99.90;;;;;;4949365;28;20554;-62
2021/10/10 11:48:36;;;;;;;23.92;11.25;;;15.40;99.90;;;;;;4948609;28;20459;-62
2021/10/10 11:51:03;;;;;;;29.58;13.57;;;15.60;99.90;;;;;;4967359;28;20030;-62
2021/10/10 11:53:39;;;;;;;33.70;13.85;;;15.70;99.90;;;;;;4952117;28;20101;-62
2021/10/10 11:56:05;;;;;;;32.20;13.80;;;15.90;99.90;;;;;;4943806;28;20039;-62
2021/10/10 11:58:32;;;;;;;32.08;14.07;;;16.10;99.90;;;;;;4950216;28;20487;-62
2021/10/10 12:01:11;;;;;;;25.63;12.07;;;16.30;99.90;;;;;;4949902;28;20039;-63
2021/10/10 12:03:45;;;;;;;27.17;13.13;;;16.40;99.90;;;;;;4948401;28;20050;-62
2021/10/10 12:06:21;;;;;;;27.23;13.00;;;16.50;99.90;;;;;;4969494;28;20152;-62
2021/10/10 12:08:47;;;;;;;22.27;11.88;;;16.50;99.90;;;;;;4966807;28;20043;-62
2021/10/10 12:11:14;;;;;;;29.08;13.23;;;16.60;99.90;;;;;;4947101;28;20030;-61
2021/10/10 12:13:56;;;;;;;27.15;12.07;;;16.50;99.90;;;;;;4970448;28;20054;-62
2021/10/10 12:16:22;;;;;;;26.98;12.20;;;16.60;99.90;;;;;;4966267;28;20035;-61
2021/10/10 12:18:48;;;;;;;25.08;11.90;;;16.60;99.90;;;;;;4969620;28;20047;-61
2021/10/10 12:21:30;;;;;;;26.80;11.60;;;16.40;99.90;;;;;;4966506;28;20102;-62
2021/10/10 12:24:04;;;;;;;22.42;10.65;;;16.20;99.90;;;;;;4968586;28;20050;-61
2021/10/10 12:26:53;;;;;;;26.35;11.45;;;16.10;99.90;;;;;;4970464;28;20093;-63
2021/10/10 12:29:24;;;;;;;26.25;11.25;;;16.10;99.90;;;;;;4939118;28;20531;-62
2021/10/10 12:31:50;;;;;;;23.88;12.50;;;16.10;99.90;;;;;;4943408;28;20086;-62
2021/10/10 12:34:16;;;;;;;25.30;10.95;;;16.00;99.90;;;;;;4948853;28;20043;-62
2021/10/10 12:36:47;;;;;;;25.92;12.35;;;16.00;99.90;;;;;;4962112;28;20047;-62
2021/10/10 12:39:13;;;;;;;27.25;13.02;;;16.00;99.90;;;;;;4951393;28;20035;-62
2021/10/10 12:41:39;;;;;;;29.73;13.00;;;16.20;99.90;;;;;;4952550;28;20400;-61
2021/10/10 12:44:05;;;;;;;25.63;11.70;;;16.50;99.90;;;;;;4952699;28;20023;-62
2021/10/10 12:46:47;;;;;;;22.55;11.05;;;16.60;99.90;;;;;;4954171;28;20042;-62
2021/10/10 12:49:12;;;;;;;27.95;11.80;;;16.90;99.90;;;;;;4950982;28;20027;-61
2021/10/10 12:51:48;;;;;;;23.15;11.38;;;17.00;99.90;;;;;;4956946;28;20097;-62