Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:55;;;;;;;5.25;2.85;;;;;;;14.79;59.11;99426.97;5050943;28;20052;-61
2022/05/25 00:04:22;;;;;;;4.05;3.05;;;;;;;14.80;59.32;99422.50;5051313;28;20072;-60
2022/05/25 00:06:48;;;;;;;3.13;2.80;;;;;;;14.79;59.17;99420.81;5051563;28;20056;-63
2022/05/25 00:09:15;;;;;;;5.00;3.17;;;;;;;14.82;59.26;99428.50;5051353;28;20056;-61
2022/05/25 00:11:42;;;;;;;5.38;2.90;;;;;;;14.82;59.31;99431.16;5050813;28;20045;-61
2022/05/25 00:14:09;;;;;;;3.13;2.78;;;;;;;14.83;59.36;99427.53;5050272;28;20063;-63
2022/05/25 00:16:36;;;;;;;2.88;2.55;;;;;;;14.85;59.31;99425.63;5051268;28;20440;-60
2022/05/25 00:21:49;;;;;;;3.80;3.35;;;;;;;14.86;59.06;99419.34;5051116;28;20061;-61
2022/05/25 00:24:16;;;;;;;4.07;3.33;;;;;;;14.85;58.73;99429.09;5049827;28;20057;-60
2022/05/25 00:26:43;;;;;;;3.70;3.17;;;;;;;14.84;nan;99424.78;5051182;28;20053;-59
2022/05/25 00:29:10;;;;;;;2.95;2.67;;;;;;;14.83;58.97;99435.50;5050888;28;20041;-62
2022/05/25 00:31:36;;;;;;;4.57;2.80;;;;;;;14.81;59.08;99440.09;5049374;28;20417;-60
2022/05/25 00:34:03;;;;;;;4.75;3.15;;;;;;;14.77;58.98;99438.66;5050895;28;20044;-60
2022/05/25 00:36:30;;;;;;;3.67;3.13;;;;;;;14.73;59.11;99438.03;5050802;28;20385;-60
2022/05/25 00:38:57;;;;;;;3.80;3.05;;;;;;;14.69;59.00;99434.75;5050328;28;20378;-60
2022/05/25 00:41:26;;;;;;;3.70;3.38;;;;;;;14.65;59.18;99438.63;5050687;28;20051;-60
2022/05/25 00:43:53;;;;;;;4.25;2.95;;;;;;;14.62;59.07;99449.47;5050654;28;20074;-61
2022/05/25 00:46:21;;;;;;;3.83;3.20;;;;;;;14.57;59.31;99449.81;5050688;28;20503;-62
2022/05/25 00:48:54;;;;;;;4.05;3.22;;;;;;;14.53;59.52;99443.09;5050614;28;20512;-64
2022/05/25 00:51:35;;;;;;;5.20;3.25;;;;;;;14.46;59.61;99442.72;5049317;28;20048;-62
2022/05/25 00:54:08;;;;;;;3.95;3.55;;;;;;;14.44;59.48;99443.81;5049248;28;20052;-63
2022/05/25 00:56:39;;;;;;;3.55;3.17;;;;;;;14.41;59.47;99436.97;5049205;28;20049;-60
2022/05/25 00:59:14;;;;;;;3.72;3.42;;;;;;;14.36;59.97;99444.44;5049387;28;20048;-60
2022/05/25 01:01:42;;;;;;;3.75;3.38;;;;;;;14.34;59.76;99446.34;5050082;28;20455;-60
2022/05/25 01:04:10;;;;;;;4.00;3.60;;;;;;;14.34;59.97;99451.63;5048869;28;20049;-59
2022/05/25 01:06:52;;;;;;;4.03;3.63;;;;;;;14.33;59.56;99444.66;5049405;28;20056;-61
2022/05/25 01:09:18;;;;;;;5.55;3.92;;;;;;;14.32;59.80;99446.44;5050410;28;20091;-61
2022/05/25 01:12:05;;;;;;;5.22;3.50;;;;;;;14.27;60.27;99451.25;5050518;28;20056;-61
2022/05/25 01:14:56;;;;;;;3.47;3.17;;;;;;;14.28;60.07;99457.41;5050269;28;20051;-60
2022/05/25 01:17:31;;;;;;;5.07;2.90;;;;;;;14.28;60.16;99462.72;5050111;28;20053;-62
2022/05/25 01:20:02;;;;;;;4.15;3.67;;;;;;;14.28;59.84;99468.00;5050396;28;20053;-61
2022/05/25 01:22:49;;;;;;;5.78;4.00;;;;;;;14.23;60.40;99457.75;5050290;28;20065;-62
2022/05/25 01:25:21;;;;;;;5.22;3.90;;;;;;;14.24;60.18;99462.09;5050134;28;20424;-61
2022/05/25 01:27:51;;;;;;;7.13;4.22;;;;;;;14.26;59.99;99464.63;5050147;28;20084;-61
2022/05/25 01:30:33;;;;;;;8.02;4.38;;;;;;;14.25;60.34;99462.94;5048566;28;20052;-59
2022/05/25 01:33:12;;;;;;;5.00;4.15;;;;;;;14.22;60.43;99456.06;5048826;28;20477;-60
2022/05/25 01:35:42;;;;;;;5.32;4.10;;;;;;;14.25;60.38;99460.28;5048807;28;20056;-63
2022/05/25 01:38:28;;;;;;;6.35;4.43;;;;;;;14.23;60.52;99467.50;5049916;28;20057;-60
2022/05/25 01:41:18;;;;;;;4.88;4.28;;;;;;;14.20;60.39;99465.94;5049137;28;20064;-59
2022/05/25 01:43:57;;;;;;;6.03;5.38;;;;;;;14.22;60.35;99473.75;5048874;28;20436;-61
2022/05/25 01:46:45;;;;;;;6.40;5.65;;;;;;;14.23;60.13;99468.34;5048810;28;20056;-60
2022/05/25 01:49:17;;;;;;;5.80;4.68;;;;;;;14.20;60.54;99476.50;5048806;28;20041;-60
2022/05/25 01:51:49;;;;;;;7.35;5.45;;;;;;;14.19;60.45;99472.19;5051452;28;20048;-61
2022/05/25 01:54:20;;;;;;;6.95;5.65;;;;;;;14.20;60.45;99473.88;5052700;28;20511;-61
2022/05/25 01:56:51;;;;;;;8.10;6.22;;;;;;;14.18;60.68;99479.31;5053817;28;20053;-60
2022/05/25 01:59:20;;;;;;;6.93;6.22;;;;;;;14.17;60.70;99472.31;5053971;28;20056;-61
2022/05/25 02:01:49;;;;;;;7.18;5.75;;;;;;;14.16;60.57;99475.91;5053798;28;20048;-61
2022/05/25 02:04:22;;;;;;;8.75;6.15;;;;;;;14.16;60.54;99472.41;5052414;28;20485;-61
2022/05/25 02:07:01;;;;;;;6.82;6.05;;;;;;;14.13;60.78;99470.03;5052571;28;20053;-61
2022/05/25 02:09:49;;;;;;;7.90;5.93;;;;;;;14.12;60.90;99478.91;5052288;28;20056;-63
2022/05/25 02:12:50;;;;;;;9.38;5.70;;;;;;;14.10;60.91;99479.06;5053701;28;20106;-60
2022/05/25 02:15:35;;;;;;;8.27;5.38;;;;;;;14.11;61.10;99477.22;5053524;28;20041;-60
2022/05/25 02:18:28;;;;;;;7.28;6.32;;;;;;;14.06;61.02;99472.31;5052599;28;20056;-60
2022/05/25 02:21:03;;;;;;;8.02;6.35;;;;;;;14.09;60.94;99473.88;5050524;28;20049;-60
2022/05/25 02:23:50;;;;;;;6.78;6.05;;;;;;;14.04;61.22;99483.00;5052187;28;20070;-60
2022/05/25 02:26:22;;;;;;;6.22;5.63;;;;;;;14.05;60.88;99475.88;5052121;28;20057;-61
2022/05/25 02:29:03;;;;;;;7.28;6.18;;;;;;;14.02;61.05;99478.78;5052278;28;20049;-60
2022/05/25 02:31:36;;;;;;;8.73;5.90;;;;;;;14.02;60.85;99486.72;5051945;28;20060;-60
2022/05/25 02:34:06;;;;;;;7.97;6.40;;;;;;;13.97;60.70;99486.25;5053012;28;20049;-61
2022/05/25 02:36:36;;;;;;;6.95;6.25;;;;;;;13.91;60.83;99483.06;5053013;28;20053;-61
2022/05/25 02:39:05;;;;;;;7.43;6.32;;;;;;;13.86;60.92;99481.75;5052020;28;20063;-64
2022/05/25 02:41:35;;;;;;;7.70;6.57;;;;;;;13.79;61.22;99484.00;5051397;28;20045;-61
2022/05/25 02:44:03;;;;;;;7.32;6.20;;;;;;;13.74;61.02;99494.06;5051550;28;20060;-59
2022/05/25 02:46:30;;;;;;;7.30;5.95;;;;;;;13.68;61.16;99487.44;5051461;28;20056;-60
2022/05/25 02:48:56;;;;;;;9.65;6.53;;;;;;;13.64;61.32;99489.47;5051311;28;20219;-62
2022/05/25 02:51:23;;;;;;;7.00;6.30;;;;;;;13.61;61.53;99492.34;5052411;28;20492;-61
2022/05/25 02:53:50;;;;;;;8.02;6.90;;;;;;;13.56;61.65;99489.19;5051489;28;20052;-60
2022/05/25 02:56:17;;;;;;;9.18;6.85;;;;;;;13.53;61.66;99489.44;5052638;28;20056;-61
2022/05/25 02:58:43;;;;;;;6.70;6.00;;;;;;;13.48;61.59;99495.06;5052442;28;20060;-63
2022/05/25 03:01:10;;;;;;;7.07;6.38;;;;;;;13.43;61.71;99500.66;5052216;28;20398;-61
2022/05/25 03:03:38;;;;;;;8.48;6.68;;;;;;;13.39;61.83;99509.75;5052003;28;20084;-62
2022/05/25 03:06:06;;;;;;;7.63;6.72;;;;;;;13.36;62.13;99503.84;5051035;28;20412;-62
2022/05/25 03:08:35;;;;;;;9.73;6.78;;;;;;;13.32;62.20;99503.25;5051326;28;20056;-62
2022/05/25 03:11:05;;;;;;;7.80;6.70;;;;;;;13.28;62.45;99507.06;5050912;28;20099;-61
2022/05/25 03:13:31;;;;;;;7.45;6.43;;;;;;;13.26;62.25;99501.03;5050979;28;20049;-60
2022/05/25 03:15:59;;;;;;;7.43;6.65;;;;;;;13.22;62.36;99502.22;5052006;28;20488;-61
2022/05/25 03:18:26;;;;;;;7.63;6.85;;;;;;;13.19;62.52;99507.75;5051166;28;20045;-60
2022/05/25 03:20:53;;;;;;;7.38;6.68;;;;;;;13.15;62.48;99505.31;5051895;28;20052;-63
2022/05/25 03:23:19;;;;;;;7.05;6.35;;;;;;;13.13;62.55;99515.13;5052136;28;20114;-63
2022/05/25 03:25:47;;;;;;;8.32;6.85;;;;;;;13.09;62.71;99508.38;5051930;28;20485;-60
2022/05/25 03:28:14;;;;;;;11.80;6.88;;;;;;;13.07;62.89;99514.72;5051888;28;20512;-61
2022/05/25 03:30:43;;;;;;;7.63;6.85;;;;;;;13.03;62.82;99512.31;5050391;28;20056;-63
2022/05/25 03:33:10;;;;;;;8.13;6.53;;;;;;;13.01;62.87;99510.75;5050827;28;20073;-62
2022/05/25 03:35:37;;;;;;;9.95;7.20;;;;;;;12.99;62.83;99520.56;5050931;28;20049;-60
2022/05/25 03:38:04;;;;;;;8.45;6.60;;;;;;;12.96;62.96;99523.41;5051819;28;20053;-63
2022/05/25 03:40:32;;;;;;;7.43;6.35;;;;;;;12.96;63.12;99531.34;5051603;28;20049;-61
2022/05/25 03:42:59;;;;;;;8.10;6.40;;;;;;;12.92;63.28;99528.09;5050349;28;20389;-60
2022/05/25 03:45:25;;;;;;;10.10;7.15;;;;;;;12.92;63.30;99537.78;5051562;28;20548;-59
2022/05/25 03:47:53;;;;;;;7.95;6.57;;;;;;;12.90;63.12;99536.13;5051698;28;20056;-61
2022/05/25 03:50:20;;;;;;;7.70;7.00;;;;;;;12.89;63.35;99544.13;5050321;28;20061;-62
2022/05/25 03:52:47;;;;;;;7.90;6.85;;;;;;;12.88;63.61;99537.19;5051187;28;20056;-61
2022/05/25 03:55:14;;;;;;;8.10;6.70;;;;;;;12.86;63.50;99537.28;5050267;28;20048;-61
2022/05/25 03:57:40;;;;;;;10.32;6.80;;;;;;;12.85;63.46;99540.88;5049855;28;20520;-62
2022/05/25 04:00:08;;;;;;;7.70;6.90;;;;;;;12.84;63.52;99544.47;5051170;28;20052;-61
2022/05/25 04:02:35;;;;;;;7.88;7.07;;;;;;;12.82;63.71;99551.66;5051292;28;20041;-60
2022/05/25 04:05:08;;;;;;;7.47;6.78;;;;;;;12.80;63.68;99553.56;5051588;28;20072;-59
2022/05/25 04:07:37;;;;;;;8.15;7.05;;;;;;;12.78;63.69;99550.19;5051192;28;20045;-59
2022/05/25 04:10:05;;;;;;;9.70;6.65;;;;;;;12.77;63.77;99549.34;5051029;28;20049;-63
2022/05/25 04:12:33;;;;;;;8.90;6.55;;;;;;;12.75;63.73;99547.78;5049929;28;20052;-62
2022/05/25 04:15:00;;;;;;;10.60;6.90;;;;;;;12.74;63.95;99552.19;5050460;28;20053;-60
2022/05/25 04:17:27;;;;;;;8.65;6.70;;;;;;;12.73;63.98;99550.50;5051021;28;20048;-61
2022/05/25 04:19:55;;;;;;;9.48;6.97;;;;;;;12.73;64.08;99549.66;5050970;28;20049;-61
2022/05/25 04:22:21;;;;;;;7.63;6.63;;;;;;;12.71;63.94;99556.84;5050454;28;20053;-60
2022/05/25 04:24:48;;;;;;;8.07;6.32;;;;;;;12.72;64.15;99553.25;5050706;28;20060;-62
2022/05/25 04:27:15;;;;;;;6.72;6.03;;;;;;;12.73;64.15;99562.88;5049607;28;20103;-60
2022/05/25 04:29:41;;;;;;;9.38;6.32;;;;;;;12.72;64.20;99553.25;5050966;28;20052;-59
2022/05/25 04:32:08;;;;;;;7.03;6.32;;;;;;;12.72;64.38;99553.25;5050426;28;20052;-59
2022/05/25 04:34:35;;;;;;;7.25;6.45;;;;;;;12.72;64.37;99558.53;5049464;28;20412;-61
2022/05/25 04:39:47;;;;;;;11.15;6.43;;;;;;;12.73;64.41;99554.94;5050855;28;20045;-59
2022/05/25 04:42:14;;;;;;;7.35;6.55;;;;;;;12.74;64.92;99556.63;5050509;28;20210;-60
2022/05/25 04:44:41;;;;;;;7.75;6.95;;;;;;;12.75;64.63;99560.97;5050672;28;20523;-63
2022/05/25 04:47:08;;;;;;;8.55;7.00;;;;;;;12.75;64.67;99566.25;5050679;28;20055;-60
2022/05/25 04:49:36;;;;;;;9.43;6.72;;;;;;;12.77;64.68;99567.84;5049287;28;20060;-60
2022/05/25 04:52:03;;;;;;;10.60;7.22;;;;;;;12.77;64.78;99562.56;5049563;28;20053;-59
2022/05/25 04:54:30;;;;;;;8.70;6.47;;;;;;;12.81;64.78;99564.97;5048897;28;20056;-62
2022/05/25 04:57:20;;;;;;;8.82;7.07;;;;;;;12.81;64.89;99557.91;5050384;28;20075;-60
2022/05/25 04:59:51;;;;;;;7.97;6.43;;;;;;;12.83;64.94;99566.56;5050360;28;20048;-61
2022/05/25 05:02:19;;;;;;;7.82;6.47;;;;;;;12.85;64.87;99566.44;5049996;28;20052;-59
2022/05/25 05:04:47;;;;;;;11.50;7.50;;;;;;;12.86;64.96;99566.34;5050431;28;20056;-61
2022/05/25 05:07:15;;;;;;;9.18;7.45;;;;;;;12.87;65.24;99572.47;5050142;28;20049;-62
2022/05/25 05:09:43;;;;;;;8.50;7.28;;;;;;;12.88;65.29;99569.72;5049305;28;20176;-63
2022/05/25 05:12:13;;;;;;;8.43;7.30;;;;;;;12.92;65.28;99570.34;5048613;28;20053;-62
2022/05/25 05:14:42;;;;;;;9.60;7.53;;;;;;;12.96;65.41;99576.25;5052838;28;20506;-65
2022/05/25 05:17:08;;;;;;;8.90;7.47;;;;;;;12.99;65.37;99570.75;5068920;28;20476;-59
2022/05/25 05:19:35;;;;;;;8.40;7.20;;;;;;;13.03;65.66;99572.25;5062475;28;20480;-60
2022/05/25 05:22:02;;;;;;;8.00;7.18;;;;;;;13.08;65.61;99578.03;5049553;28;20489;-62
2022/05/25 05:24:32;;;;;;;8.60;6.70;;;;;;;13.13;65.54;99575.09;5050197;28;20413;-61
2022/05/25 05:26:59;;;;;;;7.70;6.75;;;;;;;13.21;65.50;99574.53;5053967;28;20127;-60
2022/05/25 05:29:28;;;;;;;10.32;6.97;;;;;;;13.26;65.51;99583.81;5053904;28;20056;-60
2022/05/25 05:31:55;;;;;;;8.10;6.63;;;;;;;13.33;65.47;99576.31;5054105;28;20045;-60
2022/05/25 05:34:21;;;;;;;10.48;6.60;;;;;;;13.39;65.35;99581.13;5053769;28;20041;-59
2022/05/25 05:36:52;;;;;;;8.27;6.75;;;;;;;13.48;65.30;99581.47;5054035;28;20105;-59
2022/05/25 05:39:21;;;;;;;9.73;7.05;;;;;;;13.55;65.15;99582.72;5052825;28;20159;-62
2022/05/25 05:41:53;;;;;;;7.20;6.50;;;;;;;13.59;65.27;99589.47;5051948;28;20051;-61
2022/05/25 05:44:25;;;;;;;9.48;6.60;;;;;;;13.65;65.04;99586.38;5053720;28;20576;-62
2022/05/25 05:46:56;;;;;;;7.18;6.43;;;;;;;13.71;65.03;99585.09;5052329;28;20045;-60
2022/05/25 05:49:23;;;;;;;8.75;6.47;;;;;;;13.77;64.94;99587.31;5053662;28;20118;-64
2022/05/25 05:51:49;;;;;;;9.30;6.65;;;;;;;13.84;64.86;99589.47;5053414;28;20069;-60
2022/05/25 05:54:17;;;;;;;7.45;6.47;;;;;;;13.87;64.97;99595.38;5053564;28;20052;-59
2022/05/25 05:56:44;;;;;;;8.57;6.72;;;;;;;13.94;64.79;99595.78;5052460;28;20052;-60
2022/05/25 05:59:11;;;;;;;7.53;6.20;;;;;;;14.00;64.79;99591.84;5052448;28;20055;-60
2022/05/25 06:01:38;;;;;;;10.10;6.70;;;;;;;14.06;64.62;99601.97;5053263;28;20056;-61
2022/05/25 06:04:05;;;;;;;8.05;6.25;;;;;;;14.11;64.64;99593.69;5053716;28;20053;-63
2022/05/25 06:06:32;;;;;;;7.47;5.72;;;;;;;14.18;64.47;99597.56;5053521;28;20095;-60
2022/05/25 06:08:59;;;;;;;8.48;5.82;;;;;;;14.24;64.50;99599.75;5053290;28;20126;-63
2022/05/25 06:11:25;;;;;;;7.63;6.22;;;;;;;14.29;64.48;99602.91;5053508;28;20098;-61
2022/05/25 06:13:52;;;;;;;7.13;5.57;;;;;;;14.37;64.64;99604.13;5053499;28;20049;-60
2022/05/25 06:21:55;;;;;;;9.13;6.25;;;;;;;14.54;63.93;99616.94;5073127;28;20052;-61
2022/05/25 06:24:22;;;;;;;6.43;5.65;;;;;;;14.61;63.96;99613.81;5071849;28;20055;-61
2022/05/25 06:26:49;;;;;;;7.55;6.00;;;;;;;14.64;63.84;99617.06;5073216;28;20447;-59
2022/05/25 06:29:17;;;;;;;7.22;5.82;;;;;;;14.69;63.78;99622.03;5073247;28;20053;-62
2022/05/25 06:31:44;;;;;;;8.90;6.45;;;;;;;14.73;64.03;99618.19;5072658;28;20048;-61
2022/05/25 06:34:11;;;;;;;8.15;6.53;;;;;;;14.78;63.91;99618.69;5073128;28;20053;-60
2022/05/25 06:36:37;;;;;;;7.75;6.40;;;;;;;14.84;63.88;99620.88;5072098;28;20052;-61
2022/05/25 06:39:04;;;;;;;9.70;6.47;;;;;;;14.89;63.81;99617.88;5072860;28;20492;-61
2022/05/25 06:41:31;;;;;;;7.30;5.65;;;;;;;14.94;64.00;99614.84;5072741;28;20061;-62
2022/05/25 06:43:57;;;;;;;8.77;6.57;;;;;;;15.00;63.80;99617.03;5072837;28;20052;-63
2022/05/25 06:46:24;;;;;;;6.60;5.93;;;;;;;15.05;63.92;99614.00;5072730;28;20071;-61
2022/05/25 06:48:54;;;;;;;7.68;5.90;;;;;;;15.11;63.98;99621.50;5072633;28;20056;-63
2022/05/25 06:51:28;;;;;;;10.10;6.18;;;;;;;15.15;63.95;99625.59;5071400;28;20056;-60
2022/05/25 06:54:00;;;;;;;7.72;6.93;;;;;;;15.23;63.53;99622.34;5072554;28;20478;-63
2022/05/25 06:56:28;;;;;;;9.23;6.40;;;;;;;15.30;63.59;99628.00;5071385;28;20048;-63
2022/05/25 06:58:56;;;;;;;10.45;7.18;;;;;;;15.36;63.57;99631.00;5071061;28;20475;-60
2022/05/25 07:01:24;;;;;;;8.52;6.47;;;;;;;15.43;63.48;99620.75;5071018;28;20102;-63
2022/05/25 07:03:54;;;;;;;9.07;6.13;;;;;;;15.50;63.53;99624.59;5071381;28;20523;-60
2022/05/25 07:06:22;;;;;;;9.68;6.82;;;;;;;15.58;63.15;99633.75;5071520;28;20088;-61
2022/05/25 07:08:49;;;;;;;11.88;7.18;;;;;;;15.67;63.12;99632.16;5071199;28;20064;-61
2022/05/25 07:11:17;;;;;;;12.77;6.32;;;;;;;15.73;63.04;99634.31;5070956;28;20519;-62
2022/05/25 07:13:44;;;;;;;13.07;7.25;;;;;;;15.78;62.79;99629.50;5070824;28;20527;-60
2022/05/25 07:16:15;;;;;;;11.02;7.05;;;;;;;15.84;62.64;99630.78;5072306;28;20056;-63
2022/05/25 07:18:44;;;;;;;11.38;7.70;;;;;;;15.91;62.73;99632.00;5070796;28;20040;-62
2022/05/25 07:21:15;;;;;;;11.05;8.63;;;;;;;15.96;63.27;99632.47;5070638;28;20059;-62
2022/05/25 07:23:44;;;;;;;13.98;8.07;;;;;;;16.05;62.82;99632.69;5070753;28;20128;-60
2022/05/25 07:26:11;;;;;;;11.93;8.43;;;;;;;16.14;62.99;99634.59;5071794;28;20067;-60
2022/05/25 07:28:38;;;;;;;11.88;8.98;;;;;;;16.22;62.81;99633.97;5070783;28;20057;-60
2022/05/25 07:31:12;;;;;;;12.45;9.10;;;;;;;16.32;62.29;99639.34;5071936;28;20059;-61
2022/05/25 07:33:41;;;;;;;13.07;9.60;;;;;;;16.40;61.99;99637.75;5071853;28;20057;-61
2022/05/25 07:36:10;;;;;;;14.93;10.05;;;;;;;16.50;61.83;99643.13;5070476;28;20048;-60
2022/05/25 07:38:42;;;;;;;11.82;9.50;;;;;;;16.57;61.48;99648.78;5071938;28;20056;-64
2022/05/25 07:41:09;;;;;;;12.82;9.77;;;;;;;16.65;61.57;99648.97;5070440;28;20059;-60
2022/05/25 07:43:38;;;;;;;11.95;8.75;;;;;;;16.71;61.12;99652.91;5071910;28;20054;-61
2022/05/25 07:46:04;;;;;;;10.93;8.07;;;;;;;16.77;60.61;99649.75;5070322;28;20091;-61
2022/05/25 07:48:31;;;;;;;10.68;7.88;;;;;;;16.83;60.58;99647.53;5069672;28;20049;-62
2022/05/25 07:50:59;;;;;;;9.13;7.28;;;;;;;16.88;60.27;99647.97;5069509;28;20049;-61
2022/05/25 07:56:11;;;;;;;8.82;6.55;;;;;;;16.94;59.77;99648.28;5071245;28;20064;-62
2022/05/25 07:58:37;;;;;;;11.30;7.32;;;;;;;16.99;59.74;99650.56;5071387;28;20053;-61
2022/05/25 08:01:12;;;;;;;8.25;6.70;;;;;;;17.03;59.22;99652.00;5071032;28;20056;-61
2022/05/25 08:06:26;;;;;;;7.93;5.88;;;;;;;17.30;60.64;99655.06;5071237;28;20052;-61
2022/05/25 08:08:54;;;;;;;11.57;6.15;;;;;;;17.43;60.64;99650.34;5069975;28;20061;-61
2022/05/25 08:11:22;;;;;;;9.43;5.88;;;;;;;17.57;60.93;99646.47;5069515;28;20555;-61
2022/05/25 08:13:52;;;;;;;9.00;6.38;;;;;;;17.74;59.68;99648.59;5069677;28;20044;-61
2022/05/25 08:16:18;;;;;;;6.93;5.70;;;;;;;17.91;59.13;99655.09;5071062;28;20048;-60
2022/05/25 08:18:45;;;;;;;7.88;6.20;;;;;;;18.03;58.84;99646.00;5071103;28;20092;-59
2022/05/25 08:21:12;;;;;;;9.43;5.88;;;;;;;18.13;57.50;99646.03;5070424;28;20048;-62
2022/05/25 08:23:38;;;;;;;7.55;5.47;;;;;;;18.21;57.49;99645.34;5070927;28;20048;-61
2022/05/25 08:26:05;;;;;;;9.93;6.03;;;;;;;18.29;57.67;99644.63;5070815;28;20499;-61
2022/05/25 08:28:31;;;;;;;7.60;5.22;;;;;;;18.37;57.46;99647.44;5070780;28;20061;-62
2022/05/25 08:30:58;;;;;;;7.25;4.93;;;;;;;18.45;56.91;99647.59;5070617;28;20052;-62
2022/05/25 08:33:26;;;;;;;7.30;4.80;;;;;;;18.52;56.37;99647.84;5071062;28;20105;-60
2022/05/25 08:35:52;;;;;;;9.60;5.63;;;;;;;18.60;56.36;99642.66;5069245;28;20058;-62
2022/05/25 08:38:22;;;;;;;8.13;5.03;;;;;;;18.65;56.04;99638.72;5070551;28;20048;-61
2022/05/25 08:40:51;;;;;;;7.53;5.55;;;;;;;18.70;55.51;99647.13;5070334;28;20514;-61
2022/05/25 08:43:24;;;;;;;7.22;4.72;;;;;;;18.72;54.23;99655.81;5069043;28;20090;-62
2022/05/25 08:46:03;;;;;;;5.97;4.35;;;;;;;18.73;54.04;99652.19;5070589;28;20064;-60
2022/05/25 08:48:31;;;;;;;6.90;4.25;;;;;;;18.78;54.83;99649.91;5069374;28;20070;-61
2022/05/25 08:51:06;;;;;;;4.50;3.92;;;;;;;18.75;53.42;99647.53;5070191;28;20059;-61
2022/05/25 08:53:34;;;;;;;5.68;3.65;;;;;;;18.77;54.42;99648.25;5069142;28;20048;-64
2022/05/25 08:56:32;;;;;;;4.78;3.55;;;;;;;18.71;52.86;99659.47;5068867;28;20044;-62
2022/05/25 08:59:14;;;;;;;4.32;3.35;;;;;;;18.73;53.69;99653.00;5070508;28;20064;-61
2022/05/25 09:02:04;;;;;;;4.30;3.20;;;;;;;18.73;53.68;99652.19;5068513;28;20040;-62
2022/05/25 09:04:44;;;;;;;6.55;3.15;;;;;;;18.78;53.63;99655.25;5069287;28;20139;-60
2022/05/25 09:07:18;;;;;;;3.75;2.75;;;;;;;18.86;53.72;99652.72;5070355;28;20406;-63
2022/05/25 09:09:47;;;;;;;5.47;2.97;;;;;;;18.93;53.07;99652.97;5069164;28;20048;-63
2022/05/25 09:12:32;;;;;;;4.70;2.95;;;;;;;18.95;52.83;99650.97;5068675;28;20507;-64
2022/05/25 09:15:06;;;;;;;5.50;2.88;;;;;;;19.05;52.60;99653.66;5069130;28;20139;-63
2022/05/25 09:17:41;;;;;;;4.97;2.60;;;;;;;19.10;52.68;99648.72;5069006;28;20122;-60
2022/05/25 09:20:12;;;;;;;4.00;2.90;;;;;;;19.21;53.28;99642.38;5070036;28;20094;-61
2022/05/25 09:22:41;;;;;;;2.83;2.40;;;;;;;19.29;52.77;99652.31;5069987;28;20056;-60
2022/05/25 09:25:11;;;;;;;2.90;2.00;;;;;;;19.36;53.21;99652.56;5068878;28;20052;-61
2022/05/25 09:27:45;;;;;;;3.28;1.95;;;;;;;19.44;52.19;99655.31;5070141;28;20053;-60
2022/05/25 09:30:13;;;;;;;5.90;2.00;;;;;;;19.56;52.45;99655.13;5068812;28;20056;-60
2022/05/25 09:32:59;;;;;;;2.13;1.58;;;;;;;19.59;51.13;99653.00;5068624;28;20040;-61
2022/05/25 09:35:31;;;;;;;4.00;1.38;;;;;;;19.71;50.76;99656.31;5069941;28;20056;-61
2022/05/25 09:38:29;;;;;;;5.00;1.48;;;;;;;19.74;51.12;99652.50;5068621;28;20056;-62
2022/05/25 09:41:04;;;;;;;2.33;1.08;;;;;;;19.83;49.74;99659.63;5070008;28;20143;-62
2022/05/25 09:43:31;;;;;;;3.33;1.17;;;;;;;19.90;51.10;99655.38;5068460;28;20049;-61
2022/05/25 09:46:11;;;;;;;2.55;1.00;;;;;;;19.96;49.44;99655.75;5070071;28;20048;-62
2022/05/25 09:48:49;;;;;;;2.35;1.10;;;;;;;20.03;48.62;99668.38;5068764;28;20063;-63
2022/05/25 09:51:30;;;;;;;1.60;1.10;;;;;;;20.12;49.58;99663.97;5069690;28;20051;-62
2022/05/25 09:54:28;;;;;;;2.53;1.08;;;;;;;20.15;49.30;99674.31;5069684;28;20428;-63
2022/05/25 09:56:55;;;;;;;1.75;0.90;;;;;;;20.23;50.28;99664.72;5068755;28;20110;-61
2022/05/25 09:59:45;;;;;;;2.03;1.02;;;;;;;20.23;47.87;99672.72;5069609;28;20060;-61
2022/05/25 10:02:36;;;;;;;4.20;1.17;;;;;;;20.23;48.14;99676.25;5038306;28;20069;-62
2022/05/25 10:05:24;;;;;;;1.80;0.90;;;;;;;20.27;48.72;99671.44;5069616;28;20061;-61
2022/05/25 10:08:12;;;;;;;1.05;0.70;;;;;;;20.34;48.56;99656.47;5068638;28;20059;-60
2022/05/25 10:11:00;;;;;;;2.38;0.93;;;;;;;20.48;49.18;99659.59;5069433;28;20535;-61
2022/05/25 10:13:36;;;;;;;2.70;0.90;;;;;;;20.63;49.10;99660.69;5072312;28;20041;-60
2022/05/25 10:16:21;;;;;;;3.95;1.00;;;;;;;20.70;47.67;99661.75;5073329;28;20040;-63
2022/05/25 10:18:48;;;;;;;2.83;0.90;;;;;;;20.84;48.33;99662.19;5071812;28;20059;-62
2022/05/25 10:21:25;;;;;;;1.90;0.90;;;;;;;20.86;48.04;99660.16;5072913;28;20048;-61
2022/05/25 10:23:53;;;;;;;2.90;1.23;;;;;;;20.96;49.07;99652.94;5073189;28;20048;-60
2022/05/25 10:26:36;;;;;;;1.67;1.20;;;;;;;21.03;47.33;99652.28;5073175;28;20130;-60
2022/05/25 10:29:02;;;;;;;;;;;;;;;21.15;49.63;99661.72;5073433;28;20438;-62
2022/05/25 10:37:18;;;;;;;2.47;1.10;;;;;;;21.46;47.28;99666.56;5053046;28;20088;-61
2022/05/25 10:39:55;;;;;;;1.95;0.93;;;;;;;21.53;47.03;99665.91;5052800;28;20063;-61
2022/05/25 10:42:29;;;;;;;1.85;1.10;;;;;;;21.57;46.28;99678.81;5052918;28;20048;-60
2022/05/25 10:45:02;;;;;;;2.00;1.05;;;;;;;21.65;46.05;99661.94;5052774;28;20489;-60
2022/05/25 10:47:49;;;;;;;1.95;1.13;;;;;;;21.73;45.53;99677.22;5052837;28;20052;-60
2022/05/25 10:50:25;;;;;;;3.55;1.35;;;;;;;21.83;44.91;99669.88;5052328;28;20053;-61
2022/05/25 10:53:01;;;;;;;2.22;1.00;;;;;;;21.89;44.60;99672.91;5051706;28;20385;-61
2022/05/25 10:55:35;;;;;;;2.40;1.00;;;;;;;21.92;45.31;99670.75;5051287;28;20041;-61
2022/05/25 10:58:08;;;;;;;3.20;1.10;;;;;;;22.04;45.65;99675.78;5051303;28;20102;-61
2022/05/25 11:01:13;;;;;;;2.65;1.00;;;;;;;22.20;46.52;99661.59;5052143;28;20045;-61
2022/05/25 11:04:14;;;;;;;2.65;1.20;;;;;;;22.46;46.33;99668.66;5021702;28;20717;-61
2022/05/25 11:07:05;;;;;;;2.17;0.82;;;;;;;22.74;45.81;99666.47;5052342;28;20064;-63
2022/05/25 11:09:57;;;;;;;2.58;0.93;;;;;;;23.03;45.67;99656.19;5052770;28;20489;-61
2022/05/25 11:12:58;;;;;;;1.88;0.98;;;;;;;23.39;45.72;99652.22;5052235;28;20060;-62
2022/05/25 11:16:02;;;;;;;2.58;1.23;;;;;;;23.79;43.53;99662.97;5032167;28;20049;-60
2022/05/25 11:18:36;;;;;;;1.52;0.80;;;;;;;24.13;43.17;99672.53;5060693;28;20052;-61
2022/05/25 11:21:06;;;;;;;1.88;1.10;;;;;;;24.27;42.21;99672.75;5070700;28;20098;-61
2022/05/25 11:24:06;;;;;;;2.08;1.00;;;;;;;24.19;41.64;99679.88;5071703;28;20095;-62
2022/05/25 11:26:49;;;;;;;3.55;1.27;;;;;;;24.11;40.96;99668.34;5072372;28;20446;-61
2022/05/25 11:29:37;;;;;;;2.25;1.20;;;;;;;23.94;42.48;99657.66;5070890;28;20049;-64
2022/05/25 11:32:25;;;;;;;1.38;0.88;;;;;;;23.86;42.93;99660.41;5071759;28;20048;-62
2022/05/25 11:35:04;;;;;;;2.65;1.10;;;;;;;23.86;42.17;99653.19;5070680;28;20053;-62
2022/05/25 11:38:01;;;;;;;1.75;0.98;;;;;;;23.91;41.86;99655.31;5071886;28;20048;-62
2022/05/25 11:40:51;;;;;;;1.05;0.80;;;;;;;24.00;40.96;99645.38;5071863;28;20628;-63
2022/05/25 11:43:36;;;;;;;1.02;0.70;;;;;;;24.13;39.29;99648.31;5071823;28;20048;-62
2022/05/25 11:46:47;;;;;;;1.42;0.90;;;;;;;24.29;39.55;99635.78;5071442;28;20056;-63
2022/05/25 11:49:34;;;;;;;4.97;1.05;;;;;;;24.50;41.80;99653.91;5009258;28;20046;-63
2022/05/25 11:52:35;;;;;;;2.13;0.90;;;;;;;24.55;40.41;99646.13;5067026;28;20049;-63
2022/05/25 11:55:20;;;;;;;1.90;0.73;;;;;;;24.71;40.00;99644.31;5069990;28;20053;-62
2022/05/25 11:58:38;;;;;;;2.55;0.75;;;;;;;24.90;39.06;99660.97;5069996;28;20094;-62
2022/05/25 12:01:14;;;;;;;0.95;0.60;;;;;;;25.13;39.82;99641.19;5036356;28;20063;-62
2022/05/25 12:04:08;;;;;;;2.67;0.98;;;;;;;25.24;39.05;99643.44;5071361;28;20055;-63
2022/05/25 12:06:55;;;;;;;2.60;0.70;;;;;;;25.34;39.07;99641.28;5071045;28;20132;-63
2022/05/25 12:09:49;;;;;;;1.73;0.88;;;;;;;25.30;38.55;99639.97;5070000;28;20055;-62
2022/05/25 12:12:29;;;;;;;1.10;0.70;;;;;;;25.11;37.42;99644.91;5070849;28;20493;-61
2022/05/25 12:15:14;;;;;;;2.20;1.00;;;;;;;24.80;35.87;99645.91;5071072;28;20499;-61
2022/05/25 12:18:02;;;;;;;1.95;0.95;;;;;;;24.43;36.57;99645.72;5069636;28;20056;-63
2022/05/25 12:20:36;;;;;;;2.05;1.15;;;;;;;24.04;36.85;99649.38;5069756;28;20106;-61
2022/05/25 12:23:07;;;;;;;3.00;0.88;;;;;;;23.70;37.78;99654.13;5069695;28;20047;-61