Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:31;;;;;;;4.40;2.70;;;8.40;99.90;;;;;;5023775;28;20184;-56
2023/12/28 00:02:57;;;;;;;3.97;2.80;;;8.40;99.90;;;;;;5028645;28;20188;-56
2023/12/28 00:05:22;;;;;;;3.30;2.40;;;8.40;99.90;;;;;;5026043;28;20187;-56
2023/12/28 00:07:49;;;;;;;3.33;2.47;;;8.40;99.90;;;;;;5025690;28;20238;-55
2023/12/28 00:10:15;;;;;;;3.90;2.90;;;8.40;99.90;;;;;;5024754;28;20227;-56
2023/12/28 00:12:40;;;;;;;5.00;2.70;;;8.40;99.90;;;;;;5023696;28;20450;-56
2023/12/28 00:15:07;;;;;;;4.60;2.60;;;8.40;99.90;;;;;;5024022;28;20536;-56
2023/12/28 00:17:32;;;;;;;4.73;2.90;;;8.30;99.90;;;;;;5029110;28;20975;-56
2023/12/28 00:19:58;;;;;;;8.07;3.00;;;8.20;99.90;;;;;;5026372;28;20449;-56
2023/12/28 00:22:23;;;;;;;3.60;2.70;;;8.20;99.90;;;;;;5024568;28;20214;-55
2023/12/28 00:24:49;;;;;;;3.50;2.43;;;8.20;99.90;;;;;;5024695;28;20199;-56
2023/12/28 00:27:14;;;;;;;6.30;2.87;;;8.20;99.90;;;;;;5025499;28;20596;-56
2023/12/28 00:29:41;;;;;;;3.77;3.00;;;8.20;99.90;;;;;;5026323;28;20276;-57
2023/12/28 00:32:07;;;;;;;6.97;3.77;;;8.20;99.90;;;;;;5025243;28;20191;-55
2023/12/28 00:34:32;;;;;;;5.73;2.60;;;8.20;99.90;;;;;;5023860;28;21156;-56
2023/12/28 00:36:58;;;;;;;3.73;2.87;;;8.10;99.90;;;;;;5024681;28;21391;-56
2023/12/28 00:39:23;;;;;;;4.10;2.63;;;8.00;99.90;;;;;;5025741;28;20285;-55
2023/12/28 00:41:49;;;;;;;4.27;2.63;;;7.90;99.90;;;;;;5025399;28;20241;-56
2023/12/28 00:44:15;;;;;;;4.17;3.00;;;7.90;1.00;;;;;;5026405;28;20195;-55
2023/12/28 00:46:40;;;;;;;3.43;2.77;;;7.80;1.00;;;;;;5022374;28;20245;-55
2023/12/28 00:49:06;;;;;;;4.43;2.87;;;7.80;4.90;;;;;;5025035;28;20221;-55
2023/12/28 00:51:32;;;;;;;5.60;2.67;;;7.80;89.80;;;;;;5024485;28;21343;-55
2023/12/28 00:53:57;;;;;;;5.00;2.93;;;7.70;99.90;;;;;;5026203;28;20257;-56
2023/12/28 00:56:23;;;;;;;2.90;2.57;;;7.70;99.90;;;;;;5025583;28;20191;-55
2023/12/28 00:58:48;;;;;;;11.07;2.90;;;7.70;99.90;;;;;;5024579;28;20226;-55
2023/12/28 01:01:14;;;;;;;6.37;3.20;;;7.70;99.90;;;;;;5025437;28;20206;-56
2023/12/28 01:03:40;;;;;;;3.17;2.87;;;7.70;99.90;;;;;;5025932;28;20274;-55
2023/12/28 01:06:06;;;;;;;3.53;2.70;;;7.70;99.90;;;;;;5026837;28;20568;-56
2023/12/28 01:08:33;;;;;;;6.10;2.80;;;7.80;99.90;;;;;;5023861;28;20319;-56
2023/12/28 01:10:59;;;;;;;7.03;3.20;;;7.80;99.90;;;;;;5026600;28;21198;-56
2023/12/28 01:13:25;;;;;;;5.33;3.00;;;7.80;99.90;;;;;;5026592;28;20807;-56
2023/12/28 01:15:51;;;;;;;10.40;3.53;;;7.80;99.90;;;;;;5025920;28;20445;-56
2023/12/28 01:18:16;;;;;;;6.53;2.67;;;7.80;99.90;;;;;;5019172;28;20201;-56
2023/12/28 01:20:42;;;;;;;5.07;2.83;;;7.80;99.90;;;;;;5024441;28;20194;-56
2023/12/28 01:23:07;;;;;;;5.10;2.80;;;7.90;99.90;;;;;;5027501;28;20562;-56
2023/12/28 01:25:34;;;;;;;4.77;3.10;;;7.90;99.90;;;;;;5023128;28;20190;-55
2023/12/28 01:27:59;;;;;;;3.40;2.73;;;7.90;99.90;;;;;;5022737;28;20557;-56
2023/12/28 01:30:26;;;;;;;5.50;2.97;;;7.80;99.90;;;;;;5025078;28;20486;-56
2023/12/28 01:32:51;;;;;;;7.00;2.60;;;7.80;99.90;;;;;;5028366;28;20242;-56
2023/12/28 01:35:17;;;;;;;5.40;2.97;;;7.80;99.90;;;;;;5023841;28;20481;-55
2023/12/28 01:37:43;;;;;;;7.13;3.13;;;7.90;99.90;;;;;;5026137;28;20569;-56
2023/12/28 01:40:09;;;;;;;6.53;2.90;;;8.00;99.90;;;;;;5023714;28;20287;-56
2023/12/28 01:42:35;;;;;;;4.03;3.30;;;8.00;99.90;;;;;;5024407;28;20190;-56
2023/12/28 01:45:01;;;;;;;7.40;2.90;;;8.00;99.10;;;;;;5028445;28;20503;-54
2023/12/28 01:47:28;;;;;;;9.03;3.40;;;8.00;78.70;;;;;;5027780;28;20945;-55
2023/12/28 01:49:55;;;;;;;4.97;3.60;;;8.00;43.60;;;;;;5027219;28;20216;-55
2023/12/28 01:52:21;;;;;;;4.37;3.23;;;8.10;1.00;;;;;;5027346;28;20461;-56
2023/12/28 01:54:47;;;;;;;4.13;3.03;;;8.10;1.00;;;;;;5029825;28;20434;-56
2023/12/28 01:57:14;;;;;;;3.40;3.03;;;8.20;1.00;;;;;;5028479;28;20219;-57
2023/12/28 01:59:41;;;;;;;3.93;3.47;;;8.20;1.00;;;;;;5027684;28;20559;-56
2023/12/28 02:02:07;;;;;;;4.50;3.10;;;8.20;1.00;;;;;;5026662;28;20497;-54
2023/12/28 02:04:33;;;;;;;6.93;3.50;;;8.20;1.00;;;;;;5025095;28;20434;-56
2023/12/28 02:07:00;;;;;;;4.23;3.23;;;8.20;1.00;;;;;;5027851;28;20480;-56
2023/12/28 02:09:26;;;;;;;4.50;3.33;;;8.30;1.00;;;;;;5025651;28;20493;-55
2023/12/28 02:11:53;;;;;;;13.83;5.83;;;8.40;1.00;;;;;;5027511;28;20453;-55
2023/12/28 02:14:20;;;;;;;5.27;3.63;;;8.40;1.00;;;;;;5029322;28;20473;-55
2023/12/28 02:16:53;;;;;;;4.00;3.23;;;8.40;1.00;;;;;;5026602;28;20494;-55
2023/12/28 02:19:32;;;;;;;4.00;3.30;;;8.40;1.00;;;;;;5027405;28;20481;-55
2023/12/28 02:22:00;;;;;;;7.20;3.27;;;8.40;1.00;;;;;;5028808;28;20439;-56
2023/12/28 02:24:26;;;;;;;5.07;3.73;;;8.40;1.00;;;;;;5025480;28;20541;-55
2023/12/28 02:26:51;;;;;;;4.67;3.30;;;8.40;1.00;;;;;;5034508;28;20804;-55
2023/12/28 02:29:18;;;;;;;7.30;3.50;;;8.40;1.00;;;;;;5025895;28;20246;-55
2023/12/28 02:31:59;;;;;;;5.57;3.40;;;8.40;1.00;;;;;;5028520;28;20188;-55
2023/12/28 02:34:34;;;;;;;4.57;3.60;;;8.40;1.00;;;;;;5028255;28;20789;-56
2023/12/28 02:37:02;;;;;;;3.10;2.77;;;8.40;1.00;;;;;;5026393;28;21069;-55
2023/12/28 02:39:29;;;;;;;7.30;3.93;;;8.40;1.00;;;;;;5029681;28;20453;-56
2023/12/28 02:41:55;;;;;;;4.63;4.20;;;8.40;1.00;;;;;;5027197;28;20457;-57
2023/12/28 02:44:21;;;;;;;5.73;3.80;;;8.40;1.00;;;;;;5026035;28;20442;-56
2023/12/28 02:46:47;;;;;;;5.43;3.50;;;8.40;1.00;;;;;;5025219;28;20206;-56
2023/12/28 02:49:13;;;;;;;6.40;3.60;;;8.40;1.00;;;;;;5026797;28;20482;-56
2023/12/28 02:51:38;;;;;;;7.40;3.70;;;8.40;1.00;;;;;;5028514;28;20713;-56
2023/12/28 02:54:04;;;;;;;4.60;3.30;;;8.40;1.00;;;;;;5026295;28;20497;-56
2023/12/28 02:56:32;;;;;;;5.50;3.57;;;8.40;1.00;;;;;;5026532;28;20187;-55
2023/12/28 02:58:57;;;;;;;5.53;3.73;;;8.50;1.00;;;;;;5026322;28;20257;-56
2023/12/28 03:01:23;;;;;;;8.87;3.80;;;8.50;99.90;;;;;;5027718;28;20925;-56
2023/12/28 03:03:48;;;;;;;6.03;3.80;;;8.50;99.90;;;;;;5029272;28;20187;-56
2023/12/28 03:06:14;;;;;;;6.90;4.03;;;8.50;99.90;;;;;;5025362;28;20703;-56
2023/12/28 03:08:39;;;;;;;11.40;3.40;;;8.50;99.90;;;;;;5026212;28;20241;-56
2023/12/28 03:11:05;;;;;;;5.13;4.07;;;8.50;99.90;;;;;;5026170;28;20218;-56
2023/12/28 03:13:32;;;;;;;4.83;4.00;;;8.50;99.90;;;;;;5027532;28;20840;-56
2023/12/28 03:15:57;;;;;;;7.23;3.63;;;8.40;1.00;;;;;;5027997;28;20271;-56
2023/12/28 03:18:23;;;;;;;7.23;4.30;;;8.40;99.90;;;;;;5024088;28;20524;-56
2023/12/28 03:20:49;;;;;;;7.63;3.90;;;8.40;1.00;;;;;;5029248;28;21297;-56
2023/12/28 03:23:14;;;;;;;7.50;4.30;;;8.40;1.00;;;;;;5026427;28;20230;-56
2023/12/28 03:25:40;;;;;;;6.97;3.93;;;8.40;99.90;;;;;;5024449;28;20195;-55
2023/12/28 03:28:05;;;;;;;6.87;3.80;;;8.40;99.90;;;;;;5029978;28;20651;-56
2023/12/28 03:30:31;;;;;;;5.73;4.00;;;8.40;1.00;;;;;;5025290;28;20655;-56
2023/12/28 03:32:57;;;;;;;7.10;3.90;;;8.40;1.00;;;;;;5024889;28;20190;-56
2023/12/28 03:35:22;;;;;;;7.50;4.10;;;8.40;1.00;;;;;;5023280;28;20192;-56
2023/12/28 03:37:48;;;;;;;5.77;3.90;;;8.40;1.00;;;;;;5025658;28;20250;-56
2023/12/28 03:40:14;;;;;;;7.00;4.03;;;8.40;1.00;;;;;;5027653;28;21034;-56
2023/12/28 03:42:39;;;;;;;7.60;4.20;;;8.40;1.00;;;;;;5028838;28;20549;-56
2023/12/28 03:45:06;;;;;;;5.23;4.30;;;8.40;1.00;;;;;;5025011;28;20694;-55
2023/12/28 03:47:31;;;;;;;7.00;4.27;;;8.40;1.00;;;;;;5026332;28;20728;-56
2023/12/28 03:49:57;;;;;;;6.20;3.80;;;8.40;1.00;;;;;;5026733;28;20485;-57
2023/12/28 03:52:26;;;;;;;6.90;4.10;;;8.30;1.00;;;;;;5027387;28;20206;-56
2023/12/28 03:54:51;;;;;;;5.93;4.13;;;8.40;1.00;;;;;;5027624;28;20194;-56
2023/12/28 03:57:17;;;;;;;6.63;4.00;;;8.40;1.00;;;;;;5026102;28;21361;-56
2023/12/28 03:59:42;;;;;;;6.37;4.10;;;8.30;1.00;;;;;;5026283;28;20237;-57
2023/12/28 04:02:08;;;;;;;5.60;4.10;;;8.40;1.00;;;;;;5024224;28;20539;-56
2023/12/28 04:04:33;;;;;;;8.87;4.00;;;8.40;1.00;;;;;;5025000;28;20675;-56
2023/12/28 04:06:59;;;;;;;6.40;4.10;;;8.40;1.00;;;;;;5022840;28;20247;-56
2023/12/28 04:09:25;;;;;;;7.83;4.20;;;8.40;1.00;;;;;;5025295;28;20215;-57
2023/12/28 04:11:50;;;;;;;6.00;4.33;;;8.40;1.00;;;;;;5026113;28;20709;-56
2023/12/28 04:14:16;;;;;;;4.30;3.23;;;8.40;1.00;;;;;;5026897;28;20196;-56
2023/12/28 04:16:41;;;;;;;6.63;3.97;;;8.40;1.00;;;;;;5024493;28;20302;-56
2023/12/28 04:19:07;;;;;;;8.00;4.20;;;8.40;1.00;;;;;;5023774;28;20526;-56
2023/12/28 04:21:33;;;;;;;8.50;4.17;;;8.40;1.00;;;;;;5023117;28;20299;-56
2023/12/28 04:23:58;;;;;;;5.37;3.90;;;8.40;1.00;;;;;;5024495;28;20183;-56
2023/12/28 04:26:24;;;;;;;10.00;3.77;;;8.40;1.00;;;;;;5027386;28;20187;-57
2023/12/28 04:28:50;;;;;;;6.33;3.83;;;8.40;1.00;;;;;;5026451;28;20263;-56
2023/12/28 04:31:15;;;;;;;6.20;4.33;;;8.40;1.00;;;;;;5026542;28;20183;-56
2023/12/28 04:33:41;;;;;;;9.30;4.23;;;8.40;99.90;;;;;;5025844;28;20191;-56
2023/12/28 04:36:07;;;;;;;9.60;4.27;;;8.40;99.90;;;;;;5026013;28;20188;-56
2023/12/28 04:38:33;;;;;;;11.97;4.37;;;8.40;99.90;;;;;;5026646;28;20184;-56
2023/12/28 04:40:59;;;;;;;6.80;4.17;;;8.40;1.00;;;;;;5023958;28;20461;-56
2023/12/28 04:43:25;;;;;;;6.00;4.17;;;8.40;1.00;;;;;;5026598;28;20709;-57
2023/12/28 04:45:51;;;;;;;6.10;4.90;;;8.40;1.00;;;;;;5021726;28;20438;-57
2023/12/28 04:48:20;;;;;;;5.53;3.87;;;8.40;1.00;;;;;;5024648;28;20639;-56
2023/12/28 04:50:49;;;;;;;6.53;3.70;;;8.40;1.00;;;;;;5026426;28;20480;-56
2023/12/28 04:53:15;;;;;;;6.30;3.87;;;8.40;1.00;;;;;;5023293;28;20433;-56
2023/12/28 04:55:41;;;;;;;6.10;4.40;;;8.40;1.00;;;;;;5024684;28;20465;-56
2023/12/28 04:58:07;;;;;;;5.23;3.73;;;8.30;1.00;;;;;;5023550;28;20467;-55
2023/12/28 05:00:32;;;;;;;6.23;4.10;;;8.30;1.00;;;;;;5031259;28;20638;-56
2023/12/28 05:02:58;;;;;;;11.53;3.90;;;8.30;1.00;;;;;;5025588;28;20650;-56
2023/12/28 05:05:23;;;;;;;5.40;4.47;;;8.20;1.00;;;;;;5024555;28;20746;-56
2023/12/28 05:07:49;;;;;;;9.40;4.50;;;8.30;1.00;;;;;;5026103;28;20230;-56
2023/12/28 05:10:15;;;;;;;4.03;3.37;;;8.30;1.00;;;;;;5023435;28;20219;-56
2023/12/28 05:12:40;;;;;;;6.97;3.57;;;8.20;1.00;;;;;;5027692;28;21050;-56
2023/12/28 05:15:06;;;;;;;10.33;4.10;;;8.20;1.00;;;;;;5024158;28;20245;-56
2023/12/28 05:17:32;;;;;;;6.70;4.60;;;8.20;1.00;;;;;;5025225;28;20616;-56
2023/12/28 05:19:58;;;;;;;6.13;4.27;;;8.20;1.00;;;;;;5028417;28;20191;-57
2023/12/28 05:22:23;;;;;;;9.63;4.43;;;8.30;1.00;;;;;;5029361;28;20184;-57
2023/12/28 05:24:49;;;;;;;5.00;4.23;;;8.20;1.00;;;;;;5029180;28;20188;-56
2023/12/28 05:27:14;;;;;;;7.23;4.17;;;8.20;1.00;;;;;;5027745;28;20268;-56
2023/12/28 05:29:40;;;;;;;6.40;3.87;;;8.20;1.00;;;;;;5027430;28;20376;-56
2023/12/28 05:32:06;;;;;;;5.73;4.03;;;8.20;1.00;;;;;;5024842;28;20202;-56
2023/12/28 05:34:31;;;;;;;7.47;4.00;;;8.30;1.00;;;;;;5031015;28;20188;-56
2023/12/28 05:36:57;;;;;;;6.27;3.90;;;8.30;1.00;;;;;;5027590;28;20623;-56
2023/12/28 05:39:23;;;;;;;4.87;3.33;;;8.30;1.00;;;;;;5029751;28;20186;-56
2023/12/28 05:41:50;;;;;;;9.07;4.53;;;8.30;1.00;;;;;;5027733;28;20546;-57
2023/12/28 05:44:17;;;;;;;7.07;3.90;;;8.30;1.00;;;;;;5026535;28;20191;-56
2023/12/28 05:46:42;;;;;;;9.97;4.13;;;8.30;1.00;;;;;;5028336;28;20442;-56
2023/12/28 05:49:08;;;;;;;7.83;4.40;;;8.40;1.00;;;;;;5026078;28;20970;-56
2023/12/28 05:51:40;;;;;;;6.73;3.37;;;8.40;1.00;;;;;;5028658;28;20298;-56
2023/12/28 05:54:06;;;;;;;8.33;3.80;;;8.50;1.00;;;;;;5026839;28;20207;-56
2023/12/28 05:56:32;;;;;;;10.30;3.93;;;8.40;1.00;;;;;;5026579;28;20434;-57
2023/12/28 05:58:58;;;;;;;9.30;4.43;;;8.50;1.00;;;;;;5026984;28;20433;-56
2023/12/28 06:01:24;;;;;;;8.27;3.57;;;8.50;1.00;;;;;;5031552;28;20734;-57
2023/12/28 06:03:52;;;;;;;6.50;3.90;;;8.50;1.00;;;;;;5029349;28;20508;-55
2023/12/28 06:06:18;;;;;;;8.80;5.20;;;8.60;1.00;;;;;;5026996;28;20239;-57
2023/12/28 06:08:43;;;;;;;6.00;4.03;;;8.60;1.00;;;;;;5025972;28;20474;-56
2023/12/28 06:11:09;;;;;;;10.17;4.03;;;8.70;1.00;;;;;;5026510;28;20465;-56
2023/12/28 06:13:35;;;;;;;6.13;4.30;;;8.80;1.00;;;;;;5027341;28;20633;-56
2023/12/28 06:16:01;;;;;;;7.30;3.87;;;8.80;1.00;;;;;;5028607;28;20187;-55
2023/12/28 06:18:27;;;;;;;17.53;4.23;;;8.80;1.00;;;;;;5027874;28;20445;-56
2023/12/28 06:20:52;;;;;;;6.03;4.10;;;8.80;1.00;;;;;;5027947;28;20540;-56
2023/12/28 06:23:18;;;;;;;8.60;4.37;;;8.90;1.00;;;;;;5026619;28;20236;-55
2023/12/28 06:25:44;;;;;;;9.73;4.53;;;8.90;1.00;;;;;;5027382;28;20184;-56
2023/12/28 06:28:10;;;;;;;7.00;4.20;;;8.90;1.00;;;;;;5027932;28;20443;-55
2023/12/28 06:30:35;;;;;;;6.60;4.00;;;9.00;99.90;;;;;;5028196;28;20222;-56
2023/12/28 06:33:01;;;;;;;4.40;3.77;;;9.00;99.90;;;;;;5028584;28;20200;-56
2023/12/28 06:35:27;;;;;;;12.40;4.27;;;9.00;99.90;;;;;;5026918;28;20754;-55
2023/12/28 06:37:52;;;;;;;5.07;3.53;;;9.10;99.90;;;;;;5026635;28;20196;-56
2023/12/28 06:40:18;;;;;;;7.60;3.80;;;9.10;99.90;;;;;;5025690;28;20203;-55
2023/12/28 06:42:43;;;;;;;6.77;3.70;;;9.20;99.90;;;;;;5026387;28;20203;-55
2023/12/28 06:45:10;;;;;;;12.53;4.70;;;9.20;99.90;;;;;;5027763;28;20194;-56
2023/12/28 06:47:35;;;;;;;6.97;4.20;;;9.20;99.90;;;;;;5025575;28;20241;-55
2023/12/28 06:50:01;;;;;;;9.87;3.90;;;9.30;99.90;;;;;;5039717;28;20474;-55
2023/12/28 06:52:26;;;;;;;7.53;3.93;;;9.30;99.90;;;;;;5024542;28;20746;-56
2023/12/28 06:54:53;;;;;;;7.40;4.23;;;9.30;99.90;;;;;;5024494;28;20644;-56
2023/12/28 06:57:18;;;;;;;9.20;4.23;;;9.40;99.90;;;;;;5026648;28;20194;-56
2023/12/28 06:59:44;;;;;;;6.47;3.77;;;9.40;99.90;;;;;;5029947;28;20449;-56
2023/12/28 07:02:10;;;;;;;11.60;3.57;;;9.40;99.90;;;;;;5026658;28;20245;-56
2023/12/28 07:04:35;;;;;;;9.60;4.33;;;9.40;99.90;;;;;;5027841;28;20237;-56
2023/12/28 07:07:01;;;;;;;10.53;3.50;;;9.40;99.90;;;;;;5024498;28;20238;-56
2023/12/28 07:09:27;;;;;;;10.27;3.83;;;9.40;99.90;;;;;;5026025;28;20224;-55
2023/12/28 07:11:52;;;;;;;6.80;3.20;;;9.40;99.90;;;;;;5025692;28;20208;-56
2023/12/28 07:14:18;;;;;;;9.80;3.87;;;9.50;99.90;;;;;;5026667;28;20687;-55
2023/12/28 07:16:44;;;;;;;7.77;3.40;;;9.40;99.90;;;;;;5026364;28;20294;-55
2023/12/28 07:19:09;;;;;;;7.93;4.00;;;9.40;99.90;;;;;;5026622;28;20189;-55
2023/12/28 07:21:35;;;;;;;7.33;3.57;;;9.40;99.90;;;;;;5032598;28;20214;-55
2023/12/28 07:24:00;;;;;;;8.90;3.63;;;9.50;99.90;;;;;;5025655;28;20334;-56
2023/12/28 07:26:26;;;;;;;11.40;3.63;;;9.50;99.90;;;;;;5023429;28;20184;-55
2023/12/28 07:28:52;;;;;;;6.43;3.60;;;9.50;99.90;;;;;;5025883;28;20235;-57
2023/12/28 07:31:28;;;;;;;8.60;3.90;;;9.50;99.90;;;;;;5022996;28;20199;-55
2023/12/28 07:33:54;;;;;;;4.80;3.20;;;9.50;99.90;;;;;;5025303;28;20210;-56
2023/12/28 07:36:20;;;;;;;5.00;2.83;;;9.60;99.90;;;;;;5025450;28;20490;-56
2023/12/28 07:38:46;;;;;;;7.03;2.80;;;9.60;99.90;;;;;;5026291;28;20452;-55
2023/12/28 07:41:11;;;;;;;6.87;3.50;;;9.70;99.90;;;;;;5025223;28;20438;-56
2023/12/28 07:43:37;;;;;;;8.00;3.50;;;9.60;99.90;;;;;;5026012;28;20187;-57
2023/12/28 07:46:03;;;;;;;7.67;3.37;;;9.60;99.90;;;;;;5024526;28;20188;-56
2023/12/28 07:48:30;;;;;;;5.37;3.43;;;9.60;99.90;;;;;;5026958;28;20200;-56
2023/12/28 07:50:56;;;;;;;10.20;3.57;;;9.60;99.90;;;;;;5031127;28;20438;-57
2023/12/28 07:53:22;;;;;;;9.90;3.63;;;9.60;99.90;;;;;;5027408;28;20461;-57
2023/12/28 07:55:48;;;;;;;7.30;3.30;;;9.60;99.90;;;;;;5025283;28;20473;-57
2023/12/28 07:58:15;;;;;;;5.93;3.20;;;9.60;99.90;;;;;;5025113;28;20633;-57
2023/12/28 08:00:40;;;;;;;4.73;3.13;;;9.60;99.90;;;;;;5026233;28;20195;-56
2023/12/28 08:03:06;;;;;;;8.43;3.57;;;9.60;99.90;;;;;;5024670;28;20483;-56
2023/12/28 08:05:32;;;;;;;9.03;3.07;;;9.60;99.90;;;;;;5023704;28;20210;-56
2023/12/28 08:07:57;;;;;;;7.43;3.17;;;9.60;99.90;;;;;;5025920;28;20196;-56
2023/12/28 08:10:23;;;;;;;8.43;3.20;;;9.60;99.90;;;;;;5024603;28;20221;-56
2023/12/28 08:12:51;;;;;;;4.80;3.17;;;9.70;99.90;;;;;;5029798;28;20211;-57
2023/12/28 08:15:17;;;;;;;9.23;3.20;;;9.70;99.90;;;;;;5023756;28;20977;-56
2023/12/28 08:17:42;;;;;;;10.17;3.00;;;9.80;99.90;;;;;;5025223;28;20187;-56
2023/12/28 08:20:08;;;;;;;5.33;2.87;;;9.80;99.90;;;;;;5023992;28;20619;-56
2023/12/28 08:22:34;;;;;;;11.20;4.00;;;9.80;99.90;;;;;;5028758;28;20194;-56
2023/12/28 08:24:59;;;;;;;7.40;3.30;;;9.90;99.90;;;;;;5024666;28;20194;-56
2023/12/28 08:27:25;;;;;;;6.93;3.20;;;9.90;99.90;;;;;;5025994;28;20194;-56
2023/12/28 08:29:51;;;;;;;5.00;2.93;;;10.00;99.90;;;;;;5024817;28;20241;-56
2023/12/28 08:32:17;;;;;;;9.53;3.37;;;10.00;99.90;;;;;;5025249;28;20192;-56
2023/12/28 08:34:43;;;;;;;8.73;2.80;;;10.00;99.90;;;;;;5023493;28;20199;-56
2023/12/28 08:37:08;;;;;;;6.77;2.73;;;10.10;99.90;;;;;;5024883;28;20805;-56
2023/12/28 08:39:34;;;;;;;10.47;3.37;;;10.10;99.90;;;;;;5026781;28;20434;-56
2023/12/28 08:42:00;;;;;;;15.67;3.20;;;10.10;99.90;;;;;;5025456;28;20218;-56
2023/12/28 08:44:26;;;;;;;7.50;2.80;;;10.10;99.90;;;;;;5026074;28;20218;-56
2023/12/28 08:46:51;;;;;;;7.73;3.00;;;10.20;99.90;;;;;;5023196;28;20225;-57
2023/12/28 08:49:17;;;;;;;5.00;2.30;;;10.20;99.90;;;;;;5024624;28;20224;-57
2023/12/28 08:51:43;;;;;;;10.50;4.70;;;10.20;99.90;;;;;;5022831;28;20184;-56
2023/12/28 08:54:09;;;;;;;8.97;2.60;;;10.30;99.50;;;;;;5025591;28;20196;-56
2023/12/28 08:56:35;;;;;;;8.73;2.80;;;10.30;97.60;;;;;;5025869;28;20218;-57
2023/12/28 08:59:01;;;;;;;7.87;2.60;;;10.30;95.00;;;;;;5023990;28;20442;-56
2023/12/28 09:01:29;;;;;;;8.83;2.43;;;10.40;91.90;;;;;;5028087;28;20434;-54
2023/12/28 09:03:55;;;;;;;12.90;2.80;;;10.40;90.60;;;;;;5027259;28;20445;-56
2023/12/28 09:06:21;;;;;;;8.10;2.50;;;10.40;87.60;;;;;;5028132;28;20493;-56
2023/12/28 09:08:52;;;;;;;6.00;2.87;;;10.40;84.10;;;;;;5029496;28;20517;-56
2023/12/28 09:11:18;;;;;;;7.33;2.80;;;10.50;75.70;;;;;;5028916;28;21024;-57
2023/12/28 09:13:44;;;;;;;10.93;3.00;;;10.50;67.70;;;;;;5027403;28;20442;-55
2023/12/28 09:16:11;;;;;;;7.20;2.10;;;10.50;62.30;;;;;;5028930;28;20445;-55
2023/12/28 09:18:38;;;;;;;5.73;2.30;;;10.50;83.60;;;;;;5027864;28;20981;-56
2023/12/28 09:21:04;;;;;;;14.03;3.03;;;10.60;55.80;;;;;;5028423;28;20938;-58
2023/12/28 09:23:31;;;;;;;10.23;2.83;;;10.60;52.40;;;;;;5025773;28;20441;-55
2023/12/28 09:25:58;;;;;;;8.23;3.00;;;10.60;49.30;;;;;;5025807;28;20441;-56
2023/12/28 09:28:23;;;;;;;6.83;2.50;;;10.60;48.30;;;;;;5030031;28;20438;-56
2023/12/28 09:30:49;;;;;;;7.10;2.60;;;10.70;43.20;;;;;;5029930;28;20840;-56
2023/12/28 09:33:16;;;;;;;13.90;3.00;;;10.70;38.60;;;;;;5026636;28;20195;-57
2023/12/28 09:35:41;;;;;;;10.07;2.53;;;10.80;35.00;;;;;;5026295;28;20449;-56
2023/12/28 09:38:08;;;;;;;7.50;2.43;;;10.70;50.50;;;;;;5030031;28;20438;-56
2023/12/28 09:40:36;;;;;;;8.10;2.53;;;10.80;30.40;;;;;;5027221;28;20195;-56
2023/12/28 09:43:25;;;;;;;9.00;2.60;;;10.70;28.90;;;;;;5026610;28;20448;-55
2023/12/28 09:45:51;;;;;;;7.13;2.57;;;10.70;28.30;;;;;;5029140;28;20464;-56
2023/12/28 09:48:18;;;;;;;9.80;3.07;;;10.80;26.70;;;;;;5028223;28;20438;-56
2023/12/28 09:50:45;;;;;;;11.07;3.00;;;10.80;23.50;;;;;;5027471;28;20469;-56
2023/12/28 09:53:12;;;;;;;9.67;2.57;;;10.80;22.10;;;;;;5029397;28;20466;-56
2023/12/28 09:55:38;;;;;;;9.07;2.60;;;10.80;20.80;;;;;;5026009;28;20461;-55
2023/12/28 09:58:05;;;;;;;9.07;2.47;;;10.90;21.30;;;;;;5028953;28;20930;-54
2023/12/28 10:00:32;;;;;;;14.33;2.50;;;10.90;19.00;;;;;;5030480;28;20492;-54
2023/12/28 10:02:57;;;;;;;8.40;2.63;;;10.90;16.80;;;;;;5027178;28;20423;-56
2023/12/28 10:05:23;;;;;;;11.60;4.17;;;10.90;15.80;;;;;;5025057;28;20862;-57
2023/12/28 10:07:49;;;;;;;7.63;2.40;;;10.90;14.10;;;;;;5025410;28;20648;-55
2023/12/28 10:10:15;;;;;;;8.87;2.30;;;10.90;12.80;;;;;;5030079;28;20781;-56
2023/12/28 10:12:42;;;;;;;7.63;3.27;;;10.90;8.90;;;;;;5023384;28;20462;-56
2023/12/28 10:15:07;;;;;;;10.17;3.27;;;10.90;7.10;;;;;;5026208;28;20970;-55
2023/12/28 10:17:36;;;;;;;12.30;2.90;;;10.90;6.80;;;;;;5026415;28;20449;-55
2023/12/28 10:20:04;;;;;;;9.30;2.50;;;11.00;6.20;;;;;;5026499;28;20195;-55
2023/12/28 10:22:33;;;;;;;6.37;2.23;;;11.00;19.30;;;;;;5027155;28;20567;-55
2023/12/28 10:25:00;;;;;;;10.73;2.47;;;11.00;6.40;;;;;;5023696;28;20446;-55
2023/12/28 10:27:27;;;;;;;8.57;2.53;;;11.10;4.20;;;;;;5027682;28;20438;-54
2023/12/28 10:29:56;;;;;;;14.33;3.40;;;11.10;1.00;;;;;;5027371;28;20486;-55
2023/12/28 10:32:25;;;;;;;15.07;3.20;;;11.10;1.00;;;;;;5028122;28;20851;-55
2023/12/28 10:34:53;;;;;;;8.53;2.57;;;11.10;1.00;;;;;;5026499;28;20542;-55
2023/12/28 10:37:20;;;;;;;9.17;2.10;;;11.10;1.00;;;;;;5024592;28;20449;-55
2023/12/28 10:39:52;;;;;;;8.50;2.80;;;11.10;1.00;;;;;;5028159;28;20956;-55
2023/12/28 10:42:49;;;;;;;12.00;2.90;;;11.10;1.00;;;;;;5028170;28;20479;-55
2023/12/28 10:45:20;;;;;;;10.37;3.23;;;11.10;1.00;;;;;;5023891;28;20438;-55
2023/12/28 10:47:58;;;;;;;11.17;2.40;;;11.10;1.00;;;;;;5028621;28;20426;-55
2023/12/28 10:50:28;;;;;;;10.33;2.33;;;11.10;1.00;;;;;;5027116;28;20506;-55
2023/12/28 10:53:04;;;;;;;8.63;2.27;;;11.10;1.00;;;;;;5027131;28;20442;-55
2023/12/28 10:55:48;;;;;;;11.53;2.93;;;11.10;1.00;;;;;;5025803;28;20445;-54
2023/12/28 10:58:23;;;;;;;9.10;3.07;;;11.20;1.00;;;;;;5028132;28;20493;-55
2023/12/28 11:01:00;;;;;;;15.03;3.33;;;11.20;1.00;;;;;;5025688;28;20478;-56
2023/12/28 11:03:32;;;;;;;16.47;3.10;;;11.30;1.00;;;;;;5026843;28;20884;-55
2023/12/28 11:05:58;;;;;;;12.70;2.83;;;11.30;1.00;;;;;;5026658;28;20473;-56
2023/12/28 11:08:24;;;;;;;13.93;3.30;;;11.40;1.00;;;;;;5027987;28;20442;-56
2023/12/28 11:10:51;;;;;;;10.63;2.77;;;11.40;1.00;;;;;;5025287;28;20497;-55
2023/12/28 11:13:21;;;;;;;24.13;4.10;;;11.30;1.00;;;;;;5029191;28;20286;-55
2023/12/28 11:15:47;;;;;;;14.80;3.87;;;11.30;1.00;;;;;;5025254;28;20450;-56
2023/12/28 11:18:15;;;;;;;10.03;3.07;;;11.30;1.00;;;;;;5026002;28;20430;-54
2023/12/28 11:20:43;;;;;;;15.60;3.00;;;11.30;1.00;;;;;;5026984;28;20446;-54
2023/12/28 11:23:10;;;;;;;13.53;2.83;;;11.30;1.00;;;;;;5026306;28;20508;-56
2023/12/28 11:25:36;;;;;;;12.83;3.37;;;11.30;1.00;;;;;;5026761;28;20480;-56
2023/12/28 11:28:12;;;;;;;18.87;2.93;;;11.20;1.00;;;;;;5027581;28;20438;-55
2023/12/28 11:30:38;;;;;;;9.13;2.70;;;11.20;1.00;;;;;;5024838;28;20254;-55
2023/12/28 11:33:07;;;;;;;16.07;2.70;;;11.20;1.00;;;;;;5027449;28;20478;-55
2023/12/28 11:35:39;;;;;;;12.23;2.50;;;11.20;1.00;;;;;;5026196;28;20767;-55
2023/12/28 11:38:09;;;;;;;12.87;2.67;;;11.20;1.00;;;;;;5027708;28;20450;-56
2023/12/28 11:40:49;;;;;;;17.30;3.27;;;11.20;1.00;;;;;;5024944;28;20445;-55
2023/12/28 11:43:19;;;;;;;10.50;2.87;;;11.20;1.00;;;;;;5024050;28;20481;-55
2023/12/28 11:45:54;;;;;;;16.73;3.87;;;11.20;1.00;;;;;;5027780;28;20454;-56
2023/12/28 11:48:27;;;;;;;18.97;3.40;;;11.20;1.00;;;;;;5024439;28;20454;-56
2023/12/28 11:50:57;;;;;;;15.73;3.33;;;11.20;1.00;;;;;;5027967;28;20564;-56
2023/12/28 11:53:23;;;;;;;16.00;3.63;;;11.20;1.00;;;;;;5027408;28;20427;-56
2023/12/28 11:55:50;;;;;;;10.63;3.40;;;11.20;1.00;;;;;;5025268;28;20436;-56
2023/12/28 11:58:19;;;;;;;17.13;3.60;;;11.20;1.00;;;;;;5026944;28;20466;-56
2023/12/28 12:00:45;;;;;;;19.60;4.33;;;11.20;1.00;;;;;;5026180;28;20492;-56
2023/12/28 12:03:13;;;;;;;21.07;3.37;;;11.10;1.00;;;;;;5024744;28;20450;-56
2023/12/28 12:05:39;;;;;;;12.63;2.90;;;11.20;1.00;;;;;;5027353;28;20294;-55
2023/12/28 12:08:08;;;;;;;10.50;2.83;;;11.20;1.00;;;;;;5026197;28;20506;-55
2023/12/28 12:10:35;;;;;;;12.23;2.77;;;11.30;1.00;;;;;;5027524;28;20478;-55
2023/12/28 12:13:02;;;;;;;11.00;3.30;;;11.30;1.00;;;;;;5025779;28;20971;-54
2023/12/28 12:15:29;;;;;;;15.17;3.10;;;11.30;1.00;;;;;;5026000;28;20430;-56
2023/12/28 12:17:54;;;;;;;14.50;3.53;;;11.30;1.00;;;;;;5025276;28;20450;-55
2023/12/28 12:20:20;;;;;;;15.10;3.60;;;11.40;1.00;;;;;;5023854;28;20456;-55
2023/12/28 12:22:46;;;;;;;10.90;3.80;;;11.30;1.00;;;;;;5026707;28;20223;-55
2023/12/28 12:25:12;;;;;;;15.67;3.57;;;11.30;1.00;;;;;;5027662;28;20283;-56
2023/12/28 12:27:40;;;;;;;11.10;3.00;;;11.30;1.00;;;;;;5021843;28;20614;-54
2023/12/28 12:30:07;;;;;;;18.17;3.40;;;11.30;1.00;;;;;;5027577;28;20215;-55
2023/12/28 12:32:33;;;;;;;17.47;3.33;;;11.30;1.00;;;;;;5024848;28;20451;-54
2023/12/28 12:35:00;;;;;;;8.20;2.47;;;11.40;1.00;;;;;;5024938;28;20438;-55
2023/12/28 12:37:26;;;;;;;15.33;2.97;;;11.40;1.00;;;;;;5025481;28;20430;-55
2023/12/28 12:39:54;;;;;;;11.67;3.23;;;11.50;1.00;;;;;;5023995;28;20768;-55
2023/12/28 12:42:20;;;;;;;13.87;2.97;;;11.50;1.00;;;;;;5027038;28;20192;-55
2023/12/28 12:44:45;;;;;;;20.20;3.23;;;11.50;1.00;;;;;;5023346;28;20436;-55
2023/12/28 12:47:13;;;;;;;13.27;2.90;;;11.50;1.00;;;;;;5024971;28;20497;-56
2023/12/28 12:49:39;;;;;;;11.93;3.03;;;11.40;1.00;;;;;;5020047;28;20249;-55
2023/12/28 12:52:06;;;;;;;24.20;3.93;;;11.40;1.00;;;;;;5023253;28;20517;-54