Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:41;;;;;;;20.27;14.30;;;;;;;18.63;100.00;93543.53;5080902;28;20044;-81
2023/09/17 00:04:10;;;;;;;20.35;14.85;;;;;;;18.35;100.00;93535.03;5067475;28;20044;-82
2023/09/17 00:06:36;;;;;;;20.55;14.38;;;;;;;17.99;100.00;93527.72;5067756;28;20041;-82
2023/09/17 00:09:04;;;;;;;20.58;15.23;;;;;;;17.93;100.00;93534.69;5067898;28;20044;-82
2023/09/17 00:11:31;;;;;;;16.77;14.43;;;;;;;17.74;100.00;93532.44;5074183;28;20122;-82
2023/09/17 00:13:58;;;;;;;20.52;14.63;;;;;;;17.69;100.00;93527.19;5078999;28;20109;-82
2023/09/17 00:16:30;;;;;;;19.48;15.27;;;;;;;17.70;100.00;93533.97;5070108;28;20097;-82
2023/09/17 00:18:57;;;;;;;20.73;16.63;;;;;;;17.84;100.00;93533.56;5071633;28;20857;-82
2023/09/17 00:21:25;;;;;;;20.75;16.38;;;;;;;17.97;100.00;93530.56;5070701;28;20053;-81
2023/09/17 00:23:51;;;;;;;18.90;15.48;;;;;;;17.95;100.00;93503.28;5068520;28;20117;-81
2023/09/17 00:26:18;;;;;;;18.73;14.50;;;;;;;18.21;100.00;93529.47;5073040;28;20057;-81
2023/09/17 00:28:44;;;;;;;17.10;14.10;;;;;;;18.28;100.00;93522.22;5072098;28;20049;-80
2023/09/17 00:31:11;;;;;;;18.85;14.43;;;;;;;18.40;100.00;93529.84;5067739;28;20090;-82
2023/09/17 00:33:38;;;;;;;20.83;14.00;;;;;;;18.46;100.00;93521.03;5071225;28;20063;-82
2023/09/17 00:36:05;;;;;;;18.42;14.02;;;;;;;18.36;100.00;93505.38;5067235;28;20048;-82
2023/09/17 00:38:33;;;;;;;18.17;13.07;;;;;;;18.54;100.00;93517.19;5067846;28;20126;-81
2023/09/17 00:41:04;;;;;;;19.30;13.77;;;;;;;18.39;100.00;93497.09;5067015;28;20475;-82
2023/09/17 00:43:39;;;;;;;18.17;14.20;;;;;;;18.60;100.00;93513.59;5069032;28;20144;-82
2023/09/17 00:46:07;;;;;;;15.50;13.18;;;;;;;18.68;100.00;93522.72;5069455;28;20555;-81
2023/09/17 00:48:33;;;;;;;17.33;14.23;;;;;;;18.67;100.00;93516.75;5069767;28;20090;-82
2023/09/17 00:51:00;;;;;;;18.52;14.13;;;;;;;18.67;100.00;93511.56;5067053;28;20494;-82
2023/09/17 00:53:28;;;;;;;19.42;14.50;;;;;;;18.69;100.00;93519.09;5072462;28;20056;-81
2023/09/17 00:55:56;;;;;;;17.45;13.40;;;;;;;18.74;100.00;93520.94;5070408;28;20048;-82
2023/09/17 00:58:23;;;;;;;23.75;15.52;;;;;;;18.70;100.00;93520.66;5068006;28;20991;-82
2023/09/17 01:00:51;;;;;;;18.83;14.10;;;;;;;18.69;100.00;93524.28;5075138;28;20098;-82
2023/09/17 01:03:18;;;;;;;18.13;14.52;;;;;;;18.49;100.00;93515.34;5080098;28;20065;-82
2023/09/17 01:05:46;;;;;;;23.00;15.10;;;;;;;18.52;100.00;93517.44;5080495;28;20052;-82
2023/09/17 01:08:13;;;;;;;18.77;14.63;;;;;;;18.47;100.00;93514.03;5067967;28;20106;-82
2023/09/17 01:10:40;;;;;;;17.80;14.05;;;;;;;18.49;100.00;93519.75;5071334;28;20102;-82
2023/09/17 01:13:09;;;;;;;19.05;14.45;;;;;;;18.46;100.00;93518.44;5085633;28;20048;-82
2023/09/17 01:15:37;;;;;;;19.23;14.90;;;;;;;18.47;100.00;93520.00;5073758;28;20080;-81
2023/09/17 01:18:06;;;;;;;22.17;15.43;;;;;;;18.14;100.00;93501.88;5068528;28;20056;-81
2023/09/17 01:20:39;;;;;;;18.73;14.82;;;;;;;18.18;100.00;93524.78;5068845;28;20048;-81
2023/09/17 01:23:14;;;;;;;19.13;15.48;;;;;;;17.77;100.00;93531.16;5065413;28;20528;-81
2023/09/17 01:25:53;;;;;;;19.92;15.77;;;;;;;17.72;100.00;93528.53;5068375;28;20097;-80
2023/09/17 01:28:22;;;;;;;20.85;16.13;;;;;;;17.69;100.00;93523.81;5066907;28;20107;-81
2023/09/17 01:30:48;;;;;;;22.00;17.23;;;;;;;17.70;100.00;93518.41;5068157;28;20049;-80
2023/09/17 01:33:15;;;;;;;17.85;14.88;;;;;;;17.74;100.00;93516.84;5067075;28;20098;-80
2023/09/17 01:35:55;;;;;;;20.73;16.67;;;;;;;17.85;100.00;93511.75;5069029;28;20044;-80
2023/09/17 01:38:24;;;;;;;18.83;15.40;;;;;;;17.87;100.00;93512.31;5066128;28;20134;-81
2023/09/17 01:40:52;;;;;;;18.98;16.00;;;;;;;17.89;100.00;93500.63;5071055;28;20044;-82
2023/09/17 01:43:21;;;;;;;18.95;15.23;;;;;;;17.94;100.00;93506.88;5066199;28;20065;-82
2023/09/17 01:45:48;;;;;;;18.10;14.70;;;;;;;18.11;100.00;93524.97;5066913;28;20049;-82
2023/09/17 01:48:16;;;;;;;17.98;14.05;;;;;;;18.13;100.00;93523.69;5067003;28;20109;-82
2023/09/17 01:50:45;;;;;;;20.45;14.77;;;;;;;18.13;100.00;93528.09;5070745;28;20048;-83
2023/09/17 01:53:12;;;;;;;18.58;14.15;;;;;;;18.18;100.00;93532.56;5067033;28;20045;-83
2023/09/17 01:55:41;;;;;;;18.67;15.02;;;;;;;18.11;100.00;93512.78;5073983;28;20052;-81
2023/09/17 01:58:09;;;;;;;19.45;14.45;;;;;;;18.25;100.00;93520.13;5070052;28;20117;-81
2023/09/17 02:00:38;;;;;;;19.55;14.43;;;;;;;18.11;100.00;93507.59;5072981;28;20048;-81
2023/09/17 02:03:05;;;;;;;17.40;14.20;;;;;;;18.19;100.00;93514.09;5081779;28;20044;-80
2023/09/17 02:05:32;;;;;;;18.60;15.13;;;;;;;18.22;100.00;93518.81;5085061;28;20577;-80
2023/09/17 02:07:59;;;;;;;19.88;15.07;;;;;;;18.21;100.00;93522.47;5071744;28;20048;-80
2023/09/17 02:10:25;;;;;;;18.95;14.70;;;;;;;18.19;100.00;93511.50;5072063;28;20562;-80
2023/09/17 02:12:52;;;;;;;16.48;13.63;;;;;;;18.23;100.00;93528.19;5072100;28;20048;-80
2023/09/17 02:15:19;;;;;;;15.82;13.43;;;;;;;18.22;100.00;93529.22;5070467;28;20052;-80
2023/09/17 02:17:51;;;;;;;19.02;14.43;;;;;;;18.23;100.00;93533.38;5071684;28;20040;-80
2023/09/17 02:20:18;;;;;;;19.83;14.02;;;;;;;18.20;100.00;93533.91;5070020;28;20074;-80
2023/09/17 02:22:45;;;;;;;19.30;13.88;;;;;;;18.19;100.00;93531.53;5069604;28;20053;-81
2023/09/17 02:25:12;;;;;;;18.52;14.25;;;;;;;18.18;100.00;93530.75;5070272;28;20170;-81
2023/09/17 02:27:39;;;;;;;20.17;14.20;;;;;;;18.21;100.00;93532.06;5069622;28;20049;-81
2023/09/17 02:30:08;;;;;;;17.15;14.63;;;;;;;18.22;100.00;93531.81;5069636;28;20044;-80
2023/09/17 02:32:37;;;;;;;20.35;14.27;;;;;;;18.01;100.00;93510.84;5071497;28;20559;-80
2023/09/17 02:35:06;;;;;;;18.80;14.75;;;;;;;18.03;100.00;93519.19;5068710;28;20131;-80
2023/09/17 02:37:33;;;;;;;19.35;14.93;;;;;;;17.90;100.00;93512.59;5073287;28;20818;-80
2023/09/17 02:40:00;;;;;;;16.25;13.95;;;;;;;17.90;100.00;93517.00;5069416;28;20044;-80
2023/09/17 02:42:27;;;;;;;18.10;15.50;;;;;;;17.80;100.00;93517.69;5072797;28;20169;-80
2023/09/17 02:44:53;;;;;;;17.88;14.65;;;;;;;17.82;100.00;93522.66;5072118;28;21096;-80
2023/09/17 02:47:20;;;;;;;20.92;15.48;;;;;;;17.80;100.00;93516.91;5088034;28;20094;-80
2023/09/17 02:49:47;;;;;;;18.90;14.25;;;;;;;17.88;100.00;93521.66;5071946;28;20459;-80
2023/09/17 02:52:15;;;;;;;18.20;14.75;;;;;;;17.94;100.00;93512.06;5080976;28;20044;-81
2023/09/17 02:54:42;;;;;;;18.45;14.55;;;;;;;18.00;100.00;93509.28;5084736;28;20425;-79
2023/09/17 02:57:09;;;;;;;20.85;14.80;;;;;;;18.07;100.00;93510.91;5074146;28;20052;-79
2023/09/17 02:59:35;;;;;;;18.40;14.55;;;;;;;18.12;100.00;93509.13;5078655;28;20500;-80
2023/09/17 03:02:03;;;;;;;19.13;14.65;;;;;;;18.19;100.00;93508.13;5075178;28;20048;-80
2023/09/17 03:04:30;;;;;;;16.48;13.30;;;;;;;18.15;100.00;93497.47;5077059;28;20056;-80
2023/09/17 03:06:58;;;;;;;18.13;14.30;;;;;;;18.21;100.00;93503.47;5073930;28;20153;-80
2023/09/17 03:09:26;;;;;;;17.42;13.50;;;;;;;18.32;100.00;93505.09;5068997;28;20048;-79
2023/09/17 03:11:53;;;;;;;16.75;14.10;;;;;;;18.32;100.00;93506.94;5072000;28;20471;-79
2023/09/17 03:14:20;;;;;;;17.30;14.75;;;;;;;18.30;100.00;93509.78;5070990;28;20100;-80
2023/09/17 03:16:46;;;;;;;18.23;14.02;;;;;;;18.23;100.00;93504.78;5077191;28;20048;-79
2023/09/17 03:19:14;;;;;;;17.08;13.05;;;;;;;18.24;100.00;93510.78;5072648;28;20052;-80
2023/09/17 03:21:41;;;;;;;15.00;13.13;;;;;;;18.14;100.00;93494.06;5070244;28;20048;-80
2023/09/17 03:24:09;;;;;;;18.75;14.50;;;;;;;18.14;100.00;93507.06;5068271;28;20048;-80
2023/09/17 03:26:37;;;;;;;17.70;13.45;;;;;;;18.15;100.00;93511.22;5068309;28;20113;-80
2023/09/17 03:29:04;;;;;;;17.30;13.27;;;;;;;18.08;100.00;93513.25;5072555;28;20085;-80
2023/09/17 03:31:31;;;;;;;20.23;13.57;;;;;;;18.06;100.00;93520.53;5080102;28;20044;-81
2023/09/17 03:33:58;;;;;;;17.25;13.77;;;;;;;18.03;100.00;93514.00;5074165;28;20051;-81
2023/09/17 03:36:25;;;;;;;19.02;13.65;;;;;;;17.96;100.00;93513.41;5069022;28;20048;-81
2023/09/17 03:38:52;;;;;;;17.23;13.05;;;;;;;17.77;100.00;93502.59;5069227;28;20048;-81
2023/09/17 03:41:19;;;;;;;15.70;12.40;;;;;;;17.76;100.00;93520.00;5068537;28;20422;-81
2023/09/17 03:43:47;;;;;;;17.58;12.88;;;;;;;17.62;100.00;93524.81;5067543;28;20403;-81
2023/09/17 03:46:13;;;;;;;17.17;13.27;;;;;;;17.61;100.00;93517.25;5067809;28;20456;-82
2023/09/17 03:48:40;;;;;;;17.77;13.10;;;;;;;17.55;100.00;93510.47;5068084;28;20102;-82
2023/09/17 03:51:08;;;;;;;16.90;13.32;;;;;;;17.58;100.00;93515.94;5069694;28;20044;-80
2023/09/17 03:53:35;;;;;;;16.90;13.65;;;;;;;17.49;100.00;93505.22;5068804;28;20063;-80
2023/09/17 03:56:03;;;;;;;17.35;13.05;;;;;;;17.47;100.00;93514.28;5070012;28;20055;-80
2023/09/17 03:58:30;;;;;;;16.75;13.18;;;;;;;17.41;100.00;93523.03;5068023;28;20049;-81
2023/09/17 04:00:58;;;;;;;15.95;13.65;;;;;;;17.40;100.00;93516.28;5071385;28;20048;-80
2023/09/17 04:03:25;;;;;;;16.63;12.57;;;;;;;17.37;100.00;93514.97;5068096;28;20048;-80
2023/09/17 04:05:52;;;;;;;15.77;12.60;;;;;;;17.38;100.00;93519.13;5069487;28;20048;-81
2023/09/17 04:08:18;;;;;;;15.80;13.23;;;;;;;17.45;100.00;93524.13;5068870;28;20044;-81
2023/09/17 04:10:45;;;;;;;15.80;12.93;;;;;;;17.36;100.00;93510.81;5067436;28;20505;-80
2023/09/17 04:13:12;;;;;;;16.60;12.50;;;;;;;17.56;100.00;93531.00;5069796;28;20060;-80
2023/09/17 04:15:39;;;;;;;17.10;14.10;;;;;;;17.61;100.00;93536.25;5079277;28;20130;-80
2023/09/17 04:18:07;;;;;;;17.33;13.48;;;;;;;17.50;100.00;93511.19;5073374;28;20119;-80
2023/09/17 04:20:35;;;;;;;15.13;12.18;;;;;;;17.65;100.00;93538.34;5070772;28;20502;-79
2023/09/17 04:23:02;;;;;;;16.23;12.15;;;;;;;17.63;100.00;93528.19;5074976;28;20054;-80
2023/09/17 04:25:32;;;;;;;15.02;12.70;;;;;;;17.64;100.00;93524.56;5067866;28;20052;-80
2023/09/17 04:27:59;;;;;;;17.63;12.30;;;;;;;17.42;100.00;93491.66;5067659;28;20072;-81
2023/09/17 04:30:26;;;;;;;17.33;12.75;;;;;;;17.67;100.00;93523.31;5069566;28;20056;-81
2023/09/17 04:32:54;;;;;;;16.25;12.35;;;;;;;17.73;100.00;93525.69;5068890;28;20066;-82
2023/09/17 04:35:23;;;;;;;14.48;12.20;;;;;;;17.70;100.00;93525.41;5068307;28;20053;-81
2023/09/17 04:37:51;;;;;;;16.63;12.45;;;;;;;17.79;100.00;93541.31;5074009;28;20044;-81
2023/09/17 04:40:18;;;;;;;18.05;13.45;;;;;;;17.80;100.00;93537.69;5068499;28;20063;-82
2023/09/17 04:42:46;;;;;;;18.30;13.93;;;;;;;17.82;100.00;93533.81;5067681;28;20053;-83
2023/09/17 04:45:21;;;;;;;17.25;13.98;;;;;;;17.82;100.00;93538.25;5070762;28;20052;-79
2023/09/17 04:47:48;;;;;;;21.48;14.75;;;;;;;17.84;100.00;93539.56;5074109;28;20051;-79
2023/09/17 04:50:15;;;;;;;17.83;14.55;;;;;;;17.86;100.00;93539.28;5072618;28;20120;-78
2023/09/17 04:52:44;;;;;;;18.48;13.85;;;;;;;17.90;100.00;93540.38;5069758;28;20040;-80
2023/09/17 04:55:11;;;;;;;20.23;14.25;;;;;;;17.88;100.00;93537.25;5072514;28;20040;-80
2023/09/17 04:57:38;;;;;;;18.30;14.43;;;;;;;17.91;100.00;93541.94;5075870;28;20048;-80
2023/09/17 05:00:10;;;;;;;19.63;14.57;;;;;;;17.96;100.00;93554.97;5073953;28;20049;-80
2023/09/17 05:02:37;;;;;;;19.88;14.75;;;;;;;17.96;100.00;93556.81;5068550;28;20049;-81
2023/09/17 05:05:06;;;;;;;18.42;15.40;;;;;;;17.94;100.00;93551.84;5070531;28;20053;-80
2023/09/17 05:07:33;;;;;;;19.10;14.35;;;;;;;17.98;100.00;93555.53;5070002;28;20498;-81
2023/09/17 05:10:01;;;;;;;18.30;14.35;;;;;;;18.00;100.00;93556.06;5068020;28;20045;-80
2023/09/17 05:12:28;;;;;;;20.05;14.63;;;;;;;18.03;100.00;93559.97;5070585;28;20171;-80
2023/09/17 05:14:55;;;;;;;20.17;14.85;;;;;;;18.07;100.00;93560.28;5070361;28;20093;-80
2023/09/17 05:17:21;;;;;;;20.63;15.82;;;;;;;18.06;100.00;93546.53;5084686;28;20126;-80
2023/09/17 05:19:48;;;;;;;17.80;14.25;;;;;;;18.15;100.00;93559.84;5081288;28;20048;-79
2023/09/17 05:22:15;;;;;;;17.42;14.07;;;;;;;18.24;100.00;93554.97;5067070;28;20426;-80
2023/09/17 05:24:41;;;;;;;18.33;15.05;;;;;;;18.29;100.00;93563.59;5066985;28;20048;-80
2023/09/17 05:27:10;;;;;;;21.33;15.63;;;;;;;18.38;100.00;93556.09;5067569;28;20387;-80
2023/09/17 05:29:36;;;;;;;20.00;15.48;;;;;;;18.51;100.00;93565.31;5071269;28;20460;-81
2023/09/17 05:32:03;;;;;;;17.10;13.63;;;;;;;18.52;100.00;93568.69;5070100;28;20110;-82
2023/09/17 05:34:30;;;;;;;21.45;15.35;;;;;;;18.60;100.00;93559.66;5070424;28;20057;-82
2023/09/17 05:36:57;;;;;;;17.17;13.90;;;;;;;18.61;100.00;93569.78;5070850;28;20083;-82
2023/09/17 05:39:23;;;;;;;18.67;14.65;;;;;;;18.50;100.00;93555.13;5087016;28;20048;-82
2023/09/17 05:41:50;;;;;;;18.30;13.73;;;;;;;18.49;100.00;93561.38;5088435;28;20097;-82
2023/09/17 05:44:18;;;;;;;18.52;13.07;;;;;;;18.29;100.00;93547.22;5082804;28;20419;-82
2023/09/17 05:46:45;;;;;;;16.85;13.02;;;;;;;18.55;100.00;93562.97;5070303;28;20040;-82
2023/09/17 05:49:11;;;;;;;17.08;14.48;;;;;;;18.65;100.00;93565.66;5074903;28;20102;-82
2023/09/17 05:51:38;;;;;;;17.13;12.98;;;;;;;18.61;100.00;93551.56;5070505;28;20040;-82
2023/09/17 05:54:05;;;;;;;19.33;15.25;;;;;;;18.66;100.00;93576.84;5071122;28;20048;-82
2023/09/17 05:56:32;;;;;;;19.83;15.15;;;;;;;18.25;100.00;93566.94;5069615;28;20118;-82
2023/09/17 05:58:58;;;;;;;23.40;15.35;;;;;;;18.38;100.00;93571.72;5074142;28;20110;-82
2023/09/17 06:01:27;;;;;;;23.30;16.33;;;;;;;18.43;100.00;93563.19;5070444;28;20445;-81
2023/09/17 06:03:53;;;;;;;23.52;17.35;;;;;;;18.58;100.00;93574.69;5071791;28;20052;-82
2023/09/17 06:06:20;;;;;;;25.35;17.38;;;;;;;18.69;100.00;93561.53;5072080;28;20056;-83
2023/09/17 06:08:50;;;;;;;22.15;16.80;;;;;;;18.83;100.00;93563.66;5071612;28;20110;-84
2023/09/17 06:11:18;;;;;;;21.70;16.65;;;;;;;19.00;100.00;93563.50;5070058;28;20385;-83
2023/09/17 06:13:45;;;;;;;22.55;16.25;;;;;;;19.16;100.00;93566.19;5070872;28;20055;-83
2023/09/17 06:16:12;;;;;;;21.25;15.95;;;;;;;19.27;100.00;93562.59;5075094;28;20090;-83
2023/09/17 06:18:40;;;;;;;20.90;14.98;;;;;;;19.41;100.00;93562.91;5076401;28;20053;-83
2023/09/17 06:21:06;;;;;;;20.48;14.73;;;;;;;19.57;100.00;93568.13;5079275;28;20047;-84
2023/09/17 06:23:33;;;;;;;21.70;14.98;;;;;;;19.68;100.00;93566.34;5073333;28;20037;-82
2023/09/17 06:26:00;;;;;;;18.73;14.07;;;;;;;19.77;100.00;93572.63;5076010;28;20047;-80
2023/09/17 06:28:27;;;;;;;18.42;13.20;;;;;;;19.74;100.00;93575.75;5074404;28;20040;-80
2023/09/17 06:30:54;;;;;;;17.60;13.82;;;;;;;19.88;100.00;93576.03;5073560;28;20133;-80
2023/09/17 06:33:21;;;;;;;19.25;13.25;;;;;;;19.96;100.00;93578.16;5074654;28;20044;-80
2023/09/17 06:35:49;;;;;;;22.20;13.43;;;;;;;19.98;100.00;93568.25;5069281;28;20048;-80
2023/09/17 06:38:15;;;;;;;17.48;13.23;;;;;;;20.12;100.00;93568.53;5070487;28;20110;-80
2023/09/17 06:40:42;;;;;;;16.85;12.88;;;;;;;20.24;100.00;93583.13;5069986;28;20102;-81
2023/09/17 06:43:09;;;;;;;18.08;13.85;;;;;;;20.35;100.00;93581.28;5070434;28;20044;-80
2023/09/17 06:45:35;;;;;;;17.17;14.50;;;;;;;20.31;100.00;93575.06;5070034;28;20060;-80
2023/09/17 06:48:02;;;;;;;19.42;14.10;;;;;;;20.33;100.00;93593.81;5069781;28;20048;-80
2023/09/17 06:50:29;;;;;;;22.52;14.20;;;;;;;19.88;100.00;93596.88;5073475;28;20052;-80
2023/09/17 06:52:57;;;;;;;19.75;15.00;;;;;;;19.92;100.00;93599.75;5087556;28;20052;-80
2023/09/17 06:55:24;;;;;;;19.50;14.60;;;;;;;19.90;100.00;93605.22;5081906;28;20101;-80
2023/09/17 06:57:51;;;;;;;22.00;14.82;;;;;;;19.90;100.00;93589.56;5075944;28;20054;-79
2023/09/17 07:00:17;;;;;;;27.00;15.23;;;;;;;20.05;100.00;93603.72;5085403;28;20048;-80
2023/09/17 07:02:44;;;;;;;24.80;16.17;;;;;;;20.03;100.00;93593.53;5074680;28;20048;-80
2023/09/17 07:05:12;;;;;;;24.42;17.70;;;;;;;20.14;100.00;93610.00;5068944;28;20044;-80
2023/09/17 07:07:38;;;;;;;25.42;15.77;;;;;;;20.25;100.00;93605.56;5073101;28;20044;-80
2023/09/17 07:10:07;;;;;;;27.05;16.65;;;;;;;20.35;100.00;93602.97;5069002;28;20075;-81
2023/09/17 07:12:37;;;;;;;28.02;16.65;;;;;;;20.37;100.00;93597.47;5076332;28;20497;-81
2023/09/17 07:15:06;;;;;;;28.65;18.58;;;;;;;20.34;100.00;93603.22;5070730;28;20102;-81
2023/09/17 07:17:33;;;;;;;31.42;18.52;;;;;;;20.01;100.00;93567.72;5069035;28;20048;-81
2023/09/17 07:20:00;;;;;;;27.70;17.80;;;;;;;20.42;100.00;93595.63;5071611;28;20048;-82
2023/09/17 07:22:27;;;;;;;26.80;15.40;;;;;;;20.56;100.00;93603.72;5075130;28;20045;-83
2023/09/17 07:24:58;;;;;;;27.73;15.77;;;;;;;20.74;100.00;93608.69;5079157;28;20495;-82
2023/09/17 07:27:27;;;;;;;30.40;18.02;;;;;;;20.95;100.00;93614.66;5077270;28;20048;-83
2023/09/17 07:29:54;;;;;;;25.90;18.50;;;;;;;20.76;100.00;93617.00;5070407;28;20056;-82
2023/09/17 07:32:21;;;;;;;32.55;19.25;;;;;;;20.61;100.00;93596.94;5069249;28;20053;-83
2023/09/17 07:34:47;;;;;;;25.45;17.58;;;;;;;20.99;100.00;93614.91;5069835;28;20044;-83
2023/09/17 07:37:18;;;;;;;24.95;18.42;;;;;;;21.22;100.00;93622.19;5070002;28;20544;-83
2023/09/17 07:39:46;;;;;;;26.95;18.52;;;;;;;21.44;100.00;93617.66;5080404;28;20056;-84
2023/09/17 07:42:14;;;;;;;28.70;19.70;;;;;;;21.45;100.00;93619.22;5081320;28;20072;-82
2023/09/17 07:44:42;;;;;;;30.75;19.20;;;;;;;21.35;100.00;93617.44;5070130;28;20052;-82
2023/09/17 07:47:09;;;;;;;29.30;18.90;;;;;;;20.93;100.00;93612.31;5068661;28;20456;-83
2023/09/17 07:49:37;;;;;;;27.02;19.17;;;;;;;20.96;100.00;93632.69;5068456;28;20048;-82
2023/09/17 07:52:04;;;;;;;30.83;19.23;;;;;;;20.90;100.00;93636.34;5075687;28;20076;-83
2023/09/17 07:54:31;;;;;;;27.92;18.42;;;;;;;20.26;100.00;93607.13;5073694;28;20093;-80
2023/09/17 07:56:58;;;;;;;29.48;19.60;;;;;;;20.69;100.00;93631.13;5067608;28;20048;-81
2023/09/17 07:59:25;;;;;;;27.90;19.30;;;;;;;20.83;100.00;93612.31;5069538;28;20098;-81
2023/09/17 08:01:53;;;;;;;25.08;18.73;;;;;;;21.20;100.00;93626.88;5070250;28;20075;-79
2023/09/17 08:04:20;;;;;;;26.00;17.50;;;;;;;20.67;100.00;93630.63;5074291;28;20102;-82
2023/09/17 08:06:48;;;;;;;32.00;19.38;;;;;;;20.67;100.00;93628.00;5077135;28;20086;-82
2023/09/17 08:09:15;;;;;;;27.70;17.95;;;;;;;20.98;100.00;93621.97;5068076;28;20058;-80
2023/09/17 08:11:42;;;;;;;24.60;17.25;;;;;;;21.41;100.00;93621.59;5073882;28;20043;-81
2023/09/17 08:14:09;;;;;;;26.65;18.23;;;;;;;21.73;100.00;93625.66;5068544;28;20148;-83
2023/09/17 08:16:36;;;;;;;27.77;19.40;;;;;;;21.97;100.00;93617.16;5069017;28;20072;-82
2023/09/17 08:19:05;;;;;;;30.88;19.90;;;;;;;22.46;100.00;93632.28;5072237;28;20060;-82
2023/09/17 08:21:32;;;;;;;40.15;23.88;;;;;;;22.25;100.00;93637.66;5074697;28;20925;-82
2023/09/17 08:23:59;;;;;;;22.40;17.45;;;;;;;22.26;100.00;93613.06;5073362;28;20048;-83
2023/09/17 08:26:27;;;;;;;25.10;16.50;;;;;;;22.28;99.56;93632.66;5069061;28;20101;-82
2023/09/17 08:28:55;;;;;;;26.67;18.58;;;;;;;22.32;100.00;93616.41;5067384;28;20459;-81
2023/09/17 08:31:22;;;;;;;28.60;18.73;;;;;;;22.66;100.00;93631.34;5071448;28;20040;-82
2023/09/17 08:33:49;;;;;;;28.48;17.48;;;;;;;22.74;97.68;93627.34;5067862;28;20571;-82
2023/09/17 08:36:19;;;;;;;27.40;18.27;;;;;;;22.91;97.76;93624.34;5067805;28;20086;-81
2023/09/17 08:38:48;;;;;;;23.20;16.38;;;;;;;22.60;96.19;93630.63;5069883;28;20723;-82
2023/09/17 08:41:16;;;;;;;24.20;17.63;;;;;;;22.59;98.05;93617.81;5068031;28;20101;-83
2023/09/17 08:43:43;;;;;;;22.67;16.35;;;;;;;22.57;99.71;93617.31;5067644;28;20498;-82
2023/09/17 08:46:10;;;;;;;29.05;17.20;;;;;;;22.75;100.00;93621.06;5067726;28;20048;-83
2023/09/17 08:48:37;;;;;;;28.83;17.40;;;;;;;22.69;99.07;93620.34;5067428;28;20628;-83
2023/09/17 08:51:05;;;;;;;20.98;16.45;;;;;;;22.78;99.46;93623.13;5084792;28;20626;-84
2023/09/17 08:53:40;;;;;;;28.13;17.73;;;;;;;22.79;99.04;93622.88;5066629;28;20048;-82
2023/09/17 08:56:10;;;;;;;22.38;16.17;;;;;;;22.85;99.80;93620.97;5066766;28;20398;-83
2023/09/17 08:58:42;;;;;;;22.92;14.88;;;;;;;22.57;100.00;93609.47;5078303;28;20109;-83
2023/09/17 09:01:11;;;;;;;25.42;16.10;;;;;;;22.69;100.00;93615.09;5066967;28;20098;-85
2023/09/17 09:03:39;;;;;;;26.95;15.73;;;;;;;22.91;100.00;93619.84;5068953;28;20044;-83
2023/09/17 09:06:07;;;;;;;21.92;15.68;;;;;;;22.82;100.00;93613.69;5071832;28;20057;-82
2023/09/17 09:08:36;;;;;;;26.38;16.92;;;;;;;22.78;99.77;93613.44;5081439;28;20126;-83
2023/09/17 09:11:03;;;;;;;28.73;16.25;;;;;;;23.05;100.00;93612.13;5081327;28;20052;-82
2023/09/17 09:13:31;;;;;;;29.20;16.20;;;;;;;23.25;99.01;93612.97;5076151;28;20431;-82
2023/09/17 09:16:00;;;;;;;27.40;15.65;;;;;;;23.07;95.59;93604.78;5087717;28;21113;-82
2023/09/17 09:18:27;;;;;;;20.95;15.80;;;;;;;23.17;95.37;93610.94;5088290;28;20055;-81
2023/09/17 09:20:53;;;;;;;17.88;14.02;;;;;;;22.83;97.10;93607.38;5077430;28;20044;-81
2023/09/17 09:23:20;;;;;;;20.15;15.45;;;;;;;22.46;100.00;93601.66;5072818;28;20075;-83
2023/09/17 09:25:48;;;;;;;24.58;15.98;;;;;;;22.88;100.00;93599.47;5071679;28;20056;-81
2023/09/17 09:28:15;;;;;;;21.48;15.60;;;;;;;23.22;96.24;93597.81;5071512;28;20094;-81
2023/09/17 09:30:43;;;;;;;27.45;16.70;;;;;;;23.40;96.39;93588.44;5071393;28;20052;-82
2023/09/17 09:33:12;;;;;;;22.05;14.90;;;;;;;23.61;93.35;93603.94;5071483;28;20072;-82
2023/09/17 09:35:38;;;;;;;21.58;14.35;;;;;;;23.83;95.36;93607.84;5072962;28;20102;-83
2023/09/17 09:38:05;;;;;;;20.85;14.05;;;;;;;23.63;90.89;93588.69;5073873;28;20048;-82
2023/09/17 09:40:34;;;;;;;18.70;13.38;;;;;;;23.46;90.63;93600.44;5073143;28;20558;-81
2023/09/17 09:43:03;;;;;;;22.25;13.88;;;;;;;23.61;91.40;93607.31;5075334;28;20051;-83
2023/09/17 09:45:30;;;;;;;21.55;14.27;;;;;;;23.76;88.10;93611.59;5087766;28;20055;-81
2023/09/17 09:47:57;;;;;;;20.65;13.75;;;;;;;23.45;89.42;93583.16;5073119;28;20044;-82
2023/09/17 09:50:24;;;;;;;18.08;14.90;;;;;;;23.83;90.02;93605.22;5071142;28;20056;-83
2023/09/17 09:52:51;;;;;;;18.42;14.00;;;;;;;24.00;88.23;93612.59;5070911;28;20106;-82
2023/09/17 09:55:18;;;;;;;16.98;14.10;;;;;;;23.68;87.26;93586.00;5070629;28;20667;-82
2023/09/17 09:57:46;;;;;;;18.33;13.15;;;;;;;23.98;88.08;93607.63;5087827;28;20161;-82
2023/09/17 10:00:20;;;;;;;19.40;15.07;;;;;;;24.06;87.29;93602.81;5083533;28;20044;-82
2023/09/17 10:02:47;;;;;;;19.83;15.00;;;;;;;24.08;86.85;93605.97;5071064;28;20146;-82
2023/09/17 10:05:18;;;;;;;20.45;13.48;;;;;;;24.27;88.47;93587.56;5074192;28;20062;-81
2023/09/17 10:07:47;;;;;;;18.08;13.82;;;;;;;24.50;86.69;93596.41;5080736;28;20075;-81
2023/09/17 10:10:15;;;;;;;18.38;13.35;;;;;;;24.58;83.18;93591.53;5071952;28;20080;-82
2023/09/17 10:12:41;;;;;;;17.60;13.43;;;;;;;24.17;82.56;93590.34;5082611;28;20044;-83
2023/09/17 10:15:09;;;;;;;16.40;13.07;;;;;;;23.87;83.46;93596.50;5069555;28;20044;-83
2023/09/17 10:17:38;;;;;;;22.13;15.07;;;;;;;24.11;85.30;93590.41;5074325;28;20040;-82
2023/09/17 10:20:08;;;;;;;18.58;13.88;;;;;;;24.25;85.22;93568.72;5085739;28;20085;-82
2023/09/17 10:22:35;;;;;;;19.95;15.27;;;;;;;24.58;85.46;93563.44;5070068;28;20049;-82
2023/09/17 10:25:05;;;;;;;19.90;14.32;;;;;;;24.67;83.71;93584.56;5070102;28;20086;-82
2023/09/17 10:27:35;;;;;;;22.02;13.63;;;;;;;24.71;84.29;93561.13;5072185;28;20083;-82
2023/09/17 10:30:03;;;;;;;17.52;13.25;;;;;;;24.52;82.47;93582.97;5071110;28;20044;-82
2023/09/17 10:32:32;;;;;;;17.65;13.85;;;;;;;25.07;84.41;93574.41;5072837;28;20506;-82
2023/09/17 10:35:01;;;;;;;24.65;14.80;;;;;;;25.32;82.44;93568.94;5072729;28;20054;-82
2023/09/17 10:37:29;;;;;;;18.70;14.02;;;;;;;25.00;80.96;93558.25;5074295;28;20467;-82
2023/09/17 10:39:57;;;;;;;20.67;13.93;;;;;;;25.23;81.12;93579.38;5070164;28;20044;-81
2023/09/17 10:42:27;;;;;;;19.80;12.93;;;;;;;25.24;79.66;93577.50;5070228;28;20040;-81
2023/09/17 10:44:56;;;;;;;24.45;14.18;;;;;;;25.15;79.72;93559.81;5071684;28;20049;-81
2023/09/17 10:47:24;;;;;;;17.33;12.32;;;;;;;24.91;78.88;93573.13;5073561;28;20513;-81
2023/09/17 10:49:52;;;;;;;17.98;12.07;;;;;;;24.34;83.46;93545.19;5073647;28;20078;-85
2023/09/17 10:52:22;;;;;;;18.58;12.27;;;;;;;23.96;85.54;93540.75;5076351;28;20056;-83
2023/09/17 10:54:48;;;;;;;17.77;12.02;;;;;;;24.18;85.15;93557.78;5072002;28;20052;-82
2023/09/17 10:57:20;;;;;;;17.20;12.77;;;;;;;23.66;87.88;93540.16;5070322;28;20456;-84
2023/09/17 10:59:47;;;;;;;19.67;12.93;;;;;;;23.79;87.34;93555.16;5068921;28;20448;-82
2023/09/17 11:02:17;;;;;;;18.05;12.05;;;;;;;23.66;86.34;93535.69;5070506;28;20468;-84
2023/09/17 11:04:45;;;;;;;22.40;13.93;;;;;;;24.06;89.11;93543.22;5068570;28;20800;-84
2023/09/17 11:07:15;;;;;;;17.65;12.85;;;;;;;24.25;85.34;93527.47;5075382;28;20052;-83
2023/09/17 11:09:45;;;;;;;19.20;12.73;;;;;;;24.36;84.57;93516.81;5081087;28;20057;-83
2023/09/17 11:12:13;;;;;;;18.92;12.32;;;;;;;24.77;82.98;93507.41;5073729;28;20052;-83
2023/09/17 11:14:40;;;;;;;20.23;13.48;;;;;;;25.28;82.59;93526.69;5068957;28;20056;-82