Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:21;;;;;;;4.03;1.57;;;14.60;99.90;;;;;;5072115;28;20526;-59
2022/10/22 00:04:51;;;;;;;3.73;1.50;;;14.60;99.90;;;;;;5071883;28;20989;-59
2022/10/22 00:07:18;;;;;;;2.50;1.50;;;14.50;99.90;;;;;;5070717;28;20452;-59
2022/10/22 00:09:46;;;;;;;1.67;1.40;;;14.50;99.90;;;;;;5072000;28;20480;-60
2022/10/22 00:12:14;;;;;;;1.97;1.73;;;14.50;99.90;;;;;;5071321;28;20491;-59
2022/10/22 00:14:41;;;;;;;1.67;1.40;;;14.40;99.90;;;;;;5070947;28;20480;-58
2022/10/22 00:17:09;;;;;;;8.37;2.03;;;14.50;99.90;;;;;;5071872;28;20452;-59
2022/10/22 00:19:36;;;;;;;1.60;1.47;;;14.60;99.90;;;;;;5071989;28;20452;-59
2022/10/22 00:22:05;;;;;;;1.73;1.60;;;14.50;99.90;;;;;;5070473;28;20547;-59
2022/10/22 00:24:32;;;;;;;1.60;1.20;;;14.50;99.90;;;;;;5072086;28;20448;-59
2022/10/22 00:26:59;;;;;;;2.10;1.23;;;14.40;99.90;;;;;;5071807;28;20503;-59
2022/10/22 00:29:27;;;;;;;5.53;1.40;;;14.40;99.90;;;;;;5070977;28;20457;-59
2022/10/22 00:31:54;;;;;;;2.00;1.57;;;14.50;99.90;;;;;;5072617;28;20499;-59
2022/10/22 00:34:22;;;;;;;2.43;1.27;;;14.40;99.90;;;;;;5075230;28;20947;-59
2022/10/22 00:36:50;;;;;;;2.70;1.60;;;14.30;99.90;;;;;;5074408;28;20447;-59
2022/10/22 00:39:21;;;;;;;3.73;1.27;;;14.30;99.90;;;;;;5075054;28;20547;-59
2022/10/22 00:41:49;;;;;;;5.37;1.70;;;14.40;99.90;;;;;;5075425;28;20524;-59
2022/10/22 00:44:56;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;5074205;28;20484;-59
2022/10/22 00:47:25;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5049349;28;20488;-59
2022/10/22 00:49:53;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5074890;28;20498;-59
2022/10/22 00:52:22;;;;;;;3.57;1.40;;;14.40;99.90;;;;;;5073374;28;20547;-59
2022/10/22 00:54:51;;;;;;;1.40;1.27;;;14.40;99.90;;;;;;5074551;28;20495;-59
2022/10/22 00:57:20;;;;;;;1.77;1.20;;;14.30;99.90;;;;;;5075049;28;21033;-59
2022/10/22 00:59:48;;;;;;;1.67;1.40;;;14.30;99.90;;;;;;5072770;28;20474;-59
2022/10/22 01:02:16;;;;;;;3.20;1.20;;;14.30;99.90;;;;;;5074612;28;20563;-59
2022/10/22 01:04:43;;;;;;;1.90;1.33;;;14.40;99.90;;;;;;5075236;28;20524;-59
2022/10/22 01:07:17;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;5073901;28;20452;-59
2022/10/22 01:09:51;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5074539;28;20429;-59
2022/10/22 01:12:27;;;;;;;1.67;1.10;;;14.30;99.90;;;;;;5074619;28;20555;-59
2022/10/22 01:15:10;;;;;;;2.00;1.20;;;14.40;99.90;;;;;;5073764;28;20575;-59
2022/10/22 01:17:42;;;;;;;1.93;1.27;;;14.30;99.90;;;;;;5074983;28;20799;-59
2022/10/22 01:20:20;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;5073352;28;20409;-59
2022/10/22 01:23:01;;;;;;;1.40;1.23;;;14.30;99.90;;;;;;5073893;28;20556;-59
2022/10/22 01:25:35;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5074102;28;20457;-59
2022/10/22 01:28:17;;;;;;;1.80;1.70;;;14.30;99.90;;;;;;5073339;28;20519;-59
2022/10/22 01:30:47;;;;;;;1.80;1.50;;;14.30;99.90;;;;;;5074736;28;20531;-59
2022/10/22 01:33:19;;;;;;;1.73;1.60;;;14.30;99.90;;;;;;5074700;28;20452;-59
2022/10/22 01:35:46;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5072638;28;20587;-59
2022/10/22 01:38:18;;;;;;;2.10;1.40;;;14.30;99.90;;;;;;5074138;28;20575;-59
2022/10/22 01:40:46;;;;;;;2.07;1.33;;;14.20;99.90;;;;;;5074339;28;20512;-59
2022/10/22 01:43:14;;;;;;;2.70;1.60;;;14.20;99.90;;;;;;5071391;28;20556;-59
2022/10/22 01:45:44;;;;;;;1.87;1.20;;;14.30;99.90;;;;;;5073982;28;20480;-59
2022/10/22 01:48:30;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5073786;28;20456;-59
2022/10/22 01:51:12;;;;;;;1.87;1.53;;;14.40;99.90;;;;;;5071896;28;20559;-59
2022/10/22 01:53:49;;;;;;;1.40;1.23;;;14.40;99.90;;;;;;5073741;28;20555;-59
2022/10/22 01:56:30;;;;;;;2.87;1.67;;;14.30;99.90;;;;;;5073774;28;20468;-59
2022/10/22 01:59:06;;;;;;;1.50;1.30;;;14.30;99.90;;;;;;5072634;28;20480;-59
2022/10/22 02:01:46;;;;;;;1.50;1.30;;;14.30;99.90;;;;;;5072595;28;20503;-59
2022/10/22 02:04:19;;;;;;;3.17;1.50;;;14.30;99.90;;;;;;5073447;28;20917;-59
2022/10/22 02:06:50;;;;;;;2.77;1.50;;;14.40;99.90;;;;;;5072741;28;20823;-59
2022/10/22 02:09:20;;;;;;;2.23;1.60;;;14.40;99.90;;;;;;5073684;28;20516;-59
2022/10/22 02:11:49;;;;;;;1.70;1.17;;;14.40;99.90;;;;;;5073232;28;20431;-59
2022/10/22 02:14:17;;;;;;;1.53;1.30;;;14.40;99.90;;;;;;5073332;28;20476;-59
2022/10/22 02:16:47;;;;;;;1.70;1.40;;;14.30;99.90;;;;;;5073329;28;20509;-59
2022/10/22 02:19:22;;;;;;;1.33;1.23;;;14.40;99.90;;;;;;5073020;28;20551;-59
2022/10/22 02:21:50;;;;;;;2.07;1.40;;;14.30;99.90;;;;;;5073193;28;20506;-59
2022/10/22 02:24:18;;;;;;;2.70;1.40;;;14.30;99.90;;;;;;5072835;28;20520;-59
2022/10/22 02:26:53;;;;;;;1.70;1.47;;;14.30;99.90;;;;;;5071790;28;20799;-59
2022/10/22 02:29:25;;;;;;;1.97;1.60;;;14.30;99.90;;;;;;5073219;28;20431;-59
2022/10/22 02:31:55;;;;;;;2.70;1.30;;;14.30;99.90;;;;;;5072957;28;20491;-59
2022/10/22 02:34:28;;;;;;;2.90;1.50;;;14.30;99.90;;;;;;5072450;28;20505;-59
2022/10/22 02:36:57;;;;;;;2.03;1.30;;;14.40;99.90;;;;;;5073014;28;20555;-59
2022/10/22 02:39:25;;;;;;;2.70;1.30;;;14.40;99.90;;;;;;5073036;28;20455;-59
2022/10/22 02:41:54;;;;;;;2.80;1.20;;;14.40;99.90;;;;;;5071700;28;20464;-59
2022/10/22 02:44:22;;;;;;;4.53;1.40;;;14.40;99.90;;;;;;5072745;28;21007;-59
2022/10/22 02:46:50;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;5072635;28;20938;-58
2022/10/22 02:49:17;;;;;;;2.50;1.47;;;14.40;99.90;;;;;;5072507;28;20549;-59
2022/10/22 02:51:45;;;;;;;4.80;1.63;;;14.30;99.90;;;;;;5072592;28;20476;-59
2022/10/22 02:54:13;;;;;;;2.87;2.00;;;14.30;99.90;;;;;;5072715;28;20527;-59
2022/10/22 02:56:40;;;;;;;1.77;1.20;;;14.20;99.90;;;;;;5070920;28;20484;-59
2022/10/22 02:59:07;;;;;;;3.17;1.60;;;14.20;99.90;;;;;;5072934;28;20448;-59
2022/10/22 03:01:34;;;;;;;2.70;1.40;;;14.20;99.90;;;;;;5072536;28;20448;-59
2022/10/22 03:04:01;;;;;;;3.47;1.43;;;14.20;99.90;;;;;;5071885;28;20456;-59
2022/10/22 03:06:29;;;;;;;4.23;1.40;;;14.20;99.90;;;;;;5072433;28;20460;-58
2022/10/22 03:08:57;;;;;;;1.80;1.60;;;14.20;99.90;;;;;;5072690;28;20543;-59
2022/10/22 03:11:25;;;;;;;2.63;1.33;;;14.20;99.90;;;;;;5072219;28;20454;-59
2022/10/22 03:13:52;;;;;;;1.33;1.23;;;14.20;99.90;;;;;;5072435;28;20511;-59
2022/10/22 03:16:19;;;;;;;3.20;1.30;;;14.20;99.90;;;;;;5072717;28;20515;-59
2022/10/22 03:18:46;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5072095;28;20798;-59
2022/10/22 03:21:21;;;;;;;2.30;1.47;;;14.30;99.90;;;;;;5072717;28;20444;-59
2022/10/22 03:23:49;;;;;;;1.40;1.20;;;14.30;99.90;;;;;;5072419;28;20472;-59
2022/10/22 03:26:17;;;;;;;2.80;1.37;;;14.30;99.90;;;;;;5071671;28;20875;-58
2022/10/22 03:28:45;;;;;;;2.43;1.43;;;;;;;;;;5072343;28;20931;-59
2022/10/22 03:31:12;;;;;;;2.77;1.50;;;14.40;99.90;;;;;;5072689;28;20467;-59
2022/10/22 03:33:40;;;;;;;2.20;1.30;;;14.40;99.90;;;;;;5071655;28;20868;-59
2022/10/22 03:36:08;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5072314;28;20489;-59
2022/10/22 03:38:36;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5072395;28;21032;-59
2022/10/22 03:41:04;;;;;;;1.30;1.13;;;14.40;99.90;;;;;;5071558;28;20894;-59
2022/10/22 03:43:35;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5072538;28;20547;-59
2022/10/22 03:46:02;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5072523;28;20431;-59
2022/10/22 03:48:29;;;;;;;1.67;1.33;;;14.40;99.90;;;;;;5070409;28;20455;-58
2022/10/22 03:50:56;;;;;;;5.13;1.63;;;14.40;99.90;;;;;;5070855;28;20466;-59
2022/10/22 03:53:24;;;;;;;3.43;1.30;;;14.40;99.90;;;;;;5072118;28;20560;-60
2022/10/22 03:55:51;;;;;;;1.97;1.77;;;14.30;99.90;;;;;;5071087;28;21066;-59
2022/10/22 03:58:18;;;;;;;1.80;1.53;;;14.40;99.90;;;;;;5072207;28;20547;-59
2022/10/22 04:00:47;;;;;;;2.73;1.67;;;14.30;99.90;;;;;;5072189;28;20444;-59
2022/10/22 04:03:14;;;;;;;2.53;2.33;;;14.40;99.90;;;;;;5071543;28;20476;-59
2022/10/22 04:05:41;;;;;;;4.30;1.60;;;14.40;99.90;;;;;;5071976;28;20440;-59
2022/10/22 04:08:09;;;;;;;2.20;1.30;;;14.30;99.90;;;;;;5075801;28;20527;-59
2022/10/22 04:10:36;;;;;;;3.70;1.43;;;14.20;99.90;;;;;;5075648;28;20817;-60
2022/10/22 04:13:03;;;;;;;2.07;1.50;;;14.20;99.90;;;;;;5076022;28;20559;-59
2022/10/22 04:15:31;;;;;;;1.70;1.30;;;14.20;99.90;;;;;;5075993;28;20444;-59
2022/10/22 04:18:00;;;;;;;1.47;1.37;;;14.30;99.90;;;;;;5075687;28;20480;-59
2022/10/22 04:20:27;;;;;;;4.20;1.80;;;14.30;99.90;;;;;;5075455;28;21137;-59
2022/10/22 04:22:54;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5075348;28;20486;-59
2022/10/22 04:25:21;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5075052;28;20530;-59
2022/10/22 04:27:49;;;;;;;2.80;1.30;;;14.30;99.90;;;;;;5075659;28;20448;-59
2022/10/22 04:30:16;;;;;;;3.40;1.97;;;14.20;99.90;;;;;;5075154;28;20444;-59
2022/10/22 04:32:43;;;;;;;1.50;1.30;;;14.20;99.90;;;;;;5075186;28;20495;-59
2022/10/22 04:35:12;;;;;;;3.10;1.40;;;;;;;;;;5075211;28;20533;-59
2022/10/22 04:37:39;;;;;;;4.10;2.00;;;14.10;99.90;;;;;;5075000;28;20484;-59
2022/10/22 04:40:08;;;;;;;2.67;1.60;;;14.10;99.90;;;;;;5075096;28;20432;-59
2022/10/22 04:42:35;;;;;;;3.57;2.30;;;14.10;99.90;;;;;;5075407;28;21063;-59
2022/10/22 04:45:02;;;;;;;1.83;1.40;;;14.00;99.90;;;;;;5075014;28;20458;-59
2022/10/22 04:47:30;;;;;;;1.67;1.37;;;14.10;99.90;;;;;;5074741;28;20543;-59
2022/10/22 04:49:57;;;;;;;2.60;1.60;;;14.10;99.90;;;;;;5074857;28;20776;-59
2022/10/22 04:52:26;;;;;;;1.70;1.20;;;14.10;99.90;;;;;;5074830;28;20544;-59
2022/10/22 04:54:53;;;;;;;1.77;1.30;;;14.10;99.90;;;;;;5074967;28;20437;-59
2022/10/22 04:57:20;;;;;;;2.27;1.40;;;14.20;99.90;;;;;;5074871;28;20523;-59
2022/10/22 04:59:47;;;;;;;9.97;1.40;;;14.20;99.90;;;;;;5074893;28;20487;-59
2022/10/22 05:02:14;;;;;;;1.60;1.27;;;14.20;99.90;;;;;;5074679;28;20559;-59
2022/10/22 05:04:44;;;;;;;2.03;1.43;;;14.30;99.90;;;;;;5074873;28;20475;-59
2022/10/22 05:07:11;;;;;;;3.33;1.20;;;14.30;99.90;;;;;;5074866;28;20539;-59
2022/10/22 05:09:40;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5074149;28;20446;-59
2022/10/22 05:12:07;;;;;;;1.77;1.30;;;14.30;99.90;;;;;;5074677;28;20464;-59
2022/10/22 05:14:34;;;;;;;1.50;1.20;;;14.40;99.90;;;;;;5075006;28;20844;-59
2022/10/22 05:17:01;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;5074627;28;20579;-60
2022/10/22 05:19:30;;;;;;;1.33;1.23;;;14.40;99.90;;;;;;5073165;28;20543;-59
2022/10/22 05:22:00;;;;;;;1.73;1.63;;;14.40;99.90;;;;;;5074465;28;20468;-59
2022/10/22 05:24:28;;;;;;;1.90;1.60;;;14.40;99.90;;;;;;5073682;28;20450;-59
2022/10/22 05:26:58;;;;;;;2.17;1.80;;;14.40;99.90;;;;;;5074712;28;20467;-59
2022/10/22 05:29:26;;;;;;;1.63;1.27;;;14.40;99.90;;;;;;5074695;28;20531;-59
2022/10/22 05:31:53;;;;;;;2.80;1.40;;;14.40;99.90;;;;;;5073868;28;20453;-59
2022/10/22 05:34:21;;;;;;;1.50;1.37;;;14.40;99.90;;;;;;5074148;28;20432;-59
2022/10/22 05:36:48;;;;;;;1.57;1.40;;;14.40;99.90;;;;;;5074189;28;20571;-59
2022/10/22 05:39:15;;;;;;;3.67;1.23;;;14.50;99.90;;;;;;5073522;28;20531;-60
2022/10/22 05:41:42;;;;;;;2.30;1.63;;;14.50;99.90;;;;;;5073978;28;20547;-60
2022/10/22 05:44:13;;;;;;;1.77;1.20;;;14.40;99.90;;;;;;5074151;28;20950;-59
2022/10/22 05:46:42;;;;;;;2.23;1.30;;;14.40;99.90;;;;;;5073330;28;20464;-59
2022/10/22 05:49:14;;;;;;;2.17;1.27;;;14.40;99.90;;;;;;5073960;28;20425;-59
2022/10/22 05:51:41;;;;;;;3.83;1.40;;;14.30;99.90;;;;;;5073952;28;20499;-59
2022/10/22 05:54:11;;;;;;;2.17;1.30;;;14.40;99.90;;;;;;5073202;28;20457;-59
2022/10/22 05:56:39;;;;;;;2.20;1.40;;;14.40;99.90;;;;;;5074092;28;20567;-59
2022/10/22 05:59:06;;;;;;;1.57;1.37;;;14.40;99.90;;;;;;5073201;28;20456;-59
2022/10/22 06:01:35;;;;;;;2.10;1.90;;;14.30;99.90;;;;;;5073296;28;21223;-61
2022/10/22 06:04:04;;;;;;;3.40;1.43;;;14.30;99.90;;;;;;5073649;28;20467;-60
2022/10/22 06:06:34;;;;;;;4.50;1.40;;;14.40;99.90;;;;;;5073479;28;20445;-60
2022/10/22 06:09:04;;;;;;;2.27;1.20;;;14.40;99.90;;;;;;5073277;28;20429;-59
2022/10/22 06:11:31;;;;;;;2.90;2.17;;;14.30;99.90;;;;;;5073547;28;20540;-60
2022/10/22 06:13:59;;;;;;;4.13;1.67;;;14.30;99.90;;;;;;5073386;28;20462;-60
2022/10/22 06:16:28;;;;;;;1.50;1.10;;;14.30;99.90;;;;;;5072788;28;20476;-60
2022/10/22 06:18:59;;;;;;;5.27;1.30;;;14.40;99.90;;;;;;5073414;28;20516;-59
2022/10/22 06:21:26;;;;;;;1.57;1.33;;;14.40;99.90;;;;;;5072997;28;20428;-59
2022/10/22 06:23:55;;;;;;;3.60;1.37;;;14.40;99.90;;;;;;5072668;28;20472;-59
2022/10/22 06:26:23;;;;;;;2.23;1.67;;;14.40;99.90;;;;;;5073013;28;20971;-58
2022/10/22 06:28:50;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5073017;28;20424;-58
2022/10/22 06:31:17;;;;;;;3.53;1.40;;;14.50;99.90;;;;;;5070383;28;20942;-58
2022/10/22 06:33:45;;;;;;;1.70;1.33;;;14.50;99.90;;;;;;5073517;28;20534;-58
2022/10/22 06:36:18;;;;;;;1.90;1.50;;;14.50;99.90;;;;;;5072812;28;20445;-59
2022/10/22 06:38:46;;;;;;;1.80;1.53;;;14.40;99.90;;;;;;5070483;28;20443;-59
2022/10/22 06:41:15;;;;;;;2.27;1.50;;;14.50;99.90;;;;;;5073129;28;20480;-59
2022/10/22 06:43:45;;;;;;;8.60;2.00;;;14.50;99.90;;;;;;5072949;28;20496;-59
2022/10/22 06:46:15;;;;;;;1.93;1.50;;;14.60;99.90;;;;;;5070342;28;20452;-58
2022/10/22 06:48:42;;;;;;;1.67;1.57;;;14.60;99.90;;;;;;5073207;28;20524;-59
2022/10/22 06:51:12;;;;;;;3.23;3.00;;;14.60;99.90;;;;;;5072230;28;20514;-59
2022/10/22 06:53:42;;;;;;;2.60;1.83;;;14.60;99.90;;;;;;5070620;28;20990;-55
2022/10/22 06:56:12;;;;;;;1.77;1.67;;;14.60;99.90;;;;;;5072608;28;20488;-59
2022/10/22 06:58:40;;;;;;;2.27;1.67;;;14.70;99.90;;;;;;5072776;28;20456;-59
2022/10/22 07:01:09;;;;;;;2.50;1.50;;;14.80;99.90;;;;;;5070435;28;20448;-59
2022/10/22 07:03:36;;;;;;;19.20;2.27;;;14.80;99.90;;;;;;5072561;28;20551;-58
2022/10/22 07:06:05;;;;;;;1.83;1.60;;;14.80;99.90;;;;;;5072062;28;20483;-59
2022/10/22 07:08:33;;;;;;;2.73;1.50;;;14.70;99.90;;;;;;5071746;28;20535;-59
2022/10/22 07:11:08;;;;;;;1.43;1.33;;;14.80;99.90;;;;;;5072390;28;20480;-59
2022/10/22 07:13:36;;;;;;;3.00;2.27;;;14.80;99.90;;;;;;5072308;28;20981;-59
2022/10/22 07:16:03;;;;;;;1.80;1.50;;;14.90;99.90;;;;;;5071811;28;20866;-59
2022/10/22 07:18:31;;;;;;;2.93;1.50;;;15.00;99.90;;;;;;5072067;28;20484;-58
2022/10/22 07:20:58;;;;;;;1.60;1.40;;;15.00;99.90;;;;;;5072824;28;20448;-59
2022/10/22 07:23:25;;;;;;;3.93;1.50;;;15.10;99.90;;;;;;5071575;28;20460;-59
2022/10/22 07:25:53;;;;;;;2.07;1.60;;;15.10;99.90;;;;;;5072050;28;20862;-56
2022/10/22 07:28:22;;;;;;;2.80;1.60;;;15.20;99.90;;;;;;5072071;28;20535;-58
2022/10/22 07:30:49;;;;;;;3.37;1.43;;;15.20;99.90;;;;;;5073677;28;20509;-58
2022/10/22 07:33:16;;;;;;;2.57;1.50;;;15.20;99.90;;;;;;5079978;28;20480;-57
2022/10/22 07:35:44;;;;;;;2.47;1.40;;;15.10;99.90;;;;;;5071558;28;20450;-57
2022/10/22 07:38:11;;;;;;;2.40;1.60;;;15.20;99.90;;;;;;5073307;28;20519;-48
2022/10/22 07:40:38;;;;;;;2.87;1.50;;;15.20;99.90;;;;;;5079152;28;20459;-57
2022/10/22 07:43:05;;;;;;;5.60;1.67;;;15.20;99.90;;;;;;5086686;28;21265;-57
2022/10/22 07:45:34;;;;;;;1.27;1.17;;;15.20;99.90;;;;;;5078316;28;20555;-57
2022/10/22 07:48:01;;;;;;;4.90;1.50;;;15.20;99.90;;;;;;5092322;28;20458;-58
2022/10/22 07:50:33;;;;;;;2.37;2.17;;;15.30;99.90;;;;;;5074565;28;20487;-57
2022/10/22 07:53:00;;;;;;;2.17;1.40;;;15.30;99.90;;;;;;5088399;28;20575;-54
2022/10/22 07:55:27;;;;;;;1.73;1.30;;;15.20;99.90;;;;;;5075429;28;20551;-56
2022/10/22 07:57:55;;;;;;;4.90;1.50;;;15.30;99.90;;;;;;5077684;28;20479;-58
2022/10/22 08:00:23;;;;;;;3.00;1.30;;;15.40;99.90;;;;;;5091715;28;20518;-58
2022/10/22 08:02:52;;;;;;;4.80;1.80;;;15.40;99.90;;;;;;5089128;28;21202;-62
2022/10/22 08:05:19;;;;;;;1.70;1.50;;;15.50;99.90;;;;;;5076953;28;20546;-61
2022/10/22 08:07:50;;;;;;;3.30;1.60;;;15.50;99.90;;;;;;5079570;28;20455;-57
2022/10/22 08:10:17;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5087223;28;20963;-59
2022/10/22 08:12:44;;;;;;;2.57;1.43;;;15.70;99.90;;;;;;5089690;28;20483;-57
2022/10/22 08:15:15;;;;;;;4.40;1.50;;;15.70;99.90;;;;;;5086303;28;20466;-59
2022/10/22 08:17:48;;;;;;;1.80;1.47;;;15.80;99.90;;;;;;5087311;28;20494;-57
2022/10/22 08:20:17;;;;;;;1.67;1.40;;;;;;;;;;5091414;28;20543;-59
2022/10/22 08:22:45;;;;;;;2.03;1.60;;;15.90;99.90;;;;;;5076350;22;20956;-58
2022/10/22 08:25:12;;;;;;;3.30;1.33;;;15.80;99.90;;;;;;5021613;28;20449;-57
2022/10/22 08:27:40;;;;;;;2.27;1.60;;;15.80;99.90;;;;;;5029570;28;20458;-58
2022/10/22 08:30:11;;;;;;;1.73;1.60;;;15.70;99.90;;;;;;5029368;28;21715;-60
2022/10/22 08:32:38;;;;;;;1.67;1.57;;;15.70;99.90;;;;;;5025299;28;20487;-57
2022/10/22 08:35:06;;;;;;;1.90;1.30;;;15.70;99.90;;;;;;5029000;28;20465;-59
2022/10/22 08:37:34;;;;;;;3.00;1.43;;;15.70;99.90;;;;;;5029011;28;20490;-57
2022/10/22 08:40:04;;;;;;;4.33;2.00;;;15.80;99.90;;;;;;5029678;28;20462;-58
2022/10/22 08:43:03;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;5031590;28;20485;-57
2022/10/22 08:45:37;;;;;;;2.13;1.40;;;15.80;99.90;;;;;;5029096;28;20465;-59
2022/10/22 08:48:16;;;;;;;2.87;1.50;;;15.90;99.90;;;;;;5033692;28;20925;-59
2022/10/22 08:50:47;;;;;;;2.87;1.70;;;16.00;99.90;;;;;;5030474;28;20437;-58
2022/10/22 08:53:19;;;;;;;1.60;1.30;;;15.90;99.90;;;;;;5029756;28;20517;-59
2022/10/22 08:55:48;;;;;;;3.20;1.50;;;16.00;99.90;;;;;;5030065;28;20437;-59
2022/10/22 08:58:22;;;;;;;1.73;1.63;;;16.00;99.90;;;;;;5030801;28;20492;-55
2022/10/22 09:00:56;;;;;;;2.00;1.70;;;16.10;99.90;;;;;;5032793;28;20446;-62
2022/10/22 09:03:35;;;;;;;2.40;1.87;;;16.10;99.90;;;;;;5026423;28;20564;-58
2022/10/22 09:06:10;;;;;;;2.33;1.50;;;16.20;99.90;;;;;;5028073;28;20444;-57
2022/10/22 09:08:40;;;;;;;2.47;1.67;;;16.20;99.90;;;;;;5028294;28;21000;-55
2022/10/22 09:11:26;;;;;;;1.93;1.43;;;16.30;99.90;;;;;;5026738;28;20441;-55
2022/10/22 09:13:56;;;;;;;3.03;1.80;;;16.30;99.90;;;;;;5027245;28;20465;-55
2022/10/22 09:16:33;;;;;;;1.77;1.30;;;16.50;99.90;;;;;;5026733;28;20446;-59
2022/10/22 09:19:11;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5027787;28;20847;-56
2022/10/22 09:21:46;;;;;;;2.70;1.50;;;16.60;99.90;;;;;;5026026;28;20676;-57
2022/10/22 09:24:28;;;;;;;4.37;2.13;;;16.80;99.90;;;;;;5025825;28;20477;-58
2022/10/22 09:26:57;;;;;;;2.30;1.70;;;16.80;99.90;;;;;;5028145;28;20468;-58
2022/10/22 09:29:32;;;;;;;2.43;2.00;;;17.00;99.90;;;;;;5023978;28;20461;-60
2022/10/22 09:32:00;;;;;;;2.43;1.80;;;17.10;99.90;;;;;;5019733;28;21301;-61
2022/10/22 09:34:28;;;;;;;3.60;2.20;;;17.20;99.90;;;;;;5026821;28;21004;-52
2022/10/22 09:37:00;;;;;;;2.40;2.20;;;17.30;99.90;;;;;;5029286;28;20959;-54
2022/10/22 09:39:32;;;;;;;2.47;1.80;;;17.40;99.90;;;;;;5027541;28;20449;-58
2022/10/22 09:41:59;;;;;;;2.20;2.00;;;17.50;99.90;;;;;;5027945;28;20466;-58
2022/10/22 09:44:27;;;;;;;1.97;1.73;;;17.60;99.90;;;;;;5028192;28;20914;-54
2022/10/22 09:46:54;;;;;;;4.30;1.77;;;17.80;99.90;;;;;;5025171;28;20953;-53
2022/10/22 09:49:23;;;;;;;3.17;1.80;;;17.80;99.90;;;;;;5026699;28;20921;-58
2022/10/22 09:52:00;;;;;;;1.67;1.57;;;17.90;99.90;;;;;;5025681;28;20462;-57
2022/10/22 09:54:41;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;5020617;28;20461;-58
2022/10/22 09:57:17;;;;;;;3.00;1.30;;;18.00;99.90;;;;;;5024142;28;20470;-59
2022/10/22 09:59:48;;;;;;;4.80;1.93;;;18.10;99.90;;;;;;5025664;28;20829;-57
2022/10/22 10:02:18;;;;;;;2.63;1.37;;;18.20;99.90;;;;;;5024338;28;20469;-57
2022/10/22 10:04:48;;;;;;;2.70;1.60;;;18.20;99.90;;;;;;5022716;28;20446;-55
2022/10/22 10:07:18;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5023765;28;20552;-55
2022/10/22 10:09:47;;;;;;;3.53;1.50;;;;;;;;;;5025335;28;20443;-58
2022/10/22 10:12:29;;;;;;;2.90;1.40;;;18.60;99.90;;;;;;5027137;28;20470;-61
2022/10/22 10:15:03;;;;;;;4.00;1.60;;;19.00;99.90;;;;;;5021125;28;20461;-58
2022/10/22 10:17:40;;;;;;;1.97;1.60;;;20.10;99.90;;;;;;5024694;28;20442;-60
2022/10/22 10:20:25;;;;;;;2.43;1.30;;;22.20;99.90;;;;;;5025744;28;20573;-60
2022/10/22 10:23:02;;;;;;;2.63;1.80;;;22.60;99.90;;;;;;5026076;28;20485;-60
2022/10/22 10:25:46;;;;;;;1.37;1.27;;;23.40;99.90;;;;;;5023593;28;20532;-59
2022/10/22 10:28:21;;;;;;;3.83;1.20;;;24.00;99.90;;;;;;5027993;28;20465;-60
2022/10/22 10:30:57;;;;;;;1.60;1.40;;;23.80;99.90;;;;;;5025766;28;20453;-58
2022/10/22 10:33:34;;;;;;;2.47;1.70;;;23.80;99.90;;;;;;5025969;28;20593;-67
2022/10/22 10:36:07;;;;;;;1.90;1.20;;;24.80;99.90;;;;;;5024679;28;21043;-65
2022/10/22 10:38:41;;;;;;;1.70;1.40;;;25.30;99.90;;;;;;5024471;28;20496;-64
2022/10/22 10:41:19;;;;;;;2.00;1.20;;;26.00;99.90;;;;;;5025013;28;20504;-61
2022/10/22 10:44:13;;;;;;;2.30;1.27;;;26.10;99.90;;;;;;5022582;28;20963;-62
2022/10/22 10:46:47;;;;;;;1.63;1.30;;;25.50;99.90;;;;;;5022084;28;20560;-61
2022/10/22 10:49:20;;;;;;;4.10;1.50;;;25.80;99.90;;;;;;5023115;28;20453;-61
2022/10/22 10:51:55;;;;;;;2.73;1.40;;;25.70;99.90;;;;;;5024378;28;20995;-62
2022/10/22 10:54:46;;;;;;;1.50;1.40;;;24.90;99.90;;;;;;5021540;28;20457;-61
2022/10/22 10:57:24;;;;;;;2.23;1.30;;;25.20;99.90;;;;;;5025667;28;20466;-61
2022/10/22 11:00:04;;;;;;;2.07;1.20;;;25.90;99.90;;;;;;5024224;28;20853;-61
2022/10/22 11:03:10;;;;;;;2.17;1.20;;;25.90;99.90;;;;;;5024657;28;20474;-61
2022/10/22 11:05:44;;;;;;;1.80;1.50;;;26.40;99.90;;;;;;5025478;28;20890;-59
2022/10/22 11:08:15;;;;;;;1.60;1.27;;;27.10;99.90;;;;;;5023900;28;20467;-61
2022/10/22 11:10:46;;;;;;;1.70;1.23;;;26.40;99.90;;;;;;5026841;28;20529;-55
2022/10/22 11:13:23;;;;;;;3.60;1.53;;;25.90;99.90;;;;;;5025643;28;20849;-50
2022/10/22 11:15:55;;;;;;;2.07;1.37;;;26.20;99.90;;;;;;5022127;28;20439;-51
2022/10/22 11:18:29;;;;;;;2.60;1.50;;;25.80;99.50;;;;;;5022856;28;20473;-50
2022/10/22 11:21:07;;;;;;;3.27;1.50;;;25.90;99.90;;;;;;5024353;28;20438;-50
2022/10/22 11:23:40;;;;;;;2.43;1.30;;;26.10;99.90;;;;;;5021925;28;20469;-51
2022/10/22 11:26:15;;;;;;;1.97;1.27;;;25.50;99.90;;;;;;5024746;28;20438;-52
2022/10/22 11:28:49;;;;;;;3.63;1.27;;;25.40;99.90;;;;;;5026285;28;20441;-51
2022/10/22 11:31:17;;;;;;;1.60;1.30;;;25.50;99.90;;;;;;5024389;28;20450;-52
2022/10/22 11:33:52;;;;;;;2.40;1.60;;;24.90;99.90;;;;;;5025324;28;20466;-51
2022/10/22 11:36:23;;;;;;;5.10;1.60;;;23.30;99.90;;;;;;5026029;28;20445;-51
2022/10/22 11:38:52;;;;;;;2.57;1.43;;;22.70;99.90;;;;;;5024451;28;20563;-50
2022/10/22 11:41:23;;;;;;;1.67;1.47;;;22.00;99.90;;;;;;5028697;28;21245;-53
2022/10/22 11:44:08;;;;;;;2.83;1.77;;;21.70;99.90;;;;;;5029646;28;20553;-52
2022/10/22 11:46:46;;;;;;;2.40;1.50;;;21.50;99.90;;;;;;5027429;28;20450;-54
2022/10/22 11:49:22;;;;;;;1.53;1.33;;;21.70;99.90;;;;;;5029498;28;20446;-49
2022/10/22 11:51:49;;;;;;;2.53;1.63;;;21.90;99.90;;;;;;5029948;28;20449;-54
2022/10/22 11:54:32;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5027233;28;20520;-57
2022/10/22 11:57:18;;;;;;;9.23;1.60;;;23.40;99.90;;;;;;5025556;28;20491;-57
2022/10/22 11:59:50;;;;;;;1.70;1.20;;;24.40;99.90;;;;;;5027066;28;20484;-57
2022/10/22 12:02:43;;;;;;;2.70;1.50;;;25.00;99.90;;;;;;5027458;28;21056;-58
2022/10/22 12:05:46;;;;;;;1.53;1.23;;;24.60;99.90;;;;;;5024267;28;20460;-61
2022/10/22 12:08:42;;;;;;;3.53;1.47;;;23.80;99.90;;;;;;5010905;28;20927;-57
2022/10/22 12:11:17;;;;;;;2.50;1.93;;;23.20;99.90;;;;;;5033103;28;20442;-62
2022/10/22 12:14:03;;;;;;;3.73;1.50;;;22.40;99.90;;;;;;5034713;28;20493;-60
2022/10/22 12:16:39;;;;;;;6.07;1.50;;;22.10;99.90;;;;;;5032022;28;20454;-59
2022/10/22 12:19:13;;;;;;;2.10;1.80;;;22.00;99.90;;;;;;5032237;28;20485;-59
2022/10/22 12:21:48;;;;;;;4.20;1.90;;;21.90;99.90;;;;;;5030072;28;20434;-57
2022/10/22 12:24:17;;;;;;;4.93;1.63;;;21.90;99.90;;;;;;5026289;28;20474;-57
2022/10/22 12:26:48;;;;;;;1.50;1.20;;;21.80;99.90;;;;;;5028504;28;20935;-56
2022/10/22 12:29:16;;;;;;;1.90;1.50;;;21.90;99.90;;;;;;5033136;28;20430;-54
2022/10/22 12:31:46;;;;;;;1.80;1.40;;;;;;;;;;5033921;28;20534;-55
2022/10/22 12:34:18;;;;;;;2.53;1.40;;;21.60;99.90;;;;;;5034147;28;20478;-54
2022/10/22 12:36:48;;;;;;;4.20;1.80;;;22.10;99.90;;;;;;5035177;28;20449;-53
2022/10/22 12:39:18;;;;;;;3.80;1.80;;;22.60;99.90;;;;;;5032529;28;20509;-56
2022/10/22 12:41:46;;;;;;;1.70;1.60;;;23.60;99.90;;;;;;5031957;28;20458;-55
2022/10/22 12:44:16;;;;;;;3.77;1.60;;;23.90;99.90;;;;;;5031421;28;20874;-56
2022/10/22 12:46:48;;;;;;;2.93;1.50;;;23.90;99.90;;;;;;5033170;28;20446;-55
2022/10/22 12:49:20;;;;;;;3.00;1.57;;;23.40;99.90;;;;;;5035835;28;20565;-59
2022/10/22 12:51:48;;;;;;;3.63;1.43;;;23.30;99.90;;;;;;5034075;28;20449;-57
2022/10/22 12:54:27;;;;;;;4.83;1.73;;;23.50;99.90;;;;;;5035790;28;20446;-60
2022/10/22 12:56:57;;;;;;;2.77;1.67;;;23.90;98.40;;;;;;5037345;28;20472;-60
2022/10/22 12:59:26;;;;;;;2.10;1.40;;;23.70;98.10;;;;;;5035742;28;20568;-60
2022/10/22 13:01:56;;;;;;;2.37;1.60;;;23.50;98.80;;;;;;5035249;28;20478;-61
2022/10/22 13:04:35;;;;;;;3.83;1.77;;;24.50;98.60;;;;;;5036018;28;20545;-55
2022/10/22 13:07:21;;;;;;;3.77;1.40;;;24.20;98.10;;;;;;5033467;28;20474;-55
2022/10/22 13:09:58;;;;;;;2.60;1.63;;;23.30;98.40;;;;;;5034615;28;20446;-57