Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:53;;;;;;;59.13;45.97;;;;;;;9.21;77.84;99336.94;2097924;28;20419;-61
2021/11/29 00:01:59;;;;;;;64.72;47.20;;;;;;;9.23;77.86;99340.78;2098066;28;20245;-61
2021/11/29 00:03:04;;;;;;;78.10;47.63;;;;;;;9.22;77.80;99321.91;2097620;28;20169;-61
2021/11/29 00:04:05;;;;;;;72.27;47.33;;;;;;;9.19;78.12;99320.03;2098156;28;20200;-60
2021/11/29 00:05:06;;;;;;;72.77;48.47;;;;;;;9.19;78.34;99329.13;2097961;28;20421;-61
2021/11/29 00:06:07;;;;;;;67.73;48.53;;;;;;;9.19;78.35;99329.13;2098210;28;20615;-61
2021/11/29 00:07:07;;;;;;;70.33;50.33;;;;;;;9.21;78.03;99323.13;2098090;28;20182;-61
2021/11/29 00:08:08;;;;;;;60.60;46.50;;;;;;;9.30;78.34;99336.97;2097668;28;20555;-62
2021/11/29 00:09:08;;;;;;;65.57;47.03;;;;;;;9.31;78.29;99338.50;2097479;28;20533;-61
2021/11/29 00:10:09;;;;;;;58.87;46.30;;;;;;;9.33;78.24;99345.13;2098182;28;20466;-61
2021/11/29 00:11:10;;;;;;;63.07;46.53;;;;;;;9.36;78.29;99340.69;2097864;28;20269;-61
2021/11/29 00:12:10;;;;;;;58.97;45.37;;;;;;;9.38;77.87;99341.03;2098236;28;20179;-62
2021/11/29 00:13:11;;;;;;;61.93;45.93;;;;;;;9.41;78.11;99337.31;2097308;28;20260;-61
2021/11/29 00:14:11;;;;;;;62.17;46.57;;;;;;;9.39;77.81;99339.78;2098114;28;20261;-61
2021/11/29 00:15:13;;;;;;;60.57;46.80;;;;;;;9.36;78.05;99333.19;2098036;28;20183;-61
2021/11/29 00:16:14;;;;;;;67.72;49.22;;;;;;;9.23;78.07;99318.66;2097934;28;20198;-60
2021/11/29 00:17:15;;;;;;;65.73;49.30;;;;;;;9.28;78.37;99334.66;2097531;28;20259;-61
2021/11/29 00:18:16;;;;;;;75.00;50.07;;;;;;;9.21;78.69;99320.34;2097458;28;20412;-61
2021/11/29 00:19:16;;;;;;;69.03;48.67;;;;;;;9.27;78.66;99327.59;2097544;28;20431;-62
2021/11/29 00:20:18;;;;;;;129.73;47.83;;;;;;;9.30;78.37;99323.94;2097857;28;20184;-61
2021/11/29 00:21:18;;;;;;;74.17;48.23;;;;;;;8.91;78.18;99271.41;2099939;28;20183;-61
2021/11/29 00:22:19;;;;;;;68.57;48.67;;;;;;;9.24;78.26;99308.41;2106558;28;20609;-61
2021/11/29 00:23:20;;;;;;;67.57;48.53;;;;;;;9.35;78.16;99323.34;2106220;28;20545;-61
2021/11/29 00:24:20;;;;;;;67.07;48.77;;;;;;;9.38;78.21;99338.25;2105643;28;20181;-61
2021/11/29 00:25:21;;;;;;;67.43;49.97;;;;;;;8.55;78.13;99214.00;2106408;28;20719;-61
2021/11/29 00:26:22;;;;;;;65.20;48.80;;;;;;;9.28;78.33;99326.38;2106443;28;20174;-62
2021/11/29 00:27:23;;;;;;;62.03;47.33;;;;;;;9.39;78.52;99348.09;2106382;28;20172;-61
2021/11/29 00:28:23;;;;;;;62.30;46.20;;;;;;;9.42;78.08;99363.75;2106018;28;20411;-61
2021/11/29 00:29:24;;;;;;;57.30;44.33;;;;;;;9.45;78.33;99347.03;2105798;28;20261;-61
2021/11/29 00:30:24;;;;;;;53.27;43.80;;;;;;;8.85;77.85;99235.31;2106360;28;20259;-61
2021/11/29 00:31:25;;;;;;;53.97;43.90;;;;;;;9.39;77.98;99310.13;2106010;28;20231;-61
2021/11/29 00:32:25;;;;;;;58.97;45.10;;;;;;;9.51;77.78;99319.56;2106328;28;20186;-62
2021/11/29 00:33:26;;;;;;;60.70;47.10;;;;;;;9.50;77.83;99318.00;2106408;28;20176;-61
2021/11/29 00:34:26;;;;;;;60.40;45.43;;;;;;;9.51;77.83;99341.66;2105496;28;20175;-60
2021/11/29 00:35:27;;;;;;;56.97;42.30;;;;;;;9.55;77.73;99348.63;2106321;28;20175;-61
2021/11/29 00:36:27;;;;;;;51.83;42.10;;;;;;;9.50;77.64;99348.44;2106398;28;20561;-61
2021/11/29 00:37:28;;;;;;;52.80;42.27;;;;;;;9.57;77.39;99361.97;2106026;28;20178;-61
2021/11/29 00:38:29;;;;;;;55.00;43.27;;;;;;;9.58;77.59;99366.28;2105878;28;20174;-60
2021/11/29 00:39:30;;;;;;;57.47;43.03;;;;;;;9.57;77.43;99361.97;2105817;28;20177;-62
2021/11/29 00:40:31;;;;;;;71.00;42.53;;;;;;;9.55;77.37;99367.19;2106163;28;20168;-61
2021/11/29 00:41:32;;;;;;;62.67;42.13;;;;;;;9.54;77.42;99371.94;2106120;28;20416;-62
2021/11/29 00:42:33;;;;;;;55.27;42.17;;;;;;;9.58;77.31;99382.88;2106314;28;20506;-61
2021/11/29 00:43:33;;;;;;;53.50;41.00;;;;;;;9.58;77.04;99377.34;2106252;28;20730;-61
2021/11/29 00:44:34;;;;;;;55.43;43.10;;;;;;;9.49;77.26;99372.53;2106160;28;20542;-61
2021/11/29 00:45:35;;;;;;;60.40;44.83;;;;;;;9.04;77.26;99299.72;2105683;28;20197;-61
2021/11/29 00:46:35;;;;;;;60.50;44.97;;;;;;;9.46;77.35;99378.22;2106294;28;20198;-61
2021/11/29 00:47:36;;;;;;;56.43;43.63;;;;;;;8.69;77.46;99262.38;2105771;28;20172;-61
2021/11/29 00:48:36;;;;;;;57.43;43.67;;;;;;;9.47;77.52;99390.81;2106090;28;20170;-60
2021/11/29 00:49:37;;;;;;;59.13;44.60;;;;;;;9.51;77.58;99381.16;2105913;28;20191;-62
2021/11/29 00:50:38;;;;;;;56.07;44.40;;;;;;;9.52;77.34;99365.31;2106177;28;20606;-61
2021/11/29 00:51:39;;;;;;;55.87;43.63;;;;;;;9.40;77.65;99338.56;2106091;28;20558;-61
2021/11/29 00:52:41;;;;;;;57.87;45.83;;;;;;;9.46;77.47;99358.84;2106155;28;20435;-61
2021/11/29 00:53:42;;;;;;;54.20;43.57;;;;;;;8.89;77.49;99293.19;2106244;28;20162;-61
2021/11/29 00:54:43;;;;;;;55.37;42.07;;;;;;;9.47;77.70;99391.59;2106188;28;20925;-61
2021/11/29 00:55:43;;;;;;;58.30;45.03;;;;;;;9.49;77.99;99367.00;2105550;28;20872;-61
2021/11/29 00:56:44;;;;;;;61.53;45.90;;;;;;;9.47;77.64;99350.13;2106190;28;20174;-61
2021/11/29 00:57:46;;;;;;;59.50;47.07;;;;;;;9.55;77.89;99362.44;2105840;28;20169;-61
2021/11/29 00:58:46;;;;;;;55.83;45.07;;;;;;;9.52;77.78;99362.56;2105664;28;20205;-61
2021/11/29 00:59:47;;;;;;;58.43;46.17;;;;;;;9.55;77.78;99372.72;2106109;28;20990;-61
2021/11/29 01:00:47;;;;;;;56.77;45.77;;;;;;;9.16;77.80;99304.34;2106241;28;20197;-60
2021/11/29 01:01:48;;;;;;;52.37;43.07;;;;;;;9.57;77.75;99357.22;2106039;28;20250;-62
2021/11/29 01:02:49;;;;;;;54.77;45.80;;;;;;;8.96;77.67;99270.81;2106009;28;20652;-61
2021/11/29 01:03:50;;;;;;;57.33;44.63;;;;;;;9.64;77.61;99383.84;2106284;28;20201;-61
2021/11/29 01:04:50;;;;;;;54.27;44.80;;;;;;;9.63;77.67;99374.75;2106164;28;20590;-62
2021/11/29 01:05:51;;;;;;;57.03;44.00;;;;;;;9.69;77.42;99380.47;2106191;28;20170;-61
2021/11/29 01:06:51;;;;;;;51.70;41.80;;;;;;;9.71;77.26;99375.25;2105520;28;20163;-61
2021/11/29 01:07:52;;;;;;;53.53;41.77;;;;;;;9.71;77.50;99375.25;2105699;28;20560;-60
2021/11/29 01:08:53;;;;;;;51.97;43.10;;;;;;;9.37;77.32;99328.44;2105736;28;20184;-61
2021/11/29 01:09:53;;;;;;;50.67;42.70;;;;;;;9.58;77.16;99363.53;2106052;28;20419;-60
2021/11/29 01:10:54;;;;;;;53.67;43.13;;;;;;;9.74;77.16;99380.63;2106106;28;20190;-61
2021/11/29 01:11:54;;;;;;;51.97;42.80;;;;;;;9.74;77.02;99383.41;2105951;28;20568;-61
2021/11/29 01:12:56;;;;;;;52.03;43.23;;;;;;;9.10;76.91;99292.34;2106189;28;20180;-61
2021/11/29 01:13:57;;;;;;;55.13;44.53;;;;;;;9.05;77.28;99285.44;2106051;28;20177;-61
2021/11/29 01:14:58;;;;;;;58.83;44.97;;;;;;;9.75;77.07;99378.63;2106013;28;20422;-61
2021/11/29 01:15:58;;;;;;;64.97;43.97;;;;;;;9.71;77.17;99367.72;2106192;28;20412;-61
2021/11/29 01:16:59;;;;;;;76.63;42.73;;;;;;;9.64;77.25;99370.00;2105566;28;20171;-61
2021/11/29 01:18:07;;;;;;;51.93;42.40;;;;;;;9.57;77.23;99356.44;2105656;28;20601;-61
2021/11/29 01:19:08;;;;;;;56.90;42.87;;;;;;;9.49;77.35;99346.91;2105714;28;20592;-61
2021/11/29 01:20:10;;;;;;;53.93;42.07;;;;;;;9.13;77.60;99289.44;2105818;28;20427;-62
2021/11/29 01:21:11;;;;;;;58.97;44.63;;;;;;;9.50;77.67;99351.97;2105838;28;20611;-62
2021/11/29 01:22:11;;;;;;;59.07;45.30;;;;;;;9.54;77.60;99357.38;2105985;28;20392;-61
2021/11/29 01:23:14;;;;;;;64.77;44.83;;;;;;;9.56;77.55;99357.66;2105962;28;20280;-62
2021/11/29 01:24:14;;;;;;;54.70;42.70;;;;;;;9.57;77.50;99359.97;2106067;28;20257;-61
2021/11/29 01:25:15;;;;;;;55.73;43.53;;;;;;;9.56;77.50;99350.16;2105939;28;20420;-61
2021/11/29 01:26:15;;;;;;;57.23;43.63;;;;;;;9.58;77.47;99350.47;2106042;28;20206;-61
2021/11/29 01:27:16;;;;;;;53.80;42.57;;;;;;;9.56;77.69;99338.31;2103192;28;20185;-61
2021/11/29 01:28:17;;;;;;;56.77;43.87;;;;;;;9.61;77.59;99348.78;2096165;28;20284;-61
2021/11/29 01:29:18;;;;;;;56.27;43.40;;;;;;;9.58;77.60;99360.75;2096935;28;20237;-61
2021/11/29 01:30:18;;;;;;;57.57;43.33;;;;;;;9.55;77.75;99345.06;2097623;28;20424;-61
2021/11/29 01:31:19;;;;;;;54.57;44.53;;;;;;;8.57;77.53;99199.72;2088735;28;20186;-62
2021/11/29 01:32:19;;;;;;;63.67;43.43;;;;;;;9.54;77.88;99340.78;2088790;28;20185;-61
2021/11/29 01:33:20;;;;;;;77.07;45.90;;;;;;;9.50;77.78;99353.97;2097585;28;20171;-61
2021/11/29 01:34:21;;;;;;;91.23;45.63;;;;;;;9.10;78.09;99293.13;2097716;28;20178;-61
2021/11/29 01:35:21;;;;;;;77.93;46.40;;;;;;;9.38;78.19;99330.72;2097491;28;20183;-62
2021/11/29 01:36:22;;;;;;;64.10;45.43;;;;;;;9.43;78.55;99337.66;2097682;28;20182;-62
2021/11/29 01:37:22;;;;;;;61.67;45.40;;;;;;;9.37;78.38;99337.47;2097598;28;20177;-61
2021/11/29 01:38:23;;;;;;;78.63;46.30;;;;;;;9.44;78.36;99345.47;2096548;28;20415;-61
2021/11/29 01:39:24;;;;;;;63.53;45.33;;;;;;;9.48;78.47;99345.38;2097335;28;20322;-61
2021/11/29 01:40:27;;;;;;;56.53;43.37;;;;;;;9.50;78.21;99342.91;2097643;28;20577;-62
2021/11/29 01:41:28;;;;;;;54.30;43.97;;;;;;;9.52;78.44;99351.50;2097618;28;20919;-60
2021/11/29 01:42:28;;;;;;;54.73;43.73;;;;;;;9.54;78.25;99346.31;2097407;28;20785;-61
2021/11/29 01:43:29;;;;;;;58.63;45.00;;;;;;;9.55;78.29;99356.91;2097633;28;20177;-61
2021/11/29 01:44:29;;;;;;;55.57;43.60;;;;;;;8.84;78.16;99246.81;2097583;28;20256;-62
2021/11/29 01:45:32;;;;;;;53.37;42.30;;;;;;;9.59;78.16;99345.72;2097567;28;20182;-61
2021/11/29 01:46:33;;;;;;;58.80;43.80;;;;;;;9.63;78.11;99352.63;2097693;28;20264;-61
2021/11/29 01:47:33;;;;;;;53.57;43.07;;;;;;;9.41;78.05;99316.00;2097264;28;20425;-61
2021/11/29 01:48:34;;;;;;;54.63;42.27;;;;;;;9.67;78.04;99346.94;2097420;28;20174;-62
2021/11/29 01:49:35;;;;;;;68.20;45.10;;;;;;;9.67;77.98;99355.25;2096850;28;20674;-62
2021/11/29 01:50:38;;;;;;;62.90;48.87;;;;;;;9.11;77.94;99266.25;2097589;28;20235;-61
2021/11/29 01:51:39;;;;;;;73.87;53.27;;;;;;;9.09;77.86;99249.38;2097643;28;20169;-61
2021/11/29 01:52:39;;;;;;;81.70;56.47;;;;;;;9.55;78.36;99334.78;2097344;28;20419;-61
2021/11/29 01:53:40;;;;;;;85.50;56.47;;;;;;;9.46;78.62;99340.28;2097524;28;20174;-61
2021/11/29 01:54:41;;;;;;;84.70;55.87;;;;;;;9.43;78.92;99334.91;2097776;28;20174;-62
2021/11/29 01:55:44;;;;;;;84.10;57.73;;;;;;;9.42;78.86;99331.34;2097549;28;20668;-61
2021/11/29 01:56:46;;;;;;;83.57;56.63;;;;;;;9.42;79.15;99333.34;2097543;28;20174;-62
2021/11/29 01:57:47;;;;;;;90.53;57.90;;;;;;;9.47;79.46;99333.53;2097054;28;20171;-61
2021/11/29 01:58:48;;;;;;;87.80;57.37;;;;;;;9.50;79.17;99329.06;2099756;28;20478;-61
2021/11/29 01:59:49;;;;;;;144.77;59.23;;;;;;;9.50;79.13;99320.78;2105213;28;20421;-62
2021/11/29 02:00:53;;;;;;;89.20;54.53;;;;;;;9.55;78.98;99323.72;2105769;28;20174;-61
2021/11/29 02:01:53;;;;;;;75.82;54.22;;;;;;;9.57;78.83;99321.28;2096957;28;20437;-62
2021/11/29 02:02:55;;;;;;;73.53;55.07;;;;;;;9.58;78.81;99313.75;2096713;28;20251;-62
2021/11/29 02:03:59;;;;;;;89.32;54.58;;;;;;;9.58;78.72;99297.91;2105893;28;20379;-61
2021/11/29 02:05:00;;;;;;;78.40;54.10;;;;;;;9.58;78.62;99292.38;2105793;28;20234;-61
2021/11/29 02:06:01;;;;;;;71.20;52.63;;;;;;;9.58;78.77;99286.84;2105882;28;20186;-62
2021/11/29 02:07:01;;;;;;;71.17;52.50;;;;;;;9.62;78.77;99283.94;2105858;28;20736;-62
2021/11/29 02:08:02;;;;;;;84.07;53.63;;;;;;;9.64;78.90;99268.41;2105489;28;20856;-61
2021/11/29 02:09:06;;;;;;;71.47;52.27;;;;;;;9.67;78.59;99270.28;2105569;28;20170;-61
2021/11/29 02:10:08;;;;;;;67.97;52.63;;;;;;;9.69;78.54;99281.66;2105517;28;20171;-62
2021/11/29 02:11:08;;;;;;;73.63;54.70;;;;;;;9.71;78.34;99281.97;2105687;28;20410;-62
2021/11/29 02:12:09;;;;;;;69.93;52.53;;;;;;;9.72;78.47;99285.50;2105913;28;20415;-61
2021/11/29 02:13:10;;;;;;;60.10;49.83;;;;;;;9.70;78.45;99290.72;2105830;28;20194;-61
2021/11/29 02:14:11;;;;;;;63.45;52.70;;;;;;;9.57;78.64;99279.00;2105941;28;20172;-61
2021/11/29 02:15:13;;;;;;;64.03;52.80;;;;;;;9.73;78.55;99314.72;2105740;28;20664;-62
2021/11/29 02:16:14;;;;;;;68.88;54.80;;;;;;;9.75;78.71;99312.25;2105934;28;20170;-62
2021/11/29 02:17:16;;;;;;;69.73;58.03;;;;;;;9.77;78.65;99304.25;2105724;28;20176;-62
2021/11/29 02:18:21;;;;;;;74.17;57.27;;;;;;;9.75;78.67;99312.25;2105352;28;20177;-61
2021/11/29 02:19:22;;;;;;;70.83;55.53;;;;;;;9.77;78.70;99316.09;2105386;28;20413;-62
2021/11/29 02:20:23;;;;;;;66.63;54.80;;;;;;;9.79;78.76;99312.88;2105713;28;20418;-62
2021/11/29 02:21:29;;;;;;;71.50;56.20;;;;;;;9.20;78.52;99230.38;2105174;28;20230;-61
2021/11/29 02:22:30;;;;;;;65.70;53.67;;;;;;;9.80;78.57;99317.97;2105652;28;20495;-61
2021/11/29 02:23:30;;;;;;;61.70;53.53;;;;;;;9.83;78.45;99319.00;2105678;28;20921;-61
2021/11/29 02:24:31;;;;;;;68.47;54.03;;;;;;;9.84;78.25;99313.03;2105761;28;20417;-61
2021/11/29 02:25:32;;;;;;;68.00;53.80;;;;;;;9.86;78.26;99301.50;2104880;28;20172;-62
2021/11/29 02:26:35;;;;;;;65.13;55.27;;;;;;;9.87;78.57;99297.50;2105706;28;20717;-62
2021/11/29 02:27:36;;;;;;;73.10;56.10;;;;;;;9.85;78.57;99295.19;2099831;28;20200;-61
2021/11/29 02:28:39;;;;;;;73.10;56.60;;;;;;;9.80;78.75;99286.75;2097321;28;20182;-61
2021/11/29 02:29:41;;;;;;;69.90;54.40;;;;;;;9.81;78.65;99294.59;2097307;28;20177;-62
2021/11/29 02:30:41;;;;;;;63.42;52.50;;;;;;;9.85;78.55;99305.50;2097351;28;20174;-62
2021/11/29 02:31:44;;;;;;;64.03;51.20;;;;;;;9.86;78.55;99309.81;2096643;28;20181;-61
2021/11/29 02:32:45;;;;;;;61.22;51.83;;;;;;;9.90;78.42;99313.22;2096876;28;20165;-61
2021/11/29 02:33:45;;;;;;;65.67;53.03;;;;;;;9.85;78.36;99295.19;2097445;28;20173;-62
2021/11/29 02:34:46;;;;;;;66.07;51.93;;;;;;;9.93;77.98;99301.19;2097504;28;20712;-61
2021/11/29 02:35:47;;;;;;;68.23;53.03;;;;;;;9.94;78.19;99297.97;2097337;28;20676;-61
2021/11/29 02:36:49;;;;;;;70.73;53.47;;;;;;;9.89;78.33;99279.22;2097461;28;20174;-61
2021/11/29 02:37:51;;;;;;;70.07;54.17;;;;;;;9.87;78.24;99283.69;2096902;28;20178;-61
2021/11/29 02:38:51;;;;;;;74.93;54.43;;;;;;;9.90;78.25;99285.53;2096837;28;20518;-61
2021/11/29 02:39:52;;;;;;;76.53;54.63;;;;;;;9.91;78.15;99276.78;2097842;28;20403;-61
2021/11/29 02:40:53;;;;;;;71.43;53.30;;;;;;;9.94;78.05;99273.06;2098850;28;20197;-62
2021/11/29 02:41:56;;;;;;;62.83;51.13;;;;;;;9.95;77.93;99282.16;2098689;28;20196;-62
2021/11/29 02:42:57;;;;;;;58.73;50.87;;;;;;;9.96;77.90;99286.47;2098335;28;20485;-61
2021/11/29 02:43:57;;;;;;;56.97;49.40;;;;;;;9.96;77.84;99284.47;2098876;28;20455;-62
2021/11/29 02:44:58;;;;;;;84.97;53.73;;;;;;;9.96;77.73;99278.94;2098887;28;20662;-61
2021/11/29 02:45:59;;;;;;;61.20;51.50;;;;;;;9.96;77.79;99272.63;2098773;28;20185;-61
2021/11/29 02:47:00;;;;;;;63.53;51.07;;;;;;;9.48;78.01;99207.88;2098771;28;20465;-62
2021/11/29 02:48:00;;;;;;;66.43;52.57;;;;;;;9.95;77.98;99262.78;2089585;28;20225;-61
2021/11/29 02:49:03;;;;;;;84.30;52.90;;;;;;;9.97;77.85;99252.78;2089485;28;20476;-62
2021/11/29 02:50:04;;;;;;;60.30;50.03;;;;;;;9.31;77.67;99154.09;2098930;28;20173;-61
2021/11/29 02:51:05;;;;;;;59.87;49.97;;;;;;;8.98;77.63;99108.88;2098771;28;20415;-62
2021/11/29 02:52:09;;;;;;;63.47;51.20;;;;;;;9.99;77.53;99249.56;2098943;28;20183;-61
2021/11/29 02:53:13;;;;;;;58.27;48.93;;;;;;;9.79;77.42;99224.34;2097916;28;20269;-62
2021/11/29 02:54:21;;;;;;;56.47;47.43;;;;;;;9.96;77.49;99261.56;2098749;28;20457;-61
2021/11/29 02:55:21;;;;;;;61.53;49.33;;;;;;;9.41;77.45;99179.75;2098773;28;21023;-62
2021/11/29 02:56:22;;;;;;;65.97;51.10;;;;;;;9.92;77.77;99264.47;2098735;28;20844;-62
2021/11/29 02:57:23;;;;;;;65.93;52.00;;;;;;;9.94;77.73;99264.03;2098854;28;20195;-61
2021/11/29 02:58:24;;;;;;;64.17;52.10;;;;;;;9.92;77.73;99267.25;2098322;28;20177;-62
2021/11/29 02:59:27;;;;;;;73.03;51.83;;;;;;;9.89;77.80;99262.63;2106132;28;20258;-61
2021/11/29 03:00:28;;;;;;;62.23;50.33;;;;;;;9.90;77.73;99260.63;2107084;28;20178;-61
2021/11/29 03:01:28;;;;;;;59.70;49.50;;;;;;;9.86;77.76;99244.19;2098021;28;20434;-62
2021/11/29 03:02:31;;;;;;;61.20;50.10;;;;;;;9.92;77.62;99255.41;2098105;28;20260;-62
2021/11/29 03:03:32;;;;;;;60.67;49.33;;;;;;;9.88;77.49;99238.94;2106353;28;20178;-61
2021/11/29 03:04:33;;;;;;;62.73;49.73;;;;;;;9.88;77.55;99240.94;2106838;28;20414;-62
2021/11/29 03:05:35;;;;;;;193.70;54.93;;;;;;;9.73;77.56;99228.97;2107073;28;20181;-61
2021/11/29 03:06:36;;;;;;;96.07;51.07;;;;;;;9.85;77.63;99233.56;2107083;28;20420;-61
2021/11/29 03:07:37;;;;;;;124.63;51.93;;;;;;;9.81;77.72;99230.19;2106605;28;20424;-62
2021/11/29 03:08:39;;;;;;;119.87;54.13;;;;;;;9.78;77.51;99222.81;2106766;28;20314;-61
2021/11/29 03:09:41;;;;;;;70.43;51.97;;;;;;;9.78;77.86;99217.28;2106873;28;20416;-61
2021/11/29 03:10:42;;;;;;;70.80;52.10;;;;;;;9.74;77.69;99213.91;2106963;28;20513;-61
2021/11/29 03:11:43;;;;;;;66.13;52.23;;;;;;;9.53;77.72;99190.66;2106948;28;20420;-61
2021/11/29 03:12:43;;;;;;;69.57;51.67;;;;;;;9.77;77.78;99227.56;2098010;28;20183;-62
2021/11/29 03:13:44;;;;;;;64.57;49.20;;;;;;;9.81;77.85;99230.97;2097754;28;20473;-61
2021/11/29 03:14:45;;;;;;;63.40;50.50;;;;;;;9.82;77.87;99234.47;2106499;28;20510;-61
2021/11/29 03:15:48;;;;;;;67.73;50.63;;;;;;;9.78;77.88;99234.63;2107027;28;20412;-61
2021/11/29 03:16:53;;;;;;;59.57;48.33;;;;;;;9.80;77.73;99239.72;2106897;28;20173;-61
2021/11/29 03:17:54;;;;;;;371.90;59.33;;;;;;;9.81;77.75;99238.47;2106558;28;20816;-61
2021/11/29 03:18:55;;;;;;;205.00;51.53;;;;;;;8.89;77.57;99108.88;2106415;28;20475;-61
2021/11/29 03:19:55;;;;;;;295.03;55.10;;;;;;;9.61;77.89;99241.69;2106919;28;20183;-61
2021/11/29 03:20:56;;;;;;;234.53;54.57;;;;;;;9.66;77.91;99224.50;2107005;28;20224;-61
2021/11/29 03:21:57;;;;;;;186.30;51.43;;;;;;;9.55;77.93;99224.19;2106823;28;20233;-60
2021/11/29 03:22:57;;;;;;;170.07;52.90;;;;;;;9.64;77.99;99238.00;2106867;28;20225;-60
2021/11/29 03:24:01;;;;;;;484.07;65.90;;;;;;;9.63;78.18;99244.00;2106781;28;20411;-61
2021/11/29 03:25:03;;;;;;;123.00;50.60;;;;;;;9.61;78.04;99232.63;2106130;28;20175;-61
2021/11/29 03:26:08;;;;;;;290.70;57.50;;;;;;;9.56;78.24;99234.00;2106939;28;20494;-61
2021/11/29 03:27:09;;;;;;;472.33;63.23;;;;;;;9.55;78.21;99243.53;2106674;28;20419;-61
2021/11/29 03:28:12;;;;;;;71.70;48.17;;;;;;;9.56;78.06;99236.00;2097458;28;20467;-61
2021/11/29 03:29:15;;;;;;;110.60;48.60;;;;;;;9.56;78.09;99231.25;2097657;28;20170;-62
2021/11/29 03:30:16;;;;;;;98.77;49.13;;;;;;;9.57;77.82;99232.78;2106926;28;20979;-62
2021/11/29 03:31:17;;;;;;;111.30;51.90;;;;;;;9.56;78.01;99236.78;2106811;28;20794;-61
2021/11/29 03:32:19;;;;;;;263.93;58.93;;;;;;;8.93;77.91;99128.06;2106852;28;20264;-61
2021/11/29 03:33:19;;;;;;;197.90;57.43;;;;;;;9.51;78.38;99225.53;2106889;28;20424;-61
2021/11/29 03:34:22;;;;;;;71.77;50.97;;;;;;;9.54;78.38;99224.63;2106576;28;20470;-61
2021/11/29 03:35:22;;;;;;;95.63;49.83;;;;;;;9.55;78.27;99221.41;2106508;28;20181;-62
2021/11/29 03:36:24;;;;;;;97.77;51.57;;;;;;;9.56;78.00;99222.94;2106475;28;20418;-61
2021/11/29 03:37:25;;;;;;;377.77;61.93;;;;;;;9.56;78.28;99222.16;2106386;28;20215;-61
2021/11/29 03:38:26;;;;;;;323.33;59.43;;;;;;;9.57;78.37;99224.47;2106254;28;20420;-61
2021/11/29 03:39:28;;;;;;;343.17;61.90;;;;;;;9.60;78.40;99220.03;2106269;28;20205;-61
2021/11/29 03:40:30;;;;;;;410.10;57.20;;;;;;;9.59;78.24;99224.03;2106759;28;20440;-61
2021/11/29 03:41:30;;;;;;;376.23;57.77;;;;;;;9.60;77.69;99223.56;2106720;28;20428;-61
2021/11/29 03:42:31;;;;;;;212.83;51.47;;;;;;;9.61;77.83;99230.63;2106833;28;20419;-61
2021/11/29 03:43:31;;;;;;;83.30;47.00;;;;;;;9.61;77.86;99232.63;2106727;28;20178;-61
2021/11/29 03:44:33;;;;;;;66.03;48.23;;;;;;;9.61;77.88;99241.69;2106621;28;20260;-61
2021/11/29 03:45:34;;;;;;;82.00;46.70;;;;;;;9.63;77.72;99244.00;2106802;28;20181;-61
2021/11/29 03:46:35;;;;;;;126.57;48.67;;;;;;;9.63;77.08;99244.00;2105888;28;20427;-61
2021/11/29 03:47:36;;;;;;;85.53;45.50;;;;;;;9.62;77.43;99247.97;2106240;28;20202;-61
2021/11/29 03:48:36;;;;;;;95.63;46.00;;;;;;;9.62;77.48;99251.53;2106585;28;20170;-61
2021/11/29 03:49:37;;;;;;;107.03;45.77;;;;;;;8.95;77.39;99150.47;2106644;28;20177;-61
2021/11/29 03:50:38;;;;;;;108.13;44.40;;;;;;;9.63;77.12;99250.28;2106657;28;20173;-61
2021/11/29 03:51:39;;;;;;;76.47;45.07;;;;;;;9.64;77.18;99249.06;2105700;28;20175;-62
2021/11/29 03:52:39;;;;;;;211.23;48.37;;;;;;;9.63;77.14;99255.06;2106745;28;20193;-62
2021/11/29 03:53:40;;;;;;;159.03;45.40;;;;;;;9.60;77.00;99250.44;2106603;28;20469;-61
2021/11/29 03:54:40;;;;;;;264.53;48.23;;;;;;;9.57;76.86;99252.13;2106488;28;20236;-62
2021/11/29 03:55:41;;;;;;;114.77;45.47;;;;;;;9.58;76.81;99252.91;2106688;28;20574;-61
2021/11/29 03:56:43;;;;;;;226.23;48.47;;;;;;;9.52;76.67;99249.97;2106217;28;20611;-62
2021/11/29 03:57:44;;;;;;;193.13;49.17;;;;;;;9.35;77.18;99236.88;2105905;28;20594;-60
2021/11/29 03:58:45;;;;;;;235.70;51.97;;;;;;;9.40;77.30;99244.56;2105201;28;20995;-62
2021/11/29 03:59:45;;;;;;;232.70;54.30;;;;;;;9.39;77.92;99254.09;2106633;28;20793;-62
2021/11/29 04:00:46;;;;;;;180.87;53.83;;;;;;;9.34;77.92;99252.69;2106795;28;20254;-61
2021/11/29 04:01:47;;;;;;;214.33;53.23;;;;;;;9.31;77.88;99261.13;2106574;28;20170;-61
2021/11/29 04:02:48;;;;;;;255.07;57.00;;;;;;;9.24;78.18;99267.72;2106593;28;20169;-61
2021/11/29 04:03:49;;;;;;;332.05;63.67;;;;;;;9.01;78.95;99262.69;2106609;28;20671;-61
2021/11/29 04:04:49;;;;;;;249.63;65.17;;;;;;;8.95;79.14;99272.03;2106307;28;20225;-61
2021/11/29 04:05:50;;;;;;;370.23;72.23;;;;;;;8.78;79.45;99248.63;2106554;28;20171;-61
2021/11/29 04:06:51;;;;;;;300.00;72.60;;;;;;;8.88;79.63;99269.53;2106517;28;20263;-61
2021/11/29 04:07:51;;;;;;;154.50;67.60;;;;;;;8.79;80.12;99264.75;2105500;28;20246;-61
2021/11/29 04:08:52;;;;;;;161.67;69.20;;;;;;;8.73;80.18;99265.78;2106007;28;20160;-60
2021/11/29 04:09:52;;;;;;;286.43;73.50;;;;;;;8.71;80.63;99262.72;2106274;28;20654;-61
2021/11/29 04:10:53;;;;;;;138.90;63.77;;;;;;;8.74;80.70;99267.31;2106641;28;20313;-61
2021/11/29 04:11:55;;;;;;;210.35;70.50;;;;;;;8.76;80.51;99260.13;2106363;28;20179;-61
2021/11/29 04:12:56;;;;;;;110.15;67.20;;;;;;;8.77;80.78;99256.13;2106577;28;20203;-61
2021/11/29 04:13:57;;;;;;;177.03;70.50;;;;;;;8.48;80.78;99228.06;2106566;28;20182;-62
2021/11/29 04:14:57;;;;;;;105.50;66.90;;;;;;;8.29;80.96;99196.06;2106233;28;20203;-60
2021/11/29 04:15:58;;;;;;;104.97;65.93;;;;;;;8.75;80.86;99260.56;2106609;28;20259;-61
2021/11/29 04:16:58;;;;;;;102.23;67.90;;;;;;;8.69;81.32;99262.38;2106325;28;20182;-60
2021/11/29 04:17:59;;;;;;;112.43;69.17;;;;;;;8.64;81.19;99260.19;2105593;28;20197;-61
2021/11/29 04:18:59;;;;;;;115.67;69.40;;;;;;;8.66;81.44;99260.53;2105401;28;20328;-61
2021/11/29 04:20:01;;;;;;;112.13;69.63;;;;;;;8.63;81.40;99258.66;2106487;28;20178;-61
2021/11/29 04:21:05;;;;;;;103.78;69.53;;;;;;;8.58;81.91;99281.34;2106361;28;20259;-61
2021/11/29 04:22:05;;;;;;;98.85;66.38;;;;;;;7.89;81.75;99188.84;2106457;28;20215;-61
2021/11/29 04:23:06;;;;;;;104.90;68.17;;;;;;;7.41;82.08;99129.50;2106436;28;20190;-61
2021/11/29 04:24:06;;;;;;;98.23;67.97;;;;;;;8.19;82.38;99252.38;2106495;28;20622;-61
2021/11/29 04:25:09;;;;;;;98.70;66.73;;;;;;;8.42;82.32;99287.06;2106156;28;20230;-60
2021/11/29 04:26:13;;;;;;;93.97;64.17;;;;;;;7.77;82.64;99187.69;2106429;28;20176;-61
2021/11/29 04:27:14;;;;;;;86.70;59.77;;;;;;;8.42;83.13;99298.88;2097098;28;20428;-61
2021/11/29 04:28:15;;;;;;;84.57;57.27;;;;;;;8.35;83.61;99296.38;2097041;28;20785;-61
2021/11/29 04:29:19;;;;;;;83.73;58.73;;;;;;;8.37;83.74;99307.75;2105027;28;20175;-60
2021/11/29 04:30:23;;;;;;;77.78;54.75;;;;;;;8.00;84.14;99252.69;2106307;28;20637;-61
2021/11/29 04:31:24;;;;;;;70.33;50.53;;;;;;;8.39;84.23;99334.88;2106342;28;20180;-60
2021/11/29 04:32:24;;;;;;;75.83;52.40;;;;;;;8.37;84.67;99304.97;2106294;28;20420;-61
2021/11/29 04:33:25;;;;;;;70.50;50.17;;;;;;;8.39;84.55;99310.81;2106330;28;20212;-61
2021/11/29 04:34:25;;;;;;;69.10;49.27;;;;;;;8.41;85.14;99305.59;2106317;28;20182;-61
2021/11/29 04:35:27;;;;;;;70.33;50.53;;;;;;;8.43;84.68;99311.47;2106003;28;20188;-60
2021/11/29 04:36:28;;;;;;;66.30;49.37;;;;;;;7.72;84.94;99199.28;2097258;28;20183;-61
2021/11/29 04:37:29;;;;;;;66.53;48.83;;;;;;;8.56;84.93;99322.44;2097060;28;20484;-61
2021/11/29 04:38:30;;;;;;;64.40;49.27;;;;;;;8.57;84.87;99321.97;2106020;28;20183;-60
2021/11/29 04:39:33;;;;;;;64.37;48.27;;;;;;;8.62;84.74;99326.16;2105262;28;20241;-61
2021/11/29 04:40:34;;;;;;;64.65;48.55;;;;;;;7.99;84.90;99218.03;2106139;28;20174;-61
2021/11/29 04:41:34;;;;;;;57.87;46.23;;;;;;;8.70;84.87;99316.38;2106253;28;20173;-62
2021/11/29 04:42:35;;;;;;;58.87;46.13;;;;;;;8.71;84.72;99331.75;2106327;28;20187;-61
2021/11/29 04:43:36;;;;;;;58.60;45.13;;;;;;;8.78;84.87;99321.22;2106244;28;20616;-61
2021/11/29 04:44:36;;;;;;;53.63;42.07;;;;;;;8.83;84.65;99320.63;2106229;28;20424;-60