Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:01;;;;;;;16.07;15.57;;;1.90;99.90;;;;;;5005037;28;20561;-71
2024/01/13 00:03:28;;;;;;;15.87;15.37;;;1.90;99.90;;;;;;5001289;28;20472;-73
2024/01/13 00:05:59;;;;;;;15.10;14.70;;;1.90;99.90;;;;;;5012732;28;20450;-71
2024/01/13 00:08:26;;;;;;;15.77;15.27;;;1.90;99.90;;;;;;5002458;28;20567;-71
2024/01/13 00:10:52;;;;;;;15.13;14.73;;;1.90;99.90;;;;;;5005529;28;20469;-72
2024/01/13 00:13:21;;;;;;;15.00;14.60;;;1.90;99.90;;;;;;5008453;28;20835;-71
2024/01/13 00:15:49;;;;;;;15.20;14.80;;;2.00;99.90;;;;;;5009014;28;20874;-72
2024/01/13 00:18:19;;;;;;;14.70;14.30;;;1.90;99.90;;;;;;5006770;28;20812;-71
2024/01/13 00:20:46;;;;;;;15.13;14.70;;;1.90;99.90;;;;;;5002718;28;20475;-71
2024/01/13 00:23:13;;;;;;;15.40;14.90;;;2.00;99.90;;;;;;5006546;28;20832;-70
2024/01/13 00:25:40;;;;;;;14.80;14.40;;;2.00;99.90;;;;;;5004918;28;20471;-71
2024/01/13 00:28:08;;;;;;;14.40;14.00;;;2.00;99.90;;;;;;5010125;28;20489;-70
2024/01/13 00:30:35;;;;;;;14.40;14.00;;;2.00;99.90;;;;;;5006785;28;20467;-71
2024/01/13 00:33:02;;;;;;;14.90;14.50;;;2.10;99.90;;;;;;4997584;28;20463;-71
2024/01/13 00:35:30;;;;;;;14.80;14.40;;;2.10;99.90;;;;;;5003776;28;20467;-72
2024/01/13 00:37:57;;;;;;;14.00;13.60;;;2.20;99.90;;;;;;5007946;28;21809;-71
2024/01/13 00:40:24;;;;;;;13.50;13.10;;;2.20;99.90;;;;;;5008446;28;20486;-70
2024/01/13 00:42:51;;;;;;;13.97;13.57;;;2.20;99.90;;;;;;5006195;28;20475;-70
2024/01/13 00:45:17;;;;;;;13.80;13.40;;;2.10;99.90;;;;;;5006635;28;20486;-71
2024/01/13 00:47:44;;;;;;;13.50;13.17;;;2.10;99.90;;;;;;5006265;28;20487;-71
2024/01/13 00:50:11;;;;;;;12.40;12.10;;;2.00;99.90;;;;;;5011976;28;20456;-71
2024/01/13 00:52:40;;;;;;;12.50;12.20;;;2.00;99.90;;;;;;5007788;28;20466;-71
2024/01/13 00:55:07;;;;;;;12.37;12.07;;;2.00;99.90;;;;;;5008085;28;20463;-70
2024/01/13 00:57:34;;;;;;;12.27;11.97;;;2.00;99.90;;;;;;5008996;28;20479;-70
2024/01/13 01:00:01;;;;;;;11.77;11.47;;;2.10;99.90;;;;;;4999143;28;20454;-71
2024/01/13 01:02:28;;;;;;;12.30;12.00;;;2.10;99.90;;;;;;4999763;28;20477;-71
2024/01/13 01:04:55;;;;;;;11.80;11.50;;;2.00;99.90;;;;;;4998223;28;20479;-69
2024/01/13 01:07:22;;;;;;;11.33;11.13;;;2.10;99.90;;;;;;5009221;28;20478;-71
2024/01/13 01:09:52;;;;;;;11.80;11.50;;;2.00;99.90;;;;;;5009835;28;20466;-71
2024/01/13 01:12:22;;;;;;;12.30;12.00;;;1.90;99.90;;;;;;5007133;28;20474;-71
2024/01/13 01:14:52;;;;;;;12.00;11.70;;;1.90;99.90;;;;;;5004424;28;20491;-70
2024/01/13 01:17:21;;;;;;;12.30;12.00;;;2.00;99.90;;;;;;4997834;28;20467;-72
2024/01/13 01:19:48;;;;;;;11.87;11.57;;;2.00;99.90;;;;;;4998097;28;20997;-72
2024/01/13 01:22:15;;;;;;;11.80;11.50;;;2.00;99.90;;;;;;5011438;28;20973;-72
2024/01/13 01:24:45;;;;;;;11.60;11.30;;;2.00;99.90;;;;;;5000567;28;20575;-72
2024/01/13 01:27:14;;;;;;;12.10;11.80;;;2.00;99.90;;;;;;5004627;28;20467;-71
2024/01/13 01:29:41;;;;;;;12.07;11.77;;;2.10;99.90;;;;;;5001201;28;20511;-72
2024/01/13 01:32:20;;;;;;;11.40;11.20;;;2.10;99.90;;;;;;5004293;28;20467;-70
2024/01/13 01:34:47;;;;;;;12.30;12.00;;;2.20;99.90;;;;;;5005387;28;20464;-72
2024/01/13 01:37:13;;;;;;;12.40;12.10;;;2.20;99.90;;;;;;5001611;28;20870;-72
2024/01/13 01:39:40;;;;;;;11.77;11.47;;;2.30;99.90;;;;;;5009783;28;20513;-70
2024/01/13 01:42:07;;;;;;;12.10;11.80;;;2.30;99.90;;;;;;5005012;28;20474;-72
2024/01/13 01:44:39;;;;;;;12.10;11.80;;;2.30;99.90;;;;;;5008550;28;20534;-71
2024/01/13 01:47:09;;;;;;;11.90;11.60;;;2.20;99.90;;;;;;5012566;28;20463;-71
2024/01/13 01:49:38;;;;;;;11.30;11.10;;;2.30;99.90;;;;;;5006571;28;20495;-72
2024/01/13 01:52:10;;;;;;;10.47;10.27;;;2.30;99.90;;;;;;5009869;28;20529;-71
2024/01/13 01:54:39;;;;;;;10.73;10.53;;;2.20;99.90;;;;;;5004738;28;20496;-72
2024/01/13 01:57:06;;;;;;;11.00;10.80;;;2.20;99.90;;;;;;5005176;28;20467;-72
2024/01/13 01:59:43;;;;;;;10.67;10.47;;;2.20;99.90;;;;;;5008046;28;20514;-71
2024/01/13 02:02:11;;;;;;;10.67;10.47;;;2.30;99.90;;;;;;5004937;28;20462;-71
2024/01/13 02:04:40;;;;;;;10.47;10.27;;;2.20;99.90;;;;;;5011590;28;20872;-71
2024/01/13 02:07:09;;;;;;;10.70;10.50;;;2.20;99.90;;;;;;4998984;28;20493;-71
2024/01/13 02:09:38;;;;;;;10.13;9.93;;;2.30;99.90;;;;;;5005857;28;20487;-71
2024/01/13 02:12:06;;;;;;;9.53;9.33;;;2.30;99.90;;;;;;5010930;28;20546;-72
2024/01/13 02:14:33;;;;;;;9.93;9.73;;;2.30;99.90;;;;;;5011731;28;20489;-72
2024/01/13 02:17:01;;;;;;;10.27;10.07;;;2.30;99.90;;;;;;5004756;28;20467;-70
2024/01/13 02:19:38;;;;;;;9.93;9.73;;;2.30;99.90;;;;;;5002988;28;20553;-72
2024/01/13 02:22:06;;;;;;;10.60;10.40;;;2.30;99.90;;;;;;5007678;28;20466;-72
2024/01/13 02:24:36;;;;;;;11.17;10.97;;;2.20;99.90;;;;;;5002139;28;20481;-71
2024/01/13 02:27:06;;;;;;;11.60;11.30;;;2.30;99.90;;;;;;5008383;28;20590;-71
2024/01/13 02:29:37;;;;;;;10.80;10.60;;;2.30;99.90;;;;;;5004614;28;21180;-71
2024/01/13 02:32:09;;;;;;;11.23;11.03;;;2.40;99.90;;;;;;5016322;28;20513;-73
2024/01/13 02:34:39;;;;;;;11.13;10.93;;;2.40;99.90;;;;;;5002397;28;20458;-71
2024/01/13 02:37:15;;;;;;;10.60;10.40;;;2.50;99.90;;;;;;5004283;28;20478;-71
2024/01/13 02:39:46;;;;;;;11.60;11.30;;;2.40;99.90;;;;;;4997085;28;20475;-71
2024/01/13 02:42:12;;;;;;;10.40;10.20;;;2.30;99.90;;;;;;5004972;28;20470;-71
2024/01/13 02:44:39;;;;;;;10.37;10.17;;;2.30;99.90;;;;;;5002650;28;20489;-72
2024/01/13 02:47:15;;;;;;;10.17;9.97;;;2.30;99.90;;;;;;5013163;28;20463;-71
2024/01/13 02:49:47;;;;;;;10.17;9.97;;;2.20;99.90;;;;;;5001052;28;20503;-70
2024/01/13 02:52:15;;;;;;;9.73;9.53;;;2.20;99.90;;;;;;5015584;28;20462;-70
2024/01/13 02:54:42;;;;;;;9.70;9.50;;;2.20;99.90;;;;;;5006458;28;20471;-72
2024/01/13 02:57:09;;;;;;;9.87;9.67;;;2.20;99.90;;;;;;5004671;28;20884;-71
2024/01/13 02:59:35;;;;;;;9.43;9.23;;;2.20;99.90;;;;;;5005354;28;20470;-72
2024/01/13 03:02:05;;;;;;;8.87;8.77;;;2.20;99.90;;;;;;4999333;28;20481;-71
2024/01/13 03:04:32;;;;;;;8.97;8.87;;;2.10;99.90;;;;;;5012113;28;20750;-71
2024/01/13 03:06:59;;;;;;;8.80;8.70;;;2.20;99.90;;;;;;5012490;28;20559;-71
2024/01/13 03:09:30;;;;;;;9.17;9.00;;;2.30;99.90;;;;;;5007516;28;21103;-71
2024/01/13 03:11:58;;;;;;;9.30;9.10;;;2.20;99.90;;;;;;5005923;28;20461;-72
2024/01/13 03:14:25;;;;;;;9.00;8.90;;;2.30;99.90;;;;;;5002539;28;20492;-71
2024/01/13 03:16:53;;;;;;;8.43;8.33;;;2.30;99.90;;;;;;5005449;28;20466;-70
2024/01/13 03:19:25;;;;;;;9.30;9.10;;;2.30;99.90;;;;;;5007427;28;20463;-70
2024/01/13 03:21:51;;;;;;;9.10;9.00;;;2.30;99.90;;;;;;5014250;28;20490;-71
2024/01/13 03:24:21;;;;;;;8.60;8.50;;;2.30;99.90;;;;;;5000995;28;20475;-72
2024/01/13 03:26:49;;;;;;;8.50;8.40;;;2.30;99.90;;;;;;5003653;28;20486;-70
2024/01/13 03:29:18;;;;;;;9.00;8.90;;;2.20;99.90;;;;;;5005248;28;20491;-72
2024/01/13 03:31:45;;;;;;;8.50;8.40;;;2.30;99.90;;;;;;5002641;28;20470;-71
2024/01/13 03:34:17;;;;;;;8.63;8.53;;;2.30;99.90;;;;;;5006643;28;20558;-71
2024/01/13 03:36:44;;;;;;;8.57;8.47;;;2.40;99.90;;;;;;5003546;28;20551;-72
2024/01/13 03:39:11;;;;;;;8.40;8.30;;;2.40;99.90;;;;;;5009636;28;20457;-72
2024/01/13 03:41:40;;;;;;;7.87;7.77;;;2.30;99.90;;;;;;5007389;28;20473;-71
2024/01/13 03:44:09;;;;;;;8.40;8.30;;;2.20;99.90;;;;;;5001923;28;20981;-72
2024/01/13 03:46:36;;;;;;;8.10;8.00;;;2.20;99.90;;;;;;5014055;28;20450;-71
2024/01/13 03:49:03;;;;;;;8.20;8.10;;;2.30;99.90;;;;;;5010478;28;20486;-71
2024/01/13 03:51:30;;;;;;;7.80;7.70;;;2.20;99.90;;;;;;5007770;28;20463;-71
2024/01/13 03:53:57;;;;;;;8.30;8.20;;;2.10;99.90;;;;;;5013988;28;20474;-71
2024/01/13 03:56:24;;;;;;;7.67;7.57;;;2.10;99.90;;;;;;5010144;28;20466;-71
2024/01/13 03:58:51;;;;;;;7.20;7.10;;;2.20;99.90;;;;;;5005514;28;20486;-70
2024/01/13 04:01:19;;;;;;;6.40;6.30;;;2.20;99.90;;;;;;5005219;28;20474;-70
2024/01/13 04:03:46;;;;;;;7.10;7.00;;;2.20;99.90;;;;;;5010408;28;20468;-70
2024/01/13 04:06:13;;;;;;;6.83;6.73;;;2.20;99.90;;;;;;5007122;28;20459;-70
2024/01/13 04:08:40;;;;;;;7.80;7.70;;;2.10;99.90;;;;;;5010238;28;20522;-71
2024/01/13 04:11:08;;;;;;;7.27;7.17;;;2.20;99.90;;;;;;5004272;28;20460;-72
2024/01/13 04:13:36;;;;;;;7.90;7.80;;;2.20;99.90;;;;;;5008133;28;20571;-71
2024/01/13 04:16:09;;;;;;;8.20;8.10;;;2.30;99.90;;;;;;5004754;28;20537;-72
2024/01/13 04:18:37;;;;;;;7.83;7.73;;;2.30;99.90;;;;;;5006029;28;21317;-71
2024/01/13 04:21:07;;;;;;;7.40;7.30;;;2.30;99.90;;;;;;5008445;28;20463;-71
2024/01/13 04:23:35;;;;;;;8.57;8.47;;;2.30;99.90;;;;;;5015494;28;20463;-71
2024/01/13 04:26:02;;;;;;;8.00;7.90;;;2.30;99.90;;;;;;5005724;28;20990;-72
2024/01/13 04:28:29;;;;;;;8.00;7.90;;;2.30;99.90;;;;;;5008964;28;20451;-71
2024/01/13 04:30:56;;;;;;;8.37;8.27;;;2.30;99.90;;;;;;5015897;28;20463;-70
2024/01/13 04:33:24;;;;;;;8.13;8.03;;;2.30;99.90;;;;;;5006872;28;20956;-70
2024/01/13 04:35:52;;;;;;;7.77;7.67;;;2.40;99.90;;;;;;5009081;28;20477;-70
2024/01/13 04:38:19;;;;;;;7.30;7.20;;;2.40;99.90;;;;;;5003878;28;20473;-71
2024/01/13 04:40:47;;;;;;;7.50;7.40;;;2.40;99.90;;;;;;5008285;28;20468;-71
2024/01/13 04:43:15;;;;;;;7.60;7.50;;;2.30;99.90;;;;;;5010948;28;20495;-72
2024/01/13 04:45:42;;;;;;;7.07;6.97;;;2.30;99.90;;;;;;5014906;28;21013;-70
2024/01/13 04:48:13;;;;;;;7.30;7.20;;;2.40;99.90;;;;;;5019401;28;20458;-70
2024/01/13 04:50:40;;;;;;;6.70;6.60;;;2.40;99.90;;;;;;5013438;28;20499;-72
2024/01/13 04:53:08;;;;;;;6.97;6.87;;;2.40;99.90;;;;;;5005546;28;20477;-71
2024/01/13 04:55:35;;;;;;;7.30;7.20;;;2.40;99.90;;;;;;5005728;28;20557;-71
2024/01/13 04:58:04;;;;;;;7.07;6.97;;;2.40;99.90;;;;;;5018518;28;21004;-71
2024/01/13 05:00:31;;;;;;;7.83;7.73;;;2.30;99.90;;;;;;5007988;28;20642;-70
2024/01/13 05:03:00;;;;;;;6.83;6.73;;;2.30;99.90;;;;;;5009190;28;20467;-71
2024/01/13 05:05:28;;;;;;;7.17;7.07;;;2.30;99.90;;;;;;5009720;28;20502;-71
2024/01/13 05:07:56;;;;;;;7.07;6.97;;;2.30;99.90;;;;;;5008071;28;20460;-70
2024/01/13 05:10:27;;;;;;;7.40;7.30;;;2.30;99.90;;;;;;5010869;28;20531;-69
2024/01/13 05:13:00;;;;;;;7.00;6.90;;;2.20;99.90;;;;;;5019104;28;20453;-72
2024/01/13 05:15:26;;;;;;;7.50;7.40;;;2.20;99.90;;;;;;5019964;28;21116;-69
2024/01/13 05:17:53;;;;;;;7.50;7.40;;;2.10;99.90;;;;;;5006497;28;20467;-72
2024/01/13 05:20:21;;;;;;;7.40;7.30;;;2.20;99.90;;;;;;5008189;28;20726;-72
2024/01/13 05:22:58;;;;;;;7.33;7.23;;;2.20;99.90;;;;;;5009267;28;20530;-72
2024/01/13 05:25:32;;;;;;;7.20;7.10;;;2.20;99.90;;;;;;5003332;28;20899;-71
2024/01/13 05:27:59;;;;;;;7.80;7.70;;;2.30;99.90;;;;;;5000796;28;20459;-70
2024/01/13 05:30:32;;;;;;;8.03;7.93;;;2.30;99.90;;;;;;5005464;28;20581;-71
2024/01/13 05:33:02;;;;;;;7.63;7.53;;;2.30;99.90;;;;;;5008365;28;20563;-69
2024/01/13 05:35:30;;;;;;;7.97;7.87;;;2.30;99.90;;;;;;5009012;28;20546;-71
2024/01/13 05:37:59;;;;;;;8.30;8.20;;;2.30;99.90;;;;;;5001551;28;20785;-71
2024/01/13 05:40:30;;;;;;;8.30;8.20;;;2.30;99.90;;;;;;5007441;28;20446;-71
2024/01/13 05:43:00;;;;;;;7.57;7.47;;;2.30;99.90;;;;;;5016413;28;20466;-69
2024/01/13 05:45:30;;;;;;;8.03;7.93;;;2.30;99.90;;;;;;5002570;28;20839;-75
2024/01/13 05:48:00;;;;;;;8.13;8.03;;;2.30;99.90;;;;;;5007461;28;20550;-71
2024/01/13 05:50:29;;;;;;;8.40;8.30;;;2.30;99.90;;;;;;5011849;28;20499;-72
2024/01/13 05:53:08;;;;;;;8.30;8.20;;;2.40;99.90;;;;;;5000816;28;20459;-72
2024/01/13 05:55:36;;;;;;;8.73;8.63;;;2.40;99.90;;;;;;5011536;28;20455;-71
2024/01/13 05:58:09;;;;;;;8.33;8.23;;;2.40;99.90;;;;;;5005554;28;20476;-72
2024/01/13 06:00:42;;;;;;;8.70;8.60;;;2.50;99.90;;;;;;5008187;28;20459;-71
2024/01/13 06:03:12;;;;;;;9.33;9.13;;;2.50;99.90;;;;;;5008420;28;20838;-70
2024/01/13 06:05:40;;;;;;;9.17;8.97;;;2.50;99.90;;;;;;5008494;28;20569;-71
2024/01/13 06:08:06;;;;;;;9.30;9.10;;;2.60;99.90;;;;;;5002362;28;20470;-71
2024/01/13 06:10:35;;;;;;;9.43;9.23;;;2.60;99.90;;;;;;5007895;28;20479;-71
2024/01/13 06:13:07;;;;;;;8.77;8.67;;;2.70;99.90;;;;;;5001792;28;20538;-72
2024/01/13 06:15:36;;;;;;;9.40;9.20;;;2.60;99.90;;;;;;5006652;28;20788;-71
2024/01/13 06:18:03;;;;;;;8.73;8.63;;;2.60;99.90;;;;;;5007815;28;20549;-71
2024/01/13 06:20:31;;;;;;;8.80;8.70;;;2.70;99.90;;;;;;5017590;28;20577;-72
2024/01/13 06:23:00;;;;;;;8.50;8.40;;;2.60;99.90;;;;;;5004673;28;20546;-71
2024/01/13 06:25:32;;;;;;;8.53;8.43;;;2.50;99.90;;;;;;5004437;28;20856;-71
2024/01/13 06:27:58;;;;;;;9.43;9.23;;;2.50;99.90;;;;;;5005634;28;20465;-71
2024/01/13 06:30:30;;;;;;;9.80;9.60;;;2.60;99.90;;;;;;5007669;28;20613;-71
2024/01/13 06:33:10;;;;;;;;;;;;;;;;;;;;;
2024/01/13 06:35:41;;;;;;;9.50;9.30;;;2.60;99.90;;;;;;4999801;28;20501;-69
2024/01/13 06:38:12;;;;;;;8.43;8.33;;;2.70;99.90;;;;;;5015547;28;20470;-71
2024/01/13 06:40:39;;;;;;;9.40;9.20;;;2.70;99.90;;;;;;5001318;28;20504;-74
2024/01/13 06:43:10;;;;;;;9.73;9.53;;;2.60;99.90;;;;;;5004887;28;20464;-70
2024/01/13 06:45:41;;;;;;;9.50;9.30;;;2.60;99.90;;;;;;5008592;28;20816;-72
2024/01/13 06:48:11;;;;;;;8.80;8.70;;;2.60;99.90;;;;;;5007662;28;20459;-71
2024/01/13 06:50:41;;;;;;;9.07;8.87;;;2.60;99.90;;;;;;5005926;28;20501;-70
2024/01/13 06:53:10;;;;;;;9.90;9.70;;;2.60;99.90;;;;;;4998502;28;20481;-70
2024/01/13 06:55:37;;;;;;;9.10;8.90;;;2.60;99.90;;;;;;5010952;28;20473;-71
2024/01/13 06:58:05;;;;;;;8.97;8.83;;;2.60;99.90;;;;;;5005385;28;20454;-71
2024/01/13 07:00:37;;;;;;;9.30;9.10;;;2.70;99.90;;;;;;5006036;28;20484;-71
2024/01/13 07:03:08;;;;;;;9.40;9.20;;;2.70;99.90;;;;;;5003794;28;20452;-72
2024/01/13 07:05:40;;;;;;;9.40;9.20;;;2.70;99.90;;;;;;5004012;28;20570;-70
2024/01/13 07:08:10;;;;;;;9.30;9.10;;;2.70;99.90;;;;;;5005870;28;20470;-72
2024/01/13 07:10:39;;;;;;;9.30;9.10;;;2.70;99.90;;;;;;5010381;28;21009;-70
2024/01/13 07:13:09;;;;;;;8.80;8.70;;;2.70;99.90;;;;;;5004084;28;20531;-71
2024/01/13 07:15:36;;;;;;;8.70;8.60;;;2.70;99.90;;;;;;5007727;28;20973;-71
2024/01/13 07:18:05;;;;;;;9.10;8.90;;;2.70;99.90;;;;;;5006618;28;20477;-72
2024/01/13 07:20:32;;;;;;;8.73;8.63;;;2.70;99.90;;;;;;5016948;28;21052;-71
2024/01/13 07:23:00;;;;;;;9.20;9.00;;;2.70;99.90;;;;;;5001913;28;20474;-71
2024/01/13 07:25:27;;;;;;;8.43;8.33;;;2.70;99.90;;;;;;5010583;28;20903;-72
2024/01/13 07:27:57;;;;;;;8.23;8.13;;;2.60;99.90;;;;;;5010742;28;20497;-70
2024/01/13 07:30:26;;;;;;;7.73;7.63;;;2.40;99.90;;;;;;5006153;28;20496;-71
2024/01/13 07:32:56;;;;;;;7.97;7.87;;;2.40;99.90;;;;;;5009250;28;20461;-72
2024/01/13 07:35:27;;;;;;;8.00;7.90;;;2.40;99.90;;;;;;5009368;28;20489;-70
2024/01/13 07:37:53;;;;;;;8.17;8.07;;;2.40;99.90;;;;;;5008955;28;20973;-71
2024/01/13 07:40:23;;;;;;;7.23;7.13;;;2.40;99.90;;;;;;5010206;28;20860;-71
2024/01/13 07:42:50;;;;;;;7.70;7.60;;;2.40;99.90;;;;;;5012620;28;20450;-71
2024/01/13 07:45:17;;;;;;;7.73;7.63;;;2.30;99.90;;;;;;5003460;28;20498;-71
2024/01/13 07:47:47;;;;;;;8.30;8.20;;;2.40;99.90;;;;;;5003630;28;21001;-70
2024/01/13 07:50:17;;;;;;;7.27;7.17;;;2.50;99.90;;;;;;5009641;28;20577;-71
2024/01/13 07:52:48;;;;;;;7.87;7.77;;;2.40;99.90;;;;;;5007908;28;20520;-72
2024/01/13 07:55:17;;;;;;;7.80;7.70;;;2.40;99.90;;;;;;5003981;28;20470;-71
2024/01/13 07:57:46;;;;;;;8.93;8.77;;;2.60;99.90;;;;;;5014557;28;20875;-71
2024/01/13 08:00:13;;;;;;;9.27;9.07;;;2.60;99.90;;;;;;5008909;28;20506;-71
2024/01/13 08:02:40;;;;;;;8.40;8.30;;;2.70;99.90;;;;;;4999000;28;21113;-71
2024/01/13 08:05:13;;;;;;;8.03;7.93;;;2.60;99.90;;;;;;5009124;28;20474;-71
2024/01/13 08:07:40;;;;;;;8.37;8.27;;;2.60;99.90;;;;;;5009804;28;20869;-70
2024/01/13 08:10:10;;;;;;;7.23;7.13;;;2.60;99.90;;;;;;5003859;28;20490;-70
2024/01/13 08:12:40;;;;;;;7.33;7.23;;;2.50;99.90;;;;;;5003493;28;20465;-69
2024/01/13 08:15:08;;;;;;;7.53;7.43;;;2.60;99.90;;;;;;5010315;28;20466;-71
2024/01/13 08:58:02;;;;;;;8.30;8.20;;;2.90;99.90;;;;;;4995979;28;20500;-70
2024/01/13 09:00:28;;;;;;;8.10;8.00;;;3.00;99.90;;;;;;5004298;28;20496;-71
2024/01/13 09:02:55;;;;;;;9.40;9.20;;;3.00;99.90;;;;;;5000615;28;20565;-71
2024/01/13 09:05:22;;;;;;;9.40;9.20;;;3.00;99.90;;;;;;4993306;28;20475;-71
2024/01/13 09:07:49;;;;;;;8.60;8.50;;;3.10;99.90;;;;;;4998142;28;20470;-71
2024/01/13 09:10:16;;;;;;;8.57;8.47;;;3.00;99.90;;;;;;4994039;28;20986;-72
2024/01/13 09:12:44;;;;;;;8.93;8.73;;;2.90;99.90;;;;;;5008937;28;20458;-71
2024/01/13 09:15:12;;;;;;;8.60;8.50;;;3.00;99.90;;;;;;5002284;28;20529;-72
2024/01/13 09:17:39;;;;;;;9.10;8.90;;;3.00;99.90;;;;;;5002955;28;21024;-71
2024/01/13 09:20:09;;;;;;;9.03;8.83;;;3.00;99.90;;;;;;5007879;28;20458;-72
2024/01/13 09:22:35;;;;;;;8.60;8.50;;;3.10;99.90;;;;;;5001228;28;20463;-70
2024/01/13 09:25:02;;;;;;;9.07;8.87;;;3.10;99.90;;;;;;4993962;28;20469;-70
2024/01/13 09:27:29;;;;;;;9.37;9.17;;;3.20;99.90;;;;;;5009056;28;20966;-69
2024/01/13 09:29:56;;;;;;;9.60;9.40;;;3.20;99.90;;;;;;5005496;28;20467;-70
2024/01/13 09:32:25;;;;;;;9.40;9.20;;;3.30;99.90;;;;;;5005814;28;20834;-71
2024/01/13 09:34:51;;;;;;;9.87;9.67;;;3.30;99.90;;;;;;4999701;28;20457;-69
2024/01/13 09:37:18;;;;;;;9.30;9.10;;;3.40;99.90;;;;;;5002134;28;20467;-69
2024/01/13 09:39:46;;;;;;;9.40;9.20;;;3.40;99.90;;;;;;4997126;28;20462;-70
2024/01/13 09:42:18;;;;;;;9.20;9.00;;;3.40;99.90;;;;;;4996320;28;20477;-71
2024/01/13 09:44:45;;;;;;;9.60;9.40;;;3.40;99.90;;;;;;5002647;28;20529;-70
2024/01/13 09:47:12;;;;;;;9.20;9.00;;;3.50;99.90;;;;;;5001949;28;20466;-72
2024/01/13 09:49:40;;;;;;;9.83;9.63;;;3.50;99.90;;;;;;5000446;28;21195;-71
2024/01/13 09:52:10;;;;;;;9.47;9.27;;;3.40;99.90;;;;;;4993355;28;20522;-71
2024/01/13 09:54:39;;;;;;;9.90;9.70;;;3.30;99.90;;;;;;4996978;28;20912;-72
2024/01/13 09:57:06;;;;;;;9.97;9.77;;;3.40;99.90;;;;;;5007816;28;20462;-72
2024/01/13 09:59:34;;;;;;;10.27;10.07;;;3.40;99.90;;;;;;5007491;28;20458;-70
2024/01/13 10:02:02;;;;;;;9.60;9.40;;;3.50;99.90;;;;;;4999801;28;20494;-72
2024/01/13 10:04:29;;;;;;;9.50;9.30;;;3.50;99.90;;;;;;5000995;28;20941;-71
2024/01/13 10:06:57;;;;;;;9.10;8.90;;;3.40;99.90;;;;;;4995475;28;20467;-70
2024/01/13 10:09:24;;;;;;;9.10;8.90;;;3.40;99.90;;;;;;4996233;28;20581;-72
2024/01/13 10:11:53;;;;;;;9.10;8.90;;;3.30;99.90;;;;;;4994256;28;20503;-71
2024/01/13 10:14:19;;;;;;;9.00;8.80;;;3.40;99.90;;;;;;4996425;28;20558;-72
2024/01/13 10:16:46;;;;;;;8.60;8.50;;;3.30;99.90;;;;;;4994860;28;20868;-72
2024/01/13 10:19:13;;;;;;;8.67;8.57;;;3.30;99.90;;;;;;5006264;28;20480;-71
2024/01/13 10:21:41;;;;;;;9.10;8.90;;;3.20;99.90;;;;;;5006877;28;20562;-73
2024/01/13 10:24:09;;;;;;;8.83;8.70;;;3.20;99.90;;;;;;5003692;28;21047;-72
2024/01/13 10:26:36;;;;;;;8.60;8.50;;;3.20;99.90;;;;;;4997762;28;20534;-70
2024/01/13 10:29:03;;;;;;;8.60;8.50;;;3.20;99.90;;;;;;4993869;28;20495;-72
2024/01/13 10:31:32;;;;;;;8.60;8.50;;;3.20;99.90;;;;;;5004698;28;20495;-70
2024/01/13 10:33:58;;;;;;;8.57;8.47;;;3.30;99.90;;;;;;4995670;28;20474;-72
2024/01/13 10:36:26;;;;;;;7.90;7.80;;;3.10;99.90;;;;;;5002563;28;20838;-72
2024/01/13 10:38:53;;;;;;;8.63;8.53;;;3.20;99.90;;;;;;5003204;28;20471;-72
2024/01/13 10:41:24;;;;;;;8.27;8.17;;;3.10;99.90;;;;;;4998281;28;20474;-72
2024/01/13 10:43:55;;;;;;;8.40;8.30;;;3.10;99.90;;;;;;5005611;28;20577;-71
2024/01/13 10:46:23;;;;;;;7.90;7.80;;;3.10;99.90;;;;;;5001279;28;20492;-72
2024/01/13 10:48:54;;;;;;;8.03;7.93;;;3.10;99.90;;;;;;5007545;28;20880;-70
2024/01/13 10:51:33;;;;;;;7.83;7.73;;;3.10;99.90;;;;;;4996465;28;20490;-71
2024/01/13 10:54:01;;;;;;;7.90;7.80;;;3.20;99.90;;;;;;5011138;28;20954;-72
2024/01/13 10:56:30;;;;;;;7.80;7.70;;;3.20;99.90;;;;;;5013260;28;20540;-71
2024/01/13 10:58:58;;;;;;;8.00;7.90;;;3.30;99.90;;;;;;5004377;28;20822;-72
2024/01/13 11:01:26;;;;;;;7.50;7.40;;;3.20;99.90;;;;;;5007710;28;20463;-71
2024/01/13 11:03:56;;;;;;;8.00;7.90;;;3.30;99.90;;;;;;5007668;28;20455;-73
2024/01/13 11:06:23;;;;;;;7.60;7.50;;;3.30;99.90;;;;;;5002511;28;20464;-72
2024/01/13 11:08:52;;;;;;;7.60;7.50;;;3.30;99.90;;;;;;5004963;28;20471;-71
2024/01/13 11:11:22;;;;;;;6.80;6.70;;;3.30;99.90;;;;;;5006383;28;20559;-71
2024/01/13 11:13:57;;;;;;;7.10;7.00;;;3.20;99.90;;;;;;4999784;28;20728;-71
2024/01/13 11:16:27;;;;;;;7.03;6.93;;;3.10;99.90;;;;;;4996790;28;20466;-71
2024/01/13 11:18:57;;;;;;;7.00;6.90;;;3.10;99.90;;;;;;4995070;28;20468;-72
2024/01/13 11:21:29;;;;;;;7.00;6.90;;;3.20;99.90;;;;;;4997992;28;20486;-72
2024/01/13 11:24:01;;;;;;;7.03;6.93;;;3.20;99.90;;;;;;5003493;28;20557;-71
2024/01/13 11:26:34;;;;;;;6.97;6.87;;;3.10;99.90;;;;;;5008416;28;20910;-71
2024/01/13 11:29:03;;;;;;;6.93;6.83;;;3.10;99.90;;;;;;4997973;28;20460;-72
2024/01/13 11:31:34;;;;;;;7.03;6.93;;;3.10;99.90;;;;;;5003406;28;20506;-73
2024/01/13 11:34:02;;;;;;;7.10;7.00;;;3.10;99.90;;;;;;4997238;28;20467;-73
2024/01/13 11:36:32;;;;;;;7.07;6.97;;;3.00;99.90;;;;;;5010621;28;20459;-71
2024/01/13 11:39:00;;;;;;;6.67;6.57;;;3.10;99.90;;;;;;5001386;28;20528;-72
2024/01/13 11:41:40;;;;;;;7.00;6.90;;;3.00;99.90;;;;;;5004502;28;20468;-72
2024/01/13 11:44:10;;;;;;;7.10;7.00;;;3.10;99.90;;;;;;4997619;28;20550;-71
2024/01/13 11:46:39;;;;;;;6.53;6.43;;;3.10;99.90;;;;;;5002645;28;20474;-71
2024/01/13 11:49:06;;;;;;;6.80;6.70;;;3.10;99.90;;;;;;4998377;28;20463;-73
2024/01/13 11:51:57;;;;;;;6.80;6.70;;;3.10;99.90;;;;;;4995756;28;20494;-73
2024/01/13 11:54:24;;;;;;;6.60;6.50;;;3.20;99.90;;;;;;4987217;28;20504;-73
2024/01/13 11:56:51;;;;;;;6.80;6.70;;;3.20;99.90;;;;;;5009470;28;20464;-71
2024/01/13 11:59:21;;;;;;;6.90;6.80;;;3.10;99.90;;;;;;5012044;28;20465;-71
2024/01/13 12:01:48;;;;;;;7.07;6.97;;;3.10;99.90;;;;;;5005211;28;20527;-71
2024/01/13 12:04:17;;;;;;;6.70;6.60;;;3.10;99.90;;;;;;5000946;28;20472;-72
2024/01/13 12:06:45;;;;;;;6.03;5.93;;;3.20;99.90;;;;;;5005759;28;20463;-72
2024/01/13 12:09:14;;;;;;;6.50;6.40;;;3.10;99.90;;;;;;5005705;28;20463;-71
2024/01/13 12:11:41;;;;;;;7.03;6.93;;;3.10;99.90;;;;;;4998322;28;20968;-71
2024/01/13 12:14:08;;;;;;;6.17;6.07;;;3.10;99.90;;;;;;4994689;28;20572;-71
2024/01/13 12:16:37;;;;;;;6.27;6.17;;;3.10;99.90;;;;;;4997833;28;21082;-72
2024/01/13 12:19:04;;;;;;;6.30;6.20;;;3.10;99.90;;;;;;4992596;28;20845;-70
2024/01/13 12:21:31;;;;;;;6.27;6.17;;;3.10;99.90;;;;;;4996159;28;20480;-72
2024/01/13 12:24:00;;;;;;;6.90;6.80;;;3.10;99.90;;;;;;4997234;28;20472;-72
2024/01/13 12:26:31;;;;;;;6.00;5.90;;;3.10;99.90;;;;;;4995001;28;21077;-73
2024/01/13 12:28:59;;;;;;;6.30;6.20;;;3.00;99.90;;;;;;4992154;28;20469;-71
2024/01/13 12:31:26;;;;;;;6.70;6.60;;;3.00;99.90;;;;;;4989847;28;20489;-70
2024/01/13 12:33:54;;;;;;;6.30;6.20;;;3.00;99.90;;;;;;4996069;28;20463;-71
2024/01/13 12:36:22;;;;;;;6.50;6.40;;;3.10;99.90;;;;;;4990398;28;20964;-71
2024/01/13 12:38:49;;;;;;;7.13;7.03;;;3.10;99.90;;;;;;4994681;28;20462;-71
2024/01/13 12:41:17;;;;;;;6.90;6.80;;;3.10;99.90;;;;;;4991321;28;20485;-71
2024/01/13 12:43:43;;;;;;;7.17;7.07;;;3.10;99.90;;;;;;4997028;28;20545;-70
2024/01/13 12:46:11;;;;;;;6.73;6.63;;;3.10;99.90;;;;;;4990700;28;21003;-71
2024/01/13 12:48:39;;;;;;;6.43;6.33;;;3.10;99.90;;;;;;4995965;28;20746;-71
2024/01/13 12:51:12;;;;;;;6.80;6.70;;;3.10;99.90;;;;;;4991956;28;20958;-72
2024/01/13 12:53:43;;;;;;;6.93;6.83;;;3.10;99.90;;;;;;4994889;28;20462;-71
2024/01/13 12:56:10;;;;;;;6.80;6.70;;;3.10;99.90;;;;;;4992100;28;20481;-71
2024/01/13 12:58:37;;;;;;;6.70;6.60;;;3.10;99.90;;;;;;4993614;28;20468;-72
2024/01/13 13:01:05;;;;;;;6.80;6.70;;;3.00;99.90;;;;;;4993480;28;20460;-72
2024/01/13 13:03:33;;;;;;;6.73;6.63;;;3.00;99.90;;;;;;4995635;28;20462;-71
2024/01/13 13:06:01;;;;;;;6.60;6.50;;;2.90;99.90;;;;;;4996415;28;20788;-72
2024/01/13 13:08:30;;;;;;;6.53;6.43;;;2.90;99.90;;;;;;4993152;28;20839;-70
2024/01/13 13:10:56;;;;;;;6.50;6.40;;;2.90;99.90;;;;;;4996209;28;20492;-71
2024/01/13 13:13:23;;;;;;;6.50;6.40;;;2.90;99.90;;;;;;4991127;28;21196;-71
2024/01/13 13:15:50;;;;;;;6.43;6.33;;;2.90;99.90;;;;;;4991828;28;20467;-69
2024/01/13 13:18:17;;;;;;;6.77;6.67;;;2.90;99.90;;;;;;4993060;28;20490;-71
2024/01/13 13:20:44;;;;;;;6.37;6.27;;;2.90;99.90;;;;;;4991877;28;20478;-72
2024/01/13 13:23:11;;;;;;;7.00;6.90;;;2.90;99.90;;;;;;4995143;28;20476;-72
2024/01/13 13:25:39;;;;;;;6.70;6.60;;;3.00;99.90;;;;;;4996239;28;20987;-70
2024/01/13 13:28:06;;;;;;;6.63;6.53;;;3.00;99.90;;;;;;4993166;28;20486;-71
2024/01/13 13:30:33;;;;;;;6.57;6.47;;;3.00;99.90;;;;;;4995054;28;20470;-71
2024/01/13 13:33:00;;;;;;;7.13;7.03;;;3.00;99.90;;;;;;4988050;28;20609;-71
2024/01/13 13:35:28;;;;;;;6.97;6.87;;;3.00;99.90;;;;;;4996313;28;20545;-71
2024/01/13 13:37:55;;;;;;;7.10;7.00;;;3.00;99.90;;;;;;4993123;28;20449;-72
2024/01/13 13:40:22;;;;;;;6.77;6.67;;;3.00;99.90;;;;;;4995959;28;20468;-70