Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:50;;;;;;;9.48;3.17;;;;;;;14.52;91.02;99815.66;5040029;28;20567;-52
2022/02/14 00:03:15;;;;;;;11.77;3.67;;;;;;;14.60;90.41;99844.00;5047770;28;20033;-53
2022/02/14 00:05:41;;;;;;;13.27;3.00;;;;;;;14.51;91.43;99827.47;5039694;28;20300;-55
2022/02/14 00:08:07;;;;;;;10.55;3.88;;;;;;;14.57;92.08;99826.47;5043316;28;20029;-54
2022/02/14 00:10:33;;;;;;;16.02;4.50;;;;;;;14.48;92.21;99804.56;5048206;28;20033;-52
2022/02/14 00:12:59;;;;;;;11.07;2.95;;;;;;;14.75;90.73;99803.88;5042090;28;20037;-53
2022/02/14 00:15:24;;;;;;;4.97;3.10;;;;;;;14.51;92.55;99826.63;5042478;28;20064;-54
2022/02/14 00:17:50;;;;;;;11.73;3.55;;;;;;;14.41;93.90;99813.84;5047506;28;20051;-51
2022/02/14 00:20:16;;;;;;;7.22;3.42;;;;;;;14.78;90.32;99802.56;5045756;28;20115;-54
2022/02/14 00:22:42;;;;;;;7.93;3.25;;;;;;;14.72;91.05;99792.81;5043588;28;20044;-53
2022/02/14 00:25:08;;;;;;;12.15;3.38;;;;;;;14.74;92.23;99791.47;5023344;28;20082;-54
2022/02/14 00:27:34;;;;;;;10.88;4.32;;;;;;;14.72;92.91;99799.00;5042814;28;20037;-51
2022/02/14 00:29:59;;;;;;;9.13;3.53;;;;;;;14.71;92.23;99775.84;5040330;28;20124;-55
2022/02/14 00:32:25;;;;;;;12.50;5.97;;;;;;;14.69;92.67;99785.22;5039305;28;20060;-55
2022/02/14 00:34:51;;;;;;;14.25;3.35;;;;;;;14.65;93.11;99840.56;5047387;28;20289;-55
2022/02/14 00:37:18;;;;;;;10.45;3.45;;;;;;;14.76;92.98;99773.25;5034999;28;20041;-55
2022/02/14 00:39:44;;;;;;;12.70;4.00;;;;;;;14.80;92.82;99776.22;5045299;28;20037;-55
2022/02/14 00:42:10;;;;;;;11.25;4.07;;;;;;;14.59;95.25;99773.22;5041708;28;20273;-55
2022/02/14 00:44:36;;;;;;;6.85;3.30;;;;;;;14.67;94.38;99766.63;5038145;28;20049;-49
2022/02/14 00:47:02;;;;;;;10.97;3.47;;;;;;;14.58;95.54;99776.97;5048969;28;20504;-51
2022/02/14 00:49:28;;;;;;;6.45;3.03;;;;;;;14.61;96.56;99776.47;5038486;28;20030;-50
2022/02/14 00:51:53;;;;;;;9.07;3.57;;;;;;;14.67;94.55;99758.53;5039260;28;20075;-52
2022/02/14 00:54:19;;;;;;;8.95;3.53;;;;;;;14.61;96.42;99767.63;5040174;28;20037;-53
2022/02/14 00:56:45;;;;;;;8.80;2.85;;;;;;;14.58;96.88;99744.69;5031702;28;20429;-55
2022/02/14 00:59:10;;;;;;;12.87;3.17;;;;;;;14.62;94.89;99734.25;5048078;28;20033;-54
2022/02/14 01:01:36;;;;;;;6.77;2.97;;;;;;;14.34;98.34;99741.44;5036638;28;20086;-53
2022/02/14 01:04:02;;;;;;;9.37;3.10;;;;;;;14.34;99.73;99728.78;5051293;28;20025;-53
2022/02/14 01:06:27;;;;;;;8.82;2.85;;;;;;;14.52;98.17;99729.56;5039228;28;20279;-52
2022/02/14 01:08:53;;;;;;;6.87;3.13;;;;;;;14.77;94.67;99721.03;5047117;28;20121;-55
2022/02/14 01:11:20;;;;;;;8.75;3.03;;;;;;;14.63;96.15;99719.75;5034737;28;20041;-53
2022/02/14 01:13:45;;;;;;;16.63;3.30;;;;;;;14.48;98.49;99728.44;5047100;28;20079;-54
2022/02/14 01:16:11;;;;;;;10.53;2.90;;;;;;;14.41;99.19;99711.63;5044868;28;20037;-54
2022/02/14 01:18:36;;;;;;;6.90;3.13;;;;;;;14.44;98.22;99711.16;5041630;28;20120;-52
2022/02/14 01:21:02;;;;;;;9.60;3.93;;;;;;;14.52;98.94;99712.59;5051432;28;20505;-51
2022/02/14 01:23:27;;;;;;;13.73;3.22;;;;;;;14.61;97.94;99703.84;5039057;28;20400;-53
2022/02/14 01:25:52;;;;;;;13.33;2.93;;;;;;;14.48;98.90;99680.81;5047413;28;20038;-54
2022/02/14 01:28:18;;;;;;;15.80;3.40;;;;;;;14.57;98.90;99693.84;5027938;28;20529;-54
2022/02/14 01:30:44;;;;;;;;;;;;;;;14.46;99.24;99682.94;5040712;28;20060;-54
2022/02/14 01:33:09;;;;;;;14.57;3.10;;;;;;;14.54;98.13;99680.91;5052596;28;19917;-50
2022/02/14 01:35:35;;;;;;;7.40;2.47;;;;;;;14.50;98.41;99672.50;5049814;28;20041;-52
2022/02/14 01:38:02;;;;;;;11.48;2.85;;;;;;;14.49;98.19;99677.06;5043255;28;20094;-51
2022/02/14 01:40:27;;;;;;;7.10;3.50;;;;;;;14.50;99.01;99664.44;5042702;28;20044;-56
2022/02/14 01:42:52;;;;;;;8.20;3.03;;;;;;;14.53;98.94;99653.16;5050337;28;20045;-51
2022/02/14 01:45:18;;;;;;;6.53;2.60;;;;;;;14.46;100.00;99658.72;5037877;28;20037;-51
2022/02/14 01:47:43;;;;;;;4.90;2.47;;;;;;;14.57;98.49;99650.81;5048645;28;20051;-52
2022/02/14 01:50:11;;;;;;;8.07;3.07;;;;;;;14.49;99.79;99652.06;5044154;28;20118;-51
2022/02/14 01:52:37;;;;;;;7.73;2.73;;;;;;;14.59;98.45;99654.06;5023459;28;20298;-53
2022/02/14 01:55:05;;;;;;;13.05;2.78;;;;;;;14.60;99.21;99647.59;5050826;28;20282;-48
2022/02/14 01:57:33;;;;;;;7.32;3.20;;;;;;;14.90;94.44;99649.03;5038739;28;20033;-53
2022/02/14 01:59:58;;;;;;;12.43;3.00;;;;;;;14.67;96.25;99648.22;5046148;28;20092;-51
2022/02/14 02:02:24;;;;;;;8.93;2.60;;;;;;;14.65;96.73;99619.94;5045923;28;20273;-54
2022/02/14 02:04:50;;;;;;;9.05;3.10;;;;;;;14.65;95.67;99628.81;5038998;28;20033;-54
2022/02/14 02:07:15;;;;;;;13.97;2.80;;;;;;;14.52;98.77;99624.66;5052702;28;20045;-52
2022/02/14 02:09:45;;;;;;;6.67;2.70;;;;;;;14.66;96.98;99616.19;5048592;28;20131;-53
2022/02/14 02:12:22;;;;;;;10.53;2.33;;;;;;;14.60;99.03;99615.31;5043841;28;20032;-52
2022/02/14 02:14:52;;;;;;;5.78;2.55;;;;;;;14.49;99.04;99622.47;5039039;28;20318;-51
2022/02/14 02:17:18;;;;;;;4.27;2.27;;;;;;;14.79;96.09;99615.00;5050112;28;20045;-52
2022/02/14 02:19:43;;;;;;;16.13;2.67;;;;;;;14.52;96.53;99613.06;5040068;28;20274;-54
2022/02/14 02:22:09;;;;;;;8.25;2.30;;;;;;;14.67;96.82;99621.31;5044509;28;20041;-47
2022/02/14 02:24:49;;;;;;;10.15;2.33;;;;;;;14.64;96.95;99589.53;5046328;28;20041;-55
2022/02/14 02:27:15;;;;;;;11.67;2.20;;;;;;;14.82;94.46;99598.34;5036677;28;20041;-54
2022/02/14 02:29:41;;;;;;;6.13;2.38;;;;;;;14.82;94.46;99609.13;5048351;28;20278;-52
2022/02/14 02:32:08;;;;;;;7.33;2.40;;;;;;;15.16;90.94;99600.81;5042714;28;20090;-54
2022/02/14 02:34:38;;;;;;;7.27;2.60;;;;;;;15.19;90.47;99586.81;5040961;28;20287;-55
2022/02/14 02:37:06;;;;;;;9.40;2.57;;;;;;;14.80;94.13;99606.66;5049709;28;20277;-50
2022/02/14 02:39:32;;;;;;;8.20;2.10;;;;;;;14.56;98.46;99582.72;5037581;28;20277;-52
2022/02/14 02:41:58;;;;;;;8.10;2.22;;;;;;;14.81;96.20;99570.63;5045637;28;20273;-50
2022/02/14 02:44:24;;;;;;;5.30;2.00;;;;;;;14.87;95.71;99587.63;5044769;28;20047;-53
2022/02/14 02:46:50;;;;;;;9.30;2.42;;;;;;;14.85;94.82;99581.69;5038359;28;20072;-52
2022/02/14 02:49:17;;;;;;;9.47;3.97;;;;;;;14.83;95.87;99589.22;5049652;28;20080;-52
2022/02/14 02:51:45;;;;;;;9.23;2.13;;;;;;;15.22;90.25;99570.16;5039051;28;20037;-53
2022/02/14 02:54:11;;;;;;;12.93;2.47;;;;;;;14.93;93.02;99581.22;5043903;28;20318;-56
2022/02/14 02:56:39;;;;;;;5.38;2.15;;;;;;;15.16;89.70;99577.41;5046515;28;20357;-50
2022/02/14 02:59:06;;;;;;;5.50;2.30;;;;;;;14.86;93.94;99553.72;5037086;28;20132;-49
2022/02/14 03:01:32;;;;;;;6.53;2.20;;;;;;;14.86;93.20;99567.16;5049228;28;20266;-50
2022/02/14 03:03:58;;;;;;;11.90;2.85;;;;;;;15.38;88.58;99541.47;5040482;28;20052;-55
2022/02/14 03:06:24;;;;;;;12.73;2.55;;;;;;;15.17;89.78;99552.09;5041854;28;20047;-55
2022/02/14 03:08:50;;;;;;;7.78;2.53;;;;;;;15.32;88.50;99535.22;5047660;28;20071;-53
2022/02/14 03:11:17;;;;;;;7.65;1.83;;;;;;;15.06;91.58;99536.91;5036508;28;20033;-53
2022/02/14 03:13:43;;;;;;;;;;;;;;;15.29;91.10;99538.44;5048065;28;20041;-55
2022/02/14 03:16:08;;;;;;;8.47;2.13;;;;;;;15.07;90.19;99559.28;5041797;28;20380;-51
2022/02/14 03:18:34;;;;;;;7.38;2.40;;;;;;;14.98;93.51;99535.50;5040188;28;20080;-54
2022/02/14 03:20:59;;;;;;;8.18;2.78;;;;;;;15.16;91.68;99539.69;5048813;28;20120;-52
2022/02/14 03:23:25;;;;;;;9.33;2.40;;;;;;;15.20;91.22;99529.19;5036356;28;20387;-54
2022/02/14 03:25:50;;;;;;;5.73;2.10;;;;;;;15.08;90.48;99536.66;5046210;28;20262;-51
2022/02/14 03:28:16;;;;;;;8.43;2.30;;;;;;;15.08;91.66;99523.19;5042603;28;20086;-54
2022/02/14 03:30:41;;;;;;;8.10;2.07;;;;;;;15.12;90.38;99524.31;5039072;28;20270;-53
2022/02/14 03:33:06;;;;;;;4.33;2.07;;;;;;;15.19;90.77;99508.72;5049102;28;20086;-53
2022/02/14 03:35:32;;;;;;;8.17;2.33;;;;;;;15.13;91.26;99509.78;5035722;28;20107;-54
2022/02/14 03:37:59;;;;;;;11.07;3.13;;;;;;;14.82;93.76;99506.84;5045359;28;20068;-55
2022/02/14 03:40:25;;;;;;;3.97;2.77;;;;;;;14.87;94.60;99531.91;5043362;28;20040;-54
2022/02/14 03:42:51;;;;;;;7.93;2.20;;;;;;;14.95;94.12;99519.88;5037629;28;20751;-51
2022/02/14 03:45:16;;;;;;;10.80;2.20;;;;;;;15.01;93.97;99516.16;5048866;28;20048;-54
2022/02/14 03:47:42;;;;;;;5.13;2.10;;;;;;;14.93;94.33;99540.84;5036577;28;20040;-49
2022/02/14 03:50:08;;;;;;;8.87;2.10;;;;;;;14.80;96.19;99503.59;5043718;28;20037;-51
2022/02/14 03:52:33;;;;;;;10.40;2.25;;;;;;;15.11;92.34;99495.75;5044228;28;20043;-51
2022/02/14 03:54:58;;;;;;;3.63;1.73;;;;;;;14.87;95.41;99488.03;5036555;28;20041;-53
2022/02/14 03:57:24;;;;;;;8.37;2.40;;;;;;;14.97;94.13;99506.16;5051379;28;20280;-55
2022/02/14 03:59:49;;;;;;;9.77;2.20;;;;;;;14.83;97.42;99495.81;5046083;28;20200;-51
2022/02/14 04:02:15;;;;;;;6.23;2.23;;;;;;;15.34;90.70;99491.88;5041703;28;20056;-52
2022/02/14 04:04:40;;;;;;;7.53;1.80;;;;;;;14.99;94.90;99483.31;5038984;28;20034;-54
2022/02/14 04:07:05;;;;;;;5.93;1.70;;;;;;;14.86;96.77;99484.53;5048422;28;20064;-55
2022/02/14 04:09:31;;;;;;;7.67;1.97;;;;;;;14.79;96.01;99481.25;5017878;28;20083;-52
2022/02/14 04:11:56;;;;;;;4.43;2.13;;;;;;;14.88;96.32;99481.59;5051987;28;20029;-53
2022/02/14 04:14:22;;;;;;;6.47;2.33;;;;;;;15.02;94.56;99479.28;5041194;28;20108;-54
2022/02/14 04:16:47;;;;;;;5.83;1.83;;;;;;;15.03;94.94;99475.50;5045916;28;20130;-52
2022/02/14 04:19:12;;;;;;;12.27;2.00;;;;;;;15.01;95.08;99486.56;5035461;28;20045;-52
2022/02/14 04:21:38;;;;;;;4.90;2.13;;;;;;;14.74;98.58;99476.63;5047481;28;20035;-52
2022/02/14 04:24:03;;;;;;;14.97;2.10;;;;;;;15.04;95.65;99477.97;5039687;28;20037;-52
2022/02/14 04:26:29;;;;;;;6.78;1.60;;;;;;;14.90;96.87;99469.50;5040067;28;20041;-53
2022/02/14 04:28:54;;;;;;;8.40;2.40;;;;;;;15.04;97.12;99467.19;5046862;28;20033;-54
2022/02/14 04:31:20;;;;;;;10.10;2.73;;;;;;;15.19;94.52;99465.66;5035288;28;20033;-49
2022/02/14 04:33:45;;;;;;;7.30;2.97;;;;;;;15.19;93.97;99477.25;5046450;28;20088;-56
2022/02/14 04:36:13;;;;;;;5.83;1.90;;;;;;;15.05;95.52;99478.75;5040742;28;20041;-52
2022/02/14 04:38:39;;;;;;;6.70;2.23;;;;;;;14.72;99.92;99480.66;5039036;28;20056;-53
2022/02/14 04:41:04;;;;;;;6.17;1.67;;;;;;;15.29;93.37;99489.13;5046865;28;20274;-50
2022/02/14 04:43:30;;;;;;;5.60;1.77;;;;;;;14.92;97.83;99458.47;5030414;28;20179;-53
2022/02/14 04:45:55;;;;;;;8.97;2.30;;;;;;;15.33;92.33;99461.44;5037082;28;20033;-53
2022/02/14 04:48:20;;;;;;;6.90;1.93;;;;;;;15.10;95.36;99451.06;5044878;28;20037;-51
2022/02/14 04:50:46;;;;;;;2.80;1.60;;;;;;;15.40;91.21;99461.22;5049271;28;20412;-55
2022/02/14 04:53:11;;;;;;;5.00;1.73;;;;;;;15.27;94.09;99454.41;5040455;28;20482;-55
2022/02/14 04:55:37;;;;;;;2.33;1.60;;;;;;;15.38;93.17;99455.28;5049929;28;20501;-54
2022/02/14 04:58:02;;;;;;;5.83;1.73;;;;;;;15.25;94.63;99453.84;5043130;28;20033;-55
2022/02/14 05:00:28;;;;;;;3.27;1.50;;;;;;;15.36;94.25;99449.34;5053261;28;20037;-54
2022/02/14 05:02:53;;;;;;;3.03;1.67;;;;;;;15.43;93.83;99452.59;5040679;28;20033;-53
2022/02/14 05:05:19;;;;;;;7.23;2.00;;;;;;;15.48;92.19;99449.91;5051574;28;20054;-53
2022/02/14 05:07:45;;;;;;;4.25;1.85;;;;;;;15.52;92.84;99461.00;5041717;28;20041;-47
2022/02/14 05:10:10;;;;;;;8.15;1.83;;;;;;;15.28;95.56;99457.88;5050812;28;20123;-53
2022/02/14 05:12:36;;;;;;;5.63;1.83;;;;;;;15.45;93.66;99460.41;5043460;28;20179;-53
2022/02/14 05:15:03;;;;;;;6.75;1.88;;;;;;;15.46;94.33;99457.47;5031605;28;20056;-52
2022/02/14 05:17:31;;;;;;;;;;;;;;;15.20;98.10;99464.56;5052159;28;20053;-53
2022/02/14 05:19:56;;;;;;;6.53;2.10;;;;;;;15.31;97.46;99479.75;5031388;28;19917;-55
2022/02/14 05:22:22;;;;;;;4.87;2.00;;;;;;;15.20;100.00;99456.50;5043332;28;20277;-55
2022/02/14 05:24:47;;;;;;;3.03;1.50;;;;;;;15.16;100.00;99468.88;5047355;28;20028;-53
2022/02/14 05:27:12;;;;;;;7.33;2.40;;;;;;;15.48;96.89;99465.28;5044928;28;20402;-55
2022/02/14 05:29:38;;;;;;;6.40;1.90;;;;;;;15.37;99.32;99469.00;5048711;28;20112;-51
2022/02/14 05:32:03;;;;;;;6.70;1.80;;;;;;;15.40;98.66;99469.28;5050140;28;20068;-52
2022/02/14 05:34:29;;;;;;;4.22;1.90;;;;;;;15.56;95.67;99470.16;5042395;28;20064;-54
2022/02/14 05:36:54;;;;;;;4.07;1.67;;;;;;;15.50;97.54;99463.16;5047870;28;20082;-50
2022/02/14 05:39:20;;;;;;;4.60;1.40;;;;;;;15.21;100.00;99474.28;5051469;28;20087;-54
2022/02/14 05:41:45;;;;;;;7.73;2.20;;;;;;;15.47;98.12;99479.84;5042633;28;20052;-53
2022/02/14 05:44:10;;;;;;;5.57;2.20;;;;;;;15.32;100.00;99483.22;5047758;28;20029;-49
2022/02/14 05:46:36;;;;;;;5.17;2.03;;;;;;;15.44;99.52;99470.38;5042505;28;20499;-55
2022/02/14 05:49:01;;;;;;;6.95;1.73;;;;;;;15.56;99.03;99462.09;5034484;28;20037;-53
2022/02/14 05:51:27;;;;;;;6.50;1.77;;;;;;;15.48;100.00;99463.38;5050844;28;20033;-53
2022/02/14 05:53:52;;;;;;;7.33;2.57;;;;;;;15.16;100.00;99450.00;5040491;28;20120;-53
2022/02/14 05:56:18;;;;;;;3.55;1.50;;;;;;;15.58;98.29;99478.81;5044923;28;20087;-52
2022/02/14 05:58:44;;;;;;;5.20;1.60;;;;;;;15.36;100.00;99467.38;5046824;28;20045;-56
2022/02/14 06:01:09;;;;;;;9.27;1.65;;;;;;;15.22;100.00;99457.03;5049367;28;20045;-52
2022/02/14 06:03:35;;;;;;;6.18;2.22;;;;;;;15.46;100.00;99473.63;5037733;28;20111;-54
2022/02/14 06:06:01;;;;;;;4.70;1.33;;;;;;;15.17;100.00;99449.75;5047017;28;20037;-53
2022/02/14 06:08:26;;;;;;;6.25;1.83;;;;;;;15.30;100.00;99464.66;5044659;28;20037;-54
2022/02/14 06:10:52;;;;;;;2.27;1.50;;;;;;;15.40;100.00;99469.28;5040196;28;20040;-52
2022/02/14 06:13:18;;;;;;;5.65;1.90;;;;;;;15.22;100.00;99467.81;5050460;28;20033;-52
2022/02/14 06:15:43;;;;;;;9.30;2.03;;;;;;;15.49;100.00;99464.22;5038377;28;20086;-54
2022/02/14 06:18:09;;;;;;;3.55;1.67;;;;;;;15.57;100.00;99461.00;5053651;28;20274;-52
2022/02/14 06:20:35;;;;;;;7.72;2.03;;;;;;;15.48;100.00;99482.25;5042077;28;20037;-54
2022/02/14 06:23:00;;;;;;;3.75;1.58;;;;;;;15.34;100.00;99476.53;5048965;28;20160;-51
2022/02/14 06:25:25;;;;;;;5.63;1.97;;;;;;;15.45;100.00;99477.38;5036989;28;20044;-54
2022/02/14 06:27:51;;;;;;;4.97;1.90;;;;;;;15.47;100.00;99483.31;5048208;28;20041;-52
2022/02/14 06:30:19;;;;;;;5.80;2.23;;;;;;;15.28;100.00;99465.97;5042825;28;20037;-53
2022/02/14 06:32:45;;;;;;;4.53;1.73;;;;;;;15.63;100.00;99481.50;5040831;28;20041;-52
2022/02/14 06:35:11;;;;;;;9.13;4.28;;;;;;;15.31;100.00;99501.28;5050126;28;20286;-52
2022/02/14 06:37:37;;;;;;;7.28;1.88;;;;;;;15.30;100.00;99472.72;5037052;28;20041;-55
2022/02/14 06:40:06;;;;;;;6.60;1.90;;;;;;;15.25;100.00;99488.03;5046584;28;20033;-55
2022/02/14 06:42:31;;;;;;;8.17;1.77;;;;;;;15.49;100.00;99491.16;5044570;28;20041;-55
2022/02/14 06:44:56;;;;;;;3.53;1.80;;;;;;;15.04;100.00;99507.56;5039217;28;20287;-56
2022/02/14 06:47:21;;;;;;;7.17;2.17;;;;;;;15.24;100.00;99497.19;5049724;28;20113;-53
2022/02/14 06:49:47;;;;;;;4.65;2.08;;;;;;;15.29;100.00;99502.59;5038233;28;20032;-54
2022/02/14 06:52:13;;;;;;;3.57;1.60;;;;;;;14.96;100.00;99502.63;5053320;28;20040;-55
2022/02/14 06:54:38;;;;;;;7.20;2.37;;;;;;;14.88;100.00;99521.97;5053096;28;20047;-53
2022/02/14 06:57:03;;;;;;;4.33;1.57;;;;;;;14.76;100.00;99536.41;5053190;28;20053;-50
2022/02/14 06:59:29;;;;;;;6.60;2.47;;;;;;;14.81;100.00;99524.06;5036440;28;20037;-51
2022/02/14 07:01:54;;;;;;;4.57;2.43;;;;;;;14.65;100.00;99528.44;5047396;28;20494;-55
2022/02/14 07:04:20;;;;;;;8.37;2.20;;;;;;;15.18;100.00;99525.97;5042419;28;20551;-54
2022/02/14 07:06:46;;;;;;;8.55;2.70;;;;;;;14.86;100.00;99551.81;5040057;28;20036;-57
2022/02/14 07:09:11;;;;;;;7.72;2.80;;;;;;;14.67;100.00;99526.34;5049514;28;20033;-54
2022/02/14 07:11:43;;;;;;;10.57;2.97;;;;;;;14.77;100.00;99558.75;5035032;28;20086;-52
2022/02/14 07:14:10;;;;;;;7.63;3.13;;;;;;;14.93;100.00;99556.19;5052790;28;20481;-54
2022/02/14 07:16:36;;;;;;;8.63;2.87;;;;;;;14.98;100.00;99557.03;5040948;28;20340;-50
2022/02/14 07:19:01;;;;;;;7.27;3.47;;;;;;;14.69;100.00;99553.81;5048429;28;20385;-53
2022/02/14 07:21:27;;;;;;;9.43;3.22;;;;;;;14.74;100.00;99551.97;5036639;28;20061;-52
2022/02/14 07:23:54;;;;;;;5.82;2.42;;;;;;;14.84;100.00;99545.88;5047340;28;20036;-55
2022/02/14 07:26:20;;;;;;;10.20;2.22;;;;;;;14.91;100.00;99542.97;5042027;28;20044;-54
2022/02/14 07:28:47;;;;;;;9.90;2.73;;;;;;;14.93;100.00;99557.00;5039705;28;20551;-54
2022/02/14 07:31:13;;;;;;;6.57;2.80;;;;;;;14.95;100.00;99552.16;5041458;28;20278;-55
2022/02/14 07:33:39;;;;;;;9.20;2.78;;;;;;;15.15;100.00;99558.78;5036243;28;20086;-57
2022/02/14 07:36:07;;;;;;;13.13;2.33;;;;;;;14.98;100.00;99607.38;5052216;28;20033;-52
2022/02/14 07:38:32;;;;;;;5.80;1.90;;;;;;;14.12;100.00;99615.84;5052656;28;20266;-55
2022/02/14 07:40:58;;;;;;;3.53;1.40;;;;;;;13.70;100.00;99617.13;5042905;28;20036;-54
2022/02/14 07:43:23;;;;;;;6.10;1.33;;;;;;;13.96;100.00;99627.44;5049946;28;20082;-54
2022/02/14 07:45:49;;;;;;;5.43;1.00;;;;;;;13.21;100.00;99636.47;5047454;28;20049;-58
2022/02/14 07:48:15;;;;;;;11.65;2.05;;;;;;;13.57;100.00;99644.34;5040778;28;20274;-57
2022/02/14 07:50:40;;;;;;;3.67;1.37;;;;;;;13.65;100.00;99635.84;5040456;28;20061;-54
2022/02/14 07:53:09;;;;;;;4.95;1.52;;;;;;;14.15;100.00;99636.84;5047040;28;20033;-55
2022/02/14 07:55:36;;;;;;;3.78;2.10;;;;;;;14.28;100.00;99638.34;5035175;28;20056;-57
2022/02/14 07:58:02;;;;;;;4.20;2.03;;;;;;;13.59;100.00;99653.75;5045475;28;20038;-57
2022/02/14 08:00:27;;;;;;;2.90;1.98;;;;;;;13.54;100.00;99672.50;5041962;28;20029;-58
2022/02/14 08:02:53;;;;;;;10.00;2.60;;;;;;;13.29;100.00;99665.59;5051827;28;20203;-56
2022/02/14 08:05:18;;;;;;;6.93;1.73;;;;;;;13.43;100.00;99660.75;5035355;28;20034;-57
2022/02/14 08:07:43;;;;;;;4.30;2.10;;;;;;;13.33;100.00;99664.06;5048242;28;20096;-54
2022/02/14 08:10:09;;;;;;;5.23;1.80;;;;;;;13.41;100.00;99667.41;5039420;28;20401;-55
2022/02/14 08:12:35;;;;;;;9.43;3.95;;;;;;;13.81;100.00;99661.06;5040702;28;20489;-57
2022/02/14 08:15:02;;;;;;;3.27;1.33;;;;;;;13.38;100.00;99667.88;5045951;28;20090;-55
2022/02/14 08:17:27;;;;;;;5.82;1.63;;;;;;;13.27;100.00;99666.91;5049585;28;20060;-56
2022/02/14 08:19:52;;;;;;;6.27;1.60;;;;;;;13.22;100.00;99689.13;5036977;28;20033;-55
2022/02/14 08:22:18;;;;;;;2.23;1.10;;;;;;;13.22;100.00;99686.44;5050999;28;20182;-57
2022/02/14 08:24:43;;;;;;;4.40;1.60;;;;;;;13.23;100.00;99676.50;5051653;28;20041;-56
2022/02/14 08:27:09;;;;;;;2.53;1.60;;;;;;;13.61;100.00;99683.06;5033590;28;20040;-56
2022/02/14 08:29:35;;;;;;;2.07;1.37;;;;;;;13.47;100.00;99691.44;5034935;28;20056;-57
2022/02/14 08:32:00;;;;;;;2.22;1.27;;;;;;;13.43;100.00;99702.94;5045066;28;20048;-55
2022/02/14 08:34:28;;;;;;;4.88;1.50;;;;;;;13.62;100.00;99698.13;5041396;28;20037;-56
2022/02/14 08:36:54;;;;;;;4.28;1.45;;;;;;;13.41;100.00;99695.06;5037879;28;20098;-55
2022/02/14 08:39:20;;;;;;;3.90;1.13;;;;;;;13.44;100.00;99707.25;5047989;28;20094;-55
2022/02/14 08:41:46;;;;;;;4.87;1.10;;;;;;;13.33;100.00;99704.34;5035936;28;20115;-59
2022/02/14 08:44:12;;;;;;;4.45;1.13;;;;;;;13.67;100.00;99708.16;5045063;28;20037;-57
2022/02/14 08:46:39;;;;;;;1.17;0.80;;;;;;;13.71;100.00;99711.97;5030321;28;20048;-57
2022/02/14 08:49:05;;;;;;;5.85;1.20;;;;;;;13.61;100.00;99709.94;5036103;28;20056;-55
2022/02/14 08:51:30;;;;;;;2.55;1.00;;;;;;;13.97;100.00;99709.69;5033275;28;20069;-54
2022/02/14 08:53:58;;;;;;;1.80;1.07;;;;;;;14.16;100.00;99703.00;5049097;28;20598;-55
2022/02/14 08:56:23;;;;;;;2.95;1.15;;;;;;;13.91;100.00;99715.00;5041890;28;20374;-56
2022/02/14 08:58:49;;;;;;;5.33;3.40;;;;;;;14.04;100.00;99723.78;5043415;28;20060;-57
2022/02/14 09:01:16;;;;;;;6.80;5.30;;;;;;;14.27;100.00;99712.00;5035079;28;20060;-58
2022/02/14 09:03:41;;;;;;;4.22;2.20;;;;;;;14.22;100.00;99725.41;5047699;28;20136;-55
2022/02/14 09:06:07;;;;;;;3.03;1.88;;;;;;;14.13;100.00;99726.84;5044556;28;20037;-56
2022/02/14 09:08:32;;;;;;;0.85;0.70;;;;;;;14.23;100.00;99724.34;5041625;28;20041;-57
2022/02/14 09:10:59;;;;;;;2.50;1.00;;;;;;;14.30;100.00;99726.81;5033108;28;20072;-53
2022/02/14 09:13:25;;;;;;;3.10;0.80;;;;;;;14.32;100.00;99735.50;5049793;28;20094;-55
2022/02/14 09:15:51;;;;;;;2.63;0.95;;;;;;;14.25;100.00;99746.41;5049442;28;20489;-53
2022/02/14 09:18:16;;;;;;;1.87;1.30;;;;;;;14.27;100.00;99746.16;5042660;28;20080;-55
2022/02/14 09:20:42;;;;;;;3.20;1.70;;;;;;;14.48;100.00;99750.75;5037431;28;20034;-54
2022/02/14 09:23:07;;;;;;;8.27;3.28;;;;;;;14.22;100.00;99759.53;5046318;28;20071;-53
2022/02/14 09:25:33;;;;;;;4.05;2.28;;;;;;;13.83;100.00;99752.22;5034459;28;20128;-58
2022/02/14 09:28:00;;;;;;;5.88;2.33;;;;;;;14.03;100.00;99773.22;5051595;28;20109;-54
2022/02/14 09:30:25;;;;;;;5.95;2.92;;;;;;;14.17;100.00;99771.84;5042131;28;20124;-54
2022/02/14 09:32:51;;;;;;;6.97;3.03;;;;;;;14.35;100.00;99778.03;5043865;28;20143;-55
2022/02/14 09:35:26;;;;;;;5.72;3.03;;;;;;;14.28;100.00;99772.81;5053757;28;20131;-56
2022/02/14 09:37:53;;;;;;;6.67;3.80;;;;;;;14.39;100.00;99783.69;5039114;28;20063;-55
2022/02/14 09:40:21;;;;;;;8.40;4.05;;;;;;;14.16;100.00;99798.94;5054020;28;20276;-53
2022/02/14 09:42:46;;;;;;;7.63;4.07;;;;;;;14.10;100.00;99800.78;5054319;28;20493;-55
2022/02/14 09:45:12;;;;;;;9.95;5.43;;;;;;;14.83;100.00;99788.38;5058034;28;20269;-54
2022/02/14 09:47:37;;;;;;;8.43;5.03;;;;;;;14.55;100.00;99796.31;5053356;28;20076;-53
2022/02/14 09:50:03;;;;;;;10.40;5.17;;;;;;;14.66;100.00;99791.91;5047922;28;20048;-54
2022/02/14 09:52:28;;;;;;;13.18;5.18;;;;;;;14.40;100.00;99817.59;5032841;28;20033;-53
2022/02/14 09:54:55;;;;;;;7.28;4.63;;;;;;;14.82;100.00;99802.91;5050179;28;20029;-54
2022/02/14 09:57:21;;;;;;;8.73;4.67;;;;;;;15.04;100.00;99802.91;5037606;28;20041;-53
2022/02/14 09:59:46;;;;;;;8.40;5.03;;;;;;;14.56;100.00;99803.31;5050232;28;20279;-55
2022/02/14 10:02:24;;;;;;;7.80;5.03;;;;;;;14.90;100.00;99805.97;5041578;28;20037;-56
2022/02/14 10:05:08;;;;;;;8.07;4.63;;;;;;;14.85;100.00;99813.16;5041341;28;20033;-53
2022/02/14 10:07:39;;;;;;;6.70;4.50;;;;;;;14.51;100.00;99821.25;5050553;28;20293;-56
2022/02/14 10:10:10;;;;;;;9.43;4.97;;;;;;;14.71;100.00;99804.63;5046500;28;20407;-55
2022/02/14 10:12:41;;;;;;;8.00;4.73;;;;;;;14.60;100.00;99807.16;5042171;28;20289;-57
2022/02/14 10:15:08;;;;;;;9.10;5.70;;;;;;;14.83;100.00;99820.69;5038841;28;20290;-55
2022/02/14 10:17:44;;;;;;;;;;;;;;;14.61;100.00;99819.53;5050123;28;20308;-54
2022/02/14 10:20:12;;;;;;;8.50;4.77;;;;;;;14.79;100.00;99822.25;5040844;28;19913;-56
2022/02/14 10:22:59;;;;;;;8.50;4.70;;;;;;;14.77;100.00;99815.22;5051426;28;20651;-56
2022/02/14 10:25:36;;;;;;;10.40;5.03;;;;;;;14.56;100.00;99832.91;5053516;28;20676;-51
2022/02/14 10:28:20;;;;;;;6.97;4.47;;;;;;;14.38;100.00;99825.94;5047910;28;20277;-51
2022/02/14 10:31:08;;;;;;;10.20;4.57;;;;;;;14.38;100.00;99836.69;5044906;28;20262;-51
2022/02/14 10:33:50;;;;;;;8.68;5.45;;;;;;;14.42;100.00;99837.03;5036623;28;20302;-53
2022/02/14 10:36:44;;;;;;;9.20;4.43;;;;;;;14.48;100.00;99842.22;5045093;28;20116;-50
2022/02/14 10:39:21;;;;;;;9.20;5.00;;;;;;;14.52;100.00;99850.63;5028226;28;20294;-55
2022/02/14 10:41:48;;;;;;;;;;;;;;;14.82;100.00;99852.16;5037054;28;20266;-54
2022/02/14 10:47:13;;;;;;;7.97;2.80;;;;;;;15.70;100.00;99865.88;5047287;28;20041;-52
2022/02/14 10:49:39;;;;;;;10.83;3.13;;;;;;;15.60;100.00;99878.16;5036296;28;20279;-54
2022/02/14 10:52:12;;;;;;;7.63;3.20;;;;;;;15.86;100.00;99869.53;5051224;28;20292;-51
2022/02/14 10:54:44;;;;;;;5.70;2.40;;;;;;;16.09;100.00;99886.50;5040165;28;20294;-53
2022/02/14 10:57:28;;;;;;;9.57;2.07;;;;;;;15.90;100.00;99886.88;5048370;28;20274;-54
2022/02/14 11:00:02;;;;;;;5.50;2.40;;;;;;;15.70;100.00;99890.16;5037402;28;20281;-54
2022/02/14 11:02:29;;;;;;;6.73;2.47;;;;;;;14.77;100.00;99909.44;5052429;28;20636;-54
2022/02/14 11:04:54;;;;;;;;;;;;;;;14.93;100.00;99885.41;5040530;28;20301;-52
2022/02/14 11:07:20;;;;;;;5.97;2.67;;;;;;;14.73;100.00;99913.66;5049248;28;19956;-52
2022/02/14 11:09:49;;;;;;;8.48;2.38;;;;;;;15.10;100.00;99901.53;5018206;28;20455;-51
2022/02/14 11:12:18;;;;;;;7.07;2.90;;;;;;;15.09;100.00;99901.78;5045209;28;20540;-52
2022/02/14 11:14:50;;;;;;;4.97;2.70;;;;;;;14.87;100.00;99907.94;5043866;28;20709;-51
2022/02/14 11:17:17;;;;;;;6.90;2.57;;;;;;;15.25;100.00;99908.19;5036697;28;20287;-52
2022/02/14 11:19:43;;;;;;;;;;;;;;;14.90;100.00;99912.81;5049429;28;20278;-50
2022/02/14 11:22:10;;;;;;;3.97;2.23;;;;;;;15.06;100.00;99921.94;5038835;28;19974;-54
2022/02/14 11:24:41;;;;;;;7.50;1.80;;;;;;;14.87;100.00;99927.59;5042196;28;20324;-54
2022/02/14 11:27:15;;;;;;;6.40;2.17;;;;;;;14.62;100.00;99917.22;5046880;28;20642;-53
2022/02/14 11:29:52;;;;;;;4.30;2.20;;;;;;;14.74;100.00;99926.03;5035697;28;20369;-52