Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:46;;;;;;;;;;;27.20;95.90;;;;;;5126729;28;19908;-60
2022/08/03 00:03:12;;;;;;;;;;;27.20;95.90;;;;;;5126811;28;19908;-60
2022/08/03 00:05:38;;;;;;;;;;;27.20;95.80;;;;;;5126979;28;19910;-59
2022/08/03 00:08:05;;;;;;;;;;;27.20;95.80;;;;;;5108830;28;19918;-60
2022/08/03 00:10:33;;;;;;;;;;;27.20;95.80;;;;;;5126880;28;19927;-60
2022/08/03 00:13:00;;;;;;;;;;;27.10;95.90;;;;;;5126487;28;20033;-59
2022/08/03 00:15:26;;;;;;;;;;;27.10;95.80;;;;;;5126933;28;19903;-60
2022/08/03 00:17:52;;;;;;;;;;;27.10;95.80;;;;;;5126936;28;19982;-60
2022/08/03 00:20:18;;;;;;;;;;;27.10;95.80;;;;;;5112558;28;19916;-59
2022/08/03 00:22:44;;;;;;;;;;;27.00;95.50;;;;;;5106286;28;19992;-60
2022/08/03 00:25:10;;;;;;;;;;;26.90;94.90;;;;;;5105506;28;19912;-60
2022/08/03 00:27:36;;;;;;;;;;;26.80;95.30;;;;;;5105309;28;19908;-60
2022/08/03 00:30:03;;;;;;;;;;;26.70;95.60;;;;;;5105534;28;19908;-61
2022/08/03 00:32:29;;;;;;;;;;;26.60;95.60;;;;;;5105886;28;19912;-61
2022/08/03 00:34:55;;;;;;;;;;;26.60;95.80;;;;;;5105865;28;19961;-60
2022/08/03 00:37:21;;;;;;;;;;;26.60;95.80;;;;;;5105680;28;19915;-60
2022/08/03 00:39:48;;;;;;;;;;;26.60;95.80;;;;;;5087478;28;20089;-60
2022/08/03 00:42:14;;;;;;;;;;;26.60;95.80;;;;;;5105811;28;19904;-60
2022/08/03 00:44:43;;;;;;;;;;;26.60;95.90;;;;;;5105217;28;19919;-60
2022/08/03 00:47:10;;;;;;;;;;;26.60;95.90;;;;;;5104837;28;19923;-59
2022/08/03 00:49:37;;;;;;;;;;;26.70;96.00;;;;;;5104538;28;19956;-60
2022/08/03 00:52:05;;;;;;;;;;;26.60;95.80;;;;;;5086511;28;20088;-60
2022/08/03 00:54:32;;;;;;;;;;;26.60;95.90;;;;;;5103947;28;19912;-60
2022/08/03 00:56:58;;;;;;;;;;;26.60;95.70;;;;;;5104769;28;20158;-59
2022/08/03 00:59:25;;;;;;;;;;;26.60;95.60;;;;;;5104285;28;19951;-59
2022/08/03 01:01:52;;;;;;;;;;;26.60;95.70;;;;;;5104029;28;19976;-59
2022/08/03 01:04:18;;;;;;;;;;;26.60;95.50;;;;;;5103997;28;19912;-58
2022/08/03 01:06:56;;;;;;;;;;;26.60;95.60;;;;;;5104351;28;19908;-60
2022/08/03 01:09:31;;;;;;;;;;;26.60;95.60;;;;;;5103161;28;19916;-59
2022/08/03 01:12:06;;;;;;;;;;;26.60;95.80;;;;;;5084465;28;19987;-59
2022/08/03 01:14:39;;;;;;;;;;;26.60;95.80;;;;;;5101785;28;19908;-59
2022/08/03 01:17:14;;;;;;;;;;;26.60;95.60;;;;;;5083976;28;19962;-58
2022/08/03 01:19:47;;;;;;;;;;;26.60;95.50;;;;;;5103512;28;19942;-52
2022/08/03 01:22:13;;;;;;;;;;;26.50;95.50;;;;;;5124821;28;20138;-53
2022/08/03 01:24:48;;;;;;;;;;;26.60;95.60;;;;;;5124338;28;20358;-49
2022/08/03 01:27:17;;;;;;;;;;;26.50;95.80;;;;;;5125203;28;19908;-49
2022/08/03 01:29:55;;;;;;;;;;;26.50;95.80;;;;;;5112361;28;19918;-48
2022/08/03 01:32:27;;;;;;;;;;;26.50;95.80;;;;;;5124554;28;20057;-50
2022/08/03 01:34:58;;;;;;;;;;;26.40;95.60;;;;;;5124812;28;20044;-48
2022/08/03 01:37:27;;;;;;;;;;;26.40;95.60;;;;;;5124705;28;19908;-49
2022/08/03 01:39:55;;;;;;;;;;;26.40;95.60;;;;;;5124725;28;19994;-50
2022/08/03 01:42:22;;;;;;;;;;;26.40;95.10;;;;;;5125079;28;20187;-55
2022/08/03 01:44:49;;;;;;;;;;;26.30;95.10;;;;;;5124325;28;19918;-51
2022/08/03 01:47:20;;;;;;;;;;;26.30;95.20;;;;;;5125348;28;19908;-54
2022/08/03 01:49:47;;;;;;;;;;;26.30;95.30;;;;;;5124350;28;20200;-50
2022/08/03 01:52:16;;;;;;;;;;;26.30;95.30;;;;;;5123208;28;20248;-49
2022/08/03 01:54:43;;;;;;;;;;;26.30;95.40;;;;;;5124226;28;20074;-49
2022/08/03 01:57:09;;;;;;;;;;;26.20;95.40;;;;;;5124195;28;19922;-53
2022/08/03 01:59:36;;;;;;;;;;;26.30;95.50;;;;;;5124302;28;19920;-55
2022/08/03 02:02:03;;;;;;;;;;;26.30;95.40;;;;;;5124516;28;19907;-47
2022/08/03 02:04:29;;;;;;;;;;;26.20;95.50;;;;;;5124202;28;19908;-52
2022/08/03 02:06:57;;;;;;;;;;;26.20;95.50;;;;;;5124067;28;19916;-49
2022/08/03 02:09:24;;;;;;;;;;;26.20;95.60;;;;;;5123990;28;19943;-48
2022/08/03 02:11:51;;;;;;;;;;;26.10;95.20;;;;;;5120998;28;19912;-51
2022/08/03 02:14:19;;;;;;;;;;;26.10;95.60;;;;;;5123766;28;19957;-51
2022/08/03 02:16:45;;;;;;;;;;;26.10;95.70;;;;;;5124299;28;19907;-53
2022/08/03 02:19:12;;;;;;;;;;;26.20;95.60;;;;;;5124286;28;19938;-55
2022/08/03 02:21:38;;;;;;;;;;;26.10;95.50;;;;;;5124711;28;19966;-54
2022/08/03 02:24:05;;;;;;;;;;;26.10;95.90;;;;;;5120299;28;19920;-53
2022/08/03 02:26:32;;;;;;;;;;;26.10;95.70;;;;;;5109595;28;19915;-52
2022/08/03 02:29:01;;;;;;;;;;;26.10;95.70;;;;;;5109180;28;20025;-59
2022/08/03 02:31:28;;;;;;;;;;;26.10;95.80;;;;;;5107907;28;19911;-57
2022/08/03 02:33:59;;;;;;;;;;;26.10;95.90;;;;;;5112699;28;19912;-57
2022/08/03 02:36:28;;;;;;;;;;;26.10;95.90;;;;;;5109252;28;19924;-59
2022/08/03 02:38:56;;;;;;;;;;;26.10;96.00;;;;;;5106070;28;20029;-58
2022/08/03 02:41:23;;;;;;;;;;;26.10;96.10;;;;;;5124216;28;20097;-58
2022/08/03 02:43:52;;;;;;;;;;;26.10;95.90;;;;;;5123747;28;19930;-58
2022/08/03 02:46:19;;;;;;;;;;;26.10;95.90;;;;;;5105987;28;19979;-59
2022/08/03 02:48:47;;;;;;;;;;;26.20;96.00;;;;;;5123933;28;19912;-59
2022/08/03 02:51:13;;;;;;;;;;;26.20;96.20;;;;;;5127617;28;20243;-59
2022/08/03 02:53:40;;;;;;;;;;;26.20;96.10;;;;;;5119637;28;19913;-58
2022/08/03 02:56:07;;;;;;;;;;;26.20;96.20;;;;;;5106468;28;19927;-56
2022/08/03 02:58:33;;;;;;;;;;;26.20;96.30;;;;;;5106030;28;19927;-58
2022/08/03 03:01:00;;;;;;;;;;;26.20;96.20;;;;;;5103863;28;19938;-58
2022/08/03 03:03:27;;;;;;;;;;;26.20;96.10;;;;;;5106296;28;19912;-59
2022/08/03 03:05:53;;;;;;;;;;;26.20;96.10;;;;;;5107843;28;19908;-57
2022/08/03 03:08:20;;;;;;;;;;;26.20;96.10;;;;;;5107251;28;19987;-59
2022/08/03 03:10:47;;;;;;;;;;;26.20;96.10;;;;;;5096763;28;20196;-59
2022/08/03 03:13:14;;;;;;;;;;;26.20;96.10;;;;;;5097660;28;20149;-59
2022/08/03 03:15:42;;;;;;;;;;;26.20;96.10;;;;;;5102929;28;20139;-60
2022/08/03 03:18:09;;;;;;;;;;;26.20;96.20;;;;;;5106123;28;19920;-59
2022/08/03 03:20:36;;;;;;;;;;;26.20;96.20;;;;;;5119233;28;20123;-59
2022/08/03 03:23:02;;;;;;;;;;;26.10;96.10;;;;;;5126285;28;19912;-59
2022/08/03 03:25:32;;;;;;;;;;;26.20;96.20;;;;;;5126562;28;20048;-61
2022/08/03 03:28:02;;;;;;;;;;;26.10;96.10;;;;;;5123798;28;20177;-58
2022/08/03 03:30:29;;;;;;;;;;;26.20;96.10;;;;;;5126169;28;19930;-57
2022/08/03 03:32:56;;;;;;;;;;;26.10;95.90;;;;;;5106551;28;19916;-59
2022/08/03 03:35:22;;;;;;;;;;;26.10;96.10;;;;;;5106998;28;20182;-59
2022/08/03 03:37:48;;;;;;;;;;;26.10;96.10;;;;;;5107141;28;19912;-60
2022/08/03 03:40:14;;;;;;;;;;;26.10;96.10;;;;;;5106739;28;19908;-59
2022/08/03 03:42:41;;;;;;;;;;;26.10;96.10;;;;;;5106649;28;19912;-58
2022/08/03 03:45:07;;;;;;;;;;;26.10;96.10;;;;;;5111979;28;19908;-57
2022/08/03 03:47:34;;;;;;;;;;;26.10;96.20;;;;;;5113472;28;19912;-59
2022/08/03 03:50:04;;;;;;;;;;;26.10;96.20;;;;;;5106503;28;19917;-58
2022/08/03 03:52:31;;;;;;;;;;;26.10;96.10;;;;;;5107116;28;19912;-57
2022/08/03 03:54:57;;;;;;;;;;;26.10;96.10;;;;;;5106574;28;20003;-58
2022/08/03 03:57:23;;;;;;;;;;;26.10;96.20;;;;;;5106951;28;19908;-58
2022/08/03 03:59:49;;;;;;;;;;;26.10;96.20;;;;;;5106695;28;19912;-58
2022/08/03 04:02:15;;;;;;;;;;;26.10;96.20;;;;;;5105506;28;20128;-58
2022/08/03 04:13:08;;;;;;;;;;;26.00;96.30;;;;;;5106094;28;19935;-59
2022/08/03 04:15:36;;;;;;;;;;;26.00;96.30;;;;;;5111615;28;19908;-61
2022/08/03 04:18:03;;;;;;;;;;;26.00;96.30;;;;;;5121152;28;19954;-56
2022/08/03 04:20:30;;;;;;;;;;;26.00;96.30;;;;;;5126263;28;19970;-59
2022/08/03 04:23:00;;;;;;;;;;;26.00;96.30;;;;;;5126424;28;19975;-60
2022/08/03 04:25:30;;;;;;;;;;;26.00;96.30;;;;;;5126472;28;20203;-60
2022/08/03 04:27:58;;;;;;;;;;;26.00;96.40;;;;;;5126249;28;19923;-59
2022/08/03 04:30:26;;;;;;;;;;;26.00;96.30;;;;;;5126354;28;19965;-59
2022/08/03 04:32:54;;;;;;;;;;;26.00;96.40;;;;;;5125860;28;20195;-59
2022/08/03 04:35:21;;;;;;;;;;;26.00;96.40;;;;;;5114706;28;20210;-60
2022/08/03 04:37:49;;;;;;;;;;;26.00;96.40;;;;;;5126224;28;19965;-59
2022/08/03 04:40:24;;;;;;;;;;;26.00;96.40;;;;;;5126018;28;19926;-60
2022/08/03 04:42:52;;;;;;;;;;;26.00;96.40;;;;;;5125950;28;19957;-58
2022/08/03 04:45:20;;;;;;;;;;;26.00;96.40;;;;;;5125861;28;19908;-60
2022/08/03 04:47:46;;;;;;;;;;;26.00;96.40;;;;;;5125807;28;20204;-60
2022/08/03 04:50:12;;;;;;;;;;;26.00;96.40;;;;;;5125893;28;19908;-60
2022/08/03 04:52:39;;;;;;;;;;;26.00;96.40;;;;;;5125775;28;19916;-60
2022/08/03 04:55:05;;;;;;;;;;;26.00;96.40;;;;;;5125635;28;19908;-59
2022/08/03 04:57:31;;;;;;;;;;;26.00;96.40;;;;;;5125981;28;19904;-60
2022/08/03 04:59:57;;;;;;;;;;;26.00;96.50;;;;;;5125622;28;19912;-60
2022/08/03 05:02:23;;;;;;;;;;;25.90;96.40;;;;;;5125943;28;19953;-59
2022/08/03 05:04:49;;;;;;;;;;;25.90;96.40;;;;;;5125616;28;19908;-60
2022/08/03 05:07:16;;;;;;;;;;;26.00;96.50;;;;;;5125937;28;19947;-57
2022/08/03 05:09:42;;;;;;;;;;;26.00;96.50;;;;;;5125456;28;19950;-60
2022/08/03 05:12:09;;;;;;;;;;;26.00;96.50;;;;;;5125188;28;19954;-60
2022/08/03 05:14:37;;;;;;;;;;;26.00;96.50;;;;;;5125304;28;19911;-60
2022/08/03 05:17:06;;;;;;;;;;;26.00;96.40;;;;;;5125678;28;19903;-60
2022/08/03 05:19:32;;;;;;;;;;;25.90;96.40;;;;;;5125133;28;19954;-60
2022/08/03 05:21:58;;;;;;;;;;;25.90;96.40;;;;;;5125663;28;19907;-62
2022/08/03 05:24:24;;;;;;;;;;;25.90;96.50;;;;;;5125131;28;19939;-60
2022/08/03 05:26:50;;;;;;;;;;;25.90;96.50;;;;;;5125263;28;19915;-60
2022/08/03 05:29:17;;;;;;;;;;;26.00;96.70;;;;;;5125234;28;20140;-59
2022/08/03 05:31:43;;;;;;;;;;;25.90;96.50;;;;;;5125339;28;19911;-64
2022/08/03 05:34:09;;;;;;;;;;;25.90;96.50;;;;;;5124876;28;20099;-61
2022/08/03 05:36:35;;;;;;;;;;;25.90;96.60;;;;;;5125309;28;19908;-60
2022/08/03 05:39:01;;;;;;;;;;;25.90;96.60;;;;;;5125141;28;19912;-60
2022/08/03 05:41:27;;;;;;;;;;;25.90;96.60;;;;;;5125190;28;19904;-60
2022/08/03 05:43:54;;;;;;;;;;;25.90;96.60;;;;;;5124933;28;20267;-60
2022/08/03 05:46:21;;;;;;;;;;;25.90;96.60;;;;;;5125265;28;19915;-60
2022/08/03 05:48:47;;;;;;;;;;;25.90;96.60;;;;;;5124848;28;19919;-59
2022/08/03 05:51:13;;;;;;;;;;;25.90;96.70;;;;;;5124927;28;19908;-59
2022/08/03 05:53:40;;;;;;;;;;;25.90;96.70;;;;;;5124809;28;20157;-59
2022/08/03 05:56:07;;;;;;;;;;;25.90;96.80;;;;;;5124693;28;19908;-59
2022/08/03 05:58:33;;;;;;;;;;;25.90;96.80;;;;;;5124849;28;19930;-60
2022/08/03 06:00:59;;;;;;;;;;;25.90;96.80;;;;;;5124880;28;19915;-60
2022/08/03 06:03:25;;;;;;;;;;;25.90;96.80;;;;;;5124544;28;19912;-60
2022/08/03 06:05:53;;;;;;;;;;;25.90;96.70;;;;;;5125087;28;19919;-60
2022/08/03 06:08:19;;;;;;;;;;;25.90;96.70;;;;;;5124695;28;19912;-60
2022/08/03 06:10:45;;;;;;;;;;;25.90;96.80;;;;;;5125072;28;19929;-60
2022/08/03 06:13:11;;;;;;;;;;;25.90;96.90;;;;;;5124648;28;20021;-60
2022/08/03 06:15:37;;;;;;;;;;;25.90;96.90;;;;;;5124640;28;20226;-60
2022/08/03 06:18:04;;;;;;;;;;;25.90;96.80;;;;;;5124666;28;19908;-58
2022/08/03 06:20:30;;;;;;;;;;;25.90;96.80;;;;;;5124248;28;20219;-59
2022/08/03 06:22:56;;;;;;;;;;;25.90;96.80;;;;;;5124996;28;19911;-60
2022/08/03 06:25:22;;;;;;;;;;;25.90;96.80;;;;;;5126533;28;19914;-59
2022/08/03 06:27:48;;;;;;;;;;;25.90;96.80;;;;;;5128496;28;19966;-58
2022/08/03 06:30:16;;;;;;;;;;;25.90;96.80;;;;;;5128625;28;19931;-59
2022/08/03 06:32:42;;;;;;;;;;;25.90;96.80;;;;;;5128694;28;19938;-59
2022/08/03 06:35:09;;;;;;;;;;;25.90;96.70;;;;;;5128469;28;19903;-60
2022/08/03 06:37:44;;;;;;;;;;;25.90;96.70;;;;;;5128893;28;19907;-58
2022/08/03 06:40:15;;;;;;;;;;;25.90;96.70;;;;;;5128397;28;19912;-55
2022/08/03 06:42:42;;;;;;;;;;;25.90;96.70;;;;;;5128833;28;19920;-59
2022/08/03 06:45:09;;;;;;;;;;;25.80;96.70;;;;;;5128233;28;19908;-58
2022/08/03 06:47:35;;;;;;;;;;;25.90;96.80;;;;;;5128038;28;19903;-60
2022/08/03 06:50:02;;;;;;;;;;;25.90;96.70;;;;;;5128112;28;20024;-58
2022/08/03 06:52:28;;;;;;;;;;;25.80;96.70;;;;;;5128679;28;19919;-59
2022/08/03 06:54:54;;;;;;;;;;;25.80;96.70;;;;;;5128191;28;19935;-60
2022/08/03 06:57:21;;;;;;;;;;;25.80;96.70;;;;;;5126393;28;19982;-59
2022/08/03 06:59:47;;;;;;;;;;;25.80;96.80;;;;;;5108633;28;20011;-59
2022/08/03 07:02:13;;;;;;;;;;;25.80;96.80;;;;;;5107846;28;19912;-58
2022/08/03 07:04:39;;;;;;;;;;;25.80;96.80;;;;;;5107307;28;20200;-56
2022/08/03 07:07:05;;;;;;;;;;;25.80;96.80;;;;;;5128319;28;19915;-57
2022/08/03 07:09:32;;;;;;;;;;;25.80;96.80;;;;;;5127964;28;19912;-58
2022/08/03 07:11:58;;;;;;;;;;;25.80;96.80;;;;;;5127973;28;19908;-59
2022/08/03 07:14:24;;;;;;;;;;;25.80;96.80;;;;;;5127680;28;20223;-58
2022/08/03 07:16:50;;;;;;;;;;;25.80;96.80;;;;;;5128127;28;20243;-59
2022/08/03 07:19:16;;;;;;;;;;;25.80;96.80;;;;;;5127390;28;19958;-60
2022/08/03 07:21:42;;;;;;;;;;;25.80;96.80;;;;;;5127848;28;19908;-60
2022/08/03 07:24:08;;;;;;;;;;;25.80;96.80;;;;;;5127596;28;19947;-60
2022/08/03 07:26:34;;;;;;;;;;;25.80;96.90;;;;;;5127621;28;20238;-58
2022/08/03 07:29:01;;;;;;;;;;;25.80;96.90;;;;;;5127719;28;19920;-60
2022/08/03 07:31:27;;;;;;;;;;;25.80;96.90;;;;;;5127602;28;19912;-59
2022/08/03 07:33:53;;;;;;;;;;;25.80;96.90;;;;;;5127356;28;19912;-60
2022/08/03 07:36:19;;;;;;;;;;;25.80;96.80;;;;;;5127136;28;19979;-60
2022/08/03 07:38:45;;;;;;;;;;;25.80;96.80;;;;;;5127465;28;19912;-59
2022/08/03 07:41:11;;;;;;;;;;;25.80;96.90;;;;;;5127458;28;19907;-54
2022/08/03 07:43:38;;;;;;;;;;;25.70;96.90;;;;;;5127019;28;20276;-59
2022/08/03 07:46:04;;;;;;;;;;;25.70;96.90;;;;;;5127364;28;19914;-60
2022/08/03 07:48:30;;;;;;;;;;;25.70;96.90;;;;;;5127061;28;19908;-59
2022/08/03 07:50:56;;;;;;;;;;;25.70;96.90;;;;;;5127042;28;19977;-60
2022/08/03 07:53:22;;;;;;;;;;;25.70;96.90;;;;;;5127128;28;19916;-59
2022/08/03 07:55:48;;;;;;;;;;;25.70;97.00;;;;;;5124498;28;19930;-60
2022/08/03 07:58:16;;;;;;;;;;;25.70;97.20;;;;;;5106371;28;19919;-60
2022/08/03 08:00:43;;;;;;;;;;;25.70;97.00;;;;;;5106757;28;19912;-59
2022/08/03 08:03:09;;;;;;;;;;;25.70;97.00;;;;;;5106338;28;19913;-56
2022/08/03 08:05:36;;;;;;;;;;;25.70;97.00;;;;;;5106331;28;19908;-54
2022/08/03 08:08:03;;;;;;;;;;;25.70;96.90;;;;;;5106137;28;19935;-56
2022/08/03 08:10:29;;;;;;;;;;;25.70;97.00;;;;;;5106091;28;19908;-57
2022/08/03 08:12:56;;;;;;;;;;;25.70;97.00;;;;;;5106145;28;20314;-62
2022/08/03 08:15:22;;;;;;;;;;;25.70;97.00;;;;;;5106031;28;20104;-60
2022/08/03 08:17:52;;;;;;;;;;;25.70;97.00;;;;;;5106139;28;19919;-54
2022/08/03 08:20:22;;;;;;;;;;;25.70;97.00;;;;;;5105744;28;19922;-62
2022/08/03 08:22:48;;;;;;;;;;;25.70;97.00;;;;;;5106109;28;19912;-59
2022/08/03 08:25:15;;;;;;;;;;;25.70;97.00;;;;;;5105829;28;19908;-56
2022/08/03 08:27:45;;;;;;;;;;;25.70;97.00;;;;;;5105878;28;19912;-57
2022/08/03 08:30:13;;;;;;;;;;;25.70;97.00;;;;;;5106057;28;19910;-54
2022/08/03 08:32:39;;;;;;;;;;;25.70;97.00;;;;;;5105852;28;20112;-59
2022/08/03 08:35:06;;;;;;;;;;;25.70;97.00;;;;;;5105538;28;19908;-58
2022/08/03 08:37:32;;;;;;;;;;;25.70;97.00;;;;;;5106210;28;20180;-60
2022/08/03 08:39:58;;;;;;;;;;;25.70;97.00;;;;;;5105586;28;20108;-58
2022/08/03 08:42:25;;;;;;;;;;;25.70;97.10;;;;;;5105950;28;19905;-59
2022/08/03 08:44:51;;;;;;;;;;;25.70;97.10;;;;;;5106353;28;19995;-62
2022/08/03 08:47:18;;;;;;;;;;;25.70;97.10;;;;;;5105271;28;19908;-59
2022/08/03 08:49:47;;;;;;;;;;;25.70;97.10;;;;;;5105390;28;19957;-63
2022/08/03 08:52:14;;;;;;;;;;;25.70;97.10;;;;;;5105913;28;19991;-60
2022/08/03 08:54:41;;;;;;;;;;;25.70;97.10;;;;;;5105428;28;20242;-59
2022/08/03 08:57:08;;;;;;;;;;;25.70;97.10;;;;;;5105623;28;19915;-59
2022/08/03 08:59:35;;;;;;;;;;;25.70;97.10;;;;;;5105327;28;19908;-58
2022/08/03 09:02:01;;;;;;;;;;;25.70;97.10;;;;;;5105151;28;19930;-60
2022/08/03 09:04:28;;;;;;;;;;;25.70;97.10;;;;;;5104970;28;20112;-56
2022/08/03 09:06:54;;;;;;;;;;;25.70;97.10;;;;;;5105592;28;20216;-60
2022/08/03 09:09:20;;;;;;;;;;;25.60;97.10;;;;;;5105148;28;19979;-60
2022/08/03 09:11:47;;;;;;;;;;;25.70;97.20;;;;;;5105539;28;20088;-60
2022/08/03 09:14:14;;;;;;;;;;;25.60;97.20;;;;;;5104797;28;19912;-59
2022/08/03 09:17:07;;;;;;;;;;;25.60;97.20;;;;;;5104788;28;19908;-62
2022/08/03 09:19:34;;;;;;;;;;;25.70;97.20;;;;;;5101639;28;19920;-60
2022/08/03 09:22:09;;;;;;;;;;;25.60;97.20;;;;;;5105368;28;19909;-60
2022/08/03 09:24:36;;;;;;;;;;;25.60;97.20;;;;;;5104983;28;19919;-60
2022/08/03 09:27:06;;;;;;;;;;;25.60;97.20;;;;;;5105476;28;19942;-61
2022/08/03 09:29:32;;;;;;;;;;;25.70;97.10;;;;;;5104827;28;20003;-58
2022/08/03 09:32:00;;;;;;;;;;;25.60;97.10;;;;;;5104626;28;19978;-56
2022/08/03 09:34:29;;;;;;;;;;;25.60;97.10;;;;;;5104549;28;19909;-58
2022/08/03 09:36:57;;;;;;;;;;;25.60;97.10;;;;;;5104993;28;19930;-59
2022/08/03 09:39:25;;;;;;;;;;;25.60;97.10;;;;;;5104291;28;19908;-59
2022/08/03 09:42:10;;;;;;;;;;;25.60;97.10;;;;;;5104700;28;19914;-59
2022/08/03 09:44:37;;;;;;;;;;;25.60;97.00;;;;;;5104432;28;19915;-60
2022/08/03 09:47:04;;;;;;;;;;;25.60;97.00;;;;;;5104837;28;19939;-60
2022/08/03 09:49:30;;;;;;;;;;;25.60;97.00;;;;;;5104459;28;20196;-61
2022/08/03 09:51:59;;;;;;;;;;;25.50;97.00;;;;;;5104640;28;19912;-60
2022/08/03 09:54:26;;;;;;;;;;;25.50;97.00;;;;;;5104453;28;19914;-56
2022/08/03 09:56:53;;;;;;;;;;;25.60;97.10;;;;;;5104829;28;19904;-58
2022/08/03 09:59:23;;;;;;;;;;;25.50;97.10;;;;;;5104245;28;19934;-59
2022/08/03 10:01:50;;;;;;;;;;;25.50;97.10;;;;;;5104560;28;19914;-58
2022/08/03 10:04:17;;;;;;;;;;;25.50;97.00;;;;;;5104469;28;19920;-59
2022/08/03 10:07:00;;;;;;;;;;;25.50;97.00;;;;;;5104526;28;19904;-59
2022/08/03 10:09:26;;;;;;;;;;;25.50;97.10;;;;;;5104155;28;19912;-54
2022/08/03 10:11:53;;;;;;;;;;;25.50;97.10;;;;;;5104343;28;19912;-53
2022/08/03 10:14:19;;;;;;;;;;;25.50;97.00;;;;;;5104251;28;19912;-58
2022/08/03 10:16:46;;;;;;;;;;;25.50;97.00;;;;;;5104635;28;19918;-58
2022/08/03 10:19:13;;;;;;;;;;;25.50;97.00;;;;;;5103825;28;19917;-55
2022/08/03 10:21:42;;;;;;;;;;;25.50;97.00;;;;;;5104363;28;19951;-56
2022/08/03 10:24:09;;;;;;;;;;;25.50;97.00;;;;;;5104298;28;19950;-59
2022/08/03 10:26:37;;;;;;;;;;;25.50;97.00;;;;;;5104204;28;19967;-58
2022/08/03 10:29:08;;;;;;;;;;;25.50;97.00;;;;;;5104179;28;19983;-57
2022/08/03 10:31:38;;;;;;;;;;;25.50;97.00;;;;;;5104039;28;20283;-56
2022/08/03 10:34:05;;;;;;;;;;;25.50;97.00;;;;;;5103805;28;19979;-57
2022/08/03 10:36:32;;;;;;;;;;;25.60;97.00;;;;;;5104413;28;19908;-58
2022/08/03 10:38:59;;;;;;;;;;;25.60;97.00;;;;;;5103969;28;19912;-58
2022/08/03 10:41:30;;;;;;;;;;;25.50;96.90;;;;;;5103688;28;19908;-63
2022/08/03 10:44:07;;;;;;;;;;;25.50;96.90;;;;;;5103977;28;19919;-58
2022/08/03 10:46:34;;;;;;;;;;;25.50;96.90;;;;;;5104113;28;19912;-57
2022/08/03 10:49:01;;;;;;;;;;;25.50;96.80;;;;;;5103952;28;19977;-61
2022/08/03 10:51:30;;;;;;;;;;;25.50;96.90;;;;;;5104077;28;19923;-60
2022/08/03 10:53:57;;;;;;;;;;;25.50;96.90;;;;;;5103492;28;19971;-56
2022/08/03 10:59:19;;;;;;;;;;;25.50;96.80;;;;;;5103809;28;19915;-59
2022/08/03 11:01:53;;;;;;;;;;;25.50;96.70;;;;;;5103926;28;19908;-57
2022/08/03 11:04:20;;;;;;;;;;;25.50;96.80;;;;;;5103438;28;20131;-58
2022/08/03 11:06:47;;;;;;;;;;;25.50;96.80;;;;;;5103827;28;19908;-55
2022/08/03 11:09:15;;;;;;;;;;;25.50;96.70;;;;;;5104044;28;19915;-59
2022/08/03 11:11:42;;;;;;;;;;;25.50;96.80;;;;;;5106059;28;19911;-57
2022/08/03 11:14:10;;;;;;;;;;;25.50;96.90;;;;;;5107094;28;20143;-58
2022/08/03 11:16:38;;;;;;;;;;;25.50;97.00;;;;;;5107650;28;19904;-60
2022/08/03 11:19:05;;;;;;;;;;;25.50;97.00;;;;;;5107017;28;20104;-59
2022/08/03 11:21:52;;;;;;;;;;;25.50;97.00;;;;;;5106854;28;19909;-58
2022/08/03 11:24:38;;;;;;;;;;;25.50;97.00;;;;;;5107236;28;19988;-56
2022/08/03 11:27:13;;;;;;;;;;;25.50;97.10;;;;;;5107432;28;20184;-59
2022/08/03 11:29:58;;;;;;;;;;;25.50;96.90;;;;;;5107201;28;19983;-56
2022/08/03 11:32:38;;;;;;;;;;;25.50;97.00;;;;;;5107616;28;19952;-60
2022/08/03 11:35:15;;;;;;;;;;;25.50;97.00;;;;;;5107025;28;20201;-60
2022/08/03 11:37:53;;;;;;;;;;;25.50;97.00;;;;;;5107267;28;19919;-56
2022/08/03 11:40:32;;;;;;;;;;;25.50;97.00;;;;;;5106757;28;20188;-61
2022/08/03 11:42:58;;;;;;;;;;;25.50;96.90;;;;;;5106970;28;19935;-57
2022/08/03 11:45:25;;;;;;;;;;;25.50;97.00;;;;;;5107038;28;20155;-60
2022/08/03 11:47:55;;;;;;;;;;;25.50;97.00;;;;;;5105720;28;19916;-57
2022/08/03 11:50:21;;;;;;;;;;;25.50;97.20;;;;;;5104931;28;20123;-57
2022/08/03 11:52:48;;;;;;;;;;;25.50;97.20;;;;;;5104973;28;19923;-57
2022/08/03 11:55:15;;;;;;;;;;;25.50;97.30;;;;;;5104860;28;19908;-59
2022/08/03 11:57:42;;;;;;;;;;;25.50;97.40;;;;;;5105031;28;19935;-59
2022/08/03 12:00:26;;;;;;;;;;;25.50;97.50;;;;;;5105201;28;19908;-55
2022/08/03 12:02:53;;;;;;;;;;;25.50;97.50;;;;;;5105939;28;19912;-55
2022/08/03 12:05:20;;;;;;;;;;;25.50;97.60;;;;;;5106413;28;19931;-57
2022/08/03 12:07:46;;;;;;;;;;;25.50;97.50;;;;;;5106427;28;19912;-57
2022/08/03 12:10:13;;;;;;;;;;;25.50;97.50;;;;;;5106356;28;20211;-56
2022/08/03 12:12:40;;;;;;;;;;;25.50;97.50;;;;;;5106213;28;19962;-58
2022/08/03 12:15:06;;;;;;;;;;;25.50;97.50;;;;;;5106301;28;19926;-58
2022/08/03 12:17:37;;;;;;;;;;;25.50;97.50;;;;;;5107132;28;20213;-58
2022/08/03 12:20:04;;;;;;;;;;;25.50;97.50;;;;;;5106648;28;19952;-58
2022/08/03 12:22:34;;;;;;;;;;;25.50;97.50;;;;;;5105351;28;20074;-60
2022/08/03 12:25:00;;;;;;;;;;;25.50;97.50;;;;;;5106429;28;19912;-61
2022/08/03 12:27:28;;;;;;;;;;;25.50;97.60;;;;;;5106696;28;19908;-57
2022/08/03 12:29:55;;;;;;;;;;;25.50;97.60;;;;;;5105832;28;19935;-57
2022/08/03 12:32:21;;;;;;;;;;;25.50;97.50;;;;;;5106070;28;19916;-58
2022/08/03 12:34:48;;;;;;;;;;;25.50;97.50;;;;;;5106223;28;20022;-58
2022/08/03 12:37:17;;;;;;;;;;;25.50;97.50;;;;;;5106511;28;19908;-60
2022/08/03 12:39:48;;;;;;;;;;;25.50;97.40;;;;;;5106079;28;19987;-58
2022/08/03 12:42:14;;;;;;;;;;;25.60;97.50;;;;;;5106351;28;20140;-58
2022/08/03 12:44:41;;;;;;;;;;;25.60;97.40;;;;;;5105886;28;20089;-60
2022/08/03 12:47:09;;;;;;;;;;;25.60;97.40;;;;;;5106236;28;19954;-58
2022/08/03 12:49:44;;;;;;;;;;;25.60;97.30;;;;;;5105732;28;19912;-58
2022/08/03 12:52:11;;;;;;;;;;;25.50;97.30;;;;;;5105547;28;19943;-58
2022/08/03 12:54:37;;;;;;;;;;;25.50;97.20;;;;;;5105831;28;20112;-60
2022/08/03 12:57:06;;;;;;;;;;;25.50;97.20;;;;;;5105961;28;19916;-57
2022/08/03 12:59:34;;;;;;;;;;;25.50;97.20;;;;;;5105711;28;19916;-59
2022/08/03 13:02:01;;;;;;;;;;;25.50;97.20;;;;;;5105685;28;19908;-58
2022/08/03 13:04:30;;;;;;;;;;;25.50;97.20;;;;;;5105268;28;19915;-58
2022/08/03 13:07:07;;;;;;;;;;;25.50;97.30;;;;;;5105830;28;20000;-55
2022/08/03 13:09:46;;;;;;;;;;;25.50;97.30;;;;;;5105266;28;19923;-59
2022/08/03 13:12:19;;;;;;;;;;;25.50;97.30;;;;;;5105672;28;20184;-57
2022/08/03 13:14:47;;;;;;;;;;;25.50;97.30;;;;;;5105158;28;19919;-57
2022/08/03 13:17:15;;;;;;;;;;;25.50;97.30;;;;;;5105585;28;20208;-56
2022/08/03 13:19:41;;;;;;;;;;;25.50;97.40;;;;;;5105289;28;20149;-57
2022/08/03 13:22:12;;;;;;;;;;;25.50;97.40;;;;;;5105339;28;19915;-59
2022/08/03 13:24:38;;;;;;;;;;;25.50;97.50;;;;;;5104739;28;20100;-58
2022/08/03 13:27:06;;;;;;;;;;;25.50;97.70;;;;;;5105418;28;20123;-58
2022/08/03 13:29:33;;;;;;;;;;;25.50;97.50;;;;;;5104956;28;19957;-58
2022/08/03 13:31:59;;;;;;;;;;;25.50;97.60;;;;;;5105090;28;19919;-55
2022/08/03 13:34:25;;;;;;;;;;;25.50;97.60;;;;;;5104736;28;20163;-60
2022/08/03 13:36:52;;;;;;;;;;;25.50;97.60;;;;;;5103957;28;19908;-60
2022/08/03 13:39:21;;;;;;;;;;;25.50;97.60;;;;;;5086627;28;20144;-55
2022/08/03 13:41:48;;;;;;;;;;;25.50;97.60;;;;;;5104669;28;19904;-58
2022/08/03 13:44:14;;;;;;;;;;;25.60;97.70;;;;;;5104562;28;20097;-56
2022/08/03 13:46:41;;;;;;;;;;;25.60;97.80;;;;;;5104745;28;20188;-57
2022/08/03 13:49:07;;;;;;;;;;;25.50;97.70;;;;;;5104786;28;19912;-60
2022/08/03 13:51:34;;;;;;;;;;;25.60;97.80;;;;;;5104803;28;19912;-57
2022/08/03 13:54:00;;;;;;;;;;;25.60;97.80;;;;;;5104773;28;19916;-58
2022/08/03 13:56:26;;;;;;;;;;;25.60;97.80;;;;;;5104875;28;19931;-59
2022/08/03 13:58:54;;;;;;;;;;;25.60;97.80;;;;;;5104921;28;19990;-59
2022/08/03 14:01:20;;;;;;;;;;;25.60;97.80;;;;;;5104854;28;19983;-59
2022/08/03 14:03:57;;;;;;;;;;;25.60;97.80;;;;;;5104333;28;19908;-59
2022/08/03 14:06:23;;;;;;;;;;;25.60;97.90;;;;;;5104498;28;19905;-59
2022/08/03 14:08:50;;;;;;;;;;;25.60;97.90;;;;;;5104226;28;19920;-59
2022/08/03 14:11:17;;;;;;;;;;;25.60;97.90;;;;;;5104470;28;19975;-59
2022/08/03 14:13:43;;;;;;;;;;;25.70;97.70;;;;;;5104627;28;19979;-59
2022/08/03 14:16:09;;;;;;;;;;;25.70;97.90;;;;;;5104263;28;20184;-58
2022/08/03 14:18:36;;;;;;;;;;;25.70;97.80;;;;;;5104374;28;19912;-60
2022/08/03 14:21:03;;;;;;;;;;;25.70;97.80;;;;;;5103925;28;19923;-59
2022/08/03 14:23:29;;;;;;;;;;;25.70;97.70;;;;;;5104299;28;19915;-59
2022/08/03 14:25:55;;;;;;;;;;;25.70;97.80;;;;;;5104258;28;19908;-58
2022/08/03 14:28:25;;;;;;;;;;;25.70;97.90;;;;;;5104282;28;20212;-60
2022/08/03 14:30:52;;;;;;;;;;;25.70;97.90;;;;;;5104222;28;19904;-58