Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:07;;;;;;;;;;;12.50;99.90;;;;;;5052462;28;20385;-69
2022/07/23 00:03:34;;;;;;;;;;;12.60;99.90;;;;;;5052523;28;20100;-69
2022/07/23 00:06:00;;;;;;;;;;;12.60;99.90;;;;;;5051241;28;19913;-70
2022/07/23 00:08:27;;;;;;;;;;;12.60;99.90;;;;;;5052956;28;19991;-70
2022/07/23 00:10:54;;;;;;;;;;;12.70;99.90;;;;;;5053186;28;20347;-72
2022/07/23 00:13:20;;;;;;;;;;;12.70;99.90;;;;;;5052782;28;19921;-70
2022/07/23 00:15:47;;;;;;;;;;;12.80;99.90;;;;;;5052401;28;19999;-69
2022/07/23 00:18:14;;;;;;;;;;;12.80;99.90;;;;;;5052224;28;19913;-70
2022/07/23 00:20:40;;;;;;;;;;;12.80;99.90;;;;;;5052584;28;19921;-71
2022/07/23 00:23:07;;;;;;;;;;;13.00;99.90;;;;;;5052541;28;19952;-70
2022/07/23 00:25:34;;;;;;;;;;;13.00;99.90;;;;;;5052222;28;20007;-71
2022/07/23 00:28:01;;;;;;;;;;;13.00;99.90;;;;;;5052204;28;19944;-71
2022/07/23 00:30:31;;;;;;;;;;;13.00;99.90;;;;;;5050984;28;19959;-69
2022/07/23 00:32:59;;;;;;;;;;;13.10;99.90;;;;;;5052149;28;20278;-70
2022/07/23 00:35:27;;;;;;;;;;;13.20;99.90;;;;;;5052214;28;20025;-70
2022/07/23 00:37:54;;;;;;;;;;;13.20;99.90;;;;;;5052088;28;19916;-69
2022/07/23 00:40:21;;;;;;;;;;;13.30;99.90;;;;;;5051924;28;19920;-69
2022/07/23 00:42:48;;;;;;;;;;;13.30;99.90;;;;;;5054446;28;20367;-70
2022/07/23 00:45:14;;;;;;;;;;;13.40;99.90;;;;;;5055962;28;19912;-70
2022/07/23 00:47:41;;;;;;;;;;;13.50;99.90;;;;;;5055655;28;20070;-71
2022/07/23 00:50:09;;;;;;;;;;;13.50;99.90;;;;;;5055548;28;19908;-70
2022/07/23 00:52:36;;;;;;;;;;;13.60;99.90;;;;;;5071379;28;20055;-68
2022/07/23 00:55:07;;;;;;;;;;;13.50;99.90;;;;;;5055910;28;20027;-69
2022/07/23 00:57:34;;;;;;;;;;;13.50;99.90;;;;;;5056093;28;19916;-69
2022/07/23 01:00:01;;;;;;;;;;;13.50;99.90;;;;;;5055276;28;19920;-69
2022/07/23 01:02:27;;;;;;;;;;;13.60;99.90;;;;;;5054236;28;20003;-71
2022/07/23 01:04:54;;;;;;;;;;;13.50;99.90;;;;;;5055760;28;19913;-70
2022/07/23 01:07:22;;;;;;;;;;;13.50;99.90;;;;;;5055764;28;19913;-70
2022/07/23 01:09:49;;;;;;;;;;;13.40;99.90;;;;;;5056022;28;19916;-71
2022/07/23 01:12:15;;;;;;;;;;;13.30;99.90;;;;;;5056308;28;20282;-70
2022/07/23 01:14:42;;;;;;;;;;;13.20;99.90;;;;;;5055879;28;19912;-70
2022/07/23 01:17:09;;;;;;;;;;;13.20;99.90;;;;;;5055475;28;19909;-70
2022/07/23 01:19:35;;;;;;;;;;;13.30;99.90;;;;;;5055334;28;20251;-70
2022/07/23 01:22:03;;;;;;;;;;;13.40;99.90;;;;;;5070714;28;20171;-70
2022/07/23 01:24:30;;;;;;;;;;;13.30;99.90;;;;;;5055429;28;19913;-70
2022/07/23 01:26:56;;;;;;;;;;;13.30;99.90;;;;;;5055423;28;19909;-70
2022/07/23 01:29:23;;;;;;;;;;;13.30;99.90;;;;;;5055352;28;20267;-70
2022/07/23 01:31:50;;;;;;;;;;;13.30;99.90;;;;;;5055160;28;19909;-70
2022/07/23 01:34:17;;;;;;;;;;;13.30;99.90;;;;;;5055073;28;19909;-69
2022/07/23 01:36:44;;;;;;;;;;;13.20;99.90;;;;;;5054229;28;20274;-70
2022/07/23 01:39:11;;;;;;;;;;;13.30;99.90;;;;;;5055273;28;19963;-71
2022/07/23 01:41:37;;;;;;;;;;;13.40;99.90;;;;;;5055259;28;19913;-70
2022/07/23 01:44:04;;;;;;;;;;;13.40;99.90;;;;;;5055172;28;19936;-72
2022/07/23 01:46:31;;;;;;;;;;;13.50;99.90;;;;;;5060065;28;20313;-70
2022/07/23 01:48:57;;;;;;;;;;;13.60;99.90;;;;;;5057812;28;19916;-69
2022/07/23 01:51:24;;;;;;;;;;;13.70;99.90;;;;;;5055294;28;20004;-71
2022/07/23 01:53:51;;;;;;;;;;;13.80;99.90;;;;;;5056533;28;19909;-72
2022/07/23 01:56:20;;;;;;;;;;;13.80;99.90;;;;;;5055218;28;20359;-71
2022/07/23 01:58:48;;;;;;;;;;;13.80;99.90;;;;;;5055166;28;20286;-71
2022/07/23 02:01:15;;;;;;;;;;;13.90;99.90;;;;;;5055200;28;19921;-71
2022/07/23 02:03:41;;;;;;;;;;;13.90;99.90;;;;;;5056273;28;19956;-71
2022/07/23 02:06:08;;;;;;;;;;;13.90;99.90;;;;;;5065934;28;19909;-71
2022/07/23 02:08:35;;;;;;;;;;;13.90;99.90;;;;;;5061459;28;19913;-71
2022/07/23 02:11:01;;;;;;;;;;;13.80;99.90;;;;;;5055030;28;19915;-71
2022/07/23 02:13:29;;;;;;;;;;;13.60;99.90;;;;;;5055018;28;19909;-71
2022/07/23 02:15:55;;;;;;;;;;;13.60;99.90;;;;;;5054354;28;20274;-71
2022/07/23 02:18:22;;;;;;;;;;;13.70;99.90;;;;;;5054599;28;19909;-70
2022/07/23 02:20:49;;;;;;;;;;;13.70;99.90;;;;;;5054556;28;19970;-71
2022/07/23 02:23:15;;;;;;;;;;;13.80;99.90;;;;;;5054486;28;19916;-71
2022/07/23 02:25:42;;;;;;;;;;;13.80;99.90;;;;;;5054467;28;19948;-71
2022/07/23 02:28:09;;;;;;;;;;;14.00;99.90;;;;;;5054222;28;20248;-71
2022/07/23 02:30:36;;;;;;;;;;;14.00;99.90;;;;;;5053950;28;19916;-71
2022/07/23 02:33:02;;;;;;;;;;;14.00;99.90;;;;;;5054255;28;19909;-70
2022/07/23 02:35:29;;;;;;;;;;;14.00;99.90;;;;;;5054010;28;19915;-72
2022/07/23 02:37:56;;;;;;;;;;;14.00;99.90;;;;;;5053966;28;19909;-71
2022/07/23 02:40:22;;;;;;;;;;;14.10;99.90;;;;;;5053815;28;19917;-70
2022/07/23 02:42:49;;;;;;;;;;;14.10;99.90;;;;;;5053788;28;20376;-71
2022/07/23 02:45:16;;;;;;;;;;;14.10;99.90;;;;;;5053626;28;19931;-71
2022/07/23 02:47:42;;;;;;;;;;;14.10;99.90;;;;;;5053791;28;19908;-70
2022/07/23 02:50:09;;;;;;;;;;;14.10;99.90;;;;;;5053500;28;19915;-71
2022/07/23 02:52:36;;;;;;;;;;;14.10;99.90;;;;;;5053689;28;19963;-71
2022/07/23 02:55:03;;;;;;;;;;;14.10;99.90;;;;;;5053670;28;19983;-71
2022/07/23 02:57:30;;;;;;;;;;;14.20;99.90;;;;;;5053771;28;19944;-71
2022/07/23 02:59:57;;;;;;;;;;;14.10;99.90;;;;;;5053352;28;20016;-71
2022/07/23 03:02:23;;;;;;;;;;;14.10;99.90;;;;;;5053327;28;19931;-71
2022/07/23 03:04:50;;;;;;;;;;;14.10;99.90;;;;;;5052648;28;19954;-70
2022/07/23 03:07:20;;;;;;;;;;;14.10;99.90;;;;;;5053409;28;19909;-71
2022/07/23 03:09:46;;;;;;;;;;;14.10;99.90;;;;;;5053514;28;19909;-71
2022/07/23 03:12:13;;;;;;;;;;;14.30;99.90;;;;;;5053099;28;19909;-71
2022/07/23 03:14:40;;;;;;;;;;;14.30;99.90;;;;;;5053184;28;19908;-72
2022/07/23 03:17:07;;;;;;;;;;;14.30;99.90;;;;;;5053303;28;20371;-73
2022/07/23 03:19:34;;;;;;;;;;;14.20;99.90;;;;;;5053587;28;19917;-72
2022/07/23 03:22:00;;;;;;;;;;;14.40;99.90;;;;;;5053412;28;19909;-72
2022/07/23 03:27:12;;;;;;;;;;;14.40;99.90;;;;;;5054242;28;19958;-71
2022/07/23 03:29:39;;;;;;;;;;;14.40;99.90;;;;;;5055977;28;20385;-71
2022/07/23 03:32:06;;;;;;;;;;;14.30;99.90;;;;;;5053212;28;20481;-71
2022/07/23 03:34:32;;;;;;;;;;;14.20;99.90;;;;;;5053234;28;19916;-71
2022/07/23 03:36:59;;;;;;;;;;;14.20;99.90;;;;;;5053131;28;20343;-70
2022/07/23 03:39:26;;;;;;;;;;;14.20;99.90;;;;;;5052776;28;20282;-70
2022/07/23 03:41:52;;;;;;;;;;;14.20;99.90;;;;;;5053067;28;19999;-71
2022/07/23 03:44:19;;;;;;;;;;;14.20;99.90;;;;;;5052759;28;19909;-71
2022/07/23 03:46:46;;;;;;;;;;;14.20;99.90;;;;;;5052723;28;19962;-71
2022/07/23 03:49:12;;;;;;;;;;;14.20;99.90;;;;;;5052924;28;19908;-71
2022/07/23 03:51:39;;;;;;;;;;;14.30;99.90;;;;;;5052819;28;19931;-71
2022/07/23 03:54:06;;;;;;;;;;;14.30;99.90;;;;;;5052701;28;20371;-70
2022/07/23 03:56:32;;;;;;;;;;;14.20;99.90;;;;;;5052759;28;19959;-70
2022/07/23 03:58:59;;;;;;;;;;;14.20;99.90;;;;;;5052564;28;20306;-70
2022/07/23 04:01:26;;;;;;;;;;;14.30;99.90;;;;;;5067884;28;19970;-70
2022/07/23 04:03:52;;;;;;;;;;;14.30;99.90;;;;;;5052879;28;19909;-70
2022/07/23 04:06:19;;;;;;;;;;;14.30;99.90;;;;;;5052485;28;19963;-71
2022/07/23 04:08:46;;;;;;;;;;;14.20;99.90;;;;;;5052759;28;20374;-70
2022/07/23 04:11:12;;;;;;;;;;;14.20;99.90;;;;;;5052707;28;20319;-69
2022/07/23 04:13:39;;;;;;;;;;;14.20;99.90;;;;;;5052761;28;19962;-70
2022/07/23 04:16:06;;;;;;;;;;;14.40;99.90;;;;;;5053354;28;20325;-70
2022/07/23 04:18:33;;;;;;;;;;;14.40;99.90;;;;;;5056671;28;20290;-71
2022/07/23 04:21:00;;;;;;;;;;;14.40;99.90;;;;;;5056399;28;19917;-71
2022/07/23 04:23:27;;;;;;;;;;;14.40;99.90;;;;;;5056512;28;19931;-71
2022/07/23 04:25:54;;;;;;;;;;;14.60;99.90;;;;;;5056636;28;19978;-70
2022/07/23 04:28:20;;;;;;;;;;;14.60;99.90;;;;;;5056298;28;19913;-70
2022/07/23 04:30:47;;;;;;;;;;;14.50;99.90;;;;;;5056226;28;20367;-71
2022/07/23 04:33:14;;;;;;;;;;;14.50;99.90;;;;;;5056412;28;19964;-71
2022/07/23 04:35:40;;;;;;;;;;;14.50;99.90;;;;;;5056168;28;19913;-71
2022/07/23 04:38:07;;;;;;;;;;;14.40;99.90;;;;;;5056176;28;20011;-71
2022/07/23 04:40:34;;;;;;;;;;;14.50;99.90;;;;;;5056310;28;20359;-71
2022/07/23 04:43:00;;;;;;;;;;;14.30;99.90;;;;;;5055947;28;20362;-72
2022/07/23 04:45:27;;;;;;;;;;;14.20;99.90;;;;;;5056080;28;19971;-72
2022/07/23 04:47:54;;;;;;;;;;;14.20;99.90;;;;;;5056105;28;20016;-73
2022/07/23 04:50:21;;;;;;;;;;;14.30;99.90;;;;;;5055861;28;19915;-72
2022/07/23 04:52:48;;;;;;;;;;;14.30;99.90;;;;;;5055038;28;19909;-71
2022/07/23 04:55:15;;;;;;;;;;;14.20;99.90;;;;;;5055867;28;19958;-71
2022/07/23 04:57:42;;;;;;;;;;;14.20;99.90;;;;;;5055890;28;19920;-72
2022/07/23 05:00:09;;;;;;;;;;;14.20;99.90;;;;;;5055267;28;19967;-71
2022/07/23 05:02:36;;;;;;;;;;;14.20;99.90;;;;;;5055973;28;19908;-71
2022/07/23 05:05:02;;;;;;;;;;;14.30;99.90;;;;;;5055921;28;19909;-73
2022/07/23 05:07:29;;;;;;;;;;;14.20;99.90;;;;;;5055937;28;19998;-70
2022/07/23 05:09:56;;;;;;;;;;;14.20;99.90;;;;;;5056266;28;20003;-71
2022/07/23 05:12:23;;;;;;;;;;;14.20;99.90;;;;;;5055702;28;20351;-71
2022/07/23 05:14:49;;;;;;;;;;;14.30;99.90;;;;;;5055647;28;19916;-70
2022/07/23 05:17:16;;;;;;;;;;;14.20;99.90;;;;;;5055580;28;19974;-71
2022/07/23 05:19:43;;;;;;;;;;;14.30;99.90;;;;;;5055375;28;19917;-71
2022/07/23 05:22:09;;;;;;;;;;;14.20;99.90;;;;;;5055304;28;19909;-70
2022/07/23 05:24:36;;;;;;;;;;;14.30;99.90;;;;;;5055419;28;20378;-70
2022/07/23 05:27:03;;;;;;;;;;;14.30;99.90;;;;;;5055171;28;19909;-70
2022/07/23 05:29:29;;;;;;;;;;;14.30;99.90;;;;;;5054659;28;19909;-70
2022/07/23 05:31:56;;;;;;;;;;;14.30;99.90;;;;;;5055430;28;20031;-71
2022/07/23 05:34:23;;;;;;;;;;;14.30;99.90;;;;;;5055040;28;20309;-71
2022/07/23 05:36:49;;;;;;;;;;;14.20;99.90;;;;;;5055310;28;19913;-71
2022/07/23 05:39:16;;;;;;;;;;;14.10;99.90;;;;;;5079485;28;19953;-71
2022/07/23 05:41:43;;;;;;;;;;;14.20;99.90;;;;;;5096063;28;19912;-71
2022/07/23 05:44:10;;;;;;;;;;;14.20;99.90;;;;;;5095813;28;19908;-70
2022/07/23 05:46:36;;;;;;;;;;;14.10;99.90;;;;;;5095992;28;19909;-71
2022/07/23 05:49:03;;;;;;;;;;;14.10;99.90;;;;;;5096062;28;20273;-70
2022/07/23 05:51:30;;;;;;;;;;;14.10;99.90;;;;;;5095856;28;19969;-70
2022/07/23 05:53:56;;;;;;;;;;;14.10;99.90;;;;;;5095760;28;19912;-70
2022/07/23 05:56:23;;;;;;;;;;;14.20;99.90;;;;;;5095569;28;19908;-71
2022/07/23 05:58:50;;;;;;;;;;;14.10;99.90;;;;;;5095448;28;20262;-71
2022/07/23 06:01:16;;;;;;;;;;;14.10;99.90;;;;;;5095587;28;20015;-70
2022/07/23 06:03:43;;;;;;;;;;;14.10;99.90;;;;;;5095536;28;19908;-70
2022/07/23 06:06:10;;;;;;;;;;;14.00;99.90;;;;;;5095208;28;20420;-70
2022/07/23 06:08:36;;;;;;;;;;;14.00;99.90;;;;;;5095362;28;19954;-70
2022/07/23 06:11:03;;;;;;;;;;;13.90;99.90;;;;;;5095349;28;20006;-70
2022/07/23 06:13:30;;;;;;;;;;;13.90;99.90;;;;;;5094136;28;19908;-70
2022/07/23 06:15:57;;;;;;;;;;;14.00;99.90;;;;;;5095188;28;19908;-70
2022/07/23 06:18:23;;;;;;;;;;;14.00;99.90;;;;;;5094992;28;20030;-70
2022/07/23 06:20:50;;;;;;;;;;;13.90;99.90;;;;;;5095174;28;20119;-70
2022/07/23 06:23:17;;;;;;;;;;;13.90;99.90;;;;;;5095529;28;19977;-71
2022/07/23 06:25:43;;;;;;;;;;;13.80;99.90;;;;;;5095084;28;19908;-71
2022/07/23 06:28:10;;;;;;;;;;;13.90;99.90;;;;;;5095251;28;20196;-70
2022/07/23 06:30:37;;;;;;;;;;;13.80;99.90;;;;;;5094867;28;19908;-70
2022/07/23 06:33:04;;;;;;;;;;;13.80;99.90;;;;;;5095189;28;19914;-71
2022/07/23 06:35:31;;;;;;;;;;;13.80;99.90;;;;;;5095005;28;20008;-71
2022/07/23 06:37:57;;;;;;;;;;;13.80;99.90;;;;;;5094874;28;19952;-70
2022/07/23 06:40:24;;;;;;;;;;;13.70;99.90;;;;;;5093565;28;19959;-70
2022/07/23 06:42:51;;;;;;;;;;;13.70;99.90;;;;;;5094835;28;19994;-70
2022/07/23 06:45:18;;;;;;;;;;;13.70;99.90;;;;;;5094654;28;20003;-70
2022/07/23 06:47:44;;;;;;;;;;;13.80;99.90;;;;;;5094888;28;19920;-70
2022/07/23 06:50:11;;;;;;;;;;;13.70;99.90;;;;;;5094678;28;20263;-71
2022/07/23 06:52:38;;;;;;;;;;;13.70;99.90;;;;;;5094635;28;19931;-71
2022/07/23 06:55:05;;;;;;;;;;;13.70;99.90;;;;;;5094577;28;19935;-71
2022/07/23 06:57:32;;;;;;;;;;;13.70;99.90;;;;;;5094631;28;19918;-71
2022/07/23 06:59:58;;;;;;;;;;;13.70;99.90;;;;;;5094420;28;19959;-70
2022/07/23 07:02:25;;;;;;;;;;;13.70;99.90;;;;;;5094936;28;19918;-71
2022/07/23 07:04:53;;;;;;;;;;;13.70;99.90;;;;;;5094597;28;20266;-70
2022/07/23 07:07:19;;;;;;;;;;;13.60;99.90;;;;;;5093212;28;19962;-70
2022/07/23 07:09:46;;;;;;;;;;;13.60;99.90;;;;;;5094360;28;19908;-70
2022/07/23 07:12:13;;;;;;;;;;;13.60;99.90;;;;;;5094060;28;20383;-71
2022/07/23 07:14:40;;;;;;;;;;;13.60;99.90;;;;;;5093982;28;19908;-70
2022/07/23 07:17:06;;;;;;;;;;;13.60;99.90;;;;;;5094055;28;19922;-71
2022/07/23 07:19:33;;;;;;;;;;;13.50;99.90;;;;;;5094191;28;20374;-71
2022/07/23 07:22:00;;;;;;;;;;;13.50;99.90;;;;;;5093872;28;19908;-70
2022/07/23 07:24:26;;;;;;;;;;;13.50;99.90;;;;;;5094070;28;19912;-70
2022/07/23 07:26:53;;;;;;;;;;;13.50;99.90;;;;;;5094141;28;20381;-70
2022/07/23 07:29:20;;;;;;;;;;;13.50;99.90;;;;;;5093910;28;19908;-70
2022/07/23 07:31:46;;;;;;;;;;;13.40;99.90;;;;;;5094055;28;19908;-70
2022/07/23 07:34:13;;;;;;;;;;;13.40;99.90;;;;;;5092530;28;19915;-70
2022/07/23 07:36:40;;;;;;;;;;;13.50;99.90;;;;;;5093769;28;19912;-71
2022/07/23 07:39:09;;;;;;;;;;;13.50;99.90;;;;;;5093889;28;19938;-71
2022/07/23 07:41:36;;;;;;;;;;;13.50;99.90;;;;;;5093772;28;19916;-71
2022/07/23 07:44:03;;;;;;;;;;;13.50;99.90;;;;;;5093602;28;20336;-70
2022/07/23 07:46:30;;;;;;;;;;;13.50;99.90;;;;;;5093756;28;20366;-71
2022/07/23 07:48:57;;;;;;;;;;;13.50;99.90;;;;;;5091603;28;19912;-71
2022/07/23 07:51:24;;;;;;;;;;;13.50;99.90;;;;;;5091330;28;19926;-70
2022/07/23 07:53:50;;;;;;;;;;;13.50;99.90;;;;;;5091579;28;19908;-71
2022/07/23 07:56:17;;;;;;;;;;;13.50;99.90;;;;;;5091403;28;19994;-70
2022/07/23 07:58:44;;;;;;;;;;;13.50;99.90;;;;;;5091273;28;19924;-70
2022/07/23 08:01:14;;;;;;;;;;;13.50;99.90;;;;;;5090523;28;20202;-71
2022/07/23 08:03:41;;;;;;;;;;;13.40;99.90;;;;;;5091572;28;19916;-70
2022/07/23 08:06:08;;;;;;;;;;;13.40;99.90;;;;;;5091325;28;19908;-70
2022/07/23 08:08:34;;;;;;;;;;;13.40;99.90;;;;;;5091404;28;19917;-70
2022/07/23 08:11:01;;;;;;;;;;;13.40;99.90;;;;;;5091386;28;19919;-70
2022/07/23 08:13:28;;;;;;;;;;;13.50;99.90;;;;;;5091239;28;20532;-70
2022/07/23 08:15:54;;;;;;;;;;;13.40;99.90;;;;;;5091083;28;20351;-70
2022/07/23 08:18:21;;;;;;;;;;;13.40;99.90;;;;;;5091019;28;19912;-70
2022/07/23 08:20:48;;;;;;;;;;;13.40;99.90;;;;;;5091283;28;20265;-70
2022/07/23 08:23:18;;;;;;;;;;;13.40;99.90;;;;;;5091624;28;20429;-70
2022/07/23 08:25:46;;;;;;;;;;;13.40;99.90;;;;;;5092073;28;19988;-70
2022/07/23 08:28:13;;;;;;;;;;;13.40;99.90;;;;;;5090632;28;19908;-71
2022/07/23 08:30:41;;;;;;;;;;;13.40;99.90;;;;;;5091215;28;19934;-70
2022/07/23 08:33:11;;;;;;;;;;;13.40;99.90;;;;;;5091219;28;19916;-71
2022/07/23 08:35:39;;;;;;;;;;;13.30;99.90;;;;;;5091203;28;19947;-71
2022/07/23 08:38:10;;;;;;;;;;;13.30;99.90;;;;;;5090826;28;20002;-72
2022/07/23 08:40:44;;;;;;;;;;;13.30;99.90;;;;;;5090880;28;20328;-70
2022/07/23 08:43:12;;;;;;;;;;;13.30;99.90;;;;;;5091067;28;19912;-71
2022/07/23 08:45:41;;;;;;;;;;;13.30;99.90;;;;;;5091165;28;19908;-71
2022/07/23 08:48:08;;;;;;;;;;;13.30;99.90;;;;;;5055100;28;19909;-70
2022/07/23 08:50:36;;;;;;;;;;;13.30;99.90;;;;;;5050920;28;19943;-70
2022/07/23 08:53:06;;;;;;;;;;;13.30;99.90;;;;;;5050774;28;19986;-70
2022/07/23 08:55:32;;;;;;;;;;;13.30;99.90;;;;;;5050833;28;19913;-70
2022/07/23 08:57:59;;;;;;;;;;;13.30;99.90;;;;;;5049895;28;20375;-70
2022/07/23 09:00:26;;;;;;;;;;;13.30;99.90;;;;;;5049947;28;19979;-71
2022/07/23 09:02:52;;;;;;;;;;;13.30;99.90;;;;;;5051487;28;19955;-70
2022/07/23 09:05:20;;;;;;;;;;;13.30;99.90;;;;;;5056020;28;20389;-70
2022/07/23 09:08:05;;;;;;;;;;;13.20;99.90;;;;;;5056522;28;19909;-70
2022/07/23 09:10:52;;;;;;;;;;;13.20;99.90;;;;;;5056224;28;20322;-70
2022/07/23 09:13:31;;;;;;;;;;;13.10;99.90;;;;;;5056147;28;20359;-71
2022/07/23 09:15:59;;;;;;;;;;;13.10;99.90;;;;;;5056342;28;20391;-70
2022/07/23 09:18:29;;;;;;;;;;;13.10;99.90;;;;;;5056004;28;19909;-71
2022/07/23 09:21:12;;;;;;;;;;;13.00;99.90;;;;;;5055831;28;19917;-71
2022/07/23 09:23:40;;;;;;;;;;;13.00;99.90;;;;;;5056155;28;19909;-71
2022/07/23 09:26:24;;;;;;;;;;;13.00;99.90;;;;;;5055439;28;19976;-71
2022/07/23 09:29:00;;;;;;;;;;;13.00;99.90;;;;;;5056141;28;19962;-70
2022/07/23 09:31:32;;;;;;;;;;;13.00;99.90;;;;;;5055978;28;19909;-70
2022/07/23 09:34:12;;;;;;;;;;;13.10;99.90;;;;;;5055971;28;19909;-70
2022/07/23 09:36:39;;;;;;;;;;;13.00;99.90;;;;;;5056033;28;19995;-70
2022/07/23 09:39:06;;;;;;;;;;;13.00;99.90;;;;;;5056160;28;19908;-70
2022/07/23 09:41:37;;;;;;;;;;;13.00;99.90;;;;;;5055517;28;19920;-70
2022/07/23 09:44:10;;;;;;;;;;;13.00;99.90;;;;;;5055500;28;19913;-71
2022/07/23 09:46:39;;;;;;;;;;;12.90;99.90;;;;;;5055753;28;19913;-70
2022/07/23 09:49:32;;;;;;;;;;;12.90;99.90;;;;;;5056274;28;19928;-71
2022/07/23 09:52:01;;;;;;;;;;;12.90;99.90;;;;;;5054509;28;19913;-71
2022/07/23 09:54:29;;;;;;;;;;;12.90;99.90;;;;;;5055857;28;19916;-71
2022/07/23 09:56:56;;;;;;;;;;;12.90;99.90;;;;;;5055131;28;19909;-70
2022/07/23 09:59:24;;;;;;;;;;;12.90;99.90;;;;;;5055235;28;19920;-70
2022/07/23 10:01:52;;;;;;;;;;;12.90;99.90;;;;;;5055708;28;19916;-69
2022/07/23 10:04:21;;;;;;;;;;;12.80;99.90;;;;;;5055727;28;19909;-70
2022/07/23 10:06:48;;;;;;;;;;;12.90;99.90;;;;;;5055438;28;19916;-70
2022/07/23 10:09:16;;;;;;;;;;;12.90;99.90;;;;;;5055539;28;19913;-71
2022/07/23 10:11:43;;;;;;;;;;;12.80;99.90;;;;;;5054697;28;19912;-72
2022/07/23 10:14:10;;;;;;;;;;;12.80;99.90;;;;;;5054688;28;20422;-71
2022/07/23 10:16:38;;;;;;;;;;;12.70;99.90;;;;;;5055138;28;20039;-72
2022/07/23 10:19:05;;;;;;;;;;;12.70;99.90;;;;;;5054868;28;19988;-72
2022/07/23 10:21:45;;;;;;;;;;;12.70;99.90;;;;;;5055099;28;20029;-71
2022/07/23 10:24:21;;;;;;;;;;;12.70;99.90;;;;;;5054933;28;19909;-70
2022/07/23 10:27:06;;;;;;;;;;;12.60;99.90;;;;;;5055129;28;19908;-72
2022/07/23 10:29:51;;;;;;;;;;;12.60;99.90;;;;;;5055070;28;19909;-72
2022/07/23 10:32:27;;;;;;;;;;;12.60;99.90;;;;;;5055179;28;19909;-70
2022/07/23 10:35:03;;;;;;;;;;;12.50;99.90;;;;;;5055690;28;19928;-71
2022/07/23 10:37:29;;;;;;;;;;;12.50;99.90;;;;;;5054839;28;19916;-71
2022/07/23 10:40:08;;;;;;;;;;;12.50;99.90;;;;;;5054859;28;19917;-70
2022/07/23 10:42:35;;;;;;;;;;;12.50;99.90;;;;;;5054042;28;19916;-70
2022/07/23 10:45:22;;;;;;;;;;;12.50;99.90;;;;;;5054793;28;19909;-71
2022/07/23 10:47:50;;;;;;;;;;;12.50;99.90;;;;;;5054645;28;19916;-72
2022/07/23 10:50:36;;;;;;;;;;;12.50;99.90;;;;;;5053068;28;20533;-71
2022/07/23 10:53:09;;;;;;;;;;;12.60;99.90;;;;;;5054589;28;19909;-70
2022/07/23 10:55:35;;;;;;;;;;;12.60;99.90;;;;;;5054710;28;20282;-70
2022/07/23 10:58:03;;;;;;;;;;;12.60;99.90;;;;;;5053749;28;20306;-69
2022/07/23 11:00:31;;;;;;;;;;;12.60;99.90;;;;;;5054297;28;20343;-70
2022/07/23 11:03:02;;;;;;;;;;;12.60;99.90;;;;;;5054399;28;19909;-69
2022/07/23 11:05:45;;;;;;;;;;;12.60;99.90;;;;;;5054322;28;19921;-69
2022/07/23 11:08:21;;;;;;;;;;;12.60;99.90;;;;;;5054123;28;20373;-70
2022/07/23 11:10:50;;;;;;;;;;;12.60;99.90;;;;;;5053800;28;19908;-69
2022/07/23 11:13:23;;;;;;;;;;;12.60;99.90;;;;;;5053870;28;20294;-70
2022/07/23 11:16:05;;;;;;;;;;;12.60;99.90;;;;;;5054122;28;19936;-69
2022/07/23 11:18:41;;;;;;;;;;;12.60;99.90;;;;;;5054112;28;19991;-69
2022/07/23 11:21:32;;;;;;;;;;;12.50;99.90;;;;;;5054086;28;20015;-69
2022/07/23 11:23:58;;;;;;;;;;;12.50;99.90;;;;;;5053986;28;19909;-69
2022/07/23 11:26:37;;;;;;;;;;;12.50;99.90;;;;;;5052745;28;19913;-69
2022/07/23 11:29:22;;;;;;;;;;;12.50;99.90;;;;;;5053917;28;20112;-70
2022/07/23 11:31:53;;;;;;;;;;;12.40;99.90;;;;;;5053827;28;20378;-71
2022/07/23 11:34:25;;;;;;;;;;;12.40;99.90;;;;;;5053534;28;19962;-70
2022/07/23 11:36:52;;;;;;;;;;;12.40;99.90;;;;;;5053788;28;20032;-70
2022/07/23 11:39:20;;;;;;;;;;;12.40;99.90;;;;;;5053598;28;20394;-70
2022/07/23 11:41:47;;;;;;;;;;;12.40;99.90;;;;;;5053261;28;19917;-71
2022/07/23 11:44:30;;;;;;;;;;;12.40;99.90;;;;;;5054145;28;19932;-72
2022/07/23 11:46:58;;;;;;;;;;;12.30;99.90;;;;;;5054035;28;19916;-71
2022/07/23 11:49:25;;;;;;;;;;;12.30;99.90;;;;;;5053525;28;20299;-71
2022/07/23 11:52:13;;;;;;;;;;;12.30;99.90;;;;;;5053477;28;19909;-71
2022/07/23 11:54:49;;;;;;;;;;;12.30;99.90;;;;;;5053559;28;19992;-70
2022/07/23 11:57:16;;;;;;;;;;;12.30;99.90;;;;;;5052646;28;20355;-71
2022/07/23 11:59:44;;;;;;;;;;;12.30;99.90;;;;;;5053041;28;19921;-72
2022/07/23 12:02:10;;;;;;;;;;;12.30;99.90;;;;;;5052912;28;19951;-72
2022/07/23 12:04:38;;;;;;;;;;;12.30;99.90;;;;;;5053361;28;19909;-72
2022/07/23 12:07:22;;;;;;;;;;;12.30;99.90;;;;;;5053318;28;19913;-72
2022/07/23 12:09:49;;;;;;;;;;;12.30;99.90;;;;;;5053378;28;19909;-72
2022/07/23 12:12:15;;;;;;;;;;;12.30;99.90;;;;;;5053040;28;19909;-72
2022/07/23 12:14:56;;;;;;;;;;;12.30;99.90;;;;;;5053434;28;19909;-70
2022/07/23 12:17:28;;;;;;;;;;;12.20;99.90;;;;;;5053350;28;19909;-71
2022/07/23 12:19:55;;;;;;;;;;;12.20;99.90;;;;;;5053183;28;19917;-71
2022/07/23 12:22:23;;;;;;;;;;;12.20;99.90;;;;;;5053061;28;19921;-70
2022/07/23 12:24:56;;;;;;;;;;;12.20;99.90;;;;;;5053198;28;19909;-70
2022/07/23 12:27:24;;;;;;;;;;;12.10;99.90;;;;;;5053202;28;19909;-70
2022/07/23 12:29:51;;;;;;;;;;;12.10;99.90;;;;;;5053271;28;20007;-71
2022/07/23 12:32:24;;;;;;;;;;;12.10;99.90;;;;;;5052917;28;19909;-71
2022/07/23 12:35:02;;;;;;;;;;;12.10;99.90;;;;;;5053071;28;19915;-70
2022/07/23 12:37:33;;;;;;;;;;;12.10;99.90;;;;;;5055040;28;19962;-70
2022/07/23 12:40:20;;;;;;;;;;;12.10;99.90;;;;;;5057100;28;19982;-70
2022/07/23 12:42:48;;;;;;;;;;;12.10;99.90;;;;;;5057020;28;19920;-70
2022/07/23 12:45:15;;;;;;;;;;;12.10;99.90;;;;;;5056862;28;20015;-71
2022/07/23 12:47:55;;;;;;;;;;;12.10;99.90;;;;;;5056997;28;19913;-72
2022/07/23 12:50:40;;;;;;;;;;;12.10;99.90;;;;;;5056756;28;19916;-70
2022/07/23 12:53:08;;;;;;;;;;;12.10;99.90;;;;;;5056992;28;19999;-72
2022/07/23 12:55:36;;;;;;;;;;;12.20;99.90;;;;;;5056666;28;19912;-70
2022/07/23 12:58:11;;;;;;;;;;;12.20;99.90;;;;;;5056500;28;19915;-70
2022/07/23 13:00:51;;;;;;;;;;;12.30;99.90;;;;;;5056391;28;20371;-71
2022/07/23 13:03:25;;;;;;;;;;;12.30;99.90;;;;;;5056639;28;19909;-70
2022/07/23 13:05:51;;;;;;;;;;;12.20;99.90;;;;;;5056633;28;20371;-70
2022/07/23 13:08:18;;;;;;;;;;;12.30;99.90;;;;;;5056489;28;19935;-71
2022/07/23 13:10:50;;;;;;;;;;;12.20;99.90;;;;;;5056533;28;19939;-70
2022/07/23 13:13:20;;;;;;;;;;;12.20;99.90;;;;;;5056404;28;19917;-70
2022/07/23 13:15:46;;;;;;;;;;;12.10;99.90;;;;;;5056461;28;20267;-69
2022/07/23 13:18:13;;;;;;;;;;;12.10;99.90;;;;;;5056386;28;19916;-71
2022/07/23 13:20:40;;;;;;;;;;;12.00;99.90;;;;;;5056283;28;19920;-71
2022/07/23 13:23:07;;;;;;;;;;;12.00;99.90;;;;;;5056378;28;19908;-71
2022/07/23 13:25:34;;;;;;;;;;;12.00;99.90;;;;;;5056676;28;19999;-71
2022/07/23 13:28:01;;;;;;;;;;;12.00;99.90;;;;;;5058498;28;19988;-72
2022/07/23 13:30:27;;;;;;;;;;;12.00;99.90;;;;;;5056169;28;20004;-72
2022/07/23 13:32:54;;;;;;;;;;;12.00;99.90;;;;;;5056120;28;19988;-70
2022/07/23 13:35:21;;;;;;;;;;;11.90;99.90;;;;;;5055512;28;20007;-70
2022/07/23 13:37:48;;;;;;;;;;;11.90;99.90;;;;;;5055999;28;20264;-71
2022/07/23 13:40:15;;;;;;;;;;;11.90;99.90;;;;;;5055749;28;19921;-70
2022/07/23 13:42:41;;;;;;;;;;;11.90;99.90;;;;;;5055783;28;19908;-71
2022/07/23 13:45:08;;;;;;;;;;;11.90;99.90;;;;;;5055756;28;20255;-71
2022/07/23 13:47:35;;;;;;;;;;;11.90;99.90;;;;;;5055763;28;19950;-71
2022/07/23 13:50:01;;;;;;;;;;;11.90;99.90;;;;;;5054513;28;19916;-71
2022/07/23 13:52:28;;;;;;;;;;;11.90;99.90;;;;;;5055697;28;19915;-70
2022/07/23 13:54:55;;;;;;;;;;;11.90;99.90;;;;;;5055691;28;19913;-70
2022/07/23 13:57:22;;;;;;;;;;;11.80;99.90;;;;;;5055515;28;19932;-71
2022/07/23 13:59:48;;;;;;;;;;;11.80;99.90;;;;;;5055170;28;19932;-71
2022/07/23 14:02:17;;;;;;;;;;;11.80;99.90;;;;;;5055256;28;20337;-71
2022/07/23 14:04:44;;;;;;;;;;;11.80;99.90;;;;;;5054946;28;19909;-72
2022/07/23 14:07:11;;;;;;;;;;;11.80;99.90;;;;;;5054010;28;19909;-71
2022/07/23 14:09:37;;;;;;;;;;;11.70;99.90;;;;;;5055521;28;19909;-72
2022/07/23 14:12:04;;;;;;;;;;;11.70;99.90;;;;;;5055088;28;20310;-70
2022/07/23 14:14:32;;;;;;;;;;;11.70;99.90;;;;;;5055449;28;19935;-70
2022/07/23 14:16:58;;;;;;;;;;;11.80;99.90;;;;;;5055352;28;19909;-71
2022/07/23 14:19:25;;;;;;;;;;;11.70;99.90;;;;;;5055164;28;19913;-71
2022/07/23 14:21:52;;;;;;;;;;;11.70;99.90;;;;;;5055185;28;19963;-71
2022/07/23 14:24:18;;;;;;;;;;;11.70;99.90;;;;;;5055006;28;19909;-70
2022/07/23 14:26:46;;;;;;;;;;;11.70;99.90;;;;;;5054919;28;19916;-70