Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:56;;;;;;;5.55;1.83;;;;;;;12.49;100.00;100938.06;5053501;28;20063;-79
2022/10/16 00:03:22;;;;;;;4.93;1.38;;;;;;;12.54;100.00;100937.63;5053920;28;20473;-78
2022/10/16 00:05:47;;;;;;;4.07;1.30;;;;;;;12.49;100.00;100931.88;5053190;28;20029;-78
2022/10/16 00:08:13;;;;;;;3.70;1.23;;;;;;;12.48;100.00;100948.88;5053703;28;20029;-78
2022/10/16 00:10:39;;;;;;;10.80;1.33;;;;;;;12.48;100.00;100948.88;5053560;28;20047;-78
2022/10/16 00:13:04;;;;;;;3.30;1.30;;;;;;;12.42;100.00;100945.00;5053038;28;20040;-78
2022/10/16 00:15:32;;;;;;;1.45;1.10;;;;;;;12.45;100.00;100946.50;5053597;28;20049;-79
2022/10/16 00:17:57;;;;;;;1.30;1.00;;;;;;;12.49;100.00;100934.56;5052813;28;20028;-78
2022/10/16 00:20:23;;;;;;;4.85;1.27;;;;;;;12.50;100.00;100934.41;5053451;28;20155;-77
2022/10/16 00:22:48;;;;;;;4.15;1.92;;;;;;;12.53;100.00;100927.94;5052672;28;20029;-80
2022/10/16 00:25:14;;;;;;;2.78;1.27;;;;;;;12.56;100.00;100934.81;5053148;28;20033;-78
2022/10/16 00:27:39;;;;;;;3.33;1.30;;;;;;;12.54;100.00;100929.63;5053146;28;20087;-78
2022/10/16 00:30:05;;;;;;;2.97;1.40;;;;;;;12.50;100.00;100929.06;5052564;28;20025;-78
2022/10/16 00:32:30;;;;;;;3.92;1.33;;;;;;;12.48;100.00;100930.19;5052978;28;20036;-77
2022/10/16 00:34:56;;;;;;;6.63;1.23;;;;;;;12.46;100.00;100929.53;5052390;28;20037;-80
2022/10/16 00:37:21;;;;;;;6.60;1.52;;;;;;;12.44;100.00;100919.00;5053205;28;20480;-79
2022/10/16 00:39:46;;;;;;;3.70;1.25;;;;;;;12.39;100.00;100934.63;5052973;28;20025;-78
2022/10/16 00:42:17;;;;;;;1.52;1.10;;;;;;;12.34;100.00;100927.03;5052520;28;20087;-79
2022/10/16 00:44:52;;;;;;;4.85;1.00;;;;;;;12.32;100.00;100929.03;5052931;28;20032;-78
2022/10/16 00:47:22;;;;;;;2.13;1.05;;;;;;;12.27;100.00;100923.31;5052967;28;20151;-79
2022/10/16 00:49:50;;;;;;;4.50;1.10;;;;;;;12.26;100.00;100923.47;5052515;28;20029;-79
2022/10/16 00:52:16;;;;;;;2.90;1.02;;;;;;;12.28;100.00;100926.81;5052930;28;20108;-79
2022/10/16 00:54:42;;;;;;;3.95;0.95;;;;;;;12.30;100.00;100931.03;5052506;28;20025;-78
2022/10/16 00:57:07;;;;;;;1.80;1.10;;;;;;;12.26;100.00;100931.47;5052529;28;20040;-77
2022/10/16 00:59:37;;;;;;;3.95;1.13;;;;;;;12.19;100.00;100931.19;5052826;28;20381;-78
2022/10/16 01:02:05;;;;;;;1.77;1.08;;;;;;;12.20;100.00;100942.72;5052293;28;20433;-78
2022/10/16 01:04:43;;;;;;;2.22;1.25;;;;;;;12.17;100.00;100946.53;5051508;28;20498;-78
2022/10/16 01:07:08;;;;;;;2.85;1.00;;;;;;;12.10;100.00;100950.75;5052315;28;20033;-78
2022/10/16 01:09:52;;;;;;;4.50;1.00;;;;;;;12.06;100.00;100952.88;5052455;28;20036;-79
2022/10/16 01:12:29;;;;;;;5.03;1.40;;;;;;;12.02;100.00;100951.50;5052153;28;20044;-78
2022/10/16 01:15:30;;;;;;;3.08;1.38;;;;;;;11.98;100.00;100937.59;5052142;28;20134;-78
2022/10/16 01:18:16;;;;;;;3.30;1.55;;;;;;;11.96;100.00;100941.41;5050649;28;20504;-78
2022/10/16 01:20:54;;;;;;;2.38;1.30;;;;;;;11.92;100.00;100946.16;5052306;28;20380;-78
2022/10/16 01:23:38;;;;;;;4.50;1.20;;;;;;;11.89;100.00;100943.78;5051843;28;20095;-77
2022/10/16 01:26:24;;;;;;;2.55;1.30;;;;;;;11.81;100.00;100952.50;5047998;28;20029;-79
2022/10/16 01:28:59;;;;;;;2.35;1.30;;;;;;;11.69;100.00;100943.00;5049410;28;20112;-78
2022/10/16 01:31:29;;;;;;;3.10;1.38;;;;;;;11.62;100.00;100945.38;5049248;28;20025;-78
2022/10/16 01:34:11;;;;;;;6.45;1.65;;;;;;;11.57;100.00;100944.13;5049599;28;20539;-78
2022/10/16 01:36:47;;;;;;;2.05;1.30;;;;;;;11.54;100.00;100947.06;5049815;28;20025;-78
2022/10/16 01:39:14;;;;;;;2.83;1.50;;;;;;;11.55;100.00;100946.94;5048852;28;20037;-78
2022/10/16 01:41:51;;;;;;;3.92;1.33;;;;;;;11.56;100.00;100948.63;5049856;28;20434;-78
2022/10/16 01:44:25;;;;;;;4.97;1.30;;;;;;;11.60;100.00;100951.84;5047635;28;20033;-78
2022/10/16 01:46:53;;;;;;;6.00;1.30;;;;;;;11.60;100.00;100952.69;5049699;28;20044;-78
2022/10/16 01:49:21;;;;;;;5.57;1.40;;;;;;;11.65;100.00;100957.59;5049169;28;20044;-78
2022/10/16 01:51:50;;;;;;;1.85;1.13;;;;;;;11.67;100.00;100958.28;5049165;28;20029;-79
2022/10/16 01:54:17;;;;;;;2.40;1.20;;;;;;;11.68;100.00;100951.97;5049258;28;20068;-78
2022/10/16 01:56:43;;;;;;;4.10;1.23;;;;;;;11.70;100.00;100959.81;5048736;28;20409;-78
2022/10/16 01:59:16;;;;;;;3.85;1.10;;;;;;;11.69;100.00;100961.66;5048758;28;20037;-78
2022/10/16 02:01:47;;;;;;;3.17;1.10;;;;;;;11.69;100.00;100961.66;5049129;28;20031;-78
2022/10/16 02:04:22;;;;;;;3.10;1.00;;;;;;;11.72;100.00;100960.50;5047517;28;20044;-78
2022/10/16 02:06:48;;;;;;;4.97;1.27;;;;;;;11.73;100.00;100962.19;5049406;28;20036;-78
2022/10/16 02:09:16;;;;;;;7.68;2.28;;;;;;;11.71;100.00;100964.19;5048959;28;20381;-78
2022/10/16 02:11:42;;;;;;;2.67;1.30;;;;;;;11.69;100.00;100963.47;5049002;28;20520;-78
2022/10/16 02:14:08;;;;;;;1.45;1.35;;;;;;;11.67;100.00;100963.59;5047960;28;20037;-78
2022/10/16 02:16:38;;;;;;;5.15;1.60;;;;;;;11.66;100.00;100959.28;5049255;28;20071;-77
2022/10/16 02:19:05;;;;;;;2.90;1.42;;;;;;;11.63;100.00;100957.72;5048478;28;20068;-78
2022/10/16 02:21:47;;;;;;;1.77;1.40;;;;;;;11.64;100.00;100964.75;5049075;28;20033;-77
2022/10/16 02:24:33;;;;;;;1.75;1.20;;;;;;;11.63;100.00;100955.06;5047989;28;20041;-78
2022/10/16 02:27:08;;;;;;;1.40;1.30;;;;;;;11.61;100.00;100967.72;5048554;28;20029;-78
2022/10/16 02:29:40;;;;;;;3.47;1.35;;;;;;;11.59;100.00;100963.50;5049224;28;20063;-78
2022/10/16 02:32:07;;;;;;;4.13;1.40;;;;;;;11.54;100.00;100963.94;5047586;28;20021;-78
2022/10/16 02:34:34;;;;;;;6.07;1.70;;;;;;;11.52;100.00;100970.38;5052925;28;20037;-78
2022/10/16 02:37:01;;;;;;;2.53;1.42;;;;;;;11.46;100.00;100975.28;5052354;28;20100;-80
2022/10/16 02:39:28;;;;;;;5.85;1.58;;;;;;;11.50;100.00;100978.50;5052361;28;20041;-79
2022/10/16 02:41:54;;;;;;;4.93;1.65;;;;;;;11.49;100.00;100973.31;5049810;28;20481;-79
2022/10/16 02:44:19;;;;;;;7.35;1.50;;;;;;;11.47;100.00;100970.78;5049495;28;20044;-79
2022/10/16 02:46:45;;;;;;;3.50;1.67;;;;;;;11.43;100.00;100974.72;5054738;28;20032;-78
2022/10/16 02:49:10;;;;;;;5.97;1.70;;;;;;;11.39;100.00;100984.84;5054931;28;20055;-79
2022/10/16 02:51:35;;;;;;;3.28;1.80;;;;;;;11.36;100.00;100990.44;5055183;28;20041;-78
2022/10/16 02:54:02;;;;;;;3.53;1.70;;;;;;;11.31;100.00;100983.84;5054773;28;20040;-78
2022/10/16 02:56:27;;;;;;;5.07;1.73;;;;;;;11.28;100.00;100988.44;5054280;28;20100;-77
2022/10/16 02:58:52;;;;;;;6.03;1.70;;;;;;;11.25;100.00;100979.91;5055127;28;20029;-78
2022/10/16 03:01:18;;;;;;;5.03;1.80;;;;;;;11.23;100.00;100988.03;5054573;28;20433;-78
2022/10/16 03:03:43;;;;;;;3.60;1.77;;;;;;;11.22;100.00;100985.53;5055326;28;20040;-77
2022/10/16 03:06:09;;;;;;;3.95;1.50;;;;;;;11.19;100.00;100978.66;5054834;28;20079;-78
2022/10/16 03:08:34;;;;;;;3.03;1.52;;;;;;;11.20;100.00;100977.66;5054338;28;20029;-76
2022/10/16 03:10:59;;;;;;;3.60;1.65;;;;;;;11.22;100.00;100985.53;5054955;28;20064;-77
2022/10/16 03:13:25;;;;;;;5.95;1.55;;;;;;;11.22;100.00;100983.69;5054022;28;20428;-78
2022/10/16 03:15:50;;;;;;;3.22;1.73;;;;;;;11.27;100.00;100984.13;5054729;28;20045;-78
2022/10/16 03:18:16;;;;;;;3.63;1.60;;;;;;;11.30;100.00;100991.00;5054364;28;20143;-78
2022/10/16 03:20:43;;;;;;;6.60;1.40;;;;;;;11.32;100.00;100997.03;5054831;28;20469;-78
2022/10/16 03:23:08;;;;;;;3.25;1.17;;;;;;;11.40;100.00;100996.31;5054051;28;20183;-78
2022/10/16 03:25:34;;;;;;;2.83;1.20;;;;;;;11.39;100.00;100994.63;5052951;28;20123;-78
2022/10/16 03:27:59;;;;;;;1.63;1.05;;;;;;;11.40;100.00;100996.31;5053394;28;20063;-78
2022/10/16 03:30:24;;;;;;;6.07;1.65;;;;;;;11.40;100.00;101006.97;5054257;28;20447;-78
2022/10/16 03:32:53;;;;;;;7.28;1.30;;;;;;;11.44;100.00;101005.72;5054091;28;20560;-78
2022/10/16 03:35:20;;;;;;;4.40;1.40;;;;;;;11.49;100.00;101005.28;5054521;28;20033;-78
2022/10/16 03:37:45;;;;;;;2.30;1.15;;;;;;;11.50;100.00;100997.16;5053388;28;20029;-78
2022/10/16 03:40:11;;;;;;;2.28;1.20;;;;;;;11.52;100.00;100995.19;5054015;28;20029;-78
2022/10/16 03:42:36;;;;;;;3.20;1.23;;;;;;;11.52;100.00;101008.50;5054339;28;20037;-78
2022/10/16 03:45:02;;;;;;;6.50;1.25;;;;;;;11.55;100.00;101018.88;5054388;28;20064;-77
2022/10/16 03:47:28;;;;;;;5.05;1.40;;;;;;;11.55;100.00;101013.53;5054167;28;20381;-79
2022/10/16 03:49:53;;;;;;;6.47;1.35;;;;;;;11.53;100.00;101007.53;5053935;28;20094;-78
2022/10/16 03:52:18;;;;;;;2.25;1.08;;;;;;;11.50;100.00;101025.63;5053790;28;20037;-79
2022/10/16 03:54:44;;;;;;;3.53;1.30;;;;;;;11.50;100.00;101026.47;5054057;28;20029;-78
2022/10/16 03:57:09;;;;;;;4.20;1.20;;;;;;;11.47;100.00;101029.41;5053743;28;20032;-78
2022/10/16 03:59:34;;;;;;;2.95;1.30;;;;;;;11.43;100.00;101033.34;5053677;28;20449;-78
2022/10/16 04:02:00;;;;;;;3.42;1.40;;;;;;;11.37;100.00;101040.06;5053993;28;20488;-78
2022/10/16 04:04:25;;;;;;;2.35;1.05;;;;;;;11.36;100.00;101043.72;5053125;28;20047;-78
2022/10/16 04:06:51;;;;;;;3.55;1.30;;;;;;;11.35;100.00;101039.38;5052507;28;20064;-78
2022/10/16 04:09:16;;;;;;;5.07;1.20;;;;;;;11.37;100.00;101049.88;5053900;28;20029;-78
2022/10/16 04:11:42;;;;;;;2.78;1.27;;;;;;;11.38;100.00;101041.75;5053184;28;20028;-78
2022/10/16 04:14:07;;;;;;;4.93;1.30;;;;;;;11.41;100.00;101043.31;5053142;28;20040;-77
2022/10/16 04:16:32;;;;;;;6.47;1.30;;;;;;;11.40;100.00;101039.78;5053195;28;20059;-78
2022/10/16 04:18:58;;;;;;;2.42;1.10;;;;;;;11.40;100.00;101050.44;5053837;28;20136;-78
2022/10/16 04:21:23;;;;;;;3.17;1.00;;;;;;;11.40;100.00;101052.25;5051896;28;20029;-78
2022/10/16 04:23:49;;;;;;;6.25;1.33;;;;;;;11.40;100.00;101053.09;5053304;28;20108;-78
2022/10/16 04:26:14;;;;;;;2.97;1.25;;;;;;;11.40;100.00;101057.59;5053719;28;20033;-78
2022/10/16 04:28:40;;;;;;;7.28;1.10;;;;;;;11.43;100.00;101067.97;5052972;28;20037;-78
2022/10/16 04:31:06;;;;;;;2.28;1.20;;;;;;;11.43;100.00;101071.47;5053272;28;20488;-78
2022/10/16 04:33:32;;;;;;;6.50;1.30;;;;;;;11.46;100.00;101076.53;5052807;28;20459;-78
2022/10/16 04:35:59;;;;;;;1.98;1.20;;;;;;;11.46;100.00;101073.88;5053306;28;20108;-78
2022/10/16 04:38:25;;;;;;;8.38;1.67;;;;;;;11.45;100.00;101082.00;5052734;28;20057;-78
2022/10/16 04:40:51;;;;;;;5.18;1.40;;;;;;;11.44;100.00;101080.31;5053224;28;20064;-79
2022/10/16 04:43:16;;;;;;;8.73;2.47;;;;;;;11.44;100.00;101089.16;5052806;28;20043;-78
2022/10/16 04:45:41;;;;;;;2.85;1.23;;;;;;;11.45;100.00;101092.66;5052377;28;20231;-78
2022/10/16 04:48:07;;;;;;;6.75;1.20;;;;;;;11.48;100.00;101100.38;5053033;28;20029;-79
2022/10/16 04:50:32;;;;;;;2.13;1.10;;;;;;;11.49;100.00;101103.88;5051298;28;20044;-78
2022/10/16 04:52:57;;;;;;;3.60;1.63;;;;;;;11.52;100.00;101107.09;5052863;28;20029;-78
2022/10/16 04:55:23;;;;;;;2.95;1.45;;;;;;;11.50;100.00;101109.06;5052144;28;20037;-78
2022/10/16 04:57:48;;;;;;;10.27;1.75;;;;;;;11.45;100.00;101111.31;5052691;28;20028;-78
2022/10/16 05:00:14;;;;;;;2.42;1.52;;;;;;;11.38;100.00;101105.69;5051541;28;20025;-77
2022/10/16 05:02:39;;;;;;;4.60;1.52;;;;;;;11.28;100.00;101108.31;5052245;28;20033;-78
2022/10/16 05:05:05;;;;;;;5.20;1.50;;;;;;;11.21;100.00;101123.19;5052551;28;20151;-77
2022/10/16 05:07:30;;;;;;;4.10;1.33;;;;;;;11.12;100.00;101126.63;5052256;28;20029;-78
2022/10/16 05:09:56;;;;;;;4.47;1.40;;;;;;;11.07;100.00;101131.53;5052455;28;20405;-78
2022/10/16 05:12:21;;;;;;;4.88;1.73;;;;;;;11.02;100.00;101136.44;5052438;28;20425;-77
2022/10/16 05:14:46;;;;;;;7.10;1.52;;;;;;;11.00;100.00;101141.91;5051702;28;20104;-78
2022/10/16 05:17:12;;;;;;;11.18;1.75;;;;;;;10.96;100.00;101151.13;5051702;28;20049;-76
2022/10/16 05:19:37;;;;;;;8.95;1.60;;;;;;;10.93;100.00;101138.91;5052656;28;20440;-77
2022/10/16 05:22:02;;;;;;;7.95;2.10;;;;;;;10.93;100.00;101151.41;5051206;28;20029;-76
2022/10/16 05:24:28;;;;;;;3.60;1.70;;;;;;;10.88;100.00;101159.78;5050814;28;20033;-78
2022/10/16 05:26:53;;;;;;;2.50;1.40;;;;;;;10.88;100.00;101158.94;5052540;28;20171;-77
2022/10/16 05:29:19;;;;;;;6.80;1.80;;;;;;;10.86;100.00;101168.88;5052258;28;20067;-77
2022/10/16 05:31:45;;;;;;;3.25;1.80;;;;;;;10.85;100.00;101170.72;5051826;28;20505;-77
2022/10/16 05:34:10;;;;;;;5.78;1.70;;;;;;;10.84;100.00;101170.81;5052332;28;20033;-77
2022/10/16 05:36:35;;;;;;;9.38;2.03;;;;;;;10.82;100.00;101170.13;5052003;28;20044;-77
2022/10/16 05:39:01;;;;;;;4.60;1.92;;;;;;;10.79;100.00;101183.69;5052346;28;20064;-77
2022/10/16 05:41:26;;;;;;;7.07;1.70;;;;;;;10.77;100.00;101173.16;5052416;28;20138;-76
2022/10/16 05:43:52;;;;;;;8.43;1.70;;;;;;;10.74;100.00;101176.09;5051587;28;20099;-77
2022/10/16 05:46:18;;;;;;;5.25;1.83;;;;;;;10.75;100.00;101180.47;5052365;28;20484;-76
2022/10/16 05:48:44;;;;;;;2.95;1.80;;;;;;;10.71;100.00;101179.84;5051766;28;20067;-77
2022/10/16 05:51:12;;;;;;;7.40;2.05;;;;;;;10.70;100.00;101182.66;5052308;28;20068;-76
2022/10/16 05:53:38;;;;;;;8.77;2.28;;;;;;;10.69;100.00;101178.28;5051729;28;20036;-76
2022/10/16 05:56:05;;;;;;;5.35;1.90;;;;;;;10.65;100.00;101184.88;5052210;28;20039;-76
2022/10/16 05:58:36;;;;;;;3.85;1.80;;;;;;;10.64;100.00;101188.50;5051892;28;20552;-75
2022/10/16 06:01:04;;;;;;;5.18;1.75;;;;;;;10.62;100.00;101185.13;5052070;28;20037;-77
2022/10/16 06:03:30;;;;;;;4.82;1.95;;;;;;;10.57;100.00;101183.72;5050848;28;20033;-77
2022/10/16 06:05:55;;;;;;;6.05;1.77;;;;;;;10.54;100.00;101188.47;5051749;28;20025;-76
2022/10/16 06:08:22;;;;;;;4.43;1.90;;;;;;;10.51;100.00;101183.38;5055993;28;20029;-75
2022/10/16 06:10:48;;;;;;;7.82;1.98;;;;;;;10.50;100.00;101192.34;5055175;28;20039;-76
2022/10/16 06:13:14;;;;;;;6.93;2.35;;;;;;;10.51;100.00;101194.00;5055859;28;20386;-76
2022/10/16 06:15:43;;;;;;;4.22;1.80;;;;;;;10.48;100.00;101192.47;5055056;28;20053;-77
2022/10/16 06:18:09;;;;;;;8.30;2.15;;;;;;;10.48;100.00;101194.28;5055843;28;20136;-76
2022/10/16 06:20:34;;;;;;;8.10;1.83;;;;;;;10.44;100.00;101203.50;5055711;28;20029;-75
2022/10/16 06:23:00;;;;;;;6.47;2.15;;;;;;;10.43;100.00;101207.97;5055056;28;20032;-76
2022/10/16 06:25:25;;;;;;;7.60;1.90;;;;;;;10.45;100.00;101202.50;5054623;28;20087;-75
2022/10/16 06:27:51;;;;;;;2.17;1.40;;;;;;;10.46;100.00;101207.72;5055295;28;20068;-76
2022/10/16 06:30:16;;;;;;;7.38;1.60;;;;;;;10.48;100.00;101218.22;5055614;28;20067;-76
2022/10/16 06:32:41;;;;;;;6.88;1.80;;;;;;;10.47;100.00;101224.53;5055224;28;20135;-77
2022/10/16 06:35:07;;;;;;;10.70;1.92;;;;;;;10.49;100.00;101217.25;5055197;28;20116;-76
2022/10/16 06:37:32;;;;;;;5.43;1.42;;;;;;;10.52;100.00;101223.16;5054239;28;20043;-76
2022/10/16 06:39:59;;;;;;;7.78;2.30;;;;;;;10.54;100.00;101226.53;5055073;28;20033;-77
2022/10/16 06:42:25;;;;;;;6.05;1.70;;;;;;;10.56;100.00;101232.56;5055453;28;20040;-76
2022/10/16 06:44:50;;;;;;;8.60;1.92;;;;;;;10.57;100.00;101231.59;5054992;28;20029;-76
2022/10/16 06:47:15;;;;;;;9.57;1.60;;;;;;;10.57;100.00;101234.25;5055433;28;20112;-76
2022/10/16 06:49:41;;;;;;;6.72;1.50;;;;;;;10.58;100.00;101245.75;5054978;28;20116;-76
2022/10/16 06:52:06;;;;;;;3.22;1.30;;;;;;;10.58;100.00;101254.59;5055260;28;20065;-77
2022/10/16 06:54:31;;;;;;;5.80;1.50;;;;;;;10.51;100.00;101250.75;5054713;28;20064;-76
2022/10/16 06:56:57;;;;;;;8.05;1.42;;;;;;;10.45;100.00;101261.91;5054738;28;20087;-76
2022/10/16 06:59:22;;;;;;;5.10;1.40;;;;;;;10.40;100.00;101261.44;5053954;28;20037;-77
2022/10/16 07:01:48;;;;;;;10.10;1.60;;;;;;;10.39;100.00;101273.06;5054553;28;20513;-78
2022/10/16 07:04:13;;;;;;;7.40;1.60;;;;;;;10.36;100.00;101274.16;5054819;28;20055;-77
2022/10/16 07:06:39;;;;;;;7.80;1.55;;;;;;;10.37;100.00;101280.31;5053452;28;20025;-77
2022/10/16 07:09:08;;;;;;;6.65;1.70;;;;;;;10.35;100.00;101285.75;5054332;28;20060;-76
2022/10/16 07:11:34;;;;;;;8.88;1.70;;;;;;;10.39;100.00;101294.34;5053719;28;20388;-76
2022/10/16 07:13:59;;;;;;;6.40;1.83;;;;;;;10.46;100.00;101292.00;5054363;28;20075;-75
2022/10/16 07:16:28;;;;;;;6.57;1.90;;;;;;;10.48;100.00;101293.56;5054262;28;20560;-76
2022/10/16 07:18:58;;;;;;;5.50;2.20;;;;;;;10.56;100.00;101303.56;5053529;28;20033;-76
2022/10/16 07:21:25;;;;;;;7.32;1.88;;;;;;;10.62;100.00;101313.69;5054820;28;20140;-76
2022/10/16 07:23:52;;;;;;;8.02;1.80;;;;;;;10.64;100.00;101318.91;5054063;28;20025;-78
2022/10/16 07:26:18;;;;;;;3.90;1.70;;;;;;;10.67;100.00;101318.63;5054142;28;20044;-76
2022/10/16 07:28:44;;;;;;;6.30;2.05;;;;;;;10.75;100.00;101322.34;5054480;28;20029;-75
2022/10/16 07:31:16;;;;;;;9.40;2.10;;;;;;;10.84;100.00;101331.38;5054253;28;20056;-76
2022/10/16 07:33:44;;;;;;;8.25;2.03;;;;;;;10.92;100.00;101336.91;5054036;28;20024;-75
2022/10/16 07:36:10;;;;;;;7.05;1.80;;;;;;;11.00;100.00;101354.91;5053897;28;20029;-75
2022/10/16 07:38:36;;;;;;;6.85;2.10;;;;;;;11.06;100.00;101350.88;5054320;28;20526;-76
2022/10/16 07:41:04;;;;;;;4.65;1.90;;;;;;;11.22;100.00;101358.41;5052428;28;20029;-77
2022/10/16 07:43:29;;;;;;;5.97;1.83;;;;;;;11.35;100.00;101350.22;5054214;28;20040;-76
2022/10/16 07:45:55;;;;;;;7.57;1.65;;;;;;;11.46;100.00;101358.13;5053847;28;20021;-75
2022/10/16 07:48:23;;;;;;;7.00;2.15;;;;;;;11.55;100.00;101357.31;5054175;28;20069;-76
2022/10/16 07:50:49;;;;;;;8.32;2.03;;;;;;;11.66;100.00;101369.75;5053540;28;20025;-76
2022/10/16 07:53:14;;;;;;;9.52;2.67;;;;;;;11.78;100.00;101375.81;5053864;28;20052;-77
2022/10/16 07:55:40;;;;;;;7.43;1.65;;;;;;;11.87;100.00;101380.34;5036695;28;20056;-76
2022/10/16 07:58:06;;;;;;;6.20;1.60;;;;;;;12.06;100.00;101386.75;5030788;28;20037;-77
2022/10/16 08:00:32;;;;;;;7.15;1.75;;;;;;;12.20;100.00;101393.56;5031053;28;20049;-77
2022/10/16 08:03:01;;;;;;;7.45;1.70;;;;;;;12.30;100.00;101397.06;5030515;28;20175;-79
2022/10/16 08:05:31;;;;;;;7.72;1.70;;;;;;;12.40;100.00;101399.75;5031659;28;20057;-77
2022/10/16 08:07:57;;;;;;;15.77;2.13;;;;;;;12.45;100.00;101402.84;5030316;28;20033;-77
2022/10/16 08:10:24;;;;;;;7.60;1.80;;;;;;;12.47;100.00;101408.91;5031277;28;20029;-76
2022/10/16 08:12:50;;;;;;;8.80;1.52;;;;;;;12.53;100.00;101397.69;5031019;28;20033;-77
2022/10/16 08:15:16;;;;;;;8.27;1.50;;;;;;;12.64;100.00;101400.22;5030166;28;20049;-77
2022/10/16 08:17:41;;;;;;;8.15;1.63;;;;;;;12.85;100.00;101402.78;5031072;28;20056;-78
2022/10/16 08:20:07;;;;;;;8.48;1.70;;;;;;;13.12;100.00;101409.25;5030050;28;20033;-78
2022/10/16 08:22:33;;;;;;;10.07;2.30;;;;;;;13.29;100.00;101410.34;5030324;28;20160;-78
2022/10/16 08:24:58;;;;;;;8.45;1.73;;;;;;;13.40;100.00;101417.38;5028799;28;20128;-78
2022/10/16 08:27:23;;;;;;;9.02;1.60;;;;;;;13.50;100.00;101422.72;5030508;28;20038;-76
2022/10/16 08:29:49;;;;;;;13.88;1.60;;;;;;;13.61;100.00;101414.50;5028504;28;20037;-76
2022/10/16 08:32:14;;;;;;;8.25;1.83;;;;;;;13.80;100.00;101418.97;5029842;28;20128;-78
2022/10/16 08:34:40;;;;;;;6.78;1.98;;;;;;;14.08;100.00;101422.50;5030375;28;20060;-78
2022/10/16 08:37:07;;;;;;;8.45;1.67;;;;;;;14.40;100.00;101426.56;5029687;28;20038;-78
2022/10/16 08:39:33;;;;;;;7.20;1.60;;;;;;;14.77;100.00;101425.66;5030291;28;20232;-77
2022/10/16 08:42:08;;;;;;;7.53;1.90;;;;;;;15.02;100.00;101435.75;5029486;28;20059;-79
2022/10/16 08:44:48;;;;;;;9.02;2.05;;;;;;;15.15;100.00;101436.22;5030343;28;20191;-78
2022/10/16 08:47:22;;;;;;;7.50;1.80;;;;;;;15.35;100.00;101442.25;5029841;28;20466;-78
2022/10/16 08:50:00;;;;;;;14.25;2.03;;;;;;;15.78;100.00;101439.69;5030373;28;20033;-78
2022/10/16 08:52:30;;;;;;;8.77;1.67;;;;;;;15.57;100.00;101459.69;5030389;28;20094;-77
2022/10/16 08:54:56;;;;;;;13.65;2.15;;;;;;;15.50;100.00;101453.25;5030320;28;20120;-79
2022/10/16 08:57:25;;;;;;;8.90;2.25;;;;;;;15.23;100.00;101465.78;5050087;28;20037;-77
2022/10/16 09:00:00;;;;;;;8.93;1.92;;;;;;;14.68;100.00;101468.59;5049988;28;20028;-76
2022/10/16 09:02:40;;;;;;;9.80;1.80;;;;;;;14.22;100.00;101471.19;5049538;28;20432;-78
2022/10/16 09:05:22;;;;;;;11.63;2.08;;;;;;;14.46;100.00;101476.88;5049757;28;20067;-76
2022/10/16 09:08:36;;;;;;;8.55;1.50;;;;;;;14.64;100.00;101481.44;5049866;28;20044;-77
2022/10/16 09:11:24;;;;;;;9.65;2.10;;;;;;;14.22;100.00;101485.41;5033335;28;20044;-78
2022/10/16 09:14:36;;;;;;;14.43;2.63;;;;;;;14.15;100.00;101483.47;5049447;28;20075;-80
2022/10/16 09:17:13;;;;;;;10.20;1.98;;;;;;;15.19;100.00;101479.66;5041121;28;20056;-79
2022/10/16 09:19:49;;;;;;;11.27;2.30;;;;;;;16.57;100.00;101478.00;5049591;28;20068;-79
2022/10/16 09:22:17;;;;;;;17.77;2.60;;;;;;;18.27;100.00;101479.19;5049869;28;20075;-79
2022/10/16 09:24:42;;;;;;;10.55;1.90;;;;;;;19.60;96.46;101481.88;5049546;28;20043;-77
2022/10/16 09:27:14;;;;;;;8.82;1.75;;;;;;;20.13;89.70;101477.28;5049056;28;20470;-77
2022/10/16 09:29:45;;;;;;;11.95;2.05;;;;;;;20.70;81.93;101467.63;5048279;28;20064;-77
2022/10/16 09:32:16;;;;;;;13.82;2.97;;;;;;;20.91;74.70;101480.31;5047407;28;20095;-78
2022/10/16 09:34:52;;;;;;;10.70;2.17;;;;;;;21.56;73.88;101477.63;5049426;28;20075;-78
2022/10/16 09:37:20;;;;;;;14.18;2.35;;;;;;;21.71;70.14;101490.25;5047957;28;20057;-78
2022/10/16 09:39:52;;;;;;;9.73;2.45;;;;;;;22.04;64.45;101486.91;5047870;28;20112;-78
2022/10/16 09:42:31;;;;;;;18.25;2.97;;;;;;;21.81;65.61;101485.28;5050313;28;20499;-76
2022/10/16 09:44:56;;;;;;;12.20;2.33;;;;;;;21.34;67.87;101489.50;5053699;28;20088;-76
2022/10/16 09:47:25;;;;;;;12.13;2.35;;;;;;;20.83;70.47;101490.47;5053259;28;20485;-76
2022/10/16 09:50:01;;;;;;;18.77;2.85;;;;;;;20.61;68.47;101493.06;5053137;28;20069;-75
2022/10/16 09:52:28;;;;;;;9.45;2.40;;;;;;;20.22;71.08;101502.34;5053005;28;20103;-75
2022/10/16 09:55:20;;;;;;;13.10;2.60;;;;;;;19.96;72.49;101492.00;5053151;28;20037;-76
2022/10/16 09:57:52;;;;;;;14.73;2.75;;;;;;;19.38;73.02;101495.22;5052911;28;20068;-76
2022/10/16 10:00:19;;;;;;;12.32;2.75;;;;;;;18.08;83.27;101487.69;5053108;28;20120;-76
2022/10/16 10:02:46;;;;;;;13.98;2.58;;;;;;;17.52;88.47;101501.84;5053179;28;20037;-75
2022/10/16 10:05:23;;;;;;;9.07;2.25;;;;;;;17.06;94.85;101498.78;5052960;28;20095;-75
2022/10/16 10:07:56;;;;;;;17.80;2.63;;;;;;;16.45;97.02;101496.25;5051632;28;20497;-76
2022/10/16 10:10:29;;;;;;;12.68;2.55;;;;;;;16.13;97.43;101505.81;5052723;28;20025;-75
2022/10/16 10:12:56;;;;;;;13.02;3.00;;;;;;;15.94;98.61;101506.88;5050704;28;20111;-75
2022/10/16 10:15:23;;;;;;;20.05;2.80;;;;;;;15.83;100.00;101508.00;5049250;28;20021;-75
2022/10/16 10:17:49;;;;;;;15.50;2.35;;;;;;;15.94;94.91;101509.56;5055597;28;20033;-75
2022/10/16 10:20:34;;;;;;;13.75;2.65;;;;;;;16.24;92.48;101517.28;5055390;28;20529;-75
2022/10/16 10:23:01;;;;;;;14.57;2.92;;;;;;;16.32;87.22;101525.41;5055497;28;20021;-74
2022/10/16 10:25:46;;;;;;;15.98;2.45;;;;;;;16.39;86.32;101529.97;5055142;28;20052;-75
2022/10/16 10:28:30;;;;;;;15.38;2.30;;;;;;;16.57;86.60;101540.63;5055174;28;20115;-75
2022/10/16 10:30:57;;;;;;;9.65;2.28;;;;;;;16.43;82.15;101530.47;5055689;28;20199;-74
2022/10/16 10:33:38;;;;;;;13.75;2.33;;;;;;;16.44;84.06;101532.16;5055042;28;20136;-76
2022/10/16 10:36:25;;;;;;;11.40;2.60;;;;;;;16.09;80.50;101542.03;5055664;28;20036;-77
2022/10/16 10:38:56;;;;;;;10.60;2.40;;;;;;;15.89;87.16;101546.78;5055465;28;20518;-76
2022/10/16 10:41:40;;;;;;;12.00;2.78;;;;;;;15.72;85.62;101553.84;5054997;28;20029;-73
2022/10/16 10:44:37;;;;;;;12.55;2.33;;;;;;;15.60;83.03;101550.56;5055295;28;20036;-77
2022/10/16 10:47:32;;;;;;;11.55;2.25;;;;;;;15.57;84.96;101555.38;5055210;28;20055;-75
2022/10/16 10:50:20;;;;;;;14.52;2.45;;;;;;;15.62;87.76;101556.59;5053011;28;20049;-75
2022/10/16 10:53:07;;;;;;;13.63;2.40;;;;;;;15.56;86.99;101551.84;5054465;28;20082;-77
2022/10/16 10:55:51;;;;;;;11.23;1.67;;;;;;;15.55;87.74;101552.84;5054529;28;20037;-77
2022/10/16 10:58:44;;;;;;;11.30;2.25;;;;;;;15.60;84.10;101561.28;5054683;28;20029;-78
2022/10/16 11:01:13;;;;;;;10.05;1.73;;;;;;;15.62;85.78;101559.28;5054689;28;20437;-74
2022/10/16 11:04:01;;;;;;;13.07;2.53;;;;;;;15.63;84.91;101560.97;5054176;28;20442;-75
2022/10/16 11:07:04;;;;;;;10.88;1.88;;;;;;;15.75;87.92;101568.75;5054502;28;20035;-75
2022/10/16 11:09:41;;;;;;;13.80;2.30;;;;;;;15.86;87.19;101574.75;5029668;28;20497;-76
2022/10/16 11:12:38;;;;;;;17.33;2.72;;;;;;;15.96;88.41;101579.19;5054885;28;20452;-74
2022/10/16 11:15:21;;;;;;;12.48;2.75;;;;;;;15.98;87.82;101577.22;5054161;28;20045;-77
2022/10/16 11:18:06;;;;;;;14.63;2.60;;;;;;;16.02;89.14;101575.91;5054874;28;20033;-75
2022/10/16 11:20:40;;;;;;;15.05;2.45;;;;;;;16.07;85.89;101575.44;5054166;28;20506;-76
2022/10/16 11:23:28;;;;;;;15.27;2.70;;;;;;;16.08;82.58;101579.78;5054780;28;20457;-79
2022/10/16 11:25:59;;;;;;;13.70;2.58;;;;;;;16.24;83.40;101585.25;5054635;28;20039;-77
2022/10/16 11:28:41;;;;;;;12.63;2.35;;;;;;;16.32;82.39;101597.91;5053955;28;20465;-78