Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:46;;;;;;;6.20;3.42;;;5.60;1.00;;;;;;4997755;28;20213;-64
2021/04/17 00:04:13;;;;;;;3.40;3.03;;;5.50;1.00;;;;;;4997742;28;20573;-63
2021/04/17 00:06:38;;;;;;;5.70;2.90;;;5.50;1.00;;;;;;4997867;28;20464;-63
2021/04/17 00:09:10;;;;;;;6.80;3.57;;;5.40;1.00;;;;;;4997801;28;20190;-64
2021/04/17 00:11:37;;;;;;;5.07;2.92;;;5.40;1.00;;;;;;4997536;28;20730;-64
2021/04/17 00:14:09;;;;;;;7.47;3.17;;;5.40;1.00;;;;;;4996150;28;20176;-63
2021/04/17 00:16:34;;;;;;;5.70;2.65;;;5.50;1.00;;;;;;4997231;28;20195;-63
2021/04/17 00:19:00;;;;;;;4.63;2.97;;;5.40;1.00;;;;;;4997059;28;20194;-65
2021/04/17 00:21:26;;;;;;;3.87;2.80;;;5.40;1.00;;;;;;4997157;28;20263;-64
2021/04/17 00:23:52;;;;;;;11.30;3.10;;;5.40;1.00;;;;;;4996931;28;20178;-63
2021/04/17 00:26:17;;;;;;;3.83;3.05;;;5.40;1.00;;;;;;4996851;28;20817;-65
2021/04/17 00:28:43;;;;;;;3.63;2.70;;;5.50;1.00;;;;;;4996993;28;20470;-63
2021/04/17 00:31:09;;;;;;;3.77;2.77;;;5.40;1.00;;;;;;4996992;28;20197;-64
2021/04/17 00:33:34;;;;;;;4.93;3.13;;;5.50;1.00;;;;;;4996942;28;20185;-63
2021/04/17 00:36:00;;;;;;;2.80;2.50;;;5.50;1.00;;;;;;4996956;28;20181;-64
2021/04/17 00:38:25;;;;;;;3.40;2.77;;;5.40;1.00;;;;;;4996729;28;20231;-63
2021/04/17 00:40:51;;;;;;;5.27;3.20;;;5.50;1.00;;;;;;4996848;28;20686;-64
2021/04/17 00:43:17;;;;;;;3.80;2.63;;;5.50;1.00;;;;;;4996478;28;20240;-64
2021/04/17 00:45:43;;;;;;;6.30;2.80;;;5.40;1.00;;;;;;4996653;28;20512;-63
2021/04/17 00:48:08;;;;;;;3.93;3.00;;;5.50;1.00;;;;;;4996213;28;20191;-64
2021/04/17 00:50:34;;;;;;;5.83;3.20;;;5.40;1.00;;;;;;4996684;28;20196;-63
2021/04/17 00:53:00;;;;;;;3.30;2.60;;;5.50;1.00;;;;;;4996607;28;20212;-64
2021/04/17 00:55:26;;;;;;;6.18;3.42;;;5.50;1.00;;;;;;4996239;28;20438;-63
2021/04/17 00:57:52;;;;;;;10.40;3.33;;;5.50;1.00;;;;;;4995920;28;20182;-63
2021/04/17 01:00:18;;;;;;;4.83;2.83;;;5.40;1.00;;;;;;4996377;28;20436;-63
2021/04/17 01:02:59;;;;;;;7.78;3.38;;;5.40;1.00;;;;;;4996510;28;20204;-64
2021/04/17 01:05:29;;;;;;;4.07;2.55;;;5.40;1.00;;;;;;4996207;28;20240;-64
2021/04/17 01:07:59;;;;;;;6.40;3.72;;;5.40;1.00;;;;;;4996467;28;20186;-63
2021/04/17 01:10:35;;;;;;;3.85;2.40;;;5.40;1.00;;;;;;4996616;28;20191;-63
2021/04/17 01:13:02;;;;;;;5.43;3.55;;;5.40;1.00;;;;;;4996125;28;20195;-66
2021/04/17 01:15:29;;;;;;;3.97;3.08;;;5.50;1.00;;;;;;4995981;28;20190;-59
2021/04/17 01:17:57;;;;;;;6.30;3.22;;;5.50;1.00;;;;;;4994829;28;20623;-59
2021/04/17 01:20:33;;;;;;;6.55;4.03;;;5.50;1.00;;;;;;4995793;28;20619;-59
2021/04/17 01:23:08;;;;;;;5.47;3.15;;;5.40;1.00;;;;;;4995754;28;20181;-59
2021/04/17 01:25:47;;;;;;;3.10;2.80;;;5.50;1.00;;;;;;4995731;28;20197;-59
2021/04/17 01:28:15;;;;;;;5.07;3.30;;;5.20;1.00;;;;;;4995759;28;20174;-59
2021/04/17 01:30:42;;;;;;;6.00;3.38;;;5.10;1.00;;;;;;4995644;28;20214;-59
2021/04/17 01:33:07;;;;;;;8.20;2.78;;;5.10;1.00;;;;;;4995427;28;20255;-59
2021/04/17 01:35:33;;;;;;;4.40;3.60;;;5.00;1.00;;;;;;4995778;28;20248;-59
2021/04/17 01:38:13;;;;;;;4.27;2.63;;;5.10;1.00;;;;;;4995622;28;20208;-59
2021/04/17 01:40:41;;;;;;;5.82;2.92;;;5.10;1.00;;;;;;4995556;28;20239;-59
2021/04/17 01:43:07;;;;;;;4.50;2.80;;;5.10;1.00;;;;;;4995256;28;20216;-59
2021/04/17 01:45:35;;;;;;;4.20;2.80;;;5.20;1.00;;;;;;4994391;28;20269;-59
2021/04/17 01:48:02;;;;;;;5.78;2.53;;;5.10;1.00;;;;;;4995472;28;20271;-59
2021/04/17 01:50:30;;;;;;;4.07;2.38;;;5.10;1.00;;;;;;4995455;28;20352;-59
2021/04/17 01:52:58;;;;;;;5.93;3.25;;;5.00;1.00;;;;;;4995381;28;20238;-62
2021/04/17 01:55:25;;;;;;;5.20;2.90;;;5.10;1.00;;;;;;4994945;28;20192;-62
2021/04/17 01:57:51;;;;;;;3.90;2.30;;;5.20;1.00;;;;;;4995211;28;20191;-61
2021/04/17 02:00:18;;;;;;;3.72;2.70;;;5.30;1.00;;;;;;4995102;28;20189;-62
2021/04/17 02:02:44;;;;;;;6.75;2.72;;;5.20;1.00;;;;;;5010297;28;20594;-62
2021/04/17 02:05:10;;;;;;;6.97;3.53;;;5.40;1.00;;;;;;4994845;28;20185;-59
2021/04/17 02:07:35;;;;;;;3.75;2.30;;;5.30;1.00;;;;;;4995215;28;20192;-59
2021/04/17 02:10:01;;;;;;;3.57;3.27;;;5.40;1.00;;;;;;4995063;28;20266;-59
2021/04/17 02:12:27;;;;;;;4.70;2.80;;;5.40;1.00;;;;;;4995018;28;20233;-59
2021/04/17 02:14:52;;;;;;;2.87;2.50;;;5.50;1.00;;;;;;4994732;28;20188;-59
2021/04/17 02:18:04;;;;;;;8.27;3.00;;;5.50;1.00;;;;;;4995138;28;20191;-58
2021/04/17 02:20:41;;;;;;;6.65;2.60;;;5.50;1.00;;;;;;4994225;28;20257;-59
2021/04/17 02:23:09;;;;;;;3.63;2.30;;;5.50;1.00;;;;;;4994752;28;20178;-58
2021/04/17 02:25:35;;;;;;;6.60;3.42;;;5.50;1.00;;;;;;4993730;28;20201;-58
2021/04/17 02:28:01;;;;;;;2.78;2.13;;;5.50;1.00;;;;;;4994851;28;20193;-59
2021/04/17 02:30:27;;;;;;;6.73;2.63;;;5.50;1.00;;;;;;4994805;28;20272;-59
2021/04/17 02:32:58;;;;;;;5.60;2.57;;;5.50;1.00;;;;;;4995033;28;20190;-58
2021/04/17 02:35:23;;;;;;;3.92;2.78;;;5.50;1.00;;;;;;4994523;28;20189;-59
2021/04/17 02:37:49;;;;;;;4.00;2.30;;;5.60;1.00;;;;;;4994746;28;20515;-58
2021/04/17 02:40:14;;;;;;;3.40;2.97;;;5.60;1.00;;;;;;4994812;28;20196;-58
2021/04/17 02:42:40;;;;;;;4.60;2.57;;;5.50;1.00;;;;;;4994809;28;20239;-59
2021/04/17 02:45:06;;;;;;;3.97;2.43;;;5.50;1.00;;;;;;4994561;28;20619;-58
2021/04/17 02:47:32;;;;;;;4.07;2.63;;;5.60;1.00;;;;;;4994742;28;20182;-58
2021/04/17 02:49:57;;;;;;;3.50;2.10;;;5.70;1.00;;;;;;4994574;28;20501;-58
2021/04/17 02:52:23;;;;;;;4.73;2.40;;;5.70;1.00;;;;;;4994685;28;20309;-58
2021/04/17 02:54:48;;;;;;;5.20;2.60;;;5.50;1.00;;;;;;4994403;28;20244;-58
2021/04/17 02:57:14;;;;;;;10.60;2.87;;;5.40;1.00;;;;;;4994497;28;20216;-59
2021/04/17 02:59:39;;;;;;;2.33;2.00;;;5.40;1.00;;;;;;4994402;28;20200;-58
2021/04/17 03:02:05;;;;;;;3.20;2.73;;;5.30;1.00;;;;;;4994428;28;20214;-58
2021/04/17 03:04:30;;;;;;;3.23;2.23;;;5.30;1.00;;;;;;5009769;28;20204;-63
2021/04/17 03:06:56;;;;;;;3.73;2.43;;;5.50;1.00;;;;;;4994467;28;20560;-63
2021/04/17 03:09:21;;;;;;;3.87;2.47;;;5.50;1.00;;;;;;4993619;28;20182;-64
2021/04/17 03:11:47;;;;;;;3.63;2.37;;;5.50;1.00;;;;;;4994654;28;20195;-64
2021/04/17 03:14:12;;;;;;;5.20;2.70;;;5.60;1.00;;;;;;4994494;28;20190;-59
2021/04/17 03:16:38;;;;;;;3.37;2.50;;;5.50;1.00;;;;;;4994519;28;20626;-62
2021/04/17 03:19:04;;;;;;;2.63;2.03;;;5.40;1.00;;;;;;4994334;28;20204;-60
2021/04/17 03:21:29;;;;;;;3.67;2.23;;;5.40;1.00;;;;;;4996443;28;20206;-58
2021/04/17 03:23:55;;;;;;;5.23;2.53;;;5.60;1.00;;;;;;4998054;28;20604;-63
2021/04/17 03:26:20;;;;;;;3.63;1.73;;;5.50;1.00;;;;;;5013788;28;20214;-63
2021/04/17 03:28:46;;;;;;;2.80;2.47;;;5.50;1.00;;;;;;4998440;28;20182;-63
2021/04/17 03:31:12;;;;;;;3.40;2.50;;;5.40;1.00;;;;;;4997346;28;20194;-63
2021/04/17 03:33:38;;;;;;;4.43;2.57;;;5.50;1.00;;;;;;4997950;28;20190;-65
2021/04/17 03:36:05;;;;;;;5.93;2.60;;;5.60;1.00;;;;;;4998351;28;20611;-63
2021/04/17 03:38:30;;;;;;;2.85;2.30;;;5.40;1.00;;;;;;4998317;28;20460;-63
2021/04/17 03:40:56;;;;;;;4.73;2.30;;;5.20;1.00;;;;;;4998255;28;20765;-63
2021/04/17 03:43:21;;;;;;;4.33;2.70;;;5.30;1.00;;;;;;4998031;28;20495;-64
2021/04/17 03:45:47;;;;;;;3.40;2.57;;;5.30;1.00;;;;;;4997926;28;20570;-64
2021/04/17 03:48:13;;;;;;;4.53;2.80;;;5.40;1.00;;;;;;4997847;28;20431;-63
2021/04/17 03:50:39;;;;;;;4.17;2.70;;;5.30;1.00;;;;;;4997701;28;20198;-63
2021/04/17 03:53:04;;;;;;;4.07;2.47;;;5.30;1.00;;;;;;4997550;28;20204;-64
2021/04/17 03:55:30;;;;;;;5.10;3.43;;;5.30;1.00;;;;;;4997515;28;20216;-63
2021/04/17 03:57:56;;;;;;;3.97;2.60;;;5.10;1.00;;;;;;4997742;28;20193;-63
2021/04/17 04:00:22;;;;;;;4.03;2.63;;;5.10;2.20;;;;;;4997559;28;20874;-63
2021/04/17 04:02:48;;;;;;;5.90;2.47;;;5.00;28.90;;;;;;4997610;28;20185;-65
2021/04/17 04:05:14;;;;;;;4.30;2.30;;;4.90;71.00;;;;;;4997402;28;20219;-65
2021/04/17 04:07:41;;;;;;;5.03;3.20;;;4.80;99.90;;;;;;4996243;28;20432;-65
2021/04/17 04:10:08;;;;;;;5.43;2.72;;;4.90;99.90;;;;;;4997625;28;20186;-59
2021/04/17 04:12:34;;;;;;;6.18;3.22;;;4.80;99.90;;;;;;4997342;28;20185;-59
2021/04/17 04:15:00;;;;;;;4.00;2.90;;;4.90;99.90;;;;;;4997225;28;20190;-59
2021/04/17 04:17:25;;;;;;;3.03;2.50;;;4.90;99.90;;;;;;4997162;28;20179;-59
2021/04/17 04:19:51;;;;;;;8.70;2.87;;;4.90;99.90;;;;;;4997242;28;20197;-59
2021/04/17 04:22:16;;;;;;;6.33;3.23;;;5.10;99.90;;;;;;4997103;28;20218;-59
2021/04/17 04:24:42;;;;;;;5.10;3.23;;;5.00;99.90;;;;;;4996865;28;20212;-59
2021/04/17 04:27:08;;;;;;;4.20;3.40;;;4.90;99.90;;;;;;4997166;28;20232;-59
2021/04/17 04:29:34;;;;;;;7.40;2.80;;;4.90;99.90;;;;;;4997072;28;20246;-59
2021/04/17 04:31:59;;;;;;;3.00;2.70;;;4.90;99.90;;;;;;4996345;28;20189;-59
2021/04/17 04:34:25;;;;;;;6.90;2.30;;;4.90;99.90;;;;;;4996247;28;20188;-59
2021/04/17 04:36:51;;;;;;;8.27;3.30;;;4.90;99.90;;;;;;4996627;28;20196;-59
2021/04/17 04:39:17;;;;;;;5.43;2.70;;;4.90;99.90;;;;;;4996673;28;20199;-59
2021/04/17 04:41:42;;;;;;;2.93;2.13;;;4.90;99.90;;;;;;4996707;28;20843;-59
2021/04/17 04:44:08;;;;;;;3.60;2.80;;;5.00;99.90;;;;;;4996605;28;20173;-59
2021/04/17 04:46:34;;;;;;;7.00;3.30;;;5.00;99.90;;;;;;4996664;28;20181;-59
2021/04/17 04:49:00;;;;;;;5.15;3.00;;;5.20;99.90;;;;;;4996693;28;20684;-60
2021/04/17 04:51:26;;;;;;;2.97;2.60;;;5.20;99.90;;;;;;4996717;28;20193;-60
2021/04/17 04:53:52;;;;;;;3.00;2.42;;;5.10;99.90;;;;;;4995521;28;20190;-64
2021/04/17 04:56:18;;;;;;;5.05;2.90;;;5.10;99.90;;;;;;4996696;28;20197;-64
2021/04/17 04:58:44;;;;;;;4.20;2.50;;;5.30;99.90;;;;;;4996997;28;20349;-63
2021/04/17 05:01:09;;;;;;;2.87;2.20;;;5.30;89.90;;;;;;4996368;28;20221;-61
2021/04/17 05:03:35;;;;;;;3.00;2.47;;;5.30;66.60;;;;;;4996334;28;20170;-61
2021/04/17 05:06:00;;;;;;;5.77;2.40;;;5.40;79.60;;;;;;4996263;28;20183;-61
2021/04/17 05:08:26;;;;;;;7.50;2.60;;;5.30;55.20;;;;;;4996184;28;20185;-61
2021/04/17 05:10:52;;;;;;;3.03;2.73;;;5.30;31.60;;;;;;4996288;28;20186;-61
2021/04/17 05:13:17;;;;;;;5.00;2.90;;;5.30;93.30;;;;;;4995802;28;20194;-61
2021/04/17 05:15:43;;;;;;;3.97;3.07;;;5.30;66.10;;;;;;4996316;28;20210;-61
2021/04/17 05:18:09;;;;;;;4.67;3.50;;;5.50;59.20;;;;;;4996191;28;20507;-62
2021/04/17 05:20:34;;;;;;;6.60;3.57;;;5.60;9.20;;;;;;4996332;28;20216;-64
2021/04/17 05:23:00;;;;;;;9.03;3.87;;;5.40;35.30;;;;;;5011545;28;20187;-64
2021/04/17 05:25:25;;;;;;;5.87;3.43;;;5.40;39.60;;;;;;4978426;28;20197;-64
2021/04/17 05:27:51;;;;;;;4.03;2.73;;;5.40;42.70;;;;;;4996018;28;20252;-65
2021/04/17 05:30:17;;;;;;;5.23;3.40;;;5.70;21.50;;;;;;4995986;28;20169;-64
2021/04/17 05:32:43;;;;;;;5.35;2.85;;;5.60;5.60;;;;;;4994962;28;20182;-63
2021/04/17 05:35:09;;;;;;;5.23;2.70;;;5.60;21.40;;;;;;4995951;28;20175;-63
2021/04/17 05:37:35;;;;;;;4.88;3.03;;;5.60;13.30;;;;;;4995859;28;20190;-64
2021/04/17 05:40:00;;;;;;;5.67;3.00;;;5.70;6.70;;;;;;4995966;28;20196;-64
2021/04/17 05:42:26;;;;;;;5.80;3.10;;;5.70;1.10;;;;;;4995613;28;20218;-64
2021/04/17 05:44:51;;;;;;;8.77;3.07;;;5.80;14.90;;;;;;4994037;28;20182;-64
2021/04/17 05:47:17;;;;;;;3.60;2.80;;;5.70;1.40;;;;;;5010895;28;20190;-62
2021/04/17 05:49:43;;;;;;;8.50;3.00;;;6.00;1.00;;;;;;4995515;28;20201;-62
2021/04/17 05:52:08;;;;;;;3.30;2.93;;;6.20;1.00;;;;;;4995560;28;20186;-62
2021/04/17 05:54:34;;;;;;;3.37;2.60;;;6.20;1.00;;;;;;4995253;28;20258;-59
2021/04/17 05:56:59;;;;;;;6.87;3.07;;;6.10;1.00;;;;;;4994527;28;20201;-62
2021/04/17 05:59:25;;;;;;;2.70;2.30;;;6.10;1.00;;;;;;4995739;28;20511;-64
2021/04/17 06:01:51;;;;;;;4.93;2.97;;;6.20;1.00;;;;;;4995277;28;20260;-60
2021/04/17 06:04:16;;;;;;;4.90;2.90;;;6.00;1.00;;;;;;5010316;28;20190;-60
2021/04/17 06:06:42;;;;;;;3.90;2.80;;;6.00;1.00;;;;;;4995397;28;20516;-60
2021/04/17 06:09:07;;;;;;;5.70;3.80;;;6.30;1.00;;;;;;4995341;28;20187;-64
2021/04/17 06:11:34;;;;;;;3.63;3.03;;;6.50;1.00;;;;;;5010778;28;20198;-60
2021/04/17 06:14:00;;;;;;;4.75;3.45;;;6.40;1.00;;;;;;4994931;28;20201;-59
2021/04/17 06:16:25;;;;;;;5.40;2.90;;;6.60;1.00;;;;;;4995412;28;20179;-59
2021/04/17 06:18:51;;;;;;;4.47;2.90;;;6.90;1.00;;;;;;4995306;28;20190;-59
2021/04/17 06:21:16;;;;;;;3.53;2.67;;;7.00;1.00;;;;;;4994982;28;20214;-59
2021/04/17 06:23:42;;;;;;;4.73;3.10;;;7.10;1.00;;;;;;4994714;28;20194;-59
2021/04/17 06:26:08;;;;;;;4.47;3.33;;;7.10;1.00;;;;;;4994975;28;20191;-59
2021/04/17 06:28:35;;;;;;;6.43;3.30;;;7.80;1.00;;;;;;4995064;28;20220;-59
2021/04/17 06:31:00;;;;;;;5.90;3.50;;;7.80;1.00;;;;;;4994971;28;20282;-59
2021/04/17 06:33:26;;;;;;;6.63;4.17;;;7.80;1.00;;;;;;4995261;28;20647;-59
2021/04/17 06:35:52;;;;;;;3.60;3.03;;;7.40;1.00;;;;;;4995063;28;20264;-59
2021/04/17 06:38:17;;;;;;;6.00;3.60;;;7.30;1.00;;;;;;4995042;28;20269;-59
2021/04/17 06:40:44;;;;;;;4.23;2.50;;;7.40;1.00;;;;;;4995217;28;20290;-59
2021/04/17 06:43:12;;;;;;;4.85;2.40;;;7.20;1.00;;;;;;4994911;28;20214;-60
2021/04/17 06:45:39;;;;;;;3.75;2.92;;;7.40;1.00;;;;;;4994886;28;20194;-60
2021/04/17 06:48:09;;;;;;;4.80;2.78;;;7.50;1.00;;;;;;4995004;28;20237;-60
2021/04/17 06:50:36;;;;;;;7.68;3.50;;;7.50;1.00;;;;;;4994873;28;20192;-60
2021/04/17 06:53:04;;;;;;;4.82;3.50;;;7.60;1.00;;;;;;4994903;28;20200;-61
2021/04/17 06:55:30;;;;;;;6.82;3.00;;;8.00;1.00;;;;;;4995273;28;20175;-61
2021/04/17 06:57:56;;;;;;;4.23;2.67;;;8.30;1.00;;;;;;4998980;28;20198;-59
2021/04/17 07:00:23;;;;;;;3.92;3.58;;;8.40;1.00;;;;;;4998773;28;20433;-60
2021/04/17 07:02:48;;;;;;;3.05;2.42;;;8.40;1.00;;;;;;4998510;28;20183;-59
2021/04/17 07:05:14;;;;;;;5.37;3.13;;;8.40;1.00;;;;;;4998327;28;20604;-59
2021/04/17 07:07:40;;;;;;;4.90;3.50;;;8.00;1.00;;;;;;5013770;28;20269;-59
2021/04/17 07:10:06;;;;;;;6.87;3.40;;;8.30;1.00;;;;;;4998254;28;20481;-59
2021/04/17 07:12:32;;;;;;;5.85;3.00;;;8.70;1.00;;;;;;4998406;28;20535;-59
2021/04/17 07:15:07;;;;;;;4.40;2.70;;;9.30;1.00;;;;;;4997829;28;20191;-59
2021/04/17 07:17:34;;;;;;;4.25;2.60;;;9.00;1.00;;;;;;4998222;28;20202;-59
2021/04/17 07:20:08;;;;;;;7.05;2.70;;;8.40;1.00;;;;;;5004643;28;20193;-60
2021/04/17 07:22:40;;;;;;;4.15;2.67;;;8.60;1.00;;;;;;5011074;28;20268;-59
2021/04/17 07:25:06;;;;;;;5.63;2.90;;;8.30;1.00;;;;;;5016332;28;20696;-59
2021/04/17 07:27:45;;;;;;;3.50;2.90;;;7.90;1.00;;;;;;4994968;28;20194;-59
2021/04/17 07:30:17;;;;;;;6.70;2.90;;;7.90;1.00;;;;;;5000042;28;20277;-60
2021/04/17 07:32:43;;;;;;;5.95;3.60;;;7.70;1.00;;;;;;4998662;28;20207;-62
2021/04/17 07:35:11;;;;;;;7.40;4.82;;;7.90;1.00;;;;;;5003156;28;20626;-61
2021/04/17 07:37:39;;;;;;;7.03;2.92;;;7.90;1.00;;;;;;5001214;28;20553;-62
2021/04/17 07:40:26;;;;;;;3.75;2.83;;;8.20;1.00;;;;;;4997925;28;20244;-61
2021/04/17 07:42:56;;;;;;;3.45;2.72;;;8.50;1.00;;;;;;4997663;28;20187;-64
2021/04/17 07:45:37;;;;;;;5.03;3.00;;;8.10;1.00;;;;;;4997431;28;20190;-64
2021/04/17 07:48:25;;;;;;;11.48;5.10;;;8.40;1.00;;;;;;5005577;28;20642;-63
2021/04/17 07:50:51;;;;;;;4.63;2.90;;;8.40;1.00;;;;;;4999812;28;20200;-66
2021/04/17 07:53:31;;;;;;;3.90;2.90;;;8.70;1.00;;;;;;4991800;28;20278;-64
2021/04/17 07:56:17;;;;;;;3.83;2.35;;;9.50;1.00;;;;;;5005554;28;20268;-64
2021/04/17 07:58:51;;;;;;;3.35;2.58;;;9.20;1.00;;;;;;5009292;28;20187;-61
2021/04/17 08:01:18;;;;;;;4.90;3.30;;;8.80;1.00;;;;;;4998752;28;20207;-66
2021/04/17 08:03:45;;;;;;;2.67;2.35;;;8.70;1.00;;;;;;4995544;28;20518;-67
2021/04/17 08:06:12;;;;;;;4.55;3.03;;;8.60;1.00;;;;;;5007066;28;20173;-67
2021/04/17 08:08:39;;;;;;;5.32;3.20;;;8.60;1.00;;;;;;4996595;28;20198;-67
2021/04/17 08:11:05;;;;;;;4.20;2.88;;;8.60;1.00;;;;;;5016746;28;20199;-65
2021/04/17 08:13:32;;;;;;;3.97;2.67;;;8.50;1.00;;;;;;4989535;28;20601;-64
2021/04/17 08:15:58;;;;;;;4.47;4.07;;;8.80;1.00;;;;;;4989122;28;20222;-62
2021/04/17 08:18:24;;;;;;;7.50;5.20;;;8.60;1.00;;;;;;4998411;28;20221;-65
2021/04/17 08:20:49;;;;;;;4.63;2.97;;;8.70;1.00;;;;;;4983844;28;20310;-65
2021/04/17 08:23:18;;;;;;;4.77;3.13;;;9.10;1.00;;;;;;5004599;28;20565;-61
2021/04/17 08:25:44;;;;;;;5.75;3.22;;;8.90;1.00;;;;;;5012526;28;20281;-61
2021/04/17 08:28:20;;;;;;;4.40;2.97;;;8.90;1.00;;;;;;5000040;28;20660;-60
2021/04/17 08:30:46;;;;;;;6.35;3.63;;;9.10;1.00;;;;;;4996983;28;20634;-60
2021/04/17 08:33:13;;;;;;;6.00;2.97;;;9.10;1.00;;;;;;4997547;28;20195;-61
2021/04/17 08:35:39;;;;;;;3.88;2.80;;;9.30;1.00;;;;;;4997729;28;20194;-61
2021/04/17 08:38:10;;;;;;;4.90;2.70;;;9.20;1.00;;;;;;4996485;28;20286;-60
2021/04/17 08:40:51;;;;;;;4.38;2.50;;;9.10;1.00;;;;;;4995484;28;20524;-61
2021/04/17 08:43:40;;;;;;;4.28;2.58;;;9.10;1.00;;;;;;4996240;28;20175;-61
2021/04/17 08:46:18;;;;;;;4.82;3.60;;;9.40;1.00;;;;;;4996404;28;20507;-61
2021/04/17 08:48:54;;;;;;;6.38;2.47;;;9.20;1.00;;;;;;4996466;28;20216;-61
2021/04/17 08:51:22;;;;;;;5.13;3.05;;;9.00;1.00;;;;;;4996682;28;20182;-61
2021/04/17 08:54:00;;;;;;;2.72;2.53;;;9.00;1.00;;;;;;4995721;28;20259;-60
2021/04/17 08:56:52;;;;;;;4.00;2.67;;;9.10;1.00;;;;;;4994998;28;20534;-60
2021/04/17 08:59:36;;;;;;;6.60;2.80;;;9.70;1.00;;;;;;4994819;28;20631;-64
2021/04/17 09:02:20;;;;;;;4.63;3.10;;;10.10;1.00;;;;;;4995585;28;20206;-64
2021/04/17 09:05:06;;;;;;;3.22;2.80;;;10.30;1.00;;;;;;4994636;28;20209;-64
2021/04/17 09:07:34;;;;;;;4.60;3.10;;;10.10;1.00;;;;;;4994751;28;20187;-64
2021/04/17 09:10:31;;;;;;;3.47;2.88;;;10.60;1.00;;;;;;4995672;28;20175;-64
2021/04/17 09:13:16;;;;;;;4.00;2.25;;;10.70;1.00;;;;;;4995562;28;20611;-65
2021/04/17 09:15:57;;;;;;;8.55;2.55;;;10.50;1.00;;;;;;4997041;28;21068;-66
2021/04/17 09:18:38;;;;;;;2.58;2.35;;;10.20;1.00;;;;;;5005869;28;20503;-67
2021/04/17 09:21:06;;;;;;;3.75;2.60;;;10.00;1.00;;;;;;5011567;28;20206;-65
2021/04/17 09:23:47;;;;;;;2.03;1.70;;;10.40;1.00;;;;;;5001946;28;20215;-66
2021/04/17 09:26:33;;;;;;;2.65;1.55;;;10.20;1.00;;;;;;5000461;28;20195;-66
2021/04/17 09:29:03;;;;;;;2.75;2.00;;;10.30;1.00;;;;;;5024630;28;20582;-66
2021/04/17 09:31:37;;;;;;;2.00;1.58;;;10.40;1.00;;;;;;5021008;28;20191;-68
2021/04/17 09:34:05;;;;;;;5.18;2.30;;;10.60;1.00;;;;;;5000461;28;20269;-66
2021/04/17 09:36:31;;;;;;;3.35;1.73;;;10.90;1.00;;;;;;4995937;28;20567;-67
2021/04/17 09:38:58;;;;;;;2.77;1.77;;;11.10;1.00;;;;;;5003661;28;20219;-67
2021/04/17 09:41:24;;;;;;;4.57;1.92;;;11.10;1.00;;;;;;5001570;28;20470;-67
2021/04/17 09:43:56;;;;;;;4.30;1.90;;;10.90;1.00;;;;;;4994592;28;20678;-66
2021/04/17 09:46:23;;;;;;;4.13;1.73;;;10.80;1.00;;;;;;4996269;28;20179;-60
2021/04/17 09:48:49;;;;;;;3.95;2.33;;;11.00;1.00;;;;;;4994995;28;20187;-61
2021/04/17 09:51:26;;;;;;;4.05;2.20;;;11.60;1.00;;;;;;4994635;28;20671;-62
2021/04/17 09:53:53;;;;;;;2.20;1.30;;;11.70;1.00;;;;;;4996691;28;20194;-67
2021/04/17 09:56:40;;;;;;;3.30;2.10;;;11.20;1.00;;;;;;4996383;28;20231;-67
2021/04/17 09:59:09;;;;;;;2.88;2.33;;;11.00;1.00;;;;;;4998700;28;20511;-68
2021/04/17 10:01:36;;;;;;;3.50;2.45;;;11.70;1.00;;;;;;4994734;28;20302;-63
2021/04/17 10:04:03;;;;;;;2.33;1.98;;;11.90;1.00;;;;;;4994529;28;20243;-65
2021/04/17 10:06:37;;;;;;;6.55;3.08;;;12.40;1.00;;;;;;4994345;28;20198;-64
2021/04/17 10:09:14;;;;;;;3.45;2.30;;;12.60;1.00;;;;;;4994524;28;20505;-62
2021/04/17 10:11:42;;;;;;;5.28;2.75;;;11.80;1.00;;;;;;4994360;28;20309;-65
2021/04/17 10:14:10;;;;;;;2.28;1.65;;;12.30;1.00;;;;;;4994247;28;20187;-62
2021/04/17 10:16:40;;;;;;;2.78;1.63;;;12.10;1.00;;;;;;4994204;28;20192;-66
2021/04/17 10:19:16;;;;;;;2.72;1.83;;;12.10;1.00;;;;;;4992855;28;20194;-63
2021/04/17 10:21:45;;;;;;;3.05;1.98;;;12.00;1.00;;;;;;4993917;28;20470;-66
2021/04/17 10:24:21;;;;;;;2.33;1.92;;;11.90;1.00;;;;;;4993879;28;20208;-67
2021/04/17 10:26:54;;;;;;;2.28;1.40;;;12.00;1.00;;;;;;4993980;28;20185;-65
2021/04/17 10:29:21;;;;;;;1.50;1.30;;;12.10;1.00;;;;;;4994252;28;20198;-63
2021/04/17 10:32:03;;;;;;;4.00;1.65;;;12.10;1.00;;;;;;4993134;28;20622;-65
2021/04/17 10:34:28;;;;;;;4.60;1.77;;;12.10;1.00;;;;;;4993762;28;20188;-66
2021/04/17 10:36:59;;;;;;;2.40;1.43;;;12.50;1.00;;;;;;4993541;28;20197;-67
2021/04/17 10:39:25;;;;;;;5.30;2.78;;;12.60;1.00;;;;;;4994034;28;20434;-67
2021/04/17 10:42:07;;;;;;;4.25;2.25;;;12.60;1.00;;;;;;4993769;28;20214;-67
2021/04/17 10:44:32;;;;;;;3.80;2.00;;;13.00;1.00;;;;;;4993961;28;20168;-63
2021/04/17 10:47:00;;;;;;;2.40;1.73;;;12.80;1.00;;;;;;4994144;28;20207;-63
2021/04/17 10:49:30;;;;;;;3.53;2.22;;;12.30;1.00;;;;;;4994128;28;20245;-64
2021/04/17 10:51:56;;;;;;;3.22;2.17;;;12.40;1.00;;;;;;4994039;28;20676;-65
2021/04/17 10:54:23;;;;;;;2.65;2.15;;;12.40;1.00;;;;;;4994053;28;20616;-65
2021/04/17 10:57:15;;;;;;;3.00;1.90;;;12.90;1.00;;;;;;4994477;28;20189;-65
2021/04/17 11:00:05;;;;;;;4.88;2.10;;;13.40;1.00;;;;;;4991798;28;20196;-64
2021/04/17 11:02:34;;;;;;;2.40;1.83;;;13.80;1.00;;;;;;4993562;28;20302;-64
2021/04/17 11:05:00;;;;;;;4.45;2.50;;;13.90;1.00;;;;;;4993573;28;20183;-62
2021/04/17 11:07:34;;;;;;;2.80;2.05;;;13.40;1.00;;;;;;4993952;28;20169;-65
2021/04/17 11:10:03;;;;;;;4.43;3.00;;;13.50;1.00;;;;;;4993716;28;20176;-64
2021/04/17 11:12:31;;;;;;;5.22;2.33;;;13.90;1.00;;;;;;4994067;28;20193;-65
2021/04/17 11:15:24;;;;;;;4.25;2.40;;;14.00;1.00;;;;;;4994096;28;20176;-64
2021/04/17 11:18:11;;;;;;;5.53;2.45;;;14.00;1.00;;;;;;4994624;28;20334;-65
2021/04/17 11:20:44;;;;;;;5.15;2.35;;;13.80;1.00;;;;;;4993259;28;20224;-64
2021/04/17 11:23:29;;;;;;;5.25;2.85;;;13.70;1.00;;;;;;4994085;28;20507;-63
2021/04/17 11:25:55;;;;;;;2.88;2.15;;;13.60;1.00;;;;;;4994154;28;20711;-64
2021/04/17 11:28:21;;;;;;;5.43;2.37;;;13.50;1.00;;;;;;5009607;28;20192;-63
2021/04/17 11:30:46;;;;;;;4.00;2.30;;;13.30;1.00;;;;;;4994441;28;20192;-64
2021/04/17 11:33:12;;;;;;;2.53;1.50;;;13.70;1.00;;;;;;4993988;28;20641;-62
2021/04/17 11:35:37;;;;;;;5.20;2.43;;;14.20;1.00;;;;;;4992871;28;20622;-62
2021/04/17 11:38:03;;;;;;;2.97;2.00;;;14.60;1.00;;;;;;4993551;28;20239;-66
2021/04/17 11:40:28;;;;;;;2.90;1.77;;;14.40;1.00;;;;;;4993749;28;20195;-66
2021/04/17 11:42:54;;;;;;;2.40;1.83;;;14.10;1.00;;;;;;4995993;28;20193;-67
2021/04/17 11:45:21;;;;;;;5.13;2.60;;;14.40;1.00;;;;;;4996990;28;20204;-62
2021/04/17 11:47:47;;;;;;;2.70;1.80;;;14.50;1.00;;;;;;4997334;28;20205;-64
2021/04/17 11:50:12;;;;;;;2.25;1.60;;;14.20;1.00;;;;;;4997335;28;20248;-63
2021/04/17 11:52:38;;;;;;;3.60;1.63;;;13.80;1.00;;;;;;4997124;28;20184;-63
2021/04/17 11:55:04;;;;;;;3.30;1.60;;;13.90;1.00;;;;;;4996695;28;20574;-62
2021/04/17 11:57:30;;;;;;;2.05;1.73;;;14.10;1.00;;;;;;4997111;28;20700;-62
2021/04/17 11:59:55;;;;;;;2.20;1.50;;;14.30;1.00;;;;;;4996937;28;20188;-65
2021/04/17 12:02:21;;;;;;;2.20;1.70;;;14.20;1.00;;;;;;4996864;28;20216;-64
2021/04/17 12:04:49;;;;;;;1.87;1.67;;;14.50;1.00;;;;;;4996751;28;20182;-65
2021/04/17 12:07:15;;;;;;;5.32;2.42;;;14.30;1.00;;;;;;4996271;28;20560;-64
2021/04/17 12:09:40;;;;;;;2.20;1.87;;;14.30;1.00;;;;;;4996807;28;20284;-65
2021/04/17 12:12:06;;;;;;;4.13;1.70;;;14.20;1.00;;;;;;4997281;28;20216;-66
2021/04/17 12:14:32;;;;;;;5.40;2.80;;;14.10;1.00;;;;;;4997029;28;20212;-65
2021/04/17 12:16:58;;;;;;;3.13;1.90;;;13.80;1.00;;;;;;4997136;28;20240;-65
2021/04/17 12:19:23;;;;;;;2.10;1.50;;;13.90;1.00;;;;;;4995726;28;20181;-65
2021/04/17 12:21:49;;;;;;;3.10;1.80;;;14.10;1.00;;;;;;4996421;28;20209;-62
2021/04/17 12:24:14;;;;;;;4.63;1.80;;;14.20;1.00;;;;;;4996197;28;20181;-64
2021/04/17 12:26:40;;;;;;;3.90;1.97;;;14.20;1.00;;;;;;4995680;28;20227;-63
2021/04/17 12:29:06;;;;;;;3.73;2.17;;;14.70;1.00;;;;;;4996403;28;20482;-63
2021/04/17 12:31:32;;;;;;;3.28;1.73;;;14.60;1.00;;;;;;4996404;28;20252;-64
2021/04/17 12:33:58;;;;;;;3.27;1.97;;;14.80;1.00;;;;;;4996182;28;20191;-64
2021/04/17 12:36:23;;;;;;;2.40;1.77;;;14.90;1.00;;;;;;4996729;28;20619;-62
2021/04/17 12:38:49;;;;;;;4.97;1.90;;;14.70;1.00;;;;;;4996691;28;20205;-63
2021/04/17 12:41:14;;;;;;;4.13;2.10;;;14.40;1.00;;;;;;4995276;28;20252;-64
2021/04/17 12:43:40;;;;;;;2.03;1.90;;;14.20;1.00;;;;;;4995832;28;20217;-62
2021/04/17 12:46:06;;;;;;;2.50;2.03;;;14.20;1.00;;;;;;4996722;28;20193;-62
2021/04/17 12:49:13;;;;;;;4.43;2.20;;;14.40;1.00;;;;;;4994907;28;20192;-62
2021/04/17 12:52:18;;;;;;;;;;;;;;;;;;;;;
2021/04/17 13:01:50;;;;;;;;;;;;;;;;;;;;;
2021/04/17 13:08:11;;;;;;;;;;;;;;;;;;;;;
2021/04/17 13:11:19;;;;;;;;;;;;;;;;;;;;;
2021/04/17 13:14:43;;;;;;;;;;;;;;;;;;;;;
2021/04/17 13:17:08;;;;;;;4.90;2.83;;;13.70;1.00;;;;;;4976131;28;20182;-66
2021/04/17 13:19:34;;;;;;;3.40;2.50;;;14.30;1.00;;;;;;4976228;28;20196;-67
2021/04/17 13:21:59;;;;;;;6.87;2.70;;;14.70;1.00;;;;;;4974633;28;20273;-67
2021/04/17 13:24:25;;;;;;;4.83;2.23;;;14.60;1.00;;;;;;4981874;28;20221;-67
2021/04/17 13:26:51;;;;;;;7.50;2.73;;;14.60;1.00;;;;;;4994526;28;20178;-67
2021/04/17 13:29:16;;;;;;;3.40;2.40;;;14.60;1.00;;;;;;4994933;28;20513;-67