Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:04;;;;;;;13.50;7.40;;;;;;;-7.38;100.00;99205.63;5056713;28;20123;-61
2023/02/08 00:02:32;;;;;;;13.30;7.60;;;;;;;-7.41;100.00;99202.34;5055813;28;20037;-60
2023/02/08 00:04:59;;;;;;;15.65;8.38;;;;;;;-7.40;100.00;99201.41;5060865;28;20028;-61
2023/02/08 00:07:26;;;;;;;17.83;8.57;;;;;;;-7.38;100.00;99202.19;5056482;28;20106;-61
2023/02/08 00:09:52;;;;;;;14.80;7.80;;;;;;;-7.44;100.00;99196.31;5061921;28;20119;-60
2023/02/08 00:12:18;;;;;;;15.82;8.00;;;;;;;-7.42;100.00;99190.13;5061759;28;20083;-60
2023/02/08 00:14:45;;;;;;;14.98;8.23;;;;;;;-7.46;100.00;99192.09;5058169;28;20087;-59
2023/02/08 00:17:11;;;;;;;14.52;8.32;;;;;;;-7.55;100.00;99190.88;5060820;28;20040;-60
2023/02/08 00:19:38;;;;;;;17.70;8.98;;;;;;;-7.63;100.00;99187.84;5057983;28;20041;-60
2023/02/08 00:22:05;;;;;;;14.20;8.23;;;;;;;-7.65;100.00;99184.44;5050939;28;20043;-60
2023/02/08 00:24:32;;;;;;;15.10;8.05;;;;;;;-7.69;100.00;99181.16;5056429;28;20127;-61
2023/02/08 00:26:58;;;;;;;19.27;9.18;;;;;;;-7.58;100.00;99186.63;5059808;28;20507;-60
2023/02/08 00:29:25;;;;;;;18.02;8.43;;;;;;;-7.70;100.00;99179.47;5056167;28;20498;-59
2023/02/08 00:31:52;;;;;;;17.73;9.20;;;;;;;-7.80;100.00;99176.53;5057586;28;20037;-61
2023/02/08 00:34:19;;;;;;;18.92;8.57;;;;;;;-7.79;100.00;99175.59;5058007;28;20647;-59
2023/02/08 00:36:45;;;;;;;12.48;7.68;;;;;;;-7.70;100.00;99169.78;5061246;28;20106;-59
2023/02/08 00:39:11;;;;;;;15.98;7.70;;;;;;;-7.78;100.00;99173.81;5060069;28;20040;-58
2023/02/08 00:41:39;;;;;;;15.85;7.95;;;;;;;-7.85;100.00;99173.31;5059938;28;20028;-60
2023/02/08 00:44:06;;;;;;;17.58;9.57;;;;;;;-7.87;100.00;99177.81;5061680;28;20461;-59
2023/02/08 00:46:34;;;;;;;16.65;9.05;;;;;;;-7.90;100.00;99168.31;5056595;28;20515;-58
2023/02/08 00:49:00;;;;;;;16.13;8.77;;;;;;;-7.93;100.00;99179.00;5056951;28;20123;-60
2023/02/08 00:51:26;;;;;;;16.55;7.78;;;;;;;-7.98;100.00;99181.06;5057011;28;20055;-60
2023/02/08 00:53:53;;;;;;;13.90;7.22;;;;;;;-7.91;100.00;99181.56;5061815;28;20094;-60
2023/02/08 00:56:20;;;;;;;18.15;8.93;;;;;;;-7.73;100.00;99183.13;5053782;28;20029;-60
2023/02/08 00:58:46;;;;;;;15.25;8.70;;;;;;;-7.73;100.00;99183.13;5059237;28;20120;-60
2023/02/08 01:01:13;;;;;;;16.90;8.63;;;;;;;-7.74;100.00;99185.84;5058211;28;20048;-60
2023/02/08 01:03:41;;;;;;;18.38;7.00;;;;;;;-7.88;100.00;99190.13;5059171;28;20040;-60
2023/02/08 01:06:11;;;;;;;16.50;7.65;;;;;;;-7.97;100.00;99194.13;5058416;28;20098;-60
2023/02/08 01:08:38;;;;;;;22.67;8.75;;;;;;;-7.91;100.00;99200.81;5053279;28;20098;-60
2023/02/08 01:11:13;;;;;;;16.05;7.38;;;;;;;-7.92;100.00;99198.28;5055043;28;20036;-60
2023/02/08 01:13:40;;;;;;;16.48;8.38;;;;;;;-8.05;100.00;99203.38;5059016;28;20503;-60
2023/02/08 01:16:14;;;;;;;14.88;7.72;;;;;;;-8.15;100.00;99203.06;5060052;28;20033;-60
2023/02/08 01:18:42;;;;;;;14.10;7.18;;;;;;;-8.13;100.00;99195.94;5054402;28;20519;-61
2023/02/08 01:21:15;;;;;;;16.05;8.32;;;;;;;-8.08;100.00;99193.88;5055824;28;20087;-60
2023/02/08 01:23:43;;;;;;;14.13;7.50;;;;;;;-8.08;100.00;99191.25;5059285;28;20033;-61
2023/02/08 01:26:10;;;;;;;18.60;7.60;;;;;;;-8.24;100.00;99188.66;5059188;28;20044;-60
2023/02/08 01:28:38;;;;;;;13.70;7.32;;;;;;;-8.19;100.00;99188.41;5048418;28;20064;-59
2023/02/08 01:31:14;;;;;;;15.85;7.78;;;;;;;-8.29;100.00;99190.72;5057029;28;20056;-58
2023/02/08 01:33:41;;;;;;;18.92;8.32;;;;;;;-8.36;100.00;99179.69;5059589;28;20047;-60
2023/02/08 01:36:08;;;;;;;18.55;8.60;;;;;;;-8.34;100.00;99183.06;5055708;28;20443;-58
2023/02/08 01:38:36;;;;;;;16.13;7.32;;;;;;;-8.33;100.00;99190.03;5054912;28;20399;-60
2023/02/08 01:41:04;;;;;;;15.02;7.63;;;;;;;-8.33;100.00;99181.31;5057667;28;20041;-60
2023/02/08 01:43:34;;;;;;;13.60;7.55;;;;;;;-8.33;100.00;99178.69;5052367;28;20041;-60
2023/02/08 01:46:00;;;;;;;14.18;6.82;;;;;;;-8.42;100.00;99178.25;5058140;28;20040;-59
2023/02/08 01:48:36;;;;;;;9.70;6.18;;;;;;;-8.34;100.00;99177.00;5058722;28;20123;-59
2023/02/08 01:51:22;;;;;;;19.65;8.27;;;;;;;-8.24;100.00;99168.50;5058482;28;20045;-61
2023/02/08 01:53:52;;;;;;;17.77;8.10;;;;;;;-8.39;100.00;99169.34;5056707;28;20115;-61
2023/02/08 01:56:30;;;;;;;13.90;7.53;;;;;;;-8.38;100.00;99164.03;5057380;28;20061;-61
2023/02/08 01:59:01;;;;;;;15.82;7.65;;;;;;;-8.36;100.00;99159.50;5060875;28;21842;-60
2023/02/08 02:01:30;;;;;;;14.35;7.95;;;;;;;-8.35;100.00;99163.00;5048975;28;20040;-60
2023/02/08 02:04:00;;;;;;;12.00;6.78;;;;;;;-8.40;100.00;99162.41;5055660;28;20048;-61
2023/02/08 02:06:32;;;;;;;11.10;6.40;;;;;;;-8.41;100.00;99158.09;5052203;28;20041;-60
2023/02/08 02:09:22;;;;;;;12.73;6.90;;;;;;;-8.42;100.00;99148.50;5053515;28;20040;-60
2023/02/08 02:11:50;;;;;;;13.93;8.02;;;;;;;-8.41;100.00;99151.03;5046652;28;20065;-60
2023/02/08 02:14:17;;;;;;;12.57;6.93;;;;;;;-8.55;100.00;99149.22;5054879;28;20697;-60
2023/02/08 02:16:45;;;;;;;12.45;6.90;;;;;;;-8.49;100.00;99143.59;5055155;28;20041;-60
2023/02/08 02:19:28;;;;;;;15.57;7.65;;;;;;;-8.49;100.00;99148.84;5056028;28;20044;-60
2023/02/08 02:22:17;;;;;;;10.95;6.45;;;;;;;-8.57;100.00;99145.84;5059739;28;20056;-60
2023/02/08 02:24:59;;;;;;;12.27;7.38;;;;;;;-8.59;100.00;99136.34;5051904;28;20044;-60
2023/02/08 02:27:28;;;;;;;;;;;;;;;-8.65;100.00;99132.28;5058508;28;20176;-60
2023/02/08 02:30:18;;;;;;;12.27;5.70;;;;;;;-8.57;100.00;99129.22;5056308;28;20327;-60
2023/02/08 02:32:51;;;;;;;12.75;6.18;;;;;;;-8.56;100.00;99117.81;5047676;28;20044;-60
2023/02/08 02:35:27;;;;;;;13.60;7.63;;;;;;;-8.55;100.00;99128.19;5050410;28;20053;-58
2023/02/08 02:38:01;;;;;;;13.07;7.15;;;;;;;-8.70;100.00;99132.53;5048479;28;20128;-60
2023/02/08 02:40:39;;;;;;;11.38;6.68;;;;;;;-8.71;100.00;99133.47;5047250;28;20037;-60
2023/02/08 02:43:45;;;;;;;11.02;7.18;;;;;;;-8.66;100.00;99130.59;5048612;28;20052;-59
2023/02/08 02:46:23;;;;;;;10.52;6.97;;;;;;;-8.64;100.00;99128.72;5046541;28;20060;-60
2023/02/08 02:48:57;;;;;;;14.43;7.65;;;;;;;-8.65;100.00;99129.66;5055641;28;20414;-60
2023/02/08 02:51:39;;;;;;;13.95;7.82;;;;;;;-8.69;100.00;99133.41;5048123;28;20052;-59
2023/02/08 02:54:40;;;;;;;12.55;7.40;;;;;;;-8.70;100.00;99137.78;5054847;28;20093;-59
2023/02/08 02:57:11;;;;;;;16.83;8.05;;;;;;;-8.66;100.00;99135.84;5039676;28;20064;-59
2023/02/08 02:59:38;;;;;;;10.53;6.23;;;;;;;-8.72;100.00;99137.03;5055701;28;20822;-59
2023/02/08 03:02:05;;;;;;;15.43;7.25;;;;;;;-8.60;100.00;99142.56;5053468;28;20946;-59
2023/02/08 03:04:31;;;;;;;11.15;6.45;;;;;;;-8.65;100.00;99138.41;5052674;28;20120;-60
2023/02/08 03:07:19;;;;;;;16.42;8.27;;;;;;;-8.70;100.00;99132.53;5049440;28;20539;-60
2023/02/08 03:10:11;;;;;;;10.50;5.90;;;;;;;-8.70;100.00;99132.53;5049868;28;20731;-60
2023/02/08 03:13:04;;;;;;;15.50;6.65;;;;;;;-8.66;100.00;99127.97;5054549;28;20040;-60
2023/02/08 03:15:37;;;;;;;12.45;7.93;;;;;;;-8.84;100.00;99135.94;5053552;28;20067;-60
2023/02/08 03:18:06;;;;;;;13.85;7.90;;;;;;;-8.89;100.00;99137.97;5051378;28;20072;-61
2023/02/08 03:20:41;;;;;;;12.88;7.20;;;;;;;-8.94;100.00;99140.00;5051817;28;20131;-59
2023/02/08 03:23:19;;;;;;;13.27;7.55;;;;;;;-8.96;100.00;99141.88;5049832;28;20059;-58
2023/02/08 03:26:06;;;;;;;13.68;7.90;;;;;;;-8.88;100.00;99134.44;5048981;28;20040;-60
2023/02/08 03:29:08;;;;;;;15.02;8.38;;;;;;;-8.88;100.00;99131.78;5048220;28;20037;-57
2023/02/08 03:32:00;;;;;;;11.80;6.85;;;;;;;-8.83;100.00;99134.16;5047773;28;20102;-59
2023/02/08 03:34:47;;;;;;;14.15;7.35;;;;;;;-8.75;100.00;99134.56;5050704;28;20535;-60
2023/02/08 03:37:17;;;;;;;16.95;6.57;;;;;;;-8.65;100.00;99133.16;5052431;28;20523;-61
2023/02/08 03:39:47;;;;;;;16.73;6.90;;;;;;;-8.57;100.00;99129.22;5051288;28;20041;-59
2023/02/08 03:42:19;;;;;;;13.20;7.15;;;;;;;-8.70;100.00;99143.03;5051745;28;20120;-60
2023/02/08 03:44:59;;;;;;;13.95;6.80;;;;;;;-8.62;100.00;99138.22;5051265;28;20037;-60
2023/02/08 03:47:31;;;;;;;13.20;6.75;;;;;;;-8.51;100.00;99134.13;5056147;28;20119;-60
2023/02/08 03:50:02;;;;;;;13.13;6.90;;;;;;;-8.65;100.00;99143.66;5054536;28;20045;-60
2023/02/08 03:52:30;;;;;;;16.05;6.68;;;;;;;-8.65;100.00;99138.41;5047874;28;20045;-60
2023/02/08 03:55:03;;;;;;;9.93;6.28;;;;;;;-8.60;100.00;99135.50;5056276;28;20462;-58
2023/02/08 03:57:35;;;;;;;12.55;6.80;;;;;;;-8.73;100.00;99137.97;5050631;28;20041;-59
2023/02/08 04:00:08;;;;;;;15.43;7.68;;;;;;;-8.60;100.00;99140.75;5054463;28;20782;-60
2023/02/08 04:02:47;;;;;;;11.70;6.50;;;;;;;-8.68;100.00;99137.72;5053453;28;20063;-59
2023/02/08 04:05:15;;;;;;;11.38;6.28;;;;;;;-8.96;100.00;99134.00;5052486;28;20500;-60
2023/02/08 04:07:42;;;;;;;12.30;6.97;;;;;;;-9.04;100.00;99137.88;5051361;28;20503;-60
2023/02/08 04:10:08;;;;;;;13.27;7.55;;;;;;;-9.11;100.00;99131.25;5049447;28;20495;-60
2023/02/08 04:12:35;;;;;;;13.48;6.32;;;;;;;-9.19;100.00;99136.94;5050766;28;20174;-60
2023/02/08 04:15:01;;;;;;;18.67;8.82;;;;;;;-9.06;100.00;99133.66;5049441;28;20120;-57
2023/02/08 04:17:28;;;;;;;15.52;6.40;;;;;;;-9.09;100.00;99144.31;5056454;28;20048;-59
2023/02/08 04:19:55;;;;;;;11.73;6.72;;;;;;;-9.16;100.00;99131.53;5050364;28;20165;-59
2023/02/08 04:22:21;;;;;;;12.48;7.15;;;;;;;-9.23;100.00;99134.53;5049863;28;20045;-59
2023/02/08 04:24:48;;;;;;;17.27;7.40;;;;;;;-9.20;100.00;99131.75;5051604;28;20419;-59
2023/02/08 04:27:14;;;;;;;19.80;7.40;;;;;;;-9.19;100.00;99130.81;5055114;28;20117;-60
2023/02/08 04:29:40;;;;;;;20.23;8.20;;;;;;;-9.16;100.00;99130.66;5047940;28;20064;-60
2023/02/08 04:32:10;;;;;;;18.40;9.20;;;;;;;-9.31;100.00;99130.56;5053289;28;20033;-61
2023/02/08 04:34:37;;;;;;;14.73;7.28;;;;;;;-9.26;100.00;99127.69;5052104;28;20541;-60
2023/02/08 04:37:04;;;;;;;17.05;8.25;;;;;;;-9.29;100.00;99127.88;5056813;28;20036;-60
2023/02/08 04:39:31;;;;;;;17.13;9.05;;;;;;;-9.31;100.00;99125.31;5064493;28;20059;-60
2023/02/08 04:41:57;;;;;;;19.73;8.85;;;;;;;-9.22;100.00;99129.22;5060601;28;20074;-60
2023/02/08 04:44:24;;;;;;;14.52;8.55;;;;;;;-9.22;100.00;99128.38;5060125;28;20045;-60
2023/02/08 04:46:50;;;;;;;19.08;9.80;;;;;;;-9.21;100.00;99124.81;5054044;28;20036;-60
2023/02/08 04:49:17;;;;;;;18.35;8.30;;;;;;;-9.24;100.00;99119.72;5059617;28;20478;-61
2023/02/08 04:51:43;;;;;;;15.40;8.73;;;;;;;-9.28;100.00;99124.31;5065072;28;20036;-60
2023/02/08 04:54:10;;;;;;;17.15;8.90;;;;;;;-9.30;100.00;99113.88;5056499;28;20723;-61
2023/02/08 04:56:37;;;;;;;17.58;9.40;;;;;;;-9.32;100.00;99118.38;5060503;28;20040;-61
2023/02/08 04:59:04;;;;;;;18.77;9.68;;;;;;;-9.16;100.00;99109.66;5059038;28;20094;-60
2023/02/08 05:01:30;;;;;;;18.60;8.43;;;;;;;-9.23;100.00;99103.91;5057415;28;20044;-60
2023/02/08 05:03:56;;;;;;;18.60;8.52;;;;;;;-9.23;100.00;99108.28;5058783;28;20068;-61
2023/02/08 05:06:23;;;;;;;24.10;8.95;;;;;;;-9.16;100.00;99104.41;5058137;28;20115;-60
2023/02/08 05:08:49;;;;;;;19.60;8.77;;;;;;;-9.23;100.00;99101.28;5061696;28;20415;-61
2023/02/08 05:11:20;;;;;;;16.75;8.98;;;;;;;-9.16;100.00;99101.78;5060770;28;20110;-61
2023/02/08 05:13:47;;;;;;;12.75;7.20;;;;;;;-9.22;100.00;99102.13;5060257;28;20068;-61
2023/02/08 05:16:14;;;;;;;16.15;7.95;;;;;;;-9.21;100.00;99098.59;5055808;28;20590;-60
2023/02/08 05:18:41;;;;;;;14.95;8.73;;;;;;;-9.32;100.00;99096.53;5058123;28;20045;-60
2023/02/08 05:21:07;;;;;;;18.65;7.65;;;;;;;-9.29;100.00;99099.84;5057357;28;20067;-60
2023/02/08 05:23:35;;;;;;;20.05;8.20;;;;;;;-9.16;100.00;99101.78;5054692;28;20043;-58
2023/02/08 05:26:10;;;;;;;11.73;7.15;;;;;;;-9.15;100.00;99098.22;5056369;28;20048;-58
2023/02/08 05:28:37;;;;;;;12.93;7.85;;;;;;;-9.25;100.00;99099.69;5057148;28;20688;-59
2023/02/08 05:31:11;;;;;;;13.00;6.78;;;;;;;-9.33;100.00;99100.94;5059306;28;20044;-59
2023/02/08 05:33:38;;;;;;;14.10;7.38;;;;;;;-9.24;100.00;99103.97;5057230;28;20025;-61
2023/02/08 05:36:05;;;;;;;15.15;8.93;;;;;;;-9.23;100.00;99097.81;5056582;28;20068;-60
2023/02/08 05:38:32;;;;;;;13.38;7.03;;;;;;;-9.23;100.00;99098.66;5056529;28;20037;-60
2023/02/08 05:40:58;;;;;;;16.75;7.55;;;;;;;-8.82;100.00;99107.81;5058383;28;20906;-60
2023/02/08 05:43:25;;;;;;;13.85;7.00;;;;;;;-8.91;100.00;99103.09;5055903;28;20678;-59
2023/02/08 05:45:52;;;;;;;19.60;9.00;;;;;;;-8.97;100.00;99106.88;5057532;28;20049;-60
2023/02/08 05:48:18;;;;;;;18.98;7.97;;;;;;;-9.01;100.00;99105.34;5049630;28;20120;-60
2023/02/08 05:50:45;;;;;;;15.63;8.95;;;;;;;-9.09;100.00;99108.41;5055793;28;20181;-60
2023/02/08 05:53:13;;;;;;;9.57;6.90;;;;;;;-9.30;100.00;99103.41;5058946;28;20712;-61
2023/02/08 05:55:43;;;;;;;16.42;8.15;;;;;;;-9.28;100.00;99101.53;5057056;28;20040;-60
2023/02/08 05:58:09;;;;;;;16.08;8.82;;;;;;;-9.30;100.00;99106.00;5053183;28;20040;-61
2023/02/08 06:00:36;;;;;;;17.77;9.15;;;;;;;-9.18;100.00;99107.13;5055174;28;20508;-60
2023/02/08 06:03:03;;;;;;;16.42;8.65;;;;;;;-9.30;100.00;99107.78;5058017;28;20047;-60
2023/02/08 06:05:29;;;;;;;20.38;9.90;;;;;;;-9.31;100.00;99112.19;5058882;28;20068;-58
2023/02/08 06:07:56;;;;;;;18.23;8.82;;;;;;;-9.26;100.00;99111.94;5056387;28;20048;-60
2023/02/08 06:10:22;;;;;;;16.80;8.93;;;;;;;-9.27;100.00;99105.00;5059884;28;20064;-60
2023/02/08 06:12:49;;;;;;;17.75;10.25;;;;;;;-9.36;100.00;99116.00;5060757;28;20591;-58
2023/02/08 06:15:16;;;;;;;17.30;9.50;;;;;;;-9.32;100.00;99118.38;5060483;28;20044;-58
2023/02/08 06:17:42;;;;;;;14.27;8.57;;;;;;;-9.26;100.00;99122.44;5055602;28;20040;-58
2023/02/08 06:20:09;;;;;;;19.50;9.15;;;;;;;-9.19;100.00;99120.31;5059783;28;20044;-59
2023/02/08 06:22:36;;;;;;;15.10;8.93;;;;;;;-9.41;100.00;99124.97;5056254;28;20092;-58
2023/02/08 06:25:03;;;;;;;17.02;9.43;;;;;;;-9.51;100.00;99118.50;5051128;28;20069;-58
2023/02/08 06:27:29;;;;;;;17.20;8.02;;;;;;;-9.40;100.00;99124.03;5059012;28;20040;-57
2023/02/08 06:29:56;;;;;;;17.63;10.50;;;;;;;-9.32;100.00;99120.16;5057299;28;20081;-59
2023/02/08 06:32:22;;;;;;;15.32;8.60;;;;;;;-9.34;100.00;99125.47;5051514;28;20036;-58
2023/02/08 06:34:50;;;;;;;24.08;10.93;;;;;;;-9.38;100.00;99123.09;5052542;28;20048;-58
2023/02/08 06:37:17;;;;;;;18.73;8.95;;;;;;;-9.39;100.00;99122.25;5053697;28;20042;-58
2023/02/08 06:39:44;;;;;;;19.92;9.95;;;;;;;-9.33;100.00;99118.47;5056750;28;20130;-58
2023/02/08 06:42:11;;;;;;;20.05;9.82;;;;;;;-9.02;100.00;99125.53;5053297;28;20059;-55
2023/02/08 06:44:37;;;;;;;15.43;8.70;;;;;;;-9.17;100.00;99121.97;5059602;28;20040;-56
2023/02/08 06:47:16;;;;;;;21.20;13.13;;;;;;;-9.37;100.00;99123.00;5053456;28;20040;-56
2023/02/08 06:49:43;;;;;;;22.13;9.60;;;;;;;-9.34;100.00;99132.50;5062712;28;20110;-57
2023/02/08 06:52:09;;;;;;;29.30;18.77;;;;;;;-9.30;100.00;99127.00;5056221;28;20102;-58
2023/02/08 06:54:36;;;;;;;42.33;22.25;;;;;;;-9.40;100.00;99129.25;5055325;28;20099;-58
2023/02/08 06:57:03;;;;;;;19.60;9.98;;;;;;;-9.32;100.00;99130.66;5054299;28;20127;-58
2023/02/08 06:59:29;;;;;;;73.03;34.08;;;;;;;-9.35;100.00;99129.03;5053378;28;20041;-56
2023/02/08 07:01:56;;;;;;;51.50;25.65;;;;;;;-9.20;100.00;99129.13;5056790;28;20119;-58
2023/02/08 07:04:24;;;;;;;28.60;15.10;;;;;;;-9.22;100.00;99129.22;5054070;28;20562;-57
2023/02/08 07:06:50;;;;;;;32.20;17.88;;;;;;;-9.19;100.00;99139.56;5059027;28;20072;-57
2023/02/08 07:09:17;;;;;;;24.67;13.75;;;;;;;-9.11;100.00;99136.50;5058424;28;20139;-60
2023/02/08 07:11:43;;;;;;;75.70;32.83;;;;;;;-8.98;100.00;99135.84;5056176;28;20508;-58
2023/02/08 07:14:14;;;;;;;34.92;17.35;;;;;;;-9.08;100.00;99145.97;5054789;28;20090;-59
2023/02/08 07:16:40;;;;;;;47.10;20.48;;;;;;;-9.38;100.00;99144.94;5052713;28;20047;-59
2023/02/08 07:19:07;;;;;;;23.17;12.50;;;;;;;-9.28;100.00;99145.28;5057353;28;20067;-59
2023/02/08 07:21:33;;;;;;;49.80;22.73;;;;;;;-9.23;100.00;99147.66;5054538;28;20148;-58
2023/02/08 07:24:00;;;;;;;24.55;12.38;;;;;;;-9.12;100.00;99147.09;5058727;28;20040;-59
2023/02/08 07:26:26;;;;;;;20.58;11.10;;;;;;;-9.12;100.00;99142.69;5056970;28;20645;-58
2023/02/08 07:28:53;;;;;;;20.95;12.73;;;;;;;-9.07;100.00;99147.72;5055367;28;20040;-59
2023/02/08 07:31:19;;;;;;;20.52;9.32;;;;;;;-9.02;100.00;99146.53;5055747;28;20040;-57
2023/02/08 07:33:46;;;;;;;34.63;19.15;;;;;;;-8.97;100.00;99140.16;5049877;28;20068;-57
2023/02/08 07:36:12;;;;;;;21.38;11.38;;;;;;;-8.93;100.00;99139.91;5056339;28;20048;-58
2023/02/08 07:38:39;;;;;;;26.00;14.07;;;;;;;-8.83;100.00;99140.25;5054819;28;20417;-58
2023/02/08 07:41:09;;;;;;;29.42;15.75;;;;;;;-8.84;100.00;99141.19;5054200;28;20044;-59
2023/02/08 07:43:36;;;;;;;32.38;18.42;;;;;;;-8.72;100.00;99138.81;5056780;28;20116;-58
2023/02/08 07:46:09;;;;;;;26.80;14.73;;;;;;;-8.59;100.00;99141.63;5055976;28;20131;-58
2023/02/08 07:48:36;;;;;;;36.08;16.60;;;;;;;-8.61;100.00;99144.31;5055289;28;20522;-56
2023/02/08 07:51:06;;;;;;;26.45;13.13;;;;;;;-8.54;100.00;99139.56;5051065;28;20041;-56
2023/02/08 07:53:33;;;;;;;21.92;11.98;;;;;;;-8.50;100.00;99141.91;5062080;28;20068;-55
2023/02/08 07:55:59;;;;;;;47.60;23.13;;;;;;;-8.45;100.00;99135.56;5054759;28;20076;-57
2023/02/08 07:58:26;;;;;;;73.00;31.63;;;;;;;-8.16;100.00;99127.75;5055969;28;20045;-58
2023/02/08 08:00:53;;;;;;;32.85;17.83;;;;;;;-8.12;100.00;99134.53;5053973;28;20072;-58
2023/02/08 08:03:20;;;;;;;30.02;15.63;;;;;;;-7.89;100.00;99127.09;5050672;28;20123;-55
2023/02/08 08:05:48;;;;;;;29.17;15.00;;;;;;;-7.72;100.00;99119.06;5056892;28;20087;-57
2023/02/08 08:08:19;;;;;;;22.42;12.75;;;;;;;-7.59;100.00;99124.41;5056274;28;20037;-57
2023/02/08 08:10:45;;;;;;;25.42;13.70;;;;;;;-7.47;100.00;99119.34;5057775;28;20044;-58
2023/02/08 08:13:12;;;;;;;21.25;12.70;;;;;;;-7.25;100.00;99129.41;5054818;28;20102;-58
2023/02/08 08:15:40;;;;;;;22.73;12.73;;;;;;;-7.07;100.00;99122.13;5059065;28;20045;-57
2023/02/08 08:18:07;;;;;;;25.02;11.65;;;;;;;-6.94;100.00;99118.75;5058167;28;20070;-57
2023/02/08 08:20:33;;;;;;;24.48;12.52;;;;;;;-6.66;100.00;99117.84;5057448;28;20064;-55
2023/02/08 08:23:00;;;;;;;27.40;11.63;;;;;;;-6.44;100.00;99120.88;5063645;28;20126;-57
2023/02/08 08:25:27;;;;;;;21.98;11.00;;;;;;;-6.23;97.69;99125.69;5061116;28;20073;-57
2023/02/08 08:27:54;;;;;;;25.08;11.00;;;;;;;-6.01;96.18;99122.47;5059895;28;20072;-56
2023/02/08 08:30:20;;;;;;;19.42;11.20;;;;;;;-5.81;93.62;99123.75;5057399;28;20685;-58
2023/02/08 08:32:47;;;;;;;18.95;10.55;;;;;;;-5.58;90.10;99112.56;5059354;28;20125;-58
2023/02/08 08:35:13;;;;;;;23.63;12.90;;;;;;;-5.43;88.75;99115.94;5055205;28;20464;-57
2023/02/08 08:37:40;;;;;;;24.85;12.18;;;;;;;-5.31;87.74;99123.00;5056138;28;20116;-60
2023/02/08 08:40:07;;;;;;;19.95;10.00;;;;;;;-5.14;87.11;99127.13;5057853;28;20047;-59
2023/02/08 08:42:35;;;;;;;25.05;10.85;;;;;;;-5.04;85.06;99116.75;5066234;28;20045;-57
2023/02/08 08:45:06;;;;;;;17.73;10.18;;;;;;;-4.92;83.17;99122.09;5057284;28;20033;-58
2023/02/08 08:47:33;;;;;;;15.85;8.57;;;;;;;-4.80;82.82;99123.06;5058464;28;20052;-57
2023/02/08 08:50:00;;;;;;;21.05;9.32;;;;;;;-4.75;81.42;99120.91;5061982;28;20052;-56
2023/02/08 08:52:27;;;;;;;15.35;8.10;;;;;;;-4.61;81.76;99114.63;5060609;28;20127;-59
2023/02/08 08:54:53;;;;;;;15.75;8.23;;;;;;;-4.47;77.99;99113.59;5055213;28;20112;-56
2023/02/08 08:57:19;;;;;;;20.23;9.13;;;;;;;-4.41;77.29;99107.88;5053169;28;20045;-57
2023/02/08 08:59:46;;;;;;;16.90;8.82;;;;;;;-4.37;77.48;99112.00;5051483;28;20055;-57
2023/02/08 09:02:14;;;;;;;18.17;8.63;;;;;;;-4.32;75.88;99109.84;5057226;28;20655;-57
2023/02/08 09:04:40;;;;;;;15.65;7.60;;;;;;;-4.27;74.34;99103.38;5062702;28;20040;-57
2023/02/08 09:07:08;;;;;;;23.30;9.13;;;;;;;-4.17;74.45;99096.44;5060519;28;20097;-56
2023/02/08 09:09:35;;;;;;;19.35;9.20;;;;;;;-4.09;74.51;99098.50;5055506;28;20041;-58
2023/02/08 09:12:03;;;;;;;15.77;7.63;;;;;;;-4.01;73.97;99105.88;5059574;28;20916;-54
2023/02/08 09:14:29;;;;;;;17.23;7.93;;;;;;;-3.92;72.19;99110.47;5056994;28;20459;-57
2023/02/08 09:16:56;;;;;;;15.23;8.57;;;;;;;-3.83;70.47;99104.47;5060685;28;20110;-57
2023/02/08 09:19:23;;;;;;;18.20;8.18;;;;;;;-3.80;70.12;99106.03;5053264;28;20076;-55
2023/02/08 09:21:49;;;;;;;18.35;8.50;;;;;;;-3.74;69.86;99107.38;5064142;28;20131;-57
2023/02/08 09:24:16;;;;;;;16.10;8.32;;;;;;;-3.74;69.62;99095.00;5063529;28;20042;-57
2023/02/08 09:26:44;;;;;;;14.95;8.15;;;;;;;-3.69;69.51;99099.94;5058914;28;20131;-58
2023/02/08 09:29:11;;;;;;;19.08;8.35;;;;;;;-3.56;68.59;99095.38;5063634;28;20051;-58
2023/02/08 09:31:38;;;;;;;15.10;7.97;;;;;;;-3.54;68.44;99098.75;5056181;28;20131;-57
2023/02/08 09:34:05;;;;;;;16.52;8.80;;;;;;;-3.43;68.26;99094.44;5055927;28;20112;-55
2023/02/08 09:36:35;;;;;;;15.60;6.90;;;;;;;-3.28;67.94;99087.94;5063077;28;20045;-58
2023/02/08 09:39:09;;;;;;;14.73;8.30;;;;;;;-3.28;67.49;99093.22;5058897;28;20064;-58
2023/02/08 09:41:36;;;;;;;17.75;9.15;;;;;;;-3.25;67.84;99096.63;5060364;28;20091;-59
2023/02/08 09:44:28;;;;;;;14.85;7.70;;;;;;;-3.13;67.97;99095.66;5061693;28;20047;-55
2023/02/08 09:46:57;;;;;;;;;;;;;;;-3.07;67.11;99089.00;5057188;28;20040;-57
2023/02/08 09:49:35;;;;;;;13.70;7.88;;;;;;;-3.08;68.47;99093.47;5059868;28;20022;-57
2023/02/08 09:52:10;;;;;;;18.15;8.20;;;;;;;-3.09;66.95;99090.94;5059809;28;20280;-59
2023/02/08 09:54:44;;;;;;;13.13;6.72;;;;;;;-2.96;66.80;99093.44;5062538;28;20036;-54
2023/02/08 09:57:15;;;;;;;21.33;8.48;;;;;;;-2.95;66.49;99093.31;5056846;28;20586;-57
2023/02/08 09:59:53;;;;;;;14.27;7.82;;;;;;;-2.92;66.25;99084.28;5056373;28;20120;-54
2023/02/08 10:02:26;;;;;;;19.70;8.73;;;;;;;-2.79;66.53;99095.63;5056142;28;20094;-56
2023/02/08 10:05:02;;;;;;;14.05;7.28;;;;;;;-2.73;67.16;99091.59;5057044;28;20481;-59
2023/02/08 10:07:29;;;;;;;16.30;9.00;;;;;;;-2.52;67.20;99090.84;5057970;28;20071;-55
2023/02/08 10:10:02;;;;;;;13.00;8.40;;;;;;;-2.51;66.11;99097.84;5058926;28;20048;-58
2023/02/08 10:12:35;;;;;;;13.07;8.02;;;;;;;-2.45;64.46;99093.81;5059979;28;20209;-57
2023/02/08 10:15:17;;;;;;;19.73;7.28;;;;;;;-2.38;64.69;99095.00;5060571;28;20499;-59
2023/02/08 10:18:05;;;;;;;18.67;8.43;;;;;;;-2.42;63.70;99097.09;5057277;28;20047;-58
2023/02/08 10:20:56;;;;;;;17.83;9.40;;;;;;;-2.24;62.43;99083.28;5053809;28;20051;-59
2023/02/08 10:23:41;;;;;;;17.37;8.87;;;;;;;-2.18;61.42;99080.09;5058433;28;20670;-59
2023/02/08 10:26:21;;;;;;;20.00;9.05;;;;;;;-2.23;60.88;99075.19;5059603;28;20844;-57
2023/02/08 10:29:15;;;;;;;21.23;8.05;;;;;;;-2.18;61.56;99069.47;5061238;28;20053;-58
2023/02/08 10:32:12;;;;;;;17.88;9.55;;;;;;;-2.10;61.89;99066.19;5061977;28;20075;-57
2023/02/08 10:34:49;;;;;;;16.77;9.32;;;;;;;-1.95;60.52;99058.75;5063905;28;20531;-58
2023/02/08 10:37:23;;;;;;;18.15;8.73;;;;;;;-1.83;59.72;99056.88;5057675;28;20039;-56
2023/02/08 10:39:50;;;;;;;13.48;7.10;;;;;;;-1.75;59.69;99058.88;5064980;28;20036;-57
2023/02/08 10:42:21;;;;;;;11.40;7.53;;;;;;;-1.76;58.87;99063.34;5055291;28;20098;-58
2023/02/08 10:44:59;;;;;;;15.70;8.15;;;;;;;-1.78;58.69;99059.13;5057792;28;20101;-56
2023/02/08 10:47:42;;;;;;;14.20;7.65;;;;;;;-1.76;58.31;99057.19;5062659;28;21680;-59
2023/02/08 10:50:29;;;;;;;17.00;8.60;;;;;;;-1.77;58.44;99055.50;5055313;28;20072;-59
2023/02/08 10:52:56;;;;;;;15.98;7.03;;;;;;;-1.62;58.04;99056.00;5059636;28;20109;-58
2023/02/08 10:55:22;;;;;;;14.00;7.70;;;;;;;-1.60;57.35;99057.56;5063559;28;20101;-56
2023/02/08 10:57:52;;;;;;;16.60;7.05;;;;;;;-1.53;57.82;99063.19;5061865;28;20044;-59
2023/02/08 11:00:23;;;;;;;15.38;8.07;;;;;;;-1.39;57.80;99054.03;5061827;28;20040;-56
2023/02/08 11:02:51;;;;;;;17.10;7.50;;;;;;;-1.29;57.63;99055.88;5069779;28;20044;-58
2023/02/08 11:05:29;;;;;;;16.08;8.23;;;;;;;-1.25;57.35;99058.13;5065893;28;20037;-55
2023/02/08 11:08:09;;;;;;;14.23;7.38;;;;;;;-1.34;58.05;99045.63;5053314;28;20055;-59
2023/02/08 11:10:38;;;;;;;16.25;8.10;;;;;;;-1.25;57.27;99044.84;5063286;28;20052;-59
2023/02/08 11:13:13;;;;;;;20.08;8.82;;;;;;;-1.17;57.49;99036.19;5061069;28;20037;-59
2023/02/08 11:15:50;;;;;;;17.05;8.32;;;;;;;-1.14;57.21;99040.41;5055526;28;20036;-59
2023/02/08 11:18:29;;;;;;;13.82;7.20;;;;;;;-1.02;58.34;99047.31;5051348;28;20549;-59
2023/02/08 11:20:59;;;;;;;15.90;8.30;;;;;;;-0.85;57.58;99035.16;5059382;28;20072;-58
2023/02/08 11:23:29;;;;;;;18.55;8.02;;;;;;;-0.89;56.87;99031.09;5049918;28;20126;-58
2023/02/08 11:26:38;;;;;;;20.95;10.18;;;;;;;-0.86;57.15;99030.81;5053366;28;20076;-57
2023/02/08 11:29:17;;;;;;;15.57;7.80;;;;;;;-0.75;57.11;99021.88;5038445;28;20640;-56
2023/02/08 11:32:01;;;;;;;17.75;8.70;;;;;;;-0.63;57.10;99013.78;5056050;28;20063;-58
2023/02/08 11:34:37;;;;;;;18.88;8.68;;;;;;;-0.55;56.55;99017.41;5057227;28;20040;-58