Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:06;;;;;;;3.28;2.40;;;16.70;57.40;;;;;;7402445;19;19919;-62
2022/12/15 00:42:40;;;;;;;4.28;2.65;;;16.70;57.40;;;;;;7396066;19;19986;-62
2022/12/15 00:45:11;;;;;;;3.25;2.55;;;16.70;57.40;;;;;;7402277;19;19922;-62
2022/12/15 00:47:40;;;;;;;3.90;2.58;;;16.70;57.40;;;;;;7404776;19;19918;-62
2022/12/15 01:22:41;;;;;;;4.20;2.42;;;16.50;57.10;;;;;;7407475;19;19919;-62
2022/12/15 01:25:11;;;;;;;3.30;1.55;;;16.50;57.10;;;;;;7409268;19;20258;-62
2022/12/15 01:27:40;;;;;;;3.22;2.63;;;16.50;57.20;;;;;;7407470;19;19919;-62
2022/12/15 01:30:12;;;;;;;3.38;2.72;;;16.50;57.10;;;;;;7408878;19;19998;-62
2022/12/15 01:32:41;;;;;;;3.42;2.65;;;16.50;57.10;;;;;;7396059;19;19937;-62
2022/12/15 01:35:13;;;;;;;4.20;2.10;;;16.50;57.10;;;;;;7407780;19;20276;-62
2022/12/15 01:37:42;;;;;;;3.70;2.67;;;16.50;57.00;;;;;;7408840;19;19921;-62
2022/12/15 01:42:57;;;;;;;4.35;2.90;;;16.40;57.00;;;;;;7407498;19;19951;-62
2022/12/15 01:45:58;;;;;;;3.78;2.95;;;16.40;57.20;;;;;;7406471;19;19958;-62
2022/12/15 01:48:42;;;;;;;4.05;2.72;;;16.40;57.00;;;;;;7407111;19;19941;-62
2022/12/15 01:51:21;;;;;;;2.92;2.20;;;16.40;57.00;;;;;;7399159;19;19922;-62
2022/12/15 01:53:57;;;;;;;3.63;2.75;;;16.30;56.90;;;;;;7406925;19;19915;-62
2022/12/15 01:56:27;;;;;;;3.45;2.67;;;16.40;57.00;;;;;;7407528;19;19922;-62
2022/12/15 01:59:01;;;;;;;2.80;1.40;;;16.40;57.00;;;;;;7407039;19;20253;-62
2022/12/15 02:01:31;;;;;;;3.63;2.17;;;16.40;57.00;;;;;;7404638;19;20285;-62
2022/12/15 02:04:00;;;;;;;3.22;1.67;;;16.40;57.00;;;;;;7403884;19;20274;-63
2022/12/15 02:06:32;;;;;;;3.42;2.22;;;16.40;56.90;;;;;;7405880;19;19922;-62
2022/12/15 02:09:02;;;;;;;3.78;2.28;;;16.40;57.00;;;;;;7407945;19;19948;-63
2022/12/15 02:11:51;;;;;;;3.05;2.33;;;16.30;57.00;;;;;;7408635;19;19939;-62
2022/12/15 02:14:22;;;;;;;;;;;16.40;57.00;;;;;;7412639;19;19974;-63
2022/12/15 02:17:06;;;;;;;3.85;2.30;;;16.30;56.90;;;;;;7407561;19;19939;-62
2022/12/15 02:19:54;;;;;;;;;;;16.30;57.00;;;;;;7400585;19;19911;-62
2022/12/15 02:22:37;;;;;;;3.15;2.42;;;16.30;56.80;;;;;;7402482;19;20620;-62
2022/12/15 02:25:24;;;;;;;3.60;2.83;;;16.30;57.00;;;;;;7407149;19;19915;-62
2022/12/15 02:28:01;;;;;;;3.30;2.47;;;16.30;56.90;;;;;;7407224;19;20390;-63
2022/12/15 02:31:48;;;;;;;3.10;2.10;;;16.30;56.90;;;;;;7408077;19;19919;-63
2022/12/15 02:33:54;;;;;;;3.88;2.28;;;16.30;56.90;;;;;;7401301;19;19953;-63
2022/12/15 02:36:28;;;;;;;3.40;2.20;;;16.30;57.00;;;;;;7405805;19;19937;-63
2022/12/15 02:38:57;;;;;;;2.95;2.38;;;16.30;57.00;;;;;;7397051;19;19940;-62
2022/12/15 02:41:39;;;;;;;3.00;1.13;;;16.30;57.00;;;;;;7406152;19;19935;-63
2022/12/15 02:44:17;;;;;;;3.40;2.30;;;16.30;56.90;;;;;;7408356;19;20000;-62
2022/12/15 02:47:06;;;;;;;3.05;2.28;;;16.20;56.80;;;;;;7405692;19;19931;-63
2022/12/15 02:49:46;;;;;;;3.88;2.78;;;16.20;56.80;;;;;;7406232;19;20351;-63
2022/12/15 02:52:27;;;;;;;3.78;2.53;;;16.20;56.90;;;;;;7404344;19;19919;-63
2022/12/15 02:55:09;;;;;;;4.40;2.22;;;16.20;56.90;;;;;;7399272;19;19919;-63
2022/12/15 02:57:49;;;;;;;3.33;2.47;;;16.20;56.90;;;;;;7403255;19;19922;-62
2022/12/15 03:00:19;;;;;;;3.47;2.58;;;16.20;56.80;;;;;;7406520;19;19952;-62
2022/12/15 03:02:54;;;;;;;3.55;2.50;;;16.20;56.90;;;;;;7405613;19;19926;-63
2022/12/15 03:05:25;;;;;;;3.08;2.35;;;16.10;56.80;;;;;;7405158;19;19923;-62
2022/12/15 03:07:56;;;;;;;3.05;1.67;;;16.20;56.90;;;;;;7402255;19;20280;-63
2022/12/15 03:10:26;;;;;;;3.55;2.47;;;16.20;56.90;;;;;;7403690;19;19918;-62
2022/12/15 03:12:57;;;;;;;3.58;2.45;;;16.10;56.80;;;;;;7389799;19;19951;-63
2022/12/15 03:15:26;;;;;;;2.60;2.15;;;16.10;56.90;;;;;;7402520;19;19922;-62
2022/12/15 03:17:58;;;;;;;3.53;2.17;;;16.10;56.80;;;;;;7404108;19;19951;-63
2022/12/15 03:20:27;;;;;;;2.97;1.50;;;16.10;56.80;;;;;;7402464;19;19965;-63
2022/12/15 03:22:56;;;;;;;3.78;2.65;;;16.10;57.50;;;;;;7403863;19;19943;-63
2022/12/15 03:25:25;;;;;;;2.72;2.17;;;16.10;56.80;;;;;;7404629;19;19926;-63
2022/12/15 03:27:54;;;;;;;3.13;1.50;;;16.10;56.80;;;;;;7398427;19;20287;-63
2022/12/15 03:30:23;;;;;;;3.05;2.63;;;16.10;56.80;;;;;;7404518;19;20357;-63
2022/12/15 03:32:52;;;;;;;3.10;2.22;;;16.00;56.70;;;;;;7405072;19;19918;-63
2022/12/15 03:35:23;;;;;;;2.88;1.30;;;16.00;56.70;;;;;;7405207;19;20264;-63
2022/12/15 03:37:53;;;;;;;2.67;2.15;;;16.00;56.70;;;;;;7405351;19;19925;-63
2022/12/15 03:40:22;;;;;;;3.38;2.35;;;16.00;56.70;;;;;;7403378;19;19919;-63
2022/12/15 03:42:51;;;;;;;3.10;2.40;;;16.00;56.70;;;;;;7406182;19;19931;-63
2022/12/15 03:45:22;;;;;;;3.30;2.22;;;16.00;56.70;;;;;;7404692;19;19914;-63
2022/12/15 03:47:52;;;;;;;2.92;2.25;;;16.00;56.70;;;;;;7404494;19;20337;-63
2022/12/15 03:50:26;;;;;;;3.40;2.55;;;16.00;56.70;;;;;;7402539;19;19918;-62
2022/12/15 03:52:57;;;;;;;3.50;2.65;;;16.00;56.70;;;;;;7403999;19;19922;-63
2022/12/15 03:55:27;;;;;;;2.70;2.08;;;16.00;56.50;;;;;;7396850;19;20362;-64
2022/12/15 03:57:57;;;;;;;3.10;2.15;;;16.00;56.50;;;;;;7402159;19;19926;-63
2022/12/15 04:00:36;;;;;;;3.50;2.00;;;16.00;56.40;;;;;;7405534;19;19934;-63
2022/12/15 04:03:05;;;;;;;3.17;1.40;;;16.00;56.40;;;;;;7404196;19;20273;-63
2022/12/15 04:05:37;;;;;;;3.47;2.58;;;16.10;56.40;;;;;;7405397;19;19914;-63
2022/12/15 04:08:07;;;;;;;3.30;2.28;;;16.10;56.40;;;;;;7404462;19;19925;-63
2022/12/15 04:10:37;;;;;;;2.95;2.20;;;16.10;56.40;;;;;;7399740;19;19940;-63
2022/12/15 04:13:09;;;;;;;2.30;1.23;;;16.10;56.40;;;;;;7397337;19;20269;-63
2022/12/15 04:15:39;;;;;;;2.80;2.22;;;16.10;56.30;;;;;;7402711;19;19922;-63
2022/12/15 04:18:10;;;;;;;2.88;2.22;;;16.10;56.30;;;;;;7402626;19;19953;-63
2022/12/15 04:20:42;;;;;;;2.70;1.95;;;16.10;56.20;;;;;;7404690;19;19923;-63
2022/12/15 04:23:11;;;;;;;3.30;2.05;;;16.10;56.20;;;;;;7404923;19;19931;-63
2022/12/15 05:33:23;;;;;;;3.05;1.65;;;16.30;55.70;;;;;;7405871;19;20032;-62
2022/12/15 05:35:52;;;;;;;2.78;1.73;;;16.30;55.70;;;;;;7406811;19;19937;-62
2022/12/15 05:38:22;;;;;;;2.42;1.80;;;16.30;55.70;;;;;;7408561;19;19955;-63
2022/12/15 05:40:54;;;;;;;2.75;1.88;;;16.30;55.70;;;;;;7409336;19;19918;-63
2022/12/15 05:43:22;;;;;;;2.88;2.10;;;16.30;55.70;;;;;;7407990;19;19919;-63
2022/12/15 05:45:56;;;;;;;3.08;2.00;;;16.30;55.70;;;;;;7408008;19;19918;-63
2022/12/15 05:48:25;;;;;;;2.78;1.80;;;16.30;55.70;;;;;;7408102;19;19990;-62
2022/12/15 05:50:55;;;;;;;;;;;16.30;55.70;;;;;;7408522;19;19915;-63
2022/12/15 05:53:24;;;;;;;2.88;1.73;;;16.30;55.40;;;;;;7408027;19;20378;-63
2022/12/15 05:56:01;;;;;;;3.47;2.03;;;16.30;55.70;;;;;;7405132;19;19921;-62
2022/12/15 05:58:31;;;;;;;2.10;1.58;;;16.30;55.50;;;;;;7406167;19;19929;-63
2022/12/15 06:01:05;;;;;;;2.65;1.92;;;16.30;55.60;;;;;;7406684;19;19925;-62
2022/12/15 06:03:35;;;;;;;2.85;2.55;;;16.30;55.60;;;;;;7408398;19;19986;-62
2022/12/15 06:06:05;;;;;;;2.55;0.80;;;16.30;55.50;;;;;;7407789;19;19933;-62
2022/12/15 06:08:36;;;;;;;3.00;2.08;;;16.30;55.40;;;;;;7408026;19;19935;-62
2022/12/15 06:11:09;;;;;;;2.47;1.00;;;16.30;55.50;;;;;;7407021;19;20272;-63
2022/12/15 06:13:42;;;;;;;2.50;2.08;;;16.40;55.60;;;;;;7399552;19;20329;-66
2022/12/15 06:16:14;;;;;;;2.42;1.48;;;16.40;55.40;;;;;;7397575;19;19926;-67
2022/12/15 06:18:45;;;;;;;2.60;1.85;;;16.40;55.40;;;;;;7398716;19;19951;-72
2022/12/15 06:21:16;;;;;;;2.53;2.33;;;16.40;55.50;;;;;;7313776;19;19918;-70
2022/12/15 06:23:46;;;;;;;2.47;1.77;;;16.40;55.40;;;;;;7409240;19;19933;-70
2022/12/15 06:26:21;;;;;;;2.45;1.85;;;16.40;55.40;;;;;;7408880;19;19918;-70
2022/12/15 06:28:50;;;;;;;2.72;1.67;;;16.40;55.20;;;;;;7408583;19;19939;-71
2022/12/15 06:31:21;;;;;;;;;;;16.40;55.20;;;;;;7410180;19;20263;-71
2022/12/15 06:33:51;;;;;;;2.88;1.73;;;16.40;55.30;;;;;;7406757;19;19923;-70
2022/12/15 06:36:25;;;;;;;2.78;0.90;;;16.40;55.40;;;;;;7396745;19;19919;-71
2022/12/15 06:38:54;;;;;;;2.67;0.75;;;16.40;55.30;;;;;;7405170;19;20262;-71
2022/12/15 06:41:26;;;;;;;2.80;2.10;;;16.40;55.40;;;;;;7406008;19;19939;-70
2022/12/15 06:43:56;;;;;;;2.30;1.60;;;16.40;55.30;;;;;;7406763;19;19918;-70
2022/12/15 06:46:26;;;;;;;2.85;2.00;;;16.50;55.40;;;;;;7404134;19;19926;-70
2022/12/15 06:48:55;;;;;;;2.60;1.88;;;16.50;55.30;;;;;;7408316;19;20021;-70
2022/12/15 06:51:25;;;;;;;2.35;0.90;;;16.50;55.30;;;;;;7400502;19;19925;-70
2022/12/15 06:53:56;;;;;;;2.45;1.67;;;16.50;55.30;;;;;;7403944;19;19930;-68
2022/12/15 06:56:31;;;;;;;1.70;0.50;;;16.50;55.20;;;;;;7401272;19;20249;-68
2022/12/15 06:59:06;;;;;;;3.20;1.80;;;16.50;55.20;;;;;;7405680;19;20002;-70
2022/12/15 07:01:35;;;;;;;2.55;2.08;;;16.50;55.20;;;;;;7406534;19;19918;-70
2022/12/15 07:04:04;;;;;;;3.17;0.85;;;16.50;55.10;;;;;;7405251;19;19919;-70
2022/12/15 07:06:36;;;;;;;2.50;1.77;;;16.50;55.10;;;;;;7402908;19;19926;-78
2022/12/15 07:09:17;;;;;;;3.75;1.75;;;16.50;55.20;;;;;;7402570;19;19922;-70
2022/12/15 07:11:51;;;;;;;2.95;1.88;;;16.50;55.20;;;;;;7401726;19;19953;-71
2022/12/15 07:14:20;;;;;;;2.60;1.70;;;16.50;55.30;;;;;;7405683;19;19926;-77
2022/12/15 07:16:49;;;;;;;2.35;1.88;;;16.50;55.50;;;;;;7405376;19;19926;-73
2022/12/15 07:19:18;;;;;;;4.57;3.50;;;16.60;55.60;;;;;;7404075;19;19923;-75
2022/12/15 07:21:47;;;;;;;3.00;1.95;;;16.60;55.50;;;;;;7408078;19;19922;-66
2022/12/15 07:24:16;;;;;;;3.38;1.70;;;16.70;55.50;;;;;;7404978;19;20393;-68
2022/12/15 07:26:46;;;;;;;3.03;0.85;;;16.80;55.60;;;;;;7402838;19;20583;-67
2022/12/15 07:29:18;;;;;;;2.40;1.55;;;16.80;55.40;;;;;;7405993;19;19930;-68
2022/12/15 07:31:47;;;;;;;8.35;1.80;;;16.90;55.40;;;;;;7405292;19;19918;-67
2022/12/15 07:34:16;;;;;;;2.25;1.50;;;17.00;55.30;;;;;;7401367;19;19929;-68
2022/12/15 07:36:45;;;;;;;2.40;1.55;;;17.00;55.20;;;;;;7406252;19;19929;-67
2022/12/15 07:39:14;;;;;;;2.92;2.05;;;17.10;55.10;;;;;;7406289;19;19922;-68
2022/12/15 07:41:44;;;;;;;2.22;1.55;;;17.10;55.00;;;;;;7404894;19;19926;-68
2022/12/15 07:44:13;;;;;;;2.30;1.42;;;17.20;55.00;;;;;;7406003;19;20337;-68
2022/12/15 07:46:47;;;;;;;3.80;1.33;;;17.20;55.60;;;;;;7405753;19;20310;-69
2022/12/15 07:49:19;;;;;;;2.47;1.67;;;17.30;54.80;;;;;;7401777;19;20357;-67
2022/12/15 07:51:49;;;;;;;2.25;1.40;;;17.40;54.80;;;;;;7404247;19;19922;-66
2022/12/15 07:54:19;;;;;;;1.85;1.35;;;17.40;54.70;;;;;;7392692;19;19939;-67
2022/12/15 07:56:48;;;;;;;2.65;1.75;;;17.50;54.60;;;;;;7405925;19;19926;-67
2022/12/15 07:59:17;;;;;;;1.88;1.48;;;17.50;54.50;;;;;;7394156;19;19990;-68
2022/12/15 08:01:50;;;;;;;2.25;1.83;;;17.50;55.10;;;;;;7402127;19;19925;-66
2022/12/15 08:04:20;;;;;;;2.75;1.95;;;17.50;54.30;;;;;;7404142;19;20357;-68
2022/12/15 08:07:01;;;;;;;2.75;1.35;;;17.60;54.30;;;;;;7405963;19;19923;-68
2022/12/15 08:09:38;;;;;;;2.40;1.50;;;17.60;54.30;;;;;;7402125;19;19934;-68
2022/12/15 08:12:08;;;;;;;2.63;1.85;;;17.60;54.10;;;;;;7406156;19;19926;-67
2022/12/15 08:14:37;;;;;;;2.10;1.63;;;17.60;54.20;;;;;;7400799;19;19931;-68
2022/12/15 08:17:08;;;;;;;2.70;1.80;;;17.70;54.20;;;;;;7401971;19;20345;-68
2022/12/15 08:19:37;;;;;;;2.58;1.45;;;17.70;54.10;;;;;;7399709;19;20479;-67
2022/12/15 08:22:07;;;;;;;2.10;0.73;;;17.70;54.10;;;;;;7404678;19;20262;-67
2022/12/15 08:24:36;;;;;;;2.28;0.73;;;17.70;54.10;;;;;;7403645;19;20292;-66
2022/12/15 08:27:05;;;;;;;2.45;1.92;;;17.70;54.10;;;;;;7403675;19;19914;-67
2022/12/15 08:29:34;;;;;;;2.60;1.67;;;17.70;54.10;;;;;;7404657;19;19926;-67
2022/12/15 08:32:04;;;;;;;2.65;1.63;;;17.80;54.10;;;;;;7400976;19;20345;-67
2022/12/15 08:34:37;;;;;;;2.78;1.58;;;17.80;54.10;;;;;;7390714;19;19922;-67
2022/12/15 08:37:06;;;;;;;2.50;1.73;;;17.80;54.00;;;;;;7403625;19;19918;-67
2022/12/15 08:39:36;;;;;;;2.25;1.88;;;17.80;54.10;;;;;;7403027;19;19915;-67
2022/12/15 08:42:05;;;;;;;1.83;0.85;;;17.80;54.10;;;;;;7404041;19;20323;-67
2022/12/15 08:44:34;;;;;;;2.38;0.70;;;17.80;54.10;;;;;;7394909;19;19918;-68
2022/12/15 08:47:03;;;;;;;2.50;1.85;;;17.90;54.00;;;;;;7400072;19;20373;-67
2022/12/15 08:49:36;;;;;;;3.03;1.75;;;17.90;54.00;;;;;;7401697;19;19925;-67
2022/12/15 08:52:06;;;;;;;2.20;1.65;;;17.90;54.00;;;;;;7402379;19;19929;-67
2022/12/15 08:54:35;;;;;;;2.05;1.77;;;17.90;53.90;;;;;;7402868;19;19923;-67
2022/12/15 08:57:04;;;;;;;2.90;1.73;;;17.90;54.00;;;;;;7402691;19;20002;-67
2022/12/15 08:59:33;;;;;;;2.28;1.55;;;17.90;54.00;;;;;;7402687;19;19915;-67
2022/12/15 09:02:03;;;;;;;2.33;1.60;;;17.90;54.00;;;;;;7402687;19;19926;-67
2022/12/15 09:04:32;;;;;;;2.33;1.60;;;17.90;53.90;;;;;;7393503;19;19922;-68
2022/12/15 09:07:04;;;;;;;2.05;1.23;;;17.90;54.00;;;;;;7400426;19;19982;-68
2022/12/15 09:09:39;;;;;;;2.90;1.67;;;17.90;53.80;;;;;;7402574;19;19923;-68
2022/12/15 09:12:09;;;;;;;2.92;2.63;;;18.00;53.90;;;;;;7408926;19;19914;-67
2022/12/15 09:14:40;;;;;;;2.28;1.50;;;18.00;53.90;;;;;;7408000;19;19914;-67
2022/12/15 09:17:09;;;;;;;2.33;0.60;;;18.00;53.80;;;;;;7399355;19;19918;-67
2022/12/15 09:19:38;;;;;;;2.45;1.60;;;18.00;53.90;;;;;;7399096;19;20345;-68
2022/12/15 09:22:10;;;;;;;1.75;0.50;;;18.00;53.70;;;;;;7409246;19;20302;-67
2022/12/15 09:24:39;;;;;;;2.28;1.55;;;18.10;53.80;;;;;;7410087;19;19911;-67
2022/12/15 09:27:08;;;;;;;1.92;0.80;;;18.00;53.70;;;;;;7407894;19;20333;-67
2022/12/15 09:29:38;;;;;;;2.17;1.45;;;18.10;54.50;;;;;;7407957;19;20036;-67
2022/12/15 09:32:07;;;;;;;2.38;1.70;;;18.10;53.80;;;;;;7405728;19;20425;-68
2022/12/15 09:34:36;;;;;;;2.53;0.70;;;18.10;53.80;;;;;;7404662;19;20312;-67
2022/12/15 09:37:05;;;;;;;2.17;1.38;;;18.20;53.90;;;;;;7409146;19;19978;-67
2022/12/15 09:39:37;;;;;;;2.55;0.82;;;18.10;53.80;;;;;;7408783;19;20261;-67
2022/12/15 09:42:23;;;;;;;;;;;18.20;53.80;;;;;;7410171;19;19918;-67
2022/12/15 09:45:00;;;;;;;2.30;1.67;;;18.20;53.80;;;;;;7397744;19;19958;-67
2022/12/15 09:47:38;;;;;;;2.28;1.23;;;18.20;53.80;;;;;;7408725;19;19919;-67
2022/12/15 09:50:12;;;;;;;2.22;0.70;;;18.20;53.80;;;;;;7397947;19;20266;-68
2022/12/15 09:52:51;;;;;;;2.13;1.50;;;18.20;53.70;;;;;;7407145;19;19919;-67
2022/12/15 09:55:26;;;;;;;2.40;1.50;;;18.30;53.80;;;;;;7406065;19;19927;-67
2022/12/15 09:57:56;;;;;;;1.98;1.33;;;18.30;53.80;;;;;;7400375;19;19998;-68
2022/12/15 10:00:42;;;;;;;2.28;1.67;;;18.20;53.70;;;;;;7409097;19;19935;-68
2022/12/15 10:03:36;;;;;;;2.80;1.80;;;18.30;53.70;;;;;;7406002;19;19915;-68
2022/12/15 10:06:10;;;;;;;2.80;1.75;;;18.30;53.70;;;;;;7407487;19;20005;-68
2022/12/15 10:08:43;;;;;;;2.95;1.77;;;18.30;53.70;;;;;;7408974;19;19931;-68
2022/12/15 10:11:37;;;;;;;2.03;1.67;;;18.30;53.80;;;;;;7406906;19;19950;-67
2022/12/15 10:14:15;;;;;;;3.90;1.80;;;18.30;53.70;;;;;;7404164;19;19924;-68
2022/12/15 10:16:55;;;;;;;2.80;1.73;;;18.30;53.80;;;;;;7408067;19;19978;-68
2022/12/15 10:19:32;;;;;;;2.70;1.70;;;18.30;53.80;;;;;;7406581;19;19922;-68
2022/12/15 10:22:02;;;;;;;2.63;1.75;;;18.30;53.80;;;;;;7406550;19;19923;-68
2022/12/15 10:24:32;;;;;;;2.53;1.55;;;18.30;53.80;;;;;;7408324;19;19923;-67
2022/12/15 10:27:16;;;;;;;2.40;1.63;;;18.30;53.90;;;;;;7407596;19;19923;-67
2022/12/15 10:29:46;;;;;;;3.42;1.48;;;18.30;54.50;;;;;;7408120;19;19977;-68
2022/12/15 10:32:20;;;;;;;2.42;2.08;;;18.30;53.90;;;;;;7407590;19;19926;-68
2022/12/15 10:34:49;;;;;;;2.25;1.40;;;18.30;53.80;;;;;;7406447;19;19922;-69
2022/12/15 10:37:23;;;;;;;3.05;1.48;;;18.30;53.90;;;;;;7404092;19;19930;-68
2022/12/15 10:39:52;;;;;;;2.65;1.63;;;18.30;53.80;;;;;;7404910;19;19936;-67
2022/12/15 10:42:24;;;;;;;;;;;18.30;53.80;;;;;;7407205;19;19928;-67
2022/12/15 10:44:55;;;;;;;2.13;1.30;;;18.30;53.80;;;;;;7405839;19;19922;-67
2022/12/15 10:47:27;;;;;;;2.13;1.35;;;18.30;53.90;;;;;;7403168;19;20333;-66
2022/12/15 10:49:58;;;;;;;2.30;1.20;;;18.30;53.80;;;;;;7404490;19;19920;-67
2022/12/15 10:52:33;;;;;;;2.72;1.95;;;18.30;53.90;;;;;;7389732;19;19925;-72
2022/12/15 10:55:03;;;;;;;2.45;1.40;;;18.30;53.90;;;;;;7405458;19;19922;-67
2022/12/15 10:57:35;;;;;;;2.40;1.50;;;18.30;54.00;;;;;;7403874;19;20421;-67
2022/12/15 11:00:29;;;;;;;2.10;0.93;;;18.30;54.00;;;;;;7407151;19;20419;-70
2022/12/15 11:02:59;;;;;;;2.00;1.60;;;18.40;54.10;;;;;;7406519;19;19926;-68
2022/12/15 11:05:28;;;;;;;2.90;1.75;;;18.40;54.10;;;;;;7404597;19;19922;-68
2022/12/15 11:08:15;;;;;;;2.53;1.50;;;18.40;54.20;;;;;;7396823;19;19935;-69
2022/12/15 11:13:37;;;;;;;2.55;1.33;;;18.40;54.30;;;;;;7401712;19;19919;-68
2022/12/15 11:16:16;;;;;;;3.30;1.35;;;18.40;54.40;;;;;;7403078;19;19919;-68
2022/12/15 11:18:51;;;;;;;3.55;1.45;;;18.40;55.20;;;;;;7405118;19;19989;-68
2022/12/15 11:21:25;;;;;;;2.67;1.30;;;18.40;54.50;;;;;;7404807;19;20358;-69
2022/12/15 11:24:01;;;;;;;2.08;1.65;;;18.40;54.60;;;;;;7397444;19;19927;-75
2022/12/15 11:26:42;;;;;;;1.73;1.33;;;18.40;54.60;;;;;;7404423;19;20375;-67
2022/12/15 11:29:26;;;;;;;3.50;1.70;;;18.40;54.80;;;;;;7400277;19;19930;-80
2022/12/15 11:31:56;;;;;;;2.67;0.70;;;18.40;54.90;;;;;;7406821;19;20310;-80
2022/12/15 11:34:28;;;;;;;3.30;1.73;;;18.40;54.90;;;;;;7402585;19;19927;-79
2022/12/15 11:37:13;;;;;;;3.35;1.50;;;18.40;54.90;;;;;;7406991;19;19945;-78
2022/12/15 11:40:06;;;;;;;2.60;1.30;;;18.50;55.10;;;;;;7405480;19;19974;-78
2022/12/15 11:42:51;;;;;;;2.22;1.35;;;18.50;55.10;;;;;;7405241;19;19935;-69
2022/12/15 11:45:27;;;;;;;1.73;0.55;;;18.50;55.10;;;;;;7403691;19;20292;-76
2022/12/15 11:48:03;;;;;;;2.08;1.40;;;18.50;55.10;;;;;;7402075;19;19934;-72
2022/12/15 11:50:38;;;;;;;3.40;0.70;;;18.50;55.10;;;;;;7400897;19;20272;-72
2022/12/15 11:53:40;;;;;;;2.67;1.75;;;18.50;55.10;;;;;;7391548;19;19919;-72
2022/12/15 11:56:23;;;;;;;3.40;1.88;;;18.50;55.10;;;;;;7400806;19;19948;-72
2022/12/15 11:59:27;;;;;;;2.50;1.25;;;18.50;55.90;;;;;;7403970;19;19923;-71
2022/12/15 12:02:17;;;;;;;1.75;0.63;;;18.50;55.20;;;;;;7400727;19;19966;-73
2022/12/15 12:05:02;;;;;;;2.40;1.50;;;18.50;55.20;;;;;;7400586;19;19929;-74
2022/12/15 12:07:40;;;;;;;2.33;1.60;;;18.50;55.30;;;;;;7402097;19;19982;-73
2022/12/15 12:10:25;;;;;;;1.85;1.20;;;18.60;55.40;;;;;;7389618;19;19927;-73
2022/12/15 12:13:04;;;;;;;2.10;1.20;;;18.60;55.40;;;;;;7400575;19;20327;-73
2022/12/15 12:15:42;;;;;;;3.53;2.05;;;18.60;55.40;;;;;;7404105;19;19944;-73
2022/12/15 12:18:22;;;;;;;2.70;1.50;;;18.60;55.50;;;;;;7401928;19;19974;-73
2022/12/15 12:20:54;;;;;;;2.00;1.35;;;18.60;55.60;;;;;;7400701;19;19929;-73
2022/12/15 12:23:28;;;;;;;2.28;1.52;;;18.60;55.60;;;;;;7400231;19;19944;-72
2022/12/15 12:26:03;;;;;;;2.15;1.52;;;18.60;55.70;;;;;;7392827;19;19918;-74
2022/12/15 12:28:46;;;;;;;2.67;1.73;;;18.60;55.80;;;;;;7403481;19;19933;-72
2022/12/15 12:31:28;;;;;;;2.55;1.20;;;18.60;56.00;;;;;;7401652;19;19982;-73
2022/12/15 12:34:05;;;;;;;2.25;1.73;;;18.60;56.00;;;;;;7398378;19;19939;-72
2022/12/15 12:36:34;;;;;;;1.77;1.30;;;18.60;56.10;;;;;;7397252;19;19919;-73
2022/12/15 12:39:03;;;;;;;1.90;1.33;;;18.60;56.10;;;;;;7398974;19;20349;-73
2022/12/15 12:41:42;;;;;;;2.38;1.23;;;18.60;56.30;;;;;;7398241;19;20304;-72
2022/12/15 12:44:16;;;;;;;2.13;1.55;;;18.60;56.30;;;;;;7397209;19;19952;-71
2022/12/15 12:46:50;;;;;;;2.60;1.45;;;18.60;56.30;;;;;;7409123;19;19945;-73
2022/12/15 12:49:27;;;;;;;1.80;1.40;;;18.60;56.30;;;;;;7393473;19;19982;-72
2022/12/15 12:51:59;;;;;;;1.92;1.45;;;18.60;56.30;;;;;;7409100;19;19926;-71
2022/12/15 12:54:43;;;;;;;2.88;1.85;;;18.60;56.50;;;;;;7408853;19;19915;-72
2022/12/15 12:57:32;;;;;;;2.00;1.60;;;18.60;56.50;;;;;;7405581;19;19922;-72
2022/12/15 13:00:04;;;;;;;2.50;1.52;;;18.60;56.60;;;;;;7407580;19;19918;-72
2022/12/15 13:03:18;;;;;;;2.17;1.40;;;18.50;56.50;;;;;;7408120;19;19922;-72
2022/12/15 13:05:53;;;;;;;2.47;1.42;;;18.50;56.50;;;;;;7408724;19;19928;-71
2022/12/15 13:08:51;;;;;;;2.60;1.50;;;18.50;56.50;;;;;;7402998;19;19935;-72
2022/12/15 13:12:00;;;;;;;2.15;1.45;;;18.50;56.40;;;;;;7409830;19;19978;-72
2022/12/15 13:14:55;;;;;;;2.88;2.03;;;18.50;56.50;;;;;;7408807;19;19922;-71
2022/12/15 13:17:31;;;;;;;1.98;1.40;;;18.50;56.50;;;;;;7409331;19;19934;-72
2022/12/15 13:20:28;;;;;;;2.28;1.58;;;18.40;56.60;;;;;;7409007;19;19940;-71
2022/12/15 13:23:34;;;;;;;2.75;1.75;;;18.40;56.60;;;;;;7398264;19;19926;-72
2022/12/15 13:26:19;;;;;;;2.35;1.15;;;18.30;56.60;;;;;;7407856;19;19926;-72
2022/12/15 13:28:53;;;;;;;1.83;0.63;;;18.30;56.60;;;;;;7406043;19;20299;-71
2022/12/15 13:31:31;;;;;;;2.42;1.48;;;18.30;56.70;;;;;;7407521;19;19918;-71
2022/12/15 13:34:23;;;;;;;2.95;1.58;;;18.20;56.70;;;;;;7407932;19;19928;-71
2022/12/15 13:37:00;;;;;;;2.70;1.58;;;18.20;56.70;;;;;;7405441;19;20020;-72
2022/12/15 13:40:00;;;;;;;2.80;1.67;;;18.20;56.70;;;;;;7394959;19;19918;-71
2022/12/15 13:42:35;;;;;;;2.40;1.02;;;18.20;56.70;;;;;;7406364;19;20304;-71
2022/12/15 13:45:42;;;;;;;2.10;1.10;;;18.20;56.80;;;;;;7405347;19;20271;-72
2022/12/15 13:48:38;;;;;;;2.58;1.60;;;18.10;56.70;;;;;;7405075;19;19941;-73
2022/12/15 13:51:33;;;;;;;2.65;2.08;;;18.10;56.80;;;;;;7406980;19;20422;-72
2022/12/15 13:54:05;;;;;;;2.38;1.55;;;18.10;56.70;;;;;;7406438;19;20618;-72
2022/12/15 13:56:50;;;;;;;2.25;1.98;;;18.00;56.80;;;;;;7405868;19;19922;-72
2022/12/15 13:59:44;;;;;;;2.33;1.38;;;18.00;56.80;;;;;;7405774;19;20394;-72
2022/12/15 14:02:27;;;;;;;3.97;1.73;;;18.00;56.80;;;;;;7408027;19;19978;-71
2022/12/15 14:05:08;;;;;;;2.45;1.40;;;18.00;56.80;;;;;;7407658;19;19922;-72
2022/12/15 14:07:38;;;;;;;2.55;1.50;;;18.00;56.80;;;;;;7404292;19;19923;-72
2022/12/15 14:10:18;;;;;;;2.47;1.50;;;18.00;56.90;;;;;;7405296;19;19926;-71
2022/12/15 14:12:52;;;;;;;2.55;1.52;;;18.00;56.80;;;;;;7403513;19;19927;-72
2022/12/15 14:15:31;;;;;;;2.55;0.70;;;18.00;56.80;;;;;;7405527;19;20261;-71
2022/12/15 14:18:02;;;;;;;2.58;1.52;;;18.00;56.80;;;;;;7409076;19;19945;-71
2022/12/15 14:20:39;;;;;;;2.47;0.70;;;18.00;56.90;;;;;;7399840;19;19919;-70
2022/12/15 14:23:20;;;;;;;1.73;0.57;;;17.90;56.80;;;;;;7406605;19;19922;-72
2022/12/15 14:25:58;;;;;;;2.75;1.90;;;18.00;56.90;;;;;;7404485;19;19926;-71
2022/12/15 14:28:32;;;;;;;1.98;1.38;;;18.00;57.00;;;;;;7407944;19;19923;-71
2022/12/15 14:31:07;;;;;;;2.10;1.70;;;17.90;56.90;;;;;;7407603;19;19930;-72
2022/12/15 14:33:41;;;;;;;2.65;1.67;;;17.90;57.00;;;;;;7404701;19;19953;-72
2022/12/15 14:36:13;;;;;;;1.95;0.55;;;17.90;57.00;;;;;;7407519;19;20027;-72
2022/12/15 14:38:46;;;;;;;2.58;1.35;;;17.90;57.10;;;;;;7400631;19;19926;-71
2022/12/15 14:41:22;;;;;;;2.50;1.38;;;17.80;57.10;;;;;;7407803;19;19918;-72
2022/12/15 14:43:57;;;;;;;3.33;1.45;;;17.80;57.00;;;;;;7406189;19;19922;-72
2022/12/15 14:46:29;;;;;;;2.20;1.63;;;17.80;57.10;;;;;;7406391;19;19923;-72
2022/12/15 14:49:02;;;;;;;2.38;1.25;;;17.80;57.10;;;;;;7406166;19;19911;-72
2022/12/15 14:51:33;;;;;;;2.67;1.88;;;17.80;57.10;;;;;;7404686;19;19919;-72
2022/12/15 14:54:02;;;;;;;4.10;1.48;;;17.80;57.10;;;;;;7404967;19;19961;-72
2022/12/15 14:56:32;;;;;;;3.17;1.38;;;17.70;57.10;;;;;;7402957;19;19922;-72
2022/12/15 14:59:06;;;;;;;2.63;1.52;;;17.70;57.20;;;;;;7403059;19;19939;-72
2022/12/15 15:01:39;;;;;;;1.70;1.30;;;17.60;57.20;;;;;;7404020;19;19915;-72
2022/12/15 15:04:24;;;;;;;2.40;1.35;;;17.60;57.30;;;;;;7405266;19;19918;-69
2022/12/15 15:06:56;;;;;;;2.55;1.50;;;17.50;57.30;;;;;;7403667;19;19926;-72
2022/12/15 15:09:28;;;;;;;2.42;1.42;;;17.50;57.40;;;;;;7401320;19;19929;-72
2022/12/15 15:12:03;;;;;;;2.35;1.30;;;17.50;58.10;;;;;;7404137;19;19944;-72
2022/12/15 15:14:42;;;;;;;2.15;0.77;;;17.40;57.40;;;;;;7395484;19;20280;-72
2022/12/15 15:17:22;;;;;;;2.15;0.60;;;17.40;57.40;;;;;;7405745;19;19926;-71
2022/12/15 15:19:54;;;;;;;2.50;2.08;;;17.40;57.50;;;;;;7407748;19;19929;-72
2022/12/15 15:22:39;;;;;;;2.17;1.38;;;17.30;57.50;;;;;;7406465;19;19925;-72
2022/12/15 15:25:39;;;;;;;2.78;1.10;;;17.30;57.60;;;;;;7405582;19;19919;-72
2022/12/15 15:28:22;;;;;;;2.50;1.65;;;17.30;57.50;;;;;;7402771;19;19939;-72
2022/12/15 15:30:54;;;;;;;;;;;17.30;57.50;;;;;;7402141;19;20276;-72
2022/12/15 15:33:23;;;;;;;1.90;1.42;;;17.20;57.40;;;;;;7399202;19;19990;-72
2022/12/15 15:35:58;;;;;;;1.73;1.45;;;17.20;57.60;;;;;;7402566;19;19919;-71
2022/12/15 15:38:30;;;;;;;2.40;1.80;;;17.20;57.60;;;;;;7406461;19;19923;-72
2022/12/15 15:41:01;;;;;;;2.22;1.42;;;17.20;57.60;;;;;;7401435;19;19948;-72
2022/12/15 15:43:30;;;;;;;2.08;1.33;;;17.20;57.70;;;;;;7403212;19;19922;-72
2022/12/15 15:46:04;;;;;;;3.45;2.10;;;17.10;57.50;;;;;;7404018;19;19914;-72
2022/12/15 15:48:36;;;;;;;2.00;1.60;;;17.10;57.50;;;;;;7395621;19;19922;-72
2022/12/15 15:51:06;;;;;;;2.83;2.22;;;17.10;57.60;;;;;;7404201;19;20357;-72
2022/12/15 15:53:37;;;;;;;2.42;1.48;;;17.10;57.60;;;;;;7404953;19;19926;-72