Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:32;;;;;;;11.87;10.77;;;;;;;9.65;100.00;98803.97;5030605;28;21048;-68
2021/08/25 00:03:02;;;;;;;11.23;10.33;;;;;;;9.60;100.00;98800.91;5039063;28;20227;-68
2021/08/25 00:05:30;;;;;;;10.80;9.90;;;;;;;9.65;100.00;98805.78;5012765;28;20216;-68
2021/08/25 00:07:58;;;;;;;11.13;10.13;;;;;;;9.59;100.00;98798.41;5015013;28;20207;-67
2021/08/25 00:10:26;;;;;;;12.90;10.17;;;;;;;9.59;100.00;98793.09;5024073;28;20380;-68
2021/08/25 00:12:54;;;;;;;11.73;10.83;;;;;;;9.61;100.00;98789.34;5028658;28;20208;-69
2021/08/25 00:15:22;;;;;;;10.93;10.03;;;;;;;9.71;100.00;98786.72;5028183;28;20244;-68
2021/08/25 00:17:50;;;;;;;11.93;10.93;;;;;;;9.65;100.00;98785.44;5024474;28;20215;-69
2021/08/25 00:20:19;;;;;;;11.13;10.07;;;;;;;9.51;100.00;98791.16;5027910;28;20207;-68
2021/08/25 00:22:47;;;;;;;12.60;11.60;;;;;;;9.44;100.00;98785.56;5024489;28;20207;-68
2021/08/25 00:25:15;;;;;;;11.60;10.77;;;;;;;9.38;100.00;98779.00;5030548;28;20295;-68
2021/08/25 00:27:43;;;;;;;11.40;10.23;;;;;;;9.40;100.00;98778.88;5034662;28;20199;-68
2021/08/25 00:30:12;;;;;;;11.13;10.33;;;;;;;9.55;100.00;98774.84;5016697;28;20265;-68
2021/08/25 00:32:40;;;;;;;12.37;11.47;;;;;;;9.62;100.00;98769.00;5026347;28;20212;-67
2021/08/25 00:35:09;;;;;;;11.27;10.37;;;;;;;9.51;100.00;98770.81;5023552;28;20270;-68
2021/08/25 00:37:39;;;;;;;12.07;11.07;;;;;;;9.38;100.00;98770.25;5026244;28;20668;-68
2021/08/25 00:40:08;;;;;;;12.33;11.20;;;;;;;9.37;100.00;98772.06;5026161;28;20207;-68
2021/08/25 00:42:36;;;;;;;10.97;9.97;;;;;;;9.35;100.00;98763.41;5030448;28;20224;-68
2021/08/25 00:45:04;;;;;;;11.73;10.83;;;;;;;9.27;100.00;98763.28;5028520;28;20212;-69
2021/08/25 00:47:33;;;;;;;11.83;10.93;;;;;;;9.29;100.00;98763.97;5028937;28;20861;-69
2021/08/25 00:50:01;;;;;;;11.13;10.23;;;;;;;9.25;100.00;98775.78;5026051;28;20208;-69
2021/08/25 00:52:29;;;;;;;11.57;10.67;;;;;;;9.24;100.00;98766.19;5027067;28;20744;-68
2021/08/25 00:54:59;;;;;;;11.60;10.63;;;;;;;9.16;100.00;98760.75;5029817;28;20227;-67
2021/08/25 00:57:27;;;;;;;11.47;10.60;;;;;;;9.08;100.00;98766.72;5033433;28;20212;-68
2021/08/25 00:59:55;;;;;;;12.03;11.13;;;;;;;9.01;100.00;98763.75;5030521;28;20265;-68
2021/08/25 01:02:27;;;;;;;10.40;9.60;;;;;;;8.96;100.00;98758.03;5021050;28;20229;-68
2021/08/25 01:04:58;;;;;;;10.90;10.10;;;;;;;8.94;100.00;98757.34;5012788;28;20642;-70
2021/08/25 01:07:29;;;;;;;11.33;10.33;;;;;;;8.92;100.00;98752.22;5017220;28;20204;-69
2021/08/25 01:09:58;;;;;;;10.67;9.87;;;;;;;8.95;100.00;98753.72;5030633;28;20295;-68
2021/08/25 01:12:26;;;;;;;9.73;9.03;;;;;;;8.83;100.00;98753.84;5022768;28;20224;-67
2021/08/25 01:14:55;;;;;;;11.30;10.30;;;;;;;8.77;100.00;98753.53;5027354;28;20228;-69
2021/08/25 01:17:24;;;;;;;10.97;10.03;;;;;;;8.72;100.00;98753.94;5021776;28;20684;-68
2021/08/25 01:20:00;;;;;;;11.33;10.20;;;;;;;8.66;100.00;98752.66;5021937;28;20200;-68
2021/08/25 01:22:27;;;;;;;10.60;9.80;;;;;;;8.74;100.00;98756.44;5025331;28;20231;-68
2021/08/25 01:24:57;;;;;;;11.30;10.40;;;;;;;8.63;100.00;98747.66;5021592;28;20239;-68
2021/08/25 01:27:27;;;;;;;12.33;11.33;;;;;;;8.62;100.00;98751.28;5023051;28;20223;-68
2021/08/25 01:29:56;;;;;;;10.47;9.57;;;;;;;8.73;100.00;98749.50;5019547;28;20204;-68
2021/08/25 01:32:24;;;;;;;11.00;10.20;;;;;;;8.60;100.00;98744.44;5024008;28;20279;-69
2021/08/25 01:34:54;;;;;;;11.77;10.27;;;;;;;8.56;100.00;98749.16;5028402;28;20648;-70
2021/08/25 01:37:23;;;;;;;11.90;11.00;;;;;;;8.66;100.00;98742.09;5024781;28;20216;-68
2021/08/25 01:39:52;;;;;;;11.57;10.53;;;;;;;8.56;100.00;98741.22;5020643;28;20201;-69
2021/08/25 01:42:21;;;;;;;12.03;10.87;;;;;;;8.58;100.00;98741.94;5016297;28;20973;-69
2021/08/25 01:44:49;;;;;;;12.10;11.00;;;;;;;8.59;100.00;98735.69;5023052;28;20195;-68
2021/08/25 01:47:19;;;;;;;12.27;11.17;;;;;;;8.66;100.00;98738.59;5025536;28;20285;-69
2021/08/25 01:49:47;;;;;;;12.30;11.40;;;;;;;8.75;100.00;98734.34;5022416;28;20201;-69
2021/08/25 01:52:16;;;;;;;13.53;12.33;;;;;;;8.73;100.00;98737.13;5029959;28;20231;-69
2021/08/25 01:54:45;;;;;;;12.90;11.80;;;;;;;8.76;100.00;98736.00;5025622;28;20239;-68
2021/08/25 01:57:13;;;;;;;13.07;12.07;;;;;;;8.78;100.00;98726.97;5016350;28;20242;-68
2021/08/25 01:59:41;;;;;;;13.67;12.67;;;;;;;8.94;100.00;98734.41;5025497;28;20654;-69
2021/08/25 02:02:09;;;;;;;13.10;11.90;;;;;;;8.78;100.00;98732.28;5012023;28;20287;-69
2021/08/25 02:04:38;;;;;;;13.27;12.13;;;;;;;8.67;100.00;98725.28;5018202;28;20196;-69
2021/08/25 02:07:06;;;;;;;12.37;11.37;;;;;;;8.59;100.00;98724.25;5023591;28;20589;-69
2021/08/25 02:09:34;;;;;;;14.10;12.40;;;;;;;8.70;100.00;98724.16;5025482;28;20224;-68
2021/08/25 02:12:02;;;;;;;13.80;12.50;;;;;;;8.77;100.00;98717.38;5019903;28;20236;-69
2021/08/25 02:14:30;;;;;;;14.73;13.43;;;;;;;8.86;100.00;98715.72;5023752;28;20254;-68
2021/08/25 02:16:58;;;;;;;13.63;12.53;;;;;;;8.96;100.00;98719.25;5021674;28;20508;-69
2021/08/25 02:19:26;;;;;;;13.57;12.33;;;;;;;8.74;100.00;98719.44;5030568;28;20212;-69
2021/08/25 02:21:56;;;;;;;13.33;12.20;;;;;;;8.62;100.00;98724.00;5026785;28;20239;-69
2021/08/25 02:24:23;;;;;;;13.73;12.47;;;;;;;8.64;100.00;98714.13;5022687;28;20200;-69
2021/08/25 02:26:51;;;;;;;13.90;12.60;;;;;;;8.67;100.00;98713.84;5026994;28;20208;-67
2021/08/25 02:29:19;;;;;;;14.20;13.00;;;;;;;8.66;100.00;98704.25;5023322;28;20207;-69
2021/08/25 02:31:47;;;;;;;13.00;11.73;;;;;;;8.75;100.00;98699.97;5028471;28;20230;-70
2021/08/25 02:34:15;;;;;;;14.87;13.47;;;;;;;8.71;100.00;98709.16;5025719;28;20216;-69
2021/08/25 02:36:43;;;;;;;13.30;12.17;;;;;;;8.67;100.00;98709.41;5023446;28;20208;-69
2021/08/25 02:39:13;;;;;;;13.20;12.17;;;;;;;8.53;100.00;98701.88;5025881;28;20226;-69
2021/08/25 02:41:41;;;;;;;14.33;12.90;;;;;;;8.61;100.00;98707.31;5019441;28;20224;-69
2021/08/25 02:44:09;;;;;;;14.60;13.30;;;;;;;8.63;100.00;98699.25;5019918;28;20220;-69
2021/08/25 02:46:37;;;;;;;14.30;13.10;;;;;;;8.71;100.00;98695.94;5016643;28;20208;-69
2021/08/25 02:49:05;;;;;;;14.80;13.30;;;;;;;8.70;100.00;98692.44;5021852;28;20593;-70
2021/08/25 02:51:33;;;;;;;14.97;13.57;;;;;;;8.76;100.00;98691.09;5024842;28;20232;-70
2021/08/25 02:54:01;;;;;;;15.23;13.93;;;;;;;8.78;100.00;98692.63;5025271;28;20201;-70
2021/08/25 02:56:31;;;;;;;14.73;13.33;;;;;;;8.67;100.00;98690.94;5027040;28;20244;-69
2021/08/25 02:58:59;;;;;;;13.80;12.50;;;;;;;8.45;100.00;98685.81;5030436;28;20199;-70
2021/08/25 03:01:26;;;;;;;13.50;12.33;;;;;;;8.53;100.00;98686.03;5024317;28;20235;-70
2021/08/25 03:03:55;;;;;;;14.63;13.40;;;;;;;8.57;100.00;98679.50;5025122;28;20652;-69
2021/08/25 03:06:23;;;;;;;13.50;12.40;;;;;;;8.52;100.00;98679.03;5030422;28;20219;-69
2021/08/25 03:08:53;;;;;;;15.03;13.63;;;;;;;8.64;100.00;98675.34;5018323;28;20641;-69
2021/08/25 03:11:20;;;;;;;14.87;13.47;;;;;;;8.77;100.00;98676.91;5024611;28;20228;-69
2021/08/25 03:13:50;;;;;;;14.67;13.57;;;;;;;8.65;100.00;98668.25;5032135;28;20237;-70
2021/08/25 03:16:18;;;;;;;14.50;13.20;;;;;;;8.68;100.00;98673.25;5032292;28;20229;-70
2021/08/25 03:18:46;;;;;;;13.53;12.43;;;;;;;8.63;100.00;98667.53;5019387;28;20278;-69
2021/08/25 03:21:14;;;;;;;14.27;12.97;;;;;;;8.56;100.00;98658.47;5030111;28;20232;-70
2021/08/25 03:23:45;;;;;;;14.00;12.90;;;;;;;8.55;100.00;98657.66;5027206;28;20208;-69
2021/08/25 03:26:13;;;;;;;14.63;13.33;;;;;;;8.66;100.00;98657.53;5026017;28;20568;-70
2021/08/25 03:28:41;;;;;;;13.43;12.43;;;;;;;8.65;100.00;98657.66;5022554;28;20939;-70
2021/08/25 03:31:10;;;;;;;14.57;13.40;;;;;;;8.54;100.00;98651.53;5022894;28;20644;-69
2021/08/25 03:33:38;;;;;;;14.97;13.57;;;;;;;8.35;100.00;98648.81;5023195;28;20243;-69
2021/08/25 03:36:06;;;;;;;15.47;14.23;;;;;;;8.29;100.00;98642.25;5024902;28;20232;-69
2021/08/25 03:38:34;;;;;;;14.87;13.67;;;;;;;8.37;100.00;98644.22;5028391;28;20496;-69
2021/08/25 03:41:02;;;;;;;14.33;13.03;;;;;;;8.52;100.00;98652.63;5025186;28;20233;-69
2021/08/25 03:43:30;;;;;;;14.00;12.80;;;;;;;8.48;100.00;98651.19;5036923;28;20615;-69
2021/08/25 03:45:58;;;;;;;13.93;12.77;;;;;;;8.38;100.00;98651.19;5033022;28;20212;-69
2021/08/25 03:48:28;;;;;;;13.43;12.33;;;;;;;8.44;100.00;98644.50;5028589;28;20572;-70
2021/08/25 03:50:56;;;;;;;14.77;13.47;;;;;;;8.44;100.00;98652.44;5025855;28;20235;-69
2021/08/25 03:53:23;;;;;;;14.07;12.87;;;;;;;8.45;100.00;98651.47;5030006;28;20215;-69
2021/08/25 03:55:51;;;;;;;14.40;13.30;;;;;;;8.38;100.00;98648.53;5028569;28;20232;-70
2021/08/25 03:58:19;;;;;;;15.53;14.13;;;;;;;8.36;100.00;98643.38;5028173;28;20215;-70
2021/08/25 04:00:47;;;;;;;14.00;12.80;;;;;;;8.45;100.00;98649.66;5022758;28;20224;-70
2021/08/25 04:03:15;;;;;;;14.77;13.57;;;;;;;8.43;100.00;98648.97;5032383;28;20571;-69
2021/08/25 04:05:45;;;;;;;14.43;13.20;;;;;;;8.38;100.00;98646.72;5020978;28;20262;-69
2021/08/25 04:08:13;;;;;;;14.93;13.57;;;;;;;8.32;100.00;98649.91;5021298;28;20205;-68
2021/08/25 04:10:41;;;;;;;13.97;12.87;;;;;;;8.34;100.00;98642.69;5026235;28;20232;-70
2021/08/25 04:13:09;;;;;;;15.27;13.77;;;;;;;8.30;100.00;98643.91;5030436;28;20214;-69
2021/08/25 04:15:39;;;;;;;15.37;13.77;;;;;;;8.23;100.00;98654.16;5026090;28;20688;-66
2021/08/25 04:18:08;;;;;;;12.80;11.77;;;;;;;8.20;100.00;98651.78;5014849;28;20213;-69
2021/08/25 04:20:37;;;;;;;13.07;12.07;;;;;;;8.10;100.00;98651.75;5025716;28;20227;-67
2021/08/25 04:23:06;;;;;;;13.33;12.17;;;;;;;8.05;100.00;98645.22;5025606;28;20215;-67
2021/08/25 04:25:34;;;;;;;13.17;12.10;;;;;;;8.09;100.00;98650.06;5022106;28;20196;-68
2021/08/25 04:28:02;;;;;;;13.77;12.50;;;;;;;8.16;100.00;98647.75;5029018;28;20580;-68
2021/08/25 04:30:30;;;;;;;15.80;13.10;;;;;;;8.18;100.00;98651.09;5024115;28;20212;-67
2021/08/25 04:32:58;;;;;;;14.80;13.40;;;;;;;8.23;100.00;98646.25;5024522;28;20262;-68
2021/08/25 04:35:26;;;;;;;13.57;12.40;;;;;;;8.25;100.00;98644.31;5025755;28;20216;-67
2021/08/25 04:37:54;;;;;;;12.87;11.87;;;;;;;8.29;100.00;98642.25;5023163;28;20216;-67
2021/08/25 04:40:23;;;;;;;13.37;12.30;;;;;;;8.27;100.00;98638.91;5018464;28;20208;-67
2021/08/25 04:42:51;;;;;;;14.37;13.13;;;;;;;8.18;100.00;98637.06;5023288;28;20545;-69
2021/08/25 04:45:19;;;;;;;14.23;12.93;;;;;;;8.13;100.00;98639.25;5024436;28;20215;-67
2021/08/25 04:47:47;;;;;;;14.13;12.93;;;;;;;8.05;100.00;98638.09;5022766;28;20441;-67
2021/08/25 04:50:16;;;;;;;14.23;13.13;;;;;;;8.10;100.00;98629.81;5027705;28;20285;-68
2021/08/25 04:52:43;;;;;;;13.80;12.63;;;;;;;8.16;100.00;98636.38;5025608;28;20298;-68
2021/08/25 04:55:12;;;;;;;14.53;13.07;;;;;;;8.23;100.00;98640.97;5014556;28;20526;-67
2021/08/25 04:57:41;;;;;;;14.93;13.63;;;;;;;8.28;100.00;98648.50;5022889;28;20224;-67
2021/08/25 05:00:10;;;;;;;14.23;13.03;;;;;;;8.27;100.00;98646.81;5033673;28;20211;-68
2021/08/25 05:02:38;;;;;;;13.27;12.13;;;;;;;8.35;100.00;98652.28;5023477;28;20229;-67
2021/08/25 05:05:07;;;;;;;14.53;13.33;;;;;;;8.39;100.00;98653.69;5015711;28;20231;-67
2021/08/25 05:07:35;;;;;;;14.63;13.33;;;;;;;8.35;100.00;98643.53;5023535;28;20201;-70
2021/08/25 05:10:03;;;;;;;13.50;12.30;;;;;;;8.40;100.00;98642.13;5025019;28;20212;-68
2021/08/25 05:12:31;;;;;;;13.63;12.53;;;;;;;8.47;100.00;98642.44;5025643;28;20310;-68
2021/08/25 05:15:00;;;;;;;13.83;12.63;;;;;;;8.52;100.00;98648.19;5028413;28;20619;-68
2021/08/25 05:17:28;;;;;;;13.20;12.10;;;;;;;8.54;100.00;98646.25;5022490;28;20240;-66
2021/08/25 05:20:00;;;;;;;13.93;12.90;;;;;;;8.68;100.00;98652.97;5023729;28;20207;-69
2021/08/25 05:22:28;;;;;;;13.80;12.60;;;;;;;8.70;100.00;98647.53;5017197;28;20224;-68
2021/08/25 05:24:56;;;;;;;14.03;12.90;;;;;;;8.87;100.00;98642.56;5013557;28;20717;-68
2021/08/25 05:27:23;;;;;;;13.73;12.63;;;;;;;8.76;100.00;98635.59;5023590;28;20205;-68
2021/08/25 05:29:51;;;;;;;14.17;12.87;;;;;;;8.76;100.00;98638.22;5022210;28;20245;-68
2021/08/25 05:32:21;;;;;;;13.30;12.30;;;;;;;8.78;100.00;98631.00;5013099;28;20579;-66
2021/08/25 05:34:49;;;;;;;15.67;14.20;;;;;;;8.84;100.00;98638.38;5027350;28;20216;-67
2021/08/25 05:37:17;;;;;;;15.03;13.57;;;;;;;9.09;100.00;98639.66;5021801;28;20238;-69
2021/08/25 05:39:44;;;;;;;15.57;14.27;;;;;;;9.32;100.00;98623.50;5027866;28;20227;-68
2021/08/25 05:42:12;;;;;;;14.17;13.07;;;;;;;9.32;100.00;98634.09;5033377;28;20221;-68
2021/08/25 05:44:40;;;;;;;13.97;12.97;;;;;;;9.38;100.00;98627.41;5025110;28;20207;-69
2021/08/25 05:47:08;;;;;;;13.67;12.47;;;;;;;9.41;100.00;98632.41;5029127;28;20211;-68
2021/08/25 05:49:38;;;;;;;13.70;12.60;;;;;;;9.66;100.00;98636.28;5017199;28;20216;-68
2021/08/25 05:52:06;;;;;;;14.27;13.07;;;;;;;9.65;100.00;98639.03;5026099;28;20228;-67
2021/08/25 05:54:34;;;;;;;14.40;13.20;;;;;;;9.68;100.00;98641.44;5022624;28;20275;-69
2021/08/25 05:57:02;;;;;;;13.93;12.73;;;;;;;9.78;100.00;98639.59;5023408;28;20244;-68
2021/08/25 05:59:30;;;;;;;13.97;12.57;;;;;;;9.91;100.00;98644.59;5021983;28;20227;-68
2021/08/25 06:01:58;;;;;;;14.37;13.17;;;;;;;9.94;100.00;98640.78;5024197;28;20235;-67
2021/08/25 06:04:26;;;;;;;14.63;13.33;;;;;;;9.98;100.00;98640.38;5026088;28;20243;-69
2021/08/25 06:06:56;;;;;;;13.87;12.77;;;;;;;10.07;100.00;98638.69;5027917;28;20359;-69
2021/08/25 06:09:23;;;;;;;14.30;13.10;;;;;;;10.37;100.00;98628.78;5011426;28;20209;-67
2021/08/25 06:11:51;;;;;;;13.83;12.57;;;;;;;10.53;100.00;98632.66;5017545;28;20513;-67
2021/08/25 06:14:19;;;;;;;16.47;13.73;;;;;;;10.54;100.00;98624.53;5018304;28;20971;-67
2021/08/25 06:16:47;;;;;;;15.17;13.87;;;;;;;10.56;100.00;98633.16;5021818;28;20298;-67
2021/08/25 06:19:15;;;;;;;15.80;14.40;;;;;;;10.59;100.00;98626.75;5029032;28;20652;-68
2021/08/25 06:21:44;;;;;;;14.43;13.03;;;;;;;11.00;100.00;98621.06;5024933;28;20517;-68
2021/08/25 06:24:14;;;;;;;14.47;13.30;;;;;;;11.12;100.00;98626.94;5025053;28;20210;-69
2021/08/25 06:26:43;;;;;;;14.23;13.00;;;;;;;11.15;100.00;98619.53;5030417;28;20359;-67
2021/08/25 06:29:11;;;;;;;13.67;12.50;;;;;;;11.11;100.00;98620.81;5026305;28;20207;-68
2021/08/25 06:31:39;;;;;;;13.43;12.07;;;;;;;11.24;100.00;98625.75;5028740;28;20231;-67
2021/08/25 06:34:07;;;;;;;13.73;12.40;;;;;;;11.29;100.00;98626.09;5031786;28;20203;-67
2021/08/25 06:36:34;;;;;;;13.77;12.77;;;;;;;11.33;100.00;98620.50;5025850;28;20228;-67
2021/08/25 06:39:02;;;;;;;13.07;11.97;;;;;;;11.41;100.00;98621.41;5036316;28;20213;-69
2021/08/25 06:41:32;;;;;;;12.30;11.23;;;;;;;11.72;100.00;98617.47;5028331;28;20243;-69
2021/08/25 06:43:59;;;;;;;12.30;11.30;;;;;;;11.91;100.00;98621.72;5027189;28;20208;-68
2021/08/25 06:46:27;;;;;;;11.90;11.00;;;;;;;11.98;100.00;98608.66;5030771;28;20220;-70
2021/08/25 06:48:56;;;;;;;11.93;10.93;;;;;;;11.97;100.00;98607.81;5030342;28;20197;-68
2021/08/25 06:51:24;;;;;;;11.53;10.57;;;;;;;12.07;100.00;98613.06;5022918;28;20569;-69
2021/08/25 06:53:52;;;;;;;11.37;10.47;;;;;;;12.24;100.00;98613.97;5034009;28;20545;-67
2021/08/25 06:56:21;;;;;;;10.40;9.50;;;;;;;12.36;100.00;98622.47;5025513;28;20215;-70
2021/08/25 06:58:50;;;;;;;11.00;10.00;;;;;;;12.36;100.00;98609.19;5031995;28;20300;-70
2021/08/25 07:01:18;;;;;;;9.70;9.00;;;;;;;12.63;100.00;98620.56;5026139;28;20228;-69
2021/08/25 07:03:47;;;;;;;10.10;9.37;;;;;;;12.64;100.00;98619.56;5025482;28;20498;-68
2021/08/25 07:06:15;;;;;;;9.60;8.80;;;;;;;12.73;100.00;98610.63;5024417;28;20226;-69
2021/08/25 07:08:43;;;;;;;10.97;10.07;;;;;;;12.94;100.00;98613.84;5024162;28;20654;-69
2021/08/25 07:11:11;;;;;;;8.93;8.13;;;;;;;13.03;100.00;98605.69;5026326;28;20224;-70
2021/08/25 07:13:39;;;;;;;10.47;9.57;;;;;;;13.23;100.00;98609.84;5030230;28;20205;-67
2021/08/25 07:16:09;;;;;;;8.40;7.80;;;;;;;13.18;100.00;98610.38;5025403;28;20204;-68
2021/08/25 07:18:38;;;;;;;9.70;8.57;;;;;;;13.26;100.00;98601.56;5029633;28;20233;-69
2021/08/25 07:21:06;;;;;;;8.00;7.30;;;;;;;13.40;100.00;98603.53;5030110;28;20228;-68
2021/08/25 07:23:34;;;;;;;9.97;7.60;;;;;;;13.40;100.00;98602.69;5028050;28;20208;-68
2021/08/25 07:26:02;;;;;;;7.93;7.23;;;;;;;13.48;100.00;98601.91;5032070;28;20215;-69
2021/08/25 07:28:30;;;;;;;9.33;6.87;;;;;;;13.68;100.00;98597.03;5029913;28;20209;-69
2021/08/25 07:30:58;;;;;;;7.13;6.43;;;;;;;13.71;100.00;98599.38;5026493;28;20235;-68
2021/08/25 07:33:28;;;;;;;6.60;6.10;;;;;;;13.88;100.00;98598.34;5030207;28;20220;-69
2021/08/25 07:35:56;;;;;;;6.70;6.20;;;;;;;13.97;100.00;98598.31;5027747;28;20200;-68
2021/08/25 07:38:23;;;;;;;6.73;6.00;;;;;;;14.00;100.00;98596.13;5028691;28;20278;-68
2021/08/25 07:40:51;;;;;;;7.23;6.00;;;;;;;14.01;100.00;98602.28;5031695;28;20728;-68
2021/08/25 07:43:19;;;;;;;6.43;5.93;;;;;;;14.17;100.00;98599.56;5030033;28;20216;-69
2021/08/25 07:45:47;;;;;;;6.43;5.47;;;;;;;14.32;100.00;98606.84;5031883;28;20204;-68
2021/08/25 07:48:15;;;;;;;6.40;5.80;;;;;;;14.48;100.00;98598.78;5023754;28;20208;-68
2021/08/25 07:50:45;;;;;;;5.80;5.30;;;;;;;14.82;100.00;98598.63;5027393;28;20231;-68
2021/08/25 07:53:13;;;;;;;6.67;6.00;;;;;;;14.85;100.00;98592.94;5030503;28;20227;-69
2021/08/25 07:55:41;;;;;;;5.93;5.43;;;;;;;14.87;100.00;98585.56;5028164;28;20210;-68
2021/08/25 07:58:09;;;;;;;15.20;5.90;;;;;;;14.72;100.00;98589.00;5028723;28;20231;-69
2021/08/25 08:00:37;;;;;;;5.77;5.17;;;;;;;14.83;100.00;98590.44;5025619;28;20224;-67
2021/08/25 08:03:05;;;;;;;5.40;5.00;;;;;;;14.91;100.00;98592.22;5027970;28;20643;-68
2021/08/25 08:05:33;;;;;;;5.40;5.00;;;;;;;15.06;100.00;98586.94;5024122;28;20603;-68
2021/08/25 08:08:03;;;;;;;5.87;5.37;;;;;;;15.04;100.00;98572.94;5028071;28;20204;-70
2021/08/25 08:10:31;;;;;;;5.30;4.90;;;;;;;15.16;100.00;98576.88;5026796;28;20295;-68
2021/08/25 08:12:59;;;;;;;5.93;4.37;;;;;;;15.20;100.00;98569.31;5029907;28;20716;-69
2021/08/25 08:15:29;;;;;;;5.93;5.20;;;;;;;15.37;100.00;98566.53;5025966;28;20207;-68
2021/08/25 08:17:59;;;;;;;6.43;5.10;;;;;;;15.42;100.00;98562.28;5022509;28;20251;-67
2021/08/25 08:20:27;;;;;;;5.20;4.73;;;;;;;15.49;100.00;98571.22;5015293;28;20223;-68
2021/08/25 08:22:55;;;;;;;5.43;4.70;;;;;;;15.57;100.00;98564.16;5020222;28;20207;-67
2021/08/25 08:25:24;;;;;;;5.87;5.20;;;;;;;15.85;100.00;98566.19;5026289;28;21005;-68
2021/08/25 08:27:52;;;;;;;4.73;4.43;;;;;;;15.89;100.00;98568.34;5031529;28;20265;-68
2021/08/25 08:30:20;;;;;;;4.93;4.47;;;;;;;15.80;100.00;98566.75;5023882;28;20208;-69
2021/08/25 08:32:48;;;;;;;7.00;4.53;;;;;;;15.97;100.00;98558.56;5039567;28;20208;-68
2021/08/25 08:35:16;;;;;;;4.50;4.10;;;;;;;16.19;100.00;98552.28;5044718;28;20243;-69
2021/08/25 08:37:44;;;;;;;4.83;4.43;;;;;;;16.33;100.00;98550.63;5027183;28;20844;-68
2021/08/25 08:40:13;;;;;;;7.37;5.57;;;;;;;16.39;100.00;98554.38;5027774;28;20227;-68
2021/08/25 08:42:42;;;;;;;5.27;4.77;;;;;;;16.54;100.00;98554.34;5022720;28;20219;-70
2021/08/25 08:45:11;;;;;;;9.20;5.53;;;;;;;16.71;100.00;98552.25;5027024;28;20208;-69
2021/08/25 08:47:39;;;;;;;7.13;4.60;;;;;;;16.78;100.00;98544.31;5026477;28;20211;-67
2021/08/25 08:50:08;;;;;;;5.10;4.60;;;;;;;16.71;100.00;98552.25;5020314;28;20212;-67
2021/08/25 08:52:36;;;;;;;5.43;4.93;;;;;;;16.77;100.00;98543.47;5017821;28;20239;-69
2021/08/25 08:55:05;;;;;;;5.17;4.67;;;;;;;16.87;100.00;98542.34;5020411;28;20240;-69
2021/08/25 08:57:33;;;;;;;6.67;4.33;;;;;;;17.10;100.00;98541.31;5024273;28;20213;-70
2021/08/25 09:00:02;;;;;;;4.90;4.50;;;;;;;17.34;100.00;98537.38;5026853;28;20208;-70
2021/08/25 09:02:39;;;;;;;5.97;5.37;;;;;;;17.12;95.37;98539.28;5028671;28;20417;-69
2021/08/25 09:05:20;;;;;;;5.83;4.83;;;;;;;16.85;94.03;98545.19;5018928;28;20212;-68
2021/08/25 09:07:53;;;;;;;5.03;4.43;;;;;;;16.94;91.04;98535.19;5026815;28;20215;-68
2021/08/25 09:10:23;;;;;;;4.73;4.33;;;;;;;17.13;92.92;98540.94;5025466;28;20203;-68
2021/08/25 09:12:52;;;;;;;4.80;4.40;;;;;;;16.99;86.64;98537.31;5022362;28;20207;-68
2021/08/25 09:15:22;;;;;;;5.83;4.73;;;;;;;16.84;89.69;98537.34;5033585;28;20286;-69
2021/08/25 09:18:01;;;;;;;5.23;4.70;;;;;;;16.97;86.96;98534.81;5029464;28;20200;-69
2021/08/25 09:20:31;;;;;;;5.40;4.27;;;;;;;16.99;95.68;98530.13;5025613;28;20216;-68
2021/08/25 09:23:13;;;;;;;4.70;4.30;;;;;;;16.98;92.80;98528.47;5023710;28;20205;-68
2021/08/25 09:25:41;;;;;;;7.17;4.60;;;;;;;16.93;84.46;98538.88;5021599;28;20711;-69
2021/08/25 09:28:11;;;;;;;4.67;4.27;;;;;;;17.01;80.71;98528.06;5030808;28;20199;-69
2021/08/25 09:30:58;;;;;;;4.50;4.10;;;;;;;17.11;80.29;98525.06;5023108;28;20230;-70
2021/08/25 09:33:30;;;;;;;4.50;4.10;;;;;;;17.14;79.04;98527.34;5023735;28;20204;-70
2021/08/25 09:36:00;;;;;;;6.43;4.30;;;;;;;17.21;79.82;98527.41;5027624;28;20217;-69
2021/08/25 09:38:31;;;;;;;6.67;4.67;;;;;;;17.18;75.83;98528.63;5028137;28;20236;-71
2021/08/25 09:41:01;;;;;;;4.57;4.17;;;;;;;17.13;75.07;98519.50;5024901;28;20228;-69
2021/08/25 09:43:31;;;;;;;5.53;4.40;;;;;;;17.19;73.02;98524.09;5019985;28;20231;-70
2021/08/25 09:46:15;;;;;;;4.57;4.17;;;;;;;17.53;69.65;98533.19;5031090;28;20900;-69
2021/08/25 09:48:44;;;;;;;4.33;3.93;;;;;;;17.91;73.06;98537.34;5025469;28;20216;-68
2021/08/25 09:51:14;;;;;;;7.43;4.47;;;;;;;18.35;67.79;98529.91;5025670;28;20219;-70
2021/08/25 09:53:44;;;;;;;4.60;4.13;;;;;;;18.65;63.06;98524.22;5025975;28;20403;-69
2021/08/25 09:56:37;;;;;;;4.87;4.47;;;;;;;18.73;64.27;98518.66;5019568;28;20211;-69
2021/08/25 09:59:07;;;;;;;4.93;4.37;;;;;;;18.79;58.76;98517.88;5024498;28;20238;-68
2021/08/25 10:01:36;;;;;;;5.03;4.57;;;;;;;18.51;62.84;98510.78;5020716;28;20459;-69
2021/08/25 10:04:07;;;;;;;4.10;3.77;;;;;;;18.67;62.00;98500.69;5023622;28;20196;-70
2021/08/25 10:06:37;;;;;;;5.07;3.87;;;;;;;18.60;62.90;98498.00;5028147;28;20312;-70
2021/08/25 10:09:06;;;;;;;4.77;4.37;;;;;;;18.46;59.87;98494.47;5025161;28;20300;-70
2021/08/25 10:11:35;;;;;;;4.33;4.03;;;;;;;18.36;60.11;98494.84;5023410;28;20695;-69
2021/08/25 10:14:08;;;;;;;6.03;5.43;;;;;;;18.56;58.56;98486.03;5024107;28;20204;-68
2021/08/25 10:16:39;;;;;;;4.10;3.80;;;;;;;18.68;58.47;98472.81;5015485;28;20610;-69
2021/08/25 10:19:30;;;;;;;4.87;4.47;;;;;;;18.63;59.77;98473.44;5019436;28;20278;-69
2021/08/25 10:21:58;;;;;;;4.77;4.37;;;;;;;18.85;60.46;98473.25;5019113;28;20231;-70
2021/08/25 10:24:26;;;;;;;4.60;4.20;;;;;;;18.90;59.62;98478.00;5032789;28;20699;-68
2021/08/25 10:27:11;;;;;;;4.00;3.70;;;;;;;19.13;59.42;98466.88;5025439;28;20581;-70
2021/08/25 10:30:11;;;;;;;4.33;4.00;;;;;;;19.20;60.58;98474.94;5025931;28;20204;-70
2021/08/25 10:33:10;;;;;;;5.47;4.60;;;;;;;19.06;57.18;98469.53;5023191;28;20243;-69
2021/08/25 10:35:42;;;;;;;4.90;4.40;;;;;;;18.77;58.66;98474.28;5023414;28;20208;-69
2021/08/25 10:38:21;;;;;;;5.37;4.53;;;;;;;18.94;59.78;98465.81;5028912;28;20215;-71
2021/08/25 10:40:50;;;;;;;6.13;4.80;;;;;;;19.71;54.55;98457.25;5026097;28;20744;-69
2021/08/25 10:43:35;;;;;;;4.80;4.40;;;;;;;20.22;52.25;98460.97;5021748;28;20208;-69
2021/08/25 10:46:04;;;;;;;4.63;4.23;;;;;;;20.29;52.36;98450.16;5032184;28;20204;-70
2021/08/25 10:48:58;;;;;;;4.73;4.33;;;;;;;20.13;55.46;98454.19;5022646;28;20204;-70
2021/08/25 10:51:28;;;;;;;5.93;4.70;;;;;;;20.21;50.92;98450.44;5024137;28;20263;-70
2021/08/25 10:53:57;;;;;;;5.27;4.77;;;;;;;20.48;51.14;98453.78;5028490;28;20211;-70
2021/08/25 10:56:36;;;;;;;6.63;4.70;;;;;;;21.03;48.17;98438.91;5020327;28;20433;-70
2021/08/25 10:59:06;;;;;;;5.60;4.60;;;;;;;20.74;49.07;98432.25;5023834;28;20228;-69
2021/08/25 11:01:36;;;;;;;4.63;4.27;;;;;;;21.18;50.97;98432.31;5019093;28;20252;-71
2021/08/25 11:04:07;;;;;;;5.10;4.70;;;;;;;21.31;48.47;98424.09;5023850;28;20215;-70
2021/08/25 11:06:38;;;;;;;4.70;4.30;;;;;;;21.52;49.55;98419.31;5028958;28;20219;-70
2021/08/25 11:09:15;;;;;;;4.80;4.40;;;;;;;21.47;48.96;98408.41;5025120;28;20204;-69
2021/08/25 11:11:48;;;;;;;6.00;4.60;;;;;;;21.85;45.87;98410.03;5023184;28;20274;-69
2021/08/25 11:14:24;;;;;;;4.10;3.80;;;;;;;21.76;47.79;98404.13;5030809;28;20582;-70
2021/08/25 11:16:56;;;;;;;5.23;3.83;;;;;;;21.65;47.33;98400.31;5027048;28;20189;-71
2021/08/25 11:19:27;;;;;;;5.00;4.57;;;;;;;21.59;52.07;98397.66;5024748;28;20220;-70
2021/08/25 11:21:56;;;;;;;4.43;4.13;;;;;;;21.82;52.01;98397.00;5025520;28;20924;-68
2021/08/25 11:24:31;;;;;;;5.03;4.53;;;;;;;21.80;50.34;98393.72;5021757;28;20205;-69
2021/08/25 11:26:59;;;;;;;4.83;4.30;;;;;;;21.79;49.71;98392.06;5031967;28;20206;-70
2021/08/25 11:29:27;;;;;;;4.80;4.33;;;;;;;21.70;49.06;98383.47;5025492;28;20693;-69
2021/08/25 11:31:55;;;;;;;4.63;4.23;;;;;;;21.71;50.71;98385.09;5032387;28;20355;-69