Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:49;;;;;;;0.00;0.00;;;18.50;74.10;;;;;;5009191;28;20153;-70
2023/07/19 00:03:15;;;;;;;0.00;0.00;;;18.40;74.00;;;;;;4992147;28;20057;-70
2023/07/19 00:05:40;;;;;;;0.00;0.00;;;18.40;74.10;;;;;;5009917;28;20816;-70
2023/07/19 00:08:06;;;;;;;0.00;0.00;;;18.40;74.10;;;;;;5009791;28;20042;-70
2023/07/19 00:10:31;;;;;;;0.00;0.00;;;18.30;74.30;;;;;;5009264;28;20073;-70
2023/07/19 00:12:57;;;;;;;0.00;0.00;;;18.30;74.50;;;;;;5009358;28;20081;-70
2023/07/19 00:15:24;;;;;;;0.00;0.00;;;18.30;74.40;;;;;;5009397;28;20050;-71
2023/07/19 00:17:49;;;;;;;0.00;0.00;;;18.40;74.50;;;;;;4991799;28;20050;-71
2023/07/19 00:20:15;;;;;;;0.00;0.00;;;18.30;74.50;;;;;;5009125;28;20038;-70
2023/07/19 00:22:41;;;;;;;0.00;0.00;;;18.30;74.60;;;;;;5012105;28;20165;-71
2023/07/19 00:25:07;;;;;;;0.00;0.00;;;18.30;74.60;;;;;;5015956;28;20062;-71
2023/07/19 00:27:32;;;;;;;0.00;0.00;;;18.30;74.60;;;;;;5015524;28;20050;-71
2023/07/19 00:29:58;;;;;;;0.00;0.00;;;18.30;74.80;;;;;;5015613;28;20046;-71
2023/07/19 00:32:24;;;;;;;0.00;0.00;;;18.30;74.90;;;;;;5015551;28;20150;-70
2023/07/19 00:34:49;;;;;;;0.00;0.00;;;18.30;75.30;;;;;;5015719;28;20050;-71
2023/07/19 00:37:15;;;;;;;0.00;0.00;;;18.30;75.20;;;;;;5015491;28;20042;-70
2023/07/19 00:39:41;;;;;;;0.00;0.00;;;18.30;75.10;;;;;;5015352;28;20153;-70
2023/07/19 00:42:07;;;;;;;0.00;0.00;;;18.30;75.30;;;;;;5015562;28;20834;-71
2023/07/19 00:44:32;;;;;;;0.00;0.00;;;18.30;75.30;;;;;;5015572;28;20082;-71
2023/07/19 00:47:00;;;;;;;0.00;0.00;;;18.30;75.10;;;;;;5015445;28;20045;-71
2023/07/19 00:49:26;;;;;;;0.00;0.00;;;18.30;75.30;;;;;;5015457;28;20101;-71
2023/07/19 00:51:53;;;;;;;0.00;0.00;;;18.30;75.30;;;;;;5015148;28;20066;-71
2023/07/19 00:54:21;;;;;;;0.00;0.00;;;18.30;75.30;;;;;;4998183;28;20057;-71
2023/07/19 00:56:47;;;;;;;0.00;0.00;;;18.30;75.30;;;;;;5015330;28;20410;-70
2023/07/19 00:59:14;;;;;;;0.00;0.00;;;18.30;75.40;;;;;;5003509;28;20073;-71
2023/07/19 01:01:43;;;;;;;0.00;0.00;;;18.20;75.30;;;;;;5015929;28;20062;-71
2023/07/19 01:04:09;;;;;;;0.00;0.00;;;18.20;75.40;;;;;;5016618;28;20049;-71
2023/07/19 01:06:34;;;;;;;0.00;0.00;;;18.20;75.30;;;;;;5015700;28;20507;-71
2023/07/19 01:09:00;;;;;;;0.00;0.00;;;18.30;75.60;;;;;;5016390;28;20104;-71
2023/07/19 01:11:25;;;;;;;0.00;0.00;;;18.20;75.60;;;;;;5015330;28;20050;-71
2023/07/19 01:13:53;;;;;;;0.00;0.00;;;18.20;75.70;;;;;;5014924;28;20053;-71
2023/07/19 01:16:19;;;;;;;0.00;0.00;;;18.20;75.90;;;;;;5015016;28;20521;-70
2023/07/19 01:18:45;;;;;;;0.00;0.00;;;18.20;76.00;;;;;;5015148;28;20050;-71
2023/07/19 01:21:11;;;;;;;0.00;0.00;;;18.20;76.10;;;;;;5015144;28;20054;-71
2023/07/19 01:23:37;;;;;;;0.00;0.00;;;18.10;76.30;;;;;;5015224;28;20050;-70
2023/07/19 01:26:03;;;;;;;0.00;0.00;;;18.20;76.20;;;;;;5015136;28;20406;-71
2023/07/19 01:28:29;;;;;;;0.00;0.00;;;18.10;76.20;;;;;;5015207;28;20515;-70
2023/07/19 01:30:55;;;;;;;0.00;0.00;;;18.10;76.30;;;;;;5014631;28;20128;-70
2023/07/19 01:33:20;;;;;;;0.00;0.00;;;18.10;76.50;;;;;;5014159;28;20046;-71
2023/07/19 01:35:46;;;;;;;0.00;0.00;;;18.10;76.70;;;;;;5011997;28;20041;-70
2023/07/19 01:38:11;;;;;;;0.00;0.00;;;18.10;76.70;;;;;;5012317;28;20049;-70
2023/07/19 01:40:37;;;;;;;0.00;0.00;;;18.10;76.80;;;;;;4994404;28;20050;-70
2023/07/19 01:43:03;;;;;;;0.00;0.00;;;18.00;76.80;;;;;;5011795;28;20100;-71
2023/07/19 01:45:29;;;;;;;0.00;0.00;;;18.10;76.80;;;;;;5012135;28;20046;-71
2023/07/19 01:47:54;;;;;;;0.00;0.00;;;18.10;76.90;;;;;;5011413;28;20046;-70
2023/07/19 01:50:20;;;;;;;0.00;0.00;;;18.00;76.90;;;;;;5004796;28;20387;-71
2023/07/19 01:52:45;;;;;;;0.00;0.00;;;18.00;76.90;;;;;;5003865;28;20140;-71
2023/07/19 01:55:11;;;;;;;0.08;0.08;;;18.00;77.00;;;;;;5011345;28;20037;-70
2023/07/19 01:57:37;;;;;;;0.00;0.00;;;18.00;77.10;;;;;;5011114;28;20053;-70
2023/07/19 02:00:04;;;;;;;0.00;0.00;;;18.00;77.30;;;;;;5011733;28;20121;-71
2023/07/19 02:02:29;;;;;;;0.00;0.00;;;18.00;77.30;;;;;;5011433;28;20525;-71
2023/07/19 02:04:55;;;;;;;0.00;0.00;;;18.00;77.30;;;;;;4977557;28;20042;-71
2023/07/19 02:07:21;;;;;;;0.00;0.00;;;18.00;77.40;;;;;;5006830;28;20053;-71
2023/07/19 02:09:46;;;;;;;0.00;0.00;;;18.00;77.40;;;;;;5004930;28;20044;-71
2023/07/19 02:12:13;;;;;;;0.00;0.00;;;18.00;77.40;;;;;;4993627;28;20100;-71
2023/07/19 02:14:39;;;;;;;0.00;0.00;;;18.10;77.50;;;;;;4994383;28;20152;-71
2023/07/19 02:17:05;;;;;;;0.00;0.00;;;18.00;77.50;;;;;;5011354;28;20132;-71
2023/07/19 02:19:31;;;;;;;0.00;0.00;;;18.10;77.50;;;;;;5011480;28;20042;-71
2023/07/19 02:21:56;;;;;;;0.00;0.00;;;18.00;77.50;;;;;;4993398;28;20042;-71
2023/07/19 02:24:22;;;;;;;0.00;0.00;;;18.00;77.50;;;;;;5011126;28;20125;-71
2023/07/19 02:26:47;;;;;;;0.00;0.00;;;18.00;77.70;;;;;;5010978;28;20112;-71
2023/07/19 02:29:13;;;;;;;0.00;0.00;;;18.00;77.70;;;;;;5011233;28;20042;-71
2023/07/19 02:31:39;;;;;;;0.00;0.00;;;17.90;77.80;;;;;;4993584;28;20038;-71
2023/07/19 02:34:06;;;;;;;0.00;0.00;;;17.90;77.90;;;;;;5010630;28;20123;-71
2023/07/19 02:36:34;;;;;;;0.00;0.00;;;17.90;78.00;;;;;;5010592;28;20085;-71
2023/07/19 02:39:03;;;;;;;0.00;0.00;;;17.90;78.00;;;;;;5011018;28;20054;-71
2023/07/19 02:41:29;;;;;;;0.00;0.00;;;17.90;78.10;;;;;;5010555;28;20453;-70
2023/07/19 02:43:55;;;;;;;0.00;0.00;;;17.90;78.20;;;;;;5010587;28;20058;-71
2023/07/19 02:46:21;;;;;;;0.00;0.00;;;17.80;78.30;;;;;;5009818;28;20450;-70
2023/07/19 02:48:46;;;;;;;0.00;0.00;;;17.90;78.50;;;;;;5010645;28;20096;-71
2023/07/19 02:51:12;;;;;;;0.00;0.00;;;17.90;78.40;;;;;;5010043;28;20513;-71
2023/07/19 02:53:38;;;;;;;0.00;0.00;;;17.80;78.40;;;;;;5010859;28;20077;-70
2023/07/19 02:56:04;;;;;;;0.00;0.00;;;17.80;78.50;;;;;;5010101;28;20133;-71
2023/07/19 02:58:29;;;;;;;0.00;0.00;;;17.80;78.60;;;;;;5010660;28;20081;-71
2023/07/19 03:00:55;;;;;;;0.00;0.00;;;17.90;78.80;;;;;;5010076;28;20042;-71
2023/07/19 03:03:21;;;;;;;0.00;0.00;;;17.90;78.80;;;;;;5010282;28;20533;-71
2023/07/19 03:05:47;;;;;;;0.00;0.00;;;17.90;78.90;;;;;;5010016;28;20433;-71
2023/07/19 03:08:12;;;;;;;0.08;0.08;;;17.90;78.90;;;;;;5010249;28;20050;-71
2023/07/19 03:10:38;;;;;;;0.00;0.00;;;17.90;79.00;;;;;;4992968;28;20042;-71
2023/07/19 03:13:04;;;;;;;0.00;0.00;;;17.90;79.10;;;;;;5010163;28;20052;-71
2023/07/19 03:15:33;;;;;;;0.00;0.00;;;18.00;79.20;;;;;;5009592;28;20053;-71
2023/07/19 03:18:03;;;;;;;0.00;0.00;;;17.90;79.60;;;;;;5010206;28;20115;-71
2023/07/19 03:20:29;;;;;;;0.00;0.00;;;17.90;79.40;;;;;;5009913;28;20065;-71
2023/07/19 03:22:56;;;;;;;0.00;0.00;;;17.80;79.40;;;;;;4993028;28;20418;-71
2023/07/19 03:25:22;;;;;;;0.00;0.00;;;17.80;79.30;;;;;;5010444;28;20108;-70
2023/07/19 03:27:48;;;;;;;0.00;0.00;;;17.90;79.30;;;;;;5009399;28;20113;-71
2023/07/19 03:30:14;;;;;;;0.00;0.00;;;17.90;79.40;;;;;;5009766;28;20049;-71
2023/07/19 03:32:40;;;;;;;0.20;0.20;;;17.80;80.70;;;;;;5009415;28;20042;-71
2023/07/19 03:35:06;;;;;;;0.00;0.00;;;17.70;80.60;;;;;;5009639;28;20116;-71
2023/07/19 03:37:34;;;;;;;0.28;0.17;;;17.70;80.60;;;;;;5009752;28;20049;-71
2023/07/19 03:40:00;;;;;;;0.00;0.00;;;17.60;81.10;;;;;;5009626;28;20132;-71
2023/07/19 03:42:26;;;;;;;0.00;0.00;;;17.60;81.30;;;;;;5009378;28;20132;-71
2023/07/19 03:44:51;;;;;;;0.00;0.00;;;17.50;81.10;;;;;;5009614;28;20050;-71
2023/07/19 03:47:17;;;;;;;0.00;0.00;;;17.50;80.70;;;;;;5009680;28;20081;-71
2023/07/19 03:49:43;;;;;;;0.00;0.00;;;17.50;80.50;;;;;;4992016;28;20058;-71
2023/07/19 03:52:08;;;;;;;0.00;0.00;;;17.60;80.50;;;;;;5008843;28;20054;-71
2023/07/19 03:54:34;;;;;;;0.00;0.00;;;17.60;80.70;;;;;;5009614;28;20495;-70
2023/07/19 03:57:00;;;;;;;0.00;0.00;;;17.60;80.60;;;;;;4991077;28;20461;-71
2023/07/19 03:59:26;;;;;;;0.00;0.00;;;17.60;80.70;;;;;;5009219;28;20060;-71
2023/07/19 04:01:52;;;;;;;0.00;0.00;;;17.60;80.50;;;;;;5008603;28;20058;-71
2023/07/19 04:04:17;;;;;;;0.00;0.00;;;17.60;80.40;;;;;;5009680;28;20037;-71
2023/07/19 04:06:43;;;;;;;0.00;0.00;;;17.60;80.30;;;;;;5009162;28;20085;-71
2023/07/19 04:09:09;;;;;;;0.00;0.00;;;17.70;80.20;;;;;;5009221;28;20406;-71
2023/07/19 04:11:35;;;;;;;0.00;0.00;;;17.70;80.30;;;;;;5009364;28;20088;-71
2023/07/19 04:14:01;;;;;;;0.00;0.00;;;17.60;80.40;;;;;;5009615;28;20041;-71
2023/07/19 04:16:26;;;;;;;0.00;0.00;;;17.70;80.30;;;;;;5009151;28;20038;-71
2023/07/19 04:18:52;;;;;;;0.00;0.00;;;17.60;80.00;;;;;;5009238;28;20434;-71
2023/07/19 04:21:18;;;;;;;0.00;0.00;;;17.70;80.00;;;;;;5008641;28;20099;-71
2023/07/19 04:23:44;;;;;;;0.00;0.00;;;17.60;80.00;;;;;;4975312;28;20709;-70
2023/07/19 04:26:10;;;;;;;0.08;0.08;;;17.60;79.80;;;;;;5009339;28;20184;-71
2023/07/19 04:28:35;;;;;;;0.20;0.20;;;17.50;79.70;;;;;;5008899;28;20513;-71
2023/07/19 04:31:01;;;;;;;0.00;0.00;;;17.50;79.60;;;;;;5008357;28;20037;-71
2023/07/19 04:33:26;;;;;;;0.00;0.00;;;17.50;79.40;;;;;;5009228;28;20129;-70
2023/07/19 04:35:52;;;;;;;0.10;0.10;;;17.40;79.00;;;;;;5009209;28;20050;-71
2023/07/19 04:38:18;;;;;;;0.00;0.00;;;17.30;79.40;;;;;;5008586;28;20056;-71
2023/07/19 04:40:43;;;;;;;0.10;0.10;;;17.30;79.00;;;;;;4991519;28;20052;-71
2023/07/19 04:43:09;;;;;;;0.00;0.00;;;17.30;79.30;;;;;;5010095;28;20077;-71
2023/07/19 04:45:34;;;;;;;0.08;0.08;;;17.30;79.30;;;;;;5008614;28;20049;-71
2023/07/19 04:48:00;;;;;;;0.00;0.00;;;17.20;79.40;;;;;;5008603;28;20503;-71
2023/07/19 04:50:26;;;;;;;0.03;0.03;;;17.20;79.60;;;;;;5008585;28;20050;-71
2023/07/19 04:52:53;;;;;;;0.00;0.00;;;17.20;79.70;;;;;;5008231;28;20049;-68
2023/07/19 04:55:20;;;;;;;0.00;0.00;;;17.20;79.70;;;;;;5008967;28;20066;-69
2023/07/19 04:57:45;;;;;;;0.05;0.05;;;17.20;79.30;;;;;;5008022;28;20057;-68
2023/07/19 05:00:11;;;;;;;0.00;0.00;;;17.20;79.10;;;;;;5008168;28;20048;-69
2023/07/19 05:02:38;;;;;;;0.00;0.00;;;17.20;78.80;;;;;;5008539;28;20422;-71
2023/07/19 05:05:05;;;;;;;0.00;0.00;;;17.20;78.50;;;;;;4997052;28;20377;-70
2023/07/19 05:07:37;;;;;;;0.00;0.00;;;17.20;78.30;;;;;;4994071;28;20041;-71
2023/07/19 05:10:04;;;;;;;0.08;0.08;;;17.20;78.40;;;;;;5010883;28;20414;-71
2023/07/19 05:12:30;;;;;;;0.30;0.30;;;17.20;78.10;;;;;;5011297;28;20048;-71
2023/07/19 05:14:56;;;;;;;0.00;0.00;;;17.10;78.30;;;;;;5011925;28;20042;-71
2023/07/19 05:17:22;;;;;;;0.05;0.05;;;17.10;78.60;;;;;;5011600;28;20421;-71
2023/07/19 05:19:48;;;;;;;0.38;0.38;;;17.00;79.30;;;;;;5011693;28;20041;-71
2023/07/19 05:22:13;;;;;;;0.10;0.10;;;17.00;80.00;;;;;;5008221;28;20050;-71
2023/07/19 05:24:40;;;;;;;0.45;0.45;;;16.90;80.70;;;;;;5011562;28;20046;-71
2023/07/19 05:27:06;;;;;;;0.00;0.00;;;16.90;81.50;;;;;;4993214;28;20053;-71
2023/07/19 05:29:33;;;;;;;0.00;0.00;;;16.80;82.10;;;;;;5011223;28;20033;-71
2023/07/19 05:31:59;;;;;;;0.00;0.00;;;16.80;82.00;;;;;;5011130;28;20050;-71
2023/07/19 05:34:24;;;;;;;0.00;0.00;;;16.80;82.30;;;;;;5010704;28;20038;-71
2023/07/19 05:36:50;;;;;;;0.00;0.00;;;16.80;82.00;;;;;;5011179;28;20100;-71
2023/07/19 05:39:16;;;;;;;0.10;0.10;;;16.80;81.80;;;;;;5010942;28;20502;-71
2023/07/19 05:41:41;;;;;;;0.10;0.10;;;16.80;82.20;;;;;;5010750;28;20058;-70
2023/07/19 05:44:07;;;;;;;0.00;0.00;;;16.70;82.30;;;;;;5010894;28;20049;-70
2023/07/19 05:46:36;;;;;;;0.00;0.00;;;16.70;82.10;;;;;;5011136;28;20066;-70
2023/07/19 05:49:03;;;;;;;14.80;1.95;;;16.80;82.00;;;;;;5011099;28;20407;-73
2023/07/19 05:51:28;;;;;;;0.00;0.00;;;16.80;82.30;;;;;;5010929;28;20503;-70
2023/07/19 05:53:54;;;;;;;0.10;0.10;;;16.80;82.10;;;;;;5009809;28;20061;-69
2023/07/19 05:56:21;;;;;;;0.00;0.00;;;16.80;82.10;;;;;;5010362;28;20058;-68
2023/07/19 05:58:47;;;;;;;0.43;0.43;;;16.80;82.00;;;;;;5011224;28;20046;-69
2023/07/19 06:01:17;;;;;;;0.00;0.00;;;16.80;82.10;;;;;;5010945;28;20057;-69
2023/07/19 06:03:46;;;;;;;1.30;0.68;;;16.80;82.10;;;;;;5010869;28;20494;-69
2023/07/19 06:06:12;;;;;;;0.00;0.00;;;16.90;81.90;;;;;;5010514;28;20054;-69
2023/07/19 06:08:38;;;;;;;0.00;0.00;;;16.90;81.80;;;;;;5010460;28;20054;-69
2023/07/19 06:11:04;;;;;;;0.00;0.00;;;16.90;81.70;;;;;;5010925;28;20137;-68
2023/07/19 06:13:30;;;;;;;0.00;0.00;;;17.00;81.60;;;;;;4992995;28;20129;-70
2023/07/19 06:15:56;;;;;;;0.00;0.00;;;17.00;81.70;;;;;;5009691;28;20057;-70
2023/07/19 06:18:23;;;;;;;0.00;0.00;;;17.00;81.70;;;;;;5010519;28;20056;-70
2023/07/19 06:20:48;;;;;;;0.00;0.00;;;17.10;81.60;;;;;;5008881;28;20060;-70
2023/07/19 06:23:14;;;;;;;0.00;0.00;;;17.10;81.70;;;;;;5008360;28;20049;-69
2023/07/19 06:25:40;;;;;;;0.00;0.00;;;17.10;81.30;;;;;;5009135;28;20054;-70
2023/07/19 06:28:06;;;;;;;0.00;0.00;;;17.10;81.10;;;;;;5008978;28;20045;-70
2023/07/19 06:30:32;;;;;;;0.00;0.00;;;17.10;80.90;;;;;;5008785;28;20049;-70
2023/07/19 06:32:57;;;;;;;0.00;0.00;;;17.10;80.90;;;;;;5008779;28;20462;-69
2023/07/19 06:35:23;;;;;;;0.00;0.00;;;17.10;80.70;;;;;;5009303;28;20158;-70
2023/07/19 06:37:49;;;;;;;0.00;0.00;;;17.20;80.70;;;;;;5007811;28;20038;-70
2023/07/19 06:40:15;;;;;;;0.00;0.00;;;17.20;80.50;;;;;;5016957;28;20490;-70
2023/07/19 06:42:42;;;;;;;0.00;0.00;;;17.20;80.40;;;;;;4981760;28;20165;-70
2023/07/19 06:45:09;;;;;;;0.00;0.00;;;17.30;80.40;;;;;;4998595;28;20422;-70
2023/07/19 06:47:34;;;;;;;0.00;0.00;;;17.30;80.40;;;;;;4997011;28;20046;-68
2023/07/19 06:50:00;;;;;;;0.00;0.00;;;17.30;80.70;;;;;;4995228;28;20880;-68
2023/07/19 06:52:26;;;;;;;0.00;0.00;;;17.40;80.60;;;;;;4997291;28;20053;-69
2023/07/19 06:54:51;;;;;;;0.00;0.00;;;17.40;80.60;;;;;;4988400;28;20507;-69
2023/07/19 06:57:19;;;;;;;0.00;0.00;;;17.30;80.80;;;;;;4996907;28;20111;-69
2023/07/19 06:59:44;;;;;;;0.00;0.00;;;17.40;81.10;;;;;;4996296;28;20068;-68
2023/07/19 07:02:10;;;;;;;0.00;0.00;;;17.50;81.40;;;;;;4995605;28;20042;-69
2023/07/19 07:04:35;;;;;;;0.00;0.00;;;17.50;81.30;;;;;;4995800;28;20490;-68
2023/07/19 07:07:01;;;;;;;0.00;0.00;;;17.50;81.60;;;;;;4995601;28;20070;-69
2023/07/19 07:09:27;;;;;;;0.00;0.00;;;17.50;81.70;;;;;;4995790;28;20510;-69
2023/07/19 07:11:53;;;;;;;0.00;0.00;;;17.50;82.00;;;;;;4996764;28;20108;-69
2023/07/19 07:14:18;;;;;;;0.00;0.00;;;17.50;82.30;;;;;;4996193;28;20049;-69
2023/07/19 07:16:44;;;;;;;0.00;0.00;;;17.50;82.80;;;;;;4997026;28;20053;-68
2023/07/19 07:19:10;;;;;;;0.00;0.00;;;17.50;83.00;;;;;;4977573;28;20117;-68
2023/07/19 07:21:36;;;;;;;0.00;0.00;;;17.50;83.30;;;;;;4994986;28;20526;-68
2023/07/19 07:24:02;;;;;;;0.00;0.00;;;17.60;83.20;;;;;;4995653;28;20034;-68
2023/07/19 07:26:27;;;;;;;0.00;0.00;;;17.60;83.00;;;;;;4995900;28;20073;-68
2023/07/19 07:28:53;;;;;;;0.00;0.00;;;17.50;83.10;;;;;;4996409;28;20881;-67
2023/07/19 07:31:18;;;;;;;0.00;0.00;;;17.60;83.10;;;;;;4962583;28;20085;-68
2023/07/19 07:33:44;;;;;;;0.00;0.00;;;17.60;83.20;;;;;;4995357;28;20100;-68
2023/07/19 07:36:10;;;;;;;0.00;0.00;;;17.60;83.40;;;;;;4995552;28;20042;-68
2023/07/19 07:38:36;;;;;;;0.00;0.00;;;17.70;82.60;;;;;;4996026;28;20516;-68
2023/07/19 07:41:05;;;;;;;0.00;0.00;;;17.70;81.90;;;;;;4997053;28;20050;-68
2023/07/19 07:43:31;;;;;;;0.00;0.00;;;17.80;81.20;;;;;;4994792;28;20129;-68
2023/07/19 07:45:57;;;;;;;0.00;0.00;;;17.80;81.00;;;;;;4976841;28;20529;-68
2023/07/19 07:48:23;;;;;;;1.88;1.25;;;17.80;80.20;;;;;;4995976;28;20038;-68
2023/07/19 07:50:51;;;;;;;0.00;0.00;;;17.90;80.20;;;;;;4994997;28;20813;-67
2023/07/19 07:53:18;;;;;;;0.00;0.00;;;17.90;80.00;;;;;;4995028;28;20058;-67
2023/07/19 07:55:43;;;;;;;0.10;0.10;;;17.90;80.20;;;;;;4994325;28;20053;-68
2023/07/19 07:58:10;;;;;;;0.00;0.00;;;18.00;80.70;;;;;;4994283;28;20498;-67
2023/07/19 08:00:36;;;;;;;0.00;0.00;;;18.10;80.40;;;;;;4976406;28;20068;-68
2023/07/19 08:03:01;;;;;;;0.00;0.00;;;18.10;78.70;;;;;;4994325;28;20038;-68
2023/07/19 08:05:27;;;;;;;0.00;0.00;;;18.20;78.20;;;;;;4994309;28;20054;-69
2023/07/19 08:07:52;;;;;;;0.00;0.00;;;18.20;77.10;;;;;;4975954;28;20080;-69
2023/07/19 08:10:18;;;;;;;0.00;0.00;;;18.30;76.80;;;;;;4994041;28;20204;-69
2023/07/19 08:12:44;;;;;;;0.00;0.00;;;18.40;75.90;;;;;;4995585;28;20513;-69
2023/07/19 08:15:09;;;;;;;0.00;0.00;;;18.60;76.80;;;;;;4977180;28;20046;-67
2023/07/19 08:17:35;;;;;;;0.00;0.00;;;18.70;75.90;;;;;;4995377;28;20034;-68
2023/07/19 08:20:00;;;;;;;0.08;0.08;;;18.80;76.10;;;;;;4994775;28;20050;-67
2023/07/19 08:22:27;;;;;;;0.00;0.00;;;18.80;75.30;;;;;;4995318;28;20403;-66
2023/07/19 08:24:53;;;;;;;0.22;0.22;;;18.70;75.20;;;;;;4994073;28;20126;-67
2023/07/19 08:27:19;;;;;;;0.00;0.00;;;18.60;76.40;;;;;;4993553;28;20074;-67
2023/07/19 08:29:45;;;;;;;0.00;0.00;;;18.40;76.80;;;;;;4994888;28;21398;-67
2023/07/19 08:32:10;;;;;;;0.00;0.00;;;18.40;77.30;;;;;;4990915;28;20057;-66
2023/07/19 08:34:36;;;;;;;0.00;0.00;;;18.40;77.30;;;;;;5008613;28;20042;-67
2023/07/19 08:37:01;;;;;;;0.10;0.10;;;18.40;77.40;;;;;;5007833;28;20100;-67
2023/07/19 08:39:27;;;;;;;0.00;0.00;;;18.40;76.80;;;;;;5023435;28;20049;-67
2023/07/19 08:41:53;;;;;;;0.00;0.00;;;18.40;76.20;;;;;;5008118;28;20049;-67
2023/07/19 08:44:23;;;;;;;0.00;0.00;;;18.50;76.60;;;;;;5009447;28;20056;-67
2023/07/19 08:46:49;;;;;;;0.00;0.00;;;18.50;76.20;;;;;;5009018;28;20058;-67
2023/07/19 08:49:18;;;;;;;0.00;0.00;;;18.60;76.20;;;;;;5011512;28;20042;-67
2023/07/19 08:51:45;;;;;;;0.25;0.25;;;18.80;75.90;;;;;;5025755;28;20093;-67
2023/07/19 08:54:11;;;;;;;0.00;0.00;;;19.00;74.40;;;;;;5009755;28;20046;-66
2023/07/19 08:56:37;;;;;;;0.30;0.28;;;19.00;73.50;;;;;;5010168;28;20092;-68
2023/07/19 08:59:03;;;;;;;3.13;0.98;;;18.90;72.90;;;;;;5009015;28;20562;-65
2023/07/19 09:01:29;;;;;;;0.00;0.00;;;19.00;72.60;;;;;;5008129;28;20121;-65
2023/07/19 09:03:54;;;;;;;0.00;0.00;;;19.10;72.90;;;;;;5009156;28;20078;-67
2023/07/19 09:06:28;;;;;;;0.00;0.00;;;19.00;71.90;;;;;;5011298;28;20069;-66
2023/07/19 09:08:55;;;;;;;0.10;0.10;;;18.90;71.50;;;;;;5011623;28;20072;-65
2023/07/19 09:11:24;;;;;;;0.52;0.52;;;18.90;72.50;;;;;;5012484;28;20117;-66
2023/07/19 09:13:58;;;;;;;0.00;0.00;;;18.90;72.70;;;;;;5011998;28;20042;-66
2023/07/19 09:16:28;;;;;;;0.00;0.00;;;19.10;72.90;;;;;;5011428;28;20042;-66
2023/07/19 09:18:56;;;;;;;0.00;0.00;;;19.10;71.60;;;;;;5012566;28;20033;-66
2023/07/19 09:21:36;;;;;;;0.00;0.00;;;19.30;70.40;;;;;;5011941;28;20042;-66
2023/07/19 09:24:08;;;;;;;0.00;0.00;;;19.40;69.80;;;;;;5011571;28;20054;-66
2023/07/19 09:26:50;;;;;;;0.00;0.00;;;19.50;70.50;;;;;;5011631;28;20525;-66
2023/07/19 09:29:17;;;;;;;0.03;0.03;;;19.40;71.20;;;;;;4992136;28;20046;-65
2023/07/19 09:32:00;;;;;;;0.00;0.00;;;19.30;71.70;;;;;;4998226;28;20521;-65
2023/07/19 09:34:38;;;;;;;0.10;0.10;;;19.40;71.60;;;;;;5011712;28;20100;-67
2023/07/19 09:37:04;;;;;;;0.00;0.00;;;19.50;71.70;;;;;;5011939;28;20634;-67
2023/07/19 09:39:32;;;;;;;0.00;0.00;;;19.60;72.20;;;;;;5011606;28;20046;-66
2023/07/19 09:41:58;;;;;;;0.10;0.10;;;19.80;70.40;;;;;;5011536;28;20426;-67
2023/07/19 09:44:24;;;;;;;0.00;0.00;;;19.80;70.30;;;;;;5010669;28;20046;-66
2023/07/19 09:46:49;;;;;;;0.00;0.00;;;19.80;68.80;;;;;;5011106;28;20100;-66
2023/07/19 09:49:15;;;;;;;0.88;0.80;;;19.80;69.30;;;;;;5011568;28;20045;-66
2023/07/19 09:51:42;;;;;;;0.00;0.00;;;19.90;69.50;;;;;;5009978;28;20094;-66
2023/07/19 09:54:12;;;;;;;0.00;0.00;;;19.90;69.60;;;;;;5004414;28;20057;-66
2023/07/19 09:56:40;;;;;;;0.00;0.00;;;19.90;70.00;;;;;;5005252;28;20049;-68
2023/07/19 09:59:10;;;;;;;0.00;0.00;;;19.90;69.80;;;;;;4983783;28;20062;-67
2023/07/19 10:01:37;;;;;;;0.00;0.00;;;19.90;69.30;;;;;;5009790;28;20053;-67
2023/07/19 10:04:27;;;;;;;0.00;0.00;;;20.00;68.10;;;;;;5009776;28;20045;-67
2023/07/19 10:07:03;;;;;;;0.00;0.00;;;19.90;67.60;;;;;;4990708;28;20038;-67
2023/07/19 10:09:32;;;;;;;0.00;0.00;;;19.90;68.60;;;;;;4985021;28;20054;-67
2023/07/19 10:12:05;;;;;;;0.00;0.00;;;19.80;69.00;;;;;;4996396;28;20144;-68
2023/07/19 10:14:32;;;;;;;0.00;0.00;;;19.60;69.60;;;;;;5009512;28;20100;-68
2023/07/19 10:16:59;;;;;;;0.00;0.00;;;19.50;69.20;;;;;;5010076;28;20038;-68
2023/07/19 10:19:25;;;;;;;0.00;0.00;;;19.50;70.10;;;;;;5010569;28;20061;-68
2023/07/19 10:22:04;;;;;;;0.45;0.45;;;19.80;70.80;;;;;;5010536;28;20038;-68
2023/07/19 10:24:37;;;;;;;0.00;0.00;;;19.80;68.90;;;;;;5010459;28;20415;-68
2023/07/19 10:27:05;;;;;;;0.00;0.00;;;20.00;69.20;;;;;;5009434;28;20388;-67
2023/07/19 10:29:41;;;;;;;0.00;0.00;;;20.10;67.80;;;;;;5009537;28;20542;-67
2023/07/19 10:32:07;;;;;;;0.20;0.20;;;20.00;67.90;;;;;;5009556;28;20042;-67
2023/07/19 10:34:34;;;;;;;0.00;0.00;;;20.00;69.20;;;;;;5008092;28;20754;-67
2023/07/19 10:37:02;;;;;;;0.00;0.00;;;20.10;69.10;;;;;;4995280;28;20174;-67
2023/07/19 10:39:28;;;;;;;0.00;0.00;;;20.10;69.20;;;;;;5008551;28;20438;-68
2023/07/19 10:41:54;;;;;;;0.00;0.00;;;20.10;68.30;;;;;;5007797;28;20049;-68
2023/07/19 10:44:20;;;;;;;0.00;0.00;;;20.40;69.50;;;;;;5008005;28;20760;-67
2023/07/19 10:46:47;;;;;;;0.00;0.00;;;20.40;67.20;;;;;;5007261;28;20037;-65
2023/07/19 10:49:13;;;;;;;0.00;0.00;;;20.40;66.00;;;;;;5009274;28;20062;-67
2023/07/19 10:51:39;;;;;;;0.00;0.00;;;20.40;67.30;;;;;;5008905;28;20707;-67
2023/07/19 10:54:06;;;;;;;0.00;0.00;;;20.50;67.80;;;;;;5007558;28;20058;-66
2023/07/19 10:56:32;;;;;;;0.00;0.00;;;20.40;67.70;;;;;;5001484;28;21574;-67
2023/07/19 10:58:59;;;;;;;0.00;0.00;;;20.40;68.10;;;;;;4996374;28;20052;-67
2023/07/19 11:01:28;;;;;;;0.00;0.00;;;20.30;67.40;;;;;;4996018;28;20093;-67
2023/07/19 11:04:00;;;;;;;0.00;0.00;;;20.50;67.70;;;;;;4995156;28;20054;-67
2023/07/19 11:06:26;;;;;;;0.00;0.00;;;20.60;68.10;;;;;;4996072;28;20042;-67
2023/07/19 11:08:51;;;;;;;0.00;0.00;;;20.70;65.90;;;;;;4996840;28;20376;-67
2023/07/19 11:11:17;;;;;;;0.00;0.00;;;20.70;66.50;;;;;;4995710;28;20041;-68
2023/07/19 11:13:45;;;;;;;0.00;0.00;;;20.70;66.20;;;;;;4994961;28;20469;-67
2023/07/19 11:16:11;;;;;;;0.00;0.00;;;20.80;65.40;;;;;;4996190;28;20056;-68
2023/07/19 11:18:41;;;;;;;0.08;0.08;;;20.60;67.10;;;;;;4998062;28;20030;-67
2023/07/19 11:21:07;;;;;;;0.08;0.08;;;20.50;65.30;;;;;;4996933;28;20152;-68
2023/07/19 11:23:41;;;;;;;0.00;0.00;;;20.50;66.00;;;;;;4996466;28;20050;-67
2023/07/19 11:26:11;;;;;;;0.00;0.00;;;20.40;66.70;;;;;;4994808;28;20061;-67
2023/07/19 11:28:44;;;;;;;0.00;0.00;;;20.50;68.20;;;;;;4995353;28;20421;-67
2023/07/19 11:31:26;;;;;;;0.00;0.00;;;20.50;67.20;;;;;;4995281;28;20046;-67
2023/07/19 11:34:10;;;;;;;0.00;0.00;;;20.50;67.00;;;;;;4977075;28;20564;-67
2023/07/19 11:36:43;;;;;;;0.00;0.00;;;20.50;65.80;;;;;;4996090;28;20509;-68
2023/07/19 11:39:23;;;;;;;0.00;0.00;;;20.50;66.50;;;;;;4994528;28;20433;-67
2023/07/19 11:41:49;;;;;;;0.00;0.00;;;20.60;65.70;;;;;;4994214;28;20061;-68
2023/07/19 11:44:20;;;;;;;0.00;0.00;;;20.60;65.60;;;;;;4995014;28;20097;-67
2023/07/19 11:46:47;;;;;;;0.00;0.00;;;20.70;65.90;;;;;;4995955;28;20050;-67
2023/07/19 11:49:12;;;;;;;0.00;0.00;;;20.70;64.30;;;;;;4995018;28;20053;-67
2023/07/19 11:51:39;;;;;;;0.00;0.00;;;20.50;64.60;;;;;;4995134;28;20052;-67
2023/07/19 11:54:04;;;;;;;0.00;0.00;;;20.50;64.80;;;;;;4995752;28;20065;-66
2023/07/19 11:56:30;;;;;;;0.00;0.00;;;20.50;65.70;;;;;;4995276;28;20056;-66
2023/07/19 11:58:57;;;;;;;0.00;0.00;;;20.70;65.20;;;;;;4995374;28;20044;-67
2023/07/19 12:01:24;;;;;;;0.57;0.25;;;20.70;62.90;;;;;;4994691;28;20039;-67
2023/07/19 12:03:49;;;;;;;0.00;0.00;;;20.70;63.70;;;;;;4996401;28;20046;-67
2023/07/19 12:06:15;;;;;;;0.00;0.00;;;20.60;63.30;;;;;;4995022;28;20454;-67
2023/07/19 12:08:41;;;;;;;0.00;0.00;;;20.80;64.80;;;;;;4995642;28;20037;-67
2023/07/19 12:11:08;;;;;;;0.00;0.00;;;20.80;62.10;;;;;;4996652;28;20046;-67
2023/07/19 12:13:35;;;;;;;0.00;0.00;;;20.70;62.40;;;;;;4996020;28;20129;-67
2023/07/19 12:16:01;;;;;;;0.10;0.10;;;20.70;63.90;;;;;;4995277;28;20620;-67
2023/07/19 12:18:27;;;;;;;0.55;0.55;;;20.60;63.70;;;;;;4994539;28;20049;-66
2023/07/19 12:20:53;;;;;;;0.00;0.00;;;20.60;63.50;;;;;;4996728;28;20049;-67
2023/07/19 12:23:19;;;;;;;0.00;0.00;;;20.50;63.30;;;;;;4994891;28;20434;-66
2023/07/19 12:25:44;;;;;;;0.00;0.00;;;20.60;63.50;;;;;;4995779;28;20048;-68
2023/07/19 12:28:10;;;;;;;0.00;0.00;;;20.60;63.90;;;;;;4997476;28;20083;-68
2023/07/19 12:30:37;;;;;;;0.00;0.00;;;20.60;62.30;;;;;;4996819;28;20529;-67
2023/07/19 12:33:02;;;;;;;0.00;0.00;;;20.80;64.20;;;;;;4997083;28;20042;-67
2023/07/19 12:35:28;;;;;;;0.00;0.00;;;20.90;62.10;;;;;;4995415;28;20069;-68
2023/07/19 12:37:53;;;;;;;0.00;0.00;;;21.00;61.30;;;;;;4995173;28;20087;-68
2023/07/19 12:40:19;;;;;;;0.00;0.00;;;21.10;61.30;;;;;;4995454;28;20655;-68
2023/07/19 12:42:45;;;;;;;2.25;0.95;;;21.00;61.90;;;;;;4995894;28;20126;-68
2023/07/19 12:45:10;;;;;;;0.00;0.00;;;20.90;61.50;;;;;;4995837;28;20046;-68