Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:14;;;;;;;6.97;2.75;;;;;;;19.14;47.17;100247.41;5018410;28;20034;-67
2022/12/23 00:03:39;;;;;;;6.95;2.40;;;;;;;19.11;47.14;100238.94;5018492;28;21058;-68
2022/12/23 00:06:11;;;;;;;6.22;2.47;;;;;;;19.09;47.20;100241.72;5014604;28;20048;-67
2022/12/23 00:08:36;;;;;;;6.28;2.38;;;;;;;19.08;46.95;100241.88;5015264;28;20088;-68
2022/12/23 00:11:04;;;;;;;6.80;2.70;;;;;;;19.08;47.18;100249.78;5012987;28;20033;-67
2022/12/23 00:16:14;;;;;;;5.70;2.40;;;;;;;19.02;47.31;100245.91;5004100;28;20125;-68
2022/12/23 00:18:40;;;;;;;5.95;2.63;;;;;;;19.07;47.22;100264.78;5017565;28;20049;-67
2022/12/23 00:21:08;;;;;;;5.82;2.60;;;;;;;19.02;47.36;100249.38;5011651;28;20075;-69
2022/12/23 00:23:35;;;;;;;6.72;2.90;;;;;;;19.05;47.09;100264.09;5013788;28;20038;-70
2022/12/23 00:26:01;;;;;;;8.15;3.05;;;;;;;19.04;47.37;100265.06;5017957;28;20037;-66
2022/12/23 00:28:28;;;;;;;7.28;2.80;;;;;;;19.02;47.39;100264.41;5023753;28;20102;-67
2022/12/23 00:31:00;;;;;;;6.32;2.53;;;;;;;18.98;47.40;100266.50;5023676;28;20075;-68
2022/12/23 00:33:32;;;;;;;5.90;2.65;;;;;;;19.01;47.35;100265.38;5015009;28;20041;-70
2022/12/23 00:35:57;;;;;;;5.72;2.50;;;;;;;19.00;47.47;100275.09;5003037;28;20038;-69
2022/12/23 00:43:59;;;;;;;5.15;2.30;;;;;;;18.95;47.10;100272.06;5009000;28;20995;-68
2022/12/23 00:46:24;;;;;;;8.00;2.78;;;;;;;18.92;47.46;100276.81;5006928;28;20030;-69
2022/12/23 00:51:33;;;;;;;6.03;2.67;;;;;;;18.92;47.25;100293.47;5003682;28;20056;-68
2022/12/23 00:53:59;;;;;;;7.13;3.30;;;;;;;18.92;47.46;100296.13;5003266;28;20474;-67
2022/12/23 00:56:24;;;;;;;8.13;3.25;;;;;;;18.94;47.57;100298.63;5004143;28;20030;-69
2022/12/23 00:58:49;;;;;;;7.25;3.35;;;;;;;18.92;47.41;100301.41;5004473;28;20501;-70
2022/12/23 01:06:43;;;;;;;;;;;;;;;18.95;47.23;100306.41;5003894;28;20083;-71
2022/12/23 01:09:09;;;;;;;7.10;3.20;;;;;;;18.94;47.54;100322.38;5002969;28;20321;-71
2022/12/23 01:11:34;;;;;;;6.85;3.28;;;;;;;18.87;47.46;100310.72;5003134;28;20482;-69
2022/12/23 01:13:59;;;;;;;6.38;3.30;;;;;;;18.88;47.43;100321.13;5002714;28;20042;-69
2022/12/23 01:16:25;;;;;;;7.75;3.67;;;;;;;18.87;47.39;100316.84;5003837;28;20092;-69
2022/12/23 01:18:50;;;;;;;7.40;3.28;;;;;;;18.85;47.56;100319.63;5022737;28;20080;-70
2022/12/23 01:21:15;;;;;;;8.60;3.80;;;;;;;18.84;47.63;100315.31;5022750;28;20033;-71
2022/12/23 01:23:41;;;;;;;7.05;3.85;;;;;;;18.81;47.51;100310.28;5022264;28;20750;-69
2022/12/23 01:26:07;;;;;;;7.25;3.35;;;;;;;18.83;47.61;100313.63;5022745;28;20044;-71
2022/12/23 01:28:33;;;;;;;6.57;3.53;;;;;;;18.83;47.52;100318.06;5010991;28;20128;-71
2022/12/23 01:31:00;;;;;;;7.43;3.33;;;;;;;18.79;47.84;100312.22;5014177;28;20108;-69
2022/12/23 01:33:25;;;;;;;7.88;3.40;;;;;;;18.80;47.80;100318.34;5011543;28;20464;-69
2022/12/23 01:35:50;;;;;;;6.28;3.17;;;;;;;18.80;47.62;100313.91;5015184;28;20080;-70
2022/12/23 01:38:16;;;;;;;6.57;3.17;;;;;;;18.80;47.70;100319.19;5004694;28;20038;-71
2022/12/23 01:40:43;;;;;;;8.40;3.67;;;;;;;18.80;47.87;100318.34;5021912;28;20037;-69
2022/12/23 01:43:18;;;;;;;6.38;3.35;;;;;;;18.75;47.62;100313.47;5007580;28;20103;-69
2022/12/23 01:45:44;;;;;;;5.57;3.22;;;;;;;18.75;47.55;100315.28;5022112;28;20033;-69
2022/12/23 01:48:14;;;;;;;6.65;3.88;;;;;;;18.76;47.56;100320.44;5022008;28;20060;-70
2022/12/23 01:51:01;;;;;;;6.32;3.65;;;;;;;18.75;47.55;100323.22;5001709;28;21053;-69
2022/12/23 01:53:31;;;;;;;7.07;3.70;;;;;;;18.72;47.58;100319.03;5002182;28;20393;-71
2022/12/23 01:56:05;;;;;;;6.88;3.70;;;;;;;18.74;47.95;100329.47;5016474;28;21153;-68
2022/12/23 01:58:37;;;;;;;6.55;3.70;;;;;;;18.77;47.82;100340.59;5015967;28;20088;-68
2022/12/23 02:03:52;;;;;;;7.85;3.55;;;;;;;18.75;47.75;100344.34;5014002;28;20064;-66
2022/12/23 02:09:27;;;;;;;7.40;3.60;;;;;;;18.74;47.57;100353.22;5001579;28;20044;-69
2022/12/23 02:12:03;;;;;;;6.47;3.58;;;;;;;18.73;47.61;100355.03;5009510;28;20574;-68
2022/12/23 02:18:02;;;;;;;7.13;3.53;;;;;;;18.72;47.55;100360.44;5020685;28;20064;-68
2022/12/23 02:21:11;;;;;;;6.95;3.88;;;;;;;18.73;47.79;100359.50;5005942;28;20406;-68
2022/12/23 02:24:16;;;;;;;5.57;3.42;;;;;;;18.70;47.62;100352.66;5001733;28;20041;-69
2022/12/23 02:26:58;;;;;;;7.70;4.13;;;;;;;18.70;47.82;100359.75;5011494;28;20039;-69
2022/12/23 02:29:39;;;;;;;7.25;3.80;;;;;;;18.70;47.70;100359.75;5021018;28;20091;-67
2022/12/23 02:32:28;;;;;;;6.80;3.25;;;;;;;18.68;47.75;100358.09;5018255;28;20099;-66
2022/12/23 02:35:06;;;;;;;7.22;3.60;;;;;;;18.68;47.92;100373.94;5021037;28;20060;-70
2022/12/23 02:37:39;;;;;;;5.82;3.30;;;;;;;18.65;47.65;100379.47;5021169;28;20466;-69
2022/12/23 02:40:13;;;;;;;5.53;3.55;;;;;;;18.68;47.68;100389.75;5019855;28;20029;-69
2022/12/23 02:43:01;;;;;;;6.20;3.33;;;;;;;18.65;47.80;100389.22;5004421;28;20063;-67
2022/12/23 02:45:40;;;;;;;6.57;3.42;;;;;;;18.67;47.85;100403.94;5021280;28;20055;-70
2022/12/23 02:48:10;;;;;;;7.05;3.38;;;;;;;18.65;47.58;100405.06;5021093;28;20573;-69
2022/12/23 02:50:40;;;;;;;6.18;3.38;;;;;;;18.63;47.83;100405.19;5021464;28;20498;-66
2022/12/23 02:53:31;;;;;;;5.82;3.25;;;;;;;18.67;47.74;100419.78;5021511;28;20029;-67
2022/12/23 02:55:59;;;;;;;7.25;3.30;;;;;;;18.64;47.98;100420.06;5001493;28;20050;-67
2022/12/23 02:58:31;;;;;;;5.88;3.45;;;;;;;18.62;47.94;100421.16;5020959;28;20457;-68
2022/12/23 03:00:58;;;;;;;5.55;2.95;;;;;;;18.63;47.71;100410.47;5001034;28;20037;-67
2022/12/23 03:03:25;;;;;;;5.90;3.25;;;;;;;18.61;47.88;100409.78;5002658;28;20130;-70
2022/12/23 03:05:52;;;;;;;6.35;3.50;;;;;;;18.63;48.14;100409.66;5002479;28;20065;-69
2022/12/23 03:08:30;;;;;;;5.22;3.10;;;;;;;18.61;47.99;100412.41;5020869;28;20775;-68
2022/12/23 03:11:05;;;;;;;6.85;3.78;;;;;;;18.61;48.12;100419.47;5008200;28;20034;-68
2022/12/23 03:13:55;;;;;;;7.90;3.35;;;;;;;18.62;47.98;100427.25;5016227;28;20037;-69
2022/12/23 03:16:48;;;;;;;4.45;2.70;;;;;;;18.62;47.91;100416.72;5014932;28;20131;-69
2022/12/23 03:19:46;;;;;;;6.75;3.20;;;;;;;18.60;47.81;100421.31;5010273;28;20425;-68
2022/12/23 03:22:24;;;;;;;5.47;2.92;;;;;;;18.59;47.84;100419.63;5020931;28;20044;-70
2022/12/23 03:24:52;;;;;;;5.82;2.95;;;;;;;18.58;47.66;100412.69;5019384;28;20059;-68
2022/12/23 03:27:33;;;;;;;5.40;2.95;;;;;;;18.58;47.84;100419.75;5010371;28;20148;-68
2022/12/23 03:30:03;;;;;;;5.45;3.00;;;;;;;18.57;48.04;100413.66;5013800;28;20034;-69
2022/12/23 03:32:34;;;;;;;5.43;2.90;;;;;;;18.57;47.96;100411.00;5021687;28;20041;-69
2022/12/23 03:35:03;;;;;;;6.22;3.20;;;;;;;18.57;48.03;100402.28;5008792;28;20361;-67
2022/12/23 03:37:31;;;;;;;5.18;3.00;;;;;;;18.57;47.82;100407.56;5010790;28;20057;-69
2022/12/23 03:40:25;;;;;;;5.60;2.90;;;;;;;18.57;47.98;100421.56;5007466;28;20037;-68
2022/12/23 03:42:57;;;;;;;6.40;3.30;;;;;;;18.52;47.64;100412.38;5020448;28;20038;-71
2022/12/23 03:45:27;;;;;;;4.90;2.80;;;;;;;18.56;47.83;100414.63;5008767;28;20273;-67
2022/12/23 03:47:58;;;;;;;7.97;3.17;;;;;;;18.54;48.03;100405.19;5014070;28;20381;-67
2022/12/23 03:50:24;;;;;;;5.45;2.90;;;;;;;18.56;47.91;100413.78;5003299;28;20113;-68
2022/12/23 03:53:06;;;;;;;5.88;3.08;;;;;;;18.55;47.91;100412.13;5010838;28;20132;-68
2022/12/23 03:55:47;;;;;;;5.50;2.83;;;;;;;18.52;47.70;100417.66;5003161;28;20123;-66
2022/12/23 03:58:49;;;;;;;4.78;3.08;;;;;;;18.53;47.87;100414.88;5002250;28;20022;-68
2022/12/23 04:01:18;;;;;;;5.40;3.13;;;;;;;18.51;48.06;100416.84;5005716;28;20030;-66
2022/12/23 04:04:05;;;;;;;6.55;3.00;;;;;;;18.53;47.88;100419.34;5010941;28;20627;-68
2022/12/23 04:06:38;;;;;;;6.28;3.30;;;;;;;18.47;47.96;100426.84;5014142;28;20045;-66
2022/12/23 04:09:04;;;;;;;5.63;3.13;;;;;;;18.48;48.00;100417.97;5002543;28;20032;-68
2022/12/23 04:11:32;;;;;;;5.82;2.60;;;;;;;18.47;47.77;100423.38;5011423;28;20118;-70
2022/12/23 04:13:57;;;;;;;5.78;2.97;;;;;;;18.48;47.90;100431.16;5019460;28;20043;-69
2022/12/23 04:16:22;;;;;;;6.72;3.15;;;;;;;18.48;48.05;100430.31;5006068;28;20026;-69
2022/12/23 04:18:48;;;;;;;5.13;2.75;;;;;;;18.51;48.15;100437.94;5009099;28;20038;-67
2022/12/23 04:21:13;;;;;;;6.03;3.38;;;;;;;18.52;47.60;100441.41;5010769;28;20062;-68
2022/12/23 04:23:39;;;;;;;5.72;3.20;;;;;;;18.52;47.99;100441.41;5016583;28;20038;-70
2022/12/23 04:26:04;;;;;;;5.63;3.20;;;;;;;18.48;47.89;100436.44;5012452;28;20036;-69
2022/12/23 04:28:29;;;;;;;6.40;3.35;;;;;;;18.52;47.96;100454.59;5012042;28;20171;-68
2022/12/23 04:30:54;;;;;;;5.15;3.17;;;;;;;18.49;47.42;100455.72;5022258;28;20030;-70
2022/12/23 04:33:20;;;;;;;5.40;3.17;;;;;;;18.51;47.73;100455.59;5012026;28;20033;-69
2022/12/23 04:35:45;;;;;;;5.20;3.00;;;;;;;18.48;47.86;100456.69;5017305;28;20060;-71
2022/12/23 04:38:10;;;;;;;4.60;3.00;;;;;;;18.49;47.93;100463.66;5010775;28;20037;-70
2022/12/23 04:40:36;;;;;;;5.95;3.35;;;;;;;18.45;47.91;100452.53;5012603;28;20038;-69
2022/12/23 04:43:01;;;;;;;4.80;2.93;;;;;;;18.45;47.99;100447.25;5009253;28;20114;-69
2022/12/23 04:45:26;;;;;;;6.03;3.05;;;;;;;18.49;47.80;100456.56;5012570;28;20264;-68
2022/12/23 04:47:53;;;;;;;5.70;2.72;;;;;;;18.45;47.98;100447.25;5007191;28;20038;-68
2022/12/23 04:50:18;;;;;;;5.78;2.92;;;;;;;18.47;47.90;100450.59;5012038;28;20700;-70
2022/12/23 04:52:43;;;;;;;5.47;2.90;;;;;;;18.48;47.69;100444.34;5014754;28;20120;-68
2022/12/23 04:55:09;;;;;;;5.15;2.95;;;;;;;18.45;48.10;100449.06;5003366;28;20036;-68
2022/12/23 04:57:34;;;;;;;5.45;2.78;;;;;;;18.44;47.69;100429.75;5009620;28;20033;-69
2022/12/23 04:59:59;;;;;;;5.93;3.10;;;;;;;18.46;47.94;100433.09;5020917;28;20535;-70
2022/12/23 05:02:25;;;;;;;6.13;2.85;;;;;;;18.44;47.96;100431.56;5016716;28;20128;-69
2022/12/23 05:04:50;;;;;;;4.70;2.60;;;;;;;18.45;47.96;100423.50;5005881;28;20042;-70
2022/12/23 05:07:15;;;;;;;6.60;2.70;;;;;;;18.45;47.96;100435.84;5014442;28;20456;-68
2022/12/23 05:09:41;;;;;;;5.82;2.90;;;;;;;18.46;47.69;100425.16;5013227;28;20045;-69
2022/12/23 05:12:06;;;;;;;5.47;2.80;;;;;;;18.42;47.86;100426.44;5010121;28;20894;-72
2022/12/23 05:14:31;;;;;;;4.68;2.35;;;;;;;18.47;47.83;100433.94;5021136;28;20294;-68
2022/12/23 05:16:56;;;;;;;5.28;2.72;;;;;;;18.46;47.74;100434.91;5020408;28;20520;-70
2022/12/23 05:19:22;;;;;;;5.50;2.60;;;;;;;18.43;47.77;100443.09;5003119;28;20029;-70
2022/12/23 05:21:47;;;;;;;5.75;3.13;;;;;;;18.46;48.05;100456.00;5002852;28;20190;-70
2022/12/23 05:24:12;;;;;;;5.00;2.60;;;;;;;18.44;47.71;100458.78;5006825;28;20036;-67
2022/12/23 05:26:37;;;;;;;5.73;2.77;;;;;;;18.41;47.92;100460.88;5004630;28;20447;-68
2022/12/23 05:29:03;;;;;;;5.43;2.88;;;;;;;18.42;47.79;100473.06;5013469;28;20259;-69
2022/12/23 05:31:28;;;;;;;4.78;2.65;;;;;;;18.44;48.07;100479.88;5009892;28;20812;-67
2022/12/23 05:33:54;;;;;;;5.45;2.40;;;;;;;18.44;47.75;100484.34;5008166;28;20482;-69
2022/12/23 05:36:19;;;;;;;5.53;2.78;;;;;;;18.44;47.78;100484.34;5008083;28;20041;-69
2022/12/23 05:38:44;;;;;;;5.45;2.65;;;;;;;18.39;47.79;100476.81;5011289;28;20372;-69
2022/12/23 05:41:10;;;;;;;5.55;3.00;;;;;;;18.42;47.87;100484.47;5010278;28;20385;-69
2022/12/23 05:43:35;;;;;;;6.10;2.80;;;;;;;18.42;47.86;100496.81;5018710;28;20026;-69
2022/12/23 05:46:00;;;;;;;7.10;2.97;;;;;;;18.39;47.81;100486.53;5010350;28;20041;-70
2022/12/23 05:48:25;;;;;;;6.35;2.88;;;;;;;18.38;47.95;100484.88;5022338;28;20267;-69
2022/12/23 05:50:52;;;;;;;5.93;2.30;;;;;;;18.38;47.93;100477.78;5003490;28;20124;-68
2022/12/23 05:53:19;;;;;;;5.13;2.58;;;;;;;18.36;48.01;100474.47;5003542;28;20739;-67
2022/12/23 05:55:44;;;;;;;6.68;2.65;;;;;;;18.40;48.10;100477.66;5006578;28;20038;-69
2022/12/23 05:58:09;;;;;;;6.13;2.90;;;;;;;18.38;48.07;100472.50;5008180;28;20253;-68
2022/12/23 06:00:35;;;;;;;5.32;2.88;;;;;;;18.41;48.03;100461.69;5010602;28;20034;-69
2022/12/23 06:03:00;;;;;;;6.05;2.85;;;;;;;18.40;47.85;100462.66;5021886;28;20033;-68
2022/12/23 06:05:26;;;;;;;5.90;2.63;;;;;;;18.41;47.74;100460.88;5009838;28;20597;-69
2022/12/23 06:07:51;;;;;;;4.82;2.38;;;;;;;18.42;47.49;100457.22;5010817;28;20478;-67
2022/12/23 06:10:17;;;;;;;4.63;2.20;;;;;;;18.39;47.69;100441.66;5021950;28;20095;-67
2022/12/23 06:12:42;;;;;;;4.05;2.20;;;;;;;18.46;47.70;100450.72;5018806;28;20362;-68
2022/12/23 06:15:08;;;;;;;5.45;2.20;;;;;;;18.46;47.92;100448.91;5012599;28;20430;-68
2022/12/23 06:17:33;;;;;;;4.05;1.90;;;;;;;18.47;47.62;100439.22;5008201;28;20113;-69
2022/12/23 06:19:59;;;;;;;4.75;1.92;;;;;;;18.49;47.68;100435.44;5015074;28;20030;-67
2022/12/23 06:22:24;;;;;;;4.28;1.85;;;;;;;18.52;47.67;100442.28;5012896;28;20025;-68
2022/12/23 06:24:49;;;;;;;3.97;1.83;;;;;;;18.57;48.11;100440.03;5004728;28;20029;-68
2022/12/23 06:27:16;;;;;;;4.07;1.77;;;;;;;18.62;47.91;100439.63;5002942;28;20045;-68
2022/12/23 06:29:41;;;;;;;3.58;1.80;;;;;;;18.64;47.96;100438.53;5001588;28;20034;-68
2022/12/23 06:32:06;;;;;;;4.72;1.90;;;;;;;18.71;47.69;100443.25;5016081;28;20033;-70
2022/12/23 06:34:32;;;;;;;5.00;1.98;;;;;;;18.67;47.61;100440.91;5018176;28;20136;-68
2022/12/23 06:36:57;;;;;;;4.88;1.88;;;;;;;18.69;47.68;100440.72;5003370;28;20034;-70
2022/12/23 06:39:23;;;;;;;4.32;1.73;;;;;;;18.81;47.61;100455.47;5019559;28;20033;-69
2022/12/23 06:41:48;;;;;;;5.03;2.10;;;;;;;18.87;47.76;100459.41;5016448;28;20113;-68
2022/12/23 06:44:14;;;;;;;4.68;1.80;;;;;;;18.87;47.65;100455.91;5009412;28;20029;-69
2022/12/23 06:46:39;;;;;;;4.18;1.98;;;;;;;18.89;47.55;100457.47;5016102;28;20371;-69
2022/12/23 06:49:05;;;;;;;4.47;2.13;;;;;;;18.90;47.63;100468.84;5000142;28;20030;-69
2022/12/23 06:51:30;;;;;;;3.80;1.90;;;;;;;18.94;47.63;100475.53;5011999;28;20057;-70
2022/12/23 06:53:57;;;;;;;4.05;1.92;;;;;;;18.94;47.34;100478.16;5020756;28;20042;-69
2022/12/23 06:56:22;;;;;;;5.03;1.80;;;;;;;18.93;47.32;100481.78;5001773;28;20038;-68
2022/12/23 06:58:47;;;;;;;4.30;2.00;;;;;;;18.91;47.27;100487.19;5005141;28;20574;-69
2022/12/23 07:01:13;;;;;;;5.50;2.17;;;;;;;18.94;47.32;100499.28;5001541;28;20034;-67
2022/12/23 07:03:38;;;;;;;6.37;2.57;;;;;;;18.94;47.22;100513.31;5004945;28;20171;-70
2022/12/23 07:06:03;;;;;;;4.70;2.20;;;;;;;18.95;47.31;100516.81;5020110;28;20298;-69
2022/12/23 07:08:29;;;;;;;5.43;2.60;;;;;;;18.95;47.49;100530.84;5016547;28;20519;-68
2022/12/23 07:11:02;;;;;;;4.53;2.33;;;;;;;18.95;47.16;100543.22;5019390;28;20503;-69
2022/12/23 07:13:27;;;;;;;5.97;2.45;;;;;;;18.95;47.17;100522.09;5012116;28;20463;-68
2022/12/23 07:15:52;;;;;;;5.07;2.33;;;;;;;18.95;47.08;100509.72;5020766;28;20053;-69
2022/12/23 07:18:18;;;;;;;4.65;2.35;;;;;;;18.93;47.42;100498.47;5010914;28;20046;-69
2022/12/23 07:20:43;;;;;;;6.50;2.60;;;;;;;18.94;47.46;100499.28;5001086;28;20040;-69
2022/12/23 07:23:08;;;;;;;5.05;2.28;;;;;;;18.92;47.38;100493.31;5010322;28;20580;-70
2022/12/23 07:25:34;;;;;;;4.30;2.40;;;;;;;18.95;47.39;100499.16;5001124;28;20030;-70
2022/12/23 07:27:59;;;;;;;4.60;2.42;;;;;;;18.89;47.62;100483.03;5001367;28;20042;-69
2022/12/23 07:30:24;;;;;;;6.45;2.95;;;;;;;18.95;47.42;100503.63;5012912;28;20467;-69
2022/12/23 07:32:50;;;;;;;4.55;2.65;;;;;;;18.92;47.35;100502.06;5017012;28;20021;-68
2022/12/23 07:35:16;;;;;;;5.72;3.42;;;;;;;18.91;47.54;100492.47;5005092;28;20108;-71
2022/12/23 07:37:41;;;;;;;5.93;3.35;;;;;;;18.90;47.50;100488.19;5014880;28;20157;-68
2022/12/23 07:40:07;;;;;;;4.43;3.05;;;;;;;18.90;47.64;100482.03;5011498;28;20033;-69
2022/12/23 07:42:32;;;;;;;7.88;3.65;;;;;;;18.94;47.50;100491.38;5020465;28;20040;-67
2022/12/23 07:44:58;;;;;;;5.95;3.40;;;;;;;18.93;47.72;100494.97;5020444;28;20033;-68
2022/12/23 07:47:23;;;;;;;7.95;3.60;;;;;;;18.93;47.79;100484.41;5022038;28;20043;-66
2022/12/23 07:49:48;;;;;;;6.32;3.50;;;;;;;18.90;47.60;100476.75;5021014;28;20116;-69
2022/12/23 07:52:14;;;;;;;5.37;3.50;;;;;;;18.94;47.94;100489.56;5020675;28;20040;-68
2022/12/23 07:54:39;;;;;;;7.15;3.67;;;;;;;18.93;48.17;100494.97;5017253;28;20758;-69
2022/12/23 07:57:04;;;;;;;6.10;3.70;;;;;;;18.92;48.09;100494.16;5021813;28;20033;-67
2022/12/23 07:59:30;;;;;;;5.78;3.60;;;;;;;18.90;48.07;100477.63;5005533;28;20040;-67
2022/12/23 08:01:55;;;;;;;8.63;4.10;;;;;;;18.92;48.06;100491.50;5018395;28;20110;-66
2022/12/23 08:04:20;;;;;;;5.85;3.70;;;;;;;18.94;48.08;100500.13;5023643;28;20116;-66
2022/12/23 08:06:46;;;;;;;5.50;3.50;;;;;;;18.94;48.13;100491.38;5023760;28;20072;-67
2022/12/23 08:09:11;;;;;;;6.15;3.90;;;;;;;18.92;48.18;100473.03;5008388;28;20040;-66
2022/12/23 08:11:36;;;;;;;8.65;4.60;;;;;;;18.92;48.33;100466.94;5009917;28;20030;-67
2022/12/23 08:14:01;;;;;;;6.20;3.90;;;;;;;18.92;48.43;100472.22;5002789;28;20021;-67
2022/12/23 08:16:27;;;;;;;6.30;3.83;;;;;;;18.93;48.54;100474.72;5020315;28;20039;-66
2022/12/23 08:18:52;;;;;;;6.40;3.50;;;;;;;18.89;48.10;100460.09;5020511;28;20040;-67
2022/12/23 08:21:18;;;;;;;8.40;3.75;;;;;;;18.92;48.51;100470.38;5016367;28;20034;-67
2022/12/23 08:23:46;;;;;;;6.47;3.80;;;;;;;18.93;48.42;100484.41;5010061;28;20033;-68
2022/12/23 08:26:12;;;;;;;6.32;3.78;;;;;;;18.92;48.70;100469.56;5023593;28;20116;-64
2022/12/23 08:28:39;;;;;;;8.10;3.97;;;;;;;18.92;48.73;100480.13;5023684;28;20096;-67
2022/12/23 08:31:16;;;;;;;6.63;3.50;;;;;;;18.92;48.87;100473.03;5028845;28;20055;-66
2022/12/23 08:33:44;;;;;;;7.25;3.85;;;;;;;18.93;48.82;100474.72;5003510;28;20054;-68
2022/12/23 08:36:13;;;;;;;7.35;3.78;;;;;;;18.93;48.84;100479.13;5003833;28;20045;-72
2022/12/23 08:38:38;;;;;;;6.47;3.70;;;;;;;18.97;48.89;100475.25;5023028;28;20041;-69
2022/12/23 08:41:09;;;;;;;8.20;3.35;;;;;;;18.95;49.15;100467.47;5017624;28;20398;-66
2022/12/23 08:43:34;;;;;;;5.65;3.60;;;;;;;18.95;49.13;100469.28;5003664;28;20477;-67
2022/12/23 08:45:59;;;;;;;6.25;2.95;;;;;;;18.98;49.02;100466.38;5003515;28;20030;-66
2022/12/23 08:48:25;;;;;;;5.83;3.57;;;;;;;18.99;48.90;100452.16;5005574;28;20123;-68
2022/12/23 08:50:50;;;;;;;8.10;3.58;;;;;;;18.95;48.76;100451.63;5018796;28;20270;-66
2022/12/23 08:53:15;;;;;;;6.15;3.72;;;;;;;18.99;48.65;100449.53;5015775;28;20119;-66
2022/12/23 08:55:43;;;;;;;5.60;3.20;;;;;;;18.95;48.91;100451.63;5002190;28;20041;-68
2022/12/23 08:58:11;;;;;;;6.20;3.53;;;;;;;18.93;49.05;100442.16;5003794;28;20381;-68
2022/12/23 09:00:37;;;;;;;5.70;2.97;;;;;;;18.98;48.71;100454.00;5012593;28;20034;-65
2022/12/23 09:03:02;;;;;;;5.75;3.05;;;;;;;18.97;48.75;100449.66;5007290;28;20095;-65
2022/12/23 09:05:27;;;;;;;7.18;3.10;;;;;;;18.99;49.00;100442.47;5003736;28;20522;-67
2022/12/23 09:07:53;;;;;;;5.97;3.13;;;;;;;18.96;48.80;100418.97;5009793;28;20091;-71
2022/12/23 09:10:18;;;;;;;5.82;3.20;;;;;;;18.98;48.88;100422.31;5013107;28;20045;-68
2022/12/23 09:12:44;;;;;;;6.63;3.25;;;;;;;19.05;49.12;100419.09;5006340;28;20128;-68
2022/12/23 09:15:10;;;;;;;7.50;3.20;;;;;;;19.08;48.96;100416.19;5007728;28;20516;-70
2022/12/23 09:17:35;;;;;;;5.88;3.00;;;;;;;19.08;48.73;100418.81;5012776;28;20763;-69
2022/12/23 09:20:01;;;;;;;6.70;3.10;;;;;;;19.02;48.86;100401.72;4999429;28;20030;-69
2022/12/23 09:22:26;;;;;;;7.25;3.08;;;;;;;19.06;48.72;100404.91;5002248;28;20055;-71
2022/12/23 09:24:51;;;;;;;5.82;3.22;;;;;;;19.07;48.97;100399.47;5005844;28;20092;-67
2022/12/23 09:27:17;;;;;;;9.70;3.38;;;;;;;19.07;48.74;100401.31;5005166;28;20639;-71
2022/12/23 09:29:42;;;;;;;6.22;2.83;;;;;;;19.08;48.80;100405.63;5014093;28;20030;-70
2022/12/23 09:32:07;;;;;;;6.15;3.10;;;;;;;19.09;48.71;100402.84;5007150;28;20397;-70
2022/12/23 09:34:33;;;;;;;8.55;3.20;;;;;;;19.08;48.61;100397.69;5008189;28;20069;-70
2022/12/23 09:36:58;;;;;;;7.07;2.83;;;;;;;19.12;48.56;100402.56;5008407;28;20037;-71
2022/12/23 09:39:24;;;;;;;7.82;3.30;;;;;;;19.12;48.71;100393.78;5000232;28;20480;-72
2022/12/23 09:42:23;;;;;;;5.13;2.28;;;;;;;19.11;48.29;100387.66;4997068;28;20549;-67
2022/12/23 09:45:19;;;;;;;7.25;2.45;;;;;;;19.14;48.46;100389.22;5004788;28;20386;-69
2022/12/23 09:47:45;;;;;;;8.52;2.42;;;;;;;19.16;48.34;100379.31;4997501;28;20033;-71
2022/12/23 09:50:25;;;;;;;6.30;2.50;;;;;;;19.05;48.49;100345.97;5006593;28;20482;-71
2022/12/23 09:53:09;;;;;;;5.28;2.35;;;;;;;19.19;48.55;100371.94;5004784;28;20426;-69
2022/12/23 09:56:01;;;;;;;5.43;2.42;;;;;;;19.23;48.26;100374.28;4998694;28;20040;-70
2022/12/23 09:58:30;;;;;;;5.35;2.40;;;;;;;19.21;48.50;100379.72;5007002;28;20045;-71
2022/12/23 10:01:25;;;;;;;6.55;2.33;;;;;;;19.21;48.43;100385.81;5000674;28;20037;-70
2022/12/23 10:04:09;;;;;;;;;;;;;;;19.29;48.27;100389.56;5015767;28;20659;-73
2022/12/23 10:06:37;;;;;;;6.97;2.30;;;;;;;19.27;48.21;100394.19;5009402;28;19913;-69
2022/12/23 10:09:06;;;;;;;6.35;2.40;;;;;;;19.25;48.25;100386.41;4995364;28;20109;-73
2022/12/23 10:11:39;;;;;;;6.35;2.05;;;;;;;19.25;48.04;100372.34;5005792;28;20747;-69
2022/12/23 10:14:28;;;;;;;4.85;2.10;;;;;;;19.31;48.16;100363.84;5000615;28;20038;-72
2022/12/23 10:17:09;;;;;;;4.25;2.10;;;;;;;19.28;48.34;100357.06;5002573;28;20076;-69
2022/12/23 10:19:44;;;;;;;5.57;2.40;;;;;;;19.29;48.14;100352.59;5003307;28;20546;-73
2022/12/23 10:22:22;;;;;;;5.88;2.30;;;;;;;19.29;48.43;100352.59;5006645;28;20037;-68
2022/12/23 10:24:47;;;;;;;8.07;2.30;;;;;;;19.30;48.20;100336.59;5002595;28;20034;-70
2022/12/23 10:27:31;;;;;;;5.65;2.10;;;;;;;19.32;48.38;100323.25;5001187;28;20576;-70
2022/12/23 10:30:11;;;;;;;5.05;2.20;;;;;;;19.29;48.36;100319.06;5013421;28;20037;-74
2022/12/23 10:32:49;;;;;;;4.60;1.90;;;;;;;19.32;48.27;100329.34;5005220;28;20041;-66
2022/12/23 10:35:37;;;;;;;4.93;1.92;;;;;;;19.31;48.06;100311.00;5007996;28;20049;-66
2022/12/23 10:38:09;;;;;;;6.38;2.20;;;;;;;19.31;48.20;100298.63;5001628;28;20660;-69
2022/12/23 10:40:53;;;;;;;5.70;2.20;;;;;;;19.31;48.32;100303.94;5009257;28;20120;-69
2022/12/23 10:43:19;;;;;;;;;;;;;;;19.39;48.35;100311.09;5010494;28;20025;-71
2022/12/23 10:46:18;;;;;;;7.43;2.27;;;;;;;19.38;48.30;100302.34;5000917;28;20272;-68
2022/12/23 10:49:20;;;;;;;8.15;2.30;;;;;;;19.36;48.33;100296.38;5005909;28;20507;-67
2022/12/23 10:51:53;;;;;;;6.05;2.00;;;;;;;19.34;48.31;100281.66;5002511;28;20033;-71
2022/12/23 10:54:25;;;;;;;6.07;2.20;;;;;;;19.32;48.37;100271.22;5002448;28;20044;-67
2022/12/23 10:56:52;;;;;;;6.18;2.28;;;;;;;19.23;48.50;100258.88;5009888;28;20041;-68
2022/12/23 10:59:30;;;;;;;5.18;2.08;;;;;;;19.32;48.50;100267.75;5009222;28;20132;-66
2022/12/23 11:02:11;;;;;;;5.78;2.05;;;;;;;19.31;48.42;100261.66;5007985;28;20052;-68
2022/12/23 11:04:39;;;;;;;5.43;2.00;;;;;;;19.32;48.18;100251.91;5006269;28;20034;-69
2022/12/23 11:07:07;;;;;;;4.85;1.77;;;;;;;19.31;48.30;100237.03;5002450;28;21019;-66
2022/12/23 11:09:38;;;;;;;3.47;1.55;;;;;;;19.31;48.47;100234.38;5006261;28;20145;-69
2022/12/23 11:12:07;;;;;;;5.38;2.13;;;;;;;19.28;48.36;100227.59;5002974;28;20110;-69
2022/12/23 11:14:55;;;;;;;4.57;1.70;;;;;;;19.36;48.43;100232.16;5004956;28;20168;-70
2022/12/23 11:17:26;;;;;;;6.45;1.70;;;;;;;19.35;48.37;100226.00;5005417;28;20453;-69
2022/12/23 11:20:12;;;;;;;3.35;1.48;;;;;;;19.35;48.35;100235.75;4996019;28;20120;-69
2022/12/23 11:22:49;;;;;;;5.40;1.50;;;;;;;19.33;48.13;100229.81;5011072;28;20899;-66
2022/12/23 11:25:35;;;;;;;4.38;1.60;;;;;;;19.34;48.53;100234.94;5005757;28;20025;-67
2022/12/23 11:28:14;;;;;;;5.65;2.00;;;;;;;19.31;48.53;100213.25;5008401;28;20029;-67
2022/12/23 11:30:53;;;;;;;3.90;1.90;;;;;;;19.35;48.38;100209.34;5005120;28;20484;-67
2022/12/23 11:33:31;;;;;;;4.85;1.60;;;;;;;19.34;48.28;100203.22;5002995;28;20466;-67
2022/12/23 11:36:07;;;;;;;3.83;1.50;;;;;;;19.32;48.18;100199.88;5014658;28;20052;-74
2022/12/23 11:38:35;;;;;;;4.57;1.48;;;;;;;19.34;48.26;100199.75;5011906;28;20508;-68
2022/12/23 11:41:01;;;;;;;4.82;1.45;;;;;;;19.34;48.03;100191.81;5006821;28;20029;-67
2022/12/23 11:43:28;;;;;;;4.35;1.75;;;;;;;19.35;48.02;100181.09;5017566;28;20975;-69
2022/12/23 11:46:15;;;;;;;3.47;1.40;;;;;;;19.34;47.94;100179.47;5038984;28;20029;-68
2022/12/23 11:48:40;;;;;;;4.60;1.80;;;;;;;19.31;48.11;100163.91;5004662;28;20045;-67
2022/12/23 11:51:05;;;;;;;5.15;1.50;;;;;;;19.31;48.04;100161.25;5004953;28;20033;-66
2022/12/23 11:53:31;;;;;;;4.63;1.58;;;;;;;19.28;48.21;100158.06;5017895;28;20036;-70
2022/12/23 11:56:09;;;;;;;8.02;1.92;;;;;;;19.28;48.33;100158.91;5001057;28;20040;-68
2022/12/23 11:58:53;;;;;;;5.60;2.00;;;;;;;19.27;48.50;100145.84;5013520;28;20061;-68
2022/12/23 12:01:22;;;;;;;9.98;3.05;;;;;;;19.24;48.59;100141.69;5006566;28;20180;-70
2022/12/23 12:04:02;;;;;;;5.22;2.03;;;;;;;19.21;48.81;100129.59;5011967;28;20567;-70
2022/12/23 12:06:28;;;;;;;5.60;1.80;;;;;;;19.19;48.76;100107.78;5011387;28;20148;-67