Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:06;;;;;;;9.55;5.53;;;13.30;99.90;;;;;;4966692;28;20027;-79
2022/06/10 00:04:33;;;;;;;8.32;4.82;;;13.20;99.90;;;;;;4951485;28;20568;-78
2022/06/10 00:06:59;;;;;;;9.13;4.85;;;13.30;99.90;;;;;;4966714;28;20037;-78
2022/06/10 00:09:24;;;;;;;7.88;5.18;;;13.30;99.90;;;;;;4965717;28;20386;-78
2022/06/10 00:11:50;;;;;;;7.03;4.68;;;13.30;99.90;;;;;;4925566;28;20069;-78
2022/06/10 00:14:16;;;;;;;9.45;5.43;;;13.20;99.90;;;;;;4955587;28;20050;-78
2022/06/10 00:16:41;;;;;;;11.02;6.45;;;13.20;99.90;;;;;;4951291;28;20487;-78
2022/06/10 00:19:07;;;;;;;9.73;5.43;;;13.10;99.90;;;;;;4967310;28;20497;-78
2022/06/10 00:21:32;;;;;;;16.73;6.47;;;13.00;99.90;;;;;;4955560;28;20093;-78
2022/06/10 00:23:58;;;;;;;9.85;7.57;;;12.90;99.90;;;;;;4934573;28;20405;-78
2022/06/10 00:26:23;;;;;;;11.32;5.95;;;12.90;99.90;;;;;;4964315;28;20986;-78
2022/06/10 00:28:49;;;;;;;9.60;6.47;;;12.80;99.90;;;;;;4969444;28;20477;-78
2022/06/10 00:31:15;;;;;;;7.15;5.35;;;12.90;99.90;;;;;;4953019;28;20475;-77
2022/06/10 00:33:41;;;;;;;11.48;7.82;;;12.90;99.90;;;;;;4969574;28;20041;-77
2022/06/10 00:36:07;;;;;;;12.00;5.07;;;13.00;99.90;;;;;;4964686;28;20397;-78
2022/06/10 00:38:33;;;;;;;9.98;6.13;;;13.00;99.90;;;;;;4972543;28;20046;-78
2022/06/10 00:40:59;;;;;;;12.27;7.60;;;12.90;99.90;;;;;;4970022;28;20490;-78
2022/06/10 00:43:30;;;;;;;6.53;5.50;;;12.80;99.90;;;;;;4967423;28;20038;-78
2022/06/10 00:46:13;;;;;;;9.80;6.72;;;12.90;99.90;;;;;;4949100;28;20045;-78
2022/06/10 00:49:14;;;;;;;6.47;5.13;;;12.80;99.90;;;;;;4969175;28;20058;-77
2022/06/10 00:51:53;;;;;;;8.20;5.50;;;12.80;99.90;;;;;;4914248;29;20039;-78
2022/06/10 00:54:22;;;;;;;8.45;5.28;;;12.70;99.90;;;;;;4946358;28;20030;-78
2022/06/10 00:57:02;;;;;;;7.25;4.30;;;12.60;99.90;;;;;;4969708;28;20068;-76
2022/06/10 00:59:34;;;;;;;8.10;5.75;;;12.60;99.90;;;;;;4966556;28;20031;-77
2022/06/10 01:02:11;;;;;;;11.10;5.53;;;12.60;99.90;;;;;;4949438;28;20460;-77
2022/06/10 01:04:40;;;;;;;10.93;5.05;;;12.70;99.90;;;;;;4949735;28;20490;-77
2022/06/10 01:07:06;;;;;;;14.80;7.53;;;12.50;99.90;;;;;;4963237;28;20082;-77
2022/06/10 01:09:32;;;;;;;7.13;5.78;;;12.40;99.90;;;;;;4948149;28;20074;-77
2022/06/10 01:12:34;;;;;;;7.00;4.97;;;12.40;99.90;;;;;;4963651;28;20066;-77
2022/06/10 01:15:25;;;;;;;9.00;6.20;;;12.50;99.90;;;;;;4949617;28;20452;-76
2022/06/10 01:18:12;;;;;;;10.68;6.30;;;12.40;99.90;;;;;;4968031;28;20109;-77
2022/06/10 01:20:53;;;;;;;11.10;6.55;;;12.40;99.90;;;;;;4962761;28;20046;-77
2022/06/10 01:23:30;;;;;;;9.23;6.38;;;12.40;99.90;;;;;;4985288;28;20038;-77
2022/06/10 01:26:30;;;;;;;9.60;6.30;;;12.30;99.90;;;;;;4962151;28;20042;-76
2022/06/10 01:29:27;;;;;;;12.38;7.43;;;12.20;99.90;;;;;;4934475;28;20046;-77
2022/06/10 01:32:00;;;;;;;13.27;6.28;;;12.10;99.90;;;;;;4923305;28;20042;-77
2022/06/10 01:34:40;;;;;;;11.57;6.80;;;12.10;99.90;;;;;;4952285;28;20043;-77
2022/06/10 01:37:22;;;;;;;14.45;7.53;;;12.10;99.90;;;;;;4951866;28;20109;-76
2022/06/10 01:40:02;;;;;;;11.13;6.68;;;12.00;99.90;;;;;;4934039;28;20446;-76
2022/06/10 01:42:37;;;;;;;18.00;7.45;;;12.00;99.90;;;;;;4964651;28;20062;-76
2022/06/10 01:45:37;;;;;;;8.45;6.80;;;11.90;99.90;;;;;;4952259;28;20030;-77
2022/06/10 01:48:08;;;;;;;13.85;8.13;;;11.90;99.90;;;;;;4933814;28;20397;-76
2022/06/10 01:50:47;;;;;;;10.80;8.05;;;11.90;99.90;;;;;;4965437;28;20469;-76
2022/06/10 01:53:14;;;;;;;14.70;7.60;;;11.80;99.90;;;;;;4969151;28;20023;-76
2022/06/10 01:55:45;;;;;;;11.50;6.22;;;11.90;99.90;;;;;;4958355;28;20062;-77
2022/06/10 01:58:27;;;;;;;12.13;7.50;;;12.10;99.90;;;;;;4969800;28;20069;-77
2022/06/10 02:01:01;;;;;;;8.27;6.70;;;11.90;99.90;;;;;;4954179;28;20027;-76
2022/06/10 02:03:52;;;;;;;11.70;7.57;;;11.80;99.90;;;;;;4953953;28;20537;-76
2022/06/10 02:06:30;;;;;;;10.55;7.65;;;12.00;99.90;;;;;;4959813;28;20564;-76
2022/06/10 02:09:02;;;;;;;14.02;7.25;;;11.90;99.90;;;;;;4969028;28;20367;-79
2022/06/10 02:11:27;;;;;;;16.48;8.00;;;11.50;99.90;;;;;;4952448;28;20035;-77
2022/06/10 02:14:18;;;;;;;6.70;5.80;;;11.60;99.90;;;;;;4952528;28;20570;-77
2022/06/10 02:16:45;;;;;;;11.02;7.35;;;11.70;99.90;;;;;;4966833;28;20035;-76
2022/06/10 02:19:25;;;;;;;12.07;7.35;;;11.60;99.90;;;;;;4956244;28;20070;-77
2022/06/10 02:21:52;;;;;;;14.50;8.65;;;11.70;99.90;;;;;;4950912;28;20153;-77
2022/06/10 02:24:25;;;;;;;17.10;8.00;;;11.70;99.90;;;;;;4967366;28;20022;-76
2022/06/10 02:26:51;;;;;;;11.93;8.23;;;11.50;99.90;;;;;;4937291;28;20050;-76
2022/06/10 02:29:19;;;;;;;11.55;8.10;;;11.70;99.90;;;;;;4958439;28;20501;-77
2022/06/10 02:31:50;;;;;;;16.42;9.98;;;11.50;99.90;;;;;;4970308;28;20031;-76
2022/06/10 02:34:15;;;;;;;12.07;7.15;;;11.50;99.90;;;;;;4972298;28;20034;-78
2022/06/10 02:36:48;;;;;;;10.75;8.43;;;11.50;99.90;;;;;;4972465;28;20525;-78
2022/06/10 02:39:25;;;;;;;12.25;7.82;;;11.50;99.90;;;;;;4951084;28;20059;-78
2022/06/10 02:41:56;;;;;;;12.35;8.88;;;11.40;99.90;;;;;;4966911;28;20034;-78
2022/06/10 02:44:29;;;;;;;10.05;7.90;;;11.40;99.90;;;;;;4968558;28;20067;-78
2022/06/10 02:47:00;;;;;;;8.48;5.35;;;11.50;99.90;;;;;;4967378;28;20053;-79
2022/06/10 02:49:26;;;;;;;8.32;7.13;;;11.50;99.90;;;;;;4964894;28;20145;-78
2022/06/10 02:51:51;;;;;;;13.57;7.97;;;11.50;99.90;;;;;;4970992;28;20038;-80
2022/06/10 02:54:38;;;;;;;11.77;6.80;;;11.50;99.90;;;;;;4971607;28;20050;-79
2022/06/10 02:57:23;;;;;;;11.13;7.05;;;11.60;99.90;;;;;;4969355;28;20050;-79
2022/06/10 03:02:37;;;;;;;7.22;5.05;;;11.60;99.90;;;;;;4970816;28;20112;-79
2022/06/10 03:05:03;;;;;;;9.25;7.10;;;11.80;99.90;;;;;;4956821;28;20030;-79
2022/06/10 03:07:32;;;;;;;15.35;7.65;;;11.70;99.90;;;;;;4971354;28;20100;-79
2022/06/10 03:10:03;;;;;;;9.52;6.75;;;11.70;99.90;;;;;;4982698;28;20035;-79
2022/06/10 03:12:31;;;;;;;11.38;6.95;;;11.70;99.90;;;;;;4971600;28;20039;-79
2022/06/10 03:15:17;;;;;;;12.77;7.40;;;11.70;99.90;;;;;;4970977;28;20042;-78
2022/06/10 03:17:54;;;;;;;19.90;7.07;;;11.80;99.90;;;;;;4951636;28;20490;-79
2022/06/10 03:20:21;;;;;;;13.30;6.85;;;11.70;99.90;;;;;;4953402;28;20022;-78
2022/06/10 03:23:02;;;;;;;13.82;7.85;;;11.90;99.90;;;;;;4951339;28;20506;-79
2022/06/10 03:25:41;;;;;;;12.80;6.00;;;11.80;99.90;;;;;;4967894;28;20070;-79
2022/06/10 03:28:15;;;;;;;11.15;6.50;;;11.90;99.90;;;;;;4950736;28;20039;-79
2022/06/10 03:30:49;;;;;;;11.18;6.07;;;11.80;99.90;;;;;;4965858;28;20394;-78
2022/06/10 03:33:24;;;;;;;16.33;7.38;;;12.00;99.90;;;;;;4981526;28;20125;-78
2022/06/10 03:35:55;;;;;;;7.70;5.55;;;11.80;99.90;;;;;;4981489;28;20046;-79
2022/06/10 03:38:21;;;;;;;11.35;6.82;;;11.90;99.90;;;;;;4948973;28;20061;-79
2022/06/10 03:40:57;;;;;;;8.52;7.03;;;11.90;99.90;;;;;;4968288;28;20497;-79
2022/06/10 03:43:22;;;;;;;;;;;12.00;99.90;;;;;;4952830;28;20145;-78
2022/06/10 03:46:01;;;;;;;14.60;7.83;;;12.00;99.90;;;;;;4950918;28;19961;-79
2022/06/10 03:48:27;;;;;;;7.90;5.93;;;11.80;99.90;;;;;;4957461;28;20269;-78
2022/06/10 03:50:53;;;;;;;10.15;6.45;;;11.90;99.90;;;;;;4955538;28;20090;-79
2022/06/10 03:53:21;;;;;;;13.95;6.13;;;11.90;99.90;;;;;;4952952;28;20481;-79
2022/06/10 03:55:47;;;;;;;9.88;4.75;;;12.00;99.90;;;;;;4969955;28;20534;-79
2022/06/10 03:58:13;;;;;;;14.30;6.70;;;11.90;99.90;;;;;;4967834;28;20425;-79
2022/06/10 04:00:38;;;;;;;6.90;4.68;;;12.00;99.90;;;;;;4954786;28;20042;-79
2022/06/10 04:03:04;;;;;;;5.80;4.47;;;12.10;99.90;;;;;;4967414;28;20457;-78
2022/06/10 04:05:30;;;;;;;11.77;5.85;;;12.20;99.90;;;;;;4952919;28;20046;-79
2022/06/10 04:07:55;;;;;;;8.98;6.07;;;12.20;99.90;;;;;;4972394;28;20037;-79
2022/06/10 04:10:22;;;;;;;13.52;7.60;;;12.30;99.90;;;;;;4968834;28;20027;-79
2022/06/10 04:12:48;;;;;;;8.10;5.18;;;12.30;99.90;;;;;;4935708;28;20034;-79
2022/06/10 04:15:16;;;;;;;6.10;4.88;;;12.40;99.90;;;;;;4958376;28;20478;-79
2022/06/10 04:17:46;;;;;;;12.77;6.22;;;12.50;99.90;;;;;;4966683;28;20043;-78
2022/06/10 04:20:14;;;;;;;11.02;5.50;;;12.60;99.90;;;;;;4950567;28;20042;-79
2022/06/10 04:22:40;;;;;;;13.40;7.00;;;12.70;99.90;;;;;;4934391;28;20042;-79
2022/06/10 04:25:06;;;;;;;15.07;6.57;;;12.80;99.90;;;;;;4954523;28;20054;-79
2022/06/10 04:27:31;;;;;;;18.30;7.95;;;12.90;99.90;;;;;;4969985;28;20033;-79
2022/06/10 04:29:58;;;;;;;11.50;5.65;;;13.00;99.90;;;;;;4962804;28;20700;-79
2022/06/10 04:32:23;;;;;;;13.75;6.03;;;13.10;99.90;;;;;;4967467;28;20027;-78
2022/06/10 04:34:49;;;;;;;7.57;4.82;;;13.20;99.90;;;;;;4964971;28;20027;-79
2022/06/10 04:37:15;;;;;;;12.15;4.95;;;13.30;99.90;;;;;;4965060;28;20026;-79
2022/06/10 04:39:40;;;;;;;12.02;5.60;;;13.40;99.90;;;;;;4965337;28;20038;-79
2022/06/10 04:42:06;;;;;;;6.10;4.93;;;13.60;99.90;;;;;;4952897;28;20022;-79
2022/06/10 04:44:32;;;;;;;8.45;6.00;;;13.70;99.90;;;;;;4966404;28;20058;-79
2022/06/10 04:46:57;;;;;;;9.45;5.38;;;13.90;99.90;;;;;;4969101;28;20039;-79
2022/06/10 04:49:23;;;;;;;10.82;4.97;;;14.10;99.90;;;;;;4950799;28;20110;-79
2022/06/10 04:51:49;;;;;;;12.88;6.60;;;14.20;99.90;;;;;;4952509;28;20039;-79
2022/06/10 04:54:14;;;;;;;10.70;5.75;;;14.40;99.90;;;;;;4949562;28;20034;-79
2022/06/10 04:56:40;;;;;;;11.00;4.80;;;14.60;99.90;;;;;;4967371;28;20201;-79
2022/06/10 04:59:05;;;;;;;12.18;5.07;;;14.80;99.90;;;;;;4956097;28;20046;-79
2022/06/10 05:01:31;;;;;;;7.95;4.78;;;14.80;99.90;;;;;;4955256;28;20463;-80
2022/06/10 05:03:56;;;;;;;9.88;5.95;;;14.80;99.90;;;;;;4969700;28;20023;-80
2022/06/10 05:06:22;;;;;;;9.50;4.40;;;15.10;99.90;;;;;;4949925;28;20069;-80
2022/06/10 05:08:48;;;;;;;7.97;3.28;;;15.50;99.90;;;;;;4951442;28;20069;-81
2022/06/10 05:11:14;;;;;;;11.05;5.65;;;15.70;99.90;;;;;;4952628;28;20034;-80
2022/06/10 05:13:40;;;;;;;10.90;5.07;;;15.90;99.90;;;;;;4968491;28;20509;-80
2022/06/10 05:16:05;;;;;;;10.93;4.22;;;16.00;99.90;;;;;;4951043;28;20213;-80
2022/06/10 05:18:31;;;;;;;11.85;4.75;;;16.20;99.90;;;;;;4959331;28;20060;-81
2022/06/10 05:20:57;;;;;;;6.25;4.13;;;16.40;99.90;;;;;;4966912;28;20529;-80
2022/06/10 05:23:23;;;;;;;10.48;4.43;;;16.50;99.90;;;;;;4967656;28;20129;-80
2022/06/10 05:25:49;;;;;;;12.05;4.13;;;16.70;99.90;;;;;;4971633;28;20038;-80
2022/06/10 05:28:14;;;;;;;8.40;3.65;;;17.20;99.90;;;;;;4970200;28;20043;-81
2022/06/10 05:30:40;;;;;;;6.90;3.58;;;17.60;99.90;;;;;;4973054;28;20250;-81
2022/06/10 05:33:06;;;;;;;5.57;3.10;;;17.90;99.90;;;;;;4972842;28;20035;-80
2022/06/10 05:35:32;;;;;;;12.80;5.97;;;18.20;99.90;;;;;;4974757;28;20086;-81
2022/06/10 05:37:58;;;;;;;6.18;3.60;;;18.00;99.90;;;;;;4972355;28;20042;-81
2022/06/10 05:40:25;;;;;;;7.63;3.05;;;18.40;99.90;;;;;;4977225;28;20126;-80
2022/06/10 05:42:51;;;;;;;9.32;3.50;;;18.70;99.90;;;;;;4957845;28;20043;-80
2022/06/10 05:45:17;;;;;;;6.00;3.33;;;19.30;99.90;;;;;;4940370;28;20598;-80
2022/06/10 05:47:43;;;;;;;7.15;3.13;;;20.20;99.90;;;;;;4970086;28;20050;-80
2022/06/10 05:50:17;;;;;;;8.52;3.25;;;19.70;99.90;;;;;;4963047;28;20058;-79
2022/06/10 05:52:43;;;;;;;7.53;2.70;;;19.60;99.90;;;;;;4974318;28;20105;-79
2022/06/10 05:55:09;;;;;;;10.32;3.22;;;19.50;99.90;;;;;;4960190;28;20035;-79
2022/06/10 05:57:34;;;;;;;9.93;3.42;;;19.20;99.90;;;;;;4947250;28;20585;-78
2022/06/10 06:00:00;;;;;;;10.30;2.28;;;19.20;99.90;;;;;;4952546;28;20066;-80
2022/06/10 06:02:26;;;;;;;6.43;2.50;;;19.20;99.90;;;;;;4959569;28;20039;-80
2022/06/10 06:04:51;;;;;;;6.22;2.60;;;19.40;99.90;;;;;;4972643;28;20046;-80
2022/06/10 06:07:26;;;;;;;7.15;2.80;;;18.80;99.90;;;;;;4953768;28;20038;-80
2022/06/10 06:09:52;;;;;;;7.15;2.25;;;18.30;99.90;;;;;;4969058;28;20490;-80
2022/06/10 06:12:20;;;;;;;6.47;2.40;;;18.20;99.90;;;;;;4955070;28;20038;-80
2022/06/10 06:14:45;;;;;;;6.18;2.78;;;17.70;99.90;;;;;;4937336;28;20676;-80
2022/06/10 06:17:11;;;;;;;9.63;2.80;;;17.70;99.90;;;;;;4973903;28;20058;-80
2022/06/10 06:19:38;;;;;;;8.73;2.70;;;17.90;99.90;;;;;;4955451;28;20039;-80
2022/06/10 06:22:04;;;;;;;9.43;2.42;;;17.70;99.90;;;;;;4976821;28;21229;-80
2022/06/10 06:24:29;;;;;;;13.65;2.50;;;17.50;99.90;;;;;;4969391;28;20051;-80
2022/06/10 06:26:55;;;;;;;9.27;2.85;;;17.60;99.90;;;;;;4950711;28;20046;-79
2022/06/10 06:29:21;;;;;;;7.20;2.40;;;17.50;99.90;;;;;;4954453;28;20504;-80
2022/06/10 06:31:49;;;;;;;10.63;2.80;;;17.70;99.90;;;;;;4953668;28;20062;-79
2022/06/10 06:34:14;;;;;;;5.72;2.22;;;18.30;99.90;;;;;;4956361;28;20030;-79
2022/06/10 06:36:45;;;;;;;6.25;2.42;;;18.00;99.90;;;;;;4968490;28;20045;-79
2022/06/10 06:39:11;;;;;;;7.07;2.60;;;18.10;99.90;;;;;;4954672;28;20490;-79
2022/06/10 06:41:37;;;;;;;6.40;2.00;;;17.80;99.90;;;;;;4953288;28;20041;-79
2022/06/10 06:44:05;;;;;;;5.50;2.35;;;18.10;99.90;;;;;;4972451;28;20113;-79
2022/06/10 06:46:31;;;;;;;7.38;2.80;;;18.60;99.90;;;;;;4969591;28;20487;-79
2022/06/10 06:48:57;;;;;;;8.50;2.78;;;18.50;99.90;;;;;;4970204;28;20132;-79
2022/06/10 06:51:23;;;;;;;7.22;2.30;;;18.60;99.90;;;;;;4972026;28;20514;-79
2022/06/10 06:53:48;;;;;;;7.80;2.63;;;18.10;99.90;;;;;;4955212;28;20129;-79
2022/06/10 06:56:14;;;;;;;7.75;2.75;;;18.10;99.90;;;;;;4969354;28;20514;-79
2022/06/10 06:58:39;;;;;;;5.25;2.30;;;18.00;99.90;;;;;;4937879;28;20170;-79
2022/06/10 07:01:05;;;;;;;5.72;2.20;;;17.60;99.90;;;;;;4950866;28;20046;-80
2022/06/10 07:03:30;;;;;;;6.47;2.00;;;17.90;99.90;;;;;;4954609;28;20031;-79
2022/06/10 07:05:56;;;;;;;6.25;2.00;;;18.20;99.90;;;;;;4960000;28;20125;-79
2022/06/10 07:08:25;;;;;;;5.60;1.55;;;18.30;99.90;;;;;;4953692;28;20140;-79
2022/06/10 07:10:51;;;;;;;9.35;2.10;;;18.30;99.90;;;;;;4954416;28;20042;-80
2022/06/10 07:13:17;;;;;;;7.05;1.90;;;18.20;99.90;;;;;;4954887;28;20122;-80
2022/06/10 07:15:43;;;;;;;8.13;2.53;;;18.40;99.90;;;;;;4971794;28;20133;-79
2022/06/10 07:18:08;;;;;;;6.57;2.03;;;18.30;99.90;;;;;;4960453;28;20039;-78
2022/06/10 07:20:35;;;;;;;6.18;2.15;;;18.60;99.90;;;;;;4954170;28;20026;-80
2022/06/10 07:23:01;;;;;;;7.70;1.95;;;18.00;99.90;;;;;;4943269;28;20039;-79
2022/06/10 07:25:27;;;;;;;4.65;1.67;;;18.20;99.90;;;;;;4955357;28;20042;-79
2022/06/10 07:27:53;;;;;;;2.80;1.48;;;18.70;99.90;;;;;;4954599;28;20118;-80
2022/06/10 07:30:24;;;;;;;5.50;1.85;;;18.60;99.90;;;;;;4954310;28;20472;-79
2022/06/10 07:32:49;;;;;;;9.20;1.92;;;18.20;99.90;;;;;;4952449;28;20034;-80
2022/06/10 07:35:17;;;;;;;6.55;1.67;;;18.20;99.90;;;;;;4961928;28;20327;-79
2022/06/10 07:37:42;;;;;;;9.07;1.60;;;18.60;99.90;;;;;;4953543;28;20035;-79
2022/06/10 07:41:56;;;;;;;9.77;1.75;;;19.10;99.90;;;;;;4969889;28;20043;-80
2022/06/10 07:42:54;;;;;;;4.47;1.67;;;19.10;99.90;;;;;;4971700;28;20026;-80
2022/06/10 07:45:19;;;;;;;3.50;1.45;;;18.90;99.90;;;;;;4952956;28;20041;-80
2022/06/10 07:47:45;;;;;;;6.38;1.67;;;19.20;99.90;;;;;;4970238;28;20030;-79
2022/06/10 07:50:10;;;;;;;5.75;1.40;;;19.30;99.90;;;;;;4954853;28;20031;-79
2022/06/10 07:52:37;;;;;;;4.57;1.58;;;19.40;99.90;;;;;;4941363;28;20027;-79
2022/06/10 07:55:03;;;;;;;7.20;1.55;;;19.70;99.90;;;;;;4957879;28;20023;-80
2022/06/10 07:57:29;;;;;;;5.63;1.65;;;20.10;99.90;;;;;;4964965;28;20050;-80
2022/06/10 07:59:54;;;;;;;7.60;1.92;;;20.50;99.90;;;;;;4952049;28;20553;-80
2022/06/10 08:02:20;;;;;;;4.63;1.58;;;20.80;99.90;;;;;;4970548;28;20661;-81
2022/06/10 08:04:46;;;;;;;5.38;1.40;;;20.90;99.90;;;;;;4969467;28;20413;-81
2022/06/10 08:07:12;;;;;;;4.20;1.30;;;21.00;99.90;;;;;;4963775;28;20039;-81
2022/06/10 08:09:37;;;;;;;4.13;1.65;;;21.20;99.90;;;;;;4952662;28;20037;-81
2022/06/10 08:12:04;;;;;;;7.25;1.70;;;21.60;99.90;;;;;;4951405;28;20110;-82
2022/06/10 08:14:30;;;;;;;3.08;1.15;;;21.40;99.90;;;;;;4948866;28;20082;-81
2022/06/10 08:16:56;;;;;;;8.70;1.75;;;21.30;99.90;;;;;;4961820;28;20513;-81
2022/06/10 08:19:22;;;;;;;6.78;1.95;;;21.30;99.90;;;;;;4950259;28;20035;-81
2022/06/10 08:24:32;;;;;;;4.85;1.52;;;21.50;99.90;;;;;;4965415;28;20041;-81
2022/06/10 08:26:57;;;;;;;8.23;1.90;;;22.20;99.90;;;;;;4950870;28;20059;-81
2022/06/10 08:29:23;;;;;;;6.75;1.63;;;22.70;99.90;;;;;;4952057;28;20035;-81
2022/06/10 08:31:48;;;;;;;7.32;1.77;;;22.80;99.90;;;;;;4953679;28;20127;-81
2022/06/10 08:34:14;;;;;;;4.07;1.40;;;23.10;99.90;;;;;;4965663;28;20027;-81
2022/06/10 08:36:41;;;;;;;4.72;1.35;;;23.30;99.90;;;;;;4973004;28;20546;-82
2022/06/10 08:39:06;;;;;;;4.07;1.30;;;23.10;99.40;;;;;;4948877;28;20031;-81
2022/06/10 08:41:49;;;;;;;4.53;1.17;;;23.40;99.90;;;;;;4944740;28;20540;-81
2022/06/10 08:44:39;;;;;;;1.48;1.02;;;23.40;99.90;;;;;;4964443;28;20618;-82
2022/06/10 08:47:18;;;;;;;3.72;1.60;;;24.10;99.90;;;;;;4959892;28;20158;-83
2022/06/10 08:49:47;;;;;;;6.63;1.42;;;24.40;99.90;;;;;;4954994;28;20114;-82
2022/06/10 08:52:41;;;;;;;3.35;1.85;;;24.50;99.30;;;;;;4967018;28;20038;-82
2022/06/10 08:55:27;;;;;;;2.60;1.17;;;24.60;98.50;;;;;;4972658;28;20031;-82
2022/06/10 08:57:53;;;;;;;8.80;1.98;;;25.10;97.40;;;;;;4965502;28;20105;-83
2022/06/10 09:00:30;;;;;;;5.78;1.45;;;25.10;96.30;;;;;;4965712;28;20482;-83
2022/06/10 09:03:10;;;;;;;7.07;1.45;;;25.00;96.50;;;;;;4948457;28;20045;-82
2022/06/10 09:05:43;;;;;;;4.13;1.92;;;25.50;97.40;;;;;;4948347;28;20495;-83
2022/06/10 09:08:17;;;;;;;6.28;1.90;;;25.70;95.90;;;;;;4951584;28;20278;-83
2022/06/10 09:10:45;;;;;;;6.22;1.83;;;26.00;96.60;;;;;;4950202;28;20049;-82
2022/06/10 09:13:32;;;;;;;5.60;1.77;;;26.10;96.20;;;;;;4971622;28;20569;-84
2022/06/10 09:16:13;;;;;;;7.32;1.55;;;26.20;93.50;;;;;;4968405;28;20034;-82
2022/06/10 09:19:03;;;;;;;5.47;1.45;;;25.80;93.00;;;;;;4964052;28;20090;-84
2022/06/10 09:21:53;;;;;;;3.78;1.30;;;25.90;93.40;;;;;;4952215;28;20102;-82
2022/06/10 09:24:59;;;;;;;7.32;1.77;;;25.30;94.70;;;;;;4966803;28;20556;-84
2022/06/10 09:27:28;;;;;;;5.40;1.63;;;26.00;93.90;;;;;;4947514;28;20064;-84
2022/06/10 09:29:57;;;;;;;4.47;1.02;;;26.60;93.60;;;;;;4963448;28;20493;-84
2022/06/10 09:32:33;;;;;;;5.07;1.20;;;26.60;92.20;;;;;;4950534;28;20066;-84
2022/06/10 09:35:06;;;;;;;8.00;1.55;;;26.60;93.90;;;;;;4948723;28;20039;-84
2022/06/10 09:37:53;;;;;;;5.45;1.58;;;26.70;94.10;;;;;;4943006;28;20534;-83
2022/06/10 09:40:39;;;;;;;4.53;1.00;;;26.40;92.20;;;;;;4966402;28;20046;-84
2022/06/10 09:43:07;;;;;;;6.90;1.27;;;26.50;93.00;;;;;;4965404;28;20034;-84
2022/06/10 09:45:41;;;;;;;9.65;1.40;;;26.60;91.80;;;;;;4981322;28;20527;-84
2022/06/10 09:48:11;;;;;;;4.13;1.05;;;26.40;92.80;;;;;;4968661;28;20470;-84
2022/06/10 09:51:08;;;;;;;11.10;1.55;;;26.40;92.40;;;;;;4960008;28;20081;-84
2022/06/10 09:53:50;;;;;;;6.47;1.00;;;26.20;92.00;;;;;;4951669;28;20093;-84
2022/06/10 09:56:32;;;;;;;3.42;1.10;;;26.00;93.50;;;;;;4934685;28;20073;-85
2022/06/10 09:59:19;;;;;;;3.58;0.95;;;26.30;93.00;;;;;;4980939;28;20023;-83
2022/06/10 10:01:51;;;;;;;3.90;1.05;;;26.60;92.80;;;;;;4980832;28;20035;-84
2022/06/10 10:04:50;;;;;;;6.18;1.25;;;26.20;90.90;;;;;;4953914;28;20035;-83
2022/06/10 10:07:26;;;;;;;6.22;1.13;;;25.60;91.80;;;;;;4935064;28;20561;-84
2022/06/10 10:09:58;;;;;;;6.80;1.00;;;25.90;91.20;;;;;;4952861;28;20030;-85
2022/06/10 10:12:45;;;;;;;5.78;1.02;;;25.50;91.10;;;;;;4948546;28;20035;-84
2022/06/10 10:15:19;;;;;;;5.57;1.02;;;25.50;93.30;;;;;;4968856;28;20035;-84
2022/06/10 10:17:50;;;;;;;7.97;1.58;;;25.30;91.40;;;;;;4941395;28;20038;-84
2022/06/10 10:20:42;;;;;;;3.33;0.80;;;25.70;91.90;;;;;;4953169;28;20040;-84
2022/06/10 10:23:25;;;;;;;4.35;1.45;;;26.20;93.70;;;;;;4942022;28;20059;-85
2022/06/10 10:25:51;;;;;;;5.97;1.50;;;26.40;92.30;;;;;;4941640;28;20057;-84
2022/06/10 10:28:25;;;;;;;3.00;1.00;;;27.10;92.50;;;;;;4970447;28;20343;-85
2022/06/10 10:31:12;;;;;;;4.38;1.02;;;27.30;92.10;;;;;;4943624;28;20418;-86
2022/06/10 10:33:38;;;;;;;4.75;1.23;;;27.40;92.80;;;;;;4968265;28;20039;-86
2022/06/10 10:36:11;;;;;;;6.30;1.08;;;27.50;90.60;;;;;;4954087;28;20107;-85
2022/06/10 10:38:43;;;;;;;5.72;1.50;;;27.70;92.40;;;;;;4965554;28;20028;-85
2022/06/10 10:41:22;;;;;;;4.72;1.27;;;27.80;91.50;;;;;;4950912;28;20069;-85
2022/06/10 10:43:50;;;;;;;3.03;1.30;;;27.50;90.80;;;;;;4970413;28;20046;-86
2022/06/10 10:46:27;;;;;;;3.03;0.98;;;28.00;88.30;;;;;;4954099;28;20035;-85
2022/06/10 10:48:57;;;;;;;4.57;1.45;;;28.30;89.70;;;;;;4957855;28;20038;-85
2022/06/10 10:51:35;;;;;;;3.92;1.20;;;27.90;88.00;;;;;;4953436;28;20035;-85
2022/06/10 10:54:08;;;;;;;3.80;1.38;;;28.40;92.30;;;;;;4951672;28;20535;-90
2022/06/10 10:56:36;;;;;;;4.32;1.40;;;28.50;86.70;;;;;;4954255;28;20097;-85
2022/06/10 10:59:02;;;;;;;6.05;1.30;;;29.50;89.50;;;;;;4945200;28;20054;-84
2022/06/10 11:01:46;;;;;;;3.05;1.10;;;29.90;91.10;;;;;;4951526;28;20039;-84
2022/06/10 11:04:31;;;;;;;5.20;1.15;;;30.20;83.20;;;;;;4955059;28;20533;-83
2022/06/10 11:07:05;;;;;;;4.53;1.05;;;30.20;83.80;;;;;;4947600;28;20039;-83
2022/06/10 11:09:31;;;;;;;3.70;1.20;;;29.50;79.80;;;;;;4956682;28;20558;-82
2022/06/10 11:11:57;;;;;;;6.10;1.60;;;29.00;83.50;;;;;;4975648;28;20046;-82
2022/06/10 11:14:32;;;;;;;4.30;1.60;;;28.70;80.80;;;;;;4954368;28;20121;-82
2022/06/10 11:17:13;;;;;;;;;;;29.80;87.20;;;;;;4970172;28;20065;-82
2022/06/10 11:19:49;;;;;;;4.43;1.25;;;30.00;83.10;;;;;;4972932;28;20540;-82
2022/06/10 11:22:28;;;;;;;4.70;1.50;;;31.10;83.40;;;;;;4957829;28;20073;-82
2022/06/10 11:25:16;;;;;;;5.68;1.70;;;30.80;77.40;;;;;;4969787;28;20042;-82
2022/06/10 11:27:48;;;;;;;3.80;1.35;;;30.00;83.10;;;;;;4972280;28;20043;-81
2022/06/10 11:30:14;;;;;;;3.42;1.50;;;30.90;84.50;;;;;;4973782;28;20482;-81
2022/06/10 11:32:45;;;;;;;7.68;1.30;;;30.80;81.60;;;;;;4972355;28;20046;-81
2022/06/10 11:35:33;;;;;;;5.03;1.58;;;30.20;82.30;;;;;;4970089;28;20042;-81
2022/06/10 11:38:18;;;;;;;3.53;1.00;;;30.60;82.20;;;;;;4950210;28;20042;-81
2022/06/10 11:40:46;;;;;;;3.38;1.10;;;30.80;77.90;;;;;;4958589;28;20410;-81
2022/06/10 11:43:31;;;;;;;4.40;1.08;;;30.80;79.40;;;;;;4966257;28;20035;-81
2022/06/10 11:46:02;;;;;;;5.25;0.98;;;31.20;80.00;;;;;;4968689;28;20033;-81
2022/06/10 11:49:05;;;;;;;2.78;1.02;;;32.20;79.00;;;;;;4970107;28;20031;-80
2022/06/10 11:51:43;;;;;;;4.40;1.02;;;31.80;72.60;;;;;;4982981;28;20494;-80
2022/06/10 11:54:31;;;;;;;3.63;1.00;;;30.70;74.10;;;;;;4971577;28;20023;-80
2022/06/10 12:00:18;;;;;;;5.63;1.20;;;31.60;74.10;;;;;;4950553;28;20568;-80
2022/06/10 12:03:11;;;;;;;8.15;1.20;;;31.60;77.00;;;;;;4959716;28;20031;-80
2022/06/10 12:05:52;;;;;;;5.50;1.08;;;31.00;70.20;;;;;;4951945;28;20034;-79
2022/06/10 12:08:38;;;;;;;1.80;0.90;;;32.00;76.80;;;;;;4949227;28;20398;-80
2022/06/10 12:11:10;;;;;;;2.50;0.98;;;32.60;75.70;;;;;;4985946;28;20026;-79
2022/06/10 12:13:41;;;;;;;4.97;1.00;;;32.90;67.90;;;;;;4973258;28;20142;-80
2022/06/10 12:16:06;;;;;;;4.03;1.20;;;32.50;75.50;;;;;;4953893;28;20045;-79
2022/06/10 12:18:40;;;;;;;5.18;1.17;;;32.70;67.10;;;;;;4951506;28;20391;-79
2022/06/10 12:21:06;;;;;;;5.45;1.00;;;33.10;70.80;;;;;;4947717;28;20114;-79
2022/06/10 12:23:35;;;;;;;5.45;0.80;;;32.40;65.70;;;;;;4954225;28;20113;-79
2022/06/10 12:26:07;;;;;;;3.35;0.90;;;31.70;66.30;;;;;;4966712;28;20395;-79
2022/06/10 12:28:37;;;;;;;6.28;0.95;;;31.90;72.30;;;;;;4982238;28;20518;-79
2022/06/10 12:31:16;;;;;;;3.40;1.38;;;33.10;67.70;;;;;;4970438;28;20027;-79
2022/06/10 12:33:46;;;;;;;9.35;1.67;;;32.80;64.90;;;;;;4962792;28;20515;-79
2022/06/10 12:36:19;;;;;;;4.47;1.42;;;31.40;64.10;;;;;;4962629;28;20033;-79
2022/06/10 12:38:45;;;;;;;4.07;1.00;;;31.80;67.10;;;;;;4960264;28;20027;-79
2022/06/10 12:41:18;;;;;;;2.63;0.82;;;31.60;65.70;;;;;;4948579;28;20383;-79
2022/06/10 12:43:47;;;;;;;6.78;0.88;;;30.50;65.40;;;;;;4972147;28;20449;-80
2022/06/10 12:46:45;;;;;;;4.18;1.00;;;30.80;67.80;;;;;;4948594;28;20065;-79
2022/06/10 12:49:28;;;;;;;5.07;1.02;;;31.20;67.90;;;;;;4965394;28;20383;-79
2022/06/10 12:52:32;;;;;;;2.78;1.20;;;32.20;64.10;;;;;;4964786;28;20038;-80
2022/06/10 12:55:13;;;;;;;5.03;1.48;;;31.60;66.70;;;;;;4956097;28;20386;-79
2022/06/10 12:57:44;;;;;;;3.60;1.05;;;31.70;63.00;;;;;;4968037;28;20109;-80
2022/06/10 13:00:18;;;;;;;5.25;1.52;;;32.10;64.50;;;;;;4954834;28;20035;-79
2022/06/10 13:03:16;;;;;;;3.85;1.05;;;31.50;64.60;;;;;;4959693;28;20570;-79
2022/06/10 13:05:46;;;;;;;4.20;1.65;;;31.40;64.40;;;;;;4966136;28;20034;-79
2022/06/10 13:08:37;;;;;;;3.03;1.02;;;31.70;64.80;;;;;;4948330;28;20121;-80
2022/06/10 13:11:08;;;;;;;4.78;1.05;;;31.70;63.70;;;;;;4962190;28;20340;-80
2022/06/10 13:13:34;;;;;;;4.63;1.08;;;31.80;64.20;;;;;;4969619;28;20526;-79
2022/06/10 13:16:34;;;;;;;6.82;1.27;;;32.10;67.80;;;;;;4949218;28;20031;-80
2022/06/10 13:19:01;;;;;;;3.90;1.20;;;33.10;64.30;;;;;;4957611;28;20089;-80
2022/06/10 13:21:33;;;;;;;8.65;1.75;;;32.60;63.70;;;;;;4953409;28;20257;-80