Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:30;;;;;;;17.20;9.85;;;8.10;66.70;;;;;;5028972;28;20037;-67
2021/03/10 00:02:56;;;;;;;15.95;9.75;;;8.00;66.80;;;;;;5044493;28;20432;-67
2021/03/10 00:05:22;;;;;;;14.18;10.52;;;8.00;66.90;;;;;;5044006;28;20013;-67
2021/03/10 00:07:48;;;;;;;14.55;8.95;;;7.90;67.00;;;;;;5048791;28;20053;-67
2021/03/10 00:10:14;;;;;;;16.00;10.02;;;7.90;67.30;;;;;;5042147;28;20460;-67
2021/03/10 00:12:41;;;;;;;15.93;9.00;;;7.80;67.30;;;;;;5021736;28;20029;-67
2021/03/10 00:15:09;;;;;;;15.25;9.23;;;6.90;66.70;;;;;;5048023;28;20418;-67
2021/03/10 00:17:35;;;;;;;16.17;9.63;;;7.80;67.40;;;;;;5028260;28;20043;-67
2021/03/10 00:20:02;;;;;;;17.52;10.57;;;7.70;67.50;;;;;;5030299;28;20128;-66
2021/03/10 00:22:28;;;;;;;14.57;9.65;;;7.70;67.50;;;;;;5046979;28;20036;-67
2021/03/10 00:24:53;;;;;;;13.63;8.88;;;7.60;67.50;;;;;;5047611;28;20465;-67
2021/03/10 00:27:25;;;;;;;15.45;10.13;;;7.60;67.60;;;;;;5049290;28;20041;-67
2021/03/10 00:29:53;;;;;;;15.85;9.45;;;7.50;67.80;;;;;;5039897;28;20047;-66
2021/03/10 00:32:20;;;;;;;16.00;9.95;;;7.60;68.20;;;;;;5048202;28;20037;-67
2021/03/10 00:34:46;;;;;;;17.77;10.73;;;7.50;68.40;;;;;;5028876;28;20479;-67
2021/03/10 00:37:12;;;;;;;17.08;10.00;;;7.60;68.90;;;;;;5048260;28;20483;-67
2021/03/10 00:39:37;;;;;;;15.27;10.07;;;7.70;69.00;;;;;;5046407;28;20107;-67
2021/03/10 00:42:03;;;;;;;20.00;9.98;;;7.70;69.00;;;;;;5050514;28;20033;-67
2021/03/10 00:44:29;;;;;;;16.90;10.18;;;7.80;69.20;;;;;;5042707;28;20029;-67
2021/03/10 00:46:54;;;;;;;16.30;9.70;;;7.90;69.20;;;;;;5043043;28;20059;-68
2021/03/10 00:49:20;;;;;;;17.90;10.85;;;8.00;69.20;;;;;;5043191;28;20039;-67
2021/03/10 00:51:46;;;;;;;16.52;9.77;;;8.00;69.10;;;;;;5029103;28;20071;-67
2021/03/10 00:54:11;;;;;;;18.92;11.13;;;8.10;69.00;;;;;;5033275;28;20029;-67
2021/03/10 00:56:37;;;;;;;15.20;8.85;;;8.10;68.90;;;;;;5048894;28;20037;-67
2021/03/10 00:59:03;;;;;;;17.88;10.65;;;8.10;69.00;;;;;;5051300;28;20132;-67
2021/03/10 01:01:28;;;;;;;17.15;10.63;;;8.10;69.10;;;;;;5039930;28;20028;-67
2021/03/10 01:03:54;;;;;;;16.98;10.32;;;8.00;69.50;;;;;;5044623;28;20476;-67
2021/03/10 01:06:23;;;;;;;20.27;10.48;;;7.90;69.60;;;;;;5042746;28;20116;-67
2021/03/10 01:08:50;;;;;;;18.67;10.35;;;7.90;69.60;;;;;;5045323;28;20021;-67
2021/03/10 01:11:16;;;;;;;20.23;11.35;;;7.90;69.40;;;;;;5035079;28;20139;-67
2021/03/10 01:13:42;;;;;;;16.75;9.75;;;7.90;69.30;;;;;;5050842;28;20025;-67
2021/03/10 01:16:08;;;;;;;17.83;10.90;;;7.90;69.20;;;;;;5051123;28;20336;-67
2021/03/10 01:18:34;;;;;;;15.70;9.70;;;7.80;69.10;;;;;;5037338;28;20134;-67
2021/03/10 01:20:59;;;;;;;14.77;9.05;;;7.80;69.10;;;;;;5047398;28;20486;-67
2021/03/10 01:23:25;;;;;;;16.58;9.38;;;7.80;68.90;;;;;;5048318;28;20445;-67
2021/03/10 01:25:51;;;;;;;17.27;10.35;;;7.80;68.60;;;;;;5047711;28;20151;-67
2021/03/10 01:28:16;;;;;;;15.30;8.77;;;7.70;68.60;;;;;;5035214;28;20064;-67
2021/03/10 01:30:42;;;;;;;17.15;9.93;;;7.70;68.70;;;;;;5046521;28;20028;-67
2021/03/10 01:33:08;;;;;;;16.83;9.73;;;7.60;68.60;;;;;;5038647;28;20033;-68
2021/03/10 01:35:33;;;;;;;17.80;10.82;;;7.60;68.80;;;;;;5049139;28;20423;-67
2021/03/10 01:37:59;;;;;;;16.30;10.18;;;7.50;68.70;;;;;;5050342;28;20125;-67
2021/03/10 01:40:25;;;;;;;15.68;9.45;;;7.50;68.60;;;;;;5023281;28;20056;-67
2021/03/10 01:42:50;;;;;;;18.92;10.45;;;7.40;68.60;;;;;;5033315;28;20046;-67
2021/03/10 01:45:16;;;;;;;15.35;9.45;;;7.40;68.60;;;;;;5043715;28;20036;-67
2021/03/10 01:47:44;;;;;;;22.35;11.38;;;7.40;68.80;;;;;;5032862;28;20046;-67
2021/03/10 01:50:10;;;;;;;19.27;10.93;;;7.40;68.80;;;;;;5045520;28;20118;-67
2021/03/10 01:52:36;;;;;;;17.65;10.60;;;7.40;69.00;;;;;;5051309;28;20033;-67
2021/03/10 01:55:02;;;;;;;17.00;9.50;;;7.30;69.10;;;;;;5050760;28;20150;-67
2021/03/10 01:57:29;;;;;;;17.53;9.90;;;7.30;69.10;;;;;;5052264;28;20048;-67
2021/03/10 01:59:56;;;;;;;17.17;10.70;;;7.30;69.10;;;;;;5050930;28;20418;-67
2021/03/10 02:02:22;;;;;;;20.33;10.10;;;7.30;69.10;;;;;;5045338;28;20033;-67
2021/03/10 02:04:47;;;;;;;15.68;9.18;;;7.20;68.80;;;;;;5027330;28;20029;-67
2021/03/10 02:07:16;;;;;;;15.55;9.68;;;7.20;68.80;;;;;;5042924;28;20110;-67
2021/03/10 02:10:09;;;;;;;16.87;10.20;;;7.20;68.80;;;;;;5031401;28;20037;-67
2021/03/10 02:12:45;;;;;;;18.00;10.43;;;7.20;68.90;;;;;;5042329;28;20105;-67
2021/03/10 02:15:17;;;;;;;17.73;9.07;;;7.10;68.90;;;;;;5041374;28;20079;-67
2021/03/10 02:17:52;;;;;;;18.37;10.40;;;7.10;69.10;;;;;;5039574;28;20057;-67
2021/03/10 02:20:42;;;;;;;19.23;10.97;;;7.10;69.30;;;;;;5050508;28;20416;-67
2021/03/10 02:23:49;;;;;;;16.07;9.17;;;7.10;69.30;;;;;;5030197;28;20344;-67
2021/03/10 02:26:36;;;;;;;19.05;9.13;;;7.00;69.20;;;;;;5041566;28;20124;-67
2021/03/10 02:29:06;;;;;;;16.47;9.83;;;7.00;69.20;;;;;;5036576;28;20108;-67
2021/03/10 02:31:41;;;;;;;15.80;9.20;;;7.00;69.30;;;;;;5024490;28;20105;-67
2021/03/10 02:34:08;;;;;;;16.27;10.47;;;7.00;69.30;;;;;;5032828;28;20424;-66
2021/03/10 02:36:35;;;;;;;17.17;9.90;;;7.00;69.20;;;;;;5047347;28;20045;-67
2021/03/10 02:39:03;;;;;;;15.77;8.93;;;6.90;69.20;;;;;;5030775;28;20087;-67
2021/03/10 02:41:31;;;;;;;17.97;10.53;;;6.90;69.30;;;;;;5032529;28;20025;-67
2021/03/10 02:43:58;;;;;;;15.45;10.10;;;6.90;69.50;;;;;;5047228;28;20083;-67
2021/03/10 02:46:25;;;;;;;17.03;10.87;;;6.90;69.50;;;;;;5045101;28;20128;-67
2021/03/10 02:48:52;;;;;;;14.57;8.43;;;6.90;69.50;;;;;;5047253;28;20538;-67
2021/03/10 02:51:19;;;;;;;18.00;10.50;;;6.90;69.60;;;;;;5032746;28;20031;-67
2021/03/10 02:53:46;;;;;;;15.73;9.43;;;6.90;69.50;;;;;;5049950;28;20171;-67
2021/03/10 02:56:12;;;;;;;15.73;9.40;;;7.00;69.70;;;;;;5036262;28;20066;-67
2021/03/10 02:58:39;;;;;;;19.33;10.35;;;7.00;69.80;;;;;;5031586;28;20440;-67
2021/03/10 03:01:06;;;;;;;17.37;10.03;;;7.00;69.60;;;;;;5031420;28;20068;-67
2021/03/10 03:03:31;;;;;;;18.55;10.00;;;7.00;69.60;;;;;;5044556;28;20242;-67
2021/03/10 03:05:57;;;;;;;16.13;10.37;;;7.00;69.60;;;;;;5043623;28;20580;-67
2021/03/10 03:08:24;;;;;;;16.23;9.63;;;7.10;69.60;;;;;;5050284;28;20444;-67
2021/03/10 03:10:50;;;;;;;15.88;8.93;;;7.10;69.80;;;;;;5030954;28;20044;-67
2021/03/10 03:13:17;;;;;;;16.23;9.57;;;7.10;70.20;;;;;;5050896;28;20021;-67
2021/03/10 03:15:45;;;;;;;18.33;10.13;;;7.10;70.30;;;;;;5044641;28;20352;-67
2021/03/10 03:18:11;;;;;;;17.00;9.63;;;7.10;70.30;;;;;;5039238;28;20036;-67
2021/03/10 03:20:37;;;;;;;15.63;9.20;;;7.10;70.10;;;;;;5014572;28;20029;-67
2021/03/10 03:23:05;;;;;;;15.77;10.47;;;7.10;70.30;;;;;;5031568;28;20375;-67
2021/03/10 03:25:39;;;;;;;18.73;10.77;;;7.20;70.40;;;;;;5047543;28;20075;-68
2021/03/10 03:28:09;;;;;;;18.23;11.20;;;7.20;70.30;;;;;;5050055;28;20033;-67
2021/03/10 03:30:37;;;;;;;20.23;11.60;;;7.20;70.30;;;;;;5034208;28;20029;-67
2021/03/10 03:33:11;;;;;;;18.23;11.60;;;7.30;70.30;;;;;;5040745;28;20033;-68
2021/03/10 03:35:38;;;;;;;18.53;10.30;;;7.30;70.20;;;;;;5030874;28;20049;-68
2021/03/10 03:38:05;;;;;;;15.60;9.53;;;7.30;70.20;;;;;;5043991;28;20040;-67
2021/03/10 03:40:32;;;;;;;18.17;10.73;;;7.40;70.20;;;;;;5004221;28;20033;-67
2021/03/10 03:42:58;;;;;;;19.83;11.38;;;7.40;70.20;;;;;;5041314;28;20037;-67
2021/03/10 03:45:24;;;;;;;18.63;10.50;;;7.50;70.30;;;;;;5042693;28;20032;-67
2021/03/10 03:47:55;;;;;;;18.77;9.98;;;7.50;70.20;;;;;;5043163;28;20041;-68
2021/03/10 03:50:23;;;;;;;19.92;12.05;;;7.60;70.30;;;;;;5045143;28;20048;-68
2021/03/10 03:52:48;;;;;;;18.48;11.48;;;7.50;70.10;;;;;;5047966;28;20044;-67
2021/03/10 03:55:15;;;;;;;20.65;12.70;;;7.60;70.20;;;;;;5043102;28;20029;-67
2021/03/10 03:57:41;;;;;;;19.80;10.63;;;7.60;70.30;;;;;;5029968;28;20061;-67
2021/03/10 04:00:12;;;;;;;18.10;10.93;;;7.60;70.20;;;;;;5012149;28;20072;-67
2021/03/10 04:02:37;;;;;;;21.23;11.98;;;7.60;70.30;;;;;;5019858;28;20025;-67
2021/03/10 04:05:04;;;;;;;20.67;11.25;;;7.60;70.20;;;;;;5046500;28;20056;-68
2021/03/10 04:07:30;;;;;;;19.25;11.52;;;7.70;70.40;;;;;;5013850;28;20025;-68
2021/03/10 04:09:56;;;;;;;19.10;12.98;;;7.70;70.40;;;;;;5028152;28;20406;-68
2021/03/10 04:12:21;;;;;;;21.70;13.52;;;7.70;70.30;;;;;;5023340;28;20029;-68
2021/03/10 04:14:47;;;;;;;18.80;12.20;;;7.70;70.30;;;;;;5014464;28;20029;-68
2021/03/10 04:17:14;;;;;;;20.00;12.32;;;7.80;70.30;;;;;;5030571;28;20041;-68
2021/03/10 04:19:40;;;;;;;20.95;11.43;;;7.80;70.20;;;;;;5035663;28;20043;-68
2021/03/10 04:22:06;;;;;;;19.70;11.70;;;7.80;70.30;;;;;;5047537;28;20037;-67
2021/03/10 04:24:32;;;;;;;20.45;11.93;;;7.80;70.20;;;;;;5015100;28;20037;-68
2021/03/10 04:26:58;;;;;;;20.43;11.97;;;7.80;70.10;;;;;;5029949;28;20540;-68
2021/03/10 04:29:23;;;;;;;19.58;12.70;;;7.80;70.00;;;;;;5047387;28;20041;-68
2021/03/10 04:31:49;;;;;;;21.60;11.60;;;7.80;70.10;;;;;;5042627;28;20037;-68
2021/03/10 04:34:14;;;;;;;16.87;11.03;;;7.70;70.20;;;;;;5034810;28;20059;-68
2021/03/10 04:36:40;;;;;;;19.17;10.48;;;7.60;70.30;;;;;;5030024;28;20125;-67
2021/03/10 04:39:06;;;;;;;19.25;11.15;;;7.60;70.40;;;;;;5038911;28;20045;-68
2021/03/10 04:41:31;;;;;;;18.05;11.63;;;7.60;70.50;;;;;;5044085;28;20463;-68
2021/03/10 04:43:57;;;;;;;21.10;11.10;;;7.60;70.50;;;;;;5047131;28;20493;-68
2021/03/10 04:46:23;;;;;;;21.00;12.88;;;7.70;70.50;;;;;;5024909;28;20065;-68
2021/03/10 04:48:48;;;;;;;18.02;11.68;;;7.70;70.50;;;;;;5039167;28;20084;-67
2021/03/10 04:51:14;;;;;;;21.00;13.67;;;7.80;70.60;;;;;;5042662;28;20033;-68
2021/03/10 04:53:40;;;;;;;19.17;12.18;;;7.80;70.60;;;;;;5028065;28;20417;-68
2021/03/10 04:56:05;;;;;;;21.45;12.30;;;7.80;70.60;;;;;;5043367;28;20039;-68
2021/03/10 04:58:31;;;;;;;18.45;11.68;;;7.90;70.50;;;;;;5049399;28;20664;-68
2021/03/10 05:00:57;;;;;;;19.30;13.48;;;7.90;70.50;;;;;;5047862;28;20041;-68
2021/03/10 05:03:22;;;;;;;22.05;12.73;;;7.80;70.60;;;;;;5014624;28;20091;-68
2021/03/10 05:05:48;;;;;;;18.75;11.15;;;7.80;70.60;;;;;;5029694;28;20135;-68
2021/03/10 05:08:13;;;;;;;18.65;12.10;;;7.80;70.70;;;;;;5013006;28;20028;-68
2021/03/10 05:10:39;;;;;;;17.27;10.82;;;7.90;70.70;;;;;;5028012;28;20347;-68
2021/03/10 05:13:05;;;;;;;19.88;11.63;;;7.80;70.60;;;;;;5027530;28;20136;-68
2021/03/10 05:15:30;;;;;;;19.77;12.77;;;7.80;70.80;;;;;;5022723;28;20119;-68
2021/03/10 05:17:56;;;;;;;20.42;10.75;;;7.80;70.90;;;;;;5044017;28;20037;-68
2021/03/10 05:20:22;;;;;;;19.20;12.65;;;7.70;71.10;;;;;;5033333;28;20048;-68
2021/03/10 05:22:48;;;;;;;21.58;12.20;;;7.70;71.20;;;;;;5046282;28;20113;-67
2021/03/10 05:25:14;;;;;;;18.77;12.02;;;7.70;71.20;;;;;;5042134;28;20578;-67
2021/03/10 05:27:40;;;;;;;19.35;11.05;;;7.70;71.20;;;;;;5050375;28;20055;-67
2021/03/10 05:30:11;;;;;;;18.83;11.93;;;7.70;71.30;;;;;;5047002;28;20052;-67
2021/03/10 05:32:37;;;;;;;24.63;14.75;;;7.70;71.50;;;;;;5051231;28;20131;-67
2021/03/10 05:35:03;;;;;;;19.92;11.77;;;7.70;71.50;;;;;;5045665;28;20046;-67
2021/03/10 05:37:29;;;;;;;21.83;13.30;;;7.70;71.70;;;;;;5047048;28;20123;-67
2021/03/10 05:39:55;;;;;;;21.58;13.20;;;7.70;71.60;;;;;;5037087;28;20122;-68
2021/03/10 05:42:20;;;;;;;20.02;12.00;;;7.80;71.60;;;;;;5043056;28;20033;-68
2021/03/10 05:44:52;;;;;;;19.67;12.43;;;7.80;71.50;;;;;;5049539;28;20122;-67
2021/03/10 05:47:19;;;;;;;23.00;12.15;;;7.90;71.40;;;;;;5050179;28;20033;-67
2021/03/10 05:49:46;;;;;;;20.48;12.25;;;7.90;71.30;;;;;;5047536;28;20040;-68
2021/03/10 05:52:12;;;;;;;19.75;12.38;;;7.90;71.20;;;;;;5049803;28;20416;-68
2021/03/10 05:54:41;;;;;;;21.40;13.60;;;8.00;71.20;;;;;;5030189;28;20030;-68
2021/03/10 05:57:07;;;;;;;20.02;12.63;;;8.00;71.20;;;;;;5033408;28;20078;-68
2021/03/10 05:59:33;;;;;;;22.85;13.10;;;8.00;71.20;;;;;;5048184;28;20128;-67
2021/03/10 06:01:58;;;;;;;19.90;13.13;;;8.10;71.30;;;;;;5050756;28;20072;-67
2021/03/10 06:04:24;;;;;;;23.50;13.27;;;8.10;71.40;;;;;;5030507;28;20033;-67
2021/03/10 06:06:50;;;;;;;23.48;14.50;;;8.10;71.30;;;;;;5032134;28;20395;-67
2021/03/10 06:09:20;;;;;;;18.63;11.52;;;8.10;71.30;;;;;;5033673;28;20042;-67
2021/03/10 06:11:56;;;;;;;22.48;12.65;;;8.20;71.40;;;;;;5031182;28;20025;-67
2021/03/10 06:14:26;;;;;;;22.05;14.05;;;8.20;71.40;;;;;;5033545;28;20091;-67
2021/03/10 06:17:09;;;;;;;22.98;14.80;;;8.20;71.50;;;;;;5033384;28;20021;-68
2021/03/10 06:19:46;;;;;;;20.98;12.98;;;8.20;71.50;;;;;;5016148;28;20367;-67
2021/03/10 06:22:13;;;;;;;21.02;14.55;;;8.30;71.50;;;;;;5016640;28;20052;-68
2021/03/10 06:24:39;;;;;;;26.45;17.42;;;8.20;72.00;;;;;;5036900;28;20021;-68
2021/03/10 06:27:05;;;;;;;24.88;15.35;;;8.20;72.30;;;;;;5014255;28;20096;-68
2021/03/10 06:29:31;;;;;;;26.25;17.60;;;8.20;72.60;;;;;;5050620;28;20056;-68
2021/03/10 06:32:07;;;;;;;25.25;16.65;;;8.20;72.90;;;;;;5017236;28;20057;-68
2021/03/10 06:34:48;;;;;;;25.55;15.73;;;8.20;72.90;;;;;;5030641;28;20131;-68
2021/03/10 06:37:26;;;;;;;23.98;16.33;;;8.20;72.90;;;;;;5037961;28;20040;-68
2021/03/10 06:39:52;;;;;;;25.27;15.65;;;8.20;73.00;;;;;;5022177;28;20029;-67
2021/03/10 06:42:19;;;;;;;23.63;14.82;;;8.20;73.10;;;;;;5050417;28;20502;-67
2021/03/10 06:45:11;;;;;;;26.20;16.73;;;8.20;73.20;;;;;;5051600;28;20111;-67
2021/03/10 06:47:41;;;;;;;25.02;17.35;;;8.20;73.10;;;;;;5031131;28;20044;-67
2021/03/10 06:50:14;;;;;;;22.27;15.05;;;8.20;73.10;;;;;;5015070;28;20033;-67
2021/03/10 06:52:50;;;;;;;25.10;16.55;;;8.30;73.10;;;;;;5026862;28;20033;-67
2021/03/10 06:55:17;;;;;;;23.75;15.38;;;8.20;73.10;;;;;;5050319;28;20086;-67
2021/03/10 06:57:46;;;;;;;50.17;17.50;;;8.30;73.10;;;;;;5050660;28;20025;-67
2021/03/10 07:00:23;;;;;;;26.02;16.92;;;8.30;73.10;;;;;;5035132;28;20037;-68
2021/03/10 07:02:49;;;;;;;26.02;16.20;;;8.40;73.00;;;;;;5049876;28;20041;-68
2021/03/10 07:05:17;;;;;;;25.30;15.98;;;8.40;73.10;;;;;;5030965;28;20053;-68
2021/03/10 07:07:44;;;;;;;24.65;17.17;;;8.40;73.20;;;;;;5015776;28;20513;-67
2021/03/10 07:10:09;;;;;;;26.83;16.90;;;8.30;73.10;;;;;;5041908;28;20120;-67
2021/03/10 07:12:35;;;;;;;26.98;15.95;;;8.40;73.20;;;;;;5036435;28;20151;-68
2021/03/10 07:15:02;;;;;;;42.47;15.95;;;8.50;73.10;;;;;;5041763;28;20036;-68
2021/03/10 07:17:27;;;;;;;26.48;18.38;;;8.50;72.90;;;;;;5040901;28;20059;-68
2021/03/10 07:19:53;;;;;;;23.63;15.52;;;8.50;72.80;;;;;;5028545;28;20120;-68
2021/03/10 07:22:46;;;;;;;25.17;16.67;;;8.60;72.80;;;;;;5047819;28;20037;-68
2021/03/10 07:25:15;;;;;;;32.67;18.37;;;8.60;72.80;;;;;;5042641;28;20021;-68
2021/03/10 07:27:51;;;;;;;26.25;15.30;;;8.70;72.80;;;;;;5045297;28;20279;-68
2021/03/10 07:30:17;;;;;;;29.13;18.83;;;8.70;72.70;;;;;;5027790;28;20036;-68
2021/03/10 07:32:43;;;;;;;26.08;16.30;;;8.80;72.70;;;;;;5046365;28;20049;-68
2021/03/10 07:35:11;;;;;;;31.15;18.88;;;8.80;72.70;;;;;;5046983;28;20135;-68
2021/03/10 07:37:52;;;;;;;31.23;18.15;;;8.80;72.80;;;;;;5047937;28;20166;-69
2021/03/10 07:40:18;;;;;;;31.33;18.55;;;8.90;72.80;;;;;;5046249;28;20021;-68
2021/03/10 07:42:58;;;;;;;29.35;17.80;;;8.90;72.70;;;;;;5049128;28;20044;-68
2021/03/10 07:45:27;;;;;;;34.67;23.48;;;9.00;72.60;;;;;;5025852;28;20508;-68
2021/03/10 07:47:55;;;;;;;41.00;23.88;;;9.10;72.60;;;;;;5049325;28;20209;-68
2021/03/10 07:50:37;;;;;;;37.90;24.48;;;9.10;72.90;;;;;;5028929;28;20029;-69
2021/03/10 07:53:03;;;;;;;41.40;25.23;;;9.20;73.00;;;;;;5029833;28;20020;-68
2021/03/10 07:55:29;;;;;;;44.03;27.90;;;9.20;73.20;;;;;;5044586;28;20032;-69
2021/03/10 07:57:55;;;;;;;48.28;27.80;;;9.20;73.30;;;;;;5025165;28;20041;-68
2021/03/10 08:00:36;;;;;;;43.53;27.15;;;9.20;73.30;;;;;;5036833;28;20038;-68
2021/03/10 08:03:02;;;;;;;49.60;26.63;;;9.30;73.40;;;;;;5040177;28;20033;-68
2021/03/10 08:05:29;;;;;;;49.83;30.63;;;9.30;73.40;;;;;;5019592;28;20056;-67
2021/03/10 08:08:10;;;;;;;56.25;31.40;;;9.40;73.70;;;;;;5048279;28;20029;-67
2021/03/10 08:10:37;;;;;;;53.53;32.28;;;9.40;73.60;;;;;;5043579;28;20513;-67
2021/03/10 08:13:23;;;;;;;45.65;29.23;;;9.50;73.60;;;;;;5047940;28;20029;-67
2021/03/10 08:15:59;;;;;;;48.47;29.50;;;9.50;73.40;;;;;;5035577;28;20029;-67
2021/03/10 08:18:27;;;;;;;55.85;34.33;;;9.60;73.30;;;;;;5024246;28;20053;-66
2021/03/10 08:20:54;;;;;;;52.97;31.73;;;9.60;73.30;;;;;;5029324;28;20101;-66
2021/03/10 08:23:20;;;;;;;48.90;30.83;;;9.70;73.30;;;;;;5029699;28;20128;-67
2021/03/10 08:25:51;;;;;;;58.92;33.58;;;9.70;73.20;;;;;;5048218;28;20108;-67
2021/03/10 08:28:17;;;;;;;55.00;33.05;;;9.70;73.20;;;;;;5046627;28;20029;-66
2021/03/10 08:30:43;;;;;;;53.65;32.72;;;9.70;73.30;;;;;;5046999;28;20036;-67
2021/03/10 08:33:10;;;;;;;53.53;32.80;;;9.80;73.30;;;;;;5040767;28;20033;-67
2021/03/10 08:35:36;;;;;;;53.30;31.58;;;9.80;73.20;;;;;;5045749;28;20056;-67
2021/03/10 08:38:04;;;;;;;51.28;31.85;;;9.90;73.10;;;;;;5020453;28;20079;-67
2021/03/10 08:40:34;;;;;;;46.50;29.85;;;9.90;73.00;;;;;;5026728;28;20041;-67
2021/03/10 08:43:00;;;;;;;56.50;32.42;;;10.00;72.80;;;;;;5046251;28;20028;-67
2021/03/10 08:45:28;;;;;;;52.65;32.75;;;10.00;72.70;;;;;;5047805;28;20037;-67
2021/03/10 08:48:02;;;;;;;49.05;29.70;;;10.00;72.80;;;;;;5047023;28;20033;-67
2021/03/10 08:50:33;;;;;;;48.70;30.90;;;10.10;72.70;;;;;;5032255;28;20035;-67
2021/03/10 08:52:59;;;;;;;52.90;32.40;;;10.10;72.60;;;;;;5048311;28;20440;-67
2021/03/10 08:55:26;;;;;;;47.35;29.90;;;10.20;72.40;;;;;;5031464;28;20033;-67
2021/03/10 08:57:57;;;;;;;48.15;31.08;;;10.30;72.30;;;;;;5051477;28;20025;-67
2021/03/10 09:00:26;;;;;;;54.10;33.65;;;10.30;72.20;;;;;;5032536;28;20037;-67
2021/03/10 09:02:52;;;;;;;49.75;29.88;;;10.40;72.00;;;;;;5018648;28;20029;-68
2021/03/10 09:05:26;;;;;;;47.83;29.92;;;10.40;72.00;;;;;;5048154;28;20033;-67
2021/03/10 09:07:52;;;;;;;;;;;10.30;72.40;;;;;;5053684;28;20069;-68
2021/03/10 09:10:21;;;;;;;53.25;30.75;;;10.40;71.40;;;;;;5051826;28;19928;-68
2021/03/10 09:12:49;;;;;;;46.55;31.65;;;10.50;71.40;;;;;;5034673;28;20431;-68
2021/03/10 09:15:25;;;;;;;48.20;31.23;;;10.50;71.10;;;;;;5052732;28;20032;-66
2021/03/10 09:17:51;;;;;;;54.65;31.73;;;10.50;71.10;;;;;;5051083;28;20033;-66
2021/03/10 09:20:27;;;;;;;52.30;32.30;;;10.50;70.90;;;;;;5048853;28;20037;-66
2021/03/10 09:22:53;;;;;;;47.90;30.55;;;10.50;70.90;;;;;;5033603;28;20045;-67
2021/03/10 09:25:33;;;;;;;48.20;29.13;;;10.60;71.00;;;;;;5051439;28;20048;-66
2021/03/10 09:28:10;;;;;;;56.38;30.85;;;10.70;70.50;;;;;;5051781;28;20021;-66
2021/03/10 09:30:38;;;;;;;46.17;30.05;;;10.70;70.20;;;;;;5050974;28;20037;-66
2021/03/10 09:33:05;;;;;;;52.63;30.98;;;10.80;70.10;;;;;;5051855;28;20178;-67
2021/03/10 09:35:30;;;;;;;47.20;29.80;;;10.80;69.80;;;;;;5030784;28;20085;-67
2021/03/10 09:38:00;;;;;;;46.53;30.17;;;10.80;69.90;;;;;;5032174;28;20061;-67
2021/03/10 09:40:43;;;;;;;49.83;34.38;;;10.80;69.90;;;;;;5031209;28;20055;-67
2021/03/10 09:43:11;;;;;;;46.80;31.50;;;10.80;69.70;;;;;;5032609;28;20033;-66
2021/03/10 09:45:39;;;;;;;46.45;30.67;;;10.80;69.60;;;;;;5031940;28;20679;-67
2021/03/10 09:48:11;;;;;;;46.17;28.42;;;10.90;68.80;;;;;;5033256;28;20474;-66
2021/03/10 09:50:40;;;;;;;45.20;31.20;;;10.80;69.10;;;;;;5030164;28;20045;-67
2021/03/10 09:53:13;;;;;;;43.42;28.08;;;10.80;69.40;;;;;;5031620;28;20442;-67
2021/03/10 09:55:39;;;;;;;38.63;26.10;;;10.90;68.90;;;;;;5029591;28;20033;-67
2021/03/10 09:58:06;;;;;;;41.13;27.13;;;10.90;68.70;;;;;;5028399;28;20032;-67
2021/03/10 10:00:32;;;;;;;50.92;34.20;;;10.80;68.30;;;;;;5034960;28;20178;-67
2021/03/10 10:02:58;;;;;;;46.53;29.40;;;10.70;68.70;;;;;;5031406;28;20120;-67
2021/03/10 10:05:35;;;;;;;42.25;27.02;;;10.70;69.00;;;;;;5025398;28;20088;-67
2021/03/10 10:08:03;;;;;;;47.35;28.63;;;10.80;69.00;;;;;;5031011;28;20029;-66
2021/03/10 10:10:29;;;;;;;44.47;29.20;;;10.90;68.40;;;;;;5030957;28;20025;-67
2021/03/10 10:12:56;;;;;;;44.58;28.75;;;10.90;68.50;;;;;;5031721;28;20160;-67
2021/03/10 10:15:24;;;;;;;41.85;27.00;;;11.00;68.50;;;;;;5031376;28;20029;-67
2021/03/10 10:17:55;;;;;;;43.80;27.80;;;11.00;68.40;;;;;;5031187;28;20076;-65
2021/03/10 10:20:25;;;;;;;43.92;25.77;;;11.10;68.40;;;;;;5023530;28;20036;-67
2021/03/10 10:22:52;;;;;;;44.00;29.45;;;11.10;67.40;;;;;;5024686;28;20076;-67
2021/03/10 10:25:18;;;;;;;44.40;27.77;;;11.10;67.70;;;;;;5025232;28;20029;-67
2021/03/10 10:27:45;;;;;;;41.13;27.02;;;11.10;67.70;;;;;;5020037;28;20117;-67
2021/03/10 10:30:17;;;;;;;43.13;28.35;;;11.10;67.70;;;;;;5032712;28;20022;-67
2021/03/10 10:32:43;;;;;;;36.65;26.25;;;11.10;67.90;;;;;;5029822;28;20049;-67
2021/03/10 10:35:13;;;;;;;40.08;25.17;;;11.20;67.90;;;;;;5029200;28;20045;-67
2021/03/10 10:37:39;;;;;;;45.38;28.30;;;11.20;67.50;;;;;;5029336;28;20053;-67
2021/03/10 10:40:09;;;;;;;47.92;29.20;;;11.30;67.60;;;;;;5009776;28;20037;-67
2021/03/10 10:42:35;;;;;;;40.47;24.63;;;11.30;67.60;;;;;;5018987;28;20493;-67
2021/03/10 10:45:01;;;;;;;32.80;22.17;;;11.50;67.70;;;;;;5024358;28;20038;-67
2021/03/10 10:47:26;;;;;;;38.35;24.55;;;11.60;67.40;;;;;;5027104;28;20030;-66
2021/03/10 10:49:53;;;;;;;37.38;25.15;;;11.80;67.00;;;;;;5029698;28;20107;-67
2021/03/10 10:52:20;;;;;;;41.03;25.63;;;11.90;66.80;;;;;;5022189;28;20341;-67
2021/03/10 10:54:46;;;;;;;38.28;23.10;;;12.00;65.40;;;;;;5027650;28;20030;-67
2021/03/10 10:57:12;;;;;;;37.05;22.20;;;12.00;64.90;;;;;;5028555;28;20441;-67
2021/03/10 10:59:38;;;;;;;33.50;24.15;;;12.00;65.20;;;;;;5017346;28;20110;-67
2021/03/10 11:02:05;;;;;;;34.10;22.52;;;12.00;64.80;;;;;;5030295;28;20037;-67
2021/03/10 11:04:30;;;;;;;34.50;20.73;;;12.00;64.50;;;;;;5025639;28;20021;-67
2021/03/10 11:06:56;;;;;;;37.25;22.48;;;12.00;64.30;;;;;;5027862;28;20039;-67
2021/03/10 11:09:22;;;;;;;38.70;24.67;;;12.00;63.20;;;;;;5025432;28;20033;-67
2021/03/10 11:11:49;;;;;;;32.10;21.02;;;12.00;63.50;;;;;;5029088;28;20041;-67
2021/03/10 11:14:14;;;;;;;33.88;20.60;;;12.00;64.00;;;;;;5026115;28;20331;-67
2021/03/10 11:16:40;;;;;;;31.52;20.92;;;12.00;64.00;;;;;;5029098;28;20030;-68
2021/03/10 11:19:06;;;;;;;34.28;21.00;;;12.10;63.40;;;;;;5027751;28;20075;-68
2021/03/10 11:21:32;;;;;;;34.63;21.08;;;12.10;63.70;;;;;;5029235;28;20464;-68
2021/03/10 11:23:57;;;;;;;33.42;21.83;;;12.10;62.60;;;;;;5025218;28;20039;-68
2021/03/10 11:26:23;;;;;;;37.67;22.67;;;12.10;62.40;;;;;;5024361;28;20109;-68
2021/03/10 11:28:49;;;;;;;29.45;19.77;;;12.10;61.80;;;;;;5029175;28;20456;-68
2021/03/10 11:31:14;;;;;;;34.40;20.75;;;12.10;61.60;;;;;;5028963;28;20041;-67
2021/03/10 11:33:40;;;;;;;29.83;18.65;;;12.00;61.80;;;;;;5026481;28;20037;-68
2021/03/10 11:36:09;;;;;;;27.27;17.48;;;12.00;62.10;;;;;;5042468;28;20053;-68
2021/03/10 11:38:35;;;;;;;28.27;17.90;;;12.10;61.30;;;;;;5047493;28;20033;-68
2021/03/10 11:41:02;;;;;;;28.50;18.70;;;12.20;60.70;;;;;;5014440;28;20036;-68
2021/03/10 11:43:28;;;;;;;30.45;18.00;;;12.20;60.40;;;;;;5047863;28;20045;-68
2021/03/10 11:45:53;;;;;;;29.73;18.63;;;12.20;60.20;;;;;;5026983;28;20493;-69
2021/03/10 11:48:19;;;;;;;25.90;16.60;;;12.20;60.40;;;;;;5030804;28;20049;-68
2021/03/10 11:50:45;;;;;;;26.48;17.17;;;12.20;60.20;;;;;;5048910;28;20144;-67
2021/03/10 11:53:11;;;;;;;28.85;18.00;;;12.20;60.10;;;;;;5042013;28;20027;-67
2021/03/10 11:55:37;;;;;;;30.33;18.95;;;12.30;59.30;;;;;;5029766;28;20171;-66
2021/03/10 11:58:03;;;;;;;30.73;19.33;;;12.30;58.70;;;;;;5048241;28;20044;-67
2021/03/10 12:00:30;;;;;;;30.48;18.48;;;12.30;58.70;;;;;;5039762;28;20037;-67
2021/03/10 12:02:56;;;;;;;27.60;17.77;;;12.30;59.20;;;;;;5028735;28;20071;-68
2021/03/10 12:05:21;;;;;;;26.13;16.58;;;12.20;58.70;;;;;;5028983;28;20080;-68
2021/03/10 12:07:48;;;;;;;22.40;15.35;;;12.20;59.10;;;;;;5050059;28;20511;-68
2021/03/10 12:10:16;;;;;;;25.35;17.10;;;12.20;58.80;;;;;;5029891;28;20037;-69
2021/03/10 12:12:41;;;;;;;24.95;14.88;;;12.20;59.20;;;;;;5047960;28;20516;-68
2021/03/10 12:15:08;;;;;;;21.25;14.90;;;12.30;59.50;;;;;;5013080;28;20183;-68
2021/03/10 12:17:34;;;;;;;25.50;16.20;;;12.40;59.00;;;;;;5026106;28;20267;-68
2021/03/10 12:20:00;;;;;;;22.90;14.57;;;12.50;58.90;;;;;;5011594;28;20491;-67
2021/03/10 12:22:25;;;;;;;29.50;19.58;;;12.60;58.50;;;;;;5044573;28;20029;-68
2021/03/10 12:24:51;;;;;;;24.45;16.35;;;12.60;57.60;;;;;;5047566;28;20029;-68
2021/03/10 12:27:26;;;;;;;26.08;15.20;;;12.60;57.30;;;;;;5047990;28;20040;-68
2021/03/10 12:29:54;;;;;;;23.67;15.35;;;12.50;57.90;;;;;;5043608;28;20029;-67
2021/03/10 12:32:20;;;;;;;24.27;16.33;;;12.70;58.30;;;;;;5041189;28;20033;-68
2021/03/10 12:34:49;;;;;;;30.52;15.70;;;12.80;58.20;;;;;;5032725;28;20048;-67
2021/03/10 12:37:15;;;;;;;22.60;14.63;;;12.90;58.10;;;;;;5031691;28;20025;-68
2021/03/10 12:39:41;;;;;;;24.02;15.20;;;13.10;57.70;;;;;;5051263;28;20048;-68