Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 06:44:15;;;;;;;1.38;0.50;;;25.10;90.70;;;;;;5057574;28;20209;-83
2023/07/27 06:46:43;;;;;;;0.93;0.47;;;25.20;90.50;;;;;;5052938;28;20267;-83
2023/07/27 06:49:13;;;;;;;0.60;0.60;;;25.20;90.30;;;;;;5058206;28;20197;-85
2023/07/27 06:51:43;;;;;;;0.65;0.65;;;25.30;90.10;;;;;;5067207;28;20642;-84
2023/07/27 06:54:12;;;;;;;0.60;0.50;;;25.30;89.80;;;;;;5056883;28;20203;-82
2023/07/27 06:56:40;;;;;;;1.13;0.77;;;25.20;89.30;;;;;;5053389;28;20234;-86
2023/07/27 06:59:10;;;;;;;1.92;1.30;;;25.30;89.40;;;;;;5056574;28;20194;-84
2023/07/27 07:01:40;;;;;;;1.60;0.88;;;25.40;89.30;;;;;;5064960;28;20685;-84
2023/07/27 07:04:09;;;;;;;2.53;1.48;;;25.40;89.10;;;;;;5069029;28;20579;-85
2023/07/27 07:06:40;;;;;;;0.40;0.40;;;25.40;88.90;;;;;;5063568;28;20595;-88
2023/07/27 07:09:11;;;;;;;4.20;0.90;;;25.50;88.80;;;;;;5067836;28;20631;-83
2023/07/27 07:11:40;;;;;;;0.88;0.57;;;25.60;88.60;;;;;;5051601;28;20317;-90
2023/07/27 07:14:09;;;;;;;0.52;0.52;;;25.60;88.50;;;;;;5071331;28;20190;-88
2023/07/27 07:16:39;;;;;;;0.95;0.68;;;25.70;88.10;;;;;;5056161;28;20206;-87
2023/07/27 07:19:08;;;;;;;1.98;0.93;;;25.70;87.80;;;;;;5064859;28;20199;-86
2023/07/27 07:21:36;;;;;;;0.82;0.82;;;25.80;87.70;;;;;;5074554;28;20241;-88
2023/07/27 07:24:05;;;;;;;0.30;0.30;;;25.90;87.50;;;;;;5075134;28;20218;-87
2023/07/27 07:26:34;;;;;;;0.40;0.40;;;26.00;87.20;;;;;;5065925;28;20198;-88
2023/07/27 07:29:03;;;;;;;0.30;0.30;;;26.10;87.00;;;;;;5072082;28;20221;-87
2023/07/27 07:31:32;;;;;;;0.50;0.38;;;26.10;86.70;;;;;;5074264;28;20203;-87
2023/07/27 07:34:02;;;;;;;0.95;0.85;;;26.20;86.30;;;;;;5074792;28;20199;-86
2023/07/27 07:36:32;;;;;;;0.32;0.32;;;26.20;86.10;;;;;;5073117;28;20187;-88
2023/07/27 07:39:01;;;;;;;0.40;0.32;;;26.30;86.10;;;;;;5055022;28;20281;-85
2023/07/27 07:41:31;;;;;;;1.30;0.47;;;26.30;85.80;;;;;;5062026;28;20206;-88
2023/07/27 07:44:00;;;;;;;0.73;0.73;;;26.40;85.60;;;;;;5096787;28;20225;-86
2023/07/27 07:46:28;;;;;;;1.92;1.30;;;26.40;85.40;;;;;;5113571;28;20279;-87
2023/07/27 07:48:58;;;;;;;1.27;0.98;;;26.40;84.70;;;;;;5114019;27;20197;-88
2023/07/27 07:51:28;;;;;;;0.60;0.60;;;26.50;84.70;;;;;;5115251;28;20212;-89
2023/07/27 07:53:56;;;;;;;0.50;0.47;;;26.50;84.40;;;;;;5087960;27;20205;-89
2023/07/27 07:56:25;;;;;;;0.77;0.50;;;26.50;84.30;;;;;;5096099;28;20562;-89
2023/07/27 07:58:54;;;;;;;2.42;1.27;;;26.60;84.10;;;;;;5112653;28;20225;-89
2023/07/27 08:01:22;;;;;;;0.30;0.30;;;26.60;83.80;;;;;;5113385;28;20221;-88
2023/07/27 08:03:51;;;;;;;1.17;0.73;;;26.60;83.60;;;;;;5093696;28;20197;-83
2023/07/27 08:06:20;;;;;;;2.20;1.08;;;26.60;83.50;;;;;;5100324;27;20189;-86
2023/07/27 08:08:50;;;;;;;0.40;0.40;;;26.60;83.30;;;;;;5113694;28;20208;-86
2023/07/27 08:11:19;;;;;;;0.60;0.60;;;26.50;81.70;;;;;;5100058;28;20194;-85
2023/07/27 08:13:47;;;;;;;1.38;0.47;;;26.50;81.60;;;;;;5110838;28;20265;-86
2023/07/27 08:16:15;;;;;;;0.40;0.40;;;26.40;80.40;;;;;;5096843;28;20217;-86
2023/07/27 08:18:44;;;;;;;0.50;0.50;;;26.50;79.40;;;;;;5105398;28;20776;-84
2023/07/27 08:21:13;;;;;;;0.30;0.30;;;26.40;78.00;;;;;;5099384;28;20197;-84
2023/07/27 08:23:41;;;;;;;0.30;0.30;;;26.30;77.90;;;;;;5104826;28;20190;-85
2023/07/27 08:26:12;;;;;;;0.22;0.22;;;26.20;77.60;;;;;;5098239;28;20268;-86
2023/07/27 08:28:41;;;;;;;1.33;0.55;;;26.20;77.30;;;;;;5090161;28;20192;-87
2023/07/27 08:31:10;;;;;;;0.22;0.22;;;26.10;79.00;;;;;;5069248;28;20200;-88
2023/07/27 08:33:39;;;;;;;0.30;0.30;;;26.00;79.10;;;;;;5101386;28;20471;-84
2023/07/27 08:36:07;;;;;;;1.17;0.85;;;25.90;79.90;;;;;;5106452;27;20193;-85
2023/07/27 08:38:36;;;;;;;0.20;0.20;;;25.80;80.30;;;;;;5099143;28;20193;-84
2023/07/27 08:41:05;;;;;;;0.22;0.22;;;25.60;80.40;;;;;;5105191;28;20197;-84
2023/07/27 08:43:35;;;;;;;0.52;0.50;;;25.60;80.40;;;;;;5096329;28;20244;-85
2023/07/27 08:46:04;;;;;;;0.88;0.60;;;25.40;81.40;;;;;;5098414;27;20192;-84
2023/07/27 08:48:34;;;;;;;0.25;0.25;;;25.30;80.90;;;;;;5095761;28;20216;-81
2023/07/27 08:51:03;;;;;;;0.63;0.30;;;25.20;81.10;;;;;;5103102;28;20263;-82
2023/07/27 08:53:32;;;;;;;0.32;0.30;;;25.10;81.10;;;;;;5111285;28;20651;-81
2023/07/27 08:56:01;;;;;;;0.35;0.30;;;24.90;81.10;;;;;;5094125;28;20668;-82
2023/07/27 08:58:30;;;;;;;0.75;0.63;;;24.80;81.30;;;;;;5104664;28;20667;-84
2023/07/27 09:01:00;;;;;;;2.35;0.40;;;24.80;81.50;;;;;;5099941;28;20201;-83
2023/07/27 09:03:28;;;;;;;0.20;0.20;;;24.70;81.70;;;;;;5095830;28;20660;-84
2023/07/27 09:05:58;;;;;;;0.52;0.43;;;24.60;82.10;;;;;;5105955;28;20654;-84
2023/07/27 09:08:29;;;;;;;0.30;0.30;;;24.60;82.40;;;;;;5108833;28;20185;-87
2023/07/27 09:11:06;;;;;;;3.50;0.63;;;24.50;82.60;;;;;;5106510;28;20197;-82
2023/07/27 09:13:36;;;;;;;0.35;0.35;;;24.50;82.70;;;;;;5098386;28;20190;-81
2023/07/27 09:16:08;;;;;;;0.22;0.20;;;24.40;82.90;;;;;;5094746;28;20281;-82
2023/07/27 09:18:38;;;;;;;0.30;0.20;;;24.40;83.10;;;;;;5092595;28;20244;-82
2023/07/27 09:21:09;;;;;;;0.20;0.20;;;24.30;83.40;;;;;;5101620;28;20774;-82
2023/07/27 09:23:39;;;;;;;0.43;0.20;;;24.30;83.60;;;;;;5089907;28;20291;-81
2023/07/27 09:26:07;;;;;;;0.15;0.15;;;24.20;83.90;;;;;;5104881;28;20181;-81
2023/07/27 09:28:38;;;;;;;0.90;0.63;;;24.20;84.50;;;;;;5101392;28;20193;-80
2023/07/27 09:31:08;;;;;;;0.17;0.17;;;24.10;84.70;;;;;;5103646;28;20193;-81
2023/07/27 09:33:36;;;;;;;0.20;0.20;;;24.10;85.00;;;;;;5094475;28;20193;-81
2023/07/27 09:36:07;;;;;;;0.30;0.30;;;24.10;85.20;;;;;;5102118;27;20196;-81
2023/07/27 09:38:36;;;;;;;0.10;0.10;;;24.00;85.90;;;;;;5095602;28;20448;-81
2023/07/27 09:41:08;;;;;;;0.13;0.13;;;24.00;86.10;;;;;;5097561;27;20645;-84
2023/07/27 09:43:40;;;;;;;0.20;0.20;;;24.00;86.20;;;;;;5106438;28;20240;-81
2023/07/27 09:46:11;;;;;;;0.10;0.10;;;24.10;86.30;;;;;;5098429;27;20209;-82
2023/07/27 09:48:40;;;;;;;0.15;0.15;;;24.20;86.60;;;;;;5105385;28;20529;-84
2023/07/27 09:51:09;;;;;;;0.20;0.20;;;24.30;86.80;;;;;;5108403;28;20193;-83
2023/07/27 09:53:41;;;;;;;0.55;0.50;;;24.40;87.30;;;;;;5102390;27;20193;-84
2023/07/27 09:56:10;;;;;;;2.17;1.08;;;24.50;87.70;;;;;;5092672;28;20190;-83
2023/07/27 09:58:39;;;;;;;0.20;0.20;;;24.70;87.90;;;;;;5075346;28;20197;-85
2023/07/27 10:01:10;;;;;;;0.22;0.22;;;24.70;87.70;;;;;;5099476;28;20200;-84
2023/07/27 10:03:39;;;;;;;0.20;0.20;;;24.70;87.60;;;;;;5111446;28;20221;-84
2023/07/27 10:06:10;;;;;;;0.20;0.20;;;24.80;87.00;;;;;;5102061;28;20680;-86
2023/07/27 10:08:39;;;;;;;0.10;0.10;;;24.80;86.00;;;;;;5091562;28;20205;-81
2023/07/27 10:11:08;;;;;;;0.30;0.28;;;24.80;85.30;;;;;;5085130;28;20247;-91
2023/07/27 10:13:41;;;;;;;0.30;0.30;;;24.90;84.50;;;;;;5093766;28;20227;-92
2023/07/27 10:16:12;;;;;;;1.02;0.68;;;24.90;83.50;;;;;;5111616;28;20551;-88
2023/07/27 10:18:45;;;;;;;1.13;0.38;;;24.80;82.50;;;;;;5095280;28;20229;-81
2023/07/27 10:21:29;;;;;;;0.30;0.30;;;24.80;82.50;;;;;;5099403;28;20189;-84
2023/07/27 10:24:00;;;;;;;0.30;0.30;;;24.70;81.60;;;;;;5109090;28;20546;-85
2023/07/27 10:26:50;;;;;;;0.20;0.20;;;24.70;81.30;;;;;;5092859;28;20194;-86
2023/07/27 10:29:21;;;;;;;1.08;0.52;;;24.50;80.80;;;;;;5100960;28;20192;-84
2023/07/27 10:32:06;;;;;;;0.20;0.20;;;24.50;81.30;;;;;;5110135;28;20189;-84
2023/07/27 10:34:37;;;;;;;0.15;0.15;;;24.40;81.30;;;;;;5102646;28;20193;-87
2023/07/27 10:37:10;;;;;;;0.10;0.10;;;24.40;82.00;;;;;;5103907;28;20208;-86
2023/07/27 10:39:47;;;;;;;0.20;0.20;;;24.40;82.50;;;;;;5104247;28;20212;-85
2023/07/27 10:42:17;;;;;;;0.13;0.13;;;24.30;82.50;;;;;;5106829;28;20240;-87
2023/07/27 10:44:48;;;;;;;0.15;0.15;;;24.30;82.60;;;;;;5097935;28;20664;-83
2023/07/27 10:47:22;;;;;;;0.20;0.20;;;24.30;83.00;;;;;;5098163;28;20271;-86
2023/07/27 10:49:52;;;;;;;0.10;0.10;;;24.30;83.10;;;;;;5101748;27;20193;-87
2023/07/27 10:52:22;;;;;;;0.10;0.10;;;24.30;83.30;;;;;;5091947;28;20579;-84
2023/07/27 10:54:53;;;;;;;0.80;0.50;;;24.30;83.80;;;;;;5093334;28;20202;-87
2023/07/27 10:57:22;;;;;;;0.20;0.20;;;24.30;83.50;;;;;;5098220;28;20196;-86
2023/07/27 10:59:53;;;;;;;0.30;0.30;;;24.30;83.50;;;;;;5097520;28;20545;-86
2023/07/27 11:02:28;;;;;;;0.10;0.10;;;24.20;83.40;;;;;;5106394;28;20194;-85
2023/07/27 11:04:57;;;;;;;0.10;0.10;;;24.20;83.40;;;;;;5104517;28;20312;-88
2023/07/27 11:07:28;;;;;;;0.73;0.43;;;24.10;83.30;;;;;;5106195;28;20185;-87
2023/07/27 11:09:57;;;;;;;0.25;0.25;;;24.10;83.60;;;;;;5104439;28;20209;-86
2023/07/27 11:12:26;;;;;;;0.20;0.20;;;24.00;83.30;;;;;;5097285;28;20189;-85
2023/07/27 11:14:57;;;;;;;4.85;0.30;;;24.00;83.30;;;;;;5097367;28;20193;-85
2023/07/27 11:17:30;;;;;;;0.20;0.20;;;24.00;83.40;;;;;;5108290;28;20181;-84
2023/07/27 11:20:00;;;;;;;0.75;0.40;;;23.90;83.40;;;;;;5093070;28;20265;-85
2023/07/27 11:22:30;;;;;;;0.20;0.20;;;23.90;83.40;;;;;;5074905;28;20190;-85
2023/07/27 11:24:58;;;;;;;1.45;0.73;;;23.90;83.60;;;;;;5080565;28;20224;-84
2023/07/27 11:27:27;;;;;;;0.47;0.40;;;23.90;83.60;;;;;;5099839;28;20192;-85
2023/07/27 11:29:59;;;;;;;0.20;0.20;;;23.90;83.90;;;;;;5102263;28;20644;-86
2023/07/27 11:32:29;;;;;;;0.20;0.20;;;23.90;84.00;;;;;;5107855;28;20303;-85
2023/07/27 11:34:58;;;;;;;0.20;0.20;;;23.80;83.90;;;;;;5080932;28;20200;-86
2023/07/27 11:37:29;;;;;;;0.20;0.20;;;23.80;83.90;;;;;;5103718;28;20194;-85
2023/07/27 11:39:58;;;;;;;0.22;0.22;;;23.80;83.90;;;;;;5109603;28;20656;-86
2023/07/27 11:42:28;;;;;;;0.10;0.10;;;23.80;83.90;;;;;;5104131;28;20225;-85
2023/07/27 11:44:57;;;;;;;0.20;0.20;;;23.70;84.20;;;;;;5097937;28;20221;-84
2023/07/27 11:47:36;;;;;;;0.20;0.20;;;23.70;83.90;;;;;;5104971;28;20198;-84
2023/07/27 11:50:07;;;;;;;0.60;0.45;;;23.70;83.80;;;;;;5103857;28;20279;-84
2023/07/27 11:52:39;;;;;;;0.20;0.20;;;23.70;83.70;;;;;;5107096;28;20199;-86
2023/07/27 11:55:08;;;;;;;0.20;0.20;;;23.70;83.70;;;;;;5101792;28;20201;-85
2023/07/27 11:57:37;;;;;;;0.40;0.40;;;23.70;83.60;;;;;;5073209;28;20276;-84
2023/07/27 12:00:12;;;;;;;0.20;0.20;;;23.70;83.70;;;;;;5098000;28;20549;-85
2023/07/27 12:02:48;;;;;;;0.20;0.20;;;23.70;83.80;;;;;;5114745;28;20197;-85
2023/07/27 12:05:19;;;;;;;0.20;0.20;;;23.70;83.90;;;;;;5105877;28;20248;-86
2023/07/27 12:07:50;;;;;;;0.30;0.30;;;23.70;84.90;;;;;;5112016;28;20200;-85
2023/07/27 12:10:22;;;;;;;0.57;0.57;;;23.70;84.00;;;;;;5090296;28;20199;-86
2023/07/27 12:12:58;;;;;;;0.20;0.20;;;23.70;83.80;;;;;;5103359;28;20212;-86
2023/07/27 12:15:31;;;;;;;0.20;0.20;;;23.80;83.80;;;;;;5095374;28;20209;-86
2023/07/27 12:18:03;;;;;;;0.20;0.20;;;23.80;83.60;;;;;;5095053;28;20531;-83
2023/07/27 12:20:34;;;;;;;1.30;1.00;;;23.90;83.70;;;;;;5094452;28;20279;-86
2023/07/27 12:23:06;;;;;;;0.10;0.10;;;24.00;83.50;;;;;;5105091;28;20268;-86
2023/07/27 12:25:38;;;;;;;0.20;0.20;;;24.00;83.30;;;;;;5109179;28;20679;-85
2023/07/27 12:28:08;;;;;;;0.75;0.52;;;24.10;83.30;;;;;;5107737;28;20204;-86
2023/07/27 12:30:39;;;;;;;0.30;0.30;;;24.20;83.30;;;;;;5098766;28;20196;-86
2023/07/27 12:33:13;;;;;;;0.20;0.20;;;24.30;83.50;;;;;;5087032;28;20200;-85
2023/07/27 12:35:42;;;;;;;0.10;0.10;;;24.40;83.30;;;;;;5109551;27;20196;-86
2023/07/27 12:38:11;;;;;;;0.30;0.30;;;24.40;82.90;;;;;;5100769;28;20212;-93
2023/07/27 12:40:59;;;;;;;0.30;0.30;;;24.50;82.50;;;;;;5101682;28;20198;-84
2023/07/27 12:43:36;;;;;;;0.30;0.30;;;24.60;82.00;;;;;;5104064;28;20221;-86
2023/07/27 12:46:05;;;;;;;0.20;0.20;;;24.60;81.60;;;;;;5095821;27;20678;-86
2023/07/27 12:48:35;;;;;;;0.20;0.20;;;24.60;81.20;;;;;;5103647;28;20219;-87
2023/07/27 12:51:03;;;;;;;0.15;0.15;;;24.70;81.00;;;;;;5109946;28;20204;-87
2023/07/27 12:53:32;;;;;;;0.20;0.20;;;24.80;80.20;;;;;;5113559;28;20280;-87
2023/07/27 12:56:00;;;;;;;0.10;0.10;;;24.80;79.80;;;;;;5106688;27;20216;-88
2023/07/27 12:58:29;;;;;;;0.20;0.20;;;24.80;78.50;;;;;;5102069;28;20204;-88
2023/07/27 13:00:57;;;;;;;0.10;0.10;;;24.80;78.60;;;;;;5096885;27;20194;-86
2023/07/27 13:03:26;;;;;;;0.38;0.30;;;24.80;78.70;;;;;;5104695;28;20535;-88
2023/07/27 13:05:56;;;;;;;0.20;0.20;;;24.80;78.50;;;;;;5096148;28;20794;-87
2023/07/27 13:08:25;;;;;;;0.20;0.20;;;24.80;78.00;;;;;;5109154;28;20242;-86
2023/07/27 13:10:54;;;;;;;0.52;0.30;;;24.80;78.00;;;;;;5107586;28;20193;-86
2023/07/27 13:13:22;;;;;;;0.20;0.20;;;24.70;77.90;;;;;;5107137;28;20194;-87
2023/07/27 13:15:51;;;;;;;0.10;0.10;;;24.60;77.70;;;;;;5095076;27;20742;-89
2023/07/27 13:18:19;;;;;;;0.20;0.20;;;24.60;77.90;;;;;;5104136;28;20192;-88
2023/07/27 13:20:48;;;;;;;0.30;0.30;;;24.50;77.90;;;;;;5100263;28;20641;-87
2023/07/27 13:23:18;;;;;;;0.50;0.50;;;24.50;78.20;;;;;;5110643;28;20199;-84
2023/07/27 13:25:46;;;;;;;0.30;0.30;;;24.50;78.90;;;;;;5111467;28;20221;-87
2023/07/27 13:28:14;;;;;;;0.20;0.20;;;24.40;79.00;;;;;;5112421;27;20288;-86
2023/07/27 13:30:43;;;;;;;0.20;0.20;;;24.30;79.00;;;;;;5109306;28;20224;-87
2023/07/27 13:33:12;;;;;;;0.10;0.10;;;24.20;79.20;;;;;;5109729;28;20204;-87
2023/07/27 13:35:41;;;;;;;0.10;0.10;;;24.20;79.50;;;;;;5102031;27;20216;-85
2023/07/27 13:38:09;;;;;;;0.20;0.20;;;24.10;79.70;;;;;;5105923;28;20636;-85
2023/07/27 13:40:39;;;;;;;0.20;0.20;;;24.00;79.90;;;;;;5104577;28;20194;-85
2023/07/27 13:43:07;;;;;;;0.20;0.20;;;24.00;80.30;;;;;;5107635;28;20217;-86
2023/07/27 13:45:36;;;;;;;0.75;0.43;;;23.90;80.80;;;;;;5096563;28;20232;-84
2023/07/27 13:48:06;;;;;;;0.20;0.20;;;23.90;80.80;;;;;;5101131;27;20566;-87
2023/07/27 13:50:38;;;;;;;0.35;0.35;;;23.90;80.90;;;;;;5109925;28;20185;-87
2023/07/27 13:53:09;;;;;;;0.20;0.20;;;23.80;81.20;;;;;;5099120;27;20193;-87
2023/07/27 13:55:40;;;;;;;0.20;0.20;;;23.80;81.30;;;;;;5085334;28;20192;-92
2023/07/27 13:58:09;;;;;;;0.30;0.30;;;23.80;81.40;;;;;;5111497;28;20545;-86
2023/07/27 14:00:39;;;;;;;0.22;0.22;;;23.70;81.70;;;;;;5077077;28;20194;-86
2023/07/27 14:03:08;;;;;;;0.30;0.30;;;23.70;82.20;;;;;;5074354;28;20563;-84
2023/07/27 14:05:37;;;;;;;0.20;0.20;;;23.70;82.30;;;;;;5105265;27;20224;-87
2023/07/27 14:08:28;;;;;;;0.20;0.20;;;23.70;82.70;;;;;;5108647;28;20588;-87
2023/07/27 14:11:29;;;;;;;0.52;0.40;;;23.60;83.50;;;;;;5104069;28;20224;-87
2023/07/27 14:14:45;;;;;;;0.20;0.20;;;23.60;84.40;;;;;;5021309;28;20212;-84
2023/07/27 14:17:30;;;;;;;0.10;0.10;;;23.50;85.20;;;;;;5022194;28;20311;-85
2023/07/27 14:20:10;;;;;;;0.20;0.20;;;23.50;85.00;;;;;;5064853;22;20582;-85
2023/07/27 14:22:51;;;;;;;;;;;;;;;;;;;;;
2023/07/27 14:25:33;;;;;;;0.20;0.20;;;23.50;84.50;;;;;;5102614;27;20212;-84
2023/07/27 14:28:05;;;;;;;0.20;0.20;;;23.50;85.10;;;;;;5089888;28;20471;-81
2023/07/27 14:30:34;;;;;;;0.10;0.10;;;23.50;85.40;;;;;;5103030;28;20572;-85
2023/07/27 14:33:02;;;;;;;0.30;0.30;;;23.50;86.40;;;;;;5108031;28;20709;-83
2023/07/27 14:35:31;;;;;;;0.75;0.75;;;23.60;86.00;;;;;;5088659;28;20656;-84
2023/07/27 14:38:00;;;;;;;0.55;0.45;;;23.80;86.20;;;;;;5108953;28;20193;-85
2023/07/27 14:40:29;;;;;;;0.40;0.40;;;23.90;85.90;;;;;;5106740;28;20200;-85
2023/07/27 14:43:04;;;;;;;0.20;0.20;;;24.30;85.50;;;;;;5105592;28;20225;-85
2023/07/27 14:45:38;;;;;;;0.85;0.77;;;24.70;84.40;;;;;;5101958;28;20216;-86
2023/07/27 14:48:09;;;;;;;1.63;0.45;;;25.00;83.20;;;;;;5105619;28;20329;-94
2023/07/27 14:50:38;;;;;;;1.27;0.47;;;25.30;82.70;;;;;;5098091;28;20205;-84
2023/07/27 14:53:07;;;;;;;0.20;0.20;;;25.30;82.30;;;;;;5108459;28;20271;-85
2023/07/27 14:55:35;;;;;;;0.30;0.30;;;25.30;81.90;;;;;;5108773;28;20212;-85
2023/07/27 14:58:05;;;;;;;0.40;0.40;;;25.20;81.40;;;;;;5110180;28;20640;-87
2023/07/27 15:00:34;;;;;;;0.20;0.20;;;25.10;81.60;;;;;;5105006;28;20714;-86
2023/07/27 15:03:04;;;;;;;0.20;0.20;;;25.00;81.30;;;;;;5094438;28;20641;-86
2023/07/27 15:05:34;;;;;;;1.15;1.00;;;25.00;81.50;;;;;;5101072;28;20220;-84
2023/07/27 15:08:05;;;;;;;0.43;0.43;;;24.90;81.60;;;;;;5111612;28;20211;-85
2023/07/27 15:10:34;;;;;;;0.22;0.22;;;24.80;81.30;;;;;;5106462;28;20207;-85
2023/07/27 15:13:08;;;;;;;0.20;0.20;;;24.80;81.30;;;;;;5107530;28;20189;-85
2023/07/27 15:15:37;;;;;;;0.20;0.20;;;24.80;81.60;;;;;;5104026;28;20200;-86
2023/07/27 15:18:06;;;;;;;0.25;0.25;;;25.00;81.50;;;;;;5109810;28;20285;-85
2023/07/27 15:20:40;;;;;;;0.40;0.20;;;25.00;81.00;;;;;;5104325;28;20329;-85
2023/07/27 15:23:09;;;;;;;0.82;0.43;;;25.00;81.20;;;;;;5105125;28;20196;-84
2023/07/27 15:25:38;;;;;;;0.20;0.20;;;25.10;81.40;;;;;;5104829;28;20762;-87
2023/07/27 15:28:08;;;;;;;0.35;0.30;;;25.10;81.20;;;;;;5112037;28;20234;-87
2023/07/27 15:30:37;;;;;;;0.20;0.20;;;25.10;80.80;;;;;;5109406;28;20580;-86
2023/07/27 15:33:06;;;;;;;0.22;0.22;;;25.20;80.30;;;;;;5090179;28;20228;-85
2023/07/27 15:35:35;;;;;;;0.35;0.28;;;25.20;80.10;;;;;;5093755;27;20199;-85
2023/07/27 15:38:10;;;;;;;0.40;0.40;;;25.30;79.90;;;;;;5113115;28;20707;-90
2023/07/27 15:40:38;;;;;;;0.25;0.25;;;25.40;79.80;;;;;;5107943;28;20229;-86
2023/07/27 15:43:08;;;;;;;0.20;0.20;;;25.40;79.50;;;;;;5111277;28;20585;-86
2023/07/27 15:45:37;;;;;;;0.50;0.50;;;25.40;79.40;;;;;;5104738;27;20686;-84
2023/07/27 15:48:07;;;;;;;0.65;0.40;;;25.50;79.00;;;;;;5111328;28;20196;-83
2023/07/27 15:50:36;;;;;;;0.38;0.38;;;25.60;79.20;;;;;;5109285;28;20690;-85
2023/07/27 15:53:05;;;;;;;0.10;0.10;;;25.80;79.10;;;;;;5093044;28;20204;-84
2023/07/27 15:55:37;;;;;;;0.40;0.40;;;25.80;78.70;;;;;;5090974;28;20215;-85
2023/07/27 15:58:08;;;;;;;0.38;0.35;;;25.80;78.10;;;;;;5110871;28;20221;-83
2023/07/27 16:00:39;;;;;;;0.47;0.40;;;25.80;77.10;;;;;;5108781;28;20189;-85
2023/07/27 16:03:08;;;;;;;0.93;0.93;;;25.70;77.00;;;;;;5111502;28;20228;-84
2023/07/27 16:05:38;;;;;;;0.40;0.20;;;25.60;76.30;;;;;;5106250;27;20193;-84
2023/07/27 16:08:07;;;;;;;0.20;0.20;;;25.60;76.70;;;;;;5112907;28;20189;-87
2023/07/27 16:10:36;;;;;;;0.20;0.20;;;25.50;75.70;;;;;;5108038;28;20200;-85
2023/07/27 16:13:04;;;;;;;0.20;0.20;;;25.40;76.20;;;;;;5101155;28;20189;-84
2023/07/27 16:15:34;;;;;;;0.30;0.30;;;25.40;76.60;;;;;;5111152;28;21054;-83
2023/07/27 16:18:04;;;;;;;0.20;0.20;;;25.30;76.50;;;;;;5111333;28;20197;-86
2023/07/27 16:20:32;;;;;;;0.30;0.30;;;25.20;76.60;;;;;;5112345;27;20223;-87
2023/07/27 16:23:01;;;;;;;0.22;0.22;;;25.20;76.80;;;;;;5113423;28;20197;-84
2023/07/27 16:25:29;;;;;;;0.35;0.35;;;25.10;76.70;;;;;;5104870;28;20645;-85
2023/07/27 16:27:58;;;;;;;1.00;0.17;;;25.10;76.90;;;;;;5105281;28;20652;-85
2023/07/27 16:30:26;;;;;;;0.57;0.35;;;25.00;77.10;;;;;;5108006;28;20201;-87
2023/07/27 16:32:56;;;;;;;0.15;0.15;;;24.90;76.90;;;;;;5084971;28;20208;-84
2023/07/27 16:35:25;;;;;;;0.20;0.20;;;24.80;76.80;;;;;;5105745;27;20526;-84
2023/07/27 16:37:54;;;;;;;0.20;0.20;;;24.80;77.20;;;;;;5110811;28;21181;-84
2023/07/27 16:40:22;;;;;;;1.40;0.75;;;24.70;76.90;;;;;;5113131;28;20223;-87
2023/07/27 16:42:51;;;;;;;0.10;0.10;;;24.70;76.90;;;;;;5105892;28;20280;-85
2023/07/27 16:45:20;;;;;;;0.20;0.20;;;24.60;76.70;;;;;;5112524;28;20684;-85
2023/07/27 16:47:49;;;;;;;0.20;0.20;;;24.60;76.90;;;;;;5108915;28;20231;-85
2023/07/27 16:50:19;;;;;;;0.28;0.28;;;24.60;77.30;;;;;;5111981;28;20216;-84
2023/07/27 16:52:48;;;;;;;0.20;0.20;;;24.50;77.80;;;;;;5110942;28;20204;-84
2023/07/27 16:55:16;;;;;;;0.10;0.10;;;24.40;78.30;;;;;;5108666;28;20190;-84
2023/07/27 16:57:45;;;;;;;0.47;0.47;;;24.40;78.60;;;;;;5111172;28;20209;-86
2023/07/27 17:00:15;;;;;;;0.30;0.30;;;24.30;78.90;;;;;;5108426;28;20194;-85
2023/07/27 17:02:43;;;;;;;0.20;0.20;;;24.20;80.20;;;;;;5112868;28;20197;-85
2023/07/27 17:05:12;;;;;;;0.38;0.38;;;24.20;80.00;;;;;;5111788;28;20288;-85
2023/07/27 17:07:42;;;;;;;0.30;0.30;;;24.10;80.20;;;;;;5112538;28;20219;-85
2023/07/27 17:10:11;;;;;;;0.20;0.20;;;24.00;80.30;;;;;;5108689;28;20859;-86
2023/07/27 17:12:40;;;;;;;0.47;0.47;;;24.00;80.30;;;;;;5094802;28;20204;-86
2023/07/27 17:15:10;;;;;;;0.22;0.22;;;23.90;80.40;;;;;;5109986;27;20197;-85
2023/07/27 17:17:38;;;;;;;0.20;0.20;;;23.90;80.80;;;;;;5109826;28;20193;-86
2023/07/27 17:20:08;;;;;;;0.32;0.32;;;23.80;81.30;;;;;;5090919;28;20212;-86
2023/07/27 17:22:39;;;;;;;0.20;0.20;;;23.80;81.90;;;;;;5110655;28;20285;-87
2023/07/27 17:25:09;;;;;;;0.40;0.40;;;23.70;82.30;;;;;;5092974;28;20207;-85
2023/07/27 17:27:38;;;;;;;0.13;0.13;;;23.70;82.40;;;;;;5095692;28;20331;-84
2023/07/27 17:30:08;;;;;;;0.40;0.40;;;23.70;82.70;;;;;;5109285;28;20235;-85
2023/07/27 17:32:36;;;;;;;0.20;0.20;;;23.60;82.70;;;;;;5094518;28;20190;-88
2023/07/27 17:35:06;;;;;;;0.20;0.20;;;23.60;82.90;;;;;;5107883;27;20201;-87
2023/07/27 17:37:34;;;;;;;0.70;0.40;;;23.50;82.90;;;;;;5105005;28;20201;-87
2023/07/27 17:40:03;;;;;;;0.20;0.20;;;23.50;83.10;;;;;;5111974;28;20225;-88
2023/07/27 17:42:33;;;;;;;0.10;0.10;;;23.40;83.10;;;;;;5108707;28;20254;-87
2023/07/27 17:45:02;;;;;;;0.30;0.30;;;23.40;83.30;;;;;;5111420;28;20189;-87
2023/07/27 17:47:31;;;;;;;0.20;0.20;;;23.30;84.30;;;;;;5111502;28;20221;-87
2023/07/27 17:50:00;;;;;;;0.20;0.20;;;23.30;83.60;;;;;;5106598;28;20254;-88
2023/07/27 17:52:28;;;;;;;0.20;0.20;;;23.20;83.90;;;;;;5109787;28;20201;-86
2023/07/27 17:54:57;;;;;;;0.22;0.22;;;23.20;83.80;;;;;;5107902;28;20197;-86
2023/07/27 17:57:26;;;;;;;0.47;0.47;;;23.20;84.00;;;;;;5110164;28;20420;-86
2023/07/27 17:59:56;;;;;;;0.40;0.40;;;23.20;84.30;;;;;;5103947;27;20200;-87
2023/07/27 18:02:25;;;;;;;0.15;0.15;;;23.20;84.40;;;;;;5108296;28;20305;-87
2023/07/27 18:04:54;;;;;;;0.70;0.35;;;23.10;84.20;;;;;;5106687;28;20734;-84
2023/07/27 18:07:22;;;;;;;0.30;0.30;;;23.10;84.40;;;;;;5109151;28;20213;-85
2023/07/27 18:09:51;;;;;;;0.20;0.20;;;23.10;85.20;;;;;;5109886;28;20684;-86
2023/07/27 18:12:22;;;;;;;0.80;0.80;;;23.10;84.50;;;;;;5108649;28;20516;-84
2023/07/27 18:14:51;;;;;;;0.15;0.15;;;23.00;84.50;;;;;;5110388;28;20647;-85
2023/07/27 18:17:35;;;;;;;1.17;0.45;;;23.00;84.70;;;;;;5111315;28;20204;-86
2023/07/27 18:20:19;;;;;;;0.10;0.10;;;23.00;85.00;;;;;;5107862;28;20221;-85
2023/07/27 18:22:54;;;;;;;0.20;0.20;;;23.00;85.20;;;;;;5108265;28;20196;-85
2023/07/27 18:25:24;;;;;;;0.80;0.40;;;22.90;85.60;;;;;;5108200;27;20624;-87
2023/07/27 18:27:52;;;;;;;0.80;0.30;;;22.90;85.60;;;;;;5110820;28;20313;-87
2023/07/27 18:30:21;;;;;;;0.10;0.10;;;22.90;85.70;;;;;;5107830;28;20586;-84
2023/07/27 18:32:54;;;;;;;1.27;0.43;;;22.90;85.50;;;;;;5110221;28;20193;-86
2023/07/27 18:35:23;;;;;;;0.22;0.22;;;22.90;85.90;;;;;;5109310;28;20185;-84
2023/07/27 18:37:54;;;;;;;0.30;0.30;;;22.90;86.10;;;;;;5106779;28;20196;-86
2023/07/27 18:40:23;;;;;;;0.10;0.10;;;22.90;86.30;;;;;;5109016;28;20200;-85
2023/07/27 18:42:52;;;;;;;0.20;0.20;;;22.80;86.60;;;;;;5108681;28;20192;-86
2023/07/27 18:45:20;;;;;;;0.10;0.10;;;22.80;86.50;;;;;;5105856;28;20201;-85
2023/07/27 18:47:49;;;;;;;1.77;1.10;;;22.80;86.30;;;;;;5109374;28;20225;-84
2023/07/27 18:50:19;;;;;;;0.20;0.20;;;22.80;86.70;;;;;;5106171;28;20188;-84
2023/07/27 18:52:47;;;;;;;1.65;1.20;;;22.70;87.00;;;;;;5108441;28;20189;-84
2023/07/27 18:55:16;;;;;;;0.55;0.47;;;22.70;86.90;;;;;;5106686;28;20189;-86
2023/07/27 18:57:45;;;;;;;0.22;0.22;;;22.70;87.20;;;;;;5072778;28;20221;-86
2023/07/27 19:00:15;;;;;;;0.20;0.20;;;22.60;88.00;;;;;;5108677;28;20197;-84
2023/07/27 19:02:43;;;;;;;0.35;0.28;;;22.60;87.20;;;;;;5096559;28;20197;-86
2023/07/27 19:05:15;;;;;;;0.25;0.25;;;22.60;87.30;;;;;;5107645;28;20189;-84
2023/07/27 19:07:47;;;;;;;0.15;0.15;;;22.60;87.30;;;;;;5102739;28;20225;-83
2023/07/27 19:10:15;;;;;;;0.30;0.30;;;22.60;87.20;;;;;;5090917;28;20197;-83
2023/07/27 19:12:44;;;;;;;0.30;0.30;;;22.50;87.10;;;;;;5092534;28;20671;-82
2023/07/27 19:15:13;;;;;;;0.80;0.68;;;22.50;87.20;;;;;;5104669;28;20192;-83
2023/07/27 19:17:42;;;;;;;0.28;0.28;;;22.50;87.30;;;;;;5084875;28;20197;-84
2023/07/27 19:20:11;;;;;;;0.20;0.20;;;22.50;87.50;;;;;;5104855;28;20277;-83
2023/07/27 19:22:50;;;;;;;0.22;0.22;;;22.40;87.90;;;;;;5105985;28;20203;-85
2023/07/27 19:25:21;;;;;;;0.30;0.30;;;22.40;87.90;;;;;;5104076;28;20264;-84
2023/07/27 19:27:49;;;;;;;0.20;0.20;;;22.40;88.20;;;;;;5101736;28;20228;-85
2023/07/27 19:30:18;;;;;;;0.80;0.40;;;22.40;88.40;;;;;;5100747;28;20201;-83
2023/07/27 19:32:47;;;;;;;0.20;0.20;;;22.30;88.20;;;;;;5100396;28;20227;-85
2023/07/27 19:35:16;;;;;;;1.85;0.30;;;22.30;88.30;;;;;;5108518;28;20204;-85
2023/07/27 19:37:44;;;;;;;0.13;0.13;;;22.30;88.40;;;;;;5104056;28;20186;-86
2023/07/27 19:40:13;;;;;;;1.05;0.68;;;22.20;88.50;;;;;;5105343;28;20280;-84
2023/07/27 19:42:43;;;;;;;0.30;0.30;;;22.20;88.40;;;;;;5104592;28;20663;-85
2023/07/27 19:45:16;;;;;;;0.68;0.63;;;22.20;88.40;;;;;;5103475;28;20192;-85
2023/07/27 19:47:44;;;;;;;0.20;0.20;;;22.20;88.30;;;;;;5101720;28;21088;-85