Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:40;;;;;;;1.50;0.60;;;7.30;99.90;;;;;;5036871;28;20462;-73
2024/02/23 00:04:07;;;;;;;0.80;0.43;;;7.20;99.90;;;;;;5039254;28;20469;-72
2024/02/23 00:06:34;;;;;;;0.43;0.37;;;7.20;99.90;;;;;;5042905;28;20241;-73
2024/02/23 00:09:00;;;;;;;1.20;0.77;;;7.10;99.90;;;;;;5019871;28;20542;-74
2024/02/23 00:11:27;;;;;;;4.27;0.67;;;7.20;99.90;;;;;;5024516;28;20573;-74
2024/02/23 00:13:53;;;;;;;3.73;0.80;;;7.10;99.90;;;;;;5050852;28;20230;-73
2024/02/23 00:16:19;;;;;;;1.23;0.70;;;7.10;99.90;;;;;;5039707;28;20972;-73
2024/02/23 00:18:45;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;5051742;28;20224;-73
2024/02/23 00:21:10;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5036141;28;20224;-74
2024/02/23 00:23:36;;;;;;;1.13;0.57;;;7.00;99.90;;;;;;5041038;28;20293;-72
2024/02/23 00:26:02;;;;;;;1.53;0.60;;;7.00;99.90;;;;;;5035972;28;20224;-73
2024/02/23 00:28:28;;;;;;;1.43;0.70;;;7.00;99.90;;;;;;5023069;28;20300;-74
2024/02/23 00:30:53;;;;;;;1.00;0.87;;;7.00;99.90;;;;;;5037007;28;20876;-73
2024/02/23 00:33:19;;;;;;;0.87;0.60;;;7.00;99.90;;;;;;5038802;28;20757;-74
2024/02/23 00:35:45;;;;;;;1.53;1.20;;;7.00;99.90;;;;;;5040792;28;20223;-74
2024/02/23 00:38:11;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5043119;28;20224;-74
2024/02/23 00:40:36;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5047793;28;20255;-74
2024/02/23 00:43:03;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5037777;28;20229;-74
2024/02/23 00:45:28;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;5041911;28;20222;-74
2024/02/23 00:47:54;;;;;;;1.90;0.77;;;6.80;99.90;;;;;;5041915;28;20462;-74
2024/02/23 00:50:20;;;;;;;0.93;0.67;;;6.70;99.90;;;;;;5041996;28;20223;-73
2024/02/23 00:52:45;;;;;;;5.27;0.50;;;6.80;99.90;;;;;;5041497;28;20227;-73
2024/02/23 00:55:11;;;;;;;5.33;1.00;;;6.80;99.90;;;;;;5057858;28;20231;-73
2024/02/23 00:57:38;;;;;;;1.17;0.77;;;6.70;99.90;;;;;;5044565;28;20713;-73
2024/02/23 01:00:09;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;5035753;28;20224;-73
2024/02/23 01:02:34;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5035567;28;20466;-73
2024/02/23 01:05:00;;;;;;;0.47;0.30;;;6.60;99.90;;;;;;5036870;28;20465;-72
2024/02/23 01:07:26;;;;;;;4.50;0.70;;;6.60;99.90;;;;;;5038810;28;20216;-73
2024/02/23 01:09:51;;;;;;;0.87;0.73;;;6.50;99.90;;;;;;5035903;28;20290;-73
2024/02/23 01:12:17;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5047075;28;20224;-73
2024/02/23 01:14:43;;;;;;;0.83;0.60;;;6.50;99.90;;;;;;5041969;28;20227;-74
2024/02/23 01:17:08;;;;;;;2.20;0.70;;;6.60;99.90;;;;;;5025665;28;20215;-73
2024/02/23 01:19:34;;;;;;;0.60;0.30;;;6.50;99.90;;;;;;5042478;28;20280;-73
2024/02/23 01:22:00;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5036621;28;20280;-73
2024/02/23 01:24:29;;;;;;;0.93;0.60;;;6.40;99.90;;;;;;5039799;28;20211;-73
2024/02/23 01:26:55;;;;;;;0.90;0.50;;;6.30;99.90;;;;;;5023402;28;20221;-74
2024/02/23 01:29:25;;;;;;;1.83;0.37;;;6.30;99.90;;;;;;5041532;28;20551;-74
2024/02/23 01:31:51;;;;;;;0.63;0.60;;;6.20;99.90;;;;;;5036621;28;20461;-74
2024/02/23 01:34:17;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5038788;28;20464;-74
2024/02/23 01:36:43;;;;;;;0.80;0.40;;;6.10;99.90;;;;;;5041162;28;20486;-75
2024/02/23 01:39:09;;;;;;;1.03;0.40;;;6.10;99.90;;;;;;5023187;28;20455;-74
2024/02/23 01:41:35;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5040978;28;20470;-73
2024/02/23 01:44:01;;;;;;;2.33;0.53;;;6.00;99.90;;;;;;5033998;28;20466;-74
2024/02/23 01:46:27;;;;;;;1.27;0.40;;;5.90;99.90;;;;;;5036407;28;20219;-74
2024/02/23 01:48:53;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5038613;28;20224;-73
2024/02/23 01:51:19;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5040113;28;20221;-74
2024/02/23 01:53:45;;;;;;;1.03;0.40;;;5.90;99.90;;;;;;5034930;28;20467;-73
2024/02/23 01:56:17;;;;;;;1.07;0.43;;;5.90;99.90;;;;;;5040134;28;20553;-74
2024/02/23 01:58:44;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5052037;28;20224;-74
2024/02/23 02:01:10;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5040566;28;20463;-72
2024/02/23 02:03:38;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5027277;28;21058;-73
2024/02/23 02:06:06;;;;;;;4.90;0.97;;;5.70;99.90;;;;;;5033301;28;20530;-74
2024/02/23 02:08:33;;;;;;;2.07;0.70;;;5.70;99.90;;;;;;5039779;28;20917;-74
2024/02/23 02:10:59;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5035227;28;20475;-73
2024/02/23 02:13:24;;;;;;;0.77;0.50;;;5.70;99.90;;;;;;5039514;28;20470;-73
2024/02/23 02:15:50;;;;;;;0.50;0.47;;;5.70;99.90;;;;;;5036320;28;20215;-72
2024/02/23 02:18:16;;;;;;;0.63;0.60;;;5.60;99.90;;;;;;5037570;28;20704;-74
2024/02/23 02:20:52;;;;;;;2.40;0.50;;;5.50;99.90;;;;;;5047076;28;20219;-73
2024/02/23 02:23:18;;;;;;;0.60;0.40;;;5.60;99.90;;;;;;5039279;28;20457;-74
2024/02/23 02:25:43;;;;;;;1.33;0.70;;;5.50;99.90;;;;;;5038348;28;20494;-74
2024/02/23 02:28:09;;;;;;;6.13;0.87;;;5.40;99.90;;;;;;5039667;28;20220;-73
2024/02/23 02:30:34;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5042558;28;20227;-74
2024/02/23 02:33:00;;;;;;;0.90;0.77;;;5.50;99.90;;;;;;5035538;28;20234;-73
2024/02/23 02:35:26;;;;;;;0.80;0.70;;;5.40;99.90;;;;;;5043185;28;20211;-73
2024/02/23 02:37:51;;;;;;;0.57;0.40;;;5.40;99.90;;;;;;5035788;28;20664;-72
2024/02/23 02:40:17;;;;;;;11.37;0.90;;;5.40;99.90;;;;;;5038888;28;20212;-74
2024/02/23 02:42:43;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5041324;28;20222;-73
2024/02/23 02:45:08;;;;;;;6.80;1.13;;;5.40;99.90;;;;;;5020239;28;20213;-73
2024/02/23 02:47:36;;;;;;;1.03;0.50;;;5.30;99.90;;;;;;5026323;28;20694;-74
2024/02/23 02:50:02;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5037960;28;20219;-72
2024/02/23 02:52:28;;;;;;;2.53;0.63;;;5.30;99.90;;;;;;5039981;28;20473;-73
2024/02/23 02:54:54;;;;;;;0.60;0.57;;;5.20;99.90;;;;;;5050756;28;20231;-73
2024/02/23 02:57:20;;;;;;;3.70;0.73;;;5.20;99.90;;;;;;5036799;28;20837;-73
2024/02/23 02:59:46;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5037246;28;20217;-74
2024/02/23 03:02:12;;;;;;;2.23;0.57;;;5.20;99.90;;;;;;5024022;28;20224;-73
2024/02/23 03:04:37;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5024421;28;20222;-73
2024/02/23 03:07:03;;;;;;;0.67;0.40;;;5.20;99.90;;;;;;5040171;28;20541;-73
2024/02/23 03:09:29;;;;;;;0.43;0.33;;;5.20;99.90;;;;;;5032768;28;20303;-73
2024/02/23 03:11:54;;;;;;;1.00;0.73;;;5.20;99.90;;;;;;5051217;28;20224;-73
2024/02/23 03:14:20;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5043885;28;20230;-74
2024/02/23 03:16:47;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5035749;28;20379;-73
2024/02/23 03:19:13;;;;;;;2.33;0.60;;;5.20;99.90;;;;;;5041636;28;20215;-73
2024/02/23 03:21:39;;;;;;;5.13;0.90;;;5.20;99.90;;;;;;5036994;28;20834;-74
2024/02/23 03:24:04;;;;;;;1.73;0.80;;;5.10;99.90;;;;;;5035717;28;20229;-74
2024/02/23 03:26:30;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5022338;28;20218;-73
2024/02/23 03:28:56;;;;;;;0.53;0.50;;;5.10;99.90;;;;;;5036437;28;20208;-73
2024/02/23 03:31:21;;;;;;;1.37;0.50;;;5.10;99.90;;;;;;5054070;28;20220;-73
2024/02/23 03:33:47;;;;;;;1.10;0.60;;;5.10;99.90;;;;;;5045420;28;20273;-74
2024/02/23 03:36:13;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5030376;28;20224;-73
2024/02/23 03:38:38;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5029339;28;20684;-72
2024/02/23 03:41:04;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5048547;28;20750;-74
2024/02/23 03:43:30;;;;;;;0.97;0.97;;;5.00;99.90;;;;;;5049574;28;20223;-73
2024/02/23 03:45:55;;;;;;;1.77;1.10;;;4.90;99.90;;;;;;5056271;28;20224;-73
2024/02/23 03:48:21;;;;;;;3.07;1.30;;;5.00;99.90;;;;;;5043159;28;20220;-73
2024/02/23 03:50:46;;;;;;;0.83;0.83;;;4.90;99.90;;;;;;5041583;28;20235;-74
2024/02/23 03:53:12;;;;;;;1.43;1.23;;;4.90;99.90;;;;;;5040799;28;20374;-74
2024/02/23 03:55:38;;;;;;;1.03;1.03;;;4.90;99.90;;;;;;5046632;28;20234;-73
2024/02/23 03:58:03;;;;;;;1.37;1.27;;;4.90;99.90;;;;;;5042910;28;20220;-73
2024/02/23 04:00:29;;;;;;;1.97;1.73;;;4.80;99.90;;;;;;5028305;28;20231;-74
2024/02/23 04:02:55;;;;;;;1.33;1.10;;;4.90;99.90;;;;;;5040872;28;20294;-73
2024/02/23 04:05:20;;;;;;;3.50;1.00;;;4.90;99.90;;;;;;5047536;28;20212;-74
2024/02/23 04:07:46;;;;;;;1.40;1.07;;;4.90;99.90;;;;;;5040598;28;20221;-74
2024/02/23 04:10:16;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;5041518;28;20224;-73
2024/02/23 04:12:43;;;;;;;2.03;1.37;;;4.80;99.90;;;;;;5042079;28;20236;-74
2024/02/23 04:15:09;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5057646;28;20933;-73
2024/02/23 04:17:35;;;;;;;5.90;1.23;;;4.80;99.90;;;;;;5043969;28;21042;-73
2024/02/23 04:20:07;;;;;;;1.40;1.20;;;4.80;99.90;;;;;;5041204;28;20481;-73
2024/02/23 04:22:32;;;;;;;1.03;1.03;;;4.80;99.90;;;;;;5046270;28;20207;-73
2024/02/23 04:24:58;;;;;;;2.20;1.27;;;4.80;99.90;;;;;;5038957;28;20458;-73
2024/02/23 04:27:24;;;;;;;1.07;1.07;;;4.90;99.90;;;;;;5042817;28;20768;-73
2024/02/23 04:29:49;;;;;;;1.80;1.47;;;4.90;99.90;;;;;;5052473;28;20577;-73
2024/02/23 04:32:15;;;;;;;1.80;1.07;;;4.80;99.90;;;;;;5042663;28;20234;-74
2024/02/23 04:34:41;;;;;;;1.17;0.97;;;4.80;99.90;;;;;;5042893;28;20304;-74
2024/02/23 04:37:07;;;;;;;2.03;1.33;;;4.90;99.90;;;;;;5020360;28;20232;-74
2024/02/23 04:39:33;;;;;;;2.13;1.20;;;4.80;99.90;;;;;;5040941;28;20218;-73
2024/02/23 04:41:58;;;;;;;2.70;1.30;;;4.80;99.90;;;;;;5037463;28;20489;-73
2024/02/23 04:44:24;;;;;;;1.33;0.80;;;4.80;99.90;;;;;;5044029;28;20550;-74
2024/02/23 04:46:50;;;;;;;3.17;1.30;;;4.70;99.90;;;;;;5038827;28;20220;-72
2024/02/23 04:49:15;;;;;;;1.93;1.30;;;4.80;99.90;;;;;;5042183;28;20879;-74
2024/02/23 04:51:41;;;;;;;0.67;0.67;;;4.70;99.90;;;;;;5039045;28;20212;-74
2024/02/23 04:54:07;;;;;;;1.10;0.87;;;4.70;99.90;;;;;;5028158;28;20274;-73
2024/02/23 04:56:33;;;;;;;2.00;0.83;;;4.70;99.90;;;;;;5044475;28;20208;-73
2024/02/23 04:58:59;;;;;;;5.53;0.93;;;4.70;99.90;;;;;;5036557;28;20473;-75
2024/02/23 05:01:24;;;;;;;2.10;0.70;;;4.70;99.90;;;;;;5040813;28;20458;-74
2024/02/23 05:03:50;;;;;;;1.87;1.40;;;4.70;99.90;;;;;;5034531;28;20219;-74
2024/02/23 05:06:16;;;;;;;1.53;1.23;;;4.80;99.90;;;;;;5041027;28;20705;-73
2024/02/23 05:08:41;;;;;;;13.23;1.53;;;4.80;99.90;;;;;;5041803;28;20212;-74
2024/02/23 05:11:07;;;;;;;1.40;1.10;;;4.80;99.90;;;;;;5036602;28;20231;-74
2024/02/23 05:13:33;;;;;;;1.07;0.97;;;5.00;99.90;;;;;;5058461;28;20227;-75
2024/02/23 05:15:58;;;;;;;1.90;1.20;;;4.90;99.90;;;;;;5037543;28;20254;-73
2024/02/23 05:18:24;;;;;;;4.13;1.23;;;4.90;99.90;;;;;;5038958;28;20215;-74
2024/02/23 05:20:49;;;;;;;2.77;1.23;;;4.90;99.90;;;;;;5036293;28;20227;-75
2024/02/23 05:23:15;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5043968;28;20302;-74
2024/02/23 05:25:42;;;;;;;2.13;1.30;;;4.80;99.90;;;;;;5039521;28;20217;-74
2024/02/23 05:28:07;;;;;;;1.90;1.30;;;4.80;99.90;;;;;;5036518;28;20232;-74
2024/02/23 05:30:33;;;;;;;2.67;1.17;;;4.80;99.90;;;;;;5043026;28;20488;-75
2024/02/23 05:32:59;;;;;;;2.93;1.73;;;4.90;99.90;;;;;;5036215;28;20225;-74
2024/02/23 05:35:26;;;;;;;1.23;1.13;;;4.90;99.90;;;;;;5046872;28;20203;-74
2024/02/23 05:37:52;;;;;;;0.93;0.83;;;4.90;99.90;;;;;;5060977;28;20458;-72
2024/02/23 05:40:17;;;;;;;3.33;1.60;;;4.90;99.90;;;;;;5040299;28;20455;-74
2024/02/23 05:42:43;;;;;;;3.30;1.43;;;4.80;99.90;;;;;;5047915;28;20214;-74
2024/02/23 05:45:09;;;;;;;2.70;1.20;;;4.80;99.90;;;;;;5045844;28;20212;-74
2024/02/23 05:47:36;;;;;;;1.63;1.07;;;4.80;99.90;;;;;;5030608;28;20208;-75
2024/02/23 05:50:03;;;;;;;2.90;1.20;;;4.70;99.90;;;;;;5044163;28;20216;-73
2024/02/23 05:52:32;;;;;;;1.67;1.07;;;4.80;99.90;;;;;;5045348;28;20454;-74
2024/02/23 05:54:59;;;;;;;2.10;1.03;;;4.70;99.90;;;;;;5044948;28;20468;-74
2024/02/23 05:57:26;;;;;;;2.50;1.43;;;4.70;99.90;;;;;;5046890;28;20995;-74
2024/02/23 05:59:52;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5045525;28;20500;-74
2024/02/23 06:02:18;;;;;;;2.20;1.13;;;4.70;99.90;;;;;;5046242;28;20544;-74
2024/02/23 06:04:44;;;;;;;2.20;1.07;;;4.70;99.90;;;;;;5044326;28;20262;-74
2024/02/23 06:07:10;;;;;;;1.60;0.97;;;4.80;99.90;;;;;;5045391;28;20248;-74
2024/02/23 06:09:36;;;;;;;4.90;1.33;;;4.70;99.90;;;;;;5032046;28;20572;-73
2024/02/23 06:12:01;;;;;;;1.20;1.00;;;4.70;99.90;;;;;;5045759;28;20219;-72
2024/02/23 06:14:27;;;;;;;0.83;0.70;;;4.70;99.90;;;;;;5044647;28;20236;-75
2024/02/23 06:16:53;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5046370;28;20713;-75
2024/02/23 06:19:19;;;;;;;1.90;0.90;;;4.70;99.90;;;;;;5046003;28;20224;-74
2024/02/23 06:21:48;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5045936;28;20578;-72
2024/02/23 06:24:14;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5043029;28;20219;-73
2024/02/23 06:26:40;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;5045041;28;20458;-75
2024/02/23 06:29:05;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;5043566;28;20259;-72
2024/02/23 06:31:34;;;;;;;1.33;0.60;;;4.80;99.90;;;;;;5045004;28;20291;-75
2024/02/23 06:34:00;;;;;;;0.83;0.63;;;4.80;99.90;;;;;;5045965;28;20254;-75
2024/02/23 06:36:25;;;;;;;1.53;0.73;;;4.80;99.90;;;;;;5069121;28;20487;-74
2024/02/23 06:38:51;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;5046033;28;20452;-75
2024/02/23 06:41:17;;;;;;;0.73;0.70;;;4.80;99.90;;;;;;5050967;28;20226;-75
2024/02/23 06:43:42;;;;;;;3.30;0.73;;;4.70;99.90;;;;;;5031714;28;20228;-74
2024/02/23 06:46:09;;;;;;;1.43;0.70;;;4.70;99.90;;;;;;5032426;28;20682;-74
2024/02/23 06:48:35;;;;;;;5.90;1.00;;;4.80;99.90;;;;;;5044955;28;20298;-74
2024/02/23 06:51:01;;;;;;;1.33;0.73;;;4.90;99.90;;;;;;5039746;28;20474;-74
2024/02/23 06:53:27;;;;;;;3.67;1.60;;;5.00;99.90;;;;;;5040597;28;20524;-75
2024/02/23 06:55:53;;;;;;;2.43;1.10;;;5.00;99.90;;;;;;5043855;28;20765;-76
2024/02/23 06:58:18;;;;;;;1.27;0.87;;;4.90;99.90;;;;;;5042732;28;20561;-75
2024/02/23 07:00:44;;;;;;;2.80;0.97;;;5.00;99.90;;;;;;5030568;28;20231;-75
2024/02/23 07:03:10;;;;;;;2.67;0.70;;;5.00;99.90;;;;;;5024717;28;20216;-76
2024/02/23 07:05:35;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;5042021;28;20290;-75
2024/02/23 07:08:01;;;;;;;2.40;0.73;;;4.90;99.90;;;;;;5043571;28;20220;-74
2024/02/23 07:10:27;;;;;;;1.00;0.80;;;5.00;99.90;;;;;;5045758;28;20769;-75
2024/02/23 07:12:54;;;;;;;5.53;1.00;;;5.00;99.90;;;;;;5043241;28;20553;-75
2024/02/23 07:15:20;;;;;;;1.60;0.70;;;5.00;99.90;;;;;;5044631;28;20451;-76
2024/02/23 07:17:46;;;;;;;0.90;0.87;;;5.00;99.90;;;;;;5046295;28;20519;-75
2024/02/23 07:20:12;;;;;;;0.80;0.60;;;5.00;99.90;;;;;;5040729;28;20446;-75
2024/02/23 07:22:38;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5059267;28;20461;-76
2024/02/23 07:25:05;;;;;;;3.80;0.80;;;5.10;99.90;;;;;;5041216;28;20230;-74
2024/02/23 07:27:31;;;;;;;1.20;0.80;;;5.10;99.90;;;;;;5057563;28;20218;-76
2024/02/23 07:29:57;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;5042345;28;20562;-75
2024/02/23 07:32:22;;;;;;;1.20;0.77;;;5.10;99.90;;;;;;5041535;28;20224;-75
2024/02/23 07:34:49;;;;;;;1.03;0.70;;;5.10;99.90;;;;;;5044344;28;20503;-73
2024/02/23 07:37:15;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5044667;28;20219;-74
2024/02/23 07:39:40;;;;;;;1.60;1.17;;;5.10;99.90;;;;;;5051420;28;20841;-74
2024/02/23 07:42:08;;;;;;;6.67;1.23;;;5.10;99.90;;;;;;5048035;28;20962;-74
2024/02/23 07:44:33;;;;;;;4.00;0.90;;;5.20;99.90;;;;;;5035609;28;20212;-75
2024/02/23 07:46:59;;;;;;;1.30;1.00;;;5.20;99.90;;;;;;5062125;28;20512;-75
2024/02/23 07:49:27;;;;;;;1.63;1.03;;;5.20;99.90;;;;;;5046560;28;20303;-75
2024/02/23 07:51:52;;;;;;;3.40;0.90;;;5.20;99.90;;;;;;5048788;28;20255;-75
2024/02/23 07:54:18;;;;;;;1.33;0.77;;;5.20;99.90;;;;;;5046128;28;20992;-75
2024/02/23 07:56:43;;;;;;;2.80;1.07;;;5.20;99.90;;;;;;5028519;28;20307;-75
2024/02/23 07:59:09;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5037047;28;20369;-74
2024/02/23 08:01:35;;;;;;;2.20;1.00;;;5.30;99.90;;;;;;5052680;28;20270;-75
2024/02/23 08:04:02;;;;;;;4.90;1.33;;;5.30;99.90;;;;;;5041246;28;20236;-75
2024/02/23 08:06:28;;;;;;;3.03;0.97;;;5.30;99.90;;;;;;5045357;28;20459;-75
2024/02/23 08:08:55;;;;;;;4.20;1.13;;;5.30;99.90;;;;;;5063910;28;20500;-75
2024/02/23 08:11:20;;;;;;;0.77;0.70;;;5.30;99.90;;;;;;5044544;28;20314;-75
2024/02/23 08:13:46;;;;;;;1.63;0.97;;;5.30;99.90;;;;;;5046597;28;20466;-73
2024/02/23 08:16:11;;;;;;;1.50;0.97;;;5.30;99.90;;;;;;5045741;28;20278;-75
2024/02/23 08:18:37;;;;;;;0.87;0.87;;;5.40;99.90;;;;;;5048702;28;20236;-76
2024/02/23 08:21:05;;;;;;;2.40;1.70;;;5.40;99.90;;;;;;5045820;28;20266;-75
2024/02/23 08:23:31;;;;;;;2.63;1.03;;;5.40;99.90;;;;;;5047224;28;20213;-75
2024/02/23 08:25:58;;;;;;;8.63;1.20;;;5.40;99.90;;;;;;5045944;28;20465;-74
2024/02/23 08:28:24;;;;;;;1.93;1.03;;;5.50;99.90;;;;;;5044716;28;20216;-75
2024/02/23 08:30:49;;;;;;;7.10;1.70;;;5.50;99.90;;;;;;5029127;28;20471;-76
2024/02/23 08:33:15;;;;;;;1.43;0.90;;;5.50;99.90;;;;;;5047498;28;20469;-74
2024/02/23 08:35:41;;;;;;;1.17;1.03;;;5.50;99.90;;;;;;5033625;28;20272;-75
2024/02/23 08:38:07;;;;;;;5.57;1.27;;;5.50;99.90;;;;;;5040157;28;20236;-74
2024/02/23 08:40:34;;;;;;;5.13;1.10;;;5.50;99.90;;;;;;5051489;28;20219;-76
2024/02/23 08:42:59;;;;;;;1.33;1.10;;;5.60;99.90;;;;;;5046649;28;20228;-75
2024/02/23 08:45:25;;;;;;;3.53;1.20;;;5.60;99.90;;;;;;5045355;28;20466;-75
2024/02/23 08:47:51;;;;;;;1.50;1.23;;;5.60;99.90;;;;;;5047208;28;20231;-75
2024/02/23 08:50:16;;;;;;;2.50;0.97;;;5.60;99.90;;;;;;5029017;28;20230;-76
2024/02/23 08:52:42;;;;;;;0.90;0.50;;;5.60;99.90;;;;;;5042484;28;20232;-75
2024/02/23 08:55:08;;;;;;;3.07;0.70;;;5.60;99.90;;;;;;5060994;28;20232;-75
2024/02/23 08:57:34;;;;;;;0.93;0.80;;;5.60;99.90;;;;;;5029139;28;20263;-75
2024/02/23 08:59:59;;;;;;;2.53;1.03;;;5.70;99.90;;;;;;5042951;28;20231;-75
2024/02/23 09:02:25;;;;;;;9.23;2.00;;;5.70;99.90;;;;;;5040550;28;20229;-75
2024/02/23 09:04:51;;;;;;;2.47;2.30;;;5.70;99.90;;;;;;5045895;28;20228;-75
2024/02/23 09:07:19;;;;;;;2.00;1.90;;;5.70;99.90;;;;;;5044953;28;20311;-75
2024/02/23 09:09:46;;;;;;;4.70;1.63;;;5.70;99.90;;;;;;5043919;28;20285;-75
2024/02/23 09:12:12;;;;;;;4.53;1.17;;;5.70;99.90;;;;;;5044667;28;20450;-75
2024/02/23 09:14:38;;;;;;;1.23;0.90;;;5.80;99.90;;;;;;5046754;28;20989;-75
2024/02/23 09:17:05;;;;;;;3.00;1.13;;;5.80;99.90;;;;;;5042416;28;20541;-76
2024/02/23 09:19:31;;;;;;;4.30;1.40;;;5.80;99.90;;;;;;5040923;28;20565;-75
2024/02/23 09:21:57;;;;;;;2.63;1.03;;;5.80;99.90;;;;;;5046912;28;20537;-75
2024/02/23 09:24:23;;;;;;;1.53;0.93;;;5.90;99.90;;;;;;5043751;28;20227;-75
2024/02/23 09:26:48;;;;;;;1.67;1.10;;;5.90;99.90;;;;;;5042423;28;20223;-74
2024/02/23 09:29:14;;;;;;;3.50;0.93;;;5.90;99.90;;;;;;5045607;28;20251;-75
2024/02/23 09:31:40;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;5042996;28;20217;-75
2024/02/23 09:34:06;;;;;;;0.50;0.47;;;6.00;99.90;;;;;;5043649;28;20534;-76
2024/02/23 09:36:31;;;;;;;8.43;1.00;;;6.10;99.90;;;;;;5026562;28;20220;-75
2024/02/23 09:38:57;;;;;;;5.93;1.33;;;6.30;99.90;;;;;;5044583;28;20247;-75
2024/02/23 09:41:24;;;;;;;5.47;1.37;;;6.50;99.90;;;;;;5043386;28;20218;-75
2024/02/23 09:43:50;;;;;;;4.53;1.10;;;6.50;99.90;;;;;;5044038;28;20235;-74
2024/02/23 09:46:17;;;;;;;1.53;1.10;;;6.60;99.90;;;;;;5046647;28;20474;-75
2024/02/23 09:48:44;;;;;;;1.60;1.00;;;6.90;99.90;;;;;;5043648;28;20458;-75
2024/02/23 09:51:11;;;;;;;4.90;1.20;;;7.00;99.90;;;;;;5042454;28;20454;-75
2024/02/23 09:53:38;;;;;;;5.20;0.80;;;7.20;99.90;;;;;;5057838;28;20478;-75
2024/02/23 09:56:05;;;;;;;5.33;1.10;;;7.40;99.90;;;;;;5045614;28;20528;-75
2024/02/23 09:58:32;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;5043449;28;20455;-75
2024/02/23 10:00:59;;;;;;;3.33;1.20;;;7.70;99.90;;;;;;5025582;28;20469;-75
2024/02/23 10:03:28;;;;;;;3.80;0.70;;;7.70;99.90;;;;;;5047630;28;20524;-76
2024/02/23 10:05:54;;;;;;;1.37;0.67;;;7.60;99.90;;;;;;5042339;28;20847;-75
2024/02/23 10:08:20;;;;;;;0.97;0.90;;;7.70;99.90;;;;;;5036494;28;20459;-75
2024/02/23 10:10:47;;;;;;;1.30;0.60;;;7.70;99.90;;;;;;5043319;28;20220;-75
2024/02/23 10:13:12;;;;;;;3.30;0.70;;;7.90;99.90;;;;;;5040719;28;20478;-75
2024/02/23 10:15:38;;;;;;;1.30;1.07;;;7.90;99.90;;;;;;5028269;28;20476;-75
2024/02/23 10:18:04;;;;;;;4.70;0.77;;;8.00;99.90;;;;;;5049227;28;20640;-74
2024/02/23 10:20:30;;;;;;;2.13;0.87;;;8.10;99.90;;;;;;5065410;28;20220;-76
2024/02/23 10:22:56;;;;;;;2.03;1.10;;;8.20;99.90;;;;;;5045215;28;20489;-75
2024/02/23 10:25:22;;;;;;;1.63;0.60;;;8.30;99.90;;;;;;5026132;28;20898;-75
2024/02/23 10:27:48;;;;;;;1.60;1.07;;;8.50;99.90;;;;;;5042226;28;20212;-76
2024/02/23 10:30:17;;;;;;;5.03;0.90;;;8.70;99.90;;;;;;5047516;28;20450;-75
2024/02/23 10:32:43;;;;;;;2.00;0.90;;;8.70;99.90;;;;;;5046121;28;20224;-75
2024/02/23 10:35:13;;;;;;;5.40;1.13;;;8.70;99.90;;;;;;5040942;28;20882;-75
2024/02/23 10:37:41;;;;;;;0.90;0.50;;;8.50;99.90;;;;;;5045143;28;20303;-75
2024/02/23 10:40:10;;;;;;;5.70;0.80;;;8.40;99.90;;;;;;5048447;28;20453;-75
2024/02/23 10:42:38;;;;;;;0.83;0.77;;;8.40;99.90;;;;;;5049671;28;20464;-76
2024/02/23 10:45:06;;;;;;;0.90;0.67;;;8.40;99.90;;;;;;5044480;28;20481;-75
2024/02/23 10:47:33;;;;;;;1.17;0.60;;;8.40;99.90;;;;;;5045207;28;20478;-75
2024/02/23 10:50:02;;;;;;;2.93;1.03;;;8.30;99.90;;;;;;5060013;28;20455;-75
2024/02/23 10:52:28;;;;;;;0.83;0.80;;;8.20;99.90;;;;;;5048233;28;20462;-76
2024/02/23 10:54:55;;;;;;;1.10;0.70;;;8.10;99.90;;;;;;5043889;28;20562;-75
2024/02/23 10:57:22;;;;;;;5.73;1.00;;;8.10;99.90;;;;;;5045908;28;20223;-75
2024/02/23 10:59:48;;;;;;;0.63;0.60;;;8.10;99.90;;;;;;5044326;28;20541;-75
2024/02/23 11:02:20;;;;;;;1.90;0.60;;;8.10;99.90;;;;;;5047956;28;20482;-76
2024/02/23 11:04:50;;;;;;;5.17;1.40;;;8.10;99.90;;;;;;5042463;28;20458;-75
2024/02/23 11:07:19;;;;;;;4.87;1.27;;;8.00;99.90;;;;;;5041961;28;20462;-76
2024/02/23 11:09:58;;;;;;;8.60;1.67;;;8.00;99.90;;;;;;5042318;28;20470;-75
2024/02/23 11:12:25;;;;;;;4.50;1.43;;;7.90;99.90;;;;;;5046588;28;20554;-75
2024/02/23 11:14:51;;;;;;;5.73;1.50;;;7.90;99.90;;;;;;5045584;28;20466;-74
2024/02/23 11:17:20;;;;;;;4.33;1.07;;;7.90;99.90;;;;;;5047516;28;20604;-75
2024/02/23 11:19:49;;;;;;;1.47;1.00;;;7.90;99.90;;;;;;5046394;28;21051;-75
2024/02/23 11:22:15;;;;;;;1.57;1.23;;;8.00;99.90;;;;;;5044234;28;20477;-75
2024/02/23 11:24:47;;;;;;;1.50;0.80;;;8.00;99.90;;;;;;5047394;28;20459;-76
2024/02/23 11:27:17;;;;;;;1.30;0.93;;;8.10;99.90;;;;;;5045621;28;20221;-75
2024/02/23 11:29:43;;;;;;;1.57;0.90;;;8.10;99.90;;;;;;5046234;28;20458;-75
2024/02/23 11:32:16;;;;;;;1.17;1.07;;;8.10;99.90;;;;;;5045002;28;20824;-75
2024/02/23 11:34:41;;;;;;;1.80;1.33;;;8.20;99.90;;;;;;5047383;28;20501;-75
2024/02/23 11:37:10;;;;;;;2.10;1.03;;;8.20;99.90;;;;;;5046058;28;20492;-75
2024/02/23 11:39:38;;;;;;;0.90;0.70;;;8.20;99.90;;;;;;5063784;28;20225;-75
2024/02/23 11:42:05;;;;;;;0.83;0.83;;;8.20;99.90;;;;;;5045900;28;20501;-75
2024/02/23 11:44:31;;;;;;;2.03;0.93;;;8.20;99.90;;;;;;5044976;28;20463;-75
2024/02/23 11:46:58;;;;;;;1.63;1.00;;;8.20;99.90;;;;;;5060220;28;20543;-75
2024/02/23 11:49:29;;;;;;;1.70;1.00;;;8.20;99.90;;;;;;5047298;28;20228;-75
2024/02/23 11:51:55;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5032395;28;20809;-76
2024/02/23 11:54:21;;;;;;;3.53;1.40;;;8.50;99.90;;;;;;5064831;28;20474;-76
2024/02/23 11:56:49;;;;;;;1.30;0.83;;;8.60;99.90;;;;;;5067712;28;20272;-76
2024/02/23 11:59:15;;;;;;;3.47;1.30;;;8.70;99.90;;;;;;5050114;28;20465;-76
2024/02/23 12:01:41;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5045539;28;20463;-76
2024/02/23 12:04:07;;;;;;;0.83;0.60;;;8.90;99.90;;;;;;5061241;28;20535;-76
2024/02/23 12:06:34;;;;;;;3.33;0.90;;;8.90;99.90;;;;;;5060752;28;20208;-75
2024/02/23 12:09:01;;;;;;;0.53;0.53;;;8.80;99.90;;;;;;5046956;28;20211;-75
2024/02/23 12:11:27;;;;;;;2.10;0.67;;;8.80;99.90;;;;;;5064463;28;20453;-76
2024/02/23 12:13:53;;;;;;;8.43;2.07;;;8.70;99.90;;;;;;5046099;28;20540;-76
2024/02/23 12:16:21;;;;;;;1.27;1.17;;;8.60;99.90;;;;;;5066724;28;20451;-75
2024/02/23 12:18:52;;;;;;;5.93;2.77;;;8.50;99.90;;;;;;5047218;28;20478;-76
2024/02/23 12:21:18;;;;;;;6.57;3.87;;;8.40;99.90;;;;;;5026351;28;20446;-75
2024/02/23 12:23:45;;;;;;;9.07;3.77;;;8.40;99.90;;;;;;5048112;28;20519;-76
2024/02/23 12:26:13;;;;;;;5.10;4.40;;;8.40;99.90;;;;;;5045103;28;20211;-76
2024/02/23 12:28:40;;;;;;;7.53;5.50;;;8.40;99.90;;;;;;5032539;28;20964;-75
2024/02/23 12:31:06;;;;;;;5.37;4.87;;;8.40;99.90;;;;;;5059024;28;20470;-75
2024/02/23 12:33:34;;;;;;;3.37;2.60;;;8.40;99.90;;;;;;5061509;28;20473;-75
2024/02/23 12:36:01;;;;;;;7.63;3.53;;;8.40;99.90;;;;;;5044160;28;20492;-75
2024/02/23 12:38:26;;;;;;;4.27;3.40;;;8.40;99.90;;;;;;5043003;28;20917;-75
2024/02/23 12:40:52;;;;;;;3.70;2.13;;;8.50;99.90;;;;;;5027182;28;20505;-76
2024/02/23 12:43:21;;;;;;;3.17;1.70;;;8.50;99.90;;;;;;5037923;28;20226;-75
2024/02/23 12:45:51;;;;;;;2.37;2.17;;;8.50;99.90;;;;;;5041816;28;20224;-75
2024/02/23 12:48:17;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5058086;28;20471;-75
2024/02/23 12:50:44;;;;;;;1.17;0.90;;;8.50;99.90;;;;;;5039990;28;20467;-76
2024/02/23 12:53:30;;;;;;;2.70;1.37;;;8.50;99.90;;;;;;5040425;28;20450;-75