Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:38;;;;;;;17.40;12.50;;;;;;;17.35;70.59;97261.88;5026086;28;20175;-74
2022/10/21 00:03:03;;;;;;;16.63;11.57;;;;;;;17.25;70.55;97266.69;5037822;28;20199;-73
2022/10/21 00:05:29;;;;;;;24.77;12.40;;;;;;;17.22;70.50;97262.63;5044635;28;20425;-73
2022/10/21 00:07:55;;;;;;;20.40;12.27;;;;;;;17.17;70.48;97246.47;5037581;28;20271;-73
2022/10/21 00:10:20;;;;;;;17.73;11.70;;;;;;;17.12;70.46;97249.72;5044171;28;20619;-73
2022/10/21 00:12:46;;;;;;;26.83;12.30;;;;;;;17.09;70.43;97247.44;5041055;28;20180;-73
2022/10/21 00:15:12;;;;;;;18.73;11.60;;;;;;;17.11;70.45;97236.69;5050063;28;20271;-73
2022/10/21 00:17:39;;;;;;;15.33;11.10;;;;;;;17.08;70.63;97240.50;5050858;28;20187;-73
2022/10/21 00:20:07;;;;;;;19.07;11.47;;;;;;;17.08;70.34;97251.09;5039658;28;20611;-73
2022/10/21 00:22:32;;;;;;;14.40;11.87;;;;;;;17.04;70.61;97244.56;5043283;28;20465;-72
2022/10/21 00:24:58;;;;;;;12.50;10.93;;;;;;;17.08;70.78;97258.25;5045772;28;20516;-73
2022/10/21 00:27:23;;;;;;;15.33;11.60;;;;;;;17.06;70.52;97260.25;5039763;28;20296;-74
2022/10/21 00:29:49;;;;;;;19.40;12.43;;;;;;;17.04;70.57;97253.31;5052336;28;20195;-73
2022/10/21 00:32:14;;;;;;;17.07;11.90;;;;;;;17.09;70.62;97273.13;5052670;28;20552;-73
2022/10/21 00:34:42;;;;;;;16.80;11.60;;;;;;;17.07;70.54;97259.25;5052497;28;20198;-73
2022/10/21 00:37:09;;;;;;;13.67;10.60;;;;;;;17.10;70.27;97258.88;5050111;28;20175;-73
2022/10/21 00:39:35;;;;;;;15.90;10.83;;;;;;;17.08;70.22;97259.03;5051153;28;20532;-73
2022/10/21 00:42:00;;;;;;;19.17;10.70;;;;;;;17.06;70.12;97261.09;5053496;28;20456;-73
2022/10/21 00:44:26;;;;;;;25.03;13.83;;;;;;;16.99;69.88;97247.81;5051639;28;20475;-74
2022/10/21 00:47:03;;;;;;;19.00;12.23;;;;;;;16.95;70.28;97248.38;5051873;28;20674;-74
2022/10/21 00:49:48;;;;;;;17.53;11.43;;;;;;;16.97;69.96;97241.88;5042986;28;20689;-74
2022/10/21 00:52:17;;;;;;;21.60;11.53;;;;;;;16.92;70.08;97238.13;5051215;28;20449;-74
2022/10/21 00:54:43;;;;;;;15.43;11.70;;;;;;;16.82;70.25;97238.47;5046316;28;20430;-75
2022/10/21 00:57:09;;;;;;;22.20;11.20;;;;;;;16.84;70.15;97244.38;5050462;28;20453;-74
2022/10/21 00:59:41;;;;;;;12.87;10.97;;;;;;;16.86;70.46;97245.03;5051234;28;20968;-74
2022/10/21 01:02:07;;;;;;;20.53;11.43;;;;;;;16.88;70.32;97248.31;5051490;28;20203;-74
2022/10/21 01:04:33;;;;;;;18.47;11.20;;;;;;;16.88;70.44;97253.59;5050945;28;20464;-73
2022/10/21 01:06:59;;;;;;;17.20;11.40;;;;;;;16.79;70.46;97255.56;5051188;28;20589;-73
2022/10/21 01:09:25;;;;;;;21.10;11.80;;;;;;;16.78;70.45;97255.72;5051665;28;20495;-75
2022/10/21 01:11:50;;;;;;;12.80;10.93;;;;;;;16.77;70.46;97251.44;5050919;28;20972;-74
2022/10/21 01:14:22;;;;;;;17.10;10.80;;;;;;;16.78;70.51;97259.19;5051695;28;20194;-74
2022/10/21 01:16:56;;;;;;;19.27;10.60;;;;;;;16.80;70.36;97245.78;5051074;28;20194;-74
2022/10/21 01:19:40;;;;;;;17.93;11.43;;;;;;;16.81;70.58;97239.47;5051500;28;20445;-74
2022/10/21 01:22:08;;;;;;;13.50;11.13;;;;;;;16.78;70.33;97231.91;5055404;28;20456;-72
2022/10/21 01:25:05;;;;;;;15.03;10.30;;;;;;;16.74;70.32;97231.47;5049344;28;20425;-73
2022/10/21 01:27:54;;;;;;;16.27;11.10;;;;;;;16.72;70.18;97234.31;5031749;28;20417;-73
2022/10/21 01:30:38;;;;;;;12.43;9.30;;;;;;;16.77;70.25;97230.25;5026292;28;20520;-74
2022/10/21 01:33:32;;;;;;;14.33;9.20;;;;;;;16.77;70.42;97235.56;5050057;28;20892;-73
2022/10/21 01:36:10;;;;;;;14.90;10.10;;;;;;;16.79;70.26;97228.25;5045998;28;20781;-73
2022/10/21 01:38:43;;;;;;;12.77;9.60;;;;;;;16.80;70.13;97240.47;5049594;28;20523;-73
2022/10/21 01:41:17;;;;;;;16.40;9.97;;;;;;;16.81;70.06;97242.13;5050767;28;20469;-73
2022/10/21 01:43:50;;;;;;;16.87;10.60;;;;;;;16.81;69.94;97240.31;5051457;28;20421;-74
2022/10/21 01:46:29;;;;;;;15.90;11.27;;;;;;;16.73;69.98;97238.59;5032760;28;20482;-74
2022/10/21 01:48:59;;;;;;;16.23;10.50;;;;;;;16.73;70.01;97233.31;5049132;28;20508;-73
2022/10/21 01:51:25;;;;;;;20.23;10.90;;;;;;;16.72;69.84;97239.63;5049673;28;20468;-74
2022/10/21 01:53:56;;;;;;;16.33;10.00;;;;;;;16.69;70.06;97245.28;5050434;28;20526;-73
2022/10/21 01:56:22;;;;;;;13.63;10.50;;;;;;;16.70;70.08;97249.56;5049113;28;20437;-72
2022/10/21 01:58:48;;;;;;;20.47;10.57;;;;;;;16.71;70.36;97245.91;5043977;28;20507;-73
2022/10/21 02:01:15;;;;;;;15.40;8.73;;;;;;;16.69;70.58;97239.19;5048899;28;20567;-73
2022/10/21 02:03:42;;;;;;;16.50;9.40;;;;;;;16.75;70.61;97235.75;5049535;28;20477;-73
2022/10/21 02:06:08;;;;;;;16.77;10.33;;;;;;;16.77;70.79;97231.09;5049674;28;20517;-72
2022/10/21 02:08:33;;;;;;;14.33;10.93;;;;;;;16.77;71.01;97224.97;5032444;28;20532;-73
2022/10/21 02:11:02;;;;;;;18.83;11.07;;;;;;;16.78;71.09;97214.22;5049735;28;20655;-74
2022/10/21 02:13:42;;;;;;;14.73;10.53;;;;;;;16.82;71.25;97209.34;5032613;28;20662;-73
2022/10/21 02:16:09;;;;;;;16.10;10.37;;;;;;;16.82;71.10;97209.34;5049102;28;20940;-74
2022/10/21 02:18:35;;;;;;;22.17;9.87;;;;;;;16.83;71.03;97206.50;5048435;28;20945;-74
2022/10/21 02:21:04;;;;;;;15.13;10.20;;;;;;;16.85;70.88;97190.44;5050805;28;20433;-73
2022/10/21 02:23:47;;;;;;;13.20;10.13;;;;;;;16.85;70.82;97177.22;5041459;28;20193;-73
2022/10/21 02:26:13;;;;;;;15.47;10.10;;;;;;;16.89;70.93;97175.78;5047045;28;20505;-74
2022/10/21 02:28:39;;;;;;;15.43;9.87;;;;;;;16.91;70.82;97163.19;5048632;28;20905;-73
2022/10/21 02:31:24;;;;;;;16.60;10.40;;;;;;;16.86;70.78;97149.75;5038932;28;20195;-74
2022/10/21 02:33:58;;;;;;;13.60;10.10;;;;;;;16.88;70.86;97148.53;5049047;28;20429;-72
2022/10/21 02:36:32;;;;;;;11.80;10.50;;;;;;;16.89;70.69;97130.81;5037915;28;20423;-73
2022/10/21 02:39:02;;;;;;;13.80;9.63;;;;;;;16.83;70.76;97126.31;5050557;28;20816;-74
2022/10/21 02:41:29;;;;;;;21.00;10.00;;;;;;;16.86;70.92;97133.84;5049999;28;20492;-73
2022/10/21 02:44:01;;;;;;;16.73;9.80;;;;;;;16.87;70.95;97148.72;5049879;28;20505;-74
2022/10/21 02:46:35;;;;;;;17.83;10.47;;;;;;;16.87;71.17;97148.72;5048020;28;20510;-73
2022/10/21 02:49:00;;;;;;;14.53;10.20;;;;;;;16.88;71.25;97142.44;5048901;28;20580;-74
2022/10/21 02:51:26;;;;;;;16.90;10.13;;;;;;;16.92;71.39;97138.38;5050153;28;20524;-75
2022/10/21 02:53:51;;;;;;;12.43;9.60;;;;;;;16.91;71.52;97122.69;5049523;28;20733;-74
2022/10/21 02:56:17;;;;;;;17.27;10.43;;;;;;;16.90;71.54;97105.97;5050023;28;20187;-74
2022/10/21 02:58:42;;;;;;;14.57;9.77;;;;;;;16.93;71.55;97108.25;5049886;28;20234;-73
2022/10/21 03:01:08;;;;;;;16.13;10.50;;;;;;;16.94;71.75;97125.78;5053935;28;20236;-74
2022/10/21 03:03:33;;;;;;;25.43;10.80;;;;;;;16.98;71.99;97107.69;5054255;28;20658;-74
2022/10/21 03:05:59;;;;;;;14.33;11.73;;;;;;;17.03;72.04;97106.06;5054524;28;20180;-75
2022/10/21 03:08:24;;;;;;;18.63;11.80;;;;;;;17.10;72.02;97097.38;5053209;28;20692;-74
2022/10/21 03:10:50;;;;;;;20.17;12.80;;;;;;;17.14;72.12;97095.94;5054697;28;20541;-75
2022/10/21 03:13:16;;;;;;;19.20;12.00;;;;;;;17.18;72.12;97081.31;5054209;28;20214;-74
2022/10/21 03:15:41;;;;;;;19.43;11.93;;;;;;;17.22;72.16;97082.56;5054153;28;20445;-73
2022/10/21 03:18:06;;;;;;;19.40;11.80;;;;;;;17.17;72.65;97087.59;5053042;28;20203;-73
2022/10/21 03:20:32;;;;;;;15.23;11.67;;;;;;;17.17;72.58;97092.91;5053057;28;20680;-73
2022/10/21 03:22:57;;;;;;;22.60;12.50;;;;;;;17.17;72.85;97098.19;5054193;28;20194;-75
2022/10/21 03:25:23;;;;;;;19.40;11.73;;;;;;;17.13;73.25;97092.50;5052953;28;20941;-75
2022/10/21 03:27:49;;;;;;;30.60;12.97;;;;;;;17.12;73.37;97090.84;5053385;28;20258;-75
2022/10/21 03:30:15;;;;;;;17.97;11.80;;;;;;;17.19;73.16;97090.88;5046287;28;20262;-75
2022/10/21 03:32:40;;;;;;;18.60;12.47;;;;;;;17.24;73.21;97088.47;5052817;28;20975;-74
2022/10/21 03:35:06;;;;;;;20.17;12.37;;;;;;;17.18;73.34;97094.53;5051652;28;20191;-74
2022/10/21 03:37:32;;;;;;;24.30;14.80;;;;;;;17.14;73.75;97094.13;5052954;28;20174;-73
2022/10/21 03:39:57;;;;;;;20.60;11.40;;;;;;;17.08;74.14;97096.75;5053744;28;20426;-73
2022/10/21 03:42:22;;;;;;;16.70;12.20;;;;;;;17.14;73.93;97094.13;5053809;28;20352;-73
2022/10/21 03:44:48;;;;;;;17.70;12.03;;;;;;;17.11;74.04;97088.41;5039175;28;20211;-72
2022/10/21 03:47:13;;;;;;;18.47;11.50;;;;;;;17.16;73.71;97076.22;5062024;28;20869;-74
2022/10/21 03:49:39;;;;;;;20.77;11.83;;;;;;;17.16;73.62;97078.03;5070618;28;20404;-74
2022/10/21 03:52:05;;;;;;;21.23;12.07;;;;;;;17.15;73.68;97077.22;5063159;28;20249;-74
2022/10/21 03:54:30;;;;;;;24.97;11.90;;;;;;;17.08;74.05;97073.72;5059104;28;20190;-73
2022/10/21 03:56:55;;;;;;;19.03;11.93;;;;;;;17.09;74.31;97079.84;5063175;28;20190;-73
2022/10/21 03:59:21;;;;;;;20.40;11.70;;;;;;;17.13;74.09;97084.53;5062530;28;20367;-72
2022/10/21 04:01:46;;;;;;;21.07;12.53;;;;;;;17.11;74.30;97080.47;5068452;28;20207;-74
2022/10/21 04:04:12;;;;;;;18.43;11.70;;;;;;;17.16;74.21;97091.25;5056348;28;20278;-73
2022/10/21 04:06:37;;;;;;;19.37;11.57;;;;;;;17.19;73.97;97081.13;5067411;28;20306;-74
2022/10/21 04:09:03;;;;;;;26.87;13.10;;;;;;;17.24;74.00;97071.75;5063191;28;20654;-73
2022/10/21 04:11:28;;;;;;;20.00;11.37;;;;;;;17.22;73.79;97063.19;5061483;28;20262;-74
2022/10/21 04:13:54;;;;;;;14.17;10.97;;;;;;;17.24;74.10;97061.16;5062191;28;20183;-73
2022/10/21 04:16:20;;;;;;;17.07;11.30;;;;;;;17.10;74.34;97050.50;5061280;28;20278;-73
2022/10/21 04:18:45;;;;;;;14.40;11.77;;;;;;;17.18;74.23;97052.19;5066732;28;20688;-74
2022/10/21 04:21:11;;;;;;;15.70;10.60;;;;;;;17.20;74.01;97050.16;5061256;28;20425;-73
2022/10/21 04:23:37;;;;;;;18.70;10.70;;;;;;;17.22;73.80;97050.78;5059415;28;20600;-72
2022/10/21 04:26:03;;;;;;;20.87;10.80;;;;;;;17.23;73.81;97039.16;5052646;28;20267;-73
2022/10/21 04:28:28;;;;;;;17.03;11.13;;;;;;;17.23;73.90;97039.16;5071015;28;20202;-73
2022/10/21 04:30:54;;;;;;;14.73;10.40;;;;;;;17.26;73.88;97038.78;5047858;28;20505;-72
2022/10/21 04:33:19;;;;;;;16.20;10.50;;;;;;;17.28;73.80;97042.00;5054517;28;20199;-72
2022/10/21 04:35:45;;;;;;;15.67;9.80;;;;;;;17.29;73.88;97042.84;5059240;28;20260;-73
2022/10/21 04:38:10;;;;;;;15.97;10.07;;;;;;;17.25;73.91;97039.78;5062323;28;20294;-72
2022/10/21 04:40:36;;;;;;;23.07;9.83;;;;;;;17.25;73.69;97036.31;5065735;28;20237;-73
2022/10/21 04:43:02;;;;;;;15.07;9.10;;;;;;;17.27;73.93;97032.44;5069996;28;20210;-72
2022/10/21 04:45:27;;;;;;;17.73;10.20;;;;;;;17.28;73.67;97022.69;5053179;28;20174;-72
2022/10/21 04:47:52;;;;;;;15.50;9.33;;;;;;;17.29;73.71;97022.47;5063953;28;20198;-72
2022/10/21 04:50:18;;;;;;;18.00;8.90;;;;;;;17.29;73.77;97024.31;5066170;28;20717;-73
2022/10/21 04:52:43;;;;;;;15.53;8.73;;;;;;;17.31;73.62;97020.44;5065711;28;20166;-73
2022/10/21 04:55:09;;;;;;;20.30;9.30;;;;;;;17.35;73.73;97020.84;5055663;28;20634;-73
2022/10/21 04:57:34;;;;;;;15.63;9.23;;;;;;;17.39;73.74;97016.00;5057429;28;20179;-72
2022/10/21 05:00:00;;;;;;;14.60;8.57;;;;;;;17.40;73.73;97012.31;5061645;28;20182;-73
2022/10/21 05:02:26;;;;;;;12.87;7.27;;;;;;;17.41;73.93;97022.72;5066572;28;20245;-72
2022/10/21 05:04:51;;;;;;;10.93;6.30;;;;;;;17.44;74.14;97029.44;5061284;28;20182;-73
2022/10/21 05:07:16;;;;;;;16.37;6.10;;;;;;;17.50;74.15;97028.66;5063834;28;20261;-74
2022/10/21 05:09:42;;;;;;;11.00;5.23;;;;;;;17.51;74.34;97030.28;5065344;28;20339;-74
2022/10/21 05:12:07;;;;;;;16.83;4.67;;;;;;;17.54;74.68;97023.75;5064627;28;20218;-73
2022/10/21 05:14:33;;;;;;;15.87;5.13;;;;;;;17.58;74.68;97020.50;5056801;28;20194;-73
2022/10/21 05:16:58;;;;;;;17.70;5.93;;;;;;;17.66;74.51;97030.09;5060926;28;20271;-74
2022/10/21 05:19:24;;;;;;;16.07;5.00;;;;;;;17.70;74.94;97027.84;5065617;28;20217;-73
2022/10/21 05:21:49;;;;;;;9.77;4.70;;;;;;;17.75;74.47;97031.53;5052335;28;20260;-73
2022/10/21 05:24:15;;;;;;;13.53;5.20;;;;;;;17.78;74.37;97025.81;5045721;28;20223;-74
2022/10/21 05:26:41;;;;;;;24.07;5.47;;;;;;;17.81;74.27;97035.19;5064383;28;20190;-74
2022/10/21 05:29:06;;;;;;;11.20;4.70;;;;;;;17.85;74.26;97031.13;5043377;28;20199;-74
2022/10/21 05:31:31;;;;;;;15.27;4.57;;;;;;;17.85;74.33;97033.78;5045875;28;20183;-75
2022/10/21 05:33:57;;;;;;;13.83;4.83;;;;;;;17.88;74.46;97030.72;5049995;28;20241;-74
2022/10/21 05:36:22;;;;;;;15.03;4.80;;;;;;;17.89;74.67;97027.06;5057018;28;20218;-73
2022/10/21 05:38:48;;;;;;;16.43;4.43;;;;;;;17.91;74.64;97025.00;5062295;28;20202;-72
2022/10/21 05:41:15;;;;;;;15.30;4.70;;;;;;;17.94;74.69;97026.44;5060964;28;20187;-74
2022/10/21 05:43:41;;;;;;;15.33;4.70;;;;;;;17.96;74.91;97019.09;5061786;28;20194;-73
2022/10/21 05:46:07;;;;;;;12.63;5.27;;;;;;;17.99;74.55;97013.41;5048479;28;20836;-73
2022/10/21 05:48:33;;;;;;;18.63;4.90;;;;;;;18.01;74.93;97008.72;5049949;28;20290;-73
2022/10/21 05:50:58;;;;;;;13.30;5.07;;;;;;;18.07;74.60;97009.75;5050838;28;20513;-73
2022/10/21 05:53:24;;;;;;;12.40;4.83;;;;;;;18.04;74.94;97013.63;5032800;28;20571;-72
2022/10/21 05:55:57;;;;;;;16.30;4.90;;;;;;;18.08;74.81;96998.13;5034441;28;20195;-72
2022/10/21 05:58:24;;;;;;;14.20;4.57;;;;;;;18.11;74.67;96990.56;5030346;28;20231;-72
2022/10/21 06:00:53;;;;;;;17.90;5.20;;;;;;;18.10;74.83;96980.97;5036885;28;20427;-72
2022/10/21 06:03:20;;;;;;;18.83;5.73;;;;;;;18.10;74.97;96993.44;5033230;28;20556;-72
2022/10/21 06:05:45;;;;;;;11.10;4.53;;;;;;;18.16;74.82;96987.28;5038165;28;20433;-73
2022/10/21 06:08:11;;;;;;;22.67;5.73;;;;;;;18.17;74.78;96985.47;5039276;28;20462;-74
2022/10/21 06:10:36;;;;;;;21.83;5.47;;;;;;;18.18;74.75;96984.44;5035534;28;20214;-72
2022/10/21 06:13:01;;;;;;;17.47;5.03;;;;;;;18.16;74.82;96987.28;5032565;28;20196;-73
2022/10/21 06:15:27;;;;;;;12.43;4.23;;;;;;;18.17;75.10;96998.72;5034397;28;20266;-74
2022/10/21 06:17:52;;;;;;;14.17;6.53;;;;;;;18.18;74.83;97009.13;5032076;28;20270;-74
2022/10/21 06:20:18;;;;;;;19.37;6.60;;;;;;;18.18;75.27;97006.47;5032853;28;20449;-73
2022/10/21 06:22:43;;;;;;;17.43;5.17;;;;;;;18.20;74.99;97016.88;5035125;28;20207;-74
2022/10/21 06:25:09;;;;;;;20.10;5.10;;;;;;;18.20;74.97;97017.69;5034906;28;20218;-74
2022/10/21 06:27:34;;;;;;;8.23;4.23;;;;;;;18.19;75.17;97016.06;5032081;28;20180;-73
2022/10/21 06:29:59;;;;;;;18.07;4.53;;;;;;;18.16;75.62;97008.50;5031300;28;20228;-75
2022/10/21 06:32:25;;;;;;;16.00;5.00;;;;;;;18.14;75.59;97015.03;5032776;28;20171;-74
2022/10/21 06:34:50;;;;;;;14.80;4.60;;;;;;;18.17;75.29;97018.09;5029467;28;20200;-75
2022/10/21 06:37:16;;;;;;;16.40;5.93;;;;;;;18.18;75.33;97030.34;5033628;28;20188;-73
2022/10/21 06:39:41;;;;;;;12.50;5.23;;;;;;;18.21;75.26;97040.53;5036427;28;20695;-74
2022/10/21 06:42:07;;;;;;;18.23;5.70;;;;;;;18.19;75.23;97039.94;5053370;28;20683;-74
2022/10/21 06:44:32;;;;;;;17.30;5.00;;;;;;;18.12;75.59;97033.81;5046986;28;20213;-73
2022/10/21 06:46:57;;;;;;;13.13;5.07;;;;;;;18.16;75.46;97042.97;5032881;28;20258;-73
2022/10/21 06:49:23;;;;;;;18.47;5.40;;;;;;;18.17;75.28;97041.97;5044274;28;20272;-74
2022/10/21 06:51:48;;;;;;;14.63;5.50;;;;;;;18.20;75.25;97049.50;5041298;28;20258;-74
2022/10/21 06:54:14;;;;;;;13.23;4.90;;;;;;;18.23;75.18;97057.06;5042851;28;20187;-74
2022/10/21 06:56:39;;;;;;;16.77;5.37;;;;;;;18.22;75.15;97071.34;5038237;28;20223;-75
2022/10/21 06:59:05;;;;;;;13.33;5.13;;;;;;;18.23;75.00;97083.59;5043684;28;20203;-74
2022/10/21 07:01:35;;;;;;;15.53;5.70;;;;;;;18.20;75.26;97069.94;5044676;28;20206;-73
2022/10/21 07:04:02;;;;;;;15.20;5.57;;;;;;;18.22;75.18;97066.03;5039450;28;20187;-73
2022/10/21 07:06:27;;;;;;;17.53;5.80;;;;;;;18.24;75.15;97055.22;5044388;28;20903;-74
2022/10/21 07:08:53;;;;;;;20.83;6.33;;;;;;;18.21;75.23;97056.44;5042686;28;20473;-74
2022/10/21 07:11:18;;;;;;;13.17;5.20;;;;;;;18.21;75.15;97066.25;5045794;28;20187;-75
2022/10/21 07:13:44;;;;;;;25.87;6.60;;;;;;;18.21;75.37;97055.66;5041959;28;20669;-75
2022/10/21 07:16:24;;;;;;;16.10;5.87;;;;;;;18.24;75.37;97045.44;5032278;28;20202;-75
2022/10/21 07:18:50;;;;;;;17.00;5.07;;;;;;;18.24;75.38;97056.06;5032072;28;20211;-75
2022/10/21 07:21:17;;;;;;;17.03;5.50;;;;;;;18.24;75.41;97056.06;5032535;28;20427;-74
2022/10/21 07:23:44;;;;;;;9.53;4.87;;;;;;;18.24;75.53;97003.00;5030994;28;20223;-75
2022/10/21 07:26:10;;;;;;;17.67;5.63;;;;;;;18.26;75.55;96998.31;5034886;28;20538;-74
2022/10/21 07:28:35;;;;;;;20.10;5.70;;;;;;;18.22;76.02;97025.44;5035216;28;20592;-75
2022/10/21 07:31:03;;;;;;;13.90;6.10;;;;;;;18.26;75.89;97005.44;5041582;28;20210;-74
2022/10/21 07:33:28;;;;;;;15.40;5.73;;;;;;;18.32;75.75;97019.72;5029152;28;20199;-74
2022/10/21 07:36:12;;;;;;;9.93;4.83;;;;;;;18.33;75.90;97046.06;5036968;28;20471;-74
2022/10/21 07:38:38;;;;;;;10.37;5.20;;;;;;;18.35;75.83;97070.50;5039040;28;20202;-74
2022/10/21 07:41:03;;;;;;;12.07;5.63;;;;;;;18.35;75.94;97062.56;5043792;28;20430;-71
2022/10/21 07:43:29;;;;;;;8.90;4.70;;;;;;;18.35;75.95;97048.50;5041640;28;20206;-72
2022/10/21 07:45:57;;;;;;;25.57;5.33;;;;;;;18.37;75.95;97070.31;5045107;28;20437;-73
2022/10/21 07:48:22;;;;;;;13.53;4.87;;;;;;;18.33;76.26;97063.78;5041331;28;20203;-74
2022/10/21 07:50:48;;;;;;;11.03;5.53;;;;;;;18.29;76.33;97073.16;5043627;28;20490;-75
2022/10/21 07:53:13;;;;;;;19.17;5.37;;;;;;;18.31;76.23;97065.81;5045759;28;20191;-75
2022/10/21 07:55:39;;;;;;;15.17;5.60;;;;;;;18.22;76.56;97076.66;5047416;28;20266;-75
2022/10/21 07:58:04;;;;;;;16.00;5.43;;;;;;;18.28;76.32;97077.66;5045076;28;20575;-74
2022/10/21 08:00:30;;;;;;;24.73;6.00;;;;;;;18.26;76.35;97066.44;5043132;28;20186;-74
2022/10/21 08:02:56;;;;;;;11.27;5.47;;;;;;;18.17;77.02;97068.47;5048621;28;20536;-75
2022/10/21 08:05:22;;;;;;;13.53;5.40;;;;;;;18.24;76.75;97061.34;5046410;28;20222;-73
2022/10/21 08:07:48;;;;;;;12.90;5.27;;;;;;;18.27;76.69;97054.81;5047548;28;20592;-75
2022/10/21 08:10:14;;;;;;;17.20;6.27;;;;;;;18.29;76.66;97055.44;5038552;28;20450;-74
2022/10/21 08:12:39;;;;;;;12.27;5.10;;;;;;;18.33;76.62;97050.53;5036160;28;20283;-74
2022/10/21 08:15:05;;;;;;;15.80;5.30;;;;;;;18.34;76.69;97060.13;5041545;28;20582;-73
2022/10/21 08:17:30;;;;;;;19.03;5.67;;;;;;;18.33;76.77;97063.78;5037305;28;20175;-74
2022/10/21 08:19:56;;;;;;;14.53;4.63;;;;;;;18.32;76.77;97067.47;5048247;28;20199;-74
2022/10/21 08:22:21;;;;;;;13.13;6.23;;;;;;;18.32;76.75;97070.94;5047170;28;20224;-73
2022/10/21 08:24:47;;;;;;;20.67;5.70;;;;;;;18.32;76.67;97083.38;5040283;28;20188;-73
2022/10/21 08:27:12;;;;;;;18.93;5.20;;;;;;;18.36;76.63;97068.69;5037885;28;20192;-74
2022/10/21 08:29:38;;;;;;;12.77;5.93;;;;;;;18.35;76.76;97048.50;5038177;28;20215;-74
2022/10/21 08:32:04;;;;;;;16.40;5.50;;;;;;;18.37;76.65;97036.63;5049123;28;20545;-74
2022/10/21 08:34:29;;;;;;;14.67;6.07;;;;;;;18.40;76.64;97027.44;5042399;28;20202;-75
2022/10/21 08:36:54;;;;;;;17.87;5.80;;;;;;;18.41;76.76;97029.91;5050728;28;20186;-75
2022/10/21 08:39:20;;;;;;;19.80;5.90;;;;;;;18.42;76.59;97030.72;5049012;28;20211;-74
2022/10/21 08:41:55;;;;;;;13.97;5.70;;;;;;;18.40;76.40;97014.19;5042021;28;20262;-74
2022/10/21 08:44:52;;;;;;;21.73;6.67;;;;;;;18.38;76.44;97040.94;5047659;28;20205;-74
2022/10/21 08:47:23;;;;;;;14.63;5.33;;;;;;;18.42;76.35;97046.63;5037998;28;20419;-74
2022/10/21 08:50:01;;;;;;;19.30;5.90;;;;;;;18.45;76.43;97045.41;5039091;28;20493;-74
2022/10/21 08:52:37;;;;;;;16.03;5.50;;;;;;;18.43;76.65;97032.34;5036084;28;20422;-75
2022/10/21 08:55:05;;;;;;;16.87;5.77;;;;;;;18.46;76.74;97071.75;5043661;28;20437;-75
2022/10/21 08:57:33;;;;;;;17.30;6.37;;;;;;;18.45;76.77;97119.72;5042310;28;20944;-74
2022/10/21 08:59:59;;;;;;;16.30;5.83;;;;;;;18.41;77.17;97060.91;5036860;28;20442;-74
2022/10/21 09:02:57;;;;;;;15.93;5.73;;;;;;;18.44;77.08;97079.09;5033580;28;20469;-73
2022/10/21 09:05:36;;;;;;;14.80;5.33;;;;;;;18.47;76.91;97113.16;5032856;28;20233;-74
2022/10/21 09:08:18;;;;;;;14.87;6.17;;;;;;;18.48;77.00;97098.88;5030748;28;21104;-73
2022/10/21 09:11:05;;;;;;;13.97;5.60;;;;;;;18.52;77.00;97099.28;5048793;28;20422;-75
2022/10/21 09:13:42;;;;;;;16.63;5.63;;;;;;;18.57;76.91;97083.56;5041424;28;20421;-74
2022/10/21 09:16:13;;;;;;;19.70;5.93;;;;;;;18.62;76.89;97098.88;5044522;28;20795;-74
2022/10/21 09:18:53;;;;;;;14.17;5.20;;;;;;;18.62;76.95;97117.44;5049661;28;21005;-74
2022/10/21 09:21:26;;;;;;;17.03;5.03;;;;;;;18.66;76.96;97118.66;5034349;28;20438;-74
2022/10/21 09:23:58;;;;;;;25.23;5.17;;;;;;;18.70;76.87;97118.06;5043476;28;20454;-75
2022/10/21 09:26:41;;;;;;;19.33;4.80;;;;;;;18.72;77.03;97128.47;5033361;28;20470;-73
2022/10/21 09:29:26;;;;;;;10.57;4.30;;;;;;;18.73;76.96;97132.75;5045386;28;20450;-74
2022/10/21 09:32:19;;;;;;;20.10;4.13;;;;;;;18.76;76.75;97116.41;5046888;28;20421;-74
2022/10/21 09:34:58;;;;;;;13.33;3.57;;;;;;;18.81;76.32;97123.75;5038196;28;20434;-74
2022/10/21 09:37:35;;;;;;;8.90;2.77;;;;;;;18.79;75.82;97126.59;5048000;28;20812;-74
2022/10/21 09:40:06;;;;;;;12.60;2.70;;;;;;;18.80;75.54;97138.03;5041632;28;20450;-74
2022/10/21 09:42:32;;;;;;;4.10;2.47;;;;;;;18.84;75.14;97133.94;5055416;28;20457;-75
2022/10/21 09:44:57;;;;;;;6.63;2.37;;;;;;;18.76;74.81;97140.31;5044892;28;20418;-75
2022/10/21 09:47:23;;;;;;;9.93;2.67;;;;;;;18.77;74.80;97139.28;5040718;28;20741;-75
2022/10/21 09:49:53;;;;;;;6.63;2.60;;;;;;;18.77;74.50;97143.75;5046013;28;20203;-74
2022/10/21 09:52:19;;;;;;;5.17;2.73;;;;;;;18.80;74.63;97146.00;5044502;28;20421;-75
2022/10/21 09:54:46;;;;;;;10.40;2.30;;;;;;;18.80;74.30;97149.47;5046130;28;20429;-74
2022/10/21 09:57:30;;;;;;;13.70;2.93;;;;;;;18.87;74.17;97139.66;5042839;28;20509;-73
2022/10/21 10:00:01;;;;;;;8.30;2.70;;;;;;;18.93;74.01;97147.81;5047653;28;20437;-73
2022/10/21 10:02:32;;;;;;;6.13;2.40;;;;;;;18.98;73.95;97145.41;5048696;28;20487;-75
2022/10/21 10:04:58;;;;;;;5.10;2.47;;;;;;;19.02;73.74;97147.44;5048506;28;20430;-74
2022/10/21 10:07:34;;;;;;;11.87;3.17;;;;;;;19.04;73.71;97147.22;5038750;28;20425;-74
2022/10/21 10:10:00;;;;;;;4.97;2.40;;;;;;;19.07;73.62;97149.44;5043431;28;20202;-74
2022/10/21 10:12:28;;;;;;;10.47;2.70;;;;;;;19.12;73.52;97141.69;5037218;28;20507;-74
2022/10/21 10:14:54;;;;;;;8.10;3.17;;;;;;;19.12;73.22;97152.31;5040565;28;20952;-75
2022/10/21 10:17:22;;;;;;;15.63;2.67;;;;;;;19.14;73.31;97160.91;5038047;28;20927;-75
2022/10/21 10:20:03;;;;;;;12.47;3.50;;;;;;;19.08;73.13;97161.72;5039214;28;20453;-73
2022/10/21 10:22:42;;;;;;;14.40;2.90;;;;;;;19.11;72.86;97150.69;5042441;28;20507;-74
2022/10/21 10:25:13;;;;;;;6.30;3.07;;;;;;;19.04;72.51;97144.56;5045690;28;20429;-74
2022/10/21 10:27:58;;;;;;;10.20;2.83;;;;;;;19.11;72.52;97150.69;5040559;28;20433;-74
2022/10/21 10:30:26;;;;;;;7.40;3.50;;;;;;;19.12;72.09;97162.09;5039765;28;20436;-74
2022/10/21 10:32:53;;;;;;;6.97;3.40;;;;;;;19.11;72.07;97153.34;5035971;28;20425;-74
2022/10/21 10:35:28;;;;;;;5.00;3.13;;;;;;;19.21;71.95;97154.72;5045415;28;20464;-74
2022/10/21 10:37:57;;;;;;;12.33;3.40;;;;;;;19.16;71.93;97153.50;5038516;28;20512;-74
2022/10/21 10:40:25;;;;;;;12.63;3.83;;;;;;;19.24;71.87;97163.09;5045191;28;20433;-74
2022/10/21 10:43:00;;;;;;;7.57;3.03;;;;;;;19.27;71.43;97167.19;5042309;28;20874;-75
2022/10/21 10:45:26;;;;;;;10.57;3.17;;;;;;;19.15;71.24;97165.16;5047201;28;20425;-76
2022/10/21 10:47:59;;;;;;;6.57;2.73;;;;;;;19.19;71.44;97168.22;5040724;28;20425;-75
2022/10/21 10:50:37;;;;;;;14.90;2.90;;;;;;;19.26;71.27;97162.91;5039877;28;20183;-73
2022/10/21 10:53:27;;;;;;;6.40;3.00;;;;;;;19.29;71.07;97160.63;5043119;28;20425;-74
2022/10/21 10:55:58;;;;;;;7.10;3.00;;;;;;;19.29;71.18;97160.63;5030486;28;20465;-75
2022/10/21 10:58:25;;;;;;;5.40;3.17;;;;;;;19.37;70.91;97159.59;5039235;28;20548;-73
2022/10/21 11:00:52;;;;;;;8.83;3.47;;;;;;;19.38;70.89;97158.56;5047654;28;20447;-74
2022/10/21 11:03:22;;;;;;;9.07;3.20;;;;;;;19.39;70.62;97157.53;5037062;28;20535;-76
2022/10/21 11:05:51;;;;;;;9.67;3.23;;;;;;;19.39;70.45;97151.41;5031789;28;20444;-74
2022/10/21 11:08:29;;;;;;;9.43;3.00;;;;;;;19.43;69.88;97153.44;5041183;28;20450;-74
2022/10/21 11:10:59;;;;;;;5.23;2.77;;;;;;;19.52;70.07;97161.19;5047903;28;20425;-74
2022/10/21 11:13:26;;;;;;;2.70;2.00;;;;;;;19.57;69.81;97154.22;5049075;28;20416;-74
2022/10/21 11:16:33;;;;;;;3.33;2.30;;;;;;;19.46;69.24;97163.63;5033333;28;20438;-75
2022/10/21 11:19:14;;;;;;;6.10;2.60;;;;;;;19.71;69.23;97164.78;5000878;28;20494;-76
2022/10/21 11:21:44;;;;;;;5.37;2.53;;;;;;;19.72;68.79;97164.56;5032448;28;20858;-78
2022/10/21 11:24:44;;;;;;;8.27;2.90;;;;;;;19.88;68.84;97159.81;5040581;28;20937;-76
2022/10/21 11:27:30;;;;;;;6.53;1.93;;;;;;;19.90;68.56;97171.06;5045147;28;20421;-75
2022/10/21 11:30:08;;;;;;;4.77;2.20;;;;;;;19.99;68.08;97172.44;5047858;28;20484;-75
2022/10/21 11:32:41;;;;;;;6.23;1.87;;;;;;;20.05;67.69;97165.44;5055421;28;20416;-75