Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:23;;;;;;;71.43;26.27;;;;;;;4.20;93.17;102001.16;8410973;28;20588;-64
2022/01/27 00:05:27;;;;;;;74.07;26.50;;;;;;;4.14;92.93;102009.44;8408637;28;20033;-64
2022/01/27 00:09:49;;;;;;;75.97;24.10;;;;;;;4.12;93.65;102011.31;8411532;28;20111;-64
2022/01/27 00:13:56;;;;;;;87.90;27.10;;;;;;;4.02;94.09;102009.00;8395645;28;20102;-64
2022/01/27 00:18:01;;;;;;;90.13;29.15;;;;;;;4.01;94.28;102011.75;8370050;28;20033;-64
2022/01/27 00:22:01;;;;;;;;;;;;;;;4.04;94.53;102025.00;8355482;28;20496;-64
2022/01/27 00:26:03;;;;;;;89.23;28.57;;;;;;;3.94;94.75;102019.13;8360047;28;20717;-64
2022/01/27 00:30:06;;;;;;;85.32;27.73;;;;;;;3.91;95.28;102016.56;8305338;28;20295;-64
2022/01/27 00:34:07;;;;;;;85.05;28.23;;;;;;;3.89;94.97;102007.75;8303937;28;20145;-64
2022/01/27 00:38:07;;;;;;;86.88;28.10;;;;;;;3.90;95.16;101998.78;8302349;28;20391;-64
2022/01/27 00:42:07;;;;;;;94.15;28.67;;;;;;;3.91;95.38;101988.97;8363034;28;20069;-64
2022/01/27 00:46:12;;;;;;;88.10;26.23;;;;;;;3.87;95.27;101974.84;8384843;28;20037;-64
2022/01/27 00:50:16;;;;;;;91.35;26.50;;;;;;;3.85;95.31;101974.03;8369752;28;20052;-64
2022/01/27 00:54:19;;;;;;;89.68;27.73;;;;;;;3.88;94.02;101968.56;8327901;28;20068;-64
2022/01/27 00:58:44;;;;;;;87.93;26.58;;;;;;;3.89;94.70;101964.97;8349612;28;20045;-64
2022/01/27 01:02:51;;;;;;;84.95;25.67;;;;;;;3.90;95.01;101965.81;8349200;28;20033;-64
2022/01/27 01:06:52;;;;;;;75.70;24.83;;;;;;;3.90;94.99;101961.34;8350143;28;20121;-64
2022/01/27 01:15:17;;;;;;;83.10;23.88;;;;;;;3.90;94.78;101945.28;8339446;28;20044;-64
2022/01/27 01:19:35;;;;;;;;;;;;;;;3.98;95.03;101926.25;8347192;28;20057;-64
2022/01/27 01:29:51;;;;;;;78.63;23.55;;;;;;;3.96;94.41;101906.69;8312449;28;20042;-64
2022/01/27 01:32:37;;;;;;;71.40;23.15;;;;;;;3.99;94.38;101894.06;8360720;28;20457;-64
2022/01/27 01:36:48;;;;;;;76.25;23.10;;;;;;;3.99;94.76;101880.69;8348451;28;20044;-64
2022/01/27 01:40:51;;;;;;;75.47;24.67;;;;;;;3.97;95.05;101866.50;8350940;28;20044;-64
2022/01/27 01:44:53;;;;;;;71.32;22.00;;;;;;;4.01;95.09;101877.97;8349422;28;20485;-64
2022/01/27 01:48:54;;;;;;;66.78;22.45;;;;;;;4.03;95.27;101874.28;8324905;28;20052;-64
2022/01/27 01:52:54;;;;;;;73.25;23.70;;;;;;;4.06;95.42;101854.56;8350972;28;20037;-64
2022/01/27 01:56:55;;;;;;;66.05;24.00;;;;;;;4.05;95.34;101864.38;8351019;28;20500;-64
2022/01/27 02:00:55;;;;;;;63.33;21.23;;;;;;;4.07;95.07;101878.56;8350392;28;20041;-64
2022/01/27 02:04:55;;;;;;;66.85;21.52;;;;;;;4.07;95.83;101886.59;8351069;28;20041;-64
2022/01/27 02:09:13;;;;;;;70.65;22.40;;;;;;;4.09;94.96;101897.25;8350367;28;20048;-64
2022/01/27 02:18:08;;;;;;;75.65;24.80;;;;;;;4.11;95.95;101883.78;8350878;28;20485;-64
2022/01/27 02:21:58;;;;;;;66.63;22.65;;;;;;;4.13;95.87;101882.78;8364371;28;20068;-64
2022/01/27 02:25:58;;;;;;;66.75;22.70;;;;;;;4.06;96.21;101881.31;8350941;28;20044;-64
2022/01/27 02:29:59;;;;;;;61.65;22.88;;;;;;;4.07;96.49;101875.91;8302035;28;20046;-64
2022/01/27 02:34:00;;;;;;;65.75;22.60;;;;;;;4.06;95.92;101870.63;8301472;28;20045;-64
2022/01/27 02:38:01;;;;;;;61.92;21.48;;;;;;;4.05;95.77;101844.78;8328041;28;20029;-64
2022/01/27 02:42:36;;;;;;;68.53;23.55;;;;;;;4.00;95.40;101839.63;8358272;28;20038;-64
2022/01/27 02:46:44;;;;;;;61.67;22.35;;;;;;;4.05;94.56;101834.94;8380426;28;20087;-64
2022/01/27 02:50:45;;;;;;;59.97;20.55;;;;;;;4.09;93.69;101820.50;8355717;28;20037;-64
2022/01/27 02:54:45;;;;;;;60.42;20.30;;;;;;;4.07;93.18;101802.78;8333596;28;20555;-64
2022/01/27 02:58:46;;;;;;;59.53;19.55;;;;;;;4.12;93.13;101798.09;8333132;28;20041;-64
2022/01/27 03:02:46;;;;;;;66.25;21.27;;;;;;;4.15;92.50;101802.44;8332596;28;20068;-64
2022/01/27 03:06:48;;;;;;;66.90;22.08;;;;;;;4.17;92.88;101792.53;8332453;28;20037;-64
2022/01/27 03:10:55;;;;;;;63.88;20.95;;;;;;;4.18;92.80;101788.91;8338038;28;20045;-64
2022/01/27 03:14:55;;;;;;;60.35;20.10;;;;;;;4.20;92.90;101787.06;8350991;28;20032;-64
2022/01/27 03:18:56;;;;;;;57.08;19.58;;;;;;;4.20;92.99;101781.69;8349269;28;20044;-64
2022/01/27 03:22:56;;;;;;;60.90;19.88;;;;;;;4.24;93.10;101788.63;8348592;28;20040;-64
2022/01/27 03:26:57;;;;;;;60.88;20.40;;;;;;;4.22;93.18;101799.41;8348439;28;20069;-64
2022/01/27 03:30:58;;;;;;;59.00;19.33;;;;;;;4.26;93.34;101792.97;8330768;28;20060;-64
2022/01/27 03:34:58;;;;;;;58.22;19.85;;;;;;;4.29;93.61;101765.19;8349369;28;20033;-64
2022/01/27 03:38:59;;;;;;;62.40;19.80;;;;;;;4.32;94.31;101754.34;8322198;28;20037;-64
2022/01/27 03:43:05;;;;;;;57.47;20.17;;;;;;;4.37;94.43;101741.63;8346936;28;20030;-64
2022/01/27 03:47:06;;;;;;;55.95;20.35;;;;;;;4.43;94.47;101735.97;8345877;28;20057;-64
2022/01/27 03:51:06;;;;;;;61.63;21.70;;;;;;;4.48;94.83;101750.03;8337552;28;20034;-64
2022/01/27 03:55:07;;;;;;;59.55;21.02;;;;;;;4.50;95.09;101743.66;8353982;28;20072;-64
2022/01/27 03:59:08;;;;;;;56.70;20.65;;;;;;;4.62;95.12;101742.19;8355005;28;20041;-64
2022/01/27 04:03:11;;;;;;;62.53;20.13;;;;;;;4.71;95.20;101741.75;8370511;28;20126;-64
2022/01/27 04:07:11;;;;;;;56.95;20.83;;;;;;;4.83;94.79;101725.97;8353259;28;20065;-64
2022/01/27 04:11:12;;;;;;;59.13;21.05;;;;;;;5.01;94.39;101734.91;8355182;28;20579;-64
2022/01/27 04:15:13;;;;;;;56.00;20.30;;;;;;;5.13;93.63;101713.75;8352526;28;20113;-64
2022/01/27 04:19:13;;;;;;;60.13;22.35;;;;;;;5.21;93.25;101702.59;8352437;28;20047;-64
2022/01/27 04:23:13;;;;;;;59.42;21.00;;;;;;;5.26;93.08;101709.50;8350406;28;20037;-64
2022/01/27 04:27:19;;;;;;;54.03;20.20;;;;;;;5.34;93.42;101709.09;8351397;28;20041;-64
2022/01/27 04:31:22;;;;;;;57.08;21.08;;;;;;;5.36;93.14;101705.38;8360833;28;20076;-64
2022/01/27 04:35:26;;;;;;;58.80;22.33;;;;;;;5.45;93.02;101710.28;8368233;28;20131;-64
2022/01/27 04:39:35;;;;;;;49.10;21.03;;;;;;;5.53;92.68;101707.19;8353918;28;20047;-64
2022/01/27 04:43:44;;;;;;;59.35;22.30;;;;;;;5.52;92.79;101695.59;8349713;28;20044;-64
2022/01/27 04:47:52;;;;;;;52.35;20.63;;;;;;;5.50;93.20;101699.31;8352377;28;20513;-64
2022/01/27 04:51:53;;;;;;;54.95;21.25;;;;;;;5.58;92.81;101689.06;8372723;28;20112;-64
2022/01/27 04:55:56;;;;;;;58.40;22.05;;;;;;;5.56;93.17;101678.41;8361090;28;20041;-64
2022/01/27 04:59:56;;;;;;;59.47;21.38;;;;;;;5.59;93.23;101674.69;8351497;28;20033;-64
2022/01/27 05:04:02;;;;;;;56.15;21.50;;;;;;;5.61;93.36;101683.50;8340487;28;20051;-64
2022/01/27 05:08:03;;;;;;;53.53;21.08;;;;;;;5.62;93.65;101671.84;8347951;28;20072;-64
2022/01/27 05:12:16;;;;;;;51.97;20.50;;;;;;;5.64;93.89;101675.28;8344173;28;20033;-64
2022/01/27 05:16:16;;;;;;;55.47;21.83;;;;;;;5.65;94.00;101667.16;8351984;28;20037;-64
2022/01/27 05:20:17;;;;;;;51.55;20.42;;;;;;;5.77;93.50;101652.25;8357564;28;20041;-64
2022/01/27 05:24:19;;;;;;;55.10;21.58;;;;;;;5.81;93.69;101643.09;8319327;28;20034;-64
2022/01/27 05:28:20;;;;;;;50.38;19.90;;;;;;;5.83;93.64;101636.69;8336772;28;20083;-64
2022/01/27 05:32:21;;;;;;;51.30;20.67;;;;;;;5.83;94.40;101630.50;8351359;28;20123;-64
2022/01/27 05:36:21;;;;;;;54.92;20.75;;;;;;;5.85;94.37;101624.09;8369943;28;20037;-64
2022/01/27 05:40:22;;;;;;;50.20;19.42;;;;;;;5.84;94.49;101613.44;8380108;28;20029;-64
2022/01/27 05:44:22;;;;;;;52.47;20.52;;;;;;;5.88;94.20;101610.50;8378104;28;20045;-64
2022/01/27 05:48:23;;;;;;;48.10;18.58;;;;;;;5.85;94.52;101591.00;8366195;28;20060;-64
2022/01/27 05:52:23;;;;;;;51.22;19.58;;;;;;;5.85;94.82;101591.88;8363798;28;20032;-64
2022/01/27 05:56:31;;;;;;;52.63;19.95;;;;;;;6.01;94.21;101581.19;8383640;28;20427;-64
2022/01/27 06:00:31;;;;;;;49.40;19.83;;;;;;;6.05;94.21;101598.84;8364108;28;20033;-64
2022/01/27 06:04:32;;;;;;;43.97;17.25;;;;;;;6.08;93.70;101590.59;8335116;28;20043;-64
2022/01/27 06:08:32;;;;;;;45.28;18.90;;;;;;;6.18;93.43;101591.81;8344494;28;20052;-64
2022/01/27 06:12:33;;;;;;;48.67;19.15;;;;;;;6.23;93.06;101578.13;8358876;28;20040;-64
2022/01/27 06:16:33;;;;;;;48.17;19.20;;;;;;;6.26;92.51;101565.41;8355643;28;20043;-64
2022/01/27 06:20:34;;;;;;;47.55;19.10;;;;;;;6.26;92.62;101560.03;8360583;28;20037;-65
2022/01/27 06:24:34;;;;;;;47.17;18.42;;;;;;;6.28;92.76;101547.38;8346800;28;20559;-64
2022/01/27 06:28:34;;;;;;;47.85;19.27;;;;;;;6.26;92.59;101543.94;8345022;28;20056;-64
2022/01/27 06:32:35;;;;;;;44.88;19.60;;;;;;;6.28;92.35;101536.63;8347414;28;20033;-64
2022/01/27 06:36:35;;;;;;;46.20;18.85;;;;;;;6.25;92.76;101531.44;8347620;28;20056;-65
2022/01/27 06:40:36;;;;;;;46.60;19.20;;;;;;;6.17;93.40;101533.72;8343168;28;20029;-65
2022/01/27 06:44:36;;;;;;;45.60;18.20;;;;;;;6.11;93.82;101528.69;8334122;28;20440;-65
2022/01/27 06:48:37;;;;;;;59.63;19.98;;;;;;;6.05;94.14;101523.69;8346392;28;20106;-64
2022/01/27 06:52:37;;;;;;;47.28;18.23;;;;;;;6.13;93.72;101501.75;8332654;28;20056;-65
2022/01/27 06:56:38;;;;;;;48.35;19.23;;;;;;;6.11;93.74;101504.53;8346016;28;20102;-65
2022/01/27 07:00:39;;;;;;;57.45;19.80;;;;;;;6.07;94.37;101500.28;8340773;28;20415;-65
2022/01/27 07:04:39;;;;;;;46.55;17.45;;;;;;;6.12;94.37;101482.09;8321452;28;20052;-65
2022/01/27 07:08:40;;;;;;;48.17;18.55;;;;;;;6.15;94.35;101495.34;8324946;28;20107;-65
2022/01/27 07:12:41;;;;;;;47.22;18.77;;;;;;;6.11;94.65;101487.56;8323413;28;20541;-65
2022/01/27 07:16:43;;;;;;;49.33;18.23;;;;;;;6.12;94.63;101487.47;8343945;28;20033;-65
2022/01/27 07:20:45;;;;;;;47.10;19.17;;;;;;;6.11;95.10;101484.88;8345093;28;20037;-65
2022/01/27 07:24:45;;;;;;;45.50;17.80;;;;;;;6.24;95.00;101478.69;8339862;28;20045;-65
2022/01/27 07:28:45;;;;;;;54.53;20.10;;;;;;;6.34;94.86;101469.13;8335036;28;20152;-65
2022/01/27 07:32:46;;;;;;;49.00;19.50;;;;;;;6.28;94.76;101471.34;8346015;28;20048;-65
2022/01/27 07:36:46;;;;;;;46.72;19.40;;;;;;;6.42;94.75;101474.06;8335361;28;20422;-65
2022/01/27 07:40:46;;;;;;;50.60;20.02;;;;;;;6.54;94.56;101468.84;8333842;28;20041;-65
2022/01/27 07:44:47;;;;;;;48.92;19.50;;;;;;;6.66;93.97;101462.72;8324851;28;20091;-65
2022/01/27 07:48:47;;;;;;;47.80;19.95;;;;;;;6.67;94.19;101442.94;8346616;28;20030;-65
2022/01/27 07:52:48;;;;;;;50.42;19.05;;;;;;;6.82;93.62;101438.44;8352474;28;20401;-65
2022/01/27 07:56:48;;;;;;;49.80;19.67;;;;;;;6.96;93.12;101444.72;8337091;28;20037;-65
2022/01/27 08:00:49;;;;;;;47.70;18.13;;;;;;;7.04;93.35;101437.03;8340326;28;20060;-65
2022/01/27 08:04:49;;;;;;;47.47;18.83;;;;;;;7.10;92.90;101425.88;8344305;28;20457;-65
2022/01/27 08:08:50;;;;;;;43.60;17.95;;;;;;;7.16;92.82;101436.25;8347397;28;20060;-65
2022/01/27 08:12:51;;;;;;;45.20;19.80;;;;;;;7.22;92.50;101433.19;8347576;28;20059;-65
2022/01/27 08:16:51;;;;;;;48.83;17.60;;;;;;;7.36;91.96;101440.38;8334365;28;20038;-65
2022/01/27 08:20:52;;;;;;;51.05;18.83;;;;;;;7.39;92.53;101422.22;8338935;28;20481;-65
2022/01/27 08:24:52;;;;;;;45.08;18.10;;;;;;;7.48;91.90;101416.22;8346147;28;20033;-65
2022/01/27 08:29:04;;;;;;;50.60;19.15;;;;;;;7.51;91.81;101416.03;8346615;28;20033;-65
2022/01/27 08:33:08;;;;;;;49.45;19.83;;;;;;;7.51;91.95;101440.25;8345445;28;20041;-65
2022/01/27 08:37:11;;;;;;;53.28;18.33;;;;;;;7.49;92.28;101449.38;8347318;28;20040;-65
2022/01/27 08:41:11;;;;;;;48.58;19.13;;;;;;;7.43;93.48;101456.03;8349155;28;20037;-65
2022/01/27 08:45:15;;;;;;;48.33;19.85;;;;;;;7.49;93.26;101465.53;8325209;28;20041;-65
2022/01/27 08:49:19;;;;;;;51.30;19.23;;;;;;;7.53;93.13;101467.94;8346827;28;20497;-65
2022/01/27 08:53:19;;;;;;;43.63;18.67;;;;;;;7.58;93.39;101457.75;8347726;28;20037;-65
2022/01/27 08:57:20;;;;;;;48.38;19.30;;;;;;;7.63;93.75;101442.16;8343896;28;20044;-65
2022/01/27 09:01:22;;;;;;;48.33;18.63;;;;;;;7.62;94.60;101439.56;8345775;28;20421;-65
2022/01/27 09:05:23;;;;;;;51.80;20.58;;;;;;;7.57;96.13;101461.38;8344249;28;20044;-65
2022/01/27 09:09:23;;;;;;;55.50;20.35;;;;;;;7.49;98.15;101452.94;8345629;28;20044;-65
2022/01/27 09:13:24;;;;;;;54.20;19.25;;;;;;;7.46;98.71;101454.97;8345705;28;20068;-65
2022/01/27 09:17:26;;;;;;;50.97;20.38;;;;;;;7.49;97.86;101452.06;8348867;28;20033;-65
2022/01/27 09:21:37;;;;;;;47.22;19.85;;;;;;;7.52;97.90;101490.41;8326250;28;20029;-65
2022/01/27 09:25:42;;;;;;;46.13;18.90;;;;;;;7.50;98.84;101478.88;8339172;28;20535;-65
2022/01/27 09:29:44;;;;;;;49.13;19.08;;;;;;;7.42;100.00;101478.53;8344069;28;20037;-65
2022/01/27 09:33:46;;;;;;;46.85;19.05;;;;;;;7.33;100.00;101472.84;8318714;28;20092;-65
2022/01/27 09:37:46;;;;;;;44.45;19.15;;;;;;;7.23;100.00;101461.78;8342344;28;20481;-65
2022/01/27 09:41:52;;;;;;;49.50;19.15;;;;;;;7.15;100.00;101469.50;8341786;28;20032;-65
2022/01/27 09:45:54;;;;;;;50.35;19.35;;;;;;;7.11;100.00;101454.50;8341596;28;20038;-65
2022/01/27 09:50:05;;;;;;;51.20;19.35;;;;;;;7.02;100.00;101468.50;8309881;28;20048;-65
2022/01/27 09:54:07;;;;;;;52.28;20.60;;;;;;;6.93;100.00;101463.72;8334058;28;20044;-65
2022/01/27 09:58:08;;;;;;;51.38;19.85;;;;;;;6.96;100.00;101468.91;8310336;28;20048;-65
2022/01/27 10:02:14;;;;;;;57.33;20.45;;;;;;;7.01;100.00;101458.72;8339413;28;20369;-65
2022/01/27 10:06:16;;;;;;;49.85;19.85;;;;;;;7.02;100.00;101460.44;8342671;28;20048;-65
2022/01/27 10:10:17;;;;;;;47.47;18.83;;;;;;;7.08;100.00;101460.06;8341141;28;20039;-65
2022/01/27 10:18:35;;;;;;;59.30;19.95;;;;;;;7.10;100.00;101447.41;8422488;27;20500;-65
2022/01/27 10:22:35;;;;;;;47.17;19.50;;;;;;;7.16;100.00;101455.09;8410787;28;20127;-65
2022/01/27 10:26:42;;;;;;;39.38;17.30;;;;;;;7.25;100.00;101451.81;8417402;28;20405;-65
2022/01/27 10:30:46;;;;;;;41.38;17.20;;;;;;;7.28;100.00;101451.63;8381135;28;20401;-65
2022/01/27 10:34:55;;;;;;;;;;;;;;;7.27;100.00;101449.91;8375766;28;20416;-65
2022/01/27 10:39:03;;;;;;;40.08;16.80;;;;;;;7.30;100.00;101447.03;8362411;28;19938;-65
2022/01/27 10:43:22;;;;;;;37.83;15.82;;;;;;;7.31;100.00;101440.66;8384624;28;20110;-65
2022/01/27 10:47:31;;;;;;;37.42;15.90;;;;;;;7.38;100.00;101443.84;8367096;28;20025;-65
2022/01/27 10:51:41;;;;;;;33.08;14.27;;;;;;;7.39;100.00;101443.75;8376166;28;20032;-65
2022/01/27 10:55:41;;;;;;;34.97;14.18;;;;;;;7.47;100.00;101436.03;8351864;28;20032;-66
2022/01/27 10:59:43;;;;;;;41.28;15.20;;;;;;;7.46;100.00;101442.38;8343024;28;20528;-65
2022/01/27 11:03:50;;;;;;;31.27;13.52;;;;;;;7.52;100.00;101438.44;8341759;28;20036;-66
2022/01/27 11:07:51;;;;;;;26.48;12.90;;;;;;;7.52;100.00;101433.91;8345749;28;20073;-65
2022/01/27 11:11:53;;;;;;;28.48;12.68;;;;;;;7.58;100.00;101421.88;8346190;28;20041;-65
2022/01/27 11:15:54;;;;;;;34.72;15.45;;;;;;;7.52;100.00;101428.53;8349926;28;20041;-65
2022/01/27 11:20:16;;;;;;;31.13;12.82;;;;;;;7.47;100.00;101427.97;8390123;28;20029;-65
2022/01/27 11:24:27;;;;;;;30.35;13.52;;;;;;;7.49;100.00;101426.03;8397616;28;20032;-66
2022/01/27 11:28:28;;;;;;;30.13;12.75;;;;;;;7.55;100.00;101414.00;8362877;28;20037;-65
2022/01/27 11:32:41;;;;;;;33.58;13.85;;;;;;;7.62;100.00;101409.94;8375092;28;20171;-65
2022/01/27 11:37:03;;;;;;;28.48;13.25;;;;;;;7.70;100.00;101410.31;8346080;28;20041;-65
2022/01/27 11:41:03;;;;;;;29.60;12.88;;;;;;;7.75;100.00;101409.06;8347272;28;20489;-65
2022/01/27 11:45:28;;;;;;;27.65;12.25;;;;;;;7.77;100.00;101401.75;8364872;28;20400;-65
2022/01/27 11:49:55;;;;;;;25.67;11.15;;;;;;;7.75;100.00;101382.13;8354372;28;20061;-65
2022/01/27 11:53:56;;;;;;;22.58;10.07;;;;;;;7.79;100.00;101382.81;8311637;28;20357;-66
2022/01/27 11:57:59;;;;;;;23.63;10.77;;;;;;;7.84;100.00;101373.44;8313530;28;20045;-65
2022/01/27 12:02:00;;;;;;;18.83;10.05;;;;;;;7.91;100.00;101371.22;8328721;28;20041;-65
2022/01/27 12:06:21;;;;;;;16.08;8.43;;;;;;;7.86;100.00;101373.34;8371280;28;20039;-65
2022/01/27 12:19:11;;;;;;;15.82;8.68;;;;;;;7.89;100.00;101390.16;8413815;27;20476;-65
2022/01/27 12:23:15;;;;;;;20.48;7.78;;;;;;;7.87;100.00;101386.69;8347487;28;20044;-65
2022/01/27 12:27:18;;;;;;;14.45;8.45;;;;;;;7.95;100.00;101383.50;8342961;28;20049;-65
2022/01/27 12:31:18;;;;;;;16.30;8.13;;;;;;;7.99;100.00;101379.63;8330178;28;20042;-67
2022/01/27 12:35:19;;;;;;;13.05;7.53;;;;;;;7.99;100.00;101377.81;8326463;28;20073;-67
2022/01/27 12:39:21;;;;;;;14.07;6.65;;;;;;;7.98;100.00;101372.53;8351481;28;20382;-67
2022/01/27 12:43:22;;;;;;;11.38;6.63;;;;;;;7.95;100.00;101368.22;8323937;28;20049;-67
2022/01/27 12:47:24;;;;;;;15.77;8.85;;;;;;;7.99;100.00;101358.97;8341749;28;20041;-67
2022/01/27 12:51:24;;;;;;;18.60;9.38;;;;;;;8.02;100.00;101347.09;8349072;28;20075;-67
2022/01/27 12:55:35;;;;;;;12.13;6.93;;;;;;;8.03;100.00;101344.31;8321503;28;20042;-67
2022/01/27 12:59:42;;;;;;;15.93;7.82;;;;;;;8.08;100.00;101336.78;8366682;28;20051;-67
2022/01/27 13:03:59;;;;;;;9.20;5.68;;;;;;;8.15;100.00;101336.38;8381824;27;20045;-67
2022/01/27 13:08:04;;;;;;;12.05;7.20;;;;;;;8.30;100.00;101340.75;8332588;28;20037;-67
2022/01/27 13:12:18;;;;;;;10.77;5.95;;;;;;;8.37;100.00;101342.03;8341524;28;20045;-67
2022/01/27 13:16:22;;;;;;;9.83;5.70;;;;;;;8.41;100.00;101340.84;8340508;28;20045;-67
2022/01/27 13:24:46;;;;;;;9.43;6.20;;;;;;;8.41;100.00;101324.69;8392130;27;20393;-67
2022/01/27 13:28:50;;;;;;;8.45;5.75;;;;;;;8.35;100.00;101338.59;8391963;28;20408;-67
2022/01/27 13:32:51;;;;;;;7.72;5.13;;;;;;;8.27;100.00;101327.50;8396827;28;20401;-67
2022/01/27 13:36:56;;;;;;;11.02;5.43;;;;;;;8.25;100.00;101321.34;8364143;28;20044;-67
2022/01/27 13:41:16;;;;;;;10.15;5.95;;;;;;;8.26;100.00;101306.91;8355398;28;20049;-67
2022/01/27 13:45:17;;;;;;;10.55;6.03;;;;;;;8.31;100.00;101326.28;8381626;28;20334;-67
2022/01/27 13:49:24;;;;;;;9.73;5.45;;;;;;;8.29;100.00;101322.88;8383880;28;20047;-67
2022/01/27 13:53:26;;;;;;;9.93;5.97;;;;;;;8.25;100.00;101330.28;8384628;28;20033;-66
2022/01/27 13:57:46;;;;;;;8.35;5.05;;;;;;;8.25;100.00;101322.22;8392220;28;20040;-66
2022/01/27 14:01:47;;;;;;;8.02;5.28;;;;;;;8.24;100.00;101316.94;8365862;28;20044;-66
2022/01/27 14:06:03;;;;;;;9.57;5.43;;;;;;;8.22;100.00;101327.81;8383539;28;20036;-66
2022/01/27 14:10:07;;;;;;;10.38;5.95;;;;;;;8.28;100.00;101326.50;8377414;28;20051;-66
2022/01/27 14:14:08;;;;;;;10.88;6.35;;;;;;;8.31;100.00;101326.28;8360785;28;20351;-66
2022/01/27 14:18:12;;;;;;;12.77;6.68;;;;;;;8.33;100.00;101332.44;8372335;28;20083;-64
2022/01/27 14:22:16;;;;;;;11.98;7.85;;;;;;;8.50;100.00;101334.81;8372384;27;20117;-64
2022/01/27 14:26:36;;;;;;;13.15;8.13;;;;;;;8.54;100.00;101323.72;8371676;28;20090;-64
2022/01/27 14:30:36;;;;;;;14.07;8.30;;;;;;;8.59;100.00;101326.09;8360739;28;20037;-65
2022/01/27 14:34:38;;;;;;;13.93;8.82;;;;;;;8.68;100.00;101325.44;8350220;28;20052;-65
2022/01/27 14:38:40;;;;;;;15.38;8.65;;;;;;;8.73;100.00;101328.69;8351671;28;20475;-65
2022/01/27 14:42:41;;;;;;;19.05;10.27;;;;;;;8.87;100.00;101339.31;8334773;28;20174;-65
2022/01/27 14:46:45;;;;;;;20.45;11.40;;;;;;;8.89;100.00;101334.69;8352671;28;20686;-65
2022/01/27 14:50:45;;;;;;;19.98;11.15;;;;;;;8.97;100.00;101338.56;8330830;28;20409;-65
2022/01/27 14:54:46;;;;;;;18.02;10.77;;;;;;;8.90;100.00;101341.78;8342664;28;20033;-65
2022/01/27 14:58:46;;;;;;;20.77;11.55;;;;;;;8.88;100.00;101343.75;8347572;28;20036;-65
2022/01/27 15:02:47;;;;;;;22.30;12.90;;;;;;;8.84;100.00;101353.06;8349825;28;20178;-65
2022/01/27 15:06:48;;;;;;;20.85;12.48;;;;;;;8.87;100.00;101352.81;8326475;28;20041;-65
2022/01/27 15:10:49;;;;;;;23.98;11.85;;;;;;;8.87;100.00;101347.41;8356853;28;20044;-65
2022/01/27 15:19:41;;;;;;;22.02;12.77;;;;;;;8.94;100.00;101364.91;8338935;28;20898;-65
2022/01/27 15:23:32;;;;;;;23.27;12.27;;;;;;;8.89;100.00;101353.56;8342998;28;20041;-65
2022/01/27 15:27:33;;;;;;;23.20;12.60;;;;;;;8.96;100.00;101357.53;8336763;28;20497;-65
2022/01/27 15:31:34;;;;;;;18.70;11.85;;;;;;;8.93;100.00;101361.31;8346594;28;20037;-65
2022/01/27 15:35:35;;;;;;;21.05;11.90;;;;;;;8.92;100.00;101372.22;8343353;28;20060;-65
2022/01/27 15:39:37;;;;;;;18.75;11.02;;;;;;;8.87;100.00;101374.38;8316184;28;20033;-65
2022/01/27 15:43:39;;;;;;;23.58;11.25;;;;;;;8.88;100.00;101376.13;8342193;28;20045;-65
2022/01/27 15:47:40;;;;;;;17.85;11.57;;;;;;;8.82;100.00;101376.56;8348763;28;20171;-64
2022/01/27 15:51:40;;;;;;;22.20;12.30;;;;;;;8.89;100.00;101384.09;8333927;28;20045;-65
2022/01/27 15:55:41;;;;;;;23.90;13.82;;;;;;;8.92;100.00;101374.91;8343444;28;20140;-65
2022/01/27 15:59:47;;;;;;;26.23;13.60;;;;;;;8.94;100.00;101375.69;8340788;28;20033;-65
2022/01/27 16:03:48;;;;;;;21.95;12.75;;;;;;;8.95;100.00;101372.00;8320702;28;20492;-65
2022/01/27 16:07:49;;;;;;;25.90;13.70;;;;;;;8.98;100.00;101378.06;8347909;28;20077;-65
2022/01/27 16:11:50;;;;;;;24.40;13.63;;;;;;;8.97;100.00;101387.09;8338852;28;20153;-65
2022/01/27 16:15:50;;;;;;;25.08;14.18;;;;;;;8.94;100.00;101386.47;8341107;28;20472;-65
2022/01/27 16:19:51;;;;;;;31.80;15.68;;;;;;;8.92;100.00;101386.56;8338362;28;20314;-65
2022/01/27 16:23:52;;;;;;;25.30;14.38;;;;;;;8.93;100.00;101395.50;8347469;28;20183;-64
2022/01/27 16:27:53;;;;;;;26.23;15.73;;;;;;;8.94;100.00;101392.72;8332983;28;20042;-65
2022/01/27 16:31:53;;;;;;;31.15;15.85;;;;;;;8.98;100.00;101382.56;8345417;28;20074;-65
2022/01/27 16:35:54;;;;;;;26.98;16.05;;;;;;;8.96;100.00;101390.78;8344596;28;20041;-65
2022/01/27 16:39:55;;;;;;;30.20;16.75;;;;;;;8.97;100.00;101392.50;8346578;28;20061;-65
2022/01/27 16:43:56;;;;;;;30.33;17.00;;;;;;;8.99;100.00;101395.94;8352390;28;20487;-65
2022/01/27 16:47:56;;;;;;;31.52;17.67;;;;;;;9.03;100.00;101402.00;8341018;28;20041;-65
2022/01/27 16:51:56;;;;;;;32.05;16.88;;;;;;;9.08;100.00;101391.72;8339344;28;20053;-65
2022/01/27 16:55:58;;;;;;;38.15;19.25;;;;;;;9.00;100.00;101386.88;8340623;28;20521;-64
2022/01/27 16:59:58;;;;;;;37.53;19.08;;;;;;;9.03;100.00;101402.84;8338502;28;20053;-64
2022/01/27 17:03:59;;;;;;;38.53;19.58;;;;;;;9.09;100.00;101402.41;8338204;28;20476;-65
2022/01/27 17:08:00;;;;;;;32.83;18.65;;;;;;;9.12;100.00;101401.34;8341349;28;20045;-65
2022/01/27 17:12:00;;;;;;;38.47;20.17;;;;;;;9.14;100.00;101400.25;8348782;28;20066;-64
2022/01/27 17:16:01;;;;;;;35.97;19.20;;;;;;;9.16;100.00;101409.09;8357202;28;20170;-64
2022/01/27 17:20:04;;;;;;;40.45;20.35;;;;;;;9.15;100.00;101409.22;8354641;28;20043;-65
2022/01/27 17:24:05;;;;;;;38.55;21.40;;;;;;;9.13;100.00;101413.84;8340900;28;20099;-64
2022/01/27 17:28:06;;;;;;;44.08;22.73;;;;;;;9.19;100.00;101425.06;8334516;28;20037;-64
2022/01/27 17:32:07;;;;;;;35.42;20.95;;;;;;;9.25;100.00;101419.25;8309548;28;20041;-64
2022/01/27 17:36:07;;;;;;;38.60;21.33;;;;;;;9.30;100.00;101416.22;8346897;28;20086;-64
2022/01/27 17:40:09;;;;;;;38.95;20.92;;;;;;;9.36;100.00;101418.44;8352207;28;20045;-65
2022/01/27 17:44:12;;;;;;;40.55;22.63;;;;;;;9.35;100.00;101431.09;8348924;28;20076;-65
2022/01/27 17:48:12;;;;;;;43.95;22.10;;;;;;;9.33;100.00;101433.03;8351728;28;20040;-65
2022/01/27 17:52:13;;;;;;;41.20;22.45;;;;;;;9.38;100.00;101436.28;8335170;28;20049;-65
2022/01/27 17:56:13;;;;;;;36.65;21.40;;;;;;;9.49;100.00;101449.00;8353532;28;20071;-65
2022/01/27 18:00:14;;;;;;;41.58;23.25;;;;;;;9.47;100.00;101445.53;8351108;28;20033;-65
2022/01/27 18:04:14;;;;;;;35.33;21.40;;;;;;;9.53;100.00;101442.38;8373028;28;20386;-65
2022/01/27 18:08:15;;;;;;;44.05;20.92;;;;;;;9.44;100.00;101443.94;8350535;28;20057;-65
2022/01/27 18:12:16;;;;;;;45.50;21.85;;;;;;;9.40;100.00;101457.75;8368629;28;20470;-65
2022/01/27 18:16:16;;;;;;;41.33;20.88;;;;;;;9.43;100.00;101471.88;8358419;28;20056;-65
2022/01/27 18:20:17;;;;;;;40.03;21.70;;;;;;;9.44;100.00;101470.03;8353414;28;20109;-65
2022/01/27 18:24:17;;;;;;;37.55;20.33;;;;;;;9.43;100.00;101476.41;8356677;28;20136;-65
2022/01/27 18:28:18;;;;;;;45.60;20.40;;;;;;;9.44;100.00;101483.53;8348813;28;20068;-65
2022/01/27 18:32:19;;;;;;;35.78;19.58;;;;;;;9.39;100.00;101507.28;8360137;28;20103;-65
2022/01/27 18:36:19;;;;;;;36.08;19.40;;;;;;;9.37;100.00;101515.47;8359235;28;20517;-65
2022/01/27 18:40:20;;;;;;;38.63;21.00;;;;;;;9.42;100.00;101523.25;8350631;28;20044;-65
2022/01/27 18:44:21;;;;;;;41.72;22.23;;;;;;;9.43;100.00;101527.69;8354100;28;20065;-65
2022/01/27 18:48:21;;;;;;;38.42;20.00;;;;;;;9.48;100.00;101522.81;8345142;28;20049;-65
2022/01/27 18:52:23;;;;;;;36.58;18.25;;;;;;;9.46;100.00;101532.88;8354297;28;20250;-65
2022/01/27 18:56:24;;;;;;;30.67;16.90;;;;;;;9.42;100.00;101534.06;8352958;28;20056;-65
2022/01/27 19:00:24;;;;;;;25.33;15.02;;;;;;;9.23;100.00;101528.22;8350893;28;20037;-65
2022/01/27 19:04:25;;;;;;;33.22;14.23;;;;;;;9.05;100.00;101537.59;8345514;28;20557;-65
2022/01/27 19:08:28;;;;;;;25.27;12.68;;;;;;;9.07;100.00;101538.38;8344620;28;20064;-65