Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:20;;;;;;;0.20;0.20;;;;;;;;;;4992701;28;99493;-78
2022/05/10 00:02:49;;;;;;;0.00;0.00;;;;;;;;;;4991653;28;99158;-79
2022/05/10 00:05:24;;;;;;;0.00;0.00;;;;;;;;;;4995951;28;98684;-78
2022/05/10 00:07:51;;;;;;;0.00;0.00;;;;;;;;;;4977743;28;100348;-78
2022/05/10 00:10:17;;;;;;;0.00;0.00;;;;;;;;;;4995039;28;100383;-78
2022/05/10 00:12:43;;;;;;;0.10;0.10;;;;;;;;;;4999246;28;98409;-78
2022/05/10 00:15:10;;;;;;;0.00;0.00;;;;;;;;;;4995518;28;99722;-79
2022/05/10 00:17:38;;;;;;;0.13;0.13;;;;;;;;;;4995682;28;98277;-78
2022/05/10 00:20:09;;;;;;;0.00;0.00;;;;;;;;;;4995724;28;99368;-78
2022/05/10 00:22:36;;;;;;;0.00;0.00;;;;;;;;;;4995608;28;99861;-78
2022/05/10 00:25:03;;;;;;;0.22;0.22;;;;;;;;;;4995597;28;98253;-77
2022/05/10 00:27:29;;;;;;;0.00;0.00;;;;;;;;;;4996238;28;99331;-78
2022/05/10 00:29:56;;;;;;;0.00;0.00;;;;;;;;;;4995031;28;100648;-77
2022/05/10 00:32:23;;;;;;;0.00;0.00;;;;;;;;;;4995637;28;98429;-77
2022/05/10 00:34:52;;;;;;;0.00;0.00;;;;;;;;;;4997849;28;99392;-77
2022/05/10 00:37:19;;;;;;;0.00;0.00;;;;;;;;;;4995381;28;98321;-77
2022/05/10 00:39:45;;;;;;;0.00;0.00;;;;;;;;;;4995568;28;99196;-77
2022/05/10 00:42:22;;;;;;;0.00;0.00;;;;;;;;;;4990578;28;99641;-79
2022/05/10 00:44:55;;;;;;;0.00;0.00;;;;;;;;;;4992088;28;99307;-77
2022/05/10 00:47:35;;;;;;;0.00;0.00;;;;;;;;;;4995694;28;99186;-78
2022/05/10 00:50:05;;;;;;;0.00;0.00;;;;;;;;;;4995185;28;99721;-77
2022/05/10 00:52:39;;;;;;;0.10;0.10;;;;;;;;;;4995951;28;97716;-79
2022/05/10 00:55:08;;;;;;;0.00;0.00;;;;;;;;;;4995017;28;98761;-79
2022/05/10 00:57:36;;;;;;;0.00;0.00;;;;;;;;;;4998490;28;99193;-77
2022/05/10 01:00:06;;;;;;;0.00;0.00;;;;;;;;;;4994999;28;99232;-78
2022/05/10 01:02:51;;;;;;;0.00;0.00;;;;;;;;;;4995060;28;99462;-78
2022/05/10 01:05:19;;;;;;;0.00;0.00;;;;;;;;;;5001751;28;98490;-78
2022/05/10 01:07:52;;;;;;;0.00;0.00;;;;;;;;;;4995166;28;99184;-77
2022/05/10 01:10:25;;;;;;;0.00;0.00;;;;;;;;;;4994891;28;99395;-77
2022/05/10 01:12:53;;;;;;;0.00;0.00;;;;;;;;;;4995251;28;98437;-77
2022/05/10 01:15:23;;;;;;;0.00;0.00;;;;;;;;;;4995400;28;99508;-77
2022/05/10 01:17:51;;;;;;;0.00;0.00;;;;;;;;;;4995283;28;98514;-77
2022/05/10 01:20:21;;;;;;;0.00;0.00;;;;;;;;;;4998143;28;98349;-77
2022/05/10 01:22:53;;;;;;;0.00;0.00;;;;;;;;;;4994719;28;99682;-77
2022/05/10 01:25:32;;;;;;;0.00;0.00;;;;;;;;;;4994724;28;99161;-77
2022/05/10 01:28:17;;;;;;;0.00;0.00;;;;;;;;;;4995006;28;99785;-76
2022/05/10 01:30:44;;;;;;;0.00;0.00;;;;;;;;;;4994105;28;99405;-77
2022/05/10 01:33:29;;;;;;;0.00;0.00;;;;;;;;;;4994553;28;98383;-77
2022/05/10 01:36:14;;;;;;;0.47;0.47;;;;;;;;;;4994839;28;99397;-77
2022/05/10 01:39:05;;;;;;;0.00;0.00;;;;;;;;;;4994333;28;100086;-78
2022/05/10 01:41:50;;;;;;;0.00;0.00;;;;;;;;;;4994377;28;98528;-78
2022/05/10 01:44:29;;;;;;;0.00;0.00;;;;;;;;;;4997730;28;98809;-78
2022/05/10 01:47:11;;;;;;;0.00;0.00;;;;;;;;;;4994351;28;98418;-77
2022/05/10 01:49:41;;;;;;;0.00;0.00;;;;;;;;;;4994056;28;99291;-77
2022/05/10 01:52:26;;;;;;;0.00;0.00;;;;;;;;;;4992986;28;101751;-77
2022/05/10 01:55:00;;;;;;;0.00;0.00;;;;;;;;;;4993814;28;98399;-77
2022/05/10 01:57:28;;;;;;;0.00;0.00;;;;;;;;;;4994134;28;99505;-77
2022/05/10 02:00:02;;;;;;;0.20;0.20;;;;;;;;;;4993408;28;100481;-76
2022/05/10 02:02:40;;;;;;;0.00;0.00;;;;;;;;;;4993480;28;98496;-76
2022/05/10 02:05:09;;;;;;;0.00;0.00;;;;;;;;;;4997047;28;100004;-77
2022/05/10 02:07:37;;;;;;;0.00;0.00;;;;;;;;;;4993792;28;98345;-77
2022/05/10 02:10:30;;;;;;;0.08;0.08;;;;;;;;;;4994828;28;99453;-77
2022/05/10 02:13:02;;;;;;;0.00;0.00;;;;;;;;;;4991449;28;99610;-76
2022/05/10 02:15:51;;;;;;;0.00;0.00;;;;;;;;;;4994135;28;98476;-76
2022/05/10 02:18:27;;;;;;;0.00;0.00;;;;;;;;;;4993385;28;99446;-77
2022/05/10 02:21:07;;;;;;;0.00;0.00;;;;;;;;;;4993118;28;100507;-76
2022/05/10 02:23:49;;;;;;;0.00;0.00;;;;;;;;;;4992737;28;98432;-76
2022/05/10 02:26:18;;;;;;;0.00;0.00;;;;;;;;;;4993232;28;99347;-77
2022/05/10 02:28:51;;;;;;;0.00;0.00;;;;;;;;;;4996701;28;99736;-76
2022/05/10 02:31:26;;;;;;;0.00;0.00;;;;;;;;;;4993394;28;99538;-77
2022/05/10 02:33:54;;;;;;;0.00;0.00;;;;;;;;;;4993384;28;99555;-77
2022/05/10 02:36:20;;;;;;;0.00;0.00;;;;;;;;;;4994342;28;97676;-77
2022/05/10 02:38:47;;;;;;;0.00;0.00;;;;;;;;;;4993887;28;98751;-77
2022/05/10 02:41:17;;;;;;;0.00;0.00;;;;;;;;;;4993332;28;99614;-77
2022/05/10 02:43:58;;;;;;;0.00;0.00;;;;;;;;;;4992573;28;99790;-77
2022/05/10 02:46:24;;;;;;;0.00;0.00;;;;;;;;;;4993610;28;100440;-77
2022/05/10 02:48:51;;;;;;;0.00;0.00;;;;;;;;;;4993204;28;100160;-76
2022/05/10 02:51:17;;;;;;;0.00;0.00;;;;;;;;;;4996773;28;99363;-76
2022/05/10 02:53:44;;;;;;;0.00;0.00;;;;;;;;;;4993140;28;99806;-77
2022/05/10 02:56:12;;;;;;;0.00;0.00;;;;;;;;;;4993066;28;98455;-79
2022/05/10 02:58:57;;;;;;;0.00;0.00;;;;;;;;;;4993193;28;101224;-76
2022/05/10 03:01:42;;;;;;;0.00;0.00;;;;;;;;;;4993707;28;99031;-77
2022/05/10 03:04:09;;;;;;;0.00;0.00;;;;;;;;;;4992840;28;100060;-77
2022/05/10 03:06:37;;;;;;;0.10;0.10;;;;;;;;;;4992806;28;99504;-78
2022/05/10 03:09:04;;;;;;;0.10;0.10;;;;;;;;;;4992317;28;100582;-78
2022/05/10 03:11:30;;;;;;;0.00;0.00;;;;;;;;;;4993164;28;98373;-77
2022/05/10 03:13:56;;;;;;;0.00;0.00;;;;;;;;;;4996088;28;98813;-78
2022/05/10 03:16:23;;;;;;;0.00;0.00;;;;;;;;;;4995020;28;98439;-79
2022/05/10 03:18:51;;;;;;;0.15;0.15;;;;;;;;;;4975968;28;100728;-77
2022/05/10 03:21:18;;;;;;;0.00;0.00;;;;;;;;;;4992448;28;99746;-77
2022/05/10 03:23:44;;;;;;;0.00;0.00;;;;;;;;;;4992482;28;98351;-77
2022/05/10 03:26:12;;;;;;;0.00;0.00;;;;;;;;;;4993584;28;99415;-78
2022/05/10 03:28:38;;;;;;;0.00;0.00;;;;;;;;;;4992782;28;99935;-78
2022/05/10 03:31:05;;;;;;;0.00;0.00;;;;;;;;;;4993103;28;98903;-78
2022/05/10 03:33:32;;;;;;;0.00;0.00;;;;;;;;;;4992326;28;100302;-77
2022/05/10 03:35:59;;;;;;;0.00;0.00;;;;;;;;;;4977775;28;99590;-77
2022/05/10 03:38:25;;;;;;;0.00;0.00;;;;;;;;;;4991772;28;99850;-77
2022/05/10 03:40:52;;;;;;;0.00;0.00;;;;;;;;;;4992411;28;99863;-77
2022/05/10 03:43:18;;;;;;;0.00;0.00;;;;;;;;;;4991338;28;98463;-77
2022/05/10 03:45:44;;;;;;;0.00;0.00;;;;;;;;;;4992650;28;99686;-77
2022/05/10 03:48:11;;;;;;;0.00;0.00;;;;;;;;;;4992386;28;99709;-78
2022/05/10 03:50:37;;;;;;;0.00;0.00;;;;;;;;;;4992880;28;97673;-78
2022/05/10 03:53:04;;;;;;;0.00;0.00;;;;;;;;;;4993105;28;98351;-78
2022/05/10 03:55:30;;;;;;;0.00;0.00;;;;;;;;;;4992209;28;99593;-78
2022/05/10 03:57:56;;;;;;;0.00;0.00;;;;;;;;;;4995623;28;99125;-78
2022/05/10 04:00:27;;;;;;;0.00;0.00;;;;;;;;;;4992312;28;99732;-77
2022/05/10 04:02:55;;;;;;;0.30;0.28;;;;;;;;;;4992136;28;98620;-79
2022/05/10 04:05:22;;;;;;;0.00;0.00;;;;;;;;;;4992334;28;99329;-78
2022/05/10 04:07:49;;;;;;;0.00;0.00;;;;;;;;;;4991697;28;100153;-78
2022/05/10 04:10:16;;;;;;;0.00;0.00;;;;;;;;;;4992328;28;99403;-77
2022/05/10 04:12:42;;;;;;;0.08;0.08;;;;;;;;;;4975083;28;98947;-78
2022/05/10 04:15:11;;;;;;;0.00;0.00;;;;;;;;;;4991352;28;101575;-78
2022/05/10 04:17:37;;;;;;;0.22;0.22;;;;;;;;;;4995146;28;98251;-75
2022/05/10 04:20:06;;;;;;;0.00;0.00;;;;;;;;;;4992090;28;99599;-78
2022/05/10 04:22:32;;;;;;;0.00;0.00;;;;;;;;;;4991643;28;99079;-77
2022/05/10 04:25:12;;;;;;;0.00;0.00;;;;;;;;;;4992281;28;100204;-77
2022/05/10 04:27:38;;;;;;;0.00;0.00;;;;;;;;;;4991533;28;100701;-78
2022/05/10 04:30:05;;;;;;;0.10;0.10;;;;;;;;;;4974226;28;98415;-78
2022/05/10 04:32:34;;;;;;;0.00;0.00;;;;;;;;;;4990675;28;100354;-78
2022/05/10 04:35:00;;;;;;;0.80;0.30;;;;;;;;;;4992070;28;99472;-78
2022/05/10 04:37:27;;;;;;;0.00;0.00;;;;;;;;;;4991877;28;98244;-77
2022/05/10 04:42:42;;;;;;;0.00;0.00;;;;;;;;;;4974097;28;98478;-76
2022/05/10 04:45:09;;;;;;;0.00;0.00;;;;;;;;;;4992114;28;98945;-76
2022/05/10 04:47:36;;;;;;;0.00;0.00;;;;;;;;;;4991147;28;100755;-78
2022/05/10 04:50:04;;;;;;;0.00;0.00;;;;;;;;;;4991257;28;98468;-81
2022/05/10 04:52:31;;;;;;;0.00;0.00;;;;;;;;;;4995659;28;98786;-77
2022/05/10 04:54:57;;;;;;;0.00;0.00;;;;;;;;;;4994678;28;100276;-77
2022/05/10 04:57:29;;;;;;;0.00;0.00;;;;;;;;;;4995477;28;98490;-76
2022/05/10 04:59:55;;;;;;;0.00;0.00;;;;;;;;;;4995233;28;98332;-77
2022/05/10 05:02:21;;;;;;;0.00;0.00;;;;;;;;;;4980587;28;99354;-77
2022/05/10 05:04:48;;;;;;;0.00;0.00;;;;;;;;;;4995860;28;98640;-77
2022/05/10 05:07:14;;;;;;;0.00;0.00;;;;;;;;;;4994629;28;99695;-77
2022/05/10 05:09:42;;;;;;;0.08;0.08;;;;;;;;;;4994686;28;99506;-77
2022/05/10 05:12:10;;;;;;;0.00;0.00;;;;;;;;;;4994845;28;99226;-76
2022/05/10 05:14:36;;;;;;;0.00;0.00;;;;;;;;;;4994581;28;99779;-77
2022/05/10 05:17:02;;;;;;;0.00;0.00;;;;;;;;;;4977572;28;98549;-76
2022/05/10 05:19:29;;;;;;;2.53;1.13;;;;;;;;;;4994947;28;99265;-76
2022/05/10 05:21:55;;;;;;;0.00;0.00;;;;;;;;;;4960782;28;99576;-77
2022/05/10 05:24:26;;;;;;;0.20;0.20;;;;;;;;;;4997980;28;98430;-74
2022/05/10 05:26:53;;;;;;;1.08;1.05;;;;;;;;;;4994959;28;100144;-75
2022/05/10 05:29:21;;;;;;;0.08;0.08;;;;;;;;;;4995925;28;97545;-74
2022/05/10 05:31:50;;;;;;;0.00;0.00;;;;;;;;;;4994791;28;98481;-74
2022/05/10 05:34:17;;;;;;;0.00;0.00;;;;;;;;;;4994043;28;100838;-75
2022/05/10 05:37:32;;;;;;;0.00;0.00;;;;;;;;;;4994064;28;99246;-74
2022/05/10 05:39:30;;;;;;;0.00;0.00;;;;;;;;;;4979936;28;100519;-75
2022/05/10 05:41:57;;;;;;;0.00;0.00;;;;;;;;;;4994300;28;99659;-75
2022/05/10 05:44:31;;;;;;;0.08;0.08;;;;;;;;;;4994614;28;98244;-74
2022/05/10 05:46:57;;;;;;;0.05;0.05;;;;;;;;;;4997247;28;99341;-74
2022/05/10 05:49:25;;;;;;;0.00;0.00;;;;;;;;;;4994129;28;98429;-74
2022/05/10 05:51:59;;;;;;;0.17;0.17;;;;;;;;;;4994516;28;99477;-74
2022/05/10 05:54:26;;;;;;;0.20;0.20;;;;;;;;;;4994622;28;98889;-73
2022/05/10 05:56:59;;;;;;;0.00;0.00;;;;;;;;;;4994137;28;98431;-74
2022/05/10 05:59:26;;;;;;;0.22;0.05;;;;;;;;;;4994004;28;99382;-74
2022/05/10 06:01:53;;;;;;;0.00;0.00;;;;;;;;;;4992239;28;100515;-74
2022/05/10 06:04:19;;;;;;;0.00;0.00;;;;;;;;;;4993891;28;98237;-74
2022/05/10 06:06:45;;;;;;;0.10;0.10;;;;;;;;;;4994036;28;100071;-75
2022/05/10 06:09:22;;;;;;;0.00;0.00;;;;;;;;;;4995907;28;100626;-74
2022/05/10 06:11:49;;;;;;;0.38;0.38;;;;;;;;;;4994163;28;99529;-75
2022/05/10 06:14:15;;;;;;;0.20;0.20;;;;;;;;;;4993577;28;99268;-75
2022/05/10 06:16:42;;;;;;;0.08;0.05;;;;;;;;;;4993464;28;98386;-75
2022/05/10 06:19:09;;;;;;;0.08;0.08;;;;;;;;;;4994314;28;98886;-74
2022/05/10 06:21:36;;;;;;;0.13;0.13;;;;;;;;;;4993530;28;100158;-76
2022/05/10 06:24:02;;;;;;;0.00;0.00;;;;;;;;;;4994071;28;98454;-76
2022/05/10 06:26:29;;;;;;;0.00;0.00;;;;;;;;;;4993414;28;99737;-74
2022/05/10 06:28:55;;;;;;;0.10;0.10;;;;;;;;;;4996586;28;99547;-75
2022/05/10 06:31:21;;;;;;;0.03;0.03;;;;;;;;;;4993364;28;101039;-71
2022/05/10 06:33:51;;;;;;;0.00;0.00;;;;;;;;;;4993274;28;99727;-72
2022/05/10 06:36:19;;;;;;;0.03;0.03;;;;;;;;;;4993631;28;98454;-72
2022/05/10 06:38:46;;;;;;;0.00;0.00;;;;;;;;;;4993862;28;98426;-71
2022/05/10 06:41:12;;;;;;;0.20;0.20;;;;;;;;;;4959617;28;99128;-74
2022/05/10 06:43:39;;;;;;;0.13;0.13;;;;;;;;;;4993832;28;97682;-71
2022/05/10 06:46:17;;;;;;;0.10;0.10;;;;;;;;;;4975804;28;100943;-73
2022/05/10 06:48:45;;;;;;;0.00;0.00;;;;;;;;;;4993177;28;99775;-71
2022/05/10 06:51:13;;;;;;;0.20;0.20;;;;;;;;;;4996547;28;99217;-72
2022/05/10 06:53:39;;;;;;;0.10;0.10;;;;;;;;;;4993126;28;99952;-76
2022/05/10 06:56:06;;;;;;;0.10;0.10;;;;;;;;;;4992818;28;99965;-76
2022/05/10 06:58:33;;;;;;;0.20;0.20;;;;;;;;;;4993635;28;99654;-76
2022/05/10 07:00:59;;;;;;;0.17;0.17;;;;;;;;;;4993047;28;99852;-75
2022/05/10 07:03:28;;;;;;;0.10;0.10;;;;;;;;;;4993097;28;98449;-75
2022/05/10 07:05:59;;;;;;;0.03;0.03;;;;;;;;;;4993176;28;99318;-75
2022/05/10 07:08:26;;;;;;;0.10;0.10;;;;;;;;;;4993390;28;98841;-73
2022/05/10 07:10:53;;;;;;;0.43;0.43;;;;;;;;;;4992665;28;98359;-73
2022/05/10 07:13:22;;;;;;;0.05;0.05;;;;;;;;;;4996112;28;99635;-74
2022/05/10 07:15:48;;;;;;;0.10;0.10;;;;;;;;;;4992844;28;99000;-74
2022/05/10 07:18:15;;;;;;;0.10;0.10;;;;;;;;;;4993216;28;99540;-74
2022/05/10 07:20:42;;;;;;;0.20;0.20;;;;;;;;;;4992554;28;99124;-75
2022/05/10 07:23:10;;;;;;;0.08;0.08;;;;;;;;;;4992753;28;98388;-77
2022/05/10 07:25:37;;;;;;;0.10;0.10;;;;;;;;;;4992950;28;99480;-78
2022/05/10 07:28:05;;;;;;;3.85;0.30;;;;;;;;;;4992458;28;100243;-76
2022/05/10 07:30:32;;;;;;;0.17;0.17;;;;;;;;;;4992999;28;98343;-79
2022/05/10 07:33:00;;;;;;;0.10;0.10;;;;;;;;;;4976228;28;100226;-76
2022/05/10 07:38:13;;;;;;;0.10;0.10;;;;;;;;;;4992875;28;99735;-75
2022/05/10 07:40:41;;;;;;;0.10;0.10;;;;;;;;;;4992185;28;99757;-76
2022/05/10 07:43:12;;;;;;;0.05;0.05;;;;;;;;;;4992929;28;98941;-74
2022/05/10 07:45:40;;;;;;;0.00;0.00;;;;;;;;;;4992807;28;99932;-76
2022/05/10 07:48:06;;;;;;;0.10;0.10;;;;;;;;;;4992361;28;99705;-74
2022/05/10 07:50:33;;;;;;;0.28;0.28;;;;;;;;;;4992230;28;98470;-77
2022/05/10 07:53:06;;;;;;;0.00;0.00;;;;;;;;;;4992948;28;99838;-73
2022/05/10 07:55:33;;;;;;;0.20;0.20;;;;;;;;;;4990865;28;100096;-74
2022/05/10 07:57:59;;;;;;;0.20;0.20;;;;;;;;;;5007001;28;98009;-77
2022/05/10 08:00:25;;;;;;;0.20;0.20;;;;;;;;;;5000902;28;99968;-78
2022/05/10 08:02:52;;;;;;;0.00;0.00;;;;;;;;;;5001436;28;98539;-87
2022/05/10 08:05:21;;;;;;;0.10;0.10;;;;;;;;;;5001936;28;99217;-74
2022/05/10 08:07:47;;;;;;;0.10;0.10;;;;;;;;;;4981443;28;103103;-73
2022/05/10 08:10:15;;;;;;;0.10;0.10;;;;;;;;;;5001080;28;98469;-74
2022/05/10 08:12:41;;;;;;;0.20;0.20;;;;;;;;;;5003290;28;99621;-71
2022/05/10 08:15:09;;;;;;;0.10;0.10;;;;;;;;;;4999871;28;99569;-71
2022/05/10 08:17:36;;;;;;;0.10;0.10;;;;;;;;;;4995942;28;98498;-72
2022/05/10 08:20:02;;;;;;;0.10;0.10;;;;;;;;;;5006313;28;99411;-74
2022/05/10 08:22:31;;;;;;;0.00;0.00;;;;;;;;;;5001229;28;97772;-71
2022/05/10 08:24:57;;;;;;;0.52;0.52;;;;;;;;;;5004979;28;98779;-75
2022/05/10 08:27:24;;;;;;;0.10;0.10;;;;;;;;;;5004576;28;99235;-76
2022/05/10 08:29:50;;;;;;;0.10;0.10;;;;;;;;;;5004465;28;99423;-73
2022/05/10 08:32:16;;;;;;;0.10;0.10;;;;;;;;;;5005474;28;101648;-74
2022/05/10 08:34:43;;;;;;;0.47;0.47;;;;;;;;;;5003477;28;99455;-75
2022/05/10 08:37:09;;;;;;;0.00;0.00;;;;;;;;;;4981173;28;98615;-80
2022/05/10 08:39:36;;;;;;;0.10;0.10;;;;;;;;;;5007784;28;102356;-77
2022/05/10 08:42:08;;;;;;;0.10;0.10;;;;;;;;;;5005708;28;98480;-79
2022/05/10 08:44:38;;;;;;;0.20;0.20;;;;;;;;;;5002747;28;98848;-77
2022/05/10 08:47:07;;;;;;;0.38;0.38;;;;;;;;;;4977898;28;101794;-77
2022/05/10 08:49:35;;;;;;;0.10;0.10;;;;;;;;;;4986455;28;98894;-72
2022/05/10 08:52:08;;;;;;;0.10;0.10;;;;;;;;;;5002370;28;99929;-73
2022/05/10 08:54:36;;;;;;;0.20;0.20;;;;;;;;;;5003203;28;100894;-73
2022/05/10 08:57:05;;;;;;;0.28;0.28;;;;;;;;;;5003571;28;98484;-73
2022/05/10 08:59:50;;;;;;;0.75;0.75;;;;;;;;;;5003394;28;99703;-79
2022/05/10 09:02:28;;;;;;;0.10;0.10;;;;;;;;;;5003941;28;99267;-80
2022/05/10 09:05:04;;;;;;;0.43;0.35;;;;;;;;;;4974855;28;100370;-77
2022/05/10 09:07:50;;;;;;;0.15;0.15;;;;;;;;;;4956360;28;102152;-80
2022/05/10 09:10:20;;;;;;;0.30;0.30;;;;;;;;;;4988829;28;98761;-78
2022/05/10 09:12:58;;;;;;;0.20;0.20;;;;;;;;;;4973628;28;99341;-80
2022/05/10 09:15:26;;;;;;;0.17;0.17;;;;;;;;;;4968969;28;101885;-80
2022/05/10 09:17:53;;;;;;;0.00;0.00;;;;;;;;;;4971938;28;98380;-77
2022/05/10 09:20:20;;;;;;;0.10;0.10;;;;;;;;;;4959211;28;101509;-77
2022/05/10 09:22:59;;;;;;;0.25;0.25;;;;;;;;;;4985389;28;102818;-78
2022/05/10 09:25:36;;;;;;;0.30;0.30;;;;;;;;;;4974836;28;98873;-78
2022/05/10 09:28:10;;;;;;;0.10;0.10;;;;;;;;;;4971942;28;102764;-78
2022/05/10 09:30:37;;;;;;;0.20;0.20;;;;;;;;;;4974379;28;98599;-78
2022/05/10 09:36:31;;;;;;;0.10;0.10;;;;;;;;;;4960234;28;103948;-78
2022/05/10 09:39:11;;;;;;;0.30;0.30;;;;;;;;;;4988814;28;97772;-78
2022/05/10 09:41:41;;;;;;;1.08;0.30;;;;;;;;;;5004759;28;98882;-78
2022/05/10 09:44:13;;;;;;;0.40;0.40;;;;;;;;;;5005518;28;99459;-77
2022/05/10 09:46:39;;;;;;;0.20;0.20;;;;;;;;;;5002885;28;99267;-78
2022/05/10 09:49:27;;;;;;;0.10;0.10;;;;;;;;;;5003976;28;100345;-77
2022/05/10 09:51:58;;;;;;;0.10;0.10;;;;;;;;;;5005224;28;98415;-77
2022/05/10 09:54:31;;;;;;;0.10;0.10;;;;;;;;;;5002719;28;100387;-76
2022/05/10 09:56:59;;;;;;;0.20;0.20;;;;;;;;;;5002111;28;98480;-78
2022/05/10 09:59:28;;;;;;;0.30;0.30;;;;;;;;;;5000382;28;99813;-72
2022/05/10 10:01:56;;;;;;;0.10;0.10;;;;;;;;;;5002610;28;98779;-72
2022/05/10 10:04:31;;;;;;;0.10;0.10;;;;;;;;;;5003724;28;100237;-79
2022/05/10 10:07:06;;;;;;;0.13;0.13;;;;;;;;;;4984038;28;98496;-77
2022/05/10 10:09:34;;;;;;;0.32;0.32;;;;;;;;;;4983632;28;99504;-74
2022/05/10 10:12:01;;;;;;;0.40;0.40;;;;;;;;;;5005121;28;99860;-74
2022/05/10 10:14:38;;;;;;;0.10;0.10;;;;;;;;;;5001462;28;99916;-77
2022/05/10 10:17:05;;;;;;;0.73;0.35;;;;;;;;;;4978437;28;102573;-75
2022/05/10 10:19:43;;;;;;;0.10;0.10;;;;;;;;;;4999483;28;99586;-77
2022/05/10 10:22:17;;;;;;;1.45;0.68;;;;;;;;;;4972310;28;98780;-75
2022/05/10 10:24:47;;;;;;;0.13;0.13;;;;;;;;;;4999698;28;101980;-78
2022/05/10 10:27:20;;;;;;;0.28;0.28;;;;;;;;;;4960361;28;98463;-75
2022/05/10 10:30:16;;;;;;;0.10;0.10;;;;;;;;;;5015713;28;101884;-77
2022/05/10 10:32:45;;;;;;;0.10;0.10;;;;;;;;;;4965864;28;102960;-76
2022/05/10 10:35:39;;;;;;;0.10;0.10;;;;;;;;;;5002012;28;98496;-73
2022/05/10 10:38:19;;;;;;;0.10;0.10;;;;;;;;;;4981867;28;100276;-74
2022/05/10 10:40:55;;;;;;;0.15;0.15;;;;;;;;;;4997901;28;98376;-73
2022/05/10 10:43:25;;;;;;;0.20;0.20;;;;;;;;;;4998622;28;99645;-76
2022/05/10 10:45:54;;;;;;;0.20;0.20;;;;;;;;;;5003961;28;99096;-75
2022/05/10 10:48:27;;;;;;;0.10;0.10;;;;;;;;;;4998090;28;99225;-75
2022/05/10 10:50:54;;;;;;;0.13;0.13;;;;;;;;;;4998698;28;99393;-76
2022/05/10 10:53:23;;;;;;;0.20;0.20;;;;;;;;;;5004551;28;99674;-75
2022/05/10 10:55:55;;;;;;;0.20;0.20;;;;;;;;;;5001335;28;97682;-74
2022/05/10 10:58:32;;;;;;;0.15;0.15;;;;;;;;;;4994081;28;99540;-75
2022/05/10 11:01:34;;;;;;;0.38;0.38;;;;;;;;;;5007990;28;99498;-74
2022/05/10 11:04:01;;;;;;;0.10;0.10;;;;;;;;;;4970913;28;99664;-75
2022/05/10 11:06:28;;;;;;;0.10;0.10;;;;;;;;;;5004076;28;99252;-75
2022/05/10 11:08:59;;;;;;;0.10;0.10;;;;;;;;;;5013145;28;98420;-75
2022/05/10 11:11:40;;;;;;;0.10;0.10;;;;;;;;;;5012039;28;101272;-77
2022/05/10 11:14:10;;;;;;;0.17;0.17;;;;;;;;;;5012868;28;99515;-76
2022/05/10 11:16:43;;;;;;;0.10;0.10;;;;;;;;;;5013195;28;98294;-75
2022/05/10 11:19:28;;;;;;;0.15;0.15;;;;;;;;;;5015798;28;99821;-75
2022/05/10 11:22:05;;;;;;;0.10;0.10;;;;;;;;;;5013823;28;98199;-77
2022/05/10 11:24:32;;;;;;;0.20;0.20;;;;;;;;;;5013158;28;98490;-76
2022/05/10 11:27:07;;;;;;;1.25;0.68;;;;;;;;;;5012739;28;99127;-75
2022/05/10 11:29:48;;;;;;;0.30;0.30;;;;;;;;;;5012164;28;99202;-73
2022/05/10 11:32:16;;;;;;;;;;;;;;;;;;5013326;28;100084;-76
2022/05/10 11:34:57;;;;;;;0.10;0.10;;;;;;;;;;5011739;28;128924;-76
2022/05/10 11:37:44;;;;;;;0.10;0.10;;;;;;;;;;5012711;28;98420;-77
2022/05/10 11:40:18;;;;;;;0.10;0.10;;;;;;;;;;5012192;28;102866;-76
2022/05/10 11:43:07;;;;;;;0.10;0.10;;;;;;;;;;5015672;28;99191;-77
2022/05/10 11:45:50;;;;;;;0.10;0.10;;;;;;;;;;5012716;28;99658;-77
2022/05/10 11:48:29;;;;;;;0.10;0.10;;;;;;;;;;5012675;28;99836;-78
2022/05/10 11:54:00;;;;;;;0.17;0.17;;;;;;;;;;5012948;28;99364;-72
2022/05/10 11:56:31;;;;;;;0.10;0.10;;;;;;;;;;5011424;28;100704;-73
2022/05/10 11:59:01;;;;;;;0.10;0.10;;;;;;;;;;5013433;28;98337;-72
2022/05/10 12:01:44;;;;;;;0.10;0.10;;;;;;;;;;5016050;28;99836;-72
2022/05/10 12:04:32;;;;;;;0.20;0.20;;;;;;;;;;5015435;28;99490;-72
2022/05/10 12:07:17;;;;;;;0.20;0.20;;;;;;;;;;5018977;28;98358;-72
2022/05/10 12:10:00;;;;;;;0.40;0.25;;;;;;;;;;5014245;28;100666;-73
2022/05/10 12:12:33;;;;;;;0.15;0.15;;;;;;;;;;5016105;28;98377;-72
2022/05/10 12:23:49;;;;;;;0.10;0.10;;;;;;;;;;5015241;28;99378;-72
2022/05/10 12:26:40;;;;;;;0.20;0.20;;;;;;;;;;5014941;28;100608;-72
2022/05/10 12:29:07;;;;;;;;;;;;;;;;;;5010438;28;98602;-72
2022/05/10 12:31:33;;;;;;;1.10;0.55;;;;;;;;;;5017828;28;129108;-73
2022/05/10 12:34:01;;;;;;;0.10;0.10;;;;;;;;;;5015294;28;98412;-73
2022/05/10 12:36:32;;;;;;;0.13;0.13;;;;;;;;;;5015415;28;99597;-74
2022/05/10 12:39:22;;;;;;;0.10;0.10;;;;;;;;;;5015273;28;99566;-73
2022/05/10 12:41:52;;;;;;;0.10;0.10;;;;;;;;;;5010376;28;97748;-73
2022/05/10 12:44:50;;;;;;;0.47;0.47;;;;;;;;;;5015409;28;98550;-73
2022/05/10 12:47:35;;;;;;;0.32;0.30;;;;;;;;;;5006712;28;100282;-73
2022/05/10 12:50:20;;;;;;;0.10;0.10;;;;;;;;;;5014836;28;99158;-73
2022/05/10 12:52:49;;;;;;;0.20;0.20;;;;;;;;;;5017736;28;100964;-74
2022/05/10 12:55:25;;;;;;;0.10;0.10;;;;;;;;;;5015204;28;98378;-73
2022/05/10 12:57:55;;;;;;;0.10;0.10;;;;;;;;;;5015131;28;99253;-73
2022/05/10 13:00:33;;;;;;;0.25;0.25;;;;;;;;;;4997428;28;99692;-72
2022/05/10 13:02:59;;;;;;;0.10;0.10;;;;;;;;;;5014857;28;98403;-73
2022/05/10 13:05:37;;;;;;;0.25;0.25;;;;;;;;;;5014777;28;99734;-73
2022/05/10 13:08:26;;;;;;;0.10;0.10;;;;;;;;;;5015039;28;99413;-73
2022/05/10 13:10:52;;;;;;;0.10;0.10;;;;;;;;;;5014538;28;98398;-73
2022/05/10 13:13:21;;;;;;;0.45;0.45;;;;;;;;;;5015042;28;100085;-73
2022/05/10 13:15:57;;;;;;;0.40;0.40;;;;;;;;;;5017144;28;100222;-74
2022/05/10 13:18:25;;;;;;;0.10;0.10;;;;;;;;;;5014963;28;100459;-73
2022/05/10 13:20:53;;;;;;;0.40;0.40;;;;;;;;;;5014621;28;99754;-72
2022/05/10 13:23:20;;;;;;;0.30;0.30;;;;;;;;;;5014673;28;98376;-73
2022/05/10 13:25:46;;;;;;;0.20;0.15;;;;;;;;;;5014978;28;99465;-73
2022/05/10 13:28:15;;;;;;;0.10;0.10;;;;;;;;;;5013968;28;99896;-73
2022/05/10 13:30:44;;;;;;;0.25;0.25;;;;;;;;;;5014613;28;98501;-72
2022/05/10 13:33:14;;;;;;;0.30;0.30;;;;;;;;;;5015155;28;99470;-74
2022/05/10 13:35:41;;;;;;;0.10;0.10;;;;;;;;;;5014426;28;99067;-73
2022/05/10 13:38:25;;;;;;;0.35;0.35;;;;;;;;;;5018051;28;98227;-73
2022/05/10 13:40:57;;;;;;;0.10;0.10;;;;;;;;;;5013448;28;100465;-73
2022/05/10 13:43:30;;;;;;;0.10;0.10;;;;;;;;;;5014732;28;98343;-73
2022/05/10 13:46:01;;;;;;;0.20;0.20;;;;;;;;;;5013254;28;100212;-73
2022/05/10 13:48:30;;;;;;;0.30;0.30;;;;;;;;;;5014052;28;99544;-72
2022/05/10 13:51:02;;;;;;;0.10;0.10;;;;;;;;;;5014570;28;98379;-73
2022/05/10 13:53:30;;;;;;;0.10;0.10;;;;;;;;;;5014009;28;99525;-73
2022/05/10 13:55:59;;;;;;;0.40;0.40;;;;;;;;;;5014075;28;99861;-75
2022/05/10 13:58:36;;;;;;;0.10;0.10;;;;;;;;;;4998156;28;97877;-76
2022/05/10 14:01:04;;;;;;;0.15;0.15;;;;;;;;;;5017056;28;99648;-75
2022/05/10 14:03:30;;;;;;;0.10;0.10;;;;;;;;;;5013757;28;98271;-75
2022/05/10 14:06:01;;;;;;;0.22;0.22;;;;;;;;;;5013410;28;99555;-76
2022/05/10 14:08:28;;;;;;;0.20;0.20;;;;;;;;;;5013691;28;99982;-75
2022/05/10 14:11:01;;;;;;;0.22;0.22;;;;;;;;;;5014153;28;98344;-78
2022/05/10 14:13:28;;;;;;;0.20;0.20;;;;;;;;;;4996425;28;100276;-79
2022/05/10 14:15:57;;;;;;;0.10;0.10;;;;;;;;;;4996591;28;99190;-77
2022/05/10 14:18:28;;;;;;;0.10;0.10;;;;;;;;;;4995896;28;98980;-77
2022/05/10 14:21:01;;;;;;;0.10;0.10;;;;;;;;;;4995965;28;101870;-78
2022/05/10 14:23:33;;;;;;;0.35;0.35;;;;;;;;;;4982730;28;101533;-79
2022/05/10 14:26:01;;;;;;;0.10;0.10;;;;;;;;;;4996233;28;99414;-76
2022/05/10 14:28:33;;;;;;;0.45;0.45;;;;;;;;;;4995542;28;102339;-77
2022/05/10 14:31:14;;;;;;;0.10;0.10;;;;;;;;;;5011903;28;99131;-77
2022/05/10 14:33:54;;;;;;;0.45;0.45;;;;;;;;;;5012595;28;102190;-77
2022/05/10 14:36:25;;;;;;;0.88;0.55;;;;;;;;;;5013415;28;99636;-78
2022/05/10 14:38:51;;;;;;;0.10;0.10;;;;;;;;;;5013417;28;98676;-75
2022/05/10 14:41:31;;;;;;;0.10;0.10;;;;;;;;;;5013736;28;98917;-81
2022/05/10 14:44:19;;;;;;;0.10;0.10;;;;;;;;;;5013375;28;99277;-80
2022/05/10 14:46:56;;;;;;;0.20;0.20;;;;;;;;;;5017174;28;98377;-79
2022/05/10 14:49:50;;;;;;;0.00;0.00;;;;;;;;;;5011581;28;101080;-77
2022/05/10 14:52:20;;;;;;;0.10;0.10;;;;;;;;;;4978918;28;99345;-78
2022/05/10 14:54:50;;;;;;;0.10;0.10;;;;;;;;;;4996031;28;100854;-76
2022/05/10 14:57:25;;;;;;;0.00;0.00;;;;;;;;;;5011937;28;100951;-80
2022/05/10 14:59:58;;;;;;;0.10;0.10;;;;;;;;;;5013261;28;98359;-76
2022/05/10 15:02:34;;;;;;;0.20;0.20;;;;;;;;;;5012486;28;100072;-80
2022/05/10 15:05:11;;;;;;;0.00;0.00;;;;;;;;;;5012825;28;99306;-77
2022/05/10 15:07:38;;;;;;;0.05;0.05;;;;;;;;;;5016818;28;98511;-77
2022/05/10 15:10:06;;;;;;;0.10;0.10;;;;;;;;;;5012459;28;100085;-79
2022/05/10 15:15:21;;;;;;;0.00;0.00;;;;;;;;;;5013724;28;99309;-78
2022/05/10 15:20:38;;;;;;;0.00;0.00;;;;;;;;;;5013264;28;98318;-76
2022/05/10 15:23:04;;;;;;;0.10;0.10;;;;;;;;;;5011804;28;99327;-77
2022/05/10 15:25:32;;;;;;;0.10;0.10;;;;;;;;;;5013029;28;99371;-78
2022/05/10 15:27:59;;;;;;;0.00;0.00;;;;;;;;;;5013156;28;98493;-77
2022/05/10 15:30:26;;;;;;;0.10;0.10;;;;;;;;;;5015809;28;99637;-77