Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:39;;;;;;;8.95;4.68;;;;;;;2.26;47.98;95641.94;5049576;28;20040;-74
2022/03/24 00:04:05;;;;;;;13.52;5.15;;;;;;;2.26;48.10;95636.81;5049506;28;20029;-74
2022/03/24 00:06:30;;;;;;;8.70;4.93;;;;;;;2.30;48.03;95624.69;5032940;28;20041;-74
2022/03/24 00:08:56;;;;;;;9.82;4.70;;;;;;;2.21;48.71;95602.81;5032773;28;20029;-74
2022/03/24 00:11:21;;;;;;;7.78;4.05;;;;;;;2.33;47.61;95610.03;5032910;28;20036;-75
2022/03/24 00:13:50;;;;;;;8.90;4.25;;;;;;;2.37;48.56;95623.59;5050615;28;20141;-74
2022/03/24 00:16:17;;;;;;;8.13;4.00;;;;;;;2.28;48.20;95613.66;5033264;28;20029;-74
2022/03/24 00:18:43;;;;;;;7.78;3.70;;;;;;;2.16;48.48;95591.88;5049416;28;20442;-75
2022/03/24 00:21:08;;;;;;;7.20;4.22;;;;;;;2.16;48.90;95602.97;5050873;28;20029;-74
2022/03/24 00:23:34;;;;;;;6.72;3.78;;;;;;;2.12;50.40;95600.59;5032571;28;20029;-75
2022/03/24 00:26:00;;;;;;;7.15;3.53;;;;;;;2.00;49.98;95596.75;5049322;28;20025;-75
2022/03/24 00:28:26;;;;;;;6.70;3.70;;;;;;;1.88;49.81;95595.47;5050355;28;20033;-75
2022/03/24 00:30:51;;;;;;;7.45;3.45;;;;;;;1.92;50.38;95596.19;5050618;28;20036;-74
2022/03/24 00:33:17;;;;;;;13.70;4.07;;;;;;;1.90;50.44;95587.72;5016180;28;20017;-75
2022/03/24 00:35:42;;;;;;;7.70;4.25;;;;;;;1.88;51.50;95584.38;5049166;28;20043;-74
2022/03/24 00:38:07;;;;;;;9.77;4.13;;;;;;;1.91;49.82;95584.28;5049103;28;20040;-74
2022/03/24 00:40:34;;;;;;;9.70;4.30;;;;;;;1.92;49.86;95580.81;5032492;28;20037;-74
2022/03/24 00:42:59;;;;;;;8.38;3.80;;;;;;;1.90;50.42;95583.44;5032569;28;20025;-75
2022/03/24 00:45:25;;;;;;;6.60;4.25;;;;;;;1.88;49.75;95569.00;5028330;28;20084;-74
2022/03/24 00:47:51;;;;;;;6.85;4.00;;;;;;;1.98;49.17;95571.19;5013173;28;20029;-74
2022/03/24 00:50:16;;;;;;;10.50;4.43;;;;;;;2.01;49.62;95572.78;5027545;28;20084;-74
2022/03/24 00:52:41;;;;;;;7.75;4.15;;;;;;;1.97;49.72;95568.66;5026990;28;20025;-74
2022/03/24 00:55:13;;;;;;;8.57;4.78;;;;;;;2.03;48.64;95571.00;5028397;28;20261;-74
2022/03/24 00:57:39;;;;;;;13.77;8.43;;;;;;;1.91;49.14;95572.28;5027209;28;20531;-74
2022/03/24 01:00:06;;;;;;;23.00;11.35;;;;;;;1.92;49.87;95578.25;5029868;28;20046;-75
2022/03/24 01:02:31;;;;;;;23.55;12.35;;;;;;;1.82;49.97;95582.06;5014281;28;20097;-74
2022/03/24 01:04:56;;;;;;;24.33;13.43;;;;;;;1.76;50.52;95583.94;5030809;28;20056;-75
2022/03/24 01:07:23;;;;;;;22.75;12.40;;;;;;;1.71;50.88;95580.69;5033779;28;20033;-74
2022/03/24 01:09:49;;;;;;;21.88;11.52;;;;;;;1.62;51.58;95573.34;5032621;28;20038;-74
2022/03/24 01:12:14;;;;;;;20.90;11.50;;;;;;;1.44;51.39;95556.91;5016019;28;20032;-74
2022/03/24 01:14:39;;;;;;;19.58;12.10;;;;;;;1.45;50.62;95563.72;5049226;28;20029;-74
2022/03/24 01:17:07;;;;;;;23.75;13.68;;;;;;;1.29;50.43;95548.03;5032386;28;20083;-74
2022/03/24 01:19:33;;;;;;;25.55;14.02;;;;;;;1.22;50.53;95568.78;5016132;28;20503;-75
2022/03/24 01:21:59;;;;;;;24.65;14.50;;;;;;;1.17;50.72;95566.41;5032259;28;20044;-75
2022/03/24 01:24:25;;;;;;;24.08;13.23;;;;;;;1.06;51.39;95576.16;5015761;28;20573;-74
2022/03/24 01:26:50;;;;;;;23.35;13.25;;;;;;;0.93;51.04;95572.31;5032173;28;20034;-74
2022/03/24 01:29:16;;;;;;;24.42;13.52;;;;;;;0.81;51.85;95571.84;5032176;28;20053;-75
2022/03/24 01:31:42;;;;;;;27.35;13.88;;;;;;;0.73;52.25;95578.94;5015744;28;20498;-74
2022/03/24 01:34:09;;;;;;;27.45;13.90;;;;;;;0.56;52.89;95568.41;5015753;28;20063;-74
2022/03/24 01:36:35;;;;;;;22.73;12.95;;;;;;;0.43;53.06;95566.22;5015790;28;20108;-74
2022/03/24 01:39:00;;;;;;;19.58;10.93;;;;;;;0.37;53.49;95571.53;5032028;28;20120;-74
2022/03/24 01:41:26;;;;;;;18.23;11.10;;;;;;;0.32;54.10;95570.00;5032061;28;20065;-74
2022/03/24 01:43:51;;;;;;;20.15;10.98;;;;;;;0.24;53.32;95577.91;5031985;28;20034;-75
2022/03/24 01:46:21;;;;;;;20.77;10.98;;;;;;;0.15;54.59;95561.13;5043244;28;20036;-74
2022/03/24 01:48:47;;;;;;;19.38;10.23;;;;;;;0.10;54.86;95559.59;5018676;28;20032;-75
2022/03/24 01:51:13;;;;;;;16.42;8.65;;;;;;;-0.01;55.72;95552.25;5051581;28;20040;-75
2022/03/24 01:53:38;;;;;;;15.65;7.63;;;;;;;-0.14;55.46;95541.56;5051492;28;20056;-75
2022/03/24 01:56:04;;;;;;;19.73;10.60;;;;;;;-0.15;55.27;95539.88;5051695;28;20029;-75
2022/03/24 01:58:29;;;;;;;20.42;10.70;;;;;;;-0.37;55.44;95537.09;5034967;28;20029;-74
2022/03/24 02:01:22;;;;;;;25.88;11.77;;;;;;;-0.28;55.76;95538.56;5034884;28;20407;-74
2022/03/24 02:03:48;;;;;;;26.52;11.90;;;;;;;-0.22;55.54;95530.75;5051408;28;20045;-75
2022/03/24 02:06:13;;;;;;;16.58;9.75;;;;;;;-0.17;55.41;95539.06;5034858;28;20029;-75
2022/03/24 02:08:38;;;;;;;20.33;9.98;;;;;;;-0.21;55.34;95524.75;5052746;28;20033;-75
2022/03/24 02:11:04;;;;;;;18.38;9.55;;;;;;;-0.25;55.41;95529.09;5033924;28;20059;-74
2022/03/24 02:13:29;;;;;;;17.70;9.63;;;;;;;-0.11;54.95;95544.03;5051272;28;20475;-74
2022/03/24 02:15:55;;;;;;;19.08;11.35;;;;;;;-0.16;55.32;95539.94;5051302;28;20021;-74
2022/03/24 02:18:20;;;;;;;18.52;10.38;;;;;;;-0.14;55.00;95545.81;5051555;28;20422;-75
2022/03/24 02:20:47;;;;;;;16.15;9.40;;;;;;;-0.16;55.71;95545.03;5034231;28;20511;-76
2022/03/24 02:23:15;;;;;;;19.92;10.38;;;;;;;-0.16;55.23;95527.16;5050755;28;20056;-75
2022/03/24 02:25:41;;;;;;;21.17;10.30;;;;;;;-0.15;55.50;95534.75;5034821;28;20483;-75
2022/03/24 02:28:06;;;;;;;17.48;9.40;;;;;;;-0.23;54.97;95514.56;5034410;28;20028;-76
2022/03/24 02:30:32;;;;;;;17.88;9.02;;;;;;;-0.27;55.30;95518.09;5034334;28;20458;-75
2022/03/24 02:32:57;;;;;;;14.63;9.13;;;;;;;-0.35;55.40;95507.25;5034190;28;20032;-75
2022/03/24 02:35:23;;;;;;;15.23;8.93;;;;;;;-0.22;55.61;95533.28;5018039;28;20083;-76
2022/03/24 02:37:48;;;;;;;20.50;9.38;;;;;;;-0.38;55.56;95509.91;5034206;28;20474;-76
2022/03/24 02:40:14;;;;;;;13.80;9.57;;;;;;;-0.36;55.85;95535.38;5017709;28;20056;-76
2022/03/24 02:42:40;;;;;;;15.15;9.10;;;;;;;-0.47;56.46;95518.69;5034083;28;20517;-76
2022/03/24 02:45:06;;;;;;;15.80;9.35;;;;;;;-0.50;56.23;95521.31;5050480;28;20037;-75
2022/03/24 02:47:32;;;;;;;14.85;8.48;;;;;;;-0.51;57.44;95527.28;5030580;28;20048;-76
2022/03/24 02:49:58;;;;;;;12.20;7.70;;;;;;;-0.41;57.89;95532.97;5014127;28;20037;-76
2022/03/24 02:52:23;;;;;;;14.60;7.25;;;;;;;-0.43;58.00;95537.28;5030545;28;20037;-76
2022/03/24 02:54:49;;;;;;;12.63;7.35;;;;;;;-0.46;58.33;95534.81;5030585;28;20026;-75
2022/03/24 02:57:14;;;;;;;11.60;6.57;;;;;;;-0.48;58.83;95521.25;5030515;28;20058;-76
2022/03/24 02:59:40;;;;;;;12.10;6.30;;;;;;;-0.46;59.51;95522.88;5013996;28;20423;-76
2022/03/24 03:02:07;;;;;;;13.13;6.57;;;;;;;-0.47;58.80;95522.94;5030427;28;20545;-75
2022/03/24 03:04:33;;;;;;;10.38;5.80;;;;;;;-0.47;58.11;95517.84;5031550;28;20021;-76
2022/03/24 03:06:59;;;;;;;10.82;5.65;;;;;;;-0.54;57.86;95517.16;5027677;28;20400;-75
2022/03/24 03:09:24;;;;;;;11.13;6.57;;;;;;;-0.60;57.74;95527.56;5030077;28;20487;-75
2022/03/24 03:11:51;;;;;;;14.13;6.85;;;;;;;-0.59;57.77;95529.22;5013828;28;20025;-76
2022/03/24 03:14:17;;;;;;;9.05;5.28;;;;;;;-0.60;59.29;95527.56;5014070;28;20040;-76
2022/03/24 03:16:44;;;;;;;14.07;6.50;;;;;;;-0.61;58.81;95525.88;5013816;28;20033;-75
2022/03/24 03:19:10;;;;;;;15.82;6.72;;;;;;;-0.60;58.76;95529.28;5014127;28;20049;-75
2022/03/24 03:21:36;;;;;;;12.75;7.43;;;;;;;-0.60;58.58;95522.44;5029854;28;20156;-75
2022/03/24 03:24:02;;;;;;;17.73;8.43;;;;;;;-0.62;57.73;95528.47;5013757;28;20057;-76
2022/03/24 03:26:28;;;;;;;14.75;8.75;;;;;;;-0.63;58.91;95537.00;5030137;28;20116;-75
2022/03/24 03:28:54;;;;;;;13.68;8.65;;;;;;;-0.67;59.03;95541.34;4997211;28;20025;-76
2022/03/24 03:31:20;;;;;;;15.80;8.90;;;;;;;-0.69;59.37;95535.47;5030032;28;20037;-75
2022/03/24 03:33:45;;;;;;;13.43;7.82;;;;;;;-0.71;59.68;95532.13;5013609;28;20029;-75
2022/03/24 03:36:11;;;;;;;12.80;6.50;;;;;;;-0.66;59.02;95532.84;5013312;28;20033;-75
2022/03/24 03:38:36;;;;;;;15.38;8.05;;;;;;;-0.65;59.12;95533.66;5013388;28;20029;-75
2022/03/24 03:41:02;;;;;;;11.57;6.20;;;;;;;-0.72;59.13;95531.28;5029907;28;20377;-75
2022/03/24 03:43:28;;;;;;;12.52;7.40;;;;;;;-0.76;59.76;95522.03;5013339;28;20048;-75
2022/03/24 03:45:53;;;;;;;9.40;5.88;;;;;;;-0.79;59.39;95521.28;5039191;28;20033;-76
2022/03/24 03:48:19;;;;;;;13.88;6.15;;;;;;;-0.82;59.36;95522.19;5033092;28;20036;-75
2022/03/24 03:50:44;;;;;;;8.90;5.63;;;;;;;-0.86;60.08;95524.84;5049434;28;20048;-75
2022/03/24 03:53:10;;;;;;;11.70;6.93;;;;;;;-0.80;60.15;95527.28;5049421;28;20029;-75
2022/03/24 03:55:36;;;;;;;8.50;5.47;;;;;;;-0.88;60.87;95519.81;5016778;28;20040;-75
2022/03/24 03:58:03;;;;;;;10.15;5.88;;;;;;;-0.93;60.52;95519.09;5016386;28;20032;-75
2022/03/24 04:03:12;;;;;;;10.27;6.63;;;;;;;-0.89;60.63;95536.00;5035557;28;20102;-75
2022/03/24 04:05:38;;;;;;;12.82;7.43;;;;;;;-1.05;60.26;95525.38;5032851;28;20483;-75
2022/03/24 04:08:03;;;;;;;16.33;7.75;;;;;;;-1.00;60.00;95533.75;5049404;28;20042;-75
2022/03/24 04:10:30;;;;;;;12.20;7.53;;;;;;;-0.95;60.16;95533.59;5032830;28;20071;-75
2022/03/24 04:12:58;;;;;;;15.07;8.13;;;;;;;-0.94;60.91;95541.22;5050571;28;20475;-76
2022/03/24 04:15:24;;;;;;;11.50;6.85;;;;;;;-1.04;60.56;95529.59;5033230;28;20066;-75
2022/03/24 04:17:50;;;;;;;13.48;6.57;;;;;;;-1.03;61.24;95530.41;5032523;28;20051;-75
2022/03/24 04:20:21;;;;;;;10.75;6.60;;;;;;;-1.00;60.97;95536.28;5032995;28;20041;-75
2022/03/24 04:22:53;;;;;;;14.57;8.27;;;;;;;-1.00;60.70;95533.75;5017200;28;20040;-75
2022/03/24 04:25:20;;;;;;;12.18;7.32;;;;;;;-1.01;59.67;95526.94;5016168;28;20037;-75
2022/03/24 04:27:46;;;;;;;9.93;6.00;;;;;;;-1.09;60.10;95536.50;5041305;28;20033;-75
2022/03/24 04:30:12;;;;;;;10.85;6.88;;;;;;;-1.08;59.65;95535.66;5012886;28;20545;-75
2022/03/24 04:32:38;;;;;;;10.52;5.45;;;;;;;-1.10;59.98;95531.47;4996504;28;20063;-75
2022/03/24 04:35:07;;;;;;;10.98;6.03;;;;;;;-1.27;59.66;95519.16;5032139;28;20034;-75
2022/03/24 04:37:33;;;;;;;10.38;5.00;;;;;;;-1.18;60.93;95535.03;5033091;28;20048;-75
2022/03/24 04:39:58;;;;;;;10.38;5.80;;;;;;;-1.16;60.68;95532.47;5031855;28;20040;-75
2022/03/24 04:42:24;;;;;;;10.30;5.80;;;;;;;-1.22;60.78;95541.09;5016458;28;20032;-75
2022/03/24 04:44:49;;;;;;;15.15;7.65;;;;;;;-1.22;61.66;95542.81;5034305;28;20034;-75
2022/03/24 04:47:15;;;;;;;7.57;5.22;;;;;;;-1.21;62.19;95539.38;5048747;28;20029;-75
2022/03/24 04:49:41;;;;;;;12.35;6.03;;;;;;;-1.19;61.24;95542.75;5032854;28;20041;-75
2022/03/24 04:52:07;;;;;;;11.82;5.90;;;;;;;-1.27;61.23;95529.34;5016468;28;20108;-75
2022/03/24 04:54:33;;;;;;;9.85;5.97;;;;;;;-1.20;61.88;95544.47;4999955;28;20029;-75
2022/03/24 04:56:58;;;;;;;10.52;5.40;;;;;;;-1.23;62.08;95551.31;5032787;28;20029;-75
2022/03/24 04:59:24;;;;;;;9.10;5.13;;;;;;;-1.25;61.80;95536.09;5033838;28;20018;-75
2022/03/24 05:01:49;;;;;;;12.27;6.32;;;;;;;-1.20;62.30;95557.22;5032720;28;20025;-75
2022/03/24 05:04:17;;;;;;;16.13;9.50;;;;;;;-1.21;61.07;95540.22;5016245;28;20511;-75
2022/03/24 05:06:43;;;;;;;13.10;6.88;;;;;;;-1.13;61.98;95540.03;5032729;28;20487;-75
2022/03/24 05:09:08;;;;;;;11.63;7.80;;;;;;;-1.13;61.20;95555.34;5032562;28;20040;-75
2022/03/24 05:11:34;;;;;;;13.10;7.55;;;;;;;-1.11;62.23;95540.84;5016200;28;20037;-75
2022/03/24 05:14:01;;;;;;;11.68;7.10;;;;;;;-1.12;62.04;95539.13;5016093;28;20028;-78
2022/03/24 05:16:27;;;;;;;11.95;6.70;;;;;;;-1.03;62.15;95551.69;5031832;28;20439;-75
2022/03/24 05:18:53;;;;;;;13.52;8.20;;;;;;;-1.10;62.31;95532.28;5031407;28;20477;-75
2022/03/24 05:21:19;;;;;;;13.23;7.55;;;;;;;-0.92;61.80;95548.81;5044895;28;20086;-76
2022/03/24 05:23:44;;;;;;;12.98;8.02;;;;;;;-0.97;61.98;95538.75;5044857;28;20040;-77
2022/03/24 05:26:10;;;;;;;12.55;7.85;;;;;;;-0.86;61.96;95552.94;5050118;28;20036;-76
2022/03/24 05:28:35;;;;;;;20.25;10.60;;;;;;;-0.88;60.79;95531.75;5044468;28;20021;-76
2022/03/24 05:31:01;;;;;;;17.83;10.15;;;;;;;-0.85;60.32;95547.78;5013273;28;20048;-76
2022/03/24 05:33:26;;;;;;;17.88;10.43;;;;;;;-0.75;62.06;95541.56;5040481;28;20021;-76
2022/03/24 05:35:51;;;;;;;16.95;10.52;;;;;;;-0.62;61.28;95536.97;5029316;28;20045;-76
2022/03/24 05:38:17;;;;;;;20.33;11.80;;;;;;;-0.66;60.46;95511.59;5043479;28;20037;-76
2022/03/24 05:40:43;;;;;;;20.90;10.80;;;;;;;-0.31;60.52;95538.66;5032829;28;20037;-76
2022/03/24 05:43:08;;;;;;;22.23;11.80;;;;;;;-0.15;59.66;95544.97;5022131;28;20037;-76
2022/03/24 05:45:34;;;;;;;17.50;11.18;;;;;;;0.01;59.80;95544.53;5045436;28;20064;-76
2022/03/24 05:47:59;;;;;;;17.02;10.88;;;;;;;0.20;58.82;95550.78;5040295;28;20088;-76
2022/03/24 05:50:25;;;;;;;22.38;11.00;;;;;;;0.35;59.22;95545.16;5047351;28;20415;-76
2022/03/24 05:52:50;;;;;;;20.67;11.40;;;;;;;0.59;58.95;95537.63;5045806;28;20442;-76
2022/03/24 05:55:17;;;;;;;21.45;13.48;;;;;;;0.77;56.54;95542.13;5041760;28;20048;-76
2022/03/24 05:57:43;;;;;;;23.73;13.65;;;;;;;0.95;56.67;95543.25;5044415;28;20128;-76
2022/03/24 06:00:09;;;;;;;26.83;15.43;;;;;;;1.15;55.51;95536.63;5012799;28;20419;-76
2022/03/24 06:02:34;;;;;;;20.20;12.60;;;;;;;1.42;55.59;95545.91;5038039;28;20041;-76
2022/03/24 06:05:00;;;;;;;26.23;17.40;;;;;;;1.63;52.48;95536.59;5009592;28;20083;-76
2022/03/24 06:07:26;;;;;;;27.50;16.77;;;;;;;1.74;52.93;95539.59;5046071;28;20048;-76
2022/03/24 06:09:52;;;;;;;27.95;16.50;;;;;;;1.94;52.63;95543.16;5031808;28;20045;-76
2022/03/24 06:12:18;;;;;;;30.00;17.42;;;;;;;2.22;51.75;95537.81;5030487;28;20115;-76
2022/03/24 06:14:43;;;;;;;36.92;21.10;;;;;;;2.38;51.59;95533.75;5032277;28;20055;-76
2022/03/24 06:17:09;;;;;;;40.22;23.42;;;;;;;2.52;50.62;95522.13;5044663;28;20494;-76
2022/03/24 06:19:35;;;;;;;36.30;20.55;;;;;;;2.72;50.42;95532.41;5009009;28;20057;-76
2022/03/24 06:22:02;;;;;;;36.65;20.27;;;;;;;2.82;50.29;95538.00;5032669;28;20044;-76
2022/03/24 06:24:30;;;;;;;34.40;19.67;;;;;;;3.02;49.58;95540.59;5032974;28;20036;-76
2022/03/24 06:26:57;;;;;;;28.30;17.88;;;;;;;3.26;49.62;95533.59;5044758;28;20029;-76
2022/03/24 06:29:22;;;;;;;26.33;15.85;;;;;;;3.41;48.60;95537.22;5026593;28;20033;-76
2022/03/24 06:31:48;;;;;;;24.40;14.88;;;;;;;3.60;48.26;95523.59;5029473;28;20032;-76
2022/03/24 06:34:13;;;;;;;23.10;14.80;;;;;;;3.77;48.11;95519.34;5028607;28;20621;-76
2022/03/24 06:36:39;;;;;;;24.98;15.13;;;;;;;3.87;47.61;95516.34;5037989;28;20037;-76
2022/03/24 06:39:04;;;;;;;23.38;15.07;;;;;;;3.99;46.95;95524.38;5013660;28;20079;-76
2022/03/24 06:41:30;;;;;;;27.67;15.65;;;;;;;4.12;47.38;95516.06;5050445;28;20486;-77
2022/03/24 06:43:57;;;;;;;24.13;15.40;;;;;;;4.25;46.98;95522.31;5047755;28;20029;-77
2022/03/24 06:46:23;;;;;;;22.42;14.38;;;;;;;4.46;46.72;95529.03;5037614;28;20036;-75
2022/03/24 06:48:49;;;;;;;31.10;16.92;;;;;;;4.59;47.07;95518.97;5041791;28;20037;-71
2022/03/24 06:51:14;;;;;;;30.73;17.10;;;;;;;4.82;46.02;95507.59;5044041;28;20044;-71
2022/03/24 06:53:40;;;;;;;29.50;16.77;;;;;;;4.87;45.50;95513.31;5044966;28;20033;-76
2022/03/24 06:56:06;;;;;;;35.25;18.95;;;;;;;5.13;45.15;95506.06;5037087;28;20041;-76
2022/03/24 06:58:32;;;;;;;29.23;15.07;;;;;;;5.39;45.50;95525.34;5037650;28;20040;-74
2022/03/24 07:00:57;;;;;;;21.30;14.30;;;;;;;5.59;44.87;95522.56;5043081;28;20045;-71
2022/03/24 07:03:23;;;;;;;24.20;14.40;;;;;;;5.77;44.34;95518.19;5033705;28;20028;-71
2022/03/24 07:05:48;;;;;;;22.50;14.55;;;;;;;5.85;44.27;95520.38;5035813;28;20036;-71
2022/03/24 07:08:13;;;;;;;27.00;13.93;;;;;;;6.07;44.47;95514.09;5047928;28;20063;-74
2022/03/24 07:10:39;;;;;;;23.30;13.20;;;;;;;6.38;43.04;95506.34;5017752;28;20091;-77
2022/03/24 07:13:05;;;;;;;20.58;13.30;;;;;;;6.62;42.66;95514.47;5036255;28;20037;-73
2022/03/24 07:15:31;;;;;;;21.40;12.90;;;;;;;6.70;42.65;95514.03;5036725;28;20466;-72
2022/03/24 07:17:56;;;;;;;25.15;14.05;;;;;;;6.94;42.28;95509.25;5032495;28;20031;-72
2022/03/24 07:20:23;;;;;;;24.30;15.05;;;;;;;7.14;42.00;95510.66;5015294;28;20033;-71
2022/03/24 07:22:48;;;;;;;26.25;14.57;;;;;;;7.32;41.42;95516.50;5049456;28;20514;-74
2022/03/24 07:25:14;;;;;;;22.77;14.50;;;;;;;7.34;41.78;95509.50;5049433;28;20029;-73
2022/03/24 07:27:40;;;;;;;28.83;14.57;;;;;;;7.27;41.23;95506.44;5034166;28;20036;-73
2022/03/24 07:30:06;;;;;;;24.05;15.07;;;;;;;7.43;41.92;95503.78;5029795;28;20052;-74
2022/03/24 07:32:32;;;;;;;25.67;13.85;;;;;;;7.60;40.29;95503.63;5050816;28;20599;-74
2022/03/24 07:34:58;;;;;;;22.17;12.73;;;;;;;7.66;39.92;95506.72;5050837;28;20051;-71
2022/03/24 07:37:23;;;;;;;21.90;13.40;;;;;;;7.76;39.44;95502.66;5045141;28;20480;-71
2022/03/24 07:39:48;;;;;;;20.58;11.82;;;;;;;7.93;38.43;95492.13;5030776;28;20484;-78
2022/03/24 07:42:15;;;;;;;21.77;12.63;;;;;;;8.20;38.20;95499.09;5035712;28;20029;-73
2022/03/24 07:44:41;;;;;;;22.13;13.45;;;;;;;8.41;38.12;95508.16;5037256;28;20044;-74
2022/03/24 07:47:06;;;;;;;26.90;13.38;;;;;;;8.57;37.90;95489.03;5038800;28;20396;-73
2022/03/24 07:49:32;;;;;;;23.23;12.65;;;;;;;8.61;37.46;95499.13;5041306;28;20029;-74
2022/03/24 07:51:58;;;;;;;22.60;12.73;;;;;;;8.68;37.23;95502.13;5045931;28;20108;-74
2022/03/24 07:55:05;;;;;;;20.90;12.25;;;;;;;8.62;37.12;95492.16;5015080;28;20032;-74
2022/03/24 07:57:30;;;;;;;25.20;13.13;;;;;;;8.74;36.86;95481.00;5049790;28;20028;-74
2022/03/24 07:59:57;;;;;;;23.10;12.43;;;;;;;9.01;35.43;95486.16;5043129;28;20048;-74
2022/03/24 08:02:23;;;;;;;21.73;13.38;;;;;;;9.38;35.33;95491.47;5043811;28;20036;-74
2022/03/24 08:04:49;;;;;;;20.90;13.35;;;;;;;9.45;35.04;95465.97;5010205;28;20034;-73
2022/03/24 08:07:15;;;;;;;26.23;14.40;;;;;;;9.55;35.48;95482.53;5027060;28;20052;-73
2022/03/24 08:09:40;;;;;;;23.52;14.05;;;;;;;9.48;35.27;95481.31;5031970;28;20049;-73
2022/03/24 08:12:07;;;;;;;26.80;14.40;;;;;;;9.58;35.17;95477.16;5050258;28;20036;-73
2022/03/24 08:14:32;;;;;;;24.02;14.07;;;;;;;9.67;34.79;95486.91;5049809;28;20036;-73
2022/03/24 08:17:23;;;;;;;;;;;;;;;;;;;;;
2022/03/24 08:19:48;;;;;;;23.83;13.88;;;;;;;9.92;35.31;95485.19;5049740;28;20735;-77
2022/03/24 08:22:14;;;;;;;26.98;12.65;;;;;;;10.16;33.45;95482.66;5049473;28;20036;-77
2022/03/24 08:24:39;;;;;;;27.50;13.60;;;;;;;10.32;33.07;95479.84;5050973;28;20056;-75
2022/03/24 08:27:04;;;;;;;24.55;13.38;;;;;;;10.32;33.58;95467.69;5053033;28;20021;-76
2022/03/24 08:29:31;;;;;;;24.55;13.23;;;;;;;10.11;34.54;95469.16;5049732;28;20564;-73
2022/03/24 08:31:56;;;;;;;23.52;15.02;;;;;;;10.06;34.51;95461.72;5050361;28;20057;-75
2022/03/24 08:34:22;;;;;;;22.50;12.55;;;;;;;10.33;33.20;95469.34;5048871;28;20025;-73
2022/03/24 08:36:47;;;;;;;22.35;13.43;;;;;;;10.35;33.81;95469.25;5050454;28;20502;-76
2022/03/24 08:39:13;;;;;;;25.90;12.77;;;;;;;10.46;33.79;95464.09;5042350;28;20618;-75
2022/03/24 08:41:38;;;;;;;22.95;13.90;;;;;;;10.69;33.09;95462.44;5045217;28;20483;-75
2022/03/24 08:44:04;;;;;;;25.73;13.73;;;;;;;10.85;33.16;95460.38;5045860;28;20418;-75
2022/03/24 08:46:30;;;;;;;24.95;14.10;;;;;;;11.13;31.74;95451.34;5013672;28;20647;-74
2022/03/24 08:48:55;;;;;;;23.38;15.13;;;;;;;11.23;32.40;95455.84;5043770;28;20450;-74
2022/03/24 08:51:22;;;;;;;29.08;15.70;;;;;;;11.33;32.45;95459.41;5047636;28;20399;-75
2022/03/24 08:53:47;;;;;;;27.33;15.63;;;;;;;11.31;31.69;95450.91;5041763;28;20068;-74
2022/03/24 08:56:13;;;;;;;22.63;14.70;;;;;;;11.37;32.52;95445.25;5038826;28;20495;-75
2022/03/24 08:58:39;;;;;;;22.80;14.52;;;;;;;11.47;32.03;95440.97;5023225;28;20526;-74
2022/03/24 09:01:05;;;;;;;26.55;15.43;;;;;;;11.58;31.71;95433.19;5028770;28;20029;-75
2022/03/24 09:03:31;;;;;;;27.85;14.18;;;;;;;11.94;31.67;95451.31;5043655;28;20036;-74
2022/03/24 09:05:56;;;;;;;22.00;14.10;;;;;;;12.02;30.24;95448.94;5017589;28;20523;-75
2022/03/24 09:08:22;;;;;;;25.20;14.65;;;;;;;12.20;30.60;95436.22;5037752;28;20495;-75
2022/03/24 09:10:50;;;;;;;28.23;14.48;;;;;;;12.25;30.34;95442.72;5039030;28;20045;-75
2022/03/24 09:13:15;;;;;;;28.63;16.92;;;;;;;12.29;30.06;95445.94;5047513;28;20040;-75
2022/03/24 09:15:43;;;;;;;28.13;14.40;;;;;;;12.44;29.39;95431.66;5049917;28;20207;-75
2022/03/24 09:18:10;;;;;;;24.25;14.82;;;;;;;12.50;30.05;95435.56;5050155;28;20041;-75
2022/03/24 09:20:35;;;;;;;29.48;15.93;;;;;;;12.66;29.13;95429.94;5050753;28;20060;-75
2022/03/24 09:23:00;;;;;;;25.17;15.15;;;;;;;12.75;29.09;95418.75;5031757;28;20483;-75
2022/03/24 09:25:26;;;;;;;25.45;14.30;;;;;;;12.70;30.09;95431.34;5033385;28;20041;-75
2022/03/24 09:27:51;;;;;;;24.27;14.02;;;;;;;12.69;30.23;95424.47;5031963;28;20407;-75
2022/03/24 09:30:18;;;;;;;19.67;12.63;;;;;;;12.74;29.75;95415.34;5050486;28;20041;-76
2022/03/24 09:32:45;;;;;;;22.10;12.48;;;;;;;12.82;29.52;95399.06;5031685;28;20056;-76
2022/03/24 09:35:11;;;;;;;21.38;12.27;;;;;;;13.03;29.49;95406.06;5034275;28;20033;-76
2022/03/24 09:37:36;;;;;;;22.25;11.57;;;;;;;13.25;29.19;95412.91;5029344;28;20087;-76
2022/03/24 09:40:02;;;;;;;16.92;10.15;;;;;;;13.27;28.58;95401.44;5044838;28;20029;-75
2022/03/24 09:42:28;;;;;;;21.92;9.75;;;;;;;13.35;27.78;95412.06;5048358;28;20025;-76
2022/03/24 09:44:56;;;;;;;14.32;9.05;;;;;;;13.36;26.50;95400.66;5048031;28;20302;-76
2022/03/24 09:47:22;;;;;;;12.25;8.02;;;;;;;13.44;26.18;95402.63;5032275;28;20095;-75
2022/03/24 09:49:47;;;;;;;14.32;7.88;;;;;;;13.58;26.45;95397.03;5032042;28;20045;-75
2022/03/24 09:52:13;;;;;;;12.45;8.30;;;;;;;13.81;25.83;95397.66;5046620;28;20021;-76
2022/03/24 09:54:39;;;;;;;12.05;7.80;;;;;;;13.90;24.66;95390.00;5047639;28;20025;-75
2022/03/24 09:57:08;;;;;;;15.68;8.00;;;;;;;14.00;24.81;95383.03;5032657;28;20028;-75
2022/03/24 09:59:33;;;;;;;14.43;7.75;;;;;;;14.20;24.59;95392.53;5033274;28;20028;-75
2022/03/24 10:02:01;;;;;;;12.07;8.38;;;;;;;14.26;24.35;95365.03;5049568;28;20021;-76
2022/03/24 10:04:26;;;;;;;11.98;7.70;;;;;;;14.31;24.24;95381.13;5031743;28;20449;-77
2022/03/24 10:07:02;;;;;;;14.20;8.25;;;;;;;14.39;24.54;95381.28;5047550;28;20029;-78
2022/03/24 10:09:44;;;;;;;17.00;8.18;;;;;;;14.58;24.99;95375.28;5041226;28;20025;-77
2022/03/24 10:12:20;;;;;;;11.93;7.40;;;;;;;14.71;24.02;95367.16;5048301;28;20025;-78
2022/03/24 10:14:55;;;;;;;10.98;7.80;;;;;;;14.82;23.78;95366.16;5047413;28;20036;-78
2022/03/24 10:17:20;;;;;;;12.13;7.78;;;;;;;14.85;23.31;95366.72;5032729;28;20108;-78
2022/03/24 10:19:57;;;;;;;13.25;8.07;;;;;;;14.80;23.04;95357.66;5033702;28;20076;-78
2022/03/24 10:22:22;;;;;;;14.02;8.15;;;;;;;14.69;21.99;95350.78;5047587;28;20056;-78
2022/03/24 10:24:48;;;;;;;14.77;8.18;;;;;;;14.70;22.53;95352.41;5049078;28;20033;-78
2022/03/24 10:27:25;;;;;;;11.65;7.85;;;;;;;14.74;23.03;95338.13;5015082;28;20024;-78
2022/03/24 10:29:57;;;;;;;11.27;8.20;;;;;;;14.83;23.22;95329.44;5029471;28;20041;-78
2022/03/24 10:32:28;;;;;;;21.25;9.98;;;;;;;15.02;22.52;95336.41;5047632;28;20487;-78
2022/03/24 10:34:56;;;;;;;17.88;9.75;;;;;;;15.16;22.54;95340.38;5031992;28;20128;-78
2022/03/24 10:37:21;;;;;;;15.07;8.50;;;;;;;15.17;22.39;95324.50;5031611;28;20029;-77
2022/03/24 10:39:58;;;;;;;33.33;16.13;;;;;;;15.23;22.83;95332.75;5031466;28;20052;-78
2022/03/24 10:42:28;;;;;;;18.70;9.40;;;;;;;15.24;22.49;95323.94;5011947;28;20043;-78
2022/03/24 10:45:14;;;;;;;59.90;23.77;;;;;;;15.34;22.12;95329.97;5032318;28;20044;-78
2022/03/24 10:47:44;;;;;;;30.17;16.75;;;;;;;15.39;21.66;95315.47;5032695;28;20029;-78
2022/03/24 10:50:32;;;;;;;17.63;10.77;;;;;;;15.44;21.84;95325.53;5030947;28;20041;-78
2022/03/24 10:53:03;;;;;;;17.27;9.93;;;;;;;15.53;21.35;95311.56;5046863;28;20067;-73
2022/03/24 10:55:45;;;;;;;17.38;10.80;;;;;;;15.49;22.01;95306.75;5049394;28;20483;-75
2022/03/24 10:58:38;;;;;;;15.95;8.93;;;;;;;15.55;21.55;95306.19;5031499;28;20025;-76
2022/03/24 11:01:08;;;;;;;20.02;9.70;;;;;;;15.67;21.47;95310.25;5045537;28;20108;-74
2022/03/24 11:03:34;;;;;;;16.20;9.10;;;;;;;15.72;21.71;95305.44;5024387;28;20025;-78
2022/03/24 11:06:12;;;;;;;13.32;9.02;;;;;;;15.70;21.23;95298.69;5032264;28;20043;-78
2022/03/24 11:08:38;;;;;;;12.13;8.07;;;;;;;15.73;20.91;95291.34;5010785;28;20026;-73
2022/03/24 11:11:13;;;;;;;11.45;8.30;;;;;;;15.76;21.52;95298.91;5048012;28;20041;-73
2022/03/24 11:13:58;;;;;;;13.05;8.30;;;;;;;15.87;21.24;95279.56;5026856;28;20025;-73
2022/03/24 11:16:28;;;;;;;13.32;8.30;;;;;;;15.88;21.33;95283.00;5049457;28;20033;-73
2022/03/24 11:18:54;;;;;;;15.63;9.00;;;;;;;15.90;22.11;95268.78;5050880;28;20060;-71
2022/03/24 11:21:19;;;;;;;14.98;9.48;;;;;;;16.09;21.44;95283.53;5049775;28;20557;-72
2022/03/24 11:23:45;;;;;;;18.23;8.80;;;;;;;16.15;21.28;95276.88;5050940;28;20629;-72
2022/03/24 11:26:11;;;;;;;15.98;8.55;;;;;;;16.11;20.42;95260.63;5033414;28;20457;-72
2022/03/24 11:28:37;;;;;;;12.85;7.70;;;;;;;16.11;20.12;95252.78;5049971;28;20083;-72