Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:33;;;;;;;0.10;0.10;;;;;;;22.19;69.67;100556.75;5048738;28;20056;-91
2021/06/19 00:04:06;;;;;;;0.10;0.10;;;;;;;22.18;69.82;100538.50;5040343;28;20052;-88
2021/06/19 00:06:40;;;;;;;0.10;0.10;;;;;;;22.22;70.51;100542.16;5044139;28;20492;-91
2021/06/19 00:09:13;;;;;;;0.10;0.10;;;;;;;22.31;69.55;100541.94;5041256;28;20049;-90
2021/06/19 00:11:47;;;;;;;0.10;0.10;;;;;;;22.29;69.96;100535.13;5053384;28;20048;-91
2021/06/19 00:14:22;;;;;;;0.10;0.10;;;;;;;22.35;69.71;100526.19;5050811;28;20485;-88
2021/06/19 00:16:51;;;;;;;0.10;0.10;;;;;;;22.42;69.47;100534.66;5047634;28;20049;-88
2021/06/19 00:19:20;;;;;;;0.10;0.10;;;;;;;22.48;69.28;100532.41;5039372;28;20056;-90
2021/06/19 00:21:54;;;;;;;0.10;0.10;;;;;;;22.50;69.07;100541.16;5039023;28;20045;-91
2021/06/19 00:24:28;;;;;;;0.38;0.20;;;;;;;22.54;69.10;100535.72;5050929;28;20045;-91
2021/06/19 00:27:01;;;;;;;0.10;0.10;;;;;;;22.55;69.91;100534.53;5050887;28;20048;-90
2021/06/19 00:29:35;;;;;;;0.10;0.10;;;;;;;22.57;69.53;100521.09;5070309;28;20052;-88
2021/06/19 00:32:08;;;;;;;0.10;0.10;;;;;;;22.56;69.85;100525.03;5041511;28;20036;-91
2021/06/19 00:34:36;;;;;;;0.10;0.10;;;;;;;22.48;69.93;100515.75;5047829;28;20057;-91
2021/06/19 00:37:12;;;;;;;0.10;0.10;;;;;;;22.50;69.99;100519.00;5038331;28;20063;-91
2021/06/19 00:39:40;;;;;;;0.17;0.10;;;;;;;22.47;69.95;100519.72;5050690;28;20033;-92
2021/06/19 00:42:18;;;;;;;0.10;0.10;;;;;;;22.52;69.29;100513.06;5047858;28;20037;-90
2021/06/19 00:44:52;;;;;;;0.10;0.10;;;;;;;22.57;69.47;100513.56;5052920;28;20057;-90
2021/06/19 00:47:25;;;;;;;0.10;0.10;;;;;;;22.46;69.17;100504.25;5038986;28;20048;-90
2021/06/19 00:49:54;;;;;;;0.10;0.10;;;;;;;22.40;69.85;100514.84;5040266;28;20710;-91
2021/06/19 00:52:29;;;;;;;0.10;0.10;;;;;;;22.40;69.44;100511.28;5048152;28;20045;-90
2021/06/19 00:55:03;;;;;;;0.10;0.10;;;;;;;22.40;69.32;100511.28;5052619;28;20036;-89
2021/06/19 00:57:37;;;;;;;0.10;0.10;;;;;;;22.29;69.70;100513.78;5052549;28;20053;-89
2021/06/19 01:00:13;;;;;;;0.17;0.10;;;;;;;22.32;68.83;100520.56;5044470;28;20049;-90
2021/06/19 01:02:46;;;;;;;0.10;0.10;;;;;;;22.23;69.33;100518.81;5039611;28;20060;-89
2021/06/19 01:05:19;;;;;;;0.10;0.10;;;;;;;22.18;69.38;100526.59;5072769;28;20052;-90
2021/06/19 01:07:55;;;;;;;0.10;0.10;;;;;;;22.16;68.80;100515.88;5049066;28;20060;-90
2021/06/19 01:10:30;;;;;;;0.10;0.10;;;;;;;22.22;68.70;100519.16;5045815;28;20045;-89
2021/06/19 01:13:06;;;;;;;0.10;0.10;;;;;;;22.12;68.72;100517.75;5050548;28;20056;-90
2021/06/19 01:15:39;;;;;;;0.10;0.10;;;;;;;22.29;67.92;100524.06;5045720;28;20059;-89
2021/06/19 01:18:12;;;;;;;0.10;0.10;;;;;;;22.21;67.75;100523.91;5037878;28;20049;-88
2021/06/19 01:20:45;;;;;;;0.10;0.10;;;;;;;22.28;67.36;100525.25;5048036;28;20041;-90
2021/06/19 01:23:20;;;;;;;0.10;0.10;;;;;;;22.19;67.10;100525.44;5073097;28;20056;-90
2021/06/19 01:25:55;;;;;;;0.10;0.10;;;;;;;22.22;67.58;100556.00;5047132;28;20049;-89
2021/06/19 01:28:28;;;;;;;0.10;0.10;;;;;;;22.43;67.20;100538.25;5054609;28;20049;-89
2021/06/19 01:31:01;;;;;;;0.10;0.10;;;;;;;22.13;68.93;100527.69;5071796;28;20045;-91
2021/06/19 01:33:35;;;;;;;0.10;0.10;;;;;;;22.01;69.25;100516.72;5041433;28;20052;-90
2021/06/19 01:36:10;;;;;;;0.10;0.10;;;;;;;21.95;68.36;100521.75;5038454;28;20529;-89
2021/06/19 01:38:45;;;;;;;0.10;0.10;;;;;;;21.96;68.50;100562.16;5051263;28;20747;-86
2021/06/19 01:41:22;;;;;;;0.10;0.10;;;;;;;21.87;70.02;100553.22;5036318;28;20049;-88
2021/06/19 01:43:58;;;;;;;0.10;0.10;;;;;;;21.96;69.81;100541.94;5049848;28;20401;-90
2021/06/19 01:46:35;;;;;;;0.10;0.10;;;;;;;21.89;70.42;100548.16;5075156;28;20048;-89
2021/06/19 01:49:04;;;;;;;0.10;0.10;;;;;;;21.72;71.25;100552.91;5042937;28;20050;-92
2021/06/19 01:51:38;;;;;;;0.10;0.10;;;;;;;21.89;70.84;100548.94;5045628;28;20508;-89
2021/06/19 01:54:12;;;;;;;0.10;0.10;;;;;;;21.94;70.54;100525.69;5067057;28;20379;-89
2021/06/19 01:56:46;;;;;;;0.10;0.10;;;;;;;21.71;70.98;100529.13;5034996;28;20049;-91
2021/06/19 01:59:19;;;;;;;0.10;0.10;;;;;;;21.59;71.57;100522.91;5046692;28;20056;-90
2021/06/19 02:01:53;;;;;;;0.10;0.10;;;;;;;21.47;72.63;100546.69;5042746;28;20049;-90
2021/06/19 02:04:22;;;;;;;0.10;0.10;;;;;;;21.47;72.60;100551.44;5043238;28;20088;-89
2021/06/19 02:06:57;;;;;;;0.20;0.10;;;;;;;21.49;72.82;100538.03;5046429;28;20040;-91
2021/06/19 02:09:30;;;;;;;0.20;0.10;;;;;;;21.43;72.60;100543.03;5042619;28;20049;-90
2021/06/19 02:12:05;;;;;;;0.10;0.10;;;;;;;21.37;72.89;100539.75;5050331;28;20049;-91
2021/06/19 02:14:34;;;;;;;0.10;0.10;;;;;;;21.18;74.02;100523.84;5044691;28;20064;-90
2021/06/19 02:17:07;;;;;;;0.10;0.10;;;;;;;21.06;74.39;100518.41;5069835;28;20398;-90
2021/06/19 02:19:41;;;;;;;0.15;0.15;;;;;;;21.00;74.73;100523.38;5040802;28;20524;-88
2021/06/19 02:22:15;;;;;;;0.10;0.10;;;;;;;20.91;75.02;100553.19;5046748;28;20054;-88
2021/06/19 02:24:48;;;;;;;0.10;0.10;;;;;;;21.03;74.30;100539.28;5040448;28;20049;-91
2021/06/19 02:27:23;;;;;;;0.10;0.10;;;;;;;20.94;75.01;100537.84;5047016;28;20052;-90
2021/06/19 02:29:57;;;;;;;0.10;0.10;;;;;;;20.99;74.80;100551.38;5046191;28;20049;-91
2021/06/19 02:32:30;;;;;;;0.10;0.10;;;;;;;21.00;73.78;100542.72;5037420;28;20044;-90
2021/06/19 02:35:05;;;;;;;0.15;0.10;;;;;;;20.80;75.70;100535.47;5042252;28;20060;-88
2021/06/19 02:37:40;;;;;;;0.10;0.10;;;;;;;21.00;74.63;100533.66;5045178;28;20045;-87
2021/06/19 02:40:13;;;;;;;0.10;0.10;;;;;;;20.83;75.13;100526.47;5046939;28;20049;-89
2021/06/19 02:42:44;;;;;;;0.10;0.10;;;;;;;20.75;75.10;100516.38;5060288;28;20508;-89
2021/06/19 02:45:17;;;;;;;0.10;0.10;;;;;;;20.53;75.80;100526.81;5041422;28;20508;-90
2021/06/19 02:47:54;;;;;;;0.10;0.10;;;;;;;20.57;75.78;100527.72;5039778;28;20049;-90
2021/06/19 02:50:33;;;;;;;0.10;0.10;;;;;;;20.66;74.71;100522.84;5049328;28;20053;-90
2021/06/19 02:53:08;;;;;;;0.10;0.10;;;;;;;20.70;74.70;100526.53;5046379;28;20052;-90
2021/06/19 02:55:42;;;;;;;0.15;0.10;;;;;;;;;;5049942;28;20049;-89
2021/06/19 02:58:16;;;;;;;0.00;0.00;;;;;;;20.62;76.38;100516.41;5049922;28;20124;-89
2021/06/19 03:00:50;;;;;;;0.10;0.10;;;;;;;20.65;75.31;100518.47;5046475;28;20052;-90
2021/06/19 03:03:25;;;;;;;0.20;0.20;;;;;;;20.64;74.89;100525.13;5045057;28;20474;-89
2021/06/19 03:06:01;;;;;;;0.10;0.10;;;;;;;20.63;74.49;100531.03;5040470;28;20057;-89
2021/06/19 03:08:34;;;;;;;0.17;0.17;;;;;;;20.69;74.38;100532.44;5053423;28;20045;-90
2021/06/19 03:11:07;;;;;;;0.13;0.10;;;;;;;20.71;74.85;100543.91;5056112;28;20469;-88
2021/06/19 03:13:42;;;;;;;0.10;0.10;;;;;;;20.67;75.18;100535.50;5075993;28;20053;-91
2021/06/19 03:16:15;;;;;;;0.10;0.10;;;;;;;20.56;75.83;100529.69;5065006;28;20041;-91
2021/06/19 03:18:48;;;;;;;0.15;0.15;;;;;;;20.55;75.79;100539.13;5045824;28;20049;-90
2021/06/19 03:21:22;;;;;;;0.20;0.20;;;;;;;20.50;77.47;100539.34;5042707;28;20064;-88
2021/06/19 03:23:51;;;;;;;0.10;0.10;;;;;;;20.39;78.11;100527.19;5050297;28;20053;-89
2021/06/19 03:26:24;;;;;;;0.10;0.10;;;;;;;20.39;77.99;100533.53;5050793;28;20052;-90
2021/06/19 03:28:59;;;;;;;0.10;0.10;;;;;;;20.46;77.83;100534.91;5054330;28;20429;-86
2021/06/19 03:31:33;;;;;;;0.10;0.10;;;;;;;20.43;77.77;100541.13;5046301;28;20049;-90
2021/06/19 03:34:07;;;;;;;0.15;0.15;;;;;;;20.44;77.43;100548.25;5044394;28;20049;-90
2021/06/19 03:36:40;;;;;;;0.10;0.10;;;;;;;20.49;76.82;100540.50;5041818;28;20053;-89
2021/06/19 03:39:15;;;;;;;0.10;0.10;;;;;;;20.61;75.98;100547.97;5042183;28;20052;-91
2021/06/19 03:41:48;;;;;;;0.20;0.10;;;;;;;20.77;75.44;100539.75;5051560;28;20419;-90
2021/06/19 03:44:24;;;;;;;0.10;0.10;;;;;;;20.82;75.65;100535.94;5047900;28;20656;-90
2021/06/19 03:46:57;;;;;;;0.10;0.10;;;;;;;20.74;76.15;100551.50;5050475;28;20053;-91
2021/06/19 03:49:25;;;;;;;0.10;0.10;;;;;;;20.81;75.76;100548.13;5044308;28;20045;-90
2021/06/19 03:51:59;;;;;;;0.10;0.10;;;;;;;20.88;75.21;100556.63;5042354;28;20060;-89
2021/06/19 03:54:27;;;;;;;0.10;0.10;;;;;;;20.93;75.26;100558.34;5074897;28;20060;-90
2021/06/19 03:57:00;;;;;;;0.10;0.10;;;;;;;20.97;75.72;100553.72;5045903;28;20049;-91
2021/06/19 03:59:35;;;;;;;0.15;0.15;;;;;;;21.03;75.24;100552.28;5048414;28;20044;-90
2021/06/19 04:02:08;;;;;;;0.10;0.10;;;;;;;21.00;75.18;100558.53;5043992;28;20045;-90
2021/06/19 04:04:42;;;;;;;0.15;0.15;;;;;;;21.02;74.21;100554.25;5043719;28;20080;-91
2021/06/19 04:07:11;;;;;;;0.10;0.10;;;;;;;21.00;74.31;100553.00;5046709;28;20057;-89
2021/06/19 04:09:46;;;;;;;0.20;0.20;;;;;;;21.11;73.55;100545.78;5046043;28;20041;-91
2021/06/19 04:12:21;;;;;;;0.10;0.10;;;;;;;21.13;73.86;100548.19;5052951;28;20048;-87
2021/06/19 04:14:55;;;;;;;0.10;0.10;;;;;;;21.16;73.20;100544.75;5049874;28;20049;-89
2021/06/19 04:17:29;;;;;;;0.13;0.10;;;;;;;21.17;72.49;100543.56;5050569;28;20053;-89
2021/06/19 04:20:04;;;;;;;0.10;0.10;;;;;;;21.22;73.44;100544.09;5040806;28;20053;-90
2021/06/19 04:22:37;;;;;;;0.20;0.20;;;;;;;21.31;72.14;100548.66;5046017;28;20049;-90
2021/06/19 04:25:12;;;;;;;0.10;0.10;;;;;;;21.42;71.45;100552.53;5039354;28;20057;-89
2021/06/19 04:27:43;;;;;;;0.30;0.10;;;;;;;21.50;73.08;100553.50;5052799;28;20052;-89
2021/06/19 04:30:20;;;;;;;0.10;0.10;;;;;;;21.57;72.68;100540.66;5042664;28;20421;-88
2021/06/19 04:32:55;;;;;;;0.20;0.20;;;;;;;21.75;72.07;100554.16;5060107;28;20308;-90
2021/06/19 04:35:28;;;;;;;0.10;0.10;;;;;;;21.71;72.35;100542.97;5069214;28;20405;-91
2021/06/19 04:38:01;;;;;;;0.10;0.10;;;;;;;21.89;71.77;100546.16;5049407;28;20072;-90
2021/06/19 04:40:38;;;;;;;0.10;0.10;;;;;;;21.91;72.40;100543.81;5070239;28;20045;-91
2021/06/19 04:43:12;;;;;;;0.10;0.10;;;;;;;22.01;72.13;100552.75;5047735;28;20052;-89
2021/06/19 04:45:46;;;;;;;0.10;0.10;;;;;;;22.18;71.60;100557.06;5045184;28;20045;-91
2021/06/19 04:48:19;;;;;;;0.10;0.10;;;;;;;22.32;70.77;100545.53;5052948;28;20417;-90
2021/06/19 04:50:53;;;;;;;0.10;0.10;;;;;;;22.44;71.56;100552.91;5043142;28;20036;-91
2021/06/19 04:53:26;;;;;;;0.10;0.10;;;;;;;22.40;72.38;100556.41;5039516;28;20449;-89
2021/06/19 04:56:02;;;;;;;0.10;0.10;;;;;;;22.57;71.29;100565.47;5052107;28;20057;-90
2021/06/19 04:58:35;;;;;;;0.47;0.17;;;;;;;22.70;70.38;100566.13;5041364;28;20053;-91
2021/06/19 05:01:10;;;;;;;0.10;0.10;;;;;;;22.82;70.54;100565.19;5048603;28;20456;-89
2021/06/19 05:03:38;;;;;;;0.10;0.10;;;;;;;22.84;70.27;100558.09;5036265;28;20041;-86
2021/06/19 05:06:06;;;;;;;0.17;0.17;;;;;;;22.89;70.96;100562.53;5042405;28;20045;-90
2021/06/19 05:08:40;;;;;;;0.20;0.20;;;;;;;23.10;70.20;100560.19;5040878;28;20053;-87
2021/06/19 05:11:15;;;;;;;0.10;0.10;;;;;;;23.62;69.17;100567.44;5045539;28;20489;-87
2021/06/19 05:13:48;;;;;;;0.10;0.10;;;;;;;23.74;67.50;100556.91;5043291;28;20037;-89
2021/06/19 05:16:18;;;;;;;0.20;0.20;;;;;;;24.57;65.50;100557.28;5038839;28;20493;-91
2021/06/19 05:18:46;;;;;;;0.10;0.10;;;;;;;24.80;65.08;100551.59;5047549;28;20049;-89
2021/06/19 05:21:15;;;;;;;0.10;0.10;;;;;;;24.58;66.08;100554.13;5042986;28;20056;-91
2021/06/19 05:23:43;;;;;;;0.20;0.10;;;;;;;24.26;66.89;100553.69;5041583;28;20046;-90
2021/06/19 05:26:12;;;;;;;0.10;0.10;;;;;;;24.11;67.44;100561.84;5038091;28;20056;-89
2021/06/19 05:28:41;;;;;;;0.10;0.10;;;;;;;24.09;66.45;100547.50;5036002;28;20053;-89
2021/06/19 05:31:09;;;;;;;0.10;0.10;;;;;;;24.72;66.38;100556.31;5037454;28;20064;-90
2021/06/19 05:33:47;;;;;;;0.10;0.10;;;;;;;24.50;66.56;100576.66;5069355;28;20056;-90
2021/06/19 05:36:21;;;;;;;0.10;0.10;;;;;;;24.31;67.43;100563.72;5054654;28;20060;-91
2021/06/19 05:38:50;;;;;;;0.10;0.10;;;;;;;24.14;68.68;100565.88;5073659;28;20056;-89
2021/06/19 05:41:19;;;;;;;0.10;0.10;;;;;;;24.38;68.38;100586.06;5070370;28;20049;-85
2021/06/19 05:43:49;;;;;;;0.10;0.10;;;;;;;25.06;66.17;100569.38;5039395;28;20041;-90
2021/06/19 05:46:18;;;;;;;0.10;0.10;;;;;;;25.24;64.48;100580.69;5043898;28;20045;-90
2021/06/19 05:48:48;;;;;;;0.10;0.10;;;;;;;25.36;65.71;100591.59;5042585;28;20044;-87
2021/06/19 05:51:16;;;;;;;0.10;0.10;;;;;;;25.33;66.31;100589.56;5045216;28;20052;-93
2021/06/19 05:53:45;;;;;;;0.10;0.10;;;;;;;25.26;65.80;100593.06;5049800;28;20051;-93
2021/06/19 05:56:13;;;;;;;0.13;0.10;;;;;;;25.18;66.56;100602.53;5047803;28;20045;-93
2021/06/19 05:58:41;;;;;;;0.10;0.10;;;;;;;25.09;66.78;100600.06;5044719;28;20053;-93
2021/06/19 06:01:10;;;;;;;0.20;0.15;;;;;;;24.86;67.94;100600.19;5049679;28;20060;-87
2021/06/19 06:03:40;;;;;;;0.10;0.10;;;;;;;24.72;66.45;100581.34;5043826;28;20049;-94
2021/06/19 06:06:12;;;;;;;0.10;0.10;;;;;;;24.82;67.81;100593.78;5063468;28;20524;-94
2021/06/19 06:08:41;;;;;;;0.10;0.10;;;;;;;24.51;68.75;100578.25;5042094;28;20056;-93
2021/06/19 06:11:13;;;;;;;0.10;0.10;;;;;;;24.34;70.45;100596.31;5040010;28;20800;-92
2021/06/19 06:13:42;;;;;;;0.10;0.10;;;;;;;24.31;70.25;100589.53;5082073;28;20049;-93
2021/06/19 06:16:10;;;;;;;0.10;0.10;;;;;;;24.70;70.80;100613.50;5072491;28;20050;-93
2021/06/19 06:18:39;;;;;;;0.10;0.10;;;;;;;24.89;68.91;100610.56;5045329;28;20041;-91
2021/06/19 06:21:08;;;;;;;0.10;0.10;;;;;;;24.78;68.05;100599.28;5078075;28;20049;-91
2021/06/19 06:23:38;;;;;;;0.10;0.10;;;;;;;24.99;68.72;100600.72;5055515;28;20041;-93
2021/06/19 06:26:11;;;;;;;0.10;0.10;;;;;;;25.13;65.08;100605.63;5043989;28;20056;-93
2021/06/19 06:29:05;;;;;;;0.10;0.10;;;;;;;25.38;65.75;100627.41;5042640;28;20057;-91
2021/06/19 06:31:43;;;;;;;0.10;0.10;;;;;;;25.41;65.86;100619.09;5065180;28;20056;-91
2021/06/19 06:35:04;;;;;;;0.10;0.10;;;;;;;25.66;65.45;100632.47;5056825;28;20413;-91
2021/06/19 06:37:59;;;;;;;0.10;0.10;;;;;;;25.81;63.65;100627.78;5041066;28;20501;-91
2021/06/19 06:40:36;;;;;;;0.10;0.10;;;;;;;25.59;63.67;100612.88;5045643;28;20045;-92
2021/06/19 06:43:05;;;;;;;0.10;0.10;;;;;;;25.57;65.39;100593.75;5056431;28;20053;-93
2021/06/19 06:45:33;;;;;;;0.20;0.20;;;;;;;25.76;63.28;100606.66;5040332;28;20056;-93
2021/06/19 06:52:07;;;;;;;0.20;0.10;;;;;;;25.75;63.34;100596.69;5071180;28;20050;-92
2021/06/19 06:54:38;;;;;;;0.10;0.10;;;;;;;26.09;62.89;100646.78;5069388;28;20045;-91
2021/06/19 06:57:38;;;;;;;0.10;0.10;;;;;;;26.25;62.16;100648.47;5040339;28;20045;-94
2021/06/19 07:00:09;;;;;;;0.10;0.10;;;;;;;25.82;61.07;100618.25;5063841;28;20057;-91
2021/06/19 07:02:40;;;;;;;0.13;0.13;;;;;;;25.95;62.14;100633.50;5075969;28;20683;-92
2021/06/19 07:05:10;;;;;;;0.10;0.10;;;;;;;25.73;61.36;100617.75;5050108;28;20100;-91
2021/06/19 07:07:41;;;;;;;0.20;0.20;;;;;;;26.08;60.76;100658.31;5076574;28;20397;-91
2021/06/19 07:10:41;;;;;;;0.40;0.20;;;;;;;26.31;60.59;100674.81;5055790;28;20053;-92
2021/06/19 07:13:13;;;;;;;0.10;0.10;;;;;;;26.25;60.45;100651.25;5077755;28;20056;-89
2021/06/19 07:16:07;;;;;;;0.13;0.13;;;;;;;26.53;62.46;100663.78;5063505;28;20327;-93
2021/06/19 07:18:38;;;;;;;0.10;0.10;;;;;;;26.57;59.67;100656.22;5082385;28;20505;-88
2021/06/19 07:21:09;;;;;;;0.30;0.10;;;;;;;26.28;60.27;100659.66;5047657;28;20048;-94
2021/06/19 07:23:38;;;;;;;0.10;0.10;;;;;;;26.05;61.03;100665.47;5040977;28;20072;-93
2021/06/19 07:26:08;;;;;;;0.20;0.20;;;;;;;25.95;61.59;100630.69;5075608;28;20050;-92
2021/06/19 07:28:43;;;;;;;0.10;0.10;;;;;;;26.46;60.77;100673.72;5077517;28;20052;-87
2021/06/19 07:31:16;;;;;;;0.10;0.10;;;;;;;26.27;61.41;100652.47;5048118;28;20049;-93
2021/06/19 07:33:48;;;;;;;0.10;0.10;;;;;;;26.46;61.35;100665.34;5076212;28;20053;-94
2021/06/19 07:36:45;;;;;;;0.10;0.10;;;;;;;26.58;60.38;100666.19;5078402;28;20060;-93
2021/06/19 07:39:15;;;;;;;0.10;0.10;;;;;;;26.43;58.14;100649.38;5045296;28;20049;-91
2021/06/19 07:41:46;;;;;;;0.30;0.20;;;;;;;26.47;58.77;100666.94;5046457;28;20057;-94
2021/06/19 07:44:18;;;;;;;0.10;0.10;;;;;;;26.16;59.78;100643.22;5069723;28;20049;-93
2021/06/19 07:47:36;;;;;;;0.20;0.20;;;;;;;26.58;58.99;100666.19;5048684;28;20058;-93
2021/06/19 07:50:38;;;;;;;0.20;0.20;;;;;;;26.65;57.43;100671.81;5070490;28;20053;-92
2021/06/19 07:53:13;;;;;;;0.17;0.17;;;;;;;26.55;59.17;100664.97;5046215;28;20693;-93
2021/06/19 07:55:42;;;;;;;0.10;0.10;;;;;;;26.62;58.18;100653.06;5074400;28;20048;-92
2021/06/19 07:58:13;;;;;;;0.17;0.17;;;;;;;26.78;55.76;100659.16;5072880;28;20449;-91
2021/06/19 08:00:43;;;;;;;0.10;0.10;;;;;;;26.91;57.12;100675.56;5075498;28;20518;-92
2021/06/19 08:03:39;;;;;;;0.10;0.10;;;;;;;27.10;59.21;100680.81;5075626;28;20048;-92
2021/06/19 08:06:08;;;;;;;0.10;0.10;;;;;;;26.87;58.32;100642.03;5075945;28;20052;-95
2021/06/19 08:08:38;;;;;;;0.15;0.15;;;;;;;27.22;58.75;100668.50;5083646;28;20048;-93
2021/06/19 08:11:06;;;;;;;0.20;0.20;;;;;;;27.03;56.70;100658.47;5048138;28;20052;-91
2021/06/19 08:13:39;;;;;;;0.10;0.10;;;;;;;27.37;56.41;100676.94;5016312;28;20048;-92
2021/06/19 08:16:11;;;;;;;0.10;0.10;;;;;;;27.06;56.06;100660.44;5098087;28;20079;-92
2021/06/19 08:18:42;;;;;;;0.10;0.10;;;;;;;27.19;55.27;100662.88;5062384;28;20063;-89
2021/06/19 08:21:10;;;;;;;0.10;0.10;;;;;;;27.31;56.31;100668.09;5064884;28;20052;-89
2021/06/19 08:23:44;;;;;;;0.10;0.10;;;;;;;27.40;56.67;100690.09;5063157;28;20366;-91
2021/06/19 08:26:18;;;;;;;0.77;0.10;;;;;;;27.72;57.95;100692.97;5059410;28;20045;-88
2021/06/19 08:28:48;;;;;;;0.10;0.10;;;;;;;27.88;56.60;100680.59;5060851;28;20064;-90
2021/06/19 08:31:19;;;;;;;0.10;0.10;;;;;;;27.70;54.42;100669.41;5061123;28;20059;-91
2021/06/19 08:33:48;;;;;;;0.10;0.10;;;;;;;27.51;52.78;100656.59;5097494;28;20047;-88
2021/06/19 08:36:16;;;;;;;0.10;0.10;;;;;;;27.66;53.34;100673.00;5060135;28;20053;-89
2021/06/19 08:38:53;;;;;;;0.10;0.10;;;;;;;27.72;53.36;100694.94;5056806;28;20061;-90
2021/06/19 08:41:30;;;;;;;;;;;;;;;27.72;54.35;100703.34;5084805;28;20056;-88
2021/06/19 08:44:02;;;;;;;0.10;0.10;;;;;;;27.47;52.50;100662.19;5056810;28;19921;-92
2021/06/19 08:46:37;;;;;;;0.10;0.10;;;;;;;27.62;51.93;100685.34;5057942;28;20114;-90
2021/06/19 08:49:37;;;;;;;0.75;0.22;;;;;;;27.66;52.37;100689.78;5054919;28;20067;-93
2021/06/19 08:52:10;;;;;;;0.10;0.10;;;;;;;27.81;53.77;100687.78;5058043;28;20052;-88
2021/06/19 08:54:39;;;;;;;0.10;0.10;;;;;;;27.78;51.33;100698.97;5055880;28;20040;-82
2021/06/19 08:57:14;;;;;;;0.10;0.10;;;;;;;27.82;52.34;100696.97;5072758;28;20048;-81
2021/06/19 08:59:47;;;;;;;0.10;0.10;;;;;;;28.00;50.68;100692.19;5053735;28;20063;-82
2021/06/19 09:02:23;;;;;;;0.10;0.10;;;;;;;28.06;52.36;100692.59;5048230;28;20052;-83
2021/06/19 09:04:59;;;;;;;0.17;0.10;;;;;;;28.05;50.09;100691.03;5050493;28;20045;-82
2021/06/19 09:07:38;;;;;;;0.50;0.10;;;;;;;28.15;49.22;100692.22;5078980;28;20311;-81
2021/06/19 09:10:24;;;;;;;0.10;0.10;;;;;;;28.13;48.54;100687.03;5050074;28;20075;-80
2021/06/19 09:13:07;;;;;;;0.10;0.10;;;;;;;28.28;47.77;100690.59;5001945;28;20057;-88
2021/06/19 09:15:42;;;;;;;0.13;0.10;;;;;;;27.81;45.48;100685.00;5032094;28;20053;-81
2021/06/19 09:18:20;;;;;;;0.10;0.10;;;;;;;27.90;46.45;100687.38;5032443;28;20057;-82
2021/06/19 09:20:57;;;;;;;0.10;0.10;;;;;;;27.89;47.57;100699.75;5029378;28;20682;-81
2021/06/19 09:23:33;;;;;;;0.10;0.10;;;;;;;28.08;48.67;100695.81;5046702;28;20053;-82
2021/06/19 09:26:07;;;;;;;0.10;0.10;;;;;;;28.07;46.50;100699.00;5026556;28;20052;-81
2021/06/19 09:29:03;;;;;;;0.10;0.10;;;;;;;28.07;46.24;100693.41;5027850;28;20053;-81
2021/06/19 09:31:40;;;;;;;0.10;0.10;;;;;;;27.85;47.48;100696.16;5032384;28;20044;-81
2021/06/19 09:34:14;;;;;;;0.10;0.10;;;;;;;28.18;49.25;100705.41;5034366;28;20049;-82
2021/06/19 09:36:51;;;;;;;0.10;0.10;;;;;;;28.43;47.91;100701.78;5029136;28;20052;-82
2021/06/19 09:39:24;;;;;;;0.10;0.10;;;;;;;28.34;47.28;100705.00;5034284;28;20045;-82
2021/06/19 09:41:59;;;;;;;0.10;0.10;;;;;;;28.16;47.59;100710.59;5028777;28;20052;-81
2021/06/19 09:44:34;;;;;;;0.08;0.08;;;;;;;28.19;46.49;100703.38;5029194;28;20055;-82
2021/06/19 09:47:09;;;;;;;0.10;0.10;;;;;;;28.50;46.45;100708.16;5031914;28;20041;-82
2021/06/19 09:49:46;;;;;;;0.10;0.10;;;;;;;28.53;45.67;100700.16;5027109;28;20080;-82
2021/06/19 09:52:28;;;;;;;0.10;0.10;;;;;;;28.54;45.00;100721.34;5031198;28;20060;-81
2021/06/19 09:55:11;;;;;;;0.10;0.10;;;;;;;28.70;45.44;100716.13;5030048;28;20536;-82
2021/06/19 09:57:47;;;;;;;0.10;0.10;;;;;;;28.08;45.48;100692.22;5032177;28;20044;-83
2021/06/19 10:00:22;;;;;;;0.15;0.10;;;;;;;28.48;46.36;100721.75;5036189;28;20381;-82
2021/06/19 10:03:04;;;;;;;0.10;0.10;;;;;;;28.17;44.17;100726.16;5033592;28;20057;-82
2021/06/19 10:05:36;;;;;;;0.10;0.10;;;;;;;28.05;44.31;100730.19;5035699;28;20049;-81
2021/06/19 10:08:10;;;;;;;0.10;0.10;;;;;;;28.18;43.88;100724.97;5036516;28;20045;-82
2021/06/19 10:10:43;;;;;;;0.30;0.10;;;;;;;28.60;46.26;100728.94;5034177;28;20048;-81
2021/06/19 10:13:19;;;;;;;0.10;0.10;;;;;;;28.79;42.94;100724.09;5030340;28;20072;-82
2021/06/19 10:15:48;;;;;;;0.10;0.10;;;;;;;28.39;43.38;100693.38;5037238;28;20053;-84
2021/06/19 10:18:21;;;;;;;0.10;0.10;;;;;;;28.69;45.06;100710.94;5035752;28;20064;-82
2021/06/19 10:20:51;;;;;;;0.10;0.10;;;;;;;28.64;42.82;100714.94;5034945;28;20528;-83
2021/06/19 10:23:26;;;;;;;0.10;0.10;;;;;;;28.43;43.88;100727.75;5033967;28;20061;-83
2021/06/19 10:26:00;;;;;;;0.10;0.10;;;;;;;28.81;44.58;100724.53;5032422;28;20060;-84
2021/06/19 10:28:39;;;;;;;0.10;0.10;;;;;;;28.74;44.46;100721.72;5034772;28;20060;-84
2021/06/19 10:31:13;;;;;;;0.10;0.10;;;;;;;28.48;43.70;100690.16;5031487;28;20063;-84
2021/06/19 10:33:48;;;;;;;0.10;0.10;;;;;;;28.92;43.02;100724.47;5033285;28;20068;-85
2021/06/19 10:36:38;;;;;;;0.20;0.10;;;;;;;29.02;45.27;100720.84;5035621;28;20485;-85
2021/06/19 10:39:13;;;;;;;0.10;0.10;;;;;;;28.79;43.31;100738.09;5035495;28;20052;-84
2021/06/19 10:41:50;;;;;;;0.10;0.10;;;;;;;28.53;43.38;100722.53;5035631;28;20049;-86
2021/06/19 10:44:49;;;;;;;0.05;0.05;;;;;;;28.30;42.63;100712.59;5031569;28;20111;-84
2021/06/19 10:47:24;;;;;;;0.25;0.10;;;;;;;28.68;42.76;100721.34;5034627;28;20045;-84
2021/06/19 10:49:59;;;;;;;0.10;0.10;;;;;;;28.89;45.64;100722.47;5036346;28;20061;-83
2021/06/19 10:52:37;;;;;;;0.20;0.20;;;;;;;28.80;45.02;100717.31;5038429;28;20056;-83
2021/06/19 10:55:29;;;;;;;0.10;0.10;;;;;;;29.06;45.30;100715.19;5025814;28;20068;-83
2021/06/19 10:58:19;;;;;;;0.20;0.10;;;;;;;28.81;42.88;100721.72;5037043;28;20064;-82
2021/06/19 11:00:56;;;;;;;0.25;0.20;;;;;;;28.53;42.17;100725.34;5037768;28;20060;-82
2021/06/19 11:03:42;;;;;;;0.10;0.10;;;;;;;28.56;43.87;100714.16;5037194;28;20052;-83
2021/06/19 11:06:24;;;;;;;0.10;0.10;;;;;;;28.79;43.99;100724.91;5039462;28;20052;-82
2021/06/19 11:09:15;;;;;;;0.22;0.20;;;;;;;28.54;43.82;100721.34;5036397;28;20063;-82
2021/06/19 11:11:55;;;;;;;0.10;0.10;;;;;;;28.64;43.57;100718.56;5036790;28;20056;-83
2021/06/19 11:15:02;;;;;;;0.10;0.10;;;;;;;28.99;44.44;100728.03;5036382;28;20068;-84
2021/06/19 11:17:47;;;;;;;0.10;0.10;;;;;;;28.98;43.67;100722.84;5039732;28;20053;-84
2021/06/19 11:20:38;;;;;;;0.45;0.10;;;;;;;29.00;42.25;100729.66;5036814;28;20494;-83
2021/06/19 11:23:14;;;;;;;0.10;0.10;;;;;;;28.82;42.47;100732.50;5036883;28;20064;-83
2021/06/19 11:25:54;;;;;;;0.55;0.10;;;;;;;28.88;44.53;100723.66;5035948;28;20057;-83
2021/06/19 11:28:30;;;;;;;0.10;0.10;;;;;;;28.48;43.19;100721.75;5039507;28;20057;-83
2021/06/19 11:31:05;;;;;;;;;;;;;;;28.85;42.55;100722.50;5039075;28;20061;-83
2021/06/19 11:33:42;;;;;;;0.10;0.10;;;;;;;28.95;44.72;100716.06;5037915;28;19940;-83
2021/06/19 11:36:37;;;;;;;0.10;0.10;;;;;;;28.99;41.85;100718.84;5036979;28;20068;-81
2021/06/19 11:39:16;;;;;;;0.10;0.10;;;;;;;28.71;42.02;100711.31;5034038;28;20049;-82
2021/06/19 11:41:51;;;;;;;0.10;0.10;;;;;;;28.86;41.06;100723.28;5037248;28;20045;-82
2021/06/19 11:44:33;;;;;;;0.10;0.10;;;;;;;29.08;42.85;100715.59;5039769;28;20060;-81
2021/06/19 11:47:08;;;;;;;0.10;0.10;;;;;;;29.42;43.05;100715.06;5036689;28;20053;-82
2021/06/19 11:49:45;;;;;;;0.20;0.10;;;;;;;29.41;42.39;100710.66;5037410;28;20553;-82
2021/06/19 11:52:19;;;;;;;0.15;0.10;;;;;;;29.13;42.06;100709.59;5040955;28;20049;-82
2021/06/19 11:54:54;;;;;;;0.00;0.00;;;;;;;28.82;40.61;100714.88;5037995;28;20057;-82
2021/06/19 11:57:31;;;;;;;0.10;0.10;;;;;;;28.34;42.32;100711.38;5036985;28;20576;-81
2021/06/19 12:00:11;;;;;;;0.10;0.10;;;;;;;28.69;43.67;100708.16;5029570;28;20409;-81
2021/06/19 12:02:44;;;;;;;0.10;0.10;;;;;;;28.95;44.66;100710.44;5028156;28;20049;-81
2021/06/19 12:05:18;;;;;;;0.10;0.10;;;;;;;28.95;42.12;100704.06;5028781;28;20084;-83
2021/06/19 12:07:53;;;;;;;0.10;0.10;;;;;;;29.02;41.98;100704.03;5035591;28;20037;-83