Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:57;;;;;;;2.80;1.40;;;;;;;17.60;97.38;101128.91;5008629;28;20036;-81
2022/07/26 00:04:22;;;;;;;1.45;1.30;;;;;;;17.58;97.52;101121.94;4991551;28;20049;-81
2022/07/26 00:06:48;;;;;;;1.55;1.45;;;;;;;17.57;97.33;101121.09;5010762;28;20112;-83
2022/07/26 00:09:14;;;;;;;2.03;1.23;;;;;;;17.57;97.55;101129.13;5007787;28;20665;-82
2022/07/26 00:11:41;;;;;;;2.10;1.50;;;;;;;17.56;97.58;101131.91;5007598;28;20044;-83
2022/07/26 00:14:13;;;;;;;2.45;1.67;;;;;;;17.56;97.73;101127.44;4991291;28;20037;-82
2022/07/26 00:16:42;;;;;;;2.67;1.67;;;;;;;17.54;97.93;101132.00;4987431;28;20045;-81
2022/07/26 00:19:07;;;;;;;1.83;1.50;;;;;;;17.54;97.88;101136.53;4988820;28;20512;-81
2022/07/26 00:21:35;;;;;;;4.25;1.70;;;;;;;17.54;98.00;101141.88;5008965;28;20038;-81
2022/07/26 00:24:02;;;;;;;2.38;1.70;;;;;;;17.53;98.00;101141.00;5005986;28;20111;-82
2022/07/26 00:26:28;;;;;;;1.92;1.60;;;;;;;17.50;98.33;101136.72;5008770;28;20109;-82
2022/07/26 00:28:53;;;;;;;1.88;1.70;;;;;;;17.48;98.76;101141.34;5010273;28;20052;-81
2022/07/26 00:31:19;;;;;;;1.58;1.38;;;;;;;17.49;98.65;101145.72;5009927;28;20606;-82
2022/07/26 00:33:44;;;;;;;4.60;1.80;;;;;;;17.49;98.87;101147.56;5008114;28;20037;-82
2022/07/26 00:36:10;;;;;;;2.17;1.80;;;;;;;17.50;99.01;101151.94;5004054;28;20091;-82
2022/07/26 00:38:35;;;;;;;2.53;1.55;;;;;;;17.49;99.17;101153.75;5009052;28;20025;-82
2022/07/26 00:41:01;;;;;;;2.08;1.70;;;;;;;17.49;99.45;101150.25;5008211;28;20034;-82
2022/07/26 00:43:27;;;;;;;2.80;1.90;;;;;;;17.48;99.24;101146.69;5008977;28;20067;-81
2022/07/26 00:45:52;;;;;;;2.40;1.60;;;;;;;17.47;99.71;101150.34;5008077;28;20550;-82
2022/07/26 00:48:18;;;;;;;1.80;1.70;;;;;;;17.46;99.65;101143.28;5009610;28;20033;-82
2022/07/26 00:50:43;;;;;;;2.42;1.75;;;;;;;17.47;99.98;101144.13;5009443;28;20037;-81
2022/07/26 00:53:09;;;;;;;3.55;1.77;;;;;;;17.47;99.94;101149.47;5006314;28;20053;-82
2022/07/26 00:55:34;;;;;;;2.38;1.90;;;;;;;17.47;100.00;101149.47;5009446;28;20052;-83
2022/07/26 00:58:01;;;;;;;2.28;1.98;;;;;;;17.46;100.00;101153.97;5008730;28;20509;-81
2022/07/26 01:00:27;;;;;;;2.20;1.88;;;;;;;17.48;100.00;101156.53;5010211;28;20030;-80
2022/07/26 01:02:54;;;;;;;3.70;1.80;;;;;;;17.49;100.00;101155.59;4989263;28;20054;-81
2022/07/26 01:05:21;;;;;;;2.00;1.80;;;;;;;17.48;100.00;101153.84;5010194;28;20169;-82
2022/07/26 01:07:48;;;;;;;3.20;1.67;;;;;;;17.49;100.00;101151.06;5009795;28;20034;-82
2022/07/26 01:10:13;;;;;;;3.25;1.98;;;;;;;17.49;100.00;101161.78;5009413;28;20135;-81
2022/07/26 01:12:42;;;;;;;2.00;1.67;;;;;;;17.48;100.00;101154.72;5010422;28;20047;-79
2022/07/26 01:15:09;;;;;;;4.03;1.85;;;;;;;17.48;100.00;101160.06;4993048;28;20125;-82
2022/07/26 01:17:35;;;;;;;2.60;1.58;;;;;;;17.48;100.00;101157.41;4990544;28;20115;-82
2022/07/26 01:20:01;;;;;;;2.85;1.73;;;;;;;17.49;100.00;101164.47;5015962;28;20045;-82
2022/07/26 01:22:27;;;;;;;4.22;1.80;;;;;;;17.49;100.00;101159.09;5013828;28;20539;-82
2022/07/26 01:24:52;;;;;;;2.50;1.77;;;;;;;17.49;100.00;101167.13;5027036;28;20112;-83
2022/07/26 01:27:18;;;;;;;3.60;2.13;;;;;;;17.51;100.00;101167.91;5013562;28;20041;-82
2022/07/26 01:29:44;;;;;;;4.50;1.80;;;;;;;17.51;100.00;101170.59;5014264;28;20045;-82
2022/07/26 01:32:13;;;;;;;1.45;1.25;;;;;;;17.52;100.00;101168.75;5009200;28;20065;-84
2022/07/26 01:34:39;;;;;;;4.85;1.80;;;;;;;17.52;100.00;101168.75;4994012;28;20079;-82
2022/07/26 01:37:04;;;;;;;3.33;1.65;;;;;;;17.54;100.00;101165.97;5012764;28;20025;-80
2022/07/26 01:39:31;;;;;;;2.65;1.58;;;;;;;17.51;100.00;101161.69;4992438;28;20029;-87
2022/07/26 01:41:58;;;;;;;3.05;1.50;;;;;;;17.51;100.00;101161.69;5011311;28;20033;-81
2022/07/26 01:44:23;;;;;;;2.97;2.00;;;;;;;17.50;100.00;101158.13;5012839;28;20121;-82
2022/07/26 01:46:49;;;;;;;4.65;1.65;;;;;;;17.50;100.00;101168.84;5009467;28;20034;-81
2022/07/26 01:49:17;;;;;;;6.22;1.80;;;;;;;17.51;100.00;101175.94;5012804;28;20045;-82
2022/07/26 01:51:43;;;;;;;3.08;1.50;;;;;;;17.51;100.00;101175.94;5012968;28;20038;-81
2022/07/26 01:54:08;;;;;;;2.72;1.60;;;;;;;17.51;100.00;101173.25;5011409;28;20588;-81
2022/07/26 01:56:34;;;;;;;4.85;1.88;;;;;;;17.51;100.00;101178.63;4992224;28;20056;-81
2022/07/26 01:59:00;;;;;;;2.58;1.60;;;;;;;17.50;100.00;101192.94;5013425;28;20042;-81
2022/07/26 02:01:25;;;;;;;2.45;1.60;;;;;;;17.37;100.00;101186.72;5016512;28;20116;-82
2022/07/26 02:03:51;;;;;;;2.50;1.50;;;;;;;17.21;100.00;101193.13;5014161;28;20053;-82
2022/07/26 02:06:16;;;;;;;2.92;1.60;;;;;;;17.05;100.00;101201.34;5015048;28;20038;-81
2022/07/26 02:08:42;;;;;;;4.13;1.50;;;;;;;16.93;100.00;101199.44;5013207;28;20183;-81
2022/07/26 02:11:07;;;;;;;6.68;1.90;;;;;;;16.81;100.00;101195.78;5014117;28;20096;-81
2022/07/26 02:13:36;;;;;;;2.45;1.73;;;;;;;16.73;100.00;101195.44;5015959;28;20057;-81
2022/07/26 02:16:03;;;;;;;4.18;1.42;;;;;;;16.65;100.00;101191.44;5013551;28;20033;-80
2022/07/26 02:18:29;;;;;;;2.55;1.58;;;;;;;16.59;100.00;101197.19;5015773;28;20029;-81
2022/07/26 02:20:56;;;;;;;2.20;1.60;;;;;;;16.55;100.00;101204.56;4993453;28;20125;-83
2022/07/26 02:23:22;;;;;;;2.22;1.63;;;;;;;16.51;100.00;101202.19;4994444;28;20445;-82
2022/07/26 02:25:48;;;;;;;3.20;1.58;;;;;;;16.44;100.00;101204.38;5012163;28;20030;-80
2022/07/26 02:28:14;;;;;;;3.65;1.50;;;;;;;16.37;100.00;101206.63;5011633;28;20032;-80
2022/07/26 02:30:41;;;;;;;2.75;1.33;;;;;;;16.32;100.00;101211.38;5012583;28;21468;-79
2022/07/26 02:33:06;;;;;;;3.95;1.55;;;;;;;16.28;100.00;101212.53;5012681;28;20071;-79
2022/07/26 02:35:32;;;;;;;1.58;0.95;;;;;;;16.23;100.00;101209.31;5011461;28;20033;-79
2022/07/26 02:38:02;;;;;;;2.38;1.08;;;;;;;16.20;100.00;101212.16;5011512;28;20820;-79
2022/07/26 02:40:28;;;;;;;1.42;1.20;;;;;;;16.16;100.00;101219.53;5011434;28;20052;-79
2022/07/26 02:42:54;;;;;;;3.05;1.10;;;;;;;16.13;100.00;101223.25;4993933;28;20392;-79
2022/07/26 02:45:19;;;;;;;4.72;1.30;;;;;;;16.10;100.00;101226.13;5011631;28;20116;-77
2022/07/26 02:47:47;;;;;;;2.28;1.17;;;;;;;16.08;100.00;101230.66;5010294;28;20036;-78
2022/07/26 02:50:15;;;;;;;3.28;1.27;;;;;;;16.07;100.00;101223.63;5011184;28;20029;-78
2022/07/26 02:52:40;;;;;;;2.58;1.10;;;;;;;16.05;100.00;101224.66;5008122;28;20041;-79
2022/07/26 02:55:06;;;;;;;3.85;1.20;;;;;;;16.01;100.00;101232.00;5011048;28;20045;-78
2022/07/26 02:57:32;;;;;;;2.33;0.98;;;;;;;15.99;100.00;101240.16;5011181;28;20670;-78
2022/07/26 02:59:57;;;;;;;3.30;0.95;;;;;;;15.96;100.00;101242.16;5011281;28;20636;-80
2022/07/26 03:02:22;;;;;;;1.80;1.00;;;;;;;15.92;100.00;101243.28;5010887;28;20038;-78
2022/07/26 03:04:48;;;;;;;2.78;1.30;;;;;;;15.91;100.00;101246.88;5011268;28;20475;-78
2022/07/26 03:07:14;;;;;;;4.15;1.50;;;;;;;15.90;100.00;101251.34;5010611;28;20041;-78
2022/07/26 03:09:42;;;;;;;1.45;1.02;;;;;;;15.87;100.00;101251.53;5011020;28;20056;-79
2022/07/26 03:12:08;;;;;;;3.40;0.82;;;;;;;15.84;100.00;101257.06;5011105;28;20121;-78
2022/07/26 03:14:33;;;;;;;1.02;0.60;;;;;;;15.80;100.00;101252.88;4992605;28;20430;-78
2022/07/26 03:16:59;;;;;;;4.13;0.85;;;;;;;15.77;100.00;101256.59;5011064;28;20044;-79
2022/07/26 03:19:24;;;;;;;3.78;0.80;;;;;;;15.74;100.00;101264.75;5010566;28;20492;-78
2022/07/26 03:21:50;;;;;;;0.82;0.70;;;;;;;15.73;100.00;101271.06;5010726;28;20033;-78
2022/07/26 03:24:15;;;;;;;1.00;0.70;;;;;;;15.70;100.00;101266.75;5011057;28;20061;-79
2022/07/26 03:26:41;;;;;;;3.38;0.88;;;;;;;15.70;100.00;101273.94;5010763;28;20029;-79
2022/07/26 03:29:06;;;;;;;5.35;0.95;;;;;;;15.70;100.00;101268.59;5010783;28;20033;-78
2022/07/26 03:31:32;;;;;;;6.50;0.73;;;;;;;15.71;100.00;101272.97;4992834;28;20025;-78
2022/07/26 03:33:57;;;;;;;1.17;0.77;;;;;;;15.70;100.00;101274.78;5010816;28;20080;-78
2022/07/26 03:36:23;;;;;;;2.08;0.73;;;;;;;15.69;100.00;101277.56;5011078;28;20057;-79
2022/07/26 03:38:51;;;;;;;3.72;0.77;;;;;;;15.70;100.00;101279.25;5010621;28;20449;-78
2022/07/26 03:41:18;;;;;;;1.05;0.45;;;;;;;15.69;100.00;101277.56;5009059;28;20638;-80
2022/07/26 03:43:47;;;;;;;2.03;0.90;;;;;;;15.66;100.00;101277.72;5011009;28;20033;-79
2022/07/26 03:46:12;;;;;;;1.00;0.50;;;;;;;15.65;100.00;101284.00;5011042;28;20058;-81
2022/07/26 03:48:38;;;;;;;3.35;0.80;;;;;;;15.65;100.00;101287.56;5010458;28;22042;-78
2022/07/26 03:51:03;;;;;;;1.08;0.60;;;;;;;15.64;100.00;101287.63;5009832;28;20044;-80
2022/07/26 03:53:29;;;;;;;2.72;0.70;;;;;;;15.63;100.00;101299.28;5010150;28;20056;-79
2022/07/26 03:58:38;;;;;;;0.98;0.50;;;;;;;15.58;100.00;101303.06;4983036;28;20096;-77
2022/07/26 04:01:04;;;;;;;1.05;0.60;;;;;;;15.58;100.00;101287.03;5009936;28;20555;-79
2022/07/26 04:03:29;;;;;;;1.33;0.60;;;;;;;15.55;100.00;101292.59;4992255;28;20049;-80
2022/07/26 04:05:55;;;;;;;2.38;0.70;;;;;;;15.54;100.00;101300.66;5009836;28;20044;-79
2022/07/26 04:08:20;;;;;;;0.75;0.55;;;;;;;15.52;100.00;101302.56;4990397;28;20037;-78
2022/07/26 04:10:49;;;;;;;2.17;0.75;;;;;;;15.51;100.00;101307.03;5009873;28;20033;-80
2022/07/26 04:13:16;;;;;;;0.82;0.55;;;;;;;15.51;100.00;101306.19;4993446;28;20041;-79
2022/07/26 04:15:42;;;;;;;1.73;0.80;;;;;;;15.48;100.00;101308.06;5010144;28;20042;-78
2022/07/26 04:18:07;;;;;;;2.95;0.80;;;;;;;15.46;100.00;101318.00;5010274;28;20052;-78
2022/07/26 04:20:33;;;;;;;2.50;0.55;;;;;;;15.45;100.00;101318.06;5009986;28;21433;-79
2022/07/26 04:22:58;;;;;;;0.75;0.55;;;;;;;15.44;100.00;101325.25;5009496;28;20508;-79
2022/07/26 04:25:24;;;;;;;2.30;0.60;;;;;;;15.44;100.00;101322.56;5010290;28;20711;-80
2022/07/26 04:27:50;;;;;;;3.17;0.70;;;;;;;15.45;100.00;101331.41;5009941;28;20060;-78
2022/07/26 04:30:15;;;;;;;1.70;0.70;;;;;;;15.45;100.00;101331.41;5010783;28;20080;-79
2022/07/26 04:32:43;;;;;;;3.72;0.68;;;;;;;15.44;100.00;101338.56;5009661;28;20029;-78
2022/07/26 04:35:08;;;;;;;1.33;0.60;;;;;;;15.44;100.00;101341.25;5008981;28;20536;-79
2022/07/26 04:37:39;;;;;;;2.45;0.73;;;;;;;15.46;100.00;101359.81;4992914;28;20538;-79
2022/07/26 04:40:05;;;;;;;1.42;0.80;;;;;;;15.46;100.00;101362.47;5009994;28;20180;-79
2022/07/26 04:42:31;;;;;;;0.50;0.50;;;;;;;15.44;100.00;101369.72;5009680;28;20033;-78
2022/07/26 04:44:56;;;;;;;2.50;0.80;;;;;;;15.38;100.00;101360.28;5010056;28;20135;-79
2022/07/26 04:47:22;;;;;;;2.05;0.70;;;;;;;15.30;100.00;101360.69;5010543;28;20748;-79
2022/07/26 04:49:47;;;;;;;1.13;0.60;;;;;;;15.27;100.00;101357.34;5013629;28;20079;-79
2022/07/26 04:52:13;;;;;;;1.45;0.65;;;;;;;15.21;100.00;101363.91;4993042;28;20038;-78
2022/07/26 04:54:38;;;;;;;3.00;0.68;;;;;;;15.21;100.00;101354.06;5013530;28;20037;-79
2022/07/26 04:57:04;;;;;;;3.58;0.60;;;;;;;15.21;100.00;101363.91;5013148;28;20589;-78
2022/07/26 04:59:29;;;;;;;1.27;0.52;;;;;;;15.20;100.00;101367.53;5013110;28;20119;-78
2022/07/26 05:01:55;;;;;;;3.05;0.70;;;;;;;15.22;100.00;101368.28;4994770;28;20092;-78
2022/07/26 05:04:20;;;;;;;2.22;0.55;;;;;;;15.24;100.00;101369.06;5012786;28;20139;-79
2022/07/26 05:06:46;;;;;;;2.97;0.73;;;;;;;15.28;100.00;101373.28;5012867;28;20029;-78
2022/07/26 05:09:11;;;;;;;0.80;0.50;;;;;;;15.29;100.00;101369.66;4995343;28;20035;-80
2022/07/26 05:11:36;;;;;;;2.28;0.60;;;;;;;15.30;100.00;101368.69;5009253;28;20041;-79
2022/07/26 05:14:02;;;;;;;0.63;0.63;;;;;;;15.32;100.00;101377.47;5013095;28;20037;-77
2022/07/26 05:16:28;;;;;;;3.50;0.68;;;;;;;15.34;100.00;101383.59;5012549;28;20159;-79
2022/07/26 05:18:53;;;;;;;4.47;0.70;;;;;;;15.33;100.00;101392.56;5013127;28;20079;-78
2022/07/26 05:21:19;;;;;;;2.05;0.60;;;;;;;15.38;100.00;101392.28;4992305;28;20049;-79
2022/07/26 05:23:44;;;;;;;1.50;0.60;;;;;;;15.39;100.00;101395.78;5013214;28;20092;-78
2022/07/26 05:26:11;;;;;;;2.35;0.50;;;;;;;15.43;100.00;101400.00;5012968;28;20123;-77
2022/07/26 05:28:39;;;;;;;1.60;0.55;;;;;;;15.44;100.00;101404.41;5012493;28;20556;-79
2022/07/26 05:31:05;;;;;;;2.60;0.70;;;;;;;15.45;100.00;101408.78;4981129;28;20038;-79
2022/07/26 05:33:30;;;;;;;0.60;0.60;;;;;;;15.40;100.00;101419.72;5013902;28;20242;-79
2022/07/26 05:35:56;;;;;;;2.65;0.50;;;;;;;15.40;100.00;101426.84;5012355;28;20551;-79
2022/07/26 05:38:22;;;;;;;0.65;0.52;;;;;;;15.38;100.00;101428.75;5013064;28;20025;-81
2022/07/26 05:40:47;;;;;;;1.83;0.50;;;;;;;15.33;100.00;101427.22;4994908;28;20387;-79
2022/07/26 05:43:13;;;;;;;1.65;0.60;;;;;;;15.29;100.00;101431.00;4994678;28;21413;-79
2022/07/26 05:45:38;;;;;;;1.63;0.47;;;;;;;15.28;100.00;101426.63;4994534;28;20049;-80
2022/07/26 05:48:04;;;;;;;1.10;0.50;;;;;;;15.29;100.00;101436.34;5012378;28;20539;-79
2022/07/26 05:50:29;;;;;;;1.15;0.40;;;;;;;15.31;100.00;101438.94;5012782;28;20187;-79
2022/07/26 05:52:55;;;;;;;2.67;0.60;;;;;;;15.30;100.00;101447.84;4994285;28;20025;-79
2022/07/26 05:55:20;;;;;;;2.78;0.65;;;;;;;15.31;100.00;101445.09;5010612;28;20037;-79
2022/07/26 05:57:46;;;;;;;3.10;0.40;;;;;;;15.36;100.00;101454.66;5012173;28;20044;-79
2022/07/26 06:00:13;;;;;;;2.13;0.55;;;;;;;15.37;100.00;101461.72;5012348;28;20120;-79
2022/07/26 06:02:39;;;;;;;1.80;0.95;;;;;;;15.40;100.00;101462.41;5011696;28;20564;-80
2022/07/26 06:05:05;;;;;;;0.50;0.50;;;;;;;15.44;100.00;101461.31;5012368;28;20511;-81
2022/07/26 06:07:31;;;;;;;2.15;0.50;;;;;;;15.49;100.00;101463.72;5012647;28;20124;-79
2022/07/26 06:09:57;;;;;;;2.03;0.55;;;;;;;15.53;100.00;101467.91;4994889;28;20033;-81
2022/07/26 06:12:22;;;;;;;0.70;0.70;;;;;;;15.57;100.00;101458.78;5008061;28;20068;-79
2022/07/26 06:14:48;;;;;;;1.42;0.80;;;;;;;15.60;100.00;101471.09;5012359;28;20048;-79
2022/07/26 06:17:13;;;;;;;0.52;0.52;;;;;;;15.63;100.00;101486.09;5011806;28;20156;-86
2022/07/26 06:19:39;;;;;;;0.60;0.50;;;;;;;15.59;100.00;101496.06;4999143;28;20036;-79
2022/07/26 06:22:04;;;;;;;1.48;0.68;;;;;;;15.55;100.00;101489.16;4993539;28;20032;-80
2022/07/26 06:24:30;;;;;;;1.25;0.52;;;;;;;15.48;100.00;101508.19;4994086;28;20060;-79
2022/07/26 06:26:56;;;;;;;2.72;0.70;;;;;;;15.46;100.00;101501.22;5011775;28;20037;-80
2022/07/26 06:29:22;;;;;;;2.10;0.60;;;;;;;15.44;100.00;101512.00;4993255;28;20088;-80
2022/07/26 06:31:48;;;;;;;2.53;0.52;;;;;;;15.40;100.00;101505.09;5011861;28;20378;-79
2022/07/26 06:34:13;;;;;;;1.52;0.60;;;;;;;15.42;100.00;101511.19;5012001;28;20041;-81
2022/07/26 06:36:39;;;;;;;3.67;0.45;;;;;;;15.44;100.00;101504.00;5007950;28;20570;-79
2022/07/26 06:39:04;;;;;;;4.68;0.65;;;;;;;15.48;100.00;101510.00;5012155;28;20119;-80
2022/07/26 06:41:30;;;;;;;2.72;0.82;;;;;;;15.52;100.00;101510.72;5011487;28;20030;-79
2022/07/26 06:43:55;;;;;;;2.80;0.70;;;;;;;15.56;100.00;101518.44;5011670;28;20095;-79
2022/07/26 06:46:21;;;;;;;2.10;0.57;;;;;;;15.60;100.00;101521.81;5011772;28;20048;-79
2022/07/26 06:48:47;;;;;;;2.65;0.95;;;;;;;15.66;100.00;101517.91;5012017;28;20108;-80
2022/07/26 06:51:13;;;;;;;1.60;0.50;;;;;;;15.70;100.00;101528.34;5011469;28;20037;-79
2022/07/26 06:53:38;;;;;;;0.95;0.32;;;;;;;15.77;100.00;101531.53;5011599;28;20033;-79
2022/07/26 06:56:04;;;;;;;0.85;0.45;;;;;;;15.86;100.00;101525.66;5011660;28;20025;-79
2022/07/26 06:58:30;;;;;;;0.88;0.35;;;;;;;15.97;100.00;101535.75;4993283;28;20042;-78
2022/07/26 07:00:55;;;;;;;0.73;0.40;;;;;;;16.14;100.00;101534.78;4991524;28;20029;-79
2022/07/26 07:03:21;;;;;;;0.63;0.60;;;;;;;16.30;100.00;101541.91;5011116;28;20420;-80
2022/07/26 07:05:47;;;;;;;1.25;0.40;;;;;;;16.33;100.00;101549.72;5026557;28;20039;-79
2022/07/26 07:08:13;;;;;;;1.27;0.77;;;;;;;16.27;100.00;101576.81;5010631;28;20134;-79
2022/07/26 07:10:39;;;;;;;1.73;0.65;;;;;;;15.99;100.00;101573.06;4997506;28;20121;-78
2022/07/26 07:13:05;;;;;;;2.60;0.43;;;;;;;15.68;100.00;101580.09;5010857;28;20033;-82
2022/07/26 07:15:31;;;;;;;2.13;0.70;;;;;;;15.40;100.00;101570.91;5010257;28;20084;-78
2022/07/26 07:17:56;;;;;;;2.75;0.82;;;;;;;15.26;100.00;101566.34;5011386;28;20057;-79
2022/07/26 07:20:22;;;;;;;1.40;0.57;;;;;;;15.22;100.00;101563.00;5010436;28;20098;-81
2022/07/26 07:22:47;;;;;;;1.40;0.70;;;;;;;15.23;100.00;101569.16;5010698;28;20061;-78
2022/07/26 07:25:13;;;;;;;3.67;0.80;;;;;;;15.34;100.00;101561.44;5010497;28;20022;-78
2022/07/26 07:27:38;;;;;;;1.45;0.50;;;;;;;15.47;100.00;101561.63;4994469;28;20076;-79
2022/07/26 07:30:05;;;;;;;1.48;0.50;;;;;;;15.59;100.00;101566.31;4992543;28;20049;-79
2022/07/26 07:32:30;;;;;;;2.13;0.60;;;;;;;15.78;100.00;101570.63;4991184;28;20029;-79
2022/07/26 07:34:56;;;;;;;3.42;0.60;;;;;;;15.89;100.00;101576.22;4990927;28;20623;-78
2022/07/26 07:37:22;;;;;;;2.88;0.75;;;;;;;16.03;100.00;101569.28;5006389;28;20048;-78
2022/07/26 07:39:48;;;;;;;1.95;0.73;;;;;;;16.15;100.00;101579.25;5010323;28;20033;-78
2022/07/26 07:42:13;;;;;;;1.58;0.40;;;;;;;16.26;100.00;101569.75;5010092;28;20064;-79
2022/07/26 07:44:40;;;;;;;1.35;0.68;;;;;;;16.34;99.60;101578.16;5009970;28;21030;-79
2022/07/26 07:47:07;;;;;;;2.38;0.60;;;;;;;16.37;98.28;101578.00;4993736;28;20523;-78
2022/07/26 07:49:34;;;;;;;1.95;0.52;;;;;;;16.42;98.33;101575.94;4992415;28;20029;-77
2022/07/26 07:52:00;;;;;;;2.90;0.73;;;;;;;16.45;97.88;101576.69;4989860;28;20037;-77
2022/07/26 07:54:25;;;;;;;1.80;0.50;;;;;;;16.49;97.76;101581.75;4993735;28;20467;-77
2022/07/26 07:56:53;;;;;;;4.45;0.90;;;;;;;16.56;97.21;101582.25;5008779;28;20034;-78
2022/07/26 07:59:19;;;;;;;1.05;0.82;;;;;;;16.60;96.90;101589.16;4989188;28;20033;-78
2022/07/26 08:01:44;;;;;;;2.78;0.68;;;;;;;16.65;97.34;101589.75;5010030;28;20037;-78
2022/07/26 08:04:10;;;;;;;1.15;0.52;;;;;;;16.68;96.87;101596.72;5009740;28;20065;-79
2022/07/26 08:06:36;;;;;;;9.10;1.08;;;;;;;16.58;97.48;101601.75;5009735;28;20045;-78
2022/07/26 08:09:02;;;;;;;4.35;1.02;;;;;;;16.38;97.17;101608.25;5011039;28;20704;-79
2022/07/26 08:11:28;;;;;;;0.82;0.70;;;;;;;16.22;97.94;101610.94;4974348;28;20044;-79
2022/07/26 08:13:56;;;;;;;2.97;0.93;;;;;;;16.13;98.76;101602.50;5010548;28;20065;-79
2022/07/26 08:16:22;;;;;;;2.08;0.75;;;;;;;16.15;99.60;101608.66;5010096;28;20132;-79
2022/07/26 08:18:47;;;;;;;2.40;0.70;;;;;;;16.18;99.69;101615.59;5009702;28;20382;-77
2022/07/26 08:21:13;;;;;;;3.00;0.80;;;;;;;16.24;99.42;101615.25;5006650;28;20303;-79
2022/07/26 08:23:38;;;;;;;2.10;0.82;;;;;;;16.33;98.20;101619.19;5013507;28;20036;-77
2022/07/26 08:26:04;;;;;;;3.95;0.65;;;;;;;16.41;97.78;101616.94;5014002;28;20322;-78
2022/07/26 08:28:30;;;;;;;5.35;0.80;;;;;;;16.48;95.11;101616.59;5011816;28;20030;-78
2022/07/26 08:30:55;;;;;;;3.20;0.80;;;;;;;16.55;94.90;101625.97;4995814;28;20037;-78
2022/07/26 08:33:22;;;;;;;1.60;0.80;;;;;;;16.65;93.99;101618.28;5000686;28;20040;-78
2022/07/26 08:35:48;;;;;;;1.90;0.90;;;;;;;16.86;94.04;101626.84;5013426;28;20120;-78
2022/07/26 08:38:13;;;;;;;1.98;0.75;;;;;;;17.06;92.38;101628.31;5013750;28;20041;-78
2022/07/26 08:40:39;;;;;;;3.08;0.80;;;;;;;17.19;92.07;101640.97;5013593;28;20033;-79
2022/07/26 08:43:04;;;;;;;4.38;1.02;;;;;;;17.12;92.46;101648.53;5014159;28;20069;-78
2022/07/26 08:45:31;;;;;;;3.55;1.23;;;;;;;16.89;94.55;101653.38;5009852;28;20025;-78
2022/07/26 08:47:58;;;;;;;2.50;0.82;;;;;;;16.60;94.78;101653.28;5014188;28;20034;-79
2022/07/26 08:50:24;;;;;;;7.13;1.15;;;;;;;16.30;94.92;101656.81;5014061;28;20798;-78
2022/07/26 08:52:50;;;;;;;5.35;0.90;;;;;;;16.14;96.28;101660.31;5013914;28;20311;-78
2022/07/26 08:55:24;;;;;;;4.72;1.30;;;;;;;16.07;97.36;101666.94;5013679;28;20034;-79
2022/07/26 08:57:50;;;;;;;5.03;1.48;;;;;;;16.02;97.91;101669.88;5010703;28;20432;-77
2022/07/26 09:00:24;;;;;;;3.88;1.20;;;;;;;16.10;98.38;101677.47;5007815;28;20064;-75
2022/07/26 09:02:51;;;;;;;3.70;1.00;;;;;;;16.17;97.95;101674.47;5010331;28;20040;-76
2022/07/26 09:05:27;;;;;;;4.72;1.10;;;;;;;16.27;97.35;101679.19;4990182;28;20091;-75
2022/07/26 09:07:53;;;;;;;5.18;1.55;;;;;;;16.38;96.78;101683.94;5012433;28;20025;-75
2022/07/26 09:10:19;;;;;;;6.53;1.17;;;;;;;16.47;95.77;101685.22;5012709;28;20037;-77
2022/07/26 09:12:44;;;;;;;5.85;1.30;;;;;;;16.63;96.06;101689.69;4991511;28;20377;-77
2022/07/26 09:15:19;;;;;;;5.95;1.73;;;;;;;16.73;92.44;101682.00;5012484;28;20656;-76
2022/07/26 09:17:47;;;;;;;8.32;1.40;;;;;;;16.76;93.09;101692.50;5012212;28;20053;-75
2022/07/26 09:20:22;;;;;;;4.60;1.10;;;;;;;16.79;92.30;101697.69;4994469;28;20033;-74
2022/07/26 09:23:17;;;;;;;2.15;0.70;;;;;;;16.69;86.87;101694.69;5010759;28;20033;-75
2022/07/26 09:25:44;;;;;;;3.55;0.90;;;;;;;16.61;88.97;101703.13;4994803;28;20628;-76
2022/07/26 09:28:23;;;;;;;1.20;0.90;;;;;;;16.59;88.30;101697.03;4992124;28;20046;-76
2022/07/26 09:30:57;;;;;;;4.22;0.98;;;;;;;16.62;88.96;101704.00;4975973;28;20049;-76
2022/07/26 09:33:23;;;;;;;6.20;1.10;;;;;;;16.68;88.78;101700.97;5012165;28;20029;-77
2022/07/26 09:36:09;;;;;;;7.22;0.98;;;;;;;16.75;87.22;101709.50;5012136;28;20590;-78
2022/07/26 09:38:45;;;;;;;4.32;1.23;;;;;;;16.84;86.60;101722.34;5011926;28;20057;-76
2022/07/26 09:41:29;;;;;;;4.53;1.48;;;;;;;16.87;85.73;101714.13;4994385;28;20408;-77
2022/07/26 09:44:05;;;;;;;2.20;0.88;;;;;;;16.90;85.05;101710.41;5012624;28;20116;-77
2022/07/26 09:46:34;;;;;;;5.28;1.00;;;;;;;16.95;84.53;101722.56;5013177;28;20033;-77
2022/07/26 09:49:16;;;;;;;2.85;0.93;;;;;;;16.94;79.37;101720.00;5011795;28;20125;-77
2022/07/26 09:51:44;;;;;;;1.92;0.80;;;;;;;16.96;82.32;101716.25;5010981;28;20143;-75
2022/07/26 09:54:15;;;;;;;2.22;0.70;;;;;;;17.12;82.12;101722.56;4991346;28;20516;-76
2022/07/26 09:56:50;;;;;;;0.98;0.63;;;;;;;17.25;79.61;101712.84;4993315;28;20559;-76
2022/07/26 09:59:18;;;;;;;2.38;0.70;;;;;;;17.30;80.04;101726.81;5011747;28;20371;-76
2022/07/26 10:01:44;;;;;;;1.75;0.73;;;;;;;17.23;79.36;101723.63;5010540;28;20022;-76
2022/07/26 10:04:10;;;;;;;4.22;0.80;;;;;;;17.13;77.87;101730.50;5011192;28;20072;-76
2022/07/26 10:06:36;;;;;;;1.77;0.70;;;;;;;17.15;79.90;101733.94;4975008;28;20045;-76
2022/07/26 10:09:03;;;;;;;3.92;0.90;;;;;;;17.28;80.29;101728.72;5007551;28;20617;-76
2022/07/26 10:11:36;;;;;;;6.15;0.90;;;;;;;17.39;76.77;101741.47;5011473;28;20048;-76
2022/07/26 10:14:32;;;;;;;2.28;0.70;;;;;;;17.49;77.34;101742.59;4991082;28;20064;-76
2022/07/26 10:17:27;;;;;;;2.03;0.70;;;;;;;17.71;76.71;101738.59;5011158;28;20496;-76
2022/07/26 10:19:56;;;;;;;1.95;0.60;;;;;;;17.91;76.92;101742.75;4993230;28;20178;-77
2022/07/26 10:22:23;;;;;;;2.25;0.63;;;;;;;17.96;74.04;101744.25;5011368;28;20029;-78
2022/07/26 10:24:55;;;;;;;1.50;0.60;;;;;;;17.94;74.62;101739.00;5011368;28;20613;-78
2022/07/26 10:27:41;;;;;;;5.85;1.38;;;;;;;17.97;71.04;101744.16;4990680;28;20469;-77
2022/07/26 10:30:15;;;;;;;1.48;0.80;;;;;;;17.99;69.45;101739.59;5009356;28;20037;-77
2022/07/26 10:33:02;;;;;;;2.05;0.90;;;;;;;17.98;68.42;101737.84;4991361;28;20030;-75
2022/07/26 10:35:39;;;;;;;2.33;0.90;;;;;;;18.07;72.49;101741.81;5005122;28;20037;-77
2022/07/26 10:38:06;;;;;;;3.03;0.80;;;;;;;18.20;70.70;101752.63;5010954;28;20042;-78
2022/07/26 10:40:33;;;;;;;1.90;0.68;;;;;;;18.14;70.67;101747.66;5010873;28;20037;-77
2022/07/26 10:43:10;;;;;;;1.42;0.60;;;;;;;18.21;72.06;101757.03;5009880;28;20397;-77
2022/07/26 10:45:36;;;;;;;2.35;0.70;;;;;;;18.29;70.52;101757.38;5010153;28;20488;-76
2022/07/26 10:48:19;;;;;;;1.08;0.60;;;;;;;18.28;69.96;101755.66;5010058;28;20061;-79
2022/07/26 10:50:47;;;;;;;2.42;0.80;;;;;;;18.24;70.42;101759.47;5010680;28;20068;-76
2022/07/26 10:53:19;;;;;;;4.40;0.98;;;;;;;18.18;70.30;101763.44;5010650;28;20033;-75
2022/07/26 10:55:55;;;;;;;2.10;1.13;;;;;;;18.24;70.50;101762.16;5010633;28;20047;-78
2022/07/26 10:58:23;;;;;;;2.42;0.55;;;;;;;18.29;70.58;101767.22;4989455;28;20099;-79
2022/07/26 11:01:00;;;;;;;2.67;0.70;;;;;;;18.30;69.15;101768.97;5011611;28;20037;-84
2022/07/26 11:03:46;;;;;;;2.78;0.73;;;;;;;18.35;69.84;101771.34;5009972;28;21389;-83
2022/07/26 11:06:18;;;;;;;1.02;0.57;;;;;;;18.25;67.71;101779.97;5012029;28;20048;-83
2022/07/26 11:08:45;;;;;;;2.38;0.82;;;;;;;18.22;70.06;101772.13;5013903;28;20033;-83
2022/07/26 11:11:11;;;;;;;1.48;0.63;;;;;;;18.28;69.88;101778.91;5012458;28;20033;-82
2022/07/26 11:13:37;;;;;;;3.63;0.77;;;;;;;18.36;69.84;101783.78;5011985;28;20095;-83
2022/07/26 11:16:05;;;;;;;1.85;0.70;;;;;;;18.41;69.14;101776.31;5012863;28;20048;-83
2022/07/26 11:18:34;;;;;;;1.90;0.55;;;;;;;18.51;69.58;101785.47;5011615;28;20032;-83
2022/07/26 11:21:11;;;;;;;3.22;0.85;;;;;;;18.58;68.40;101789.50;4993869;28;20044;-83
2022/07/26 11:23:38;;;;;;;1.83;0.85;;;;;;;18.63;69.03;101780.28;5010770;28;20041;-82