Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:15;;;;;;;3.97;3.10;;;;;;;24.47;63.04;96727.50;5088173;28;20199;-23
2022/09/14 00:04:42;;;;;;;3.30;3.00;;;;;;;24.48;63.29;96718.94;5076046;28;20306;-23
2022/09/14 00:07:09;;;;;;;3.57;3.27;;;;;;;24.47;63.49;96709.53;5077452;28;20663;-23
2022/09/14 00:09:35;;;;;;;3.43;3.13;;;;;;;24.49;63.42;96712.13;5085344;28;20621;-24
2022/09/14 00:12:02;;;;;;;3.57;3.27;;;;;;;24.48;63.17;96707.84;5082905;28;20204;-24
2022/09/14 00:14:29;;;;;;;3.53;3.23;;;;;;;24.48;62.92;96705.25;5081288;28;20581;-24
2022/09/14 00:16:55;;;;;;;3.37;3.10;;;;;;;24.48;63.06;96710.41;5080958;28;20208;-24
2022/09/14 00:19:24;;;;;;;3.30;3.10;;;;;;;24.46;63.48;96707.81;5082218;28;20220;-24
2022/09/14 00:21:52;;;;;;;3.50;3.30;;;;;;;24.48;63.22;96720.69;5080040;28;20230;-23
2022/09/14 00:24:18;;;;;;;3.93;3.53;;;;;;;24.48;63.53;96729.22;5086839;28;20232;-24
2022/09/14 00:26:45;;;;;;;3.70;3.40;;;;;;;24.49;63.47;96722.38;5080017;28;20226;-24
2022/09/14 00:29:12;;;;;;;5.97;3.37;;;;;;;24.48;63.12;96720.69;5079978;28;20224;-23
2022/09/14 00:31:38;;;;;;;3.40;3.10;;;;;;;24.29;63.83;96686.31;5076786;28;20210;-24
2022/09/14 00:34:05;;;;;;;3.30;3.10;;;;;;;24.48;63.24;96725.81;5079399;28;20222;-24
2022/09/14 00:36:36;;;;;;;3.80;3.50;;;;;;;24.48;63.59;96729.22;5081009;28;20196;-24
2022/09/14 00:39:02;;;;;;;3.90;3.60;;;;;;;24.49;63.28;96722.38;5068939;28;20310;-24
2022/09/14 00:41:31;;;;;;;3.50;3.23;;;;;;;24.48;63.15;96713.81;5074300;28;20207;-24
2022/09/14 00:44:10;;;;;;;3.43;3.13;;;;;;;24.47;63.37;96706.97;5075852;28;20200;-24
2022/09/14 00:46:39;;;;;;;3.57;3.27;;;;;;;24.44;63.45;96698.38;5077421;28;20620;-24
2022/09/14 00:49:10;;;;;;;3.70;3.40;;;;;;;24.23;63.44;96650.34;5079936;28;20466;-23
2022/09/14 00:51:40;;;;;;;7.07;3.40;;;;;;;24.29;63.60;96654.66;5080355;28;20688;-24
2022/09/14 00:54:06;;;;;;;3.57;3.27;;;;;;;24.46;63.41;96681.28;5066384;28;20200;-23
2022/09/14 00:56:33;;;;;;;3.40;3.20;;;;;;;24.47;63.25;96689.00;5068037;28;20658;-24
2022/09/14 00:59:02;;;;;;;4.00;3.70;;;;;;;24.47;63.71;96690.69;5079453;28;20220;-24
2022/09/14 01:01:29;;;;;;;4.50;3.37;;;;;;;24.47;63.20;96688.13;5067138;28;20211;-23
2022/09/14 01:03:55;;;;;;;3.40;3.20;;;;;;;24.47;63.37;96689.00;5082682;28;20719;-23
2022/09/14 01:06:37;;;;;;;3.47;3.20;;;;;;;24.47;63.58;96686.41;5083981;28;20206;-24
2022/09/14 01:09:43;;;;;;;3.40;3.10;;;;;;;24.48;63.31;96692.41;5096778;22;20227;-32
2022/09/14 01:12:20;;;;;;;3.50;3.30;;;;;;;24.47;63.31;96693.25;5056847;28;20206;-32
2022/09/14 01:15:30;;;;;;;3.70;3.40;;;;;;;24.47;63.86;96688.13;5087385;28;20285;-32
2022/09/14 01:18:07;;;;;;;3.83;3.53;;;;;;;24.46;63.72;96677.00;5075849;28;20203;-32
2022/09/14 01:20:37;;;;;;;3.90;3.60;;;;;;;24.47;63.45;96676.16;5087063;28;20195;-32
2022/09/14 01:23:15;;;;;;;3.57;3.30;;;;;;;24.48;63.53;96671.88;5075104;28;20664;-32
2022/09/14 01:26:12;;;;;;;3.80;3.50;;;;;;;24.47;63.87;96665.00;5062136;28;20703;-32
2022/09/14 01:28:48;;;;;;;3.57;3.27;;;;;;;24.36;63.64;96638.41;5058131;28;20227;-32
2022/09/14 01:31:36;;;;;;;3.47;3.17;;;;;;;24.44;63.96;96652.16;5061808;28;20200;-32
2022/09/14 01:34:23;;;;;;;4.00;3.53;;;;;;;24.47;63.88;96660.72;5054719;28;20205;-32
2022/09/14 01:36:52;;;;;;;7.90;3.30;;;;;;;24.39;63.60;96652.13;5056926;28;20216;-32
2022/09/14 01:39:18;;;;;;;4.67;3.70;;;;;;;24.37;64.11;96658.94;5051930;28;20231;-32
2022/09/14 01:41:45;;;;;;;4.33;3.93;;;;;;;24.47;63.96;96678.72;5051549;28;20204;-32
2022/09/14 01:44:17;;;;;;;3.87;3.57;;;;;;;24.39;63.80;96653.84;5061286;28;20211;-32
2022/09/14 01:46:53;;;;;;;3.97;3.67;;;;;;;24.47;63.53;96657.28;5051419;28;20215;-32
2022/09/14 01:49:50;;;;;;;4.00;3.57;;;;;;;24.48;63.33;96653.91;5069453;28;20223;-32
2022/09/14 01:52:26;;;;;;;3.70;3.40;;;;;;;24.40;63.61;96630.75;5060534;28;20207;-32
2022/09/14 01:55:17;;;;;;;3.87;3.57;;;;;;;24.47;63.77;96639.31;5064893;28;20215;-32
2022/09/14 01:57:47;;;;;;;4.30;4.00;;;;;;;24.47;63.89;96639.31;5058192;28;20215;-32
2022/09/14 02:00:15;;;;;;;4.00;3.60;;;;;;;24.47;64.14;96637.63;5045357;28;20714;-32
2022/09/14 02:02:45;;;;;;;3.63;3.33;;;;;;;24.47;63.96;96639.31;5063630;28;20200;-32
2022/09/14 02:05:29;;;;;;;4.33;3.90;;;;;;;24.47;63.95;96629.91;5050161;28;20474;-32
2022/09/14 02:07:56;;;;;;;3.70;3.50;;;;;;;24.47;64.02;96621.34;5056085;28;20589;-32
2022/09/14 02:10:23;;;;;;;3.60;3.40;;;;;;;24.42;64.16;96615.34;5063412;28;20205;-32
2022/09/14 02:12:50;;;;;;;4.10;3.80;;;;;;;24.47;63.75;96626.47;5079446;28;20675;-32
2022/09/14 02:15:17;;;;;;;4.03;3.73;;;;;;;24.46;63.97;96625.63;5071562;28;20216;-32
2022/09/14 02:17:44;;;;;;;3.83;3.53;;;;;;;24.42;63.65;96623.88;5069426;28;20578;-32
2022/09/14 02:20:15;;;;;;;3.90;3.60;;;;;;;24.46;64.24;96627.34;5067121;28;20211;-32
2022/09/14 02:22:41;;;;;;;3.80;3.50;;;;;;;24.38;63.94;96611.91;5084703;28;20215;-32
2022/09/14 02:25:08;;;;;;;3.93;3.63;;;;;;;24.45;64.04;96615.34;5083255;28;20217;-32
2022/09/14 02:27:34;;;;;;;3.73;3.43;;;;;;;24.45;64.08;96611.06;5067906;28;20204;-32
2022/09/14 02:30:01;;;;;;;4.50;3.90;;;;;;;24.36;63.94;96589.59;5071771;28;20220;-32
2022/09/14 02:32:50;;;;;;;3.83;3.43;;;;;;;24.47;64.12;96605.91;5053508;28;20659;-32
2022/09/14 02:35:46;;;;;;;3.97;3.67;;;;;;;24.47;64.12;96603.34;5051547;28;21109;-32
2022/09/14 02:38:31;;;;;;;4.30;3.63;;;;;;;24.43;63.91;96588.81;5070491;28;20529;-32
2022/09/14 02:41:12;;;;;;;3.90;3.60;;;;;;;24.46;64.21;96594.81;5040875;28;20209;-32
2022/09/14 02:44:04;;;;;;;3.80;3.50;;;;;;;24.46;64.27;96583.66;5056550;28;20209;-32
2022/09/14 02:47:05;;;;;;;4.13;3.83;;;;;;;24.46;63.84;96592.25;5066302;28;20216;-32
2022/09/14 02:49:31;;;;;;;3.80;3.50;;;;;;;24.45;63.88;96577.66;5063953;28;20215;-32
2022/09/14 02:52:24;;;;;;;4.30;3.90;;;;;;;24.46;64.13;96568.25;5062311;28;20204;-32
2022/09/14 02:54:56;;;;;;;4.23;3.80;;;;;;;24.45;64.13;96564.00;5062686;28;20238;-32
2022/09/14 02:57:23;;;;;;;4.10;3.80;;;;;;;24.45;64.15;96551.97;5064030;28;20220;-32
2022/09/14 02:59:52;;;;;;;4.07;3.77;;;;;;;24.40;64.12;96538.28;5058189;28;20228;-32
2022/09/14 03:02:18;;;;;;;5.00;4.13;;;;;;;24.44;64.38;96549.41;5067273;28;20210;-32
2022/09/14 03:04:45;;;;;;;4.10;3.80;;;;;;;24.46;64.47;96563.13;5070695;28;20224;-32
2022/09/14 03:07:12;;;;;;;3.80;3.50;;;;;;;24.42;64.47;96546.84;5062984;28;20205;-32
2022/09/14 03:09:38;;;;;;;5.30;3.90;;;;;;;24.46;64.08;96543.44;5072152;28;20564;-32
2022/09/14 03:12:05;;;;;;;3.90;3.60;;;;;;;24.46;64.29;96543.44;5062379;28;20201;-32
2022/09/14 03:14:31;;;;;;;5.87;3.93;;;;;;;24.46;64.14;96564.00;5071971;28;20207;-32
2022/09/14 03:16:58;;;;;;;4.60;4.20;;;;;;;24.46;64.28;96625.63;5059866;28;20212;-32
2022/09/14 03:19:25;;;;;;;6.13;4.00;;;;;;;24.47;64.26;96670.13;5058984;28;20224;-32
2022/09/14 03:21:51;;;;;;;4.00;3.70;;;;;;;24.46;64.56;96628.19;5070261;28;20211;-32
2022/09/14 03:24:18;;;;;;;4.57;4.17;;;;;;;24.47;64.28;96644.44;5059656;28;20208;-32
2022/09/14 03:26:45;;;;;;;4.47;4.07;;;;;;;24.44;64.22;96642.75;5066353;28;20228;-32
2022/09/14 03:29:11;;;;;;;4.47;4.07;;;;;;;24.47;64.09;96688.13;5058993;28;20216;-32
2022/09/14 03:31:38;;;;;;;4.10;3.80;;;;;;;24.43;64.22;96710.38;5065395;28;20204;-32
2022/09/14 03:34:04;;;;;;;4.13;3.83;;;;;;;24.46;64.21;96682.13;5062878;28;20672;-32
2022/09/14 03:36:31;;;;;;;4.23;3.83;;;;;;;24.47;64.35;96629.03;5061443;28;20216;-32
2022/09/14 03:38:58;;;;;;;4.60;4.20;;;;;;;24.42;64.09;96585.34;5063232;28;20224;-32
2022/09/14 03:41:25;;;;;;;4.87;3.83;;;;;;;24.41;64.44;96551.97;5059700;28;20235;-32
2022/09/14 03:43:51;;;;;;;4.07;3.77;;;;;;;24.45;64.37;96559.69;5066371;28;20211;-32
2022/09/14 03:46:21;;;;;;;4.13;3.73;;;;;;;24.42;64.22;96541.69;5063268;28;20216;-32
2022/09/14 03:48:48;;;;;;;4.27;3.87;;;;;;;24.46;64.26;96542.56;5062770;28;20258;-32
2022/09/14 03:51:14;;;;;;;4.80;4.40;;;;;;;24.43;64.05;96528.03;5055398;28;20205;-32
2022/09/14 03:53:42;;;;;;;4.60;4.20;;;;;;;24.44;64.15;96508.31;5062649;28;20209;-32
2022/09/14 03:56:14;;;;;;;4.03;3.73;;;;;;;24.47;64.18;96510.88;5066766;28;20207;-32
2022/09/14 03:58:41;;;;;;;4.60;4.20;;;;;;;24.46;64.30;96514.31;5058446;28;20228;-32
2022/09/14 04:01:09;;;;;;;4.60;4.20;;;;;;;24.40;64.51;96510.03;5063367;28;20211;-32
2022/09/14 04:03:36;;;;;;;4.30;3.90;;;;;;;24.47;64.26;96513.47;5058403;28;20197;-32
2022/09/14 04:06:06;;;;;;;4.37;4.00;;;;;;;24.39;64.36;96505.75;5059165;28;20224;-32
2022/09/14 04:08:33;;;;;;;4.60;4.20;;;;;;;24.40;64.34;96537.44;5059998;28;20242;-32
2022/09/14 04:11:00;;;;;;;4.30;3.90;;;;;;;24.47;64.69;96637.63;5057772;28;20207;-32
2022/09/14 04:13:26;;;;;;;4.63;4.23;;;;;;;24.46;64.26;96676.13;5063202;28;20200;-32
2022/09/14 04:15:57;;;;;;;4.40;4.00;;;;;;;24.41;64.26;96642.72;5061200;28;20210;-32
2022/09/14 04:18:24;;;;;;;4.20;3.90;;;;;;;24.46;64.44;96665.88;5062985;28;20216;-32
2022/09/14 04:20:55;;;;;;;4.80;4.30;;;;;;;24.42;64.35;96625.63;5064832;28;20207;-32
2022/09/14 04:23:21;;;;;;;4.90;4.40;;;;;;;24.46;64.21;96630.78;5069380;28;20205;-32
2022/09/14 04:25:48;;;;;;;4.53;4.10;;;;;;;24.46;64.27;96597.38;5062915;28;20235;-33
2022/09/14 04:28:14;;;;;;;4.50;4.10;;;;;;;24.46;64.67;96574.25;5064152;28;20220;-32
2022/09/14 04:30:59;;;;;;;4.70;4.30;;;;;;;24.47;64.43;96558.00;5064089;28;20230;-33
2022/09/14 04:33:28;;;;;;;4.70;4.10;;;;;;;24.47;64.37;96546.84;5067515;28;20235;-32
2022/09/14 04:36:06;;;;;;;4.60;4.20;;;;;;;24.47;64.38;96534.00;5060805;28;20201;-32
2022/09/14 04:38:34;;;;;;;4.50;4.13;;;;;;;24.44;64.70;96527.16;5066595;28;20227;-32
2022/09/14 04:41:12;;;;;;;5.30;4.10;;;;;;;24.41;64.63;96522.00;5069307;28;20691;-32
2022/09/14 04:43:39;;;;;;;4.67;4.20;;;;;;;24.47;64.79;96531.44;5068472;28;20199;-32
2022/09/14 04:46:10;;;;;;;4.27;3.87;;;;;;;24.39;64.42;96520.31;5068972;28;20220;-32
2022/09/14 04:48:37;;;;;;;5.63;4.67;;;;;;;24.44;64.96;96534.88;5070406;28;20220;-32
2022/09/14 04:51:09;;;;;;;6.33;5.07;;;;;;;24.47;64.91;96528.88;5060523;28;20196;-32
2022/09/14 04:53:36;;;;;;;4.63;4.27;;;;;;;24.47;64.60;96516.03;5056499;28;20199;-32
2022/09/14 04:56:04;;;;;;;4.33;4.00;;;;;;;24.47;64.51;96513.47;5062287;28;20196;-32
2022/09/14 04:58:31;;;;;;;5.07;4.60;;;;;;;24.43;64.79;96516.88;5052269;28;20228;-32
2022/09/14 05:01:05;;;;;;;5.00;4.50;;;;;;;24.46;64.82;96528.03;5060666;28;20287;-32
2022/09/14 05:03:31;;;;;;;5.10;4.60;;;;;;;24.46;65.58;96525.47;5058335;28;20211;-32
2022/09/14 05:06:02;;;;;;;8.37;6.20;;;;;;;24.40;66.87;96520.31;5065009;28;20242;-32
2022/09/14 05:08:28;;;;;;;8.80;7.17;;;;;;;24.48;67.50;96534.00;5064604;28;20264;-32
2022/09/14 05:10:55;;;;;;;10.13;7.23;;;;;;;24.48;68.71;96528.88;5060273;28;20200;-32
2022/09/14 05:13:22;;;;;;;8.70;7.67;;;;;;;24.48;68.95;96531.44;5063357;28;20283;-32
2022/09/14 05:15:49;;;;;;;9.97;7.90;;;;;;;24.49;68.76;96515.19;5066203;28;20196;-32
2022/09/14 05:18:17;;;;;;;8.37;7.03;;;;;;;24.50;68.26;96519.47;5065430;28;20230;-32
2022/09/14 05:20:43;;;;;;;8.10;6.07;;;;;;;24.42;67.50;96507.47;5069176;28;20589;-32
2022/09/14 05:23:10;;;;;;;7.37;6.53;;;;;;;24.42;67.29;96500.59;5056628;28;20201;-32
2022/09/14 05:25:36;;;;;;;7.90;6.60;;;;;;;24.50;67.03;96523.75;5065296;28;20227;-32
2022/09/14 05:28:03;;;;;;;8.67;7.07;;;;;;;24.50;67.24;96516.03;5056288;28;20216;-32
2022/09/14 05:30:29;;;;;;;10.53;7.80;;;;;;;24.49;68.41;96507.50;5059171;28;20201;-32
2022/09/14 05:32:56;;;;;;;7.70;6.90;;;;;;;24.50;68.95;96513.47;5067361;28;20207;-32
2022/09/14 05:35:23;;;;;;;10.77;7.13;;;;;;;24.50;68.39;96501.50;5062182;28;20716;-32
2022/09/14 05:37:50;;;;;;;9.37;7.20;;;;;;;24.50;68.54;96506.63;5056496;28;20634;-32
2022/09/14 05:40:16;;;;;;;11.97;7.20;;;;;;;24.42;68.69;96495.47;5061101;28;20618;-32
2022/09/14 05:42:43;;;;;;;9.47;6.87;;;;;;;24.49;68.24;96509.19;5067476;28;20200;-32
2022/09/14 05:45:09;;;;;;;15.67;7.10;;;;;;;24.50;67.80;96519.47;5060794;28;20524;-32
2022/09/14 05:47:36;;;;;;;14.23;6.40;;;;;;;24.50;67.33;96523.75;5064449;28;20200;-32
2022/09/14 05:50:07;;;;;;;9.77;6.50;;;;;;;24.50;67.40;96527.16;5061355;28;20576;-32
2022/09/14 05:52:33;;;;;;;7.97;6.30;;;;;;;24.50;66.93;96534.88;5069734;28;20215;-32
2022/09/14 05:55:00;;;;;;;7.23;6.10;;;;;;;23.81;67.18;96410.59;5063163;28;20208;-32
2022/09/14 05:57:27;;;;;;;9.93;6.20;;;;;;;24.47;66.92;96527.16;5059007;28;20193;-32
2022/09/14 05:59:53;;;;;;;8.80;5.73;;;;;;;24.50;66.94;96532.31;5065329;28;20224;-32
2022/09/14 06:02:20;;;;;;;8.00;6.07;;;;;;;24.50;67.10;96518.59;5063750;28;20200;-32
2022/09/14 06:04:46;;;;;;;7.77;6.60;;;;;;;24.43;67.10;96509.19;5065605;28;20200;-32
2022/09/14 06:07:13;;;;;;;7.07;6.30;;;;;;;24.48;67.66;96515.19;5066037;28;20224;-32
2022/09/14 06:09:44;;;;;;;10.30;7.03;;;;;;;23.84;67.39;96414.03;5062666;28;20232;-32
2022/09/14 06:12:13;;;;;;;8.07;6.40;;;;;;;24.51;67.71;96505.75;5064682;28;20212;-32
2022/09/14 06:14:39;;;;;;;9.30;6.10;;;;;;;24.51;67.92;96498.06;5066051;28;20200;-32
2022/09/14 06:17:06;;;;;;;11.93;7.20;;;;;;;24.51;68.06;96492.91;5067264;28;20203;-32
2022/09/14 06:19:32;;;;;;;7.00;6.30;;;;;;;24.51;67.09;96500.63;5061417;28;20229;-32
2022/09/14 06:21:59;;;;;;;8.30;6.20;;;;;;;24.52;67.33;96498.91;5069514;28;20211;-32
2022/09/14 06:24:26;;;;;;;7.90;6.17;;;;;;;24.51;66.83;96497.22;5069105;28;20678;-33
2022/09/14 06:26:52;;;;;;;8.27;6.10;;;;;;;24.51;66.98;96497.22;5071422;28;20615;-32
2022/09/14 06:29:19;;;;;;;10.23;6.27;;;;;;;24.43;66.71;96480.94;5064864;28;20369;-32
2022/09/14 06:31:45;;;;;;;7.60;6.17;;;;;;;24.49;66.98;96494.66;5064833;28;20201;-32
2022/09/14 06:34:12;;;;;;;8.60;6.53;;;;;;;24.49;67.03;96486.94;5068042;28;20196;-32
2022/09/14 06:36:38;;;;;;;15.10;6.00;;;;;;;24.48;66.62;96484.38;5068837;28;20669;-32
2022/09/14 06:39:05;;;;;;;12.13;5.90;;;;;;;24.52;67.09;96498.91;5066536;28;20220;-32
2022/09/14 06:41:33;;;;;;;7.93;5.50;;;;;;;24.52;66.83;96497.22;5060188;28;20220;-32
2022/09/14 06:44:00;;;;;;;10.63;5.73;;;;;;;24.52;66.96;96492.09;5063456;28;20201;-32
2022/09/14 06:46:31;;;;;;;12.77;6.50;;;;;;;24.54;66.67;96494.66;5058860;28;20212;-32
2022/09/14 06:49:06;;;;;;;13.60;5.90;;;;;;;24.54;66.55;96482.66;5061796;28;20616;-32
2022/09/14 06:51:34;;;;;;;7.83;5.93;;;;;;;24.49;66.99;96466.38;5058109;28;20694;-32
2022/09/14 06:54:01;;;;;;;10.73;5.97;;;;;;;24.55;67.04;96458.69;5068156;28;20208;-32
2022/09/14 06:56:29;;;;;;;11.17;5.30;;;;;;;24.52;66.54;96458.69;5070584;28;20201;-32
2022/09/14 06:58:56;;;;;;;8.40;5.47;;;;;;;24.52;66.55;96468.97;5065856;28;20224;-32
2022/09/14 07:01:24;;;;;;;10.00;6.10;;;;;;;23.93;66.69;96359.28;5066054;28;20197;-32
2022/09/14 07:03:51;;;;;;;8.23;5.80;;;;;;;24.58;66.90;96479.25;5067530;28;20216;-32
2022/09/14 07:06:19;;;;;;;12.87;6.03;;;;;;;24.59;66.45;96486.09;5070050;28;20595;-32
2022/09/14 07:08:47;;;;;;;10.20;5.60;;;;;;;24.54;66.90;96476.66;5061662;28;20239;-32
2022/09/14 07:11:14;;;;;;;7.87;5.90;;;;;;;24.60;66.91;96492.09;5063341;28;20200;-33
2022/09/14 07:13:41;;;;;;;11.47;5.87;;;;;;;24.60;66.80;96481.81;5062996;28;20208;-32
2022/09/14 07:16:07;;;;;;;11.10;5.73;;;;;;;24.61;66.79;96489.53;5064711;28;20578;-32
2022/09/14 07:18:34;;;;;;;7.30;5.60;;;;;;;24.42;66.25;96450.97;5063009;28;20223;-32
2022/09/14 07:21:02;;;;;;;7.37;5.53;;;;;;;24.52;66.60;96475.81;5064382;28;20209;-32
2022/09/14 07:23:31;;;;;;;9.50;5.97;;;;;;;24.61;66.65;96468.09;5070964;28;20204;-32
2022/09/14 07:26:04;;;;;;;10.07;6.00;;;;;;;24.58;66.63;96483.50;5062841;28;20223;-32
2022/09/14 07:28:31;;;;;;;9.63;5.97;;;;;;;24.61;66.44;96492.09;5067218;28;20694;-32
2022/09/14 07:30:58;;;;;;;8.40;5.73;;;;;;;24.60;66.22;96485.22;5063712;28;20613;-32
2022/09/14 07:33:25;;;;;;;9.70;5.70;;;;;;;24.60;66.13;96487.78;5061828;28;20215;-32
2022/09/14 07:35:52;;;;;;;8.33;5.10;;;;;;;24.62;66.25;96482.66;5066151;28;20261;-32
2022/09/14 07:38:19;;;;;;;7.40;5.90;;;;;;;24.62;66.33;96495.50;5059498;28;20220;-32
2022/09/14 07:41:05;;;;;;;6.67;5.47;;;;;;;24.62;66.39;96498.06;5061112;28;20247;-32
2022/09/14 07:43:32;;;;;;;7.53;6.03;;;;;;;24.57;66.59;96487.78;5066832;28;20204;-32
2022/09/14 07:46:03;;;;;;;10.90;5.80;;;;;;;24.59;66.65;96503.19;5058888;28;20208;-32
2022/09/14 07:48:31;;;;;;;7.47;5.57;;;;;;;24.60;66.21;96497.22;5062599;28;20274;-32
2022/09/14 07:51:02;;;;;;;9.27;5.90;;;;;;;24.56;66.19;96500.63;5073639;28;20207;-32
2022/09/14 07:53:29;;;;;;;7.77;5.43;;;;;;;24.57;65.88;96505.75;5062317;28;20207;-32
2022/09/14 07:55:59;;;;;;;7.33;5.30;;;;;;;24.60;65.81;96515.22;5059013;28;20698;-32
2022/09/14 07:58:27;;;;;;;6.47;5.20;;;;;;;24.60;65.99;96517.78;5056433;28;20232;-32
2022/09/14 08:01:07;;;;;;;8.07;5.30;;;;;;;24.59;66.48;96508.34;5064568;28;20207;-32
2022/09/14 08:03:37;;;;;;;5.70;5.10;;;;;;;24.54;65.85;96507.50;5055553;28;20274;-32
2022/09/14 08:06:09;;;;;;;8.03;5.23;;;;;;;24.56;66.27;96513.47;5069444;28;20200;-32
2022/09/14 08:08:37;;;;;;;8.50;5.00;;;;;;;24.59;66.16;96511.78;5065363;28;20253;-32
2022/09/14 08:11:10;;;;;;;6.47;4.70;;;;;;;24.60;66.41;96499.78;5068429;28;20670;-32
2022/09/14 08:13:38;;;;;;;7.03;5.17;;;;;;;24.60;66.03;96504.94;5061460;28;20201;-32
2022/09/14 08:16:05;;;;;;;6.27;5.20;;;;;;;24.60;66.30;96508.34;5059604;28;20207;-32
2022/09/14 08:18:32;;;;;;;6.03;5.23;;;;;;;24.55;66.32;96494.66;5063090;28;20635;-32
2022/09/14 08:21:06;;;;;;;7.20;5.70;;;;;;;24.52;66.00;96499.78;5062331;28;20216;-32
2022/09/14 08:23:33;;;;;;;6.57;5.20;;;;;;;24.60;66.40;96513.47;5069617;28;20199;-32
2022/09/14 08:26:16;;;;;;;6.67;4.90;;;;;;;24.61;66.51;96509.22;5074623;28;20205;-32
2022/09/14 08:28:43;;;;;;;6.03;4.83;;;;;;;24.60;66.14;96510.06;5059670;28;20604;-32
2022/09/14 08:31:20;;;;;;;9.90;5.33;;;;;;;24.60;66.11;96515.22;5065107;28;20200;-32
2022/09/14 08:33:48;;;;;;;6.53;5.20;;;;;;;24.61;66.33;96512.66;5059637;28;20242;-32
2022/09/14 08:36:18;;;;;;;6.10;5.10;;;;;;;24.60;66.19;96513.47;5060628;28;20196;-32
2022/09/14 08:38:45;;;;;;;7.40;5.00;;;;;;;24.62;66.65;96510.91;5066435;28;20220;-32
2022/09/14 08:41:50;;;;;;;7.23;4.80;;;;;;;24.62;66.52;96487.78;5067466;28;20204;-32
2022/09/14 08:44:24;;;;;;;6.90;5.23;;;;;;;24.63;66.50;96494.66;5054824;28;20201;-32
2022/09/14 08:47:11;;;;;;;6.57;4.77;;;;;;;24.63;66.46;96495.50;5064755;28;20235;-32
2022/09/14 08:50:05;;;;;;;6.03;5.10;;;;;;;24.60;66.54;96490.34;5068502;28;20226;-32
2022/09/14 08:52:42;;;;;;;6.47;5.00;;;;;;;24.63;66.12;96497.22;5068604;28;20216;-32
2022/09/14 08:55:36;;;;;;;5.27;4.30;;;;;;;24.63;66.37;96508.34;5058680;28;21260;-33
2022/09/14 08:58:09;;;;;;;6.70;4.73;;;;;;;24.64;66.04;96514.34;5062030;28;20226;-32
2022/09/14 09:00:40;;;;;;;6.10;4.60;;;;;;;24.64;66.15;96522.06;5062479;28;20207;-32
2022/09/14 09:03:16;;;;;;;5.97;4.60;;;;;;;24.64;66.22;96519.50;5068180;28;20678;-32
2022/09/14 09:05:51;;;;;;;7.67;4.97;;;;;;;24.53;66.44;96496.34;5057669;28;20212;-32
2022/09/14 09:08:38;;;;;;;6.43;4.60;;;;;;;24.59;66.38;96500.63;5056238;28;20224;-32
2022/09/14 09:11:06;;;;;;;5.63;4.87;;;;;;;24.16;66.30;96440.63;5051516;28;20204;-32
2022/09/14 09:13:34;;;;;;;5.03;4.53;;;;;;;24.52;66.03;96496.34;5051236;28;20211;-32
2022/09/14 09:16:06;;;;;;;5.13;4.60;;;;;;;24.64;65.91;96516.91;5060582;28;20712;-32
2022/09/14 09:18:42;;;;;;;5.97;4.70;;;;;;;24.64;66.17;96532.34;5052572;28;20220;-32
2022/09/14 09:21:16;;;;;;;7.50;4.27;;;;;;;24.58;65.86;96533.19;5064204;28;20758;-32
2022/09/14 09:23:42;;;;;;;6.47;4.53;;;;;;;24.63;66.28;96538.34;5066822;28;20204;-32
2022/09/14 09:26:24;;;;;;;4.97;4.23;;;;;;;24.64;65.95;96545.19;5062501;28;20212;-32
2022/09/14 09:28:52;;;;;;;5.53;4.70;;;;;;;24.62;66.36;96544.31;5068813;28;20228;-32
2022/09/14 09:31:23;;;;;;;5.57;4.47;;;;;;;24.60;66.17;96530.63;5064316;28;20197;-32
2022/09/14 09:33:50;;;;;;;5.23;4.73;;;;;;;24.63;66.12;96536.59;5064014;28;20597;-32
2022/09/14 09:36:17;;;;;;;5.13;4.47;;;;;;;24.64;66.44;96533.19;5061517;28;20211;-32
2022/09/14 09:38:43;;;;;;;5.87;4.60;;;;;;;24.64;66.21;96538.34;5061100;28;20230;-32
2022/09/14 09:41:23;;;;;;;7.50;4.93;;;;;;;24.65;65.95;96541.78;5065832;28;20201;-32
2022/09/14 09:44:08;;;;;;;4.83;4.30;;;;;;;24.65;66.09;96529.81;5051609;28;20581;-32
2022/09/14 09:46:47;;;;;;;4.67;4.17;;;;;;;24.56;65.81;96527.19;5069488;28;20235;-32
2022/09/14 09:49:38;;;;;;;5.97;4.93;;;;;;;24.65;65.74;96544.34;5058463;28;20220;-32
2022/09/14 09:52:15;;;;;;;5.93;4.40;;;;;;;24.59;66.18;96531.47;5062225;28;20208;-32
2022/09/14 09:54:43;;;;;;;5.70;4.43;;;;;;;24.65;66.12;96549.47;5044484;28;20208;-32
2022/09/14 09:57:22;;;;;;;6.03;4.77;;;;;;;24.65;66.18;96547.78;5071287;28;20685;-32
2022/09/14 09:59:49;;;;;;;8.50;4.60;;;;;;;24.66;66.46;96535.81;5063836;28;20224;-32
2022/09/14 10:02:24;;;;;;;5.23;4.20;;;;;;;24.65;66.00;96528.94;5072944;28;20207;-32
2022/09/14 10:04:57;;;;;;;5.50;4.97;;;;;;;24.65;66.27;96534.94;5060567;28;20203;-32
2022/09/14 10:07:24;;;;;;;5.60;4.30;;;;;;;24.64;66.12;96528.06;5059704;28;20258;-32
2022/09/14 10:10:10;;;;;;;5.53;4.50;;;;;;;24.65;66.16;96524.66;5062445;28;20599;-32
2022/09/14 10:12:38;;;;;;;5.17;4.40;;;;;;;24.66;65.92;96525.53;5044544;28;20214;-32
2022/09/14 10:15:20;;;;;;;5.03;4.30;;;;;;;24.65;66.24;96518.66;5054666;28;20212;-32
2022/09/14 10:18:03;;;;;;;4.63;4.03;;;;;;;24.61;66.24;96512.66;5052966;28;20201;-32
2022/09/14 10:20:29;;;;;;;5.20;4.30;;;;;;;24.63;66.24;96515.22;5062317;28;20199;-32
2022/09/14 10:22:56;;;;;;;5.23;4.20;;;;;;;24.65;66.44;96516.09;5087444;28;20212;-32
2022/09/14 10:25:24;;;;;;;4.40;4.00;;;;;;;24.61;66.20;96502.38;5050455;28;20248;-32
2022/09/14 10:27:53;;;;;;;4.37;4.00;;;;;;;24.65;66.48;96511.81;5058815;28;20224;-32
2022/09/14 10:30:21;;;;;;;5.90;4.13;;;;;;;24.58;66.04;96486.09;5060388;28;20212;-32
2022/09/14 10:33:02;;;;;;;5.20;4.07;;;;;;;24.65;66.11;96492.97;5069794;28;20429;-32
2022/09/14 10:35:55;;;;;;;4.77;4.27;;;;;;;24.65;65.95;96491.25;5061366;28;20196;-32
2022/09/14 10:38:36;;;;;;;4.60;4.17;;;;;;;24.66;66.13;96489.56;5069044;28;20601;-32
2022/09/14 10:41:07;;;;;;;5.63;4.37;;;;;;;24.62;66.37;96487.78;5066786;28;20734;-32
2022/09/14 10:43:55;;;;;;;5.17;4.00;;;;;;;24.65;66.54;96490.38;5070582;28;20207;-32
2022/09/14 10:46:28;;;;;;;9.63;4.00;;;;;;;24.64;66.39;96484.38;5064101;28;20662;-32
2022/09/14 10:49:13;;;;;;;4.60;3.80;;;;;;;24.61;66.05;96488.66;5070787;28;20219;-32
2022/09/14 10:51:45;;;;;;;4.47;4.03;;;;;;;24.60;66.19;96480.06;5058871;28;20208;-32
2022/09/14 10:54:15;;;;;;;4.77;4.10;;;;;;;24.62;66.07;96480.06;5064587;28;20208;-32
2022/09/14 10:56:54;;;;;;;4.57;3.70;;;;;;;24.63;66.27;96477.50;5066547;28;20204;-32
2022/09/14 10:59:40;;;;;;;4.53;3.90;;;;;;;24.59;66.16;96473.25;5062019;28;20255;-32
2022/09/14 11:02:18;;;;;;;3.63;3.33;;;;;;;24.61;66.38;96461.25;5062663;28;20682;-32
2022/09/14 11:04:59;;;;;;;4.37;3.67;;;;;;;24.52;66.55;96444.97;5058591;28;20227;-32
2022/09/14 11:07:50;;;;;;;5.30;3.90;;;;;;;24.59;66.60;96441.53;5063512;28;20224;-32
2022/09/14 11:10:22;;;;;;;5.57;4.30;;;;;;;24.54;66.57;96433.84;5062191;28;20772;-32
2022/09/14 11:13:04;;;;;;;6.30;3.90;;;;;;;24.63;66.53;96435.56;5068004;28;20208;-32
2022/09/14 11:15:35;;;;;;;5.43;4.20;;;;;;;24.64;66.59;96437.28;5062449;28;20223;-32
2022/09/14 11:18:30;;;;;;;5.00;4.00;;;;;;;24.63;66.52;96433.84;5066667;28;20246;-32
2022/09/14 11:21:34;;;;;;;4.30;3.90;;;;;;;24.64;66.28;96430.44;5066886;28;20205;-32
2022/09/14 11:24:09;;;;;;;4.33;3.40;;;;;;;24.64;66.17;96427.88;5060812;28;20196;-32
2022/09/14 11:26:49;;;;;;;5.67;3.77;;;;;;;24.65;66.28;96418.47;5052985;28;20655;-32
2022/09/14 11:29:30;;;;;;;5.17;4.10;;;;;;;24.65;66.28;96406.47;5065370;28;20220;-32
2022/09/14 11:32:05;;;;;;;4.20;3.63;;;;;;;24.63;66.32;96389.34;5046891;28;20201;-32
2022/09/14 11:34:56;;;;;;;4.27;3.40;;;;;;;24.61;66.73;96389.34;5064936;28;20204;-32
2022/09/14 11:37:35;;;;;;;4.80;3.87;;;;;;;24.66;66.72;96410.75;5076330;28;20513;-32
2022/09/14 11:40:15;;;;;;;4.37;3.60;;;;;;;24.67;66.43;96406.47;5059787;28;20231;-32
2022/09/14 11:43:16;;;;;;;5.27;4.20;;;;;;;24.67;66.58;96406.47;5063764;28;20673;-32
2022/09/14 11:45:47;;;;;;;8.17;5.00;;;;;;;24.67;66.30;96397.06;5050759;28;20212;-32
2022/09/14 11:48:21;;;;;;;5.83;4.90;;;;;;;24.68;66.72;96400.47;5057287;28;20606;-32
2022/09/14 11:51:19;;;;;;;8.57;5.13;;;;;;;24.64;66.54;96396.16;5073979;28;20208;-32
2022/09/14 11:53:46;;;;;;;7.77;4.83;;;;;;;24.67;66.70;96402.22;5048599;28;20207;-32
2022/09/14 11:56:25;;;;;;;9.30;6.10;;;;;;;24.68;66.25;96411.63;5067319;28;20598;-32