Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:59;;;;;;;10.00;4.10;;;;;;;0.82;66.63;101182.03;5023037;28;20037;-76
2021/04/09 00:04:25;;;;;;;5.88;3.55;;;;;;;0.75;66.92;101180.88;5020757;28;20395;-76
2021/04/09 00:06:52;;;;;;;8.93;4.50;;;;;;;0.69;67.65;101177.13;5019336;28;20026;-76
2021/04/09 00:09:17;;;;;;;8.40;3.83;;;;;;;0.61;67.26;101184.59;5021183;28;20063;-76
2021/04/09 00:11:44;;;;;;;7.43;3.63;;;;;;;0.53;67.34;101175.56;5025027;28;20025;-76
2021/04/09 00:14:12;;;;;;;8.53;4.20;;;;;;;0.44;67.87;101182.09;5026612;28;20113;-76
2021/04/09 00:16:37;;;;;;;7.93;4.77;;;;;;;0.35;67.72;101176.50;5005679;28;20038;-76
2021/04/09 00:19:06;;;;;;;7.57;4.43;;;;;;;0.25;68.18;101174.31;5023560;28;20045;-76
2021/04/09 00:21:31;;;;;;;7.57;3.50;;;;;;;0.21;67.89;101180.19;5025548;28;20038;-76
2021/04/09 00:23:57;;;;;;;8.40;5.17;;;;;;;0.17;67.98;101178.25;5026906;28;20063;-76
2021/04/09 00:26:22;;;;;;;8.53;4.23;;;;;;;0.15;68.05;101172.09;5024365;28;20041;-76
2021/04/09 00:28:47;;;;;;;8.63;4.17;;;;;;;0.13;68.23;101169.47;5023199;28;20029;-76
2021/04/09 00:31:13;;;;;;;10.23;4.80;;;;;;;0.13;68.48;101168.53;5024015;28;20509;-76
2021/04/09 00:33:38;;;;;;;8.37;4.33;;;;;;;0.13;68.48;101171.13;5026654;28;20044;-76
2021/04/09 00:36:04;;;;;;;11.53;4.87;;;;;;;0.14;68.35;101159.97;5026582;28;20047;-76
2021/04/09 00:38:29;;;;;;;9.60;4.63;;;;;;;0.12;68.69;101159.88;5023424;28;20037;-74
2021/04/09 00:40:55;;;;;;;9.87;4.10;;;;;;;0.13;68.17;101155.56;5022925;28;20073;-74
2021/04/09 00:43:20;;;;;;;9.63;3.93;;;;;;;0.12;68.08;101153.81;5024793;28;20061;-74
2021/04/09 00:45:45;;;;;;;8.67;3.80;;;;;;;0.12;68.79;101153.81;5026485;28;20036;-73
2021/04/09 00:48:11;;;;;;;6.30;3.27;;;;;;;0.12;67.98;101146.00;5026074;28;20516;-73
2021/04/09 00:50:39;;;;;;;10.20;4.20;;;;;;;0.12;67.89;101146.91;5023941;28;20044;-73
2021/04/09 00:53:07;;;;;;;8.80;4.00;;;;;;;0.13;68.17;101142.59;5026284;28;20037;-73
2021/04/09 00:55:34;;;;;;;5.97;3.40;;;;;;;0.13;68.28;101143.50;5014621;28;20076;-73
2021/04/09 00:58:01;;;;;;;7.37;4.20;;;;;;;0.13;67.92;101137.38;5022623;28;20041;-73
2021/04/09 01:00:27;;;;;;;9.47;3.90;;;;;;;0.12;68.03;101143.41;5025276;28;20046;-73
2021/04/09 01:02:53;;;;;;;7.53;3.80;;;;;;;0.10;68.11;101137.25;5026047;28;20044;-73
2021/04/09 01:05:20;;;;;;;8.03;4.33;;;;;;;0.03;68.80;101138.69;5023976;28;20041;-76
2021/04/09 01:07:46;;;;;;;7.40;3.73;;;;;;;-0.02;68.32;101138.47;5022549;28;20519;-75
2021/04/09 01:10:13;;;;;;;7.43;4.03;;;;;;;-0.03;68.24;101128.94;5021875;28;20045;-76
2021/04/09 01:12:39;;;;;;;4.70;2.93;;;;;;;-0.04;69.17;101124.53;5025700;28;20025;-76
2021/04/09 01:15:07;;;;;;;10.70;4.77;;;;;;;-0.06;68.99;101126.16;5025736;28;20041;-76
2021/04/09 01:17:43;;;;;;;7.67;4.23;;;;;;;-0.09;69.01;101120.84;5014387;28;20096;-76
2021/04/09 01:20:41;;;;;;;7.97;3.60;;;;;;;-0.11;68.81;101117.28;5004747;28;20562;-76
2021/04/09 01:23:18;;;;;;;8.10;4.30;;;;;;;-0.10;68.73;101116.47;5025449;28;20503;-76
2021/04/09 01:26:20;;;;;;;6.60;3.37;;;;;;;-0.10;68.62;101119.09;5015416;28;20038;-76
2021/04/09 01:29:06;;;;;;;6.13;3.90;;;;;;;-0.12;68.65;101107.75;5025661;28;20527;-76
2021/04/09 01:31:41;;;;;;;9.87;4.27;;;;;;;-0.14;68.97;101106.78;5021036;28;20416;-76
2021/04/09 01:34:08;;;;;;;9.40;4.40;;;;;;;-0.14;69.00;101103.28;5022155;28;20112;-76
2021/04/09 01:36:40;;;;;;;8.13;3.77;;;;;;;-0.16;68.87;101094.53;5025315;28;20030;-76
2021/04/09 01:39:12;;;;;;;10.15;4.47;;;;;;;-0.20;69.61;101088.34;5025366;28;20096;-76
2021/04/09 01:41:39;;;;;;;9.60;4.50;;;;;;;-0.16;69.23;101082.44;5014510;28;20178;-76
2021/04/09 01:44:07;;;;;;;12.13;4.97;;;;;;;-0.12;69.02;101079.19;5004144;28;20492;-75
2021/04/09 01:46:37;;;;;;;10.90;4.83;;;;;;;-0.16;69.63;101082.44;5025079;28;20124;-76
2021/04/09 01:49:02;;;;;;;9.00;4.17;;;;;;;-0.13;68.79;101072.25;5025207;28;20488;-76
2021/04/09 01:51:28;;;;;;;7.93;4.07;;;;;;;-0.12;69.03;101071.41;5020954;28;20037;-76
2021/04/09 01:53:55;;;;;;;8.87;4.10;;;;;;;-0.13;69.01;101061.88;5021712;28;20034;-76
2021/04/09 01:56:22;;;;;;;11.13;4.57;;;;;;;-0.13;69.33;101067.06;5023118;28;20030;-76
2021/04/09 01:58:49;;;;;;;8.93;3.80;;;;;;;-0.11;68.95;101055.00;5024994;28;20052;-76
2021/04/09 02:01:15;;;;;;;6.90;3.83;;;;;;;-0.11;68.85;101044.63;4989926;28;20041;-75
2021/04/09 02:03:43;;;;;;;9.13;4.37;;;;;;;-0.10;69.08;101048.13;5021556;28;20048;-76
2021/04/09 02:06:09;;;;;;;8.00;3.63;;;;;;;-0.08;69.12;101054.25;5021340;28;20042;-76
2021/04/09 02:08:36;;;;;;;8.27;4.47;;;;;;;-0.08;68.75;101052.59;5024865;28;20033;-76
2021/04/09 02:11:03;;;;;;;14.60;5.30;;;;;;;-0.09;68.85;101037.81;5024603;28;20735;-76
2021/04/09 02:13:30;;;;;;;8.30;4.10;;;;;;;-0.09;68.58;101045.59;5021791;28;20679;-76
2021/04/09 02:15:57;;;;;;;9.07;5.60;;;;;;;-0.07;69.32;101035.31;5021101;28;20027;-76
2021/04/09 02:18:24;;;;;;;9.43;4.50;;;;;;;-0.07;68.65;101036.19;5023312;28;20030;-76
2021/04/09 02:20:50;;;;;;;9.53;4.53;;;;;;;-0.10;68.93;101041.25;5023113;28;20496;-76
2021/04/09 02:23:16;;;;;;;8.60;4.10;;;;;;;-0.12;69.19;101027.31;5023300;28;20042;-76
2021/04/09 02:25:41;;;;;;;8.30;3.80;;;;;;;-0.11;68.96;101025.59;5020754;28;20044;-76
2021/04/09 02:28:07;;;;;;;6.77;4.10;;;;;;;-0.10;68.59;101027.38;5021030;28;20088;-76
2021/04/09 02:30:32;;;;;;;8.50;4.07;;;;;;;-0.09;68.70;101022.25;5024341;28;20117;-76
2021/04/09 02:32:57;;;;;;;9.50;5.37;;;;;;;-0.05;67.95;101023.28;5024415;28;20032;-76
2021/04/09 02:35:23;;;;;;;9.37;4.03;;;;;;;-0.06;68.57;101017.19;5021276;28;20037;-76
2021/04/09 02:37:50;;;;;;;11.33;4.67;;;;;;;-0.05;67.81;101018.09;5022885;28;20033;-76
2021/04/09 02:40:27;;;;;;;8.00;3.97;;;;;;;-0.06;67.87;101014.59;5021539;28;20072;-76
2021/04/09 02:42:53;;;;;;;6.57;3.43;;;;;;;-0.05;68.21;101008.59;5030753;28;20143;-76
2021/04/09 02:45:21;;;;;;;8.47;3.93;;;;;;;-0.06;67.41;101001.63;5022227;28;20128;-76
2021/04/09 02:47:48;;;;;;;9.23;4.07;;;;;;;-0.08;67.56;101000.69;5020725;28;20033;-76
2021/04/09 02:50:29;;;;;;;6.03;3.50;;;;;;;-0.08;67.79;100997.19;5021491;28;20026;-76
2021/04/09 02:53:00;;;;;;;9.47;4.57;;;;;;;-0.08;67.82;100995.50;5024101;28;20037;-76
2021/04/09 02:55:33;;;;;;;7.57;4.50;;;;;;;-0.05;67.93;100997.34;5021183;28;20033;-76
2021/04/09 02:58:03;;;;;;;8.60;5.00;;;;;;;-0.05;67.73;100992.16;5002879;28;20038;-76
2021/04/09 03:00:29;;;;;;;10.53;4.27;;;;;;;-0.08;68.32;100987.72;5023585;28;20033;-76
2021/04/09 03:02:55;;;;;;;14.00;6.00;;;;;;;-0.11;68.52;100982.38;5023859;28;20033;-76
2021/04/09 03:05:20;;;;;;;13.20;5.83;;;;;;;-0.10;68.00;100981.56;5021632;28;20464;-76
2021/04/09 03:07:46;;;;;;;11.70;6.47;;;;;;;-0.12;68.67;100978.00;5020382;28;20037;-75
2021/04/09 03:10:14;;;;;;;10.50;5.80;;;;;;;-0.13;68.78;100978.84;5020742;28;20042;-76
2021/04/09 03:12:40;;;;;;;8.83;4.57;;;;;;;-0.13;68.67;100973.66;5022419;28;20033;-76
2021/04/09 03:15:08;;;;;;;10.97;4.93;;;;;;;-0.12;68.28;100965.03;5023201;28;20098;-76
2021/04/09 03:17:37;;;;;;;12.97;7.60;;;;;;;-0.12;68.39;100962.44;5012247;28;20034;-76
2021/04/09 03:20:12;;;;;;;11.23;4.70;;;;;;;-0.15;69.22;100954.53;5020118;28;20030;-76
2021/04/09 03:22:37;;;;;;;10.20;5.17;;;;;;;-0.16;68.23;100957.91;5023549;28;20032;-76
2021/04/09 03:25:03;;;;;;;9.03;5.30;;;;;;;-0.17;68.83;100956.16;5023299;28;20503;-76
2021/04/09 03:27:28;;;;;;;11.13;5.20;;;;;;;-0.16;68.20;100951.84;5020546;28;20504;-76
2021/04/09 03:29:54;;;;;;;14.17;6.07;;;;;;;-0.13;68.43;100957.16;5020015;28;20451;-76
2021/04/09 03:32:19;;;;;;;10.43;4.77;;;;;;;-0.12;68.13;100959.84;5021500;28;20041;-76
2021/04/09 03:34:45;;;;;;;6.97;4.13;;;;;;;-0.14;67.84;100958.00;5022085;28;20125;-76
2021/04/09 03:37:10;;;;;;;7.60;4.60;;;;;;;-0.16;67.76;100957.03;5022735;28;20403;-76
2021/04/09 03:39:39;;;;;;;8.60;5.17;;;;;;;-0.18;67.57;100959.59;5019839;28;20420;-76
2021/04/09 03:42:05;;;;;;;9.60;5.00;;;;;;;-0.17;67.64;100950.09;5019788;28;20040;-76
2021/04/09 03:44:31;;;;;;;9.27;5.20;;;;;;;-0.19;68.46;100954.31;5022990;28;20033;-76
2021/04/09 03:46:56;;;;;;;10.53;5.90;;;;;;;-0.22;67.92;100952.47;5021709;28;20042;-76
2021/04/09 03:49:22;;;;;;;10.40;6.10;;;;;;;-0.24;68.37;100955.03;5021120;28;20034;-76
2021/04/09 03:51:47;;;;;;;8.60;5.07;;;;;;;-0.24;67.94;100948.91;5020167;28;20100;-77
2021/04/09 03:54:13;;;;;;;9.97;4.50;;;;;;;-0.27;67.47;100948.78;5021762;28;20042;-76
2021/04/09 03:56:44;;;;;;;7.87;5.23;;;;;;;-0.26;67.36;100941.09;5022953;28;20124;-76
2021/04/09 03:59:09;;;;;;;8.97;4.90;;;;;;;-0.23;67.97;100943.81;5019471;28;20041;-77
2021/04/09 04:01:35;;;;;;;10.37;5.07;;;;;;;-0.23;67.53;100937.75;5007035;28;20045;-77
2021/04/09 04:04:00;;;;;;;8.97;5.20;;;;;;;-0.24;68.21;100933.34;5020821;28;20042;-76
2021/04/09 04:06:25;;;;;;;12.93;5.87;;;;;;;-0.27;68.12;100928.03;5022471;28;20128;-76
2021/04/09 04:08:51;;;;;;;14.77;6.50;;;;;;;-0.27;68.65;100933.22;5024293;28;20034;-76
2021/04/09 04:11:17;;;;;;;9.83;5.60;;;;;;;-0.26;68.62;100922.06;5022864;28;20495;-75
2021/04/09 04:13:42;;;;;;;10.07;5.37;;;;;;;-0.31;68.29;100920.97;5002233;28;20029;-76
2021/04/09 04:16:07;;;;;;;11.37;5.20;;;;;;;-0.31;68.55;100920.97;5020693;28;20493;-76
2021/04/09 04:18:33;;;;;;;11.73;5.73;;;;;;;-0.31;68.36;100918.38;5024417;28;20121;-77
2021/04/09 04:20:58;;;;;;;8.67;5.60;;;;;;;-0.30;68.01;100912.34;5023584;28;20174;-76
2021/04/09 04:23:23;;;;;;;8.50;6.20;;;;;;;-0.31;68.41;100910.59;5021371;28;20037;-77
2021/04/09 04:25:49;;;;;;;9.30;5.87;;;;;;;-0.32;68.38;100909.69;5019421;28;20113;-76
2021/04/09 04:28:14;;;;;;;14.00;6.13;;;;;;;-0.30;68.40;100909.75;5021159;28;20029;-76
2021/04/09 04:30:41;;;;;;;11.07;6.10;;;;;;;-0.30;68.61;100907.16;5017399;28;20046;-76
2021/04/09 04:33:06;;;;;;;15.77;8.43;;;;;;;-0.30;68.46;100910.63;5019525;28;20037;-76
2021/04/09 04:35:31;;;;;;;11.60;7.33;;;;;;;-0.28;68.41;100905.53;5019409;28;20060;-76
2021/04/09 04:37:59;;;;;;;11.37;7.03;;;;;;;-0.28;68.88;100897.75;5019527;28;20080;-76
2021/04/09 04:40:24;;;;;;;9.87;6.50;;;;;;;-0.26;68.07;100898.72;5022496;28;20048;-77
2021/04/09 04:42:50;;;;;;;9.87;6.30;;;;;;;-0.25;68.71;100890.97;5010897;28;20038;-77
2021/04/09 04:45:17;;;;;;;9.37;6.10;;;;;;;-0.22;68.76;100882.44;5028315;28;20042;-76
2021/04/09 04:47:42;;;;;;;9.03;5.70;;;;;;;-0.18;68.17;100881.75;5019741;28;20084;-76
2021/04/09 04:50:08;;;;;;;12.27;6.60;;;;;;;-0.12;67.85;100884.59;5017810;28;20065;-76
2021/04/09 04:52:33;;;;;;;11.97;5.93;;;;;;;-0.08;67.92;100886.53;5022616;28;20041;-76
2021/04/09 04:54:59;;;;;;;11.23;6.27;;;;;;;-0.01;68.38;100888.53;5024112;28;20033;-78
2021/04/09 04:57:24;;;;;;;12.13;6.07;;;;;;;0.10;67.07;100890.69;5021443;28;20567;-76
2021/04/09 04:59:49;;;;;;;12.33;6.37;;;;;;;0.18;67.41;100887.63;5020762;28;20030;-76
2021/04/09 05:02:15;;;;;;;12.53;6.80;;;;;;;0.28;67.51;100887.97;5004281;28;20045;-76
2021/04/09 05:04:40;;;;;;;13.73;9.20;;;;;;;0.37;67.30;100884.06;5025310;28;20065;-76
2021/04/09 05:07:05;;;;;;;13.00;8.00;;;;;;;0.46;66.81;100880.94;5020878;28;20045;-76
2021/04/09 05:09:31;;;;;;;12.77;6.83;;;;;;;0.59;66.66;100883.19;5025803;28;20662;-76
2021/04/09 05:11:56;;;;;;;9.87;5.63;;;;;;;0.69;66.53;100880.97;5025836;28;20056;-76
2021/04/09 05:14:21;;;;;;;10.50;6.10;;;;;;;0.82;65.97;100889.28;5024047;28;20110;-76
2021/04/09 05:16:47;;;;;;;11.03;6.37;;;;;;;0.94;65.37;100883.66;5022199;28;20441;-76
2021/04/09 05:19:12;;;;;;;12.17;6.70;;;;;;;1.12;65.30;100886.09;5022986;28;20452;-76
2021/04/09 05:21:38;;;;;;;12.63;7.03;;;;;;;1.28;64.93;100875.47;5025627;28;20065;-76
2021/04/09 05:24:04;;;;;;;12.53;6.60;;;;;;;1.42;64.25;100886.34;5025838;28;20055;-76
2021/04/09 05:26:29;;;;;;;13.63;6.80;;;;;;;1.61;64.29;100876.59;5022381;28;20048;-76
2021/04/09 05:28:54;;;;;;;14.40;8.00;;;;;;;1.73;63.72;100885.75;5020916;28;20034;-76
2021/04/09 05:31:19;;;;;;;18.25;8.90;;;;;;;1.84;63.07;100880.91;5022456;28;20042;-76
2021/04/09 05:33:45;;;;;;;13.05;7.28;;;;;;;2.02;63.15;100872.84;5007900;28;20052;-76
2021/04/09 05:36:10;;;;;;;13.57;8.02;;;;;;;2.13;63.23;100866.28;5024995;28;20025;-76
2021/04/09 05:38:36;;;;;;;14.85;7.28;;;;;;;2.25;62.80;100867.50;5022172;28;20447;-76
2021/04/09 05:41:01;;;;;;;11.70;7.13;;;;;;;2.30;62.51;100864.19;5000659;28;20034;-76
2021/04/09 05:43:26;;;;;;;11.10;6.50;;;;;;;2.41;62.17;100867.16;5025251;28;20504;-76
2021/04/09 05:45:52;;;;;;;12.93;6.00;;;;;;;2.47;62.29;100856.94;5024292;28;20618;-76
2021/04/09 05:48:18;;;;;;;12.18;6.32;;;;;;;2.55;62.56;100845.03;5023067;28;20030;-75
2021/04/09 05:50:43;;;;;;;11.18;6.22;;;;;;;2.62;62.27;100852.22;5021884;28;20116;-75
2021/04/09 05:53:08;;;;;;;12.00;5.88;;;;;;;2.73;61.88;100855.16;5022261;28;20416;-75
2021/04/09 05:55:34;;;;;;;12.02;6.40;;;;;;;2.82;61.54;100849.34;5015183;28;20053;-76
2021/04/09 05:57:59;;;;;;;9.15;5.60;;;;;;;3.00;61.21;100842.06;5021839;28;20036;-75
2021/04/09 06:00:25;;;;;;;12.00;6.05;;;;;;;3.25;61.40;100840.19;5021153;28;20030;-75
2021/04/09 06:02:53;;;;;;;9.95;5.72;;;;;;;3.45;59.95;100844.22;5024188;28;20504;-75
2021/04/09 06:05:19;;;;;;;11.63;6.43;;;;;;;3.68;59.57;100837.00;5023186;28;20045;-75
2021/04/09 06:07:44;;;;;;;10.10;6.07;;;;;;;3.94;59.42;100831.59;5024692;28;20029;-75
2021/04/09 06:10:10;;;;;;;10.52;6.13;;;;;;;4.18;58.22;100833.94;5023421;28;20621;-75
2021/04/09 06:12:39;;;;;;;11.57;6.00;;;;;;;4.41;58.05;100836.22;5015595;28;20043;-76
2021/04/09 06:15:10;;;;;;;9.82;5.80;;;;;;;4.60;56.92;100823.59;5025174;28;20120;-75
2021/04/09 06:17:36;;;;;;;11.38;5.50;;;;;;;4.82;57.22;100835.44;5013549;28;20041;-76
2021/04/09 06:20:03;;;;;;;10.77;5.85;;;;;;;5.01;56.44;100830.59;5021770;28;20042;-75
2021/04/09 06:22:28;;;;;;;7.95;5.53;;;;;;;5.15;56.01;100831.75;5023968;28;20438;-75
2021/04/09 06:24:53;;;;;;;10.88;5.97;;;;;;;5.32;55.65;100832.13;5024363;28;20064;-75
2021/04/09 06:27:19;;;;;;;10.98;5.53;;;;;;;5.38;54.95;100833.97;5022501;28;20038;-75
2021/04/09 06:29:44;;;;;;;9.52;5.63;;;;;;;5.47;55.05;100835.00;5020897;28;20040;-76
2021/04/09 06:32:09;;;;;;;10.32;6.05;;;;;;;5.67;54.75;100834.53;5021146;28;20037;-76
2021/04/09 06:34:35;;;;;;;8.48;5.82;;;;;;;5.85;54.42;100828.75;5024319;28;20051;-75
2021/04/09 06:37:00;;;;;;;10.75;5.88;;;;;;;6.00;53.94;100831.66;5023952;28;20033;-76
2021/04/09 06:39:25;;;;;;;14.15;7.60;;;;;;;6.13;54.35;100820.53;5021614;28;20033;-76
2021/04/09 06:41:51;;;;;;;16.33;10.13;;;;;;;6.35;55.03;100815.63;5021542;28;20452;-76
2021/04/09 06:44:17;;;;;;;17.33;9.23;;;;;;;6.47;55.02;100814.91;5025253;28;20099;-76
2021/04/09 06:46:43;;;;;;;10.75;7.15;;;;;;;6.54;53.23;100815.03;5020316;28;20076;-76
2021/04/09 06:49:09;;;;;;;13.65;6.03;;;;;;;6.59;51.93;100809.88;5020711;28;20038;-76
2021/04/09 06:51:35;;;;;;;8.32;6.00;;;;;;;6.61;51.59;100812.53;5023842;28;20040;-76
2021/04/09 06:54:02;;;;;;;9.98;6.45;;;;;;;6.64;52.04;100807.31;5023764;28;20033;-75
2021/04/09 06:56:28;;;;;;;8.80;5.88;;;;;;;6.67;51.18;100808.22;5020944;28;20086;-75
2021/04/09 06:58:55;;;;;;;9.90;6.35;;;;;;;6.68;51.40;100801.25;5020361;28;20042;-76
2021/04/09 07:01:23;;;;;;;10.95;6.38;;;;;;;6.66;51.51;100800.38;5021989;28;20124;-76
2021/04/09 07:03:49;;;;;;;12.02;5.65;;;;;;;6.69;50.98;100800.41;5023736;28;20060;-76
2021/04/09 07:06:14;;;;;;;11.25;6.85;;;;;;;6.72;51.34;100795.19;5022373;28;20045;-76
2021/04/09 07:08:41;;;;;;;10.43;6.30;;;;;;;6.80;51.44;100798.78;5020110;28;20042;-76
2021/04/09 07:11:07;;;;;;;9.77;6.78;;;;;;;6.84;51.83;100800.63;5002602;28;20560;-76
2021/04/09 07:13:33;;;;;;;9.48;6.07;;;;;;;6.85;51.47;100796.25;5005887;28;20039;-76
2021/04/09 07:16:08;;;;;;;11.55;6.20;;;;;;;6.90;50.84;100792.81;5023357;28;20442;-76
2021/04/09 07:18:55;;;;;;;11.32;6.40;;;;;;;6.87;50.55;100779.66;5020178;28;20033;-76
2021/04/09 07:21:33;;;;;;;10.10;6.28;;;;;;;6.84;50.10;100795.38;5021488;28;20416;-75
2021/04/09 07:24:13;;;;;;;10.60;6.78;;;;;;;6.83;50.01;100793.59;5023464;28;20041;-75
2021/04/09 07:26:53;;;;;;;10.55;6.07;;;;;;;6.87;49.93;100784.91;5010521;28;20037;-75
2021/04/09 07:29:30;;;;;;;14.07;7.03;;;;;;;6.96;50.56;100787.63;5010449;28;20408;-76
2021/04/09 07:32:19;;;;;;;9.90;6.35;;;;;;;6.93;49.96;100779.72;5017160;28;20037;-76
2021/04/09 07:34:51;;;;;;;10.38;6.43;;;;;;;7.00;51.19;100773.69;4997718;28;20062;-75
2021/04/09 07:37:16;;;;;;;12.90;6.32;;;;;;;7.05;49.87;100786.88;5002999;28;20412;-76
2021/04/09 07:39:43;;;;;;;9.07;6.13;;;;;;;7.12;50.00;100779.94;5023189;28;20021;-76
2021/04/09 07:42:10;;;;;;;17.58;6.28;;;;;;;7.19;49.87;100782.66;5022996;28;20040;-75
2021/04/09 07:44:38;;;;;;;9.25;6.30;;;;;;;7.25;49.85;100769.59;5019715;28;20044;-76
2021/04/09 07:47:15;;;;;;;9.32;6.20;;;;;;;7.25;48.38;100776.59;5019266;28;20038;-76
2021/04/09 07:49:41;;;;;;;9.77;6.40;;;;;;;7.35;48.92;100770.59;5023082;28;20037;-75
2021/04/09 07:52:14;;;;;;;13.95;6.25;;;;;;;7.54;48.67;100770.78;5023061;28;20039;-76
2021/04/09 07:54:40;;;;;;;9.43;6.22;;;;;;;7.61;48.98;100767.38;5012419;28;20408;-76
2021/04/09 07:57:06;;;;;;;10.68;7.03;;;;;;;7.65;48.07;100769.13;5019440;28;20045;-76
2021/04/09 07:59:42;;;;;;;9.57;6.43;;;;;;;7.74;47.89;100771.88;5022581;28;20065;-76
2021/04/09 08:02:08;;;;;;;12.10;6.95;;;;;;;7.83;48.02;100774.59;5022904;28;20120;-76
2021/04/09 08:04:42;;;;;;;9.23;6.40;;;;;;;7.90;47.11;100767.63;5010309;28;20167;-76
2021/04/09 08:07:28;;;;;;;11.10;6.68;;;;;;;8.00;47.08;100758.06;5016304;28;20038;-76
2021/04/09 08:09:53;;;;;;;11.82;7.00;;;;;;;8.11;46.28;100757.28;5022720;28;20056;-76
2021/04/09 08:12:32;;;;;;;10.80;6.55;;;;;;;8.24;46.36;100755.63;5018746;28;20492;-76
2021/04/09 08:15:14;;;;;;;9.65;5.68;;;;;;;8.41;45.90;100752.25;5013790;28;20101;-76
2021/04/09 08:17:40;;;;;;;7.95;5.38;;;;;;;8.56;45.83;100747.94;5023391;28;20112;-76
2021/04/09 08:20:13;;;;;;;12.65;6.22;;;;;;;8.76;45.35;100740.16;5022635;28;20140;-76
2021/04/09 08:22:40;;;;;;;11.13;6.47;;;;;;;8.89;44.52;100742.88;5009690;28;20488;-76
2021/04/09 08:25:06;;;;;;;13.45;6.47;;;;;;;8.99;43.90;100737.63;5018286;28;20452;-76
2021/04/09 08:27:33;;;;;;;9.18;5.85;;;;;;;9.21;43.54;100746.47;5023651;28;20084;-76
2021/04/09 08:30:00;;;;;;;13.45;7.35;;;;;;;9.32;43.95;100737.72;5023146;28;20083;-76
2021/04/09 08:32:25;;;;;;;10.00;5.72;;;;;;;9.54;44.29;100738.66;5023390;28;20033;-76
2021/04/09 08:34:51;;;;;;;10.68;6.10;;;;;;;9.66;43.99;100733.38;5026694;28;20099;-76
2021/04/09 08:37:17;;;;;;;11.05;6.40;;;;;;;9.84;44.05;100732.50;5023770;28;20407;-76
2021/04/09 08:39:42;;;;;;;13.40;7.38;;;;;;;9.93;43.66;100721.97;5023127;28;20079;-76
2021/04/09 08:42:08;;;;;;;14.80;6.70;;;;;;;9.79;43.20;100729.00;5022968;28;20599;-76
2021/04/09 08:44:34;;;;;;;12.15;6.70;;;;;;;9.85;42.96;100721.09;5008621;28;20099;-76
2021/04/09 08:47:00;;;;;;;10.60;6.40;;;;;;;10.06;43.39;100722.81;5024639;28;20033;-76
2021/04/09 08:49:27;;;;;;;12.13;6.88;;;;;;;10.08;42.36;100721.94;5022718;28;20045;-76
2021/04/09 08:51:57;;;;;;;11.05;6.25;;;;;;;10.21;42.23;100727.22;5022648;28;20416;-76
2021/04/09 08:54:31;;;;;;;9.98;6.38;;;;;;;10.22;42.88;100721.94;5030038;28;20053;-76
2021/04/09 08:56:58;;;;;;;10.93;7.25;;;;;;;10.21;43.07;100716.66;5025952;28;20029;-76
2021/04/09 08:59:44;;;;;;;10.38;6.38;;;;;;;10.28;43.19;100713.19;5023882;28;20037;-76
2021/04/09 09:02:17;;;;;;;8.32;5.72;;;;;;;10.36;42.89;100711.41;5026061;28;20037;-76
2021/04/09 09:04:58;;;;;;;9.70;5.78;;;;;;;10.38;41.51;100707.00;5022585;28;20040;-76
2021/04/09 09:07:48;;;;;;;10.30;6.20;;;;;;;10.22;42.38;100708.75;5023174;28;20077;-76
2021/04/09 09:10:20;;;;;;;11.27;7.22;;;;;;;10.30;43.30;100721.97;5023751;28;20068;-76
2021/04/09 09:13:08;;;;;;;9.93;6.68;;;;;;;10.41;42.88;100714.91;5004717;28;20058;-76
2021/04/09 09:15:42;;;;;;;12.98;6.07;;;;;;;10.37;41.99;100705.22;5025506;28;20583;-76
2021/04/09 09:18:23;;;;;;;9.52;6.10;;;;;;;10.36;43.43;100700.84;5020752;28;20025;-76
2021/04/09 09:21:10;;;;;;;10.40;6.15;;;;;;;10.49;41.56;100693.78;5020394;28;20029;-76
2021/04/09 09:23:44;;;;;;;11.40;5.90;;;;;;;10.48;41.84;100687.63;5032510;28;20037;-76
2021/04/09 09:26:22;;;;;;;9.07;5.90;;;;;;;10.57;41.74;100693.75;5020935;28;20489;-76
2021/04/09 09:29:07;;;;;;;9.07;5.90;;;;;;;10.67;41.57;100682.28;5007944;28;20042;-76
2021/04/09 09:31:34;;;;;;;9.65;6.07;;;;;;;10.80;41.89;100686.63;5004581;28;20123;-76
2021/04/09 09:34:21;;;;;;;8.57;4.95;;;;;;;10.96;40.78;100672.44;5004445;28;20507;-76
2021/04/09 09:37:18;;;;;;;7.97;4.57;;;;;;;11.11;39.81;100667.97;5025161;28;20062;-76
2021/04/09 09:39:54;;;;;;;8.40;4.47;;;;;;;11.25;39.46;100660.81;5014056;28;20560;-76
2021/04/09 09:42:19;;;;;;;9.18;5.40;;;;;;;11.44;38.48;100658.91;5023279;28;20029;-76
2021/04/09 09:44:46;;;;;;;9.50;4.97;;;;;;;11.51;38.14;100650.06;5025149;28;20491;-76
2021/04/09 09:47:34;;;;;;;9.77;4.47;;;;;;;11.68;38.22;100646.38;5024366;28;20037;-76
2021/04/09 09:52:47;;;;;;;6.57;4.38;;;;;;;11.82;37.13;100645.38;5024255;28;20484;-76
2021/04/09 09:55:34;;;;;;;7.00;4.03;;;;;;;11.90;37.09;100648.00;5022991;28;20116;-76
2021/04/09 09:58:26;;;;;;;7.68;4.60;;;;;;;12.09;37.66;100650.44;5021344;28;20044;-78
2021/04/09 10:00:54;;;;;;;7.30;4.35;;;;;;;12.19;37.12;100637.09;5017043;28;20180;-77
2021/04/09 10:03:29;;;;;;;7.30;4.22;;;;;;;12.27;36.24;100629.94;5023873;28;20396;-76
2021/04/09 10:06:01;;;;;;;8.93;4.75;;;;;;;12.40;35.49;100625.38;5029449;28;20496;-76
2021/04/09 10:08:31;;;;;;;7.15;4.10;;;;;;;12.44;34.99;100634.16;5020507;28;20082;-76
2021/04/09 10:10:59;;;;;;;7.28;3.90;;;;;;;12.26;34.72;100630.84;5022124;28;20352;-76
2021/04/09 10:13:34;;;;;;;8.35;3.97;;;;;;;12.37;34.94;100628.06;5023610;28;20026;-75
2021/04/09 10:16:11;;;;;;;6.40;3.75;;;;;;;12.37;36.77;100616.63;5023409;28;20037;-75
2021/04/09 10:18:42;;;;;;;8.40;4.50;;;;;;;12.57;35.72;100611.06;5013644;28;20034;-75
2021/04/09 10:21:25;;;;;;;5.88;3.88;;;;;;;12.52;34.66;100616.41;5012743;28;20038;-76
2021/04/09 10:24:04;;;;;;;8.23;4.78;;;;;;;12.36;36.16;100614.84;5024474;28;20035;-75
2021/04/09 10:26:30;;;;;;;7.00;4.07;;;;;;;12.33;35.86;100609.59;5021050;28;20056;-75
2021/04/09 10:28:56;;;;;;;7.68;4.20;;;;;;;12.33;36.09;100604.31;5019645;28;20410;-75
2021/04/09 10:31:22;;;;;;;8.70;3.95;;;;;;;12.41;34.81;100597.16;5022482;28;20459;-75
2021/04/09 10:33:52;;;;;;;8.00;4.22;;;;;;;12.49;34.76;100600.56;5024660;28;20026;-77
2021/04/09 10:36:22;;;;;;;8.25;4.43;;;;;;;12.57;35.28;100597.81;5022948;28;20087;-76
2021/04/09 10:38:50;;;;;;;8.45;3.92;;;;;;;12.69;34.56;100593.25;5020761;28;20042;-76
2021/04/09 10:41:32;;;;;;;7.70;4.60;;;;;;;12.86;33.76;100584.16;5021580;28;20125;-75
2021/04/09 10:44:02;;;;;;;;;;;;;;;12.97;34.02;100576.06;5024610;28;20037;-76
2021/04/09 10:46:30;;;;;;;8.05;3.97;;;;;;;13.34;33.12;100597.59;5020978;28;19947;-75
2021/04/09 10:49:03;;;;;;;6.25;3.55;;;;;;;13.34;33.90;100577.28;5020625;28;20133;-75
2021/04/09 10:51:40;;;;;;;6.43;3.78;;;;;;;13.43;33.48;100576.22;5014991;28;20452;-76
2021/04/09 10:54:17;;;;;;;8.93;4.18;;;;;;;13.30;33.15;100606.50;5023958;28;20124;-76
2021/04/09 10:56:50;;;;;;;10.75;4.18;;;;;;;13.28;33.06;100582.69;5013056;28;20061;-76
2021/04/09 10:59:15;;;;;;;7.13;4.20;;;;;;;13.41;33.56;100577.16;5003690;28;20036;-76
2021/04/09 11:01:41;;;;;;;6.80;4.00;;;;;;;13.67;33.34;100558.13;5024848;28;20404;-76
2021/04/09 11:04:07;;;;;;;7.28;4.13;;;;;;;13.72;34.12;100566.88;5019504;28;20025;-75
2021/04/09 11:06:32;;;;;;;7.40;4.70;;;;;;;13.87;34.50;100561.28;5023239;28;20041;-76
2021/04/09 11:09:08;;;;;;;6.00;4.05;;;;;;;14.13;32.38;100574.03;5022587;28;20623;-75
2021/04/09 11:11:39;;;;;;;9.32;5.57;;;;;;;13.92;33.66;100556.78;5023195;28;20044;-76
2021/04/09 11:14:12;;;;;;;7.82;3.40;;;;;;;13.88;30.94;100560.38;5017003;28;20033;-76
2021/04/09 11:16:47;;;;;;;7.90;3.45;;;;;;;13.89;31.43;100540.91;5024954;28;20492;-76
2021/04/09 11:19:31;;;;;;;6.50;4.00;;;;;;;14.05;32.97;100544.13;5018449;28;20037;-76
2021/04/09 11:21:57;;;;;;;6.35;3.75;;;;;;;14.12;32.93;100539.56;5016633;28;20034;-76
2021/04/09 11:24:30;;;;;;;7.88;3.80;;;;;;;14.09;32.45;100545.81;5007172;28;20179;-76
2021/04/09 11:26:57;;;;;;;6.93;3.72;;;;;;;14.02;31.49;100549.50;5021281;28;20550;-76
2021/04/09 11:29:30;;;;;;;5.82;3.22;;;;;;;14.11;32.35;100528.06;5022019;28;20546;-75
2021/04/09 11:32:17;;;;;;;5.72;3.13;;;;;;;13.98;31.55;100524.78;5023252;28;20037;-76
2021/04/09 11:34:45;;;;;;;5.90;3.28;;;;;;;14.21;31.09;100529.63;4995163;28;20396;-76
2021/04/09 11:37:12;;;;;;;5.75;3.25;;;;;;;14.38;31.54;100531.94;5012658;28;20026;-76