Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 01:35:34;;;;;;;18.70;3.50;;;4.20;99.90;;;;;;5002705;28;20391;-71
2023/02/24 01:38:00;;;;;;;19.10;3.22;;;4.30;99.90;;;;;;5016517;28;20099;-72
2023/02/24 01:40:27;;;;;;;23.02;4.15;;;4.40;99.90;;;;;;5007797;28;20049;-71
2023/02/24 01:42:52;;;;;;;27.58;4.22;;;4.30;99.90;;;;;;5005352;28;20380;-71
2023/02/24 01:45:20;;;;;;;23.65;4.43;;;4.40;99.90;;;;;;5020546;28;20057;-71
2023/02/24 01:47:46;;;;;;;19.00;3.25;;;4.30;99.90;;;;;;4991723;28;20478;-71
2023/02/24 01:50:14;;;;;;;21.02;3.55;;;4.30;99.90;;;;;;5030845;28;20048;-71
2023/02/24 01:52:40;;;;;;;25.02;2.97;;;4.40;99.90;;;;;;5011767;28;20434;-71
2023/02/24 01:55:13;;;;;;;20.17;3.80;;;4.30;99.90;;;;;;5001416;28;20046;-72
2023/02/24 01:57:39;;;;;;;17.30;3.50;;;4.30;99.90;;;;;;5030747;28;20106;-73
2023/02/24 02:00:11;;;;;;;29.83;3.78;;;4.40;99.90;;;;;;5023744;28;20054;-73
2023/02/24 02:02:41;;;;;;;26.35;3.58;;;4.30;99.90;;;;;;5024078;28;20045;-73
2023/02/24 02:05:08;;;;;;;28.52;4.05;;;4.40;99.90;;;;;;5023858;28;20045;-73
2023/02/24 02:07:34;;;;;;;22.42;4.70;;;4.40;99.90;;;;;;4994439;28;20052;-73
2023/02/24 02:10:02;;;;;;;16.35;3.70;;;4.40;99.90;;;;;;4988832;28;20054;-73
2023/02/24 02:12:29;;;;;;;23.50;3.95;;;4.40;99.90;;;;;;5023695;28;20057;-73
2023/02/24 02:14:55;;;;;;;17.67;3.67;;;4.30;99.90;;;;;;5030064;28;20481;-73
2023/02/24 02:17:29;;;;;;;23.17;4.43;;;4.40;99.90;;;;;;4996211;28;20045;-73
2023/02/24 02:19:55;;;;;;;26.90;4.43;;;4.40;99.90;;;;;;5047033;28;20508;-73
2023/02/24 02:22:54;;;;;;;32.35;3.58;;;4.40;99.90;;;;;;5029691;28;20041;-73
2023/02/24 02:25:56;;;;;;;26.08;3.92;;;4.30;99.90;;;;;;5015388;28;20045;-73
2023/02/24 02:28:40;;;;;;;21.67;4.45;;;4.30;99.90;;;;;;5019489;28;20108;-73
2023/02/24 02:31:28;;;;;;;20.42;4.45;;;4.30;99.90;;;;;;5024337;28;20056;-73
2023/02/24 02:34:31;;;;;;;21.80;4.03;;;4.40;99.90;;;;;;5025962;28;20141;-73
2023/02/24 02:37:10;;;;;;;29.40;4.57;;;4.30;99.90;;;;;;5014955;28;20068;-73
2023/02/24 02:39:48;;;;;;;26.42;3.53;;;4.30;99.90;;;;;;5022492;28;20132;-73
2023/02/24 02:42:39;;;;;;;24.60;4.32;;;4.40;99.90;;;;;;5025854;28;20122;-73
2023/02/24 02:45:06;;;;;;;28.52;4.45;;;4.30;99.90;;;;;;4993735;28;20045;-73
2023/02/24 02:47:52;;;;;;;33.40;3.50;;;4.40;99.90;;;;;;5001449;28;20479;-73
2023/02/24 02:50:25;;;;;;;31.77;5.35;;;4.40;99.90;;;;;;5007718;28;20045;-73
2023/02/24 02:53:03;;;;;;;23.42;4.03;;;4.30;99.90;;;;;;5016588;28;20037;-73
2023/02/24 02:55:52;;;;;;;23.58;4.00;;;4.40;99.90;;;;;;4994356;28;20203;-73
2023/02/24 02:58:25;;;;;;;24.77;4.78;;;4.40;99.90;;;;;;5017086;28;20080;-73
2023/02/24 03:01:02;;;;;;;22.85;3.38;;;4.40;99.90;;;;;;5013068;28;20056;-73
2023/02/24 03:03:33;;;;;;;23.95;3.53;;;4.40;99.90;;;;;;5018832;28;20045;-73
2023/02/24 03:06:02;;;;;;;19.67;3.60;;;4.40;99.90;;;;;;5016241;28;20050;-73
2023/02/24 03:08:29;;;;;;;28.75;4.60;;;4.40;99.90;;;;;;5017610;28;20478;-73
2023/02/24 03:10:59;;;;;;;25.98;4.32;;;4.50;99.90;;;;;;5013197;28;20530;-73
2023/02/24 03:13:26;;;;;;;24.65;3.03;;;4.40;99.90;;;;;;5032013;28;20053;-73
2023/02/24 03:15:53;;;;;;;22.42;3.92;;;4.40;99.90;;;;;;5020019;28;20049;-73
2023/02/24 03:18:27;;;;;;;21.63;3.88;;;4.40;99.90;;;;;;5017695;28;20045;-73
2023/02/24 03:21:06;;;;;;;22.42;3.85;;;4.30;99.90;;;;;;5033548;28;20045;-73
2023/02/24 03:23:35;;;;;;;22.45;4.05;;;4.30;99.90;;;;;;5007445;28;20046;-73
2023/02/24 03:26:20;;;;;;;19.55;3.85;;;4.30;99.90;;;;;;5026055;28;20299;-73
2023/02/24 03:29:16;;;;;;;26.55;4.32;;;4.30;99.90;;;;;;5006189;28;20052;-73
2023/02/24 03:31:49;;;;;;;27.17;4.00;;;4.30;99.90;;;;;;5035137;28;20049;-73
2023/02/24 03:34:15;;;;;;;20.70;3.80;;;4.30;99.90;;;;;;5029720;28;20053;-72
2023/02/24 03:36:41;;;;;;;20.55;3.70;;;4.30;99.90;;;;;;5016596;28;20060;-73
2023/02/24 03:39:11;;;;;;;17.63;3.30;;;4.30;99.90;;;;;;5018967;28;20046;-72
2023/02/24 03:42:10;;;;;;;22.05;3.13;;;4.30;99.90;;;;;;5003755;28;20056;-73
2023/02/24 03:44:36;;;;;;;26.42;3.50;;;4.40;99.90;;;;;;5029645;28;20487;-72
2023/02/24 03:47:02;;;;;;;14.30;2.88;;;4.30;99.90;;;;;;5005253;28;20041;-71
2023/02/24 03:49:28;;;;;;;25.00;4.47;;;4.20;99.90;;;;;;5028332;28;20037;-71
2023/02/24 03:51:58;;;;;;;26.13;3.83;;;4.20;99.90;;;;;;5028310;28;20045;-71
2023/02/24 03:54:46;;;;;;;19.98;3.08;;;4.30;99.90;;;;;;5027010;28;20115;-71
2023/02/24 03:57:53;;;;;;;21.98;3.95;;;4.30;99.90;;;;;;5021614;28;20051;-71
2023/02/24 04:00:34;;;;;;;26.08;3.63;;;4.20;99.90;;;;;;5021772;28;20045;-71
2023/02/24 04:03:22;;;;;;;18.23;2.90;;;4.20;99.90;;;;;;5040092;28;20148;-71
2023/02/24 04:05:54;;;;;;;13.57;3.35;;;4.20;99.90;;;;;;5005797;28;20289;-71
2023/02/24 04:08:20;;;;;;;19.48;3.47;;;4.20;99.90;;;;;;5015082;28;20482;-72
2023/02/24 04:11:04;;;;;;;20.85;3.30;;;4.20;99.90;;;;;;4987589;28;20053;-71
2023/02/24 04:14:05;;;;;;;23.98;4.07;;;4.20;99.90;;;;;;5025369;28;20041;-71
2023/02/24 04:17:08;;;;;;;19.75;2.92;;;4.30;99.90;;;;;;4999543;28;20083;-72
2023/02/24 04:19:37;;;;;;;14.85;3.28;;;4.20;99.90;;;;;;5000712;28;20106;-72
2023/02/24 04:22:04;;;;;;;20.20;3.10;;;4.20;99.90;;;;;;5025273;28;20060;-72
2023/02/24 04:24:30;;;;;;;20.85;2.65;;;4.10;99.90;;;;;;5011072;28;20420;-72
2023/02/24 04:27:00;;;;;;;18.15;3.78;;;4.20;99.90;;;;;;5021301;28;20060;-73
2023/02/24 04:29:27;;;;;;;18.58;2.80;;;4.10;99.90;;;;;;5020794;28;20470;-72
2023/02/24 04:31:57;;;;;;;17.55;2.63;;;4.10;99.90;;;;;;5021146;28;20045;-72
2023/02/24 04:34:23;;;;;;;14.30;2.47;;;4.00;99.90;;;;;;5034445;28;20052;-72
2023/02/24 04:36:48;;;;;;;17.65;2.85;;;4.00;99.90;;;;;;5020610;28;20065;-72
2023/02/24 04:39:18;;;;;;;15.45;2.97;;;4.00;99.90;;;;;;5028958;28;20123;-72
2023/02/24 04:41:50;;;;;;;14.13;2.75;;;4.10;99.90;;;;;;4991970;28;20505;-72
2023/02/24 04:44:16;;;;;;;14.50;2.75;;;4.10;99.90;;;;;;5005858;28;20048;-72
2023/02/24 04:46:43;;;;;;;16.75;2.80;;;4.00;99.90;;;;;;5021968;28;20049;-72
2023/02/24 04:49:09;;;;;;;17.30;2.78;;;4.00;99.90;;;;;;5026132;28;20557;-72
2023/02/24 04:51:35;;;;;;;21.58;3.13;;;4.00;99.90;;;;;;5020815;28;20675;-72
2023/02/24 04:54:02;;;;;;;22.55;3.22;;;4.00;99.90;;;;;;5016892;28;20340;-72
2023/02/24 04:56:28;;;;;;;15.32;2.90;;;4.00;99.90;;;;;;5028672;28;20053;-71
2023/02/24 04:58:54;;;;;;;12.75;2.20;;;4.00;99.90;;;;;;5013630;28;20056;-71
2023/02/24 05:01:20;;;;;;;16.15;3.20;;;4.00;99.90;;;;;;5029537;28;20049;-71
2023/02/24 05:03:46;;;;;;;13.98;2.65;;;4.00;99.90;;;;;;5025429;28;20050;-71
2023/02/24 05:06:16;;;;;;;12.90;2.67;;;3.90;99.90;;;;;;5018290;28;20048;-71
2023/02/24 05:08:42;;;;;;;13.32;2.55;;;4.00;99.90;;;;;;5008510;28;20119;-70
2023/02/24 05:11:17;;;;;;;10.73;2.25;;;4.00;99.90;;;;;;5027786;28;20049;-71
2023/02/24 05:13:46;;;;;;;10.05;2.45;;;4.00;99.90;;;;;;5006687;28;20056;-71
2023/02/24 05:16:14;;;;;;;16.08;2.67;;;4.00;99.90;;;;;;5014733;28;20069;-73
2023/02/24 05:18:41;;;;;;;11.00;2.75;;;4.00;99.90;;;;;;5015010;28;20129;-71
2023/02/24 05:21:34;;;;;;;17.73;3.50;;;3.90;99.90;;;;;;5004733;28;20041;-72
2023/02/24 05:24:06;;;;;;;7.50;2.17;;;3.90;99.90;;;;;;5006841;28;20052;-72
2023/02/24 05:26:34;;;;;;;13.90;2.75;;;3.90;99.90;;;;;;5011946;28;20046;-72
2023/02/24 05:29:00;;;;;;;15.73;3.38;;;3.90;99.90;;;;;;5009518;28;20045;-72
2023/02/24 05:31:28;;;;;;;8.90;2.75;;;3.80;99.90;;;;;;5024756;28;20050;-72
2023/02/24 05:33:58;;;;;;;10.55;2.65;;;3.80;99.90;;;;;;5014664;28;20060;-72
2023/02/24 05:36:25;;;;;;;14.90;2.85;;;3.80;99.90;;;;;;5013762;28;20049;-72
2023/02/24 05:38:56;;;;;;;14.15;3.20;;;3.90;99.90;;;;;;5030788;28;20064;-72
2023/02/24 05:41:23;;;;;;;10.63;2.33;;;3.90;99.90;;;;;;5026116;28;20046;-71
2023/02/24 05:43:53;;;;;;;12.75;2.53;;;3.80;99.90;;;;;;5005037;28;20052;-72
2023/02/24 05:46:32;;;;;;;12.27;2.35;;;3.80;99.90;;;;;;5021104;28;20085;-72
2023/02/24 05:48:59;;;;;;;26.95;3.28;;;3.80;99.90;;;;;;5015630;28;20056;-72
2023/02/24 05:51:26;;;;;;;11.25;2.40;;;3.80;99.90;;;;;;5001236;28;20530;-72
2023/02/24 05:53:55;;;;;;;9.82;2.42;;;3.90;99.90;;;;;;5008515;28;20492;-72
2023/02/24 05:56:24;;;;;;;18.48;3.08;;;3.80;99.90;;;;;;5011445;28;20057;-72
2023/02/24 05:59:00;;;;;;;11.13;2.03;;;3.80;99.90;;;;;;5030358;28;20053;-71
2023/02/24 06:01:29;;;;;;;11.95;2.42;;;3.70;99.90;;;;;;5009704;28;20038;-72
2023/02/24 06:03:54;;;;;;;16.45;2.00;;;3.70;99.90;;;;;;5024200;28;20088;-72
2023/02/24 06:06:22;;;;;;;13.63;2.42;;;3.70;99.90;;;;;;5000532;28;20041;-72
2023/02/24 06:08:50;;;;;;;14.80;2.25;;;3.60;99.90;;;;;;4991556;28;20161;-72
2023/02/24 06:11:17;;;;;;;11.90;2.10;;;3.70;99.90;;;;;;5010930;28;20050;-71
2023/02/24 06:13:47;;;;;;;10.20;2.00;;;3.60;99.90;;;;;;5009348;28;20084;-72
2023/02/24 06:16:16;;;;;;;10.60;2.33;;;3.70;99.90;;;;;;5030093;28;20049;-72
2023/02/24 06:18:43;;;;;;;9.40;2.67;;;3.60;99.90;;;;;;5046441;28;20113;-72
2023/02/24 06:21:11;;;;;;;9.60;2.88;;;3.60;99.90;;;;;;5032660;28;20115;-71
2023/02/24 06:23:40;;;;;;;;;;;3.70;99.90;;;;;;5014693;28;20473;-72
2023/02/24 06:26:11;;;;;;;10.57;2.38;;;3.60;99.90;;;;;;5050317;28;19913;-72
2023/02/24 06:28:42;;;;;;;9.95;2.13;;;3.60;99.90;;;;;;5014234;28;20165;-72
2023/02/24 06:31:09;;;;;;;8.27;1.80;;;3.70;99.90;;;;;;5013556;28;20072;-72
2023/02/24 06:33:36;;;;;;;5.35;1.60;;;3.60;99.90;;;;;;5017901;28;20378;-72
2023/02/24 06:36:05;;;;;;;8.77;1.63;;;3.60;99.90;;;;;;5029258;28;20107;-71
2023/02/24 06:38:32;;;;;;;16.52;4.88;;;3.60;99.90;;;;;;5007681;28;20453;-72
2023/02/24 06:41:09;;;;;;;9.35;2.42;;;3.60;99.90;;;;;;5000200;28;20041;-72
2023/02/24 06:43:42;;;;;;;5.20;1.45;;;3.60;99.90;;;;;;5013373;28;20049;-72
2023/02/24 06:46:09;;;;;;;10.15;1.60;;;3.50;99.90;;;;;;5022689;28;20128;-71
2023/02/24 06:48:36;;;;;;;7.60;1.30;;;3.50;99.90;;;;;;4995798;28;20187;-71
2023/02/24 06:51:06;;;;;;;9.85;1.80;;;3.60;99.90;;;;;;5006170;28;20050;-73
2023/02/24 06:53:41;;;;;;;8.48;1.40;;;3.60;99.90;;;;;;5025005;28;20049;-72
2023/02/24 06:56:13;;;;;;;8.20;1.67;;;3.70;99.90;;;;;;5009227;28;20046;-73
2023/02/24 06:58:42;;;;;;;9.50;1.50;;;3.60;99.90;;;;;;5010528;28;20049;-72
2023/02/24 07:01:15;;;;;;;11.20;1.70;;;3.70;99.90;;;;;;4993575;28;20501;-72
2023/02/24 07:04:02;;;;;;;9.23;1.58;;;3.60;99.90;;;;;;5006760;28;20057;-72
2023/02/24 07:06:33;;;;;;;10.52;1.35;;;3.60;99.90;;;;;;4993007;28;20053;-72
2023/02/24 07:09:21;;;;;;;6.72;1.85;;;3.60;99.90;;;;;;5021689;28;20136;-72
2023/02/24 07:11:51;;;;;;;4.80;1.20;;;3.60;99.90;;;;;;5031933;28;20041;-72
2023/02/24 07:14:20;;;;;;;6.90;1.80;;;3.60;99.90;;;;;;5003356;28;20304;-71
2023/02/24 07:16:51;;;;;;;9.40;1.80;;;3.60;99.90;;;;;;5009878;28;20056;-72
2023/02/24 07:19:19;;;;;;;11.07;1.63;;;3.60;99.90;;;;;;5003687;28;20200;-71
2023/02/24 07:21:51;;;;;;;11.73;1.50;;;3.60;99.90;;;;;;5015655;28;20140;-71
2023/02/24 07:24:23;;;;;;;8.90;1.58;;;3.60;99.90;;;;;;5002304;28;20041;-71
2023/02/24 07:26:57;;;;;;;7.60;1.48;;;3.60;99.90;;;;;;4993613;28;20058;-71
2023/02/24 07:29:24;;;;;;;9.60;1.20;;;3.60;99.90;;;;;;4997256;28;20089;-71
2023/02/24 07:31:53;;;;;;;10.73;2.15;;;3.70;99.90;;;;;;5007962;28;20054;-71
2023/02/24 07:34:23;;;;;;;12.23;1.77;;;3.60;99.90;;;;;;4999509;28;20052;-72
2023/02/24 07:36:53;;;;;;;6.68;1.50;;;3.70;99.90;;;;;;5022790;28;20064;-72
2023/02/24 07:39:20;;;;;;;7.43;1.27;;;3.70;99.90;;;;;;5000552;28;20045;-72
2023/02/24 07:41:48;;;;;;;6.97;1.35;;;3.70;99.90;;;;;;4990263;28;20050;-72
2023/02/24 07:44:14;;;;;;;6.20;1.80;;;3.70;99.90;;;;;;5022598;28;20091;-72
2023/02/24 07:46:41;;;;;;;7.68;1.50;;;3.70;99.90;;;;;;5008375;28;20045;-72
2023/02/24 07:49:10;;;;;;;7.78;1.33;;;3.70;99.90;;;;;;5011759;28;20045;-72
2023/02/24 07:51:36;;;;;;;8.77;1.48;;;3.70;99.90;;;;;;5038481;28;20045;-72
2023/02/24 07:54:02;;;;;;;10.55;1.38;;;3.70;99.90;;;;;;5024258;28;20052;-72
2023/02/24 07:56:29;;;;;;;8.73;1.13;;;3.70;99.90;;;;;;5011671;28;20049;-71
2023/02/24 07:59:06;;;;;;;7.22;1.48;;;3.70;99.90;;;;;;5018837;28;20367;-73
2023/02/24 08:01:37;;;;;;;4.95;1.10;;;3.80;99.90;;;;;;4983527;28;20042;-72
2023/02/24 08:04:06;;;;;;;9.82;1.75;;;3.70;99.90;;;;;;5025859;28;20045;-72
2023/02/24 08:06:37;;;;;;;8.57;1.50;;;3.70;99.90;;;;;;5009305;28;20073;-71
2023/02/24 08:09:17;;;;;;;7.20;1.50;;;3.70;99.90;;;;;;5010634;28;20045;-71
2023/02/24 08:11:53;;;;;;;9.52;1.33;;;3.70;99.90;;;;;;5005427;28;20172;-72
2023/02/24 08:14:22;;;;;;;5.53;1.20;;;3.70;99.90;;;;;;5028053;28;20478;-72
2023/02/24 08:16:49;;;;;;;5.50;1.70;;;3.70;99.90;;;;;;5007279;28;20057;-72
2023/02/24 08:19:19;;;;;;;6.70;1.85;;;3.70;99.90;;;;;;5001250;28;20042;-72
2023/02/24 08:21:50;;;;;;;8.25;1.40;;;3.70;99.90;;;;;;5006778;28;20050;-72
2023/02/24 08:24:18;;;;;;;4.90;1.20;;;3.70;99.90;;;;;;5021917;28;20060;-73
2023/02/24 08:27:02;;;;;;;8.43;1.60;;;3.70;99.90;;;;;;5022827;28;20054;-73
2023/02/24 08:29:39;;;;;;;12.93;1.45;;;3.70;99.90;;;;;;5021634;28;20080;-72
2023/02/24 08:32:05;;;;;;;4.28;1.13;;;3.70;99.90;;;;;;5013521;28;20513;-72
2023/02/24 08:34:31;;;;;;;5.50;1.42;;;3.70;99.90;;;;;;5024827;28;20088;-73
2023/02/24 08:36:57;;;;;;;7.97;1.55;;;3.70;99.90;;;;;;4996682;28;20088;-73
2023/02/24 08:39:23;;;;;;;7.88;1.25;;;3.70;99.90;;;;;;4987923;28;20133;-73
2023/02/24 08:41:54;;;;;;;5.75;1.23;;;3.70;99.90;;;;;;5032557;28;20053;-71
2023/02/24 08:44:19;;;;;;;10.82;1.73;;;3.80;99.90;;;;;;5043480;28;20060;-71
2023/02/24 08:46:49;;;;;;;9.63;1.75;;;3.80;99.90;;;;;;5003546;28;20405;-70
2023/02/24 08:49:15;;;;;;;6.18;1.13;;;3.80;99.90;;;;;;5030948;28;20132;-69
2023/02/24 08:51:43;;;;;;;7.55;1.95;;;3.80;99.90;;;;;;5002124;28;20057;-69
2023/02/24 08:54:14;;;;;;;11.45;1.73;;;3.70;99.90;;;;;;5024711;28;20061;-69
2023/02/24 08:56:47;;;;;;;12.30;1.98;;;3.70;99.90;;;;;;5019369;28;20052;-70
2023/02/24 09:02:22;;;;;;;5.25;1.55;;;3.80;99.90;;;;;;5025842;28;20054;-70
2023/02/24 09:05:02;;;;;;;9.98;2.35;;;3.80;99.90;;;;;;5017513;28;20037;-70
2023/02/24 09:07:34;;;;;;;8.88;1.70;;;3.80;99.90;;;;;;5000671;28;20041;-70
2023/02/24 09:10:20;;;;;;;9.40;1.58;;;3.90;99.90;;;;;;5025612;28;20084;-71
2023/02/24 09:12:47;;;;;;;7.93;1.60;;;3.80;99.90;;;;;;5002896;28;20160;-70
2023/02/24 09:15:16;;;;;;;9.90;1.50;;;3.80;99.90;;;;;;5013378;28;20045;-71
2023/02/24 09:23:04;;;;;;;12.52;1.48;;;3.80;99.90;;;;;;5051284;28;20044;-70
2023/02/24 09:25:39;;;;;;;12.10;1.88;;;3.80;99.90;;;;;;5011355;28;20128;-71
2023/02/24 09:28:15;;;;;;;12.32;1.48;;;3.80;99.90;;;;;;5020858;28;20045;-70
2023/02/24 09:30:54;;;;;;;8.43;1.27;;;3.60;99.90;;;;;;5011700;28;20473;-70
2023/02/24 09:33:40;;;;;;;6.88;1.60;;;3.60;99.90;;;;;;5036215;28;20053;-70
2023/02/24 09:36:11;;;;;;;7.90;1.35;;;3.50;99.90;;;;;;5025350;28;20053;-70
2023/02/24 09:42:27;;;;;;;8.82;2.03;;;3.40;99.90;;;;;;5024503;28;20048;-72
2023/02/24 09:44:51;;;;;;;7.78;1.67;;;3.40;99.90;;;;;;5018857;28;20236;-72
2023/02/24 09:47:56;;;;;;;7.32;1.60;;;3.40;99.90;;;;;;5018099;28;20053;-71
2023/02/24 09:50:22;;;;;;;6.97;1.60;;;3.20;99.90;;;;;;4973772;28;20044;-71
2023/02/24 09:52:52;;;;;;;10.35;1.38;;;3.10;99.90;;;;;;5000479;28;20038;-71
2023/02/24 09:55:34;;;;;;;11.65;2.20;;;3.20;99.90;;;;;;4979658;28;21065;-71
2023/02/24 10:01:22;;;;;;;7.88;2.13;;;3.00;99.90;;;;;;5030551;28;20049;-70
2023/02/24 10:04:21;;;;;;;16.88;2.33;;;3.00;99.90;;;;;;5003204;28;20430;-70
2023/02/24 10:06:49;;;;;;;8.25;1.48;;;3.00;99.90;;;;;;5006275;28;20068;-70
2023/02/24 10:09:26;;;;;;;13.20;1.90;;;2.90;99.90;;;;;;5019763;28;20111;-70
2023/02/24 10:12:06;;;;;;;10.20;2.00;;;2.90;99.90;;;;;;5019849;28;20061;-70
2023/02/24 10:15:31;;;;;;;11.15;2.03;;;2.80;99.90;;;;;;5008729;28;20045;-70
2023/02/24 10:18:25;;;;;;;8.05;1.70;;;2.80;99.90;;;;;;5016634;28;20045;-71
2023/02/24 10:20:52;;;;;;;6.38;1.95;;;2.80;99.90;;;;;;5011512;28;20046;-70
2023/02/24 10:23:31;;;;;;;11.88;2.20;;;2.60;99.90;;;;;;5004547;28;20478;-71
2023/02/24 10:26:06;;;;;;;13.23;1.90;;;2.60;99.90;;;;;;5045923;28;20046;-70
2023/02/24 10:28:50;;;;;;;15.00;3.70;;;2.70;99.90;;;;;;5022211;28;20045;-70
2023/02/24 10:31:28;;;;;;;12.60;2.15;;;2.70;99.90;;;;;;4989665;28;20046;-70
2023/02/24 10:34:07;;;;;;;11.15;2.10;;;2.60;99.90;;;;;;5000497;28;20056;-70
2023/02/24 10:36:36;;;;;;;;;;;2.60;99.90;;;;;;5011457;28;20057;-70
2023/02/24 10:39:32;;;;;;;10.38;2.72;;;2.60;99.90;;;;;;5028157;28;19913;-70
2023/02/24 10:42:14;;;;;;;9.07;1.80;;;2.70;99.90;;;;;;5002886;28;20426;-70
2023/02/24 10:44:50;;;;;;;11.50;2.45;;;2.70;99.90;;;;;;5023283;28;20052;-70
2023/02/24 10:47:30;;;;;;;11.00;1.70;;;2.60;99.90;;;;;;5023252;28;20045;-72
2023/02/24 10:49:58;;;;;;;10.32;2.40;;;2.70;99.90;;;;;;5043586;28;20041;-71
2023/02/24 10:52:49;;;;;;;9.63;2.70;;;2.70;99.90;;;;;;5004877;28;20037;-71
2023/02/24 10:55:52;;;;;;;15.23;2.95;;;2.60;99.90;;;;;;5010975;28;20383;-71
2023/02/24 10:58:36;;;;;;;11.90;2.20;;;2.50;99.90;;;;;;5027740;28;20133;-71
2023/02/24 11:01:17;;;;;;;11.18;2.95;;;2.50;99.90;;;;;;5034520;28;20378;-72
2023/02/24 11:04:00;;;;;;;14.13;3.05;;;2.60;99.90;;;;;;5044292;28;20501;-71
2023/02/24 11:09:51;;;;;;;11.82;2.20;;;2.50;99.90;;;;;;5017190;28;20374;-71
2023/02/24 11:17:57;;;;;;;11.38;2.47;;;2.50;99.90;;;;;;5022087;28;20430;-71
2023/02/24 11:20:29;;;;;;;13.18;3.38;;;2.50;99.90;;;;;;4978648;28;20045;-72
2023/02/24 11:22:56;;;;;;;19.52;4.65;;;2.40;99.90;;;;;;5007097;28;20042;-72
2023/02/24 11:25:25;;;;;;;11.52;3.13;;;2.40;99.90;;;;;;5008574;28;20049;-72
2023/02/24 11:27:53;;;;;;;11.68;3.78;;;2.50;99.90;;;;;;5019266;28;20140;-72
2023/02/24 11:30:42;;;;;;;12.95;3.05;;;2.70;99.90;;;;;;5016409;28;20072;-72
2023/02/24 11:33:16;;;;;;;11.70;3.20;;;2.60;99.90;;;;;;5029493;28;20111;-72
2023/02/24 11:35:42;;;;;;;15.43;4.28;;;2.70;99.90;;;;;;5025303;28;20093;-73
2023/02/24 11:38:26;;;;;;;13.85;3.15;;;2.60;99.90;;;;;;5009487;28;20081;-72
2023/02/24 11:41:15;;;;;;;12.60;3.88;;;2.60;99.90;;;;;;4989493;28;20552;-71
2023/02/24 11:43:42;;;;;;;12.23;4.03;;;2.60;99.90;;;;;;5002098;28;20049;-71
2023/02/24 11:46:18;;;;;;;11.40;3.50;;;2.50;99.90;;;;;;5010950;28;20128;-71
2023/02/24 11:48:55;;;;;;;13.93;4.43;;;2.60;99.90;;;;;;5008622;28;20045;-72
2023/02/24 11:51:30;;;;;;;17.35;3.88;;;2.60;99.90;;;;;;4993338;28;20060;-73
2023/02/24 11:54:09;;;;;;;14.93;3.83;;;2.60;99.90;;;;;;4986266;28;20045;-74
2023/02/24 11:56:50;;;;;;;9.95;3.42;;;2.60;99.90;;;;;;5009487;28;20148;-71
2023/02/24 11:59:29;;;;;;;13.10;3.65;;;2.60;99.90;;;;;;5000887;28;20123;-71
2023/02/24 12:02:09;;;;;;;11.27;3.40;;;2.60;99.90;;;;;;5016066;28;20467;-71
2023/02/24 12:05:08;;;;;;;8.00;3.58;;;2.60;99.90;;;;;;5000579;28;20108;-72
2023/02/24 12:08:01;;;;;;;10.52;3.72;;;2.60;99.90;;;;;;5012731;28;20068;-71
2023/02/24 12:10:30;;;;;;;10.18;3.22;;;2.60;99.90;;;;;;5005435;28;20154;-71
2023/02/24 12:13:06;;;;;;;9.77;3.08;;;2.40;99.90;;;;;;5042765;28;20492;-72
2023/02/24 12:15:53;;;;;;;9.60;3.17;;;2.50;99.90;;;;;;5027612;28;20525;-71
2023/02/24 12:18:33;;;;;;;11.30;3.13;;;2.50;99.90;;;;;;5037980;28;20049;-71
2023/02/24 12:21:29;;;;;;;9.32;3.10;;;2.40;99.90;;;;;;5013146;28;20439;-72
2023/02/24 12:23:55;;;;;;;11.00;4.75;;;2.50;99.90;;;;;;5019214;28;20045;-73
2023/02/24 12:26:41;;;;;;;8.68;4.35;;;2.50;99.90;;;;;;5017043;28;20566;-70
2023/02/24 12:29:41;;;;;;;13.52;4.68;;;2.50;99.90;;;;;;5013043;28;20053;-73
2023/02/24 12:32:15;;;;;;;13.93;4.75;;;2.50;99.90;;;;;;5005423;28;20154;-72
2023/02/24 12:34:50;;;;;;;12.38;4.13;;;2.50;99.90;;;;;;5019496;28;20046;-71
2023/02/24 12:37:19;;;;;;;9.35;4.10;;;2.50;99.90;;;;;;4995650;28;20065;-72
2023/02/24 12:40:03;;;;;;;14.90;5.10;;;2.50;99.90;;;;;;5022846;28;20104;-75
2023/02/24 12:42:58;;;;;;;8.77;4.00;;;2.60;99.90;;;;;;5002755;28;20069;-75
2023/02/24 12:45:58;;;;;;;10.98;4.55;;;2.50;99.90;;;;;;5001190;28;20450;-71
2023/02/24 12:48:55;;;;;;;12.43;5.50;;;2.50;99.90;;;;;;5028238;28;20060;-72
2023/02/24 12:51:22;;;;;;;10.90;4.65;;;2.50;99.90;;;;;;5000382;28;20394;-72
2023/02/24 12:54:05;;;;;;;17.17;5.07;;;2.50;99.90;;;;;;4983414;28;20105;-74
2023/02/24 12:56:44;;;;;;;9.27;5.13;;;2.50;99.90;;;;;;5006956;28;20050;-72
2023/02/24 12:59:12;;;;;;;11.98;5.22;;;2.60;99.90;;;;;;5014421;28;20067;-74
2023/02/24 13:02:31;;;;;;;13.25;6.07;;;2.60;99.90;;;;;;4977718;28;20053;-71
2023/02/24 13:05:23;;;;;;;10.20;5.75;;;2.60;99.90;;;;;;4983040;28;20438;-72
2023/02/24 13:08:14;;;;;;;12.05;5.15;;;2.60;99.90;;;;;;5044029;28;20453;-72
2023/02/24 13:10:44;;;;;;;14.80;6.60;;;2.60;99.90;;;;;;5023853;28;20056;-72
2023/02/24 13:13:25;;;;;;;11.45;6.05;;;2.50;99.90;;;;;;5003539;28;20529;-71
2023/02/24 13:15:53;;;;;;;10.90;6.18;;;2.50;99.90;;;;;;4977065;28;20050;-70
2023/02/24 13:18:33;;;;;;;8.77;5.75;;;2.50;99.90;;;;;;5008720;28;20045;-71
2023/02/24 13:21:21;;;;;;;8.80;5.75;;;2.50;99.90;;;;;;4983939;28;20538;-72
2023/02/24 13:23:58;;;;;;;12.13;7.00;;;2.50;99.90;;;;;;5032458;28;20126;-72
2023/02/24 13:26:24;;;;;;;8.60;6.43;;;2.50;99.90;;;;;;5040676;28;20103;-70
2023/02/24 13:29:09;;;;;;;10.82;6.95;;;2.50;99.90;;;;;;4993106;28;20941;-74
2023/02/24 13:31:48;;;;;;;8.35;5.93;;;2.60;99.90;;;;;;5004247;28;20064;-71
2023/02/24 13:34:20;;;;;;;10.45;6.85;;;2.60;99.90;;;;;;5014283;28;20049;-73
2023/02/24 13:36:49;;;;;;;9.80;6.63;;;2.60;99.90;;;;;;5025014;28;20046;-70
2023/02/24 13:39:33;;;;;;;8.90;6.38;;;2.50;99.90;;;;;;5012532;28;20048;-73
2023/02/24 13:42:22;;;;;;;10.25;6.40;;;2.50;99.90;;;;;;5010625;28;20057;-72
2023/02/24 13:44:52;;;;;;;8.80;7.07;;;2.50;99.90;;;;;;5026927;28;20475;-71
2023/02/24 13:47:39;;;;;;;11.23;8.00;;;2.50;99.90;;;;;;5014475;28;20052;-70
2023/02/24 13:50:17;;;;;;;8.20;6.68;;;2.50;99.90;;;;;;5004333;28;20535;-70
2023/02/24 13:52:47;;;;;;;13.85;7.20;;;2.50;99.90;;;;;;5040296;28;20045;-71
2023/02/24 13:55:31;;;;;;;9.40;7.05;;;2.60;99.90;;;;;;5019055;28;20132;-71
2023/02/24 13:58:26;;;;;;;7.78;6.35;;;2.50;99.90;;;;;;5023845;28;20045;-71
2023/02/24 14:01:12;;;;;;;12.02;6.95;;;2.50;99.90;;;;;;5024181;28;20497;-71
2023/02/24 14:03:40;;;;;;;8.48;6.32;;;2.50;99.90;;;;;;5017492;28;20387;-70
2023/02/24 14:06:12;;;;;;;9.38;6.82;;;2.50;99.90;;;;;;5001180;28;20460;-70
2023/02/24 14:08:50;;;;;;;9.95;7.60;;;2.40;99.90;;;;;;4999696;28;20045;-70
2023/02/24 14:11:16;;;;;;;11.35;7.20;;;2.50;99.90;;;;;;5028991;28;20076;-72
2023/02/24 14:13:49;;;;;;;9.88;7.15;;;2.40;99.90;;;;;;4990780;28;20049;-71
2023/02/24 14:16:18;;;;;;;8.93;6.57;;;2.50;99.90;;;;;;5017626;28;20050;-73
2023/02/24 14:18:51;;;;;;;8.93;7.13;;;2.40;99.90;;;;;;5024331;28;20084;-74
2023/02/24 14:21:20;;;;;;;9.95;7.53;;;2.50;99.90;;;;;;5028527;28;20041;-72
2023/02/24 14:23:54;;;;;;;10.05;7.20;;;2.50;99.90;;;;;;5025190;28;20050;-71
2023/02/24 14:26:20;;;;;;;11.18;7.53;;;2.50;99.90;;;;;;4997402;28;20058;-70
2023/02/24 14:28:45;;;;;;;11.02;7.45;;;2.60;99.90;;;;;;5023429;28;20564;-71
2023/02/24 14:31:13;;;;;;;8.73;6.97;;;2.60;99.90;;;;;;5006862;28;20454;-70
2023/02/24 14:33:39;;;;;;;9.83;7.90;;;2.60;99.90;;;;;;5011101;28;20056;-71
2023/02/24 14:36:12;;;;;;;9.18;7.07;;;2.70;99.90;;;;;;4985200;28;20058;-72
2023/02/24 14:38:39;;;;;;;8.68;7.13;;;2.70;99.90;;;;;;5023486;28;20511;-72
2023/02/24 14:41:16;;;;;;;8.07;6.65;;;2.70;99.90;;;;;;4994204;28;20038;-70
2023/02/24 14:43:42;;;;;;;9.70;6.88;;;2.80;99.90;;;;;;5013853;28;20121;-71
2023/02/24 14:46:07;;;;;;;7.95;6.35;;;2.80;99.90;;;;;;5007090;28;20137;-71
2023/02/24 14:48:33;;;;;;;9.93;7.55;;;2.90;99.90;;;;;;4999520;28;20049;-71
2023/02/24 14:51:08;;;;;;;7.47;6.53;;;2.90;99.90;;;;;;4994676;28;20363;-71
2023/02/24 14:53:34;;;;;;;11.02;6.90;;;3.00;99.90;;;;;;5006689;28;20076;-72
2023/02/24 14:56:00;;;;;;;7.90;6.57;;;3.00;99.90;;;;;;5007136;28;20196;-72
2023/02/24 14:58:32;;;;;;;7.75;6.45;;;3.00;99.90;;;;;;5007665;28;20136;-72
2023/02/24 15:01:00;;;;;;;8.70;6.45;;;3.00;99.90;;;;;;4998490;28;20366;-72
2023/02/24 15:03:29;;;;;;;8.70;6.65;;;3.00;99.90;;;;;;5000744;28;20045;-72
2023/02/24 15:05:57;;;;;;;8.18;6.68;;;3.10;99.90;;;;;;5009016;28;20037;-72
2023/02/24 15:08:25;;;;;;;6.90;6.20;;;3.10;99.90;;;;;;4984507;28;20049;-73
2023/02/24 15:10:54;;;;;;;9.95;7.03;;;3.10;99.90;;;;;;5028156;28;20136;-72
2023/02/24 15:13:44;;;;;;;9.10;6.70;;;3.20;99.90;;;;;;5030301;28;20045;-72
2023/02/24 15:16:20;;;;;;;8.63;6.38;;;3.20;99.90;;;;;;5024191;28;20120;-71
2023/02/24 15:18:52;;;;;;;8.77;6.03;;;3.20;99.90;;;;;;5023939;28;20124;-74
2023/02/24 15:21:26;;;;;;;10.85;6.45;;;3.30;99.90;;;;;;5014940;28;20045;-72
2023/02/24 15:24:00;;;;;;;9.05;6.90;;;3.30;99.90;;;;;;5006864;28;20069;-72
2023/02/24 15:26:31;;;;;;;8.98;7.30;;;3.30;99.90;;;;;;4993026;28;20082;-73