Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:39;;;;;;;18.40;2.70;;;;;;;10.76;100.00;100206.73;105894;1251;61217;-76
2024/03/29 00:04:05;;;;;;;18.30;3.20;;;;;;;10.77;100.00;100211.93;105967;1255;74351;-75
2024/03/29 00:06:32;;;;;;;12.10;2.10;;;;;;;10.77;100.00;100209.45;105825;1255;63796;-74
2024/03/29 00:08:59;;;;;;;13.20;3.60;;;;;;;10.79;100.00;100213.39;105885;1251;61349;-73
2024/03/29 00:11:26;;;;;;;14.50;2.30;;;;;;;10.79;100.00;100206.57;105994;1252;62027;-73
2024/03/29 00:13:53;;;;;;;13.10;3.50;;;;;;;10.81;100.00;100211.69;105944;1252;61309;-74
2024/03/29 00:16:22;;;;;;;10.20;2.80;;;;;;;10.82;100.00;100210.73;105782;1251;61290;-72
2024/03/29 00:18:49;;;;;;;12.40;2.70;;;;;;;10.83;100.00;100224.69;105827;1255;63962;-73
2024/03/29 00:21:16;;;;;;;13.20;3.40;;;;;;;10.84;100.00;100225.14;105733;1251;71243;-77
2024/03/29 00:23:45;;;;;;;18.60;4.10;;;;;;;10.84;100.00;100222.67;105878;1253;61200;-74
2024/03/29 00:26:13;;;;;;;18.70;3.20;;;;;;;10.82;100.00;100217.89;105845;1251;61282;-73
2024/03/29 00:28:40;;;;;;;16.70;3.40;;;;;;;10.81;100.00;100212.20;105821;1251;74643;-75
2024/03/29 00:31:07;;;;;;;13.00;2.50;;;;;;;10.78;100.00;100212.23;105893;1255;61268;-75
2024/03/29 00:33:34;;;;;;;10.70;4.10;;;;;;;10.75;100.00;100211.02;105813;1251;72665;-76
2024/03/29 00:36:02;;;;;;;14.30;2.90;;;;;;;10.70;100.00;100214.48;105878;1256;61144;-76
2024/03/29 00:38:31;;;;;;;9.00;2.40;;;;;;;10.66;100.00;100213.41;105795;1251;61250;-74
2024/03/29 00:40:57;;;;;;;10.60;2.50;;;;;;;10.61;100.00;100209.02;105846;1256;74368;-74
2024/03/29 00:43:24;;;;;;;10.90;3.10;;;;;;;10.57;100.00;100212.40;105840;1251;64350;-73
2024/03/29 00:45:51;;;;;;;20.00;3.30;;;;;;;10.54;100.00;100206.98;105833;1251;72655;-73
2024/03/29 00:48:19;;;;;;;9.30;2.40;;;;;;;10.52;100.00;100211.86;105750;1256;61764;-73
2024/03/29 00:50:46;;;;;;;15.80;3.70;;;;;;;10.49;100.00;100208.02;105845;1251;61214;-74
2024/03/29 00:53:12;;;;;;;14.80;3.40;;;;;;;10.46;100.00;100197.92;105847;1252;73463;-73
2024/03/29 00:55:39;;;;;;;11.50;2.70;;;;;;;10.43;100.00;100194.63;105858;1255;61323;-72
2024/03/29 00:58:06;;;;;;;11.20;3.00;;;;;;;10.42;100.00;100187.92;105792;1251;72937;-73
2024/03/29 01:00:32;;;;;;;14.50;3.40;;;;;;;10.40;100.00;100196.95;105796;1252;61234;-74
2024/03/29 01:02:59;;;;;;;21.50;3.50;;;;;;;10.39;100.00;100188.45;105797;1251;61215;-74
2024/03/29 01:05:26;;;;;;;12.80;3.10;;;;;;;10.39;100.00;100181.45;105848;1256;74821;-74
2024/03/29 01:07:52;;;;;;;7.30;2.60;;;;;;;10.39;100.00;100198.38;105817;1256;61265;-74
2024/03/29 01:10:21;;;;;;;15.90;3.00;;;;;;;10.41;100.00;100204.06;105956;1251;72724;-73
2024/03/29 01:12:49;;;;;;;15.30;6.00;;;;;;;10.42;100.00;100201.69;106859;1255;60727;-74
2024/03/29 01:15:15;;;;;;;14.30;3.90;;;;;;;10.45;100.00;100209.37;106356;1255;61131;-72
2024/03/29 01:17:43;;;;;;;12.60;3.30;;;;;;;10.46;100.00;100209.98;106215;1253;74653;-73
2024/03/29 01:20:12;;;;;;;12.90;3.90;;;;;;;10.48;100.00;100221.58;105898;1256;63929;-73
2024/03/29 01:22:39;;;;;;;19.40;3.70;;;;;;;10.48;100.00;100226.27;105840;1251;72688;-75
2024/03/29 01:25:09;;;;;;;15.40;2.90;;;;;;;10.48;100.00;100222.83;105801;1257;61815;-72
2024/03/29 01:27:37;;;;;;;13.10;3.70;;;;;;;10.47;100.00;100230.39;105904;1251;61321;-75
2024/03/29 01:30:04;;;;;;;20.50;5.10;;;;;;;10.48;100.00;100232.42;105850;1251;61156;-75
2024/03/29 01:32:31;;;;;;;12.30;3.40;;;;;;;10.49;100.00;100231.11;105922;1255;63773;-74
2024/03/29 01:34:58;;;;;;;12.80;2.90;;;;;;;10.48;100.00;100224.23;105845;1251;72600;-74
2024/03/29 01:37:25;;;;;;;11.50;3.00;;;;;;;10.50;100.00;100230.73;105818;1252;61965;-73
2024/03/29 01:39:53;;;;;;;17.30;3.20;;;;;;;10.53;100.00;100216.48;105870;1255;61221;-74
2024/03/29 01:42:20;;;;;;;14.30;3.40;;;;;;;10.54;100.00;100211.56;105928;1255;74466;-76
2024/03/29 01:44:47;;;;;;;19.20;4.40;;;;;;;10.55;100.00;100212.69;105955;1251;63888;-75
2024/03/29 01:47:17;;;;;;;13.30;3.50;;;;;;;10.56;100.00;100213.14;105781;1251;71756;-75
2024/03/29 01:49:45;;;;;;;13.20;3.50;;;;;;;10.56;100.00;100208.96;105795;1251;61663;-75
2024/03/29 01:52:15;;;;;;;11.10;4.10;;;;;;;10.55;100.00;100210.29;105827;1251;61199;-75
2024/03/29 01:54:42;;;;;;;15.00;6.20;;;;;;;10.52;100.00;100195.11;105793;1253;73473;-74
2024/03/29 01:57:09;;;;;;;19.40;4.80;;;;;;;10.48;100.00;100189.91;105785;1251;62830;-75
2024/03/29 01:59:36;;;;;;;21.60;3.90;;;;;;;10.44;100.00;100194.22;105860;1256;71183;-75
2024/03/29 02:02:04;;;;;;;18.90;4.30;;;;;;;10.40;100.00;100191.16;105896;1256;61941;-76
2024/03/29 02:04:31;;;;;;;12.80;3.70;;;;;;;10.35;100.00;100187.28;105962;1251;61243;-75
2024/03/29 02:06:59;;;;;;;15.40;3.90;;;;;;;10.32;100.00;100190.11;105885;1252;74726;-74
2024/03/29 02:09:25;;;;;;;17.50;4.20;;;;;;;10.28;100.00;100190.91;105691;1253;61220;-76
2024/03/29 02:11:52;;;;;;;18.20;3.70;;;;;;;10.22;100.00;100195.29;105742;1253;61145;-75
2024/03/29 02:14:18;;;;;;;18.40;4.30;;;;;;;10.18;100.00;100200.60;105770;1255;61168;-74
2024/03/29 02:16:45;;;;;;;24.00;5.40;;;;;;;10.16;100.00;100190.77;105663;1251;61320;-74
2024/03/29 02:19:15;;;;;;;17.80;4.50;;;;;;;10.14;100.00;100193.33;105747;1251;73606;-73
2024/03/29 02:21:43;;;;;;;18.30;4.70;;;;;;;10.13;100.00;100194.81;105793;1252;63875;-74
2024/03/29 02:24:10;;;;;;;14.50;3.20;;;;;;;10.12;100.00;100198.38;105803;1251;72495;-74
2024/03/29 02:26:41;;;;;;;20.70;4.70;;;;;;;10.11;100.00;100197.40;105723;1251;61807;-75
2024/03/29 02:29:12;;;;;;;16.70;4.50;;;;;;;10.10;100.00;100200.46;105810;1251;61257;-73
2024/03/29 02:31:39;;;;;;;13.40;5.40;;;;;;;10.08;100.00;100202.11;105798;1251;75190;-74
2024/03/29 02:34:07;;;;;;;19.90;4.20;;;;;;;10.06;100.00;100199.32;105752;1253;61130;-73
2024/03/29 02:36:35;;;;;;;18.80;4.60;;;;;;;10.04;100.00;100203.23;105805;1251;72771;-73
2024/03/29 02:39:02;;;;;;;22.40;4.80;;;;;;;10.04;100.00;100207.11;105827;1255;61235;-72
2024/03/29 02:41:30;;;;;;;17.40;4.50;;;;;;;10.01;100.00;100210.11;105914;1251;61098;-73
2024/03/29 02:43:56;;;;;;;22.30;4.60;;;;;;;9.96;100.00;100210.92;105944;1253;74474;-73
2024/03/29 02:46:23;;;;;;;18.10;5.60;;;;;;;9.92;100.00;100212.94;105875;1255;63944;-74
2024/03/29 02:48:50;;;;;;;15.90;3.70;;;;;;;9.87;100.00;100220.38;105860;1252;70440;-72
2024/03/29 02:51:16;;;;;;;22.80;4.50;;;;;;;9.83;100.00;100220.30;105769;1251;61823;-72
2024/03/29 02:53:44;;;;;;;19.40;4.70;;;;;;;9.80;100.00;100222.42;105722;1251;61426;-73
2024/03/29 02:56:13;;;;;;;16.00;4.40;;;;;;;9.77;100.00;100221.58;105803;1251;74642;-72
2024/03/29 02:58:40;;;;;;;16.60;5.30;;;;;;;9.73;100.00;100224.95;105837;1256;62500;-72
2024/03/29 03:01:09;;;;;;;17.10;4.40;;;;;;;9.70;100.00;100229.70;105779;1251;72798;-76
2024/03/29 03:03:36;;;;;;;21.90;5.00;;;;;;;9.67;100.00;100233.73;105896;1255;61966;-74
2024/03/29 03:12:44;;;;;;;15.90;4.60;;;;;;;9.60;100.00;100228.90;104622;1273;64000;-76
2024/03/29 03:15:11;;;;;;;22.40;4.90;;;;;;;9.59;100.00;100222.67;104587;1273;71557;-74
2024/03/29 03:17:37;;;;;;;21.30;4.30;;;;;;;9.59;100.00;100216.56;104879;1273;61819;-76
2024/03/29 03:20:06;;;;;;;23.20;4.70;;;;;;;9.59;100.00;100221.13;106363;1269;61134;-74
2024/03/29 03:22:34;;;;;;;22.10;4.50;;;;;;;9.59;100.00;100224.23;107581;1270;73446;-76
2024/03/29 03:25:02;;;;;;;20.90;4.70;;;;;;;9.59;100.00;100220.95;104848;1273;64084;-76
2024/03/29 03:27:29;;;;;;;13.00;4.50;;;;;;;9.59;100.00;100217.48;104726;1270;71855;-77
2024/03/29 03:29:58;;;;;;;22.10;4.20;;;;;;;9.59;100.00;100217.27;104462;1273;61374;-75
2024/03/29 03:32:25;;;;;;;22.20;4.50;;;;;;;9.59;100.00;100223.42;104380;1269;250016;-74
2024/03/29 03:35:35;;;;;;;29.70;9.70;;;;;;;9.60;100.00;100229.08;103113;1286;599491;-73
2024/03/29 03:38:02;;;;;;;19.40;5.90;;;;;;;9.57;100.00;100233.09;105086;1268;60368;-75
2024/03/29 03:40:30;;;;;;;25.00;5.30;;;;;;;9.57;100.00;100235.59;105366;1258;59827;-77
2024/03/29 03:42:57;;;;;;;17.00;5.20;;;;;;;9.55;100.00;100231.48;105512;1257;71999;-77
2024/03/29 03:45:24;;;;;;;21.00;5.40;;;;;;;9.55;100.00;100233.91;105431;1263;63790;-77
2024/03/29 03:47:51;;;;;;;19.70;7.80;;;;;;;9.55;100.00;100240.21;105562;1258;71461;-76
2024/03/29 03:50:19;;;;;;;26.80;6.30;;;;;;;9.55;100.00;100237.21;105566;1256;203775;-78
2024/03/29 03:52:46;;;;;;;19.30;5.00;;;;;;;9.57;100.00;100242.20;105644;1259;59583;-77
2024/03/29 03:55:13;;;;;;;17.90;4.10;;;;;;;9.58;100.00;100246.49;105665;1254;72015;-75
2024/03/29 03:57:41;;;;;;;20.60;5.00;;;;;;;9.58;100.00;100251.35;105693;1254;62532;-77
2024/03/29 04:00:09;;;;;;;18.80;4.60;;;;;;;9.59;100.00;100253.73;105717;1258;72681;-76
2024/03/29 04:02:39;;;;;;;16.20;5.70;;;;;;;9.61;100.00;100254.38;105773;1259;61834;-77
2024/03/29 04:05:07;;;;;;;23.90;5.70;;;;;;;9.61;100.00;100257.98;105760;1254;60520;-76
2024/03/29 04:07:35;;;;;;;23.00;5.60;;;;;;;9.62;100.00;100254.98;105734;1257;73078;-79
2024/03/29 04:10:03;;;;;;;18.90;6.90;;;;;;;9.62;100.00;100262.30;105738;1254;61663;-80
2024/03/29 04:12:30;;;;;;;15.00;4.50;;;;;;;9.62;100.00;100267.04;105728;1254;71264;-75
2024/03/29 04:14:58;;;;;;;15.50;5.10;;;;;;;9.60;100.00;100273.77;105713;1256;60540;-76
2024/03/29 04:17:25;;;;;;;20.60;5.10;;;;;;;9.59;100.00;100276.11;109472;1254;59973;-75
2024/03/29 04:19:53;;;;;;;18.70;5.10;;;;;;;9.58;100.00;100277.89;109419;1254;73916;-75
2024/03/29 04:22:20;;;;;;;20.50;5.90;;;;;;;9.61;100.00;100277.05;109481;1254;63734;-76
2024/03/29 04:24:47;;;;;;;26.20;5.40;;;;;;;9.63;100.00;100280.00;109430;1254;72582;-75
2024/03/29 04:27:15;;;;;;;25.60;6.80;;;;;;;9.66;100.00;100275.66;109425;1254;61760;-76
2024/03/29 04:29:42;;;;;;;37.80;17.20;;;;;;;9.69;100.00;100276.16;109464;1254;60021;-76
2024/03/29 04:32:10;;;;;;;33.80;7.50;;;;;;;9.73;100.00;100272.98;109439;1254;73842;-75
2024/03/29 04:34:37;;;;;;;16.10;5.20;;;;;;;9.75;100.00;100274.23;109512;1254;62255;-75
2024/03/29 04:37:04;;;;;;;22.00;5.70;;;;;;;9.74;100.00;100275.52;109638;1251;71386;-76
2024/03/29 04:39:31;;;;;;;14.10;4.90;;;;;;;9.72;100.00;100278.95;109614;1251;60370;-77
2024/03/29 04:41:59;;;;;;;17.80;5.70;;;;;;;9.71;100.00;100282.30;109690;1251;59945;-76
2024/03/29 04:44:27;;;;;;;20.50;5.30;;;;;;;9.75;100.00;100279.50;109658;1251;72009;-76
2024/03/29 04:46:54;;;;;;;30.40;6.10;;;;;;;9.86;100.00;100280.52;109620;1253;62866;-75
2024/03/29 04:49:32;;;;;;;24.50;6.70;;;;;;;10.03;100.00;100282.96;109591;1253;71358;-75
2024/03/29 04:51:59;;;;;;;21.60;6.10;;;;;;;10.26;100.00;100292.33;109624;1252;61785;-75
2024/03/29 04:54:27;;;;;;;21.50;5.50;;;;;;;10.54;100.00;100294.91;109659;1253;58758;-75
2024/03/29 04:56:54;;;;;;;22.80;7.60;;;;;;;10.87;100.00;100288.73;109671;1252;74041;-78
2024/03/29 04:59:23;;;;;;;24.80;7.50;;;;;;;11.25;100.00;100284.63;109634;1252;62777;-76
2024/03/29 05:01:50;;;;;;;19.80;5.90;;;;;;;11.68;100.00;100281.85;109599;1252;70479;-74
2024/03/29 05:04:24;;;;;;;25.80;9.50;;;;;;;12.15;100.00;100281.87;109624;1253;61699;-74
2024/03/29 05:06:56;;;;;;;23.70;7.00;;;;;;;12.69;100.00;100283.67;109640;1251;60172;-77
2024/03/29 05:09:24;;;;;;;19.90;6.30;;;;;;;13.25;100.00;100286.17;109648;1252;73018;-76
2024/03/29 05:11:52;;;;;;;18.90;6.30;;;;;;;13.79;100.00;100287.11;109615;1253;63752;-76
2024/03/29 05:14:22;;;;;;;23.10;6.60;;;;;;;14.33;100.00;100294.41;109585;1252;72701;-75
2024/03/29 05:16:49;;;;;;;27.00;6.80;;;;;;;14.85;100.00;100288.20;109619;1252;59246;-77
2024/03/29 05:19:16;;;;;;;25.00;7.90;;;;;;;15.35;100.00;100287.70;109692;1252;59992;-76
2024/03/29 05:21:43;;;;;;;34.60;9.80;;;;;;;15.86;100.00;100279.11;109646;1253;73785;-76
2024/03/29 05:24:11;;;;;;;20.80;7.00;;;;;;;16.37;100.00;100284.88;109642;1252;64359;-76
2024/03/29 05:26:39;;;;;;;26.80;7.80;;;;;;;16.81;100.00;100292.37;109573;1251;71033;-78
2024/03/29 05:29:07;;;;;;;30.30;6.90;;;;;;;17.15;100.00;100293.84;109617;1252;59004;-77
2024/03/29 05:31:35;;;;;;;27.30;7.00;;;;;;;17.41;100.00;100290.31;109666;1251;59062;-79
2024/03/29 05:34:03;;;;;;;25.40;8.10;;;;;;;17.65;100.00;100289.79;109622;1251;75099;-77
2024/03/29 05:36:31;;;;;;;27.60;9.30;;;;;;;17.86;100.00;100289.69;109631;1251;62469;-76
2024/03/29 05:38:58;;;;;;;30.50;11.20;;;;;;;18.01;100.00;100288.56;109591;1251;71498;-77
2024/03/29 05:41:26;;;;;;;29.10;10.30;;;;;;;18.14;98.89;100290.69;109564;1252;58833;-78
2024/03/29 05:43:53;;;;;;;24.80;9.00;;;;;;;18.18;97.45;100293.45;109678;1251;60939;-77
2024/03/29 05:46:20;;;;;;;25.40;7.10;;;;;;;18.26;95.75;100290.23;109642;1251;73863;-78
2024/03/29 05:48:48;;;;;;;22.10;7.20;;;;;;;18.35;93.87;100291.96;109641;1250;62298;-77
2024/03/29 05:51:15;;;;;;;26.10;8.00;;;;;;;18.44;92.55;100291.07;109693;1251;72806;-76
2024/03/29 05:53:43;;;;;;;20.60;5.70;;;;;;;18.51;90.77;100284.77;109604;1251;60163;-78
2024/03/29 05:56:10;;;;;;;21.40;6.30;;;;;;;18.43;89.62;100287.64;109696;1251;59129;-77
2024/03/29 05:58:38;;;;;;;25.40;7.40;;;;;;;18.26;91.85;100277.45;109718;1251;73887;-77
2024/03/29 06:01:05;;;;;;;19.00;6.70;;;;;;;18.24;93.91;100281.73;109666;1251;63928;-78
2024/03/29 06:03:32;;;;;;;24.60;7.30;;;;;;;18.32;94.41;100280.73;109627;1251;71519;-77
2024/03/29 06:06:00;;;;;;;22.10;7.00;;;;;;;18.47;93.53;100284.95;109637;1252;60148;-76
2024/03/29 06:09:40;;;;;;;26.90;8.00;;;;;;;18.74;90.73;100282.45;105028;1292;599590;-79
2024/03/29 06:12:11;;;;;;;19.80;7.40;;;;;;;18.84;87.80;100283.59;104997;1272;60690;-79
2024/03/29 06:17:25;;;;;;;30.10;10.80;;;;;;;19.04;86.42;100279.08;104921;1266;72993;-78
2024/03/29 06:19:57;;;;;;;19.80;6.90;;;;;;;19.18;84.12;100283.70;105376;1257;62287;-78
2024/03/29 06:22:25;;;;;;;32.30;7.50;;;;;;;19.27;81.47;100288.44;105323;1256;226567;-77
2024/03/29 06:24:53;;;;;;;25.00;9.20;;;;;;;19.31;81.31;100290.05;105614;1256;59765;-79
2024/03/29 06:27:22;;;;;;;22.80;7.60;;;;;;;19.53;80.03;100288.27;106001;1259;61535;-78
2024/03/29 06:29:57;;;;;;;24.80;7.30;;;;;;;19.86;77.53;100285.56;105591;1254;73894;-76
2024/03/29 06:32:24;;;;;;;20.60;6.90;;;;;;;20.22;73.84;100282.91;105640;1259;62424;-77
2024/03/29 06:34:53;;;;;;;28.90;7.40;;;;;;;20.58;70.43;100281.23;105678;1259;72007;-78
2024/03/29 06:37:25;;;;;;;26.30;6.80;;;;;;;20.90;68.08;100282.73;105649;1259;60531;-78
2024/03/29 06:39:52;;;;;;;18.20;5.90;;;;;;;21.27;65.59;100281.02;105489;1259;60549;-78
2024/03/29 06:42:19;;;;;;;21.30;5.90;;;;;;;21.59;62.60;100275.66;105708;1259;73010;-77
2024/03/29 06:44:46;;;;;;;23.20;8.40;;;;;;;21.92;61.25;100273.08;105554;1261;65121;-76
2024/03/29 06:47:14;;;;;;;22.90;7.70;;;;;;;22.20;58.62;100268.74;105451;1256;73772;-78
2024/03/29 06:49:41;;;;;;;21.90;7.80;;;;;;;22.41;57.24;100270.65;105464;1257;60587;-79
2024/03/29 06:52:09;;;;;;;28.40;7.70;;;;;;;22.64;55.34;100269.21;105508;1259;60432;-79
2024/03/29 06:54:36;;;;;;;21.50;7.10;;;;;;;22.82;54.36;100263.89;105563;1256;74035;-79
2024/03/29 06:57:03;;;;;;;22.50;7.30;;;;;;;23.03;53.82;100264.61;105840;1255;64214;-77
2024/03/29 06:59:31;;;;;;;26.40;6.40;;;;;;;23.33;52.68;100263.79;105420;1259;72010;-77
2024/03/29 07:01:58;;;;;;;20.30;6.30;;;;;;;23.72;52.14;100263.01;105348;1255;60526;-78
2024/03/29 07:04:27;;;;;;;16.20;7.20;;;;;;;24.17;50.51;100258.22;105531;1259;60399;-78
2024/03/29 07:06:55;;;;;;;26.80;8.00;;;;;;;24.54;48.83;100258.98;105690;1259;74083;-78
2024/03/29 07:09:23;;;;;;;16.70;6.40;;;;;;;24.74;47.71;100264.02;105687;1257;63992;-77
2024/03/29 07:11:50;;;;;;;16.10;6.70;;;;;;;24.95;47.20;100262.66;105678;1255;73598;-78
2024/03/29 07:14:18;;;;;;;24.70;8.10;;;;;;;25.20;45.99;100263.52;105501;1258;61047;-79
2024/03/29 07:16:46;;;;;;;19.40;6.90;;;;;;;25.40;45.44;100263.91;105457;1256;62341;-78
2024/03/29 07:19:15;;;;;;;23.10;6.60;;;;;;;25.60;44.93;100265.70;105482;1256;73423;-79
2024/03/29 07:21:43;;;;;;;18.40;6.80;;;;;;;25.85;44.11;100273.30;105790;1254;62739;-78
2024/03/29 07:24:11;;;;;;;19.50;6.50;;;;;;;25.99;43.36;100277.17;105764;1257;72635;-78
2024/03/29 07:26:38;;;;;;;22.40;7.10;;;;;;;25.97;42.98;100279.90;105716;1257;60481;-77
2024/03/29 07:29:06;;;;;;;29.50;9.50;;;;;;;26.00;43.16;100284.80;105760;1256;60535;-78
2024/03/29 07:31:34;;;;;;;27.40;9.00;;;;;;;26.02;42.51;100285.92;105767;1257;73246;-76
2024/03/29 07:34:01;;;;;;;21.20;9.90;;;;;;;25.90;42.52;100284.30;105713;1254;62262;-77
2024/03/29 07:36:33;;;;;;;22.40;6.40;;;;;;;25.72;42.81;100284.85;105852;1253;72863;-77
2024/03/29 07:39:01;;;;;;;16.90;6.90;;;;;;;25.60;43.37;100282.20;106486;1266;61098;-74
2024/03/29 07:41:29;;;;;;;23.00;8.60;;;;;;;25.51;43.65;100280.15;106268;1258;60354;-75
2024/03/29 07:43:59;;;;;;;18.50;7.50;;;;;;;25.40;44.05;100280.71;106206;1259;73301;-78
2024/03/29 07:46:35;;;;;;;20.60;6.30;;;;;;;25.35;44.28;100278.91;105925;1252;64639;-75
2024/03/29 07:49:02;;;;;;;21.20;7.70;;;;;;;25.33;44.07;100273.16;105866;1254;71717;-78
2024/03/29 07:51:30;;;;;;;19.00;8.10;;;;;;;25.30;44.74;100265.91;105826;1252;60507;-79
2024/03/29 07:53:57;;;;;;;27.60;8.50;;;;;;;25.37;44.78;100256.23;105776;1256;60436;-76
2024/03/29 07:56:25;;;;;;;18.30;6.50;;;;;;;25.46;44.41;100257.91;106017;1254;72459;-76
2024/03/29 07:58:53;;;;;;;20.50;7.40;;;;;;;25.40;44.37;100264.82;106271;1257;62816;-78
2024/03/29 08:01:21;;;;;;;21.40;7.30;;;;;;;25.25;44.76;100261.05;105892;1253;70636;-79
2024/03/29 08:03:56;;;;;;;29.50;8.00;;;;;;;25.07;45.44;100255.36;105913;1258;60566;-76
2024/03/29 08:06:23;;;;;;;21.60;8.00;;;;;;;24.92;46.03;100251.39;105829;1253;60511;-78
2024/03/29 08:08:51;;;;;;;25.80;9.00;;;;;;;24.89;46.26;100249.47;105838;1256;72823;-77
2024/03/29 08:11:18;;;;;;;25.30;10.90;;;;;;;24.94;46.62;100253.60;105764;1253;63052;-75
2024/03/29 08:13:46;;;;;;;27.00;9.80;;;;;;;24.95;46.02;100253.64;105773;1257;71160;-75
2024/03/29 08:16:13;;;;;;;26.50;8.90;;;;;;;24.92;46.57;100255.88;105883;1257;62220;-77
2024/03/29 08:18:40;;;;;;;25.50;7.30;;;;;;;24.98;46.56;100251.88;105712;1257;60523;-76
2024/03/29 08:21:11;;;;;;;26.30;7.40;;;;;;;25.02;46.54;100250.26;106082;1256;74454;-77
2024/03/29 08:23:40;;;;;;;19.10;6.20;;;;;;;25.01;46.43;100249.64;105931;1252;62776;-76
2024/03/29 08:26:07;;;;;;;20.30;6.90;;;;;;;25.02;46.44;100246.38;105821;1252;70982;-78
2024/03/29 08:28:37;;;;;;;23.80;6.90;;;;;;;24.91;46.34;100242.71;105768;1254;60483;-76
2024/03/29 08:31:08;;;;;;;18.20;6.30;;;;;;;24.69;47.32;100236.15;105716;1252;60989;-78
2024/03/29 08:33:39;;;;;;;22.30;7.00;;;;;;;24.61;48.01;100231.70;105726;1256;76142;-76
2024/03/29 08:36:15;;;;;;;19.70;7.30;;;;;;;24.55;48.58;100227.65;105817;1257;63450;-78
2024/03/29 08:38:44;;;;;;;24.80;9.00;;;;;;;24.49;48.64;100225.48;105799;1257;74302;-78
2024/03/29 08:41:11;;;;;;;24.30;8.10;;;;;;;24.49;48.95;100219.80;105826;1257;62898;-78
2024/03/29 08:43:39;;;;;;;15.50;5.70;;;;;;;24.65;49.18;100214.44;105722;1258;60349;-78
2024/03/29 08:46:09;;;;;;;24.10;5.70;;;;;;;24.84;47.82;100216.25;105768;1257;74772;-81
2024/03/29 08:48:39;;;;;;;19.60;7.20;;;;;;;24.95;47.23;100211.95;105893;1256;65361;-78
2024/03/29 08:51:09;;;;;;;19.00;6.50;;;;;;;24.99;47.47;100212.02;105783;1256;73174;-77
2024/03/29 08:53:37;;;;;;;19.90;6.10;;;;;;;24.96;46.94;100208.66;105875;1266;61775;-79
2024/03/29 08:56:04;;;;;;;21.20;6.00;;;;;;;24.76;46.97;100208.55;105737;1257;60505;-78
2024/03/29 08:58:32;;;;;;;21.50;6.00;;;;;;;24.53;48.55;100212.09;107061;1251;73536;-77
2024/03/29 09:01:04;;;;;;;25.60;5.70;;;;;;;24.39;48.96;100208.88;107192;1251;65072;-75
2024/03/29 09:03:31;;;;;;;26.10;6.90;;;;;;;24.21;49.26;100212.05;108041;1254;73909;-76
2024/03/29 09:05:59;;;;;;;19.50;5.70;;;;;;;24.05;49.83;100207.56;107349;1252;60542;-77
2024/03/29 09:08:26;;;;;;;21.90;6.50;;;;;;;23.86;50.68;100207.93;105910;1251;60456;-77
2024/03/29 09:10:54;;;;;;;30.30;6.80;;;;;;;23.69;51.49;100203.92;105778;1266;74117;-76
2024/03/29 09:13:21;;;;;;;21.60;8.40;;;;;;;23.50;52.12;100204.02;105881;1257;64991;-76
2024/03/29 09:15:49;;;;;;;23.70;6.90;;;;;;;23.32;53.64;100203.17;105840;1256;71994;-77
2024/03/29 09:18:19;;;;;;;25.30;8.60;;;;;;;23.20;54.75;100197.56;105923;1254;61010;-78
2024/03/29 09:20:55;;;;;;;22.00;6.90;;;;;;;23.01;55.53;100194.59;105828;1266;60540;-77
2024/03/29 09:23:25;;;;;;;17.60;6.30;;;;;;;22.76;57.18;100201.84;105833;1256;71989;-78
2024/03/29 09:25:52;;;;;;;19.90;6.10;;;;;;;22.60;58.78;100201.26;105869;1256;64359;-78
2024/03/29 09:28:21;;;;;;;23.20;7.80;;;;;;;22.52;59.81;100199.48;105735;1251;75247;-77
2024/03/29 09:30:48;;;;;;;24.00;6.30;;;;;;;22.48;60.07;100203.02;105751;1259;60540;-78
2024/03/29 09:33:15;;;;;;;20.30;7.30;;;;;;;22.44;60.20;100203.48;105792;1256;62551;-78
2024/03/29 09:35:43;;;;;;;23.70;6.20;;;;;;;22.41;60.30;100210.44;105956;1256;74119;-76
2024/03/29 09:38:11;;;;;;;19.40;6.10;;;;;;;22.40;60.33;100201.45;109630;1251;65766;-76
2024/03/29 09:40:38;;;;;;;21.90;7.80;;;;;;;22.37;60.35;100196.34;109669;1251;72842;-78
2024/03/29 09:43:06;;;;;;;22.90;8.50;;;;;;;22.26;60.72;100193.65;109643;1253;60903;-77
2024/03/29 09:45:49;;;;;;;19.00;6.10;;;;;;;22.08;61.91;100193.42;109471;1257;59753;-76
2024/03/29 09:48:16;;;;;;;25.10;6.50;;;;;;;21.92;62.12;100185.75;109549;1251;73463;-77
2024/03/29 09:50:44;;;;;;;18.90;5.60;;;;;;;21.85;62.58;100178.95;109666;1251;64029;-74
2024/03/29 09:53:11;;;;;;;15.80;4.60;;;;;;;21.78;61.98;100173.16;109649;1251;72534;-76
2024/03/29 09:55:38;;;;;;;22.60;6.80;;;;;;;21.68;61.97;100169.27;109352;1251;60905;-77
2024/03/29 09:58:05;;;;;;;16.10;7.00;;;;;;;21.57;61.10;100168.20;109581;1251;61964;-76
2024/03/29 10:00:33;;;;;;;29.80;6.00;;;;;;;21.49;58.83;100169.34;109655;1254;74603;-76
2024/03/29 10:03:00;;;;;;;16.00;5.00;;;;;;;21.46;60.67;100166.30;109501;1251;64764;-76
2024/03/29 10:05:28;;;;;;;19.30;6.00;;;;;;;21.39;61.40;100167.32;109444;1251;72287;-76
2024/03/29 10:07:56;;;;;;;14.60;5.00;;;;;;;21.30;62.23;100166.86;109475;1255;59792;-77
2024/03/29 10:10:23;;;;;;;21.20;6.10;;;;;;;21.24;63.83;100161.08;109653;1251;59375;-76
2024/03/29 10:12:51;;;;;;;23.00;5.50;;;;;;;21.16;62.94;100163.08;109632;1251;75912;-77
2024/03/29 10:15:21;;;;;;;19.60;6.30;;;;;;;21.05;62.26;100156.80;109624;1251;63465;-76
2024/03/29 10:17:51;;;;;;;17.50;5.50;;;;;;;20.90;62.83;100148.69;109625;1251;70785;-77
2024/03/29 10:20:19;;;;;;;16.10;4.60;;;;;;;20.79;62.35;100143.59;109604;1251;59875;-77
2024/03/29 10:22:46;;;;;;;13.00;4.10;;;;;;;20.69;57.47;100139.84;109647;1251;59072;-77
2024/03/29 10:25:14;;;;;;;15.20;4.50;;;;;;;20.61;56.74;100135.27;109590;1251;73978;-77
2024/03/29 10:27:42;;;;;;;17.40;3.90;;;;;;;20.56;56.46;100132.56;109590;1251;65971;-76
2024/03/29 10:30:10;;;;;;;16.40;4.50;;;;;;;20.48;58.29;100132.55;109642;1251;71192;-76
2024/03/29 10:32:42;;;;;;;21.60;4.80;;;;;;;20.42;59.49;100127.86;109589;1251;58922;-79
2024/03/29 10:35:09;;;;;;;16.80;5.60;;;;;;;20.43;60.70;100120.67;109601;1251;60634;-75
2024/03/29 10:37:38;;;;;;;9.80;3.40;;;;;;;20.60;58.95;100113.88;109613;1251;74589;-75
2024/03/29 10:40:10;;;;;;;12.40;4.00;;;;;;;20.91;54.65;100108.09;109641;1251;62276;-75
2024/03/29 10:42:38;;;;;;;10.90;3.50;;;;;;;21.38;52.58;100107.77;109600;1251;72552;-78
2024/03/29 10:45:06;;;;;;;10.40;3.70;;;;;;;21.95;50.65;100100.75;109648;1251;58904;-76
2024/03/29 10:47:34;;;;;;;16.00;3.90;;;;;;;22.45;47.71;100097.00;109492;1251;59364;-76
2024/03/29 10:50:05;;;;;;;11.90;3.30;;;;;;;22.89;44.78;100085.41;109617;1251;74919;-77
2024/03/29 10:52:33;;;;;;;9.90;3.50;;;;;;;23.24;41.17;100086.62;109605;1251;63085;-76
2024/03/29 10:55:01;;;;;;;8.20;2.70;;;;;;;23.46;39.07;100079.16;109445;1251;72751;-76
2024/03/29 10:57:28;;;;;;;10.10;4.20;;;;;;;23.53;38.43;100074.02;109552;1251;60343;-77
2024/03/29 11:00:14;;;;;;;11.30;3.80;;;;;;;23.56;38.76;100066.67;109547;1251;61797;-76
2024/03/29 11:03:21;;;;;;;14.00;2.90;;;;;;;23.64;38.77;100060.17;109632;1251;76926;-77
2024/03/29 11:05:49;;;;;;;10.80;3.00;;;;;;;23.65;38.50;100052.77;109645;1251;63179;-76
2024/03/29 11:08:23;;;;;;;11.30;2.80;;;;;;;23.57;38.27;100050.99;109604;1251;72423;-78
2024/03/29 11:10:51;;;;;;;11.50;3.40;;;;;;;23.51;37.83;100046.77;109589;1251;60703;-76
2024/03/29 11:13:22;;;;;;;7.30;2.70;;;;;;;23.42;36.46;100039.48;109580;1251;61051;-78
2024/03/29 11:15:50;;;;;;;7.50;2.40;;;;;;;23.32;36.43;100034.43;109482;1251;74352;-76
2024/03/29 11:18:19;;;;;;;9.70;2.80;;;;;;;23.19;36.48;100024.09;109633;1251;62280;-78
2024/03/29 11:20:53;;;;;;;12.60;3.10;;;;;;;23.02;37.41;100022.60;109629;1251;74681;-77
2024/03/29 11:23:21;;;;;;;;;;;;;;;22.87;38.61;100016.98;109596;1253;58930;-78