Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:41;;;;;;;3.20;1.23;;;;;;;3.51;100.00;100264.84;5028850;28;20056;-82
2021/01/11 00:04:45;;;;;;;1.70;0.57;;;;;;;3.55;100.00;100260.81;5030094;28;20056;-83
2021/01/11 00:07:49;;;;;;;1.27;0.80;;;;;;;3.57;100.00;100271.44;5031742;28;20053;-78
2021/01/11 00:10:52;;;;;;;0.40;0.38;;;;;;;3.56;100.00;100269.88;5029490;28;20737;-82
2021/01/11 00:13:55;;;;;;;1.35;0.70;;;;;;;3.55;100.00;100262.81;5032023;28;20413;-82
2021/01/11 00:16:59;;;;;;;1.58;1.05;;;;;;;3.56;100.00;100264.34;5017975;28;20548;-82
2021/01/11 00:20:04;;;;;;;2.08;0.85;;;;;;;3.57;100.00;100261.19;5029883;28;20057;-82
2021/01/11 00:23:08;;;;;;;0.68;0.32;;;;;;;3.58;100.00;100268.25;5018288;28;20113;-82
2021/01/11 00:26:12;;;;;;;2.42;0.45;;;;;;;3.56;100.00;100256.09;5030170;28;20069;-82
2021/01/11 00:29:16;;;;;;;2.28;0.52;;;;;;;3.54;100.00;100255.75;5029982;28;20064;-82
2021/01/11 00:32:19;;;;;;;1.85;0.57;;;;;;;3.52;100.00;100252.63;5016557;28;20052;-82
2021/01/11 00:35:22;;;;;;;1.38;0.90;;;;;;;3.61;100.00;100250.91;5030636;28;20060;-83
2021/01/11 00:38:26;;;;;;;1.40;0.35;;;;;;;3.63;100.00;100250.47;5030188;28;20124;-82
2021/01/11 00:41:30;;;;;;;5.63;1.08;;;;;;;3.63;100.00;100254.03;5029984;28;20524;-82
2021/01/11 00:44:35;;;;;;;0.68;0.40;;;;;;;3.65;100.00;100245.34;4973333;28;20054;-82
2021/01/11 00:47:42;;;;;;;2.80;0.10;;;;;;;3.63;100.00;100247.72;4990303;28;20054;-82
2021/01/11 00:50:46;;;;;;;2.33;0.98;;;;;;;3.64;100.00;100239.03;4973266;28;20077;-81
2021/01/11 00:53:49;;;;;;;0.22;0.20;;;;;;;3.65;100.00;100237.06;4954247;28;20071;-81
2021/01/11 00:56:52;;;;;;;0.60;0.32;;;;;;;3.66;100.00;100241.38;4953917;28;20061;-82
2021/01/11 00:59:56;;;;;;;0.65;0.32;;;;;;;3.70;100.00;100239.34;4951483;28;20049;-81
2021/01/11 01:03:00;;;;;;;0.10;0.03;;;;;;;3.72;100.00;100234.19;4955193;28;20042;-82
2021/01/11 01:06:05;;;;;;;1.10;0.43;;;;;;;3.73;100.00;100230.22;4955180;28;20063;-81
2021/01/11 01:09:08;;;;;;;0.57;0.55;;;;;;;3.71;100.00;100232.63;4954967;28;20049;-81
2021/01/11 01:12:12;;;;;;;0.40;0.25;;;;;;;3.73;100.00;100225.50;4954841;28;20053;-82
2021/01/11 01:15:16;;;;;;;0.70;0.40;;;;;;;3.73;100.00;100224.72;4952453;28;20057;-82
2021/01/11 01:18:19;;;;;;;2.60;0.93;;;;;;;3.75;100.00;100217.59;4952166;28;20134;-81
2021/01/11 01:21:23;;;;;;;0.60;0.30;;;;;;;3.80;100.00;100219.09;4954260;28;20101;-81
2021/01/11 01:24:26;;;;;;;0.22;0.22;;;;;;;3.89;100.00;100221.31;4948232;28;20053;-83
2021/01/11 01:27:30;;;;;;;0.30;0.30;;;;;;;3.92;100.00;100217.72;4960206;28;20045;-82
2021/01/11 01:30:34;;;;;;;1.50;0.32;;;;;;;3.90;100.00;100207.09;4956694;28;21083;-83
2021/01/11 01:33:38;;;;;;;2.05;0.40;;;;;;;3.92;100.00;100201.94;4956947;28;20126;-82
2021/01/11 01:36:42;;;;;;;0.57;0.20;;;;;;;3.94;100.00;100196.81;4955533;28;20045;-82
2021/01/11 01:39:46;;;;;;;1.05;0.40;;;;;;;3.95;100.00;100190.09;4951948;28;20050;-82
2021/01/11 01:42:50;;;;;;;0.20;0.20;;;;;;;3.94;100.00;100188.56;4951201;28;20052;-81
2021/01/11 01:45:54;;;;;;;0.35;0.35;;;;;;;3.95;100.00;100192.06;4955328;28;20804;-81
2021/01/11 01:49:00;;;;;;;3.38;0.63;;;;;;;3.88;100.00;100190.22;4951754;28;20243;-81
2021/01/11 01:52:07;;;;;;;0.10;0.08;;;;;;;3.82;100.00;100187.19;4950297;28;20073;-81
2021/01/11 01:55:12;;;;;;;0.20;0.13;;;;;;;3.79;100.00;100178.97;4950290;28;20990;-81
2021/01/11 01:58:17;;;;;;;0.47;0.30;;;;;;;3.79;100.00;100170.69;4961836;28;20049;-81
2021/01/11 02:01:20;;;;;;;1.85;0.55;;;;;;;3.77;100.00;100175.84;4960810;28;20156;-82
2021/01/11 02:04:24;;;;;;;0.47;0.22;;;;;;;3.73;100.00;100175.16;4950384;28;20568;-81
2021/01/11 02:07:34;;;;;;;0.40;0.10;;;;;;;3.72;100.00;100168.09;4960590;28;20057;-80
2021/01/11 02:10:42;;;;;;;0.15;0.00;;;;;;;3.72;100.00;100157.09;4960540;28;20060;-81
2021/01/11 02:14:09;;;;;;;0.95;0.50;;;;;;;3.74;100.00;100160.19;4960478;28;20306;-81
2021/01/11 02:17:19;;;;;;;0.47;0.47;;;;;;;3.69;100.00;100157.91;4953659;28;20259;-81
2021/01/11 02:20:56;;;;;;;4.68;0.68;;;;;;;3.73;100.00;100153.13;4967004;28;20267;-83
2021/01/11 02:24:09;;;;;;;2.65;0.60;;;;;;;3.76;100.00;100153.06;4964297;28;20955;-81
2021/01/11 02:27:42;;;;;;;3.03;0.47;;;;;;;3.76;100.00;100155.03;4948527;28;20045;-81
2021/01/11 02:30:48;;;;;;;1.20;0.50;;;;;;;3.79;100.00;100151.41;4960244;28;21163;-82
2021/01/11 02:33:55;;;;;;;0.30;0.30;;;;;;;3.82;100.00;100159.63;4960983;28;20081;-80
2021/01/11 02:37:00;;;;;;;2.38;0.90;;;;;;;3.84;100.00;100151.72;4964823;28;20256;-81
2021/01/11 02:40:08;;;;;;;0.20;0.20;;;;;;;3.79;100.00;100145.91;4970574;28;20936;-83
2021/01/11 02:43:15;;;;;;;0.45;0.25;;;;;;;3.76;100.00;100146.78;4972080;28;20057;-82
2021/01/11 02:46:19;;;;;;;2.17;0.55;;;;;;;3.74;100.00;100144.44;4962450;28;20053;-82
2021/01/11 02:49:26;;;;;;;0.10;0.10;;;;;;;3.70;100.00;100143.72;4952023;28;20049;-82
2021/01/11 02:53:02;;;;;;;0.50;0.50;;;;;;;3.64;100.00;100134.41;4964115;28;20770;-80
2021/01/11 02:56:08;;;;;;;1.38;0.20;;;;;;;3.64;100.00;100133.59;4965077;28;20072;-83
2021/01/11 02:59:46;;;;;;;1.45;0.80;;;;;;;3.66;100.00;100131.25;4963572;28;20202;-83
2021/01/11 03:02:52;;;;;;;0.45;0.32;;;;;;;3.60;100.00;100124.66;4961464;28;20659;-83
2021/01/11 03:05:56;;;;;;;18.52;0.68;;;;;;;3.66;100.00;100114.72;4962155;28;21372;-83
2021/01/11 03:09:07;;;;;;;0.55;0.40;;;;;;;3.65;100.00;100116.69;4962460;28;20345;-83
2021/01/11 03:12:11;;;;;;;0.85;0.28;;;;;;;3.62;100.00;100108.47;4961970;28;20045;-82
2021/01/11 03:15:16;;;;;;;0.50;0.40;;;;;;;3.63;100.00;100110.81;4948688;28;20242;-82
2021/01/11 03:18:20;;;;;;;0.20;0.20;;;;;;;3.66;100.00;100100.94;4958721;28;20041;-82
2021/01/11 03:21:23;;;;;;;1.55;0.52;;;;;;;3.63;100.00;100088.78;4990958;28;20049;-84
2021/01/11 03:24:27;;;;;;;2.75;0.47;;;;;;;3.65;100.00;100085.59;4995217;28;20422;-83
2021/01/11 03:27:30;;;;;;;5.63;0.47;;;;;;;3.63;100.00;100082.50;4995707;28;20057;-83
2021/01/11 03:30:34;;;;;;;2.05;0.20;;;;;;;3.65;100.00;100085.59;4995558;28;20454;-82
2021/01/11 03:33:38;;;;;;;0.65;0.52;;;;;;;3.67;100.00;100077.69;5007771;28;20142;-82
2021/01/11 03:36:42;;;;;;;0.57;0.20;;;;;;;3.74;100.00;100083.84;5010102;28;20415;-83
2021/01/11 03:39:46;;;;;;;0.40;0.20;;;;;;;3.76;100.00;100083.44;5011015;28;20057;-81
2021/01/11 03:42:49;;;;;;;1.15;0.63;;;;;;;3.71;100.00;100083.91;5020064;28;20060;-82
2021/01/11 03:45:52;;;;;;;2.25;0.20;;;;;;;3.68;100.00;100084.78;5030771;28;20061;-81
2021/01/11 03:48:57;;;;;;;0.75;0.20;;;;;;;3.66;100.00;100082.44;5031177;28;20072;-81
2021/01/11 03:52:01;;;;;;;0.57;0.17;;;;;;;3.63;100.00;100071.50;5029592;28;20060;-82
2021/01/11 03:55:05;;;;;;;0.30;0.30;;;;;;;3.62;100.00;100064.41;5018272;28;20056;-81
2021/01/11 03:58:09;;;;;;;0.55;0.35;;;;;;;3.64;100.00;100056.50;5030588;28;20062;-82
2021/01/11 04:01:12;;;;;;;6.72;0.35;;;;;;;3.69;100.00;100064.28;5030471;28;20436;-82
2021/01/11 04:04:16;;;;;;;1.52;0.82;;;;;;;3.65;100.00;100055.31;5030498;28;20534;-82
2021/01/11 04:07:19;;;;;;;1.48;0.52;;;;;;;3.65;100.00;100060.81;5017055;28;20053;-82
2021/01/11 04:10:23;;;;;;;0.82;0.47;;;;;;;3.71;100.00;100051.66;5031093;28;20053;-82
2021/01/11 04:13:27;;;;;;;0.90;0.43;;;;;;;3.74;100.00;100041.75;5018404;28;20542;-82
2021/01/11 04:16:30;;;;;;;2.85;0.35;;;;;;;3.75;100.00;100040.56;5018391;28;20053;-82
2021/01/11 04:19:34;;;;;;;0.30;0.20;;;;;;;3.70;100.00;100032.81;5030798;28;20081;-82
2021/01/11 04:22:37;;;;;;;2.47;0.55;;;;;;;3.72;100.00;100024.88;5019159;28;20064;-88
2021/01/11 04:25:41;;;;;;;0.57;0.55;;;;;;;3.71;100.00;100020.56;5030785;28;20057;-83
2021/01/11 04:28:45;;;;;;;1.75;0.32;;;;;;;3.69;100.00;100020.22;5031363;28;21238;-81
2021/01/11 04:31:48;;;;;;;0.68;0.20;;;;;;;3.70;100.00;100019.03;5017131;28;20048;-83
2021/01/11 04:34:52;;;;;;;2.53;0.30;;;;;;;3.71;100.00;100023.31;5029729;28;20041;-83
2021/01/11 04:37:56;;;;;;;0.20;0.20;;;;;;;3.74;100.00;100022.50;5017368;28;20052;-83
2021/01/11 04:41:03;;;;;;;0.65;0.25;;;;;;;3.74;100.00;100016.97;5014147;28;20049;-82
2021/01/11 04:44:09;;;;;;;0.85;0.52;;;;;;;3.77;100.00;100005.09;4990541;28;20072;-83
2021/01/11 04:47:13;;;;;;;0.20;0.20;;;;;;;3.78;100.00;100007.44;4989999;28;20442;-84
2021/01/11 04:50:17;;;;;;;0.90;0.52;;;;;;;3.76;100.00;100014.56;4990607;28;20061;-83
2021/01/11 04:53:25;;;;;;;0.30;0.20;;;;;;;3.72;100.00;100011.91;4989393;28;20053;-85
2021/01/11 04:56:29;;;;;;;0.47;0.47;;;;;;;3.70;100.00;100010.78;4991488;28;20073;-85
2021/01/11 04:59:34;;;;;;;0.40;0.30;;;;;;;3.72;100.00;100011.13;4993009;28;20054;-85
2021/01/11 05:02:45;;;;;;;2.72;0.30;;;;;;;3.77;100.00;100002.34;4979413;28;20061;-85
2021/01/11 05:05:48;;;;;;;0.63;0.20;;;;;;;3.77;100.00;99999.59;4978852;28;20053;-85
2021/01/11 05:08:52;;;;;;;0.10;0.10;;;;;;;3.76;100.00;99992.53;4978619;28;20057;-84
2021/01/11 05:11:57;;;;;;;0.20;0.20;;;;;;;3.73;100.00;99998.88;4978713;28;20517;-83
2021/01/11 05:15:17;;;;;;;0.80;0.52;;;;;;;3.70;100.00;99999.75;4989811;28;20049;-83
2021/01/11 05:18:21;;;;;;;0.50;0.30;;;;;;;3.62;100.00;99993.59;4989075;28;20713;-83
2021/01/11 05:21:41;;;;;;;0.20;0.20;;;;;;;3.63;100.00;99995.16;4990861;28;20053;-85
2021/01/11 05:24:46;;;;;;;0.35;0.20;;;;;;;3.67;100.00;99984.06;4978530;28;20053;-84
2021/01/11 05:28:12;;;;;;;1.55;0.10;;;;;;;3.71;100.00;99973.75;4978244;28;20410;-83
2021/01/11 05:31:15;;;;;;;0.30;0.30;;;;;;;3.73;100.00;99971.34;4977533;28;20407;-85
2021/01/11 05:34:19;;;;;;;1.45;0.45;;;;;;;3.72;100.00;99965.09;4988542;28;20504;-83
2021/01/11 05:37:38;;;;;;;0.65;0.10;;;;;;;3.74;100.00;99961.91;4978137;28;20069;-83
2021/01/11 05:40:43;;;;;;;0.95;0.32;;;;;;;3.75;100.00;99957.94;5001939;28;20553;-84
2021/01/11 05:43:48;;;;;;;0.10;0.10;;;;;;;3.74;100.00;99957.16;5005648;28;20394;-84
2021/01/11 05:46:52;;;;;;;0.32;0.10;;;;;;;3.72;100.00;99947.78;5008649;28;20109;-84
2021/01/11 05:50:07;;;;;;;1.08;0.63;;;;;;;3.71;100.00;99954.47;5008268;28;20456;-83
2021/01/11 05:53:20;;;;;;;0.20;0.10;;;;;;;3.71;100.00;99965.50;5008546;28;20057;-84
2021/01/11 05:56:24;;;;;;;0.10;0.10;;;;;;;3.66;100.00;99955.00;5007586;28;20521;-84
2021/01/11 05:59:29;;;;;;;0.10;0.10;;;;;;;3.66;100.00;99961.25;5008080;28;20052;-84
2021/01/11 06:02:32;;;;;;;0.30;0.30;;;;;;;3.67;100.00;99948.28;5009585;28;20208;-85
2021/01/11 06:05:36;;;;;;;0.13;0.13;;;;;;;3.73;100.00;99949.31;5008761;28;20060;-84
2021/01/11 06:08:39;;;;;;;0.10;0.10;;;;;;;3.74;100.00;99939.88;5009650;28;20053;-83
2021/01/11 06:11:46;;;;;;;0.82;0.40;;;;;;;3.80;100.00;99949.16;5008371;28;20783;-85
2021/01/11 06:14:50;;;;;;;0.10;0.10;;;;;;;3.81;100.00;99939.72;5008336;28;20409;-81
2021/01/11 06:17:56;;;;;;;2.55;0.63;;;;;;;3.85;100.00;99937.66;5008845;28;20057;-84
2021/01/11 06:20:59;;;;;;;2.83;1.08;;;;;;;3.83;100.00;99926.28;5008060;28;20418;-85
2021/01/11 06:24:14;;;;;;;1.30;0.20;;;;;;;3.81;100.00;99920.44;5008720;28;20524;-84
2021/01/11 06:27:19;;;;;;;0.85;0.40;;;;;;;3.83;100.00;99909.75;5006903;28;20600;-84
2021/01/11 06:30:34;;;;;;;1.63;0.77;;;;;;;3.89;100.00;99921.81;5009716;28;20065;-82
2021/01/11 06:33:39;;;;;;;6.25;1.20;;;;;;;3.92;100.00;99918.19;5010680;28;20873;-85
2021/01/11 06:36:43;;;;;;;17.80;3.28;;;;;;;3.98;100.00;99915.72;5029563;28;20052;-87
2021/01/11 06:39:47;;;;;;;2.88;0.90;;;;;;;3.97;100.00;99912.16;5012753;28;20049;-85
2021/01/11 06:42:58;;;;;;;4.97;0.70;;;;;;;3.92;100.00;99915.44;5019393;28;20056;-85
2021/01/11 06:46:01;;;;;;;1.53;0.80;;;;;;;3.96;100.00;99910.63;4996687;28;20057;-85
2021/01/11 06:49:08;;;;;;;1.45;0.88;;;;;;;3.97;100.00;99909.41;4996730;28;20283;-86
2021/01/11 06:52:12;;;;;;;0.25;0.20;;;;;;;3.97;100.00;99909.41;4996328;28;20513;-82
2021/01/11 06:55:17;;;;;;;0.20;0.10;;;;;;;3.93;100.00;99911.50;5007864;28;20064;-82
2021/01/11 06:58:24;;;;;;;8.65;0.57;;;;;;;3.96;100.00;99902.38;5005324;28;20110;-82
2021/01/11 07:01:28;;;;;;;1.05;0.13;;;;;;;3.94;100.00;99893.75;5008226;28;20052;-82
2021/01/11 07:04:36;;;;;;;0.15;0.03;;;;;;;3.94;100.00;99892.97;5007472;28;20422;-81
2021/01/11 07:07:40;;;;;;;0.47;0.47;;;;;;;3.93;100.00;99883.94;5008150;28;20049;-82
2021/01/11 07:10:44;;;;;;;1.08;0.50;;;;;;;3.95;100.00;99892.53;5007486;28;20277;-82
2021/01/11 07:13:47;;;;;;;0.65;0.50;;;;;;;3.96;100.00;99885.84;4995266;28;20108;-82
2021/01/11 07:16:52;;;;;;;0.85;0.20;;;;;;;3.97;100.00;99881.88;4995532;28;20113;-82
2021/01/11 07:19:56;;;;;;;1.58;0.25;;;;;;;4.00;100.00;99875.50;5007509;28;20053;-82
2021/01/11 07:22:59;;;;;;;0.85;0.22;;;;;;;4.00;100.00;99881.03;5007669;28;20406;-82
2021/01/11 07:26:03;;;;;;;0.73;0.73;;;;;;;4.01;100.00;99871.53;5007613;28;20069;-84
2021/01/11 07:29:08;;;;;;;0.20;0.15;;;;;;;4.03;100.00;99857.34;4995541;28;20712;-82
2021/01/11 07:32:12;;;;;;;4.28;0.52;;;;;;;4.04;100.00;99867.94;5007282;28;20493;-84
2021/01/11 07:35:15;;;;;;;9.48;1.02;;;;;;;4.04;100.00;99850.63;5007082;28;20382;-84
2021/01/11 07:38:18;;;;;;;1.13;0.77;;;;;;;4.03;100.00;99858.09;4993704;28;20053;-82
2021/01/11 07:41:26;;;;;;;0.93;0.15;;;;;;;4.06;100.00;99868.28;4990920;28;20065;-84
2021/01/11 07:44:36;;;;;;;0.30;0.30;;;;;;;4.04;100.00;99854.16;4967552;28;20045;-83
2021/01/11 07:47:41;;;;;;;1.23;0.68;;;;;;;4.09;100.00;99853.63;4957213;28;20431;-82
2021/01/11 07:50:44;;;;;;;0.20;0.20;;;;;;;4.11;100.00;99847.69;4968664;28;20053;-83
2021/01/11 07:53:47;;;;;;;0.10;0.00;;;;;;;4.09;100.00;99856.41;4962758;28;20394;-84
2021/01/11 07:56:51;;;;;;;1.33;0.70;;;;;;;4.12;100.00;99865.75;4971806;28;20050;-84
2021/01/11 08:00:03;;;;;;;0.52;0.15;;;;;;;4.10;100.00;99855.19;4967671;28;20110;-83
2021/01/11 08:03:06;;;;;;;;;;;;;;;4.06;100.00;99862.75;4968354;28;20407;-84
2021/01/11 08:06:10;;;;;;;0.43;0.43;;;;;;;4.01;100.00;99857.75;4968646;28;20439;-86
2021/01/11 08:09:14;;;;;;;0.52;0.30;;;;;;;3.98;100.00;99860.59;4956081;28;20892;-86
2021/01/11 08:12:18;;;;;;;13.35;1.10;;;;;;;3.92;100.00;99856.81;4955513;28;20528;-85
2021/01/11 08:15:22;;;;;;;0.65;0.30;;;;;;;3.90;100.00;99860.00;4969687;28;20070;-86
2021/01/11 08:18:26;;;;;;;0.88;0.32;;;;;;;3.88;100.00;99859.66;4958742;28;20066;-87
2021/01/11 08:21:30;;;;;;;1.85;0.75;;;;;;;3.92;100.00;99851.31;4957625;28;20514;-86
2021/01/11 08:24:33;;;;;;;5.57;0.35;;;;;;;3.93;100.00;99859.16;4959239;28;20059;-85
2021/01/11 08:27:43;;;;;;;2.53;0.45;;;;;;;3.90;100.00;99860.00;4959733;28;20173;-85
2021/01/11 08:30:47;;;;;;;3.92;0.40;;;;;;;3.89;100.00;99852.94;4960172;28;20240;-84
2021/01/11 08:33:51;;;;;;;0.90;0.38;;;;;;;3.89;100.00;99841.94;4972137;28;20054;-85
2021/01/11 08:36:55;;;;;;;2.90;0.65;;;;;;;3.89;100.00;99844.69;4959504;28;20288;-84
2021/01/11 08:40:01;;;;;;;0.52;0.30;;;;;;;3.89;100.00;99839.19;4975520;28;20333;-83
2021/01/11 08:43:13;;;;;;;0.68;0.63;;;;;;;3.86;100.00;99840.03;5007623;28;20233;-84
2021/01/11 08:46:17;;;;;;;3.90;0.60;;;;;;;3.86;100.00;99842.78;5014980;28;20357;-85
2021/01/11 08:49:21;;;;;;;2.63;0.68;;;;;;;3.90;100.00;99840.72;5019733;28;21156;-87
2021/01/11 08:52:33;;;;;;;2.30;1.05;;;;;;;3.91;100.00;99850.53;5033650;28;20053;-84
2021/01/11 08:55:36;;;;;;;15.75;1.45;;;;;;;3.91;100.00;99858.03;5018131;28;20139;-83
2021/01/11 08:58:48;;;;;;;10.00;1.45;;;;;;;3.90;100.00;99854.47;5017084;28;20390;-81
2021/01/11 09:01:51;;;;;;;1.30;0.55;;;;;;;3.93;100.00;99853.63;5028875;28;20132;-85
2021/01/11 09:05:18;;;;;;;7.95;0.40;;;;;;;3.92;100.00;99857.59;5029484;28;20117;-79
2021/01/11 09:08:24;;;;;;;3.22;1.20;;;;;;;3.95;100.00;99862.25;5028060;28;20068;-82
2021/01/11 09:11:27;;;;;;;6.65;1.55;;;;;;;4.00;100.00;99863.72;5029538;28;20060;-82
2021/01/11 09:14:32;;;;;;;4.45;1.27;;;;;;;4.05;100.00;99876.97;5029065;28;20542;-80
2021/01/11 09:17:36;;;;;;;6.22;0.75;;;;;;;4.04;100.00;99862.41;5029325;28;20057;-78
2021/01/11 09:20:42;;;;;;;3.28;1.13;;;;;;;4.03;100.00;99844.31;5029337;28;20053;-79
2021/01/11 09:23:45;;;;;;;8.02;1.13;;;;;;;4.03;100.00;99846.31;5028931;28;20056;-79
2021/01/11 09:26:51;;;;;;;7.03;0.77;;;;;;;4.02;100.00;99862.06;5028736;28;20072;-79
2021/01/11 09:29:54;;;;;;;2.95;0.75;;;;;;;3.99;100.00;99868.44;5028955;28;20061;-79
2021/01/11 09:32:58;;;;;;;1.20;0.57;;;;;;;3.99;100.00;99862.16;5028703;28;20076;-79
2021/01/11 09:36:02;;;;;;;6.78;0.85;;;;;;;4.01;100.00;99860.50;5028371;28;20064;-79
2021/01/11 09:39:08;;;;;;;2.83;0.73;;;;;;;4.04;100.00;99859.66;5028529;28;20048;-79
2021/01/11 09:42:11;;;;;;;8.48;1.77;;;;;;;4.08;100.00;99849.31;5024899;28;20053;-79
2021/01/11 09:45:16;;;;;;;6.65;0.32;;;;;;;4.10;100.00;99857.94;5008667;28;20053;-78
2021/01/11 09:48:19;;;;;;;0.70;0.38;;;;;;;4.16;100.00;99849.94;5006872;28;20449;-78
2021/01/11 09:51:29;;;;;;;2.10;0.57;;;;;;;4.19;100.00;99852.59;5009369;28;20057;-79
2021/01/11 09:54:32;;;;;;;1.75;0.85;;;;;;;4.24;100.00;99846.56;5008862;28;20065;-78
2021/01/11 09:57:37;;;;;;;1.20;0.60;;;;;;;4.32;100.00;99842.41;5008103;28;20066;-79
2021/01/11 10:00:40;;;;;;;2.92;0.32;;;;;;;4.41;100.00;99828.78;5008723;28;20073;-79
2021/01/11 10:03:44;;;;;;;1.48;0.35;;;;;;;4.50;100.00;99825.41;5008857;28;20061;-79
2021/01/11 10:06:51;;;;;;;2.30;0.50;;;;;;;4.61;100.00;99815.59;5008325;28;20049;-79
2021/01/11 10:09:54;;;;;;;1.90;0.10;;;;;;;4.73;100.00;99816.09;5008344;28;20623;-79
2021/01/11 10:12:58;;;;;;;0.20;0.10;;;;;;;4.83;100.00;99817.78;5008020;28;20057;-80
2021/01/11 10:16:02;;;;;;;2.83;0.40;;;;;;;4.91;100.00;99817.16;5008359;28;20052;-80
2021/01/11 10:19:07;;;;;;;0.22;0.20;;;;;;;5.00;100.00;99825.53;5010789;28;20045;-80
2021/01/11 10:22:11;;;;;;;2.30;1.40;;;;;;;5.08;100.00;99826.13;5007588;28;20521;-79
2021/01/11 10:25:16;;;;;;;0.10;0.10;;;;;;;5.14;100.00;99824.34;4988722;28;20769;-80
2021/01/11 10:28:19;;;;;;;0.60;0.20;;;;;;;5.19;100.00;99838.41;4985867;28;20061;-80
2021/01/11 10:31:23;;;;;;;0.80;0.30;;;;;;;5.27;100.00;99816.88;4988084;28;20077;-79
2021/01/11 10:34:27;;;;;;;0.10;0.00;;;;;;;5.33;100.00;99815.09;4988487;28;20517;-85
2021/01/11 10:37:30;;;;;;;0.93;0.38;;;;;;;5.35;100.00;99815.44;4988834;28;20153;-80
2021/01/11 10:40:34;;;;;;;0.60;0.30;;;;;;;5.39;100.00;99818.88;4979410;28;20884;-80
2021/01/11 10:43:37;;;;;;;0.10;0.00;;;;;;;5.40;100.00;99817.66;4969283;28;20206;-80
2021/01/11 10:46:41;;;;;;;0.38;0.10;;;;;;;5.47;100.00;99800.88;4969607;28;20045;-77
2021/01/11 10:49:44;;;;;;;0.10;0.10;;;;;;;5.55;100.00;99777.31;4968839;28;20066;-79
2021/01/11 10:52:47;;;;;;;3.25;0.65;;;;;;;5.62;100.00;99768.81;4968562;28;20427;-78
2021/01/11 10:55:52;;;;;;;3.00;0.10;;;;;;;5.70;100.00;99772.88;4968738;28;20858;-79
2021/01/11 10:58:56;;;;;;;0.45;0.15;;;;;;;5.78;100.00;99767.91;4968409;28;20099;-79
2021/01/11 11:02:00;;;;;;;0.10;0.05;;;;;;;5.83;100.00;99764.56;4956684;28;20061;-79
2021/01/11 11:05:05;;;;;;;1.65;0.20;;;;;;;5.85;100.00;99756.63;4969498;28;20087;-82
2021/01/11 11:08:09;;;;;;;0.17;0.17;;;;;;;5.89;100.00;99758.06;4957250;28;20062;-84
2021/01/11 11:11:13;;;;;;;0.20;0.10;;;;;;;5.94;100.00;99754.75;4956772;28;20660;-83
2021/01/11 11:14:16;;;;;;;0.63;0.20;;;;;;;5.98;100.00;99749.88;4968592;28;20058;-82
2021/01/11 11:17:19;;;;;;;0.20;0.10;;;;;;;6.13;100.00;99750.13;4966740;28;20530;-83
2021/01/11 11:20:23;;;;;;;0.52;0.20;;;;;;;6.13;100.00;99745.38;4967219;28;20054;-81
2021/01/11 11:23:26;;;;;;;0.10;0.10;;;;;;;6.10;100.00;99728.94;4967258;28;20054;-81
2021/01/11 11:26:30;;;;;;;0.10;0.00;;;;;;;6.06;100.00;99726.28;4968076;28;20058;-81
2021/01/11 11:29:34;;;;;;;0.05;0.00;;;;;;;5.99;100.00;99723.78;4968725;28;20053;-80
2021/01/11 11:32:38;;;;;;;1.05;0.63;;;;;;;5.94;100.00;99716.06;4968740;28;20062;-78
2021/01/11 11:35:41;;;;;;;3.50;0.73;;;;;;;5.92;100.00;99709.41;4967572;28;20583;-78
2021/01/11 11:38:45;;;;;;;12.90;2.05;;;;;;;5.86;100.00;99703.69;4966502;28;21156;-79
2021/01/11 11:41:49;;;;;;;1.60;0.28;;;;;;;5.83;100.00;99710.09;4986488;28;20053;-79
2021/01/11 11:44:52;;;;;;;1.33;0.73;;;;;;;5.83;100.00;99703.78;4987281;28;20049;-80
2021/01/11 11:47:56;;;;;;;2.95;0.85;;;;;;;5.90;100.00;99698.81;4987457;28;20070;-80
2021/01/11 11:50:59;;;;;;;11.30;1.20;;;;;;;5.99;100.00;99696.13;4975317;28;20122;-81
2021/01/11 11:54:03;;;;;;;4.28;1.05;;;;;;;6.06;100.00;99689.59;4987387;28;20053;-79
2021/01/11 11:57:06;;;;;;;2.05;0.55;;;;;;;6.09;100.00;99663.78;4988457;28;20073;-79
2021/01/11 12:00:15;;;;;;;2.15;0.30;;;;;;;6.10;100.00;99660.59;5006292;28;20405;-80
2021/01/11 12:03:19;;;;;;;7.78;0.98;;;;;;;6.02;100.00;99653.00;5010223;28;20068;-80
2021/01/11 12:06:22;;;;;;;0.55;0.32;;;;;;;5.92;100.00;99643.09;5010649;28;20060;-81
2021/01/11 12:09:26;;;;;;;3.60;0.22;;;;;;;5.88;100.00;99634.16;5009992;28;20053;-80
2021/01/11 12:12:29;;;;;;;2.10;0.43;;;;;;;5.91;100.00;99622.97;5011000;28;20052;-83
2021/01/11 12:15:33;;;;;;;7.80;0.57;;;;;;;5.93;100.00;99615.00;5010923;28;20057;-82
2021/01/11 12:18:36;;;;;;;0.25;0.15;;;;;;;5.97;100.00;99621.19;5011488;28;20181;-82
2021/01/11 12:21:40;;;;;;;0.10;0.00;;;;;;;5.96;100.00;99603.06;5011031;28;20053;-82
2021/01/11 12:24:43;;;;;;;0.30;0.20;;;;;;;5.93;100.00;99603.94;5010739;28;20556;-82
2021/01/11 12:27:46;;;;;;;0.10;0.00;;;;;;;5.86;100.00;99601.47;5015917;28;20053;-80
2021/01/11 12:30:50;;;;;;;0.45;0.45;;;;;;;5.84;100.00;99606.66;5018283;28;20449;-82
2021/01/11 12:33:53;;;;;;;0.32;0.32;;;;;;;5.78;100.00;99608.41;5022246;28;20225;-82
2021/01/11 12:36:57;;;;;;;7.15;0.10;;;;;;;5.76;100.00;99608.09;5017296;28;21114;-79
2021/01/11 12:40:00;;;;;;;0.85;0.30;;;;;;;5.79;100.00;99604.44;5015935;28;20635;-79
2021/01/11 12:43:04;;;;;;;0.75;0.20;;;;;;;5.84;100.00;99584.56;5014595;28;20228;-82
2021/01/11 12:46:16;;;;;;;0.10;0.00;;;;;;;5.86;100.00;99578.56;5012614;28;20110;-81
2021/01/11 12:49:20;;;;;;;0.30;0.30;;;;;;;5.82;100.00;99564.88;5014563;28;20053;-81
2021/01/11 12:52:24;;;;;;;0.17;0.10;;;;;;;5.79;100.00;99563.00;5006290;28;20537;-82
2021/01/11 12:55:31;;;;;;;0.35;0.22;;;;;;;5.76;100.00;99568.66;5020206;28;20045;-81
2021/01/11 12:58:34;;;;;;;0.52;0.15;;;;;;;5.72;100.00;99579.03;5023115;28;20076;-81
2021/01/11 13:01:39;;;;;;;5.07;1.30;;;;;;;5.65;100.00;99571.03;5018819;28;20057;-80
2021/01/11 13:04:49;;;;;;;1.23;0.20;;;;;;;5.62;100.00;99566.41;4992791;28;20061;-82
2021/01/11 13:07:52;;;;;;;3.20;0.60;;;;;;;5.55;100.00;99570.19;5019773;28;20056;-82
2021/01/11 13:10:55;;;;;;;0.95;0.40;;;;;;;5.52;100.00;99560.03;5019493;28;20045;-82
2021/01/11 13:14:01;;;;;;;0.10;0.03;;;;;;;5.50;100.00;99551.41;5026242;28;20674;-84
2021/01/11 13:17:05;;;;;;;0.32;0.10;;;;;;;5.48;100.00;99545.56;5019781;28;20082;-81
2021/01/11 13:20:09;;;;;;;1.65;0.00;;;;;;;5.48;100.00;99553.84;5029149;28;20402;-80
2021/01/11 13:23:14;;;;;;;0.45;0.28;;;;;;;5.49;100.00;99540.81;5028962;28;20049;-81
2021/01/11 13:26:34;;;;;;;4.80;0.93;;;;;;;5.52;100.00;99539.94;5027447;28;20049;-82
2021/01/11 13:29:39;;;;;;;3.30;0.70;;;;;;;5.52;100.00;99542.69;5017065;28;20094;-82
2021/01/11 13:32:43;;;;;;;0.25;0.05;;;;;;;5.51;100.00;99533.63;5017546;28;20497;-84
2021/01/11 13:35:46;;;;;;;0.10;0.10;;;;;;;5.49;100.00;99527.00;5029206;28;20701;-83
2021/01/11 13:38:50;;;;;;;0.65;0.20;;;;;;;5.47;100.00;99533.00;5017156;28;20045;-84
2021/01/11 13:41:54;;;;;;;10.65;0.70;;;;;;;5.47;100.00;99532.22;5016973;28;20405;-83
2021/01/11 13:44:57;;;;;;;8.38;0.82;;;;;;;5.45;100.00;99535.44;5028647;28;20076;-84
2021/01/11 13:48:01;;;;;;;5.03;0.98;;;;;;;5.47;100.00;99526.69;5017285;28;20060;-84
2021/01/11 13:51:05;;;;;;;2.70;0.73;;;;;;;5.52;100.00;99518.63;5016894;28;20520;-84
2021/01/11 13:54:08;;;;;;;1.15;1.05;;;;;;;5.56;100.00;99521.25;5008919;28;20048;-82
2021/01/11 13:57:12;;;;;;;2.65;0.57;;;;;;;5.55;100.00;99505.88;4998578;28;20748;-87
2021/01/11 14:00:16;;;;;;;4.38;0.70;;;;;;;5.59;100.00;99512.81;4999633;28;20065;-86
2021/01/11 14:03:20;;;;;;;10.15;1.33;;;;;;;5.56;100.00;99497.16;5007341;28;20056;-83
2021/01/11 14:06:27;;;;;;;1.27;0.43;;;;;;;5.59;100.00;99507.28;5010168;28;20056;-87
2021/01/11 14:09:31;;;;;;;0.57;0.10;;;;;;;5.62;100.00;99500.88;5009135;28;20402;-86
2021/01/11 14:12:35;;;;;;;2.90;0.20;;;;;;;5.63;100.00;99496.88;5008547;28;20052;-85
2021/01/11 14:15:38;;;;;;;0.10;0.10;;;;;;;5.61;100.00;99487.53;5009590;28;20049;-85
2021/01/11 14:18:42;;;;;;;1.40;0.32;;;;;;;5.61;100.00;99482.75;4997267;28;20053;-85
2021/01/11 14:21:49;;;;;;;0.20;0.20;;;;;;;5.64;100.00;99475.56;4998691;28;20048;-87
2021/01/11 14:24:53;;;;;;;0.40;0.10;;;;;;;5.61;100.00;99477.22;4999158;28;20044;-87
2021/01/11 14:27:56;;;;;;;0.43;0.35;;;;;;;5.62;100.00;99470.50;4996849;28;20351;-86
2021/01/11 14:31:01;;;;;;;1.90;0.52;;;;;;;5.66;100.00;99470.34;4990959;28;20053;-87