Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:47;;;;;;;7.33;6.93;;;6.40;35.20;;;;;;5008520;28;20282;-59
2023/11/26 00:03:13;;;;;;;7.10;6.60;;;6.20;36.70;;;;;;5018540;28;20189;-59
2023/11/26 00:05:39;;;;;;;6.93;6.60;;;6.20;36.10;;;;;;5018066;28;20436;-58
2023/11/26 00:08:05;;;;;;;7.20;6.90;;;6.30;35.80;;;;;;5018290;28;20420;-58
2023/11/26 00:10:31;;;;;;;6.90;6.50;;;6.40;35.10;;;;;;5003432;28;20209;-59
2023/11/26 00:12:56;;;;;;;7.13;6.63;;;6.50;34.90;;;;;;5017824;28;20200;-59
2023/11/26 00:15:22;;;;;;;6.60;6.30;;;6.40;34.60;;;;;;5008512;28;20318;-59
2023/11/26 00:17:48;;;;;;;7.00;6.60;;;6.40;34.60;;;;;;5008491;28;20227;-59
2023/11/26 00:20:13;;;;;;;6.97;6.57;;;6.40;34.50;;;;;;5017021;28;20247;-59
2023/11/26 00:22:39;;;;;;;7.67;7.20;;;6.40;34.40;;;;;;5017453;28;20307;-60
2023/11/26 00:25:05;;;;;;;7.50;7.00;;;6.50;34.30;;;;;;5009512;28;20193;-58
2023/11/26 00:27:31;;;;;;;7.10;6.77;;;6.60;33.90;;;;;;5017525;28;20184;-58
2023/11/26 00:29:56;;;;;;;7.30;6.93;;;6.60;34.20;;;;;;5016889;28;20785;-58
2023/11/26 00:32:22;;;;;;;8.00;7.60;;;6.40;34.80;;;;;;5015917;28;20336;-58
2023/11/26 00:34:49;;;;;;;7.20;6.80;;;6.50;34.20;;;;;;4998498;28;21229;-58
2023/11/26 00:37:14;;;;;;;6.93;6.70;;;6.50;34.00;;;;;;5004604;28;20891;-58
2023/11/26 00:39:40;;;;;;;7.87;7.40;;;6.60;33.80;;;;;;5016684;28;20976;-59
2023/11/26 00:42:07;;;;;;;6.80;6.50;;;6.70;33.50;;;;;;5009990;28;20216;-59
2023/11/26 00:44:33;;;;;;;7.20;6.73;;;6.80;32.30;;;;;;5016590;28;20224;-59
2023/11/26 00:46:59;;;;;;;7.13;6.73;;;6.70;32.50;;;;;;5010908;28;20456;-59
2023/11/26 00:49:25;;;;;;;7.60;7.20;;;6.60;32.60;;;;;;5007380;28;20189;-59
2023/11/26 00:51:50;;;;;;;7.13;6.53;;;6.40;32.40;;;;;;5012081;28;20490;-59
2023/11/26 00:54:16;;;;;;;7.67;7.17;;;6.30;33.60;;;;;;5004805;28;20192;-59
2023/11/26 00:56:41;;;;;;;7.13;6.67;;;6.30;33.40;;;;;;5016949;28;20244;-59
2023/11/26 00:59:07;;;;;;;7.93;7.33;;;6.30;33.70;;;;;;5016708;28;21463;-59
2023/11/26 01:01:33;;;;;;;6.90;6.57;;;6.50;33.30;;;;;;5008673;28;20213;-59
2023/11/26 01:03:58;;;;;;;6.77;6.33;;;6.40;32.90;;;;;;5006453;28;20206;-59
2023/11/26 01:06:25;;;;;;;6.90;6.60;;;6.60;32.10;;;;;;5016833;28;20594;-59
2023/11/26 01:08:50;;;;;;;6.50;6.10;;;6.80;30.60;;;;;;5010729;28;20189;-59
2023/11/26 01:11:16;;;;;;;7.67;7.27;;;6.80;30.00;;;;;;5010004;28;20961;-60
2023/11/26 01:13:42;;;;;;;7.27;6.87;;;6.90;30.50;;;;;;5016201;28;20189;-59
2023/11/26 01:16:09;;;;;;;7.90;7.50;;;7.00;30.00;;;;;;5007263;28;20193;-60
2023/11/26 01:18:37;;;;;;;7.27;6.83;;;7.00;30.00;;;;;;5007276;28;20431;-59
2023/11/26 01:21:03;;;;;;;7.10;6.70;;;7.10;30.10;;;;;;5002267;28;20464;-60
2023/11/26 01:23:29;;;;;;;8.00;7.43;;;7.10;30.10;;;;;;5008869;28;20428;-60
2023/11/26 01:25:54;;;;;;;7.67;7.37;;;7.00;30.00;;;;;;5016198;28;20424;-59
2023/11/26 01:28:20;;;;;;;8.13;7.63;;;6.90;30.70;;;;;;5006770;28;20199;-59
2023/11/26 01:30:46;;;;;;;7.50;7.10;;;6.90;30.00;;;;;;5016199;28;20348;-59
2023/11/26 01:33:11;;;;;;;7.67;7.17;;;6.60;30.80;;;;;;5004089;28;20262;-59
2023/11/26 01:35:37;;;;;;;7.03;6.63;;;6.60;30.70;;;;;;4999855;28;20193;-59
2023/11/26 01:38:03;;;;;;;7.97;7.47;;;6.70;29.90;;;;;;5007386;28;20196;-59
2023/11/26 01:40:28;;;;;;;7.50;7.10;;;6.60;30.60;;;;;;5015800;28;20205;-59
2023/11/26 01:42:55;;;;;;;6.90;6.60;;;6.60;30.30;;;;;;5015908;28;20540;-59
2023/11/26 01:45:21;;;;;;;6.90;6.50;;;6.70;30.40;;;;;;5007365;28;20227;-59
2023/11/26 01:47:47;;;;;;;7.00;6.70;;;6.80;29.90;;;;;;5016047;28;20491;-59
2023/11/26 01:50:21;;;;;;;7.50;7.00;;;6.80;30.10;;;;;;5004182;28;20435;-59
2023/11/26 01:52:49;;;;;;;7.10;6.70;;;6.90;30.30;;;;;;5015838;28;20895;-60
2023/11/26 01:55:16;;;;;;;7.30;6.70;;;7.10;30.10;;;;;;5014335;28;20821;-59
2023/11/26 01:57:42;;;;;;;6.97;6.67;;;7.20;29.70;;;;;;5015532;28;20429;-59
2023/11/26 02:00:08;;;;;;;7.40;7.00;;;7.30;29.60;;;;;;5015235;28;20440;-59
2023/11/26 02:02:34;;;;;;;6.70;6.40;;;7.30;29.40;;;;;;5006765;28;20852;-59
2023/11/26 02:05:00;;;;;;;7.27;6.87;;;7.30;29.20;;;;;;5015072;28;20434;-59
2023/11/26 02:07:26;;;;;;;7.17;6.77;;;7.20;29.00;;;;;;5007029;28;20216;-67
2023/11/26 02:09:53;;;;;;;6.80;6.40;;;7.20;30.00;;;;;;5015087;28;20184;-67
2023/11/26 02:12:18;;;;;;;6.93;6.37;;;7.20;29.70;;;;;;5008129;28;20498;-68
2023/11/26 02:14:48;;;;;;;6.83;6.43;;;7.20;29.60;;;;;;5000260;28;20460;-59
2023/11/26 02:17:14;;;;;;;6.90;6.60;;;7.30;29.10;;;;;;5015782;28;20185;-68
2023/11/26 02:19:41;;;;;;;7.23;6.93;;;7.30;28.90;;;;;;5005858;28;20436;-67
2023/11/26 02:22:08;;;;;;;7.17;6.87;;;7.30;29.00;;;;;;5015854;28;20472;-67
2023/11/26 02:24:47;;;;;;;6.80;6.50;;;7.40;28.70;;;;;;5005938;28;20808;-59
2023/11/26 02:27:13;;;;;;;7.07;6.77;;;7.50;28.30;;;;;;5007032;28;20439;-59
2023/11/26 02:29:40;;;;;;;7.30;6.93;;;7.50;27.70;;;;;;5007561;28;20449;-59
2023/11/26 02:32:07;;;;;;;7.10;6.70;;;7.50;28.20;;;;;;5005646;28;20459;-59
2023/11/26 02:34:33;;;;;;;6.43;5.93;;;7.50;28.50;;;;;;5006152;28;21121;-60
2023/11/26 02:36:59;;;;;;;7.40;6.90;;;7.50;27.70;;;;;;5009784;28;21756;-60
2023/11/26 02:39:24;;;;;;;6.97;6.67;;;7.60;27.70;;;;;;5015166;28;20431;-59
2023/11/26 02:41:50;;;;;;;7.13;6.73;;;7.70;27.10;;;;;;5015399;28;20251;-60
2023/11/26 02:44:16;;;;;;;6.40;6.10;;;7.70;27.10;;;;;;5001413;28;20735;-59
2023/11/26 02:46:43;;;;;;;7.17;6.67;;;7.70;26.90;;;;;;5015203;28;20439;-59
2023/11/26 02:49:09;;;;;;;6.80;6.40;;;7.60;27.50;;;;;;5014642;28;20251;-59
2023/11/26 02:51:35;;;;;;;6.90;6.60;;;7.40;27.10;;;;;;5003584;28;20437;-59
2023/11/26 02:54:01;;;;;;;7.43;6.93;;;7.10;28.20;;;;;;5014550;28;20954;-59
2023/11/26 02:56:26;;;;;;;7.20;6.70;;;6.60;29.30;;;;;;5015388;28;20424;-59
2023/11/26 02:58:52;;;;;;;7.40;7.03;;;6.50;29.80;;;;;;5015180;28;20196;-59
2023/11/26 03:01:19;;;;;;;6.87;6.37;;;6.60;29.80;;;;;;5015752;28;20732;-59
2023/11/26 03:03:48;;;;;;;7.10;6.80;;;6.70;29.80;;;;;;5004233;28;20192;-59
2023/11/26 03:06:17;;;;;;;6.53;6.13;;;6.80;29.90;;;;;;5017376;28;20954;-59
2023/11/26 03:08:43;;;;;;;6.60;6.20;;;7.00;29.00;;;;;;5013212;28;20427;-60
2023/11/26 03:13:55;;;;;;;6.60;6.20;;;6.70;29.30;;;;;;5003177;28;20414;-59
2023/11/26 03:16:23;;;;;;;6.60;6.30;;;6.50;29.70;;;;;;5018872;28;20948;-59
2023/11/26 03:18:49;;;;;;;6.57;6.17;;;6.30;30.20;;;;;;5018846;28;20514;-59
2023/11/26 03:21:16;;;;;;;7.40;6.90;;;6.10;31.30;;;;;;5008697;28;20844;-59
2023/11/26 03:23:42;;;;;;;6.20;5.90;;;5.90;31.80;;;;;;5017943;28;20323;-59
2023/11/26 03:26:08;;;;;;;6.63;6.23;;;6.00;32.40;;;;;;5018622;28;21114;-59
2023/11/26 03:28:34;;;;;;;6.47;6.17;;;6.10;32.20;;;;;;5015551;28;20511;-67
2023/11/26 03:31:00;;;;;;;6.53;6.13;;;5.90;31.70;;;;;;5017971;28;20577;-67
2023/11/26 03:33:27;;;;;;;7.20;6.70;;;5.90;32.80;;;;;;5013726;28;20820;-67
2023/11/26 03:35:53;;;;;;;6.83;6.20;;;5.70;32.80;;;;;;5002571;28;20432;-67
2023/11/26 03:38:19;;;;;;;6.40;6.17;;;5.70;32.90;;;;;;5000173;28;20466;-67
2023/11/26 03:40:45;;;;;;;6.10;5.80;;;5.60;33.10;;;;;;5017573;28;20213;-67
2023/11/26 03:43:14;;;;;;;6.00;5.60;;;5.70;32.70;;;;;;5017981;28;20791;-67
2023/11/26 03:45:41;;;;;;;6.50;6.20;;;5.70;33.20;;;;;;5017411;28;20216;-67
2023/11/26 03:48:07;;;;;;;6.37;6.07;;;5.70;33.40;;;;;;5006020;28;20519;-67
2023/11/26 03:50:33;;;;;;;6.50;6.20;;;5.70;33.40;;;;;;5010611;28;20530;-67
2023/11/26 03:52:58;;;;;;;5.70;5.40;;;5.70;33.10;;;;;;5008547;28;20192;-67
2023/11/26 03:55:24;;;;;;;5.77;5.57;;;5.60;33.40;;;;;;5017718;28;20185;-67
2023/11/26 03:57:50;;;;;;;5.73;5.53;;;5.80;33.00;;;;;;5003110;28;20185;-67
2023/11/26 04:00:16;;;;;;;5.90;5.63;;;5.90;32.60;;;;;;5011149;28;20189;-67
2023/11/26 04:02:42;;;;;;;6.40;6.07;;;6.00;32.30;;;;;;5011102;28;20189;-67
2023/11/26 04:05:08;;;;;;;6.20;5.90;;;6.10;32.00;;;;;;5016964;28;20420;-67
2023/11/26 04:07:34;;;;;;;6.43;6.03;;;6.20;30.90;;;;;;5010087;28;20437;-59
2023/11/26 04:10:00;;;;;;;6.80;6.30;;;6.30;30.20;;;;;;5016340;28;20485;-59
2023/11/26 04:12:26;;;;;;;6.73;6.40;;;6.30;30.00;;;;;;5016481;28;20454;-59
2023/11/26 04:15:05;;;;;;;5.90;5.60;;;6.30;30.30;;;;;;5016542;28;20189;-60
2023/11/26 04:17:31;;;;;;;6.07;5.77;;;6.40;30.00;;;;;;5016345;28;20318;-60
2023/11/26 04:19:56;;;;;;;5.47;5.27;;;6.40;29.70;;;;;;5017297;28;21011;-59
2023/11/26 04:22:23;;;;;;;6.13;5.83;;;6.40;29.70;;;;;;5011570;28;20810;-59
2023/11/26 04:24:50;;;;;;;6.60;6.30;;;6.30;29.70;;;;;;5016827;28;20177;-59
2023/11/26 04:27:22;;;;;;;6.40;6.10;;;6.30;29.70;;;;;;5011346;28;20432;-60
2023/11/26 04:29:47;;;;;;;5.93;5.53;;;6.30;29.60;;;;;;5008845;28;20458;-59
2023/11/26 04:32:13;;;;;;;6.33;6.07;;;6.30;29.30;;;;;;5011371;28;20546;-59
2023/11/26 04:34:40;;;;;;;6.47;6.07;;;6.30;29.20;;;;;;5003913;28;21437;-59
2023/11/26 04:37:08;;;;;;;5.70;5.40;;;6.40;29.80;;;;;;5009598;28;20455;-59
2023/11/26 04:39:35;;;;;;;5.90;5.60;;;6.50;28.70;;;;;;5007933;28;20439;-59
2023/11/26 04:42:01;;;;;;;6.00;5.70;;;6.50;28.80;;;;;;5007930;28;20472;-60
2023/11/26 04:44:27;;;;;;;6.60;5.97;;;6.60;28.10;;;;;;5016432;28;20424;-60
2023/11/26 04:46:53;;;;;;;5.77;5.30;;;6.70;28.00;;;;;;5016667;28;20434;-59
2023/11/26 04:49:19;;;;;;;5.53;5.33;;;6.50;27.80;;;;;;5016793;28;20421;-67
2023/11/26 04:51:47;;;;;;;6.30;6.00;;;6.50;28.50;;;;;;5008739;28;20280;-68
2023/11/26 04:54:13;;;;;;;6.03;5.73;;;6.50;28.70;;;;;;4999313;28;20432;-68
2023/11/26 04:56:40;;;;;;;6.27;5.80;;;6.40;28.70;;;;;;5015478;28;21693;-68
2023/11/26 04:59:06;;;;;;;6.23;5.93;;;6.20;29.30;;;;;;5014805;28;20456;-68
2023/11/26 05:01:38;;;;;;;5.97;5.77;;;6.20;29.60;;;;;;5015490;28;20583;-67
2023/11/26 05:04:06;;;;;;;5.90;5.67;;;6.10;29.50;;;;;;5014089;28;20429;-68
2023/11/26 05:06:32;;;;;;;6.40;5.93;;;5.80;30.80;;;;;;5016027;28;20436;-67
2023/11/26 05:08:58;;;;;;;5.70;5.50;;;5.60;31.60;;;;;;5016844;28;20431;-67
2023/11/26 05:11:25;;;;;;;5.90;5.60;;;5.80;31.40;;;;;;5016784;28;20271;-67
2023/11/26 05:13:51;;;;;;;5.90;5.60;;;5.90;31.50;;;;;;5015607;28;20440;-67
2023/11/26 05:16:17;;;;;;;5.73;5.50;;;6.00;31.00;;;;;;5016334;28;20424;-68
2023/11/26 05:18:43;;;;;;;5.60;5.30;;;6.20;30.80;;;;;;5007649;28;20185;-67
2023/11/26 05:21:09;;;;;;;5.30;5.10;;;6.20;29.60;;;;;;5015904;28;20472;-67
2023/11/26 05:23:34;;;;;;;5.43;5.23;;;6.20;29.60;;;;;;5005233;28;20216;-68
2023/11/26 05:26:02;;;;;;;6.10;5.63;;;6.20;29.60;;;;;;5015791;28;20191;-67
2023/11/26 05:28:28;;;;;;;5.43;5.27;;;6.20;29.60;;;;;;5006647;28;20189;-67
2023/11/26 05:30:53;;;;;;;6.00;5.80;;;6.10;29.50;;;;;;5015452;28;20455;-68
2023/11/26 05:33:19;;;;;;;5.70;5.50;;;6.10;29.50;;;;;;5014103;28;20234;-67
2023/11/26 05:35:45;;;;;;;5.90;5.60;;;5.90;29.60;;;;;;4995106;28;20196;-67
2023/11/26 05:38:10;;;;;;;6.60;6.03;;;5.80;30.20;;;;;;5012930;28;20200;-68
2023/11/26 05:40:36;;;;;;;5.80;5.60;;;5.80;30.30;;;;;;5000507;28;20212;-68
2023/11/26 05:43:02;;;;;;;6.00;5.80;;;5.80;30.00;;;;;;5015455;28;20596;-68
2023/11/26 05:45:28;;;;;;;6.00;5.80;;;5.80;30.70;;;;;;5015143;28;20193;-67
2023/11/26 05:47:55;;;;;;;6.00;5.60;;;5.70;29.80;;;;;;5015718;28;20447;-67
2023/11/26 05:50:21;;;;;;;6.30;5.90;;;5.60;30.00;;;;;;5014715;28;20815;-67
2023/11/26 05:52:46;;;;;;;6.87;6.47;;;5.50;30.20;;;;;;5005305;28;20437;-67
2023/11/26 05:55:12;;;;;;;6.70;6.40;;;5.60;30.30;;;;;;5013542;28;20250;-67
2023/11/26 05:57:38;;;;;;;6.40;6.07;;;5.60;30.00;;;;;;5014620;28;20190;-67
2023/11/26 06:00:04;;;;;;;6.27;5.97;;;5.80;29.70;;;;;;5016509;28;20188;-68
2023/11/26 06:02:30;;;;;;;5.83;5.60;;;5.90;29.30;;;;;;5017191;28;20216;-59
2023/11/26 06:04:56;;;;;;;6.70;6.20;;;6.10;29.20;;;;;;5001821;28;20485;-67
2023/11/26 06:07:22;;;;;;;6.00;5.70;;;6.30;28.50;;;;;;5017505;28;20197;-59
2023/11/26 06:09:47;;;;;;;6.03;5.83;;;6.30;27.60;;;;;;5006546;28;20424;-59
2023/11/26 06:12:13;;;;;;;5.70;5.50;;;6.30;27.80;;;;;;5015445;28;20193;-59
2023/11/26 06:14:39;;;;;;;6.60;6.30;;;6.30;28.00;;;;;;5006610;28;20748;-59
2023/11/26 06:17:05;;;;;;;5.63;5.40;;;6.40;27.70;;;;;;5007330;28;20197;-67
2023/11/26 06:19:31;;;;;;;5.70;5.50;;;6.40;26.80;;;;;;5017068;28;20432;-67
2023/11/26 06:21:56;;;;;;;5.60;5.40;;;6.20;26.80;;;;;;5004531;28;20621;-67
2023/11/26 06:24:23;;;;;;;5.60;5.40;;;6.20;27.10;;;;;;5015613;28;20236;-67
2023/11/26 06:26:48;;;;;;;5.67;5.27;;;6.20;27.60;;;;;;5006147;28;20245;-59
2023/11/26 06:29:14;;;;;;;5.60;5.40;;;6.10;27.90;;;;;;5006677;28;20435;-60
2023/11/26 06:31:40;;;;;;;6.30;6.00;;;6.10;27.50;;;;;;5015408;28;20211;-58
2023/11/26 06:34:06;;;;;;;5.77;5.57;;;5.90;28.40;;;;;;5001282;28;20741;-58
2023/11/26 06:36:32;;;;;;;6.40;6.03;;;5.90;28.80;;;;;;4997681;28;20819;-55
2023/11/26 06:38:58;;;;;;;6.77;6.40;;;5.90;29.10;;;;;;5006338;28;20471;-59
2023/11/26 06:41:25;;;;;;;6.17;5.87;;;6.10;29.50;;;;;;5017851;28;20483;-67
2023/11/26 06:43:53;;;;;;;6.53;6.33;;;6.20;28.80;;;;;;5019002;28;20195;-67
2023/11/26 06:46:19;;;;;;;6.07;5.87;;;6.40;29.70;;;;;;5013388;28;21029;-67
2023/11/26 06:48:45;;;;;;;6.87;6.47;;;6.50;29.50;;;;;;5004078;28;20486;-67
2023/11/26 06:51:12;;;;;;;6.00;5.80;;;6.50;29.40;;;;;;5009751;28;20432;-64
2023/11/26 06:53:37;;;;;;;6.90;6.60;;;6.50;28.50;;;;;;5005318;28;20197;-67
2023/11/26 06:56:03;;;;;;;6.53;6.33;;;6.30;28.70;;;;;;5028972;28;20434;-58
2023/11/26 06:58:29;;;;;;;6.70;6.30;;;6.20;29.10;;;;;;5030197;28;20209;-59
2023/11/26 07:00:54;;;;;;;6.70;6.40;;;6.20;29.60;;;;;;5013664;28;20197;-52
2023/11/26 07:03:20;;;;;;;6.77;6.57;;;6.20;29.60;;;;;;5018853;28;20181;-47
2023/11/26 07:05:46;;;;;;;6.57;6.27;;;6.00;29.90;;;;;;5014508;28;20264;-54
2023/11/26 07:08:11;;;;;;;6.40;6.20;;;5.90;30.60;;;;;;4995005;28;20180;-52
2023/11/26 07:10:37;;;;;;;6.67;6.37;;;5.90;31.00;;;;;;5019358;28;20177;-54
2023/11/26 07:13:05;;;;;;;6.50;6.20;;;5.90;31.10;;;;;;5012756;28;20177;-57
2023/11/26 07:15:31;;;;;;;6.43;6.10;;;6.00;31.90;;;;;;5029733;28;20192;-59
2023/11/26 07:17:58;;;;;;;6.80;6.50;;;6.00;30.80;;;;;;5029678;28;20420;-58
2023/11/26 07:20:24;;;;;;;6.80;6.50;;;5.90;31.60;;;;;;5029714;28;20475;-58
2023/11/26 07:22:49;;;;;;;6.60;6.30;;;5.90;31.20;;;;;;5016968;28;20416;-58
2023/11/26 07:25:16;;;;;;;6.60;6.30;;;5.70;31.90;;;;;;5013289;28;20547;-59
2023/11/26 07:27:41;;;;;;;6.67;6.40;;;5.80;31.90;;;;;;5013243;28;20173;-59
2023/11/26 07:30:10;;;;;;;6.93;6.57;;;5.80;31.80;;;;;;4996491;28;20440;-59
2023/11/26 07:32:37;;;;;;;7.20;6.80;;;5.80;32.20;;;;;;5013034;28;20211;-59
2023/11/26 07:35:05;;;;;;;6.60;6.20;;;6.00;31.90;;;;;;5012720;28;20424;-59
2023/11/26 07:37:30;;;;;;;6.90;6.60;;;6.10;31.30;;;;;;5013114;28;20423;-59
2023/11/26 07:39:56;;;;;;;7.63;7.13;;;6.10;31.80;;;;;;5013107;28;20427;-59
2023/11/26 07:42:22;;;;;;;7.43;7.10;;;6.00;31.20;;;;;;5012577;28;20217;-59
2023/11/26 07:44:48;;;;;;;6.63;6.23;;;5.80;31.90;;;;;;5012873;28;20181;-59
2023/11/26 07:47:14;;;;;;;7.10;6.70;;;5.80;32.40;;;;;;5012998;28;20419;-59
2023/11/26 07:49:39;;;;;;;7.97;7.57;;;5.80;33.30;;;;;;5012736;28;20188;-59
2023/11/26 07:52:05;;;;;;;7.50;6.90;;;5.90;33.20;;;;;;5012858;28;20197;-59
2023/11/26 07:54:31;;;;;;;7.90;7.47;;;6.00;32.80;;;;;;5012682;28;20177;-59
2023/11/26 07:56:56;;;;;;;7.10;6.70;;;5.90;32.80;;;;;;5012506;28;20220;-59
2023/11/26 07:59:22;;;;;;;7.90;7.50;;;5.80;33.90;;;;;;5012828;28;20177;-59
2023/11/26 08:01:52;;;;;;;8.23;7.83;;;5.90;33.50;;;;;;5012394;28;20582;-59
2023/11/26 08:04:22;;;;;;;7.90;7.50;;;5.90;33.20;;;;;;5012287;28;20436;-59
2023/11/26 08:06:48;;;;;;;7.73;7.43;;;5.80;34.40;;;;;;5012617;28;20432;-58
2023/11/26 08:09:14;;;;;;;7.60;7.20;;;5.80;34.40;;;;;;5012532;28;20771;-59
2023/11/26 08:11:45;;;;;;;8.07;7.57;;;5.80;33.70;;;;;;5012241;28;20416;-59
2023/11/26 08:14:15;;;;;;;8.23;7.83;;;5.60;34.80;;;;;;5012495;28;20427;-59
2023/11/26 08:16:42;;;;;;;8.10;7.70;;;5.50;34.70;;;;;;5012395;28;20428;-59
2023/11/26 08:19:17;;;;;;;8.10;7.57;;;5.40;35.40;;;;;;5012205;28;20817;-59
2023/11/26 08:21:44;;;;;;;7.27;6.87;;;5.40;35.70;;;;;;5012190;28;20467;-59
2023/11/26 08:24:19;;;;;;;7.80;7.50;;;5.40;35.90;;;;;;5012152;28;20421;-59
2023/11/26 08:26:46;;;;;;;8.80;8.27;;;5.40;36.20;;;;;;5011922;28;20427;-59
2023/11/26 08:29:19;;;;;;;8.00;7.60;;;5.50;36.20;;;;;;5012366;28;20534;-57
2023/11/26 08:31:46;;;;;;;7.83;7.43;;;5.60;36.80;;;;;;5011838;28;20480;-53
2023/11/26 08:34:15;;;;;;;7.80;7.40;;;5.70;35.80;;;;;;5011772;28;20420;-58
2023/11/26 08:36:42;;;;;;;9.70;9.03;;;5.60;36.00;;;;;;5012021;28;20429;-58
2023/11/26 08:39:14;;;;;;;9.50;8.90;;;5.60;35.90;;;;;;5012038;28;20417;-58
2023/11/26 08:41:42;;;;;;;8.27;7.87;;;5.60;36.50;;;;;;5011651;28;20475;-58
2023/11/26 08:44:09;;;;;;;8.87;8.27;;;5.60;36.50;;;;;;5009785;28;20431;-58
2023/11/26 08:46:36;;;;;;;9.00;8.40;;;5.60;36.40;;;;;;4997610;28;20716;-59
2023/11/26 08:49:03;;;;;;;8.00;7.53;;;5.70;36.30;;;;;;5009215;28;20436;-58
2023/11/26 08:51:32;;;;;;;7.67;7.27;;;5.70;36.30;;;;;;4992592;28;20429;-58
2023/11/26 08:53:59;;;;;;;6.87;6.57;;;5.60;36.70;;;;;;5005611;28;20443;-58
2023/11/26 08:56:25;;;;;;;8.37;7.90;;;5.50;37.10;;;;;;5011047;28;20439;-58
2023/11/26 08:58:51;;;;;;;8.67;8.27;;;5.50;36.50;;;;;;5011457;28;20559;-58
2023/11/26 09:01:17;;;;;;;7.47;7.10;;;5.50;37.30;;;;;;5027715;28;20547;-59
2023/11/26 09:03:43;;;;;;;7.90;7.40;;;5.70;36.90;;;;;;5026955;28;20515;-58
2023/11/26 09:06:09;;;;;;;8.60;8.03;;;5.70;37.00;;;;;;5010965;28;20532;-57
2023/11/26 09:08:35;;;;;;;8.30;7.80;;;5.70;37.00;;;;;;5012533;28;20736;-57
2023/11/26 09:11:00;;;;;;;8.03;7.63;;;5.70;37.30;;;;;;5026966;28;20858;-58
2023/11/26 09:13:29;;;;;;;7.93;7.07;;;5.70;37.30;;;;;;5010565;28;20463;-58
2023/11/26 09:15:59;;;;;;;8.43;8.03;;;5.80;37.10;;;;;;5015708;28;20220;-58
2023/11/26 09:18:25;;;;;;;8.37;7.97;;;5.90;36.90;;;;;;5007582;28;20523;-58
2023/11/26 09:20:51;;;;;;;7.60;7.20;;;6.10;37.10;;;;;;5011932;28;20555;-58
2023/11/26 09:23:16;;;;;;;7.87;7.40;;;6.30;35.60;;;;;;5008446;28;20425;-58
2023/11/26 09:25:42;;;;;;;7.73;7.27;;;6.40;34.10;;;;;;5026797;28;20193;-58
2023/11/26 09:28:09;;;;;;;8.20;7.50;;;6.50;34.20;;;;;;5026779;28;20279;-59
2023/11/26 09:30:35;;;;;;;8.70;8.00;;;6.50;34.00;;;;;;5026748;28;20180;-58
2023/11/26 09:33:01;;;;;;;9.00;8.30;;;6.80;33.10;;;;;;5002385;28;20448;-59
2023/11/26 09:35:26;;;;;;;8.40;7.80;;;7.00;32.20;;;;;;5007771;28;20424;-59
2023/11/26 09:37:52;;;;;;;8.20;7.80;;;7.20;30.80;;;;;;5004426;28;20635;-58
2023/11/26 09:40:17;;;;;;;8.53;7.90;;;7.40;29.80;;;;;;5007498;28;20193;-58
2023/11/26 09:42:54;;;;;;;8.27;7.77;;;7.50;28.80;;;;;;5026511;28;20673;-57
2023/11/26 09:45:20;;;;;;;9.20;8.40;;;7.50;29.20;;;;;;5004928;28;20188;-60
2023/11/26 09:47:46;;;;;;;8.33;7.67;;;7.50;29.40;;;;;;5026290;28;20519;-58
2023/11/26 09:50:11;;;;;;;8.00;7.50;;;7.20;28.90;;;;;;5010209;28;20520;-60
2023/11/26 09:52:38;;;;;;;8.50;8.00;;;6.90;30.00;;;;;;5026516;28;20431;-59
2023/11/26 09:55:05;;;;;;;8.03;7.53;;;6.70;30.40;;;;;;5007164;28;20188;-59
2023/11/26 09:57:31;;;;;;;7.90;7.50;;;6.70;31.40;;;;;;5026183;28;20424;-59
2023/11/26 09:59:58;;;;;;;8.23;7.80;;;6.60;31.80;;;;;;5019810;28;20490;-59
2023/11/26 10:02:23;;;;;;;8.50;7.80;;;6.50;31.50;;;;;;5008070;28;20468;-58
2023/11/26 10:04:51;;;;;;;7.40;6.80;;;6.60;32.10;;;;;;5026104;28;20435;-59
2023/11/26 10:07:19;;;;;;;7.93;7.43;;;6.60;31.70;;;;;;5026322;28;20192;-59
2023/11/26 10:10:09;;;;;;;7.60;7.20;;;6.60;31.80;;;;;;5025767;28;20423;-59
2023/11/26 10:12:56;;;;;;;8.47;7.83;;;6.90;31.10;;;;;;5018088;28;20420;-59
2023/11/26 10:15:24;;;;;;;8.70;8.20;;;6.80;31.80;;;;;;5025001;28;20423;-58
2023/11/26 10:18:22;;;;;;;9.10;8.40;;;6.80;31.80;;;;;;5025679;28;20424;-59
2023/11/26 10:20:53;;;;;;;8.40;7.60;;;6.70;32.90;;;;;;5003603;28;20467;-59
2023/11/26 10:23:25;;;;;;;8.07;7.67;;;6.60;33.20;;;;;;5025491;28;20431;-59
2023/11/26 10:25:51;;;;;;;7.80;7.30;;;6.70;33.40;;;;;;5026120;28;20455;-58
2023/11/26 10:28:17;;;;;;;7.87;7.47;;;6.80;32.80;;;;;;5026134;28;20428;-59
2023/11/26 10:30:43;;;;;;;8.30;7.90;;;6.70;32.90;;;;;;5010751;28;20695;-68
2023/11/26 10:33:11;;;;;;;8.70;8.10;;;6.60;33.60;;;;;;5026054;28;20478;-68
2023/11/26 10:35:47;;;;;;;8.40;7.77;;;6.70;34.10;;;;;;5009730;28;20428;-67
2023/11/26 10:38:13;;;;;;;8.73;8.00;;;6.90;33.40;;;;;;5025528;28;20908;-67
2023/11/26 10:40:39;;;;;;;8.93;8.10;;;6.90;33.00;;;;;;5009325;28;20420;-68
2023/11/26 10:43:07;;;;;;;8.60;7.93;;;6.80;32.60;;;;;;5008915;28;20421;-68
2023/11/26 10:45:33;;;;;;;8.40;7.67;;;6.70;32.20;;;;;;5003796;28;20443;-68
2023/11/26 10:48:05;;;;;;;8.10;7.60;;;6.60;32.90;;;;;;5002457;28;20470;-67
2023/11/26 10:50:37;;;;;;;6.97;6.53;;;6.60;33.20;;;;;;5022449;28;20420;-68
2023/11/26 10:53:05;;;;;;;8.47;7.77;;;6.80;32.30;;;;;;5020814;28;20945;-68
2023/11/26 10:55:37;;;;;;;7.33;6.83;;;7.00;31.30;;;;;;5024228;28;20459;-68
2023/11/26 10:58:15;;;;;;;7.77;7.20;;;7.00;30.50;;;;;;5022344;28;20675;-68
2023/11/26 11:00:43;;;;;;;6.93;6.53;;;7.20;30.10;;;;;;5009048;28;20550;-68
2023/11/26 11:03:09;;;;;;;7.20;6.70;;;7.20;29.80;;;;;;5009234;28;20901;-68
2023/11/26 11:05:35;;;;;;;7.60;6.87;;;7.00;29.10;;;;;;5024762;28;20784;-68
2023/11/26 11:08:02;;;;;;;7.07;6.57;;;7.00;30.00;;;;;;5025213;28;20233;-67
2023/11/26 11:10:42;;;;;;;7.30;6.80;;;7.00;29.30;;;;;;5009221;28;20799;-58
2023/11/26 11:13:16;;;;;;;7.00;6.60;;;6.90;28.70;;;;;;5016917;28;21031;-58
2023/11/26 11:15:43;;;;;;;7.10;6.70;;;6.90;29.20;;;;;;4997315;28;20426;-58
2023/11/26 11:18:27;;;;;;;7.83;7.40;;;7.00;28.30;;;;;;5008950;28;20481;-59
2023/11/26 11:21:05;;;;;;;7.43;6.83;;;7.00;28.10;;;;;;5018329;28;20549;-58
2023/11/26 11:23:32;;;;;;;7.40;6.90;;;7.00;27.70;;;;;;5025117;28;20997;-59
2023/11/26 11:25:58;;;;;;;7.30;6.90;;;6.90;28.30;;;;;;5025872;28;20423;-59
2023/11/26 11:28:47;;;;;;;7.57;7.07;;;6.80;28.50;;;;;;5020941;28;20421;-59
2023/11/26 11:31:21;;;;;;;7.57;7.17;;;6.70;28.80;;;;;;5029106;28;20284;-59
2023/11/26 11:33:57;;;;;;;7.40;6.70;;;6.70;28.30;;;;;;5024979;28;20427;-59
2023/11/26 11:36:50;;;;;;;6.40;5.93;;;6.90;29.10;;;;;;5026924;28;20535;-59
2023/11/26 11:39:26;;;;;;;6.30;5.80;;;6.90;28.60;;;;;;5028881;28;20460;-59
2023/11/26 11:41:58;;;;;;;6.83;6.37;;;6.90;28.80;;;;;;5028717;28;20474;-59
2023/11/26 11:44:28;;;;;;;6.93;6.53;;;6.80;28.40;;;;;;5028628;28;20451;-59
2023/11/26 11:46:55;;;;;;;7.07;6.47;;;7.00;27.60;;;;;;5028638;28;20957;-59
2023/11/26 11:49:21;;;;;;;6.80;6.37;;;6.90;27.60;;;;;;5012464;28;20431;-60
2023/11/26 11:51:46;;;;;;;10.57;9.67;;;6.90;27.00;;;;;;5011832;28;20424;-59
2023/11/26 11:54:15;;;;;;;6.60;6.27;;;6.80;26.90;;;;;;5012007;28;20234;-59
2023/11/26 11:56:42;;;;;;;7.77;7.37;;;6.90;27.30;;;;;;5014154;28;20273;-58
2023/11/26 11:59:08;;;;;;;8.23;7.17;;;7.00;27.30;;;;;;5012171;28;20424;-58
2023/11/26 12:01:36;;;;;;;6.73;6.33;;;7.10;26.90;;;;;;5028082;28;20464;-58
2023/11/26 12:04:02;;;;;;;6.80;6.37;;;7.30;27.20;;;;;;5028503;28;20920;-58
2023/11/26 12:06:33;;;;;;;7.40;7.00;;;7.40;26.10;;;;;;5012086;28;20447;-58
2023/11/26 12:09:12;;;;;;;6.87;6.37;;;7.50;26.40;;;;;;5026492;28;20417;-59
2023/11/26 12:11:47;;;;;;;6.97;6.57;;;7.50;26.40;;;;;;5012056;28;20433;-59
2023/11/26 12:14:25;;;;;;;6.30;6.00;;;7.80;26.40;;;;;;5026716;28;20562;-59
2023/11/26 12:16:51;;;;;;;7.20;6.70;;;7.80;25.70;;;;;;5012503;28;20416;-59
2023/11/26 12:19:17;;;;;;;7.20;6.60;;;7.60;26.20;;;;;;5028574;28;20424;-59
2023/11/26 12:21:43;;;;;;;6.70;6.30;;;7.60;26.10;;;;;;5003505;28;20392;-67
2023/11/26 12:24:23;;;;;;;7.00;6.50;;;7.80;25.50;;;;;;5028151;28;20420;-67
2023/11/26 12:26:49;;;;;;;6.80;6.40;;;7.70;25.00;;;;;;5012073;28;20446;-67
2023/11/26 12:29:29;;;;;;;7.00;6.40;;;7.50;25.40;;;;;;5011516;28;20431;-67
2023/11/26 12:31:56;;;;;;;6.40;6.00;;;7.50;25.50;;;;;;5012950;28;20868;-67
2023/11/26 12:34:26;;;;;;;7.53;6.87;;;7.40;26.00;;;;;;5016653;28;20466;-68
2023/11/26 12:36:52;;;;;;;7.13;6.63;;;7.30;26.00;;;;;;5024166;28;20512;-67
2023/11/26 12:39:18;;;;;;;7.00;6.57;;;7.30;26.30;;;;;;5027339;28;20495;-68
2023/11/26 12:41:48;;;;;;;6.93;6.33;;;7.40;26.60;;;;;;5027790;28;20570;-67
2023/11/26 12:44:15;;;;;;;6.43;6.03;;;7.40;25.50;;;;;;5011364;28;20778;-68
2023/11/26 12:46:40;;;;;;;6.40;6.13;;;7.30;25.90;;;;;;5028037;28;20420;-67
2023/11/26 12:49:22;;;;;;;6.70;6.30;;;7.20;25.70;;;;;;5028590;28;20451;-67
2023/11/26 12:51:53;;;;;;;5.57;5.27;;;7.10;26.30;;;;;;5020581;28;20772;-67
2023/11/26 12:54:19;;;;;;;6.43;5.97;;;7.20;26.10;;;;;;5028336;28;20470;-68
2023/11/26 12:56:45;;;;;;;6.73;6.30;;;7.20;25.90;;;;;;5003958;28;20474;-68
2023/11/26 12:59:11;;;;;;;6.13;5.83;;;7.40;25.80;;;;;;5027697;28;20474;-68
2023/11/26 13:01:37;;;;;;;5.43;5.03;;;7.40;24.80;;;;;;5011342;28;20463;-68