Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:03:50;;;;;;;;;;;;;;;16.99;36.95;95378.81;10515886;28;2192;-59
2024/02/13 00:08:50;;;;;;;;;;;;;;;16.99;36.89;95386.69;10512996;28;1879;-60
2024/02/13 00:13:53;;;;;;;;;;;;;;;16.98;36.78;95392.97;10520324;28;1700;-60
2024/02/13 00:19:01;;;;;;;;;;;;;;;16.99;36.94;95408.44;10525878;28;1989;-59
2024/02/13 00:24:01;;;;;;;;;;;;;;;16.98;36.78;95411.31;10517541;28;1580;-60
2024/02/13 00:29:02;;;;;;;;;;;;;;;16.96;36.90;95422.03;10518282;28;2264;-60
2024/02/13 00:34:04;;;;;;;;;;;;;;;16.98;36.95;95432.25;10521485;28;1480;-62
2024/02/13 00:39:04;;;;;;;;;;;;;;;16.96;36.88;95436.97;10521801;28;1973;-66
2024/02/13 00:44:04;;;;;;;;;;;;;;;16.95;36.78;95441.41;10501208;28;1641;-60
2024/02/13 00:49:04;;;;;;;;;;;;;;;16.95;36.93;95451.88;10516596;28;1488;-60
2024/02/13 00:54:05;;;;;;;;;;;;;;;16.94;36.91;95460.75;10517388;28;1476;-60
2024/02/13 00:59:07;;;;;;;;;;;;;;;16.94;36.72;95468.63;10519677;28;1971;-61
2024/02/13 01:04:07;;;;;;;;;;;;;;;16.95;36.71;95479.88;10508660;28;1567;-60
2024/02/13 01:09:08;;;;;;;;;;;;;;;16.93;36.81;95477.53;10501326;28;1521;-59
2024/02/13 01:14:08;;;;;;;;;;;;;;;16.94;36.76;95491.38;10510787;28;1505;-59
2024/02/13 01:19:08;;;;;;;;;;;;;;;16.93;36.80;95489.81;10510252;28;1914;-60
2024/02/13 01:24:08;;;;;;;;;;;;;;;16.93;36.56;95501.09;10513184;28;2426;-60
2024/02/13 01:29:09;;;;;;;;;;;;;;;16.92;36.84;95499.50;10509494;28;1804;-60
2024/02/13 01:34:09;;;;;;;;;;;;;;;16.92;36.82;95509.19;10513275;28;1593;-59
2024/02/13 01:39:11;;;;;;;;;;;;;;;16.91;36.74;95508.41;10518898;28;2018;-60
2024/02/13 01:44:12;;;;;;;;;;;;;;;16.91;37.05;95510.25;10510768;28;1428;-60
2024/02/13 01:49:12;;;;;;;;;;;;;;;16.91;36.84;95524.13;10509026;28;1808;-59
2024/02/13 01:54:12;;;;;;;;;;;;;;;16.91;36.73;95533.81;10498479;28;1956;-60
2024/02/13 01:59:14;;;;;;;;;;;;;;;16.91;36.66;95550.31;10497919;28;1941;-60
2024/02/13 02:04:14;;;;;;;;;;;;;;;16.90;36.69;95555.78;10517089;28;2072;-61
2024/02/13 02:09:14;;;;;;;;;;;;;;;16.89;36.70;95555.00;10502322;28;1784;-60
2024/02/13 02:14:15;;;;;;;;;;;;;;;16.89;36.69;95562.06;10520438;28;2463;-59
2024/02/13 02:19:16;;;;;;;;;;;;;;;16.89;36.78;95562.06;10511669;28;1913;-60
2024/02/13 02:24:16;;;;;;;;;;;;;;;16.87;36.66;95564.94;10515950;28;1855;-60
2024/02/13 02:29:17;;;;;;;;;;;;;;;16.88;36.76;95573.56;10523640;28;1840;-60
2024/02/13 02:34:18;;;;;;;;;;;;;;;16.88;36.83;95576.19;10513627;28;1940;-60
2024/02/13 02:39:19;;;;;;;;;;;;;;;16.87;36.75;95578.03;10520344;28;1921;-60
2024/02/13 02:44:19;;;;;;;;;;;;;;;16.86;36.73;95578.28;10522099;28;2058;-60
2024/02/13 02:49:19;;;;;;;;;;;;;;;16.86;36.68;95586.13;10516491;28;1998;-60
2024/02/13 02:54:20;;;;;;;;;;;;;;;16.87;36.70;95592.94;10504217;28;1935;-60
2024/02/13 02:59:20;;;;;;;;;;;;;;;16.86;36.86;95601.84;10513483;28;2062;-60
2024/02/13 03:04:20;;;;;;;;;;;;;;;16.86;36.70;95612.31;10511021;28;1622;-60
2024/02/13 03:09:21;;;;;;;;;;;;;;;16.85;36.66;95623.84;10520365;28;2410;-60
2024/02/13 03:14:21;;;;;;;;;;;;;;;16.85;36.77;95626.44;10516587;28;1927;-60
2024/02/13 03:19:21;;;;;;;;;;;;;;;16.84;36.58;95636.13;10504589;28;2067;-60
2024/02/13 03:24:21;;;;;;;;;;;;;;;16.83;36.69;95637.19;10511381;28;1864;-61
2024/02/13 03:29:22;;;;;;;;;;;;;;;16.84;36.72;95648.41;10514384;28;1958;-60
2024/02/13 03:34:22;;;;;;;;;;;;;;;16.83;36.73;95652.09;10507193;28;1904;-59
2024/02/13 03:39:23;;;;;;;;;;;;;;;16.83;36.68;95654.72;10512412;28;1999;-60
2024/02/13 03:44:25;;;;;;;;;;;;;;;16.82;36.65;95667.00;10507531;28;1962;-60
2024/02/13 03:49:26;;;;;;;;;;;;;;;16.82;36.58;95679.28;10513171;28;2028;-60
2024/02/13 03:54:27;;;;;;;;;;;;;;;16.81;36.75;95675.13;10503962;28;1864;-60
2024/02/13 03:59:30;;;;;;;;;;;;;;;16.82;36.59;95687.16;10517480;28;1901;-60
2024/02/13 04:04:33;;;;;;;;;;;;;;;16.81;36.72;95680.34;10513104;28;2421;-60
2024/02/13 04:09:34;;;;;;;;;;;;;;;16.81;36.70;95693.44;10502478;28;1748;-60
2024/02/13 04:14:37;;;;;;;;;;;;;;;16.80;36.67;95704.94;10518402;28;1476;-60
2024/02/13 04:19:38;;;;;;;;;;;;;;;16.79;36.71;95708.59;10529844;28;1973;-60
2024/02/13 04:24:39;;;;;;;;;;;;;;;16.79;36.79;95716.47;10524598;28;1625;-60
2024/02/13 04:29:42;;;;;;;;;;;;;;;16.79;36.71;95724.31;10518498;28;1588;-60
2024/02/13 04:34:42;;;;;;;;;;;;;;;16.79;36.66;95724.31;10516806;28;1611;-60
2024/02/13 04:39:43;;;;;;;;;;;;;;;16.78;36.70;95728.75;10516225;28;1917;-59
2024/02/13 04:44:43;;;;;;;;;;;;;;;16.78;36.68;95730.56;10514101;28;1533;-60
2024/02/13 04:49:43;;;;;;;;;;;;;;;16.77;36.75;95732.41;10507520;28;1491;-60
2024/02/13 04:54:44;;;;;;;;;;;;;;;16.77;36.69;95742.91;10520486;28;1500;-60
2024/02/13 04:59:50;;;;;;;;;;;;;;;16.77;36.74;95736.88;10526583;28;1913;-60
2024/02/13 05:10:09;;;;;;;;;;;;;;;16.76;36.66;95743.13;10513978;28;1537;-60
2024/02/13 05:15:10;;;;;;;;;;;;;;;16.75;36.72;95744.19;10515877;28;1574;-60
2024/02/13 05:20:11;;;;;;;;;;;;;;;16.74;36.69;95753.84;10508506;28;2026;-59
2024/02/13 05:25:13;;;;;;;;;;;;;;;16.75;36.70;95757.25;10508848;28;1596;-60
2024/02/13 05:30:15;;;;;;;;;;;;;;;16.74;36.56;95753.84;10512758;28;1525;-60
2024/02/13 05:35:15;;;;;;;;;;;;;;;16.74;36.64;95751.22;10508354;28;1799;-60
2024/02/13 05:40:15;;;;;;;;;;;;;;;16.73;36.69;95754.09;10518020;28;1981;-60
2024/02/13 05:45:16;;;;;;;;;;;;;;;16.73;36.69;95761.97;10510613;28;1559;-60
2024/02/13 05:50:17;;;;;;;;;;;;;;;16.73;36.72;95764.56;10508206;28;1452;-60
2024/02/13 05:55:18;;;;;;;;;;;;;;;16.73;36.76;95761.97;10527115;28;1506;-60
2024/02/13 06:00:19;;;;;;;;;;;;;;;16.72;36.63;95770.84;10522811;28;2366;-60
2024/02/13 06:05:19;;;;;;;;;;;;;;;16.72;36.72;95776.06;10521560;28;1593;-60
2024/02/13 06:10:19;;;;;;;;;;;;;;;16.71;36.63;95777.13;10520477;28;1760;-60
2024/02/13 06:15:20;;;;;;;;;;;;;;;16.71;36.76;95787.59;10523422;28;1655;-60
2024/02/13 06:20:20;;;;;;;;;;;;;;;16.70;36.69;95791.22;10521867;28;1909;-60
2024/02/13 06:25:20;;;;;;;;;;;;;;;16.70;36.67;95804.31;10520388;28;1623;-60
2024/02/13 06:30:20;;;;;;;;;;;;;;;16.69;36.69;95800.13;10524333;28;1480;-59
2024/02/13 06:35:21;;;;;;;;;;;;;;;16.68;36.59;95811.63;10523497;28;1739;-60
2024/02/13 06:40:21;;;;;;;;;;;;;;;16.68;36.76;95812.44;10518048;28;2028;-60
2024/02/13 06:45:21;;;;;;;;;;;;;;;16.68;36.64;95822.09;10525343;28;1438;-60
2024/02/13 06:50:23;;;;;;;;;;;;;;;16.67;36.71;95837.00;10518174;28;1641;-60
2024/02/13 06:55:23;;;;;;;;;;;;;;;16.67;36.68;95837.00;10519582;28;2330;-60
2024/02/13 07:00:26;;;;;;;;;;;;;;;16.67;36.78;95846.69;10513564;28;1914;-60
2024/02/13 07:05:26;;;;;;;;;;;;;;;16.66;36.76;95851.13;10521573;28;1436;-60
2024/02/13 07:10:29;;;;;;;;;;;;;;;16.67;36.60;95859.78;10522699;28;1639;-59
2024/02/13 07:15:30;;;;;;;;;;;;;;;16.65;36.79;95860.00;10524783;28;1454;-60
2024/02/13 07:20:30;;;;;;;;;;;;;;;16.65;36.58;95872.34;10517414;28;1963;-60
2024/02/13 07:25:30;;;;;;;;;;;;;;;16.64;36.62;95873.34;10518282;28;2010;-60
2024/02/13 07:30:30;;;;;;;;;;;;;;;16.64;36.65;95879.38;10517056;28;1509;-60
2024/02/13 07:35:31;;;;;;;;;;;;;;;16.65;36.61;95888.03;10513440;28;1660;-59
2024/02/13 07:40:31;;;;;;;;;;;;;;;16.64;36.67;95889.06;10515030;28;1906;-60
2024/02/13 07:45:31;;;;;;;;;;;;;;;16.64;36.68;95892.47;10510692;28;1481;-60
2024/02/13 07:50:35;;;;;;;;;;;;;;;16.63;36.56;95892.72;10524153;28;1379;-60
2024/02/13 07:55:35;;;;;;;;;;;;;;;16.64;36.67;95894.28;10523696;28;1601;-60
2024/02/13 08:00:37;;;;;;;;;;;;;;;16.64;36.69;95894.28;10516952;28;2689;-60
2024/02/13 08:05:39;;;;;;;;;;;;;;;16.64;36.60;95899.53;10515669;28;1521;-60
2024/02/13 08:10:39;;;;;;;;;;;;;;;16.63;36.81;95901.34;10516224;28;1614;-60
2024/02/13 08:15:40;;;;;;;;;;;;;;;16.64;36.67;95902.13;10511358;28;1447;-60
2024/02/13 08:20:40;;;;;;;;;;;;;;;16.63;36.68;95906.56;10516177;28;1969;-60
2024/02/13 08:25:40;;;;;;;;;;;;;;;16.63;36.70;95909.19;10509153;28;1657;-60
2024/02/13 08:30:41;;;;;;;;;;;;;;;16.64;36.66;95910.00;10516716;28;1414;-60
2024/02/13 08:35:42;;;;;;;;;;;;;;;16.64;36.83;95910.00;10517188;28;1814;-60
2024/02/13 08:40:42;;;;;;;;;;;;;;;16.63;36.70;95911.81;10518296;28;1914;-60
2024/02/13 08:45:42;;;;;;;;;;;;;;;16.66;36.83;95919.19;10518697;28;1516;-60
2024/02/13 08:50:43;;;;;;;;;;;;;;;16.65;36.84;95912.34;10516182;28;1593;-60
2024/02/13 08:55:43;;;;;;;;;;;;;;;16.66;36.84;95926.25;10512493;28;2590;-60
2024/02/13 09:00:43;;;;;;;;;;;;;;;16.68;36.76;95929.41;10513581;28;1993;-60
2024/02/13 09:05:43;;;;;;;;;;;;;;;16.67;36.88;95925.22;10515020;28;1477;-60
2024/02/13 09:10:44;;;;;;;;;;;;;;;16.68;37.03;95924.16;10507047;28;1429;-61
2024/02/13 09:15:44;;;;;;;;;;;;;;;16.67;37.05;95931.22;10514627;28;1469;-60
2024/02/13 09:20:44;;;;;;;;;;;;;;;16.68;37.04;95934.63;10524074;28;1902;-60
2024/02/13 09:25:49;;;;;;;;;;;;;;;16.69;37.11;95931.00;10504156;28;1482;-60
2024/02/13 09:30:50;;;;;;;;;;;;;;;16.68;37.26;95937.25;10509748;28;1583;-61
2024/02/13 09:35:50;;;;;;;;;;;;;;;16.69;37.24;95941.47;10496393;28;1379;-60
2024/02/13 09:40:50;;;;;;;;;;;;;;;16.69;37.19;95937.00;10516669;28;2008;-60
2024/02/13 09:45:52;;;;;;;;;;;;;;;16.69;37.24;95933.63;10516179;28;1325;-60
2024/02/13 09:50:52;;;;;;;;;;;;;;;16.71;37.34;95939.41;10518165;28;2428;-60
2024/02/13 09:55:55;;;;;;;;;;;;;;;16.70;37.42;95937.81;10506671;28;1666;-60
2024/02/13 10:00:55;;;;;;;;;;;;;;;16.69;37.41;95944.84;10521209;28;1910;-60
2024/02/13 10:05:56;;;;;;;;;;;;;;;16.69;37.47;95942.25;10508674;28;1729;-60
2024/02/13 10:11:00;;;;;;;;;;;;;;;16.69;37.32;95942.25;10517030;28;1795;-60
2024/02/13 10:16:01;;;;;;;;;;;;;;;16.68;37.46;95948.53;10514812;28;1505;-60
2024/02/13 10:21:04;;;;;;;;;;;;;;;16.68;37.47;95945.91;10512540;28;1902;-60
2024/02/13 10:26:07;;;;;;;;;;;;;;;16.67;37.47;95952.16;10503099;28;1477;-60
2024/02/13 10:31:08;;;;;;;;;;;;;;;16.66;37.43;95947.97;10514846;28;1488;-60
2024/02/13 10:36:09;;;;;;;;;;;;;;;16.67;37.47;95952.16;10513360;28;1433;-59
2024/02/13 10:41:19;;;;;;;;;;;;;;;16.67;37.50;95949.53;10518318;28;2711;-60
2024/02/13 10:46:25;;;;;;;;;;;;;;;16.66;37.44;95945.34;10525045;28;1548;-60
2024/02/13 10:51:25;;;;;;;;;;;;;;;16.66;37.59;95949.78;10510380;28;1382;-60
2024/02/13 10:56:26;;;;;;;;;;;;;;;16.65;37.61;95949.00;10530821;28;1598;-60
2024/02/13 11:01:26;;;;;;;;;;;;;;;16.66;37.50;95952.41;10515591;28;1902;-60
2024/02/13 11:06:26;;;;;;;;;;;;;;;16.65;37.57;95945.63;10514164;28;1722;-60
2024/02/13 11:11:27;;;;;;;;;;;;;;;16.66;37.58;95949.78;10500490;28;1488;-60
2024/02/13 11:16:33;;;;;;;;;;;;;;;16.66;37.62;95947.19;10513612;28;1520;-60
2024/02/13 11:21:38;;;;;;;;;;;;;;;16.66;37.67;95936.72;10508083;28;1906;-60
2024/02/13 11:26:39;;;;;;;;;;;;;;;16.68;37.80;95942.50;10497879;28;1441;-60
2024/02/13 11:31:39;;;;;;;;;;;;;;;16.68;37.73;95934.63;10513197;28;1425;-60
2024/02/13 11:36:42;;;;;;;;;;;;;;;16.69;37.83;95923.16;10520989;28;2299;-60
2024/02/13 11:41:42;;;;;;;;;;;;;;;16.68;37.83;95929.41;10516967;28;1910;-60
2024/02/13 11:46:53;;;;;;;;;;;;;;;16.70;37.84;95924.72;10505947;28;1643;-60
2024/02/13 11:51:54;;;;;;;;;;;;;;;16.71;37.87;95926.31;10510755;28;1720;-60
2024/02/13 11:56:55;;;;;;;;;;;;;;;16.70;38.04;95929.94;10523064;28;1509;-60
2024/02/13 12:01:56;;;;;;;;;;;;;;;16.69;38.06;95929.16;10509401;28;1968;-60
2024/02/13 12:06:56;;;;;;;;;;;;;;;16.71;37.99;95931.53;10525983;28;1783;-59
2024/02/13 12:11:56;;;;;;;;;;;;;;;16.73;38.04;95930.25;10513433;28;1417;-59
2024/02/13 12:17:04;;;;;;;;;;;;;;;16.75;38.03;95922.97;10518656;28;1517;-59
2024/02/13 12:22:05;;;;;;;;;;;;;;;16.77;38.00;95922.72;10514396;28;2419;-59
2024/02/13 12:27:06;;;;;;;;;;;;;;;16.77;38.03;95922.72;10518001;28;1439;-59
2024/02/13 12:32:10;;;;;;;;;;;;;;;16.76;38.11;95915.88;10512305;28;1783;-60
2024/02/13 12:37:17;;;;;;;;;;;;;;;16.77;38.03;95912.25;10512640;28;1522;-60
2024/02/13 12:42:19;;;;;;;;;;;;;;;16.78;38.11;95908.56;10515144;28;1969;-59
2024/02/13 12:47:21;;;;;;;;;;;;;;;16.78;38.16;95911.19;10508078;28;1345;-60
2024/02/13 12:52:22;;;;;;;;;;;;;;;16.77;38.32;95905.19;10508199;28;1473;-60
2024/02/13 12:57:22;;;;;;;;;;;;;;;16.79;38.19;95902.31;10524279;28;1674;-60
2024/02/13 13:02:25;;;;;;;;;;;;;;;16.77;38.25;95905.19;10508239;28;2568;-60
2024/02/13 13:07:27;;;;;;;;;;;;;;;16.80;38.27;95904.69;10515498;28;1482;-60
2024/02/13 13:12:27;;;;;;;;;;;;;;;16.82;38.40;95901.81;10513807;28;1472;-60
2024/02/13 13:17:30;;;;;;;;;;;;;;;16.81;38.34;95889.78;10515784;28;1655;-60
2024/02/13 13:22:34;;;;;;;;;;;;;;;16.82;38.34;95902.63;10517195;28;1977;-60
2024/02/13 13:27:38;;;;;;;;;;;;;;;16.82;38.39;95901.81;10507580;28;1556;-59
2024/02/13 13:32:38;;;;;;;;;;;;;;;16.82;38.50;95892.13;10514876;28;1618;-60
2024/02/13 13:37:40;;;;;;;;;;;;;;;16.90;38.55;95898.75;10520278;28;1964;-60
2024/02/13 13:42:43;;;;;;;;;;;;;;;16.95;38.47;95902.22;10506809;28;1556;-60
2024/02/13 13:47:43;;;;;;;;;;;;;;;17.01;38.59;95901.25;10519886;28;2294;-59
2024/02/13 13:52:44;;;;;;;;;;;;;;;17.03;38.27;95899.16;10513710;28;1656;-62
2024/02/13 13:57:44;;;;;;;;;;;;;;;17.02;38.30;95894.19;10502926;28;1886;-60
2024/02/13 14:02:44;;;;;;;;;;;;;;;17.00;38.36;95893.66;10514001;28;1720;-61
2024/02/13 14:07:45;;;;;;;;;;;;;;;17.02;38.33;95894.19;10512549;28;1573;-60
2024/02/13 14:12:45;;;;;;;;;;;;;;;17.04;38.22;95902.59;10515977;28;1612;-61
2024/02/13 14:17:45;;;;;;;;;;;;;;;17.06;38.33;95903.13;10514596;28;1963;-61
2024/02/13 14:22:47;;;;;;;;;;;;;;;17.08;38.26;95896.59;10522709;28;1748;-61
2024/02/13 14:27:47;;;;;;;;;;;;;;;17.10;38.28;95899.75;10522475;28;1591;-61
2024/02/13 14:32:47;;;;;;;;;;;;;;;17.13;38.42;95893.22;10515185;28;1575;-61
2024/02/13 14:37:47;;;;;;;;;;;;;;;17.13;38.34;95888.00;10521873;28;2406;-61
2024/02/13 14:42:48;;;;;;;;;;;;;;;17.12;38.30;95894.28;10526899;28;1548;-61
2024/02/13 14:47:49;;;;;;;;;;;;;;;17.06;38.29;95896.03;10506847;28;1547;-61
2024/02/13 14:52:49;;;;;;;;;;;;;;;17.04;38.21;95911.22;10518892;28;1932;-61
2024/02/13 14:57:49;;;;;;;;;;;;;;;17.01;38.16;95905.69;10514426;28;1906;-61
2024/02/13 15:02:49;;;;;;;;;;;;;;;16.96;38.34;95903.81;10528066;28;1450;-61
2024/02/13 15:07:52;;;;;;;;;;;;;;;16.93;38.28;95903.50;10514619;28;1670;-61
2024/02/13 15:12:52;;;;;;;;;;;;;;;16.92;38.32;95907.16;10508815;28;1540;-61
2024/02/13 15:17:55;;;;;;;;;;;;;;;16.89;38.43;95897.19;10521502;28;1902;-61
2024/02/13 15:22:57;;;;;;;;;;;;;;;16.86;38.44;95897.66;10524531;28;2342;-61
2024/02/13 15:27:57;;;;;;;;;;;;;;;16.84;38.39;95900.53;10511181;28;1686;-61
2024/02/13 15:32:58;;;;;;;;;;;;;;;16.83;38.29;95914.69;10518495;28;1664;-61
2024/02/13 15:48:37;;;;;;;;;;;;;;;16.80;38.35;95907.31;10510903;28;1920;-61
2024/02/13 15:53:37;;;;;;;;;;;;;;;16.79;38.39;95907.56;10507084;28;1428;-61
2024/02/13 15:58:38;;;;;;;;;;;;;;;16.78;38.35;95919.03;10515528;28;1910;-61
2024/02/13 16:03:39;;;;;;;;;;;;;;;16.77;38.27;95920.09;10517308;28;2370;-61
2024/02/13 16:08:39;;;;;;;;;;;;;;;16.76;38.35;95924.53;10512353;28;1473;-61
2024/02/13 16:13:40;;;;;;;;;;;;;;;16.75;38.33;95928.22;10516516;28;1696;-59
2024/02/13 16:18:43;;;;;;;;;;;;;;;16.75;38.41;95932.63;10521570;28;1962;-61
2024/02/13 16:23:45;;;;;;;;;;;;;;;16.74;38.38;95936.28;10518926;28;1532;-61
2024/02/13 16:28:45;;;;;;;;;;;;;;;16.73;38.29;95940.72;10515529;28;1545;-61
2024/02/13 16:33:46;;;;;;;;;;;;;;;16.72;38.25;95947.00;10515926;28;1571;-61
2024/02/13 16:38:46;;;;;;;;;;;;;;;16.72;38.35;95954.06;10509277;28;1977;-61
2024/02/13 16:43:48;;;;;;;;;;;;;;;16.70;38.28;95945.66;10515810;28;1549;-61
2024/02/13 16:48:51;;;;;;;;;;;;;;;16.70;38.23;95950.91;10515013;28;1398;-61
2024/02/13 16:53:54;;;;;;;;;;;;;;;16.71;38.26;95962.97;10514583;28;1703;-61
2024/02/13 16:58:54;;;;;;;;;;;;;;;16.68;38.20;95963.44;10517109;28;2220;-62
2024/02/13 17:03:54;;;;;;;;;;;;;;;16.68;38.02;95963.44;10508317;28;1517;-61
2024/02/13 17:08:55;;;;;;;;;;;;;;;16.68;38.15;95972.09;10512414;28;1557;-61
2024/02/13 17:13:55;;;;;;;;;;;;;;;16.67;38.18;95983.56;10517393;28;1461;-61
2024/02/13 17:18:55;;;;;;;;;;;;;;;16.67;38.16;95982.81;10506711;28;1914;-61
2024/02/13 17:23:56;;;;;;;;;;;;;;;16.66;38.06;95982.00;10510255;28;1739;-61
2024/02/13 17:28:57;;;;;;;;;;;;;;;16.66;37.97;95991.69;10510919;28;1387;-61
2024/02/13 17:33:57;;;;;;;;;;;;;;;16.65;37.97;95996.13;10511945;28;1655;-61
2024/02/13 17:38:57;;;;;;;;;;;;;;;16.65;38.06;95990.09;10515107;28;1965;-61
2024/02/13 17:43:57;;;;;;;;;;;;;;;16.65;38.10;95990.09;10512674;28;1442;-61
2024/02/13 17:48:58;;;;;;;;;;;;;;;16.63;38.05;95990.31;10520419;28;2427;-61
2024/02/13 17:53:58;;;;;;;;;;;;;;;16.62;38.03;95988.75;10529523;28;1485;-61
2024/02/13 17:59:00;;;;;;;;;;;;;;;16.63;37.95;95989.56;10525124;28;1902;-61
2024/02/13 18:04:03;;;;;;;;;;;;;;;16.62;38.03;95991.38;10519236;28;1406;-61
2024/02/13 18:09:03;;;;;;;;;;;;;;;16.62;37.93;95991.38;10524411;28;1538;-61
2024/02/13 18:14:05;;;;;;;;;;;;;;;16.61;38.00;95994.25;10523994;28;2028;-61
2024/02/13 18:19:05;;;;;;;;;;;;;;;16.61;38.00;96002.09;10525819;28;1909;-61
2024/02/13 18:24:06;;;;;;;;;;;;;;;16.61;37.89;96002.09;10516564;28;2270;-61
2024/02/13 18:29:06;;;;;;;;;;;;;;;16.60;37.90;95998.69;10522757;28;1551;-62
2024/02/13 18:34:06;;;;;;;;;;;;;;;16.60;37.89;95995.25;10515994;28;1724;-62
2024/02/13 18:39:06;;;;;;;;;;;;;;;16.60;37.92;96003.13;10518579;28;1918;-61
2024/02/13 18:44:07;;;;;;;;;;;;;;;16.59;38.00;96004.16;10521223;28;1484;-62
2024/02/13 18:49:08;;;;;;;;;;;;;;;16.59;37.86;96004.16;10522373;28;1477;-62
2024/02/13 18:54:08;;;;;;;;;;;;;;;16.58;37.76;96005.97;10524025;28;1802;-62
2024/02/13 18:59:10;;;;;;;;;;;;;;;16.58;37.88;96002.56;10520258;28;1981;-62
2024/02/13 19:04:10;;;;;;;;;;;;;;;16.57;37.81;96008.84;10529185;28;1494;-61
2024/02/13 19:09:10;;;;;;;;;;;;;;;16.59;37.90;96012.00;10514625;28;1527;-61
2024/02/13 19:14:11;;;;;;;;;;;;;;;16.57;37.84;96012.22;10505686;28;2379;-61
2024/02/13 19:19:11;;;;;;;;;;;;;;;16.56;37.83;96010.66;10519309;28;1894;-61
2024/02/13 19:24:12;;;;;;;;;;;;;;;16.56;37.81;96012.47;10522940;28;2498;-62
2024/02/13 19:29:12;;;;;;;;;;;;;;;16.55;37.74;96005.69;10513397;28;1594;-62
2024/02/13 19:34:14;;;;;;;;;;;;;;;16.56;37.88;96022.94;10524731;28;1502;-61
2024/02/13 19:39:14;;;;;;;;;;;;;;;16.55;37.84;96024.78;10518653;28;1922;-61
2024/02/13 19:44:15;;;;;;;;;;;;;;;16.54;37.78;96025.81;10518151;28;1466;-61
2024/02/13 19:49:16;;;;;;;;;;;;;;;16.54;37.70;96015.34;10519269;28;1456;-61
2024/02/13 19:54:16;;;;;;;;;;;;;;;16.54;37.77;96019.78;10518360;28;1562;-62
2024/02/13 19:59:17;;;;;;;;;;;;;;;16.54;37.79;96019.78;10518513;28;1914;-62
2024/02/13 20:04:17;;;;;;;;;;;;;;;16.53;37.72;96012.94;10513223;28;1421;-62
2024/02/13 20:09:17;;;;;;;;;;;;;;;16.55;37.77;96010.91;10508405;28;1466;-61
2024/02/13 20:14:19;;;;;;;;;;;;;;;16.54;37.70;96014.56;10521979;28;1520;-62
2024/02/13 20:19:20;;;;;;;;;;;;;;;16.52;37.62;96012.19;10514992;28;2402;-61
2024/02/13 20:24:20;;;;;;;;;;;;;;;16.52;37.74;96006.16;10507810;28;1715;-62
2024/02/13 20:29:21;;;;;;;;;;;;;;;16.51;37.72;96015.81;10514267;28;1470;-62
2024/02/13 20:34:22;;;;;;;;;;;;;;;16.52;37.51;96014.00;10519600;28;1582;-62
2024/02/13 20:39:22;;;;;;;;;;;;;;;16.51;37.59;96013.19;10515157;28;1898;-61
2024/02/13 20:44:23;;;;;;;;;;;;;;;16.50;37.69;96018.69;10514237;28;1508;-62
2024/02/13 20:49:24;;;;;;;;;;;;;;;16.50;37.73;96019.47;10514712;28;1848;-61
2024/02/13 20:54:24;;;;;;;;;;;;;;;16.50;37.52;96019.47;10514539;28;1470;-61
2024/02/13 20:59:29;;;;;;;;;;;;;;;16.50;37.58;96032.56;10516339;28;1886;-61
2024/02/13 21:04:29;;;;;;;;;;;;;;;16.50;37.66;96018.69;10511033;28;1923;-61
2024/02/13 21:09:30;;;;;;;;;;;;;;;16.49;37.59;96017.88;10516306;28;1348;-60
2024/02/13 21:14:30;;;;;;;;;;;;;;;16.49;37.54;96022.28;10516979;28;2288;-61
2024/02/13 21:19:30;;;;;;;;;;;;;;;16.48;37.50;96029.38;10512937;28;1918;-61
2024/02/13 21:24:30;;;;;;;;;;;;;;;16.48;37.47;96026.75;10513383;28;1858;-61
2024/02/13 21:29:31;;;;;;;;;;;;;;;16.49;37.49;96030.97;10514716;28;1571;-61
2024/02/13 21:34:31;;;;;;;;;;;;;;;16.47;37.53;96033.00;10520306;28;1508;-61
2024/02/13 21:39:32;;;;;;;;;;;;;;;16.48;37.49;96039.84;10514378;28;1973;-61
2024/02/13 21:44:33;;;;;;;;;;;;;;;16.47;37.51;96037.44;10514486;28;1546;-60
2024/02/13 21:49:36;;;;;;;;;;;;;;;16.47;37.48;96032.19;10515393;28;1795;-61
2024/02/13 21:54:36;;;;;;;;;;;;;;;16.46;37.54;96035.88;10513286;28;1355;-61
2024/02/13 21:59:36;;;;;;;;;;;;;;;16.45;37.51;96029.84;10518817;28;1909;-61
2024/02/13 22:04:37;;;;;;;;;;;;;;;16.45;37.47;96031.66;10512512;28;1437;-61
2024/02/13 22:09:38;;;;;;;;;;;;;;;16.44;37.47;96030.09;10509066;28;2283;-61
2024/02/13 22:14:38;;;;;;;;;;;;;;;16.43;37.43;96023.25;10515850;28;1928;-61
2024/02/13 22:19:39;;;;;;;;;;;;;;;16.44;37.46;96025.66;10516129;28;1981;-61
2024/02/13 22:24:40;;;;;;;;;;;;;;;16.44;37.44;96035.31;10515862;28;1545;-62
2024/02/13 22:29:40;;;;;;;;;;;;;;;16.44;37.32;96032.69;10508887;28;1666;-62
2024/02/13 22:34:41;;;;;;;;;;;;;;;16.44;37.39;96045.78;10512500;28;1508;-60
2024/02/13 22:39:41;;;;;;;;;;;;;;;16.43;37.51;96046.78;10517401;28;1905;-60
2024/02/13 22:44:42;;;;;;;;;;;;;;;16.43;37.25;96049.41;10513600;28;1610;-61
2024/02/13 22:49:42;;;;;;;;;;;;;;;16.42;37.39;96050.47;10516187;28;1417;-60
2024/02/13 22:54:42;;;;;;;;;;;;;;;16.42;37.25;96045.22;10524811;28;1414;-63
2024/02/13 22:59:42;;;;;;;;;;;;;;;16.42;37.24;96042.63;10528312;28;1882;-61
2024/02/13 23:04:49;;;;;;;;;;;;;;;16.41;37.32;96043.63;10514830;28;1520;-62
2024/02/13 23:09:49;;;;;;;;;;;;;;;16.41;37.36;96043.63;10523627;28;2868;-62
2024/02/13 23:14:50;;;;;;;;;;;;;;;16.41;37.33;96054.09;10522041;28;1488;-62
2024/02/13 23:19:52;;;;;;;;;;;;;;;16.41;37.24;96046.25;10516726;28;1909;-62
2024/02/13 23:24:52;;;;;;;;;;;;;;;16.40;37.32;96055.94;10526206;28;1561;-62
2024/02/13 23:29:53;;;;;;;;;;;;;;;16.40;37.32;96047.28;10514802;28;1469;-62
2024/02/13 23:34:53;;;;;;;;;;;;;;;16.39;37.28;96058.78;10511713;28;1673;-62
2024/02/13 23:39:54;;;;;;;;;;;;;;;16.40;37.29;96049.91;10517869;28;1921;-62
2024/02/13 23:44:56;;;;;;;;;;;;;;;16.38;37.26;96057.19;10513803;28;1448;-62
2024/02/13 23:49:56;;;;;;;;;;;;;;;16.38;37.25;96067.66;10517456;28;1502;-62
2024/02/13 23:54:57;;;;;;;;;;;;;;;16.38;37.19;96068.47;10516650;28;1429;-62
2024/02/13 23:59:58;;;;;;;;;;;;;;;16.38;37.27;96078.13;10514350;28;1965;-62
