Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:56;;;;;;;11.13;10.23;;;;;;;15.90;95.68;93277.41;5089778;28;20188;-71
2023/08/11 00:03:21;;;;;;;12.20;11.40;;;;;;;15.68;92.59;93276.53;5088455;28;20217;-71
2023/08/11 00:05:46;;;;;;;13.10;11.87;;;;;;;15.76;94.73;93268.75;5090154;28;20180;-71
2023/08/11 00:08:13;;;;;;;13.60;12.60;;;;;;;15.65;96.47;93263.97;5089191;28;20268;-72
2023/08/11 00:10:39;;;;;;;13.63;12.73;;;;;;;15.71;95.58;93273.31;5089782;28;20508;-71
2023/08/11 00:13:06;;;;;;;12.60;11.63;;;;;;;15.69;97.33;93267.56;5088481;28;20292;-72
2023/08/11 00:15:32;;;;;;;12.03;11.30;;;;;;;15.56;97.75;93261.25;5090348;28;20192;-72
2023/08/11 00:18:00;;;;;;;12.57;11.77;;;;;;;15.44;98.07;93252.28;5089729;28;20221;-71
2023/08/11 00:20:28;;;;;;;13.07;12.27;;;;;;;15.38;99.55;93256.06;5090521;28;20203;-71
2023/08/11 00:22:53;;;;;;;13.00;11.93;;;;;;;15.23;100.00;93243.16;5090375;28;20208;-71
2023/08/11 00:25:19;;;;;;;14.07;13.17;;;;;;;15.17;100.00;93249.59;5090418;28;20196;-71
2023/08/11 00:27:44;;;;;;;14.77;13.77;;;;;;;15.25;99.53;93256.81;5089124;28;20253;-71
2023/08/11 00:30:10;;;;;;;13.87;12.93;;;;;;;15.18;100.00;93251.13;5090411;28;20195;-70
2023/08/11 00:32:35;;;;;;;13.03;12.03;;;;;;;15.17;99.57;93262.72;5089434;28;20212;-71
2023/08/11 00:35:02;;;;;;;14.27;13.03;;;;;;;15.07;99.66;93258.44;5088114;28;20185;-71
2023/08/11 00:37:27;;;;;;;13.30;12.43;;;;;;;14.96;99.76;93251.03;5089991;28;20243;-71
2023/08/11 00:39:53;;;;;;;12.90;12.00;;;;;;;14.93;100.00;93243.69;5090371;28;20180;-72
2023/08/11 00:42:18;;;;;;;13.37;12.47;;;;;;;14.90;100.00;93255.56;5089742;28;20325;-71
2023/08/11 00:44:44;;;;;;;14.13;13.03;;;;;;;14.94;100.00;93261.81;5090059;28;20188;-71
2023/08/11 00:47:09;;;;;;;13.30;12.30;;;;;;;14.92;99.88;93248.19;5089548;28;20288;-71
2023/08/11 00:49:35;;;;;;;13.53;12.63;;;;;;;14.93;100.00;93276.03;5088979;28;20187;-71
2023/08/11 00:52:01;;;;;;;12.40;11.50;;;;;;;14.95;100.00;93275.75;5089345;28;20246;-71
2023/08/11 00:54:27;;;;;;;12.43;11.43;;;;;;;14.95;100.00;93279.16;5089906;28;20185;-72
2023/08/11 00:56:53;;;;;;;13.63;12.63;;;;;;;15.00;100.00;93280.91;5089318;28;20251;-71
2023/08/11 00:59:19;;;;;;;14.00;12.77;;;;;;;15.06;100.00;93279.75;5089777;28;20216;-72
2023/08/11 01:01:45;;;;;;;13.87;12.67;;;;;;;14.68;100.00;93225.72;5089440;28;20250;-72
2023/08/11 01:04:12;;;;;;;13.53;12.30;;;;;;;14.97;100.00;93261.25;5088957;28;20180;-71
2023/08/11 01:06:57;;;;;;;13.20;12.37;;;;;;;15.06;100.00;93263.97;5089191;28;20176;-72
2023/08/11 01:09:27;;;;;;;13.53;12.43;;;;;;;14.96;100.00;93258.91;5089524;28;20181;-71
2023/08/11 01:12:04;;;;;;;13.30;12.33;;;;;;;15.02;100.00;93257.75;5096793;28;20236;-72
2023/08/11 01:14:59;;;;;;;14.07;12.93;;;;;;;14.88;100.00;93251.69;5087283;28;20263;-71
2023/08/11 01:17:27;;;;;;;13.90;12.90;;;;;;;14.87;100.00;93268.50;5088298;28;20227;-71
2023/08/11 01:19:52;;;;;;;13.13;12.23;;;;;;;14.70;100.00;93244.59;5082009;28;20816;-71
2023/08/11 01:22:23;;;;;;;13.83;12.80;;;;;;;14.70;100.00;93265.63;5089367;28;20228;-71
2023/08/11 01:24:49;;;;;;;13.20;12.30;;;;;;;14.32;100.00;93213.13;5089249;28;20285;-71
2023/08/11 01:27:15;;;;;;;13.87;12.57;;;;;;;14.32;100.00;93249.91;5089018;28;20228;-71
2023/08/11 01:29:40;;;;;;;14.23;13.27;;;;;;;14.32;100.00;93270.13;5076949;28;20184;-71
2023/08/11 01:32:06;;;;;;;14.23;13.23;;;;;;;14.45;100.00;93259.72;5088907;28;20213;-71
2023/08/11 01:34:31;;;;;;;15.30;14.00;;;;;;;14.51;100.00;93272.78;5087899;28;20249;-72
2023/08/11 01:37:01;;;;;;;13.57;12.57;;;;;;;14.57;100.00;93266.38;5088486;28;20224;-72
2023/08/11 01:39:27;;;;;;;13.33;12.47;;;;;;;14.61;100.00;93269.97;5089224;28;20204;-71
2023/08/11 01:41:54;;;;;;;13.77;12.80;;;;;;;14.43;100.00;93264.47;5077125;28;20909;-72
2023/08/11 01:44:19;;;;;;;12.30;11.40;;;;;;;14.33;100.00;93261.97;5089107;28;20200;-71
2023/08/11 01:46:45;;;;;;;13.53;12.43;;;;;;;14.12;100.00;93254.63;5088995;28;20225;-71
2023/08/11 01:49:12;;;;;;;14.30;13.40;;;;;;;14.20;100.00;93252.16;5089030;28;20208;-71
2023/08/11 01:51:39;;;;;;;14.27;12.90;;;;;;;14.09;100.00;93253.38;5084792;28;20192;-72
2023/08/11 01:54:05;;;;;;;14.10;13.07;;;;;;;14.27;100.00;93263.13;5089079;28;20203;-71
2023/08/11 01:56:30;;;;;;;14.27;12.97;;;;;;;14.17;100.00;93242.22;5088082;28;20284;-72
2023/08/11 01:58:56;;;;;;;13.30;12.23;;;;;;;14.16;100.00;93238.03;5088939;28;20204;-72
2023/08/11 02:01:22;;;;;;;14.67;13.57;;;;;;;14.09;100.00;93256.00;5088645;28;20193;-72
2023/08/11 02:03:47;;;;;;;13.83;12.80;;;;;;;14.15;100.00;93265.38;5088167;28;20313;-71
2023/08/11 02:06:13;;;;;;;14.00;13.00;;;;;;;14.05;100.00;93265.50;5089364;28;20176;-71
2023/08/11 02:08:40;;;;;;;13.30;12.30;;;;;;;13.99;100.00;93256.13;5088771;28;20226;-72
2023/08/11 02:11:05;;;;;;;13.90;12.93;;;;;;;14.24;100.00;93268.94;5085437;28;20168;-71
2023/08/11 02:13:31;;;;;;;12.57;11.77;;;;;;;14.29;100.00;93263.63;5088682;28;20212;-71
2023/08/11 02:15:56;;;;;;;13.23;12.33;;;;;;;14.16;100.00;93248.53;5089058;28;20184;-72
2023/08/11 02:18:21;;;;;;;13.60;12.67;;;;;;;14.25;100.00;93262.63;5088529;28;20253;-71
2023/08/11 02:20:47;;;;;;;14.07;13.13;;;;;;;14.23;100.00;93250.81;5088317;28;20196;-72
2023/08/11 02:23:12;;;;;;;12.50;11.60;;;;;;;14.28;100.00;93264.69;5088827;28;20220;-72
2023/08/11 02:25:39;;;;;;;12.43;11.53;;;;;;;14.44;100.00;93268.63;5088365;28;20188;-71
2023/08/11 02:28:05;;;;;;;12.73;11.83;;;;;;;14.54;100.00;93270.34;5088350;28;20247;-71
2023/08/11 02:30:31;;;;;;;12.80;11.93;;;;;;;14.41;100.00;93256.06;5087652;28;20921;-71
2023/08/11 02:32:57;;;;;;;14.20;12.93;;;;;;;14.46;100.00;93257.84;5086957;28;20216;-72
2023/08/11 02:35:22;;;;;;;13.37;12.33;;;;;;;14.54;100.00;93267.72;5087263;28;20177;-71
2023/08/11 02:37:48;;;;;;;12.67;11.73;;;;;;;14.48;100.00;93271.47;5089783;28;20225;-72
2023/08/11 02:40:14;;;;;;;12.77;11.67;;;;;;;14.47;100.00;93272.56;5092537;28;20998;-71
2023/08/11 02:42:48;;;;;;;13.37;12.47;;;;;;;14.48;100.00;93274.91;5091883;28;20216;-71
2023/08/11 02:45:15;;;;;;;11.93;10.70;;;;;;;14.52;100.00;93270.63;5092328;28;20799;-71
2023/08/11 02:47:40;;;;;;;13.07;12.27;;;;;;;14.42;100.00;93264.75;5091919;28;20247;-71
2023/08/11 02:50:08;;;;;;;12.93;12.03;;;;;;;14.52;100.00;93274.34;5090958;28;20238;-71
2023/08/11 02:52:34;;;;;;;12.70;11.57;;;;;;;14.59;100.00;93277.38;5079974;28;20243;-71
2023/08/11 02:55:00;;;;;;;13.83;12.93;;;;;;;14.44;100.00;93271.25;5092031;28;20176;-72
2023/08/11 02:57:25;;;;;;;11.13;10.53;;;;;;;14.56;100.00;93272.69;5091868;28;20287;-72
2023/08/11 02:59:51;;;;;;;13.33;12.33;;;;;;;14.52;100.00;93278.50;5092058;28;20243;-72
2023/08/11 03:02:16;;;;;;;11.90;11.10;;;;;;;14.43;100.00;93269.72;5091755;28;20224;-71
2023/08/11 03:04:43;;;;;;;12.37;11.57;;;;;;;14.41;100.00;93269.22;5090997;28;20191;-72
2023/08/11 03:07:09;;;;;;;12.07;11.37;;;;;;;14.39;100.00;93270.56;5071980;28;20233;-71
2023/08/11 03:09:35;;;;;;;12.27;11.27;;;;;;;14.35;100.00;93280.06;5071656;28;20186;-71
2023/08/11 03:12:01;;;;;;;12.07;11.07;;;;;;;14.37;100.00;93284.00;5076046;28;20219;-71
2023/08/11 03:14:26;;;;;;;11.63;10.87;;;;;;;14.18;100.00;93271.88;5091648;28;20214;-71
2023/08/11 03:16:52;;;;;;;12.73;11.73;;;;;;;14.34;100.00;93284.56;5090766;28;20226;-72
2023/08/11 03:19:18;;;;;;;11.73;11.00;;;;;;;14.23;100.00;93287.56;5090577;28;20211;-71
2023/08/11 03:21:43;;;;;;;12.30;11.50;;;;;;;14.36;100.00;93287.69;5094436;28;20223;-71
2023/08/11 03:24:09;;;;;;;11.50;10.87;;;;;;;14.46;100.00;93287.53;5097816;28;20188;-71
2023/08/11 03:26:35;;;;;;;13.40;12.03;;;;;;;14.56;100.00;93276.09;5088716;28;20187;-72
2023/08/11 03:29:00;;;;;;;13.63;12.73;;;;;;;14.52;100.00;93276.97;5070988;28;20190;-71
2023/08/11 03:31:26;;;;;;;12.60;11.57;;;;;;;14.57;100.00;93282.16;5070851;28;20173;-71
2023/08/11 03:33:51;;;;;;;12.33;11.57;;;;;;;14.59;100.00;93278.16;5069498;28;20201;-71
2023/08/11 03:36:17;;;;;;;11.40;10.63;;;;;;;14.72;100.00;93279.28;5069763;28;20212;-71
2023/08/11 03:38:42;;;;;;;12.50;11.73;;;;;;;14.70;100.00;93287.44;5102661;28;20219;-72
2023/08/11 03:41:07;;;;;;;11.70;11.00;;;;;;;14.62;100.00;93284.66;5091490;28;20201;-71
2023/08/11 03:43:33;;;;;;;47.30;15.90;;;;;;;14.50;100.00;93279.88;5071870;28;20237;-72
2023/08/11 03:45:59;;;;;;;13.87;12.47;;;;;;;14.66;100.00;93285.69;5070925;28;20220;-71
2023/08/11 03:48:24;;;;;;;12.73;11.90;;;;;;;14.73;100.00;93296.59;5069197;28;20216;-71
2023/08/11 03:50:50;;;;;;;11.47;10.77;;;;;;;14.67;100.00;93292.47;5068322;28;20208;-71
2023/08/11 03:53:15;;;;;;;11.37;10.57;;;;;;;14.70;100.00;93292.69;5086404;28;20239;-70
2023/08/11 03:55:42;;;;;;;11.57;10.93;;;;;;;14.83;100.00;93299.06;5090686;28;20815;-71
2023/08/11 03:58:08;;;;;;;11.47;10.43;;;;;;;14.82;100.00;93285.16;5088986;28;20311;-71
2023/08/11 04:00:33;;;;;;;12.70;11.80;;;;;;;14.93;100.00;93291.00;5090636;28;20188;-71
2023/08/11 04:02:59;;;;;;;11.27;10.57;;;;;;;15.02;100.00;93290.06;5090481;28;20264;-71
2023/08/11 04:05:24;;;;;;;12.20;11.27;;;;;;;14.92;100.00;93295.50;5090144;28;20189;-71
2023/08/11 04:07:49;;;;;;;10.37;9.70;;;;;;;15.03;100.00;93299.53;5078088;28;20237;-71
2023/08/11 04:10:15;;;;;;;11.20;10.60;;;;;;;15.11;100.00;93292.81;5070750;28;20245;-71
2023/08/11 04:12:40;;;;;;;11.70;11.00;;;;;;;15.26;100.00;93300.44;5081187;28;20367;-70
2023/08/11 04:15:06;;;;;;;10.93;10.30;;;;;;;15.03;100.00;93281.13;5090709;28;20179;-71
2023/08/11 04:17:33;;;;;;;11.27;10.57;;;;;;;15.17;100.00;93291.66;5122864;28;20228;-71
2023/08/11 04:19:59;;;;;;;11.60;10.80;;;;;;;15.34;100.00;93284.00;5085118;28;20187;-71
2023/08/11 04:22:25;;;;;;;11.70;11.00;;;;;;;15.24;100.00;93271.00;5089685;28;20240;-71
2023/08/11 04:24:51;;;;;;;10.77;10.03;;;;;;;15.40;100.00;93282.88;5090064;28;20278;-71
2023/08/11 04:27:17;;;;;;;10.73;10.03;;;;;;;15.50;100.00;93293.22;5089648;28;20284;-71
2023/08/11 04:29:42;;;;;;;10.70;10.00;;;;;;;15.50;100.00;93293.22;5080775;28;20183;-71
2023/08/11 04:32:08;;;;;;;10.93;10.33;;;;;;;15.74;100.00;93306.97;5086251;28;20237;-71
2023/08/11 04:34:33;;;;;;;11.10;9.97;;;;;;;15.66;100.00;93303.16;5089295;28;20733;-71
2023/08/11 04:36:59;;;;;;;11.07;10.37;;;;;;;15.86;100.00;93304.59;5089065;28;20246;-71
2023/08/11 04:39:25;;;;;;;10.03;9.53;;;;;;;15.84;100.00;93306.78;5090182;28;20219;-71
2023/08/11 04:41:50;;;;;;;10.13;9.63;;;;;;;15.91;100.00;93312.41;5086915;28;20272;-72
2023/08/11 04:44:16;;;;;;;9.97;9.50;;;;;;;16.04;100.00;93311.63;5090107;28;20206;-71
2023/08/11 04:46:41;;;;;;;10.23;9.67;;;;;;;16.02;100.00;93319.84;5089328;28;20231;-71
2023/08/11 04:49:07;;;;;;;10.00;9.50;;;;;;;15.86;99.51;93305.41;5085815;28;20185;-71
2023/08/11 04:51:32;;;;;;;10.23;9.40;;;;;;;16.18;99.58;93312.41;5090695;28;20204;-72
2023/08/11 04:54:02;;;;;;;10.07;9.40;;;;;;;16.06;98.94;93302.34;5090133;28;20251;-72
2023/08/11 04:56:27;;;;;;;9.23;8.83;;;;;;;16.19;98.69;93321.84;5097474;28;20198;-72
2023/08/11 04:58:55;;;;;;;11.17;10.07;;;;;;;16.01;99.51;93317.50;5088822;28;20200;-71
2023/08/11 05:01:21;;;;;;;10.13;9.53;;;;;;;16.01;99.95;93322.75;5088628;28;20224;-72
2023/08/11 05:03:49;;;;;;;10.63;10.07;;;;;;;16.17;99.52;93328.50;5088643;28;20184;-71
2023/08/11 05:06:15;;;;;;;10.47;9.63;;;;;;;16.26;98.42;93326.72;5089470;28;20181;-72
2023/08/11 05:08:40;;;;;;;9.73;9.23;;;;;;;16.14;98.50;93308.78;5089306;28;20947;-72
2023/08/11 05:11:06;;;;;;;10.83;10.13;;;;;;;15.99;98.31;93309.88;5081107;28;20272;-74
2023/08/11 05:13:31;;;;;;;10.27;9.67;;;;;;;16.05;98.38;93324.50;5081005;28;20229;-71
2023/08/11 05:15:57;;;;;;;10.33;9.53;;;;;;;16.14;98.59;93321.97;5082196;28;20232;-71
2023/08/11 05:18:22;;;;;;;10.20;9.53;;;;;;;16.29;98.66;93334.84;5088006;28;20308;-70
2023/08/11 05:20:48;;;;;;;9.73;9.23;;;;;;;16.30;98.51;93331.13;5084173;28;20215;-72
2023/08/11 05:23:14;;;;;;;11.10;10.47;;;;;;;16.27;97.87;93331.72;5078108;28;20228;-71
2023/08/11 05:25:39;;;;;;;10.70;10.10;;;;;;;16.32;97.35;93339.50;5085396;28;20203;-70
2023/08/11 05:28:05;;;;;;;9.27;8.77;;;;;;;16.66;96.68;93337.22;5082316;28;20217;-71
2023/08/11 05:30:31;;;;;;;10.10;9.50;;;;;;;16.45;95.66;93340.59;5080040;28;20213;-71
2023/08/11 05:32:56;;;;;;;9.77;9.27;;;;;;;16.48;97.25;93343.44;5085696;28;20236;-71
2023/08/11 05:35:22;;;;;;;9.90;9.37;;;;;;;16.68;95.77;93340.34;5082348;28;20189;-74
2023/08/11 05:37:47;;;;;;;9.87;9.37;;;;;;;16.56;96.00;93329.53;5082479;28;20223;-72
2023/08/11 05:40:13;;;;;;;11.07;10.37;;;;;;;16.51;96.76;93352.59;5080268;28;20182;-70
2023/08/11 05:42:38;;;;;;;10.63;9.87;;;;;;;16.73;95.78;93350.00;5087992;28;20224;-70
2023/08/11 05:45:04;;;;;;;11.37;10.37;;;;;;;16.77;96.57;93354.38;5075451;28;20184;-70
2023/08/11 05:47:30;;;;;;;11.60;10.57;;;;;;;16.81;95.84;93350.06;5080527;28;20235;-70
2023/08/11 05:49:55;;;;;;;10.70;9.90;;;;;;;16.88;95.54;93355.72;5078605;28;20178;-73
2023/08/11 05:52:21;;;;;;;10.17;9.57;;;;;;;17.39;92.53;93361.34;5078090;28;20223;-74
2023/08/11 05:54:46;;;;;;;11.20;10.50;;;;;;;17.82;89.28;93368.75;5079471;28;21126;-76
2023/08/11 05:57:12;;;;;;;10.03;9.50;;;;;;;18.44;87.39;93352.53;5074059;28;20224;-73
2023/08/11 05:59:37;;;;;;;9.87;9.17;;;;;;;21.90;72.39;93384.69;5078153;28;20238;-73
2023/08/11 06:02:03;;;;;;;10.13;9.35;;;;;;;24.08;61.95;93385.97;5073725;28;20295;-72
2023/08/11 06:04:28;;;;;;;7.78;7.38;;;;;;;26.32;53.77;93387.44;5074392;28;20202;-72
2023/08/11 06:06:54;;;;;;;9.00;8.40;;;;;;;27.19;50.61;93389.97;5087079;28;20227;-77
2023/08/11 06:09:19;;;;;;;8.20;7.65;;;;;;;26.98;49.10;93384.28;5079017;28;20192;-72
2023/08/11 06:11:45;;;;;;;9.10;8.00;;;;;;;27.18;48.08;93388.41;5081920;28;20246;-73
2023/08/11 06:14:10;;;;;;;8.27;7.68;;;;;;;27.79;45.63;93399.56;5077917;28;20181;-72
2023/08/11 06:16:36;;;;;;;8.55;8.05;;;;;;;26.13;50.16;93380.22;5086965;28;20275;-72
2023/08/11 06:19:01;;;;;;;9.02;8.38;;;;;;;27.60;46.66;93392.47;5076677;28;20275;-72
2023/08/11 06:21:27;;;;;;;8.73;7.82;;;;;;;27.54;46.06;93393.13;5083445;28;20274;-71
2023/08/11 06:23:53;;;;;;;7.80;7.40;;;;;;;27.82;45.64;93396.16;5076128;28;20188;-72
2023/08/11 06:26:19;;;;;;;8.05;7.55;;;;;;;28.66;44.40;93396.28;5078695;28;20223;-76
2023/08/11 06:28:45;;;;;;;8.00;7.50;;;;;;;26.88;47.33;93395.66;5062498;28;20201;-72
2023/08/11 06:31:11;;;;;;;8.50;8.00;;;;;;;24.63;55.07;93385.81;5064140;28;20223;-73
2023/08/11 06:33:36;;;;;;;9.05;8.43;;;;;;;21.72;64.46;93383.31;5055971;28;20221;-72
2023/08/11 06:36:02;;;;;;;9.82;8.80;;;;;;;21.13;69.41;93364.16;5062673;28;20199;-72
2023/08/11 06:38:30;;;;;;;9.50;9.00;;;;;;;20.31;71.73;93379.94;5064266;28;20237;-74
2023/08/11 06:40:55;;;;;;;9.50;8.80;;;;;;;19.65;76.65;93384.00;5065756;28;20180;-72
2023/08/11 06:43:21;;;;;;;9.43;8.90;;;;;;;19.08;78.37;93382.63;5071611;28;20251;-73
2023/08/11 06:45:46;;;;;;;10.10;9.50;;;;;;;19.50;76.53;93384.50;5088620;28;20269;-78
2023/08/11 06:48:12;;;;;;;10.10;9.50;;;;;;;20.11;74.42;93381.38;5075227;28;20223;-75
2023/08/11 06:50:37;;;;;;;10.45;9.13;;;;;;;19.58;77.23;93385.59;5078609;28;20191;-72
2023/08/11 06:53:03;;;;;;;9.73;9.10;;;;;;;19.63;75.63;93388.06;5086909;28;20214;-73
2023/08/11 06:55:28;;;;;;;10.75;9.73;;;;;;;20.02;76.00;93388.59;5118573;28;20184;-73
2023/08/11 06:57:54;;;;;;;10.15;9.52;;;;;;;19.44;77.82;93383.09;5078395;28;20223;-73
2023/08/11 07:00:19;;;;;;;10.85;9.98;;;;;;;19.87;74.52;93396.28;5087271;28;20197;-72
2023/08/11 07:02:44;;;;;;;10.77;9.97;;;;;;;19.24;79.01;93390.91;5084128;28;20212;-73
2023/08/11 07:05:10;;;;;;;10.90;10.20;;;;;;;18.98;80.53;93398.81;5084502;28;20189;-72
2023/08/11 07:07:36;;;;;;;10.70;9.90;;;;;;;18.75;82.20;93397.41;5075060;28;20228;-73
2023/08/11 07:10:03;;;;;;;11.48;10.57;;;;;;;19.52;77.61;93397.44;5075283;28;20187;-72
2023/08/11 07:12:28;;;;;;;10.40;9.70;;;;;;;19.94;75.74;93405.28;5087158;28;20227;-72
2023/08/11 07:14:54;;;;;;;10.27;9.67;;;;;;;19.75;79.18;93402.22;5088733;28;20244;-74
2023/08/11 07:17:20;;;;;;;11.15;10.18;;;;;;;19.76;75.82;93406.44;5080690;28;20248;-73
2023/08/11 07:19:45;;;;;;;12.20;10.40;;;;;;;19.70;77.01;93398.97;5078065;28;20240;-74
2023/08/11 07:22:10;;;;;;;9.80;9.23;;;;;;;19.72;76.53;93400.19;5080135;28;20251;-74
2023/08/11 07:24:36;;;;;;;10.87;10.27;;;;;;;20.40;72.87;93405.31;5118016;28;20251;-73
2023/08/11 07:27:02;;;;;;;10.60;9.57;;;;;;;20.45;72.07;93412.31;5077602;28;20227;-76
2023/08/11 07:29:27;;;;;;;9.57;8.98;;;;;;;20.21;70.93;93394.31;5080649;28;20210;-74
2023/08/11 07:31:52;;;;;;;11.45;10.55;;;;;;;19.61;74.48;93401.63;5077074;28;20243;-74
2023/08/11 07:34:19;;;;;;;10.83;10.00;;;;;;;19.83;74.45;93393.47;5060419;28;20196;-74
2023/08/11 07:36:44;;;;;;;10.70;10.10;;;;;;;19.87;74.02;93405.00;5094897;28;20256;-72
2023/08/11 07:39:10;;;;;;;10.50;9.90;;;;;;;19.65;74.09;93402.56;5062186;28;20212;-71
2023/08/11 07:41:36;;;;;;;10.80;10.07;;;;;;;19.73;72.79;93404.41;5053170;28;20199;-71
2023/08/11 07:44:02;;;;;;;10.70;10.10;;;;;;;19.98;70.33;93416.06;5058290;28;20275;-71
2023/08/11 07:46:27;;;;;;;9.75;9.10;;;;;;;20.23;68.64;93412.56;5060998;28;20188;-71
2023/08/11 07:48:53;;;;;;;9.57;9.07;;;;;;;19.83;67.48;93413.91;5088042;28;20203;-71
2023/08/11 07:51:18;;;;;;;9.82;9.30;;;;;;;19.97;64.23;93417.91;5082148;28;20193;-71
2023/08/11 07:53:46;;;;;;;10.30;9.70;;;;;;;19.81;66.27;93410.78;5085874;28;21247;-72
2023/08/11 07:56:12;;;;;;;9.15;8.65;;;;;;;19.40;64.13;93411.31;5087747;28;20196;-71
2023/08/11 07:58:39;;;;;;;9.20;8.60;;;;;;;20.38;63.52;93414.69;5076885;28;20240;-72
2023/08/11 08:01:05;;;;;;;10.38;9.65;;;;;;;20.18;66.85;93421.47;5079150;28;20202;-71
2023/08/11 08:03:30;;;;;;;9.90;9.25;;;;;;;19.95;65.27;93414.03;5087365;28;20231;-71
2023/08/11 08:05:56;;;;;;;9.90;9.23;;;;;;;20.81;63.69;93419.78;5082113;28;20215;-71
2023/08/11 08:08:21;;;;;;;10.75;9.82;;;;;;;21.01;64.95;93419.84;5083264;28;20290;-71
2023/08/11 08:10:46;;;;;;;9.10;8.60;;;;;;;21.27;61.91;93419.66;5079731;28;20186;-71
2023/08/11 08:13:12;;;;;;;9.18;8.70;;;;;;;21.51;57.37;93425.09;5083342;28;20212;-71
2023/08/11 08:15:37;;;;;;;9.20;8.70;;;;;;;21.37;58.63;93424.59;5084534;28;20207;-71
2023/08/11 08:18:04;;;;;;;9.50;8.82;;;;;;;20.90;60.13;93412.53;5076295;28;20236;-71
2023/08/11 08:20:31;;;;;;;9.07;8.40;;;;;;;20.89;60.87;93413.66;5080691;28;20736;-71
2023/08/11 08:22:56;;;;;;;9.57;8.98;;;;;;;21.06;62.12;93424.19;5076869;28;20243;-71
2023/08/11 08:25:22;;;;;;;9.38;8.88;;;;;;;20.60;63.51;93422.38;5085337;28;20215;-71
2023/08/11 08:27:47;;;;;;;9.73;8.90;;;;;;;20.90;65.54;93423.16;5087610;28;20218;-71
2023/08/11 08:30:13;;;;;;;9.60;8.75;;;;;;;20.80;66.11;93411.03;5080937;28;20218;-71
2023/08/11 08:32:40;;;;;;;11.45;10.45;;;;;;;20.66;60.54;93411.28;5080716;28;20230;-72
2023/08/11 08:35:07;;;;;;;9.10;8.60;;;;;;;20.41;62.93;93404.22;5072928;28;20193;-72
2023/08/11 08:37:33;;;;;;;8.90;8.35;;;;;;;20.55;61.85;93414.59;5085821;28;20221;-74
2023/08/11 08:39:59;;;;;;;9.35;8.70;;;;;;;20.68;61.15;93410.97;5084178;28;20224;-72
2023/08/11 08:42:25;;;;;;;9.40;8.77;;;;;;;20.78;63.33;93417.78;5081748;28;20223;-73
2023/08/11 08:44:52;;;;;;;10.15;9.45;;;;;;;20.72;65.13;93419.06;5086294;28;20244;-73
2023/08/11 08:47:19;;;;;;;9.18;8.68;;;;;;;20.47;63.88;93420.72;5087832;28;20209;-74
2023/08/11 08:49:46;;;;;;;9.38;8.88;;;;;;;21.33;58.47;93405.06;5084240;28;20216;-74
2023/08/11 08:52:12;;;;;;;9.55;8.75;;;;;;;21.09;58.33;93418.22;5078783;28;20213;-74
2023/08/11 08:54:39;;;;;;;9.75;8.98;;;;;;;20.71;59.93;93407.66;5088899;28;20180;-74
2023/08/11 08:57:08;;;;;;;10.10;9.18;;;;;;;21.09;60.59;93413.69;5078747;28;20224;-73
2023/08/11 08:59:34;;;;;;;9.25;8.68;;;;;;;21.60;56.26;93402.66;5070303;28;20211;-74
2023/08/11 09:02:00;;;;;;;9.68;9.18;;;;;;;22.09;57.66;93414.22;5074859;28;20242;-74
2023/08/11 09:04:26;;;;;;;9.63;9.00;;;;;;;22.35;58.24;93422.69;5073055;28;20249;-72
2023/08/11 09:06:55;;;;;;;9.38;8.77;;;;;;;22.21;57.80;93422.25;5072048;28;20253;-72
2023/08/11 09:09:21;;;;;;;10.20;9.52;;;;;;;21.33;58.65;93421.00;5070697;28;20206;-72
2023/08/11 09:11:48;;;;;;;10.43;9.73;;;;;;;21.44;59.99;93419.50;5081134;28;20230;-72
2023/08/11 09:14:14;;;;;;;11.13;10.10;;;;;;;21.06;60.84;93419.63;5083263;28;20178;-72
2023/08/11 09:16:40;;;;;;;9.77;9.13;;;;;;;21.39;57.14;93411.72;5082356;28;20251;-72
2023/08/11 09:19:10;;;;;;;9.38;8.88;;;;;;;20.42;59.77;93423.56;5080180;28;20210;-71
2023/08/11 09:21:36;;;;;;;10.32;9.38;;;;;;;20.41;64.61;93412.19;5076718;28;20192;-69
2023/08/11 09:24:02;;;;;;;10.48;9.45;;;;;;;20.54;61.83;93403.22;5077122;28;20189;-69
2023/08/11 09:26:28;;;;;;;9.60;8.80;;;;;;;21.15;61.29;93408.97;5083217;28;20187;-71
2023/08/11 09:28:54;;;;;;;9.38;8.68;;;;;;;21.38;60.18;93404.88;5085915;28;20173;-71
2023/08/11 09:31:24;;;;;;;9.70;9.02;;;;;;;21.73;61.86;93404.25;5079907;28;20183;-71
2023/08/11 09:33:50;;;;;;;9.93;9.27;;;;;;;22.16;58.68;93414.47;5086695;28;20196;-70
2023/08/11 09:36:19;;;;;;;9.45;8.75;;;;;;;23.08;56.31;93418.94;5079334;28;20190;-71
2023/08/11 09:38:45;;;;;;;11.88;9.15;;;;;;;23.52;51.09;93423.31;5057932;28;20224;-72
2023/08/11 09:41:12;;;;;;;9.60;8.90;;;;;;;23.21;49.49;93417.81;5067717;28;20191;-71
2023/08/11 09:43:38;;;;;;;9.75;8.90;;;;;;;22.92;51.69;93419.97;5080326;28;20235;-72
2023/08/11 09:46:03;;;;;;;9.73;9.07;;;;;;;22.15;55.64;93419.00;5079988;28;20189;-71
2023/08/11 09:48:29;;;;;;;9.23;8.77;;;;;;;22.82;52.45;93415.88;5088071;28;20324;-70
2023/08/11 09:50:56;;;;;;;9.30;8.80;;;;;;;22.73;54.58;93423.19;5086887;28;20200;-73
2023/08/11 09:53:23;;;;;;;9.82;9.23;;;;;;;22.91;53.85;93408.53;5081193;28;20235;-71
2023/08/11 09:55:49;;;;;;;10.20;9.60;;;;;;;22.50;55.99;93421.28;5090804;28;20247;-72
2023/08/11 09:58:17;;;;;;;9.75;8.63;;;;;;;22.38;54.44;93414.06;5074958;28;20228;-73
2023/08/11 10:00:47;;;;;;;9.18;8.68;;;;;;;21.91;55.89;93420.84;5075435;28;20183;-72
2023/08/11 10:03:26;;;;;;;10.50;9.80;;;;;;;22.03;56.30;93410.22;5079180;28;20329;-71
2023/08/11 10:05:54;;;;;;;9.88;9.27;;;;;;;22.13;54.89;93410.56;5113066;28;20254;-72
2023/08/11 10:08:23;;;;;;;9.40;8.88;;;;;;;21.83;56.98;93411.06;5078117;28;20227;-72
2023/08/11 10:10:49;;;;;;;10.05;9.45;;;;;;;21.76;55.03;93410.84;5079024;28;20246;-73
2023/08/11 10:13:19;;;;;;;9.65;8.93;;;;;;;21.94;54.86;93393.59;5067777;28;20215;-75
2023/08/11 10:15:45;;;;;;;10.35;9.65;;;;;;;22.27;53.21;93408.38;5062759;28;20271;-73
2023/08/11 10:18:10;;;;;;;9.52;8.80;;;;;;;22.69;52.13;93413.56;5078777;28;20227;-71
2023/08/11 10:20:36;;;;;;;9.60;8.98;;;;;;;22.48;54.76;93399.53;5066387;28;20224;-72
2023/08/11 10:23:02;;;;;;;9.05;8.55;;;;;;;22.30;55.22;93398.97;5065450;28;20224;-72
2023/08/11 10:25:28;;;;;;;8.60;8.18;;;;;;;21.72;51.54;93383.31;5063114;28;20195;-71
2023/08/11 10:27:55;;;;;;;8.77;8.07;;;;;;;22.95;48.62;93393.44;5079130;28;20231;-72
2023/08/11 10:30:22;;;;;;;9.68;8.98;;;;;;;22.12;50.34;93390.41;5081701;28;20195;-72
2023/08/11 10:32:50;;;;;;;8.77;8.18;;;;;;;21.68;53.23;93374.44;5074433;28;20228;-76
2023/08/11 10:35:24;;;;;;;8.95;8.43;;;;;;;21.96;51.21;93383.41;5070378;28;20748;-77
2023/08/11 10:37:57;;;;;;;9.50;8.90;;;;;;;22.33;50.67;93381.56;5070074;28;20242;-76
2023/08/11 10:40:23;;;;;;;9.35;8.55;;;;;;;22.67;50.27;93373.94;5058184;28;20192;-74
2023/08/11 10:42:50;;;;;;;9.05;8.43;;;;;;;22.53;52.72;93381.50;5070196;28;20283;-74
2023/08/11 10:45:18;;;;;;;10.52;9.60;;;;;;;22.01;53.84;93378.66;5085716;28;20273;-75
2023/08/11 10:47:52;;;;;;;9.50;8.70;;;;;;;22.32;53.42;93377.34;5090043;28;20238;-75
2023/08/11 10:50:18;;;;;;;9.30;8.70;;;;;;;22.80;53.33;93372.06;5079245;28;20255;-75
2023/08/11 10:52:46;;;;;;;9.57;8.98;;;;;;;23.11;53.52;93364.22;5079601;28;20258;-74
2023/08/11 10:55:14;;;;;;;9.32;8.73;;;;;;;23.51;48.89;93362.34;5086688;28;20285;-74
2023/08/11 10:57:40;;;;;;;9.77;9.00;;;;;;;22.56;51.84;93359.53;5077834;28;20271;-75
2023/08/11 11:00:06;;;;;;;10.15;9.55;;;;;;;23.55;48.84;93377.31;5083223;28;20191;-75
2023/08/11 11:02:33;;;;;;;9.32;8.80;;;;;;;22.62;50.12;93368.06;5081918;28;20227;-76
2023/08/11 11:05:00;;;;;;;9.30;8.70;;;;;;;23.04;53.23;93364.78;5085718;28;20183;-76
2023/08/11 11:07:25;;;;;;;8.80;8.32;;;;;;;23.53;46.82;93370.78;5088451;28;20234;-77
2023/08/11 11:09:51;;;;;;;9.55;8.85;;;;;;;23.36;51.56;93358.50;5083619;28;20183;-74
2023/08/11 11:12:17;;;;;;;9.30;8.80;;;;;;;23.04;52.01;93362.13;5086562;28;20233;-73
2023/08/11 11:14:42;;;;;;;9.88;9.00;;;;;;;22.67;51.63;93375.81;5086509;28;20195;-74
2023/08/11 11:17:08;;;;;;;9.43;8.85;;;;;;;22.33;54.38;93377.03;5081645;28;20223;-73