Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:43;;;;;;;;;;;;;;;8.32;67.12;98129.78;4410345;32;33226;-89
2021/11/28 00:04:13;;;;;;;;;;;;;;;8.13;67.81;98135.31;4410592;32;32374;-90
2021/11/28 00:06:51;;;;;;;;;;;;;;;8.01;68.38;98131.63;4410593;32;32594;-89
2021/11/28 00:14:40;;;;;;;;;;;;;;;8.19;67.86;98129.69;4426088;32;32373;-89
2021/11/28 00:17:12;;;;;;;;;;;;;;;8.37;67.19;98118.06;4410811;32;33683;-90
2021/11/28 00:19:40;;;;;;;;;;;;;;;8.56;66.31;98116.94;4410105;32;33433;-89
2021/11/28 00:22:08;;;;;;;;;;;;;;;8.48;66.56;98121.81;4410331;32;32800;-89
2021/11/28 00:24:36;;;;;;;;;;;;;;;8.49;66.68;98115.59;4409924;32;33402;-89
2021/11/28 00:27:05;;;;;;;;;;;;;;;8.31;67.31;98102.66;4423011;32;34788;-90
2021/11/28 00:29:32;;;;;;;;;;;;;;;8.55;66.33;98088.94;4423113;32;35072;-89
2021/11/28 00:32:00;;;;;;;;;;;;;;;8.09;68.22;98092.59;4410154;32;34018;-89
2021/11/28 00:34:28;;;;;;;;;;;;;;;8.30;67.33;98103.56;4423362;32;32773;-89
2021/11/28 00:36:55;;;;;;;;;;;;;;;8.19;68.15;98108.66;4410251;32;32609;-89
2021/11/28 00:39:22;;;;;;;;;;;;;;;8.15;68.23;98101.88;4432562;32;33692;-89
2021/11/28 00:41:50;;;;;;;;;;;;;;;8.39;67.45;98103.03;4410066;32;34257;-90
2021/11/28 00:44:29;;;;;;;;;;;;;;;8.20;68.30;98105.06;4410038;32;33772;-87
2021/11/28 00:46:57;;;;;;;;;;;;;;;8.49;67.09;98100.66;4423152;32;33786;-87
2021/11/28 00:49:26;;;;;;;;;;;;;;;8.31;67.88;98091.25;4410537;32;33993;-87
2021/11/28 00:51:57;;;;;;;;;;;;;;;8.46;67.17;98093.84;4423408;32;34378;-87
2021/11/28 00:54:25;;;;;;;;;;;;;;;8.66;66.89;98091.72;4410717;32;32359;-87
2021/11/28 00:56:53;;;;;;;;;;;;;;;8.50;67.41;98085.72;4423334;32;34879;-87
2021/11/28 00:59:20;;;;;;;;;;;;;;;8.53;67.20;98090.81;4423190;32;35047;-87
2021/11/28 01:01:48;;;;;;;;;;;;;;;8.09;68.88;98099.62;4410286;32;33325;-86
2021/11/28 01:04:16;;;;;;;;;;;;;;;8.53;67.58;98080.28;4425199;32;32520;-86
2021/11/28 01:10:47;;;;;;;;;;;;;;;8.32;68.15;98088.56;4424747;32;34993;-86
2021/11/28 01:13:14;;;;;;;;;;;;;;;8.19;68.81;98077.94;4422799;32;35068;-86
2021/11/28 01:15:42;;;;;;;;;;;;;;;7.96;69.87;98076.69;4421624;32;34207;-90
2021/11/28 01:18:10;;;;;;;;;;;;;;;8.17;68.95;98084.25;4409657;32;33189;-89
2021/11/28 01:20:37;;;;;;;;;;;;;;;7.96;69.80;98081.13;4409466;32;33374;-90
2021/11/28 01:23:04;;;;;;;;;;;;;;;7.92;69.52;98080.44;4409660;32;33368;-89
2021/11/28 01:25:32;;;;;;;;;;;;;;;7.83;70.32;98080.16;4409352;32;32351;-89
2021/11/28 01:28:01;;;;;;;;;;;;;;;7.98;69.33;98073.16;4408802;32;33178;-88
2021/11/28 01:30:30;;;;;;;;;;;;;;;7.97;69.51;98072.28;4422261;32;35073;-89
2021/11/28 01:32:58;;;;;;;;;;;;;;;7.29;72.00;98083.31;4422312;32;33889;-89
2021/11/28 01:35:25;;;;;;;;;;;;;;;7.54;71.54;98084.50;4419726;32;34537;-89
2021/11/28 01:37:53;;;;;;;;;;;;;;;7.76;70.65;98079.69;4421618;32;34137;-89
2021/11/28 01:40:21;;;;;;;;;;;;;;;7.26;72.47;98075.63;4408191;32;33725;-89
2021/11/28 01:42:50;;;;;;;;;;;;;;;7.61;71.63;98070.09;4396921;32;33310;-89
2021/11/28 01:45:19;;;;;;;;;;;;;;;7.61;71.23;98067.47;4426186;32;32911;-88
2021/11/28 01:47:47;;;;;;;;;;;;;;;8.11;69.52;98089.84;4409528;32;32763;-86
2021/11/28 01:50:19;;;;;;;;;;;;;;;8.08;69.54;98090.06;4422871;32;34583;-88
2021/11/28 01:52:46;;;;;;;;;;;;;;;8.21;68.91;98068.19;4409985;32;33006;-86
2021/11/28 01:55:17;;;;;;;;;;;;;;;8.03;69.73;98074.56;4423044;32;34333;-87
2021/11/28 01:57:45;;;;;;;;;;;;;;;7.63;71.24;98082.19;4420095;32;32656;-88
2021/11/28 02:00:13;;;;;;;;;;;;;;;8.18;69.34;98076.25;4409260;32;33261;-87
2021/11/28 02:02:43;;;;;;;;;;;;;;;8.35;68.73;98067.31;4410128;32;33329;-87
2021/11/28 02:05:15;;;;;;;;;;;;;;;8.01;69.58;98073.78;4422493;32;33316;-87
2021/11/28 02:07:42;;;;;;;;;;;;;;;7.90;70.40;98071.81;4422720;32;33826;-88
2021/11/28 02:10:10;;;;;;;;;;;;;;;8.01;70.01;98080.84;4422776;32;34292;-88
2021/11/28 02:12:38;;;;;;;;;;;;;;;8.43;68.75;98072.13;4409102;32;34598;-87
2021/11/28 02:15:07;;;;;;;;;;;;;;;8.26;69.13;98074.91;4409018;32;32232;-88
2021/11/28 02:17:36;;;;;;;;;;;;;;;8.57;68.10;98066.84;4408715;32;34537;-87
2021/11/28 02:20:05;;;;;;;;;;;;;;;8.61;68.02;98070.13;4408828;32;33059;-88
2021/11/28 02:22:32;;;;;;;;;;;;;;;8.25;69.19;98071.44;4408866;32;34020;-89
2021/11/28 02:25:04;;;;;;;;;;;;;;;8.20;69.27;98073.50;4406725;32;33516;-88
2021/11/28 02:27:31;;;;;;;;;;;;;;;8.40;68.77;98065.28;4418885;32;34212;-89
2021/11/28 02:29:59;;;;;;;;;;;;;;;8.42;68.66;98067.81;4406012;32;34552;-88
2021/11/28 02:32:26;;;;;;;;;;;;;;;8.53;68.25;98061.88;4419229;32;35115;-88
2021/11/28 02:38:47;;;;;;;;;;;;;;;8.61;67.88;98057.81;4401711;32;32810;-87
2021/11/28 02:41:15;;;;;;;;;;;;;;;8.82;67.40;98054.75;4421199;32;34297;-87
2021/11/28 02:43:54;;;;;;;;;;;;;;;8.34;69.13;98055.09;4421578;32;33879;-87
2021/11/28 02:46:24;;;;;;;;;;;;;;;8.51;68.59;98050.63;4408378;32;33557;-87
2021/11/28 02:48:51;;;;;;;;;;;;;;;8.71;67.56;98047.56;4408418;32;33253;-87
2021/11/28 02:51:19;;;;;;;;;;;;;;;8.38;68.90;98048.75;4408145;32;33209;-87
2021/11/28 02:53:46;;;;;;;;;;;;;;;8.51;68.72;98045.34;4421086;32;34201;-87
2021/11/28 02:56:14;;;;;;;;;;;;;;;8.48;68.90;98056.06;4407953;32;32582;-87
2021/11/28 02:58:41;;;;;;;;;;;;;;;8.62;68.22;98056.87;4408039;32;33764;-87
2021/11/28 03:01:11;;;;;;;;;;;;;;;8.80;67.40;98041.69;4420637;32;34318;-87
2021/11/28 03:03:39;;;;;;;;;;;;;;;8.54;68.34;98040.72;4395555;32;33097;-87
2021/11/28 03:06:06;;;;;;;;;;;;;;;8.42;68.78;98052.88;4408043;32;32983;-90
2021/11/28 03:08:35;;;;;;;;;;;;;;;8.44;69.01;98045.72;4408054;32;33340;-90
2021/11/28 03:11:02;;;;;;;;;;;;;;;8.24;69.87;98048.72;4409233;32;33161;-90
2021/11/28 03:13:31;;;;;;;;;;;;;;;8.59;68.68;98050.94;4384998;32;794988;-90
2021/11/28 03:16:00;;;;;;;;;;;;;;;8.45;69.27;98052.69;4411322;32;33238;-89
2021/11/28 03:18:28;;;;;;;;;;;;;;;8.37;69.66;98059.38;4410991;32;32449;-90
2021/11/28 03:20:58;;;;;;;;;;;;;;;8.49;69.35;98052.47;4411074;32;33010;-90
2021/11/28 03:23:27;;;;;;;;;;;;;;;8.38;69.68;98050.53;4434244;32;33676;-89
2021/11/28 03:26:08;;;;;;;;;;;;;;;8.48;69.47;98040.28;4436663;32;32498;-90
2021/11/28 03:28:37;;;;;;;;;;;;;;;8.92;67.67;98040.06;4423680;32;34189;-89
2021/11/28 03:31:05;;;;;;;;;;;;;;;8.98;67.13;98034.41;4410588;32;33318;-89
2021/11/28 03:33:33;;;;;;;;;;;;;;;8.88;67.59;98039.44;4424010;32;34500;-89
2021/11/28 03:36:02;;;;;;;;;;;;;;;8.49;69.08;98037.53;4411038;32;32021;-90
2021/11/28 03:38:30;;;;;;;;;;;;;;;8.55;68.92;98041.59;4410889;32;32861;-90
2021/11/28 03:40:58;;;;;;;;;;;;;;;8.26;69.95;98040.72;4418748;32;34185;-90
2021/11/28 03:43:27;;;;;;;;;;;;;;;8.34;69.81;98043.75;4410613;32;33615;-90
2021/11/28 03:45:54;;;;;;;;;;;;;;;8.46;69.31;98037.75;4410580;32;32336;-90
2021/11/28 03:48:22;;;;;;;;;;;;;;;8.43;69.39;98038.78;4398109;32;32725;-90
2021/11/28 03:50:50;;;;;;;;;;;;;;;7.90;71.61;98040.28;4410776;32;33646;-90
2021/11/28 03:53:19;;;;;;;;;;;;;;;8.09;70.94;98039.16;4402268;32;33328;-88
2021/11/28 03:55:47;;;;;;;;;;;;;;;8.08;70.98;98035.69;4410203;32;32517;-88
2021/11/28 03:58:15;;;;;;;;;;;;;;;8.32;69.73;98022.81;4422538;32;34887;-88
2021/11/28 04:00:43;;;;;;;;;;;;;;;8.17;70.55;98026.41;4410272;32;33935;-87
2021/11/28 04:03:11;;;;;;;;;;;;;;;7.98;71.38;98036.38;4423412;32;34291;-88
2021/11/28 04:05:39;;;;;;;;;;;;;;;8.21;70.23;98017.34;4423439;32;34304;-88
2021/11/28 04:08:06;;;;;;;;;;;;;;;7.97;71.39;98030.22;4410488;32;32531;-90
2021/11/28 04:10:34;;;;;;;;;;;;;;;8.11;70.98;98021.50;4410565;32;33281;-90
2021/11/28 04:13:02;;;;;;;;;;;;;;;8.01;71.44;98029.13;4423700;32;34946;-91
2021/11/28 04:15:30;;;;;;;;;;;;;;;8.00;71.40;98030.06;4410392;32;32011;-90
2021/11/28 04:17:58;;;;;;;;;;;;;;;7.39;73.34;98018.84;4410622;32;32719;-90
2021/11/28 04:20:26;;;;;;;;;;;;;;;7.67;72.71;98033.78;4410721;32;33032;-90
2021/11/28 04:22:53;;;;;;;;;;;;;;;7.86;71.93;98017.75;4409905;32;33466;-87
2021/11/28 04:25:21;;;;;;;;;;;;;;;8.02;71.50;98022.06;4410003;32;32538;-87
2021/11/28 04:27:49;;;;;;;;;;;;;;;8.18;70.60;98015.78;4430415;32;33089;-88
2021/11/28 04:30:16;;;;;;;;;;;;;;;8.05;70.92;98012.22;4422627;32;35180;-87
2021/11/28 04:32:44;;;;;;;;;;;;;;;7.88;71.69;98020.28;4410275;32;33580;-88
2021/11/28 04:35:16;;;;;;;;;;;;;;;7.83;71.91;98028.47;4410002;32;32493;-87
2021/11/28 04:37:45;;;;;;;;;;;;;;;7.38;73.60;98022.41;4422904;32;34116;-87
2021/11/28 04:40:14;;;;;;;;;;;;;;;7.60;73.03;98023.75;4422258;32;34734;-88
2021/11/28 04:42:42;;;;;;;;;;;;;;;7.06;75.49;98026.06;4422457;32;35027;-89
2021/11/28 04:45:10;;;;;;;;;;;;;;;7.68;73.06;98035.47;4410491;32;32162;-89
2021/11/28 04:47:38;;;;;;;;;;;;;;;8.08;71.45;98017.28;4410034;32;33825;-89
2021/11/28 04:50:06;;;;;;;;;;;;;;;8.21;70.75;98012.97;4423129;32;34037;-89
2021/11/28 04:52:35;;;;;;;;;;;;;;;7.85;72.18;98007.34;4398065;32;33218;-88
2021/11/28 04:55:04;;;;;;;;;;;;;;;7.99;71.62;98001.25;4425748;32;32154;-90
2021/11/28 04:57:31;;;;;;;;;;;;;;;7.71;72.91;97995.06;4426425;32;32825;-90
2021/11/28 04:59:59;;;;;;;;;;;;;;;7.60;73.35;97997.50;4415903;32;33589;-90
2021/11/28 05:02:27;;;;;;;;;;;;;;;7.73;73.03;98008.94;4384827;32;34248;-89
2021/11/28 05:04:55;;;;;;;;;;;;;;;8.08;71.81;98016.47;4410141;32;32693;-89
2021/11/28 05:07:29;;;;;;;;;;;;;;;7.89;72.51;98022.84;4423974;32;33068;-89
2021/11/28 05:09:57;;;;;;;;;;;;;;;7.82;72.93;98026.75;4410790;32;34053;-90
2021/11/28 05:12:25;;;;;;;;;;;;;;;8.03;72.25;98037.75;4423638;32;34793;-90
2021/11/28 05:14:53;;;;;;;;;;;;;;;8.07;71.95;98014.75;4448807;32;32837;-90
2021/11/28 05:17:21;;;;;;;;;;;;;;;8.53;70.05;98006.63;4410578;32;34101;-90
2021/11/28 05:19:48;;;;;;;;;;;;;;;8.28;70.96;98016.03;4410528;32;34374;-90
2021/11/28 05:22:17;;;;;;;;;;;;;;;8.50;70.15;98005.06;4410752;32;33492;-90
2021/11/28 05:24:47;;;;;;;;;;;;;;;8.39;70.19;98005.72;4410835;32;32212;-91
2021/11/28 05:27:15;;;;;;;;;;;;;;;8.24;70.82;98005.81;4410961;32;34208;-88
2021/11/28 05:29:44;;;;;;;;;;;;;;;8.16;71.55;98003.66;4411340;32;32624;-88
2021/11/28 05:32:11;;;;;;;;;;;;;;;8.11;71.28;97995.22;4434405;32;33661;-89
2021/11/28 05:34:40;;;;;;;;;;;;;;;7.98;72.19;97994.31;4408165;32;33353;-89
2021/11/28 05:37:11;;;;;;;;;;;;;;;8.14;71.84;97990.63;4422165;32;32756;-88
2021/11/28 05:39:38;;;;;;;;;;;;;;;8.25;71.42;97989.94;4408385;32;34339;-88
2021/11/28 05:42:06;;;;;;;;;;;;;;;8.14;71.67;97979.25;4423243;32;34337;-88
2021/11/28 05:44:34;;;;;;;;;;;;;;;8.32;71.28;97988.63;4408903;32;32500;-88
2021/11/28 05:47:04;;;;;;;;;;;;;;;8.38;71.12;97990.88;4417695;32;33653;-89
2021/11/28 05:49:32;;;;;;;;;;;;;;;8.67;69.86;97977.66;4406886;32;33936;-90
2021/11/28 05:52:01;;;;;;;;;;;;;;;8.24;71.22;97984.78;4425759;32;32747;-91
2021/11/28 05:54:29;;;;;;;;;;;;;;;8.37;71.11;97991.84;4419754;32;34353;-91
2021/11/28 05:56:57;;;;;;;;;;;;;;;8.44;70.95;97998.38;4411034;32;34675;-90
2021/11/28 05:59:27;;;;;;;;;;;;;;;8.03;72.33;98005.38;4410183;32;33129;-90
2021/11/28 06:01:56;;;;;;;;;;;;;;;8.24;71.96;98003.19;4410307;32;33631;-90
2021/11/28 06:04:24;;;;;;;;;;;;;;;8.10;72.48;98006.69;4422839;32;33784;-90
2021/11/28 06:07:00;;;;;;;;;;;;;;;8.00;72.90;98008.19;4423137;32;34123;-89
2021/11/28 06:09:28;;;;;;;;;;;;;;;8.03;72.80;98005.38;4415900;32;34307;-88
2021/11/28 06:11:56;;;;;;;;;;;;;;;8.26;71.94;98012.69;4422547;32;34308;-88
2021/11/28 06:14:23;;;;;;;;;;;;;;;7.68;74.04;98029.38;4409570;32;32563;-88
2021/11/28 06:16:51;;;;;;;;;;;;;;;8.13;72.66;98024.91;4410138;32;34828;-88
2021/11/28 06:19:20;;;;;;;;;;;;;;;8.13;72.84;98017.00;4422951;32;34264;-88
2021/11/28 06:21:50;;;;;;;;;;;;;;;8.36;71.75;98003.31;4410062;32;34098;-88
2021/11/28 06:24:17;;;;;;;;;;;;;;;8.50;71.25;98001.56;4409621;32;32391;-88
2021/11/28 06:26:45;;;;;;;;;;;;;;;8.19;72.08;97993.81;4409640;32;33609;-88
2021/11/28 06:29:13;;;;;;;;;;;;;;;7.87;73.60;98001.03;4409637;32;33037;-87
2021/11/28 06:31:41;;;;;;;;;;;;;;;8.41;71.68;97997.75;4409821;32;33942;-89
2021/11/28 06:34:11;;;;;;;;;;;;;;;8.50;71.15;97997.16;4422707;32;33528;-90
2021/11/28 06:36:40;;;;;;;;;;;;;;;8.26;72.30;97996.03;4409365;32;34401;-90
2021/11/28 06:39:10;;;;;;;;;;;;;;;8.11;72.80;97997.84;4409100;32;33510;-91
2021/11/28 06:41:40;;;;;;;;;;;;;;;7.86;73.88;98012.50;4424979;32;34869;-90
2021/11/28 06:44:07;;;;;;;;;;;;;;;8.08;72.98;98011.19;4422890;32;33191;-91
2021/11/28 06:46:35;;;;;;;;;;;;;;;8.06;73.24;98002.53;4411110;32;32507;-89
2021/11/28 06:49:03;;;;;;;;;;;;;;;7.84;74.13;98009.13;4411025;32;33539;-90
2021/11/28 06:51:33;;;;;;;;;;;;;;;8.37;72.30;98010.25;4411496;32;33479;-90
2021/11/28 06:54:03;;;;;;;;;;;;;;;8.43;72.10;98004.59;4424473;32;32488;-90
2021/11/28 06:56:33;;;;;;;;;;;;;;;8.45;71.98;98009.75;4411469;32;32274;-90
2021/11/28 06:59:01;;;;;;;;;;;;;;;8.44;72.03;98010.69;4436803;32;33783;-90
2021/11/28 07:01:29;;;;;;;;;;;;;;;8.17;73.18;98005.38;4420896;32;33998;-90
2021/11/28 07:03:57;;;;;;;;;;;;;;;8.56;71.78;97995.94;4411186;32;32317;-90
2021/11/28 07:06:27;;;;;;;;;;;;;;;8.44;72.16;98003.63;4424652;32;34277;-90
2021/11/28 07:08:55;;;;;;;;;;;;;;;8.54;72.27;97995.16;4424420;32;34262;-90
2021/11/28 07:11:24;;;;;;;;;;;;;;;8.42;72.54;97987.13;4411343;32;33497;-91
2021/11/28 07:13:53;;;;;;;;;;;;;;;8.39;73.10;97984.69;4411703;32;32312;-90
2021/11/28 07:16:23;;;;;;;;;;;;;;;8.62;72.25;97975.31;4424442;32;34893;-90
2021/11/28 07:18:51;;;;;;;;;;;;;;;8.36;73.23;97990.16;4399097;32;34182;-91
2021/11/28 07:21:20;;;;;;;;;;;;;;;8.60;72.61;97981.63;4411747;32;34230;-90
2021/11/28 07:23:48;;;;;;;;;;;;;;;8.44;73.09;97982.59;4411877;32;33275;-90
2021/11/28 07:26:17;;;;;;;;;;;;;;;8.46;73.32;97980.72;4411806;32;32877;-90
2021/11/28 07:28:47;;;;;;;;;;;;;;;8.44;72.95;97982.59;4411509;32;32806;-90
2021/11/28 07:31:14;;;;;;;;;;;;;;;8.39;73.73;97984.69;4420586;32;34961;-90
2021/11/28 07:33:44;;;;;;;;;;;;;;;8.37;74.01;97975.22;4421415;32;33953;-91
2021/11/28 07:36:14;;;;;;;;;;;;;;;7.94;75.05;97972.63;4408551;32;33133;-90
2021/11/28 07:38:44;;;;;;;;;;;;;;;8.40;73.88;97981.13;4410344;32;33387;-89
2021/11/28 07:41:12;;;;;;;;;;;;;;;8.04;75.01;97978.16;4423094;32;34050;-90
2021/11/28 07:43:40;;;;;;;;;;;;;;;8.14;74.58;97974.84;4407528;32;32761;-89
2021/11/28 07:46:09;;;;;;;;;;;;;;;8.13;75.36;97977.59;4434827;32;33113;-85
2021/11/28 07:48:45;;;;;;;;;;;;;;;8.35;74.38;97966.53;4423841;32;34925;-87
2021/11/28 07:51:15;;;;;;;;;;;;;;;8.60;73.55;97960.59;4411076;32;33508;-87
2021/11/28 07:53:46;;;;;;;;;;;;;;;8.85;72.45;97962.44;4423695;32;33281;-87
2021/11/28 07:56:14;;;;;;;;;;;;;;;8.45;74.09;97962.41;4410653;32;33053;-86
2021/11/28 07:58:47;;;;;;;;;;;;;;;8.20;75.36;97963.09;4423595;32;34329;-86
2021/11/28 08:01:15;;;;;;;;;;;;;;;7.99;76.40;97959.19;4423656;32;34799;-89
2021/11/28 08:03:44;;;;;;;;;;;;;;;8.17;75.89;97952.78;4408110;32;31348;-89
2021/11/28 08:06:19;;;;;;;;;;;;;;;8.25;75.59;97945.25;4421782;32;33932;-90
2021/11/28 08:08:47;;;;;;;;;;;;;;;8.03;76.88;97944.94;4406453;32;33232;-89
2021/11/28 08:11:15;;;;;;;;;;;;;;;8.00;77.21;97945.94;4422482;32;34391;-90
2021/11/28 08:13:43;;;;;;;;;;;;;;;8.22;76.67;97932.31;4425427;32;33864;-89
2021/11/28 08:16:11;;;;;;;;;;;;;;;7.82;78.34;97937.44;4405968;32;33987;-90
2021/11/28 08:18:39;;;;;;;;;;;;;;;8.08;77.67;97916.56;4405275;32;34561;-89
2021/11/28 08:21:07;;;;;;;;;;;;;;;8.04;77.61;97912.44;4394110;32;32749;-89
2021/11/28 08:23:35;;;;;;;;;;;;;;;7.90;78.77;97921.19;4418499;32;32655;-90
2021/11/28 08:26:02;;;;;;;;;;;;;;;8.51;76.54;97913.84;4408693;32;32796;-90
2021/11/28 08:28:30;;;;;;;;;;;;;;;8.13;77.93;97927.63;4380970;32;33270;-89
2021/11/28 08:30:58;;;;;;;;;;;;;;;8.35;77.35;97917.41;4419613;32;33303;-88
2021/11/28 08:33:27;;;;;;;;;;;;;;;8.45;76.63;97922.94;4395735;32;32370;-91
2021/11/28 08:35:55;;;;;;;;;;;;;;;8.25;78.36;97918.94;4408285;32;32818;-88
2021/11/28 08:38:23;;;;;;;;;;;;;;;8.67;77.61;97904.81;4395852;32;33141;-89
2021/11/28 08:40:51;;;;;;;;;;;;;;;8.32;79.14;97914.16;4395448;32;33155;-86
2021/11/28 08:43:18;;;;;;;;;;;;;;;8.90;77.34;97911.19;4408511;32;33529;-86
2021/11/28 08:45:46;;;;;;;;;;;;;;;9.08;76.97;97908.28;4408206;32;34021;-87
2021/11/28 08:48:13;;;;;;;;;;;;;;;8.78;77.91;97898.00;4395593;32;33284;-86
2021/11/28 08:50:41;;;;;;;;;;;;;;;8.35;79.62;97893.75;4395553;32;34012;-87
2021/11/28 08:53:09;;;;;;;;;;;;;;;8.71;78.22;97906.31;4420580;32;33288;-85
2021/11/28 08:55:37;;;;;;;;;;;;;;;8.61;78.40;97909.66;4395590;32;33036;-86
2021/11/28 08:58:04;;;;;;;;;;;;;;;8.50;78.91;97909.50;4395443;32;33220;-86
2021/11/28 09:00:32;;;;;;;;;;;;;;;8.64;78.60;97914.69;4395402;32;34287;-86
2021/11/28 09:02:59;;;;;;;;;;;;;;;8.78;78.50;97917.25;4420537;32;32197;-85
2021/11/28 09:05:27;;;;;;;;;;;;;;;8.69;78.26;97920.53;4408248;32;33821;-85
2021/11/28 09:07:57;;;;;;;;;;;;;;;8.67;78.36;97922.41;4420081;32;34171;-85
2021/11/28 09:10:24;;;;;;;;;;;;;;;8.67;78.09;97914.50;4414839;32;32789;-86
2021/11/28 09:12:52;;;;;;;;;;;;;;;8.44;79.34;97916.84;4407413;32;33576;-86
2021/11/28 09:15:25;;;;;;;;;;;;;;;8.95;77.84;97902.97;4420386;32;34895;-85
2021/11/28 09:18:20;;;;;;;;;;;;;;;8.85;78.04;97908.03;4399833;32;33014;-85
2021/11/28 09:20:57;;;;;;;;;;;;;;;9.02;77.23;97898.13;4419866;32;35142;-85
2021/11/28 09:26:11;;;;;;;;;;;;;;;9.19;76.70;97903.94;4408154;32;34124;-86
2021/11/28 09:28:39;;;;;;;;;;;;;;;9.10;76.91;97906.38;4420453;32;35009;-85
2021/11/28 09:31:10;;;;;;;;;;;;;;;9.22;76.49;97901.12;4407720;32;32880;-85
2021/11/28 09:33:38;;;;;;;;;;;;;;;9.26;76.49;97909.66;4407746;32;33150;-87
2021/11/28 09:36:06;;;;;;;;;;;;;;;9.35;76.17;97901.12;4407574;32;33948;-84
2021/11/28 09:38:34;;;;;;;;;;;;;;;9.31;76.50;97894.38;4407319;32;33407;-84
2021/11/28 09:41:06;;;;;;;;;;;;;;;9.36;76.05;97875.63;4420003;32;34394;-86
2021/11/28 09:43:34;;;;;;;;;;;;;;;9.28;76.60;97876.16;4395068;32;32358;-87
2021/11/28 09:46:03;;;;;;;;;;;;;;;9.49;76.00;97881.72;4420059;32;33904;-87
2021/11/28 09:48:31;;;;;;;;;;;;;;;10.00;74.27;97877.19;4405043;32;34634;-89
2021/11/28 09:50:59;;;;;;;;;;;;;;;9.84;74.18;97860.78;4393600;32;32862;-88
2021/11/28 09:53:37;;;;;;;;;;;;;;;9.73;74.71;97873.87;4395094;32;33394;-89
2021/11/28 09:56:05;;;;;;;;;;;;;;;9.81;74.73;97862.78;4394174;32;33909;-89
2021/11/28 09:58:33;;;;;;;;;;;;;;;9.71;75.04;97857.34;4406300;32;34660;-89
2021/11/28 10:01:01;;;;;;;;;;;;;;;9.70;75.17;97859.13;4406188;32;35018;-88
2021/11/28 10:03:29;;;;;;;;;;;;;;;9.71;75.02;97857.34;4393512;32;32592;-90
2021/11/28 10:05:56;;;;;;;;;;;;;;;10.04;74.30;97845.31;4406010;32;33262;-90
2021/11/28 10:08:24;;;;;;;;;;;;;;;9.62;75.60;97835.09;4406110;32;32911;-91
2021/11/28 10:11:05;;;;;;;;;;;;;;;9.72;75.48;97824.75;4395211;32;33454;-91
2021/11/28 10:13:33;;;;;;;;;;;;;;;9.84;74.85;97818.63;4432006;32;33389;-91
2021/11/28 10:16:01;;;;;;;;;;;;;;;9.76;75.15;97813.03;4394561;32;32740;-91
2021/11/28 10:18:28;;;;;;;;;;;;;;;9.60;75.29;97815.94;4413018;32;32658;-91
2021/11/28 10:20:56;;;;;;;;;;;;;;;9.52;75.89;97810.38;4406467;32;34124;-91
2021/11/28 10:23:25;;;;;;;;;;;;;;;9.56;75.78;97800.47;4409434;32;32616;-91
2021/11/28 10:26:12;;;;;;;;;;;;;;;9.42;76.01;97794.38;4410143;32;32893;-90
2021/11/28 10:28:59;;;;;;;;;;;;;;;9.59;75.88;97787.91;4390982;32;32947;-91
2021/11/28 10:31:26;;;;;;;;;;;;;;;9.45;76.34;97774.91;4411640;32;33986;-92
2021/11/28 10:34:32;;;;;;;;;;;;;;;9.87;75.06;97784.09;4377141;32;32603;-91
2021/11/28 10:37:03;;;;;;;;;;;;;;;10.03;74.46;97790.91;4370423;32;32586;-91
2021/11/28 10:39:42;;;;;;;;;;;;;;;9.81;75.22;97775.81;4377546;32;34327;-91
2021/11/28 10:42:34;;;;;;;;;;;;;;;10.37;74.03;97769.00;4385622;32;32977;-91
2021/11/28 10:45:14;;;;;;;;;;;;;;;10.71;73.08;97753.25;4365096;32;32482;-91
2021/11/28 10:47:42;;;;;;;;;;;;;;;10.52;72.79;97748.53;4377769;32;32730;-91
2021/11/28 10:50:13;;;;;;;;;;;;;;;10.78;72.50;97751.84;4363826;32;33240;-91
2021/11/28 10:52:41;;;;;;;;;;;;;;;10.34;73.82;97742.84;4376006;32;33029;-90
2021/11/28 10:55:09;;;;;;;;;;;;;;;10.20;74.10;97749.12;4364645;32;32382;-90
2021/11/28 10:57:37;;;;;;;;;;;;;;;10.06;74.55;97743.19;4364186;32;33284;-91
2021/11/28 11:00:06;;;;;;;;;;;;;;;10.66;72.69;97743.03;4364570;32;32646;-91
2021/11/28 11:02:35;;;;;;;;;;;;;;;10.27;74.15;97744.28;4379306;32;33104;-91
2021/11/28 11:05:05;;;;;;;;;;;;;;;10.11;74.77;97752.47;4387088;32;32791;-84
2021/11/28 11:07:51;;;;;;;;;;;;;;;10.48;73.87;97737.37;4377654;32;34301;-84
2021/11/28 11:10:22;;;;;;;;;;;;;;;10.60;73.09;97740.88;4372317;32;33934;-84
2021/11/28 11:12:50;;;;;;;;;;;;;;;10.95;71.67;97735.50;4371050;32;34374;-84
2021/11/28 11:15:34;;;;;;;;;;;;;;;10.95;72.17;97727.59;4373299;32;32408;-85
2021/11/28 11:18:03;;;;;;;;;;;;;;;10.95;72.28;97738.16;4363850;32;33430;-85
2021/11/28 11:20:31;;;;;;;;;;;;;;;11.24;71.04;97727.94;4375277;32;33898;-85
2021/11/28 11:22:59;;;;;;;;;;;;;;;11.34;71.17;97722.75;4362689;32;33082;-85
2021/11/28 11:25:31;;;;;;;;;;;;;;;11.40;70.46;97726.72;4374204;32;33209;-85
2021/11/28 11:28:09;;;;;;;;;;;;;;;11.37;70.42;97725.16;4392780;32;34171;-85
2021/11/28 11:30:36;;;;;;;;;;;;;;;10.92;70.84;97727.84;4375115;32;34542;-85
2021/11/28 11:33:05;;;;;;;;;;;;;;;11.09;70.81;97723.88;4363404;32;33642;-85
2021/11/28 11:35:40;;;;;;;;;;;;;;;11.64;68.80;97713.34;4375077;32;32600;-85
2021/11/28 11:38:09;;;;;;;;;;;;;;;11.57;69.27;97714.78;4375868;32;34146;-85
2021/11/28 11:40:36;;;;;;;;;;;;;;;12.22;66.89;97706.75;4376111;32;34012;-85
2021/11/28 11:43:05;;;;;;;;;;;;;;;11.81;68.47;97715.44;4363651;32;35091;-86
2021/11/28 11:45:36;;;;;;;;;;;;;;;12.36;66.66;97710.06;4376921;32;33499;-85
2021/11/28 11:48:07;;;;;;;;;;;;;;;12.07;67.25;97715.16;4364522;32;32194;-83
2021/11/28 11:50:37;;;;;;;;;;;;;;;12.41;66.67;97711.34;4374359;32;33844;-85
2021/11/28 11:53:05;;;;;;;;;;;;;;;12.45;66.39;97704.81;4380065;32;33674;-85
2021/11/28 11:55:36;;;;;;;;;;;;;;;12.04;67.49;97721.50;4362690;32;33977;-85
2021/11/28 11:58:11;;;;;;;;;;;;;;;12.11;66.93;97716.56;4351783;32;34003;-85
2021/11/28 12:00:40;;;;;;;;;;;;;;;12.01;67.58;97722.63;4364247;32;33243;-85
2021/11/28 12:03:18;;;;;;;;;;;;;;;11.93;68.51;97722.41;4362368;32;33645;-85
2021/11/28 12:05:50;;;;;;;;;;;;;;;12.36;66.57;97716.19;4364444;32;32609;-85
2021/11/28 12:08:19;;;;;;;;;;;;;;;12.24;67.03;97720.69;4374069;32;34020;-85
2021/11/28 12:10:46;;;;;;;;;;;;;;;12.53;65.83;97712.97;4375692;32;34148;-86
2021/11/28 12:13:15;;;;;;;;;;;;;;;12.69;65.55;97711.66;4373031;32;33183;-86
2021/11/28 12:15:49;;;;;;;;;;;;;;;12.87;64.75;97715.37;4363460;32;32539;-84
2021/11/28 12:18:44;;;;;;;;;;;;;;;12.55;66.30;97721.59;4360848;32;33333;-84
2021/11/28 12:21:12;;;;;;;;;;;;;;;12.79;65.67;97717.84;4368653;32;33925;-85
2021/11/28 12:24:00;;;;;;;;;;;;;;;12.77;65.94;97719.75;4375122;32;33341;-84
2021/11/28 12:26:28;;;;;;;;;;;;;;;12.82;65.87;97717.59;4368991;32;33050;-86
2021/11/28 12:28:56;;;;;;;;;;;;;;;12.89;66.07;97733.78;4374660;32;33988;-84
2021/11/28 12:31:31;;;;;;;;;;;;;;;12.73;66.72;97737.75;4376159;32;35361;-84
2021/11/28 12:34:06;;;;;;;;;;;;;;;12.75;66.95;97734.94;4377706;32;34593;-87
2021/11/28 12:36:38;;;;;;;;;;;;;;;12.47;67.95;97729.34;4376470;32;33371;-84
2021/11/28 12:39:07;;;;;;;;;;;;;;;12.64;67.68;97738.53;4363788;32;34036;-85
2021/11/28 12:44:16;;;;;;;;;;;;;;;12.82;67.24;97736.97;4387870;32;33416;-87
2021/11/28 12:46:47;;;;;;;;;;;;;;;12.63;67.98;97734.19;4374941;32;32408;-84
2021/11/28 12:49:23;;;;;;;;;;;;;;;12.45;68.45;97739.25;4374585;32;32899;-85
2021/11/28 12:51:51;;;;;;;;;;;;;;;12.51;68.26;97733.41;4376655;32;35090;-84
2021/11/28 12:54:25;;;;;;;;;;;;;;;12.52;68.24;97731.59;4375830;32;33745;-85
2021/11/28 12:57:12;;;;;;;;;;;;;;;12.34;68.89;97735.78;4374378;32;33213;-84
2021/11/28 12:59:42;;;;;;;;;;;;;;;12.42;68.71;97734.19;4376195;32;34205;-84
2021/11/28 13:02:09;;;;;;;;;;;;;;;12.39;69.02;97723.00;4383984;32;33088;-86
2021/11/28 13:04:40;;;;;;;;;;;;;;;12.47;68.66;97724.06;4377039;32;33183;-84
2021/11/28 13:07:23;;;;;;;;;;;;;;;12.39;68.94;97715.06;4376848;32;34012;-87
2021/11/28 13:09:54;;;;;;;;;;;;;;;12.75;67.61;97716.41;4366123;32;33746;-84
2021/11/28 13:12:25;;;;;;;;;;;;;;;12.64;68.03;97713.84;4365915;32;33512;-84
2021/11/28 13:14:54;;;;;;;;;;;;;;;12.69;67.98;97703.72;4377544;32;34578;-84
2021/11/28 13:17:25;;;;;;;;;;;;;;;12.98;66.69;97691.44;4364988;32;33423;-84
2021/11/28 13:19:53;;;;;;;;;;;;;;;12.90;66.87;97682.47;4377004;32;33153;-86
2021/11/28 13:22:23;;;;;;;;;;;;;;;12.51;68.48;97685.78;4377290;32;33584;-84
2021/11/28 13:25:24;;;;;;;;;;;;;;;12.63;68.07;97680.38;4366441;32;33784;-86
2021/11/28 13:27:52;;;;;;;;;;;;;;;12.70;67.84;97689.50;4381810;32;32676;-86