Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:07;;;;;;;94.88;78.28;;;;;;;;;;4999822;28;20038;-65
2024/01/01 00:04:32;;;;;;;120.90;104.43;;;;;;;;;;4993764;28;20420;-65
2024/01/01 00:06:57;;;;;;;155.90;126.65;;;;;;;;;;4997647;28;20116;-70
2024/01/01 00:09:23;;;;;;;149.07;118.88;;;;;;;;;;4999606;28;20397;-69
2024/01/01 00:11:48;;;;;;;193.35;144.35;;;;;;;;;;5000321;28;20041;-66
2024/01/01 00:14:13;;;;;;;183.40;142.82;;;;;;;;;;5000176;28;20037;-69
2024/01/01 00:16:39;;;;;;;207.38;161.75;;;;;;;;;;4999936;28;20457;-68
2024/01/01 00:19:04;;;;;;;92.72;76.97;;;;;;;;;;5000129;28;20454;-67
2024/01/01 00:21:29;;;;;;;136.13;110.13;;;;;;;;;;4999695;28;20125;-65
2024/01/01 00:23:55;;;;;;;120.20;87.63;;;;;;;;;;4997777;28;20113;-65
2024/01/01 00:26:20;;;;;;;200.00;158.68;;;;;;;;;;4998952;28;20022;-66
2024/01/01 00:28:45;;;;;;;175.38;136.40;;;;;;;;;;4999343;28;20393;-65
2024/01/01 00:31:11;;;;;;;293.70;239.15;;;;;;;;;;4998988;28;20041;-66
2024/01/01 00:33:36;;;;;;;232.73;189.68;;;;;;;;;;4998673;28;20034;-68
2024/01/01 00:36:02;;;;;;;207.90;161.20;;;;;;;;;;4997452;28;20026;-67
2024/01/01 00:38:27;;;;;;;357.08;276.77;;;;;;;;;;4996885;28;20026;-68
2024/01/01 00:40:52;;;;;;;308.05;228.88;;;;;;;;;;4986891;28;20060;-69
2024/01/01 00:43:18;;;;;;;206.02;165.57;;;;;;;;;;4988094;28;20125;-68
2024/01/01 00:45:43;;;;;;;179.75;145.20;;;;;;;;;;4986666;28;20121;-69
2024/01/01 00:48:08;;;;;;;190.25;155.73;;;;;;;;;;4986363;28;20038;-69
2024/01/01 00:50:34;;;;;;;158.57;130.48;;;;;;;;;;4987409;28;20045;-67
2024/01/01 00:52:59;;;;;;;118.22;105.38;;;;;;;;;;4973565;28;20087;-69
2024/01/01 00:55:24;;;;;;;120.43;104.13;;;;;;;;;;4986381;28;20029;-66
2024/01/01 00:57:50;;;;;;;307.90;222.27;;;;;;;;;;4986074;28;20102;-68
2024/01/01 01:00:15;;;;;;;285.80;209.73;;;;;;;;;;4983358;28;20030;-66
2024/01/01 01:02:41;;;;;;;305.92;234.05;;;;;;;;;;4991251;28;20972;-69
2024/01/01 01:05:06;;;;;;;203.95;163.23;;;;;;;;;;4997601;28;20037;-66
2024/01/01 01:07:31;;;;;;;191.90;148.50;;;;;;;;;;4998857;28;20041;-68
2024/01/01 01:09:57;;;;;;;119.25;95.75;;;;;;;;;;5000188;28;20129;-67
2024/01/01 01:12:22;;;;;;;151.23;112.57;;;;;;;;;;4999913;28;20030;-67
2024/01/01 01:14:48;;;;;;;148.18;111.25;;;;;;;;;;4999206;28;20500;-67
2024/01/01 01:17:13;;;;;;;72.43;55.47;;;;;;;;;;4998976;28;20014;-67
2024/01/01 01:19:39;;;;;;;52.50;43.28;;;;;;;;;;4996839;28;20046;-68
2024/01/01 01:22:04;;;;;;;59.22;50.33;;;;;;;;;;4998347;28;20025;-68
2024/01/01 01:24:29;;;;;;;124.32;97.88;;;;;;;;;;4997510;28;20369;-69
2024/01/01 01:26:55;;;;;;;105.70;80.10;;;;;;;;;;4999014;28;20037;-70
2024/01/01 01:29:20;;;;;;;124.18;93.75;;;;;;;;;;4991060;28;20030;-66
2024/01/01 01:31:48;;;;;;;108.07;79.43;;;;;;;;;;4998067;28;20034;-68
2024/01/01 01:34:13;;;;;;;110.32;83.90;;;;;;;;;;4999042;28;20088;-65
2024/01/01 01:36:39;;;;;;;112.28;77.70;;;;;;;;;;4998080;28;20033;-67
2024/01/01 01:39:04;;;;;;;123.45;84.47;;;;;;;;;;4998038;28;20334;-66
2024/01/01 01:41:29;;;;;;;121.38;85.15;;;;;;;;;;4998527;28;20326;-69
2024/01/01 01:43:55;;;;;;;136.13;94.78;;;;;;;;;;4998328;28;20456;-68
2024/01/01 01:46:21;;;;;;;116.50;84.45;;;;;;;;;;5001845;28;20033;-70
2024/01/01 01:48:46;;;;;;;173.30;123.80;;;;;;;;;;5002829;28;20066;-66
2024/01/01 01:51:11;;;;;;;117.63;85.40;;;;;;;;;;4998957;28;20040;-68
2024/01/01 01:53:37;;;;;;;171.00;129.75;;;;;;;;;;4994774;28;20112;-67
2024/01/01 01:56:03;;;;;;;118.60;86.47;;;;;;;;;;5002981;28;20032;-65
2024/01/01 01:58:29;;;;;;;119.43;88.95;;;;;;;;;;5004776;28;20021;-66
2024/01/01 02:00:55;;;;;;;105.53;80.63;;;;;;;;;;5002555;28;20030;-68
2024/01/01 02:03:21;;;;;;;151.98;112.85;;;;;;;;;;4992360;28;20041;-66
2024/01/01 02:05:46;;;;;;;85.80;65.93;;;;;;;;;;4989654;28;20449;-69
2024/01/01 02:08:12;;;;;;;72.25;57.13;;;;;;;;;;5002275;28;20057;-69
2024/01/01 02:10:37;;;;;;;85.55;68.40;;;;;;;;;;5001479;28;20054;-67
2024/01/01 02:13:03;;;;;;;159.98;102.10;;;;;;;;;;4993558;28;20084;-68
2024/01/01 02:15:28;;;;;;;132.35;94.10;;;;;;;;;;5000251;28;20097;-68
2024/01/01 02:17:54;;;;;;;89.75;72.05;;;;;;;;;;4991879;28;20129;-67
2024/01/01 02:20:19;;;;;;;83.50;63.75;;;;;;;;;;4989393;28;20057;-66
2024/01/01 02:22:44;;;;;;;88.68;65.10;;;;;;;;;;5005079;28;20032;-69
2024/01/01 02:25:10;;;;;;;119.55;77.57;;;;;;;;;;5002224;28;20033;-69
2024/01/01 02:27:36;;;;;;;71.78;53.63;;;;;;;;;;4996945;28;20033;-66
2024/01/01 02:30:02;;;;;;;79.22;58.22;;;;;;;;;;4996914;28;20104;-68
2024/01/01 02:32:27;;;;;;;102.63;80.43;;;;;;;;;;5001464;28;20125;-65
2024/01/01 02:34:53;;;;;;;121.30;89.13;;;;;;;;;;5001180;28;20806;-68
2024/01/01 02:37:18;;;;;;;164.23;121.35;;;;;;;;;;4993192;28;20088;-68
2024/01/01 02:39:43;;;;;;;105.68;83.70;;;;;;;;;;4995784;28;20037;-68
2024/01/01 02:42:09;;;;;;;85.70;67.75;;;;;;;;;;5001204;28;20049;-66
2024/01/01 02:44:34;;;;;;;81.97;68.97;;;;;;;;;;4990973;28;20073;-66
2024/01/01 02:46:59;;;;;;;106.43;84.80;;;;;;;;;;5001074;28;20088;-67
2024/01/01 02:49:25;;;;;;;105.13;84.28;;;;;;;;;;5001587;28;20072;-65
2024/01/01 02:51:50;;;;;;;109.90;87.40;;;;;;;;;;5000805;28;20041;-64
2024/01/01 02:54:16;;;;;;;90.43;74.05;;;;;;;;;;5001036;28;20038;-64
2024/01/01 02:56:41;;;;;;;125.05;96.97;;;;;;;;;;4991480;28;20041;-65
2024/01/01 02:59:07;;;;;;;63.03;49.60;;;;;;;;;;4999392;28;21347;-70
2024/01/01 03:01:32;;;;;;;113.13;86.93;;;;;;;;;;5001243;28;20416;-68
2024/01/01 03:03:58;;;;;;;126.10;98.35;;;;;;;;;;4996235;28;20041;-68
2024/01/01 03:06:23;;;;;;;117.32;88.07;;;;;;;;;;4993947;28;20053;-65
2024/01/01 03:08:48;;;;;;;97.75;78.90;;;;;;;;;;5000608;28;21122;-67
2024/01/01 03:11:14;;;;;;;114.10;89.70;;;;;;;;;;5000496;28;20025;-65
2024/01/01 03:13:40;;;;;;;63.47;52.10;;;;;;;;;;4999767;28;20050;-65
2024/01/01 03:16:06;;;;;;;62.10;51.25;;;;;;;;;;5000879;28;20086;-68
2024/01/01 03:18:32;;;;;;;64.38;54.60;;;;;;;;;;4990388;28;20457;-69
2024/01/01 03:20:57;;;;;;;83.43;66.35;;;;;;;;;;4999727;28;20053;-66
2024/01/01 03:23:22;;;;;;;177.20;127.10;;;;;;;;;;4998185;28;20045;-67
2024/01/01 03:25:48;;;;;;;221.98;167.30;;;;;;;;;;4990952;28;20034;-67
2024/01/01 03:28:13;;;;;;;146.93;104.80;;;;;;;;;;5000509;28;20052;-64
2024/01/01 03:30:39;;;;;;;179.90;130.27;;;;;;;;;;5000059;28;20105;-66
2024/01/01 03:33:04;;;;;;;167.93;127.18;;;;;;;;;;4999099;28;20037;-65
2024/01/01 03:35:31;;;;;;;129.55;107.60;;;;;;;;;;5000266;28;20026;-67
2024/01/01 03:37:57;;;;;;;116.60;95.05;;;;;;;;;;5000471;28;20680;-69
2024/01/01 03:40:22;;;;;;;108.50;88.22;;;;;;;;;;4989412;28;20025;-68
2024/01/01 03:42:47;;;;;;;102.18;86.47;;;;;;;;;;4999763;28;20466;-68
2024/01/01 03:45:13;;;;;;;118.53;102.18;;;;;;;;;;4999175;28;20026;-68
2024/01/01 03:47:38;;;;;;;126.25;103.70;;;;;;;;;;4993773;28;20030;-67
2024/01/01 03:50:06;;;;;;;90.32;69.13;;;;;;;;;;4996298;28;20026;-66
2024/01/01 03:52:31;;;;;;;193.60;142.70;;;;;;;;;;5000272;28;20030;-69
2024/01/01 03:54:57;;;;;;;215.30;152.07;;;;;;;;;;4992805;28;21590;-69
2024/01/01 03:57:23;;;;;;;126.85;95.22;;;;;;;;;;4997373;28;20033;-68
2024/01/01 03:59:48;;;;;;;96.85;76.93;;;;;;;;;;4998531;28;20041;-70
2024/01/01 04:02:14;;;;;;;89.25;69.47;;;;;;;;;;5004049;28;20026;-67
2024/01/01 04:04:42;;;;;;;77.82;60.83;;;;;;;;;;5000927;28;20042;-67
2024/01/01 04:07:08;;;;;;;60.30;50.10;;;;;;;;;;4996153;28;20044;-65
2024/01/01 04:09:33;;;;;;;79.55;65.90;;;;;;;;;;4991358;28;20046;-65
2024/01/01 04:11:58;;;;;;;59.80;49.67;;;;;;;;;;4999418;28;20038;-64
2024/01/01 04:14:24;;;;;;;61.90;50.90;;;;;;;;;;4990925;28;20048;-72
2024/01/01 04:16:49;;;;;;;98.65;86.78;;;;;;;;;;4996758;28;20048;-71
2024/01/01 04:19:15;;;;;;;101.00;86.22;;;;;;;;;;4999866;28;20092;-68
2024/01/01 04:21:40;;;;;;;114.43;93.90;;;;;;;;;;4998549;28;20041;-68
2024/01/01 04:24:09;;;;;;;92.35;76.93;;;;;;;;;;4999218;28;20041;-70
2024/01/01 04:26:34;;;;;;;109.57;88.78;;;;;;;;;;4999175;28;20414;-66
2024/01/01 04:28:59;;;;;;;87.72;71.65;;;;;;;;;;4999351;28;20029;-68
2024/01/01 04:31:25;;;;;;;80.45;66.65;;;;;;;;;;4984067;28;20034;-68
2024/01/01 04:33:50;;;;;;;101.20;86.68;;;;;;;;;;4996772;28;20030;-68
2024/01/01 04:36:15;;;;;;;105.53;86.45;;;;;;;;;;4987146;28;20132;-68
2024/01/01 04:38:41;;;;;;;81.90;68.57;;;;;;;;;;4992332;28;21691;-66
2024/01/01 04:41:08;;;;;;;66.80;53.58;;;;;;;;;;4998652;28;20026;-68
2024/01/01 04:43:34;;;;;;;58.17;47.60;;;;;;;;;;4997819;28;20045;-64
2024/01/01 04:46:00;;;;;;;81.95;65.90;;;;;;;;;;4998804;28;20385;-66
2024/01/01 04:48:25;;;;;;;54.08;48.03;;;;;;;;;;4998586;28;20440;-64
2024/01/01 04:50:51;;;;;;;105.75;93.85;;;;;;;;;;4998316;28;20445;-68
2024/01/01 04:53:16;;;;;;;79.07;60.70;;;;;;;;;;4994554;28;20407;-68
2024/01/01 04:55:41;;;;;;;70.25;56.33;;;;;;;;;;4993614;28;20037;-66
2024/01/01 04:58:07;;;;;;;68.15;56.67;;;;;;;;;;4998234;28;20369;-66
2024/01/01 05:00:32;;;;;;;55.03;45.53;;;;;;;;;;4998959;28;20057;-66
2024/01/01 05:02:57;;;;;;;54.97;49.03;;;;;;;;;;4999339;28;20053;-66
2024/01/01 05:05:23;;;;;;;38.95;34.95;;;;;;;;;;4999128;28;20136;-66
2024/01/01 05:07:48;;;;;;;38.55;34.35;;;;;;;;;;4999252;28;20030;-68
2024/01/01 05:10:14;;;;;;;43.70;38.33;;;;;;;;;;4994272;28;20105;-67
2024/01/01 05:12:39;;;;;;;39.17;34.92;;;;;;;;;;4992294;28;20038;-69
2024/01/01 05:15:05;;;;;;;52.45;45.28;;;;;;;;;;4999312;28;20022;-68
2024/01/01 05:17:31;;;;;;;66.38;53.38;;;;;;;;;;4999089;28;20026;-66
2024/01/01 05:19:56;;;;;;;129.73;95.93;;;;;;;;;;5002217;28;20037;-67
2024/01/01 05:22:21;;;;;;;104.22;85.53;;;;;;;;;;5001606;28;20030;-68
2024/01/01 05:24:47;;;;;;;102.70;85.05;;;;;;;;;;5002814;28;20032;-65
2024/01/01 05:27:12;;;;;;;70.82;58.47;;;;;;;;;;5003257;28;20033;-66
2024/01/01 05:29:40;;;;;;;75.93;65.32;;;;;;;;;;5002171;28;20131;-65
2024/01/01 05:32:05;;;;;;;78.63;64.72;;;;;;;;;;5002325;28;20033;-65
2024/01/01 05:34:30;;;;;;;47.35;42.20;;;;;;;;;;5002453;28;20037;-66
2024/01/01 05:36:56;;;;;;;64.63;52.17;;;;;;;;;;5002147;28;20032;-67
2024/01/01 05:39:21;;;;;;;53.03;45.22;;;;;;;;;;5002143;28;20040;-67
2024/01/01 05:41:46;;;;;;;71.43;55.42;;;;;;;;;;5002553;28;20018;-65
2024/01/01 05:44:12;;;;;;;51.10;43.22;;;;;;;;;;4996402;28;20338;-65
2024/01/01 05:46:37;;;;;;;38.88;32.55;;;;;;;;;;4992130;28;20389;-69
2024/01/01 05:49:03;;;;;;;25.65;22.95;;;;;;;;;;4998688;28;20058;-66
2024/01/01 05:51:28;;;;;;;36.97;32.97;;;;;;;;;;4995895;28;20021;-66
2024/01/01 05:53:57;;;;;;;39.22;34.17;;;;;;;;;;4999880;28;20092;-68
2024/01/01 05:56:23;;;;;;;52.65;31.20;;;;;;;;;;5002029;28;20477;-68
2024/01/01 05:58:48;;;;;;;38.42;32.67;;;;;;;;;;5002084;28;20033;-67
2024/01/01 06:01:13;;;;;;;43.63;38.90;;;;;;;;;;5002464;28;20040;-68
2024/01/01 06:03:40;;;;;;;46.25;40.65;;;;;;;;;;5002238;28;20045;-67
2024/01/01 06:06:08;;;;;;;49.70;42.92;;;;;;;;;;5001661;28;20037;-64
2024/01/01 06:08:33;;;;;;;66.22;58.95;;;;;;;;;;5002236;28;20468;-69
2024/01/01 06:10:59;;;;;;;51.55;45.97;;;;;;;;;;5003279;28;20038;-67
2024/01/01 06:13:25;;;;;;;65.75;55.50;;;;;;;;;;5003058;28;20037;-67
2024/01/01 06:15:51;;;;;;;172.50;128.93;;;;;;;;;;4989410;28;20824;-68
2024/01/01 06:18:16;;;;;;;146.73;106.15;;;;;;;;;;5000519;28;20036;-65
2024/01/01 06:20:42;;;;;;;52.65;44.05;;;;;;;;;;5002322;28;20018;-64
2024/01/01 06:23:07;;;;;;;52.35;44.28;;;;;;;;;;5001821;28;20017;-64
2024/01/01 06:25:32;;;;;;;37.92;33.28;;;;;;;;;;5000534;28;20037;-69
2024/01/01 06:27:58;;;;;;;35.22;30.95;;;;;;;;;;5007500;28;20133;-64
2024/01/01 06:30:23;;;;;;;62.42;50.15;;;;;;;;;;4988494;28;20033;-64
2024/01/01 06:32:48;;;;;;;52.58;45.85;;;;;;;;;;4992654;28;20030;-68
2024/01/01 06:35:14;;;;;;;54.25;42.53;;;;;;;;;;5000306;28;20038;-67
2024/01/01 06:37:39;;;;;;;101.75;73.60;;;;;;;;;;4999298;28;20072;-67
2024/01/01 06:40:06;;;;;;;66.93;56.05;;;;;;;;;;4992242;28;20022;-65
2024/01/01 06:42:31;;;;;;;84.65;75.32;;;;;;;;;;5000628;28;20072;-65
2024/01/01 06:44:59;;;;;;;55.53;49.15;;;;;;;;;;4993431;28;20030;-65
2024/01/01 06:47:25;;;;;;;66.68;59.47;;;;;;;;;;4979605;28;20061;-67
2024/01/01 06:49:50;;;;;;;39.47;35.38;;;;;;;;;;4995597;28;20461;-67
2024/01/01 06:52:15;;;;;;;28.05;24.92;;;;;;;;;;4994761;28;20091;-67
2024/01/01 06:54:41;;;;;;;33.08;29.67;;;;;;;;;;4997536;28;20777;-66
2024/01/01 06:57:06;;;;;;;27.77;24.83;;;;;;;;;;5000793;28;20456;-67
2024/01/01 06:59:32;;;;;;;39.08;35.28;;;;;;;;;;5001881;28;20026;-67
2024/01/01 07:02:00;;;;;;;38.42;34.63;;;;;;;;;;5000501;28;20029;-67
2024/01/01 07:04:25;;;;;;;33.92;30.70;;;;;;;;;;5001305;28;20060;-66
2024/01/01 07:06:51;;;;;;;36.33;32.47;;;;;;;;;;5001258;28;20447;-67
2024/01/01 07:09:16;;;;;;;46.97;41.92;;;;;;;;;;5001205;28;20058;-66
2024/01/01 07:11:42;;;;;;;65.60;58.58;;;;;;;;;;4994535;28;20033;-69
2024/01/01 07:14:07;;;;;;;26.02;23.23;;;;;;;;;;4983565;28;20033;-67
2024/01/01 07:16:32;;;;;;;24.85;22.25;;;;;;;;;;4998516;28;20163;-69
2024/01/01 07:18:58;;;;;;;28.83;25.77;;;;;;;;;;5001611;28;20132;-65
2024/01/01 07:21:23;;;;;;;34.15;30.48;;;;;;;;;;5000165;28;20801;-70
2024/01/01 07:23:49;;;;;;;76.35;64.00;;;;;;;;;;5001079;28;20034;-66
2024/01/01 07:26:14;;;;;;;169.70;136.50;;;;;;;;;;4990968;28;20046;-66
2024/01/01 07:28:41;;;;;;;171.27;139.23;;;;;;;;;;4998930;28;20040;-65
2024/01/01 07:31:06;;;;;;;123.78;100.80;;;;;;;;;;5000350;28;20095;-70
2024/01/01 07:33:32;;;;;;;111.97;88.00;;;;;;;;;;4995518;28;20037;-66
2024/01/01 07:35:57;;;;;;;94.18;80.95;;;;;;;;;;4994341;28;20034;-69
2024/01/01 07:38:22;;;;;;;94.78;83.72;;;;;;;;;;4990527;28;20477;-68
2024/01/01 07:40:48;;;;;;;119.13;98.97;;;;;;;;;;4992727;28;20060;-67
2024/01/01 07:43:13;;;;;;;63.85;55.42;;;;;;;;;;4995692;28;20025;-67
2024/01/01 07:45:38;;;;;;;81.38;69.88;;;;;;;;;;4986066;28;20132;-69
2024/01/01 07:48:06;;;;;;;66.40;54.90;;;;;;;;;;4994204;28;20041;-69
2024/01/01 07:50:32;;;;;;;139.27;124.03;;;;;;;;;;4987529;28;20036;-67
2024/01/01 07:52:57;;;;;;;83.35;74.47;;;;;;;;;;4994176;28;20030;-69
2024/01/01 07:55:23;;;;;;;135.68;122.38;;;;;;;;;;4983926;28;20030;-69
2024/01/01 07:57:48;;;;;;;101.15;90.70;;;;;;;;;;5000736;28;20033;-65
2024/01/01 08:00:15;;;;;;;94.13;83.72;;;;;;;;;;4992533;28;20519;-66
2024/01/01 08:02:42;;;;;;;259.30;196.55;;;;;;;;;;4994392;28;20026;-68
2024/01/01 08:05:07;;;;;;;135.05;102.75;;;;;;;;;;4983466;28;20073;-69
2024/01/01 08:07:32;;;;;;;50.95;43.63;;;;;;;;;;4999698;28;20072;-68
2024/01/01 08:09:58;;;;;;;43.28;35.92;;;;;;;;;;4995325;28;20122;-68
2024/01/01 08:12:23;;;;;;;132.50;109.57;;;;;;;;;;4993507;28;20032;-68
2024/01/01 08:14:48;;;;;;;377.48;297.92;;;;;;;;;;4999899;28;20037;-66
2024/01/01 08:17:14;;;;;;;160.23;132.43;;;;;;;;;;4996539;28;20081;-67
2024/01/01 08:19:39;;;;;;;317.38;217.93;;;;;;;;;;4991119;28;20026;-67
2024/01/01 08:22:05;;;;;;;461.30;361.90;;;;;;;;;;4998729;28;20030;-68
2024/01/01 08:24:30;;;;;;;387.90;302.83;;;;;;;;;;5000457;28;20042;-69
2024/01/01 08:26:56;;;;;;;139.15;108.00;;;;;;;;;;4999809;28;20505;-71
2024/01/01 08:29:21;;;;;;;95.10;80.65;;;;;;;;;;4997945;28;20369;-69
2024/01/01 08:31:46;;;;;;;99.15;88.85;;;;;;;;;;4984373;28;21127;-70
2024/01/01 08:34:12;;;;;;;76.45;68.38;;;;;;;;;;4993021;28;20030;-68
2024/01/01 08:36:37;;;;;;;96.50;84.10;;;;;;;;;;4985738;28;20049;-69
2024/01/01 08:39:03;;;;;;;72.63;58.17;;;;;;;;;;4985081;28;20025;-66
2024/01/01 08:41:29;;;;;;;35.60;31.70;;;;;;;;;;4995370;28;20421;-66
2024/01/01 08:43:57;;;;;;;22.60;20.13;;;;;;;;;;4987040;28;20092;-69
2024/01/01 08:46:24;;;;;;;38.25;34.30;;;;;;;;;;4997073;28;20033;-66
2024/01/01 08:48:50;;;;;;;62.45;47.15;;;;;;;;;;4998976;28;20103;-68
2024/01/01 08:51:15;;;;;;;74.80;56.83;;;;;;;;;;4989336;28;20022;-70
2024/01/01 08:53:40;;;;;;;60.17;46.55;;;;;;;;;;4988495;28;20421;-71
2024/01/01 08:56:06;;;;;;;104.78;92.20;;;;;;;;;;4995114;28;20976;-70
2024/01/01 08:58:32;;;;;;;53.08;47.45;;;;;;;;;;4984693;28;22188;-70
2024/01/01 09:00:57;;;;;;;131.48;89.82;;;;;;;;;;4986317;28;20410;-69
2024/01/01 09:03:22;;;;;;;88.63;64.22;;;;;;;;;;4993680;28;20030;-72
2024/01/01 09:05:48;;;;;;;37.15;32.95;;;;;;;;;;4997381;28;20069;-70
2024/01/01 09:08:13;;;;;;;37.42;33.35;;;;;;;;;;4999307;28;20022;-70
2024/01/01 09:10:39;;;;;;;29.95;26.80;;;;;;;;;;4996852;28;20104;-69
2024/01/01 09:13:04;;;;;;;44.97;37.30;;;;;;;;;;4998906;28;20065;-70
2024/01/01 09:15:29;;;;;;;19.98;17.95;;;;;;;;;;4997962;28;20091;-70
2024/01/01 09:17:55;;;;;;;22.15;19.35;;;;;;;;;;4997177;28;20032;-71
2024/01/01 09:20:22;;;;;;;60.00;43.88;;;;;;;;;;4998141;28;20104;-70
2024/01/01 09:22:50;;;;;;;47.03;35.20;;;;;;;;;;4997978;28;20068;-71
2024/01/01 09:25:16;;;;;;;21.20;18.40;;;;;;;;;;4997698;28;20057;-71
2024/01/01 09:27:43;;;;;;;45.75;38.72;;;;;;;;;;4998161;28;20488;-71
2024/01/01 09:30:09;;;;;;;91.93;73.30;;;;;;;;;;4998430;28;20172;-70
2024/01/01 09:32:35;;;;;;;90.68;72.45;;;;;;;;;;4998038;28;20084;-71
2024/01/01 09:35:00;;;;;;;92.90;78.30;;;;;;;;;;4998749;28;20042;-71
2024/01/01 09:37:26;;;;;;;131.02;110.32;;;;;;;;;;4999002;28;20125;-70
2024/01/01 09:39:52;;;;;;;66.53;55.65;;;;;;;;;;4998454;28;20038;-70
2024/01/01 09:42:17;;;;;;;120.00;99.60;;;;;;;;;;4999368;28;20052;-70
2024/01/01 09:44:48;;;;;;;54.75;45.25;;;;;;;;;;4998981;28;20058;-70
2024/01/01 09:47:14;;;;;;;39.20;33.75;;;;;;;;;;4999143;28;20401;-71
2024/01/01 09:49:40;;;;;;;19.05;16.60;;;;;;;;;;4998718;28;20068;-69
2024/01/01 09:52:05;;;;;;;17.35;15.05;;;;;;;;;;4998943;28;20026;-70
2024/01/01 09:54:33;;;;;;;55.25;42.25;;;;;;;;;;4998974;28;20133;-71
2024/01/01 09:56:59;;;;;;;30.65;27.35;;;;;;;;;;4999229;28;20040;-73
2024/01/01 09:59:34;;;;;;;19.42;17.38;;;;;;;;;;4997037;28;20037;-70
2024/01/01 10:02:06;;;;;;;47.90;42.83;;;;;;;;;;4997937;28;20923;-70
2024/01/01 10:04:32;;;;;;;68.25;55.47;;;;;;;;;;4997075;28;20122;-71
2024/01/01 10:07:00;;;;;;;141.77;104.53;;;;;;;;;;5001607;28;20470;-70
2024/01/01 10:09:25;;;;;;;254.25;165.52;;;;;;;;;;5001984;28;20536;-69
2024/01/01 10:11:51;;;;;;;161.57;117.43;;;;;;;;;;5002919;28;20181;-69
2024/01/01 10:14:16;;;;;;;120.28;88.15;;;;;;;;;;5002640;28;20029;-71
2024/01/01 10:16:42;;;;;;;51.97;42.53;;;;;;;;;;5001609;28;20097;-70
2024/01/01 10:19:08;;;;;;;40.97;35.22;;;;;;;;;;5001461;28;20334;-70
2024/01/01 10:21:34;;;;;;;79.85;62.55;;;;;;;;;;5002644;28;20094;-70
2024/01/01 10:24:23;;;;;;;87.22;70.28;;;;;;;;;;5005242;28;20092;-71
2024/01/01 10:26:48;;;;;;;85.95;72.18;;;;;;;;;;5006210;28;20563;-71
2024/01/01 10:29:14;;;;;;;100.82;73.95;;;;;;;;;;5003543;28;20033;-71
2024/01/01 10:31:50;;;;;;;269.80;218.10;;;;;;;;;;5000900;28;20117;-70
2024/01/01 10:34:15;;;;;;;99.90;84.22;;;;;;;;;;5000303;28;20042;-68
2024/01/01 10:36:41;;;;;;;98.93;81.97;;;;;;;;;;5000609;28;20022;-70
2024/01/01 10:39:08;;;;;;;67.15;58.92;;;;;;;;;;4997799;28;20105;-70
2024/01/01 10:41:35;;;;;;;138.30;123.85;;;;;;;;;;4992659;28;20087;-69
2024/01/01 10:44:02;;;;;;;120.38;107.13;;;;;;;;;;4986769;28;20034;-70
2024/01/01 10:46:29;;;;;;;76.53;67.10;;;;;;;;;;4980800;28;20034;-71
2024/01/01 10:48:54;;;;;;;77.95;69.65;;;;;;;;;;4996899;28;20025;-70
2024/01/01 10:51:41;;;;;;;61.72;55.35;;;;;;;;;;4999066;28;20030;-70
2024/01/01 10:54:26;;;;;;;59.75;53.40;;;;;;;;;;4987588;28;20037;-70
2024/01/01 10:57:17;;;;;;;31.42;28.45;;;;;;;;;;4999004;28;20033;-70
2024/01/01 10:59:57;;;;;;;28.80;25.88;;;;;;;;;;4989551;28;20125;-69
2024/01/01 11:02:23;;;;;;;32.17;28.90;;;;;;;;;;4989473;28;20025;-69
2024/01/01 11:05:04;;;;;;;29.40;26.20;;;;;;;;;;4998332;28;20061;-71
2024/01/01 11:07:48;;;;;;;25.67;23.08;;;;;;;;;;4999276;28;20030;-70
2024/01/01 11:10:32;;;;;;;15.90;14.30;;;;;;;;;;4986493;28;20050;-70
2024/01/01 11:12:58;;;;;;;19.45;15.77;;;;;;;;;;4970959;28;20018;-69
2024/01/01 11:15:43;;;;;;;21.00;17.48;;;;;;;;;;4988103;28;20345;-68
2024/01/01 11:18:15;;;;;;;73.25;52.38;;;;;;;;;;4985745;28;20038;-69
2024/01/01 11:20:50;;;;;;;35.63;26.95;;;;;;;;;;4988383;28;20037;-71
2024/01/01 11:23:34;;;;;;;19.27;16.30;;;;;;;;;;4988403;28;20057;-68
2024/01/01 11:25:59;;;;;;;31.73;24.42;;;;;;;;;;4986926;28;20038;-69
2024/01/01 11:28:37;;;;;;;21.65;18.35;;;;;;;;;;4987566;28;20037;-66
2024/01/01 11:31:02;;;;;;;10.82;9.65;;;;;;;;;;4987272;28;20061;-70
2024/01/01 11:33:28;;;;;;;11.88;10.68;;;;;;;;;;4988180;28;20065;-69
2024/01/01 11:36:04;;;;;;;25.42;22.13;;;;;;;;;;4986709;28;20064;-70
2024/01/01 11:38:29;;;;;;;22.23;17.65;;;;;;;;;;4994797;28;20052;-71
2024/01/01 11:40:56;;;;;;;19.67;16.27;;;;;;;;;;4989931;28;20465;-67
2024/01/01 11:43:21;;;;;;;15.80;12.50;;;;;;;;;;4997916;28;20117;-69
2024/01/01 11:45:47;;;;;;;17.02;13.70;;;;;;;;;;4999907;28;20041;-70
2024/01/01 11:48:13;;;;;;;10.43;8.40;;;;;;;;;;4994508;28;20037;-69
2024/01/01 11:50:39;;;;;;;14.20;12.80;;;;;;;;;;4986725;28;20041;-70
2024/01/01 11:53:05;;;;;;;11.57;10.35;;;;;;;;;;4986003;28;20103;-70
2024/01/01 11:55:30;;;;;;;14.27;12.98;;;;;;;;;;4999050;28;20025;-70
2024/01/01 11:57:56;;;;;;;21.33;19.23;;;;;;;;;;5005063;28;20088;-69
2024/01/01 12:00:21;;;;;;;82.95;54.33;;;;;;;;;;4998725;28;20038;-70
2024/01/01 12:02:47;;;;;;;129.38;81.40;;;;;;;;;;5004450;28;20076;-72
2024/01/01 12:05:18;;;;;;;74.82;58.60;;;;;;;;;;4998464;28;20052;-68
2024/01/01 12:07:43;;;;;;;23.63;19.55;;;;;;;;;;4998308;28;20037;-71
2024/01/01 12:10:09;;;;;;;17.25;15.43;;;;;;;;;;4999064;28;20054;-70
2024/01/01 12:12:36;;;;;;;24.48;19.60;;;;;;;;;;4998864;28;20168;-71
2024/01/01 12:15:30;;;;;;;17.90;14.15;;;;;;;;;;4999850;28;20025;-69
2024/01/01 12:17:55;;;;;;;19.90;17.90;;;;;;;;;;4950413;28;20106;-71
2024/01/01 12:20:22;;;;;;;19.55;17.58;;;;;;;;;;4951534;28;20423;-70
2024/01/01 12:22:50;;;;;;;17.75;15.85;;;;;;;;;;4949711;28;20058;-71
2024/01/01 12:25:16;;;;;;;17.35;15.70;;;;;;;;;;4951122;28;20089;-71
2024/01/01 12:27:42;;;;;;;19.02;17.13;;;;;;;;;;4953821;28;20103;-69
2024/01/01 12:30:07;;;;;;;12.00;10.55;;;;;;;;;;4952156;28;20118;-70
2024/01/01 12:32:33;;;;;;;10.88;9.88;;;;;;;;;;4952181;28;20642;-69
2024/01/01 12:34:58;;;;;;;12.15;10.77;;;;;;;;;;4952778;28;20451;-69
2024/01/01 12:37:23;;;;;;;11.55;10.45;;;;;;;;;;4953335;28;20101;-69
2024/01/01 12:39:50;;;;;;;13.30;10.25;;;;;;;;;;4953453;28;20102;-71
2024/01/01 12:42:16;;;;;;;15.05;13.52;;;;;;;;;;4952274;28;20042;-71
2024/01/01 12:44:41;;;;;;;8.68;7.88;;;;;;;;;;4951934;28;20154;-68
2024/01/01 12:47:06;;;;;;;13.32;12.02;;;;;;;;;;4953355;28;20045;-69
2024/01/01 12:49:34;;;;;;;9.30;8.40;;;;;;;;;;4952402;28;20090;-70
2024/01/01 12:51:59;;;;;;;14.60;13.05;;;;;;;;;;4951633;28;20136;-72
2024/01/01 12:54:25;;;;;;;13.68;11.20;;;;;;;;;;4976465;28;20136;-70
2024/01/01 12:56:50;;;;;;;19.80;10.98;;;;;;;;;;4999387;28;20153;-70
2024/01/01 12:59:15;;;;;;;17.60;13.95;;;;;;;;;;4999899;28;20132;-69
2024/01/01 13:01:41;;;;;;;12.07;10.27;;;;;;;;;;4999443;28;20080;-70
2024/01/01 13:04:06;;;;;;;15.00;10.95;;;;;;;;;;5000279;28;20030;-68
2024/01/01 13:06:31;;;;;;;16.70;13.43;;;;;;;;;;5001112;28;20100;-69
2024/01/01 13:08:57;;;;;;;13.48;11.60;;;;;;;;;;4999600;28;20042;-68
2024/01/01 13:11:22;;;;;;;11.43;10.20;;;;;;;;;;5000091;28;20352;-70
2024/01/01 13:13:47;;;;;;;12.27;11.02;;;;;;;;;;4998301;28;20420;-71
2024/01/01 13:16:13;;;;;;;20.95;18.85;;;;;;;;;;4998606;28;20097;-71
2024/01/01 13:18:38;;;;;;;9.13;8.32;;;;;;;;;;4998980;28;20031;-71
2024/01/01 13:21:04;;;;;;;11.75;9.23;;;;;;;;;;5000465;28;20092;-70
2024/01/01 13:23:29;;;;;;;19.95;17.23;;;;;;;;;;5000324;28;20033;-71
2024/01/01 13:25:54;;;;;;;20.08;18.02;;;;;;;;;;4999746;28;20026;-69
2024/01/01 13:28:21;;;;;;;17.42;15.55;;;;;;;;;;4999783;28;20021;-70
2024/01/01 13:30:47;;;;;;;16.73;15.02;;;;;;;;;;4998876;28;21174;-70
2024/01/01 13:33:12;;;;;;;27.00;21.95;;;;;;;;;;4999768;28;20113;-70
2024/01/01 13:35:42;;;;;;;14.68;13.27;;;;;;;;;;4998827;28;20502;-71
2024/01/01 13:38:07;;;;;;;13.32;11.90;;;;;;;;;;4999647;28;20422;-69
2024/01/01 13:40:36;;;;;;;14.55;13.18;;;;;;;;;;5000277;28;20036;-71
2024/01/01 13:43:03;;;;;;;10.73;9.00;;;;;;;;;;5003283;28;20026;-69
2024/01/01 13:45:29;;;;;;;12.02;10.00;;;;;;;;;;5003287;28;20503;-71
2024/01/01 13:47:54;;;;;;;14.68;11.10;;;;;;;;;;5001961;28;20092;-71
2024/01/01 13:50:20;;;;;;;11.75;9.57;;;;;;;;;;5001372;28;20025;-70
2024/01/01 13:52:47;;;;;;;17.75;11.60;;;;;;;;;;5003133;28;20022;-69
2024/01/01 13:55:16;;;;;;;12.70;10.45;;;;;;;;;;5003194;28;20026;-69
2024/01/01 13:57:42;;;;;;;12.88;10.43;;;;;;;;;;5003412;28;20092;-69
2024/01/01 14:00:08;;;;;;;21.15;17.25;;;;;;;;;;5001306;28;20038;-71
2024/01/01 14:02:35;;;;;;;22.40;19.95;;;;;;;;;;5003250;28;20355;-70
2024/01/01 14:05:04;;;;;;;14.88;13.38;;;;;;;;;;5002046;28;20033;-71
2024/01/01 14:07:29;;;;;;;14.60;13.10;;;;;;;;;;5002562;28;20334;-69