Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:03;;;;;;;25.90;23.05;;;18.90;99.90;;;;;;2124276;27;20043;-75
2022/08/25 00:01:13;;;;;;;26.63;23.05;;;18.90;99.90;;;;;;2124343;27;20035;-74
2022/08/25 00:02:13;;;;;;;26.50;22.65;;;18.90;99.90;;;;;;2123629;27;20516;-74
2022/08/25 00:03:15;;;;;;;27.10;23.08;;;18.90;99.90;;;;;;2123843;27;20110;-74
2022/08/25 00:04:17;;;;;;;28.85;23.45;;;18.90;99.90;;;;;;2123611;27;20023;-75
2022/08/25 00:05:18;;;;;;;29.45;23.35;;;18.90;99.90;;;;;;2123998;27;20390;-75
2022/08/25 00:06:19;;;;;;;27.48;23.27;;;18.90;99.90;;;;;;2123717;27;20062;-73
2022/08/25 00:07:20;;;;;;;27.40;23.27;;;18.90;99.90;;;;;;2123131;27;20034;-73
2022/08/25 00:08:21;;;;;;;29.42;23.92;;;18.90;99.90;;;;;;2123813;27;20077;-74
2022/08/25 00:09:24;;;;;;;28.27;23.20;;;18.80;99.90;;;;;;2123500;27;20034;-75
2022/08/25 00:10:25;;;;;;;32.53;23.77;;;18.80;99.90;;;;;;2123701;27;20020;-75
2022/08/25 00:11:29;;;;;;;26.42;23.13;;;18.80;99.90;;;;;;2123637;27;20610;-76
2022/08/25 00:12:30;;;;;;;25.77;22.98;;;18.80;99.90;;;;;;2123938;27;20038;-75
2022/08/25 00:13:31;;;;;;;26.73;23.38;;;18.80;99.90;;;;;;2123580;27;20030;-75
2022/08/25 00:14:36;;;;;;;25.10;22.23;;;18.80;99.90;;;;;;2123299;27;20621;-75
2022/08/25 00:15:37;;;;;;;24.95;22.23;;;18.80;99.90;;;;;;2123647;27;20027;-75
2022/08/25 00:16:38;;;;;;;26.98;22.90;;;18.80;99.90;;;;;;2122652;27;20031;-75
2022/08/25 00:17:38;;;;;;;27.17;22.85;;;18.80;99.90;;;;;;2123026;27;20031;-75
2022/08/25 00:18:40;;;;;;;26.50;22.65;;;18.80;99.90;;;;;;2123066;27;20509;-75
2022/08/25 00:19:41;;;;;;;27.38;22.95;;;18.80;99.90;;;;;;2122834;27;20354;-75
2022/08/25 00:20:42;;;;;;;28.00;22.65;;;18.80;99.90;;;;;;2123435;27;20084;-76
2022/08/25 00:21:44;;;;;;;26.52;23.35;;;18.80;99.90;;;;;;2124319;27;20031;-76
2022/08/25 00:22:44;;;;;;;25.33;22.23;;;18.80;99.90;;;;;;2120266;27;20035;-75
2022/08/25 00:23:45;;;;;;;28.23;22.73;;;18.80;99.90;;;;;;2128572;27;20094;-74
2022/08/25 00:24:46;;;;;;;25.92;22.50;;;18.70;99.90;;;;;;2127746;27;20104;-75
2022/08/25 00:25:47;;;;;;;28.05;22.50;;;18.80;99.90;;;;;;2124359;27;20038;-76
2022/08/25 00:26:51;;;;;;;25.48;22.45;;;18.70;99.90;;;;;;2123175;27;20027;-76
2022/08/25 00:27:52;;;;;;;30.10;22.90;;;18.80;99.90;;;;;;2114431;27;20099;-75
2022/08/25 00:28:53;;;;;;;28.15;23.02;;;18.70;99.90;;;;;;2122992;27;20023;-76
2022/08/25 00:29:53;;;;;;;27.40;23.00;;;18.70;99.90;;;;;;2123157;27;20168;-76
2022/08/25 00:30:54;;;;;;;30.48;23.25;;;18.70;99.90;;;;;;2123045;27;20031;-76
2022/08/25 00:31:56;;;;;;;26.05;22.05;;;18.70;99.90;;;;;;2123614;27;20051;-75
2022/08/25 00:32:57;;;;;;;27.20;22.63;;;18.70;99.90;;;;;;2124094;27;20035;-75
2022/08/25 00:33:59;;;;;;;28.13;22.35;;;18.70;99.90;;;;;;2123170;27;20085;-75
2022/08/25 00:34:59;;;;;;;26.85;22.33;;;18.70;99.90;;;;;;2122621;27;20612;-75
2022/08/25 00:36:00;;;;;;;25.35;21.83;;;18.60;99.90;;;;;;2123005;27;20038;-76
2022/08/25 00:37:03;;;;;;;26.83;21.80;;;18.60;99.90;;;;;;2123120;27;20019;-75
2022/08/25 00:38:04;;;;;;;24.73;21.83;;;18.60;99.90;;;;;;2122889;27;20173;-75
2022/08/25 00:39:06;;;;;;;24.13;20.90;;;18.70;99.90;;;;;;2106168;28;20024;-76
2022/08/25 00:40:08;;;;;;;25.60;21.80;;;18.60;99.90;;;;;;2107037;28;20046;-75
2022/08/25 00:41:16;;;;;;;26.77;22.05;;;18.60;99.90;;;;;;2114924;28;20054;-75
2022/08/25 00:42:19;;;;;;;26.08;22.27;;;18.60;99.90;;;;;;2107104;28;20028;-75
2022/08/25 00:43:21;;;;;;;27.80;21.90;;;18.60;99.90;;;;;;2114742;28;20047;-75
2022/08/25 00:44:25;;;;;;;24.25;21.52;;;18.60;99.90;;;;;;2123210;27;20068;-75
2022/08/25 00:45:26;;;;;;;28.25;21.23;;;18.60;99.90;;;;;;2123319;27;20027;-75
2022/08/25 00:46:39;;;;;;;24.63;21.50;;;18.60;99.90;;;;;;2122949;27;20084;-73
2022/08/25 00:47:40;;;;;;;24.27;21.05;;;18.60;99.90;;;;;;2116328;27;20028;-75
2022/08/25 00:48:44;;;;;;;25.58;21.85;;;18.60;99.90;;;;;;2114113;28;20028;-74
2022/08/25 00:49:53;;;;;;;24.88;21.75;;;18.60;99.90;;;;;;2115082;27;20024;-75
2022/08/25 00:50:53;;;;;;;24.40;21.73;;;18.50;99.90;;;;;;2123441;27;20046;-75
2022/08/25 00:52:14;;;;;;;24.70;21.48;;;18.50;99.90;;;;;;2124356;27;20055;-76
2022/08/25 00:53:16;;;;;;;24.55;21.83;;;18.50;99.90;;;;;;2126165;27;20015;-76
2022/08/25 00:54:26;;;;;;;27.30;21.70;;;18.50;99.90;;;;;;2114904;28;20394;-75
2022/08/25 00:55:34;;;;;;;22.90;20.17;;;18.50;99.90;;;;;;2110179;27;20043;-75
2022/08/25 00:56:35;;;;;;;25.05;21.30;;;18.50;99.90;;;;;;2124646;27;20023;-75
2022/08/25 00:57:44;;;;;;;26.17;20.60;;;18.50;99.90;;;;;;2116506;28;20733;-76
2022/08/25 00:58:48;;;;;;;24.17;21.08;;;18.50;99.90;;;;;;2101533;28;20028;-76
2022/08/25 00:59:49;;;;;;;24.85;21.20;;;18.50;99.90;;;;;;2116646;27;20028;-76
2022/08/25 01:00:54;;;;;;;23.48;20.75;;;18.50;99.90;;;;;;2124812;27;20023;-76
2022/08/25 01:01:57;;;;;;;23.63;20.27;;;18.40;99.90;;;;;;2124132;27;20110;-76
2022/08/25 01:02:58;;;;;;;24.08;20.70;;;18.50;99.90;;;;;;2116919;27;20105;-76
2022/08/25 01:03:59;;;;;;;23.45;20.63;;;18.40;99.90;;;;;;2123914;27;20069;-76
2022/08/25 01:05:00;;;;;;;27.42;21.90;;;18.40;99.90;;;;;;2123159;27;20027;-78
2022/08/25 01:06:03;;;;;;;24.67;21.08;;;18.40;99.90;;;;;;2124030;27;20047;-76
2022/08/25 01:07:04;;;;;;;23.45;20.95;;;18.40;99.90;;;;;;2123918;27;20160;-76
2022/08/25 01:08:07;;;;;;;27.85;21.42;;;18.50;99.90;;;;;;2123559;27;20685;-76
2022/08/25 01:09:08;;;;;;;24.08;20.90;;;18.50;99.90;;;;;;2122803;27;20424;-76
2022/08/25 01:10:10;;;;;;;24.60;21.98;;;18.40;99.90;;;;;;2113950;28;20030;-76
2022/08/25 01:11:11;;;;;;;27.08;22.25;;;18.40;99.90;;;;;;2116024;28;20028;-76
2022/08/25 01:12:12;;;;;;;26.58;22.05;;;18.40;99.90;;;;;;2123907;27;20022;-76
2022/08/25 01:13:19;;;;;;;25.65;21.38;;;18.40;99.90;;;;;;2124558;27;20019;-76
2022/08/25 01:14:22;;;;;;;25.58;22.48;;;18.40;99.90;;;;;;2125019;27;20030;-75
2022/08/25 01:15:23;;;;;;;25.00;22.20;;;18.40;99.90;;;;;;2124677;27;20023;-75
2022/08/25 01:16:25;;;;;;;27.30;22.42;;;18.40;99.90;;;;;;2122897;27;20054;-75
2022/08/25 01:17:43;;;;;;;25.48;22.48;;;18.30;99.90;;;;;;2122924;27;20024;-75
2022/08/25 01:18:56;;;;;;;23.88;21.27;;;18.30;99.90;;;;;;2124158;27;20042;-74
2022/08/25 01:19:56;;;;;;;27.05;21.27;;;18.30;99.90;;;;;;2115182;28;20023;-76
2022/08/25 01:20:58;;;;;;;23.85;21.23;;;18.30;99.90;;;;;;2106782;28;20036;-73
2022/08/25 01:21:59;;;;;;;25.15;21.10;;;18.30;99.90;;;;;;2122983;27;20031;-75
2022/08/25 01:23:01;;;;;;;25.75;22.00;;;18.30;99.90;;;;;;2122924;27;20375;-75
2022/08/25 01:24:02;;;;;;;24.05;21.45;;;18.30;99.90;;;;;;2113878;28;20108;-75
2022/08/25 01:25:16;;;;;;;27.90;21.58;;;18.30;99.90;;;;;;2113358;28;20062;-76
2022/08/25 01:26:20;;;;;;;25.17;21.42;;;18.30;99.90;;;;;;2122929;27;20045;-75
2022/08/25 01:27:21;;;;;;;23.50;20.95;;;18.30;99.90;;;;;;2122844;27;20030;-74
2022/08/25 01:28:22;;;;;;;24.48;21.88;;;18.30;99.90;;;;;;2123016;27;20122;-74
2022/08/25 01:29:24;;;;;;;26.63;23.05;;;18.30;99.90;;;;;;2123645;27;20118;-75
2022/08/25 01:30:25;;;;;;;26.42;22.25;;;18.30;99.90;;;;;;2115359;28;20015;-75
2022/08/25 01:31:27;;;;;;;26.75;22.05;;;18.30;99.90;;;;;;2114573;28;20670;-74
2022/08/25 01:32:32;;;;;;;25.83;22.00;;;18.30;99.90;;;;;;2123125;27;20042;-74
2022/08/25 01:33:33;;;;;;;25.48;21.38;;;18.30;99.90;;;;;;2113932;28;20027;-76
2022/08/25 01:34:36;;;;;;;27.15;21.73;;;18.20;99.90;;;;;;2113882;28;20023;-76
2022/08/25 01:35:39;;;;;;;27.85;22.75;;;18.30;99.90;;;;;;2114874;27;20038;-75
2022/08/25 01:36:41;;;;;;;27.38;22.38;;;18.30;99.90;;;;;;2114436;28;20022;-75
2022/08/25 01:37:42;;;;;;;25.88;22.20;;;18.30;99.90;;;;;;2114644;28;20036;-75
2022/08/25 01:38:42;;;;;;;27.25;22.95;;;18.30;99.90;;;;;;2122894;27;20097;-75
2022/08/25 01:39:46;;;;;;;24.88;22.15;;;18.20;99.90;;;;;;2124991;27;20032;-75
2022/08/25 01:40:47;;;;;;;23.95;21.33;;;18.20;99.90;;;;;;2124405;27;20030;-76
2022/08/25 01:42:07;;;;;;;24.90;22.17;;;18.20;99.90;;;;;;2124161;27;20573;-75
2022/08/25 01:43:25;;;;;;;29.00;21.85;;;18.20;99.90;;;;;;2123206;27;20025;-75
2022/08/25 01:44:26;;;;;;;25.58;22.33;;;18.20;99.90;;;;;;2123958;27;20112;-76
2022/08/25 01:45:27;;;;;;;26.60;21.20;;;18.30;99.90;;;;;;2123563;27;20030;-74
2022/08/25 01:46:28;;;;;;;24.85;20.35;;;18.30;99.90;;;;;;2123411;27;20046;-76
2022/08/25 01:47:30;;;;;;;25.40;21.02;;;18.30;99.90;;;;;;2124151;27;20474;-75
2022/08/25 01:48:31;;;;;;;23.10;20.55;;;18.30;99.90;;;;;;2115234;28;20030;-75
2022/08/25 01:49:33;;;;;;;24.75;20.42;;;18.40;99.90;;;;;;2115766;28;20026;-76
2022/08/25 01:50:34;;;;;;;24.00;20.77;;;18.40;99.90;;;;;;2115009;28;20047;-75
2022/08/25 01:51:45;;;;;;;25.23;20.52;;;18.40;99.90;;;;;;2122527;27;20024;-75
2022/08/25 01:52:54;;;;;;;24.25;19.88;;;18.40;99.90;;;;;;2123132;27;20023;-74
2022/08/25 01:53:55;;;;;;;22.52;19.73;;;18.50;99.90;;;;;;2122668;27;20027;-75
2022/08/25 01:54:55;;;;;;;23.20;20.13;;;18.40;99.90;;;;;;2122163;27;20019;-76
2022/08/25 01:56:04;;;;;;;23.45;20.77;;;18.50;99.90;;;;;;2123027;27;20043;-76
2022/08/25 01:57:05;;;;;;;24.95;20.58;;;18.50;99.90;;;;;;2124481;27;20122;-74
2022/08/25 01:58:06;;;;;;;25.67;21.20;;;18.50;99.90;;;;;;2122665;27;20035;-75
2022/08/25 01:59:06;;;;;;;24.48;19.95;;;18.50;99.90;;;;;;2122815;27;20091;-75
2022/08/25 02:00:13;;;;;;;22.73;20.08;;;18.50;99.90;;;;;;2122195;27;20028;-75
2022/08/25 02:01:19;;;;;;;24.40;20.42;;;18.50;99.90;;;;;;2122496;27;20110;-75
2022/08/25 02:02:20;;;;;;;22.23;19.88;;;18.50;99.90;;;;;;2122474;27;20030;-76
2022/08/25 02:03:21;;;;;;;24.00;19.83;;;18.50;99.90;;;;;;2122700;27;20037;-75
2022/08/25 02:04:22;;;;;;;23.27;19.48;;;18.50;99.90;;;;;;2122052;27;20126;-76
2022/08/25 02:05:23;;;;;;;22.80;19.08;;;18.50;99.90;;;;;;2123135;27;20042;-76
2022/08/25 02:06:31;;;;;;;22.58;20.13;;;18.50;99.90;;;;;;2124021;27;20524;-75
2022/08/25 02:07:31;;;;;;;23.50;19.90;;;18.50;99.90;;;;;;2123523;27;20023;-76
2022/08/25 02:08:32;;;;;;;22.25;19.65;;;18.50;99.90;;;;;;2123342;27;20039;-75
2022/08/25 02:09:34;;;;;;;23.50;20.02;;;18.50;99.90;;;;;;2124866;27;20023;-75
2022/08/25 02:10:34;;;;;;;22.30;19.85;;;18.60;99.90;;;;;;2123864;27;20390;-74
2022/08/25 02:11:38;;;;;;;23.35;19.88;;;18.60;99.90;;;;;;2122929;27;20033;-74
2022/08/25 02:12:39;;;;;;;22.25;19.83;;;18.60;99.90;;;;;;2123875;27;20049;-74
2022/08/25 02:13:40;;;;;;;21.55;19.27;;;18.60;99.90;;;;;;2123385;27;20083;-74
2022/08/25 02:14:41;;;;;;;22.27;19.35;;;18.50;99.90;;;;;;2123236;27;20051;-75
2022/08/25 02:15:45;;;;;;;20.80;18.60;;;18.50;99.90;;;;;;2124225;27;20210;-76
2022/08/25 02:16:49;;;;;;;21.98;19.48;;;18.50;99.90;;;;;;2123325;27;20505;-75
2022/08/25 02:17:50;;;;;;;20.83;18.63;;;18.50;99.90;;;;;;2123056;28;20129;-76
2022/08/25 02:18:51;;;;;;;22.52;18.58;;;18.50;99.90;;;;;;2123101;27;20412;-76
2022/08/25 02:19:55;;;;;;;22.05;19.60;;;18.50;99.90;;;;;;2122783;28;20027;-75
2022/08/25 02:20:56;;;;;;;23.23;19.42;;;18.50;99.90;;;;;;2122774;28;20043;-75
2022/08/25 02:21:58;;;;;;;21.40;18.83;;;18.40;99.90;;;;;;2121717;27;20578;-74
2022/08/25 02:22:59;;;;;;;22.55;19.48;;;18.40;99.90;;;;;;2113825;28;20424;-75
2022/08/25 02:24:01;;;;;;;22.08;19.40;;;18.40;99.90;;;;;;2121722;28;20035;-76
2022/08/25 02:25:02;;;;;;;22.25;19.73;;;18.40;99.90;;;;;;2121788;27;20027;-76
2022/08/25 02:26:03;;;;;;;21.67;19.05;;;18.40;99.90;;;;;;2121819;28;20031;-76
2022/08/25 02:27:04;;;;;;;21.40;19.10;;;18.40;99.90;;;;;;2121821;27;20027;-76
2022/08/25 02:28:07;;;;;;;21.58;18.85;;;18.30;99.90;;;;;;2121773;28;20023;-75
2022/08/25 02:29:08;;;;;;;21.75;18.83;;;18.30;99.90;;;;;;2122297;27;20550;-75
2022/08/25 02:30:09;;;;;;;22.15;19.17;;;18.30;99.90;;;;;;2123507;27;20042;-74
2022/08/25 02:31:10;;;;;;;22.70;19.52;;;18.30;99.90;;;;;;2123616;27;20112;-73
2022/08/25 02:32:11;;;;;;;21.52;19.05;;;18.30;99.90;;;;;;2123695;27;20038;-73
2022/08/25 02:33:12;;;;;;;24.52;19.35;;;18.20;99.90;;;;;;2122884;27;20710;-74
2022/08/25 02:34:14;;;;;;;23.23;19.55;;;18.20;99.90;;;;;;2105741;28;20037;-74
2022/08/25 02:35:14;;;;;;;22.63;19.52;;;18.20;99.90;;;;;;2113865;28;20031;-76
2022/08/25 02:36:16;;;;;;;22.50;19.23;;;18.20;99.90;;;;;;2123610;28;20019;-76
2022/08/25 02:37:16;;;;;;;23.25;19.33;;;18.20;99.90;;;;;;2122178;27;20024;-76
2022/08/25 02:38:17;;;;;;;22.88;19.92;;;18.20;99.90;;;;;;2121666;27;20438;-75
2022/08/25 02:39:17;;;;;;;21.42;19.13;;;18.20;99.90;;;;;;2121893;28;20558;-74
2022/08/25 02:40:22;;;;;;;22.10;19.58;;;18.20;99.90;;;;;;2122127;27;20033;-75
2022/08/25 02:41:24;;;;;;;23.65;19.60;;;18.20;99.90;;;;;;2121566;28;20081;-74
2022/08/25 02:42:26;;;;;;;22.17;19.83;;;18.20;99.90;;;;;;2121810;28;20027;-75
2022/08/25 02:43:27;;;;;;;22.38;19.92;;;18.20;99.90;;;;;;2122357;27;20030;-75
2022/08/25 02:44:28;;;;;;;24.17;19.70;;;18.30;99.90;;;;;;2121525;28;20516;-74
2022/08/25 02:45:29;;;;;;;23.48;20.63;;;18.20;99.90;;;;;;2121579;27;20027;-74
2022/08/25 02:46:30;;;;;;;24.17;21.17;;;18.30;99.90;;;;;;2122258;28;20128;-74
2022/08/25 02:47:30;;;;;;;22.63;19.73;;;18.30;99.90;;;;;;2122221;27;20023;-75
2022/08/25 02:48:31;;;;;;;24.60;20.33;;;18.30;99.90;;;;;;2122094;27;20031;-75
2022/08/25 02:49:32;;;;;;;24.45;20.67;;;18.30;99.90;;;;;;2122534;28;20033;-75
2022/08/25 02:50:32;;;;;;;23.48;20.08;;;18.40;99.90;;;;;;2122142;27;20027;-75
2022/08/25 02:51:34;;;;;;;24.92;20.58;;;18.40;99.90;;;;;;2122371;27;20122;-75
2022/08/25 02:52:35;;;;;;;22.95;19.58;;;18.40;99.90;;;;;;2122534;27;20409;-75
2022/08/25 02:53:40;;;;;;;24.25;20.73;;;18.40;99.90;;;;;;2122128;27;20058;-74
2022/08/25 02:54:41;;;;;;;21.65;19.35;;;18.40;99.90;;;;;;2122126;27;20023;-75
2022/08/25 02:55:42;;;;;;;23.60;19.58;;;18.40;99.90;;;;;;2122066;27;20084;-75
2022/08/25 02:56:43;;;;;;;20.90;18.70;;;18.40;99.90;;;;;;2121431;27;20585;-75
2022/08/25 02:57:43;;;;;;;21.10;18.77;;;18.50;99.90;;;;;;2121395;27;20031;-76
2022/08/25 02:58:46;;;;;;;22.33;19.52;;;18.40;99.90;;;;;;2112695;28;20027;-75
2022/08/25 02:59:47;;;;;;;22.80;19.65;;;18.50;99.90;;;;;;2113424;28;20096;-75
2022/08/25 03:00:48;;;;;;;23.77;20.02;;;18.50;99.90;;;;;;2121944;27;20065;-76
2022/08/25 03:01:49;;;;;;;24.63;19.00;;;18.50;99.90;;;;;;2122076;27;20065;-75
2022/08/25 03:02:50;;;;;;;22.05;18.98;;;18.50;99.90;;;;;;2122184;28;20478;-75
2022/08/25 03:03:51;;;;;;;24.00;18.75;;;18.50;99.90;;;;;;2122369;27;20038;-75
2022/08/25 03:04:52;;;;;;;23.42;19.17;;;18.50;99.90;;;;;;2121119;28;20590;-75
2022/08/25 03:05:54;;;;;;;20.95;18.55;;;18.50;99.90;;;;;;2121324;28;20076;-76
2022/08/25 03:06:55;;;;;;;22.73;18.85;;;18.60;99.90;;;;;;2122163;27;20031;-75
2022/08/25 03:07:56;;;;;;;20.27;18.17;;;18.60;99.90;;;;;;2122124;27;20448;-76
2022/08/25 03:08:57;;;;;;;23.50;18.20;;;18.60;99.90;;;;;;2122625;27;20503;-75
2022/08/25 03:09:58;;;;;;;21.85;19.35;;;18.60;99.90;;;;;;2126894;27;20110;-77
2022/08/25 03:10:58;;;;;;;20.67;18.48;;;18.50;99.90;;;;;;2127248;28;20019;-75
2022/08/25 03:11:59;;;;;;;20.77;18.20;;;18.50;99.90;;;;;;2129260;27;20045;-76
2022/08/25 03:12:59;;;;;;;22.00;18.77;;;18.50;99.90;;;;;;2124454;27;20031;-76
2022/08/25 03:14:00;;;;;;;21.63;18.10;;;18.50;99.90;;;;;;2123761;27;20038;-76
2022/08/25 03:15:01;;;;;;;21.65;18.92;;;18.50;99.90;;;;;;2123502;27;20038;-75
2022/08/25 03:16:04;;;;;;;21.83;19.38;;;18.50;99.90;;;;;;2122994;27;20031;-76
2022/08/25 03:17:06;;;;;;;22.58;18.70;;;18.50;99.90;;;;;;2114930;27;20023;-75
2022/08/25 03:18:07;;;;;;;23.38;19.10;;;18.50;99.90;;;;;;2122924;27;20488;-75
2022/08/25 03:19:07;;;;;;;21.00;18.75;;;18.50;99.90;;;;;;2123524;27;20035;-75
2022/08/25 03:20:08;;;;;;;22.45;19.00;;;18.40;99.90;;;;;;2123039;27;20037;-76
2022/08/25 03:21:10;;;;;;;20.65;18.45;;;18.50;99.90;;;;;;2123047;27;20473;-75
2022/08/25 03:22:11;;;;;;;23.50;19.05;;;18.50;99.90;;;;;;2114396;28;20153;-75
2022/08/25 03:23:12;;;;;;;21.25;18.95;;;18.50;99.90;;;;;;2114681;28;20030;-76
2022/08/25 03:24:13;;;;;;;23.60;19.30;;;18.40;99.90;;;;;;2122892;27;20420;-75
2022/08/25 03:27:52;;;;;;;20.73;18.52;;;18.40;99.90;;;;;;2123104;27;20171;-75
2022/08/25 03:28:54;;;;;;;21.10;18.83;;;18.40;99.90;;;;;;2122804;27;20541;-75
2022/08/25 03:29:55;;;;;;;21.98;18.58;;;18.40;99.90;;;;;;2122940;27;20023;-75
2022/08/25 03:30:56;;;;;;;22.25;18.98;;;18.40;99.90;;;;;;2122754;27;20477;-76
2022/08/25 03:31:58;;;;;;;25.02;18.95;;;18.40;99.90;;;;;;2123106;27;20185;-75
2022/08/25 03:32:59;;;;;;;22.80;19.50;;;18.40;99.90;;;;;;2123017;27;20051;-76
2022/08/25 03:34:00;;;;;;;22.15;18.15;;;18.40;99.90;;;;;;2122296;27;20394;-75
2022/08/25 03:35:05;;;;;;;20.85;18.50;;;18.40;99.90;;;;;;2113855;28;20037;-75
2022/08/25 03:36:07;;;;;;;21.98;18.30;;;18.40;99.90;;;;;;2122168;27;20015;-75
2022/08/25 03:37:08;;;;;;;22.08;18.95;;;18.40;99.90;;;;;;2122083;27;20026;-73
2022/08/25 03:38:10;;;;;;;21.40;18.60;;;18.40;99.90;;;;;;2122440;27;20410;-76
2022/08/25 03:39:12;;;;;;;22.08;19.13;;;18.40;99.90;;;;;;2122131;27;20160;-76
2022/08/25 03:40:16;;;;;;;21.65;18.88;;;18.40;99.90;;;;;;2113616;28;20027;-73
2022/08/25 03:41:28;;;;;;;21.20;18.83;;;18.40;99.90;;;;;;2114207;27;20031;-74
2022/08/25 03:42:29;;;;;;;20.75;17.98;;;18.40;99.90;;;;;;2115141;27;20517;-74
2022/08/25 03:43:30;;;;;;;20.98;18.48;;;18.40;99.90;;;;;;2121972;27;20031;-75
2022/08/25 03:44:32;;;;;;;22.27;18.77;;;18.40;99.90;;;;;;2122342;27;20388;-75
2022/08/25 03:45:33;;;;;;;21.35;18.90;;;18.40;99.90;;;;;;2122330;27;20039;-74
2022/08/25 03:46:39;;;;;;;21.95;19.20;;;18.40;99.90;;;;;;2113522;28;20115;-75
2022/08/25 03:47:41;;;;;;;20.67;18.30;;;18.40;99.90;;;;;;2113966;27;20027;-76
2022/08/25 03:48:41;;;;;;;20.02;17.73;;;18.40;99.90;;;;;;2121895;27;20102;-76
2022/08/25 03:49:42;;;;;;;20.13;17.83;;;18.40;99.90;;;;;;2122882;27;20023;-76
2022/08/25 03:50:48;;;;;;;20.98;18.52;;;18.40;99.90;;;;;;2122808;27;20126;-74
2022/08/25 03:51:51;;;;;;;21.58;18.58;;;18.40;99.90;;;;;;2122904;27;20034;-75
2022/08/25 03:52:54;;;;;;;21.88;18.77;;;18.40;99.90;;;;;;2122723;27;20069;-74
2022/08/25 03:53:56;;;;;;;20.73;18.05;;;18.40;99.90;;;;;;2122895;27;20019;-75
2022/08/25 03:54:57;;;;;;;22.35;19.23;;;18.30;99.90;;;;;;2122601;27;20019;-74
2022/08/25 03:55:57;;;;;;;22.75;18.70;;;18.30;99.90;;;;;;2121703;27;20031;-74
2022/08/25 03:56:58;;;;;;;26.00;19.25;;;18.30;99.90;;;;;;2122013;27;20130;-76
2022/08/25 03:57:59;;;;;;;20.83;18.58;;;18.20;99.90;;;;;;2122122;27;20038;-75
2022/08/25 03:59:00;;;;;;;20.63;18.33;;;18.30;99.90;;;;;;2122565;27;20051;-76
2022/08/25 04:00:00;;;;;;;21.80;18.80;;;18.20;99.90;;;;;;2122518;27;20031;-75
2022/08/25 04:01:01;;;;;;;21.83;19.23;;;18.20;99.90;;;;;;2122486;27;20034;-75
2022/08/25 04:02:02;;;;;;;22.48;18.83;;;18.20;99.90;;;;;;2122420;27;20106;-75
2022/08/25 04:03:03;;;;;;;22.20;19.15;;;18.20;99.90;;;;;;2113457;28;20092;-75
2022/08/25 04:04:06;;;;;;;24.15;18.55;;;18.20;99.90;;;;;;2104915;28;20143;-75
2022/08/25 04:05:07;;;;;;;21.85;18.80;;;18.10;99.90;;;;;;2113350;28;20036;-76
2022/08/25 04:06:08;;;;;;;24.27;19.77;;;18.10;99.90;;;;;;2113378;28;20040;-76
2022/08/25 04:07:09;;;;;;;21.50;19.05;;;18.10;99.90;;;;;;2121871;27;20031;-76
2022/08/25 04:08:09;;;;;;;21.42;19.10;;;18.10;99.90;;;;;;2121692;27;20043;-76
2022/08/25 04:09:11;;;;;;;22.75;20.00;;;18.10;99.90;;;;;;2122108;27;20031;-76
2022/08/25 04:10:12;;;;;;;26.30;20.23;;;18.10;99.90;;;;;;2122593;27;20115;-76
2022/08/25 04:11:18;;;;;;;23.05;20.23;;;18.10;99.90;;;;;;2122750;27;20472;-76
2022/08/25 04:12:19;;;;;;;24.45;19.73;;;18.00;99.90;;;;;;2122461;27;20497;-76
2022/08/25 04:13:20;;;;;;;22.33;19.67;;;18.00;99.90;;;;;;2122599;27;20019;-76
2022/08/25 04:14:22;;;;;;;24.40;20.05;;;18.00;99.90;;;;;;2122300;27;20086;-76
2022/08/25 04:15:24;;;;;;;26.58;20.45;;;18.00;99.90;;;;;;2122379;27;20472;-76
2022/08/25 04:16:29;;;;;;;26.90;21.02;;;18.00;99.90;;;;;;2123101;27;20513;-76
2022/08/25 04:17:29;;;;;;;24.30;20.42;;;18.00;99.90;;;;;;2122830;27;20114;-76
2022/08/25 04:18:30;;;;;;;22.98;19.50;;;18.00;99.90;;;;;;2122938;27;20020;-76
2022/08/25 04:19:31;;;;;;;24.25;19.95;;;18.00;99.90;;;;;;2123052;27;20059;-76
2022/08/25 04:20:31;;;;;;;24.77;19.67;;;18.00;99.90;;;;;;2122371;27;20034;-76
2022/08/25 04:21:32;;;;;;;23.38;20.20;;;18.00;99.90;;;;;;2113700;28;20061;-76
2022/08/25 04:22:33;;;;;;;22.67;20.20;;;18.00;99.90;;;;;;2113487;28;20200;-76
2022/08/25 04:23:35;;;;;;;24.88;19.75;;;18.00;99.90;;;;;;2121885;27;20020;-76
2022/08/25 04:24:36;;;;;;;24.85;20.48;;;18.00;99.90;;;;;;2121886;27;20027;-76
2022/08/25 04:25:42;;;;;;;23.58;20.00;;;18.00;99.90;;;;;;2122325;27;20023;-76
2022/08/25 04:26:46;;;;;;;26.00;20.38;;;18.00;99.90;;;;;;2122714;27;20337;-76
2022/08/25 04:27:47;;;;;;;24.45;20.02;;;18.00;99.90;;;;;;2121670;27;20030;-77
2022/08/25 04:28:48;;;;;;;25.15;20.40;;;18.00;99.90;;;;;;2121791;27;20317;-76
2022/08/25 04:29:49;;;;;;;24.60;20.83;;;18.00;99.90;;;;;;2121746;27;20053;-76
2022/08/25 04:30:49;;;;;;;23.58;20.40;;;18.00;99.90;;;;;;2104871;28;20028;-76
2022/08/25 04:31:52;;;;;;;22.55;19.73;;;18.00;99.90;;;;;;2113487;28;20066;-75
2022/08/25 04:32:53;;;;;;;25.58;20.55;;;18.00;99.90;;;;;;2122661;27;20027;-75
2022/08/25 04:33:53;;;;;;;24.83;20.55;;;18.00;99.90;;;;;;2122597;27;20447;-75
2022/08/25 04:34:54;;;;;;;29.10;20.17;;;18.00;99.90;;;;;;2122325;27;20069;-75
2022/08/25 04:35:55;;;;;;;23.23;20.08;;;18.00;99.90;;;;;;2122398;27;20027;-75
2022/08/25 04:36:56;;;;;;;23.40;19.70;;;18.00;99.90;;;;;;2122606;27;20027;-74
2022/08/25 04:37:57;;;;;;;23.75;20.75;;;18.00;99.90;;;;;;2122505;27;20031;-74
2022/08/25 04:38:58;;;;;;;26.05;21.05;;;18.00;99.90;;;;;;2121656;27;20046;-74
2022/08/25 04:39:59;;;;;;;23.63;21.13;;;18.00;99.90;;;;;;2113518;28;20035;-76
2022/08/25 04:41:02;;;;;;;23.92;20.15;;;18.00;99.90;;;;;;2113216;28;20677;-75
2022/08/25 04:42:03;;;;;;;23.55;19.40;;;18.00;99.90;;;;;;2121742;27;20030;-73
2022/08/25 04:43:03;;;;;;;21.45;19.25;;;18.10;99.90;;;;;;2122636;27;20098;-74
2022/08/25 04:44:05;;;;;;;22.08;19.67;;;18.10;99.90;;;;;;2122435;27;20018;-74
2022/08/25 04:45:06;;;;;;;21.88;19.55;;;18.10;99.90;;;;;;2122088;27;20055;-74
2022/08/25 04:46:11;;;;;;;24.65;20.40;;;18.10;99.90;;;;;;2122448;27;20098;-74
2022/08/25 04:47:11;;;;;;;22.73;19.23;;;18.10;99.90;;;;;;2122200;27;20041;-74
2022/08/25 04:48:12;;;;;;;21.92;19.27;;;18.20;99.90;;;;;;2121433;27;20031;-74
2022/08/25 04:49:13;;;;;;;23.23;20.30;;;18.20;99.90;;;;;;2121659;27;20497;-74
2022/08/25 04:50:14;;;;;;;21.90;19.23;;;18.20;99.90;;;;;;2123055;27;20025;-75
2022/08/25 04:51:22;;;;;;;24.75;19.70;;;18.20;99.90;;;;;;2124618;27;20023;-74
2022/08/25 04:52:22;;;;;;;24.02;19.90;;;18.20;99.90;;;;;;2124264;27;20073;-75
2022/08/25 04:53:23;;;;;;;22.90;19.08;;;18.20;99.90;;;;;;2124782;27;20542;-76
2022/08/25 04:54:24;;;;;;;22.33;19.33;;;18.20;99.90;;;;;;2116132;28;20024;-76
2022/08/25 04:55:25;;;;;;;22.92;19.52;;;18.30;99.90;;;;;;2106848;28;20028;-76
2022/08/25 04:56:26;;;;;;;24.10;19.88;;;18.30;99.90;;;;;;2115353;28;20095;-76
2022/08/25 04:57:27;;;;;;;22.25;19.83;;;18.30;99.90;;;;;;2124825;27;20110;-76
2022/08/25 04:58:27;;;;;;;21.85;19.52;;;18.30;99.90;;;;;;2124857;27;20031;-76
2022/08/25 04:59:28;;;;;;;22.00;19.60;;;18.30;99.90;;;;;;2124803;27;20027;-76
2022/08/25 05:00:29;;;;;;;22.73;20.27;;;18.30;99.90;;;;;;2124012;27;20027;-75
2022/08/25 05:01:30;;;;;;;25.17;21.08;;;18.30;99.90;;;;;;2123880;27;20084;-75
2022/08/25 05:02:31;;;;;;;24.63;20.20;;;18.30;99.90;;;;;;2124154;27;20043;-75
2022/08/25 05:03:32;;;;;;;24.08;20.38;;;18.30;99.90;;;;;;2123948;27;20037;-75
2022/08/25 05:04:35;;;;;;;22.63;19.92;;;18.30;99.90;;;;;;2122768;27;20062;-75
2022/08/25 05:05:37;;;;;;;24.80;20.55;;;18.20;99.90;;;;;;2122813;27;20035;-76
2022/08/25 05:06:37;;;;;;;23.85;20.15;;;18.30;99.90;;;;;;2122571;27;20047;-75
2022/08/25 05:07:38;;;;;;;23.20;20.15;;;18.30;99.90;;;;;;2122272;27;20066;-76
2022/08/25 05:08:39;;;;;;;22.55;19.90;;;18.30;99.90;;;;;;2122507;27;20027;-75
2022/08/25 05:09:40;;;;;;;22.85;20.05;;;18.30;99.90;;;;;;2122071;27;20058;-75
2022/08/25 05:10:41;;;;;;;25.00;20.00;;;18.30;99.90;;;;;;2121808;27;20397;-75
2022/08/25 05:11:42;;;;;;;24.30;20.02;;;18.30;99.90;;;;;;2122220;27;20019;-75
2022/08/25 05:12:42;;;;;;;24.50;20.23;;;18.30;99.90;;;;;;2122034;27;20064;-75
2022/08/25 05:13:48;;;;;;;22.02;19.73;;;18.40;99.90;;;;;;2122702;27;20117;-75
2022/08/25 05:14:52;;;;;;;21.85;19.35;;;18.40;99.90;;;;;;2122377;27;20011;-75
2022/08/25 05:15:57;;;;;;;21.30;19.02;;;18.50;99.90;;;;;;2122524;27;20031;-75
2022/08/25 05:16:58;;;;;;;20.80;17.77;;;18.50;99.90;;;;;;2121917;27;20110;-75
2022/08/25 05:17:59;;;;;;;21.05;18.00;;;18.60;99.90;;;;;;2113115;28;20486;-74