Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:30;;;;;;;0.82;0.60;;;27.00;48.90;;;;;;5043525;28;20031;-56
2021/06/21 00:03:57;;;;;;;0.47;0.40;;;27.00;48.90;;;;;;5044898;28;20123;-54
2021/06/21 00:06:23;;;;;;;0.95;0.60;;;27.00;48.90;;;;;;5042343;28;20132;-55
2021/06/21 00:08:49;;;;;;;0.85;0.60;;;26.90;48.90;;;;;;5044190;28;20111;-57
2021/06/21 00:11:14;;;;;;;1.17;0.80;;;27.00;48.90;;;;;;5044797;28;20079;-58
2021/06/21 00:13:40;;;;;;;0.70;0.50;;;27.00;48.90;;;;;;5044995;28;20036;-58
2021/06/21 00:16:06;;;;;;;1.13;0.60;;;26.90;48.80;;;;;;5042835;28;20028;-59
2021/06/21 00:18:32;;;;;;;1.27;0.75;;;26.90;48.80;;;;;;5045013;28;20530;-58
2021/06/21 00:20:58;;;;;;;0.50;0.50;;;26.90;48.80;;;;;;5044963;28;20098;-58
2021/06/21 00:23:25;;;;;;;0.90;0.68;;;26.90;48.80;;;;;;5041018;28;20030;-56
2021/06/21 00:25:51;;;;;;;0.70;0.60;;;26.90;48.80;;;;;;5035612;28;20113;-58
2021/06/21 00:28:17;;;;;;;0.88;0.70;;;26.90;48.70;;;;;;5042587;28;20021;-56
2021/06/21 00:30:44;;;;;;;1.65;0.90;;;26.90;48.70;;;;;;5042608;28;20037;-58
2021/06/21 00:33:10;;;;;;;0.75;0.73;;;26.90;48.70;;;;;;5042553;28;20022;-55
2021/06/21 00:35:37;;;;;;;0.60;0.60;;;26.90;48.70;;;;;;5042775;28;20024;-58
2021/06/21 00:38:04;;;;;;;1.00;0.80;;;26.80;48.70;;;;;;5045897;28;20037;-60
2021/06/21 00:40:32;;;;;;;0.77;0.60;;;26.80;48.60;;;;;;5037775;28;20039;-58
2021/06/21 00:42:58;;;;;;;0.93;0.65;;;26.80;48.60;;;;;;5043905;28;20053;-58
2021/06/21 00:45:24;;;;;;;0.60;0.43;;;26.90;48.60;;;;;;5038904;28;20037;-58
2021/06/21 00:47:51;;;;;;;0.90;0.70;;;26.80;48.50;;;;;;5042631;28;20036;-58
2021/06/21 00:50:17;;;;;;;0.60;0.50;;;26.80;48.40;;;;;;5041644;28;20082;-57
2021/06/21 00:52:44;;;;;;;0.88;0.60;;;26.80;49.00;;;;;;5042055;28;20425;-56
2021/06/21 00:55:11;;;;;;;1.10;0.65;;;26.80;48.30;;;;;;5040852;28;20029;-56
2021/06/21 00:57:37;;;;;;;1.05;0.63;;;26.80;48.30;;;;;;5043844;28;20029;-56
2021/06/21 01:00:09;;;;;;;1.13;0.68;;;26.80;48.30;;;;;;5040757;28;20029;-55
2021/06/21 01:02:35;;;;;;;0.70;0.63;;;26.70;48.20;;;;;;5041989;28;20021;-58
2021/06/21 01:05:03;;;;;;;0.65;0.55;;;26.70;48.20;;;;;;5041486;28;20497;-54
2021/06/21 01:07:29;;;;;;;1.10;0.63;;;26.70;48.20;;;;;;5044180;28;20018;-56
2021/06/21 01:09:55;;;;;;;1.00;0.63;;;26.70;48.20;;;;;;5043052;28;20032;-58
2021/06/21 01:12:48;;;;;;;0.70;0.70;;;26.70;48.20;;;;;;5042928;28;20032;-58
2021/06/21 01:15:22;;;;;;;1.33;0.70;;;26.70;48.10;;;;;;5045158;28;20531;-55
2021/06/21 01:17:55;;;;;;;1.20;0.90;;;26.70;48.10;;;;;;5041001;28;20032;-56
2021/06/21 01:20:43;;;;;;;0.60;0.50;;;26.70;48.10;;;;;;5038351;28;20036;-59
2021/06/21 01:23:21;;;;;;;0.73;0.70;;;26.70;48.10;;;;;;5042171;28;20045;-57
2021/06/21 01:25:54;;;;;;;0.98;0.82;;;26.70;48.10;;;;;;5038283;28;20487;-56
2021/06/21 01:28:58;;;;;;;1.25;0.80;;;26.70;48.10;;;;;;5041706;28;20063;-58
2021/06/21 01:32:02;;;;;;;1.83;0.90;;;26.70;48.10;;;;;;5038530;28;20054;-60
2021/06/21 01:34:29;;;;;;;0.95;0.60;;;26.70;48.00;;;;;;5042206;28;20028;-57
2021/06/21 01:36:58;;;;;;;0.77;0.60;;;26.60;48.00;;;;;;5041694;28;20022;-54
2021/06/21 01:39:26;;;;;;;0.70;0.68;;;26.60;48.00;;;;;;5041763;28;20122;-57
2021/06/21 01:41:57;;;;;;;1.25;0.77;;;26.60;47.90;;;;;;5042126;28;20502;-59
2021/06/21 01:44:25;;;;;;;0.95;0.65;;;26.60;47.90;;;;;;5039275;28;20042;-57
2021/06/21 01:46:52;;;;;;;0.70;0.70;;;26.60;47.90;;;;;;5042945;28;20495;-58
2021/06/21 01:49:21;;;;;;;1.52;0.70;;;26.50;47.80;;;;;;5042128;28;20030;-57
2021/06/21 01:51:48;;;;;;;0.70;0.50;;;26.50;47.80;;;;;;5041429;28;20429;-58
2021/06/21 01:54:15;;;;;;;0.88;0.55;;;26.50;47.80;;;;;;5042604;28;20053;-54
2021/06/21 01:56:45;;;;;;;0.82;0.57;;;26.60;47.80;;;;;;5039976;28;20026;-58
2021/06/21 01:59:11;;;;;;;0.50;0.45;;;26.50;47.70;;;;;;5041777;28;20028;-57
2021/06/21 02:01:38;;;;;;;0.40;0.40;;;26.50;47.70;;;;;;5043833;28;20025;-56
2021/06/21 02:04:08;;;;;;;0.50;0.50;;;26.50;47.70;;;;;;5041070;28;20039;-57
2021/06/21 02:06:35;;;;;;;0.88;0.70;;;26.50;47.60;;;;;;5041736;28;20037;-58
2021/06/21 02:09:04;;;;;;;0.43;0.43;;;26.50;47.70;;;;;;5040314;28;20112;-55
2021/06/21 02:11:30;;;;;;;0.77;0.60;;;26.50;47.60;;;;;;5042635;28;20033;-59
2021/06/21 02:13:56;;;;;;;1.00;0.77;;;26.50;47.60;;;;;;5045301;28;20025;-58
2021/06/21 02:16:24;;;;;;;0.70;0.60;;;26.50;47.60;;;;;;5047717;28;20449;-59
2021/06/21 02:18:52;;;;;;;0.45;0.45;;;26.50;47.60;;;;;;5043362;28;20086;-57
2021/06/21 02:21:20;;;;;;;1.30;0.50;;;26.50;47.60;;;;;;5039926;28;20029;-51
2021/06/21 02:23:50;;;;;;;0.60;0.60;;;26.50;47.60;;;;;;5045219;28;20464;-52
2021/06/21 02:26:21;;;;;;;0.45;0.40;;;26.40;47.50;;;;;;5046483;28;20037;-56
2021/06/21 02:28:48;;;;;;;0.50;0.50;;;26.40;47.40;;;;;;5041107;28;20342;-59
2021/06/21 02:31:14;;;;;;;1.08;0.65;;;26.40;47.40;;;;;;5045918;28;20040;-58
2021/06/21 02:33:40;;;;;;;0.50;0.50;;;26.40;47.40;;;;;;5046504;28;20026;-61
2021/06/21 02:36:06;;;;;;;0.63;0.52;;;26.40;47.40;;;;;;5041784;28;20037;-57
2021/06/21 02:38:32;;;;;;;0.88;0.60;;;26.40;47.40;;;;;;5046929;28;20032;-56
2021/06/21 02:40:58;;;;;;;0.45;0.43;;;26.40;47.40;;;;;;5042518;28;20037;-57
2021/06/21 02:43:23;;;;;;;0.50;0.50;;;26.40;47.40;;;;;;5042272;28;20040;-56
2021/06/21 02:45:49;;;;;;;0.73;0.50;;;26.30;47.30;;;;;;5047784;28;20037;-57
2021/06/21 02:48:17;;;;;;;0.35;0.35;;;26.40;47.30;;;;;;5043797;28;20037;-56
2021/06/21 02:50:45;;;;;;;1.23;0.40;;;26.30;47.30;;;;;;5043979;28;20049;-57
2021/06/21 02:53:38;;;;;;;0.98;0.50;;;26.40;47.30;;;;;;5046233;28;20037;-57
2021/06/21 02:56:13;;;;;;;0.45;0.43;;;26.40;47.20;;;;;;5039558;28;20127;-57
2021/06/21 02:58:44;;;;;;;0.55;0.50;;;26.30;47.20;;;;;;5040423;28;20043;-59
2021/06/21 03:01:13;;;;;;;0.30;0.30;;;26.30;47.20;;;;;;5045254;28;20021;-59
2021/06/21 03:03:43;;;;;;;0.77;0.50;;;26.30;47.20;;;;;;5042129;28;20352;-58
2021/06/21 03:06:10;;;;;;;0.57;0.40;;;26.30;47.20;;;;;;5044648;28;20059;-58
2021/06/21 03:08:38;;;;;;;0.63;0.38;;;26.30;47.20;;;;;;5045591;28;20032;-58
2021/06/21 03:11:04;;;;;;;0.45;0.38;;;26.30;47.10;;;;;;5045898;28;20032;-57
2021/06/21 03:13:30;;;;;;;1.17;0.50;;;26.30;47.10;;;;;;5043831;28;20103;-56
2021/06/21 03:15:58;;;;;;;0.60;0.40;;;26.30;47.00;;;;;;5045324;28;20057;-58
2021/06/21 03:18:25;;;;;;;0.80;0.40;;;26.30;47.00;;;;;;5042924;28;20025;-53
2021/06/21 03:20:55;;;;;;;0.30;0.30;;;26.30;47.00;;;;;;5042837;28;20037;-56
2021/06/21 03:23:24;;;;;;;0.77;0.55;;;26.30;46.90;;;;;;5043493;28;20057;-53
2021/06/21 03:25:52;;;;;;;0.30;0.30;;;26.20;46.80;;;;;;5040225;28;20044;-59
2021/06/21 03:28:18;;;;;;;0.40;0.30;;;26.20;46.80;;;;;;5043872;28;20035;-56
2021/06/21 03:30:49;;;;;;;0.30;0.30;;;26.20;46.80;;;;;;5044956;28;20025;-59
2021/06/21 03:33:15;;;;;;;0.65;0.30;;;26.20;46.70;;;;;;5044642;28;20025;-56
2021/06/21 03:35:41;;;;;;;0.70;0.45;;;26.20;46.70;;;;;;5043549;28;20091;-55
2021/06/21 03:38:15;;;;;;;0.30;0.30;;;26.20;46.70;;;;;;5045091;28;20030;-56
2021/06/21 03:40:45;;;;;;;0.25;0.25;;;26.20;46.60;;;;;;5044043;28;20393;-58
2021/06/21 03:43:17;;;;;;;0.30;0.30;;;26.20;46.70;;;;;;5046457;28;20039;-54
2021/06/21 03:45:44;;;;;;;0.57;0.50;;;26.10;46.50;;;;;;5042682;28;20041;-57
2021/06/21 03:48:11;;;;;;;0.40;0.30;;;26.10;46.50;;;;;;5044595;28;20056;-55
2021/06/21 03:50:37;;;;;;;0.63;0.32;;;26.10;46.50;;;;;;5042979;28;20448;-54
2021/06/21 03:53:04;;;;;;;0.60;0.50;;;26.10;46.50;;;;;;5044267;28;20021;-56
2021/06/21 03:55:29;;;;;;;0.47;0.30;;;26.10;46.50;;;;;;5045030;28;20037;-55
2021/06/21 03:57:55;;;;;;;0.40;0.30;;;26.10;46.50;;;;;;5044330;28;20325;-52
2021/06/21 04:00:29;;;;;;;0.40;0.40;;;26.10;46.40;;;;;;5042658;28;20493;-54
2021/06/21 04:02:58;;;;;;;1.52;0.30;;;26.10;46.40;;;;;;5041924;28;20046;-58
2021/06/21 04:05:26;;;;;;;0.32;0.30;;;26.10;46.50;;;;;;5040956;28;20049;-56
2021/06/21 04:07:52;;;;;;;0.20;0.20;;;26.10;46.50;;;;;;5041496;28;20066;-56
2021/06/21 04:10:21;;;;;;;0.20;0.20;;;26.10;46.40;;;;;;5041008;28;20022;-56
2021/06/21 04:12:49;;;;;;;0.40;0.40;;;26.10;46.40;;;;;;5043414;28;20024;-55
2021/06/21 04:15:16;;;;;;;0.52;0.30;;;26.10;46.40;;;;;;5042348;28;20025;-54
2021/06/21 04:17:42;;;;;;;0.52;0.30;;;26.00;46.30;;;;;;5042886;28;20166;-56
2021/06/21 04:20:11;;;;;;;0.10;0.10;;;26.00;46.40;;;;;;5042634;28;20120;-58
2021/06/21 04:22:37;;;;;;;0.25;0.20;;;26.00;46.30;;;;;;5040501;28;20118;-55
2021/06/21 04:25:05;;;;;;;0.10;0.10;;;26.00;46.30;;;;;;5042874;28;20502;-57
2021/06/21 04:27:30;;;;;;;0.30;0.20;;;26.00;46.30;;;;;;5041220;28;20021;-59
2021/06/21 04:29:56;;;;;;;0.25;0.25;;;26.00;46.30;;;;;;5042243;28;20020;-55
2021/06/21 04:32:22;;;;;;;0.20;0.20;;;26.00;46.30;;;;;;5042904;28;20111;-58
2021/06/21 04:34:48;;;;;;;0.20;0.20;;;26.00;46.30;;;;;;5042961;28;20352;-56
2021/06/21 04:37:13;;;;;;;0.22;0.22;;;26.00;46.30;;;;;;5040184;28;20119;-54
2021/06/21 04:39:39;;;;;;;0.20;0.20;;;26.00;46.30;;;;;;5041415;28;20021;-57
2021/06/21 04:42:05;;;;;;;0.28;0.20;;;26.00;46.30;;;;;;5043915;28;20029;-58
2021/06/21 04:44:31;;;;;;;0.20;0.20;;;26.00;46.30;;;;;;5041711;28;20124;-59
2021/06/21 04:46:57;;;;;;;0.75;0.40;;;25.90;46.30;;;;;;5042103;28;20104;-56
2021/06/21 04:49:23;;;;;;;0.30;0.20;;;25.90;46.20;;;;;;5040535;28;20040;-60
2021/06/21 04:51:50;;;;;;;0.20;0.20;;;25.90;46.20;;;;;;5043117;28;20023;-54
2021/06/21 04:54:16;;;;;;;0.50;0.20;;;25.90;46.20;;;;;;5042866;28;20064;-55
2021/06/21 04:56:42;;;;;;;0.20;0.20;;;25.90;46.20;;;;;;5040167;28;20017;-54
2021/06/21 04:59:08;;;;;;;0.40;0.30;;;25.90;46.20;;;;;;5042047;28;20029;-60
2021/06/21 05:01:34;;;;;;;0.63;0.30;;;25.90;46.20;;;;;;5042891;28;20417;-58
2021/06/21 05:04:01;;;;;;;0.10;0.10;;;25.90;46.20;;;;;;5040812;28;20154;-54
2021/06/21 05:06:28;;;;;;;0.38;0.20;;;25.90;46.20;;;;;;5040560;28;20061;-56
2021/06/21 05:08:55;;;;;;;0.17;0.10;;;25.90;46.20;;;;;;5044920;28;20491;-56
2021/06/21 05:11:21;;;;;;;0.10;0.10;;;25.90;46.20;;;;;;5045601;28;20029;-60
2021/06/21 05:13:46;;;;;;;0.20;0.20;;;25.90;46.20;;;;;;5045585;28;20036;-55
2021/06/21 05:16:14;;;;;;;0.32;0.20;;;25.90;46.20;;;;;;5040216;28;20025;-56
2021/06/21 05:18:40;;;;;;;0.65;0.30;;;25.90;46.20;;;;;;5043718;28;20033;-56
2021/06/21 05:21:06;;;;;;;0.20;0.20;;;25.90;46.20;;;;;;5043970;28;20424;-55
2021/06/21 05:23:31;;;;;;;0.22;0.22;;;25.90;46.20;;;;;;5042014;28;20402;-52
2021/06/21 05:25:57;;;;;;;0.38;0.30;;;25.90;46.10;;;;;;5040636;28;20373;-50
2021/06/21 05:28:23;;;;;;;0.13;0.13;;;25.90;46.10;;;;;;5043234;28;20021;-59
2021/06/21 05:30:49;;;;;;;0.20;0.20;;;25.90;46.10;;;;;;5040974;28;20393;-58
2021/06/21 05:33:15;;;;;;;0.10;0.10;;;25.80;46.10;;;;;;5041104;28;20029;-56
2021/06/21 05:35:41;;;;;;;0.15;0.13;;;25.80;46.10;;;;;;5042666;28;20040;-57
2021/06/21 05:38:08;;;;;;;1.08;0.13;;;25.80;46.10;;;;;;5044005;28;20021;-56
2021/06/21 05:40:34;;;;;;;0.30;0.20;;;25.80;46.10;;;;;;5043001;28;20040;-55
2021/06/21 05:43:00;;;;;;;0.28;0.20;;;25.80;46.10;;;;;;5037507;28;20326;-58
2021/06/21 05:45:26;;;;;;;0.20;0.20;;;25.80;46.10;;;;;;5043044;28;20033;-58
2021/06/21 05:47:52;;;;;;;0.43;0.20;;;25.80;46.10;;;;;;5043800;28;20083;-58
2021/06/21 05:50:18;;;;;;;0.40;0.25;;;25.80;46.10;;;;;;5045648;28;20036;-58
2021/06/21 05:52:44;;;;;;;0.20;0.20;;;25.80;46.10;;;;;;5045308;28;20047;-57
2021/06/21 05:55:10;;;;;;;0.20;0.20;;;25.80;46.10;;;;;;5046404;28;20033;-57
2021/06/21 05:57:36;;;;;;;0.20;0.20;;;25.80;46.10;;;;;;5042296;28;20606;-55
2021/06/21 06:00:05;;;;;;;0.10;0.10;;;25.70;46.00;;;;;;5041176;28;20056;-52
2021/06/21 06:02:32;;;;;;;0.13;0.10;;;25.70;46.00;;;;;;5043187;28;20444;-55
2021/06/21 06:04:58;;;;;;;0.25;0.20;;;25.70;46.00;;;;;;5045554;28;20060;-53
2021/06/21 06:07:24;;;;;;;0.10;0.10;;;25.70;46.00;;;;;;5044873;28;20133;-58
2021/06/21 06:09:51;;;;;;;0.20;0.20;;;25.70;46.00;;;;;;5044444;28;20044;-57
2021/06/21 06:12:17;;;;;;;0.50;0.30;;;25.70;46.00;;;;;;5043931;28;20033;-56
2021/06/21 06:14:43;;;;;;;0.22;0.20;;;25.70;46.00;;;;;;5043027;28;20036;-58
2021/06/21 06:17:09;;;;;;;0.20;0.20;;;25.70;46.00;;;;;;5045531;28;20029;-54
2021/06/21 06:19:35;;;;;;;0.43;0.22;;;25.70;46.00;;;;;;5045156;28;20102;-58
2021/06/21 06:22:00;;;;;;;0.13;0.10;;;25.70;46.00;;;;;;5046230;28;20017;-55
2021/06/21 06:24:26;;;;;;;0.20;0.10;;;25.70;46.00;;;;;;5043718;28;20171;-55
2021/06/21 06:26:52;;;;;;;0.20;0.10;;;25.70;46.00;;;;;;5044907;28;20111;-57
2021/06/21 06:29:21;;;;;;;0.28;0.20;;;25.70;46.00;;;;;;5042720;28;20030;-58
2021/06/21 06:31:48;;;;;;;0.20;0.20;;;25.70;46.00;;;;;;5042393;28;20025;-58
2021/06/21 06:34:15;;;;;;;0.40;0.30;;;25.70;46.10;;;;;;5044375;28;20025;-54
2021/06/21 06:36:42;;;;;;;0.20;0.20;;;25.70;46.10;;;;;;5045161;28;20502;-60
2021/06/21 06:39:07;;;;;;;0.40;0.30;;;25.60;46.00;;;;;;5044674;28;20037;-56
2021/06/21 06:41:35;;;;;;;0.25;0.20;;;25.70;46.10;;;;;;5045062;28;20029;-59
2021/06/21 06:44:02;;;;;;;0.40;0.22;;;25.60;46.10;;;;;;5043303;28;20044;-57
2021/06/21 06:46:28;;;;;;;0.88;0.35;;;25.60;46.10;;;;;;5044511;28;20041;-58
2021/06/21 06:49:03;;;;;;;0.50;0.25;;;25.60;46.10;;;;;;5047763;28;20032;-56
2021/06/21 06:51:36;;;;;;;0.43;0.30;;;25.60;46.10;;;;;;5043332;28;20021;-57
2021/06/21 06:59:15;;;;;;;2.30;0.47;;;25.70;46.30;;;;;;5040265;28;20052;-56
2021/06/21 07:01:41;;;;;;;0.30;0.30;;;25.70;46.40;;;;;;5043262;28;20412;-57
2021/06/21 07:04:07;;;;;;;0.85;0.38;;;25.70;46.40;;;;;;5041044;28;20057;-55
2021/06/21 07:06:33;;;;;;;0.20;0.20;;;25.70;46.40;;;;;;5035851;28;20073;-55
2021/06/21 07:08:59;;;;;;;1.20;0.40;;;25.70;46.30;;;;;;5024373;28;20083;-56
2021/06/21 07:11:26;;;;;;;0.40;0.20;;;25.70;46.30;;;;;;5040851;28;20029;-59
2021/06/21 07:13:52;;;;;;;0.85;0.30;;;25.80;46.40;;;;;;5056149;28;20033;-52
2021/06/21 07:16:18;;;;;;;0.30;0.20;;;25.80;46.40;;;;;;5036733;28;20141;-59
2021/06/21 07:18:43;;;;;;;1.27;0.20;;;25.80;46.30;;;;;;5047867;28;20086;-57
2021/06/21 07:21:09;;;;;;;1.15;0.32;;;25.80;46.30;;;;;;5036810;28;20114;-57
2021/06/21 07:23:35;;;;;;;0.35;0.30;;;25.80;46.30;;;;;;5043385;28;20068;-57
2021/06/21 07:26:01;;;;;;;0.30;0.20;;;25.90;46.30;;;;;;5046924;28;20072;-58
2021/06/21 07:28:27;;;;;;;0.60;0.25;;;25.90;46.30;;;;;;5045462;28;20450;-58
2021/06/21 07:30:53;;;;;;;0.73;0.32;;;25.90;46.30;;;;;;5041672;28;20112;-51
2021/06/21 07:33:18;;;;;;;0.70;0.30;;;25.90;46.30;;;;;;5042178;28;20021;-60
2021/06/21 07:35:44;;;;;;;0.10;0.10;;;25.90;46.30;;;;;;5041369;28;20437;-59
2021/06/21 07:38:10;;;;;;;0.35;0.20;;;25.90;46.20;;;;;;5040282;28;20026;-57
2021/06/21 07:40:37;;;;;;;1.15;0.22;;;25.90;46.20;;;;;;5042402;28;20064;-56
2021/06/21 07:43:03;;;;;;;0.82;0.30;;;26.00;46.30;;;;;;5040844;28;20026;-58
2021/06/21 07:45:30;;;;;;;0.55;0.25;;;26.00;46.30;;;;;;5041796;28;20033;-53
2021/06/21 07:47:58;;;;;;;0.98;0.30;;;26.00;46.30;;;;;;5041552;28;20037;-57
2021/06/21 07:50:28;;;;;;;0.40;0.22;;;26.00;46.30;;;;;;5040442;28;20025;-59
2021/06/21 07:52:55;;;;;;;0.30;0.10;;;26.00;46.90;;;;;;5039365;28;20048;-57
2021/06/21 07:55:27;;;;;;;0.45;0.22;;;26.10;46.30;;;;;;5038722;28;20041;-59
2021/06/21 07:57:54;;;;;;;0.68;0.40;;;26.00;46.20;;;;;;5037662;28;20400;-54
2021/06/21 08:00:23;;;;;;;0.22;0.20;;;26.00;46.20;;;;;;5035160;28;20021;-56
2021/06/21 08:02:49;;;;;;;0.35;0.30;;;26.10;46.20;;;;;;5039024;28;20428;-57
2021/06/21 08:05:14;;;;;;;0.45;0.35;;;26.10;46.20;;;;;;5039552;28;20128;-56
2021/06/21 08:07:40;;;;;;;0.28;0.20;;;26.10;46.20;;;;;;5043529;28;20074;-55
2021/06/21 08:10:07;;;;;;;0.25;0.22;;;26.10;46.20;;;;;;5037332;28;20026;-51
2021/06/21 08:12:33;;;;;;;0.40;0.30;;;26.10;46.20;;;;;;5038359;28;20021;-57
2021/06/21 08:14:58;;;;;;;0.47;0.30;;;26.10;46.10;;;;;;5034660;28;20040;-54
2021/06/21 08:17:24;;;;;;;0.88;0.20;;;26.10;46.10;;;;;;5036812;28;20029;-55
2021/06/21 08:19:50;;;;;;;0.28;0.28;;;26.10;46.10;;;;;;5039302;28;20022;-51
2021/06/21 08:22:22;;;;;;;0.30;0.30;;;26.10;46.10;;;;;;5042582;28;20110;-55
2021/06/21 08:24:49;;;;;;;0.20;0.20;;;26.10;46.10;;;;;;5037195;28;20073;-50
2021/06/21 08:27:16;;;;;;;0.20;0.20;;;26.10;46.10;;;;;;5041058;28;20425;-52
2021/06/21 08:29:42;;;;;;;0.43;0.20;;;26.10;46.00;;;;;;5042852;28;20101;-56
2021/06/21 08:32:08;;;;;;;0.20;0.20;;;26.10;46.00;;;;;;5039005;28;20022;-57
2021/06/21 08:34:34;;;;;;;0.20;0.20;;;26.10;46.00;;;;;;5045007;28;20096;-55
2021/06/21 08:37:00;;;;;;;0.20;0.20;;;26.10;46.00;;;;;;5044191;28;20360;-56
2021/06/21 08:39:26;;;;;;;0.30;0.30;;;26.10;46.00;;;;;;5043643;28;20025;-60
2021/06/21 08:41:57;;;;;;;0.10;0.10;;;26.10;45.90;;;;;;5042398;28;20364;-58
2021/06/21 08:44:22;;;;;;;0.20;0.20;;;26.10;45.90;;;;;;5042691;28;20025;-57
2021/06/21 08:46:51;;;;;;;0.10;0.10;;;26.10;45.90;;;;;;5040034;28;20087;-54
2021/06/21 08:49:20;;;;;;;0.40;0.22;;;26.10;45.80;;;;;;5042886;28;20037;-57
2021/06/21 08:51:48;;;;;;;0.20;0.20;;;26.10;45.80;;;;;;5042679;28;20041;-52
2021/06/21 08:54:14;;;;;;;0.10;0.10;;;26.10;45.80;;;;;;5044060;28;20029;-58
2021/06/21 08:56:40;;;;;;;0.20;0.20;;;26.10;45.80;;;;;;5039123;28;20121;-54
2021/06/21 08:59:07;;;;;;;0.20;0.20;;;26.10;45.80;;;;;;5033187;28;20036;-52
2021/06/21 09:01:38;;;;;;;0.20;0.20;;;26.10;45.70;;;;;;5043761;28;20380;-53
2021/06/21 09:04:08;;;;;;;4.90;0.75;;;26.10;45.70;;;;;;5044780;28;20029;-61
2021/06/21 09:06:39;;;;;;;1.85;0.28;;;26.10;45.70;;;;;;5044635;28;20080;-57
2021/06/21 09:09:05;;;;;;;0.40;0.28;;;26.10;45.60;;;;;;5040217;28;20032;-54
2021/06/21 09:11:47;;;;;;;0.85;0.20;;;26.00;45.60;;;;;;5042184;28;20401;-56
2021/06/21 09:14:25;;;;;;;0.50;0.10;;;26.00;45.70;;;;;;5039636;28;20648;-56
2021/06/21 09:16:56;;;;;;;0.65;0.30;;;26.00;45.80;;;;;;5040625;28;20026;-55
2021/06/21 09:19:22;;;;;;;0.20;0.20;;;26.00;45.90;;;;;;5031268;28;20118;-58
2021/06/21 09:21:48;;;;;;;1.95;0.30;;;26.00;46.00;;;;;;5035326;28;20041;-55
2021/06/21 09:24:26;;;;;;;1.17;0.30;;;26.00;46.10;;;;;;5038303;28;20033;-60
2021/06/21 09:26:55;;;;;;;1.55;0.25;;;26.10;46.10;;;;;;5043905;28;20450;-60
2021/06/21 09:29:41;;;;;;;0.20;0.20;;;26.10;46.20;;;;;;5034967;28;20068;-55
2021/06/21 09:32:07;;;;;;;0.63;0.20;;;26.10;46.30;;;;;;5033616;28;20047;-54
2021/06/21 09:34:34;;;;;;;0.77;0.30;;;26.10;46.30;;;;;;5026919;28;20026;-56
2021/06/21 09:37:15;;;;;;;0.20;0.20;;;26.10;46.30;;;;;;5026116;28;20042;-55
2021/06/21 09:39:47;;;;;;;0.30;0.30;;;26.10;46.30;;;;;;5035094;28;20407;-52
2021/06/21 09:42:24;;;;;;;0.25;0.20;;;26.10;46.30;;;;;;5025066;28;20041;-52
2021/06/21 09:44:54;;;;;;;1.75;0.20;;;26.10;46.30;;;;;;5031641;28;20052;-56
2021/06/21 09:47:28;;;;;;;0.28;0.28;;;26.20;46.40;;;;;;5027765;28;20029;-58
2021/06/21 09:50:19;;;;;;;0.20;0.20;;;26.20;46.40;;;;;;5025435;28;20356;-49
2021/06/21 09:52:59;;;;;;;0.13;0.10;;;26.20;46.40;;;;;;5026845;28;20040;-51
2021/06/21 09:55:32;;;;;;;0.30;0.30;;;26.20;46.40;;;;;;5028497;28;20041;-53
2021/06/21 09:58:05;;;;;;;0.43;0.20;;;26.20;46.40;;;;;;5035232;28;20036;-53
2021/06/21 10:00:31;;;;;;;0.35;0.28;;;26.20;46.40;;;;;;5042154;28;20376;-54
2021/06/21 10:03:15;;;;;;;0.20;0.20;;;26.20;46.40;;;;;;5037155;28;20033;-53
2021/06/21 10:05:44;;;;;;;0.22;0.22;;;26.30;46.40;;;;;;5055107;28;20063;-57
2021/06/21 10:08:15;;;;;;;0.20;0.20;;;26.30;46.40;;;;;;5057453;28;20040;-57
2021/06/21 10:10:42;;;;;;;0.40;0.30;;;26.30;46.40;;;;;;5056073;28;20108;-55
2021/06/21 10:13:09;;;;;;;0.20;0.20;;;26.30;46.40;;;;;;5046849;28;20030;-56
2021/06/21 10:15:35;;;;;;;0.20;0.20;;;26.30;46.40;;;;;;5039029;28;20039;-58
2021/06/21 10:18:05;;;;;;;0.28;0.28;;;26.30;46.40;;;;;;5037435;28;20433;-55
2021/06/21 10:20:32;;;;;;;0.20;0.20;;;26.40;46.40;;;;;;5042717;28;20336;-57
2021/06/21 10:23:03;;;;;;;0.25;0.25;;;26.40;46.40;;;;;;5045176;28;20112;-54
2021/06/21 10:25:29;;;;;;;0.40;0.20;;;26.40;46.40;;;;;;5043770;28;20025;-57
2021/06/21 10:27:59;;;;;;;0.60;0.30;;;26.40;46.40;;;;;;5041039;28;20441;-62
2021/06/21 10:30:25;;;;;;;0.40;0.30;;;26.40;46.50;;;;;;5044122;28;20025;-58
2021/06/21 10:32:53;;;;;;;0.20;0.20;;;26.40;46.60;;;;;;5042594;28;20028;-53
2021/06/21 10:35:20;;;;;;;0.30;0.30;;;26.40;46.60;;;;;;5046039;28;20020;-59
2021/06/21 10:37:57;;;;;;;0.20;0.20;;;26.50;46.80;;;;;;5044230;28;20039;-57
2021/06/21 10:40:23;;;;;;;0.20;0.20;;;26.50;46.80;;;;;;5040746;28;20048;-54
2021/06/21 10:42:49;;;;;;;0.57;0.20;;;26.50;46.80;;;;;;5044711;28;20034;-55
2021/06/21 10:45:27;;;;;;;0.20;0.20;;;26.50;46.80;;;;;;5046912;28;20040;-56
2021/06/21 10:48:08;;;;;;;0.22;0.22;;;26.50;46.60;;;;;;5049431;28;20029;-56
2021/06/21 10:50:56;;;;;;;0.20;0.20;;;26.50;46.60;;;;;;5044027;28;20056;-56
2021/06/21 10:53:21;;;;;;;0.45;0.28;;;26.50;46.50;;;;;;5024082;28;20446;-59
2021/06/21 10:55:49;;;;;;;0.20;0.20;;;26.50;46.50;;;;;;5024742;28;20120;-59
2021/06/21 10:58:15;;;;;;;0.30;0.30;;;26.50;46.40;;;;;;5033789;28;20039;-56
2021/06/21 11:00:46;;;;;;;0.35;0.28;;;26.50;46.30;;;;;;5034847;28;20025;-57
2021/06/21 11:05:58;;;;;;;0.25;0.25;;;26.50;46.20;;;;;;5027741;28;20056;-58
2021/06/21 11:08:40;;;;;;;0.60;0.20;;;26.50;46.20;;;;;;5036400;28;20430;-57
2021/06/21 11:11:33;;;;;;;0.20;0.20;;;26.50;46.20;;;;;;5026810;28;21671;-59
2021/06/21 11:14:06;;;;;;;0.20;0.20;;;26.50;46.10;;;;;;5046344;28;20025;-58
2021/06/21 11:16:33;;;;;;;0.20;0.20;;;26.50;46.10;;;;;;5040632;28;20036;-47
2021/06/21 11:19:14;;;;;;;0.13;0.13;;;26.50;46.10;;;;;;5043562;28;20095;-61
2021/06/21 11:22:14;;;;;;;0.17;0.17;;;26.50;46.00;;;;;;5043837;28;20037;-63
2021/06/21 11:24:42;;;;;;;1.75;0.20;;;26.50;46.00;;;;;;5032054;28;20503;-61
2021/06/21 11:27:20;;;;;;;0.75;0.30;;;26.50;46.00;;;;;;5038735;28;20102;-57
2021/06/21 11:29:57;;;;;;;0.20;0.20;;;26.50;46.00;;;;;;5038671;28;20357;-57
2021/06/21 11:32:25;;;;;;;0.10;0.10;;;26.50;46.70;;;;;;5044863;28;20024;-52
2021/06/21 11:35:01;;;;;;;0.10;0.10;;;26.50;46.20;;;;;;5042592;28;20037;-51
2021/06/21 11:37:37;;;;;;;0.25;0.22;;;26.60;46.30;;;;;;5047743;28;20025;-57
2021/06/21 11:40:12;;;;;;;0.28;0.17;;;26.60;46.30;;;;;;5043304;28;20041;-55
2021/06/21 11:42:39;;;;;;;0.20;0.20;;;26.60;46.10;;;;;;5038797;28;20034;-58
2021/06/21 11:45:07;;;;;;;0.20;0.20;;;26.50;46.10;;;;;;5039112;28;20073;-54
2021/06/21 11:47:36;;;;;;;0.28;0.20;;;26.50;46.10;;;;;;5038587;28;20037;-52
2021/06/21 11:50:13;;;;;;;0.20;0.20;;;26.50;46.00;;;;;;5045186;28;20504;-56
2021/06/21 11:52:40;;;;;;;0.17;0.17;;;26.50;46.00;;;;;;5037038;28;20429;-51
2021/06/21 11:55:17;;;;;;;0.30;0.22;;;26.50;46.00;;;;;;5050696;28;20108;-53
2021/06/21 11:57:47;;;;;;;0.28;0.28;;;26.50;45.90;;;;;;5042342;28;21452;-54
2021/06/21 12:00:29;;;;;;;0.20;0.20;;;26.50;45.90;;;;;;5034829;28;20061;-52
2021/06/21 12:03:02;;;;;;;0.38;0.30;;;26.50;45.90;;;;;;5041423;28;20029;-54
2021/06/21 12:05:29;;;;;;;0.28;0.10;;;26.50;45.90;;;;;;5033993;28;20107;-52
2021/06/21 12:07:56;;;;;;;0.10;0.10;;;26.50;45.90;;;;;;5046530;28;20082;-53
2021/06/21 12:10:23;;;;;;;0.20;0.20;;;26.50;45.80;;;;;;5042054;28;20117;-52
2021/06/21 12:12:53;;;;;;;0.50;0.30;;;26.50;45.80;;;;;;5028621;28;20108;-55
2021/06/21 12:15:29;;;;;;;0.13;0.10;;;26.50;45.70;;;;;;5028876;28;20029;-52
2021/06/21 12:17:55;;;;;;;0.22;0.20;;;26.50;45.60;;;;;;5029758;28;20449;-56
2021/06/21 12:20:22;;;;;;;0.30;0.20;;;26.50;45.70;;;;;;5020139;28;20069;-54
2021/06/21 12:23:08;;;;;;;0.73;0.30;;;26.50;45.60;;;;;;5022248;28;20111;-56
2021/06/21 12:25:39;;;;;;;0.20;0.20;;;26.50;45.50;;;;;;5019279;28;20508;-56
2021/06/21 12:28:26;;;;;;;0.30;0.20;;;26.50;45.60;;;;;;5031562;28;20037;-56
2021/06/21 12:30:56;;;;;;;0.20;0.20;;;26.50;45.50;;;;;;5027690;28;20111;-54
2021/06/21 12:33:36;;;;;;;0.30;0.30;;;26.50;45.60;;;;;;5028404;28;20037;-51
2021/06/21 12:36:12;;;;;;;0.30;0.30;;;26.50;45.50;;;;;;5014147;28;20044;-53
2021/06/21 12:39:03;;;;;;;0.68;0.20;;;26.60;45.60;;;;;;5021516;28;20033;-53
2021/06/21 12:41:32;;;;;;;0.40;0.20;;;26.50;45.50;;;;;;5028894;28;20037;-57
2021/06/21 12:44:11;;;;;;;0.30;0.20;;;26.50;45.50;;;;;;5027456;28;20029;-56
2021/06/21 12:46:41;;;;;;;0.77;0.20;;;26.60;45.60;;;;;;5028378;28;20030;-56
2021/06/21 12:49:16;;;;;;;0.47;0.30;;;26.60;45.70;;;;;;5038380;28;20087;-57
2021/06/21 12:51:44;;;;;;;0.25;0.22;;;26.60;45.90;;;;;;5028850;28;20030;-58
2021/06/21 12:54:17;;;;;;;0.22;0.22;;;26.60;45.90;;;;;;5035488;28;20105;-56
2021/06/21 12:56:49;;;;;;;1.30;0.30;;;26.60;46.00;;;;;;5034039;28;20083;-60
2021/06/21 12:59:41;;;;;;;0.40;0.38;;;26.60;46.00;;;;;;5037057;28;20041;-60
2021/06/21 13:02:17;;;;;;;0.38;0.20;;;26.70;46.00;;;;;;5035303;28;20036;-52
2021/06/21 13:05:05;;;;;;;0.52;0.47;;;26.70;46.00;;;;;;5030389;28;20025;-58
2021/06/21 13:07:31;;;;;;;0.30;0.20;;;26.70;45.90;;;;;;5032750;28;20150;-59