Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;6.07;3.30;;;;;;;12.47;73.65;100720.56;5040776;28;20788;-69
2022/06/14 00:03:38;;;;;;;5.03;1.97;;;;;;;12.40;73.42;100717.47;5050500;28;20288;-68
2022/06/14 00:06:07;;;;;;;5.63;1.70;;;;;;;12.55;72.59;100728.75;5050446;28;20189;-69
2022/06/14 00:08:33;;;;;;;3.97;2.00;;;;;;;12.58;72.38;100730.31;5051258;28;20264;-68
2022/06/14 00:11:01;;;;;;;3.77;2.00;;;;;;;12.50;73.41;100724.72;5034654;28;20379;-68
2022/06/14 00:13:27;;;;;;;4.17;1.87;;;;;;;12.46;73.58;100729.22;5049662;28;20171;-69
2022/06/14 00:15:52;;;;;;;6.37;1.90;;;;;;;12.24;75.10;100727.75;5051027;28;20612;-68
2022/06/14 00:18:19;;;;;;;3.77;1.90;;;;;;;12.05;76.57;100730.44;5050695;28;20220;-68
2022/06/14 00:20:46;;;;;;;4.40;1.93;;;;;;;12.19;77.05;100731.47;5040101;28;20234;-68
2022/06/14 00:23:12;;;;;;;4.37;2.00;;;;;;;12.10;77.62;100732.78;5050264;28;20271;-69
2022/06/14 00:25:41;;;;;;;2.60;1.60;;;;;;;12.15;77.51;100735.13;5050894;28;20180;-68
2022/06/14 00:28:08;;;;;;;4.27;1.77;;;;;;;12.21;78.56;100734.81;5050361;28;20204;-69
2022/06/14 00:30:34;;;;;;;2.50;1.63;;;;;;;12.27;77.59;100726.75;5040459;28;20234;-69
2022/06/14 00:32:59;;;;;;;3.60;1.73;;;;;;;12.32;76.85;100726.53;5049978;28;20230;-69
2022/06/14 00:35:25;;;;;;;2.90;2.00;;;;;;;12.28;76.75;100715.53;5050743;28;20178;-69
2022/06/14 00:37:51;;;;;;;4.20;1.90;;;;;;;12.37;75.87;100711.66;5050428;28;20191;-69
2022/06/14 00:40:19;;;;;;;4.07;1.90;;;;;;;12.33;75.78;100716.13;5039409;28;20224;-69
2022/06/14 00:42:45;;;;;;;4.50;1.50;;;;;;;12.26;76.83;100719.94;5049712;28;20184;-69
2022/06/14 00:45:13;;;;;;;4.83;1.93;;;;;;;12.35;76.02;100721.19;5054468;28;20196;-69
2022/06/14 00:47:47;;;;;;;2.47;1.97;;;;;;;12.34;76.28;100716.94;5053912;28;20251;-68
2022/06/14 00:50:20;;;;;;;5.33;2.40;;;;;;;12.30;76.54;100721.44;5044314;28;20563;-68
2022/06/14 00:52:49;;;;;;;3.17;1.50;;;;;;;12.26;76.82;100720.75;5046749;28;20284;-69
2022/06/14 00:55:22;;;;;;;5.70;1.90;;;;;;;12.19;77.37;100714.28;5047821;28;20204;-69
2022/06/14 00:57:55;;;;;;;5.30;1.70;;;;;;;12.16;77.55;100713.59;5053848;28;20222;-69
2022/06/14 01:00:27;;;;;;;3.30;1.53;;;;;;;12.17;78.24;100723.81;5043958;28;20192;-69
2022/06/14 01:02:55;;;;;;;3.53;2.33;;;;;;;12.18;78.38;100719.47;5053409;28;20177;-69
2022/06/14 01:05:29;;;;;;;5.60;1.83;;;;;;;12.10;78.04;100725.88;5054330;28;20207;-69
2022/06/14 01:07:58;;;;;;;2.30;1.70;;;;;;;12.09;77.90;100728.53;5053769;28;20182;-68
2022/06/14 01:10:27;;;;;;;2.73;1.70;;;;;;;11.95;78.26;100727.44;5043711;28;20296;-68
2022/06/14 01:12:58;;;;;;;2.83;1.87;;;;;;;11.92;78.78;100724.19;5046364;28;20197;-69
2022/06/14 01:15:26;;;;;;;2.77;1.80;;;;;;;11.89;78.56;100724.34;5045561;28;20193;-68
2022/06/14 01:18:08;;;;;;;4.23;2.07;;;;;;;11.81;79.21;100723.88;5052347;28;20218;-67
2022/06/14 01:20:35;;;;;;;5.23;1.90;;;;;;;11.80;78.96;100720.50;5041067;28;20672;-69
2022/06/14 01:23:01;;;;;;;2.63;1.90;;;;;;;11.76;78.94;100724.97;5052823;28;20209;-69
2022/06/14 01:25:30;;;;;;;3.70;2.27;;;;;;;11.78;79.21;100722.31;5053552;28;20227;-68
2022/06/14 01:27:57;;;;;;;3.40;2.20;;;;;;;11.71;79.46;100711.47;5052027;28;20201;-68
2022/06/14 01:30:31;;;;;;;2.47;1.77;;;;;;;11.65;80.10;100719.50;5043502;28;20237;-70
2022/06/14 01:33:08;;;;;;;5.07;2.13;;;;;;;11.52;80.46;100724.41;5052780;28;20274;-67
2022/06/14 01:35:37;;;;;;;8.70;2.47;;;;;;;11.38;81.60;100719.09;5053380;28;20189;-68
2022/06/14 01:38:06;;;;;;;4.60;2.10;;;;;;;11.35;82.37;100722.66;5051919;28;20546;-68
2022/06/14 01:40:43;;;;;;;4.70;1.80;;;;;;;11.42;82.27;100710.31;5043287;28;20248;-68
2022/06/14 01:43:22;;;;;;;4.57;1.70;;;;;;;11.36;83.14;100710.59;5052660;28;20192;-68
2022/06/14 01:46:12;;;;;;;3.37;2.10;;;;;;;11.38;83.37;100709.63;5052266;28;20181;-68
2022/06/14 01:48:52;;;;;;;3.23;1.80;;;;;;;11.33;83.49;100711.59;5053441;28;20184;-69
2022/06/14 01:51:52;;;;;;;2.27;1.93;;;;;;;11.35;83.66;100712.38;5042745;28;20295;-68
2022/06/14 01:54:57;;;;;;;3.60;1.90;;;;;;;11.38;83.19;100706.22;5037923;28;20254;-68
2022/06/14 01:57:29;;;;;;;8.07;2.43;;;;;;;11.40;83.66;100707.81;5052394;28;20177;-68
2022/06/14 02:00:07;;;;;;;5.07;2.20;;;;;;;11.30;83.90;100702.28;5053361;28;20220;-68
2022/06/14 02:02:49;;;;;;;3.00;2.17;;;;;;;11.23;84.70;100703.47;5041707;28;20205;-68
2022/06/14 02:05:32;;;;;;;5.13;2.17;;;;;;;11.20;85.26;100706.19;5035343;28;20182;-67
2022/06/14 02:08:08;;;;;;;3.03;2.20;;;;;;;11.19;86.42;100703.69;5052686;28;20194;-69
2022/06/14 02:10:42;;;;;;;4.30;2.03;;;;;;;11.18;86.48;100704.63;5046072;28;20225;-68
2022/06/14 02:13:17;;;;;;;4.60;2.03;;;;;;;11.17;86.60;100706.34;5049654;28;20174;-68
2022/06/14 02:16:03;;;;;;;3.07;1.70;;;;;;;11.05;86.77;100699.19;5053073;28;20183;-68
2022/06/14 02:18:36;;;;;;;4.60;2.63;;;;;;;10.96;87.45;100695.31;5053216;28;20232;-68
2022/06/14 02:21:13;;;;;;;4.00;2.10;;;;;;;10.96;87.50;100697.88;5042161;28;20221;-69
2022/06/14 02:23:47;;;;;;;5.83;2.00;;;;;;;10.65;88.56;100700.13;5052046;28;20216;-67
2022/06/14 02:26:26;;;;;;;4.97;2.17;;;;;;;10.62;89.27;100704.59;5052281;28;20295;-67
2022/06/14 02:28:59;;;;;;;4.13;2.20;;;;;;;10.65;89.31;100697.56;5052821;28;20264;-68
2022/06/14 02:31:40;;;;;;;3.63;1.83;;;;;;;10.60;89.31;100709.78;5041663;28;20236;-68
2022/06/14 02:34:12;;;;;;;5.13;2.20;;;;;;;10.72;89.36;100705.00;5052278;28;20177;-69
2022/06/14 02:37:09;;;;;;;4.33;2.37;;;;;;;10.55;89.63;100706.59;5052162;28;20192;-69
2022/06/14 02:39:39;;;;;;;2.30;1.93;;;;;;;10.63;89.53;100706.22;5052159;28;20185;-69
2022/06/14 02:42:12;;;;;;;2.63;1.90;;;;;;;10.56;89.27;100700.53;5040999;28;20217;-69
2022/06/14 02:45:03;;;;;;;5.93;2.37;;;;;;;10.48;89.65;100700.03;5052335;28;20186;-69
2022/06/14 02:47:38;;;;;;;1.97;1.60;;;;;;;10.52;89.27;100700.75;5041094;28;20173;-67
2022/06/14 02:50:10;;;;;;;5.43;2.17;;;;;;;10.49;89.33;100701.72;5041912;28;20238;-69
2022/06/14 02:53:00;;;;;;;4.53;2.63;;;;;;;10.37;89.65;100697.97;5045736;28;20645;-69
2022/06/14 02:55:34;;;;;;;6.33;2.30;;;;;;;10.42;90.09;100703.72;5047005;28;20177;-68
2022/06/14 02:58:03;;;;;;;2.70;2.10;;;;;;;10.41;90.98;100693.53;5051913;28;20181;-68
2022/06/14 03:00:36;;;;;;;3.30;2.43;;;;;;;10.49;91.32;100694.84;5030201;28;20743;-69
2022/06/14 03:03:16;;;;;;;4.80;2.13;;;;;;;10.51;91.02;100699.09;5051310;28;20255;-69
2022/06/14 03:05:48;;;;;;;2.83;1.83;;;;;;;10.56;91.44;100695.38;5051735;28;20754;-68
2022/06/14 03:08:23;;;;;;;4.97;2.30;;;;;;;10.52;91.55;100703.31;5050825;28;20182;-69
2022/06/14 03:11:09;;;;;;;3.20;1.87;;;;;;;10.48;92.28;100694.88;5041211;28;20686;-68
2022/06/14 03:13:56;;;;;;;4.03;2.53;;;;;;;10.39;92.96;100692.75;5042784;28;20185;-68
2022/06/14 03:16:24;;;;;;;3.33;2.10;;;;;;;10.42;94.38;100696.00;5040307;28;20232;-68
2022/06/14 03:18:57;;;;;;;3.97;2.37;;;;;;;10.43;94.35;100695.13;5051309;28;20217;-67
2022/06/14 03:21:34;;;;;;;5.87;2.37;;;;;;;10.38;94.93;100697.06;5040400;28;20229;-68
2022/06/14 03:24:08;;;;;;;3.43;2.33;;;;;;;10.37;95.55;100695.38;5051593;28;20184;-68
2022/06/14 03:27:01;;;;;;;4.40;2.43;;;;;;;10.32;96.28;100690.41;5051128;28;20233;-68
2022/06/14 03:29:39;;;;;;;6.10;2.53;;;;;;;10.48;96.27;100694.88;5051490;28;20181;-68
2022/06/14 03:32:16;;;;;;;3.57;2.10;;;;;;;10.49;95.10;100700.00;5005798;28;20223;-68
2022/06/14 03:34:47;;;;;;;3.47;2.90;;;;;;;10.56;95.17;100700.53;5051613;28;20173;-68
2022/06/14 03:37:13;;;;;;;7.17;2.47;;;;;;;10.62;95.40;100694.28;5051039;28;20181;-68
2022/06/14 03:39:47;;;;;;;3.60;2.23;;;;;;;10.60;95.66;100702.06;5049822;28;20683;-68
2022/06/14 03:42:14;;;;;;;5.10;2.40;;;;;;;10.64;96.40;100702.75;5039988;28;20233;-68
2022/06/14 03:44:40;;;;;;;2.60;2.40;;;;;;;10.70;96.23;100704.22;5051322;28;20169;-69
2022/06/14 03:47:15;;;;;;;4.33;2.20;;;;;;;10.64;95.45;100701.03;5035301;28;20173;-67
2022/06/14 03:49:54;;;;;;;3.73;2.63;;;;;;;10.71;94.36;100706.72;5049909;28;20177;-68
2022/06/14 03:52:25;;;;;;;4.83;2.50;;;;;;;10.85;93.79;100710.41;5023802;28;20221;-68
2022/06/14 03:55:18;;;;;;;2.63;2.10;;;;;;;10.92;93.48;100710.06;5041226;28;20193;-68
2022/06/14 03:58:00;;;;;;;4.30;2.40;;;;;;;11.01;92.09;100713.13;5050719;28;20177;-69
2022/06/14 04:00:47;;;;;;;2.63;2.00;;;;;;;11.13;91.27;100708.22;5040865;28;20260;-69
2022/06/14 04:03:21;;;;;;;2.83;2.00;;;;;;;11.19;90.44;100716.56;5025124;28;20189;-69
2022/06/14 04:06:05;;;;;;;2.40;2.10;;;;;;;11.22;89.70;100713.84;5046900;28;20646;-68
2022/06/14 04:08:37;;;;;;;4.73;2.60;;;;;;;11.25;88.87;100718.84;5051149;28;20189;-69
2022/06/14 04:11:15;;;;;;;2.27;1.80;;;;;;;11.13;89.58;100715.94;5040297;28;20241;-69
2022/06/14 04:13:47;;;;;;;1.80;1.67;;;;;;;11.23;90.18;100713.78;5050257;28;20189;-68
2022/06/14 04:16:26;;;;;;;4.53;2.30;;;;;;;11.35;88.75;100711.50;5050291;28;20202;-68
2022/06/14 04:19:03;;;;;;;2.63;1.93;;;;;;;11.39;88.27;100708.72;5052564;28;20226;-69
2022/06/14 04:21:50;;;;;;;6.30;2.80;;;;;;;11.40;88.23;100707.81;5034358;28;20290;-68
2022/06/14 04:24:23;;;;;;;4.73;1.90;;;;;;;11.44;87.30;100713.66;5054714;28;20192;-68
2022/06/14 04:27:14;;;;;;;4.77;2.37;;;;;;;11.49;86.58;100713.44;5054516;28;20760;-68
2022/06/14 04:29:48;;;;;;;4.47;2.30;;;;;;;11.65;85.88;100708.34;5053248;28;20193;-68
2022/06/14 04:32:25;;;;;;;5.87;2.20;;;;;;;11.71;85.28;100713.19;5043275;28;20267;-69
2022/06/14 04:34:58;;;;;;;3.10;2.13;;;;;;;11.74;86.00;100720.78;5054588;28;20181;-69
2022/06/14 04:37:29;;;;;;;3.93;2.10;;;;;;;11.91;83.59;100715.63;5054408;28;20185;-69
2022/06/14 04:40:04;;;;;;;7.53;3.00;;;;;;;12.05;81.82;100714.13;5053468;28;20351;-69
2022/06/14 04:42:38;;;;;;;2.87;2.20;;;;;;;12.13;82.10;100712.00;5043697;28;20240;-69
2022/06/14 04:45:43;;;;;;;3.93;1.80;;;;;;;12.15;81.59;100723.06;5054440;28;20297;-69
2022/06/14 04:48:13;;;;;;;4.87;2.93;;;;;;;12.47;79.76;100714.56;5011836;28;20653;-69
2022/06/14 04:50:45;;;;;;;4.50;1.90;;;;;;;12.68;77.29;100708.25;4997572;28;20355;-69
2022/06/14 04:53:17;;;;;;;4.90;2.20;;;;;;;12.85;76.34;100706.50;5002052;28;20236;-69
2022/06/14 04:55:53;;;;;;;7.10;1.97;;;;;;;12.91;75.49;100711.34;5011917;28;20199;-69
2022/06/14 04:58:28;;;;;;;4.47;1.80;;;;;;;12.92;75.51;100705.25;5012004;28;20197;-69
2022/06/14 05:00:58;;;;;;;4.70;2.10;;;;;;;13.15;74.80;100698.00;4995438;28;20248;-69
2022/06/14 05:03:27;;;;;;;3.50;1.80;;;;;;;13.24;72.59;100705.25;4986737;28;20657;-70
2022/06/14 05:06:02;;;;;;;3.07;2.07;;;;;;;13.20;72.68;100706.34;5012565;28;20214;-68
2022/06/14 05:08:33;;;;;;;2.13;1.60;;;;;;;13.24;71.97;100700.88;5012165;28;20201;-69
2022/06/14 05:11:19;;;;;;;4.07;1.70;;;;;;;13.49;71.26;100703.88;4994672;28;20338;-69
2022/06/14 05:14:03;;;;;;;6.23;1.83;;;;;;;13.61;70.96;100703.19;5006255;28;20187;-69
2022/06/14 05:16:34;;;;;;;4.43;1.93;;;;;;;13.97;68.95;100704.53;5011531;28;20195;-70
2022/06/14 05:19:12;;;;;;;6.10;1.87;;;;;;;13.98;67.32;100707.94;5011884;28;20226;-69
2022/06/14 05:21:46;;;;;;;5.47;1.73;;;;;;;14.16;66.43;100704.25;5009044;28;20377;-69
2022/06/14 05:24:12;;;;;;;3.93;1.60;;;;;;;14.43;64.65;100698.34;5053681;28;20219;-69
2022/06/14 05:27:07;;;;;;;4.37;1.70;;;;;;;14.55;63.80;100698.50;5053147;28;20197;-69
2022/06/14 05:30:00;;;;;;;3.43;1.97;;;;;;;14.64;63.55;100697.97;5051670;28;20207;-69
2022/06/14 05:32:42;;;;;;;5.47;2.10;;;;;;;14.73;63.47;100696.59;5042536;28;20217;-69
2022/06/14 05:35:44;;;;;;;5.13;2.30;;;;;;;14.68;63.95;100699.44;5052076;28;20181;-68
2022/06/14 05:38:24;;;;;;;2.30;2.07;;;;;;;14.79;63.76;100694.44;5051641;28;20192;-69
2022/06/14 05:41:06;;;;;;;5.40;2.07;;;;;;;15.01;63.34;100691.31;5042928;28;20225;-69
2022/06/14 05:43:43;;;;;;;4.67;2.37;;;;;;;15.31;61.33;100695.44;5052601;28;20204;-69
2022/06/14 05:46:13;;;;;;;6.20;2.70;;;;;;;15.74;60.00;100693.53;5053198;28;20707;-68
2022/06/14 05:48:56;;;;;;;5.90;2.43;;;;;;;16.05;58.56;100699.28;5053329;28;20184;-68
2022/06/14 05:51:26;;;;;;;6.80;2.17;;;;;;;16.79;55.59;100696.75;5033912;28;20311;-68
2022/06/14 05:54:07;;;;;;;4.87;2.27;;;;;;;17.21;53.00;100699.00;5038514;28;20189;-69
2022/06/14 05:56:52;;;;;;;4.97;2.53;;;;;;;17.54;52.13;100698.28;5053040;28;20181;-69
2022/06/14 05:59:31;;;;;;;5.77;2.40;;;;;;;18.00;50.36;100699.22;5052458;28;20215;-69
2022/06/14 06:02:30;;;;;;;5.70;1.80;;;;;;;18.77;47.80;100696.81;5054956;28;20248;-70
2022/06/14 06:05:12;;;;;;;7.03;2.10;;;;;;;19.38;45.57;100688.41;5042206;28;20188;-70
2022/06/14 06:07:43;;;;;;;3.93;1.93;;;;;;;20.54;42.85;100688.25;5052274;28;20169;-69
2022/06/14 06:10:17;;;;;;;4.87;1.83;;;;;;;21.97;38.92;100690.28;5042556;28;20196;-70
2022/06/14 06:12:49;;;;;;;6.13;1.53;;;;;;;23.83;34.87;100686.28;5051551;28;20185;-69
2022/06/14 06:15:26;;;;;;;4.73;2.00;;;;;;;24.72;33.21;100695.66;5052823;28;20196;-69
2022/06/14 06:17:57;;;;;;;4.57;1.40;;;;;;;24.76;32.52;100692.56;5052288;28;20327;-69
2022/06/14 06:20:40;;;;;;;4.67;1.70;;;;;;;24.89;31.75;100701.78;5042419;28;20333;-69
2022/06/14 06:23:22;;;;;;;3.03;1.87;;;;;;;24.10;32.48;100707.28;5051601;28;20188;-70
2022/06/14 06:25:54;;;;;;;2.65;1.70;;;;;;;24.78;31.05;100698.50;5052797;28;20965;-69
2022/06/14 06:28:25;;;;;;;2.72;1.17;;;;;;;23.43;31.84;100702.59;5052114;28;20718;-69
2022/06/14 06:31:18;;;;;;;1.92;1.40;;;;;;;23.56;32.41;100705.66;5041910;28;20237;-68
2022/06/14 06:33:48;;;;;;;4.63;1.67;;;;;;;24.79;30.93;100704.56;5032871;28;20593;-68
2022/06/14 06:36:29;;;;;;;3.58;1.42;;;;;;;27.10;27.58;100706.50;5050603;28;20276;-69
2022/06/14 06:39:01;;;;;;;3.78;1.42;;;;;;;26.97;27.55;100704.47;5052471;28;20185;-69
2022/06/14 06:41:54;;;;;;;2.50;1.50;;;;;;;27.17;26.91;100707.44;5031629;28;20751;-69
2022/06/14 06:44:30;;;;;;;5.97;1.58;;;;;;;27.97;26.06;100699.88;5052339;28;20196;-70
2022/06/14 06:47:02;;;;;;;4.65;1.80;;;;;;;27.96;25.18;100706.16;5051877;28;20178;-69
2022/06/14 06:49:40;;;;;;;4.93;1.70;;;;;;;28.81;24.73;100703.09;5052157;28;20177;-70
2022/06/14 06:52:09;;;;;;;2.90;1.40;;;;;;;27.91;25.82;100703.25;5039210;28;20270;-70
2022/06/14 06:54:41;;;;;;;4.13;1.50;;;;;;;28.25;24.89;100703.72;5039747;28;20189;-70
2022/06/14 06:57:14;;;;;;;6.40;1.80;;;;;;;27.76;25.69;100708.56;5051143;28;20185;-70
2022/06/14 06:59:44;;;;;;;3.45;1.60;;;;;;;27.34;26.14;100704.66;5051908;28;20183;-70
2022/06/14 07:02:22;;;;;;;3.88;1.42;;;;;;;26.29;27.37;100709.47;5030494;28;20217;-70
2022/06/14 07:05:05;;;;;;;3.53;1.30;;;;;;;25.68;29.33;100711.81;5051966;28;20185;-69
2022/06/14 07:07:46;;;;;;;1.52;0.95;;;;;;;27.22;27.09;100709.53;5051319;28;20180;-69
2022/06/14 07:10:20;;;;;;;3.78;1.92;;;;;;;25.28;29.26;100709.03;5041335;28;20188;-69
2022/06/14 07:13:12;;;;;;;5.40;1.40;;;;;;;26.80;27.20;100713.50;5050747;28;20186;-70
2022/06/14 07:15:43;;;;;;;4.22;1.35;;;;;;;29.26;24.36;100706.31;5024059;28;20767;-70
2022/06/14 07:18:33;;;;;;;5.40;1.50;;;;;;;28.09;24.97;100707.38;5047367;28;20272;-70
2022/06/14 07:21:11;;;;;;;6.03;1.60;;;;;;;28.70;24.92;100700.94;5040968;28;20229;-70
2022/06/14 07:23:44;;;;;;;3.22;1.55;;;;;;;30.57;22.44;100710.06;5043068;28;20177;-69
2022/06/14 07:26:28;;;;;;;4.57;1.45;;;;;;;29.92;22.94;100712.28;5051125;28;20234;-70
2022/06/14 07:29:03;;;;;;;3.80;1.65;;;;;;;29.72;23.41;100704.19;5051541;28;20185;-70
2022/06/14 07:31:44;;;;;;;4.82;1.50;;;;;;;29.00;24.22;100704.28;5010900;28;20247;-69
2022/06/14 07:34:11;;;;;;;4.82;1.70;;;;;;;30.45;23.50;100706.31;5051229;28;20196;-70
2022/06/14 07:36:57;;;;;;;6.13;1.88;;;;;;;27.97;25.22;100702.53;5049706;28;20231;-70
2022/06/14 07:39:53;;;;;;;6.13;1.70;;;;;;;27.84;25.58;100697.06;5051496;28;20197;-70
2022/06/14 07:42:30;;;;;;;5.18;1.55;;;;;;;30.20;22.79;100698.91;5028692;28;20307;-70
2022/06/14 07:45:03;;;;;;;6.43;1.67;;;;;;;30.74;22.43;100699.88;5049924;28;20184;-70
2022/06/14 07:47:39;;;;;;;5.40;1.30;;;;;;;28.75;24.69;100688.78;5050591;28;20208;-70
2022/06/14 07:50:09;;;;;;;6.80;1.73;;;;;;;28.49;24.67;100690.13;5040941;28;20231;-70
2022/06/14 07:52:48;;;;;;;8.73;1.95;;;;;;;29.42;24.63;100680.56;5044832;28;20263;-69
2022/06/14 07:55:18;;;;;;;3.80;1.88;;;;;;;28.32;25.52;100686.09;5043550;28;20260;-70
2022/06/14 07:57:46;;;;;;;4.60;1.67;;;;;;;28.08;26.04;100688.03;5048869;28;20185;-69
2022/06/14 08:03:11;;;;;;;4.78;1.67;;;;;;;31.64;21.90;100684.53;5037609;28;20208;-69
2022/06/14 08:05:40;;;;;;;3.08;1.52;;;;;;;32.61;21.15;100686.31;5050961;28;20620;-70
2022/06/14 08:08:12;;;;;;;2.95;1.50;;;;;;;30.82;22.83;100695.41;5050875;28;20188;-69
2022/06/14 08:10:46;;;;;;;3.67;1.55;;;;;;;32.35;21.00;100686.28;5038074;28;20298;-70
2022/06/14 08:13:17;;;;;;;2.80;2.13;;;;;;;33.92;19.66;100689.00;5050571;28;20173;-71
2022/06/14 08:15:53;;;;;;;4.55;1.67;;;;;;;36.54;17.15;100691.63;5049829;28;20280;-70
2022/06/14 08:18:40;;;;;;;5.18;1.88;;;;;;;35.11;17.11;100702.69;5037751;28;20240;-71
2022/06/14 08:21:13;;;;;;;4.07;1.60;;;;;;;34.31;18.02;100703.88;5040370;28;20252;-71
2022/06/14 08:23:48;;;;;;;4.00;1.60;;;;;;;35.02;17.27;100698.75;5042945;28;20178;-69
2022/06/14 08:26:24;;;;;;;4.53;1.70;;;;;;;34.02;18.01;100695.66;5049032;28;20355;-70
2022/06/14 08:28:59;;;;;;;5.28;2.00;;;;;;;32.39;19.62;100689.34;5051568;28;20189;-72
2022/06/14 08:31:38;;;;;;;6.45;2.00;;;;;;;30.09;22.37;100687.06;5031200;28;20228;-70
2022/06/14 08:34:13;;;;;;;5.03;2.05;;;;;;;30.86;21.46;100683.34;5050682;28;20284;-70
2022/06/14 08:36:56;;;;;;;3.30;1.65;;;;;;;32.61;19.62;100681.81;5048637;28;20546;-70
2022/06/14 08:39:30;;;;;;;4.65;1.67;;;;;;;32.92;19.17;100676.66;5050977;28;20201;-72
2022/06/14 08:42:02;;;;;;;3.88;1.73;;;;;;;32.07;20.03;100675.97;5026857;28;20325;-70
2022/06/14 08:44:35;;;;;;;3.25;1.48;;;;;;;31.43;20.74;100670.44;5050766;28;20177;-70
2022/06/14 08:47:25;;;;;;;6.53;1.65;;;;;;;33.03;19.60;100669.81;5049990;28;20207;-69
2022/06/14 08:50:09;;;;;;;4.07;1.48;;;;;;;33.76;18.77;100674.38;5050397;28;20181;-70
2022/06/14 08:52:46;;;;;;;3.55;1.67;;;;;;;34.33;18.06;100677.78;5037143;28;20221;-70
2022/06/14 08:55:43;;;;;;;4.32;1.70;;;;;;;34.54;17.48;100674.59;5043334;28;20212;-70
2022/06/14 08:58:48;;;;;;;4.75;1.58;;;;;;;34.88;17.69;100671.41;5037100;28;20184;-70
2022/06/14 09:01:38;;;;;;;4.85;1.80;;;;;;;33.60;16.98;100667.81;5039832;28;20224;-70
2022/06/14 09:04:19;;;;;;;3.15;1.85;;;;;;;33.97;18.44;100664.31;5050532;28;20181;-70
2022/06/14 09:06:53;;;;;;;5.70;1.50;;;;;;;33.86;17.96;100663.22;5053871;28;20185;-69
2022/06/14 09:09:46;;;;;;;4.32;1.38;;;;;;;34.38;18.05;100668.06;5054132;28;20204;-70
2022/06/14 09:12:41;;;;;;;5.95;1.92;;;;;;;34.91;17.24;100669.09;5027743;28;20331;-70
2022/06/14 09:15:23;;;;;;;2.65;1.30;;;;;;;34.93;16.84;100665.38;5052564;28;20243;-70
2022/06/14 09:18:10;;;;;;;6.00;1.35;;;;;;;34.09;17.44;100659.84;5051855;28;20225;-69
2022/06/14 09:20:42;;;;;;;5.07;1.27;;;;;;;35.60;15.50;100659.63;5041297;28;20232;-70
2022/06/14 09:23:56;;;;;;;3.17;1.38;;;;;;;35.86;16.23;100652.91;5052932;28;20209;-71
2022/06/14 09:26:46;;;;;;;6.30;1.77;;;;;;;35.36;16.23;100658.84;5051924;28;20848;-69
2022/06/14 09:29:39;;;;;;;3.15;1.35;;;;;;;35.64;15.57;100649.28;5053968;28;20193;-70
2022/06/14 09:32:31;;;;;;;3.70;1.20;;;;;;;35.34;16.01;100650.22;5030963;28;20236;-71
2022/06/14 09:35:33;;;;;;;5.70;2.00;;;;;;;35.71;16.05;100648.06;5052235;28;20185;-70
2022/06/14 09:38:28;;;;;;;3.45;1.30;;;;;;;36.64;15.42;100641.69;5053564;28;20207;-70
2022/06/14 09:41:11;;;;;;;4.35;1.48;;;;;;;32.67;18.21;100638.34;5038449;28;20327;-70
2022/06/14 09:44:05;;;;;;;2.95;1.38;;;;;;;31.92;18.43;100624.91;5052933;28;20267;-70
2022/06/14 09:46:53;;;;;;;1.90;1.10;;;;;;;32.61;17.31;100633.88;5051828;28;20193;-70
2022/06/14 09:49:55;;;;;;;3.95;1.40;;;;;;;31.18;18.49;100623.25;5052928;28;20636;-69
2022/06/14 09:52:42;;;;;;;4.18;1.65;;;;;;;31.06;19.60;100623.06;5035576;28;20304;-69
2022/06/14 09:55:30;;;;;;;5.32;1.50;;;;;;;32.05;17.61;100624.00;5045966;28;20189;-69
2022/06/14 09:58:07;;;;;;;2.35;1.20;;;;;;;32.82;18.34;100611.41;5052757;28;20252;-69
2022/06/14 10:00:54;;;;;;;4.28;1.55;;;;;;;34.30;17.46;100620.31;5042927;28;20248;-71
2022/06/14 10:03:33;;;;;;;3.10;1.50;;;;;;;33.02;17.93;100612.22;5052707;28;20181;-69
2022/06/14 10:06:18;;;;;;;5.18;1.40;;;;;;;31.32;16.07;100612.59;5053188;28;20200;-68
2022/06/14 10:09:17;;;;;;;4.32;1.48;;;;;;;32.94;16.36;100614.13;5053179;28;20185;-69
2022/06/14 10:11:49;;;;;;;4.72;1.40;;;;;;;31.39;16.81;100616.06;5041833;28;20263;-69
2022/06/14 10:14:22;;;;;;;1.33;1.17;;;;;;;31.82;17.11;100612.84;5052915;28;20185;-69
2022/06/14 10:16:56;;;;;;;2.22;1.30;;;;;;;34.07;15.47;100610.41;5051778;28;20212;-70
2022/06/14 10:19:43;;;;;;;4.47;1.20;;;;;;;35.52;14.10;100606.50;5053262;28;20256;-70
2022/06/14 10:22:39;;;;;;;6.07;1.60;;;;;;;34.84;15.89;100604.22;5041769;28;20279;-70
2022/06/14 10:25:15;;;;;;;5.70;1.33;;;;;;;35.96;13.63;100605.97;5039763;28;20186;-69
2022/06/14 10:30:50;;;;;;;3.53;1.40;;;;;;;32.91;15.50;100589.78;5041364;28;20240;-70
2022/06/14 10:33:28;;;;;;;6.00;1.42;;;;;;;30.99;17.08;100595.69;5051861;28;20727;-69
2022/06/14 10:36:09;;;;;;;3.22;1.40;;;;;;;30.53;17.75;100597.34;5051490;28;20243;-69
2022/06/14 10:38:48;;;;;;;5.05;1.27;;;;;;;31.78;17.01;100587.72;5051172;28;20193;-69
2022/06/14 10:41:29;;;;;;;2.45;1.33;;;;;;;30.63;17.51;100594.28;5041599;28;20241;-70
2022/06/14 10:44:19;;;;;;;4.65;1.70;;;;;;;30.39;18.65;100587.72;5040039;28;20252;-69
2022/06/14 10:47:09;;;;;;;5.35;1.23;;;;;;;29.20;20.62;100587.06;5051699;28;20208;-69
2022/06/14 10:49:44;;;;;;;3.53;1.30;;;;;;;28.22;19.56;100567.38;5048750;28;20181;-69
2022/06/14 10:52:48;;;;;;;3.22;1.40;;;;;;;26.51;23.03;100572.53;5039054;28;20263;-70
2022/06/14 10:55:28;;;;;;;6.55;1.67;;;;;;;26.32;23.64;100556.19;5043971;28;20643;-70
2022/06/14 10:58:12;;;;;;;4.78;1.83;;;;;;;25.91;24.51;100564.31;5050466;28;20181;-69
2022/06/14 11:00:51;;;;;;;2.83;1.42;;;;;;;25.73;25.43;100557.50;5031044;28;20233;-69
2022/06/14 11:03:26;;;;;;;2.80;1.17;;;;;;;26.04;25.07;100551.41;5051716;28;20175;-70
2022/06/14 11:06:13;;;;;;;4.32;1.50;;;;;;;25.66;21.92;100550.47;5050724;28;20189;-70
2022/06/14 11:08:52;;;;;;;2.65;1.48;;;;;;;25.70;24.34;100541.22;5051923;28;20658;-70
2022/06/14 11:11:41;;;;;;;2.97;1.20;;;;;;;25.30;23.66;100536.75;5040853;28;20714;-70
2022/06/14 11:14:16;;;;;;;1.73;1.38;;;;;;;25.53;25.76;100540.50;5051492;28;20213;-71
2022/06/14 11:17:06;;;;;;;8.67;1.60;;;;;;;25.60;25.47;100533.53;5040431;28;20246;-70
2022/06/14 11:19:49;;;;;;;5.33;1.40;;;;;;;24.57;24.93;100533.25;5050010;28;20229;-68
2022/06/14 11:22:35;;;;;;;4.27;1.50;;;;;;;24.27;26.08;100524.19;5025174;28;20229;-70
2022/06/14 11:25:38;;;;;;;3.90;1.30;;;;;;;24.45;25.11;100531.94;5038081;28;20226;-70
2022/06/14 11:28:39;;;;;;;4.13;1.60;;;;;;;24.06;26.11;100524.66;4992276;28;20251;-69
2022/06/14 11:31:27;;;;;;;2.53;1.20;;;;;;;23.34;26.07;100513.59;4963108;28;20780;-69
2022/06/14 11:34:07;;;;;;;4.37;1.37;;;;;;;23.62;27.86;100509.91;4978759;28;20567;-69
2022/06/14 11:37:03;;;;;;;2.30;1.17;;;;;;;23.96;27.82;100506.41;5009215;28;20187;-69
2022/06/14 11:39:56;;;;;;;1.77;1.40;;;;;;;23.72;26.54;100500.09;4989666;28;20193;-68
2022/06/14 11:42:26;;;;;;;2.90;1.47;;;;;;;24.12;27.49;100505.63;4983232;28;20266;-68
2022/06/14 11:45:07;;;;;;;5.60;1.80;;;;;;;24.60;26.18;100498.72;5008199;28;20245;-68
2022/06/14 11:48:05;;;;;;;3.10;1.77;;;;;;;24.79;26.40;100502.81;4992601;28;20201;-69
2022/06/14 11:50:52;;;;;;;4.30;1.50;;;;;;;24.92;24.76;100498.84;4995749;28;20227;-70
2022/06/14 11:53:39;;;;;;;5.20;1.27;;;;;;;24.90;26.62;100499.00;4999634;28;20190;-69
2022/06/14 11:56:14;;;;;;;2.20;1.47;;;;;;;24.32;25.12;100501.69;5008819;28;20186;-68
2022/06/14 11:59:14;;;;;;;5.70;1.27;;;;;;;23.47;26.60;100497.38;5009222;28;20610;-69
2022/06/14 12:01:59;;;;;;;2.47;1.50;;;;;;;23.45;25.90;100496.72;5000087;28;20237;-68
2022/06/14 12:04:30;;;;;;;7.80;1.60;;;;;;;23.53;26.08;100495.94;5049775;28;20214;-69
2022/06/14 12:07:17;;;;;;;3.37;1.27;;;;;;;23.07;25.44;100492.72;5050618;28;20184;-69
2022/06/14 12:10:20;;;;;;;2.40;1.73;;;;;;;23.23;25.12;100494.66;5037239;28;20217;-69
2022/06/14 12:13:11;;;;;;;2.40;1.30;;;;;;;23.93;25.48;100486.53;5039249;28;20205;-68
2022/06/14 12:15:47;;;;;;;3.20;1.40;;;;;;;24.08;23.22;100475.41;5044084;28;20223;-69
2022/06/14 12:18:16;;;;;;;2.70;1.40;;;;;;;24.26;23.39;100476.06;5050909;28;20221;-69
2022/06/14 12:21:01;;;;;;;2.70;1.13;;;;;;;24.42;22.88;100477.88;5037583;28;20306;-68
2022/06/14 12:23:34;;;;;;;2.93;1.40;;;;;;;24.39;23.99;100466.84;5037748;28;20185;-68