Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:07:15;;;;;;;6.65;3.40;;;;;;;24.10;63.48;100478.28;18363231;32;20123;-56
2022/06/29 00:17:20;;;;;;;6.50;3.47;;;;;;;24.08;63.29;100458.84;18363116;32;20365;-56
2022/06/29 00:27:24;;;;;;;5.50;2.90;;;;;;;23.82;63.97;100472.69;18362651;32;20116;-56
2022/06/29 00:37:28;;;;;;;5.03;2.83;;;;;;;23.83;63.76;100457.56;18362007;32;20101;-55
2022/06/29 00:47:32;;;;;;;7.93;3.62;;;;;;;23.58;64.53;100461.63;18361876;32;20093;-55
2022/06/29 00:57:39;;;;;;;7.53;3.60;;;;;;;23.58;64.67;100456.28;18361358;32;20093;-55
2022/06/29 01:07:43;;;;;;;6.87;3.70;;;;;;;23.54;64.89;100447.59;18361030;32;20192;-55
2022/06/29 01:17:48;;;;;;;7.00;3.22;;;;;;;23.44;65.34;100434.91;18360227;32;20089;-55
2022/06/29 01:27:53;;;;;;;6.62;3.30;;;;;;;23.51;64.54;100438.91;18360276;32;20129;-55
2022/06/29 01:37:56;;;;;;;6.18;3.37;;;;;;;23.41;64.74;100443.91;18359702;31;20101;-55
2022/06/29 01:48:01;;;;;;;7.55;3.87;;;;;;;23.38;64.91;100439.63;18411953;31;20375;-55
2022/06/29 01:58:05;;;;;;;6.50;3.35;;;;;;;21.97;71.09;100470.81;18358956;32;20097;-55
2022/06/29 02:08:09;;;;;;;6.12;3.17;;;;;;;23.07;65.95;100441.28;18358965;32;20097;-55
2022/06/29 02:18:12;;;;;;;7.40;3.80;;;;;;;23.12;66.28;100443.69;18358153;32;20136;-55
2022/06/29 02:28:17;;;;;;;7.37;3.55;;;;;;;23.04;67.18;100425.44;18358068;32;20103;-55
2022/06/29 02:38:20;;;;;;;6.87;3.67;;;;;;;23.32;66.35;100423.97;18410409;31;20101;-54
2022/06/29 02:48:25;;;;;;;7.25;3.65;;;;;;;23.27;66.26;100418.03;18357189;32;20112;-54
2022/06/29 02:58:28;;;;;;;7.70;3.85;;;;;;;23.09;66.59;100428.72;18356302;32;20121;-55
2022/06/29 03:08:33;;;;;;;7.93;3.40;;;;;;;22.90;67.43;100428.00;18356609;32;20676;-55
2022/06/29 03:18:36;;;;;;;6.90;3.53;;;;;;;23.16;65.70;100423.09;18356019;32;20459;-55
2022/06/29 03:28:41;;;;;;;6.60;3.42;;;;;;;23.09;66.04;100426.06;18408934;31;20111;-55
2022/06/29 03:38:44;;;;;;;6.20;3.03;;;;;;;23.04;66.78;100433.44;18354150;31;20342;-55
2022/06/29 03:48:49;;;;;;;7.00;3.40;;;;;;;23.34;66.12;100427.44;18354331;32;20089;-55
2022/06/29 03:58:52;;;;;;;6.87;3.53;;;;;;;23.49;65.65;100447.03;18354174;32;20089;-54
2022/06/29 04:08:57;;;;;;;6.70;3.30;;;;;;;23.67;65.37;100445.09;18380244;31;20111;-54
2022/06/29 04:19:00;;;;;;;7.00;3.17;;;;;;;23.87;65.37;100439.59;18353300;32;20089;-55
2022/06/29 04:29:05;;;;;;;7.57;3.10;;;;;;;24.31;64.67;100428.16;18361781;32;20127;-55
2022/06/29 04:39:08;;;;;;;7.82;3.65;;;;;;;24.70;64.29;100433.84;18415470;31;20098;-55
2022/06/29 04:49:13;;;;;;;8.00;3.50;;;;;;;25.27;63.00;100437.47;18374888;32;20507;-55
2022/06/29 04:59:16;;;;;;;7.15;3.90;;;;;;;25.90;61.21;100445.94;18405384;32;20124;-55
2022/06/29 05:09:20;;;;;;;7.00;3.85;;;;;;;26.56;58.71;100457.66;18395259;32;20460;-55
2022/06/29 05:19:24;;;;;;;7.12;3.67;;;;;;;27.16;56.63;100439.22;18397623;32;20156;-55
2022/06/29 05:29:28;;;;;;;7.12;3.70;;;;;;;27.65;54.45;100444.69;18379448;32;20128;-55
2022/06/29 05:39:31;;;;;;;7.35;3.60;;;;;;;28.10;50.01;100444.88;18409412;31;20093;-55
2022/06/29 05:49:37;;;;;;;7.85;3.53;;;;;;;28.05;48.89;100447.06;18358444;32;20145;-55
2022/06/29 05:59:40;;;;;;;7.55;3.75;;;;;;;28.34;47.27;100438.62;18358544;32;20100;-55
2022/06/29 06:09:44;;;;;;;6.75;3.47;;;;;;;29.20;46.13;100426.63;18358016;32;20423;-55
2022/06/29 06:19:48;;;;;;;7.53;3.42;;;;;;;29.42;45.61;100422.19;18355757;32;20111;-55
2022/06/29 06:29:52;;;;;;;4.68;2.83;;;;;;;29.88;44.15;100423.78;18357763;32;20073;-55
2022/06/29 06:50:19;;;;;;;8.38;3.78;;;;;;;30.37;43.29;100395.56;18357238;32;20107;-55
2022/06/29 07:00:22;;;;;;;7.25;3.40;;;;;;;30.41;43.23;100405.06;18405277;32;20119;-55
2022/06/29 07:10:29;;;;;;;6.62;3.25;;;;;;;30.87;41.97;100392.09;18371538;32;20088;-55
2022/06/29 07:20:34;;;;;;;6.32;3.40;;;;;;;31.27;40.68;100391.28;18360644;32;20093;-55
2022/06/29 07:30:39;;;;;;;5.05;3.00;;;;;;;31.08;41.68;100392.03;18355130;32;20112;-55
2022/06/29 07:40:42;;;;;;;7.57;3.33;;;;;;;32.05;38.76;100381.50;18355085;31;20097;-55
2022/06/29 07:50:48;;;;;;;7.18;3.40;;;;;;;32.81;37.31;100373.47;18354420;32;20112;-55
2022/06/29 08:00:52;;;;;;;7.07;3.37;;;;;;;32.86;37.31;100373.03;18353816;32;20477;-55
2022/06/29 08:10:57;;;;;;;6.35;3.60;;;;;;;32.93;36.86;100366.06;18381865;32;20147;-56
2022/06/29 08:21:03;;;;;;;7.90;3.35;;;;;;;33.53;35.08;100358.41;18403743;31;185087;-57
2022/06/29 08:31:08;;;;;;;5.68;2.90;;;;;;;34.41;34.22;100352.13;18362288;32;20107;-57
2022/06/29 08:41:13;;;;;;;5.90;3.12;;;;;;;34.39;33.76;100340.62;18414740;31;20093;-57
2022/06/29 08:51:21;;;;;;;7.18;3.12;;;;;;;35.09;32.97;100335.16;18395451;31;20441;-56
2022/06/29 09:01:28;;;;;;;5.18;2.45;;;;;;;35.68;31.70;100329.66;18453288;31;20433;-57
2022/06/29 09:11:34;;;;;;;6.18;3.17;;;;;;;35.59;29.87;100325.22;18422295;32;20100;-56
2022/06/29 09:21:45;;;;;;;6.70;2.92;;;;;;;34.97;31.43;100308.31;18422920;32;20583;-56
2022/06/29 09:32:09;;;;;;;4.85;2.47;;;;;;;35.39;29.54;100303.00;18399501;32;20379;-56
2022/06/29 09:42:20;;;;;;;3.12;2.03;;;;;;;36.65;27.95;100287.16;18388988;32;20089;-56
2022/06/29 09:52:27;;;;;;;4.65;2.22;;;;;;;35.90;27.27;100280.25;18419243;31;20098;-56
2022/06/29 10:02:37;;;;;;;4.68;2.40;;;;;;;37.31;25.67;100269.56;18357375;32;20435;-56
2022/06/29 10:23:49;;;;;;;5.07;2.17;;;;;;;38.34;24.16;100235.50;18419831;32;20347;-56
2022/06/29 10:33:57;;;;;;;4.80;2.08;;;;;;;38.25;22.27;100226.59;18421480;32;20089;-56
2022/06/29 10:44:00;;;;;;;4.03;2.20;;;;;;;38.92;24.02;100225.66;18419421;32;20165;-56
2022/06/29 10:54:21;;;;;;;4.05;2.15;;;;;;;37.01;23.74;100215.03;18471928;31;20096;-55
2022/06/29 11:04:25;;;;;;;3.85;2.15;;;;;;;37.77;23.25;100207.91;18418982;31;20111;-56
2022/06/29 11:24:52;;;;;;;3.42;2.00;;;;;;;37.14;24.24;100195.41;18354237;32;20112;-56
2022/06/29 11:35:00;;;;;;;3.67;1.80;;;;;;;38.61;22.39;100166.81;18406361;31;20101;-56
2022/06/29 11:45:08;;;;;;;3.37;1.95;;;;;;;39.15;20.94;100148.22;18468704;31;20141;-56
2022/06/29 11:55:12;;;;;;;3.17;1.85;;;;;;;38.95;20.89;100143.41;18423482;32;20081;-56
2022/06/29 12:05:16;;;;;;;2.90;1.90;;;;;;;39.14;20.62;100141.94;18426939;32;20377;-56
2022/06/29 12:15:20;;;;;;;5.28;2.42;;;;;;;38.66;21.48;100129.75;18415410;31;20183;-56
2022/06/29 12:25:24;;;;;;;3.37;2.22;;;;;;;37.86;22.59;100118.78;18415901;31;20105;-56
2022/06/29 12:35:29;;;;;;;5.20;2.10;;;;;;;37.68;21.85;100100.97;18362177;32;20377;-56
2022/06/29 12:45:32;;;;;;;3.55;2.00;;;;;;;38.16;21.82;100086.03;18361402;32;20098;-56
2022/06/29 12:55:38;;;;;;;5.47;2.22;;;;;;;39.10;21.45;100080.59;18361362;31;20106;-56
2022/06/29 13:05:41;;;;;;;6.45;2.40;;;;;;;38.57;20.97;100071.78;18412558;31;20358;-56
2022/06/29 13:15:46;;;;;;;3.37;2.15;;;;;;;38.41;21.23;100061.09;18359365;32;20093;-56
2022/06/29 13:25:50;;;;;;;4.18;1.70;;;;;;;39.02;20.83;100062.50;18359801;32;20116;-56
2022/06/29 13:35:54;;;;;;;3.37;1.80;;;;;;;39.02;20.21;100054.31;18359201;32;20112;-56
2022/06/29 13:45:57;;;;;;;3.62;1.87;;;;;;;37.39;22.54;100048.22;18413412;31;20135;-56
2022/06/29 13:56:02;;;;;;;5.47;2.12;;;;;;;37.02;22.58;100047.25;18419392;32;20120;-56
2022/06/29 14:06:06;;;;;;;4.93;2.00;;;;;;;38.47;21.16;100038.53;18455541;31;20109;-56
2022/06/29 14:16:11;;;;;;;6.05;2.22;;;;;;;38.43;21.39;100045.44;18390073;32;20118;-56
2022/06/29 14:26:14;;;;;;;3.92;1.85;;;;;;;38.61;20.70;100034.06;18471612;31;20100;-57
2022/06/29 14:36:19;;;;;;;2.33;1.70;;;;;;;38.52;20.67;100035.25;18378810;32;20124;-57
2022/06/29 14:46:22;;;;;;;3.95;2.03;;;;;;;37.46;22.31;100018.34;18471552;31;20213;-56
2022/06/29 14:56:27;;;;;;;4.87;1.80;;;;;;;37.88;21.11;99992.25;18418552;32;20116;-56
2022/06/29 15:06:50;;;;;;;4.65;2.10;;;;;;;37.46;21.43;99991.13;18420648;32;20341;-57
2022/06/29 15:16:55;;;;;;;4.85;2.00;;;;;;;37.31;20.57;99983.00;18419612;32;20123;-56
2022/06/29 15:26:58;;;;;;;4.20;1.90;;;;;;;37.46;20.79;99970.19;18418227;32;20228;-56
2022/06/29 15:47:24;;;;;;;4.50;2.20;;;;;;;36.76;21.29;99946.06;18418546;31;20621;-57
2022/06/29 15:57:28;;;;;;;3.00;1.87;;;;;;;36.57;21.28;99936.56;18377096;32;20104;-57
2022/06/29 16:07:32;;;;;;;5.47;2.00;;;;;;;36.23;21.93;99924.28;18414812;31;20454;-56
2022/06/29 16:17:36;;;;;;;3.60;2.03;;;;;;;36.60;21.05;99914.44;18416159;32;20096;-56
2022/06/29 16:27:39;;;;;;;4.53;1.98;;;;;;;36.34;21.75;99899.41;18415051;32;20123;-56
2022/06/29 16:37:44;;;;;;;4.85;2.28;;;;;;;36.64;21.80;99904.03;18414354;31;20126;-56
2022/06/29 16:47:47;;;;;;;5.78;2.03;;;;;;;36.23;21.68;99891.69;18466542;31;20105;-56
2022/06/29 16:57:52;;;;;;;4.45;2.33;;;;;;;36.22;22.38;99896.28;18424703;32;20478;-56
2022/06/29 17:07:55;;;;;;;4.28;2.10;;;;;;;36.12;22.64;99886.69;18463906;31;20089;-56
2022/06/29 17:17:59;;;;;;;5.45;2.42;;;;;;;36.26;23.59;99885.03;18422489;32;20089;-56
2022/06/29 17:28:03;;;;;;;4.45;2.10;;;;;;;36.30;24.30;99891.81;18419394;32;20100;-56
2022/06/29 17:38:07;;;;;;;3.62;2.20;;;;;;;36.02;24.37;99890.47;18403256;32;20131;-56
2022/06/29 17:48:11;;;;;;;2.53;1.80;;;;;;;35.51;24.90;99893.72;18418273;32;20111;-56
2022/06/29 17:58:16;;;;;;;3.90;2.03;;;;;;;35.26;25.89;99897.44;18420231;32;20119;-56
2022/06/29 18:08:19;;;;;;;5.18;2.50;;;;;;;34.96;26.22;99896.38;18420003;32;20093;-56
2022/06/29 18:18:24;;;;;;;3.87;2.17;;;;;;;34.62;28.49;99906.47;18419237;32;20090;-56
2022/06/29 18:28:27;;;;;;;3.70;2.50;;;;;;;33.99;31.80;99915.09;18419620;32;20481;-56
2022/06/29 18:38:32;;;;;;;8.23;2.70;;;;;;;33.32;33.22;99916.84;18455192;31;20089;-56
2022/06/29 18:48:35;;;;;;;8.40;2.42;;;;;;;32.69;34.96;99932.41;18419621;32;20089;-56
2022/06/29 18:58:39;;;;;;;6.68;2.62;;;;;;;32.10;36.82;99957.25;18420215;32;20101;-55
2022/06/29 19:08:43;;;;;;;5.85;2.80;;;;;;;31.60;38.71;99972.06;18419184;32;20380;-56
2022/06/29 19:18:47;;;;;;;7.95;3.12;;;;;;;31.06;39.51;99973.56;18419622;32;20114;-56
2022/06/29 19:28:51;;;;;;;4.20;2.20;;;;;;;30.59;39.83;99990.50;18419203;32;20103;-56
2022/06/29 19:38:56;;;;;;;5.72;2.50;;;;;;;30.21;40.99;99998.50;18418475;31;20389;-56
2022/06/29 19:49:01;;;;;;;6.95;2.75;;;;;;;29.80;42.69;100008.47;18363523;32;20093;-56
2022/06/29 19:59:05;;;;;;;4.82;2.55;;;;;;;29.68;42.46;100023.87;18352475;32;20113;-56
2022/06/29 20:09:09;;;;;;;6.25;2.90;;;;;;;29.14;43.82;100022.22;18351136;32;20090;-55
2022/06/29 20:19:13;;;;;;;7.57;2.90;;;;;;;28.91;44.47;100030.41;18359247;32;20097;-56
2022/06/29 20:29:16;;;;;;;6.78;3.20;;;;;;;28.63;45.30;100026.53;18360846;32;20437;-56
2022/06/29 20:39:21;;;;;;;7.95;3.22;;;;;;;28.37;46.22;100041.16;18360455;31;20185;-55
2022/06/29 20:49:24;;;;;;;6.07;3.30;;;;;;;28.14;46.28;100039.50;18359938;32;20123;-56
2022/06/29 20:59:29;;;;;;;7.25;3.05;;;;;;;27.83;46.67;100050.91;18359303;32;20102;-56
2022/06/29 21:09:32;;;;;;;5.97;3.10;;;;;;;27.54;47.63;100052.28;18358899;32;20102;-56
2022/06/29 21:19:37;;;;;;;8.95;3.33;;;;;;;27.35;48.52;100073.44;18359525;32;20093;-56
2022/06/29 21:29:41;;;;;;;6.53;3.22;;;;;;;27.12;49.06;100073.38;18360663;32;20113;-56
2022/06/29 21:39:45;;;;;;;6.22;3.20;;;;;;;26.88;49.08;100077.00;18388222;31;20126;-55
2022/06/29 22:00:12;;;;;;;;;;;;;;;26.42;49.82;100082.13;18377531;32;20101;-56
2022/06/29 22:10:15;;;;;;;6.37;3.20;;;;;;;26.29;50.17;100084.84;18388602;32;19977;-56
2022/06/29 22:20:20;;;;;;;5.80;2.83;;;;;;;25.98;50.74;100099.56;18384779;32;20115;-56
2022/06/29 22:30:24;;;;;;;6.80;3.12;;;;;;;25.83;50.83;100099.72;18397531;32;20108;-55
2022/06/29 22:40:29;;;;;;;7.05;2.78;;;;;;;25.74;51.18;100097.72;18357112;31;20119;-55
2022/06/29 22:50:32;;;;;;;6.97;3.20;;;;;;;25.71;51.98;100097.94;18357524;32;20115;-54
2022/06/29 23:00:37;;;;;;;7.20;3.40;;;;;;;25.59;52.90;100092.47;18410983;31;20093;-54
2022/06/29 23:21:02;;;;;;;;;;;;;;;25.42;54.88;100092.78;18356706;32;20114;-54
2022/06/29 23:31:05;;;;;;;5.82;3.00;;;;;;;25.45;54.41;100101.44;18356158;32;19995;-54
2022/06/29 23:41:10;;;;;;;5.90;3.15;;;;;;;25.32;54.48;100082.72;18369939;32;20100;-54
2022/06/29 23:51:14;;;;;;;10.57;3.40;;;;;;;25.40;54.04;100076.00;18413307;32;20112;-54
