Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:18;;;;;;;44.47;16.10;;;;;;;;;;5097973;28;20012;-73
2022/12/22 03:31:04;;;;;;;39.40;15.43;;;;;;;;;;5096982;28;20020;-71
2022/12/22 03:33:50;;;;;;;37.03;14.80;;;;;;;;;;5082888;28;20358;-72
2022/12/22 03:36:36;;;;;;;39.50;14.48;;;;;;;;;;5096708;28;20116;-72
2022/12/22 03:39:21;;;;;;;34.35;14.90;;;;;;;;;;5096035;28;20020;-73
2022/12/22 03:48:18;;;;;;;36.00;14.73;;;;;;;;;;5097496;28;20404;-73
2022/12/22 03:51:03;;;;;;;39.85;15.95;;;;;;;;;;5096107;28;20016;-71
2022/12/22 03:53:49;;;;;;;45.40;15.77;;;;;;;;;;5081793;28;20088;-72
2022/12/22 03:56:34;;;;;;;37.13;14.75;;;;;;;;;;5081967;28;20020;-72
2022/12/22 03:59:20;;;;;;;38.78;15.68;;;;;;;;;;5096293;28;20028;-73
2022/12/22 04:02:06;;;;;;;41.88;16.02;;;;;;;;;;5097186;28;20048;-73
2022/12/22 04:04:51;;;;;;;36.15;15.30;;;;;;;;;;5096508;28;20119;-73
2022/12/22 04:07:37;;;;;;;40.08;15.75;;;;;;;;;;5095855;28;20062;-72
2022/12/22 04:13:26;;;;;;;34.67;14.52;;;;;;;;;;5096917;28;20016;-72
2022/12/22 04:16:12;;;;;;;39.80;15.38;;;;;;;;;;5095941;28;20100;-72
2022/12/22 04:18:58;;;;;;;37.13;14.98;;;;;;;;;;5082319;28;20119;-72
2022/12/22 04:21:43;;;;;;;37.83;15.95;;;;;;;;;;5081727;28;20024;-72
2022/12/22 04:24:29;;;;;;;37.08;14.90;;;;;;;;;;5096617;28;20034;-73
2022/12/22 04:27:15;;;;;;;43.00;16.13;;;;;;;;;;5095655;28;20012;-71
2022/12/22 04:30:00;;;;;;;40.80;16.15;;;;;;;;;;5095871;28;20020;-73
2022/12/22 04:32:46;;;;;;;42.97;16.23;;;;;;;;;;5096757;28;20497;-72
2022/12/22 04:35:31;;;;;;;39.05;14.98;;;;;;;;;;5081849;28;20020;-72
2022/12/22 04:38:17;;;;;;;41.97;16.42;;;;;;;;;;5080398;28;20101;-73
2022/12/22 04:41:03;;;;;;;38.92;15.85;;;;;;;;;;5095166;28;20411;-73
2022/12/22 04:43:49;;;;;;;44.00;16.83;;;;;;;;;;5095364;28;20145;-73
2022/12/22 04:46:34;;;;;;;42.85;16.15;;;;;;;;;;5094882;28;20095;-73
2022/12/22 04:49:20;;;;;;;35.95;15.13;;;;;;;;;;5081905;28;20331;-73
2022/12/22 04:52:05;;;;;;;44.30;16.98;;;;;;;;;;5081214;28;20077;-72
2022/12/22 04:54:51;;;;;;;35.08;14.45;;;;;;;;;;5096061;28;20293;-73
2022/12/22 04:57:37;;;;;;;41.47;15.50;;;;;;;;;;5095219;28;20016;-73
2022/12/22 05:00:22;;;;;;;40.42;15.45;;;;;;;;;;5095674;28;20008;-73
2022/12/22 05:03:08;;;;;;;39.85;16.42;;;;;;;;;;5080680;28;20034;-73
2022/12/22 05:05:54;;;;;;;39.25;15.43;;;;;;;;;;5081350;28;20027;-73
2022/12/22 05:08:39;;;;;;;39.28;16.00;;;;;;;;;;5095616;28;20358;-73
2022/12/22 05:11:25;;;;;;;37.75;16.30;;;;;;;;;;5095110;28;20027;-73
2022/12/22 05:14:10;;;;;;;38.80;16.33;;;;;;;;;;5095228;28;20028;-73
2022/12/22 05:16:56;;;;;;;42.92;17.38;;;;;;;;;;5095121;28;20020;-73
2022/12/22 05:19:41;;;;;;;46.53;19.30;;;;;;;;;;5095894;28;20372;-73
2022/12/22 05:22:27;;;;;;;47.10;18.65;;;;;;;;;;5095070;28;20016;-73
2022/12/22 05:25:15;;;;;;;45.58;18.90;;;;;;;;;;5095408;28;20016;-72
2022/12/22 05:28:01;;;;;;;41.92;18.13;;;;;;;;;;5080780;28;20103;-75
2022/12/22 05:30:46;;;;;;;47.60;18.90;;;;;;;;;;5082118;28;20034;-73
2022/12/22 05:33:32;;;;;;;43.67;17.92;;;;;;;;;;5083762;28;20446;-72
2022/12/22 05:36:17;;;;;;;48.63;19.13;;;;;;;;;;5082036;28;20089;-73
2022/12/22 05:39:03;;;;;;;43.83;18.48;;;;;;;;;;5088452;28;20016;-72
2022/12/22 05:41:49;;;;;;;42.83;17.27;;;;;;;;;;5095443;28;20347;-73
2022/12/22 05:44:34;;;;;;;47.08;18.30;;;;;;;;;;5094366;28;20024;-73
2022/12/22 05:47:20;;;;;;;49.58;20.55;;;;;;;;;;5105638;28;20030;-73
2022/12/22 05:50:06;;;;;;;46.60;18.42;;;;;;;;;;5103897;28;20043;-74
2022/12/22 05:52:53;;;;;;;39.53;17.45;;;;;;;;;;5102517;28;20345;-73
2022/12/22 05:55:38;;;;;;;40.10;16.98;;;;;;;;;;5103207;28;20100;-73
2022/12/22 05:58:24;;;;;;;42.63;16.75;;;;;;;;;;5101796;28;20024;-74
2022/12/22 06:01:09;;;;;;;43.13;17.67;;;;;;;;;;5075505;28;20059;-73
2022/12/22 06:03:55;;;;;;;49.00;19.33;;;;;;;;;;5094679;28;20020;-73
2022/12/22 06:06:40;;;;;;;42.10;17.15;;;;;;;;;;5082761;28;20027;-73
2022/12/22 06:09:26;;;;;;;46.53;19.52;;;;;;;;;;5102431;28;20016;-72
2022/12/22 06:12:13;;;;;;;46.13;19.10;;;;;;;;;;5096899;28;20386;-73
2022/12/22 06:14:58;;;;;;;41.67;16.83;;;;;;;;;;5107916;28;20039;-72
2022/12/22 06:17:44;;;;;;;44.33;19.00;;;;;;;;;;5110205;28;20088;-72
2022/12/22 06:20:29;;;;;;;41.47;17.90;;;;;;;;;;5105078;28;20023;-72
2022/12/22 06:23:15;;;;;;;45.53;18.10;;;;;;;;;;5087248;28;20031;-73
2022/12/22 06:26:01;;;;;;;49.15;18.40;;;;;;;;;;5080975;28;20016;-73
2022/12/22 06:28:46;;;;;;;43.33;18.52;;;;;;;;;;5093251;28;20396;-74
2022/12/22 06:31:32;;;;;;;41.97;17.40;;;;;;;;;;5092328;28;20090;-73
2022/12/22 06:34:18;;;;;;;42.50;16.92;;;;;;;;;;5079417;28;20028;-73
2022/12/22 06:37:03;;;;;;;46.83;18.52;;;;;;;;;;5093636;28;20410;-73
2022/12/22 06:39:49;;;;;;;44.72;19.48;;;;;;;;;;5094107;28;20031;-73
2022/12/22 06:45:40;;;;;;;44.05;18.17;;;;;;;;;;5092694;28;20461;-73
2022/12/22 06:48:26;;;;;;;44.28;18.00;;;;;;;;;;5092400;28;20020;-74
2022/12/22 06:51:11;;;;;;;44.90;17.63;;;;;;;;;;5092691;28;20481;-73
2022/12/22 06:53:57;;;;;;;41.33;17.17;;;;;;;;;;5110985;28;20039;-72
2022/12/22 06:56:42;;;;;;;43.13;18.48;;;;;;;;;;5112573;28;20020;-72
2022/12/22 06:59:28;;;;;;;38.97;17.75;;;;;;;;;;5094361;28;20358;-73
2022/12/22 07:02:13;;;;;;;40.60;17.45;;;;;;;;;;5080510;28;20074;-73
2022/12/22 07:04:59;;;;;;;40.85;18.77;;;;;;;;;;5093541;28;20099;-73
2022/12/22 07:07:44;;;;;;;47.22;19.80;;;;;;;;;;5094025;28;20016;-73
2022/12/22 07:13:34;;;;;;;39.75;17.25;;;;;;;;;;5092855;28;20023;-73
2022/12/22 07:16:20;;;;;;;35.63;16.35;;;;;;;;;;5079066;28;20115;-74
2022/12/22 07:19:06;;;;;;;37.10;17.95;;;;;;;;;;5092196;28;20016;-74
2022/12/22 07:21:51;;;;;;;39.10;16.00;;;;;;;;;;5078665;28;20028;-74
2022/12/22 07:24:37;;;;;;;38.78;16.50;;;;;;;;;;5092716;28;20120;-74
2022/12/22 07:27:22;;;;;;;39.60;17.45;;;;;;;;;;5092084;28;20411;-73
2022/12/22 07:30:08;;;;;;;45.38;18.08;;;;;;;;;;5092971;28;20115;-73
2022/12/22 07:32:54;;;;;;;43.15;17.48;;;;;;;;;;5093302;28;20030;-73
2022/12/22 07:35:39;;;;;;;43.28;17.88;;;;;;;;;;5092374;28;20043;-76
2022/12/22 07:38:25;;;;;;;44.00;17.83;;;;;;;;;;5077811;28;20028;-74
2022/12/22 07:44:15;;;;;;;40.80;17.20;;;;;;;;;;5092150;28;20031;-72
2022/12/22 07:47:01;;;;;;;44.35;17.92;;;;;;;;;;5092099;28;20012;-73
2022/12/22 07:52:51;;;;;;;43.60;18.70;;;;;;;;;;5091902;28;20027;-73
2022/12/22 07:55:37;;;;;;;44.13;18.05;;;;;;;;;;5093516;28;20028;-73
2022/12/22 07:58:22;;;;;;;38.53;15.40;;;;;;;;;;5092167;28;20112;-72
2022/12/22 08:01:08;;;;;;;41.35;17.83;;;;;;;;;;5077317;28;20055;-74
2022/12/22 08:03:53;;;;;;;40.08;17.80;;;;;;;;;;5091067;28;20103;-73
2022/12/22 08:06:39;;;;;;;38.22;16.52;;;;;;;;;;5092151;28;20016;-74
2022/12/22 08:09:25;;;;;;;36.10;15.73;;;;;;;;;;5092086;28;20020;-73
2022/12/22 08:12:10;;;;;;;32.90;14.82;;;;;;;;;;5091310;28;20081;-72
2022/12/22 08:14:56;;;;;;;36.90;15.77;;;;;;;;;;5094689;28;20012;-74
2022/12/22 08:17:41;;;;;;;42.20;17.30;;;;;;;;;;5095239;28;20461;-73
2022/12/22 08:20:27;;;;;;;35.78;15.13;;;;;;;;;;5095925;28;20024;-72
2022/12/22 08:23:13;;;;;;;33.63;14.60;;;;;;;;;;5095864;28;20050;-73
2022/12/22 08:26:12;;;;;;;42.20;17.25;;;;;;;;;;5094836;28;20032;-73
2022/12/22 08:29:02;;;;;;;39.05;15.82;;;;;;;;;;5096036;28;20024;-74
2022/12/22 08:31:47;;;;;;;36.13;16.42;;;;;;;;;;5095523;28;20027;-74
2022/12/22 08:34:33;;;;;;;36.13;15.95;;;;;;;;;;5096126;28;20024;-73
2022/12/22 08:37:21;;;;;;;39.75;15.95;;;;;;;;;;5081388;28;20016;-74
2022/12/22 08:40:09;;;;;;;38.42;16.55;;;;;;;;;;5081237;28;20029;-74
2022/12/22 08:43:00;;;;;;;38.85;15.57;;;;;;;;;;5095914;28;20020;-72
2022/12/22 08:45:45;;;;;;;39.03;15.48;;;;;;;;;;5095073;28;20027;-73
2022/12/22 08:48:31;;;;;;;35.55;15.18;;;;;;;;;;5095307;28;20107;-72
2022/12/22 08:51:16;;;;;;;40.35;17.27;;;;;;;;;;5095931;28;20084;-73
2022/12/22 08:54:02;;;;;;;44.92;17.48;;;;;;;;;;5095777;28;20021;-73
2022/12/22 08:56:48;;;;;;;44.28;16.55;;;;;;;;;;5095157;28;20024;-73
2022/12/22 08:59:34;;;;;;;41.30;16.23;;;;;;;;;;5095292;28;20023;-73
2022/12/22 09:02:19;;;;;;;39.80;16.92;;;;;;;;;;5093207;28;20039;-73
2022/12/22 09:05:05;;;;;;;43.90;16.77;;;;;;;;;;5095166;28;20069;-72
2022/12/22 09:07:51;;;;;;;71.57;20.92;;;;;;;;;;5095660;28;20024;-72
2022/12/22 09:10:36;;;;;;;44.80;17.02;;;;;;;;;;5095286;28;20129;-73
2022/12/22 09:13:22;;;;;;;40.55;16.50;;;;;;;;;;5095871;28;20028;-72
2022/12/22 09:16:08;;;;;;;42.97;17.30;;;;;;;;;;5080351;28;20028;-71
2022/12/22 09:18:54;;;;;;;47.97;19.70;;;;;;;;;;5095409;28;20078;-73
2022/12/22 09:21:40;;;;;;;45.33;18.52;;;;;;;;;;5081355;28;20089;-72
2022/12/22 09:24:25;;;;;;;41.42;17.10;;;;;;;;;;5080061;28;20128;-74
2022/12/22 09:27:11;;;;;;;41.63;18.02;;;;;;;;;;5080533;28;20016;-75
2022/12/22 09:29:57;;;;;;;39.22;16.65;;;;;;;;;;5094430;28;20035;-73
2022/12/22 09:32:43;;;;;;;36.85;16.08;;;;;;;;;;5094960;28;20438;-74
2022/12/22 09:35:28;;;;;;;65.45;31.00;;;;;;;;;;5094895;28;20055;-74
2022/12/22 09:38:14;;;;;;;38.80;17.92;;;;;;;;;;5095422;28;20028;-72
2022/12/22 09:41:05;;;;;;;42.17;17.63;;;;;;;;;;5094902;28;20118;-73
2022/12/22 09:43:52;;;;;;;36.17;16.50;;;;;;;;;;5095654;28;20084;-74
2022/12/22 09:46:38;;;;;;;40.47;16.70;;;;;;;;;;5080081;28;20450;-73
2022/12/22 09:49:24;;;;;;;39.10;17.25;;;;;;;;;;5094499;28;20136;-72
2022/12/22 09:52:21;;;;;;;35.85;15.57;;;;;;;;;;5095723;28;20032;-74
2022/12/22 09:55:12;;;;;;;38.20;16.65;;;;;;;;;;5094796;28;20028;-74
2022/12/22 09:57:58;;;;;;;63.75;25.90;;;;;;;;;;5095081;28;20358;-72
2022/12/22 10:00:46;;;;;;;60.10;22.52;;;;;;;;;;5094643;28;20044;-72
2022/12/22 10:03:39;;;;;;;37.33;16.65;;;;;;;;;;5094208;28;20107;-75
2022/12/22 10:06:37;;;;;;;42.38;17.88;;;;;;;;;;5097861;28;20099;-71
2022/12/22 10:09:25;;;;;;;49.13;19.50;;;;;;;;;;5098269;28;20020;-73
2022/12/22 10:12:15;;;;;;;46.17;19.52;;;;;;;;;;5096131;28;20016;-73
2022/12/22 10:15:00;;;;;;;40.83;17.33;;;;;;;;;;5080647;28;20170;-72
2022/12/22 10:17:48;;;;;;;37.33;16.17;;;;;;;;;;5079571;28;20008;-73
2022/12/22 10:20:37;;;;;;;38.50;16.48;;;;;;;;;;5080099;28;20017;-71
2022/12/22 10:23:27;;;;;;;43.88;16.45;;;;;;;;;;5094131;28;20020;-72
2022/12/22 10:26:13;;;;;;;42.13;17.38;;;;;;;;;;5079795;28;20365;-72
2022/12/22 10:28:58;;;;;;;42.10;17.52;;;;;;;;;;5093735;28;20049;-72
2022/12/22 10:31:59;;;;;;;41.95;18.35;;;;;;;;;;5093664;28;20016;-71
2022/12/22 10:34:58;;;;;;;45.58;19.45;;;;;;;;;;5094059;28;20097;-71
2022/12/22 10:37:44;;;;;;;47.08;20.23;;;;;;;;;;5093833;28;20501;-70
2022/12/22 10:40:32;;;;;;;44.90;21.15;;;;;;;;;;5094160;28;20036;-70
2022/12/22 10:43:26;;;;;;;46.45;21.65;;;;;;;;;;5078675;28;20016;-70
2022/12/22 10:46:11;;;;;;;44.70;20.33;;;;;;;;;;5093387;28;20030;-70
2022/12/22 10:49:15;;;;;;;44.95;19.85;;;;;;;;;;5094468;28;20087;-70
2022/12/22 10:52:10;;;;;;;43.00;19.45;;;;;;;;;;5078101;28;20051;-75
2022/12/22 10:55:14;;;;;;;42.17;19.20;;;;;;;;;;5093321;28;20024;-71
2022/12/22 10:58:09;;;;;;;45.00;20.42;;;;;;;;;;5094170;28;20027;-71
2022/12/22 11:01:02;;;;;;;44.92;20.10;;;;;;;;;;5078059;28;20470;-72
2022/12/22 11:03:48;;;;;;;45.35;21.60;;;;;;;;;;5093140;28;20024;-71
2022/12/22 11:06:33;;;;;;;50.42;23.15;;;;;;;;;;5093061;28;20369;-70
2022/12/22 11:09:19;;;;;;;52.90;23.40;;;;;;;;;;5093213;28;20079;-72
2022/12/22 11:12:11;;;;;;;49.67;22.98;;;;;;;;;;5093284;28;20016;-71
2022/12/22 11:14:59;;;;;;;50.08;23.25;;;;;;;;;;5093229;28;20368;-70
2022/12/22 11:17:51;;;;;;;55.20;25.08;;;;;;;;;;5092864;28;20439;-72
2022/12/22 11:20:42;;;;;;;51.17;24.40;;;;;;;;;;5092751;28;20077;-73
2022/12/22 11:23:32;;;;;;;59.42;26.55;;;;;;;;;;5093122;28;20109;-72
2022/12/22 11:26:37;;;;;;;54.47;24.70;;;;;;;;;;5078911;28;20450;-73
2022/12/22 11:29:55;;;;;;;44.38;20.33;;;;;;;;;;5079006;28;20024;-72
2022/12/22 11:32:40;;;;;;;44.75;19.98;;;;;;;;;;5045530;28;20093;-74
2022/12/22 11:35:29;;;;;;;39.58;19.55;;;;;;;;;;5093463;28;20035;-74
2022/12/22 11:38:23;;;;;;;40.47;19.67;;;;;;;;;;5079205;28;20020;-69
2022/12/22 11:41:24;;;;;;;37.83;18.58;;;;;;;;;;5092342;28;20016;-71
2022/12/22 11:44:21;;;;;;;38.95;18.55;;;;;;;;;;5092926;28;20454;-71
2022/12/22 11:47:18;;;;;;;52.80;22.88;;;;;;;;;;5092405;28;20024;-71
2022/12/22 11:50:06;;;;;;;42.42;20.15;;;;;;;;;;5096349;28;20074;-72
2022/12/22 11:52:52;;;;;;;44.95;19.30;;;;;;;;;;5095721;28;20368;-72
2022/12/22 11:55:40;;;;;;;37.63;17.83;;;;;;;;;;5096007;28;20479;-71
2022/12/22 11:58:44;;;;;;;34.40;16.45;;;;;;;;;;5095972;28;20031;-72
2022/12/22 12:01:42;;;;;;;42.97;18.02;;;;;;;;;;5095877;28;20044;-71
2022/12/22 12:04:41;;;;;;;40.85;18.60;;;;;;;;;;5096761;28;20098;-71
2022/12/22 12:07:32;;;;;;;43.97;17.45;;;;;;;;;;5082051;28;20445;-72
2022/12/22 12:10:27;;;;;;;37.17;17.10;;;;;;;;;;5096775;28;20020;-72
2022/12/22 12:13:32;;;;;;;36.45;18.33;;;;;;;;;;5096324;28;20051;-72
2022/12/22 12:16:27;;;;;;;33.22;16.80;;;;;;;;;;5096863;28;20064;-72
2022/12/22 12:19:18;;;;;;;36.40;17.48;;;;;;;;;;5096841;28;20023;-71
2022/12/22 12:22:07;;;;;;;40.70;18.30;;;;;;;;;;5096228;28;20020;-71
2022/12/22 12:25:03;;;;;;;38.25;17.55;;;;;;;;;;5096285;28;20024;-73
2022/12/22 12:27:55;;;;;;;37.90;17.40;;;;;;;;;;5097038;28;20091;-73
2022/12/22 12:30:51;;;;;;;39.28;18.02;;;;;;;;;;5096951;28;20016;-74
2022/12/22 12:33:54;;;;;;;40.28;18.50;;;;;;;;;;5082431;28;20055;-74
2022/12/22 12:36:42;;;;;;;39.65;19.02;;;;;;;;;;5096369;28;20016;-74
2022/12/22 12:39:31;;;;;;;42.35;20.17;;;;;;;;;;5081507;28;20107;-73
2022/12/22 12:42:30;;;;;;;35.42;18.08;;;;;;;;;;5081909;28;20491;-74
2022/12/22 12:45:34;;;;;;;38.03;17.90;;;;;;;;;;5096669;28;20032;-75
2022/12/22 12:48:19;;;;;;;37.60;19.15;;;;;;;;;;5096426;28;20031;-74
2022/12/22 12:51:25;;;;;;;51.17;19.42;;;;;;;;;;5095880;28;20035;-74
2022/12/22 12:54:21;;;;;;;39.20;18.52;;;;;;;;;;5095767;28;20028;-72
2022/12/22 12:57:06;;;;;;;42.22;18.65;;;;;;;;;;5095709;28;20024;-72
2022/12/22 12:59:53;;;;;;;43.03;19.52;;;;;;;;;;5080347;28;20020;-73
2022/12/22 13:02:39;;;;;;;42.72;19.90;;;;;;;;;;5080866;28;20036;-73
2022/12/22 13:05:35;;;;;;;39.55;19.58;;;;;;;;;;5095670;28;20012;-74
2022/12/22 13:08:28;;;;;;;43.20;19.13;;;;;;;;;;5096527;28;20030;-75
2022/12/22 13:11:14;;;;;;;41.13;19.95;;;;;;;;;;5081669;28;20351;-74
2022/12/22 13:14:00;;;;;;;41.55;19.52;;;;;;;;;;5095311;28;20028;-73
2022/12/22 13:16:45;;;;;;;43.08;21.52;;;;;;;;;;5095603;28;20049;-74
2022/12/22 13:19:31;;;;;;;44.22;21.45;;;;;;;;;;5079792;28;20420;-73
2022/12/22 13:22:17;;;;;;;41.53;18.95;;;;;;;;;;5095633;28;20416;-74
2022/12/22 13:25:02;;;;;;;48.22;21.30;;;;;;;;;;5097143;28;20031;-73
2022/12/22 13:27:49;;;;;;;52.60;21.17;;;;;;;;;;5115827;28;20043;-71
2022/12/22 13:30:36;;;;;;;44.92;20.52;;;;;;;;;;5094481;28;20100;-72
2022/12/22 13:33:24;;;;;;;43.55;21.63;;;;;;;;;;5087161;28;20067;-74
2022/12/22 13:36:17;;;;;;;49.00;24.58;;;;;;;;;;5100252;28;20488;-71
2022/12/22 13:39:04;;;;;;;49.13;22.38;;;;;;;;;;5098072;28;20032;-72
2022/12/22 13:41:50;;;;;;;51.90;23.52;;;;;;;;;;5095980;28;20028;-72
2022/12/22 13:44:37;;;;;;;47.78;23.52;;;;;;;;;;5095453;28;20062;-71
2022/12/22 13:47:24;;;;;;;45.40;22.58;;;;;;;;;;5082559;28;20030;-73
2022/12/22 13:50:16;;;;;;;49.45;23.65;;;;;;;;;;5095443;28;20027;-74
2022/12/22 13:53:04;;;;;;;53.58;24.67;;;;;;;;;;5095008;28;20453;-73
2022/12/22 13:55:50;;;;;;;46.25;23.60;;;;;;;;;;5095565;28;20453;-73
2022/12/22 13:58:37;;;;;;;48.47;23.10;;;;;;;;;;5080369;28;20043;-71
2022/12/22 14:01:24;;;;;;;63.05;33.17;;;;;;;;;;5095268;28;20359;-73
2022/12/22 14:04:12;;;;;;;56.20;28.02;;;;;;;;;;5080645;28;20020;-73
2022/12/22 14:07:08;;;;;;;53.33;25.80;;;;;;;;;;5079295;28;20350;-74
2022/12/22 14:09:55;;;;;;;58.55;27.67;;;;;;;;;;5094693;28;20019;-75
2022/12/22 14:12:43;;;;;;;57.08;28.33;;;;;;;;;;5094020;28;20028;-73
2022/12/22 14:15:28;;;;;;;49.42;24.60;;;;;;;;;;5095663;28;20342;-73
2022/12/22 14:18:22;;;;;;;51.95;25.65;;;;;;;;;;5094757;28;20078;-74
2022/12/22 14:21:08;;;;;;;54.35;28.08;;;;;;;;;;5094202;28;20120;-74
2022/12/22 14:23:54;;;;;;;50.83;23.92;;;;;;;;;;5105531;28;20073;-74
2022/12/22 14:26:40;;;;;;;50.08;24.38;;;;;;;;;;5107674;28;20171;-72
2022/12/22 14:29:26;;;;;;;46.25;21.88;;;;;;;;;;5092935;28;20016;-75
2022/12/22 14:32:30;;;;;;;45.25;21.63;;;;;;;;;;5108037;28;20362;-74
2022/12/22 14:35:24;;;;;;;44.10;21.30;;;;;;;;;;5096915;28;20027;-73
2022/12/22 14:38:23;;;;;;;45.38;21.58;;;;;;;;;;5080254;28;20016;-72
2022/12/22 14:41:40;;;;;;;44.42;20.60;;;;;;;;;;5093390;28;20019;-73
2022/12/22 14:44:24;;;;;;;46.92;21.98;;;;;;;;;;5093678;28;20059;-75
2022/12/22 14:47:18;;;;;;;44.95;21.88;;;;;;;;;;5093663;28;20024;-74
2022/12/22 14:50:18;;;;;;;47.85;22.65;;;;;;;;;;5079525;28;20043;-73
2022/12/22 14:53:04;;;;;;;49.85;23.63;;;;;;;;;;5079096;28;20409;-73
2022/12/22 14:55:50;;;;;;;57.67;25.52;;;;;;;;;;5095788;28;20051;-74
2022/12/22 14:58:38;;;;;;;58.40;27.65;;;;;;;;;;5093796;28;20020;-73
2022/12/22 15:01:27;;;;;;;55.75;25.95;;;;;;;;;;5092737;28;20058;-74
2022/12/22 15:04:17;;;;;;;61.83;27.60;;;;;;;;;;5079655;28;20054;-73
2022/12/22 15:07:03;;;;;;;60.22;27.15;;;;;;;;;;5080022;28;20020;-74
2022/12/22 15:09:49;;;;;;;52.20;25.15;;;;;;;;;;5078864;28;20362;-74
2022/12/22 15:12:35;;;;;;;58.22;27.42;;;;;;;;;;5093504;28;20106;-74
2022/12/22 15:15:21;;;;;;;58.78;29.30;;;;;;;;;;5071279;28;20101;-73
2022/12/22 15:18:11;;;;;;;58.65;29.58;;;;;;;;;;5093997;28;20020;-73
2022/12/22 15:20:56;;;;;;;66.97;31.33;;;;;;;;;;5093067;28;20024;-73
2022/12/22 15:23:42;;;;;;;73.45;37.33;;;;;;;;;;5095947;28;20027;-73
2022/12/22 15:26:28;;;;;;;77.35;37.67;;;;;;;;;;5097093;28;20354;-73
2022/12/22 15:29:14;;;;;;;76.95;35.05;;;;;;;;;;5082603;28;20069;-71
2022/12/22 15:32:00;;;;;;;68.05;34.35;;;;;;;;;;5096791;28;20091;-77
2022/12/22 15:34:46;;;;;;;71.18;31.73;;;;;;;;;;5082675;28;20465;-71
2022/12/22 15:37:31;;;;;;;68.90;32.75;;;;;;;;;;5097084;28;20024;-72
2022/12/22 15:40:19;;;;;;;71.22;34.05;;;;;;;;;;5097883;28;20067;-72
2022/12/22 15:43:05;;;;;;;73.80;33.97;;;;;;;;;;5096635;28;20035;-74
2022/12/22 15:45:51;;;;;;;79.90;35.65;;;;;;;;;;5097294;28;20072;-74
2022/12/22 15:48:37;;;;;;;68.60;32.40;;;;;;;;;;5095755;28;20016;-74
2022/12/22 15:51:24;;;;;;;77.85;34.45;;;;;;;;;;5095847;28;20167;-72
2022/12/22 15:54:12;;;;;;;63.30;31.20;;;;;;;;;;5096890;28;20024;-74
2022/12/22 15:56:57;;;;;;;73.07;32.92;;;;;;;;;;5097216;28;20393;-76
2022/12/22 15:59:43;;;;;;;71.47;33.45;;;;;;;;;;5096472;28;20024;-74
2022/12/22 16:02:29;;;;;;;75.45;32.67;;;;;;;;;;5095638;28;20055;-73
2022/12/22 16:05:14;;;;;;;74.72;32.75;;;;;;;;;;5081587;28;20056;-74
2022/12/22 16:08:01;;;;;;;79.22;34.63;;;;;;;;;;5096454;28;20453;-72
2022/12/22 16:10:47;;;;;;;75.15;33.72;;;;;;;;;;5096466;28;20414;-73
2022/12/22 16:13:35;;;;;;;83.72;35.58;;;;;;;;;;5097112;28;20016;-73
2022/12/22 16:16:20;;;;;;;82.32;38.33;;;;;;;;;;5095202;28;20031;-72
2022/12/22 16:19:12;;;;;;;123.35;59.38;;;;;;;;;;5096157;28;20511;-74
2022/12/22 16:21:58;;;;;;;143.15;81.15;;;;;;;;;;5081417;28;20035;-75
2022/12/22 16:24:46;;;;;;;114.68;57.42;;;;;;;;;;5095572;28;20055;-76
2022/12/22 16:27:31;;;;;;;79.10;36.88;;;;;;;;;;5097213;28;20081;-75
2022/12/22 16:30:19;;;;;;;76.18;35.38;;;;;;;;;;5081500;28;20122;-75
2022/12/22 16:33:04;;;;;;;81.88;35.45;;;;;;;;;;5097490;28;20435;-75
2022/12/22 16:35:50;;;;;;;100.47;48.95;;;;;;;;;;5082821;28;20031;-76
2022/12/22 16:38:35;;;;;;;89.15;41.80;;;;;;;;;;5081654;28;20077;-75
2022/12/22 16:41:22;;;;;;;115.30;55.53;;;;;;;;;;5081814;28;20077;-75
2022/12/22 16:44:08;;;;;;;105.93;52.58;;;;;;;;;;5096204;28;20042;-75
2022/12/22 16:46:55;;;;;;;130.77;74.20;;;;;;;;;;5096929;28;20404;-75
2022/12/22 16:49:40;;;;;;;92.38;44.25;;;;;;;;;;5095369;28;20093;-84
2022/12/22 16:52:45;;;;;;;81.32;40.28;;;;;;;;;;5096523;28;20036;-75
2022/12/22 16:55:30;;;;;;;82.63;39.03;;;;;;;;;;5096949;28;20020;-75
2022/12/22 16:58:16;;;;;;;96.47;43.67;;;;;;;;;;5080419;28;20017;-74
2022/12/22 17:01:02;;;;;;;98.10;43.53;;;;;;;;;;5094786;28;20480;-74
2022/12/22 17:03:47;;;;;;;88.38;40.75;;;;;;;;;;5095986;28;20454;-76
2022/12/22 17:06:33;;;;;;;76.95;37.50;;;;;;;;;;5096448;28;20461;-73
2022/12/22 17:09:21;;;;;;;97.28;41.00;;;;;;;;;;5095372;28;20024;-72
2022/12/22 17:12:09;;;;;;;87.35;38.38;;;;;;;;;;5094945;28;20020;-73
2022/12/22 17:14:55;;;;;;;78.07;35.40;;;;;;;;;;5095158;28;20099;-74
2022/12/22 17:17:41;;;;;;;80.00;35.25;;;;;;;;;;5080708;28;20028;-71
2022/12/22 17:20:26;;;;;;;79.57;35.53;;;;;;;;;;5094894;28;20031;-72
2022/12/22 17:23:30;;;;;;;85.38;35.17;;;;;;;;;;5094947;28;20442;-73
2022/12/22 17:26:18;;;;;;;77.22;34.83;;;;;;;;;;5080438;28;20354;-75
2022/12/22 17:29:04;;;;;;;85.22;38.45;;;;;;;;;;5080585;28;20031;-74
2022/12/22 17:31:51;;;;;;;91.63;40.50;;;;;;;;;;5095811;28;20016;-79
2022/12/22 17:34:37;;;;;;;95.20;39.10;;;;;;;;;;5080232;28;20453;-74
2022/12/22 17:37:23;;;;;;;96.03;38.08;;;;;;;;;;5095730;28;20032;-72
2022/12/22 17:40:29;;;;;;;82.30;36.97;;;;;;;;;;5095674;28;20477;-73
2022/12/22 17:43:16;;;;;;;89.63;39.13;;;;;;;;;;5079926;28;20103;-74
2022/12/22 17:46:01;;;;;;;95.03;41.78;;;;;;;;;;5095185;28;20066;-75
2022/12/22 17:48:47;;;;;;;93.85;42.17;;;;;;;;;;5080765;28;20016;-75
2022/12/22 17:51:33;;;;;;;90.00;38.60;;;;;;;;;;5096820;28;20024;-74
2022/12/22 17:54:26;;;;;;;80.65;36.20;;;;;;;;;;5081531;28;20031;-74
2022/12/22 17:57:17;;;;;;;85.00;35.80;;;;;;;;;;5095613;28;20054;-76
2022/12/22 18:00:03;;;;;;;79.70;34.90;;;;;;;;;;5081771;28;20105;-77
2022/12/22 18:02:49;;;;;;;83.10;36.67;;;;;;;;;;5100169;28;20044;-77
2022/12/22 18:05:38;;;;;;;88.15;35.17;;;;;;;;;;5097088;28;20076;-77
2022/12/22 18:08:24;;;;;;;85.50;34.92;;;;;;;;;;5095547;28;20442;-76
2022/12/22 18:11:10;;;;;;;81.18;34.92;;;;;;;;;;5094875;28;20032;-77
2022/12/22 18:13:57;;;;;;;86.05;34.70;;;;;;;;;;5095351;28;20020;-75
2022/12/22 18:16:42;;;;;;;84.18;37.65;;;;;;;;;;5094717;28;20016;-75
2022/12/22 18:19:28;;;;;;;95.80;44.22;;;;;;;;;;5081659;28;20024;-76
2022/12/22 18:22:16;;;;;;;94.22;42.72;;;;;;;;;;5095959;28;20020;-77
2022/12/22 18:25:04;;;;;;;98.20;44.25;;;;;;;;;;5096886;28;20035;-76
2022/12/22 18:27:50;;;;;;;97.80;43.58;;;;;;;;;;5107588;28;20081;-75
2022/12/22 18:30:35;;;;;;;86.95;40.97;;;;;;;;;;5116873;28;20007;-76
2022/12/22 18:33:21;;;;;;;103.30;41.85;;;;;;;;;;5113661;28;20024;-76
2022/12/22 18:36:13;;;;;;;107.13;48.20;;;;;;;;;;5114186;28;20030;-76
2022/12/22 18:39:00;;;;;;;114.72;50.00;;;;;;;;;;5115810;28;20015;-76
2022/12/22 18:41:48;;;;;;;115.47;49.13;;;;;;;;;;5113162;28;20031;-77
2022/12/22 18:44:34;;;;;;;111.53;51.13;;;;;;;;;;5101535;28;20036;-76
2022/12/22 18:47:19;;;;;;;106.57;47.97;;;;;;;;;;5113079;28;20004;-76
2022/12/22 18:50:05;;;;;;;115.32;50.20;;;;;;;;;;5106084;28;20016;-77
2022/12/22 18:52:51;;;;;;;104.93;47.95;;;;;;;;;;5090874;28;20069;-76
2022/12/22 18:55:37;;;;;;;100.70;44.53;;;;;;;;;;5102504;28;20561;-76
2022/12/22 18:58:23;;;;;;;103.65;48.10;;;;;;;;;;5105412;28;20027;-77
2022/12/22 19:01:20;;;;;;;105.68;47.28;;;;;;;;;;5100507;28;20052;-77
2022/12/22 19:04:06;;;;;;;105.03;47.53;;;;;;;;;;5081743;28;20172;-76
2022/12/22 19:06:51;;;;;;;106.63;47.70;;;;;;;;;;5097057;28;20012;-74
2022/12/22 19:09:37;;;;;;;111.57;48.35;;;;;;;;;;5094990;28;20357;-74
2022/12/22 19:12:23;;;;;;;101.93;44.75;;;;;;;;;;5081951;28;20019;-76
2022/12/22 19:15:16;;;;;;;103.03;44.40;;;;;;;;;;5111854;28;20118;-76
2022/12/22 19:18:02;;;;;;;105.55;45.95;;;;;;;;;;5088375;28;20016;-75
2022/12/22 19:20:47;;;;;;;99.35;45.78;;;;;;;;;;5087380;28;20027;-76
2022/12/22 19:23:33;;;;;;;91.53;40.25;;;;;;;;;;5085664;28;20099;-76
2022/12/22 19:26:21;;;;;;;105.57;44.17;;;;;;;;;;5102962;28;20023;-76
2022/12/22 19:29:09;;;;;;;98.88;43.15;;;;;;;;;;5107382;28;20034;-77
2022/12/22 19:31:55;;;;;;;99.25;44.17;;;;;;;;;;5081992;28;20017;-77
2022/12/22 19:34:40;;;;;;;105.07;44.13;;;;;;;;;;5094083;28;20028;-76
2022/12/22 19:37:26;;;;;;;98.82;43.83;;;;;;;;;;5094819;28;20051;-77
2022/12/22 19:40:15;;;;;;;91.57;40.45;;;;;;;;;;5094061;28;20084;-76
2022/12/22 19:43:01;;;;;;;101.80;42.03;;;;;;;;;;5080118;28;20016;-76
2022/12/22 19:45:48;;;;;;;321.25;99.82;;;;;;;;;;5079785;28;20019;-76
2022/12/22 19:48:34;;;;;;;220.18;77.95;;;;;;;;;;5078671;28;20038;-77
2022/12/22 19:51:19;;;;;;;173.43;62.50;;;;;;;;;;5093688;28;20043;-77
2022/12/22 19:54:05;;;;;;;313.13;95.13;;;;;;;;;;5093381;28;20016;-77
2022/12/22 19:56:52;;;;;;;225.65;90.80;;;;;;;;;;5080593;28;20039;-76
2022/12/22 19:59:39;;;;;;;424.33;147.63;;;;;;;;;;5079436;28;20081;-75
2022/12/22 20:02:30;;;;;;;636.08;209.50;;;;;;;;;;5077758;28;20173;-76
2022/12/22 20:05:15;;;;;;;335.42;110.82;;;;;;;;;;5093174;28;20413;-77