Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:35;;;;;;;1.92;1.23;;;17.50;83.60;;;;;;4976192;28;20041;-80
2022/05/26 00:03:00;;;;;;;1.88;1.13;;;17.40;83.50;;;;;;4983868;28;20942;-80
2022/05/26 00:05:27;;;;;;;2.33;1.00;;;17.40;83.70;;;;;;4988054;28;20030;-80
2022/05/26 00:07:53;;;;;;;2.03;1.20;;;17.40;83.70;;;;;;4976956;28;20172;-80
2022/05/26 00:10:19;;;;;;;2.05;1.20;;;17.30;83.60;;;;;;4992450;28;20029;-79
2022/05/26 00:12:45;;;;;;;1.97;1.07;;;17.30;83.60;;;;;;4959776;28;20034;-80
2022/05/26 00:15:12;;;;;;;2.33;1.10;;;17.30;84.00;;;;;;5005951;28;20037;-80
2022/05/26 00:17:38;;;;;;;2.03;1.10;;;17.30;84.00;;;;;;4979651;28;20042;-80
2022/05/26 00:20:06;;;;;;;3.38;1.13;;;17.30;84.30;;;;;;4979795;28;20052;-80
2022/05/26 00:22:32;;;;;;;2.20;1.20;;;17.30;84.30;;;;;;4992757;28;20049;-79
2022/05/26 00:24:58;;;;;;;2.47;1.33;;;17.30;84.30;;;;;;4979314;28;20660;-81
2022/05/26 00:27:23;;;;;;;2.28;1.05;;;17.30;84.60;;;;;;4984485;28;20088;-80
2022/05/26 00:29:49;;;;;;;3.10;1.40;;;17.20;84.60;;;;;;4982796;28;20334;-81
2022/05/26 00:32:14;;;;;;;2.92;1.40;;;17.30;84.60;;;;;;4987990;28;20216;-80
2022/05/26 00:34:40;;;;;;;3.90;1.30;;;17.20;84.60;;;;;;4974249;28;20064;-80
2022/05/26 00:37:07;;;;;;;2.63;1.30;;;17.30;84.60;;;;;;4990187;28;20283;-81
2022/05/26 00:39:33;;;;;;;2.72;1.40;;;17.20;84.70;;;;;;4973239;28;20153;-79
2022/05/26 00:42:03;;;;;;;3.80;1.20;;;17.20;84.80;;;;;;4979050;28;20652;-80
2022/05/26 00:44:30;;;;;;;2.78;1.33;;;17.20;84.70;;;;;;4964389;28;20345;-80
2022/05/26 00:47:16;;;;;;;3.43;1.43;;;17.20;84.80;;;;;;4988496;28;20282;-80
2022/05/26 00:49:48;;;;;;;2.90;1.30;;;17.20;84.30;;;;;;4991601;28;20492;-80
2022/05/26 00:52:42;;;;;;;2.47;1.50;;;17.20;85.00;;;;;;4999640;28;20066;-81
2022/05/26 00:55:30;;;;;;;4.13;1.35;;;17.20;84.10;;;;;;4981448;28;20565;-80
2022/05/26 00:58:09;;;;;;;4.18;1.35;;;17.20;85.50;;;;;;5004354;28;20068;-80
2022/05/26 01:00:37;;;;;;;3.53;1.40;;;17.20;84.60;;;;;;4970396;28;20029;-81
2022/05/26 01:03:21;;;;;;;3.13;1.58;;;17.10;85.00;;;;;;5017965;28;20234;-81
2022/05/26 01:06:01;;;;;;;2.40;1.30;;;17.10;84.10;;;;;;4990843;28;20044;-81
2022/05/26 01:08:48;;;;;;;3.83;1.40;;;17.10;84.60;;;;;;5023730;28;20034;-80
2022/05/26 01:11:14;;;;;;;2.75;1.48;;;17.10;84.80;;;;;;4987219;28;20056;-80
2022/05/26 01:13:43;;;;;;;3.77;1.50;;;17.00;85.20;;;;;;5014443;28;20049;-80
2022/05/26 01:16:33;;;;;;;6.25;1.70;;;17.10;85.30;;;;;;5015303;28;20037;-80
2022/05/26 01:19:20;;;;;;;3.97;1.70;;;17.00;85.40;;;;;;5004112;28;20228;-81
2022/05/26 01:21:57;;;;;;;3.13;1.40;;;17.10;85.00;;;;;;5002815;28;20037;-81
2022/05/26 01:24:24;;;;;;;4.65;1.73;;;17.00;85.40;;;;;;5004827;28;20033;-81
2022/05/26 01:27:14;;;;;;;3.33;1.60;;;17.00;85.80;;;;;;5017273;28;20113;-80
2022/05/26 01:29:49;;;;;;;3.88;1.63;;;17.00;85.40;;;;;;4996516;28;20038;-81
2022/05/26 01:32:26;;;;;;;4.43;1.58;;;17.00;85.40;;;;;;4999871;28;20135;-81
2022/05/26 01:35:11;;;;;;;3.88;1.60;;;17.00;85.50;;;;;;4986448;28;20186;-81
2022/05/26 01:37:54;;;;;;;5.85;1.55;;;17.00;85.40;;;;;;4991689;28;20059;-80
2022/05/26 01:40:52;;;;;;;4.73;1.40;;;17.00;85.40;;;;;;4989221;28;20076;-82
2022/05/26 01:43:40;;;;;;;5.03;1.70;;;17.00;85.80;;;;;;4996544;28;20505;-82
2022/05/26 01:46:16;;;;;;;3.80;1.60;;;16.90;85.40;;;;;;4973313;28;20183;-81
2022/05/26 01:48:44;;;;;;;4.03;1.50;;;17.00;85.60;;;;;;5016756;28;20038;-80
2022/05/26 01:51:26;;;;;;;3.50;1.58;;;16.90;85.90;;;;;;5001129;28;20044;-81
2022/05/26 01:54:17;;;;;;;5.03;1.63;;;16.90;85.60;;;;;;5003066;28;20037;-81
2022/05/26 01:57:02;;;;;;;5.00;1.60;;;16.90;85.60;;;;;;4996566;28;20061;-81
2022/05/26 01:59:33;;;;;;;6.00;1.63;;;16.90;85.90;;;;;;4981649;28;20030;-81
2022/05/26 02:02:05;;;;;;;4.78;1.50;;;16.90;86.50;;;;;;5002787;28;20069;-81
2022/05/26 02:04:37;;;;;;;5.47;1.65;;;16.80;86.50;;;;;;4998900;28;20104;-80
2022/05/26 02:07:35;;;;;;;3.47;1.60;;;16.90;86.50;;;;;;4991313;28;20245;-80
2022/05/26 02:10:06;;;;;;;3.38;1.60;;;16.80;86.10;;;;;;4965877;28;21318;-81
2022/05/26 02:12:36;;;;;;;3.08;1.30;;;16.90;86.90;;;;;;5002066;28;20041;-81
2022/05/26 02:15:09;;;;;;;5.18;1.40;;;16.90;87.00;;;;;;4998551;28;22615;-81
2022/05/26 02:17:41;;;;;;;5.47;1.55;;;16.90;87.00;;;;;;4990200;28;20038;-80
2022/05/26 02:20:32;;;;;;;4.70;1.40;;;16.90;87.00;;;;;;5000857;28;20041;-80
2022/05/26 02:23:03;;;;;;;3.97;1.55;;;16.90;86.30;;;;;;4998480;28;20358;-81
2022/05/26 02:25:29;;;;;;;5.22;1.45;;;16.90;86.80;;;;;;5010252;28;20343;-81
2022/05/26 02:27:57;;;;;;;4.70;1.60;;;16.90;87.10;;;;;;4985345;28;20578;-80
2022/05/26 02:30:35;;;;;;;3.97;1.58;;;16.90;87.00;;;;;;4999493;28;20093;-80
2022/05/26 02:33:04;;;;;;;4.03;1.50;;;17.00;86.90;;;;;;4969602;28;20847;-81
2022/05/26 02:35:38;;;;;;;5.47;1.70;;;17.00;87.10;;;;;;4988837;28;20441;-81
2022/05/26 02:38:16;;;;;;;6.50;1.55;;;17.00;86.80;;;;;;4995506;28;20422;-81
2022/05/26 02:40:42;;;;;;;4.78;1.30;;;16.90;86.80;;;;;;5003019;28;20042;-82
2022/05/26 02:43:13;;;;;;;4.30;1.70;;;16.90;87.20;;;;;;4975000;28;20231;-81
2022/05/26 02:46:41;;;;;;;5.70;1.40;;;17.00;87.10;;;;;;4968973;28;20117;-80
2022/05/26 02:49:35;;;;;;;3.50;1.30;;;17.00;86.30;;;;;;4909133;28;20046;-81
2022/05/26 02:52:03;;;;;;;5.57;1.58;;;17.00;86.50;;;;;;4985882;28;20121;-80
2022/05/26 02:54:45;;;;;;;7.05;1.73;;;16.90;87.20;;;;;;4977790;28;20093;-80
2022/05/26 02:57:27;;;;;;;4.93;1.50;;;16.90;87.00;;;;;;5005629;28;20041;-80
2022/05/26 03:00:09;;;;;;;5.23;1.47;;;16.90;86.50;;;;;;4985359;28;20255;-81
2022/05/26 03:03:07;;;;;;;5.07;1.38;;;16.90;86.60;;;;;;4968254;28;20030;-80
2022/05/26 03:05:50;;;;;;;4.82;1.50;;;16.80;86.40;;;;;;5008029;28;20441;-81
2022/05/26 03:08:21;;;;;;;5.82;1.80;;;16.90;86.60;;;;;;5002238;28;20091;-81
2022/05/26 03:10:53;;;;;;;3.80;1.52;;;16.80;86.90;;;;;;4994961;28;20033;-81
2022/05/26 03:13:19;;;;;;;4.53;1.13;;;16.80;86.80;;;;;;4992804;28;20490;-81
2022/05/26 03:15:45;;;;;;;4.07;1.38;;;16.80;87.20;;;;;;4989099;28;20048;-80
2022/05/26 03:18:11;;;;;;;4.93;1.63;;;16.80;87.30;;;;;;5008262;28;20167;-80
2022/05/26 03:20:37;;;;;;;5.37;1.30;;;16.70;87.30;;;;;;4989705;28;20113;-82
2022/05/26 03:23:03;;;;;;;3.42;1.38;;;16.70;87.50;;;;;;4990109;28;20381;-81
2022/05/26 03:25:29;;;;;;;4.15;1.45;;;16.70;87.70;;;;;;4998749;28;20461;-81
2022/05/26 03:27:55;;;;;;;5.80;1.30;;;16.70;87.70;;;;;;4982472;28;20263;-80
2022/05/26 03:30:20;;;;;;;7.22;1.60;;;16.70;87.70;;;;;;4985211;28;20030;-82
2022/05/26 03:32:46;;;;;;;4.77;1.73;;;16.70;87.80;;;;;;4977652;28;20048;-81
2022/05/26 03:40:46;;;;;;;5.40;1.60;;;16.70;87.70;;;;;;5001260;28;20037;-80
2022/05/26 03:43:13;;;;;;;5.20;1.70;;;16.70;87.70;;;;;;4967382;28;20034;-81
2022/05/26 03:45:40;;;;;;;5.10;1.58;;;16.70;87.60;;;;;;4995248;28;20040;-81
2022/05/26 03:48:06;;;;;;;4.63;1.73;;;16.70;87.60;;;;;;4991274;28;20488;-80
2022/05/26 03:50:33;;;;;;;8.38;2.00;;;16.70;87.60;;;;;;4970659;28;20038;-81
2022/05/26 03:52:59;;;;;;;7.00;2.00;;;16.70;87.70;;;;;;5006964;28;20091;-81
2022/05/26 03:55:25;;;;;;;8.10;1.67;;;16.70;87.70;;;;;;4968845;28;20494;-81
2022/05/26 03:57:51;;;;;;;5.40;1.77;;;16.70;87.80;;;;;;4968501;28;22476;-80
2022/05/26 04:00:21;;;;;;;7.63;1.97;;;16.60;87.70;;;;;;4985880;28;20041;-81
2022/05/26 04:02:47;;;;;;;5.45;1.90;;;16.60;87.60;;;;;;4984561;28;20099;-80
2022/05/26 04:05:13;;;;;;;7.05;2.08;;;16.70;87.70;;;;;;4958541;28;20052;-80
2022/05/26 04:07:39;;;;;;;5.55;1.73;;;16.60;87.70;;;;;;4986894;28;20022;-81
2022/05/26 04:10:08;;;;;;;5.77;1.90;;;16.60;87.60;;;;;;5017255;28;20208;-81
2022/05/26 04:12:34;;;;;;;6.70;2.03;;;16.60;87.60;;;;;;4983909;28;20054;-81
2022/05/26 04:15:00;;;;;;;7.57;2.03;;;16.60;87.60;;;;;;4966112;28;20064;-81
2022/05/26 04:17:26;;;;;;;7.28;2.00;;;16.50;87.50;;;;;;5008826;28;20070;-80
2022/05/26 04:19:51;;;;;;;6.30;2.00;;;16.50;87.70;;;;;;4971637;28;20636;-80
2022/05/26 04:22:18;;;;;;;7.60;2.15;;;16.50;87.80;;;;;;5021765;28;20050;-80
2022/05/26 04:24:49;;;;;;;7.15;2.40;;;16.50;88.10;;;;;;4998923;28;20247;-81
2022/05/26 04:27:17;;;;;;;7.47;2.50;;;16.50;87.90;;;;;;5010327;28;20179;-81
2022/05/26 04:29:44;;;;;;;8.27;2.63;;;16.50;88.20;;;;;;4997522;28;20030;-81
2022/05/26 04:32:10;;;;;;;5.85;2.40;;;16.50;88.40;;;;;;4988225;28;20065;-81
2022/05/26 04:34:37;;;;;;;8.00;2.50;;;16.60;88.60;;;;;;4993320;28;20347;-81
2022/05/26 04:37:02;;;;;;;6.97;2.58;;;16.60;88.60;;;;;;4960201;28;20656;-80
2022/05/26 04:39:28;;;;;;;6.97;2.50;;;16.60;88.80;;;;;;4998031;28;20103;-81
2022/05/26 04:41:58;;;;;;;7.70;2.70;;;16.70;88.80;;;;;;4979113;28;20245;-81
2022/05/26 04:44:24;;;;;;;6.60;2.28;;;16.70;88.70;;;;;;4993227;28;20502;-81
2022/05/26 04:46:49;;;;;;;5.23;2.20;;;16.70;88.80;;;;;;5007840;28;20032;-81
2022/05/26 04:49:15;;;;;;;9.20;2.40;;;16.80;89.00;;;;;;5017677;28;20017;-80
2022/05/26 04:51:41;;;;;;;8.03;2.50;;;16.80;89.00;;;;;;4954415;28;20769;-81
2022/05/26 04:54:07;;;;;;;6.80;2.30;;;16.80;88.90;;;;;;4993747;28;20139;-80
2022/05/26 04:56:33;;;;;;;7.05;2.40;;;16.90;88.70;;;;;;4999245;28;20492;-82
2022/05/26 04:58:59;;;;;;;6.73;2.10;;;16.90;88.80;;;;;;4995633;28;20034;-81
2022/05/26 05:01:25;;;;;;;6.05;2.25;;;16.90;88.90;;;;;;4981374;28;20588;-81
2022/05/26 05:03:51;;;;;;;7.57;2.20;;;16.90;89.00;;;;;;5018822;28;20041;-81
2022/05/26 05:06:17;;;;;;;8.23;2.40;;;17.00;89.00;;;;;;4964994;28;20368;-80
2022/05/26 05:08:43;;;;;;;8.15;2.55;;;17.00;89.10;;;;;;5021932;28;20117;-80
2022/05/26 05:11:10;;;;;;;7.38;3.00;;;17.00;88.90;;;;;;4995687;28;20040;-80
2022/05/26 05:13:37;;;;;;;7.47;2.58;;;17.00;88.90;;;;;;5001227;28;20033;-82
2022/05/26 05:16:34;;;;;;;5.77;2.30;;;17.00;88.90;;;;;;4981213;28;20041;-81
2022/05/26 05:19:02;;;;;;;8.88;2.47;;;17.10;87.90;;;;;;5001751;28;20041;-81
2022/05/26 05:21:50;;;;;;;9.18;2.88;;;17.10;88.90;;;;;;4981641;28;20060;-81
2022/05/26 05:24:39;;;;;;;8.43;2.33;;;17.10;87.60;;;;;;4965067;28;20029;-81
2022/05/26 05:27:22;;;;;;;9.13;2.30;;;17.20;88.70;;;;;;5027937;28;20367;-81
2022/05/26 05:29:50;;;;;;;8.43;2.40;;;17.20;88.70;;;;;;5003735;28;20034;-80
2022/05/26 05:32:24;;;;;;;8.18;2.55;;;17.20;89.10;;;;;;5004049;28;20034;-81
2022/05/26 05:34:55;;;;;;;7.60;2.80;;;17.30;88.70;;;;;;5016287;28;20128;-80
2022/05/26 05:37:21;;;;;;;9.35;3.10;;;17.30;89.00;;;;;;5001306;28;20049;-80
2022/05/26 05:39:47;;;;;;;8.75;3.30;;;17.30;89.30;;;;;;4991222;28;20123;-81
2022/05/26 05:42:13;;;;;;;9.33;3.10;;;17.40;89.40;;;;;;5010703;28;20091;-81
2022/05/26 05:44:39;;;;;;;8.05;3.20;;;17.40;89.40;;;;;;4997140;28;20034;-81
2022/05/26 05:47:05;;;;;;;9.00;3.22;;;17.40;89.30;;;;;;4981801;28;20022;-80
2022/05/26 05:49:33;;;;;;;7.20;2.80;;;17.50;89.40;;;;;;5008641;28;20117;-81
2022/05/26 05:52:16;;;;;;;9.20;3.08;;;17.50;89.20;;;;;;4972217;28;20033;-81
2022/05/26 05:54:42;;;;;;;8.00;3.30;;;17.60;88.20;;;;;;4996768;28;20037;-81
2022/05/26 05:57:07;;;;;;;6.93;3.15;;;17.60;89.40;;;;;;4991515;28;20174;-80
2022/05/26 05:59:33;;;;;;;7.57;3.10;;;17.70;89.40;;;;;;5009907;28;20033;-81
2022/05/26 06:01:59;;;;;;;8.50;3.28;;;17.70;89.30;;;;;;5004756;28;20497;-81
2022/05/26 06:04:25;;;;;;;9.87;3.33;;;17.70;89.10;;;;;;4984813;28;20021;-80
2022/05/26 06:06:51;;;;;;;9.53;3.70;;;17.80;89.00;;;;;;5002216;28;20401;-81
2022/05/26 06:09:17;;;;;;;9.05;3.58;;;17.80;88.80;;;;;;5004202;28;20498;-81
2022/05/26 06:11:44;;;;;;;8.23;3.35;;;17.80;88.80;;;;;;4975907;28;20273;-80
2022/05/26 06:14:10;;;;;;;7.87;3.47;;;17.80;88.90;;;;;;5017368;28;20033;-81
2022/05/26 06:16:36;;;;;;;9.05;3.65;;;17.90;89.60;;;;;;4987222;28;20029;-80
2022/05/26 06:19:02;;;;;;;9.85;3.70;;;17.90;89.00;;;;;;4986349;28;20034;-81
2022/05/26 06:21:28;;;;;;;10.65;3.60;;;17.90;90.00;;;;;;5013350;28;20088;-80
2022/05/26 06:23:56;;;;;;;10.13;3.97;;;18.00;89.50;;;;;;5003280;28;20037;-81
2022/05/26 06:26:31;;;;;;;7.38;3.70;;;18.10;89.50;;;;;;4977639;28;20051;-81
2022/05/26 06:37:13;;;;;;;7.63;3.80;;;18.20;89.30;;;;;;5009421;28;20033;-81
2022/05/26 06:37:15;;;;;;;7.70;3.95;;;18.30;89.20;;;;;;5008058;28;20068;-81
2022/05/26 06:39:41;;;;;;;7.95;3.50;;;18.50;89.20;;;;;;4987546;28;20517;-80
2022/05/26 06:42:07;;;;;;;6.83;3.67;;;18.50;89.40;;;;;;4974774;28;20041;-81
2022/05/26 06:44:42;;;;;;;9.00;4.20;;;18.60;89.40;;;;;;5010533;28;20314;-80
2022/05/26 06:47:17;;;;;;;9.23;4.10;;;18.60;88.50;;;;;;4989068;28;20367;-80
2022/05/26 06:49:43;;;;;;;6.90;3.70;;;18.70;87.40;;;;;;5004901;28;20030;-81
2022/05/26 06:52:11;;;;;;;7.65;4.15;;;18.70;88.60;;;;;;4995309;28;20688;-80
2022/05/26 06:54:43;;;;;;;6.55;3.88;;;18.80;89.50;;;;;;4975362;28;20315;-81
2022/05/26 06:57:09;;;;;;;7.10;4.00;;;18.80;88.60;;;;;;4985691;28;20092;-79
2022/05/26 06:59:36;;;;;;;7.13;4.13;;;18.90;88.90;;;;;;5019989;28;20052;-81
2022/05/26 07:02:03;;;;;;;7.18;4.00;;;19.00;88.70;;;;;;4988165;28;20041;-81
2022/05/26 07:04:29;;;;;;;6.75;3.75;;;19.00;88.50;;;;;;4990118;28;20033;-80
2022/05/26 07:06:55;;;;;;;9.23;3.77;;;19.10;88.70;;;;;;5010088;28;20065;-81
2022/05/26 07:09:23;;;;;;;5.72;3.60;;;19.20;89.10;;;;;;4993386;28;20069;-81
2022/05/26 07:11:49;;;;;;;7.28;3.70;;;19.30;88.80;;;;;;4968538;28;20392;-81
2022/05/26 07:14:15;;;;;;;8.75;4.03;;;19.40;88.40;;;;;;4996188;28;20029;-81
2022/05/26 07:16:42;;;;;;;7.50;3.90;;;19.40;87.30;;;;;;5002720;28;20206;-81
2022/05/26 07:19:08;;;;;;;8.77;4.05;;;19.40;87.40;;;;;;5017875;28;20041;-81
2022/05/26 07:21:34;;;;;;;5.93;3.47;;;19.40;87.40;;;;;;4972705;28;20107;-81
2022/05/26 07:24:00;;;;;;;6.10;3.77;;;19.50;88.00;;;;;;4988514;28;20034;-80
2022/05/26 07:26:26;;;;;;;8.15;3.67;;;19.60;87.80;;;;;;5001062;28;20242;-80
2022/05/26 07:28:52;;;;;;;6.45;3.47;;;19.70;87.80;;;;;;4974809;28;20033;-81
2022/05/26 07:31:18;;;;;;;7.25;3.60;;;19.80;88.50;;;;;;5019229;28;20777;-80
2022/05/26 07:33:44;;;;;;;5.88;3.42;;;19.90;88.50;;;;;;4980668;28;20546;-81
2022/05/26 07:41:16;;;;;;;5.00;3.00;;;20.10;88.50;;;;;;5011551;28;20033;-80
2022/05/26 07:41:43;;;;;;;5.30;2.88;;;20.30;89.70;;;;;;4988592;28;20042;-81
2022/05/26 07:44:09;;;;;;;7.18;2.78;;;20.60;90.50;;;;;;4978864;28;20120;-81
2022/05/26 07:46:35;;;;;;;5.37;2.53;;;20.90;91.00;;;;;;5008313;28;20061;-81
2022/05/26 07:49:00;;;;;;;5.00;2.83;;;21.20;90.40;;;;;;5001738;28;20131;-80
2022/05/26 07:51:26;;;;;;;6.23;3.23;;;21.40;90.00;;;;;;5007421;28;20334;-81
2022/05/26 07:53:52;;;;;;;5.13;2.95;;;21.70;89.10;;;;;;5005241;28;20029;-81
2022/05/26 07:56:20;;;;;;;5.40;2.97;;;21.80;87.70;;;;;;4977949;28;20742;-81
2022/05/26 07:58:47;;;;;;;5.25;2.88;;;22.00;86.80;;;;;;4974607;28;20103;-81
2022/05/26 08:01:13;;;;;;;5.68;3.08;;;22.10;86.70;;;;;;4979689;28;20374;-80
2022/05/26 08:03:39;;;;;;;5.38;3.08;;;22.10;87.00;;;;;;4987357;28;20029;-80
2022/05/26 08:06:06;;;;;;;4.73;2.90;;;22.20;85.80;;;;;;5016242;28;20399;-80
2022/05/26 08:08:32;;;;;;;5.68;2.80;;;22.20;86.00;;;;;;4995598;28;20041;-81
2022/05/26 08:10:58;;;;;;;6.72;2.88;;;22.30;85.10;;;;;;4987833;28;20497;-80
2022/05/26 08:13:24;;;;;;;4.93;2.67;;;22.40;85.10;;;;;;4992411;28;20224;-81
2022/05/26 08:15:50;;;;;;;5.45;3.10;;;22.40;86.90;;;;;;4976534;28;20430;-81
2022/05/26 08:18:16;;;;;;;6.03;4.00;;;22.60;85.50;;;;;;5024679;28;20128;-81
2022/05/26 08:20:41;;;;;;;6.60;3.53;;;22.70;85.40;;;;;;5003320;28;20072;-81
2022/05/26 08:23:07;;;;;;;5.28;3.75;;;22.80;84.40;;;;;;5009071;28;20598;-81
2022/05/26 08:25:34;;;;;;;6.75;3.10;;;22.90;85.40;;;;;;4981472;28;20065;-81
2022/05/26 08:27:59;;;;;;;5.37;3.03;;;23.00;86.60;;;;;;4991879;28;20121;-82
2022/05/26 08:30:26;;;;;;;4.47;2.83;;;23.30;87.10;;;;;;4981827;28;20554;-82
2022/05/26 08:32:53;;;;;;;6.40;3.10;;;23.50;85.60;;;;;;5012098;28;20040;-81
2022/05/26 08:35:20;;;;;;;5.82;2.92;;;23.70;85.70;;;;;;5011729;28;20511;-81
2022/05/26 08:37:46;;;;;;;3.60;2.43;;;24.00;86.70;;;;;;5009024;28;20037;-81
2022/05/26 08:40:26;;;;;;;4.38;2.40;;;24.30;88.90;;;;;;4969950;28;20053;-81
2022/05/26 08:42:51;;;;;;;5.03;2.75;;;24.70;83.40;;;;;;4997227;28;20303;-81
2022/05/26 08:45:17;;;;;;;6.37;3.00;;;24.80;83.50;;;;;;4976959;28;20760;-81
2022/05/26 08:47:46;;;;;;;7.30;2.87;;;24.90;82.20;;;;;;4991126;28;20025;-81
2022/05/26 08:50:29;;;;;;;4.60;2.70;;;25.00;82.40;;;;;;4990831;28;20086;-81
2022/05/26 08:53:08;;;;;;;4.90;2.35;;;25.20;82.40;;;;;;5011559;28;20036;-80
2022/05/26 08:55:35;;;;;;;4.97;2.53;;;25.40;78.40;;;;;;4989869;28;20033;-80
2022/05/26 08:58:18;;;;;;;5.00;2.10;;;25.40;79.30;;;;;;4988057;28;20033;-78
2022/05/26 09:00:46;;;;;;;7.03;2.37;;;25.30;73.20;;;;;;5017020;28;20129;-81
2022/05/26 09:03:31;;;;;;;4.43;2.20;;;25.10;76.20;;;;;;4987818;28;20144;-81
2022/05/26 09:06:02;;;;;;;3.90;2.20;;;24.80;73.00;;;;;;4998713;28;20034;-81
2022/05/26 09:14:04;;;;;;;4.27;2.00;;;24.40;78.00;;;;;;5007158;28;20463;-79
2022/05/26 09:16:40;;;;;;;5.65;2.33;;;24.40;78.00;;;;;;4991254;28;20060;-80
2022/05/26 09:19:20;;;;;;;5.40;2.30;;;24.20;76.00;;;;;;5018282;28;20029;-78
2022/05/26 09:21:48;;;;;;;4.35;2.00;;;24.20;74.90;;;;;;5015174;28;20041;-80
2022/05/26 09:24:33;;;;;;;4.90;2.28;;;24.10;78.90;;;;;;4998147;28;20689;-79
2022/05/26 09:27:02;;;;;;;4.33;1.90;;;24.20;76.60;;;;;;4990422;28;20032;-79
2022/05/26 09:29:36;;;;;;;4.82;2.05;;;24.40;81.30;;;;;;4989259;28;20061;-80
2022/05/26 09:32:04;;;;;;;4.45;1.95;;;24.60;78.70;;;;;;4980661;28;20394;-79
2022/05/26 09:34:36;;;;;;;3.58;2.00;;;24.80;79.20;;;;;;5013375;28;20381;-80
2022/05/26 09:37:07;;;;;;;5.65;2.10;;;25.00;78.50;;;;;;5007789;28;20471;-80
2022/05/26 09:39:39;;;;;;;4.77;1.90;;;25.10;79.50;;;;;;4986611;28;20088;-80
2022/05/26 09:42:17;;;;;;;4.80;1.60;;;25.40;79.10;;;;;;4994264;28;20481;-81
2022/05/26 09:44:54;;;;;;;4.28;1.70;;;25.60;78.30;;;;;;5028080;28;20025;-80
2022/05/26 09:47:25;;;;;;;4.45;1.80;;;26.00;81.40;;;;;;4987863;28;20033;-80
2022/05/26 09:49:54;;;;;;;4.70;1.73;;;26.30;77.10;;;;;;4990531;28;20452;-82
2022/05/26 09:52:25;;;;;;;5.07;1.70;;;26.30;75.30;;;;;;4993625;28;20038;-82
2022/05/26 09:55:27;;;;;;;3.33;1.48;;;26.20;72.90;;;;;;4998175;28;20080;-80
2022/05/26 09:58:08;;;;;;;4.70;1.80;;;25.80;62.80;;;;;;4971724;28;20049;-80
2022/05/26 10:00:44;;;;;;;2.35;1.50;;;25.50;68.70;;;;;;4985323;28;20095;-80
2022/05/26 10:03:18;;;;;;;4.95;1.50;;;25.30;73.50;;;;;;4989944;28;20289;-80
2022/05/26 10:06:09;;;;;;;4.80;1.53;;;25.30;71.10;;;;;;4995593;28;20053;-80
2022/05/26 10:08:51;;;;;;;3.85;1.30;;;25.30;71.00;;;;;;4987505;28;20045;-79
2022/05/26 10:11:55;;;;;;;3.47;1.30;;;25.60;73.90;;;;;;4992280;28;20369;-79
2022/05/26 10:14:42;;;;;;;3.42;1.48;;;25.90;74.00;;;;;;5000636;28;20131;-82
2022/05/26 10:17:08;;;;;;;3.00;1.45;;;26.30;79.00;;;;;;4991820;28;20060;-80
2022/05/26 10:20:18;;;;;;;3.13;1.40;;;26.60;78.30;;;;;;5001827;28;20064;-82
2022/05/26 10:23:22;;;;;;;3.65;1.30;;;26.90;74.80;;;;;;4950072;28;20074;-81
2022/05/26 10:25:54;;;;;;;3.17;1.50;;;27.20;70.70;;;;;;4954146;28;20035;-81
2022/05/26 10:28:39;;;;;;;2.43;1.50;;;27.30;74.80;;;;;;4981574;28;20441;-81
2022/05/26 10:31:13;;;;;;;2.80;1.33;;;27.20;68.70;;;;;;5011837;28;20040;-81
2022/05/26 10:34:14;;;;;;;3.15;1.48;;;27.20;71.50;;;;;;4987956;28;20091;-81
2022/05/26 10:36:48;;;;;;;2.88;1.58;;;27.30;69.00;;;;;;4922043;28;20523;-81
2022/05/26 10:39:26;;;;;;;4.13;1.48;;;27.40;75.20;;;;;;5002060;28;20571;-82
2022/05/26 10:42:01;;;;;;;3.27;1.30;;;27.50;73.40;;;;;;4984251;28;20030;-82
2022/05/26 10:44:42;;;;;;;1.90;1.20;;;27.50;70.90;;;;;;4994159;28;20137;-81
2022/05/26 10:47:18;;;;;;;2.35;1.23;;;27.40;66.40;;;;;;4996101;28;20018;-82
2022/05/26 10:49:50;;;;;;;3.60;1.30;;;27.40;71.10;;;;;;5024100;28;20065;-82
2022/05/26 10:52:28;;;;;;;3.25;1.15;;;27.40;70.70;;;;;;4997749;28;20110;-82
2022/05/26 10:55:10;;;;;;;1.67;1.00;;;27.50;69.00;;;;;;5015634;28;20482;-82
2022/05/26 10:57:47;;;;;;;4.45;1.20;;;27.50;67.20;;;;;;4997426;28;20041;-82
2022/05/26 11:00:17;;;;;;;2.42;1.20;;;27.50;68.00;;;;;;4993567;28;20045;-82
2022/05/26 11:02:53;;;;;;;2.83;1.20;;;27.40;69.20;;;;;;4985830;28;20040;-81
2022/05/26 11:05:34;;;;;;;3.55;1.27;;;27.40;67.70;;;;;;5014635;28;20036;-82
2022/05/26 11:08:21;;;;;;;2.17;1.27;;;27.50;65.90;;;;;;4984065;28;20061;-80
2022/05/26 11:11:06;;;;;;;1.23;0.98;;;27.50;66.20;;;;;;5029630;28;20045;-82
2022/05/26 11:14:02;;;;;;;1.90;1.08;;;27.40;66.10;;;;;;4990719;28;20033;-81
2022/05/26 11:19:46;;;;;;;2.58;1.58;;;27.30;66.00;;;;;;5003158;28;20033;-82
2022/05/26 11:22:14;;;;;;;3.97;1.53;;;27.30;70.00;;;;;;4981382;28;20064;-81
2022/05/26 11:24:40;;;;;;;2.40;1.15;;;27.30;69.50;;;;;;4998539;28;20045;-81
2022/05/26 11:27:37;;;;;;;1.95;1.20;;;27.30;70.40;;;;;;5005654;28;20026;-81
2022/05/26 11:36:07;;;;;;;1.90;1.17;;;27.40;66.10;;;;;;4995432;28;20041;-80
2022/05/26 11:38:45;;;;;;;3.38;1.08;;;27.70;70.40;;;;;;4996657;28;20045;-78
2022/05/26 11:41:15;;;;;;;3.17;1.13;;;27.80;62.80;;;;;;4987055;28;20383;-80
2022/05/26 11:44:12;;;;;;;3.28;1.23;;;27.70;67.30;;;;;;4982062;28;20025;-78
2022/05/26 11:46:56;;;;;;;3.47;1.20;;;27.70;64.90;;;;;;4997864;28;20095;-81
2022/05/26 11:49:43;;;;;;;4.30;1.20;;;27.60;66.00;;;;;;5008206;28;20042;-79
2022/05/26 11:52:47;;;;;;;2.38;1.30;;;27.70;67.20;;;;;;5002443;28;20242;-79
2022/05/26 11:55:19;;;;;;;2.90;1.30;;;28.00;66.90;;;;;;4998832;28;20313;-78
2022/05/26 11:57:44;;;;;;;2.42;1.20;;;28.20;69.70;;;;;;5013062;28;20038;-79
2022/05/26 12:00:19;;;;;;;2.77;1.30;;;28.40;68.50;;;;;;5012833;28;20186;-77
2022/05/26 12:03:12;;;;;;;1.85;1.10;;;28.40;64.40;;;;;;5020691;28;20481;-80
2022/05/26 12:05:37;;;;;;;2.08;1.00;;;28.30;64.20;;;;;;4983870;28;20022;-79
2022/05/26 12:08:21;;;;;;;2.03;1.00;;;28.30;67.70;;;;;;4989943;28;20030;-79
2022/05/26 12:11:02;;;;;;;2.90;1.10;;;28.20;65.90;;;;;;4999912;28;20032;-80
2022/05/26 12:13:32;;;;;;;2.00;1.10;;;28.10;62.90;;;;;;5008024;28;20038;-80
2022/05/26 12:16:17;;;;;;;2.42;1.20;;;28.10;65.40;;;;;;4989701;28;20113;-79
2022/05/26 12:18:56;;;;;;;2.20;1.10;;;28.00;62.50;;;;;;5018049;28;20037;-80
2022/05/26 12:21:27;;;;;;;1.70;1.10;;;27.90;63.50;;;;;;5002736;28;20062;-80
2022/05/26 12:23:58;;;;;;;2.88;1.15;;;27.90;61.50;;;;;;5003109;28;20072;-80
2022/05/26 12:26:52;;;;;;;3.95;1.05;;;27.80;63.00;;;;;;5023503;28;20183;-79
2022/05/26 12:29:43;;;;;;;2.50;1.10;;;27.70;61.60;;;;;;5022570;28;20033;-79
2022/05/26 12:32:25;;;;;;;2.07;1.10;;;27.70;62.20;;;;;;4989441;28;20052;-78
2022/05/26 12:34:51;;;;;;;1.75;1.00;;;27.80;63.20;;;;;;5016356;28;20041;-78
2022/05/26 12:37:43;;;;;;;2.30;1.00;;;27.90;66.80;;;;;;5001754;28;20319;-79
2022/05/26 12:40:21;;;;;;;2.35;0.90;;;28.10;63.60;;;;;;4986194;28;20223;-78
2022/05/26 12:43:23;;;;;;;1.60;0.85;;;28.30;65.90;;;;;;5016092;28;20554;-78
2022/05/26 12:46:31;;;;;;;1.48;0.90;;;28.50;60.90;;;;;;5013294;28;20030;-79
2022/05/26 12:49:30;;;;;;;2.25;0.80;;;28.70;58.60;;;;;;4978944;28;20057;-78
2022/05/26 12:52:24;;;;;;;2.63;0.93;;;28.70;61.50;;;;;;4987467;28;20040;-79
2022/05/26 12:55:00;;;;;;;3.25;1.13;;;28.60;62.10;;;;;;4997428;28;20057;-78
2022/05/26 12:57:26;;;;;;;2.55;1.08;;;28.50;63.10;;;;;;4992723;28;20107;-78
2022/05/26 13:00:26;;;;;;;2.53;0.90;;;28.30;62.50;;;;;;5003874;28;20026;-78
2022/05/26 13:02:59;;;;;;;1.60;0.90;;;28.10;58.30;;;;;;4986162;28;20037;-78
2022/05/26 13:05:28;;;;;;;1.93;0.83;;;27.90;62.20;;;;;;4990333;28;20513;-79
2022/05/26 13:07:55;;;;;;;2.67;1.02;;;27.80;61.80;;;;;;5020922;28;20029;-79
2022/05/26 13:10:37;;;;;;;2.47;1.08;;;27.60;63.10;;;;;;4999617;28;20061;-80
2022/05/26 13:13:19;;;;;;;1.77;0.90;;;27.40;61.70;;;;;;4993311;28;20498;-79
2022/05/26 13:15:46;;;;;;;2.25;0.90;;;27.30;58.60;;;;;;4996512;28;20691;-79
2022/05/26 13:18:24;;;;;;;1.57;0.90;;;27.10;63.00;;;;;;4991818;28;20156;-78
2022/05/26 13:20:50;;;;;;;2.35;1.08;;;27.00;60.80;;;;;;5014903;28;20037;-80
2022/05/26 13:23:27;;;;;;;2.45;1.02;;;26.90;63.10;;;;;;5001565;28;20064;-79
2022/05/26 13:25:54;;;;;;;1.20;0.90;;;26.90;61.70;;;;;;4987696;28;20032;-79
2022/05/26 13:28:27;;;;;;;2.10;1.00;;;26.80;63.20;;;;;;5023162;28;20025;-79
2022/05/26 13:33:48;;;;;;;2.15;0.90;;;26.60;63.30;;;;;;5006081;28;20297;-76
2022/05/26 13:36:34;;;;;;;2.50;1.13;;;26.50;60.80;;;;;;5010623;28;20065;-76
2022/05/26 13:39:11;;;;;;;4.43;1.40;;;26.50;62.60;;;;;;5015857;28;20060;-77
2022/05/26 13:41:40;;;;;;;1.08;0.82;;;26.40;62.30;;;;;;4996192;28;20195;-77
2022/05/26 13:44:08;;;;;;;1.73;1.00;;;26.30;63.90;;;;;;5004704;28;20091;-77
2022/05/26 13:46:38;;;;;;;1.38;0.93;;;26.30;64.10;;;;;;4989061;28;20287;-77
2022/05/26 13:49:32;;;;;;;2.45;1.00;;;26.30;65.00;;;;;;5006566;28;20472;-77
2022/05/26 13:52:05;;;;;;;1.92;1.00;;;26.30;59.60;;;;;;4998839;28;20033;-77