Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:09;;;;;;;40.70;21.70;;;;;;;-4.99;73.17;98724.61;110200;1248;68821;-69
2022/01/14 00:04:39;;;;;;;39.30;20.20;;;;;;;-4.99;72.44;98721.73;110181;1247;59753;-69
2022/01/14 00:07:08;;;;;;;28.90;16.30;;;;;;;-4.96;71.72;98729.41;109877;1251;59734;-68
2022/01/14 00:09:39;;;;;;;34.30;19.20;;;;;;;-4.92;71.58;98731.49;110054;1249;70878;-68
2022/01/14 00:12:16;;;;;;;36.00;17.60;;;;;;;-4.88;71.55;98722.69;110216;1247;68194;-68
2022/01/14 00:14:57;;;;;;;54.00;24.00;;;;;;;-4.82;71.40;98715.27;109969;1250;68691;-69
2022/01/14 00:17:28;;;;;;;30.00;18.30;;;;;;;-4.78;71.85;98716.48;110163;1250;59759;-69
2022/01/14 00:19:58;;;;;;;24.30;14.10;;;;;;;-4.73;71.26;98717.20;110184;1250;59721;-69
2022/01/14 00:22:28;;;;;;;37.70;20.70;;;;;;;-4.70;71.43;98717.76;110087;1250;71405;-69
2022/01/14 00:33:10;;;;;;;30.40;15.80;;;;;;;-4.59;70.43;98714.60;109994;1250;59698;-70
2022/01/14 00:35:41;;;;;;;29.60;16.50;;;;;;;-4.56;70.34;98714.63;110117;1247;71637;-70
2022/01/14 00:38:12;;;;;;;36.30;18.10;;;;;;;-4.55;70.31;98718.71;110089;1251;67671;-71
2022/01/14 00:40:42;;;;;;;38.40;21.30;;;;;;;-4.56;70.74;98720.41;110027;1250;68745;-70
2022/01/14 00:43:12;;;;;;;28.70;15.80;;;;;;;-4.55;71.03;98719.39;109858;1251;59707;-70
2022/01/14 00:45:41;;;;;;;29.90;17.20;;;;;;;-4.54;70.79;98721.79;110173;1248;59635;-67
2022/01/14 00:48:10;;;;;;;32.80;17.30;;;;;;;-4.53;70.46;98711.27;110166;1248;70500;-69
2022/01/14 00:50:44;;;;;;;32.90;17.10;;;;;;;-4.52;70.14;98711.95;110198;1248;67869;-69
2022/01/14 00:53:14;;;;;;;36.50;17.60;;;;;;;-4.52;71.18;98711.77;109989;1250;69594;-70
2022/01/14 00:55:53;;;;;;;30.00;16.30;;;;;;;-4.52;70.69;98703.10;110180;1247;59715;-69
2022/01/14 01:01:09;;;;;;;28.10;15.80;;;;;;;-4.50;70.34;98706.67;110118;1248;72108;-68
2022/01/14 01:03:39;;;;;;;39.70;21.40;;;;;;;-4.49;70.27;98709.23;110009;1250;67160;-69
2022/01/14 01:06:08;;;;;;;32.20;16.90;;;;;;;-4.49;70.94;98705.48;110241;1247;68751;-70
2022/01/14 01:08:38;;;;;;;40.60;23.00;;;;;;;-4.49;70.95;98701.25;110022;1247;59787;-68
2022/01/14 01:11:10;;;;;;;47.60;24.30;;;;;;;-4.48;71.55;98703.64;110230;1250;59697;-68
2022/01/14 01:13:47;;;;;;;28.00;15.80;;;;;;;-4.50;71.32;98699.87;110179;1248;71667;-69
2022/01/14 01:16:16;;;;;;;23.50;14.40;;;;;;;-4.48;70.71;98700.08;110179;1247;68905;-69
2022/01/14 01:18:45;;;;;;;23.90;13.40;;;;;;;-4.48;70.50;98689.70;110191;1247;68678;-70
2022/01/14 01:21:15;;;;;;;24.70;15.30;;;;;;;-4.47;70.31;98688.33;110154;1249;59780;-69
2022/01/14 01:23:44;;;;;;;32.30;17.20;;;;;;;-4.47;70.43;98683.39;110037;1248;59680;-70
2022/01/14 01:26:20;;;;;;;25.10;15.10;;;;;;;-4.46;70.68;98684.25;110122;1250;72216;-67
2022/01/14 01:31:45;;;;;;;35.50;18.10;;;;;;;-4.47;72.11;98670.64;109836;1250;68477;-69
2022/01/14 01:34:18;;;;;;;32.60;17.20;;;;;;;-4.48;71.54;98666.73;109890;1251;59686;-68
2022/01/14 01:36:50;;;;;;;30.30;14.60;;;;;;;-4.48;71.70;98658.20;109922;1250;59751;-70
2022/01/14 01:39:23;;;;;;;51.90;25.70;;;;;;;-4.49;71.12;98653.59;109852;1251;70838;-70
2022/01/14 01:41:56;;;;;;;44.30;24.90;;;;;;;-4.55;73.28;98644.02;110130;1251;68710;-69
2022/01/14 01:44:27;;;;;;;38.30;19.30;;;;;;;-4.57;71.96;98635.35;109719;1251;69913;-69
2022/01/14 01:46:58;;;;;;;43.30;22.60;;;;;;;-4.58;72.50;98634.66;110056;1251;59715;-70
2022/01/14 01:49:31;;;;;;;57.50;29.20;;;;;;;-4.62;72.24;98631.73;109872;1251;59712;-69
2022/01/14 01:52:01;;;;;;;63.00;30.20;;;;;;;-4.68;73.81;98632.04;109892;1251;71567;-69
2022/01/14 01:54:31;;;;;;;57.20;29.80;;;;;;;-4.75;74.50;98629.09;110034;1251;68005;-69
2022/01/14 01:57:01;;;;;;;36.80;18.80;;;;;;;-4.81;74.04;98623.92;110057;1250;69458;-69
2022/01/14 01:59:31;;;;;;;54.80;27.00;;;;;;;-4.81;73.17;98614.08;109989;1251;59694;-69
2022/01/14 02:02:01;;;;;;;44.60;23.30;;;;;;;-4.82;74.43;98609.13;109938;1251;59764;-69
2022/01/14 02:04:31;;;;;;;58.30;28.70;;;;;;;-4.80;73.53;98600.81;110027;1250;69743;-69
2022/01/14 02:07:00;;;;;;;55.80;27.70;;;;;;;-4.80;74.91;98591.63;110032;1249;67503;-68
2022/01/14 02:09:30;;;;;;;54.40;28.60;;;;;;;-4.79;74.38;98589.10;109802;1251;69493;-68
2022/01/14 02:12:08;;;;;;;49.20;24.60;;;;;;;-4.79;74.96;98582.46;109898;1251;59694;-69
2022/01/14 02:14:55;;;;;;;51.90;24.40;;;;;;;-4.80;74.61;98584.15;109758;1251;59680;-69
2022/01/14 02:17:46;;;;;;;26.80;13.70;;;;;;;-4.78;73.80;98582.29;109962;1251;71619;-71
2022/01/14 02:23:07;;;;;;;28.10;16.30;;;;;;;-4.70;73.13;98578.77;110022;1251;69399;-69
2022/01/14 02:25:36;;;;;;;50.30;26.20;;;;;;;-4.68;73.76;98583.71;109932;1250;59760;-69
2022/01/14 02:28:10;;;;;;;57.50;25.60;;;;;;;-4.67;73.82;98583.55;109730;1251;59686;-69
2022/01/14 02:30:42;;;;;;;38.80;21.30;;;;;;;-4.67;73.77;98581.35;109930;1250;71466;-69
2022/01/14 02:33:14;;;;;;;63.20;30.40;;;;;;;-4.65;74.51;98574.38;110186;1248;67885;-68
2022/01/14 02:35:46;;;;;;;53.60;26.50;;;;;;;-4.67;75.21;98578.95;110197;1249;69561;-69
2022/01/14 02:38:18;;;;;;;50.50;25.30;;;;;;;-4.67;74.98;98578.96;110183;1250;59736;-68
2022/01/14 02:40:48;;;;;;;37.50;18.70;;;;;;;-4.66;74.59;98575.58;110209;1250;59641;-69
2022/01/14 02:43:17;;;;;;;51.80;26.50;;;;;;;-4.63;73.62;98573.55;110194;1250;70946;-69
2022/01/14 02:45:52;;;;;;;43.30;22.20;;;;;;;-4.63;73.94;98573.38;110236;1247;68495;-69
2022/01/14 02:48:29;;;;;;;37.40;21.50;;;;;;;-4.59;73.32;98571.86;110094;1248;69302;-69
2022/01/14 02:51:10;;;;;;;32.20;16.70;;;;;;;-4.57;73.22;98576.81;110141;1248;59693;-68
2022/01/14 02:53:44;;;;;;;37.80;18.80;;;;;;;-4.55;73.62;98573.75;110175;1247;59710;-68
2022/01/14 02:56:20;;;;;;;38.80;20.60;;;;;;;-4.55;73.55;98571.71;110152;1247;71522;-69
2022/01/14 02:58:51;;;;;;;41.60;20.80;;;;;;;-4.53;72.87;98564.94;110233;1247;68674;-71
2022/01/14 03:01:24;;;;;;;57.70;28.30;;;;;;;-4.52;73.11;98563.73;110176;1248;69443;-71
2022/01/14 03:03:58;;;;;;;56.50;27.90;;;;;;;-4.55;73.90;98564.40;110191;1248;59710;-68
2022/01/14 03:06:29;;;;;;;53.60;28.40;;;;;;;-4.60;74.69;98561.64;110217;1247;59673;-68
2022/01/14 03:08:58;;;;;;;64.30;29.80;;;;;;;-4.67;75.45;98557.70;110035;1248;71700;-68
2022/01/14 03:11:35;;;;;;;53.30;26.30;;;;;;;-4.73;75.45;98557.98;110223;1247;68421;-71
2022/01/14 03:14:05;;;;;;;42.10;22.30;;;;;;;-4.73;74.85;98555.61;110227;1248;68470;-71
2022/01/14 03:16:40;;;;;;;53.10;24.80;;;;;;;-4.72;74.87;98554.95;110006;1250;59685;-69
2022/01/14 03:19:25;;;;;;;48.70;24.10;;;;;;;-4.70;74.60;98546.46;110214;1248;59689;-68
2022/01/14 03:22:06;;;;;;;31.20;16.90;;;;;;;-4.67;74.16;98542.91;110219;1247;69768;-70
2022/01/14 03:27:08;;;;;;;52.40;23.50;;;;;;;-4.61;74.06;98550.77;110162;1247;68675;-67
2022/01/14 03:29:38;;;;;;;47.90;23.80;;;;;;;-4.62;74.49;98550.95;110195;1247;59679;-69
2022/01/14 03:32:08;;;;;;;52.00;23.30;;;;;;;-4.61;74.16;98552.63;110209;1247;59740;-68
2022/01/14 03:34:38;;;;;;;54.80;26.10;;;;;;;-4.57;74.02;98550.09;110195;1247;71405;-69
2022/01/14 03:37:07;;;;;;;47.30;23.60;;;;;;;-4.55;74.15;98557.59;110036;1251;67670;-68
2022/01/14 03:39:37;;;;;;;34.00;18.70;;;;;;;-4.53;74.05;98559.14;109952;1250;68734;-69
2022/01/14 03:42:07;;;;;;;41.00;19.30;;;;;;;-4.50;73.37;98559.16;110180;1247;59671;-69
2022/01/14 03:44:37;;;;;;;57.30;29.00;;;;;;;-4.49;73.30;98553.70;110196;1247;60079;-72
2022/01/14 03:47:07;;;;;;;50.40;25.80;;;;;;;-4.51;75.23;98554.39;110226;1248;70740;-69
2022/01/14 03:49:36;;;;;;;56.10;30.30;;;;;;;-4.51;73.76;98551.66;110019;1248;68006;-66
2022/01/14 03:52:06;;;;;;;41.40;20.00;;;;;;;-4.54;74.33;98544.32;110168;1248;68544;-69
2022/01/14 03:54:36;;;;;;;49.60;23.00;;;;;;;-4.52;73.19;98545.36;110146;1247;59736;-69
2022/01/14 03:57:06;;;;;;;40.30;20.10;;;;;;;-4.53;73.51;98535.31;110193;1247;59739;-68
2022/01/14 03:59:35;;;;;;;44.00;21.40;;;;;;;-4.51;73.04;98530.23;110211;1246;71676;-70
2022/01/14 04:02:05;;;;;;;60.60;26.50;;;;;;;-4.55;74.85;98530.04;110168;1247;68167;-68
2022/01/14 04:04:35;;;;;;;42.40;21.40;;;;;;;-4.57;74.88;98527.81;110177;1248;69532;-69
2022/01/14 04:07:04;;;;;;;37.00;17.80;;;;;;;-4.60;75.06;98527.80;110190;1247;59674;-70
2022/01/14 04:09:37;;;;;;;36.00;19.50;;;;;;;-4.61;74.27;98522.18;110185;1247;59704;-69
2022/01/14 04:12:15;;;;;;;27.90;16.60;;;;;;;-4.61;74.36;98522.35;110208;1247;70653;-70
2022/01/14 04:17:14;;;;;;;42.50;20.40;;;;;;;-4.57;74.08;98514.71;110162;1247;69529;-70
2022/01/14 04:19:43;;;;;;;48.90;24.50;;;;;;;-4.56;74.56;98511.48;110146;1250;59723;-69
2022/01/14 04:22:13;;;;;;;37.90;21.40;;;;;;;-4.54;74.38;98512.67;110173;1248;59678;-70
2022/01/14 04:24:42;;;;;;;27.50;14.10;;;;;;;-4.51;74.15;98510.83;110200;1247;71374;-69
2022/01/14 04:27:11;;;;;;;51.90;24.80;;;;;;;-4.50;75.21;98507.42;110183;1247;67772;-69
2022/01/14 04:29:40;;;;;;;69.20;32.30;;;;;;;-4.51;75.15;98500.95;110186;1247;68570;-69
2022/01/14 04:32:09;;;;;;;46.40;22.50;;;;;;;-4.53;76.60;98494.81;110019;1250;59707;-67
2022/01/14 04:34:39;;;;;;;43.10;21.50;;;;;;;-4.53;75.44;98491.06;110150;1248;59747;-72
2022/01/14 04:37:08;;;;;;;39.60;19.60;;;;;;;-4.52;75.28;98484.96;110142;1248;71371;-69
2022/01/14 04:39:37;;;;;;;62.00;28.30;;;;;;;-4.52;75.05;98485.46;110164;1248;67956;-68
2022/01/14 04:42:08;;;;;;;60.50;30.30;;;;;;;-4.55;75.84;98481.55;110067;1250;69632;-69
2022/01/14 04:44:37;;;;;;;43.00;21.60;;;;;;;-4.57;76.66;98480.34;110141;1248;59688;-69
2022/01/14 04:47:17;;;;;;;59.30;28.40;;;;;;;-4.56;76.22;98482.39;109906;1250;59742;-68
2022/01/14 04:49:47;;;;;;;41.10;20.10;;;;;;;-4.56;76.25;98480.52;110199;1248;70916;-68
2022/01/14 04:52:16;;;;;;;42.90;21.50;;;;;;;-4.55;75.61;98476.60;110124;1248;67816;-71
2022/01/14 04:54:46;;;;;;;49.40;23.20;;;;;;;-4.52;75.61;98471.35;110105;1250;68768;-69
2022/01/14 04:57:21;;;;;;;52.20;25.10;;;;;;;-4.54;77.69;98467.42;109935;1250;59726;-69
2022/01/14 04:59:50;;;;;;;65.30;28.00;;;;;;;-4.58;77.98;98460.60;110183;1248;59762;-68
2022/01/14 05:02:19;;;;;;;61.60;29.90;;;;;;;-4.61;78.11;98455.15;110127;1248;70572;-69
2022/01/14 05:04:48;;;;;;;46.30;23.40;;;;;;;-4.63;78.53;98455.98;110196;1247;67805;-72
2022/01/14 05:07:24;;;;;;;51.00;23.60;;;;;;;-4.62;78.15;98456.69;110002;1250;68837;-68
2022/01/14 05:12:34;;;;;;;33.40;17.20;;;;;;;-4.55;76.39;98456.52;110155;1249;59763;-70
2022/01/14 05:15:03;;;;;;;63.60;28.10;;;;;;;-4.52;76.28;98459.09;110196;1247;71711;-69
2022/01/14 05:17:32;;;;;;;33.80;18.90;;;;;;;-4.51;76.33;98456.55;110166;1248;67792;-70
2022/01/14 05:20:03;;;;;;;34.70;18.70;;;;;;;-4.48;75.81;98455.54;110185;1247;68844;-67
2022/01/14 05:22:32;;;;;;;40.90;20.00;;;;;;;-4.46;76.06;98465.92;110229;1248;59751;-69
2022/01/14 05:25:02;;;;;;;53.00;24.70;;;;;;;-4.44;76.95;98469.84;110016;1250;60002;-67
2022/01/14 05:27:32;;;;;;;35.90;20.00;;;;;;;-4.42;76.82;98470.20;110272;1250;71510;-68
2022/01/14 05:30:05;;;;;;;60.50;30.10;;;;;;;-4.40;76.64;98467.64;110157;1250;67780;-67
2022/01/14 05:32:35;;;;;;;46.40;24.60;;;;;;;-4.39;76.80;98461.01;110109;1249;69525;-69
2022/01/14 05:35:04;;;;;;;42.10;19.50;;;;;;;-4.39;77.07;98455.39;110194;1250;59785;-68
2022/01/14 05:37:33;;;;;;;56.60;24.90;;;;;;;-4.39;77.06;98446.55;110151;1250;59682;-69
2022/01/14 05:40:02;;;;;;;33.90;18.80;;;;;;;-4.40;76.91;98446.37;109955;1250;72654;-67
2022/01/14 05:42:33;;;;;;;42.90;23.40;;;;;;;-4.41;77.31;98442.96;110148;1250;67813;-68
2022/01/14 05:45:07;;;;;;;40.10;20.10;;;;;;;-4.41;76.57;98438.20;110130;1250;69429;-69
2022/01/14 05:47:38;;;;;;;44.40;23.40;;;;;;;-4.38;75.89;98436.52;110167;1247;59767;-68
2022/01/14 05:50:12;;;;;;;110.10;46.90;;;;;;;-4.38;76.02;98427.84;110174;1248;59714;-69
2022/01/14 05:52:42;;;;;;;86.20;38.70;;;;;;;-4.40;77.26;98428.16;110122;1250;71519;-71
2022/01/14 05:55:13;;;;;;;65.30;32.10;;;;;;;-4.41;76.94;98421.69;110183;1247;68514;-68
2022/01/14 05:57:43;;;;;;;54.40;27.20;;;;;;;-4.43;76.72;98418.96;110127;1247;68953;-68
2022/01/14 06:00:16;;;;;;;71.70;32.30;;;;;;;-4.47;77.61;98421.85;109902;1250;59763;-70
2022/01/14 06:02:46;;;;;;;45.90;24.20;;;;;;;-4.48;77.50;98424.40;109870;1250;59748;-69
2022/01/14 06:05:17;;;;;;;40.30;21.50;;;;;;;-4.45;76.26;98426.95;110101;1248;71543;-67
2022/01/14 06:07:47;;;;;;;37.30;19.00;;;;;;;-4.45;76.14;98430.35;110137;1247;67917;-67
2022/01/14 06:10:16;;;;;;;65.30;31.50;;;;;;;-4.45;76.99;98429.34;110099;1249;68675;-69
2022/01/14 06:12:45;;;;;;;54.40;28.70;;;;;;;-4.43;77.19;98432.59;110119;1250;59723;-69
2022/01/14 06:15:14;;;;;;;32.70;19.10;;;;;;;-4.40;77.02;98427.64;110144;1247;59697;-68
2022/01/14 06:17:43;;;;;;;71.50;31.50;;;;;;;-4.37;77.00;98422.21;109937;1250;72296;-71
2022/01/14 06:20:12;;;;;;;53.20;25.70;;;;;;;-4.37;78.13;98424.77;109806;1251;68263;-70
2022/01/14 06:22:42;;;;;;;35.20;18.10;;;;;;;-4.35;76.91;98427.83;110114;1247;70125;-70
2022/01/14 06:25:11;;;;;;;34.50;18.40;;;;;;;-4.33;76.35;98429.89;110098;1249;59709;-67
2022/01/14 06:27:40;;;;;;;46.90;21.90;;;;;;;-4.30;75.66;98428.69;110121;1247;59725;-67
2022/01/14 06:30:09;;;;;;;57.20;29.40;;;;;;;-4.29;75.79;98427.85;109908;1251;72175;-68
2022/01/14 06:32:42;;;;;;;43.10;21.40;;;;;;;-4.27;76.54;98423.43;110052;1250;67483;-68
2022/01/14 06:35:15;;;;;;;69.80;35.00;;;;;;;-4.25;76.86;98416.81;110094;1249;68691;-68
2022/01/14 06:37:44;;;;;;;47.20;23.60;;;;;;;-4.22;76.61;98412.03;110020;1249;59751;-68
2022/01/14 06:40:14;;;;;;;55.50;29.90;;;;;;;-4.20;75.73;98413.91;110058;1250;59744;-67
2022/01/14 06:42:50;;;;;;;73.90;37.60;;;;;;;-4.19;76.37;98413.58;110051;1250;70825;-66
2022/01/14 06:45:20;;;;;;;57.40;28.10;;;;;;;-4.18;76.22;98413.91;109892;1250;67870;-67
2022/01/14 06:47:50;;;;;;;52.20;25.80;;;;;;;-4.17;76.07;98407.61;109962;1250;70064;-68
2022/01/14 06:50:20;;;;;;;;;;;;;;;-4.16;75.90;98402.87;110070;1249;59684;-68
2022/01/14 06:52:49;;;;;;;42.20;23.40;;;;;;;-4.17;76.54;98404.73;109823;1250;59609;-68
2022/01/14 06:55:19;;;;;;;51.70;27.60;;;;;;;-4.16;75.74;98400.30;109644;1251;70814;-66
2022/01/14 06:57:48;;;;;;;49.00;25.10;;;;;;;-4.17;76.95;98398.41;109893;1250;66616;-69
2022/01/14 07:00:21;;;;;;;57.40;27.10;;;;;;;-4.15;76.17;98396.73;109942;1250;69294;-67
2022/01/14 07:02:50;;;;;;;41.90;20.80;;;;;;;-4.15;76.40;98397.59;110043;1250;59681;-66
2022/01/14 07:05:19;;;;;;;40.90;22.10;;;;;;;-4.16;76.30;98392.30;109904;1250;59752;-67
2022/01/14 07:07:48;;;;;;;39.10;23.20;;;;;;;-4.14;76.43;98383.80;109900;1251;72150;-67
2022/01/14 07:10:17;;;;;;;54.70;27.70;;;;;;;-4.11;76.36;98383.97;110002;1250;68571;-69
2022/01/14 07:12:46;;;;;;;41.60;21.20;;;;;;;-4.07;76.21;98382.94;110014;1250;68687;-66
2022/01/14 07:15:17;;;;;;;62.00;30.20;;;;;;;-4.05;77.10;98386.36;109968;1249;59769;-68
2022/01/14 07:17:46;;;;;;;50.80;26.90;;;;;;;-4.06;78.00;98385.17;109928;1250;59764;-68
2022/01/14 07:20:17;;;;;;;59.60;31.20;;;;;;;-4.05;78.05;98386.70;109986;1249;72276;-70
2022/01/14 07:22:47;;;;;;;45.80;23.60;;;;;;;-4.05;78.01;98379.03;110122;1250;66879;-70
2022/01/14 07:25:19;;;;;;;40.00;21.90;;;;;;;-4.00;77.61;98375.46;110114;1250;69455;-69
2022/01/14 07:27:48;;;;;;;38.20;19.70;;;;;;;-3.89;76.70;98364.91;109922;1250;59738;-72
2022/01/14 07:30:17;;;;;;;59.70;29.10;;;;;;;-3.81;75.89;98357.92;110155;1247;59747;-67
2022/01/14 07:32:46;;;;;;;40.80;23.30;;;;;;;-3.78;75.85;98354.17;110166;1247;71521;-68
2022/01/14 07:35:15;;;;;;;59.40;32.70;;;;;;;-3.75;75.80;98350.07;110167;1250;68371;-67
2022/01/14 07:37:44;;;;;;;57.20;28.40;;;;;;;-3.75;76.47;98351.09;110211;1247;68047;-68
2022/01/14 07:40:14;;;;;;;41.00;25.20;;;;;;;-3.73;76.16;98346.84;110152;1247;59874;-68
2022/01/14 07:42:43;;;;;;;52.40;26.60;;;;;;;-3.70;76.44;98340.87;110195;1247;59702;-68
2022/01/14 07:45:12;;;;;;;63.10;29.10;;;;;;;-3.69;76.25;98331.33;110169;1247;71574;-69
2022/01/14 07:47:41;;;;;;;75.30;37.00;;;;;;;-3.65;76.15;98335.40;110260;1247;68579;-68
2022/01/14 07:50:10;;;;;;;50.50;26.80;;;;;;;-3.63;76.80;98331.48;110190;1247;69448;-68
2022/01/14 07:52:38;;;;;;;61.60;29.80;;;;;;;-3.61;76.19;98326.38;110195;1247;59656;-69
2022/01/14 07:55:08;;;;;;;54.60;26.10;;;;;;;-3.58;75.97;98327.05;110169;1247;59666;-67
2022/01/14 07:57:37;;;;;;;52.00;25.60;;;;;;;-3.53;75.69;98332.15;110186;1247;71587;-68
2022/01/14 08:00:07;;;;;;;46.00;26.10;;;;;;;-3.53;75.99;98332.32;110161;1250;68570;-66
2022/01/14 08:02:37;;;;;;;41.70;23.10;;;;;;;-3.49;75.61;98335.04;110170;1248;69355;-67
2022/01/14 08:05:06;;;;;;;48.60;25.70;;;;;;;-3.47;75.53;98333.66;110053;1249;59674;-69
2022/01/14 08:07:44;;;;;;;64.90;34.50;;;;;;;-3.46;75.75;98318.16;110136;1247;59659;-66
2022/01/14 08:10:14;;;;;;;45.00;22.50;;;;;;;-3.44;75.76;98313.05;110073;1249;72552;-67
2022/01/14 08:12:43;;;;;;;34.00;18.80;;;;;;;-3.40;75.28;98311.33;110129;1248;68814;-69
2022/01/14 08:15:13;;;;;;;63.40;30.70;;;;;;;-3.36;75.18;98315.74;110159;1247;70010;-69
2022/01/14 08:17:42;;;;;;;45.30;24.00;;;;;;;-3.31;75.20;98314.52;110165;1247;59960;-69
2022/01/14 08:20:12;;;;;;;57.90;29.00;;;;;;;-3.25;74.91;98311.45;110109;1248;59647;-67
2022/01/14 08:22:41;;;;;;;42.30;22.80;;;;;;;-3.24;74.85;98304.96;110139;1248;72231;-67
2022/01/14 08:25:10;;;;;;;60.30;29.00;;;;;;;-3.19;74.47;98300.34;110112;1250;69196;-66
2022/01/14 08:27:39;;;;;;;57.80;30.50;;;;;;;-3.17;74.20;98298.97;110085;1248;70114;-68
2022/01/14 08:30:08;;;;;;;63.00;29.90;;;;;;;-3.20;74.50;98298.48;110144;1247;59635;-68
2022/01/14 08:32:37;;;;;;;51.70;26.90;;;;;;;-3.22;74.40;98297.98;110062;1248;59763;-67
2022/01/14 08:35:07;;;;;;;41.60;19.40;;;;;;;-3.22;74.15;98295.76;110067;1250;71561;-67
2022/01/14 08:37:38;;;;;;;45.90;25.20;;;;;;;-3.21;74.07;98300.70;110157;1250;69280;-67
2022/01/14 08:40:09;;;;;;;55.60;28.40;;;;;;;-3.17;74.28;98297.09;110143;1249;69532;-68
2022/01/14 08:42:39;;;;;;;44.30;23.20;;;;;;;-3.10;74.21;98296.73;110202;1247;59596;-67
2022/01/14 08:45:08;;;;;;;37.50;20.50;;;;;;;-3.01;73.91;98295.15;110176;1247;59752;-70
2022/01/14 08:47:41;;;;;;;40.90;21.60;;;;;;;-2.94;73.65;98300.73;110173;1247;70568;-67
2022/01/14 08:50:10;;;;;;;44.20;22.70;;;;;;;-2.87;73.64;98305.50;109999;1250;69201;-70
2022/01/14 08:52:39;;;;;;;49.70;23.80;;;;;;;-2.81;73.58;98306.13;110113;1249;69365;-69
2022/01/14 08:55:08;;;;;;;45.10;25.40;;;;;;;-2.76;73.32;98307.31;109985;1250;59702;-67
2022/01/14 08:57:37;;;;;;;78.00;37.50;;;;;;;-2.73;73.45;98305.40;110146;1247;59746;-68
2022/01/14 09:00:07;;;;;;;62.70;31.00;;;;;;;-2.71;73.86;98303.54;110038;1250;70996;-67
2022/01/14 09:02:35;;;;;;;56.40;28.50;;;;;;;-2.69;73.73;98301.13;109971;1249;67730;-67
2022/01/14 09:05:06;;;;;;;59.40;30.70;;;;;;;-2.66;73.81;98292.74;110037;1250;69528;-66
2022/01/14 09:07:37;;;;;;;79.10;38.00;;;;;;;-2.65;73.68;98287.61;110151;1247;59715;-67
2022/01/14 09:10:07;;;;;;;45.10;22.60;;;;;;;-2.69;73.50;98278.94;110135;1247;59678;-66
2022/01/14 09:12:37;;;;;;;57.80;29.20;;;;;;;-2.68;73.31;98276.20;109905;1250;249582;-69
2022/01/14 09:15:07;;;;;;;59.90;27.50;;;;;;;-2.66;73.00;98275.68;110066;1248;68000;-66
2022/01/14 09:17:36;;;;;;;50.20;28.60;;;;;;;-2.68;72.90;98274.00;110134;1249;69006;-66
2022/01/14 09:20:15;;;;;;;51.60;27.80;;;;;;;-2.68;72.96;98265.11;110116;1248;59766;-67
2022/01/14 09:22:49;;;;;;;63.80;30.30;;;;;;;-2.65;73.24;98257.23;109919;1250;59733;-67
2022/01/14 09:25:19;;;;;;;;;;;;;;;-2.60;73.18;98253.29;110080;1249;71528;-67
2022/01/14 09:27:52;;;;;;;47.40;24.90;;;;;;;-2.58;73.07;98249.52;110107;1249;68565;-68
2022/01/14 09:30:29;;;;;;;43.40;24.50;;;;;;;-2.52;72.82;98243.48;109844;1250;68648;-68
2022/01/14 09:33:01;;;;;;;78.20;39.00;;;;;;;-2.52;72.72;98232.91;109993;1250;59711;-67
2022/01/14 09:35:31;;;;;;;;;;;;;;;-2.62;72.80;98223.25;109835;1250;59696;-69
2022/01/14 09:38:01;;;;;;;74.80;36.50;;;;;;;-2.63;72.63;98213.87;109962;1250;72074;-69
2022/01/14 09:40:43;;;;;;;53.00;28.00;;;;;;;-2.66;72.74;98203.84;110118;1250;68577;-67
2022/01/14 09:43:14;;;;;;;76.30;33.50;;;;;;;-2.65;72.65;98196.13;109857;1247;69248;-69
2022/01/14 09:46:05;;;;;;;52.10;26.00;;;;;;;-2.60;72.97;98191.51;109937;1250;59723;-67
2022/01/14 09:48:39;;;;;;;55.00;24.20;;;;;;;-2.54;72.88;98188.04;109986;1250;59740;-69
2022/01/14 09:51:11;;;;;;;54.60;26.70;;;;;;;-2.47;72.60;98178.60;110113;1250;70953;-68
2022/01/14 09:53:43;;;;;;;51.10;26.20;;;;;;;-2.40;72.60;98172.05;109762;1249;68817;-68
2022/01/14 09:56:19;;;;;;;76.20;36.50;;;;;;;-2.31;72.68;98160.86;110002;1250;69416;-68
2022/01/14 09:58:52;;;;;;;69.00;35.80;;;;;;;-2.28;72.03;98154.52;109999;1249;59709;-67
2022/01/14 10:01:25;;;;;;;63.10;30.90;;;;;;;-2.37;72.11;98150.52;109829;1250;59700;-68
2022/01/14 10:04:03;;;;;;;65.70;33.90;;;;;;;-2.44;72.41;98146.48;109950;1250;72913;-68
2022/01/14 10:07:00;;;;;;;66.30;32.40;;;;;;;-2.44;72.36;98150.57;110040;1250;68494;-67
2022/01/14 10:09:42;;;;;;;46.80;23.50;;;;;;;-2.36;72.22;98147.60;109803;1250;69059;-68
2022/01/14 10:12:17;;;;;;;45.00;25.00;;;;;;;-2.23;72.16;98150.03;109743;1251;59713;-68
2022/01/14 10:15:02;;;;;;;36.60;18.70;;;;;;;-2.11;72.04;98161.16;109967;1250;59689;-68
2022/01/14 10:17:45;;;;;;;64.80;34.70;;;;;;;-1.99;71.30;98156.44;109844;1250;71882;-67
2022/01/14 10:20:20;;;;;;;41.40;22.30;;;;;;;-2.01;70.58;98148.43;109779;1251;67787;-69
2022/01/14 10:22:51;;;;;;;72.50;35.10;;;;;;;-1.93;70.60;98137.06;109970;1250;69546;-68
2022/01/14 10:25:21;;;;;;;;;;;;;;;-1.90;70.26;98131.71;110204;1249;59721;-67
2022/01/14 10:27:54;;;;;;;74.90;35.30;;;;;;;-1.97;69.76;98126.69;109896;1250;59649;-70
2022/01/14 10:30:33;;;;;;;53.00;26.60;;;;;;;-2.14;69.67;98126.19;109875;1250;71519;-68
2022/01/14 10:33:10;;;;;;;55.60;28.40;;;;;;;-2.12;70.21;98126.16;109961;1248;68162;-68
2022/01/14 10:35:46;;;;;;;70.90;34.50;;;;;;;-2.08;70.17;98123.90;109973;1250;68680;-67
2022/01/14 10:38:21;;;;;;;66.90;34.00;;;;;;;-2.07;70.24;98123.56;109760;1251;59818;-68
2022/01/14 10:41:03;;;;;;;71.40;34.60;;;;;;;-2.07;70.18;98120.48;109894;1249;59711;-67
2022/01/14 10:43:41;;;;;;;62.60;32.70;;;;;;;-2.04;70.24;98116.02;109740;1250;70814;-67
2022/01/14 10:46:28;;;;;;;66.50;34.70;;;;;;;-2.02;70.04;98115.48;109942;1250;67253;-68
2022/01/14 10:48:58;;;;;;;66.40;30.80;;;;;;;-2.05;70.13;98109.36;110000;1250;68275;-68
2022/01/14 10:52:19;;;;;;;61.30;29.80;;;;;;;-2.09;69.74;98108.38;109993;1249;59757;-68
2022/01/14 10:54:57;;;;;;;58.30;28.20;;;;;;;-2.06;69.93;98104.07;110004;1249;59662;-67
2022/01/14 10:57:31;;;;;;;67.10;33.20;;;;;;;-2.05;69.95;98096.54;109794;1250;71406;-66
2022/01/14 11:00:21;;;;;;;58.60;31.00;;;;;;;-2.04;69.90;98089.88;109919;1250;67967;-70
2022/01/14 11:02:53;;;;;;;66.00;32.50;;;;;;;-2.04;69.86;98084.40;109958;1250;68355;-69
2022/01/14 11:05:28;;;;;;;62.40;30.90;;;;;;;-2.16;70.17;98088.48;109772;1250;59735;-67
2022/01/14 11:08:03;;;;;;;59.90;31.50;;;;;;;-2.14;70.28;98085.37;109896;1250;59660;-68
2022/01/14 11:10:38;;;;;;;59.10;29.10;;;;;;;-2.17;70.17;98079.09;109998;1250;71351;-69
2022/01/14 11:13:11;;;;;;;41.60;22.20;;;;;;;-2.11;70.18;98075.44;109977;1250;67840;-68
2022/01/14 11:15:41;;;;;;;52.70;27.00;;;;;;;-2.00;70.05;98071.39;109844;1250;69238;-68
2022/01/14 11:18:12;;;;;;;49.60;25.70;;;;;;;-1.93;69.85;98072.66;109990;1250;59748;-69
2022/01/14 11:23:32;;;;;;;62.50;32.00;;;;;;;-1.93;69.01;98058.30;109959;1250;71512;-67
2022/01/14 11:26:11;;;;;;;59.90;30.30;;;;;;;-2.05;69.44;98058.11;110061;1250;68591;-68
2022/01/14 11:28:44;;;;;;;59.40;28.10;;;;;;;-2.09;69.74;98049.10;109940;1249;68915;-68
2022/01/14 11:31:31;;;;;;;48.30;25.50;;;;;;;-2.01;69.73;98048.84;110007;1249;59681;-70
2022/01/14 11:34:04;;;;;;;59.30;27.40;;;;;;;-1.90;69.70;98035.54;110073;1249;59717;-69
2022/01/14 11:36:58;;;;;;;58.50;32.00;;;;;;;-1.83;68.93;98028.44;109976;1250;70340;-69
2022/01/14 11:39:36;;;;;;;55.30;27.20;;;;;;;-1.80;69.07;98022.94;109971;1250;66922;-69
2022/01/14 11:42:08;;;;;;;38.00;20.20;;;;;;;-1.75;69.25;98013.80;110005;1250;70064;-69
2022/01/14 11:44:59;;;;;;;34.50;19.70;;;;;;;-1.68;69.27;97999.20;110005;1250;59762;-67
2022/01/14 11:47:40;;;;;;;63.50;33.00;;;;;;;-1.64;68.85;97993.98;110087;1247;59694;-68
2022/01/14 11:50:24;;;;;;;40.90;21.90;;;;;;;-1.67;68.58;97987.36;109998;1249;71409;-67
2022/01/14 11:52:59;;;;;;;40.00;22.90;;;;;;;-1.62;68.92;97984.91;110095;1249;67835;-70
2022/01/14 11:55:38;;;;;;;41.80;21.40;;;;;;;-1.57;68.98;97981.92;109822;1250;69661;-67
2022/01/14 11:58:21;;;;;;;40.10;20.50;;;;;;;-1.50;69.03;97975.33;110003;1250;59710;-68
2022/01/14 12:00:51;;;;;;;37.00;20.20;;;;;;;-1.45;68.93;97968.58;109985;1250;60095;-68