Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:46;;;;;;;15.65;11.30;;;;;;;;;;4939884;29;20086;-83
2023/10/19 00:04:34;;;;;;;15.68;11.02;;;;;;;;;;4940768;29;20354;-83
2023/10/19 00:07:19;;;;;;;16.20;10.95;;;;;;;;;;4941463;29;20038;-83
2023/10/19 00:10:06;;;;;;;16.27;11.25;;;;;;;;;;4941346;29;20029;-84
2023/10/19 00:12:59;;;;;;;17.42;12.07;;;;;;;;;;4938480;28;20050;-85
2023/10/19 00:15:49;;;;;;;15.88;11.23;;;;;;;;;;4943045;28;20381;-84
2023/10/19 00:18:34;;;;;;;15.85;11.38;;;;;;;;;;4949050;28;20047;-84
2023/10/19 00:21:23;;;;;;;17.52;11.13;;;;;;;;;;4944069;28;20485;-83
2023/10/19 00:24:09;;;;;;;15.75;10.15;;;;;;;;;;4947577;28;20023;-84
2023/10/19 00:26:55;;;;;;;19.73;11.60;;;;;;;;;;4943207;28;20119;-84
2023/10/19 00:29:41;;;;;;;13.43;8.98;;;;;;;;;;4942782;28;20035;-83
2023/10/19 00:32:29;;;;;;;14.23;10.25;;;;;;;;;;4948479;28;20034;-82
2023/10/19 00:35:27;;;;;;;12.90;8.82;;;;;;;;;;4944329;28;20113;-83
2023/10/19 00:38:27;;;;;;;14.05;8.60;;;;;;;;;;4940786;28;20329;-83
2023/10/19 00:41:13;;;;;;;16.38;9.35;;;;;;;;;;4937926;29;20039;-83
2023/10/19 00:44:10;;;;;;;12.10;7.85;;;;;;;;;;4939565;28;20043;-82
2023/10/19 00:47:03;;;;;;;14.88;9.02;;;;;;;;;;4938933;28;20027;-83
2023/10/19 00:49:48;;;;;;;14.50;7.93;;;;;;;;;;4941962;28;20042;-84
2023/10/19 00:52:43;;;;;;;12.35;7.50;;;;;;;;;;4938930;28;20579;-83
2023/10/19 00:55:28;;;;;;;11.35;7.82;;;;;;;;;;4942248;28;20041;-84
2023/10/19 00:58:17;;;;;;;12.57;8.70;;;;;;;;;;4945385;28;20070;-85
2023/10/19 01:01:05;;;;;;;14.35;7.82;;;;;;;;;;4946025;28;20386;-84
2023/10/19 01:03:52;;;;;;;11.30;7.82;;;;;;;;;;4943035;28;20035;-83
2023/10/19 01:06:44;;;;;;;11.02;6.70;;;;;;;;;;4942208;28;20158;-84
2023/10/19 01:09:34;;;;;;;11.05;5.65;;;;;;;;;;4940093;29;20481;-85
2023/10/19 01:12:25;;;;;;;10.15;6.57;;;;;;;;;;4954879;28;20039;-84
2023/10/19 01:15:18;;;;;;;8.80;6.35;;;;;;;;;;4931377;28;20027;-83
2023/10/19 01:18:04;;;;;;;12.32;6.72;;;;;;;;;;4955325;28;20057;-83
2023/10/19 01:20:55;;;;;;;10.25;4.97;;;;;;;;;;4941214;28;20023;-84
2023/10/19 01:23:41;;;;;;;8.02;5.28;;;;;;;;;;4950915;28;20027;-84
2023/10/19 01:26:26;;;;;;;9.57;5.88;;;;;;;;;;4959048;28;20039;-83
2023/10/19 01:29:17;;;;;;;10.10;5.07;;;;;;;;;;4945659;28;20039;-83
2023/10/19 01:32:08;;;;;;;8.15;4.63;;;;;;;;;;4946343;28;20436;-83
2023/10/19 01:34:54;;;;;;;8.73;4.28;;;;;;;;;;4948157;28;20023;-82
2023/10/19 01:37:39;;;;;;;8.23;4.70;;;;;;;;;;4937833;28;20028;-82
2023/10/19 01:40:24;;;;;;;10.30;4.75;;;;;;;;;;4941121;28;20031;-82
2023/10/19 01:43:09;;;;;;;9.48;4.82;;;;;;;;;;4934712;28;20050;-81
2023/10/19 01:45:55;;;;;;;9.30;4.80;;;;;;;;;;4939664;28;20555;-83
2023/10/19 01:48:40;;;;;;;8.57;4.57;;;;;;;;;;4944326;28;20101;-82
2023/10/19 01:51:33;;;;;;;9.38;4.60;;;;;;;;;;4946503;28;20125;-81
2023/10/19 01:54:22;;;;;;;11.60;4.75;;;;;;;;;;4948452;28;20034;-82
2023/10/19 01:57:08;;;;;;;;;;;;;;;;;;4934544;29;20019;-82
2023/10/19 01:59:53;;;;;;;6.15;3.95;;;;;;;;;;4938115;28;20308;-82
2023/10/19 02:02:38;;;;;;;7.40;4.03;;;;;;;;;;4937452;29;20031;-83
2023/10/19 02:05:33;;;;;;;6.70;4.22;;;;;;;;;;4939321;28;20039;-84
2023/10/19 02:08:25;;;;;;;8.05;4.43;;;;;;;;;;4944583;28;20042;-83
2023/10/19 02:11:28;;;;;;;8.70;4.30;;;;;;;;;;4939541;28;20023;-84
2023/10/19 02:14:14;;;;;;;8.15;4.60;;;;;;;;;;4934902;28;20031;-83
2023/10/19 02:17:01;;;;;;;6.13;4.40;;;;;;;;;;4956497;28;20034;-83
2023/10/19 02:19:46;;;;;;;8.20;4.68;;;;;;;;;;4918811;29;20035;-84
2023/10/19 02:22:32;;;;;;;8.18;5.25;;;;;;;;;;4930425;29;20045;-84
2023/10/19 02:25:19;;;;;;;7.50;5.32;;;;;;;;;;4928770;29;20055;-84
2023/10/19 02:28:09;;;;;;;11.73;5.88;;;;;;;;;;4927173;29;20533;-84
2023/10/19 02:30:54;;;;;;;7.60;4.88;;;;;;;;;;4922993;29;20024;-83
2023/10/19 02:33:39;;;;;;;7.05;4.40;;;;;;;;;;4921251;29;20406;-84
2023/10/19 02:36:29;;;;;;;7.63;3.97;;;;;;;;;;4924262;29;20039;-83
2023/10/19 02:39:14;;;;;;;7.40;4.10;;;;;;;;;;4923624;29;20027;-83
2023/10/19 02:42:02;;;;;;;7.18;4.55;;;;;;;;;;4923431;29;20486;-83
2023/10/19 02:44:50;;;;;;;7.72;4.82;;;;;;;;;;4930527;29;20046;-83
2023/10/19 02:47:35;;;;;;;7.97;4.88;;;;;;;;;;4918028;29;20042;-83
2023/10/19 02:50:23;;;;;;;8.55;4.38;;;;;;;;;;4928646;29;20028;-82
2023/10/19 02:53:12;;;;;;;7.82;4.53;;;;;;;;;;4936862;28;20027;-82
2023/10/19 02:56:02;;;;;;;;;;;;;;;;;;4918570;29;20427;-82
2023/10/19 02:58:50;;;;;;;8.23;4.78;;;;;;;;;;4920327;29;20516;-82
2023/10/19 03:01:35;;;;;;;9.18;4.55;;;;;;;;;;4920393;29;20435;-82
2023/10/19 03:04:20;;;;;;;6.75;3.80;;;;;;;;;;4907841;29;20027;-82
2023/10/19 03:07:07;;;;;;;7.75;4.43;;;;;;;;;;4927296;29;20106;-82
2023/10/19 03:09:55;;;;;;;9.55;5.07;;;;;;;;;;4922725;29;20151;-82
2023/10/19 03:12:40;;;;;;;5.78;4.13;;;;;;;;;;4944796;28;20045;-83
2023/10/19 03:15:27;;;;;;;8.32;4.25;;;;;;;;;;4932169;29;20046;-83
2023/10/19 03:18:13;;;;;;;7.68;4.38;;;;;;;;;;4938190;28;20058;-83
2023/10/19 03:20:58;;;;;;;5.88;3.92;;;;;;;;;;4958306;28;20232;-82
2023/10/19 03:23:43;;;;;;;7.57;4.47;;;;;;;;;;4956813;28;20473;-82
2023/10/19 03:26:36;;;;;;;8.10;4.78;;;;;;;;;;4954664;28;20373;-82
2023/10/19 03:29:31;;;;;;;8.02;4.75;;;;;;;;;;4956394;28;20069;-83
2023/10/19 03:32:26;;;;;;;11.73;4.70;;;;;;;;;;4949401;28;20469;-83
2023/10/19 03:35:15;;;;;;;7.57;4.32;;;;;;;;;;4969940;28;20039;-84
2023/10/19 03:38:01;;;;;;;8.95;4.30;;;;;;;;;;4951871;28;20023;-84
2023/10/19 03:40:51;;;;;;;7.32;4.20;;;;;;;;;;4946471;28;20038;-84
2023/10/19 03:43:40;;;;;;;6.70;3.63;;;;;;;;;;4950644;28;20031;-83
2023/10/19 03:46:30;;;;;;;5.50;4.07;;;;;;;;;;4951727;28;20054;-82
2023/10/19 03:49:16;;;;;;;5.93;3.60;;;;;;;;;;4947640;29;20034;-83
2023/10/19 03:54:57;;;;;;;8.30;4.03;;;;;;;;;;4953815;28;20031;-82
2023/10/19 03:57:46;;;;;;;7.53;3.97;;;;;;;;;;4945070;29;20027;-82
2023/10/19 04:00:33;;;;;;;7.37;3.53;;;;;;;;;;4953915;29;20059;-83
2023/10/19 04:03:18;;;;;;;5.80;4.10;;;;;;;;;;4952888;29;20030;-84
2023/10/19 04:06:05;;;;;;;6.85;3.13;;;;;;;;;;4953849;28;20031;-83
2023/10/19 04:08:50;;;;;;;11.38;5.53;;;;;;;;;;4937350;29;20038;-83
2023/10/19 04:11:48;;;;;;;8.00;4.40;;;;;;;;;;4951790;28;20046;-83
2023/10/19 04:14:34;;;;;;;8.63;4.35;;;;;;;;;;4952286;29;20046;-83
2023/10/19 04:17:20;;;;;;;7.72;3.90;;;;;;;;;;4952957;29;20043;-82
2023/10/19 04:23:06;;;;;;;6.88;3.67;;;;;;;;;;4951322;29;20074;-82
2023/10/19 04:25:52;;;;;;;7.80;3.83;;;;;;;;;;4952555;29;20031;-83
2023/10/19 04:28:41;;;;;;;6.70;4.15;;;;;;;;;;4947089;28;20030;-85
2023/10/19 04:31:28;;;;;;;6.95;3.88;;;;;;;;;;4953372;28;20031;-85
2023/10/19 04:34:14;;;;;;;6.95;3.67;;;;;;;;;;4945183;29;20556;-86
2023/10/19 04:36:59;;;;;;;7.18;3.75;;;;;;;;;;4953669;29;20142;-84
2023/10/19 04:39:44;;;;;;;6.50;3.53;;;;;;;;;;4952632;29;20035;-83
2023/10/19 04:42:30;;;;;;;6.82;4.20;;;;;;;;;;4949670;28;20114;-81
2023/10/19 04:45:15;;;;;;;9.77;4.47;;;;;;;;;;4949444;28;20244;-83
2023/10/19 04:48:02;;;;;;;7.60;4.00;;;;;;;;;;4956467;28;20471;-82
2023/10/19 04:50:49;;;;;;;10.88;4.82;;;;;;;;;;4952988;28;20026;-84
2023/10/19 04:53:34;;;;;;;6.65;4.25;;;;;;;;;;4933901;29;20128;-84
2023/10/19 04:56:19;;;;;;;9.85;4.32;;;;;;;;;;4948497;28;20390;-85
2023/10/19 04:59:04;;;;;;;10.93;4.25;;;;;;;;;;4949949;28;20070;-85
2023/10/19 05:01:50;;;;;;;7.55;4.07;;;;;;;;;;4950211;29;20071;-83
2023/10/19 05:04:35;;;;;;;6.43;3.85;;;;;;;;;;4949337;29;20020;-84
2023/10/19 05:07:21;;;;;;;6.22;3.20;;;;;;;;;;4945734;28;20075;-84
2023/10/19 05:10:08;;;;;;;5.25;3.75;;;;;;;;;;4952454;29;20331;-84
2023/10/19 05:12:54;;;;;;;5.57;3.78;;;;;;;;;;4947809;29;20038;-85
2023/10/19 05:15:42;;;;;;;7.75;3.75;;;;;;;;;;4951580;29;20031;-84
2023/10/19 05:18:28;;;;;;;6.68;3.92;;;;;;;;;;4945694;28;20074;-84
2023/10/19 05:21:13;;;;;;;6.38;3.50;;;;;;;;;;4971976;28;20019;-86
2023/10/19 05:24:00;;;;;;;8.95;4.20;;;;;;;;;;4953924;28;20030;-86
2023/10/19 05:26:46;;;;;;;9.68;4.50;;;;;;;;;;4941876;29;20023;-84
2023/10/19 05:29:33;;;;;;;6.20;3.63;;;;;;;;;;4957784;28;20039;-83
2023/10/19 05:32:18;;;;;;;6.22;3.80;;;;;;;;;;4958371;28;20441;-84
2023/10/19 05:35:04;;;;;;;7.15;3.60;;;;;;;;;;4951511;28;20379;-85
2023/10/19 05:37:50;;;;;;;6.40;3.92;;;;;;;;;;4951343;28;20035;-84
2023/10/19 05:40:35;;;;;;;5.82;3.58;;;;;;;;;;4955246;28;20062;-82
2023/10/19 05:43:21;;;;;;;6.65;3.67;;;;;;;;;;4950119;29;20034;-82
2023/10/19 05:46:06;;;;;;;6.45;3.63;;;;;;;;;;4951888;28;20094;-82
2023/10/19 05:48:53;;;;;;;7.72;4.20;;;;;;;;;;4945458;28;20035;-83
2023/10/19 05:51:39;;;;;;;7.47;3.88;;;;;;;;;;4950653;28;20055;-83
2023/10/19 05:54:24;;;;;;;8.50;4.10;;;;;;;;;;4951465;28;20047;-83
2023/10/19 05:57:09;;;;;;;8.40;3.70;;;;;;;;;;4943984;28;20027;-83
2023/10/19 05:59:54;;;;;;;7.20;4.25;;;;;;;;;;4948388;28;20023;-83
2023/10/19 06:02:43;;;;;;;6.57;3.28;;;;;;;;;;4949274;28;20089;-85
2023/10/19 06:05:30;;;;;;;6.30;3.30;;;;;;;;;;4951046;28;20034;-84
2023/10/19 06:08:15;;;;;;;7.25;3.78;;;;;;;;;;4953393;28;20036;-85
2023/10/19 06:11:00;;;;;;;6.13;3.42;;;;;;;;;;4953255;28;20200;-85
2023/10/19 06:13:46;;;;;;;9.13;4.00;;;;;;;;;;4950398;28;20397;-84
2023/10/19 06:16:31;;;;;;;7.75;3.90;;;;;;;;;;4950184;28;20500;-82
2023/10/19 06:19:17;;;;;;;8.55;4.20;;;;;;;;;;4952881;28;20050;-83
2023/10/19 06:22:02;;;;;;;8.00;4.70;;;;;;;;;;4946695;29;20042;-82
2023/10/19 06:24:47;;;;;;;8.98;4.00;;;;;;;;;;4941694;29;20039;-82
2023/10/19 06:27:33;;;;;;;7.35;3.97;;;;;;;;;;4938958;29;20042;-83
2023/10/19 06:30:21;;;;;;;8.38;4.32;;;;;;;;;;4940193;29;20047;-82
2023/10/19 06:33:06;;;;;;;7.63;4.10;;;;;;;;;;4923733;29;20070;-82
2023/10/19 06:35:51;;;;;;;8.02;3.97;;;;;;;;;;4924444;29;20034;-82
2023/10/19 06:38:37;;;;;;;8.57;4.47;;;;;;;;;;4920779;29;20459;-81
2023/10/19 06:41:22;;;;;;;5.45;3.90;;;;;;;;;;4920121;29;20501;-82
2023/10/19 06:44:07;;;;;;;8.52;4.45;;;;;;;;;;4921527;29;20126;-83
2023/10/19 06:46:52;;;;;;;7.53;3.85;;;;;;;;;;4919467;29;20028;-81
2023/10/19 06:49:37;;;;;;;8.80;4.85;;;;;;;;;;4920325;29;20446;-81
2023/10/19 06:52:23;;;;;;;11.60;4.53;;;;;;;;;;4923608;29;20410;-81
2023/10/19 06:55:16;;;;;;;9.43;6.07;;;;;;;;;;4923035;29;20062;-81
2023/10/19 06:58:02;;;;;;;7.40;3.60;;;;;;;;;;4937906;28;20031;-80
2023/10/19 07:00:56;;;;;;;7.07;3.90;;;;;;;;;;4927271;29;20028;-81
2023/10/19 07:03:41;;;;;;;9.60;4.45;;;;;;;;;;4922764;29;20031;-83
2023/10/19 07:06:27;;;;;;;10.70;5.00;;;;;;;;;;4925103;29;20405;-83
2023/10/19 07:09:12;;;;;;;9.95;4.88;;;;;;;;;;4917371;29;20023;-82
2023/10/19 07:11:58;;;;;;;9.07;4.88;;;;;;;;;;4919154;29;20040;-84
2023/10/19 07:14:43;;;;;;;7.35;4.35;;;;;;;;;;4920432;29;20042;-82
2023/10/19 07:17:28;;;;;;;9.63;3.15;;;;;;;;;;4924752;28;20042;-83
2023/10/19 07:20:28;;;;;;;8.13;4.28;;;;;;;;;;4957471;28;20042;-83
2023/10/19 07:23:21;;;;;;;6.85;4.43;;;;;;;;;;4948398;28;20023;-84
2023/10/19 07:26:06;;;;;;;9.48;3.90;;;;;;;;;;4949180;28;20119;-85
2023/10/19 07:28:51;;;;;;;17.70;5.10;;;;;;;;;;4960849;28;20106;-82
2023/10/19 07:31:37;;;;;;;15.18;5.80;;;;;;;;;;4949794;28;20023;-84
2023/10/19 07:34:25;;;;;;;7.32;4.15;;;;;;;;;;4950350;28;20042;-82
2023/10/19 07:37:15;;;;;;;8.70;3.97;;;;;;;;;;4959315;28;20070;-82
2023/10/19 07:40:00;;;;;;;8.63;4.72;;;;;;;;;;4951346;28;20035;-83
2023/10/19 07:42:46;;;;;;;7.13;4.15;;;;;;;;;;4945571;28;20039;-82
2023/10/19 07:45:31;;;;;;;7.97;4.07;;;;;;;;;;4952339;28;20031;-81
2023/10/19 07:48:20;;;;;;;7.72;4.45;;;;;;;;;;4948911;28;20038;-82
2023/10/19 07:51:05;;;;;;;7.20;4.25;;;;;;;;;;4949960;28;20129;-82
2023/10/19 07:53:51;;;;;;;8.57;5.68;;;;;;;;;;4938307;28;20035;-79
2023/10/19 07:56:39;;;;;;;9.25;5.05;;;;;;;;;;4946567;28;20035;-81
2023/10/19 07:59:25;;;;;;;7.53;4.50;;;;;;;;;;4952530;28;20501;-82
2023/10/19 08:02:11;;;;;;;12.90;4.55;;;;;;;;;;4953214;28;20028;-83
2023/10/19 08:04:56;;;;;;;8.85;4.32;;;;;;;;;;4954794;28;20054;-83
2023/10/19 08:07:46;;;;;;;7.85;4.63;;;;;;;;;;4954357;28;20031;-82
2023/10/19 08:10:32;;;;;;;10.48;5.60;;;;;;;;;;4951780;28;20037;-82
2023/10/19 08:13:17;;;;;;;6.93;4.47;;;;;;;;;;4952782;28;20096;-82
2023/10/19 08:16:02;;;;;;;9.40;3.88;;;;;;;;;;4957384;28;20039;-83
2023/10/19 08:18:48;;;;;;;6.50;4.05;;;;;;;;;;4954649;28;20034;-83
2023/10/19 08:21:34;;;;;;;7.30;4.40;;;;;;;;;;4956578;28;20035;-83
2023/10/19 08:24:20;;;;;;;10.60;4.65;;;;;;;;;;4957932;28;20114;-86
2023/10/19 08:27:06;;;;;;;7.35;4.45;;;;;;;;;;4953535;28;20093;-81
2023/10/19 08:29:51;;;;;;;8.35;4.40;;;;;;;;;;4956999;28;20019;-81
2023/10/19 08:32:36;;;;;;;8.98;4.40;;;;;;;;;;4953150;28;20058;-82
2023/10/19 08:35:24;;;;;;;10.02;4.45;;;;;;;;;;4963617;28;20023;-80
2023/10/19 08:38:11;;;;;;;8.10;5.03;;;;;;;;;;4952127;28;20050;-81
2023/10/19 08:40:56;;;;;;;11.25;5.55;;;;;;;;;;4953254;28;20041;-80
2023/10/19 08:43:42;;;;;;;10.48;4.82;;;;;;;;;;4964233;28;20042;-80
2023/10/19 08:46:28;;;;;;;9.48;5.00;;;;;;;;;;4950385;28;20114;-81
2023/10/19 08:49:14;;;;;;;10.90;5.80;;;;;;;;;;4953140;28;20035;-80
2023/10/19 08:52:00;;;;;;;12.52;6.38;;;;;;;;;;4969875;28;20039;-81
2023/10/19 08:54:46;;;;;;;7.90;4.38;;;;;;;;;;4953567;28;20046;-80
2023/10/19 08:57:32;;;;;;;10.02;4.80;;;;;;;;;;4960709;28;20622;-81
2023/10/19 09:00:18;;;;;;;5.60;3.67;;;;;;;;;;4964895;28;20030;-81
2023/10/19 09:03:04;;;;;;;8.48;3.90;;;;;;;;;;4951671;28;20821;-81
2023/10/19 09:05:50;;;;;;;8.05;3.63;;;;;;;;;;4952550;28;20038;-81
2023/10/19 09:08:39;;;;;;;8.02;4.80;;;;;;;;;;4952557;28;20047;-80
2023/10/19 09:11:24;;;;;;;8.85;4.18;;;;;;;;;;4952266;28;20027;-81
2023/10/19 09:14:12;;;;;;;7.75;4.25;;;;;;;;;;4958761;28;20417;-81
2023/10/19 09:16:57;;;;;;;8.52;4.20;;;;;;;;;;4952180;28;20382;-81
2023/10/19 09:19:44;;;;;;;10.65;5.10;;;;;;;;;;4951942;28;20043;-80
2023/10/19 09:22:36;;;;;;;8.15;4.40;;;;;;;;;;4947954;28;20761;-80
2023/10/19 09:25:22;;;;;;;7.72;3.67;;;;;;;;;;4956584;28;20031;-79
2023/10/19 09:28:10;;;;;;;7.72;4.18;;;;;;;;;;4954180;28;20442;-80
2023/10/19 09:30:55;;;;;;;8.05;4.00;;;;;;;;;;4954649;28;20037;-81
2023/10/19 09:33:41;;;;;;;7.43;4.10;;;;;;;;;;4953686;28;20469;-81
2023/10/19 09:36:29;;;;;;;5.80;4.53;;;;;;;;;;4949215;28;20038;-80
2023/10/19 09:39:16;;;;;;;8.13;3.75;;;;;;;;;;4962222;28;20038;-81
2023/10/19 09:42:11;;;;;;;8.80;4.30;;;;;;;;;;4955405;28;20305;-82
2023/10/19 09:45:05;;;;;;;8.65;3.83;;;;;;;;;;4957179;28;20027;-81
2023/10/19 09:47:54;;;;;;;6.03;3.35;;;;;;;;;;4952365;28;20027;-79
2023/10/19 09:50:39;;;;;;;7.13;3.10;;;;;;;;;;4946871;28;20087;-80
2023/10/19 09:53:28;;;;;;;9.68;3.53;;;;;;;;;;4955517;28;20026;-81
2023/10/19 09:56:17;;;;;;;3.78;3.00;;;;;;;;;;4955020;28;20027;-80
2023/10/19 09:59:05;;;;;;;8.90;3.28;;;;;;;;;;4964766;28;20046;-83
2023/10/19 10:02:07;;;;;;;5.75;3.33;;;;;;;;;;4962009;28;20019;-83
2023/10/19 10:04:53;;;;;;;6.90;3.35;;;;;;;;;;4947002;29;20521;-80
2023/10/19 10:07:38;;;;;;;6.68;3.08;;;;;;;;;;4952912;28;20078;-82
2023/10/19 10:10:23;;;;;;;4.75;2.63;;;;;;;;;;4948401;28;20035;-82
2023/10/19 10:13:35;;;;;;;8.30;3.25;;;;;;;;;;4940478;28;20023;-82
2023/10/19 10:16:27;;;;;;;4.80;2.90;;;;;;;;;;4939980;29;20027;-81
2023/10/19 10:19:19;;;;;;;6.32;3.95;;;;;;;;;;4949415;28;20051;-81
2023/10/19 10:22:11;;;;;;;5.32;3.20;;;;;;;;;;4936202;29;20078;-80
2023/10/19 10:24:57;;;;;;;7.55;3.30;;;;;;;;;;4942381;28;20089;-81
2023/10/19 10:27:50;;;;;;;8.15;4.75;;;;;;;;;;4966233;28;20039;-82
2023/10/19 10:30:36;;;;;;;11.73;4.63;;;;;;;;;;4955046;28;20039;-82
2023/10/19 10:33:40;;;;;;;10.45;6.28;;;;;;;;;;4953598;28;20158;-81
2023/10/19 10:36:26;;;;;;;9.52;5.53;;;;;;;;;;4951736;28;20041;-80
2023/10/19 10:39:16;;;;;;;7.57;4.82;;;;;;;;;;4936415;28;20070;-82
2023/10/19 10:42:03;;;;;;;8.00;4.88;;;;;;;;;;4953760;29;20509;-80
2023/10/19 10:44:58;;;;;;;10.98;4.82;;;;;;;;;;4946194;28;20034;-79
2023/10/19 10:47:44;;;;;;;8.57;4.35;;;;;;;;;;4951290;28;20027;-82
2023/10/19 10:50:29;;;;;;;7.72;4.88;;;;;;;;;;4947688;29;20086;-82
2023/10/19 10:53:15;;;;;;;8.38;4.32;;;;;;;;;;4937915;29;20023;-82
2023/10/19 10:56:00;;;;;;;9.60;5.55;;;;;;;;;;4930170;28;20051;-81
2023/10/19 10:58:46;;;;;;;10.10;5.25;;;;;;;;;;4927201;28;20034;-80
2023/10/19 11:01:35;;;;;;;12.18;5.32;;;;;;;;;;4942431;28;20030;-80
2023/10/19 11:04:23;;;;;;;9.13;5.15;;;;;;;;;;4932674;28;20031;-81
2023/10/19 11:07:17;;;;;;;8.68;4.68;;;;;;;;;;4953054;28;20027;-81
2023/10/19 11:10:02;;;;;;;8.07;5.10;;;;;;;;;;4951505;28;20182;-81
2023/10/19 11:12:48;;;;;;;8.63;5.40;;;;;;;;;;4956999;28;20077;-82
2023/10/19 11:15:33;;;;;;;12.98;5.13;;;;;;;;;;4949822;28;20078;-81
2023/10/19 11:18:35;;;;;;;8.93;4.93;;;;;;;;;;4953946;28;20074;-82
2023/10/19 11:21:21;;;;;;;6.13;4.05;;;;;;;;;;4954330;28;20027;-82
2023/10/19 11:24:07;;;;;;;7.82;4.07;;;;;;;;;;4952819;28;20035;-81
2023/10/19 11:26:52;;;;;;;7.30;4.30;;;;;;;;;;4954123;28;20030;-81
2023/10/19 11:29:38;;;;;;;8.60;4.32;;;;;;;;;;4948369;28;20089;-80
2023/10/19 11:32:25;;;;;;;8.48;4.10;;;;;;;;;;4946159;28;20097;-81
2023/10/19 11:35:10;;;;;;;6.47;3.60;;;;;;;;;;4948448;28;20040;-81
2023/10/19 11:38:00;;;;;;;5.55;2.92;;;;;;;;;;4951587;28;20492;-81
2023/10/19 11:40:45;;;;;;;5.10;3.08;;;;;;;;;;4952030;28;20031;-80
2023/10/19 11:43:31;;;;;;;3.65;2.80;;;;;;;;;;4952479;28;20042;-80
2023/10/19 11:46:22;;;;;;;4.72;2.75;;;;;;;;;;4967620;28;20038;-81
2023/10/19 11:49:09;;;;;;;7.38;3.00;;;;;;;;;;4950805;28;20041;-81
2023/10/19 11:51:54;;;;;;;7.93;3.17;;;;;;;;;;4940260;28;20038;-81
2023/10/19 11:54:39;;;;;;;6.88;3.17;;;;;;;;;;4954129;28;20031;-83
2023/10/19 11:57:25;;;;;;;7.93;3.25;;;;;;;;;;4951910;28;20027;-82
2023/10/19 12:00:24;;;;;;;8.82;3.33;;;;;;;;;;4964946;28;20062;-81
2023/10/19 12:03:13;;;;;;;6.80;2.97;;;;;;;;;;4959788;28;20031;-82
2023/10/19 12:05:58;;;;;;;10.55;3.75;;;;;;;;;;4955311;28;20037;-82
2023/10/19 12:08:44;;;;;;;2.80;2.05;;;;;;;;;;4950902;28;20039;-83
2023/10/19 12:11:29;;;;;;;7.75;3.28;;;;;;;;;;4961953;28;20115;-84
2023/10/19 12:14:15;;;;;;;5.38;3.13;;;;;;;;;;4948734;28;20094;-84
2023/10/19 12:17:03;;;;;;;7.78;3.20;;;;;;;;;;4954507;28;20447;-83
2023/10/19 12:19:49;;;;;;;6.78;3.03;;;;;;;;;;4955192;28;20027;-83
2023/10/19 12:22:38;;;;;;;8.63;3.38;;;;;;;;;;4959684;28;20069;-82
2023/10/19 12:25:28;;;;;;;7.30;2.83;;;;;;;;;;4952474;28;20031;-81
2023/10/19 12:28:13;;;;;;;8.63;3.67;;;;;;;;;;4965661;28;20762;-84
2023/10/19 12:30:59;;;;;;;8.10;3.53;;;;;;;;;;4954232;28;20026;-82
2023/10/19 12:33:44;;;;;;;5.03;3.20;;;;;;;;;;4953338;28;20038;-81
2023/10/19 12:36:34;;;;;;;10.30;4.40;;;;;;;;;;4953428;28;20397;-80
2023/10/19 12:42:24;;;;;;;5.38;3.38;;;;;;;;;;4954763;28;20366;-81
2023/10/19 12:45:11;;;;;;;8.90;3.70;;;;;;;;;;4949652;28;20034;-81
2023/10/19 12:47:56;;;;;;;7.78;3.22;;;;;;;;;;4950918;28;20035;-81
2023/10/19 12:51:11;;;;;;;8.60;4.03;;;;;;;;;;4951979;28;20026;-78
2023/10/19 12:54:13;;;;;;;5.35;3.00;;;;;;;;;;4952085;28;20034;-79
2023/10/19 12:56:58;;;;;;;7.68;3.35;;;;;;;;;;4956512;28;20027;-80
2023/10/19 12:59:43;;;;;;;9.32;4.13;;;;;;;;;;4949719;28;20038;-80
2023/10/19 13:02:30;;;;;;;7.38;3.85;;;;;;;;;;4953025;28;20031;-80
2023/10/19 13:05:18;;;;;;;9.55;3.92;;;;;;;;;;4948810;28;20027;-79
2023/10/19 13:08:15;;;;;;;7.82;3.10;;;;;;;;;;4968470;28;20178;-78
2023/10/19 13:11:01;;;;;;;6.82;3.28;;;;;;;;;;4952246;28;20111;-78
2023/10/19 13:13:46;;;;;;;5.80;3.63;;;;;;;;;;4951623;28;20320;-78
2023/10/19 13:16:32;;;;;;;6.05;3.40;;;;;;;;;;4954571;28;20027;-80
2023/10/19 13:19:20;;;;;;;5.55;3.25;;;;;;;;;;4952643;28;20043;-80
2023/10/19 13:22:07;;;;;;;6.25;3.92;;;;;;;;;;4954757;28;20177;-79
2023/10/19 13:24:53;;;;;;;8.25;3.47;;;;;;;;;;4953208;28;20027;-79
2023/10/19 13:27:41;;;;;;;7.38;3.85;;;;;;;;;;4947808;28;20545;-78
2023/10/19 13:30:27;;;;;;;10.18;4.78;;;;;;;;;;4951583;28;20486;-80
2023/10/19 13:33:13;;;;;;;12.30;4.70;;;;;;;;;;4949247;28;20521;-80
2023/10/19 13:35:58;;;;;;;7.10;4.30;;;;;;;;;;4949909;28;20038;-80
2023/10/19 13:38:44;;;;;;;8.68;4.03;;;;;;;;;;4952832;28;20505;-81
2023/10/19 13:41:29;;;;;;;8.43;5.55;;;;;;;;;;4952700;28;20109;-79
2023/10/19 13:44:15;;;;;;;9.38;4.80;;;;;;;;;;4952533;28;20039;-79
2023/10/19 13:47:00;;;;;;;8.80;5.15;;;;;;;;;;4953211;28;20034;-81
2023/10/19 13:49:46;;;;;;;8.90;5.97;;;;;;;;;;4953413;28;20693;-80
2023/10/19 13:52:32;;;;;;;13.35;6.75;;;;;;;;;;4950265;28;20105;-79
2023/10/19 13:55:18;;;;;;;13.23;6.00;;;;;;;;;;4949688;28;20055;-80
2023/10/19 13:58:03;;;;;;;11.15;7.25;;;;;;;;;;4956967;28;20062;-80
2023/10/19 14:00:49;;;;;;;10.35;6.53;;;;;;;;;;4958498;28;20057;-81
2023/10/19 14:03:34;;;;;;;12.23;6.63;;;;;;;;;;4963797;29;20035;-81
2023/10/19 14:06:20;;;;;;;11.85;6.78;;;;;;;;;;4962893;28;20022;-81
2023/10/19 14:09:05;;;;;;;13.43;7.97;;;;;;;;;;4968038;29;20498;-81
2023/10/19 14:11:50;;;;;;;13.82;7.00;;;;;;;;;;4969769;29;20035;-81
2023/10/19 14:14:35;;;;;;;15.60;7.53;;;;;;;;;;4955150;28;20035;-79
2023/10/19 14:17:21;;;;;;;20.27;7.88;;;;;;;;;;4950286;28;20043;-82
2023/10/19 14:20:06;;;;;;;9.65;7.25;;;;;;;;;;4948105;28;20425;-82
2023/10/19 14:22:55;;;;;;;12.38;7.53;;;;;;;;;;4949524;28;20024;-83
2023/10/19 14:25:41;;;;;;;13.52;9.20;;;;;;;;;;4946954;28;20090;-81
2023/10/19 14:28:27;;;;;;;14.75;7.25;;;;;;;;;;4950436;28;20031;-84
2023/10/19 14:31:13;;;;;;;13.85;8.38;;;;;;;;;;4952687;28;20117;-83
2023/10/19 14:33:59;;;;;;;10.85;7.18;;;;;;;;;;4954212;28;20443;-82
2023/10/19 14:36:44;;;;;;;8.10;6.13;;;;;;;;;;4963445;28;20484;-83
2023/10/19 14:39:29;;;;;;;12.57;7.75;;;;;;;;;;4953262;28;20090;-83
2023/10/19 14:42:15;;;;;;;15.20;7.97;;;;;;;;;;4952906;28;20467;-85
2023/10/19 14:45:00;;;;;;;12.50;7.38;;;;;;;;;;4952352;28;20413;-83
2023/10/19 14:47:48;;;;;;;13.32;7.45;;;;;;;;;;4946762;28;20038;-83
2023/10/19 14:50:33;;;;;;;12.38;7.35;;;;;;;;;;4946932;28;20031;-83
2023/10/19 14:53:18;;;;;;;11.45;8.07;;;;;;;;;;4937219;29;21117;-81
2023/10/19 14:56:03;;;;;;;14.48;8.38;;;;;;;;;;4946265;28;20026;-86
2023/10/19 14:58:49;;;;;;;14.20;8.55;;;;;;;;;;4954917;28;20031;-83
2023/10/19 15:01:35;;;;;;;11.43;7.15;;;;;;;;;;4948954;28;20113;-84
2023/10/19 15:04:20;;;;;;;16.40;8.70;;;;;;;;;;4965271;28;20034;-82
2023/10/19 15:07:06;;;;;;;13.05;7.90;;;;;;;;;;4952693;28;20552;-82
2023/10/19 15:09:51;;;;;;;11.70;6.60;;;;;;;;;;4957468;28;20031;-81
2023/10/19 15:12:40;;;;;;;14.15;8.75;;;;;;;;;;4946888;28;20035;-82
2023/10/19 15:15:26;;;;;;;10.68;7.35;;;;;;;;;;4952018;28;20394;-79
2023/10/19 15:18:12;;;;;;;10.10;7.32;;;;;;;;;;4951981;28;20031;-81
2023/10/19 15:21:06;;;;;;;12.68;7.25;;;;;;;;;;4950864;28;20223;-82
2023/10/19 15:23:53;;;;;;;10.48;7.00;;;;;;;;;;4954291;28;20026;-80
2023/10/19 15:26:39;;;;;;;12.73;8.10;;;;;;;;;;4947021;28;20022;-81
2023/10/19 15:29:25;;;;;;;14.27;8.45;;;;;;;;;;4947317;28;20031;-82
2023/10/19 15:32:11;;;;;;;22.05;8.25;;;;;;;;;;4945396;28;20085;-83
2023/10/19 15:34:56;;;;;;;14.05;9.32;;;;;;;;;;4948926;28;20046;-81
2023/10/19 15:37:43;;;;;;;13.32;8.73;;;;;;;;;;4949703;28;20031;-82
2023/10/19 15:40:28;;;;;;;13.32;9.18;;;;;;;;;;4948708;28;20043;-81
2023/10/19 15:43:14;;;;;;;16.30;10.38;;;;;;;;;;4953383;28;20031;-82
2023/10/19 15:46:02;;;;;;;13.93;8.85;;;;;;;;;;4949597;28;20124;-84
2023/10/19 15:48:47;;;;;;;12.02;7.68;;;;;;;;;;4949918;28;20027;-82
2023/10/19 15:51:33;;;;;;;13.07;8.38;;;;;;;;;;4950623;28;20038;-84
2023/10/19 15:54:18;;;;;;;11.02;7.10;;;;;;;;;;4935168;28;20061;-82
2023/10/19 15:57:03;;;;;;;19.13;11.23;;;;;;;;;;4953175;28;20405;-82
2023/10/19 15:59:48;;;;;;;13.40;9.07;;;;;;;;;;4944969;28;20593;-83
2023/10/19 16:02:34;;;;;;;15.30;7.97;;;;;;;;;;4947222;28;20023;-83
2023/10/19 16:05:19;;;;;;;12.07;7.95;;;;;;;;;;4947952;29;20024;-83
2023/10/19 16:08:06;;;;;;;10.70;7.72;;;;;;;;;;4944547;28;20039;-83
2023/10/19 16:10:53;;;;;;;13.80;7.93;;;;;;;;;;4950644;28;20059;-83
2023/10/19 16:13:39;;;;;;;12.30;7.22;;;;;;;;;;4958788;28;20058;-83
2023/10/19 16:16:24;;;;;;;13.77;8.77;;;;;;;;;;4947540;28;20434;-82
2023/10/19 16:19:10;;;;;;;14.30;8.40;;;;;;;;;;4951732;28;20044;-82
2023/10/19 16:21:55;;;;;;;13.73;8.65;;;;;;;;;;4957143;28;20389;-82
2023/10/19 16:24:40;;;;;;;12.43;6.93;;;;;;;;;;4956259;28;20057;-82
2023/10/19 16:27:27;;;;;;;11.38;7.15;;;;;;;;;;4960345;28;20043;-82
2023/10/19 16:30:12;;;;;;;12.90;7.70;;;;;;;;;;4949865;28;20027;-83
2023/10/19 16:32:58;;;;;;;13.77;9.30;;;;;;;;;;4948114;28;20106;-82
2023/10/19 16:35:43;;;;;;;14.02;8.00;;;;;;;;;;4954135;28;20389;-83
2023/10/19 16:38:29;;;;;;;12.35;7.80;;;;;;;;;;4950640;29;20031;-82
2023/10/19 16:41:14;;;;;;;12.55;7.55;;;;;;;;;;4953070;28;20454;-82
2023/10/19 16:43:59;;;;;;;14.32;8.10;;;;;;;;;;4953769;28;20441;-83
2023/10/19 16:46:44;;;;;;;12.60;7.95;;;;;;;;;;4951431;28;20484;-84