Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:31;;;;;;;12.60;6.13;;;;;;;18.13;99.96;99154.75;5090819;28;20144;-78
2023/10/14 00:03:59;;;;;;;9.47;6.00;;;;;;;18.21;98.38;99145.47;5092167;28;20047;-80
2023/10/14 00:06:27;;;;;;;10.70;5.88;;;;;;;18.27;97.86;99161.78;5094501;28;20071;-77
2023/10/14 00:08:57;;;;;;;12.43;5.38;;;;;;;18.41;95.47;99147.66;5085106;28;20075;-80
2023/10/14 00:11:27;;;;;;;11.07;5.82;;;;;;;18.42;95.17;99136.13;5090128;28;20043;-79
2023/10/14 00:13:54;;;;;;;10.75;5.53;;;;;;;18.54;94.33;99134.44;5067943;28;20048;-78
2023/10/14 00:16:35;;;;;;;9.43;5.78;;;;;;;18.59;93.47;99116.44;5093725;28;20118;-78
2023/10/14 00:19:04;;;;;;;10.18;6.53;;;;;;;18.64;92.59;99118.78;5093402;28;20159;-79
2023/10/14 00:21:34;;;;;;;10.55;5.55;;;;;;;18.66;92.31;99133.63;5107016;28;20115;-82
2023/10/14 00:24:03;;;;;;;12.35;5.72;;;;;;;18.70;91.32;99113.06;5093599;28;20193;-78
2023/10/14 00:26:33;;;;;;;11.18;6.40;;;;;;;18.78;90.31;99097.47;5097060;28;20040;-78
2023/10/14 00:29:16;;;;;;;11.68;6.13;;;;;;;18.79;89.69;99099.19;5097887;28;20040;-78
2023/10/14 00:31:50;;;;;;;9.07;6.10;;;;;;;18.81;89.57;99088.47;5081038;28;20402;-76
2023/10/14 00:34:18;;;;;;;13.38;6.07;;;;;;;18.81;89.36;99081.38;5096789;28;20047;-77
2023/10/14 00:36:44;;;;;;;11.82;6.10;;;;;;;18.78;89.76;99086.03;5096382;27;20063;-78
2023/10/14 00:39:15;;;;;;;11.48;7.32;;;;;;;18.75;89.26;99084.44;5096949;28;20054;-79
2023/10/14 00:41:44;;;;;;;13.82;6.18;;;;;;;18.75;89.21;99076.50;5093120;28;20055;-77
2023/10/14 00:44:12;;;;;;;13.25;6.50;;;;;;;18.75;88.68;99065.88;5096764;28;20052;-77
2023/10/14 00:46:48;;;;;;;13.88;6.40;;;;;;;18.75;88.69;99070.34;5095724;28;20123;-80
2023/10/14 00:49:16;;;;;;;11.55;5.90;;;;;;;18.75;88.07;99062.41;5104425;28;20046;-78
2023/10/14 00:51:43;;;;;;;10.55;7.05;;;;;;;18.70;88.76;99072.47;5102367;28;20044;-79
2023/10/14 00:54:12;;;;;;;12.15;6.63;;;;;;;18.64;89.01;99056.03;5092255;28;20126;-78
2023/10/14 00:56:41;;;;;;;7.03;5.85;;;;;;;18.64;88.97;99063.97;5091854;28;20120;-80
2023/10/14 00:59:09;;;;;;;10.13;6.25;;;;;;;18.60;88.98;99051.03;5092627;28;20530;-79
2023/10/14 01:01:55;;;;;;;9.68;5.45;;;;;;;18.60;88.58;99048.38;5092408;28;20068;-78
2023/10/14 01:04:31;;;;;;;11.73;6.68;;;;;;;18.70;87.55;99067.16;5086414;28;20047;-80
2023/10/14 01:07:04;;;;;;;10.35;6.85;;;;;;;18.72;87.05;99071.41;5081381;28;20133;-79
2023/10/14 01:09:33;;;;;;;10.20;6.05;;;;;;;18.79;86.21;99055.94;5097288;28;20093;-79
2023/10/14 01:12:16;;;;;;;10.13;5.55;;;;;;;18.80;85.68;99049.69;5095175;28;20123;-78
2023/10/14 01:14:52;;;;;;;11.25;6.38;;;;;;;18.82;85.29;99053.06;5097522;28;20031;-78
2023/10/14 01:17:27;;;;;;;13.50;6.50;;;;;;;18.92;84.20;99061.28;5096177;28;20134;-77
2023/10/14 01:19:55;;;;;;;12.40;6.68;;;;;;;18.97;83.68;99067.09;5092934;28;20051;-82
2023/10/14 01:22:22;;;;;;;13.45;6.75;;;;;;;19.00;84.03;99083.63;5097205;28;20048;-79
2023/10/14 01:24:49;;;;;;;9.05;6.80;;;;;;;19.10;82.90;99073.25;5092571;28;20043;-77
2023/10/14 01:27:16;;;;;;;9.57;5.82;;;;;;;19.09;83.33;99068.06;5096478;28;20082;-77
2023/10/14 01:29:45;;;;;;;12.63;6.70;;;;;;;19.03;83.66;99064.00;5076894;28;20524;-79
2023/10/14 01:32:42;;;;;;;9.90;6.43;;;;;;;19.00;83.92;99070.38;5093117;28;20040;-79
2023/10/14 01:35:23;;;;;;;9.63;6.45;;;;;;;18.99;83.78;99081.09;5092733;28;20052;-80
2023/10/14 01:37:59;;;;;;;13.57;4.82;;;;;;;18.75;86.41;99097.69;5075397;28;20055;-77
2023/10/14 01:40:35;;;;;;;4.00;2.60;;;;;;;18.18;89.23;99083.78;5091629;28;20079;-78
2023/10/14 01:43:06;;;;;;;5.82;1.95;;;;;;;17.61;96.03;99078.63;5090803;28;20055;-77
2023/10/14 01:45:59;;;;;;;3.10;2.08;;;;;;;17.08;100.00;99096.88;5093858;28;20128;-78
2023/10/14 01:48:30;;;;;;;2.72;1.23;;;;;;;16.63;100.00;99079.22;5091996;28;20051;-80
2023/10/14 01:50:55;;;;;;;2.33;1.38;;;;;;;16.40;100.00;99103.50;5090932;28;20039;-79
2023/10/14 01:53:24;;;;;;;6.43;1.42;;;;;;;16.02;100.00;99113.53;5095772;28;20053;-81
2023/10/14 01:55:58;;;;;;;2.58;1.33;;;;;;;15.73;100.00;99094.00;5094924;28;20047;-78
2023/10/14 01:58:30;;;;;;;;;;;;;;;15.45;100.00;99148.28;5095074;28;20191;-77
2023/10/14 02:01:08;;;;;;;1.77;1.13;;;;;;;15.18;100.00;99161.97;5090984;28;19962;-79
2023/10/14 02:03:41;;;;;;;2.03;1.15;;;;;;;15.08;100.00;99160.72;5092405;28;20050;-79
2023/10/14 02:06:16;;;;;;;;;;;;;;;15.02;100.00;99184.78;5101455;28;20036;-77
2023/10/14 02:08:47;;;;;;;6.50;1.95;;;;;;;14.92;100.00;99175.63;5092835;28;19930;-77
2023/10/14 02:11:16;;;;;;;5.18;1.55;;;;;;;14.94;100.00;99187.81;5103653;27;20105;-78
2023/10/14 02:13:42;;;;;;;6.47;1.38;;;;;;;14.86;100.00;99225.06;5090568;28;20722;-79
2023/10/14 02:16:09;;;;;;;2.47;0.80;;;;;;;14.47;100.00;99298.91;5093080;28;20048;-79
2023/10/14 02:18:39;;;;;;;3.58;0.70;;;;;;;14.01;100.00;99279.03;5088454;28;20067;-82
2023/10/14 02:21:11;;;;;;;2.28;0.90;;;;;;;13.70;100.00;99290.94;5092550;28;20059;-80
2023/10/14 02:23:47;;;;;;;3.83;0.80;;;;;;;13.48;100.00;99295.41;5078144;28;20055;-81
2023/10/14 02:26:25;;;;;;;2.20;0.35;;;;;;;13.37;100.00;99311.66;5109570;27;20094;-80
2023/10/14 02:28:56;;;;;;;3.17;0.80;;;;;;;13.27;100.00;99305.91;5094259;28;20121;-82
2023/10/14 02:31:35;;;;;;;2.65;0.40;;;;;;;13.18;100.00;99303.63;5097170;28;20070;-77
2023/10/14 02:34:05;;;;;;;0.50;0.40;;;;;;;13.14;100.00;99309.94;5093539;28;20487;-78
2023/10/14 02:36:35;;;;;;;2.95;0.90;;;;;;;13.04;100.00;99309.47;5099102;28;20047;-81
2023/10/14 02:39:11;;;;;;;3.08;0.50;;;;;;;13.04;100.00;99314.72;5090905;28;20082;-78
2023/10/14 02:41:40;;;;;;;0.68;0.63;;;;;;;12.92;100.00;99321.34;5097522;28;20136;-79
2023/10/14 02:44:19;;;;;;;0.90;0.70;;;;;;;12.83;100.00;99334.84;5076890;28;20039;-77
2023/10/14 02:46:46;;;;;;;1.55;0.30;;;;;;;12.78;100.00;99358.63;5094281;28;20038;-77
2023/10/14 02:49:18;;;;;;;3.88;0.52;;;;;;;12.90;100.00;99347.63;5094593;28;20055;-78
2023/10/14 02:51:46;;;;;;;2.13;0.43;;;;;;;12.87;100.00;99333.78;5078836;28;20063;-77
2023/10/14 02:54:26;;;;;;;3.53;0.80;;;;;;;12.79;100.00;99359.47;5088438;28;20048;-77
2023/10/14 02:56:58;;;;;;;1.77;0.60;;;;;;;12.87;100.00;99349.56;5093934;28;20046;-79
2023/10/14 02:59:39;;;;;;;2.05;0.60;;;;;;;12.84;100.00;99366.28;5075844;28;20475;-77
2023/10/14 03:02:15;;;;;;;1.08;0.60;;;;;;;12.83;100.00;99367.19;5087108;28;20039;-77
2023/10/14 03:05:08;;;;;;;0.43;0.35;;;;;;;12.85;100.00;99369.75;5090676;28;20597;-78
2023/10/14 03:07:48;;;;;;;0.90;0.50;;;;;;;12.74;100.00;99394.66;5108824;27;20128;-79
2023/10/14 03:10:19;;;;;;;2.40;0.50;;;;;;;12.70;100.00;99406.19;5094532;28;20189;-78
2023/10/14 03:12:49;;;;;;;1.42;0.88;;;;;;;12.77;100.00;99416.47;5090413;28;20789;-76
2023/10/14 03:15:22;;;;;;;2.72;0.65;;;;;;;12.81;100.00;99429.41;5087858;28;20131;-78
2023/10/14 03:18:00;;;;;;;1.52;0.80;;;;;;;12.71;100.00;99426.28;5082563;28;20036;-77
2023/10/14 03:20:39;;;;;;;0.88;0.47;;;;;;;12.76;100.00;99446.28;5090448;28;20123;-78
2023/10/14 03:23:18;;;;;;;3.83;0.60;;;;;;;12.72;100.00;99448.16;5091041;28;20141;-77
2023/10/14 03:25:54;;;;;;;0.95;0.40;;;;;;;12.64;100.00;99455.47;5091275;28;20035;-78
2023/10/14 03:28:27;;;;;;;0.63;0.30;;;;;;;12.61;100.00;99480.06;5091066;28;20046;-78
2023/10/14 03:30:56;;;;;;;1.33;0.70;;;;;;;12.60;100.00;99490.63;5092022;28;20047;-78
2023/10/14 03:33:27;;;;;;;0.20;0.20;;;;;;;12.61;100.00;99493.19;5092142;28;20050;-76
2023/10/14 03:35:57;;;;;;;3.72;0.47;;;;;;;12.62;100.00;99494.03;5090251;28;20051;-79
2023/10/14 03:38:33;;;;;;;2.38;0.57;;;;;;;12.66;100.00;99493.00;5086183;28;20553;-79
2023/10/14 03:41:10;;;;;;;0.47;0.30;;;;;;;12.61;100.00;99495.81;5095941;28;20039;-79
2023/10/14 03:43:44;;;;;;;1.73;0.40;;;;;;;12.66;100.00;99511.38;5087802;28;20039;-78
2023/10/14 03:46:16;;;;;;;3.80;1.25;;;;;;;12.67;100.00;99524.47;5095871;28;20040;-77
2023/10/14 03:48:54;;;;;;;0.30;0.30;;;;;;;12.72;100.00;99529.53;5090566;28;20039;-79
2023/10/14 03:51:24;;;;;;;0.50;0.50;;;;;;;12.69;100.00;99517.38;5092663;28;20055;-78
2023/10/14 03:53:56;;;;;;;0.82;0.38;;;;;;;12.71;100.00;99527.81;5085618;28;20044;-78
2023/10/14 03:56:26;;;;;;;2.15;0.32;;;;;;;12.72;100.00;99530.41;5109164;28;20040;-78
2023/10/14 03:58:59;;;;;;;2.25;0.32;;;;;;;12.73;100.00;99537.34;5074686;28;20502;-79
2023/10/14 04:01:33;;;;;;;2.72;0.35;;;;;;;12.72;100.00;99535.66;5095530;28;20070;-76
2023/10/14 04:04:01;;;;;;;0.80;0.30;;;;;;;12.70;100.00;99534.84;5093519;28;20083;-78
2023/10/14 04:06:28;;;;;;;3.13;0.32;;;;;;;12.66;100.00;99546.38;5100354;28;20031;-79
2023/10/14 04:08:57;;;;;;;0.68;0.50;;;;;;;12.70;100.00;99552.38;5093664;28;20035;-82
2023/10/14 04:11:26;;;;;;;0.68;0.40;;;;;;;12.62;100.00;99551.78;5092975;28;20043;-82
2023/10/14 04:14:02;;;;;;;2.70;0.40;;;;;;;12.66;100.00;99563.88;5086941;28;20593;-81
2023/10/14 04:16:37;;;;;;;0.60;0.57;;;;;;;12.66;100.00;99577.00;5095133;28;20493;-79
2023/10/14 04:19:17;;;;;;;1.48;0.32;;;;;;;12.48;100.00;99575.91;5094640;28;20682;-78
2023/10/14 04:21:52;;;;;;;2.25;0.50;;;;;;;12.37;100.00;99585.00;5077782;28;20708;-82
2023/10/14 04:24:28;;;;;;;4.32;0.82;;;;;;;12.34;100.00;99590.34;5090348;28;20044;-78
2023/10/14 04:27:16;;;;;;;7.35;1.00;;;;;;;12.34;100.00;99600.81;5095682;28;20604;-81
2023/10/14 04:29:51;;;;;;;4.60;0.88;;;;;;;12.27;100.00;99595.84;5097555;28;20044;-81
2023/10/14 04:32:26;;;;;;;6.60;1.02;;;;;;;12.27;100.00;99601.97;5098325;28;20043;-78
2023/10/14 04:34:55;;;;;;;6.32;0.70;;;;;;;12.28;100.00;99606.31;5079508;28;21612;-80
2023/10/14 04:37:21;;;;;;;1.55;0.77;;;;;;;12.28;100.00;99608.06;5093070;28;20252;-77
2023/10/14 04:39:58;;;;;;;3.65;1.20;;;;;;;12.23;100.00;99614.31;5098285;28;20555;-79
2023/10/14 04:42:36;;;;;;;2.33;0.82;;;;;;;12.24;100.00;99616.03;5096325;28;20051;-80
2023/10/14 04:45:13;;;;;;;6.10;1.42;;;;;;;12.25;100.00;99611.63;5092525;28;20056;-78
2023/10/14 04:47:44;;;;;;;4.88;0.90;;;;;;;12.30;100.00;99622.00;5094603;28;20044;-79
2023/10/14 04:50:14;;;;;;;6.00;1.23;;;;;;;12.28;100.00;99629.03;5093228;28;20040;-78
2023/10/14 04:52:48;;;;;;;4.32;0.82;;;;;;;12.21;100.00;99638.88;5093515;28;20767;-81
2023/10/14 04:58:11;;;;;;;9.68;1.20;;;;;;;12.18;100.00;99647.72;5092731;28;20134;-78
2023/10/14 05:00:45;;;;;;;5.65;1.17;;;;;;;12.13;100.00;99648.78;5091826;28;20044;-79
2023/10/14 05:03:19;;;;;;;7.78;1.67;;;;;;;11.96;100.00;99654.53;5096587;28;20435;-79
2023/10/14 05:05:49;;;;;;;8.95;1.38;;;;;;;11.84;100.00;99674.94;5099114;28;20063;-77
2023/10/14 05:08:16;;;;;;;6.32;1.67;;;;;;;11.71;100.00;99665.75;5093740;28;20046;-78
2023/10/14 05:10:50;;;;;;;10.07;1.67;;;;;;;11.66;100.00;99678.97;5098792;28;20491;-78
2023/10/14 05:13:19;;;;;;;3.88;1.10;;;;;;;11.55;100.00;99681.91;5081692;28;20059;-80
2023/10/14 05:15:53;;;;;;;17.88;1.60;;;;;;;11.50;100.00;99696.03;5092234;28;20065;-84
2023/10/14 05:18:28;;;;;;;3.97;1.25;;;;;;;11.40;100.00;99698.06;5091972;28;20044;-78
2023/10/14 05:21:02;;;;;;;5.05;1.42;;;;;;;11.38;100.00;99708.59;5093951;28;20144;-80
2023/10/14 05:23:31;;;;;;;10.02;1.48;;;;;;;11.31;100.00;99714.88;5095297;28;20036;-81
2023/10/14 05:26:06;;;;;;;5.75;1.40;;;;;;;11.23;100.00;99717.72;5091119;28;20043;-79
2023/10/14 05:28:36;;;;;;;7.35;1.20;;;;;;;11.20;100.00;99722.19;5093775;28;20047;-78
2023/10/14 05:31:14;;;;;;;7.95;1.63;;;;;;;11.16;100.00;99734.50;5091136;28;20072;-77
2023/10/14 05:33:42;;;;;;;13.02;1.52;;;;;;;11.16;100.00;99734.50;5098171;28;20051;-79
2023/10/14 05:36:09;;;;;;;6.00;1.50;;;;;;;11.12;100.00;99740.72;5093034;28;20039;-78
2023/10/14 05:38:36;;;;;;;7.10;1.90;;;;;;;11.11;100.00;99746.88;5089764;28;20486;-79
2023/10/14 05:41:06;;;;;;;8.52;1.20;;;;;;;11.12;100.00;99743.34;5111989;27;20051;-78
2023/10/14 05:43:33;;;;;;;6.15;2.08;;;;;;;11.08;100.00;99752.16;5091347;28;20047;-78
2023/10/14 05:46:02;;;;;;;8.60;1.10;;;;;;;11.04;100.00;99759.25;5105951;27;20100;-78
2023/10/14 05:48:30;;;;;;;8.80;1.75;;;;;;;11.11;100.00;99766.94;5093218;28;20031;-79
2023/10/14 05:50:58;;;;;;;6.28;1.25;;;;;;;11.05;100.00;99778.44;5091883;28;20050;-77
2023/10/14 05:53:26;;;;;;;2.85;0.80;;;;;;;11.03;100.00;99788.97;5093595;28;20043;-81
2023/10/14 05:56:09;;;;;;;9.93;1.40;;;;;;;11.03;100.00;99791.56;5093789;28;20055;-78
2023/10/14 05:58:38;;;;;;;12.15;1.17;;;;;;;11.02;100.00;99802.94;5108620;27;20031;-80
2023/10/14 06:01:14;;;;;;;7.55;1.45;;;;;;;11.01;100.00;99805.59;5083790;28;20071;-82
2023/10/14 06:03:41;;;;;;;9.95;1.38;;;;;;;10.96;100.00;99813.56;5100719;28;20042;-77
2023/10/14 06:06:09;;;;;;;3.70;1.30;;;;;;;11.00;100.00;99815.22;5104631;28;20885;-79
2023/10/14 06:08:40;;;;;;;4.18;1.75;;;;;;;11.06;100.00;99822.06;5100115;28;20093;-81
2023/10/14 06:11:07;;;;;;;6.03;1.02;;;;;;;11.12;100.00;99842.88;5097972;28;20040;-77
2023/10/14 06:13:35;;;;;;;9.95;1.65;;;;;;;11.12;100.00;99836.75;5096132;28;20036;-78
2023/10/14 06:16:12;;;;;;;9.68;2.35;;;;;;;11.16;100.00;99838.41;5107079;27;20032;-78
2023/10/14 06:18:43;;;;;;;9.70;1.25;;;;;;;11.12;100.00;99848.13;5089274;28;20162;-79
2023/10/14 06:21:15;;;;;;;5.60;1.42;;;;;;;11.21;100.00;99853.13;5093060;27;20070;-77
2023/10/14 06:23:46;;;;;;;7.22;1.58;;;;;;;11.30;100.00;99857.25;5085775;28;20631;-80
2023/10/14 06:26:17;;;;;;;6.50;0.98;;;;;;;11.31;100.00;99872.09;5091170;28;20044;-78
2023/10/14 06:28:49;;;;;;;6.97;2.03;;;;;;;11.37;100.00;99871.94;5091648;28;20058;-77
2023/10/14 06:31:18;;;;;;;6.00;1.52;;;;;;;11.43;100.00;99876.16;5095912;28;20058;-79
2023/10/14 06:33:45;;;;;;;13.27;2.13;;;;;;;11.44;100.00;99885.75;5092023;28;20510;-77
2023/10/14 06:36:14;;;;;;;5.53;1.08;;;;;;;11.52;100.00;99888.19;5097046;28;20571;-79
2023/10/14 06:38:45;;;;;;;13.57;2.58;;;;;;;11.53;100.00;99897.78;5090498;28;20089;-80
2023/10/14 06:41:16;;;;;;;16.55;1.92;;;;;;;11.61;100.00;99906.28;5090126;28;20632;-79
2023/10/14 06:43:47;;;;;;;9.80;2.03;;;;;;;11.64;100.00;99921.97;5090270;28;20043;-79
2023/10/14 06:46:16;;;;;;;9.60;2.05;;;;;;;11.71;100.00;99922.69;5093532;28;20093;-79
2023/10/14 06:48:44;;;;;;;17.42;1.90;;;;;;;11.74;100.00;99933.06;5108060;27;20818;-77
2023/10/14 06:51:11;;;;;;;11.13;1.58;;;;;;;12.42;98.40;99939.16;5091953;28;20152;-78
2023/10/14 06:53:39;;;;;;;4.85;1.40;;;;;;;14.32;86.43;99943.69;5065595;28;20497;-79
2023/10/14 06:56:11;;;;;;;5.65;1.23;;;;;;;15.26;77.95;99957.78;5094457;28;20074;-78
2023/10/14 06:58:39;;;;;;;6.80;1.65;;;;;;;15.72;73.32;99957.69;5094255;28;20044;-78
2023/10/14 07:01:08;;;;;;;8.00;2.22;;;;;;;16.11;70.03;99967.50;5080744;28;20635;-78
2023/10/14 07:03:38;;;;;;;12.98;2.10;;;;;;;16.48;67.11;99973.00;5096007;28;20058;-82
2023/10/14 07:06:09;;;;;;;4.32;1.48;;;;;;;17.27;65.25;99983.47;5094893;28;20487;-79
2023/10/14 07:08:36;;;;;;;4.88;2.00;;;;;;;17.52;63.12;99991.13;5092245;28;20036;-80
2023/10/14 07:11:02;;;;;;;15.70;2.55;;;;;;;18.05;61.23;99993.00;5091342;28;20057;-78
2023/10/14 07:13:30;;;;;;;6.25;1.10;;;;;;;17.25;61.01;99985.34;5081380;28;20036;-81
2023/10/14 07:15:58;;;;;;;6.70;1.45;;;;;;;18.15;60.32;100002.19;5091610;28;20214;-78
2023/10/14 07:18:24;;;;;;;6.97;1.85;;;;;;;18.75;58.05;100001.72;5091392;28;20043;-78
2023/10/14 07:21:02;;;;;;;8.60;1.95;;;;;;;18.52;57.38;100005.56;5091159;28;20044;-82
2023/10/14 07:23:34;;;;;;;7.55;1.20;;;;;;;16.86;61.26;100010.91;5079489;28;20055;-78
2023/10/14 07:26:14;;;;;;;6.90;1.63;;;;;;;16.82;63.35;100017.25;5076753;28;20036;-76
2023/10/14 07:28:44;;;;;;;12.50;2.60;;;;;;;15.36;67.23;100021.56;5072466;28;20180;-80
2023/10/14 07:31:13;;;;;;;9.65;1.98;;;;;;;14.42;72.02;100028.50;5110069;27;20039;-76
2023/10/14 07:33:40;;;;;;;8.75;1.50;;;;;;;13.61;77.50;100039.94;5090867;28;20040;-79
2023/10/14 07:36:07;;;;;;;8.93;1.67;;;;;;;13.23;80.41;100032.28;5108394;27;20047;-78
2023/10/14 07:38:37;;;;;;;3.92;1.67;;;;;;;12.94;82.25;100036.63;5093412;28;20039;-79
2023/10/14 07:41:05;;;;;;;6.90;1.42;;;;;;;12.92;84.02;100048.94;5104338;27;20667;-78
2023/10/14 07:43:33;;;;;;;9.30;1.40;;;;;;;12.77;85.77;100055.47;5090631;28;20440;-77
2023/10/14 07:46:02;;;;;;;11.23;1.40;;;;;;;12.66;84.10;100058.41;5090018;28;20403;-77
2023/10/14 07:48:29;;;;;;;4.18;1.27;;;;;;;12.70;85.76;100064.44;5092716;28;20037;-79
2023/10/14 07:50:58;;;;;;;10.45;1.88;;;;;;;12.73;85.85;100073.06;5090791;28;20048;-78
2023/10/14 07:53:25;;;;;;;5.55;1.42;;;;;;;12.70;85.79;100073.16;5074148;28;20123;-78
2023/10/14 07:55:56;;;;;;;5.97;1.45;;;;;;;12.77;85.55;100070.38;5092355;28;20284;-82
2023/10/14 07:58:28;;;;;;;6.40;1.90;;;;;;;12.76;85.75;100071.28;5094179;28;20044;-79
2023/10/14 08:00:56;;;;;;;6.18;1.48;;;;;;;12.67;85.46;100075.00;5091407;28;20050;-77
2023/10/14 08:03:26;;;;;;;8.98;2.38;;;;;;;12.63;85.51;100076.00;5075491;28;20543;-77
2023/10/14 08:05:59;;;;;;;7.30;1.30;;;;;;;12.65;85.18;100082.09;5089421;28;20043;-77
2023/10/14 08:08:42;;;;;;;10.70;1.33;;;;;;;12.76;84.58;100085.25;5088803;28;20035;-79
2023/10/14 08:11:12;;;;;;;5.53;1.17;;;;;;;12.81;84.99;100091.25;5088163;28;20054;-78
2023/10/14 08:13:40;;;;;;;7.50;1.17;;;;;;;12.82;84.45;100100.03;5089425;28;20155;-79
2023/10/14 08:16:07;;;;;;;11.02;2.20;;;;;;;12.88;84.80;100099.81;5087959;28;20055;-77
2023/10/14 08:18:35;;;;;;;7.75;1.33;;;;;;;13.08;82.69;100100.13;5103915;28;20043;-78
2023/10/14 08:21:05;;;;;;;5.20;1.10;;;;;;;13.07;81.72;100106.31;5091459;28;20116;-78
2023/10/14 08:23:31;;;;;;;8.48;2.22;;;;;;;13.20;82.01;100103.34;5094402;28;20081;-81
2023/10/14 08:25:59;;;;;;;11.13;2.70;;;;;;;13.28;81.94;100113.63;5090857;28;20046;-78
2023/10/14 08:28:28;;;;;;;7.40;1.35;;;;;;;13.36;81.22;100120.44;5075025;28;20067;-79
2023/10/14 08:30:58;;;;;;;6.57;1.70;;;;;;;13.36;81.27;100125.69;5088608;28;20047;-80
2023/10/14 08:33:29;;;;;;;6.00;2.00;;;;;;;13.53;80.83;100122.56;5093771;28;20035;-80
2023/10/14 08:35:56;;;;;;;5.63;1.05;;;;;;;13.48;79.75;100126.22;5086551;28;20157;-77
2023/10/14 08:38:27;;;;;;;7.80;1.20;;;;;;;13.50;79.97;100133.16;5080936;28;20051;-77
2023/10/14 08:40:59;;;;;;;14.38;2.85;;;;;;;13.50;79.91;100134.94;5094128;28;20044;-79
2023/10/14 08:43:28;;;;;;;11.13;2.10;;;;;;;13.64;79.52;100132.75;5093491;28;20104;-77
2023/10/14 08:45:59;;;;;;;7.63;1.25;;;;;;;13.63;78.87;100136.28;5093237;28;20051;-83
2023/10/14 08:48:28;;;;;;;9.43;1.50;;;;;;;13.69;78.94;100151.03;5095302;28;20135;-78
2023/10/14 08:50:58;;;;;;;11.43;2.72;;;;;;;13.69;78.57;100149.25;5098703;28;20047;-80
2023/10/14 08:53:33;;;;;;;9.43;1.35;;;;;;;13.69;77.66;100130.84;5099555;28;20531;-76
2023/10/14 08:56:03;;;;;;;11.60;2.13;;;;;;;13.75;77.14;100147.34;5090816;28;20122;-78
2023/10/14 08:58:35;;;;;;;10.38;2.10;;;;;;;13.53;77.63;100156.75;5094949;28;20043;-78
2023/10/14 09:01:05;;;;;;;;;;;;;;;13.56;76.32;100155.78;5097005;28;20040;-77
2023/10/14 09:03:31;;;;;;;12.35;1.80;;;;;;;13.49;77.56;100168.25;5094096;28;19926;-79
2023/10/14 09:05:58;;;;;;;7.93;1.38;;;;;;;13.65;77.77;100170.41;5095853;28;20048;-77
2023/10/14 09:08:32;;;;;;;6.40;1.42;;;;;;;13.54;76.36;100176.00;5096574;28;20146;-79
2023/10/14 09:10:58;;;;;;;7.88;1.42;;;;;;;13.65;76.04;100171.31;5088698;28;20147;-79
2023/10/14 09:13:25;;;;;;;9.02;2.40;;;;;;;13.82;76.88;100178.69;5096311;28;20047;-82
2023/10/14 09:15:52;;;;;;;6.35;1.50;;;;;;;13.84;75.06;100176.00;5100605;28;20035;-80
2023/10/14 09:18:22;;;;;;;10.55;2.38;;;;;;;13.81;75.25;100176.97;5093975;28;20065;-78
2023/10/14 09:20:54;;;;;;;12.60;2.08;;;;;;;13.85;74.73;100185.63;5096761;28;20151;-78
2023/10/14 09:23:24;;;;;;;6.90;1.85;;;;;;;13.99;73.62;100185.22;5094963;27;20036;-77
2023/10/14 09:25:56;;;;;;;9.77;2.15;;;;;;;14.20;72.72;100200.31;5094940;28;20140;-78
2023/10/14 09:28:26;;;;;;;8.27;1.98;;;;;;;14.13;72.17;100182.13;5093889;28;20035;-81
2023/10/14 09:30:58;;;;;;;9.13;2.47;;;;;;;14.25;72.15;100192.31;5092746;28;20043;-78
2023/10/14 09:33:34;;;;;;;6.45;1.67;;;;;;;14.21;70.34;100194.16;5096686;28;20036;-79
2023/10/14 09:36:05;;;;;;;12.50;1.60;;;;;;;14.34;69.45;100194.63;5095123;28;20096;-78
2023/10/14 09:38:33;;;;;;;7.93;1.75;;;;;;;14.52;68.91;100198.44;5100003;28;20036;-80
2023/10/14 09:41:03;;;;;;;9.10;2.08;;;;;;;14.26;67.96;100219.47;5097983;28;20111;-78
2023/10/14 09:43:32;;;;;;;11.45;2.75;;;;;;;14.17;67.53;100216.22;5097180;28;20039;-79
2023/10/14 09:46:03;;;;;;;10.55;2.15;;;;;;;14.30;69.04;100213.19;5092747;28;20046;-78
2023/10/14 09:48:35;;;;;;;9.27;2.17;;;;;;;14.37;67.14;100212.13;5082916;28;20040;-78
2023/10/14 09:51:04;;;;;;;10.98;2.35;;;;;;;14.59;66.47;100224.56;5090987;28;20129;-76
2023/10/14 09:53:36;;;;;;;9.02;1.80;;;;;;;14.80;66.37;100225.69;5093301;28;20509;-79
2023/10/14 09:56:15;;;;;;;10.20;1.83;;;;;;;14.60;65.09;100229.81;5093860;28;20052;-77
2023/10/14 09:58:44;;;;;;;12.32;1.63;;;;;;;14.40;65.51;100235.69;5080594;28;20146;-77
2023/10/14 10:01:19;;;;;;;6.78;1.63;;;;;;;14.14;66.21;100231.25;5080679;28;20225;-79
2023/10/14 10:04:02;;;;;;;10.75;1.50;;;;;;;14.03;66.48;100244.75;5090756;28;20502;-77
2023/10/14 10:07:04;;;;;;;7.35;1.92;;;;;;;14.01;65.12;100244.75;5089791;28;20534;-77
2023/10/14 10:10:10;;;;;;;7.80;1.88;;;;;;;13.86;64.96;100238.19;5094939;28;20122;-78
2023/10/14 10:12:41;;;;;;;7.40;1.40;;;;;;;13.91;65.27;100245.97;5090046;28;20040;-77
2023/10/14 10:15:09;;;;;;;5.88;1.23;;;;;;;13.89;65.37;100240.72;5118908;27;20035;-81
2023/10/14 10:17:38;;;;;;;7.35;1.35;;;;;;;14.07;65.47;100243.75;5095245;28;20659;-80
2023/10/14 10:20:13;;;;;;;11.95;2.15;;;;;;;14.16;64.40;100246.09;5088997;28;20564;-81
2023/10/14 10:22:43;;;;;;;9.95;1.75;;;;;;;14.32;64.63;100256.16;5087389;28;20043;-77
2023/10/14 10:25:39;;;;;;;6.95;1.52;;;;;;;14.28;64.05;100258.00;5095115;28;20035;-78
2023/10/14 10:28:26;;;;;;;9.98;2.33;;;;;;;14.29;63.51;100259.75;5093648;28;20703;-76
2023/10/14 10:30:59;;;;;;;8.35;1.48;;;;;;;14.34;62.55;100256.94;5092901;28;20156;-80
2023/10/14 10:33:50;;;;;;;7.75;1.70;;;;;;;14.21;62.07;100261.75;5093724;28;20127;-75
2023/10/14 10:36:24;;;;;;;8.77;2.08;;;;;;;14.34;62.25;100257.81;5088334;28;20050;-82
2023/10/14 10:38:57;;;;;;;7.38;1.35;;;;;;;14.56;60.22;100257.13;5095457;28;20130;-76
2023/10/14 10:41:26;;;;;;;8.32;1.83;;;;;;;14.71;60.47;100267.22;5088187;28;20051;-81
2023/10/14 10:44:05;;;;;;;6.38;1.50;;;;;;;14.88;59.74;100277.22;5092871;28;20124;-80
2023/10/14 10:46:41;;;;;;;9.52;1.60;;;;;;;14.84;58.80;100280.00;5090785;28;20039;-79
2023/10/14 10:49:11;;;;;;;8.20;2.42;;;;;;;14.92;58.89;100285.88;5077619;28;20144;-79
2023/10/14 10:52:12;;;;;;;9.10;1.25;;;;;;;14.97;58.73;100276.06;5094799;28;20123;-78
2023/10/14 10:54:38;;;;;;;10.40;1.58;;;;;;;15.24;57.54;100280.44;5093217;28;20468;-78
2023/10/14 10:57:05;;;;;;;8.65;2.00;;;;;;;15.16;57.73;100288.59;5089380;28;20887;-77
2023/10/14 10:59:32;;;;;;;9.48;1.30;;;;;;;15.20;57.75;100295.50;5090014;28;20051;-79
2023/10/14 11:02:00;;;;;;;10.85;1.90;;;;;;;15.36;56.89;100306.41;5094403;28;20036;-79
2023/10/14 11:04:30;;;;;;;8.65;2.33;;;;;;;15.39;55.65;100301.84;5094664;28;20505;-78
2023/10/14 11:06:57;;;;;;;4.18;1.80;;;;;;;15.18;55.14;100297.34;5097398;28;20129;-79
2023/10/14 11:09:23;;;;;;;7.18;1.73;;;;;;;15.35;55.58;100309.94;5091921;28;20047;-81
2023/10/14 11:12:00;;;;;;;4.63;1.70;;;;;;;15.53;55.13;100316.38;5096826;28;20044;-78
2023/10/14 11:14:27;;;;;;;3.78;1.73;;;;;;;15.86;55.33;100305.53;5091099;28;20127;-78
2023/10/14 11:16:58;;;;;;;7.57;1.67;;;;;;;16.25;54.58;100304.97;5089089;28;20043;-78
2023/10/14 11:19:32;;;;;;;5.03;1.38;;;;;;;16.68;53.42;100305.94;5087995;28;20050;-76
2023/10/14 11:22:00;;;;;;;6.65;1.15;;;;;;;16.86;52.10;100308.78;5091655;28;21200;-79
2023/10/14 11:24:27;;;;;;;7.53;1.25;;;;;;;17.52;51.75;100313.09;5091204;28;20057;-77
2023/10/14 11:26:55;;;;;;;5.95;2.10;;;;;;;17.83;48.69;100304.69;5093222;28;20031;-76
2023/10/14 11:29:26;;;;;;;5.78;1.77;;;;;;;17.95;48.53;100295.34;5097652;28;20120;-77
2023/10/14 11:31:54;;;;;;;11.18;1.75;;;;;;;18.50;48.91;100288.41;5081369;28;20097;-80
2023/10/14 11:34:21;;;;;;;5.25;1.65;;;;;;;19.14;47.91;100292.34;5080738;28;20040;-78
2023/10/14 11:36:49;;;;;;;5.35;1.30;;;;;;;19.64;45.98;100295.97;5090554;28;20047;-79
2023/10/14 11:39:19;;;;;;;8.85;1.70;;;;;;;19.50;45.03;100290.53;5091089;28;20070;-77
2023/10/14 11:41:47;;;;;;;3.83;1.42;;;;;;;19.78;44.77;100281.13;5088062;28;20055;-77
2023/10/14 11:44:20;;;;;;;7.50;1.52;;;;;;;19.14;44.58;100275.59;5090643;28;20803;-78
2023/10/14 11:46:47;;;;;;;;;;;;;;;19.09;45.30;100288.22;5090663;28;20127;-78
2023/10/14 11:49:15;;;;;;;8.18;2.08;;;;;;;19.22;44.88;100286.66;5091169;28;19996;-81
2023/10/14 11:51:44;;;;;;;7.10;2.08;;;;;;;18.99;44.64;100287.81;5089678;28;20117;-77