Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:53;;;;;;;25.98;15.82;;;;;;;;;;5014664;28;20562;-73
2022/01/24 00:03:19;;;;;;;26.40;15.80;;;;;;;;;;5014364;28;20044;-73
2022/01/24 00:05:45;;;;;;;26.83;15.40;;;;;;;;;;5014869;28;20065;-73
2022/01/24 00:08:11;;;;;;;20.85;13.93;;;;;;;;;;5015082;28;20073;-73
2022/01/24 00:10:39;;;;;;;27.75;13.93;;;;;;;;;;5015002;28;20088;-73
2022/01/24 00:14:11;;;;;;;19.77;12.85;;;;;;;;;;5014709;28;20030;-74
2022/01/24 00:16:13;;;;;;;20.20;12.95;;;;;;;;;;5013744;28;20056;-73
2022/01/24 00:26:56;;;;;;;20.80;13.00;;;;;;;;;;5014387;28;20045;-73
2022/01/24 00:29:24;;;;;;;21.38;11.93;;;;;;;;;;5014737;28;20060;-73
2022/01/24 00:31:50;;;;;;;20.48;13.07;;;;;;;;;;5014002;28;20034;-73
2022/01/24 00:34:17;;;;;;;26.40;16.50;;;;;;;;;;5014103;28;20044;-73
2022/01/24 00:36:47;;;;;;;19.23;13.48;;;;;;;;;;5014227;28;20506;-73
2022/01/24 00:39:13;;;;;;;23.13;12.70;;;;;;;;;;5014926;28;20048;-73
2022/01/24 00:46:56;;;;;;;18.92;11.90;;;;;;;;;;5015386;28;20135;-73
2022/01/24 00:54:43;;;;;;;19.08;11.95;;;;;;;;;;5017017;28;20057;-73
2022/01/24 00:57:09;;;;;;;19.85;12.13;;;;;;;;;;5017468;28;20069;-73
2022/01/24 00:59:36;;;;;;;27.27;15.63;;;;;;;;;;5017676;28;20037;-73
2022/01/24 01:02:02;;;;;;;30.75;19.08;;;;;;;;;;5017374;28;20033;-73
2022/01/24 01:04:49;;;;;;;22.00;12.82;;;;;;;;;;5016908;28;20038;-73
2022/01/24 01:07:25;;;;;;;18.40;12.43;;;;;;;;;;5017618;28;20065;-73
2022/01/24 01:18:15;;;;;;;22.17;13.38;;;;;;;;;;5016801;28;20037;-73
2022/01/24 01:21:24;;;;;;;33.08;17.95;;;;;;;;;;5017706;28;20092;-73
2022/01/24 01:23:32;;;;;;;20.50;11.13;;;;;;;;;;5016608;28;20034;-73
2022/01/24 01:26:03;;;;;;;21.33;12.90;;;;;;;;;;5017240;28;20560;-73
2022/01/24 01:28:30;;;;;;;25.23;13.10;;;;;;;;;;5017558;28;20168;-73
2022/01/24 01:31:01;;;;;;;19.95;12.48;;;;;;;;;;5016841;28;20040;-73
2022/01/24 01:36:08;;;;;;;24.23;14.18;;;;;;;;;;5017010;28;20498;-74
2022/01/24 01:57:37;;;;;;;23.17;13.70;;;;;;;;;;5015431;28;20531;-73
2022/01/24 02:00:05;;;;;;;23.63;13.30;;;;;;;;;;5016864;28;20068;-73
2022/01/24 02:02:31;;;;;;;23.30;13.82;;;;;;;;;;5016291;28;20255;-74
2022/01/24 02:04:57;;;;;;;22.70;13.02;;;;;;;;;;5016107;28;20159;-73
2022/01/24 02:07:24;;;;;;;21.13;12.40;;;;;;;;;;5016158;28;20096;-73
2022/01/24 02:09:50;;;;;;;22.33;13.43;;;;;;;;;;5016773;28;20108;-73
2022/01/24 02:12:18;;;;;;;25.35;13.63;;;;;;;;;;5016396;28;20119;-73
2022/01/24 02:14:54;;;;;;;18.00;10.95;;;;;;;;;;5016000;28;20069;-73
2022/01/24 02:17:32;;;;;;;16.88;11.38;;;;;;;;;;5016294;28;20030;-73
2022/01/24 02:22:47;;;;;;;14.93;10.38;;;;;;;;;;5015853;28;20045;-73
2022/01/24 02:25:25;;;;;;;15.95;10.43;;;;;;;;;;5016128;28;20041;-74
2022/01/24 02:27:57;;;;;;;17.55;10.73;;;;;;;;;;5015948;28;20465;-73
2022/01/24 02:33:09;;;;;;;19.35;10.75;;;;;;;;;;5015019;28;20041;-73
2022/01/24 02:35:36;;;;;;;17.60;11.57;;;;;;;;;;5015308;28;20038;-73
2022/01/24 02:38:07;;;;;;;21.48;11.13;;;;;;;;;;5015790;28;20084;-73
2022/01/24 02:40:34;;;;;;;17.23;10.25;;;;;;;;;;5015224;28;20065;-73
2022/01/24 02:48:31;;;;;;;15.23;9.10;;;;;;;;;;5014757;28;20079;-73
2022/01/24 02:53:25;;;;;;;12.85;8.63;;;;;;;;;;5015372;28;20420;-74
2022/01/24 02:55:51;;;;;;;13.30;8.80;;;;;;;;;;5015391;28;20030;-73
2022/01/24 02:58:18;;;;;;;16.50;9.35;;;;;;;;;;5015479;28;20050;-73
2022/01/24 03:00:45;;;;;;;13.65;9.65;;;;;;;;;;5015056;28;20484;-73
2022/01/24 03:03:12;;;;;;;17.77;10.68;;;;;;;;;;5014671;28;20042;-73
2022/01/24 03:05:38;;;;;;;15.65;10.30;;;;;;;;;;5015197;28;20034;-73
2022/01/24 03:08:06;;;;;;;16.40;10.40;;;;;;;;;;5015412;28;20034;-73
2022/01/24 03:10:42;;;;;;;13.48;9.77;;;;;;;;;;5014312;28;20037;-73
2022/01/24 03:13:17;;;;;;;14.32;9.52;;;;;;;;;;5015060;28;20111;-73
2022/01/24 03:15:44;;;;;;;14.55;9.75;;;;;;;;;;5015124;28;20053;-74
2022/01/24 03:18:11;;;;;;;16.02;9.93;;;;;;;;;;5015115;28;20042;-73
2022/01/24 03:20:37;;;;;;;16.88;9.75;;;;;;;;;;5015299;28;20045;-74
2022/01/24 03:23:04;;;;;;;14.10;9.27;;;;;;;;;;5015228;28;20041;-73
2022/01/24 03:25:30;;;;;;;14.13;9.30;;;;;;;;;;5014986;28;20099;-73
2022/01/24 03:27:56;;;;;;;13.27;8.90;;;;;;;;;;5015729;28;20124;-73
2022/01/24 03:30:23;;;;;;;16.08;9.35;;;;;;;;;;5015404;28;20034;-73
2022/01/24 03:32:49;;;;;;;12.57;9.23;;;;;;;;;;5014831;28;20033;-74
2022/01/24 03:35:16;;;;;;;16.55;9.80;;;;;;;;;;5014943;28;20038;-73
2022/01/24 03:37:43;;;;;;;19.20;10.32;;;;;;;;;;5014776;28;20034;-73
2022/01/24 03:40:09;;;;;;;16.05;10.23;;;;;;;;;;5015059;28;20088;-73
2022/01/24 03:42:35;;;;;;;17.50;9.95;;;;;;;;;;5014759;28;20136;-73
2022/01/24 03:45:05;;;;;;;18.17;10.57;;;;;;;;;;5014980;28;20067;-72
2022/01/24 03:50:17;;;;;;;19.13;10.25;;;;;;;;;;5013989;28;20065;-73
2022/01/24 03:52:44;;;;;;;17.23;11.13;;;;;;;;;;5014589;28;20113;-73
2022/01/24 03:55:10;;;;;;;14.63;10.15;;;;;;;;;;5014573;28;20038;-73
2022/01/24 03:57:37;;;;;;;17.05;10.38;;;;;;;;;;5014572;28;20044;-73
2022/01/24 04:00:04;;;;;;;21.42;11.00;;;;;;;;;;5014917;28;20168;-73
2022/01/24 04:02:30;;;;;;;15.55;9.95;;;;;;;;;;5014381;28;20136;-73
2022/01/24 04:04:56;;;;;;;17.30;10.25;;;;;;;;;;5014363;28;20037;-73
2022/01/24 04:07:23;;;;;;;20.02;10.65;;;;;;;;;;5014796;28;20029;-73
2022/01/24 04:09:50;;;;;;;16.27;10.23;;;;;;;;;;5030065;28;20392;-74
2022/01/24 04:12:16;;;;;;;17.50;10.27;;;;;;;;;;5014454;28;20116;-74
2022/01/24 04:22:14;;;;;;;16.23;9.82;;;;;;;;;;5018221;28;20042;-74
2022/01/24 04:24:41;;;;;;;16.27;9.85;;;;;;;;;;5018742;28;20472;-73
2022/01/24 04:27:07;;;;;;;13.82;9.60;;;;;;;;;;5018058;28;20034;-73
2022/01/24 04:29:34;;;;;;;12.23;8.95;;;;;;;;;;5018931;28;20377;-73
2022/01/24 04:32:00;;;;;;;15.95;9.25;;;;;;;;;;5018271;28;20038;-74
2022/01/24 04:34:27;;;;;;;14.43;9.88;;;;;;;;;;5017757;28;20045;-74
2022/01/24 04:36:53;;;;;;;15.70;9.05;;;;;;;;;;5017884;28;20042;-74
2022/01/24 04:39:20;;;;;;;14.57;9.20;;;;;;;;;;5018119;28;20046;-73
2022/01/24 04:41:49;;;;;;;11.80;8.93;;;;;;;;;;5017993;28;20057;-73
2022/01/24 04:54:44;;;;;;;12.88;9.52;;;;;;;;;;5017870;28;20076;-74
2022/01/24 04:57:11;;;;;;;14.43;9.55;;;;;;;;;;5017733;28;20029;-74
2022/01/24 04:59:38;;;;;;;15.35;10.30;;;;;;;;;;5017890;28;20041;-73
2022/01/24 05:02:05;;;;;;;16.17;10.18;;;;;;;;;;5017308;28;20392;-73
2022/01/24 05:04:31;;;;;;;15.10;10.38;;;;;;;;;;5017695;28;20041;-73
2022/01/24 05:06:57;;;;;;;16.65;10.32;;;;;;;;;;5017616;28;20092;-73
2022/01/24 05:09:24;;;;;;;17.42;10.77;;;;;;;;;;5018085;28;20500;-74
2022/01/24 05:12:00;;;;;;;16.42;10.57;;;;;;;;;;5017509;28;20038;-73
2022/01/24 05:25:25;;;;;;;14.77;10.40;;;;;;;;;;5016626;28;20092;-74
2022/01/24 05:27:52;;;;;;;16.83;10.13;;;;;;;;;;5016994;28;20095;-74
2022/01/24 05:30:18;;;;;;;15.80;10.13;;;;;;;;;;5016768;28;20038;-73
2022/01/24 05:32:44;;;;;;;17.17;11.27;;;;;;;;;;5016225;28;20041;-72
2022/01/24 05:35:10;;;;;;;21.50;13.40;;;;;;;;;;5016626;28;20061;-73
2022/01/24 05:37:37;;;;;;;17.40;11.35;;;;;;;;;;5016402;28;20061;-71
2022/01/24 05:40:03;;;;;;;18.15;10.85;;;;;;;;;;5016992;28;20045;-72
2022/01/24 05:42:30;;;;;;;19.17;10.23;;;;;;;;;;5016577;28;20085;-72
2022/01/24 05:44:58;;;;;;;17.15;10.20;;;;;;;;;;5016562;28;20500;-72
2022/01/24 05:47:24;;;;;;;13.75;9.98;;;;;;;;;;5016578;28;20056;-72
2022/01/24 05:49:50;;;;;;;15.48;10.32;;;;;;;;;;5016468;28;20042;-72
2022/01/24 05:52:16;;;;;;;16.25;10.18;;;;;;;;;;5016446;28;20088;-72
2022/01/24 05:54:42;;;;;;;15.90;10.55;;;;;;;;;;5016129;28;20049;-72
2022/01/24 05:57:09;;;;;;;18.02;10.15;;;;;;;;;;5016287;28;20080;-72
2022/01/24 05:59:35;;;;;;;17.48;10.23;;;;;;;;;;5016772;28;20046;-72
2022/01/24 06:02:01;;;;;;;15.88;10.68;;;;;;;;;;5015938;28;20037;-72
2022/01/24 06:04:27;;;;;;;22.92;11.13;;;;;;;;;;5016014;28;20156;-72
2022/01/24 06:06:53;;;;;;;14.32;9.30;;;;;;;;;;5015960;28;20187;-72
2022/01/24 06:09:20;;;;;;;13.98;9.55;;;;;;;;;;5016453;28;20045;-72
2022/01/24 06:11:46;;;;;;;18.92;10.02;;;;;;;;;;5016114;28;20103;-72
2022/01/24 06:14:12;;;;;;;17.55;11.13;;;;;;;;;;5016227;28;20129;-72
2022/01/24 06:16:38;;;;;;;17.73;10.38;;;;;;;;;;5016239;28;20040;-72
2022/01/24 06:19:05;;;;;;;20.63;11.75;;;;;;;;;;5015848;28;20401;-72
2022/01/24 06:21:31;;;;;;;15.98;10.68;;;;;;;;;;5015856;28;20041;-72
2022/01/24 06:23:57;;;;;;;17.98;11.43;;;;;;;;;;5016184;28;20041;-72
2022/01/24 06:26:23;;;;;;;21.60;12.23;;;;;;;;;;5016161;28;20407;-72
2022/01/24 06:28:49;;;;;;;19.75;11.52;;;;;;;;;;5015804;28;20042;-72
2022/01/24 06:31:15;;;;;;;21.83;12.88;;;;;;;;;;5015781;28;20038;-72
2022/01/24 06:33:41;;;;;;;21.50;11.77;;;;;;;;;;5015631;28;20038;-72
2022/01/24 06:36:07;;;;;;;20.95;11.77;;;;;;;;;;5015954;28;20041;-72
2022/01/24 06:38:34;;;;;;;18.05;11.60;;;;;;;;;;5015632;28;20060;-72
2022/01/24 06:41:00;;;;;;;18.73;11.18;;;;;;;;;;5015648;28;20038;-72
2022/01/24 06:43:26;;;;;;;21.90;12.63;;;;;;;;;;5015079;28;20042;-72
2022/01/24 06:45:52;;;;;;;19.33;11.68;;;;;;;;;;5015392;28;20040;-72
2022/01/24 06:48:18;;;;;;;15.80;11.00;;;;;;;;;;5015593;28;20038;-72
2022/01/24 06:50:45;;;;;;;19.13;12.18;;;;;;;;;;5015910;28;20121;-72
2022/01/24 06:53:11;;;;;;;20.08;12.95;;;;;;;;;;5015682;28;20042;-72
2022/01/24 06:55:37;;;;;;;20.52;11.85;;;;;;;;;;5015656;28;20038;-72
2022/01/24 06:58:04;;;;;;;19.38;10.93;;;;;;;;;;5016165;28;20116;-72
2022/01/24 07:00:32;;;;;;;26.52;10.90;;;;;;;;;;5015461;28;20045;-72
2022/01/24 07:02:58;;;;;;;21.08;9.60;;;;;;;;;;5015766;28;20044;-72
2022/01/24 07:05:25;;;;;;;41.63;10.52;;;;;;;;;;5015339;28;20042;-72
2022/01/24 07:07:51;;;;;;;35.97;10.48;;;;;;;;;;5015294;28;20041;-72
2022/01/24 07:10:18;;;;;;;35.20;9.95;;;;;;;;;;5015681;28;20053;-72
2022/01/24 07:12:46;;;;;;;32.40;10.15;;;;;;;;;;5015672;28;20576;-72
2022/01/24 07:15:15;;;;;;;31.23;11.02;;;;;;;;;;5014504;28;20048;-72
2022/01/24 07:20:16;;;;;;;30.65;9.95;;;;;;;;;;5015131;28;20041;-72
2022/01/24 07:22:42;;;;;;;28.73;9.70;;;;;;;;;;5015398;28;20477;-72
2022/01/24 07:25:09;;;;;;;36.25;9.23;;;;;;;;;;5014889;28;20057;-72
2022/01/24 07:27:35;;;;;;;33.20;9.70;;;;;;;;;;5015444;28;20038;-72
2022/01/24 07:30:02;;;;;;;26.52;9.75;;;;;;;;;;5014953;28;20069;-72
2022/01/24 07:32:31;;;;;;;25.67;8.43;;;;;;;;;;5014487;28;20072;-72
2022/01/24 07:34:57;;;;;;;29.15;9.07;;;;;;;;;;5014381;28;20068;-72
2022/01/24 07:37:25;;;;;;;18.50;9.25;;;;;;;;;;5014296;28;20038;-72
2022/01/24 07:39:52;;;;;;;23.75;10.00;;;;;;;;;;5014274;28;20436;-72
2022/01/24 07:42:28;;;;;;;20.80;10.07;;;;;;;;;;5014242;28;20029;-72
2022/01/24 07:44:55;;;;;;;21.27;9.63;;;;;;;;;;5014119;28;20046;-72
2022/01/24 07:47:21;;;;;;;20.85;10.02;;;;;;;;;;5015212;28;20026;-72
2022/01/24 07:49:47;;;;;;;23.55;12.50;;;;;;;;;;5014626;28;20041;-72
2022/01/24 07:52:13;;;;;;;18.95;10.43;;;;;;;;;;5014321;28;20046;-72
2022/01/24 07:54:40;;;;;;;14.75;10.65;;;;;;;;;;5014544;28;20065;-72
2022/01/24 07:57:06;;;;;;;17.63;11.10;;;;;;;;;;5018223;28;20033;-72
2022/01/24 07:59:32;;;;;;;17.63;10.13;;;;;;;;;;5018624;28;20069;-72
2022/01/24 08:01:58;;;;;;;19.80;10.65;;;;;;;;;;5018339;28;20038;-72
2022/01/24 08:04:24;;;;;;;27.65;11.73;;;;;;;;;;5017950;28;20493;-72
2022/01/24 08:06:50;;;;;;;26.88;12.27;;;;;;;;;;5006326;28;20034;-71
2022/01/24 08:09:16;;;;;;;29.85;13.00;;;;;;;;;;5008622;28;20093;-72
2022/01/24 08:11:43;;;;;;;17.60;11.18;;;;;;;;;;4998518;28;20527;-71
2022/01/24 08:14:09;;;;;;;16.05;10.23;;;;;;;;;;4997878;28;20122;-71
2022/01/24 08:16:37;;;;;;;24.02;15.25;;;;;;;;;;4998784;28;20030;-71
2022/01/24 08:19:03;;;;;;;22.00;10.68;;;;;;;;;;4998581;28;20084;-72
2022/01/24 08:21:29;;;;;;;25.38;13.32;;;;;;;;;;4998804;28;20146;-71
2022/01/24 08:23:56;;;;;;;22.52;12.65;;;;;;;;;;4998627;28;20042;-72
2022/01/24 08:26:23;;;;;;;37.20;18.15;;;;;;;;;;4998649;28;20088;-72
2022/01/24 08:28:49;;;;;;;60.20;32.45;;;;;;;;;;4998332;28;20045;-72
2022/01/24 08:31:15;;;;;;;61.90;31.73;;;;;;;;;;4998337;28;20484;-72
2022/01/24 08:33:41;;;;;;;60.85;30.42;;;;;;;;;;4998369;28;20096;-72
2022/01/24 08:36:08;;;;;;;46.15;24.63;;;;;;;;;;4998364;28;20034;-72
2022/01/24 08:38:35;;;;;;;43.03;23.95;;;;;;;;;;4998509;28;20117;-72
2022/01/24 08:41:08;;;;;;;49.20;27.52;;;;;;;;;;4998082;28;20378;-72
2022/01/24 08:43:50;;;;;;;36.22;18.38;;;;;;;;;;4998113;28;20540;-72
2022/01/24 08:46:17;;;;;;;27.23;16.27;;;;;;;;;;4997970;28;20030;-71
2022/01/24 08:48:45;;;;;;;21.02;13.48;;;;;;;;;;4997724;28;20042;-71
2022/01/24 08:51:11;;;;;;;20.98;13.77;;;;;;;;;;4997961;28;20038;-71
2022/01/24 08:53:37;;;;;;;22.35;11.35;;;;;;;;;;4998104;28;20093;-72
2022/01/24 08:56:05;;;;;;;23.67;13.77;;;;;;;;;;5022109;28;20067;-71
2022/01/24 08:58:31;;;;;;;18.65;12.35;;;;;;;;;;5037426;28;20538;-71
2022/01/24 09:00:58;;;;;;;25.00;15.82;;;;;;;;;;5037192;28;20476;-71
2022/01/24 09:03:29;;;;;;;27.50;13.57;;;;;;;;;;5037026;28;20132;-70
2022/01/24 09:05:56;;;;;;;26.45;14.10;;;;;;;;;;5016594;28;20053;-71
2022/01/24 09:08:23;;;;;;;24.60;15.38;;;;;;;;;;5016450;28;20038;-70
2022/01/24 09:10:50;;;;;;;24.02;16.65;;;;;;;;;;5028711;28;20048;-70
2022/01/24 09:13:18;;;;;;;26.35;16.75;;;;;;;;;;5036579;28;20042;-71
2022/01/24 09:15:44;;;;;;;24.92;15.93;;;;;;;;;;5036985;28;20060;-71
2022/01/24 09:18:10;;;;;;;22.23;16.10;;;;;;;;;;5037151;28;20029;-72
2022/01/24 09:20:38;;;;;;;21.95;16.45;;;;;;;;;;5037602;28;20069;-72
2022/01/24 09:23:05;;;;;;;27.33;17.58;;;;;;;;;;5037063;28;20041;-72
2022/01/24 09:25:31;;;;;;;23.52;16.70;;;;;;;;;;5036650;28;20096;-72
2022/01/24 09:27:57;;;;;;;24.15;15.93;;;;;;;;;;5036988;28;20057;-72
2022/01/24 09:30:24;;;;;;;23.38;16.67;;;;;;;;;;5036663;28;20077;-72
2022/01/24 09:32:51;;;;;;;25.05;15.52;;;;;;;;;;5036858;28;20036;-72
2022/01/24 09:35:17;;;;;;;22.98;16.30;;;;;;;;;;5036384;28;20104;-72
2022/01/24 09:37:46;;;;;;;29.13;19.52;;;;;;;;;;5036506;28;20120;-72
2022/01/24 09:40:14;;;;;;;29.40;18.40;;;;;;;;;;5036687;28;20045;-72
2022/01/24 09:42:41;;;;;;;29.40;21.67;;;;;;;;;;5035907;28;20060;-72
2022/01/24 09:45:08;;;;;;;36.38;24.90;;;;;;;;;;5036645;28;20132;-72
2022/01/24 09:47:35;;;;;;;43.08;26.05;;;;;;;;;;5034479;28;20121;-71
2022/01/24 09:50:01;;;;;;;39.80;25.80;;;;;;;;;;5002154;28;20058;-72
2022/01/24 09:52:27;;;;;;;31.13;23.15;;;;;;;;;;4999957;28;20038;-72
2022/01/24 09:54:53;;;;;;;36.20;22.75;;;;;;;;;;5016174;28;20477;-72
2022/01/24 09:57:20;;;;;;;33.00;24.33;;;;;;;;;;5016080;28;20042;-71
2022/01/24 09:59:46;;;;;;;39.55;26.45;;;;;;;;;;5014108;28;20049;-72
2022/01/24 10:02:12;;;;;;;35.60;22.63;;;;;;;;;;5016169;28;20073;-71
2022/01/24 10:04:38;;;;;;;32.20;22.23;;;;;;;;;;5016080;28;20041;-71
2022/01/24 10:07:11;;;;;;;31.38;21.40;;;;;;;;;;5016541;28;20034;-70
2022/01/24 10:09:45;;;;;;;27.83;20.52;;;;;;;;;;5015366;28;20042;-70
2022/01/24 10:12:24;;;;;;;25.63;18.75;;;;;;;;;;5015936;28;20042;-70
2022/01/24 10:17:38;;;;;;;21.65;13.85;;;;;;;;;;5014089;28;20032;-70
2022/01/24 10:20:17;;;;;;;15.98;12.30;;;;;;;;;;5014521;28;20054;-70
2022/01/24 10:22:59;;;;;;;16.75;11.18;;;;;;;;;;5014289;28;20038;-71
2022/01/24 10:25:25;;;;;;;11.13;7.28;;;;;;;;;;5015742;28;20073;-71
2022/01/24 10:27:59;;;;;;;6.68;5.63;;;;;;;;;;5015553;28;20465;-71
2022/01/24 10:30:27;;;;;;;9.55;5.88;;;;;;;;;;5015368;28;20052;-72
2022/01/24 10:32:55;;;;;;;8.15;6.22;;;;;;;;;;5016206;28;20041;-71
2022/01/24 10:35:23;;;;;;;11.50;8.32;;;;;;;;;;5015185;28;20038;-72
2022/01/24 10:37:52;;;;;;;7.18;4.68;;;;;;;;;;5015023;28;20117;-72
2022/01/24 10:41:06;;;;;;;8.00;5.35;;;;;;;;;;5026713;28;20041;-71
2022/01/24 10:43:32;;;;;;;8.13;5.07;;;;;;;;;;5033521;28;20049;-71
2022/01/24 10:45:59;;;;;;;7.75;5.75;;;;;;;;;;5035200;28;20037;-71
2022/01/24 10:48:27;;;;;;;8.32;5.35;;;;;;;;;;5034531;28;20045;-71
2022/01/24 10:51:13;;;;;;;6.22;4.90;;;;;;;;;;5034814;28;20052;-71
2022/01/24 10:53:40;;;;;;;10.70;5.47;;;;;;;;;;5032823;28;20037;-71
2022/01/24 10:56:25;;;;;;;8.48;6.00;;;;;;;;;;5034245;28;20091;-71
2022/01/24 10:58:51;;;;;;;8.70;5.57;;;;;;;;;;5035178;28;20472;-71
2022/01/24 11:01:28;;;;;;;9.23;5.63;;;;;;;;;;5034627;28;20128;-71
2022/01/24 11:03:58;;;;;;;9.73;6.60;;;;;;;;;;5033688;28;20037;-71
2022/01/24 11:06:31;;;;;;;7.77;5.80;;;;;;;;;;5035323;28;20033;-71
2022/01/24 11:09:13;;;;;;;9.20;5.75;;;;;;;;;;5034870;28;20041;-71
2022/01/24 11:11:39;;;;;;;8.25;6.05;;;;;;;;;;5020244;28;20092;-71
2022/01/24 11:14:10;;;;;;;9.45;5.50;;;;;;;;;;4994267;28;20042;-71
2022/01/24 11:16:38;;;;;;;8.55;6.32;;;;;;;;;;4994255;28;20092;-70
2022/01/24 11:19:12;;;;;;;8.43;5.70;;;;;;;;;;4994337;28;20501;-71
2022/01/24 11:21:38;;;;;;;14.60;9.85;;;;;;;;;;4994763;28;20062;-71
2022/01/24 11:24:07;;;;;;;16.58;10.68;;;;;;;;;;4993202;28;20041;-71
2022/01/24 11:26:33;;;;;;;9.43;5.93;;;;;;;;;;4994544;28;20067;-73
2022/01/24 11:29:00;;;;;;;11.65;6.95;;;;;;;;;;4994659;28;20042;-71
2022/01/24 11:31:29;;;;;;;14.95;6.47;;;;;;;;;;4993206;28;20042;-71
2022/01/24 11:34:00;;;;;;;9.00;5.40;;;;;;;;;;4994162;28;20088;-71
2022/01/24 11:36:39;;;;;;;8.10;5.30;;;;;;;;;;4994647;28;20045;-71
2022/01/24 11:39:06;;;;;;;9.85;6.25;;;;;;;;;;4993177;28;20048;-71
2022/01/24 11:41:34;;;;;;;10.93;6.28;;;;;;;;;;4994339;28;20160;-71
2022/01/24 11:44:10;;;;;;;10.73;6.38;;;;;;;;;;4993994;28;20126;-72
2022/01/24 11:46:52;;;;;;;11.00;6.38;;;;;;;;;;4994490;28;20031;-70
2022/01/24 11:49:27;;;;;;;7.32;6.60;;;;;;;;;;4993762;28;20503;-72
2022/01/24 11:52:11;;;;;;;22.83;13.82;;;;;;;;;;4993962;28;20030;-71
2022/01/24 11:57:33;;;;;;;7.38;5.30;;;;;;;;;;4993047;28;20076;-71
2022/01/24 12:00:03;;;;;;;8.75;5.68;;;;;;;;;;4993612;28;20501;-71
2022/01/24 12:02:31;;;;;;;7.32;5.32;;;;;;;;;;4994272;28;20043;-71
2022/01/24 12:04:57;;;;;;;8.38;5.60;;;;;;;;;;4994079;28;20034;-71
2022/01/24 12:07:31;;;;;;;8.43;6.30;;;;;;;;;;4993147;28;20096;-71
2022/01/24 12:10:17;;;;;;;9.07;5.70;;;;;;;;;;4994274;28;20038;-71
2022/01/24 12:12:48;;;;;;;6.78;5.13;;;;;;;;;;4993307;28;20038;-70
2022/01/24 12:15:32;;;;;;;7.53;5.82;;;;;;;;;;4999820;28;20058;-70
2022/01/24 12:18:01;;;;;;;7.88;5.80;;;;;;;;;;5013788;28;20073;-70
2022/01/24 12:20:30;;;;;;;6.32;5.40;;;;;;;;;;5010409;28;20049;-70
2022/01/24 12:23:00;;;;;;;12.30;9.10;;;;;;;;;;5012274;28;20045;-70
2022/01/24 12:25:45;;;;;;;8.32;5.65;;;;;;;;;;5013510;28;20038;-70
2022/01/24 12:28:18;;;;;;;8.25;5.75;;;;;;;;;;5011397;28;20041;-70
2022/01/24 12:31:03;;;;;;;7.82;5.18;;;;;;;;;;5013150;28;20042;-70
2022/01/24 12:33:32;;;;;;;6.38;4.78;;;;;;;;;;5013349;28;20034;-70
2022/01/24 12:35:59;;;;;;;9.80;5.18;;;;;;;;;;5013685;28;20037;-69
2022/01/24 12:38:26;;;;;;;6.43;4.57;;;;;;;;;;5012558;28;20034;-70
2022/01/24 12:41:10;;;;;;;7.40;4.60;;;;;;;;;;5013453;28;20050;-70
2022/01/24 12:43:52;;;;;;;9.50;5.95;;;;;;;;;;5016522;28;20077;-69
2022/01/24 12:46:20;;;;;;;12.00;6.38;;;;;;;;;;5014918;28;20034;-69
2022/01/24 12:48:50;;;;;;;9.50;5.53;;;;;;;;;;5016729;28;20038;-69
2022/01/24 12:51:16;;;;;;;7.60;5.55;;;;;;;;;;5015612;28;20034;-69
2022/01/24 12:53:42;;;;;;;7.70;4.85;;;;;;;;;;5015924;28;20042;-70
2022/01/24 12:56:11;;;;;;;7.38;4.88;;;;;;;;;;5017108;28;20065;-69
2022/01/24 12:58:39;;;;;;;5.63;4.78;;;;;;;;;;5016489;28;20026;-70
2022/01/24 13:01:24;;;;;;;5.80;4.15;;;;;;;;;;5016296;28;20053;-70
2022/01/24 13:03:58;;;;;;;6.40;3.90;;;;;;;;;;5007293;28;20049;-69
2022/01/24 13:06:29;;;;;;;6.50;4.15;;;;;;;;;;5009417;28;20050;-69
2022/01/24 13:08:55;;;;;;;;;;;;;;;;;;5014152;28;20046;-69
2022/01/24 13:11:21;;;;;;;6.05;4.15;;;;;;;;;;5006530;28;19936;-69
2022/01/24 13:14:01;;;;;;;5.70;4.45;;;;;;;;;;5015811;28;20038;-69
2022/01/24 13:22:20;;;;;;;6.45;4.47;;;;;;;;;;5008463;28;20260;-69
2022/01/24 13:25:05;;;;;;;5.65;3.75;;;;;;;;;;5016521;28;20076;-70
2022/01/24 13:27:35;;;;;;;5.18;3.63;;;;;;;;;;5016070;28;20033;-70
2022/01/24 13:30:02;;;;;;;6.30;4.57;;;;;;;;;;5016247;28;20372;-70
2022/01/24 13:32:42;;;;;;;5.72;3.40;;;;;;;;;;5016547;28;20046;-70
2022/01/24 13:35:26;;;;;;;6.80;3.88;;;;;;;;;;5013750;28;20590;-70
2022/01/24 13:38:04;;;;;;;7.07;3.50;;;;;;;;;;4999977;28;20038;-70
2022/01/24 13:40:31;;;;;;;5.80;3.95;;;;;;;;;;4994449;28;20042;-70
2022/01/24 13:42:58;;;;;;;5.35;3.70;;;;;;;;;;4994629;28;20113;-70
2022/01/24 13:45:24;;;;;;;6.80;4.00;;;;;;;;;;4990720;28;20053;-71
2022/01/24 13:48:00;;;;;;;10.35;4.07;;;;;;;;;;4995093;28;20482;-70
2022/01/24 13:50:26;;;;;;;4.82;3.55;;;;;;;;;;4995425;28;20121;-71
2022/01/24 13:52:53;;;;;;;5.18;3.63;;;;;;;;;;4995776;28;20109;-71
2022/01/24 13:55:20;;;;;;;4.35;3.30;;;;;;;;;;4997062;28;20042;-71
2022/01/24 13:57:51;;;;;;;6.22;3.50;;;;;;;;;;4996522;28;20165;-71
2022/01/24 14:00:21;;;;;;;5.25;3.95;;;;;;;;;;4997039;28;20049;-71
2022/01/24 14:02:48;;;;;;;6.50;4.25;;;;;;;;;;4997549;28;20054;-71
2022/01/24 14:05:15;;;;;;;10.75;4.25;;;;;;;;;;4996589;28;20105;-71
2022/01/24 14:07:42;;;;;;;8.95;4.28;;;;;;;;;;4996543;28;20034;-70
2022/01/24 14:10:12;;;;;;;8.27;4.25;;;;;;;;;;4996240;28;20034;-71
2022/01/24 14:12:44;;;;;;;5.47;3.63;;;;;;;;;;4996765;28;20045;-70
2022/01/24 14:15:29;;;;;;;9.40;5.03;;;;;;;;;;4996710;28;20081;-70
2022/01/24 14:20:32;;;;;;;7.57;4.38;;;;;;;;;;5034174;28;20519;-70
2022/01/24 14:22:58;;;;;;;8.13;4.63;;;;;;;;;;5035742;28;20069;-70
2022/01/24 14:25:29;;;;;;;6.05;3.78;;;;;;;;;;5035816;28;20044;-70
2022/01/24 14:27:55;;;;;;;6.93;4.20;;;;;;;;;;5035193;28;20124;-70
2022/01/24 14:30:31;;;;;;;6.45;4.05;;;;;;;;;;5006016;28;20042;-71
2022/01/24 14:33:12;;;;;;;7.32;3.90;;;;;;;;;;5008317;28;20038;-71
2022/01/24 14:35:54;;;;;;;9.00;4.30;;;;;;;;;;5014446;28;20034;-71
2022/01/24 14:38:33;;;;;;;7.43;4.35;;;;;;;;;;5013361;28;20140;-71
2022/01/24 14:41:05;;;;;;;14.27;10.43;;;;;;;;;;5015606;28;20049;-71
2022/01/24 14:46:21;;;;;;;44.00;28.52;;;;;;;;;;5015338;28;20389;-71
2022/01/24 14:48:50;;;;;;;10.65;7.05;;;;;;;;;;5015377;28;20095;-71
2022/01/24 14:51:18;;;;;;;19.52;14.15;;;;;;;;;;5015652;28;20120;-71
2022/01/24 14:53:44;;;;;;;8.05;5.88;;;;;;;;;;5015852;28;20037;-71
2022/01/24 14:56:14;;;;;;;8.30;4.75;;;;;;;;;;5016451;28;20092;-71
2022/01/24 14:58:41;;;;;;;8.60;4.63;;;;;;;;;;5015585;28;20556;-71
2022/01/24 15:01:07;;;;;;;6.55;4.80;;;;;;;;;;5015634;28;20061;-71
2022/01/24 15:03:33;;;;;;;7.03;4.47;;;;;;;;;;5015420;28;20038;-71
2022/01/24 15:06:00;;;;;;;5.10;4.60;;;;;;;;;;5014844;28;20037;-70
2022/01/24 15:08:27;;;;;;;10.60;4.50;;;;;;;;;;5015449;28;20092;-71
2022/01/24 15:10:54;;;;;;;7.15;4.38;;;;;;;;;;5014887;28;20038;-71
2022/01/24 15:13:23;;;;;;;5.55;4.57;;;;;;;;;;5015566;28;20107;-71
2022/01/24 15:16:03;;;;;;;6.80;4.60;;;;;;;;;;5014598;28;20563;-71
2022/01/24 15:26:43;;;;;;;9.35;5.00;;;;;;;;;;5014484;28;20076;-71
2022/01/24 15:29:09;;;;;;;7.85;5.20;;;;;;;;;;5014713;28;20564;-71
2022/01/24 15:31:35;;;;;;;8.65;5.03;;;;;;;;;;5014747;28;20041;-71
2022/01/24 15:34:01;;;;;;;10.75;5.38;;;;;;;;;;5014664;28;20068;-71
2022/01/24 15:36:28;;;;;;;8.63;5.32;;;;;;;;;;5014010;28;20460;-71
2022/01/24 15:38:58;;;;;;;6.13;4.60;;;;;;;;;;5014914;28;20249;-71
2022/01/24 15:41:24;;;;;;;13.05;4.85;;;;;;;;;;5014805;28;20049;-71
2022/01/24 15:44:31;;;;;;;6.63;5.00;;;;;;;;;;5014697;28;20034;-74
2022/01/24 15:46:58;;;;;;;7.10;5.10;;;;;;;;;;5014295;28;20037;-73
2022/01/24 15:49:24;;;;;;;7.93;6.38;;;;;;;;;;5013045;28;20033;-71
2022/01/24 15:51:50;;;;;;;7.88;5.40;;;;;;;;;;5011936;28;20048;-72
2022/01/24 15:54:23;;;;;;;15.50;10.32;;;;;;;;;;5012414;28;20038;-71
2022/01/24 15:59:33;;;;;;;8.93;5.57;;;;;;;;;;5013921;28;20088;-72
2022/01/24 16:02:00;;;;;;;10.05;5.18;;;;;;;;;;5014246;28;20041;-71
2022/01/24 16:04:26;;;;;;;10.23;5.78;;;;;;;;;;5014146;28;20044;-71
2022/01/24 16:06:52;;;;;;;9.88;5.72;;;;;;;;;;5013453;28;20030;-71
2022/01/24 16:09:18;;;;;;;6.95;5.18;;;;;;;;;;5014296;28;20042;-71
2022/01/24 16:11:44;;;;;;;6.93;4.85;;;;;;;;;;5014197;28;20044;-71
2022/01/24 16:14:13;;;;;;;8.43;4.88;;;;;;;;;;5014476;28;20069;-73
2022/01/24 16:16:39;;;;;;;6.97;4.80;;;;;;;;;;5015783;28;20037;-72
2022/01/24 16:19:05;;;;;;;6.85;4.93;;;;;;;;;;5018204;28;20058;-72
2022/01/24 16:21:46;;;;;;;10.25;5.57;;;;;;;;;;5016713;28;20572;-73
2022/01/24 16:26:42;;;;;;;9.10;5.20;;;;;;;;;;5017853;28;20550;-73
2022/01/24 16:29:08;;;;;;;11.35;5.00;;;;;;;;;;5017845;28;20083;-73
2022/01/24 16:31:34;;;;;;;6.70;5.40;;;;;;;;;;5018293;28;20120;-73
2022/01/24 16:34:05;;;;;;;8.60;5.93;;;;;;;;;;5017160;28;20155;-73
2022/01/24 16:36:31;;;;;;;9.07;7.07;;;;;;;;;;5017315;28;20168;-73
2022/01/24 16:38:57;;;;;;;11.18;7.57;;;;;;;;;;5017741;28;20026;-72
2022/01/24 16:41:34;;;;;;;15.82;10.52;;;;;;;;;;5017848;28;20049;-73
2022/01/24 16:44:19;;;;;;;13.93;9.32;;;;;;;;;;5017516;28;20030;-73
2022/01/24 16:49:30;;;;;;;21.05;10.18;;;;;;;;;;5017879;28;20038;-73