Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:19:25;;;;;;;2.13;1.10;;;;;;;;;;21164569;28;20044;-67
2021/11/28 00:29:28;;;;;;;2.90;1.63;;;;;;;;;;21163444;28;20058;-68
2021/11/28 00:39:31;;;;;;;4.03;1.70;;;;;;;;;;21164357;28;20047;-67
2021/11/28 00:49:36;;;;;;;1.60;0.80;;;;;;;;;;21163487;28;20051;-69
2021/11/28 00:59:38;;;;;;;1.88;1.10;;;;;;;;;;21162612;28;20142;-68
2021/11/28 01:09:40;;;;;;;4.78;1.23;;;;;;;;;;21169595;28;20393;-69
2021/11/28 01:19:43;;;;;;;2.70;0.88;;;;;;;;;;21185299;28;20080;-68
2021/11/28 01:29:46;;;;;;;2.90;0.73;;;;;;;;;;21212286;28;20047;-67
2021/11/28 01:39:52;;;;;;;2.88;0.90;;;;;;;;;;21182738;28;20058;-68
2021/11/28 01:50:00;;;;;;;3.60;0.70;;;;;;;;;;21177501;28;20054;-68
2021/11/28 02:00:15;;;;;;;1.97;0.87;;;;;;;;;;21158071;28;20105;-68
2021/11/28 02:10:19;;;;;;;2.88;0.70;;;;;;;;;;21175165;28;20059;-67
2021/11/28 02:20:26;;;;;;;2.75;1.02;;;;;;;;;;21172739;28;20052;-68
2021/11/28 02:30:31;;;;;;;3.03;0.90;;;;;;;;;;21172876;28;20410;-67
2021/11/28 02:40:38;;;;;;;3.63;0.77;;;;;;;;;;21171928;28;20083;-68
2021/11/28 02:50:45;;;;;;;4.97;1.05;;;;;;;;;;21172341;28;20044;-67
2021/11/28 03:00:50;;;;;;;;;;;;;;;;;;21170576;28;20100;-67
2021/11/28 03:11:01;;;;;;;2.28;0.77;;;;;;;;;;21170082;28;19920;-67
2021/11/28 03:21:11;;;;;;;3.30;0.80;;;;;;;;;;21168798;28;20085;-67
2021/11/28 03:31:28;;;;;;;5.20;1.15;;;;;;;;;;21167828;28;20116;-68
2021/11/28 03:41:44;;;;;;;3.93;1.47;;;;;;;;;;21167591;28;20047;-67
2021/11/28 03:52:06;;;;;;;3.40;0.90;;;;;;;;;;21167505;28;20104;-67
2021/11/28 04:02:27;;;;;;;2.95;1.00;;;;;;;;;;21165984;28;20063;-68
2021/11/28 04:12:47;;;;;;;3.58;1.00;;;;;;;;;;21164958;28;20051;-68
2021/11/28 04:23:04;;;;;;;5.28;0.95;;;;;;;;;;21164264;28;20091;-66
2021/11/28 04:33:21;;;;;;;5.30;1.00;;;;;;;;;;21163726;28;20119;-66
2021/11/28 04:43:31;;;;;;;2.90;0.90;;;;;;;;;;21163157;28;20452;-67
2021/11/28 04:53:45;;;;;;;2.95;0.82;;;;;;;;;;21162920;28;20051;-67
2021/11/28 05:04:00;;;;;;;4.90;1.38;;;;;;;;;;21162411;28;20051;-68
2021/11/28 05:14:09;;;;;;;3.67;1.00;;;;;;;;;;21162314;28;20441;-67
2021/11/28 05:24:18;;;;;;;2.80;0.73;;;;;;;;;;21161362;28;20063;-68
2021/11/28 05:34:27;;;;;;;2.92;0.73;;;;;;;;;;21161292;28;20043;-67
2021/11/28 05:44:34;;;;;;;2.00;0.90;;;;;;;;;;21160646;28;20453;-66
2021/11/28 05:54:46;;;;;;;3.95;1.10;;;;;;;;;;21165014;28;20407;-67
2021/11/28 06:04:48;;;;;;;2.90;1.00;;;;;;;;;;21175211;28;20056;-66
2021/11/28 06:14:55;;;;;;;5.25;1.25;;;;;;;;;;21174562;28;20048;-68
2021/11/28 06:24:58;;;;;;;3.30;0.80;;;;;;;;;;21174744;28;20055;-67
2021/11/28 06:35:02;;;;;;;3.97;1.10;;;;;;;;;;21172884;28;20051;-66
2021/11/28 06:45:06;;;;;;;4.28;0.93;;;;;;;;;;21173169;28;20063;-67
2021/11/28 06:55:11;;;;;;;3.58;1.00;;;;;;;;;;21171306;28;20048;-65
2021/11/28 07:05:14;;;;;;;5.35;1.48;;;;;;;;;;21169196;28;20055;-68
2021/11/28 07:15:17;;;;;;;6.28;1.00;;;;;;;;;;21169654;28;20043;-66
2021/11/28 07:25:19;;;;;;;3.60;1.38;;;;;;;;;;21168910;28;20043;-67
2021/11/28 07:35:22;;;;;;;6.57;1.60;;;;;;;;;;21168022;28;20123;-67
2021/11/28 07:45:24;;;;;;;7.22;3.05;;;;;;;;;;21168366;28;20373;-68
2021/11/28 07:55:28;;;;;;;3.85;0.90;;;;;;;;;;21148800;28;20048;-66
2021/11/28 08:05:32;;;;;;;3.35;0.80;;;;;;;;;;21165730;28;20504;-66
2021/11/28 08:15:34;;;;;;;4.78;0.90;;;;;;;;;;21164300;28;20506;-67
2021/11/28 08:25:37;;;;;;;3.10;1.00;;;;;;;;;;21165483;28;20407;-68
2021/11/28 08:35:43;;;;;;;4.30;0.80;;;;;;;;;;21145079;28;20053;-66
2021/11/28 08:45:46;;;;;;;3.75;0.90;;;;;;;;;;21162851;28;20507;-67
2021/11/28 08:55:50;;;;;;;3.45;0.93;;;;;;;;;;21162249;28;20043;-66
2021/11/28 09:05:53;;;;;;;7.18;1.30;;;;;;;;;;21162116;28;20055;-68
2021/11/28 09:15:55;;;;;;;2.90;0.90;;;;;;;;;;21162354;28;20055;-67
2021/11/28 09:25:58;;;;;;;5.18;1.05;;;;;;;;;;21161236;28;20157;-67
2021/11/28 09:36:01;;;;;;;14.70;1.67;;;;;;;;;;21176674;28;20047;-66
2021/11/28 09:46:08;;;;;;;5.65;1.45;;;;;;;;;;21176631;28;20048;-67
2021/11/28 09:56:13;;;;;;;5.15;0.90;;;;;;;;;;21175603;28;20043;-68
2021/11/28 10:06:18;;;;;;;3.08;1.00;;;;;;;;;;21174106;28;20047;-68
2021/11/28 10:16:21;;;;;;;6.60;1.15;;;;;;;;;;21173338;28;20092;-68
2021/11/28 10:26:23;;;;;;;3.42;0.90;;;;;;;;;;21172508;28;20048;-69
2021/11/28 10:36:29;;;;;;;3.05;0.80;;;;;;;;;;21172093;28;20058;-69
2021/11/28 10:46:33;;;;;;;3.58;1.23;;;;;;;;;;21171312;28;20116;-67
2021/11/28 10:56:39;;;;;;;3.78;2.45;;;;;;;;;;21170342;28;20071;-68
2021/11/28 11:06:43;;;;;;;3.00;0.90;;;;;;;;;;21169969;28;20154;-73
2021/11/28 11:16:50;;;;;;;2.05;0.88;;;;;;;;;;21170658;28;20071;-73
2021/11/28 11:26:53;;;;;;;1.27;0.70;;;;;;;;;;21185544;28;20047;-73
2021/11/28 11:36:57;;;;;;;1.42;0.80;;;;;;;;;;21171801;28;20119;-70
2021/11/28 11:47:00;;;;;;;2.35;0.60;;;;;;;;;;21181829;28;20449;-71
2021/11/28 11:57:23;;;;;;;3.10;1.20;;;;;;;;;;21166787;28;20404;-72
2021/11/28 12:07:43;;;;;;;2.03;0.60;;;;;;;;;;21163070;28;20083;-71
2021/11/28 12:17:45;;;;;;;1.88;0.95;;;;;;;;;;21164815;28;20507;-72
2021/11/28 12:27:52;;;;;;;2.72;0.70;;;;;;;;;;21144663;28;20062;-74
2021/11/28 12:37:54;;;;;;;1.33;0.65;;;;;;;;;;21162813;28;20051;-70
2021/11/28 12:48:04;;;;;;;2.72;0.68;;;;;;;;;;21163775;28;20135;-71
2021/11/28 12:58:07;;;;;;;2.15;0.80;;;;;;;;;;21162717;28;20076;-71
2021/11/28 13:08:10;;;;;;;1.77;0.70;;;;;;;;;;21155721;28;20047;-71
2021/11/28 13:18:14;;;;;;;1.35;0.70;;;;;;;;;;21162011;28;20126;-72
2021/11/28 13:28:18;;;;;;;1.90;0.90;;;;;;;;;;21177933;28;20453;-73
2021/11/28 13:38:23;;;;;;;2.10;1.23;;;;;;;;;;21176810;28;20051;-74
2021/11/28 13:48:42;;;;;;;2.77;1.00;;;;;;;;;;21179811;28;20119;-72
2021/11/28 13:58:44;;;;;;;3.33;1.00;;;;;;;;;;21187004;28;20152;-73
2021/11/28 14:08:46;;;;;;;1.25;0.85;;;;;;;;;;21176500;28;20059;-76
2021/11/28 14:18:50;;;;;;;3.97;1.17;;;;;;;;;;21173425;28;20048;-73
2021/11/28 14:28:54;;;;;;;3.50;1.20;;;;;;;;;;21175383;28;20411;-72
2021/11/28 14:39:03;;;;;;;4.72;1.17;;;;;;;;;;21165538;28;20454;-72
2021/11/28 14:49:07;;;;;;;3.72;1.00;;;;;;;;;;21176231;28;20116;-72
2021/11/28 14:59:16;;;;;;;2.40;1.10;;;;;;;;;;21180867;28;20432;-72
2021/11/28 15:09:20;;;;;;;2.10;1.00;;;;;;;;;;21153669;28;20052;-72
2021/11/28 15:19:24;;;;;;;3.17;1.10;;;;;;;;;;21171345;28;20051;-73
2021/11/28 15:29:27;;;;;;;5.43;0.90;;;;;;;;;;21150422;28;20048;-70
2021/11/28 15:39:28;;;;;;;2.97;0.90;;;;;;;;;;21153518;28;20138;-73
2021/11/28 15:49:30;;;;;;;1.73;1.00;;;;;;;;;;21169700;28;20048;-72
2021/11/28 15:59:31;;;;;;;3.35;1.58;;;;;;;;;;21168167;28;20051;-71
2021/11/28 16:09:32;;;;;;;4.43;1.20;;;;;;;;;;21171486;28;20073;-73
2021/11/28 16:19:33;;;;;;;2.13;0.70;;;;;;;;;;21172430;28;20055;-72
2021/11/28 16:29:35;;;;;;;3.55;1.23;;;;;;;;;;21165169;28;20165;-72
2021/11/28 16:39:39;;;;;;;1.40;0.65;;;;;;;;;;21164185;28;20039;-73
2021/11/28 16:49:42;;;;;;;5.03;1.25;;;;;;;;;;21164246;28;20053;-72
2021/11/28 16:59:44;;;;;;;1.60;0.80;;;;;;;;;;21162953;28;20047;-73
2021/11/28 17:09:46;;;;;;;2.92;1.38;;;;;;;;;;21162491;28;20051;-71
2021/11/28 17:19:48;;;;;;;3.92;1.13;;;;;;;;;;21161993;28;20096;-71
2021/11/28 17:29:50;;;;;;;3.25;0.90;;;;;;;;;;21144447;28;20136;-71
2021/11/28 17:39:52;;;;;;;5.82;1.00;;;;;;;;;;21161240;28;20054;-71
2021/11/28 17:49:54;;;;;;;6.97;1.40;;;;;;;;;;21164365;28;20189;-72
2021/11/28 17:59:56;;;;;;;4.57;1.10;;;;;;;;;;21147386;28;20052;-70
2021/11/28 18:09:58;;;;;;;2.08;0.82;;;;;;;;;;21175563;28;20066;-68
2021/11/28 18:20:02;;;;;;;1.80;0.85;;;;;;;;;;21177750;28;20495;-70
2021/11/28 18:30:05;;;;;;;2.67;1.17;;;;;;;;;;21174243;28;20047;-72
2021/11/28 18:40:07;;;;;;;3.35;1.05;;;;;;;;;;21155298;28;20044;-73
2021/11/28 18:50:11;;;;;;;2.95;0.98;;;;;;;;;;21155074;28;20055;-71
2021/11/28 19:00:14;;;;;;;2.85;1.40;;;;;;;;;;21170247;28;20131;-72
2021/11/28 19:10:22;;;;;;;1.55;0.85;;;;;;;;;;21170456;28;20055;-67
2021/11/28 19:20:25;;;;;;;2.33;1.30;;;;;;;;;;21168900;28;20131;-73
2021/11/28 19:30:28;;;;;;;2.30;0.93;;;;;;;;;;21168841;28;20075;-71
2021/11/28 19:40:31;;;;;;;2.22;0.95;;;;;;;;;;21167547;28;20051;-71
2021/11/28 19:50:33;;;;;;;3.58;1.30;;;;;;;;;;21167987;28;20058;-72
2021/11/28 20:00:36;;;;;;;1.77;0.98;;;;;;;;;;21166344;28;20083;-71
2021/11/28 20:10:38;;;;;;;2.50;1.00;;;;;;;;;;21165645;28;20052;-70
2021/11/28 20:20:40;;;;;;;2.97;1.08;;;;;;;;;;21164631;28;20086;-69
2021/11/28 20:30:42;;;;;;;4.97;1.10;;;;;;;;;;21163892;28;20058;-71
2021/11/28 20:40:45;;;;;;;1.63;1.10;;;;;;;;;;21144531;28;20508;-66
2021/11/28 20:50:47;;;;;;;2.28;1.13;;;;;;;;;;21163369;28;20080;-71
2021/11/28 21:00:49;;;;;;;2.10;0.88;;;;;;;;;;21162496;28;20128;-68
2021/11/28 21:10:51;;;;;;;2.25;1.02;;;;;;;;;;21162198;28;20047;-70
2021/11/28 21:20:55;;;;;;;2.90;1.00;;;;;;;;;;21143250;28;20488;-68
2021/11/28 21:30:57;;;;;;;2.03;1.00;;;;;;;;;;21175897;28;20056;-70
2021/11/28 21:40:59;;;;;;;2.00;0.80;;;;;;;;;;21179456;28;20048;-71
2021/11/28 21:51:02;;;;;;;2.80;0.70;;;;;;;;;;21176507;28;20048;-70
2021/11/28 22:01:04;;;;;;;2.30;0.60;;;;;;;;;;21176523;28;20487;-70
2021/11/28 22:11:06;;;;;;;1.67;0.82;;;;;;;;;;21175668;28;20051;-71
2021/11/28 22:21:08;;;;;;;1.10;0.63;;;;;;;;;;21175055;28;20100;-71
2021/11/28 22:31:11;;;;;;;2.72;0.88;;;;;;;;;;21173794;28;20104;-71
2021/11/28 22:41:12;;;;;;;2.20;0.70;;;;;;;;;;21172388;28;20052;-72
2021/11/28 22:51:16;;;;;;;0.98;0.73;;;;;;;;;;21172759;28;20138;-70
2021/11/28 23:01:20;;;;;;;2.97;0.80;;;;;;;;;;21172542;28;20047;-71
2021/11/28 23:11:23;;;;;;;1.35;0.80;;;;;;;;;;21170582;28;20545;-72
2021/11/28 23:21:26;;;;;;;2.67;0.70;;;;;;;;;;21169949;28;20096;-71
2021/11/28 23:31:28;;;;;;;1.63;0.80;;;;;;;;;;21169182;28;20130;-70
2021/11/28 23:41:31;;;;;;;2.63;0.90;;;;;;;;;;21168458;28;20047;-69
2021/11/28 23:51:34;;;;;;;1.70;0.80;;;;;;;;;;21167222;28;20050;-70
