Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:49;;;;;;;;;;;;;;;20.29;46.48;100191.78;2085010;28;4025;-76
2021/04/30 00:01:50;;;;;;;;;;;;;;;20.30;46.44;100196.28;2084879;28;5121;-76
2021/04/30 00:02:51;;;;;;;;;;;;;;;20.29;46.57;100189.78;2084716;28;4009;-76
2021/04/30 00:03:52;;;;;;;;;;;;;;;20.30;46.41;100188.59;2084157;28;3858;-76
2021/04/30 00:04:53;;;;;;;;;;;;;;;20.30;46.53;100193.44;2085028;28;3991;-76
2021/04/30 00:05:53;;;;;;;;;;;;;;;20.31;46.54;100186.56;2084444;28;3994;-76
2021/04/30 00:06:54;;;;;;;;;;;;;;;20.31;46.55;100189.41;2084458;28;3907;-76
2021/04/30 00:07:55;;;;;;;;;;;;;;;20.30;46.58;100188.59;2084407;28;3912;-77
2021/04/30 00:08:56;;;;;;;;;;;;;;;20.30;46.55;100188.59;2085112;28;3842;-76
2021/04/30 00:09:56;;;;;;;;;;;;;;;20.30;46.48;100188.59;2085729;28;3858;-76
2021/04/30 00:10:57;;;;;;;;;;;;;;;20.31;46.45;100200.78;2084386;28;6260;-76
2021/04/30 00:11:58;;;;;;;;;;;;;;;20.31;46.48;100189.41;2086055;28;4109;-76
2021/04/30 00:12:59;;;;;;;;;;;;;;;20.31;46.67;100193.06;2084552;28;3843;-76
2021/04/30 00:14:00;;;;;;;;;;;;;;;20.32;46.47;100185.38;2085834;28;4091;-76
2021/04/30 00:15:01;;;;;;;;;;;;;;;20.32;46.59;100188.22;2085298;28;4112;-77
2021/04/30 00:16:02;;;;;;;;;;;;;;;20.31;46.66;100184.56;2084690;28;4000;-76
2021/04/30 00:17:03;;;;;;;;;;;;;;;20.32;46.64;100193.91;2085842;28;3919;-76
2021/04/30 00:18:04;;;;;;;;;;;;;;;20.33;46.67;100192.72;2084881;28;4040;-76
2021/04/30 00:19:05;;;;;;;;;;;;;;;20.32;46.62;100182.53;2085792;28;4029;-76
2021/04/30 00:20:06;;;;;;;;;;;;;;;20.33;46.82;100195.56;2086042;28;4011;-77
2021/04/30 00:21:07;;;;;;;;;;;;;;;20.33;46.81;100198.41;2084370;28;4187;-76
2021/04/30 00:22:08;;;;;;;;;;;;;;;20.34;46.61;100194.38;2085457;28;3757;-79
2021/04/30 00:23:12;;;;;;;;;;;;;;;20.33;46.75;100192.72;2085332;28;4105;-79
2021/04/30 00:24:14;;;;;;;;;;;;;;;20.33;46.68;100190.72;2085272;28;3851;-82
2021/04/30 00:25:15;;;;;;;;;;;;;;;20.34;46.75;100195.19;2085970;28;3858;-82
2021/04/30 00:26:16;;;;;;;;;;;;;;;20.34;46.86;100185.84;2084728;28;3843;-82
2021/04/30 00:27:17;;;;;;;;;;;;;;;20.34;46.66;100191.53;2085100;28;3772;-83
2021/04/30 00:28:17;;;;;;;;;;;;;;;20.34;46.77;100194.38;2085662;28;3903;-81
2021/04/30 00:29:18;;;;;;;;;;;;;;;20.35;46.86;100196.84;2085496;28;4027;-82
2021/04/30 00:30:19;;;;;;;;;;;;;;;20.34;46.89;100192.34;2084745;28;3765;-81
2021/04/30 00:31:20;;;;;;;;;;;;;;;20.34;46.82;100195.19;2085470;28;4012;-82
2021/04/30 00:32:21;;;;;;;;;;;;;;;20.34;46.83;100195.19;2085540;28;5189;-83
2021/04/30 00:33:22;;;;;;;;;;;;;;;20.35;46.96;100187.50;2085237;28;3853;-83
2021/04/30 00:34:23;;;;;;;;;;;;;;;20.35;46.96;100194.00;2084658;28;3841;-82
2021/04/30 00:35:24;;;;;;;;;;;;;;;20.36;46.83;100197.69;2085328;28;3962;-82
2021/04/30 00:36:25;;;;;;;;;;;;;;;20.35;46.85;100202.53;2085299;28;4008;-82
2021/04/30 00:37:26;;;;;;;;;;;;;;;20.36;46.92;100198.50;2084899;28;4067;-82
2021/04/30 00:38:27;;;;;;;;;;;;;;;20.35;46.94;100196.84;2084745;28;4171;-82
2021/04/30 00:39:27;;;;;;;;;;;;;;;20.36;46.84;100197.69;2085692;28;3949;-82
2021/04/30 00:40:28;;;;;;;;;;;;;;;20.36;47.01;100200.50;2084731;28;3909;-82
2021/04/30 00:41:29;;;;;;;;;;;;;;;20.37;46.92;100210.69;2084358;28;4849;-82
2021/04/30 00:42:31;;;;;;;;;;;;;;;20.37;47.08;100200.16;2084546;28;3889;-81
2021/04/30 00:43:32;;;;;;;;;;;;;;;20.37;47.00;100202.16;2085290;28;3843;-82
2021/04/30 00:44:32;;;;;;;;;;;;;;;20.38;46.90;100207.50;2083443;28;3805;-81
2021/04/30 00:45:33;;;;;;;;;;;;;;;20.37;47.03;100203.00;2084467;28;4045;-82
2021/04/30 00:46:34;;;;;;;;;;;;;;;20.37;47.17;100205.84;2075915;28;4071;-82
2021/04/30 00:47:35;;;;;;;;;;;;;;;20.38;47.11;100213.16;2085320;28;4009;-83
2021/04/30 00:48:36;;;;;;;;;;;;;;;20.37;46.97;100200.16;2084612;28;4039;-82
2021/04/30 00:49:36;;;;;;;;;;;;;;;20.38;47.16;100209.50;2084487;28;3853;-82
2021/04/30 00:50:37;;;;;;;;;;;;;;;20.38;47.08;100203.81;2085061;28;3861;-82
2021/04/30 00:51:38;;;;;;;;;;;;;;;20.38;47.04;100210.31;2085205;28;3809;-82
2021/04/30 00:52:38;;;;;;;;;;;;;;;20.37;46.94;100205.84;2085006;28;3869;-82
2021/04/30 00:53:39;;;;;;;;;;;;;;;20.38;47.15;100203.81;2085254;28;4232;-78
2021/04/30 00:54:40;;;;;;;;;;;;;;;20.38;46.99;100210.31;2084856;28;3956;-78
2021/04/30 00:55:41;;;;;;;;;;;;;;;20.38;47.02;100210.31;2085474;28;4008;-77
2021/04/30 00:56:41;;;;;;;;;;;;;;;20.38;47.11;100210.31;2084666;28;3870;-78
2021/04/30 00:57:42;;;;;;;;;;;;;;;20.39;47.14;100202.63;2084953;28;4009;-76
2021/04/30 00:58:43;;;;;;;;;;;;;;;20.39;47.12;100208.31;2085632;28;3907;-76
2021/04/30 00:59:44;;;;;;;;;;;;;;;20.39;47.09;100209.13;2084424;28;5113;-76
2021/04/30 01:00:46;;;;;;;;;;;;;;;20.39;47.14;100214.81;2084076;28;3882;-76
2021/04/30 01:01:47;;;;;;;;;;;;;;;20.39;47.00;100214.81;2084570;28;3849;-75
2021/04/30 01:02:48;;;;;;;;;;;;;;;20.40;47.10;100221.31;2085189;28;3780;-75
2021/04/30 01:03:49;;;;;;;;;;;;;;;20.39;47.05;100219.66;2085136;28;3976;-76
2021/04/30 01:04:50;;;;;;;;;;;;;;;20.39;46.97;100226.19;2084643;28;4025;-76
2021/04/30 01:05:50;;;;;;;;;;;;;;;20.40;47.01;100222.16;2085240;28;5032;-76
2021/04/30 01:06:51;;;;;;;;;;;;;;;20.39;47.04;100220.50;2084903;28;3861;-76
2021/04/30 01:07:52;;;;;;;;;;;;;;;20.40;47.09;100227.84;2085043;28;3848;-76
2021/04/30 01:08:53;;;;;;;;;;;;;;;20.40;47.17;100227.84;2075777;28;4902;-76
2021/04/30 01:09:55;;;;;;;;;;;;;;;20.41;47.15;100229.47;2076233;28;4011;-76
2021/04/30 01:10:56;;;;;;;;;;;;;;;20.41;47.13;100222.97;2085093;28;4169;-77
2021/04/30 01:11:57;;;;;;;;;;;;;;;20.42;47.14;100233.16;2085031;28;3868;-76
2021/04/30 01:12:57;;;;;;;;;;;;;;;20.41;47.08;100218.13;2084929;28;3860;-76
2021/04/30 01:13:58;;;;;;;;;;;;;;;20.41;47.13;100226.63;2084606;28;4128;-76
2021/04/30 01:14:59;;;;;;;;;;;;;;;20.42;47.06;100225.44;2085609;28;4013;-76
2021/04/30 01:15:59;;;;;;;;;;;;;;;20.41;47.16;100223.81;2084649;28;3864;-77
2021/04/30 01:17:00;;;;;;;;;;;;;;;20.42;47.17;100221.78;2084291;28;4120;-76
2021/04/30 01:18:01;;;;;;;;;;;;;;;20.43;47.13;100223.44;2084998;28;5557;-76
2021/04/30 01:19:02;;;;;;;;;;;;;;;20.43;47.17;100227.13;2084861;28;3977;-76
2021/04/30 01:20:02;;;;;;;;;;;;;;;20.44;47.19;100228.75;2084518;28;3870;-76
2021/04/30 01:21:03;;;;;;;;;;;;;;;20.44;47.28;100234.44;2085168;28;4029;-76
2021/04/30 01:22:04;;;;;;;;;;;;;;;20.44;47.27;100228.75;2083174;28;3851;-76
2021/04/30 01:23:06;;;;;;;;;;;;;;;20.44;47.22;100234.44;2085264;28;3864;-77
2021/04/30 01:24:06;;;;;;;;;;;;;;;20.45;47.34;100233.25;2084999;28;4114;-76
2021/04/30 01:25:07;;;;;;;;;;;;;;;20.45;47.32;100235.25;2076135;28;4029;-76
2021/04/30 01:26:08;;;;;;;;;;;;;;;20.44;47.16;100234.44;2076140;28;4359;-76
2021/04/30 01:27:08;;;;;;;;;;;;;;;20.46;47.29;100231.25;2081165;28;4046;-76
2021/04/30 01:28:09;;;;;;;;;;;;;;;20.46;47.31;100228.41;2082948;28;3935;-76
2021/04/30 01:29:10;;;;;;;;;;;;;;;20.46;47.28;100234.09;2082137;28;4042;-76
2021/04/30 01:30:11;;;;;;;;;;;;;;;20.46;47.29;100234.91;2082410;28;4069;-76
2021/04/30 01:31:11;;;;;;;;;;;;;;;20.47;47.31;100230.03;2082438;28;3860;-76
2021/04/30 01:32:12;;;;;;;;;;;;;;;20.46;47.40;100232.06;2084109;28;3778;-76
2021/04/30 01:33:13;;;;;;;;;;;;;;;20.46;47.31;100240.59;2084897;28;3962;-76
2021/04/30 01:34:14;;;;;;;;;;;;;;;20.47;47.31;100233.69;2084698;28;4111;-77
2021/04/30 01:35:15;;;;;;;;;;;;;;;20.47;47.27;100235.72;2075855;28;4024;-76
2021/04/30 01:36:15;;;;;;;;;;;;;;;20.47;47.29;100235.72;2076292;28;4109;-76
2021/04/30 01:37:16;;;;;;;;;;;;;;;20.49;47.25;100241.06;2084032;28;3741;-76
2021/04/30 01:38:17;;;;;;;;;;;;;;;20.47;47.37;100244.25;2084798;28;4094;-76
2021/04/30 01:39:18;;;;;;;;;;;;;;;20.47;47.37;100245.06;2083492;28;4007;-76
2021/04/30 01:40:18;;;;;;;;;;;;;;;20.48;47.35;100245.88;2084730;28;3875;-76
2021/04/30 01:41:19;;;;;;;;;;;;;;;20.47;47.30;100242.22;2084897;28;5194;-76
2021/04/30 01:42:20;;;;;;;;;;;;;;;20.48;47.45;100245.88;2083809;28;4128;-76
2021/04/30 01:43:22;;;;;;;;;;;;;;;20.48;47.44;100240.22;2084067;28;4028;-76
2021/04/30 01:44:23;;;;;;;;;;;;;;;20.49;47.42;100249.59;2084883;28;3916;-76
2021/04/30 01:45:23;;;;;;;;;;;;;;;20.48;47.44;100248.72;2084061;28;4224;-76
2021/04/30 01:46:24;;;;;;;;;;;;;;;20.48;47.42;100245.88;2084727;28;3753;-76
2021/04/30 01:47:25;;;;;;;;;;;;;;;20.49;47.56;100246.75;2084408;28;4049;-76
2021/04/30 01:48:26;;;;;;;;;;;;;;;20.49;47.59;100247.56;2084758;28;3758;-76
2021/04/30 01:49:27;;;;;;;;;;;;;;;20.50;47.70;100246.34;2084429;28;3920;-76
2021/04/30 01:50:28;;;;;;;;;;;;;;;20.50;47.54;100251.22;2084611;28;4029;-76
2021/04/30 01:51:28;;;;;;;;;;;;;;;20.51;47.64;100252.88;2085025;28;3851;-76
2021/04/30 01:52:29;;;;;;;;;;;;;;;20.51;47.67;100250.03;2084226;28;4016;-76
2021/04/30 01:53:30;;;;;;;;;;;;;;;20.51;47.72;100250.03;2084207;28;5005;-77
2021/04/30 01:54:30;;;;;;;;;;;;;;;20.51;47.67;100258.53;2084538;28;3850;-76
2021/04/30 01:55:31;;;;;;;;;;;;;;;20.50;47.72;100254.06;2084820;28;6167;-76
2021/04/30 01:56:32;;;;;;;;;;;;;;;20.51;47.68;100261.38;2084322;28;3962;-76
2021/04/30 01:57:34;;;;;;;;;;;;;;;20.51;47.76;100256.56;2084830;28;4052;-76
2021/04/30 01:58:35;;;;;;;;;;;;;;;20.51;47.77;100258.53;2076173;28;3904;-77
2021/04/30 01:59:36;;;;;;;;;;;;;;;20.51;47.60;100262.25;2084607;28;5126;-76
2021/04/30 02:00:36;;;;;;;;;;;;;;;20.51;47.58;100261.38;2084598;28;4003;-77
2021/04/30 02:01:37;;;;;;;;;;;;;;;20.51;47.76;100258.53;2084039;28;4053;-76
2021/04/30 02:02:38;;;;;;;;;;;;;;;20.51;47.79;100253.72;2084583;28;5271;-77
2021/04/30 02:03:39;;;;;;;;;;;;;;;20.51;47.82;100264.22;2084258;28;5118;-77
2021/04/30 02:04:40;;;;;;;;;;;;;;;20.52;47.82;100263.06;2084273;28;3852;-76
2021/04/30 02:05:41;;;;;;;;;;;;;;;20.52;47.80;100260.22;2084963;28;3965;-76
2021/04/30 02:06:44;;;;;;;;;;;;;;;20.52;47.69;100263.06;2084265;28;3963;-74
2021/04/30 02:07:45;;;;;;;;;;;;;;;20.51;47.71;100270.75;2083893;28;3992;-75
2021/04/30 02:08:45;;;;;;;;;;;;;;;20.52;47.81;100265.91;2084961;28;3998;-75
2021/04/30 02:09:46;;;;;;;;;;;;;;;20.53;47.92;100264.69;2084586;28;3961;-75
2021/04/30 02:10:47;;;;;;;;;;;;;;;20.52;47.86;100272.41;2083672;28;4011;-75
2021/04/30 02:11:48;;;;;;;;;;;;;;;20.54;47.82;100272.06;2084481;28;5013;-74
2021/04/30 02:12:48;;;;;;;;;;;;;;;20.53;47.79;100274.06;2084772;28;3884;-75
2021/04/30 02:13:49;;;;;;;;;;;;;;;20.54;47.74;100274.91;2083642;28;4020;-75
2021/04/30 02:14:50;;;;;;;;;;;;;;;20.54;48.07;100272.06;2084305;28;3858;-76
2021/04/30 02:15:50;;;;;;;;;;;;;;;20.55;47.96;100279.41;2083886;28;3881;-76
2021/04/30 02:16:51;;;;;;;;;;;;;;;20.54;47.86;100272.06;2085150;28;4215;-76
2021/04/30 02:17:52;;;;;;;;;;;;;;;20.55;47.97;100279.41;2083770;28;3926;-76
2021/04/30 02:18:53;;;;;;;;;;;;;;;20.55;48.03;100274.53;2084342;28;3989;-76
2021/04/30 02:19:53;;;;;;;;;;;;;;;20.55;48.11;100270.88;2084789;28;4135;-78
2021/04/30 02:20:55;;;;;;;;;;;;;;;20.56;47.96;100279.03;2083422;28;4085;-78
2021/04/30 02:21:57;;;;;;;;;;;;;;;20.54;48.03;100275.75;2083091;28;5280;-78
2021/04/30 02:22:58;;;;;;;;;;;;;;;20.55;48.05;100282.25;2084790;28;4045;-78
2021/04/30 02:24:00;;;;;;;;;;;;;;;20.55;48.06;100277.38;2084662;28;4004;-78
2021/04/30 02:25:01;;;;;;;;;;;;;;;20.54;47.97;100278.59;2084602;28;4471;-78
2021/04/30 02:26:02;;;;;;;;;;;;;;;20.55;47.92;100279.41;2084165;28;5420;-78
2021/04/30 02:27:02;;;;;;;;;;;;;;;20.54;48.04;100287.13;2084442;28;4116;-78
2021/04/30 02:28:03;;;;;;;;;;;;;;;20.54;47.92;100280.56;2084381;28;5061;-78
2021/04/30 02:29:04;;;;;;;;;;;;;;;20.54;47.99;100281.44;2084333;28;5314;-78
2021/04/30 02:30:05;;;;;;;;;;;;;;;20.54;47.84;100284.28;2084607;28;5105;-79
2021/04/30 02:31:05;;;;;;;;;;;;;;;20.54;47.85;100283.41;2083496;28;3899;-79
2021/04/30 02:32:06;;;;;;;;;;;;;;;20.55;48.04;100287.94;2084029;28;3842;-79
2021/04/30 02:33:08;;;;;;;;;;;;;;;20.55;48.08;100290.78;2084200;28;3995;-79
2021/04/30 02:34:09;;;;;;;;;;;;;;;20.55;47.85;100290.78;2084161;28;4000;-79
2021/04/30 02:35:11;;;;;;;;;;;;;;;20.56;48.03;100292.41;2085198;28;4077;-78
2021/04/30 02:36:12;;;;;;;;;;;;;;;20.55;47.91;100299.31;2084059;28;4003;-78
2021/04/30 02:37:14;;;;;;;;;;;;;;;20.55;48.04;100285.09;2084372;28;4041;-79
2021/04/30 02:38:14;;;;;;;;;;;;;;;20.55;48.08;100291.59;2083915;28;3995;-78
2021/04/30 02:39:15;;;;;;;;;;;;;;;20.56;47.90;100298.09;2084444;28;3994;-78
2021/04/30 02:40:16;;;;;;;;;;;;;;;20.56;48.09;100292.41;2084247;28;3884;-78
2021/04/30 02:41:17;;;;;;;;;;;;;;;20.55;47.92;100291.59;2084783;28;3974;-79
2021/04/30 02:42:18;;;;;;;;;;;;;;;20.56;47.88;100292.41;2084374;28;4002;-78
2021/04/30 02:43:22;;;;;;;;;;;;;;;20.57;47.93;100288.41;2084325;28;3855;-79
2021/04/30 02:44:23;;;;;;;;;;;;;;;20.56;47.99;100289.56;2084754;28;5600;-79
2021/04/30 02:45:24;;;;;;;;;;;;;;;20.56;47.88;100293.25;2084126;28;3979;-78
2021/04/30 02:46:25;;;;;;;;;;;;;;;20.56;47.96;100295.25;2084359;28;3931;-78
2021/04/30 02:47:30;;;;;;;;;;;;;;;20.57;47.91;100296.94;2083972;28;3865;-78
2021/04/30 02:48:36;;;;;;;;;;;;;;;20.56;47.92;100293.25;2084149;28;3824;-78
2021/04/30 02:49:47;;;;;;;;;;;;;;;20.57;47.80;100291.25;2076693;28;3998;-76
2021/04/30 02:50:48;;;;;;;;;;;;;;;20.57;48.01;100296.94;2084708;28;4144;-76
2021/04/30 02:51:48;;;;;;;;;;;;;;;20.60;47.97;100299.03;2085157;28;4129;-78
2021/04/30 02:52:49;;;;;;;;;;;;;;;20.59;47.99;100300.22;2084856;28;3871;-77
2021/04/30 02:53:50;;;;;;;;;;;;;;;20.59;47.98;100297.38;2084097;28;4027;-75
2021/04/30 02:54:51;;;;;;;;;;;;;;;20.59;47.93;100291.69;2085046;28;4018;-76
2021/04/30 02:55:52;;;;;;;;;;;;;;;20.58;47.92;100302.22;2084072;28;4124;-76
2021/04/30 02:56:52;;;;;;;;;;;;;;;20.59;47.92;100303.91;2084989;28;4004;-76
2021/04/30 02:57:53;;;;;;;;;;;;;;;20.59;48.04;100291.69;2086312;28;4100;-78
2021/04/30 02:58:56;;;;;;;;;;;;;;;20.60;47.99;100294.19;2085444;28;4089;-78
2021/04/30 02:59:56;;;;;;;;;;;;;;;20.62;47.91;100308.00;2085918;28;5768;-78
2021/04/30 03:00:59;;;;;;;;;;;;;;;20.60;47.93;100305.56;2085947;28;4022;-78
2021/04/30 03:02:02;;;;;;;;;;;;;;;20.60;47.92;100299.03;2085934;28;3980;-77
2021/04/30 03:03:03;;;;;;;;;;;;;;;20.61;47.91;100303.53;2086240;28;4083;-76
2021/04/30 03:04:04;;;;;;;;;;;;;;;20.61;48.02;100303.53;2084879;28;3753;-76
2021/04/30 03:05:05;;;;;;;;;;;;;;;20.61;47.92;100314.91;2086141;28;3869;-76
2021/04/30 03:06:06;;;;;;;;;;;;;;;20.61;48.00;100312.06;2085936;28;3950;-76
2021/04/30 03:07:07;;;;;;;;;;;;;;;20.62;47.95;100316.53;2085526;28;3769;-76
2021/04/30 03:08:08;;;;;;;;;;;;;;;20.62;47.92;100319.38;2085249;28;4044;-76
2021/04/30 03:09:08;;;;;;;;;;;;;;;20.62;47.99;100319.38;2085913;28;3785;-76
2021/04/30 03:10:09;;;;;;;;;;;;;;;20.62;48.08;100322.22;2085810;28;3997;-76
2021/04/30 03:11:10;;;;;;;;;;;;;;;20.61;48.04;100323.41;2086066;28;4058;-76
2021/04/30 03:12:11;;;;;;;;;;;;;;;20.62;47.97;100319.38;2085219;28;3881;-76
2021/04/30 03:13:11;;;;;;;;;;;;;;;20.63;48.14;100329.56;2085073;28;3991;-76
2021/04/30 03:14:12;;;;;;;;;;;;;;;20.62;48.04;100317.38;2085942;28;4067;-76
2021/04/30 03:15:14;;;;;;;;;;;;;;;20.63;48.12;100315.38;2085980;28;3988;-76
2021/04/30 03:16:15;;;;;;;;;;;;;;;20.63;47.98;100332.41;2085666;28;3855;-76
2021/04/30 03:17:16;;;;;;;;;;;;;;;20.62;48.13;100325.06;2085199;28;3851;-76
2021/04/30 03:18:17;;;;;;;;;;;;;;;20.62;48.20;100331.59;2085439;28;3988;-76
2021/04/30 03:19:17;;;;;;;;;;;;;;;20.62;48.12;100339.28;2085749;28;5086;-76
2021/04/30 03:20:18;;;;;;;;;;;;;;;20.63;47.96;100338.09;2085150;28;4078;-76
2021/04/30 03:21:19;;;;;;;;;;;;;;;20.63;48.19;100332.41;2085080;28;3826;-76
2021/04/30 03:22:20;;;;;;;;;;;;;;;20.64;48.12;100346.25;2084835;28;3839;-76
2021/04/30 03:23:21;;;;;;;;;;;;;;;20.63;48.04;100350.28;2076511;28;4024;-76
2021/04/30 03:24:21;;;;;;;;;;;;;;;20.64;48.08;100351.94;2076827;28;3877;-75
2021/04/30 03:25:22;;;;;;;;;;;;;;;20.65;48.05;100358.47;2085918;28;5066;-78
2021/04/30 03:26:23;;;;;;;;;;;;;;;20.63;48.14;100347.44;2086596;28;4141;-77
2021/04/30 03:27:26;;;;;;;;;;;;;;;20.64;48.04;100346.25;2085315;28;3854;-77
2021/04/30 03:28:27;;;;;;;;;;;;;;;20.63;48.09;100347.44;2085223;28;4032;-77
2021/04/30 03:29:28;;;;;;;;;;;;;;;20.63;48.16;100355.97;2085489;28;4015;-77
2021/04/30 03:30:28;;;;;;;;;;;;;;;20.63;47.94;100353.13;2085407;28;4000;-77
2021/04/30 03:31:29;;;;;;;;;;;;;;;20.63;48.12;100358.81;2086071;28;4006;-76
2021/04/30 03:32:30;;;;;;;;;;;;;;;20.65;48.00;100359.28;2084589;28;3977;-77
2021/04/30 03:33:30;;;;;;;;;;;;;;;20.65;48.21;100358.47;2085421;28;5334;-77
2021/04/30 03:34:31;;;;;;;;;;;;;;;20.66;48.19;100357.28;2085580;28;3899;-77
2021/04/30 03:35:32;;;;;;;;;;;;;;;20.65;48.18;100358.47;2076978;28;4091;-77
2021/04/30 03:36:33;;;;;;;;;;;;;;;20.65;47.97;100355.63;2076412;28;3805;-77
2021/04/30 03:37:33;;;;;;;;;;;;;;;20.64;48.11;100354.78;2086208;28;4042;-77
2021/04/30 03:38:34;;;;;;;;;;;;;;;20.65;48.10;100361.31;2084714;28;4031;-77
2021/04/30 03:39:35;;;;;;;;;;;;;;;20.65;48.10;100364.16;2085840;28;3933;-77
2021/04/30 03:40:36;;;;;;;;;;;;;;;20.66;48.17;100365.81;2085303;28;3835;-77
2021/04/30 03:41:37;;;;;;;;;;;;;;;20.66;48.12;100366.63;2085827;28;3789;-77
2021/04/30 03:42:37;;;;;;;;;;;;;;;20.67;48.21;100364.59;2085357;28;3976;-75
2021/04/30 03:43:38;;;;;;;;;;;;;;;20.66;48.07;100358.09;2084892;28;3829;-75
2021/04/30 03:44:39;;;;;;;;;;;;;;;20.66;48.14;100365.81;2085674;28;3771;-75
2021/04/30 03:45:40;;;;;;;;;;;;;;;20.66;48.21;100365.81;2085334;28;3933;-75
2021/04/30 03:46:40;;;;;;;;;;;;;;;20.66;48.02;100362.97;2085364;28;4000;-75
2021/04/30 03:47:42;;;;;;;;;;;;;;;20.66;48.23;100365.81;2084859;28;3682;-75
2021/04/30 03:48:43;;;;;;;;;;;;;;;20.66;48.29;100366.63;2085363;28;3794;-74
2021/04/30 03:49:44;;;;;;;;;;;;;;;20.67;48.08;100370.28;2085812;28;3977;-74
2021/04/30 03:50:45;;;;;;;;;;;;;;;20.66;48.15;100363.78;2085419;28;3816;-74
2021/04/30 03:51:46;;;;;;;;;;;;;;;20.67;48.32;100364.59;2084896;28;3967;-75
2021/04/30 03:52:46;;;;;;;;;;;;;;;20.66;48.13;100360.13;2085811;28;4790;-74
2021/04/30 03:53:47;;;;;;;;;;;;;;;20.66;48.19;100354.44;2086248;28;3913;-75
2021/04/30 03:54:48;;;;;;;;;;;;;;;20.67;48.16;100358.91;2085165;28;3895;-76
2021/04/30 03:55:49;;;;;;;;;;;;;;;20.66;48.15;100360.13;2086193;28;4055;-75
2021/04/30 03:56:49;;;;;;;;;;;;;;;20.66;48.27;100369.47;2084803;28;4045;-76
2021/04/30 03:57:50;;;;;;;;;;;;;;;20.67;48.23;100367.44;2085177;28;3907;-75
2021/04/30 03:58:51;;;;;;;;;;;;;;;20.67;48.04;100367.44;2084774;28;4115;-76
2021/04/30 03:59:51;;;;;;;;;;;;;;;20.67;48.23;100370.28;2085337;28;3978;-76
2021/04/30 04:00:52;;;;;;;;;;;;;;;20.68;48.19;100372.78;2085657;28;3835;-76
2021/04/30 04:01:53;;;;;;;;;;;;;;;20.68;48.13;100369.13;2084955;28;3892;-75
2021/04/30 04:02:54;;;;;;;;;;;;;;;20.68;48.02;100377.63;2085331;28;5221;-76
2021/04/30 04:03:55;;;;;;;;;;;;;;;20.67;48.23;100378.81;2085919;28;3982;-75
2021/04/30 04:04:59;;;;;;;;;;;;;;;20.68;48.25;100375.63;2084990;28;3863;-75
2021/04/30 04:06:00;;;;;;;;;;;;;;;20.68;48.20;100377.63;2086202;28;3876;-75
2021/04/30 04:07:01;;;;;;;;;;;;;;;20.68;48.17;100372.78;2084493;28;3854;-75
2021/04/30 04:08:02;;;;;;;;;;;;;;;20.67;48.19;100379.63;2084952;28;3954;-75
2021/04/30 04:09:03;;;;;;;;;;;;;;;20.68;48.05;100375.63;2084488;28;6083;-77
2021/04/30 04:10:03;;;;;;;;;;;;;;;20.68;48.13;100380.47;2085668;28;3844;-79
2021/04/30 04:11:04;;;;;;;;;;;;;;;20.70;48.06;100378.09;2084145;28;4031;-81
2021/04/30 04:12:06;;;;;;;;;;;;;;;20.70;48.17;100378.09;2084700;28;4236;-81
2021/04/30 04:13:08;;;;;;;;;;;;;;;20.69;48.10;100374.41;2084806;28;3909;-81
2021/04/30 04:14:08;;;;;;;;;;;;;;;20.69;48.17;100379.28;2085277;28;3860;-80
2021/04/30 04:15:09;;;;;;;;;;;;;;;20.70;48.11;100378.09;2085672;28;3849;-81
2021/04/30 04:16:10;;;;;;;;;;;;;;;20.70;48.13;100378.09;2084730;28;3917;-80
2021/04/30 04:17:14;;;;;;;;;;;;;;;20.70;48.11;100378.09;2086022;28;4019;-86
2021/04/30 04:18:26;;;;;;;;;;;;;;;20.70;48.11;100383.75;2085464;28;3873;-86
2021/04/30 04:19:27;;;;;;;;;;;;;;;20.71;48.08;100385.44;2084811;28;3862;-80
2021/04/30 04:20:28;;;;;;;;;;;;;;;20.70;48.24;100383.75;2085428;28;4015;-80
2021/04/30 04:21:29;;;;;;;;;;;;;;;20.71;48.22;100393.97;2085661;28;4042;-80
2021/04/30 04:22:30;;;;;;;;;;;;;;;20.72;48.11;100391.94;2083549;28;5083;-79
2021/04/30 04:23:30;;;;;;;;;;;;;;;20.72;48.18;100394.78;2085254;28;3873;-78
2021/04/30 04:24:31;;;;;;;;;;;;;;;20.72;48.13;100406.16;2085583;28;3857;-78
2021/04/30 04:25:32;;;;;;;;;;;;;;;20.71;48.10;100396.81;2085149;28;4046;-79
2021/04/30 04:26:33;;;;;;;;;;;;;;;20.72;48.19;100400.47;2084678;28;3814;-78
2021/04/30 04:27:33;;;;;;;;;;;;;;;20.72;48.09;100406.16;2083936;28;3842;-79
2021/04/30 04:28:34;;;;;;;;;;;;;;;20.72;48.25;100398.44;2085536;28;5389;-78
2021/04/30 04:29:35;;;;;;;;;;;;;;;20.72;48.06;100401.28;2085023;28;3867;-79
2021/04/30 04:30:36;;;;;;;;;;;;;;;20.72;48.23;100406.97;2084622;28;3838;-78
2021/04/30 04:31:36;;;;;;;;;;;;;;;20.72;48.24;100406.97;2085318;28;3832;-79
2021/04/30 04:32:37;;;;;;;;;;;;;;;20.72;48.21;100409.00;2085144;28;3984;-79
2021/04/30 04:33:38;;;;;;;;;;;;;;;20.72;48.03;100409.00;2085378;28;3933;-79
2021/04/30 04:34:39;;;;;;;;;;;;;;;20.72;48.16;100411.84;2085829;28;4003;-79
2021/04/30 04:35:40;;;;;;;;;;;;;;;20.73;48.10;100417.19;2085112;28;4210;-79
2021/04/30 04:36:41;;;;;;;;;;;;;;;20.73;48.33;100416.31;2084798;28;4025;-79
2021/04/30 04:37:42;;;;;;;;;;;;;;;20.73;48.22;100422.00;2082790;28;5169;-79
2021/04/30 04:38:43;;;;;;;;;;;;;;;20.74;48.25;100435.06;2085063;28;3926;-79
2021/04/30 04:39:44;;;;;;;;;;;;;;;20.73;48.19;100431.41;2085181;28;3782;-79
2021/04/30 04:40:45;;;;;;;;;;;;;;;20.73;48.26;100434.25;2084149;28;4003;-79
2021/04/30 04:41:46;;;;;;;;;;;;;;;20.73;48.30;100434.25;2084677;28;3753;-79
2021/04/30 04:42:49;;;;;;;;;;;;;;;20.73;48.16;100439.94;2084053;28;4331;-78
2021/04/30 04:43:50;;;;;;;;;;;;;;;20.73;48.12;100437.09;2084886;28;4039;-78
2021/04/30 04:44:51;;;;;;;;;;;;;;;20.74;48.30;100437.91;2084389;28;6139;-79
2021/04/30 04:45:52;;;;;;;;;;;;;;;20.73;48.15;100437.09;2085097;28;4069;-79
2021/04/30 04:46:52;;;;;;;;;;;;;;;20.74;48.30;100446.44;2085109;28;4003;-78
2021/04/30 04:47:53;;;;;;;;;;;;;;;20.72;48.23;100443.94;2084157;28;3834;-78
2021/04/30 04:48:54;;;;;;;;;;;;;;;20.74;48.33;100449.28;2085373;28;3893;-78
2021/04/30 04:49:55;;;;;;;;;;;;;;;20.74;48.24;100458.63;2084615;28;3735;-79
2021/04/30 04:50:56;;;;;;;;;;;;;;;20.74;48.28;100450.09;2086151;28;4000;-79
2021/04/30 04:51:58;;;;;;;;;;;;;;;20.75;48.34;100450.91;2083501;28;3922;-79
2021/04/30 04:52:59;;;;;;;;;;;;;;;20.75;48.11;100448.06;2084781;28;4124;-78
2021/04/30 04:54:00;;;;;;;;;;;;;;;20.74;48.31;100446.44;2084630;28;3903;-79
2021/04/30 04:55:01;;;;;;;;;;;;;;;20.74;48.21;100452.94;2084911;28;3904;-82
2021/04/30 04:56:02;;;;;;;;;;;;;;;20.75;48.29;100450.91;2083571;28;3876;-82
2021/04/30 04:57:02;;;;;;;;;;;;;;;20.75;48.31;100459.44;2084671;28;3760;-84
2021/04/30 04:58:03;;;;;;;;;;;;;;;20.74;48.36;100450.09;2085132;28;4017;-85
2021/04/30 04:59:04;;;;;;;;;;;;;;;20.75;48.32;100453.75;2085050;28;4455;-85
2021/04/30 05:00:04;;;;;;;;;;;;;;;20.74;48.23;100458.63;2083846;28;4056;-84
2021/04/30 05:01:06;;;;;;;;;;;;;;;20.74;48.32;100458.63;2083907;28;3924;-85
2021/04/30 05:02:07;;;;;;;;;;;;;;;20.74;48.36;100452.13;2085575;28;3888;-85
2021/04/30 05:03:09;;;;;;;;;;;;;;;20.75;48.20;100460.28;2084726;28;4421;-86
2021/04/30 05:04:10;;;;;;;;;;;;;;;20.75;48.33;100456.59;2085209;28;4478;-81
2021/04/30 05:05:11;;;;;;;;;;;;;;;20.74;48.21;100464.31;2084353;28;3982;-82
2021/04/30 05:06:11;;;;;;;;;;;;;;;20.75;48.32;100460.28;2085272;28;4128;-86
2021/04/30 05:07:13;;;;;;;;;;;;;;;20.75;48.26;100453.75;2085362;28;4009;-88
2021/04/30 05:08:14;;;;;;;;;;;;;;;20.74;48.35;100458.63;2082820;28;3850;-87
2021/04/30 05:09:15;;;;;;;;;;;;;;;20.74;48.40;100461.47;2084345;28;3974;-85
2021/04/30 05:10:18;;;;;;;;;;;;;;;20.74;48.15;100464.31;2084425;28;3999;-78
2021/04/30 05:11:19;;;;;;;;;;;;;;;20.75;48.29;100459.44;2084012;28;4039;-79
2021/04/30 05:12:20;;;;;;;;;;;;;;;20.76;48.46;100463.94;2083811;28;4012;-79
2021/04/30 05:13:21;;;;;;;;;;;;;;;20.76;48.47;100464.78;2083757;28;3910;-78
2021/04/30 05:14:24;;;;;;;;;;;;;;;20.77;48.45;100468.44;2083638;28;4013;-79
2021/04/30 05:15:39;;;;;;;;;;;;;;;20.76;48.44;100461.09;2083934;28;3900;-85
2021/04/30 05:16:40;;;;;;;;;;;;;;;20.75;48.33;100463.09;2085227;28;3815;-80
2021/04/30 05:17:42;;;;;;;;;;;;;;;20.76;48.39;100473.31;2083490;28;3969;-80
2021/04/30 05:18:43;;;;;;;;;;;;;;;20.75;48.37;100465.94;2084398;28;4007;-82