Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:15:33;;;;;;;;;;;;;;;;;;;;;
2023/07/19 00:18:41;;;;;;;3.50;1.50;;;21.60;83.80;;;;;;4975527;28;20406;-81
2023/07/19 00:21:23;;;;;;;2.85;1.40;;;21.10;83.60;;;;;;4990304;28;20089;-83
2023/07/19 00:23:56;;;;;;;3.10;1.40;;;21.30;83.60;;;;;;4973803;28;20034;-81
2023/07/19 00:26:40;;;;;;;2.78;1.20;;;22.60;84.30;;;;;;4974183;28;20031;-82
2023/07/19 00:29:27;;;;;;;2.85;1.30;;;21.20;83.50;;;;;;4982181;28;20030;-84
2023/07/19 00:35:33;;;;;;;;;;;;;;;;;;;;;
2023/07/19 00:38:10;;;;;;;2.40;1.20;;;21.20;83.30;;;;;;4936329;28;20031;-82
2023/07/19 00:41:12;;;;;;;2.28;1.20;;;21.20;83.40;;;;;;4973683;28;20106;-83
2023/07/19 00:43:55;;;;;;;3.67;1.23;;;21.20;83.40;;;;;;4973855;28;20042;-82
2023/07/19 00:46:46;;;;;;;2.53;1.40;;;21.10;83.40;;;;;;4973365;28;20042;-82
2023/07/19 00:49:44;;;;;;;;;;;;;;;;;;;;;
2023/07/19 00:52:24;;;;;;;3.33;1.40;;;21.20;83.50;;;;;;4974867;28;20045;-82
2023/07/19 00:55:41;;;;;;;;;;;;;;;;;;;;;
2023/07/19 00:58:27;;;;;;;;;;;;;;;;;;;;;
2023/07/19 01:01:15;;;;;;;3.35;1.40;;;22.20;84.00;;;;;;4973971;28;20479;-81
2023/07/19 01:04:19;;;;;;;2.33;1.20;;;21.70;83.70;;;;;;4973811;28;20486;-83
2023/07/19 01:10:12;;;;;;;2.85;1.33;;;21.00;83.50;;;;;;4974165;28;20116;-83
2023/07/19 01:13:06;;;;;;;3.40;1.58;;;21.40;83.70;;;;;;4974670;28;20034;-79
2023/07/19 01:16:30;;;;;;;4.60;1.60;;;21.10;83.60;;;;;;4975182;28;20066;-83
2023/07/19 01:19:32;;;;;;;2.30;1.35;;;21.10;83.60;;;;;;4974765;28;20039;-83
2023/07/19 01:22:54;;;;;;;3.13;1.30;;;22.30;84.30;;;;;;4976049;28;20030;-82
2023/07/19 01:25:45;;;;;;;2.80;1.25;;;21.00;83.60;;;;;;4974415;28;20147;-82
2023/07/19 01:28:15;;;;;;;3.10;1.20;;;21.00;83.60;;;;;;4973974;28;20043;-83
2023/07/19 01:34:36;;;;;;;3.25;1.45;;;21.10;83.80;;;;;;4923979;29;20087;-82
2023/07/19 01:37:47;;;;;;;3.72;1.50;;;21.00;83.90;;;;;;4899216;29;20039;-82
2023/07/19 01:40:38;;;;;;;3.55;1.60;;;21.10;84.00;;;;;;4898802;29;20040;-82
2023/07/19 01:43:13;;;;;;;3.97;1.58;;;21.10;83.80;;;;;;4973110;28;20368;-82
2023/07/19 01:46:25;;;;;;;2.80;1.60;;;21.00;83.70;;;;;;4972892;28;20065;-82
2023/07/19 01:49:02;;;;;;;2.88;1.40;;;21.20;83.70;;;;;;4989363;28;20042;-83
2023/07/19 01:52:02;;;;;;;3.75;1.45;;;21.00;83.60;;;;;;4974600;28;20033;-81
2023/07/19 01:55:14;;;;;;;3.47;1.30;;;21.10;83.60;;;;;;4989025;28;20069;-82
2023/07/19 01:57:58;;;;;;;2.90;1.30;;;21.50;83.70;;;;;;4954376;28;20038;-82
2023/07/19 02:00:51;;;;;;;4.20;1.60;;;21.20;83.60;;;;;;4973121;28;20042;-82
2023/07/19 02:03:54;;;;;;;2.60;1.35;;;21.10;83.40;;;;;;4972271;28;20058;-82
2023/07/19 02:13:30;;;;;;;2.22;1.10;;;21.10;83.50;;;;;;4917451;28;20124;-80
2023/07/19 02:16:06;;;;;;;3.83;1.40;;;21.00;83.40;;;;;;4970982;28;20034;-82
2023/07/19 02:18:48;;;;;;;2.45;1.33;;;21.00;83.40;;;;;;4972566;28;20031;-82
2023/07/19 02:21:47;;;;;;;3.10;1.40;;;22.10;84.20;;;;;;4970780;28;20035;-83
2023/07/19 02:24:30;;;;;;;;;;;;;;;;;;;;;
2023/07/19 02:27:33;;;;;;;2.88;1.38;;;20.90;83.60;;;;;;4973071;28;20019;-81
2023/07/19 02:33:59;;;;;;;2.38;1.33;;;21.00;83.80;;;;;;4921637;29;20040;-81
2023/07/19 02:36:50;;;;;;;2.47;1.38;;;20.90;83.80;;;;;;4975082;28;20126;-81
2023/07/19 02:39:50;;;;;;;;;;;;;;;;;;;;;
2023/07/19 02:42:24;;;;;;;4.40;1.35;;;21.00;83.80;;;;;;4953147;28;20031;-81
2023/07/19 02:45:03;;;;;;;3.00;1.48;;;20.90;83.90;;;;;;4952115;28;20613;-80
2023/07/19 02:47:33;;;;;;;2.85;1.30;;;21.00;83.90;;;;;;4951465;28;20031;-81
2023/07/19 02:50:38;;;;;;;2.63;1.30;;;21.10;84.00;;;;;;4951363;28;20391;-83
2023/07/19 02:53:18;;;;;;;3.08;1.33;;;20.90;83.90;;;;;;4949565;28;20027;-82
2023/07/19 02:55:47;;;;;;;2.55;1.38;;;20.90;83.90;;;;;;4951661;28;20036;-82
2023/07/19 02:58:42;;;;;;;2.40;1.30;;;20.90;83.90;;;;;;4951291;28;20106;-82
2023/07/19 03:01:27;;;;;;;;;;;;;;;;;;;;;
2023/07/19 03:04:30;;;;;;;2.80;1.50;;;21.00;84.00;;;;;;4952599;28;20019;-81
2023/07/19 03:07:08;;;;;;;2.72;1.35;;;21.00;84.00;;;;;;4926446;28;20087;-81
2023/07/19 03:09:57;;;;;;;2.00;1.20;;;22.30;84.60;;;;;;4951258;28;20031;-82
2023/07/19 03:13:04;;;;;;;3.22;1.38;;;21.80;84.30;;;;;;4967530;28;20074;-81
2023/07/19 03:22:25;;;;;;;2.58;1.50;;;21.60;84.00;;;;;;4872749;29;20128;-80
2023/07/19 03:25:00;;;;;;;2.97;1.38;;;21.10;83.60;;;;;;4885910;29;20075;-82
2023/07/19 03:27:32;;;;;;;3.05;1.50;;;21.00;83.50;;;;;;4953150;28;20099;-85
2023/07/19 03:30:17;;;;;;;2.55;1.23;;;21.00;83.60;;;;;;4987635;28;20474;-85
2023/07/19 03:33:12;;;;;;;3.60;1.45;;;21.00;83.50;;;;;;5009436;28;20049;-86
2023/07/19 03:35:51;;;;;;;3.88;1.38;;;21.70;83.90;;;;;;4982796;28;20035;-84
2023/07/19 03:38:31;;;;;;;2.97;1.48;;;21.00;83.50;;;;;;4956899;28;20027;-84
2023/07/19 03:41:29;;;;;;;2.97;1.45;;;21.10;83.40;;;;;;4972139;28;20043;-83
2023/07/19 03:44:31;;;;;;;2.17;1.17;;;21.10;83.40;;;;;;4939180;28;20109;-84
2023/07/19 03:46:59;;;;;;;2.45;1.10;;;21.10;83.30;;;;;;4956689;28;20019;-85
2023/07/19 03:49:42;;;;;;;2.50;1.30;;;21.10;83.50;;;;;;4985101;28;20038;-86
2023/07/19 03:52:20;;;;;;;2.13;1.20;;;21.00;83.40;;;;;;4973339;28;20512;-85
2023/07/19 03:55:27;;;;;;;;;;;;;;;;;;;;;
2023/07/19 03:58:42;;;;;;;;;;;;;;;;;;;;;
2023/07/19 04:01:36;;;;;;;2.38;1.30;;;21.00;83.80;;;;;;4956141;28;20035;-83
2023/07/19 04:04:03;;;;;;;2.65;1.40;;;20.90;83.80;;;;;;4970391;28;20039;-82
2023/07/19 04:06:31;;;;;;;2.67;1.23;;;21.00;83.80;;;;;;4972738;28;20058;-84
2023/07/19 04:08:57;;;;;;;2.83;1.35;;;21.00;83.80;;;;;;4973938;28;20040;-85
2023/07/19 04:11:28;;;;;;;2.00;1.27;;;21.20;84.00;;;;;;4958823;28;20434;-86
2023/07/19 04:14:01;;;;;;;3.50;1.50;;;21.00;83.90;;;;;;4958905;28;20027;-86
2023/07/19 04:16:27;;;;;;;3.60;1.35;;;20.80;83.70;;;;;;4969644;28;20131;-83
2023/07/19 04:18:52;;;;;;;2.20;1.17;;;21.10;83.80;;;;;;4968083;28;20121;-82
2023/07/19 04:21:18;;;;;;;3.63;1.20;;;21.00;83.80;;;;;;4968531;28;20023;-83
2023/07/19 04:23:44;;;;;;;3.20;1.27;;;21.00;83.80;;;;;;4968609;28;20024;-82
2023/07/19 04:26:41;;;;;;;2.55;1.33;;;20.90;83.80;;;;;;4969808;28;20086;-81
2023/07/19 04:29:21;;;;;;;2.80;1.30;;;21.00;83.80;;;;;;4958478;28;20035;-81
2023/07/19 04:31:55;;;;;;;2.20;1.23;;;21.00;83.80;;;;;;4970040;28;20415;-82
2023/07/19 04:34:29;;;;;;;2.80;1.30;;;21.00;83.80;;;;;;4969539;28;20423;-82
2023/07/19 04:40:09;;;;;;;2.40;1.30;;;20.90;83.70;;;;;;4954340;28;20118;-81
2023/07/19 04:42:41;;;;;;;3.13;1.30;;;20.90;83.70;;;;;;4969271;28;20036;-83
2023/07/19 04:45:20;;;;;;;;;;;21.80;84.10;;;;;;4957798;28;20055;-82
2023/07/19 04:48:15;;;;;;;2.08;1.27;;;20.90;83.70;;;;;;4973295;28;20379;-82
2023/07/19 04:51:01;;;;;;;3.78;1.48;;;21.00;83.90;;;;;;4973502;28;20042;-82
2023/07/19 04:54:01;;;;;;;2.47;1.10;;;22.60;84.60;;;;;;4973153;28;20046;-82
2023/07/19 04:56:58;;;;;;;2.83;1.40;;;21.00;83.70;;;;;;4958072;28;20031;-82
2023/07/19 05:02:42;;;;;;;2.28;1.20;;;21.00;83.40;;;;;;4954497;28;20458;-82
2023/07/19 05:05:19;;;;;;;2.35;1.30;;;20.90;83.30;;;;;;4973252;28;20027;-82
2023/07/19 05:08:13;;;;;;;2.78;1.30;;;22.20;84.00;;;;;;4958842;28;20587;-81
2023/07/19 05:10:57;;;;;;;2.75;1.40;;;20.20;82.80;;;;;;4958575;28;20035;-82
2023/07/19 05:13:29;;;;;;;2.22;1.40;;;21.10;83.20;;;;;;4973647;28;20031;-81
2023/07/19 05:16:52;;;;;;;2.90;1.30;;;21.70;83.60;;;;;;4973334;28;20039;-82
2023/07/19 05:26:50;;;;;;;3.80;1.30;;;21.00;82.60;;;;;;4955928;28;20027;-82
2023/07/19 05:29:25;;;;;;;3.03;1.38;;;20.90;83.10;;;;;;4970341;28;20039;-81
2023/07/19 05:32:04;;;;;;;4.18;1.40;;;21.00;83.00;;;;;;4971579;28;20039;-82
2023/07/19 05:37:41;;;;;;;4.53;1.60;;;21.00;82.80;;;;;;4959007;28;20035;-80
2023/07/19 05:40:07;;;;;;;3.53;1.50;;;21.70;83.20;;;;;;4972561;28;20023;-79
2023/07/19 05:42:33;;;;;;;6.25;1.88;;;20.90;82.70;;;;;;4972316;28;20027;-78
2023/07/19 05:44:58;;;;;;;5.38;1.90;;;20.90;82.70;;;;;;4957976;28;20035;-81
2023/07/19 05:47:24;;;;;;;3.15;1.33;;;21.00;82.80;;;;;;4972581;28;20395;-80
2023/07/19 05:49:49;;;;;;;8.32;1.60;;;21.00;82.80;;;;;;4972159;28;20035;-81
2023/07/19 05:52:15;;;;;;;4.00;1.63;;;21.00;82.80;;;;;;4957529;29;20027;-80
2023/07/19 05:54:40;;;;;;;4.90;1.60;;;21.00;82.80;;;;;;4971786;28;20126;-81
2023/07/19 05:57:06;;;;;;;3.58;1.35;;;21.00;82.80;;;;;;4971218;28;20023;-80
2023/07/19 05:59:32;;;;;;;4.63;1.65;;;21.00;82.80;;;;;;4957233;29;20023;-81
2023/07/19 06:01:58;;;;;;;3.88;1.80;;;20.90;82.80;;;;;;4972036;28;20023;-81
2023/07/19 06:04:23;;;;;;;5.13;1.60;;;20.90;82.80;;;;;;4971634;28;20138;-81
2023/07/19 06:06:49;;;;;;;4.05;1.58;;;20.90;82.80;;;;;;4971752;28;20110;-80
2023/07/19 06:09:17;;;;;;;4.00;1.60;;;20.90;82.80;;;;;;4971643;28;20376;-81
2023/07/19 06:11:44;;;;;;;5.95;1.77;;;21.00;82.90;;;;;;4956620;28;20031;-81
2023/07/19 06:14:10;;;;;;;4.53;1.52;;;21.00;82.90;;;;;;4971276;28;20039;-80
2023/07/19 06:16:35;;;;;;;4.57;1.63;;;21.00;82.80;;;;;;4971671;28;20036;-81
2023/07/19 06:19:01;;;;;;;4.40;1.63;;;21.00;82.90;;;;;;4956517;29;20031;-81
2023/07/19 06:21:27;;;;;;;4.22;1.60;;;21.00;82.80;;;;;;4971514;28;20028;-81
2023/07/19 06:23:52;;;;;;;7.85;1.40;;;21.00;82.60;;;;;;4971174;28;20042;-81
2023/07/19 06:26:18;;;;;;;3.20;1.55;;;21.00;82.50;;;;;;4971282;28;20023;-80
2023/07/19 06:28:43;;;;;;;4.95;1.90;;;21.10;82.30;;;;;;4956278;29;20035;-81
2023/07/19 06:31:09;;;;;;;4.45;1.65;;;21.10;82.30;;;;;;4971148;28;20600;-81
2023/07/19 06:33:34;;;;;;;3.17;1.48;;;21.10;82.30;;;;;;4955918;28;20430;-80
2023/07/19 06:36:00;;;;;;;4.43;1.50;;;21.10;82.20;;;;;;4956270;28;20039;-82
2023/07/19 06:38:26;;;;;;;3.65;1.58;;;21.10;82.30;;;;;;4970941;28;20094;-81
2023/07/19 06:40:51;;;;;;;4.22;1.60;;;21.10;82.30;;;;;;4970883;28;20030;-81
2023/07/19 06:43:17;;;;;;;4.25;1.60;;;21.10;82.20;;;;;;4955704;28;20472;-81
2023/07/19 06:45:44;;;;;;;4.22;1.70;;;21.10;82.20;;;;;;4955410;29;20039;-81
2023/07/19 06:48:10;;;;;;;2.55;1.50;;;21.10;82.30;;;;;;4975502;28;20456;-82
2023/07/19 06:50:35;;;;;;;3.05;1.40;;;21.10;82.30;;;;;;4975778;28;20039;-82
2023/07/19 06:53:01;;;;;;;4.43;1.60;;;21.10;82.40;;;;;;4975121;28;20023;-82
2023/07/19 06:55:27;;;;;;;3.35;1.52;;;21.10;82.50;;;;;;4975218;28;20552;-82
2023/07/19 06:57:52;;;;;;;3.50;1.50;;;21.10;82.50;;;;;;4960658;28;20567;-82
2023/07/19 07:00:18;;;;;;;3.13;1.42;;;21.10;82.50;;;;;;4974850;28;20027;-81
2023/07/19 07:02:45;;;;;;;4.32;1.45;;;21.10;82.60;;;;;;4974449;28;20024;-81
2023/07/19 07:05:10;;;;;;;3.42;1.60;;;21.10;82.60;;;;;;4974900;28;20252;-81
2023/07/19 07:07:37;;;;;;;3.35;1.50;;;21.00;82.60;;;;;;4973921;28;20019;-81
2023/07/19 07:10:05;;;;;;;3.33;1.40;;;21.10;82.70;;;;;;4975711;28;20479;-83
2023/07/19 07:12:31;;;;;;;3.25;1.60;;;21.10;82.70;;;;;;4960045;28;20031;-82
2023/07/19 07:14:56;;;;;;;4.00;1.48;;;21.10;82.60;;;;;;4975273;28;20043;-81
2023/07/19 07:17:22;;;;;;;2.97;1.60;;;21.10;82.50;;;;;;4975146;28;20063;-81
2023/07/19 07:19:47;;;;;;;4.38;1.73;;;21.10;82.60;;;;;;4974810;28;20479;-82
2023/07/19 07:22:13;;;;;;;4.70;1.83;;;21.20;82.50;;;;;;4974512;28;20027;-81
2023/07/19 07:24:40;;;;;;;3.47;1.60;;;21.20;82.30;;;;;;4958803;28;20478;-81
2023/07/19 07:27:06;;;;;;;4.28;1.60;;;21.10;82.30;;;;;;4974314;28;20167;-82
2023/07/19 07:29:31;;;;;;;3.90;1.80;;;21.20;82.30;;;;;;4974064;28;20023;-82
2023/07/19 07:31:57;;;;;;;3.30;1.60;;;21.20;82.40;;;;;;4973684;28;20035;-81
2023/07/19 07:34:24;;;;;;;3.50;1.58;;;21.20;82.40;;;;;;4973392;28;20038;-81
2023/07/19 07:36:50;;;;;;;4.53;1.58;;;21.20;82.30;;;;;;4973646;28;20114;-81
2023/07/19 07:39:15;;;;;;;2.92;1.50;;;21.20;82.30;;;;;;4973133;28;20114;-81
2023/07/19 07:41:41;;;;;;;3.65;1.65;;;21.20;82.20;;;;;;4973786;28;20035;-81
2023/07/19 07:44:06;;;;;;;2.83;1.50;;;21.20;82.10;;;;;;4972442;28;20027;-81
2023/07/19 07:46:32;;;;;;;3.35;1.42;;;21.20;82.00;;;;;;4972643;28;20027;-81
2023/07/19 07:48:59;;;;;;;3.20;1.73;;;21.30;82.10;;;;;;4958132;28;20023;-81
2023/07/19 07:51:27;;;;;;;3.47;1.75;;;21.30;82.20;;;;;;4957682;28;20103;-81
2023/07/19 07:53:53;;;;;;;3.35;1.75;;;21.30;82.00;;;;;;4972716;28;20081;-81
2023/07/19 07:56:18;;;;;;;2.55;1.30;;;21.40;81.90;;;;;;4972147;28;20078;-81
2023/07/19 07:58:44;;;;;;;3.35;1.50;;;21.40;81.70;;;;;;4957249;29;20075;-81
2023/07/19 08:01:09;;;;;;;2.85;1.52;;;21.40;81.50;;;;;;4971942;28;20046;-81
2023/07/19 08:03:35;;;;;;;2.80;1.52;;;21.50;81.50;;;;;;4956908;28;20070;-81
2023/07/19 08:06:04;;;;;;;3.00;1.65;;;21.50;81.30;;;;;;4971999;28;20382;-82
2023/07/19 08:08:29;;;;;;;2.88;1.50;;;21.50;81.20;;;;;;4971659;28;20020;-81
2023/07/19 08:10:55;;;;;;;3.70;1.55;;;21.60;81.20;;;;;;4956388;28;20118;-82
2023/07/19 08:13:20;;;;;;;2.95;1.50;;;21.60;81.10;;;;;;4971673;28;20042;-81
2023/07/19 08:15:46;;;;;;;2.65;1.40;;;21.50;80.90;;;;;;4971336;28;20019;-81
2023/07/19 08:18:11;;;;;;;2.75;1.35;;;21.60;81.00;;;;;;4971514;28;20024;-81
2023/07/19 08:20:37;;;;;;;3.70;1.60;;;21.60;80.90;;;;;;4974550;28;20624;-81
2023/07/19 08:23:02;;;;;;;3.63;1.60;;;21.60;80.80;;;;;;4974699;28;20031;-81
2023/07/19 08:25:29;;;;;;;3.15;1.77;;;21.60;80.90;;;;;;4960598;29;20031;-81
2023/07/19 08:27:54;;;;;;;2.85;1.42;;;21.60;81.00;;;;;;4975208;28;20030;-80
2023/07/19 08:30:20;;;;;;;3.80;1.60;;;21.60;81.00;;;;;;4974924;28;20399;-81
2023/07/19 08:32:47;;;;;;;3.00;1.48;;;21.60;81.00;;;;;;4974525;28;20123;-81
2023/07/19 08:35:14;;;;;;;2.38;1.23;;;21.60;81.00;;;;;;4974274;28;20127;-81
2023/07/19 08:37:43;;;;;;;3.15;1.52;;;21.60;81.10;;;;;;4974567;28;20039;-81
2023/07/19 08:40:14;;;;;;;2.42;1.40;;;21.60;81.70;;;;;;4973977;28;20159;-81
2023/07/19 08:42:40;;;;;;;;;;;21.60;81.10;;;;;;4974500;28;20492;-80
2023/07/19 08:45:07;;;;;;;2.97;1.40;;;21.60;81.10;;;;;;4959381;28;19941;-81
2023/07/19 08:47:34;;;;;;;3.38;1.40;;;21.60;80.90;;;;;;4973523;28;20492;-81
2023/07/19 08:50:04;;;;;;;2.55;1.50;;;21.60;80.90;;;;;;4973999;28;20114;-81
2023/07/19 08:52:31;;;;;;;2.77;1.40;;;21.60;80.70;;;;;;4973926;28;20031;-80
2023/07/19 08:54:56;;;;;;;2.63;1.58;;;21.70;80.70;;;;;;4959122;28;20027;-81
2023/07/19 08:57:22;;;;;;;2.78;1.40;;;21.70;80.60;;;;;;4973835;28;20509;-80
2023/07/19 08:59:48;;;;;;;3.20;1.50;;;21.70;80.60;;;;;;4973310;28;20037;-80
2023/07/19 09:02:13;;;;;;;3.72;1.60;;;21.70;81.10;;;;;;4973486;28;20039;-80
2023/07/19 09:04:39;;;;;;;3.08;1.55;;;21.70;80.60;;;;;;4973051;28;20031;-80
2023/07/19 09:07:05;;;;;;;3.30;1.50;;;21.70;80.70;;;;;;4973586;28;20394;-81
2023/07/19 09:09:31;;;;;;;3.15;1.50;;;21.70;80.60;;;;;;4973153;28;20031;-81
2023/07/19 09:11:57;;;;;;;2.10;1.30;;;21.70;80.60;;;;;;4972409;28;20443;-81
2023/07/19 09:14:49;;;;;;;2.45;1.50;;;21.80;80.80;;;;;;4972589;28;20027;-81
2023/07/19 09:17:15;;;;;;;2.67;1.60;;;21.70;80.80;;;;;;4956083;28;20039;-81
2023/07/19 09:19:44;;;;;;;2.60;1.48;;;21.70;81.00;;;;;;4972633;28;20404;-81
2023/07/19 09:22:10;;;;;;;2.83;1.40;;;21.70;81.00;;;;;;4972767;28;20023;-81
2023/07/19 09:24:35;;;;;;;2.03;1.27;;;21.80;81.00;;;;;;4957530;28;20021;-81
2023/07/19 09:27:01;;;;;;;2.03;1.23;;;21.80;80.90;;;;;;4972485;28;20031;-81
2023/07/19 09:29:30;;;;;;;2.70;1.50;;;21.80;80.90;;;;;;4957668;28;20023;-81
2023/07/19 09:32:01;;;;;;;3.35;1.58;;;21.80;80.80;;;;;;4957677;28;20544;-80
2023/07/19 09:34:38;;;;;;;3.60;1.60;;;21.80;80.70;;;;;;4957436;28;20052;-81
2023/07/19 09:37:04;;;;;;;2.72;1.30;;;21.80;80.60;;;;;;4972411;28;20275;-81
2023/07/19 09:39:34;;;;;;;2.03;1.13;;;21.90;80.50;;;;;;4957237;28;20065;-81
2023/07/19 09:42:03;;;;;;;2.55;1.30;;;21.90;80.50;;;;;;4957334;28;20024;-81
2023/07/19 09:44:30;;;;;;;2.67;1.33;;;21.90;80.40;;;;;;4956882;28;20027;-81
2023/07/19 09:46:56;;;;;;;1.83;1.10;;;21.90;80.40;;;;;;4957346;28;20027;-81
2023/07/19 09:49:23;;;;;;;1.92;1.25;;;21.90;80.30;;;;;;4971951;28;20488;-82
2023/07/19 09:51:49;;;;;;;2.72;1.50;;;22.00;80.30;;;;;;4957313;28;20060;-81
2023/07/19 09:54:15;;;;;;;2.78;1.40;;;21.90;80.30;;;;;;4971702;28;20114;-80
2023/07/19 09:56:42;;;;;;;1.75;1.20;;;21.90;80.50;;;;;;4956984;28;20031;-81
2023/07/19 09:59:22;;;;;;;2.40;1.23;;;21.90;80.70;;;;;;4971728;28;20508;-82
2023/07/19 10:01:48;;;;;;;3.10;1.35;;;21.80;80.60;;;;;;4971697;28;20035;-81
2023/07/19 10:04:24;;;;;;;2.00;1.20;;;21.80;80.70;;;;;;4971306;28;20480;-81
2023/07/19 10:07:09;;;;;;;2.97;1.35;;;21.80;80.70;;;;;;4972113;28;20113;-79
2023/07/19 10:09:43;;;;;;;2.13;1.30;;;21.80;80.70;;;;;;4976217;28;20027;-81
2023/07/19 10:12:18;;;;;;;2.95;1.50;;;21.80;80.90;;;;;;4976527;28;20037;-82
2023/07/19 10:15:06;;;;;;;2.95;1.38;;;21.80;80.70;;;;;;4976520;28;20027;-81
2023/07/19 10:17:53;;;;;;;3.40;1.50;;;21.80;80.90;;;;;;4976020;28;20031;-82
2023/07/19 10:20:24;;;;;;;2.40;1.20;;;21.80;80.90;;;;;;4975941;28;20054;-81
2023/07/19 10:22:55;;;;;;;3.22;1.40;;;21.80;80.80;;;;;;4961192;28;20499;-81
2023/07/19 10:25:51;;;;;;;2.65;1.30;;;21.80;80.90;;;;;;4960929;28;20114;-81
2023/07/19 10:28:29;;;;;;;2.50;1.42;;;21.80;80.80;;;;;;4969263;28;20034;-80
2023/07/19 10:31:01;;;;;;;1.98;1.20;;;21.80;80.80;;;;;;4976311;28;20590;-82
2023/07/19 10:33:29;;;;;;;2.25;1.48;;;21.80;81.00;;;;;;4975739;28;20031;-81
2023/07/19 10:36:14;;;;;;;3.50;1.40;;;21.80;81.10;;;;;;4976322;28;20072;-82
2023/07/19 10:38:39;;;;;;;2.15;1.30;;;21.80;81.10;;;;;;4975465;28;20094;-81
2023/07/19 10:41:07;;;;;;;2.38;1.45;;;21.80;81.00;;;;;;4975046;28;20067;-81
2023/07/19 10:43:37;;;;;;;2.03;1.20;;;21.70;81.10;;;;;;4974799;28;20023;-81
2023/07/19 10:46:04;;;;;;;2.28;1.25;;;21.80;81.30;;;;;;4974957;28;20411;-81
2023/07/19 10:48:33;;;;;;;2.60;1.30;;;21.80;81.20;;;;;;4974684;28;20023;-81
2023/07/19 10:51:03;;;;;;;3.00;1.42;;;21.70;81.40;;;;;;4959877;28;20402;-81
2023/07/19 10:53:32;;;;;;;1.80;1.10;;;21.70;81.40;;;;;;4959336;28;20110;-81
2023/07/19 10:56:00;;;;;;;2.85;1.40;;;21.80;81.40;;;;;;4974406;28;20267;-81
2023/07/19 10:58:26;;;;;;;2.72;1.40;;;21.70;81.30;;;;;;4974631;28;20027;-81
2023/07/19 11:00:52;;;;;;;2.17;1.25;;;21.70;81.30;;;;;;4974125;28;20027;-81
2023/07/19 11:03:22;;;;;;;1.85;1.20;;;21.70;81.20;;;;;;4958883;28;20062;-81
2023/07/19 11:05:49;;;;;;;2.37;1.30;;;21.70;81.20;;;;;;4974322;28;20086;-81
2023/07/19 11:08:22;;;;;;;2.45;1.27;;;21.70;81.20;;;;;;4957585;28;20059;-81
2023/07/19 11:10:49;;;;;;;2.20;1.20;;;21.70;81.10;;;;;;4958450;28;20031;-81
2023/07/19 11:13:20;;;;;;;3.17;1.58;;;21.70;81.10;;;;;;4972993;28;20032;-81
2023/07/19 11:15:50;;;;;;;3.15;1.45;;;21.70;81.20;;;;;;4958858;28;20510;-81
2023/07/19 11:18:30;;;;;;;1.98;1.10;;;21.70;81.10;;;;;;4972977;28;20436;-81
2023/07/19 11:20:59;;;;;;;2.90;1.48;;;21.70;81.20;;;;;;4972861;28;20381;-81
2023/07/19 11:23:29;;;;;;;2.45;1.40;;;21.60;81.20;;;;;;4972730;28;20076;-81
2023/07/19 11:26:05;;;;;;;2.13;1.30;;;21.70;81.40;;;;;;4972542;28;20023;-81
2023/07/19 11:28:35;;;;;;;2.50;1.23;;;21.60;81.40;;;;;;4972069;28;20114;-81
2023/07/19 11:31:03;;;;;;;2.10;1.20;;;21.60;81.50;;;;;;4957570;28;20094;-81
2023/07/19 11:33:29;;;;;;;1.80;0.95;;;21.60;81.70;;;;;;4957260;28;20119;-81
2023/07/19 11:35:55;;;;;;;2.67;1.65;;;21.60;81.80;;;;;;4972182;28;20086;-81
2023/07/19 11:38:21;;;;;;;1.48;1.00;;;21.50;81.70;;;;;;4972965;28;20066;-81
2023/07/19 11:40:47;;;;;;;3.05;1.45;;;21.50;81.80;;;;;;4971931;28;20040;-81
2023/07/19 11:43:12;;;;;;;2.97;1.20;;;21.60;81.90;;;;;;4971118;28;20576;-81
2023/07/19 11:45:38;;;;;;;3.63;1.60;;;21.50;81.80;;;;;;4970796;28;20559;-81
2023/07/19 11:48:03;;;;;;;2.63;1.30;;;21.50;81.80;;;;;;4956792;28;20031;-83
2023/07/19 11:50:29;;;;;;;2.30;1.20;;;21.60;81.80;;;;;;4971122;28;20027;-81
2023/07/19 11:53:01;;;;;;;1.83;1.10;;;21.60;81.80;;;;;;4956286;28;20384;-82
2023/07/19 11:55:29;;;;;;;2.22;1.10;;;21.60;81.70;;;;;;4970455;28;20031;-81
2023/07/19 11:58:02;;;;;;;2.08;1.25;;;21.60;81.70;;;;;;4970925;28;20031;-82
2023/07/19 12:00:28;;;;;;;1.40;1.10;;;21.50;81.70;;;;;;4956298;28;20480;-81
2023/07/19 12:02:54;;;;;;;2.92;1.35;;;21.40;81.70;;;;;;4970585;28;20059;-81
2023/07/19 12:05:22;;;;;;;3.17;1.40;;;21.60;81.80;;;;;;4970475;28;20065;-81
2023/07/19 12:07:50;;;;;;;2.35;1.27;;;21.50;81.60;;;;;;4970463;28;20019;-81
2023/07/19 12:10:17;;;;;;;2.53;1.30;;;21.60;81.70;;;;;;4955524;28;20034;-80
2023/07/19 12:12:44;;;;;;;2.00;1.17;;;21.50;81.60;;;;;;4955396;28;20115;-81
2023/07/19 12:15:11;;;;;;;2.38;1.15;;;21.50;81.70;;;;;;4955577;28;20448;-80
2023/07/19 12:17:36;;;;;;;1.85;1.08;;;21.60;82.00;;;;;;4970242;28;20055;-81
2023/07/19 12:20:04;;;;;;;1.73;1.10;;;21.50;81.90;;;;;;4955551;29;20048;-81
2023/07/19 12:22:30;;;;;;;2.35;1.17;;;21.50;82.00;;;;;;4969927;28;20023;-81
2023/07/19 12:24:58;;;;;;;1.90;1.10;;;21.50;81.90;;;;;;4955407;28;20146;-82
2023/07/19 12:27:24;;;;;;;1.90;1.08;;;21.60;81.90;;;;;;4969986;28;20023;-81
2023/07/19 12:29:49;;;;;;;1.13;1.00;;;21.60;81.70;;;;;;4955278;28;20388;-81
2023/07/19 12:32:15;;;;;;;2.53;1.20;;;21.60;81.60;;;;;;4955386;28;20023;-81
2023/07/19 12:34:41;;;;;;;2.00;1.35;;;21.60;81.50;;;;;;4954903;28;20047;-81
2023/07/19 12:37:07;;;;;;;2.15;1.20;;;21.70;81.50;;;;;;4955142;28;20033;-81
2023/07/19 12:39:32;;;;;;;2.55;1.20;;;21.70;81.40;;;;;;4969846;28;20032;-81
2023/07/19 12:41:58;;;;;;;1.85;1.10;;;21.70;81.40;;;;;;4969522;28;20078;-81
2023/07/19 12:44:24;;;;;;;2.45;1.33;;;21.60;81.40;;;;;;4954494;28;20082;-81
2023/07/19 12:46:50;;;;;;;2.17;1.20;;;21.70;81.40;;;;;;4954739;28;20472;-81
2023/07/19 12:49:16;;;;;;;2.10;1.20;;;21.70;81.40;;;;;;4969662;28;20058;-81
2023/07/19 12:51:45;;;;;;;2.40;1.20;;;21.60;81.40;;;;;;4969279;28;20019;-81
2023/07/19 12:54:10;;;;;;;1.67;1.00;;;21.60;81.40;;;;;;4969179;28;20114;-81
2023/07/19 12:56:36;;;;;;;1.77;1.13;;;21.60;81.50;;;;;;4954617;28;20102;-80
2023/07/19 12:59:01;;;;;;;1.50;1.10;;;21.50;81.40;;;;;;4969319;28;20138;-81
2023/07/19 13:01:27;;;;;;;1.40;1.00;;;21.60;81.60;;;;;;4969066;28;20027;-81
2023/07/19 13:03:52;;;;;;;2.95;1.30;;;21.60;81.70;;;;;;4954116;28;20023;-81
2023/07/19 13:06:18;;;;;;;1.67;1.10;;;21.60;81.80;;;;;;4971942;28;20118;-81
2023/07/19 13:08:45;;;;;;;2.53;1.23;;;21.50;81.80;;;;;;4972677;28;20015;-81
2023/07/19 13:11:11;;;;;;;1.98;1.17;;;21.50;81.90;;;;;;4957479;28;20023;-80
2023/07/19 13:13:36;;;;;;;2.45;1.30;;;21.50;82.00;;;;;;4972418;28;20031;-81
2023/07/19 13:16:03;;;;;;;2.33;1.23;;;21.50;82.10;;;;;;4972447;28;20480;-81
2023/07/19 13:18:29;;;;;;;2.28;1.10;;;21.30;82.00;;;;;;4972546;28;20039;-81
2023/07/19 13:20:56;;;;;;;1.70;1.10;;;21.40;82.10;;;;;;4957501;28;20027;-81
2023/07/19 13:23:21;;;;;;;1.30;1.00;;;21.40;82.00;;;;;;4972278;28;20062;-81
2023/07/19 13:25:47;;;;;;;1.65;1.20;;;21.50;82.10;;;;;;4957564;28;20480;-82
2023/07/19 13:28:12;;;;;;;1.88;1.17;;;21.50;82.10;;;;;;4972016;28;20550;-81
2023/07/19 13:30:38;;;;;;;1.90;1.08;;;21.50;82.10;;;;;;4961738;29;20377;-83
2023/07/19 13:33:03;;;;;;;1.55;1.10;;;21.50;82.10;;;;;;4977109;28;20160;-82
2023/07/19 13:35:29;;;;;;;2.40;1.20;;;21.40;82.10;;;;;;4976578;28;20027;-82
2023/07/19 13:37:55;;;;;;;2.33;1.25;;;21.40;82.10;;;;;;4961801;28;20035;-81
2023/07/19 13:40:20;;;;;;;1.92;1.23;;;21.50;82.20;;;;;;4976381;28;20413;-83
2023/07/19 13:42:46;;;;;;;1.45;1.08;;;21.50;82.20;;;;;;4975963;28;20073;-82
2023/07/19 13:45:11;;;;;;;2.20;1.20;;;21.40;82.30;;;;;;4976600;28;20039;-82
2023/07/19 13:47:37;;;;;;;2.08;1.10;;;21.40;82.30;;;;;;4962586;28;20075;-83
2023/07/19 13:50:03;;;;;;;1.63;1.02;;;21.40;82.30;;;;;;4960879;28;20035;-83
2023/07/19 13:52:28;;;;;;;1.88;1.20;;;21.40;82.30;;;;;;4976218;28;20496;-81
2023/07/19 13:54:54;;;;;;;2.15;1.30;;;21.40;82.20;;;;;;4976850;28;20051;-82
2023/07/19 13:57:19;;;;;;;1.90;1.23;;;21.50;82.10;;;;;;4961439;29;20484;-82
2023/07/19 13:59:45;;;;;;;1.90;1.15;;;21.50;82.00;;;;;;4976104;28;20027;-82
2023/07/19 14:02:11;;;;;;;1.38;0.95;;;21.50;81.80;;;;;;4975916;28;20027;-82
2023/07/19 14:04:36;;;;;;;2.50;1.10;;;21.50;81.80;;;;;;4976182;28;20476;-84
2023/07/19 14:07:02;;;;;;;2.00;1.08;;;21.50;81.80;;;;;;4961675;29;20070;-82
2023/07/19 14:09:27;;;;;;;2.83;1.17;;;21.60;81.80;;;;;;4975683;28;20439;-81
2023/07/19 14:11:53;;;;;;;2.25;1.05;;;21.60;81.80;;;;;;4974777;28;20027;-82
2023/07/19 14:14:18;;;;;;;1.83;1.27;;;21.60;81.70;;;;;;4960305;28;20051;-82
2023/07/19 14:16:44;;;;;;;3.00;1.30;;;21.50;81.70;;;;;;4959338;28;20035;-82
2023/07/19 14:19:10;;;;;;;1.70;1.00;;;21.60;81.80;;;;;;4975023;28;20035;-81
2023/07/19 14:21:35;;;;;;;1.42;1.10;;;21.50;81.70;;;;;;4975172;28;20028;-83
2023/07/19 14:24:01;;;;;;;1.75;1.10;;;21.50;81.80;;;;;;4973841;28;20042;-82
2023/07/19 14:26:26;;;;;;;2.17;1.10;;;21.50;81.90;;;;;;4974411;28;20031;-82
2023/07/19 14:28:52;;;;;;;2.33;1.30;;;21.50;81.90;;;;;;4959803;29;20102;-81