Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:16;;;;;;;1.88;0.85;;;;;;;13.11;77.45;98727.66;3152561;28;20052;-75
2023/04/26 00:02:47;;;;;;;3.97;1.10;;;;;;;13.20;77.64;98742.66;3152289;28;20052;-75
2023/04/26 00:04:19;;;;;;;2.95;1.40;;;;;;;13.18;77.66;98736.69;3152131;28;20055;-75
2023/04/26 00:05:52;;;;;;;2.78;1.20;;;;;;;13.20;77.62;98738.25;3151522;28;20555;-76
2023/04/26 00:07:23;;;;;;;1.67;1.30;;;;;;;13.14;77.88;98737.88;3152724;28;20061;-76
2023/04/26 00:08:55;;;;;;;2.65;1.33;;;;;;;13.17;77.61;98738.47;3152244;28;20047;-76
2023/04/26 00:10:27;;;;;;;2.63;1.55;;;;;;;13.18;77.88;98744.53;3152233;28;20144;-75
2023/04/26 00:11:59;;;;;;;2.65;1.50;;;;;;;13.19;78.07;98733.13;3151909;28;20515;-76
2023/04/26 00:13:31;;;;;;;5.07;1.30;;;;;;;13.19;77.92;98730.50;3152483;28;20052;-75
2023/04/26 00:15:02;;;;;;;1.95;1.27;;;;;;;13.16;77.87;98730.72;3152171;28;20113;-75
2023/04/26 00:16:34;;;;;;;1.92;1.27;;;;;;;13.21;78.02;98728.63;3152047;28;20418;-75
2023/04/26 00:18:06;;;;;;;1.83;1.30;;;;;;;13.17;78.04;98730.63;3152441;28;20132;-75
2023/04/26 00:19:38;;;;;;;1.05;0.90;;;;;;;12.93;78.06;98683.59;3151978;28;20048;-75
2023/04/26 00:21:11;;;;;;;1.80;1.20;;;;;;;13.15;78.23;98716.00;3152009;28;20063;-75
2023/04/26 00:22:43;;;;;;;1.90;1.27;;;;;;;13.16;78.37;98713.28;3152089;28;20063;-75
2023/04/26 00:24:15;;;;;;;2.00;1.45;;;;;;;13.17;78.14;98716.75;3151906;28;20109;-75
2023/04/26 00:25:47;;;;;;;1.70;1.05;;;;;;;13.13;78.12;98708.28;3152429;28;20051;-74
2023/04/26 00:27:19;;;;;;;2.17;1.15;;;;;;;13.17;78.08;98712.34;3152188;28;20116;-75
2023/04/26 00:28:49;;;;;;;2.20;1.13;;;;;;;13.17;78.22;98708.91;3151843;28;20058;-75
2023/04/26 00:30:22;;;;;;;1.80;0.90;;;;;;;13.14;78.27;98709.13;3152173;28;20087;-75
2023/04/26 00:31:52;;;;;;;1.67;1.00;;;;;;;13.18;78.21;98714.00;3152157;28;20130;-75
2023/04/26 00:33:24;;;;;;;2.25;1.42;;;;;;;13.19;77.90;98712.22;3152124;28;20048;-75
2023/04/26 00:34:56;;;;;;;1.35;0.93;;;;;;;13.17;78.04;98709.72;3151394;28;20052;-75
2023/04/26 00:36:31;;;;;;;2.30;0.93;;;;;;;13.17;78.03;98709.72;3152260;28;20288;-75
2023/04/26 00:38:03;;;;;;;4.63;1.27;;;;;;;13.17;78.06;98699.28;3151707;28;20044;-75
2023/04/26 00:39:34;;;;;;;1.83;0.90;;;;;;;13.17;77.60;98698.44;3144021;28;20052;-75
2023/04/26 00:41:06;;;;;;;3.28;1.00;;;;;;;13.15;77.93;98695.09;3152332;28;20596;-73
2023/04/26 00:42:38;;;;;;;1.75;0.90;;;;;;;13.15;77.49;98687.25;3153518;28;20458;-74
2023/04/26 00:44:10;;;;;;;1.33;1.08;;;;;;;13.11;77.66;98688.44;3151829;28;20552;-74
2023/04/26 00:45:42;;;;;;;2.40;1.27;;;;;;;13.09;77.36;98680.69;3151833;28;20057;-74
2023/04/26 00:47:13;;;;;;;2.22;1.20;;;;;;;13.13;77.42;98679.53;3151743;28;20059;-74
2023/04/26 00:48:45;;;;;;;1.80;1.00;;;;;;;13.14;77.21;98677.75;3152148;28;20145;-74
2023/04/26 00:50:17;;;;;;;1.42;0.95;;;;;;;13.05;77.37;98660.97;3149169;28;20048;-74
2023/04/26 00:51:50;;;;;;;1.92;0.98;;;;;;;13.12;77.24;98663.94;3146842;28;20140;-73
2023/04/26 00:53:23;;;;;;;1.42;1.02;;;;;;;12.64;76.95;98588.22;3151965;28;20402;-73
2023/04/26 00:54:55;;;;;;;2.10;1.00;;;;;;;13.17;76.69;98669.69;3151364;28;20109;-73
2023/04/26 00:56:27;;;;;;;1.48;1.10;;;;;;;13.21;76.40;98674.56;3151837;28;20650;-73
2023/04/26 00:57:58;;;;;;;2.30;0.88;;;;;;;13.23;76.26;98668.41;3152013;28;20044;-73
2023/04/26 00:59:29;;;;;;;4.25;1.00;;;;;;;13.22;76.24;98670.16;3151857;28;20055;-74
2023/04/26 01:01:01;;;;;;;1.42;0.80;;;;;;;13.23;76.13;98663.16;3151593;28;20461;-74
2023/04/26 01:02:33;;;;;;;1.60;0.90;;;;;;;13.15;76.03;98661.13;3151600;28;20051;-73
2023/04/26 01:04:05;;;;;;;1.73;0.93;;;;;;;13.17;75.46;98670.50;3151584;28;20060;-73
2023/04/26 01:05:37;;;;;;;1.55;1.05;;;;;;;13.18;75.72;98666.13;3151735;28;20048;-74
2023/04/26 01:07:11;;;;;;;1.35;0.88;;;;;;;13.15;75.14;98666.34;3151369;28;20101;-74
2023/04/26 01:08:43;;;;;;;1.52;0.63;;;;;;;13.17;75.33;98674.91;3152497;28;20048;-74
2023/04/26 01:10:15;;;;;;;2.30;0.70;;;;;;;13.03;74.87;98646.34;3139481;28;20141;-73
2023/04/26 01:11:47;;;;;;;1.50;0.77;;;;;;;13.11;74.89;98662.31;3151192;28;20051;-73
2023/04/26 01:13:19;;;;;;;1.30;0.75;;;;;;;13.09;74.47;98659.78;3151703;28;20064;-74
2023/04/26 01:14:52;;;;;;;2.20;0.60;;;;;;;13.12;74.58;98672.63;3151526;28;20052;-73
2023/04/26 01:16:24;;;;;;;1.17;0.80;;;;;;;13.11;74.01;98672.75;3151465;28;20059;-74
2023/04/26 01:17:56;;;;;;;3.17;0.75;;;;;;;13.07;74.02;98664.28;3151825;28;20051;-75
2023/04/26 01:19:28;;;;;;;1.13;0.80;;;;;;;13.11;73.64;98664.91;3151603;28;20052;-74
2023/04/26 01:20:59;;;;;;;1.40;0.60;;;;;;;13.07;73.52;98669.50;3151516;28;20580;-73
2023/04/26 01:22:34;;;;;;;1.15;0.60;;;;;;;13.06;73.36;98662.63;3151417;28;20074;-74
2023/04/26 01:24:07;;;;;;;1.27;0.60;;;;;;;13.00;73.27;98657.03;3151867;28;20051;-74
2023/04/26 01:25:39;;;;;;;1.42;0.50;;;;;;;13.06;73.09;98675.69;3151402;28;20052;-73
2023/04/26 01:27:10;;;;;;;0.90;0.60;;;;;;;13.05;73.38;98670.59;3151501;28;20055;-74
2023/04/26 01:28:42;;;;;;;0.95;0.68;;;;;;;13.05;72.96;98674.03;3151787;28;20059;-73
2023/04/26 01:30:13;;;;;;;4.05;0.60;;;;;;;13.03;72.69;98673.31;3151660;28;20052;-73
2023/04/26 01:31:45;;;;;;;1.65;0.50;;;;;;;12.99;72.88;98664.03;3151015;28;20155;-74
2023/04/26 01:33:17;;;;;;;0.98;0.63;;;;;;;13.03;72.49;98664.63;3151558;28;20469;-74
2023/04/26 01:34:49;;;;;;;1.02;0.40;;;;;;;12.94;72.45;98655.69;3151150;28;20056;-73
2023/04/26 01:36:20;;;;;;;2.05;0.95;;;;;;;12.97;72.33;98653.69;3143544;28;20129;-73
2023/04/26 01:37:53;;;;;;;2.35;0.63;;;;;;;13.03;72.35;98659.41;3151722;28;20480;-73
2023/04/26 01:39:25;;;;;;;1.00;0.63;;;;;;;13.01;72.30;98658.69;3144282;28;20116;-73
2023/04/26 01:40:56;;;;;;;4.43;0.60;;;;;;;12.97;72.24;98658.06;3138995;28;20052;-74
2023/04/26 01:42:28;;;;;;;1.88;0.77;;;;;;;13.00;72.19;98659.63;3150247;28;20059;-74
2023/04/26 01:44:00;;;;;;;1.00;0.68;;;;;;;12.98;72.08;98654.50;3151643;28;20056;-74
2023/04/26 01:45:32;;;;;;;1.63;0.80;;;;;;;12.95;71.87;98642.53;3151675;28;20052;-75
2023/04/26 01:47:03;;;;;;;4.90;1.65;;;;;;;13.00;71.91;98647.41;3151583;28;20056;-75
2023/04/26 01:48:35;;;;;;;3.42;1.80;;;;;;;12.97;71.45;98643.22;3151310;28;20044;-74
2023/04/26 01:50:08;;;;;;;3.90;2.15;;;;;;;12.97;71.42;98638.00;3149953;28;20055;-74
2023/04/26 01:51:40;;;;;;;;;;;;;;;12.98;71.48;98644.06;3150504;28;20173;-74
2023/04/26 01:53:13;;;;;;;1.38;0.85;;;;;;;12.75;71.29;98609.19;3151582;28;19927;-74
2023/04/26 01:54:45;;;;;;;2.58;1.30;;;;;;;12.93;70.97;98635.75;3147533;28;20130;-74
2023/04/26 01:56:17;;;;;;;1.83;0.75;;;;;;;12.97;70.96;98640.59;3151603;28;20539;-75
2023/04/26 01:57:48;;;;;;;1.40;0.60;;;;;;;13.03;70.87;98651.56;3151558;28;20533;-75
2023/04/26 01:59:20;;;;;;;1.40;0.90;;;;;;;13.05;71.05;98647.06;3151490;28;20586;-75
2023/04/26 02:00:52;;;;;;;1.52;0.73;;;;;;;12.78;70.61;98608.97;3151634;28;20109;-76
2023/04/26 02:02:25;;;;;;;1.50;0.80;;;;;;;13.02;70.65;98639.47;3149170;28;20059;-75
2023/04/26 02:03:57;;;;;;;1.52;0.57;;;;;;;13.01;70.37;98640.38;3140940;28;20118;-76
2023/04/26 02:05:27;;;;;;;0.80;0.60;;;;;;;13.04;70.38;98658.44;3152836;28;20502;-76
2023/04/26 02:06:59;;;;;;;0.88;0.60;;;;;;;13.02;70.43;98649.91;3152877;28;20091;-76
2023/04/26 02:08:32;;;;;;;4.75;0.90;;;;;;;12.95;70.16;98645.13;3140906;28;20053;-76
2023/04/26 02:10:04;;;;;;;2.80;1.10;;;;;;;12.93;70.29;98648.81;3153412;28;20060;-76
2023/04/26 02:11:36;;;;;;;1.00;0.70;;;;;;;12.93;69.96;98657.47;3152604;28;20371;-76
2023/04/26 02:13:08;;;;;;;1.42;0.80;;;;;;;12.89;70.15;98657.78;3153086;28;20052;-76
2023/04/26 02:14:40;;;;;;;1.80;0.80;;;;;;;12.87;70.19;98657.91;3152708;28;20600;-76
2023/04/26 02:16:11;;;;;;;1.30;0.70;;;;;;;12.83;70.65;98653.84;3152779;28;20113;-75
2023/04/26 02:17:43;;;;;;;1.48;0.85;;;;;;;12.82;70.46;98657.41;3151534;28;20075;-74
2023/04/26 02:19:14;;;;;;;1.40;0.55;;;;;;;12.74;70.59;98652.72;3151233;28;20052;-74
2023/04/26 02:20:45;;;;;;;1.13;0.73;;;;;;;12.74;70.80;98657.94;3149880;28;20204;-74
2023/04/26 02:22:17;;;;;;;1.73;0.90;;;;;;;12.78;70.55;98666.44;3151617;28;20135;-74
2023/04/26 02:23:49;;;;;;;1.00;0.85;;;;;;;12.72;70.73;98657.25;3151765;28;20089;-74
2023/04/26 02:25:21;;;;;;;1.45;0.63;;;;;;;12.75;70.82;98670.09;3151733;28;20508;-74
2023/04/26 02:26:53;;;;;;;1.75;0.90;;;;;;;12.74;70.76;98671.00;3151390;28;20378;-74
2023/04/26 02:28:25;;;;;;;1.85;0.90;;;;;;;12.75;70.91;98675.31;3151900;28;20509;-74
2023/04/26 02:29:57;;;;;;;1.10;0.80;;;;;;;12.71;70.72;98662.56;3153318;28;20129;-75
2023/04/26 02:31:29;;;;;;;1.77;1.02;;;;;;;12.74;71.09;98668.41;3153661;28;20056;-75
2023/04/26 02:33:00;;;;;;;1.50;1.00;;;;;;;12.72;71.05;98667.69;3153514;28;20047;-75
2023/04/26 02:34:32;;;;;;;1.25;0.85;;;;;;;12.66;71.28;98665.53;3152862;28;20055;-75
2023/04/26 02:36:05;;;;;;;2.85;0.95;;;;;;;12.65;71.37;98669.06;3153485;28;20134;-74
2023/04/26 02:37:36;;;;;;;2.08;1.17;;;;;;;12.65;71.20;98660.41;3153251;28;20079;-75
2023/04/26 02:39:10;;;;;;;1.85;0.90;;;;;;;12.66;71.59;98662.91;3148689;28;20044;-74
2023/04/26 02:40:42;;;;;;;2.33;0.85;;;;;;;12.61;71.26;98662.41;3150760;28;20063;-74
2023/04/26 02:42:14;;;;;;;2.65;0.93;;;;;;;12.63;71.65;98673.59;3153505;28;20920;-74
2023/04/26 02:43:46;;;;;;;2.10;1.00;;;;;;;12.62;71.65;98671.06;3153345;28;20084;-73
2023/04/26 02:45:18;;;;;;;4.63;1.42;;;;;;;12.58;71.67;98672.25;3153340;28;20056;-73
2023/04/26 02:46:49;;;;;;;1.83;1.10;;;;;;;12.61;71.82;98679.84;3153090;28;20146;-74
2023/04/26 02:48:21;;;;;;;2.50;1.65;;;;;;;12.60;72.19;98678.16;3152908;28;20475;-75
2023/04/26 02:49:53;;;;;;;3.72;1.52;;;;;;;12.53;72.13;98669.94;3154986;28;20040;-75
2023/04/26 02:51:25;;;;;;;3.55;1.80;;;;;;;12.55;72.40;98673.28;3145952;28;20062;-74
2023/04/26 02:52:57;;;;;;;2.90;1.80;;;;;;;12.46;72.31;98660.91;3153157;28;20079;-73
2023/04/26 02:54:30;;;;;;;1.92;1.40;;;;;;;12.58;72.59;98680.09;3152976;28;20117;-74
2023/04/26 02:56:02;;;;;;;2.42;1.63;;;;;;;12.56;72.75;98676.72;3153440;28;20424;-74
2023/04/26 02:57:34;;;;;;;3.33;1.90;;;;;;;12.56;72.90;98680.19;3153269;28;20048;-74
2023/04/26 02:59:06;;;;;;;3.70;1.70;;;;;;;12.59;72.53;98686.97;3153255;28;20538;-75
2023/04/26 03:00:37;;;;;;;3.95;1.48;;;;;;;12.57;72.63;98686.22;3153109;28;20063;-74
2023/04/26 03:02:09;;;;;;;3.17;1.35;;;;;;;12.56;72.75;98679.34;3153215;28;20059;-75
2023/04/26 03:03:42;;;;;;;4.63;1.50;;;;;;;12.55;73.10;98686.34;3153154;28;20124;-75
2023/04/26 03:05:13;;;;;;;3.28;1.40;;;;;;;12.53;73.29;98680.41;3152909;28;20052;-75
2023/04/26 03:06:44;;;;;;;2.63;1.48;;;;;;;12.45;73.49;98667.91;3153071;28;20512;-75
2023/04/26 03:08:16;;;;;;;1.85;1.40;;;;;;;12.52;73.24;98670.91;3153097;28;20052;-75
2023/04/26 03:09:49;;;;;;;2.47;1.40;;;;;;;12.44;73.26;98661.00;3153028;28;20083;-75
2023/04/26 03:11:21;;;;;;;2.35;1.30;;;;;;;12.49;73.45;98669.34;3152912;28;20386;-74
2023/04/26 03:12:53;;;;;;;2.35;1.63;;;;;;;12.50;73.75;98663.16;3152980;28;20056;-75
2023/04/26 03:14:25;;;;;;;3.20;1.55;;;;;;;12.48;73.58;98665.06;3152922;28;20167;-75
2023/04/26 03:15:57;;;;;;;3.42;1.70;;;;;;;12.48;73.99;98664.22;3152971;28;20056;-74
2023/04/26 03:17:29;;;;;;;6.28;2.17;;;;;;;12.44;73.66;98647.94;3153151;28;20116;-76
2023/04/26 03:19:00;;;;;;;3.75;1.60;;;;;;;12.48;73.82;98656.38;3152899;28;20044;-74
2023/04/26 03:20:32;;;;;;;2.65;1.85;;;;;;;12.46;74.05;98648.66;3152546;28;20048;-74
2023/04/26 03:22:04;;;;;;;2.72;1.73;;;;;;;12.41;73.99;98650.75;3152946;28;20529;-74
2023/04/26 03:23:36;;;;;;;3.30;2.00;;;;;;;12.34;74.20;98644.31;3152933;28;20052;-75
2023/04/26 03:25:09;;;;;;;3.20;2.05;;;;;;;12.41;74.28;98650.75;3152692;28;20196;-74
2023/04/26 03:26:41;;;;;;;3.22;1.77;;;;;;;12.40;74.37;98645.66;3152882;28;20056;-74
2023/04/26 03:28:13;;;;;;;2.90;1.73;;;;;;;12.40;74.34;98654.31;3152657;28;20109;-74
2023/04/26 03:29:44;;;;;;;5.28;2.80;;;;;;;12.43;74.40;98651.50;3152467;28;20129;-75
2023/04/26 03:31:16;;;;;;;3.20;2.00;;;;;;;12.44;74.36;98655.78;3152664;28;20069;-74
2023/04/26 03:32:48;;;;;;;4.88;2.45;;;;;;;12.46;74.19;98661.72;3152795;28;20452;-73
2023/04/26 03:34:19;;;;;;;3.85;2.00;;;;;;;12.44;74.01;98654.94;3152383;28;20105;-73
2023/04/26 03:35:51;;;;;;;3.95;2.40;;;;;;;12.48;74.41;98669.44;3152647;28;20063;-74
2023/04/26 03:37:23;;;;;;;3.42;2.10;;;;;;;12.42;74.49;98660.28;3152737;28;20060;-74
2023/04/26 03:38:55;;;;;;;5.22;2.33;;;;;;;12.42;74.43;98675.94;3149114;28;20510;-74
2023/04/26 03:40:27;;;;;;;4.70;2.30;;;;;;;12.40;74.78;98682.22;3147562;28;20488;-74
2023/04/26 03:42:00;;;;;;;2.78;1.95;;;;;;;12.38;74.72;98674.47;3152996;28;20150;-75
2023/04/26 03:43:32;;;;;;;2.75;2.08;;;;;;;12.38;74.46;98684.09;3152230;28;20167;-74
2023/04/26 03:45:04;;;;;;;4.18;2.17;;;;;;;12.32;74.74;98676.69;3152547;28;20131;-75
2023/04/26 03:46:36;;;;;;;6.00;1.90;;;;;;;12.32;74.79;98685.34;3152737;28;20052;-75
2023/04/26 03:48:08;;;;;;;5.32;2.33;;;;;;;12.23;74.93;98673.78;3152411;28;20044;-75
2023/04/26 03:49:39;;;;;;;4.20;2.10;;;;;;;12.28;74.73;98676.09;3151960;28;20399;-74
2023/04/26 03:51:11;;;;;;;2.83;1.75;;;;;;;12.28;75.01;98682.13;3147809;28;20133;-74
2023/04/26 03:52:41;;;;;;;6.72;1.67;;;;;;;12.29;74.78;98690.78;3152276;28;20070;-74
2023/04/26 03:54:13;;;;;;;3.33;1.92;;;;;;;12.24;74.73;98685.06;3152558;28;20052;-74
2023/04/26 03:55:47;;;;;;;3.38;1.73;;;;;;;12.02;74.84;98652.63;3152659;28;20067;-74
2023/04/26 03:57:18;;;;;;;2.08;1.67;;;;;;;12.26;74.82;98698.84;3152428;28;20048;-74
2023/04/26 03:58:50;;;;;;;4.13;1.60;;;;;;;12.25;75.02;98702.41;3152596;28;20864;-74
2023/04/26 04:00:22;;;;;;;3.40;1.40;;;;;;;12.23;75.02;98699.88;3152544;28;20135;-73
2023/04/26 04:01:53;;;;;;;2.20;1.50;;;;;;;12.19;75.04;98695.00;3152280;28;20100;-74
2023/04/26 04:03:25;;;;;;;2.55;1.63;;;;;;;12.18;74.79;98693.31;3152449;28;20441;-74
2023/04/26 04:04:56;;;;;;;3.10;1.30;;;;;;;12.17;74.56;98689.03;3152413;28;20048;-75
2023/04/26 04:06:28;;;;;;;2.53;1.67;;;;;;;12.20;74.87;98700.09;3152277;28;20052;-75
2023/04/26 04:08:00;;;;;;;2.92;2.03;;;;;;;12.16;74.61;98698.66;3152478;28;20121;-75
2023/04/26 04:09:32;;;;;;;4.28;1.60;;;;;;;12.20;74.44;98700.09;3153888;28;20488;-74
2023/04/26 04:11:05;;;;;;;2.92;1.80;;;;;;;12.20;74.54;98702.72;3152339;28;20044;-74
2023/04/26 04:12:37;;;;;;;4.07;1.70;;;;;;;12.21;74.29;98700.94;3152510;28;20470;-74
2023/04/26 04:14:09;;;;;;;8.32;2.00;;;;;;;12.22;74.64;98697.41;3152259;28;20079;-74
2023/04/26 04:15:41;;;;;;;1.70;1.20;;;;;;;12.20;74.54;98688.81;3147515;28;20040;-74
2023/04/26 04:17:13;;;;;;;2.40;1.35;;;;;;;12.26;74.01;98699.66;3152215;28;20059;-74
2023/04/26 04:18:45;;;;;;;3.75;1.20;;;;;;;12.28;74.15;98703.00;3152107;28;20281;-74
2023/04/26 04:20:16;;;;;;;3.05;1.30;;;;;;;12.32;74.15;98701.03;3150724;28;20052;-74
2023/04/26 04:21:48;;;;;;;4.30;1.50;;;;;;;12.31;73.81;98691.53;3139549;28;20139;-75
2023/04/26 04:23:20;;;;;;;8.43;1.70;;;;;;;12.37;74.03;98705.94;3151649;28;20052;-74
2023/04/26 04:24:53;;;;;;;3.38;1.60;;;;;;;12.38;73.86;98708.41;3152093;28;20056;-74
2023/04/26 04:26:26;;;;;;;1.98;1.52;;;;;;;12.40;73.64;98696.09;3151987;28;20167;-69
2023/04/26 04:27:58;;;;;;;2.72;1.67;;;;;;;12.41;73.58;98699.53;3151833;28;20556;-72
2023/04/26 04:29:30;;;;;;;4.07;1.48;;;;;;;12.43;73.65;98700.28;3151845;28;20055;-70
2023/04/26 04:31:02;;;;;;;6.03;1.52;;;;;;;12.40;73.64;98690.88;3144693;28;20059;-72
2023/04/26 04:32:35;;;;;;;3.17;1.40;;;;;;;12.43;73.40;98695.88;3145939;28;20055;-69
2023/04/26 04:34:07;;;;;;;53.30;31.33;;;;;;;12.46;73.63;98694.84;3140314;28;20056;-66
2023/04/26 04:35:41;;;;;;;47.17;25.08;;;;;;;12.52;73.73;98697.84;3147050;28;20314;-67
2023/04/26 04:37:15;;;;;;;22.70;11.90;;;;;;;12.56;73.69;98700.25;3145859;28;20894;-67
2023/04/26 04:38:47;;;;;;;5.68;3.35;;;;;;;12.59;73.75;98702.63;3144036;28;20054;-70
2023/04/26 04:40:18;;;;;;;3.58;2.30;;;;;;;12.53;73.54;98691.66;3152357;28;20059;-72
2023/04/26 04:41:53;;;;;;;10.98;2.60;;;;;;;12.65;73.51;98700.41;3152086;28;20104;-73
2023/04/26 04:43:25;;;;;;;4.20;2.53;;;;;;;12.68;73.30;98707.19;3152186;28;20051;-69
2023/04/26 04:44:58;;;;;;;137.40;66.80;;;;;;;12.70;73.16;98708.75;3152451;28;20054;-66
2023/04/26 04:46:30;;;;;;;122.30;60.58;;;;;;;12.72;73.28;98708.66;3146531;28;20356;-65
2023/04/26 04:48:03;;;;;;;92.55;47.70;;;;;;;12.73;72.98;98697.25;3151976;28;20139;-68
2023/04/26 04:49:36;;;;;;;;;;;;;;;12.74;73.21;98704.97;3152657;28;20139;-65
2023/04/26 04:51:08;;;;;;;6.10;3.45;;;;;;;12.77;73.22;98705.72;3145630;28;19939;-67
2023/04/26 04:52:41;;;;;;;5.07;2.47;;;;;;;12.80;73.08;98705.50;3151922;28;20787;-67
2023/04/26 04:54:14;;;;;;;5.53;2.20;;;;;;;12.83;73.00;98703.47;3151823;28;20448;-67
2023/04/26 04:55:48;;;;;;;6.93;1.90;;;;;;;12.87;72.75;98704.94;3151814;28;20056;-66
2023/04/26 04:57:20;;;;;;;;;;;;;;;12.90;72.56;98712.56;3142328;28;20544;-70
2023/04/26 04:58:52;;;;;;;2.20;1.60;;;;;;;12.93;72.52;98707.13;3149608;28;19924;-66
2023/04/26 05:00:24;;;;;;;3.58;1.60;;;;;;;13.00;72.53;98709.28;3151568;28;20505;-66
2023/04/26 05:01:56;;;;;;;3.55;1.70;;;;;;;13.12;72.37;98706.59;3151586;28;20167;-66
2023/04/26 05:03:28;;;;;;;5.13;1.70;;;;;;;13.25;71.93;98703.97;3151567;28;20060;-67
2023/04/26 05:05:00;;;;;;;4.40;1.92;;;;;;;13.36;71.63;98706.59;3151457;28;20082;-69
2023/04/26 05:06:32;;;;;;;4.60;1.75;;;;;;;13.41;71.49;98699.25;3150526;28;20237;-70
2023/04/26 05:08:10;;;;;;;17.08;2.42;;;;;;;13.47;70.97;98705.00;3151646;28;20649;-70
2023/04/26 05:09:42;;;;;;;4.95;1.48;;;;;;;13.52;70.91;98706.31;3160702;28;20059;-71
2023/04/26 05:11:14;;;;;;;3.15;1.40;;;;;;;13.59;70.86;98704.91;3155087;28;20052;-69
2023/04/26 05:12:48;;;;;;;4.95;1.90;;;;;;;13.73;70.63;98706.50;3151617;28;20124;-68
2023/04/26 05:14:20;;;;;;;3.90;1.90;;;;;;;14.01;70.23;98709.63;3151782;28;20059;-69
2023/04/26 05:15:53;;;;;;;3.13;1.90;;;;;;;14.28;69.59;98704.84;3151992;28;20079;-71
2023/04/26 05:17:25;;;;;;;4.72;1.70;;;;;;;14.39;68.88;98663.91;3151859;28;20812;-68
2023/04/26 05:18:57;;;;;;;3.10;1.75;;;;;;;14.90;67.70;98700.88;3151354;28;20074;-69
2023/04/26 05:20:30;;;;;;;2.72;1.90;;;;;;;15.13;66.96;98703.44;3151533;28;20883;-70
2023/04/26 05:22:01;;;;;;;4.78;1.83;;;;;;;15.19;66.43;98701.13;3151680;28;20048;-69
2023/04/26 05:23:35;;;;;;;5.85;1.90;;;;;;;15.29;66.41;98700.38;3151846;28;20052;-68
2023/04/26 05:25:09;;;;;;;3.33;2.20;;;;;;;15.40;65.84;98700.31;3151700;28;20055;-68
2023/04/26 05:26:41;;;;;;;6.50;3.40;;;;;;;15.57;65.31;98699.75;3151199;28;20098;-69
2023/04/26 05:28:14;;;;;;;5.32;1.80;;;;;;;15.88;64.80;98692.81;3151980;28;20064;-69
2023/04/26 05:29:46;;;;;;;;;;;;;;;16.12;64.41;98696.94;3152079;28;20166;-65
2023/04/26 05:31:19;;;;;;;4.07;1.77;;;;;;;16.24;63.73;98688.00;3151341;28;20218;-67
2023/04/26 05:32:50;;;;;;;4.60;2.10;;;;;;;16.48;63.25;98687.66;3151036;28;20044;-66
2023/04/26 05:34:23;;;;;;;4.13;2.00;;;;;;;16.70;62.51;98693.66;3145433;28;21070;-64
2023/04/26 05:35:56;;;;;;;3.03;1.88;;;;;;;16.77;61.63;98674.63;3150396;28;20422;-68
2023/04/26 05:37:28;;;;;;;;;;;;;;;17.22;61.42;98689.06;3152034;28;20061;-66
2023/04/26 05:39:00;;;;;;;2.20;1.45;;;;;;;17.45;60.45;98693.06;3147353;28;19925;-65
2023/04/26 05:40:33;;;;;;;3.00;1.90;;;;;;;17.55;59.42;98695.69;3147333;28;20056;-67
2023/04/26 05:42:05;;;;;;;2.30;1.85;;;;;;;17.51;58.96;98692.50;3151457;28;20599;-65
2023/04/26 05:43:39;;;;;;;4.28;1.77;;;;;;;17.49;58.90;98686.53;3147505;28;20129;-68
2023/04/26 05:45:11;;;;;;;2.95;1.90;;;;;;;17.51;58.83;98697.78;3151466;28;20048;-68
2023/04/26 05:46:42;;;;;;;3.25;2.00;;;;;;;17.45;58.30;98687.81;3149792;28;20063;-66
2023/04/26 05:48:14;;;;;;;7.47;3.55;;;;;;;17.25;58.10;98683.53;3142347;28;20138;-63
2023/04/26 05:49:46;;;;;;;17.65;10.40;;;;;;;17.14;58.00;98689.75;3149317;28;20594;-67
2023/04/26 05:51:18;;;;;;;6.70;4.22;;;;;;;17.03;58.08;98695.13;3147425;28;20048;-79
2023/04/26 05:52:50;;;;;;;6.05;2.80;;;;;;;17.07;58.02;98683.38;3151382;28;20052;-70
2023/04/26 05:54:23;;;;;;;7.55;1.85;;;;;;;17.15;57.69;98687.94;3150979;28;20514;-79
2023/04/26 05:55:55;;;;;;;3.42;2.28;;;;;;;17.14;57.18;98678.38;3151421;28;20052;-69
2023/04/26 05:57:27;;;;;;;5.93;2.00;;;;;;;17.21;56.97;98700.53;3151444;28;20095;-69
2023/04/26 05:59:03;;;;;;;3.15;2.22;;;;;;;17.20;56.50;98694.44;3151653;28;20114;-70
2023/04/26 06:00:36;;;;;;;5.68;3.13;;;;;;;17.19;56.57;98699.84;3151462;28;20234;-68
2023/04/26 06:02:08;;;;;;;6.70;3.30;;;;;;;17.25;56.60;98696.69;3151288;28;20059;-68
2023/04/26 06:03:40;;;;;;;5.47;2.90;;;;;;;17.36;56.20;98693.06;3150205;28;20135;-72
2023/04/26 06:05:12;;;;;;;7.70;2.90;;;;;;;17.47;55.86;98690.28;3151076;28;20051;-77
2023/04/26 06:06:44;;;;;;;6.03;2.30;;;;;;;17.58;55.52;98697.19;3153809;28;20048;-67
2023/04/26 06:08:16;;;;;;;4.30;2.00;;;;;;;17.47;55.21;98667.41;3153729;28;20052;-67
2023/04/26 06:09:48;;;;;;;4.72;2.20;;;;;;;17.56;54.84;98701.78;3155905;28;20729;-67
2023/04/26 06:11:21;;;;;;;2.45;2.10;;;;;;;17.47;54.72;98696.38;3153339;28;20056;-74
2023/04/26 06:12:53;;;;;;;3.40;1.90;;;;;;;17.47;54.50;98701.63;3153802;28;20138;-73
2023/04/26 06:14:26;;;;;;;3.88;1.80;;;;;;;17.57;54.12;98696.38;3153653;28;20129;-71
2023/04/26 06:16:00;;;;;;;6.32;1.75;;;;;;;17.60;53.53;98709.25;3153683;28;20048;-73
2023/04/26 06:17:31;;;;;;;4.32;2.15;;;;;;;17.57;53.15;98685.84;3153494;28;20138;-71
2023/04/26 06:19:03;;;;;;;2.50;1.73;;;;;;;17.59;52.88;98696.22;3153452;28;20135;-71
2023/04/26 06:20:36;;;;;;;3.03;2.10;;;;;;;17.49;52.77;98689.16;3153313;28;20048;-72
2023/04/26 06:22:08;;;;;;;3.70;2.00;;;;;;;17.54;52.57;98693.16;3153646;28;20044;-72
2023/04/26 06:23:40;;;;;;;5.57;3.35;;;;;;;17.40;52.39;98692.66;3153511;28;20052;-70
2023/04/26 06:25:13;;;;;;;8.52;3.38;;;;;;;17.32;52.27;98695.13;3153314;28;20109;-70
2023/04/26 06:26:45;;;;;;;10.32;2.72;;;;;;;17.27;52.67;98694.72;3153370;28;20105;-68
2023/04/26 06:28:16;;;;;;;6.00;2.28;;;;;;;17.17;53.08;98683.38;3153763;28;20513;-66
2023/04/26 06:29:51;;;;;;;5.43;2.20;;;;;;;17.24;53.38;98698.47;3152922;28;20052;-67
2023/04/26 06:31:23;;;;;;;3.10;2.15;;;;;;;17.23;53.66;98701.22;3152962;28;20059;-72
2023/04/26 06:32:57;;;;;;;2.20;1.73;;;;;;;17.25;53.85;98691.41;3152891;28;20056;-73
2023/04/26 06:34:29;;;;;;;7.53;2.22;;;;;;;17.28;54.00;98683.25;3153410;28;20056;-71
2023/04/26 06:36:01;;;;;;;5.47;1.73;;;;;;;17.38;54.07;98688.50;3153282;28;20073;-68
2023/04/26 06:37:34;;;;;;;3.78;1.83;;;;;;;17.16;53.85;98634.38;3153099;28;20085;-67
2023/04/26 06:39:06;;;;;;;3.90;1.85;;;;;;;17.49;53.72;98688.34;3152894;28;20097;-68
2023/04/26 06:40:38;;;;;;;4.20;1.80;;;;;;;17.55;53.51;98684.31;3153177;28;20144;-71
2023/04/26 06:42:11;;;;;;;4.60;1.60;;;;;;;17.58;53.51;98684.88;3153316;28;20066;-70
2023/04/26 06:43:43;;;;;;;5.55;2.15;;;;;;;17.68;53.19;98692.75;3153393;28;20056;-69
2023/04/26 06:45:17;;;;;;;4.30;1.40;;;;;;;17.68;52.64;98690.09;3153208;28;20137;-69
2023/04/26 06:46:50;;;;;;;2.63;1.70;;;;;;;17.59;52.15;98677.78;3152853;28;20061;-72
2023/04/26 06:48:22;;;;;;;2.78;1.52;;;;;;;17.57;51.58;98687.63;3153101;28;20100;-71
2023/04/26 06:49:55;;;;;;;2.42;1.67;;;;;;;17.52;51.30;98686.25;3145391;28;20457;-78
2023/04/26 06:51:33;;;;;;;3.15;1.20;;;;;;;17.47;50.92;98693.75;3148415;28;20059;-72
2023/04/26 06:53:21;;;;;;;4.80;1.70;;;;;;;17.41;51.15;98690.84;3145336;28;20651;-71
2023/04/26 06:55:02;;;;;;;6.00;1.80;;;;;;;17.44;51.61;98696.66;3148788;28;20539;-70
2023/04/26 06:56:51;;;;;;;3.53;2.03;;;;;;;17.48;51.41;98692.78;3147350;28;20308;-71
2023/04/26 06:58:23;;;;;;;4.20;2.08;;;;;;;17.56;51.84;98691.25;3144093;28;20063;-70
2023/04/26 06:59:55;;;;;;;4.80;1.83;;;;;;;17.71;51.64;98690.66;3147355;28;20118;-68
2023/04/26 07:01:32;;;;;;;3.70;1.98;;;;;;;17.76;51.57;98689.41;3149188;28;20055;-68
2023/04/26 07:03:05;;;;;;;4.40;1.75;;;;;;;17.82;51.61;98689.69;3151299;28;20079;-68
2023/04/26 07:04:37;;;;;;;4.40;2.20;;;;;;;17.92;51.86;98690.53;3143143;28;20052;-69
2023/04/26 07:06:09;;;;;;;3.65;1.67;;;;;;;17.94;51.66;98669.28;3148439;28;20893;-72
2023/04/26 07:07:41;;;;;;;6.43;2.70;;;;;;;18.19;51.61;98695.00;3149645;28;20055;-76
2023/04/26 07:09:13;;;;;;;2.67;1.73;;;;;;;18.30;51.38;98695.78;3144777;28;20079;-74
2023/04/26 07:10:45;;;;;;;2.40;1.63;;;;;;;18.35;50.61;98696.19;3148508;28;20562;-70
2023/04/26 07:12:17;;;;;;;3.13;2.00;;;;;;;18.31;50.66;98700.06;3152392;28;20060;-69
2023/04/26 07:13:49;;;;;;;5.63;1.92;;;;;;;18.32;50.51;98699.94;3148012;28;20275;-74
2023/04/26 07:15:21;;;;;;;2.83;1.70;;;;;;;18.31;50.26;98694.78;3145995;28;20200;-73