Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:43;;;;;;;;;;;;;;;18.93;63.64;100628.06;7392200;19;1851;-44
2023/11/21 00:03:14;;;;;;;;;;;;;;;18.92;63.45;100628.22;7377170;19;1499;-44
2023/11/21 00:05:43;;;;;;;;;;;;;;;18.90;63.39;100641.75;7391585;19;1538;-44
2023/11/21 00:08:14;;;;;;;;;;;;;;;18.89;63.49;100634.69;7393992;19;1601;-44
2023/11/21 00:10:42;;;;;;;;;;;;;;;18.88;63.48;100630.34;7391337;19;1620;-44
2023/11/21 00:13:12;;;;;;;;;;;;;;;18.87;63.55;100631.31;7392020;19;1574;-44
2023/11/21 00:15:40;;;;;;;;;;;;;;;18.92;63.17;100634.44;7390219;19;1549;-44
2023/11/21 00:18:09;;;;;;;;;;;;;;;18.89;63.39;100637.38;7391998;19;1467;-44
2023/11/21 00:20:38;;;;;;;;;;;;;;;18.91;63.26;100640.75;7390381;19;1878;-45
2023/11/21 00:23:06;;;;;;;;;;;;;;;18.98;63.03;100631.19;7391970;19;1547;-44
2023/11/21 00:25:37;;;;;;;;;;;;;;;18.99;62.60;100632.88;7390764;19;1450;-44
2023/11/21 00:28:06;;;;;;;;;;;;;;;19.03;62.75;100654.88;7390691;19;1502;-44
2023/11/21 00:30:34;;;;;;;;;;;;;;;19.00;62.51;100637.25;7391708;19;1443;-45
2023/11/21 00:33:04;;;;;;;;;;;;;;;18.94;62.56;100639.63;7392949;19;1082;-44
2023/11/21 00:35:32;;;;;;;;;;;;;;;18.84;62.59;100642.28;7391905;19;1554;-44
2023/11/21 00:38:00;;;;;;;;;;;;;;;18.80;62.62;100638.19;7391849;19;1543;-44
2023/11/21 00:40:29;;;;;;;;;;;;;;;18.78;62.91;100630.28;7390148;19;1853;-44
2023/11/21 00:43:00;;;;;;;;;;;;;;;18.81;62.88;100639.91;7390304;19;1415;-44
2023/11/21 00:45:29;;;;;;;;;;;;;;;18.75;62.57;100632.38;7391453;19;1561;-45
2023/11/21 00:47:58;;;;;;;;;;;;;;;18.68;62.60;100635.63;7389789;19;1612;-45
2023/11/21 00:50:27;;;;;;;;;;;;;;;18.74;62.75;100646.75;7391678;19;1557;-44
2023/11/21 00:52:55;;;;;;;;;;;;;;;18.69;62.66;100604.31;7392489;19;1633;-44
2023/11/21 00:55:26;;;;;;;;;;;;;;;18.72;62.82;100636.19;7391044;19;1824;-44
2023/11/21 00:57:54;;;;;;;;;;;;;;;18.71;62.54;100623.78;7390308;19;1511;-44
2023/11/21 01:00:25;;;;;;;;;;;;;;;18.73;62.34;100629.84;7388671;19;1856;-44
2023/11/21 01:02:54;;;;;;;;;;;;;;;18.77;62.08;100633.09;7377086;19;1557;-44
2023/11/21 01:05:22;;;;;;;;;;;;;;;18.78;61.88;100629.41;7390610;19;1628;-44
2023/11/21 01:07:50;;;;;;;;;;;;;;;18.76;62.12;100631.38;7389792;19;1559;-44
2023/11/21 01:10:19;;;;;;;;;;;;;;;18.71;62.17;100639.00;7388767;19;1434;-44
2023/11/21 01:12:49;;;;;;;;;;;;;;;18.68;62.44;100634.75;7391540;19;1515;-44
2023/11/21 01:15:17;;;;;;;;;;;;;;;18.65;62.31;100614.44;7391111;19;1609;-44
2023/11/21 01:17:48;;;;;;;;;;;;;;;18.66;62.46;100645.63;7394861;19;1543;-44
2023/11/21 01:20:17;;;;;;;;;;;;;;;18.62;62.25;100617.41;7395979;19;1861;-44
2023/11/21 01:22:48;;;;;;;;;;;;;;;18.59;62.28;100619.50;7397687;19;1724;-44
2023/11/21 01:25:17;;;;;;;;;;;;;;;18.62;62.33;100624.56;7396808;19;1541;-44
2023/11/21 01:27:45;;;;;;;;;;;;;;;18.61;62.07;100620.22;7397668;19;1463;-44
2023/11/21 01:30:14;;;;;;;;;;;;;;;18.59;62.31;100612.31;7397626;19;1574;-44
2023/11/21 01:32:42;;;;;;;;;;;;;;;18.61;61.89;100607.66;7397465;19;1384;-44
2023/11/21 01:35:13;;;;;;;;;;;;;;;18.67;61.61;100592.88;7397871;19;1498;-44
2023/11/21 01:37:42;;;;;;;;;;;;;;;18.73;61.47;100595.00;7397169;19;1462;-44
2023/11/21 01:40:13;;;;;;;;;;;;;;;18.78;61.48;100581.19;7395259;19;1859;-44
2023/11/21 01:42:43;;;;;;;;;;;;;;;18.75;61.55;100590.38;7396651;19;1593;-44
2023/11/21 01:45:12;;;;;;;;;;;;;;;18.75;61.47;100587.69;7396866;19;1565;-44
2023/11/21 01:47:41;;;;;;;;;;;;;;;18.67;61.66;100600.91;7396916;19;1337;-44
2023/11/21 01:50:12;;;;;;;;;;;;;;;18.62;61.76;100592.44;7396697;19;1470;-44
2023/11/21 01:52:43;;;;;;;;;;;;;;;18.58;61.88;100591.88;7397455;19;1227;-44
2023/11/21 01:55:12;;;;;;;;;;;;;;;18.59;61.70;100595.41;7396953;19;1675;-45
2023/11/21 01:57:40;;;;;;;;;;;;;;;18.58;61.70;100601.72;7396234;19;1551;-44
2023/11/21 02:00:15;;;;;;;;;;;;;;;18.56;61.73;100615.28;7394871;19;1839;-45
2023/11/21 02:02:44;;;;;;;;;;;;;;;18.58;61.86;100601.72;7380216;19;1712;-45
2023/11/21 02:05:12;;;;;;;;;;;;;;;18.55;61.86;100597.50;7395862;19;1550;-44
2023/11/21 02:07:44;;;;;;;;;;;;;;;18.56;61.61;100596.53;7395589;19;1494;-45
2023/11/21 02:10:17;;;;;;;;;;;;;;;18.58;61.66;100591.88;7393366;19;1611;-44
2023/11/21 02:12:45;;;;;;;;;;;;;;;18.60;61.42;100600.63;7396525;19;1534;-44
2023/11/21 02:15:20;;;;;;;;;;;;;;;18.64;61.25;100607.41;7394879;19;1466;-44
2023/11/21 02:17:50;;;;;;;;;;;;;;;18.58;61.41;100588.34;7395330;19;1535;-44
2023/11/21 02:20:19;;;;;;;;;;;;;;;18.56;61.53;100601.91;7395211;19;1852;-45
2023/11/21 02:22:57;;;;;;;;;;;;;;;18.61;61.17;100594.28;7395529;19;1492;-44
2023/11/21 02:25:26;;;;;;;;;;;;;;;19.09;60.05;100587.34;7396230;19;1582;-44
2023/11/21 02:27:54;;;;;;;;;;;;;;;19.80;58.40;100592.38;7395739;19;1416;-44
2023/11/21 02:30:24;;;;;;;;;;;;;;;20.84;55.64;100573.38;7394454;19;1358;-44
2023/11/21 02:32:53;;;;;;;;;;;;;;;21.11;54.95;100577.03;7395376;19;1796;-44
2023/11/21 02:35:21;;;;;;;;;;;;;;;21.62;54.15;100579.97;7393763;19;1550;-44
2023/11/21 02:37:52;;;;;;;;;;;;;;;21.95;53.40;100578.34;7394999;19;1955;-44
2023/11/21 02:40:24;;;;;;;;;;;;;;;21.89;53.42;100578.16;7393601;19;1856;-44
2023/11/21 02:42:53;;;;;;;;;;;;;;;22.01;53.22;100595.72;7395235;19;1588;-44
2023/11/21 02:45:22;;;;;;;;;;;;;;;21.92;53.47;100580.50;7394618;19;1585;-44
2023/11/21 02:47:53;;;;;;;;;;;;;;;22.13;53.11;100589.03;7393804;19;1480;-44
2023/11/21 02:50:22;;;;;;;;;;;;;;;22.20;53.00;100578.47;7394794;19;1537;-44
2023/11/21 02:52:50;;;;;;;;;;;;;;;22.23;53.04;100584.38;7394540;19;1514;-44
2023/11/21 02:55:19;;;;;;;;;;;;;;;22.22;53.07;100573.75;7393106;19;1792;-44
2023/11/21 02:57:50;;;;;;;;;;;;;;;22.09;53.24;100574.22;7395136;19;1488;-44
2023/11/21 03:00:19;;;;;;;;;;;;;;;22.13;53.21;100578.28;7394946;19;1859;-44
2023/11/21 03:02:47;;;;;;;;;;;;;;;22.43;52.74;100585.00;7379468;19;1714;-44
2023/11/21 03:05:16;;;;;;;;;;;;;;;22.44;52.61;100577.75;7394805;19;1617;-44
2023/11/21 03:07:44;;;;;;;;;;;;;;;22.42;52.62;100575.25;7394243;19;1586;-44
2023/11/21 03:10:12;;;;;;;;;;;;;;;22.37;52.88;100568.66;7392938;19;1517;-44
2023/11/21 03:12:41;;;;;;;;;;;;;;;22.49;52.57;100579.97;7395343;19;1588;-44
2023/11/21 03:15:12;;;;;;;;;;;;;;;22.48;52.77;100589.88;7394088;19;1539;-45
2023/11/21 03:17:41;;;;;;;;;;;;;;;22.60;52.73;100577.81;7393780;19;1604;-44
2023/11/21 03:20:11;;;;;;;;;;;;;;;22.60;52.31;100576.97;7393317;19;1861;-44
2023/11/21 03:22:40;;;;;;;;;;;;;;;22.54;52.57;100581.19;7393755;19;1539;-44
2023/11/21 03:25:10;;;;;;;;;;;;;;;22.20;53.43;100578.47;7394035;19;1173;-45
2023/11/21 03:27:38;;;;;;;;;;;;;;;22.42;53.01;100580.63;7394426;19;1868;-44
2023/11/21 03:30:07;;;;;;;;;;;;;;;22.62;52.68;100586.59;7393180;19;1764;-44
2023/11/21 03:32:39;;;;;;;;;;;;;;;22.38;53.04;100583.78;7394646;19;1614;-44
2023/11/21 03:35:07;;;;;;;;;;;;;;;22.33;53.21;100580.75;7392302;19;1489;-44
2023/11/21 03:37:38;;;;;;;;;;;;;;;22.62;52.83;100594.69;7392191;19;1563;-44
2023/11/21 03:40:08;;;;;;;;;;;;;;;22.32;53.29;100581.75;7392350;19;1854;-44
2023/11/21 03:42:36;;;;;;;;;;;;;;;22.48;53.03;100600.66;7393328;19;1578;-44
2023/11/21 03:45:05;;;;;;;;;;;;;;;22.54;53.10;100583.88;7393771;19;1557;-44
2023/11/21 03:47:33;;;;;;;;;;;;;;;22.28;53.45;100593.84;7393014;19;1364;-44
2023/11/21 03:50:05;;;;;;;;;;;;;;;22.47;52.99;100593.59;7389811;19;1731;-44
2023/11/21 03:52:33;;;;;;;;;;;;;;;22.66;52.58;100595.19;7391792;19;1518;-44
2023/11/21 03:55:02;;;;;;;;;;;;;;;22.34;53.26;100599.47;7393409;19;1177;-46
2023/11/21 03:57:30;;;;;;;;;;;;;;;21.73;54.39;100593.19;7393307;19;1795;-44
2023/11/21 03:59:59;;;;;;;;;;;;;;;21.21;55.54;100606.53;7392272;19;1849;-44
2023/11/21 04:02:28;;;;;;;;;;;;;;;20.85;56.35;100601.13;7393276;19;1642;-44
2023/11/21 04:04:56;;;;;;;;;;;;;;;20.68;56.80;100593.88;7377688;19;1568;-44
2023/11/21 04:07:27;;;;;;;;;;;;;;;20.57;57.07;100611.88;7391161;19;1845;-44
2023/11/21 04:09:56;;;;;;;;;;;;;;;20.43;57.43;100609.66;7392212;19;1486;-44
2023/11/21 04:12:25;;;;;;;;;;;;;;;20.40;57.66;100612.66;7392856;19;1578;-45
2023/11/21 04:14:53;;;;;;;;;;;;;;;20.30;57.52;100591.22;7392419;19;1208;-44
2023/11/21 04:17:22;;;;;;;;;;;;;;;20.24;57.79;100607.91;7393235;19;1922;-44
2023/11/21 04:19:50;;;;;;;;;;;;;;;20.15;57.98;100600.75;7391162;19;1511;-44
2023/11/21 04:22:18;;;;;;;;;;;;;;;20.17;57.91;100610.31;7390279;19;1854;-44
2023/11/21 04:24:49;;;;;;;;;;;;;;;20.15;57.96;100603.44;7391768;19;1612;-44
2023/11/21 04:27:17;;;;;;;;;;;;;;;20.15;57.71;100616.84;7391466;19;1623;-44
2023/11/21 04:29:46;;;;;;;;;;;;;;;20.01;58.05;100592.16;7390638;19;1666;-44
2023/11/21 04:32:14;;;;;;;;;;;;;;;19.93;58.36;100600.09;7392211;19;1401;-44
2023/11/21 04:34:43;;;;;;;;;;;;;;;19.88;58.22;100585.44;7392480;19;1511;-44
2023/11/21 04:37:11;;;;;;;;;;;;;;;19.92;58.06;100601.09;7392061;19;1641;-45
2023/11/21 04:39:40;;;;;;;;;;;;;;;19.84;58.15;100607.19;7390789;19;1565;-44
2023/11/21 04:42:12;;;;;;;;;;;;;;;19.84;58.11;100603.69;7389030;19;1849;-44
2023/11/21 04:44:41;;;;;;;;;;;;;;;19.82;58.16;100614.53;7389207;19;1452;-44
2023/11/21 04:47:09;;;;;;;;;;;;;;;19.83;57.96;100610.84;7388840;19;1550;-44
2023/11/21 04:49:37;;;;;;;;;;;;;;;19.81;58.12;100618.19;7389283;19;1498;-45
2023/11/21 04:52:07;;;;;;;;;;;;;;;19.74;58.16;100619.78;7395548;19;1736;-44
2023/11/21 04:54:35;;;;;;;;;;;;;;;19.76;58.31;100615.13;7398026;19;1477;-44
2023/11/21 04:57:04;;;;;;;;;;;;;;;19.70;58.38;100621.03;7398772;19;1478;-44
2023/11/21 04:59:35;;;;;;;;;;;;;;;19.73;58.31;100620.75;7394553;19;1635;-45
2023/11/21 05:02:05;;;;;;;;;;;;;;;19.68;58.25;100618.50;7395778;19;1849;-44
2023/11/21 05:04:33;;;;;;;;;;;;;;;19.73;58.28;100630.66;7381351;19;2492;-44
2023/11/21 05:07:01;;;;;;;;;;;;;;;19.66;58.30;100630.38;7398269;19;1553;-44
2023/11/21 05:09:32;;;;;;;;;;;;;;;19.58;58.50;100614.13;7398469;19;1636;-44
2023/11/21 05:12:00;;;;;;;;;;;;;;;19.47;58.42;100610.59;7399047;19;1581;-45
2023/11/21 05:14:28;;;;;;;;;;;;;;;19.53;58.54;100609.19;7398547;19;1560;-44
2023/11/21 05:16:59;;;;;;;;;;;;;;;19.50;58.32;100613.97;7397023;19;1380;-44
2023/11/21 05:19:28;;;;;;;;;;;;;;;19.46;58.54;100613.44;7396552;19;1385;-45
2023/11/21 05:21:56;;;;;;;;;;;;;;;19.35;58.65;100621.63;7395544;19;1850;-44
2023/11/21 05:24:25;;;;;;;;;;;;;;;19.35;58.92;100613.59;7395590;19;1887;-48
2023/11/21 05:26:53;;;;;;;;;;;;;;;19.33;59.12;100624.44;7396668;19;1559;-48
2023/11/21 05:29:21;;;;;;;;;;;;;;;19.84;58.21;100623.28;7397240;19;1503;-47
2023/11/21 05:31:50;;;;;;;;;;;;;;;20.32;56.63;100615.25;7396802;19;1472;-47
2023/11/21 05:34:23;;;;;;;;;;;;;;;20.41;56.74;100612.53;7397936;19;1530;-47
2023/11/21 05:36:52;;;;;;;;;;;;;;;20.03;57.59;100617.03;7396903;19;1400;-47
2023/11/21 05:39:21;;;;;;;;;;;;;;;19.88;58.74;100628.38;7392354;19;1399;-47
2023/11/21 05:41:49;;;;;;;;;;;;;;;20.21;57.47;100614.44;7395330;19;1842;-48
2023/11/21 05:44:18;;;;;;;;;;;;;;;20.55;56.97;100621.94;7395863;19;1515;-44
2023/11/21 05:46:46;;;;;;;;;;;;;;;21.00;55.97;100618.41;7392955;19;1570;-44
2023/11/21 05:49:21;;;;;;;;;;;;;;;20.65;56.99;100622.75;7393172;19;1474;-44
2023/11/21 05:51:53;;;;;;;;;;;;;;;20.23;57.64;100628.56;7392368;19;1447;-44
2023/11/21 05:54:23;;;;;;;;;;;;;;;20.04;58.32;100642.03;7397547;19;1335;-44
2023/11/21 05:56:52;;;;;;;;;;;;;;;20.44;57.65;100632.84;7394400;19;1849;-44
2023/11/21 05:59:20;;;;;;;;;;;;;;;20.68;57.09;100639.56;7394432;19;1459;-45
2023/11/21 06:01:48;;;;;;;;;;;;;;;20.86;57.33;100624.31;7394709;19;2187;-44
2023/11/21 06:04:18;;;;;;;;;;;;;;;20.42;59.07;100650.97;7382237;19;1521;-44
2023/11/21 06:06:46;;;;;;;;;;;;;;;20.04;59.22;100645.56;7396635;19;1483;-44
2023/11/21 06:09:17;;;;;;;;;;;;;;;19.95;59.28;100667.06;7396197;19;1569;-44
2023/11/21 06:11:46;;;;;;;;;;;;;;;20.38;58.31;100652.25;7393898;19;1479;-44
2023/11/21 06:14:17;;;;;;;;;;;;;;;20.88;57.21;100654.56;7392389;19;2758;-45
2023/11/21 06:16:46;;;;;;;;;;;;;;;20.61;57.49;100663.47;7392217;19;1538;-44
2023/11/21 06:19:14;;;;;;;;;;;;;;;20.30;58.00;100666.41;7393285;19;1611;-44
2023/11/21 06:21:43;;;;;;;;;;;;;;;20.12;58.61;100666.31;7390827;19;1887;-44
2023/11/21 06:24:11;;;;;;;;;;;;;;;20.34;58.08;100672.34;7393116;19;1581;-44
2023/11/21 06:26:42;;;;;;;;;;;;;;;20.84;56.87;100677.38;7392647;19;1631;-44
2023/11/21 06:29:10;;;;;;;;;;;;;;;20.69;58.37;100671.66;7393190;19;1372;-44
2023/11/21 06:31:40;;;;;;;;;;;;;;;20.34;58.48;100661.59;7391422;19;1435;-47
2023/11/21 06:34:09;;;;;;;;;;;;;;;20.09;58.88;100690.75;7395535;19;1470;-47
2023/11/21 06:36:38;;;;;;;;;;;;;;;20.39;58.50;100659.28;7392623;19;1406;-47
2023/11/21 06:39:08;;;;;;;;;;;;;;;20.81;57.36;100664.22;7393837;19;1550;-47
2023/11/21 06:41:38;;;;;;;;;;;;;;;20.74;57.79;100669.34;7394517;19;1880;-46
2023/11/21 06:44:09;;;;;;;;;;;;;;;20.40;58.22;100666.38;7394867;19;1558;-47
2023/11/21 06:46:39;;;;;;;;;;;;;;;20.12;58.99;100666.31;7395777;19;1606;-47
2023/11/21 06:49:07;;;;;;;;;;;;;;;20.09;59.32;100666.59;7395824;19;1550;-53
2023/11/21 06:51:35;;;;;;;;;;;;;;;20.54;58.51;100671.25;7395026;19;1930;-47
2023/11/21 06:54:04;;;;;;;;;;;;;;;20.96;57.08;100667.25;7394658;19;1416;-47
2023/11/21 06:56:32;;;;;;;;;;;;;;;20.70;57.58;100672.50;7394253;19;1538;-47
2023/11/21 06:59:01;;;;;;;;;;;;;;;20.35;58.31;100669.50;7395098;19;1612;-48
2023/11/21 07:15:02;;;;;;;;;;;;;;;20.30;57.52;100654.81;7265153;19;3033082;-49
2023/11/21 07:17:31;;;;;;;;;;;;;;;20.05;58.04;100635.66;6893735;19;10000382;-45
2023/11/21 07:19:59;;;;;;;;;;;;;;;20.13;58.28;100654.56;7410712;19;1405;-45
2023/11/21 07:22:27;;;;;;;;;;;;;;;20.55;57.36;100654.16;7417135;19;1874;-45
2023/11/21 07:24:56;;;;;;;;;;;;;;;20.77;56.91;100642.19;7417858;19;1343;-45
2023/11/21 07:27:25;;;;;;;;;;;;;;;20.53;57.88;100655.28;7421311;19;1429;-45
2023/11/21 07:29:53;;;;;;;;;;;;;;;20.25;58.72;100650.75;7420726;19;1445;-45
2023/11/21 07:32:24;;;;;;;;;;;;;;;20.14;59.04;100656.28;7423317;19;1458;-45
2023/11/21 07:34:53;;;;;;;;;;;;;;;20.05;59.23;100654.47;7421709;19;1510;-45
2023/11/21 07:37:21;;;;;;;;;;;;;;;20.46;58.55;100650.50;7421081;19;1477;-44
2023/11/21 07:39:54;;;;;;;;;;;;;;;20.79;57.74;100636.66;7421791;19;1422;-44
2023/11/21 07:42:22;;;;;;;;;;;;;;;20.64;57.96;100647.91;7404995;19;1880;-45
2023/11/21 07:44:51;;;;;;;;;;;;;;;20.39;58.46;100648.56;7393539;19;1457;-44
2023/11/21 07:47:20;;;;;;;;;;;;;;;20.24;58.85;100645.50;7395727;19;1426;-44
2023/11/21 07:49:51;;;;;;;;;;;;;;;20.13;59.26;100643.84;7420626;19;1386;-45
2023/11/21 07:52:21;;;;;;;;;;;;;;;20.42;58.65;100638.38;7423851;19;1618;-45
2023/11/21 07:54:49;;;;;;;;;;;;;;;20.73;57.81;100634.56;7421376;19;1510;-45
2023/11/21 07:57:17;;;;;;;;;;;;;;;20.63;57.89;100646.22;7419389;19;1493;-45
2023/11/21 07:59:46;;;;;;;;;;;;;;;20.36;58.45;100630.06;7421823;19;1422;-45
2023/11/21 08:02:16;;;;;;;;;;;;;;;20.15;59.19;100633.78;7423145;19;1077;-44
2023/11/21 08:04:44;;;;;;;;;;;;;;;20.04;59.34;100639.34;7417972;19;1862;-44
2023/11/21 08:07:16;;;;;;;;;;;;;;;20.33;58.84;100633.03;7420538;19;1354;-45
2023/11/21 08:09:46;;;;;;;;;;;;;;;20.65;57.91;100633.50;7418584;19;1628;-44
2023/11/21 08:12:15;;;;;;;;;;;;;;;20.70;57.83;100634.88;7420582;19;1355;-44
2023/11/21 08:14:44;;;;;;;;;;;;;;;20.39;58.58;100636.00;7407684;19;1477;-46
2023/11/21 08:17:13;;;;;;;;;;;;;;;20.24;59.13;100667.84;7392426;19;1389;-45
2023/11/21 08:19:42;;;;;;;;;;;;;;;20.11;59.34;100648.50;7396245;19;1365;-44
2023/11/21 08:22:11;;;;;;;;;;;;;;;20.30;59.06;100644.91;7397283;19;1501;-44
2023/11/21 08:24:42;;;;;;;;;;;;;;;20.67;57.96;100636.00;7395219;19;1896;-45
2023/11/21 08:27:10;;;;;;;;;;;;;;;20.77;57.88;100646.69;7396625;19;1493;-44
2023/11/21 08:29:39;;;;;;;;;;;;;;;20.51;58.35;100646.53;7397663;19;1167;-44
2023/11/21 08:32:08;;;;;;;;;;;;;;;20.40;59.29;100648.41;7393622;19;1886;-44
2023/11/21 08:34:36;;;;;;;;;;;;;;;20.29;60.12;100639.69;7394828;19;1448;-44
2023/11/21 08:37:05;;;;;;;;;;;;;;;20.60;59.10;100635.78;7396958;19;1548;-44
2023/11/21 08:39:37;;;;;;;;;;;;;;;20.94;58.27;100631.63;7395302;19;1369;-45
2023/11/21 08:42:08;;;;;;;;;;;;;;;20.87;58.44;100634.09;7396093;19;1612;-44
2023/11/21 08:44:38;;;;;;;;;;;;;;;20.56;59.11;100636.19;7394477;19;1877;-44
2023/11/21 08:47:07;;;;;;;;;;;;;;;20.33;59.81;100623.13;7394642;19;1784;-45
2023/11/21 08:49:35;;;;;;;;;;;;;;;20.20;60.52;100633.38;7395710;19;1555;-44
2023/11/21 08:52:04;;;;;;;;;;;;;;;20.74;59.00;100620.16;7396352;19;1494;-44
2023/11/21 08:54:34;;;;;;;;;;;;;;;20.49;58.16;100530.31;7397104;19;1555;-44
2023/11/21 08:57:02;;;;;;;;;;;;;;;20.77;58.77;100634.13;7394615;19;1379;-45
2023/11/21 08:59:33;;;;;;;;;;;;;;;20.42;59.55;100618.72;7393550;19;1413;-44
2023/11/21 09:02:01;;;;;;;;;;;;;;;20.20;58.88;100611.91;7393956;19;2417;-44
2023/11/21 09:04:30;;;;;;;;;;;;;;;20.35;58.41;100604.19;7394456;19;1856;-45
2023/11/21 09:06:59;;;;;;;;;;;;;;;20.81;57.58;100605.97;7393155;19;1494;-44
2023/11/21 09:09:29;;;;;;;;;;;;;;;20.96;57.42;100602.75;7394151;19;1464;-50
2023/11/21 09:12:00;;;;;;;;;;;;;;;20.73;58.27;100607.69;7389896;19;1412;-50
2023/11/21 09:14:28;;;;;;;;;;;;;;;20.46;58.65;100607.53;7394544;19;1507;-51
2023/11/21 09:17:00;;;;;;;;;;;;;;;20.35;59.26;100604.19;7392718;19;1382;-50
2023/11/21 09:19:28;;;;;;;;;;;;;;;20.65;58.74;100600.38;7395195;19;1585;-50
2023/11/21 09:21:57;;;;;;;;;;;;;;;21.07;57.72;100575.66;7394122;19;1420;-51
2023/11/21 09:24:25;;;;;;;;;;;;;;;20.48;58.03;100491.88;7393322;19;1834;-50
2023/11/21 09:26:54;;;;;;;;;;;;;;;20.76;59.07;100588.59;7392169;19;1339;-49
2023/11/21 09:29:22;;;;;;;;;;;;;;;20.57;59.61;100593.06;7394860;19;1890;-49
2023/11/21 09:31:51;;;;;;;;;;;;;;;20.43;60.15;100589.03;7391820;19;1884;-52
2023/11/21 09:34:22;;;;;;;;;;;;;;;20.46;60.06;100593.25;7393528;19;1364;-53
2023/11/21 09:36:50;;;;;;;;;;;;;;;21.03;58.65;100583.16;7394971;19;1663;-50
2023/11/21 09:39:18;;;;;;;;;;;;;;;21.43;57.57;100589.94;7393590;19;1464;-51
2023/11/21 09:41:51;;;;;;;;;;;;;;;21.18;58.09;100591.53;7392173;19;1570;-51
2023/11/21 09:44:23;;;;;;;;;;;;;;;20.72;58.28;100568.41;7393026;19;1857;-50
2023/11/21 09:46:54;;;;;;;;;;;;;;;20.48;57.94;100577.84;7394713;19;1397;-50
2023/11/21 09:49:27;;;;;;;;;;;;;;;20.42;58.74;100579.28;7392746;19;1421;-50
2023/11/21 09:51:57;;;;;;;;;;;;;;;20.78;57.36;100562.41;7394030;19;1607;-49
2023/11/21 09:54:26;;;;;;;;;;;;;;;21.40;56.28;100552.53;7391737;19;1426;-50
2023/11/21 09:56:55;;;;;;;;;;;;;;;21.24;56.77;100555.09;7392731;19;1466;-50
2023/11/21 09:59:24;;;;;;;;;;;;;;;20.90;57.60;100539.69;7393024;19;1465;-49
2023/11/21 10:01:52;;;;;;;;;;;;;;;20.70;57.78;100541.66;7394848;19;1164;-49
2023/11/21 10:04:21;;;;;;;;;;;;;;;20.58;58.56;100532.94;7392702;19;1857;-49
2023/11/21 10:06:53;;;;;;;;;;;;;;;20.46;58.71;100526.94;7393361;19;1609;-49
2023/11/21 10:09:22;;;;;;;;;;;;;;;20.69;57.95;100529.25;7393463;19;1452;-50
2023/11/21 10:11:52;;;;;;;;;;;;;;;21.38;56.31;100511.50;7391847;19;1450;-49
2023/11/21 10:14:21;;;;;;;;;;;;;;;21.34;56.49;100510.13;7392381;19;1427;-49
2023/11/21 10:16:51;;;;;;;;;;;;;;;20.99;57.51;100511.91;7393191;19;1540;-50
2023/11/21 10:19:20;;;;;;;;;;;;;;;20.74;58.65;100507.28;7392354;19;1520;-50
2023/11/21 10:21:52;;;;;;;;;;;;;;;20.56;59.13;100521.50;7392058;19;1438;-50
2023/11/21 10:24:20;;;;;;;;;;;;;;;20.45;59.35;100525.28;7391859;19;2189;-51
2023/11/21 10:26:50;;;;;;;;;;;;;;;20.43;59.34;100510.28;7391091;19;1861;-50
2023/11/21 10:29:21;;;;;;;;;;;;;;;20.44;59.58;100517.34;7392549;19;1911;-50
2023/11/21 10:31:52;;;;;;;;;;;;;;;20.44;59.90;100518.19;7389965;19;1536;-50
2023/11/21 10:34:21;;;;;;;;;;;;;;;20.42;59.99;100511.28;7392036;19;1413;-50
2023/11/21 10:36:53;;;;;;;;;;;;;;;20.39;59.65;100509.75;7390247;19;1390;-50
2023/11/21 10:39:23;;;;;;;;;;;;;;;20.45;59.95;100498.41;7391175;19;1686;-50
2023/11/21 10:41:51;;;;;;;;;;;;;;;20.50;60.46;100506.00;7381634;19;1402;-52
2023/11/21 10:44:22;;;;;;;;;;;;;;;20.43;60.86;100499.53;7391344;19;1850;-50
2023/11/21 10:46:55;;;;;;;;;;;;;;;20.41;61.25;100504.22;7391532;19;1552;-50
2023/11/21 10:49:24;;;;;;;;;;;;;;;20.42;60.97;100493.34;7390095;19;1370;-50
2023/11/21 10:51:56;;;;;;;;;;;;;;;20.51;61.38;100482.66;7391599;19;1502;-51
2023/11/21 10:54:25;;;;;;;;;;;;;;;20.63;60.64;100484.16;7391134;19;1499;-51
2023/11/21 10:56:56;;;;;;;;;;;;;;;20.65;61.55;100479.47;7387911;19;1477;-51
2023/11/21 10:59:26;;;;;;;;;;;;;;;20.59;61.38;100478.28;7387981;19;1367;-51
2023/11/21 11:01:54;;;;;;;;;;;;;;;20.51;62.07;100472.75;7387599;19;1552;-56
2023/11/21 11:04:23;;;;;;;;;;;;;;;20.48;61.59;100491.88;7385599;19;1854;-50
2023/11/21 11:06:53;;;;;;;;;;;;;;;20.41;61.88;100470.16;7387749;19;1493;-50
2023/11/21 11:09:24;;;;;;;;;;;;;;;20.32;62.09;100464.84;7389836;19;1437;-50
2023/11/21 11:11:54;;;;;;;;;;;;;;;20.27;62.28;100468.84;7388320;19;1484;-52
2023/11/21 11:14:25;;;;;;;;;;;;;;;20.28;61.95;100464.31;7388596;19;1501;-51
2023/11/21 11:16:54;;;;;;;;;;;;;;;20.28;61.96;100458.94;7389797;19;1390;-50
2023/11/21 11:19:22;;;;;;;;;;;;;;;20.26;61.99;100450.19;7390719;19;1488;-51
2023/11/21 11:22:04;;;;;;;;;;;;;;;20.30;62.12;100456.13;7390543;19;1422;-52
2023/11/21 11:25:01;;;;;;;;;;;;;;;20.32;61.32;100454.97;7390144;19;1846;-51
2023/11/21 11:27:34;;;;;;;;;;;;;;;20.25;61.44;100433.25;7392247;19;1604;-51
2023/11/21 11:30:10;;;;;;;;;;;;;;;20.23;61.27;100451.34;7392203;19;1525;-52
2023/11/21 11:32:43;;;;;;;;;;;;;;;20.24;61.31;100447.66;7391700;19;1509;-51
2023/11/21 11:35:16;;;;;;;;;;;;;;;20.17;61.23;100437.66;7391619;19;1116;-51
2023/11/21 11:37:45;;;;;;;;;;;;;;;20.17;61.21;100441.19;7392471;19;1149;-52
2023/11/21 11:40:16;;;;;;;;;;;;;;;20.25;61.09;100421.66;7390696;19;1920;-49
2023/11/21 11:42:58;;;;;;;;;;;;;;;20.21;61.80;100410.38;7389904;19;1414;-53
2023/11/21 11:45:28;;;;;;;;;;;;;;;20.31;61.33;100426.41;7388636;19;1853;-53
2023/11/21 11:47:59;;;;;;;;;;;;;;;20.31;61.60;100417.50;7390607;19;1496;-51
2023/11/21 11:50:30;;;;;;;;;;;;;;;20.25;61.06;100417.13;7394535;19;1440;-52
2023/11/21 11:53:14;;;;;;;;;;;;;;;20.23;60.88;100410.22;7397013;19;1564;-52
2023/11/21 11:55:46;;;;;;;;;;;;;;;20.15;60.89;100405.59;7397089;19;1405;-52
2023/11/21 11:58:14;;;;;;;;;;;;;;;20.13;61.18;100401.38;7396995;19;1434;-53
2023/11/21 12:00:48;;;;;;;;;;;;;;;20.13;61.15;100406.75;7396686;19;1303;-52
2023/11/21 12:03:17;;;;;;;;;;;;;;;20.13;61.13;100404.91;7398204;19;1391;-51
2023/11/21 12:05:45;;;;;;;;;;;;;;;20.14;61.09;100392.34;7394184;19;1846;-54
2023/11/21 12:08:14;;;;;;;;;;;;;;;20.16;61.39;100393.03;7398323;19;1474;-51
2023/11/21 12:10:45;;;;;;;;;;;;;;;20.16;61.31;100395.72;7397391;19;1821;-53
2023/11/21 12:13:14;;;;;;;;;;;;;;;20.21;61.84;100388.03;7397007;19;1497;-56
2023/11/21 12:15:43;;;;;;;;;;;;;;;20.30;61.47;100378.25;7396416;19;1828;-51
2023/11/21 12:18:11;;;;;;;;;;;;;;;20.43;61.31;100378.69;7395856;19;1371;-51
2023/11/21 12:20:41;;;;;;;;;;;;;;;20.41;61.24;100373.47;7397181;19;1564;-50
2023/11/21 12:23:10;;;;;;;;;;;;;;;20.32;61.26;100376.25;7395876;19;1394;-50
2023/11/21 12:25:39;;;;;;;;;;;;;;;20.19;61.82;100361.38;7395180;19;1858;-49
2023/11/21 12:28:11;;;;;;;;;;;;;;;20.14;62.18;100371.72;7397769;19;1497;-51
2023/11/21 12:30:40;;;;;;;;;;;;;;;20.02;62.15;100360.34;7396870;19;1390;-51
2023/11/21 12:33:09;;;;;;;;;;;;;;;20.03;62.62;100345.06;7396021;19;1502;-51
2023/11/21 12:35:38;;;;;;;;;;;;;;;20.10;62.09;100348.84;7395828;19;1464;-49
2023/11/21 12:38:08;;;;;;;;;;;;;;;20.14;62.76;100333.28;7393714;19;1821;-49
2023/11/21 12:40:37;;;;;;;;;;;;;;;20.18;63.36;100351.63;7392694;19;1537;-52
2023/11/21 12:43:06;;;;;;;;;;;;;;;20.13;62.92;100327.06;7396515;19;1374;-49
2023/11/21 12:45:37;;;;;;;;;;;;;;;20.05;63.76;100343.94;7394572;19;1862;-49
2023/11/21 12:48:10;;;;;;;;;;;;;;;20.03;63.82;100337.03;7395345;19;1516;-51
2023/11/21 12:50:39;;;;;;;;;;;;;;;19.97;63.29;100334.97;7396400;19;1511;-50
2023/11/21 12:53:09;;;;;;;;;;;;;;;19.97;63.15;100334.97;7396689;19;1497;-49
2023/11/21 12:55:38;;;;;;;;;;;;;;;19.97;63.02;100325.06;7396333;19;1567;-52
2023/11/21 12:58:09;;;;;;;;;;;;;;;19.89;63.26;100318.78;7383858;19;1382;-50
2023/11/21 13:00:42;;;;;;;;;;;;;;;19.96;63.51;100320.69;7391055;19;1993;-50
2023/11/21 13:03:12;;;;;;;;;;;;;;;19.99;63.31;100320.38;7394296;19;1528;-51
2023/11/21 13:05:42;;;;;;;;;;;;;;;19.88;63.34;100336.72;7389090;19;1857;-49
2023/11/21 13:08:12;;;;;;;;;;;;;;;19.83;63.03;100330.97;7394742;19;1814;-49
2023/11/21 13:10:42;;;;;;;;;;;;;;;19.80;63.26;100321.38;7394049;19;1492;-49