Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:59;;;;;;;55.13;33.97;;;0.20;99.90;;;;;;5134810;27;20321;-68
2021/12/24 00:04:25;;;;;;;56.05;35.35;;;0.20;99.90;;;;;;5134875;27;20063;-67
2021/12/24 00:06:52;;;;;;;54.80;35.30;;;0.20;99.90;;;;;;5134123;27;20195;-67
2021/12/24 00:09:24;;;;;;;55.95;36.25;;;0.20;99.90;;;;;;5135030;27;20023;-68
2021/12/24 00:11:51;;;;;;;58.08;36.65;;;0.20;99.90;;;;;;5134086;27;20054;-68
2021/12/24 00:14:17;;;;;;;51.15;34.65;;;0.20;99.90;;;;;;5134911;27;20068;-68
2021/12/24 00:16:49;;;;;;;57.30;35.70;;;0.20;99.90;;;;;;5132333;27;20016;-66
2021/12/24 00:19:22;;;;;;;60.55;36.97;;;0.30;99.90;;;;;;5116279;27;20027;-67
2021/12/24 00:35:28;;;;;;;58.47;36.70;;;0.40;99.90;;;;;;5134269;27;20022;-68
2021/12/24 00:37:53;;;;;;;56.78;35.25;;;0.40;99.90;;;;;;5133845;27;20125;-67
2021/12/24 00:40:20;;;;;;;57.17;35.53;;;0.40;99.90;;;;;;5132201;27;20102;-68
2021/12/24 00:42:52;;;;;;;57.58;37.15;;;0.40;99.90;;;;;;5131760;27;20023;-66
2021/12/24 00:45:21;;;;;;;57.22;37.63;;;0.40;99.90;;;;;;5131503;27;20047;-68
2021/12/24 00:47:48;;;;;;;58.00;36.30;;;0.40;99.90;;;;;;5131332;27;20043;-67
2021/12/24 00:50:19;;;;;;;56.60;36.15;;;0.40;99.90;;;;;;5133747;27;20027;-67
2021/12/24 00:52:52;;;;;;;56.67;37.60;;;0.40;99.90;;;;;;5133255;27;20463;-67
2021/12/24 00:55:21;;;;;;;57.85;36.85;;;0.40;99.90;;;;;;5131930;27;20095;-67
2021/12/24 00:57:54;;;;;;;62.15;36.88;;;0.40;99.90;;;;;;5133766;27;20069;-67
2021/12/24 01:00:28;;;;;;;53.50;35.75;;;0.50;99.90;;;;;;5134517;27;20031;-67
2021/12/24 01:02:55;;;;;;;58.53;36.85;;;0.50;99.90;;;;;;5133056;27;20395;-67
2021/12/24 01:05:23;;;;;;;56.20;37.45;;;0.50;99.90;;;;;;5115686;27;20393;-67
2021/12/24 01:07:49;;;;;;;55.97;35.63;;;0.50;99.90;;;;;;5133640;27;20141;-67
2021/12/24 01:10:19;;;;;;;54.35;35.45;;;0.50;99.90;;;;;;5133986;27;20397;-67
2021/12/24 01:12:45;;;;;;;56.35;36.83;;;0.50;99.90;;;;;;5133517;27;20071;-68
2021/12/24 01:15:11;;;;;;;56.03;35.42;;;0.50;99.90;;;;;;5134079;27;20118;-68
2021/12/24 01:17:44;;;;;;;58.63;37.45;;;0.50;99.90;;;;;;5133956;27;20030;-68
2021/12/24 01:20:22;;;;;;;58.58;37.08;;;0.50;99.90;;;;;;5134153;27;20033;-67
2021/12/24 01:25:58;;;;;;;55.55;37.53;;;0.60;99.90;;;;;;5054226;28;20508;-67
2021/12/24 01:44:50;;;;;;;61.30;42.13;;;0.60;99.90;;;;;;5130836;27;20030;-70
2021/12/24 01:47:35;;;;;;;65.35;41.30;;;0.60;99.90;;;;;;5132722;27;20027;-70
2021/12/24 01:50:00;;;;;;;66.05;40.90;;;0.60;99.90;;;;;;5129653;27;20379;-69
2021/12/24 01:52:26;;;;;;;68.38;42.03;;;0.70;99.90;;;;;;5133107;27;20027;-70
2021/12/24 01:54:52;;;;;;;64.00;42.50;;;0.70;99.90;;;;;;5130663;27;20027;-70
2021/12/24 01:57:17;;;;;;;64.10;42.58;;;0.70;99.90;;;;;;5114556;27;20035;-70
2021/12/24 01:59:43;;;;;;;65.55;43.15;;;0.70;99.90;;;;;;5112594;28;20409;-70
2021/12/24 02:02:09;;;;;;;59.13;39.15;;;0.70;99.90;;;;;;5111711;28;20384;-70
2021/12/24 02:04:35;;;;;;;62.10;41.63;;;0.70;99.90;;;;;;5112210;28;20498;-69
2021/12/24 02:07:01;;;;;;;56.97;38.17;;;0.80;99.90;;;;;;5112100;28;20031;-70
2021/12/24 02:09:26;;;;;;;36.13;21.90;;;0.80;99.90;;;;;;5112514;28;20059;-70
2021/12/24 02:11:52;;;;;;;25.92;17.02;;;1.00;99.90;;;;;;5110828;28;20039;-69
2021/12/24 02:14:22;;;;;;;23.58;15.07;;;1.60;99.90;;;;;;5117331;27;20045;-70
2021/12/24 02:30:38;;;;;;;15.65;8.35;;;4.40;99.90;;;;;;5132054;28;20034;-70
2021/12/24 02:33:05;;;;;;;11.57;8.20;;;4.70;99.90;;;;;;5131989;28;20386;-69
2021/12/24 02:35:31;;;;;;;11.77;7.35;;;5.00;99.90;;;;;;5132636;28;20104;-69
2021/12/24 02:37:58;;;;;;;10.35;7.10;;;5.30;99.90;;;;;;5113771;28;20027;-69
2021/12/24 02:40:24;;;;;;;9.45;6.68;;;5.50;99.90;;;;;;5132793;28;20054;-69
2021/12/24 02:42:53;;;;;;;8.73;6.53;;;5.80;99.90;;;;;;5131946;28;20094;-68
2021/12/24 02:45:20;;;;;;;9.60;6.25;;;6.00;99.90;;;;;;5132473;28;20043;-69
2021/12/24 02:55:35;;;;;;;9.82;6.05;;;6.50;99.90;;;;;;5132593;28;20080;-70
2021/12/24 02:58:19;;;;;;;9.88;6.32;;;6.60;99.90;;;;;;5131739;28;20023;-69
2021/12/24 03:00:45;;;;;;;13.05;6.00;;;6.70;99.90;;;;;;5132668;28;20030;-69
2021/12/24 03:03:10;;;;;;;8.55;6.20;;;6.90;99.90;;;;;;5132189;28;20023;-69
2021/12/24 03:05:36;;;;;;;10.32;6.57;;;6.90;99.90;;;;;;5132682;28;20364;-69
2021/12/24 03:08:02;;;;;;;9.13;6.90;;;7.00;99.90;;;;;;5132227;28;20069;-68
2021/12/24 03:10:28;;;;;;;10.40;6.25;;;7.10;99.90;;;;;;5134289;27;20074;-69
2021/12/24 03:12:54;;;;;;;9.43;6.15;;;7.10;99.90;;;;;;5135787;27;20110;-69
2021/12/24 03:15:39;;;;;;;14.15;7.03;;;7.10;99.90;;;;;;5136410;27;20035;-70
2021/12/24 03:18:05;;;;;;;8.65;6.15;;;7.20;99.90;;;;;;5135953;27;20039;-69
2021/12/24 03:20:34;;;;;;;10.85;6.40;;;7.20;99.90;;;;;;5136254;27;20063;-69
2021/12/24 03:23:32;;;;;;;8.30;5.80;;;7.20;99.90;;;;;;5135792;27;20039;-69
2021/12/24 03:25:57;;;;;;;8.68;6.32;;;7.30;99.90;;;;;;5135217;27;20039;-69
2021/12/24 03:28:23;;;;;;;10.27;6.57;;;7.30;99.90;;;;;;5136281;27;20427;-69
2021/12/24 03:30:48;;;;;;;11.70;6.88;;;7.30;99.90;;;;;;5135958;27;20027;-69
2021/12/24 03:33:14;;;;;;;9.15;6.53;;;7.30;99.90;;;;;;5135257;27;20379;-69
2021/12/24 03:35:40;;;;;;;11.45;7.15;;;7.30;99.90;;;;;;5136184;27;20027;-68
2021/12/24 03:38:05;;;;;;;10.95;6.95;;;7.40;99.90;;;;;;5135891;27;20023;-69
2021/12/24 03:40:33;;;;;;;12.32;6.93;;;7.30;99.90;;;;;;5135967;27;20048;-70
2021/12/24 03:42:59;;;;;;;10.90;7.68;;;7.30;99.90;;;;;;5117019;27;20046;-69
2021/12/24 03:45:30;;;;;;;11.93;7.40;;;7.30;99.90;;;;;;5135908;27;20035;-70
2021/12/24 03:48:00;;;;;;;9.23;7.05;;;7.30;99.90;;;;;;5135290;27;20023;-68
2021/12/24 03:50:41;;;;;;;11.48;7.22;;;7.30;99.90;;;;;;5135674;27;20043;-69
2021/12/24 03:54:55;;;;;;;12.10;7.55;;;7.20;99.90;;;;;;5128665;27;20060;-69
2021/12/24 03:55:52;;;;;;;11.77;6.95;;;7.20;99.90;;;;;;5114715;28;20103;-70
2021/12/24 03:58:18;;;;;;;10.60;7.40;;;7.20;99.90;;;;;;5114832;28;20487;-69
2021/12/24 04:00:44;;;;;;;12.82;6.72;;;7.20;99.90;;;;;;5115134;28;20028;-69
2021/12/24 04:03:09;;;;;;;12.77;7.47;;;7.20;99.90;;;;;;5114391;28;20043;-69
2021/12/24 04:05:35;;;;;;;11.50;7.50;;;7.30;99.90;;;;;;5114986;28;20126;-69
2021/12/24 04:08:00;;;;;;;12.40;8.00;;;7.20;99.90;;;;;;5114379;28;20024;-69
2021/12/24 04:10:39;;;;;;;10.75;7.38;;;7.20;99.90;;;;;;5114926;28;20321;-69
2021/12/24 04:13:09;;;;;;;12.77;7.88;;;7.20;99.90;;;;;;5114326;28;20115;-69
2021/12/24 04:15:36;;;;;;;11.10;7.72;;;7.20;99.90;;;;;;5096696;28;20135;-70
2021/12/24 04:18:11;;;;;;;15.95;7.20;;;7.20;99.90;;;;;;5096137;28;20122;-70
2021/12/24 04:26:25;;;;;;;10.02;7.57;;;7.20;99.90;;;;;;5031743;28;20113;-70
2021/12/24 04:28:51;;;;;;;13.63;7.60;;;7.20;99.90;;;;;;5031601;28;20565;-69
2021/12/24 04:31:20;;;;;;;11.82;8.32;;;7.20;99.90;;;;;;5068643;28;20237;-70
2021/12/24 04:33:46;;;;;;;12.93;7.78;;;7.20;99.90;;;;;;5096177;28;20361;-69
2021/12/24 04:39:02;;;;;;;11.85;8.15;;;7.10;99.90;;;;;;5114444;28;20468;-69
2021/12/24 05:03:11;;;;;;;13.57;10.02;;;6.90;99.90;;;;;;5113190;28;20111;-68
2021/12/24 05:05:44;;;;;;;13.15;10.18;;;6.90;99.90;;;;;;5132532;27;20027;-69
2021/12/24 05:10:40;;;;;;;16.85;9.38;;;7.00;99.90;;;;;;5133923;27;20126;-69
2021/12/24 05:13:10;;;;;;;15.60;9.73;;;7.00;99.90;;;;;;5133530;27;20082;-68
2021/12/24 05:15:38;;;;;;;17.08;10.38;;;7.00;99.90;;;;;;5133899;27;20015;-69
2021/12/24 05:18:15;;;;;;;14.77;9.85;;;7.10;99.90;;;;;;5133500;27;20030;-68
2021/12/24 05:23:25;;;;;;;13.82;9.88;;;7.10;99.90;;;;;;5133315;27;20067;-69
2021/12/24 05:25:51;;;;;;;17.08;9.50;;;7.20;99.90;;;;;;5134106;27;20122;-70
2021/12/24 05:28:17;;;;;;;15.25;10.02;;;7.20;99.90;;;;;;5133339;27;20468;-69
2021/12/24 05:30:43;;;;;;;13.10;9.25;;;7.20;99.90;;;;;;5133597;27;20086;-69
2021/12/24 05:33:13;;;;;;;14.13;9.10;;;7.30;99.90;;;;;;5132517;27;20077;-70
2021/12/24 05:35:39;;;;;;;13.95;8.75;;;7.30;99.90;;;;;;5133086;27;20417;-70
2021/12/24 05:38:05;;;;;;;12.38;8.88;;;7.30;99.90;;;;;;5130192;27;20045;-68
2021/12/24 05:40:31;;;;;;;11.40;8.38;;;7.30;99.90;;;;;;5132577;27;20122;-70
2021/12/24 05:42:57;;;;;;;15.23;8.02;;;7.40;99.90;;;;;;5133467;27;20027;-70
2021/12/24 05:45:24;;;;;;;13.23;8.23;;;7.40;99.90;;;;;;5132578;27;20581;-68
2021/12/24 05:47:51;;;;;;;11.43;7.57;;;7.50;99.90;;;;;;5130451;27;20042;-69
2021/12/24 05:50:17;;;;;;;11.65;7.38;;;7.60;99.90;;;;;;5132822;27;20034;-69
2021/12/24 05:52:43;;;;;;;10.02;6.78;;;7.70;99.90;;;;;;5133320;27;20463;-70
2021/12/24 05:55:09;;;;;;;11.13;6.18;;;7.80;99.90;;;;;;5133179;27;20033;-69
2021/12/24 05:57:35;;;;;;;9.73;5.47;;;8.00;99.90;;;;;;5133540;27;20039;-70
2021/12/24 06:00:05;;;;;;;9.05;6.43;;;8.20;99.90;;;;;;5132896;27;20033;-70
2021/12/24 06:02:32;;;;;;;10.88;6.20;;;8.20;99.90;;;;;;5126105;27;20119;-70
2021/12/24 06:04:57;;;;;;;8.75;6.47;;;8.30;99.90;;;;;;5112786;28;20028;-69
2021/12/24 06:07:23;;;;;;;9.90;6.30;;;8.30;99.90;;;;;;5112140;28;20024;-69
2021/12/24 06:09:49;;;;;;;11.30;6.35;;;8.30;99.90;;;;;;5121999;27;20031;-70
2021/12/24 06:12:14;;;;;;;9.13;6.47;;;8.40;99.90;;;;;;5132193;27;20034;-69
2021/12/24 06:14:41;;;;;;;9.65;6.22;;;8.40;99.90;;;;;;5132649;27;20024;-70
2021/12/24 06:17:14;;;;;;;9.07;6.30;;;8.40;99.90;;;;;;5130254;27;20023;-69
2021/12/24 06:19:40;;;;;;;8.35;5.93;;;8.40;99.90;;;;;;5112568;28;20479;-70
2021/12/24 06:22:06;;;;;;;8.15;5.72;;;8.50;99.90;;;;;;5112119;28;20031;-69
2021/12/24 06:24:31;;;;;;;9.38;5.75;;;8.60;99.90;;;;;;5112031;28;20028;-69
2021/12/24 06:26:57;;;;;;;7.00;5.47;;;8.70;99.90;;;;;;5112275;28;20125;-70
2021/12/24 06:29:23;;;;;;;8.98;5.45;;;8.70;99.90;;;;;;5111318;28;20110;-69
2021/12/24 06:31:50;;;;;;;8.38;6.10;;;8.80;99.90;;;;;;5112223;28;20036;-70
2021/12/24 06:34:17;;;;;;;8.00;6.05;;;8.80;99.90;;;;;;5111610;28;20092;-69
2021/12/24 06:36:44;;;;;;;12.18;5.65;;;8.80;99.90;;;;;;5112341;28;20034;-69
2021/12/24 06:39:11;;;;;;;11.18;5.93;;;8.80;99.90;;;;;;5111501;28;20028;-68
2021/12/24 06:41:37;;;;;;;7.93;5.30;;;8.90;99.90;;;;;;5120610;28;20050;-70
2021/12/24 06:44:05;;;;;;;8.25;5.57;;;8.90;99.90;;;;;;5132267;27;20076;-70
2021/12/24 06:46:30;;;;;;;6.90;5.32;;;9.00;99.90;;;;;;5135604;27;20083;-70
2021/12/24 06:48:56;;;;;;;9.20;5.57;;;9.00;99.90;;;;;;5133265;27;20402;-69
2021/12/24 06:51:28;;;;;;;6.93;5.00;;;9.00;99.90;;;;;;5096783;28;20031;-70
2021/12/24 06:53:54;;;;;;;;;;;9.00;99.90;;;;;;5116405;28;20063;-69
2021/12/24 06:56:20;;;;;;;7.32;5.10;;;9.10;99.90;;;;;;5115248;28;19943;-68
2021/12/24 06:58:46;;;;;;;8.57;5.25;;;9.00;99.90;;;;;;5115850;28;20035;-69
2021/12/24 07:01:13;;;;;;;8.00;4.55;;;9.10;99.90;;;;;;5134410;27;20398;-68
2021/12/24 07:03:38;;;;;;;7.57;5.05;;;9.10;99.90;;;;;;5133404;27;20023;-69
2021/12/24 07:06:05;;;;;;;7.78;5.05;;;9.10;99.90;;;;;;5117701;27;20030;-69
2021/12/24 07:08:32;;;;;;;8.27;4.90;;;9.10;99.90;;;;;;5135982;27;20460;-70
2021/12/24 07:10:58;;;;;;;6.03;4.15;;;9.10;99.90;;;;;;5136168;27;20528;-69
2021/12/24 07:13:25;;;;;;;7.78;4.45;;;9.20;99.90;;;;;;5135786;27;20031;-69
2021/12/24 07:15:51;;;;;;;5.50;4.07;;;9.20;99.90;;;;;;5136669;27;20032;-69
2021/12/24 07:18:16;;;;;;;6.93;4.20;;;9.30;99.90;;;;;;5135795;27;20034;-69
2021/12/24 07:20:42;;;;;;;7.00;3.60;;;9.40;99.90;;;;;;5136372;27;20106;-69
2021/12/24 07:23:08;;;;;;;5.88;3.22;;;9.40;99.90;;;;;;5136168;27;20038;-68
2021/12/24 07:25:34;;;;;;;7.55;3.67;;;9.60;99.90;;;;;;5136042;27;20027;-69
2021/12/24 07:28:01;;;;;;;4.85;3.17;;;9.70;99.90;;;;;;5135915;27;20079;-70
2021/12/24 07:30:27;;;;;;;7.25;3.45;;;9.80;99.90;;;;;;5135558;27;20459;-70
2021/12/24 07:32:52;;;;;;;5.63;3.38;;;9.90;99.90;;;;;;5136142;27;20027;-69
2021/12/24 07:35:18;;;;;;;6.32;3.22;;;9.90;99.90;;;;;;5135536;27;20026;-69
2021/12/24 07:37:44;;;;;;;4.68;3.20;;;10.00;99.90;;;;;;5136187;27;20111;-70
2021/12/24 07:40:14;;;;;;;4.72;2.90;;;10.10;99.90;;;;;;5117094;27;20027;-68
2021/12/24 07:42:39;;;;;;;4.13;2.63;;;10.10;99.50;;;;;;5135952;27;20023;-70
2021/12/24 07:45:08;;;;;;;4.68;2.80;;;10.20;99.20;;;;;;5135934;27;20091;-69
2021/12/24 07:47:38;;;;;;;3.53;2.83;;;10.20;99.10;;;;;;5135182;27;20034;-70
2021/12/24 07:52:53;;;;;;;4.40;2.60;;;10.20;99.00;;;;;;5135919;27;20421;-70
2021/12/24 07:55:19;;;;;;;4.20;2.00;;;10.30;98.90;;;;;;5135330;27;20107;-71
2021/12/24 07:57:47;;;;;;;3.88;2.45;;;10.30;98.80;;;;;;5135397;27;20031;-70
2021/12/24 08:00:13;;;;;;;5.82;2.35;;;10.30;98.50;;;;;;5134983;27;20035;-69
2021/12/24 08:02:39;;;;;;;7.68;2.58;;;10.40;98.40;;;;;;5135725;27;20055;-70
2021/12/24 08:05:05;;;;;;;3.97;2.35;;;10.40;98.50;;;;;;5124722;27;20107;-70
2021/12/24 08:07:31;;;;;;;5.18;2.50;;;10.40;98.30;;;;;;5114167;28;20365;-69
2021/12/24 08:09:57;;;;;;;3.72;2.35;;;10.40;98.20;;;;;;5114764;28;20032;-70
2021/12/24 08:12:22;;;;;;;5.57;2.47;;;10.40;98.10;;;;;;5114214;28;20024;-69
2021/12/24 08:14:48;;;;;;;4.88;2.35;;;10.40;98.00;;;;;;5115167;28;20406;-70
2021/12/24 08:17:16;;;;;;;3.13;2.35;;;10.50;98.00;;;;;;5114024;28;20020;-70
2021/12/24 08:19:41;;;;;;;3.40;2.53;;;10.40;98.00;;;;;;5114552;28;20425;-69
2021/12/24 08:22:08;;;;;;;3.15;2.10;;;10.40;97.80;;;;;;5114683;28;20107;-70
2021/12/24 08:24:33;;;;;;;2.72;2.15;;;10.40;98.30;;;;;;5114014;28;20038;-68
2021/12/24 08:27:18;;;;;;;5.07;2.10;;;10.50;98.20;;;;;;5114490;28;20448;-70
2021/12/24 08:29:44;;;;;;;3.60;2.20;;;10.40;99.00;;;;;;5114436;28;20038;-70
2021/12/24 08:32:10;;;;;;;5.40;2.78;;;10.40;99.10;;;;;;5114575;28;20084;-70
2021/12/24 08:34:38;;;;;;;4.00;2.22;;;10.30;99.70;;;;;;5113310;28;20505;-69
2021/12/24 08:37:04;;;;;;;4.32;2.38;;;10.30;99.90;;;;;;5114318;28;20032;-70
2021/12/24 08:39:30;;;;;;;5.50;2.13;;;10.30;99.90;;;;;;5113794;28;20035;-69
2021/12/24 08:41:56;;;;;;;4.85;2.50;;;10.30;99.90;;;;;;5114067;28;20026;-70
2021/12/24 08:44:23;;;;;;;6.00;2.70;;;10.30;99.90;;;;;;5113430;28;20028;-69
2021/12/24 08:46:49;;;;;;;4.47;2.47;;;10.30;99.90;;;;;;5114082;28;20062;-68
2021/12/24 08:49:15;;;;;;;4.70;2.78;;;10.20;99.90;;;;;;5113221;28;20103;-67
2021/12/24 08:51:41;;;;;;;3.90;2.45;;;10.20;99.90;;;;;;5113927;28;20030;-69
2021/12/24 08:56:53;;;;;;;4.55;2.28;;;10.20;99.80;;;;;;5113590;28;20096;-69
2021/12/24 08:59:19;;;;;;;4.57;2.33;;;10.20;99.50;;;;;;5128091;27;20023;-69
2021/12/24 09:01:45;;;;;;;4.60;2.75;;;10.20;98.90;;;;;;5133973;27;20023;-69
2021/12/24 09:04:12;;;;;;;3.65;2.42;;;10.30;98.70;;;;;;5134073;27;20077;-70
2021/12/24 09:06:38;;;;;;;3.35;2.20;;;10.30;98.50;;;;;;5133381;27;20024;-69
2021/12/24 09:09:06;;;;;;;4.43;2.20;;;10.30;98.50;;;;;;5114932;27;20035;-71
2021/12/24 09:11:33;;;;;;;3.95;1.90;;;10.30;98.30;;;;;;5133387;27;20027;-70
2021/12/24 09:13:59;;;;;;;2.97;1.80;;;10.40;97.80;;;;;;5134057;27;20053;-70
2021/12/24 09:16:25;;;;;;;4.55;2.35;;;10.40;97.70;;;;;;5133056;27;20032;-70
2021/12/24 09:18:59;;;;;;;4.28;2.20;;;10.40;97.70;;;;;;5133724;27;20066;-70
2021/12/24 09:21:24;;;;;;;5.68;2.15;;;10.40;97.10;;;;;;5132971;27;20482;-70
2021/12/24 09:23:51;;;;;;;2.75;2.00;;;10.50;96.90;;;;;;5133619;27;20027;-70
2021/12/24 09:26:24;;;;;;;3.78;1.80;;;10.50;96.80;;;;;;5133537;27;20030;-68
2021/12/24 09:28:50;;;;;;;4.53;2.00;;;10.60;96.40;;;;;;5133971;27;20031;-71
2021/12/24 09:31:15;;;;;;;5.35;1.88;;;10.60;96.10;;;;;;5133766;27;20031;-70
2021/12/24 09:33:41;;;;;;;3.58;2.00;;;10.70;95.70;;;;;;5133020;27;20467;-69
2021/12/24 09:36:07;;;;;;;4.20;2.30;;;10.80;95.40;;;;;;5133228;27;20387;-70
2021/12/24 09:38:33;;;;;;;5.35;2.10;;;10.80;95.30;;;;;;5132731;27;20027;-70
2021/12/24 09:40:59;;;;;;;5.00;2.47;;;10.80;95.30;;;;;;5114939;27;20463;-70
2021/12/24 09:43:25;;;;;;;4.78;2.38;;;10.80;95.20;;;;;;5133087;27;20030;-70
2021/12/24 09:45:51;;;;;;;3.05;2.08;;;10.90;95.10;;;;;;5133110;27;20486;-69
2021/12/24 09:48:17;;;;;;;5.65;2.20;;;10.90;95.10;;;;;;5133472;27;20106;-70
2021/12/24 09:50:43;;;;;;;4.28;1.90;;;10.90;94.80;;;;;;5132455;27;20122;-69
2021/12/24 09:53:09;;;;;;;3.67;1.80;;;10.90;94.60;;;;;;5133147;27;20106;-70
2021/12/24 09:55:34;;;;;;;2.42;1.83;;;10.90;94.50;;;;;;5132310;27;20071;-69
2021/12/24 09:58:00;;;;;;;3.80;1.65;;;11.00;94.30;;;;;;5133171;27;20019;-69
2021/12/24 10:00:26;;;;;;;5.22;2.10;;;11.00;94.20;;;;;;5132448;27;20457;-70
2021/12/24 10:02:54;;;;;;;3.97;1.90;;;11.00;94.10;;;;;;5132995;27;20019;-70
2021/12/24 10:05:25;;;;;;;5.45;1.80;;;11.00;94.10;;;;;;5132788;27;20031;-68
2021/12/24 10:08:09;;;;;;;3.30;1.90;;;11.00;94.10;;;;;;5133094;27;20079;-69
2021/12/24 10:10:40;;;;;;;2.63;1.90;;;11.00;94.10;;;;;;5132132;27;20052;-69
2021/12/24 10:13:30;;;;;;;6.95;2.15;;;11.00;94.20;;;;;;5124604;27;20066;-69
2021/12/24 10:15:58;;;;;;;3.25;2.03;;;11.00;94.10;;;;;;5112314;28;20109;-69
2021/12/24 10:18:47;;;;;;;2.97;1.80;;;11.00;94.20;;;;;;5111506;28;20353;-69
2021/12/24 10:21:14;;;;;;;3.58;2.33;;;11.00;94.20;;;;;;5111995;28;20091;-69
2021/12/24 10:23:52;;;;;;;4.63;2.20;;;11.00;94.30;;;;;;5111612;28;20384;-69
2021/12/24 10:26:20;;;;;;;4.20;1.67;;;11.00;94.40;;;;;;5111748;28;20421;-69
2021/12/24 10:28:49;;;;;;;5.75;2.28;;;11.00;94.20;;;;;;5111484;28;20027;-70
2021/12/24 10:31:23;;;;;;;4.18;1.85;;;11.00;94.00;;;;;;5111829;28;20038;-70
2021/12/24 10:34:11;;;;;;;7.28;2.13;;;11.00;94.00;;;;;;5112142;28;20034;-69
2021/12/24 10:37:24;;;;;;;6.30;2.40;;;11.00;93.90;;;;;;5111079;28;20461;-70
2021/12/24 10:39:56;;;;;;;6.63;2.45;;;11.10;94.10;;;;;;5110340;28;20118;-70
2021/12/24 10:42:21;;;;;;;;;;;11.00;94.20;;;;;;5112318;28;20028;-70
2021/12/24 10:44:50;;;;;;;6.55;2.35;;;11.10;94.20;;;;;;5111330;28;19910;-69
2021/12/24 10:47:29;;;;;;;3.38;2.20;;;11.10;94.30;;;;;;5111963;28;20024;-70
2021/12/24 10:50:07;;;;;;;2.85;1.92;;;11.10;94.50;;;;;;5112058;28;20364;-68
2021/12/24 10:55:46;;;;;;;2.78;1.88;;;11.10;94.80;;;;;;5113282;28;20054;-69
2021/12/24 10:58:23;;;;;;;4.43;2.60;;;11.10;94.90;;;;;;5132402;28;20391;-70
2021/12/24 11:00:58;;;;;;;2.75;2.30;;;11.10;94.90;;;;;;5132224;28;20046;-69
2021/12/24 11:03:31;;;;;;;4.15;2.08;;;11.10;95.10;;;;;;5132549;28;20019;-70
2021/12/24 11:06:16;;;;;;;4.30;2.10;;;11.10;95.20;;;;;;5132476;28;20372;-69
2021/12/24 11:08:43;;;;;;;2.45;1.98;;;11.10;95.20;;;;;;5131709;28;20062;-70
2021/12/24 11:11:17;;;;;;;2.92;2.08;;;11.10;95.30;;;;;;5132535;28;20039;-70
2021/12/24 11:13:45;;;;;;;3.55;2.47;;;11.10;95.30;;;;;;5131803;28;20015;-69
2021/12/24 11:16:16;;;;;;;5.80;2.35;;;11.00;95.50;;;;;;5132222;28;20030;-70
2021/12/24 11:18:46;;;;;;;4.57;2.83;;;11.10;95.60;;;;;;5131673;28;20031;-69
2021/12/24 11:21:19;;;;;;;4.57;3.10;;;11.00;95.70;;;;;;5132179;28;20068;-70
2021/12/24 11:23:45;;;;;;;4.35;2.60;;;11.00;95.70;;;;;;5131979;28;20032;-70
2021/12/24 11:26:12;;;;;;;3.42;2.50;;;11.00;95.60;;;;;;5132859;28;20027;-70
2021/12/24 11:28:39;;;;;;;6.20;2.97;;;11.00;96.10;;;;;;5113381;28;20324;-69
2021/12/24 11:31:17;;;;;;;5.95;2.47;;;11.00;96.50;;;;;;5133422;27;20031;-70
2021/12/24 11:33:45;;;;;;;3.58;2.22;;;10.90;96.60;;;;;;5135492;27;20412;-69
2021/12/24 11:36:17;;;;;;;5.43;2.45;;;10.80;96.60;;;;;;5135987;27;20087;-69
2021/12/24 11:38:48;;;;;;;4.32;2.50;;;10.80;96.50;;;;;;5135339;27;20328;-68
2021/12/24 11:41:17;;;;;;;6.28;3.08;;;10.80;96.60;;;;;;5135604;27;20035;-70
2021/12/24 11:43:49;;;;;;;4.80;2.20;;;10.80;96.50;;;;;;5134819;27;20111;-69
2021/12/24 11:46:18;;;;;;;6.47;2.65;;;10.80;96.20;;;;;;5135357;27;20047;-70
2021/12/24 11:48:47;;;;;;;6.63;2.83;;;10.80;95.90;;;;;;5134887;27;20015;-69
2021/12/24 11:51:18;;;;;;;3.55;2.30;;;10.80;95.80;;;;;;5135289;27;20080;-70
2021/12/24 11:53:44;;;;;;;3.85;2.85;;;10.80;95.80;;;;;;5116848;27;20519;-69
2021/12/24 11:56:14;;;;;;;5.45;2.97;;;10.80;96.00;;;;;;5117190;27;20486;-70
2021/12/24 11:58:49;;;;;;;5.65;2.38;;;10.80;95.80;;;;;;5134730;27;20030;-70
2021/12/24 12:01:16;;;;;;;4.82;2.45;;;10.80;95.90;;;;;;5132605;27;20027;-70
2021/12/24 12:03:49;;;;;;;3.78;2.85;;;10.70;96.20;;;;;;5134398;27;20027;-68
2021/12/24 12:06:17;;;;;;;5.55;3.30;;;10.70;96.30;;;;;;5134610;27;20023;-69
2021/12/24 12:08:44;;;;;;;5.25;2.90;;;10.70;96.50;;;;;;5134613;27;20027;-69
2021/12/24 12:11:24;;;;;;;4.50;3.35;;;10.70;96.30;;;;;;5131913;27;20132;-69
2021/12/24 12:13:59;;;;;;;4.57;2.85;;;10.70;96.40;;;;;;5113814;28;20436;-70
2021/12/24 12:16:50;;;;;;;5.05;2.80;;;10.60;96.60;;;;;;5114218;28;20369;-70
2021/12/24 12:22:13;;;;;;;4.28;2.60;;;10.60;96.40;;;;;;5113714;28;20086;-69
2021/12/24 12:27:26;;;;;;;3.85;2.22;;;10.60;96.40;;;;;;5113925;28;20032;-69
2021/12/24 12:29:51;;;;;;;3.58;2.30;;;10.50;96.40;;;;;;5113716;28;20116;-69
2021/12/24 12:32:17;;;;;;;4.20;2.42;;;10.50;96.20;;;;;;5113943;28;20110;-69
2021/12/24 12:34:43;;;;;;;4.68;2.70;;;10.50;96.30;;;;;;5119349;27;20420;-68
2021/12/24 12:37:20;;;;;;;4.60;2.75;;;10.50;96.30;;;;;;5117533;27;20114;-69
2021/12/24 12:39:52;;;;;;;5.25;2.95;;;10.50;96.50;;;;;;5128187;27;20051;-69
2021/12/24 12:42:18;;;;;;;6.05;3.15;;;10.50;96.50;;;;;;5112991;28;20376;-70
2021/12/24 12:44:52;;;;;;;4.68;2.80;;;10.40;96.50;;;;;;5112971;28;20050;-69
2021/12/24 12:47:22;;;;;;;5.25;2.88;;;10.40;96.40;;;;;;5127212;27;20097;-69
2021/12/24 12:49:49;;;;;;;5.18;2.70;;;10.40;96.50;;;;;;5133343;27;20027;-70
2021/12/24 12:52:32;;;;;;;4.80;2.40;;;10.40;96.80;;;;;;5134022;27;20463;-70
2021/12/24 12:54:58;;;;;;;4.28;2.67;;;10.40;96.90;;;;;;5133828;27;20468;-70
2021/12/24 12:57:30;;;;;;;5.32;2.58;;;10.40;96.70;;;;;;5111536;27;20023;-69
2021/12/24 13:00:07;;;;;;;7.30;2.30;;;10.40;96.60;;;;;;5144081;27;20045;-71
2021/12/24 13:03:06;;;;;;;3.28;2.42;;;10.40;96.50;;;;;;5133319;27;20030;-68
2021/12/24 13:05:38;;;;;;;4.10;2.67;;;10.40;96.40;;;;;;5133482;27;20019;-69
2021/12/24 13:08:15;;;;;;;3.72;2.53;;;10.40;96.30;;;;;;5134044;27;20023;-71
2021/12/24 13:10:52;;;;;;;4.57;2.35;;;10.40;96.30;;;;;;5133459;27;20034;-69
2021/12/24 13:13:18;;;;;;;5.03;3.28;;;10.30;96.10;;;;;;5133987;27;20038;-70
2021/12/24 13:15:45;;;;;;;5.65;3.13;;;10.30;95.40;;;;;;5133134;27;20027;-69
2021/12/24 13:18:27;;;;;;;4.80;2.47;;;10.30;95.30;;;;;;5133463;27;20374;-70
2021/12/24 13:22:27;;;;;;;3.45;2.30;;;10.30;95.30;;;;;;5132766;27;20118;-70
2021/12/24 13:23:42;;;;;;;3.15;1.92;;;10.30;95.60;;;;;;5127404;27;20379;-69
2021/12/24 13:26:15;;;;;;;3.42;2.60;;;10.30;95.80;;;;;;5140519;27;20051;-70
2021/12/24 13:28:56;;;;;;;3.70;2.40;;;10.30;96.20;;;;;;5141248;27;20049;-70
2021/12/24 13:31:22;;;;;;;4.70;2.70;;;10.30;96.20;;;;;;5140874;27;20034;-70
2021/12/24 13:33:48;;;;;;;4.82;2.45;;;10.30;96.40;;;;;;5138804;27;20399;-70
2021/12/24 13:36:14;;;;;;;4.22;2.70;;;10.30;96.60;;;;;;5133314;27;20076;-70
2021/12/24 13:38:40;;;;;;;5.28;3.20;;;10.30;96.80;;;;;;5132310;27;20051;-68
2021/12/24 13:41:05;;;;;;;4.60;2.78;;;10.30;96.90;;;;;;5133515;27;20023;-69
2021/12/24 13:43:36;;;;;;;5.45;2.90;;;10.30;96.80;;;;;;5115143;27;20041;-69
2021/12/24 13:46:11;;;;;;;4.15;2.65;;;10.30;96.90;;;;;;5133696;27;20126;-70
2021/12/24 13:48:59;;;;;;;3.03;2.42;;;10.30;97.10;;;;;;5132655;27;20042;-68
2021/12/24 13:56:39;;;;;;;4.63;2.58;;;10.30;97.40;;;;;;5132394;27;20383;-70
2021/12/24 13:59:05;;;;;;;4.10;2.25;;;10.30;97.60;;;;;;5132683;27;20058;-69
2021/12/24 14:01:32;;;;;;;2.80;2.10;;;10.30;97.90;;;;;;5114174;27;20353;-69
2021/12/24 14:04:00;;;;;;;9.18;2.72;;;10.30;98.10;;;;;;5127085;27;20023;-70
2021/12/24 14:06:41;;;;;;;6.15;2.35;;;10.30;98.10;;;;;;5133019;27;20023;-71
2021/12/24 14:09:09;;;;;;;4.78;2.90;;;10.30;98.30;;;;;;5133355;27;20034;-69
2021/12/24 14:11:36;;;;;;;4.60;2.42;;;10.30;98.50;;;;;;5131920;27;20059;-68
2021/12/24 14:14:07;;;;;;;5.13;2.83;;;10.30;98.70;;;;;;5121584;27;20115;-70
2021/12/24 14:19:15;;;;;;;4.05;2.50;;;10.30;99.30;;;;;;5132126;27;20023;-69
2021/12/24 14:21:45;;;;;;;4.72;2.80;;;10.30;99.60;;;;;;5132166;27;20443;-69
2021/12/24 14:24:29;;;;;;;3.60;2.35;;;10.30;99.90;;;;;;5132969;27;20027;-71
2021/12/24 14:26:57;;;;;;;3.45;2.55;;;10.30;99.90;;;;;;5132045;27;20098;-69
2021/12/24 14:29:33;;;;;;;3.75;2.58;;;10.30;99.90;;;;;;5132592;27;20164;-69
2021/12/24 14:32:08;;;;;;;2.67;2.10;;;10.30;99.90;;;;;;5131989;27;20038;-69
2021/12/24 14:34:43;;;;;;;4.25;2.50;;;10.30;99.90;;;;;;5132903;28;20483;-70
2021/12/24 14:37:17;;;;;;;3.90;2.85;;;10.30;99.90;;;;;;5132666;28;20023;-69
2021/12/24 14:39:46;;;;;;;5.70;2.90;;;10.30;99.90;;;;;;5131826;28;20074;-69
2021/12/24 14:42:13;;;;;;;5.70;3.03;;;10.20;99.90;;;;;;5132545;28;20023;-69
2021/12/24 14:44:39;;;;;;;3.95;2.80;;;10.20;99.90;;;;;;5113363;28;20102;-69
2021/12/24 14:47:05;;;;;;;3.90;2.60;;;10.20;99.90;;;;;;5132348;27;20090;-69
2021/12/24 14:49:37;;;;;;;4.68;2.53;;;10.20;99.90;;;;;;5132452;28;20463;-69
2021/12/24 14:52:20;;;;;;;3.47;2.78;;;10.20;99.90;;;;;;5132470;28;20336;-70