Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:53;;;;;;;5.97;3.85;;;;;;;-5.28;88.76;99611.06;10439959;28;20042;-63
2023/12/01 00:06:55;;;;;;;1.65;1.55;;;;;;;-5.27;88.75;99618.06;10442617;28;20036;-64
2023/12/01 00:11:58;;;;;;;5.25;3.40;;;;;;;-5.28;88.99;99608.38;10441557;28;20030;-64
2023/12/01 00:17:00;;;;;;;6.07;4.15;;;;;;;-5.31;88.67;99609.63;10442078;28;20034;-63
2023/12/01 00:22:03;;;;;;;5.32;3.70;;;;;;;-5.35;88.99;99605.72;10439767;28;20041;-64
2023/12/01 00:27:05;;;;;;;4.35;3.45;;;;;;;-5.30;89.49;99608.59;10448824;28;20535;-64
2023/12/01 00:32:07;;;;;;;6.55;4.72;;;;;;;-5.37;89.09;99606.94;10446598;28;20592;-64
2023/12/01 00:37:10;;;;;;;5.57;4.28;;;;;;;-5.37;89.66;99586.38;10445826;28;20036;-63
2023/12/01 00:42:13;;;;;;;5.30;3.90;;;;;;;-5.38;89.57;99598.09;10454221;28;20049;-63
2023/12/01 00:47:16;;;;;;;8.23;4.60;;;;;;;-5.33;89.98;99602.84;10445753;28;20040;-63
2023/12/01 00:52:18;;;;;;;5.93;3.95;;;;;;;-5.33;90.01;99598.31;10446115;28;20053;-63
2023/12/01 00:57:20;;;;;;;5.97;4.43;;;;;;;-5.29;89.63;99590.69;10437807;28;20037;-63
2023/12/01 01:02:23;;;;;;;6.82;4.30;;;;;;;-5.29;89.93;99583.50;10447625;28;20049;-63
2023/12/01 01:07:25;;;;;;;5.78;3.80;;;;;;;-5.31;89.91;99590.91;10445279;28;20124;-64
2023/12/01 01:12:27;;;;;;;6.38;5.10;;;;;;;-5.32;89.71;99591.09;10444929;28;20041;-63
2023/12/01 01:17:31;;;;;;;6.07;3.25;;;;;;;-5.30;90.53;99592.53;10446282;28;20037;-64
2023/12/01 01:22:34;;;;;;;6.93;3.78;;;;;;;-5.29;90.00;99583.50;10445786;28;20033;-64
2023/12/01 01:27:36;;;;;;;7.55;3.97;;;;;;;-5.24;90.58;99577.53;10444076;28;20044;-64
2023/12/01 01:32:38;;;;;;;7.65;3.72;;;;;;;-5.22;89.99;99575.47;10444777;28;20425;-64
2023/12/01 01:37:40;;;;;;;5.72;4.25;;;;;;;-5.16;90.67;99570.13;10445449;28;20041;-64
2023/12/01 01:42:43;;;;;;;7.00;4.60;;;;;;;-5.18;89.94;99563.34;10445157;28;20053;-64
2023/12/01 01:47:45;;;;;;;7.28;4.50;;;;;;;-5.17;90.17;99573.03;10443881;28;20041;-64
2023/12/01 01:52:48;;;;;;;6.38;4.35;;;;;;;-5.14;90.14;99577.13;10445852;28;20052;-64
2023/12/01 01:57:53;;;;;;;8.55;5.35;;;;;;;-5.15;90.32;99573.63;10442537;28;20052;-64
2023/12/01 02:02:55;;;;;;;5.82;4.15;;;;;;;-5.19;90.01;99559.88;10435243;28;20037;-64
2023/12/01 02:08:27;;;;;;;7.72;3.80;;;;;;;-5.13;90.11;99568.09;10443921;28;20397;-64
2023/12/01 02:13:29;;;;;;;7.22;4.95;;;;;;;-5.12;90.63;99559.84;10434434;28;20523;-62
2023/12/01 02:18:33;;;;;;;9.07;4.90;;;;;;;-5.08;90.54;99549.56;10439396;28;20041;-62
2023/12/01 02:23:35;;;;;;;8.38;4.55;;;;;;;-5.14;90.42;99553.88;10442136;28;20040;-62
2023/12/01 02:28:38;;;;;;;6.45;4.40;;;;;;;-5.13;90.61;99552.84;10443134;28;20460;-63
2023/12/01 02:33:40;;;;;;;6.28;4.15;;;;;;;-5.05;90.50;99546.47;10443176;28;20056;-63
2023/12/01 02:38:43;;;;;;;8.15;4.65;;;;;;;-5.12;90.85;99543.81;10444668;28;20057;-63
2023/12/01 02:43:45;;;;;;;7.22;5.07;;;;;;;-5.17;90.68;99544.44;10442925;28;20049;-63
2023/12/01 02:48:47;;;;;;;5.38;3.63;;;;;;;-5.14;91.06;99543.19;10433184;28;20041;-64
2023/12/01 02:53:50;;;;;;;6.50;4.22;;;;;;;-5.13;91.14;99544.84;10441006;28;20575;-63
2023/12/01 02:58:52;;;;;;;6.57;4.30;;;;;;;-5.27;91.42;99535.16;10441141;28;20045;-63
2023/12/01 03:03:55;;;;;;;7.85;4.70;;;;;;;-5.26;91.40;99534.94;10441114;28;20044;-62
2023/12/01 03:08:58;;;;;;;8.02;5.10;;;;;;;-5.21;91.58;99540.53;10439220;28;20481;-63
2023/12/01 03:14:02;;;;;;;8.23;4.70;;;;;;;-5.21;91.26;99529.84;10443484;28;20034;-63
2023/12/01 03:19:08;;;;;;;8.05;5.25;;;;;;;-5.22;91.87;99532.69;10441881;28;20985;-64
2023/12/01 03:24:11;;;;;;;7.10;4.75;;;;;;;-5.14;92.09;99529.00;10443442;28;20045;-63
2023/12/01 03:29:13;;;;;;;7.05;4.72;;;;;;;-5.17;91.32;99528.38;10443984;28;20425;-64
2023/12/01 03:34:16;;;;;;;6.90;4.45;;;;;;;-5.15;91.77;99520.16;10443223;28;20550;-63
2023/12/01 03:39:18;;;;;;;8.75;4.47;;;;;;;-5.20;92.04;99518.09;10440298;28;20037;-63
2023/12/01 03:44:21;;;;;;;5.72;3.67;;;;;;;-5.19;92.30;99508.22;10436328;28;20049;-63
2023/12/01 03:49:24;;;;;;;6.78;3.65;;;;;;;-5.22;93.07;99512.13;10439181;28;20048;-65
2023/12/01 03:54:26;;;;;;;5.75;2.75;;;;;;;-5.17;92.90;99515.00;10437751;28;20044;-64
2023/12/01 03:59:29;;;;;;;6.00;3.47;;;;;;;-5.11;92.67;99520.56;10438771;28;20049;-65
2023/12/01 04:04:31;;;;;;;5.28;2.85;;;;;;;-5.21;92.51;99510.25;10439875;28;20067;-65
2023/12/01 04:09:34;;;;;;;6.20;3.35;;;;;;;-5.22;92.26;99514.78;10424175;28;20037;-65
2023/12/01 04:14:36;;;;;;;6.68;3.20;;;;;;;-5.18;92.24;99509.88;10438058;28;20060;-65
2023/12/01 04:19:39;;;;;;;5.22;3.25;;;;;;;-5.35;91.68;99504.13;10440496;28;20044;-65
2023/12/01 04:24:41;;;;;;;9.10;3.42;;;;;;;-5.32;92.48;99501.03;10439201;28;20409;-64
2023/12/01 04:29:43;;;;;;;3.22;2.58;;;;;;;-5.30;92.37;99484.78;10436338;28;20040;-64
2023/12/01 04:34:45;;;;;;;6.00;3.08;;;;;;;-5.30;92.51;99485.59;10436932;28;20050;-64
2023/12/01 04:39:48;;;;;;;5.22;3.55;;;;;;;-5.32;92.44;99482.31;10438214;28;20045;-64
2023/12/01 04:44:50;;;;;;;3.58;1.77;;;;;;;-5.33;92.83;99479.84;10425404;28;20564;-64
2023/12/01 04:49:52;;;;;;;5.70;3.20;;;;;;;-5.28;93.04;99477.38;10437291;28;20428;-64
2023/12/01 04:54:55;;;;;;;6.38;4.07;;;;;;;-5.34;92.64;99476.34;10436571;28;20041;-64
2023/12/01 04:59:57;;;;;;;5.13;2.78;;;;;;;-5.37;93.10;99482.13;10434755;28;20517;-63
2023/12/01 05:05:00;;;;;;;5.45;2.97;;;;;;;-5.43;93.03;99488.28;10434123;28;20405;-63
2023/12/01 05:10:08;;;;;;;10.52;4.07;;;;;;;-5.41;92.79;99486.22;10437665;28;20045;-64
2023/12/01 05:15:15;;;;;;;4.57;2.63;;;;;;;-5.39;93.36;99492.16;10443717;28;20040;-63
2023/12/01 05:20:19;;;;;;;8.43;3.33;;;;;;;-5.40;92.74;99479.84;10445019;28;20413;-65
2023/12/01 05:25:21;;;;;;;8.50;3.75;;;;;;;-5.35;93.14;99481.91;10444351;28;20049;-65
2023/12/01 05:30:26;;;;;;;5.40;3.53;;;;;;;-5.28;92.76;99480.88;10446889;28;20501;-64
2023/12/01 05:35:29;;;;;;;6.97;3.08;;;;;;;-5.33;92.96;99474.50;10444438;28;20033;-64
2023/12/01 05:40:35;;;;;;;11.25;3.63;;;;;;;-5.22;92.95;99472.00;10441073;28;20521;-64
2023/12/01 05:45:38;;;;;;;6.15;3.13;;;;;;;-5.27;92.59;99477.16;10436101;28;20421;-64
2023/12/01 05:50:42;;;;;;;7.72;4.68;;;;;;;-5.36;92.34;99475.75;10444793;28;20049;-64
2023/12/01 05:55:44;;;;;;;9.43;3.72;;;;;;;-5.41;92.77;99478.19;10441598;28;22026;-64
2023/12/01 06:00:47;;;;;;;6.72;3.33;;;;;;;-5.43;92.83;99485.59;10440378;28;20041;-65
2023/12/01 06:05:49;;;;;;;5.63;3.03;;;;;;;-5.42;93.56;99483.75;10442257;28;20042;-65
2023/12/01 06:10:51;;;;;;;3.53;2.17;;;;;;;-5.41;93.76;99475.53;10444253;28;20045;-64
2023/12/01 06:15:54;;;;;;;5.72;2.92;;;;;;;-5.33;93.77;99474.50;10441270;28;20571;-63
2023/12/01 06:20:58;;;;;;;6.53;3.80;;;;;;;-5.31;93.99;99483.13;10442575;28;20038;-63
2023/12/01 06:26:00;;;;;;;11.45;5.03;;;;;;;-5.28;94.02;99477.38;10443051;28;20034;-65
2023/12/01 06:31:04;;;;;;;7.70;4.07;;;;;;;-5.26;93.94;99486.81;10444091;28;20037;-64
2023/12/01 06:36:07;;;;;;;6.32;3.85;;;;;;;-5.28;93.89;99482.72;10444392;28;20754;-64
2023/12/01 06:41:10;;;;;;;6.03;3.40;;;;;;;-5.31;94.08;99483.97;10443596;28;20405;-64
2023/12/01 06:46:12;;;;;;;10.63;4.60;;;;;;;-5.26;94.00;99481.47;10446924;28;20049;-64
2023/12/01 06:51:15;;;;;;;9.10;4.30;;;;;;;-5.29;94.43;99483.75;10445263;28;20044;-64
2023/12/01 06:56:17;;;;;;;10.10;4.95;;;;;;;-5.23;94.43;99483.72;10442102;28;20033;-64
2023/12/01 07:01:20;;;;;;;7.22;4.40;;;;;;;-5.28;94.13;99486.22;10439956;28;20037;-64
2023/12/01 07:06:22;;;;;;;3.30;2.42;;;;;;;-5.21;94.60;99489.72;10438172;28;20041;-64
2023/12/01 07:11:24;;;;;;;5.32;4.40;;;;;;;-5.14;94.51;99489.69;10436673;28;20056;-64
2023/12/01 07:16:26;;;;;;;7.75;4.18;;;;;;;-5.13;94.56;99474.47;10439826;28;20037;-65
2023/12/01 07:21:30;;;;;;;6.20;3.65;;;;;;;-5.08;94.08;99474.66;10441022;28;20544;-65
2023/12/01 07:26:33;;;;;;;10.00;4.80;;;;;;;-5.05;94.31;99476.91;10441596;28;20508;-66
2023/12/01 07:31:35;;;;;;;4.95;3.60;;;;;;;-5.10;93.99;99482.09;10459883;28;20686;-65
2023/12/01 07:36:40;;;;;;;5.00;2.85;;;;;;;-5.02;94.71;99482.69;10442700;28;20037;-67
2023/12/01 07:41:42;;;;;;;3.35;1.73;;;;;;;-4.99;94.58;99479.59;10440689;28;20057;-65
2023/12/01 07:46:44;;;;;;;5.50;3.03;;;;;;;-4.91;94.26;99483.91;10445421;28;20538;-65
2023/12/01 07:51:47;;;;;;;6.10;3.97;;;;;;;-4.90;94.18;99485.53;10436831;28;20041;-65
2023/12/01 07:56:49;;;;;;;8.38;4.45;;;;;;;-4.80;94.10;99479.75;10427060;28;20033;-65
2023/12/01 08:01:51;;;;;;;8.38;4.57;;;;;;;-4.70;94.11;99490.84;10435416;28;20045;-65
2023/12/01 08:06:55;;;;;;;9.63;4.90;;;;;;;-4.62;94.17;99491.44;10439901;28;20041;-65
2023/12/01 08:11:58;;;;;;;9.10;4.00;;;;;;;-4.63;93.77;99491.66;10434568;28;20057;-65
2023/12/01 08:17:01;;;;;;;9.30;4.85;;;;;;;-4.68;93.06;99497.66;10433233;28;20034;-65
2023/12/01 08:22:04;;;;;;;8.07;4.60;;;;;;;-4.80;92.65;99507.34;10437551;28;20119;-66
2023/12/01 08:27:06;;;;;;;5.95;4.07;;;;;;;-4.88;92.78;99496.84;10437035;28;20052;-66
2023/12/01 08:32:08;;;;;;;6.68;3.20;;;;;;;-4.86;93.48;99497.47;10438263;28;20038;-66
2023/12/01 08:37:10;;;;;;;9.65;4.53;;;;;;;-4.87;93.47;99501.16;10435004;28;20044;-65
2023/12/01 08:42:13;;;;;;;8.60;4.75;;;;;;;-4.90;93.18;99493.56;10437377;28;20053;-65
2023/12/01 08:47:20;;;;;;;8.68;4.15;;;;;;;-4.92;92.57;99493.78;10442031;28;20041;-66
2023/12/01 08:52:23;;;;;;;5.60;3.47;;;;;;;-4.95;92.69;99496.06;10452844;28;20056;-66
2023/12/01 08:57:25;;;;;;;11.05;5.15;;;;;;;-5.01;93.04;99500.38;10445437;28;20049;-66
2023/12/01 09:02:27;;;;;;;7.40;3.97;;;;;;;-4.92;93.34;99499.13;10448234;28;20113;-67
2023/12/01 09:07:30;;;;;;;7.82;4.53;;;;;;;-4.96;93.14;99494.41;10446881;28;20636;-66
2023/12/01 09:12:32;;;;;;;10.02;5.07;;;;;;;-4.94;92.95;99484.31;10445499;28;20048;-67
2023/12/01 09:17:34;;;;;;;6.10;3.67;;;;;;;-4.88;92.96;99483.47;10444941;28;20041;-66
2023/12/01 09:22:37;;;;;;;9.25;4.97;;;;;;;-4.76;93.35;99484.47;10441013;28;20475;-67
2023/12/01 09:27:42;;;;;;;5.85;2.70;;;;;;;-4.76;92.20;99489.00;10441922;28;20045;-66
2023/12/01 09:32:45;;;;;;;6.57;3.80;;;;;;;-4.84;92.69;99483.91;10445124;28;20041;-67
2023/12/01 09:37:47;;;;;;;7.78;5.10;;;;;;;-4.92;92.51;99488.41;10444162;28;20052;-65
2023/12/01 09:42:50;;;;;;;7.53;4.78;;;;;;;-4.96;92.49;99489.88;10438465;28;20058;-66
2023/12/01 09:47:58;;;;;;;7.85;3.88;;;;;;;-4.92;93.03;99483.06;10443209;28;20037;-66
2023/12/01 09:53:01;;;;;;;4.77;3.30;;;;;;;-4.95;92.91;99482.69;10440828;28;20045;-66
2023/12/01 09:58:03;;;;;;;8.20;4.93;;;;;;;-4.91;92.98;99478.53;10438343;28;20041;-65
2023/12/01 10:03:06;;;;;;;8.00;4.55;;;;;;;-4.88;92.76;99478.13;10435093;28;20063;-66
2023/12/01 10:08:09;;;;;;;6.97;3.92;;;;;;;-4.94;92.77;99476.28;10438424;28;20044;-66
2023/12/01 10:13:11;;;;;;;6.85;4.05;;;;;;;-4.91;92.31;99473.19;10445652;28;20054;-69
2023/12/01 10:18:16;;;;;;;6.07;4.32;;;;;;;-4.85;92.18;99464.34;10440755;28;20756;-66
2023/12/01 10:23:19;;;;;;;7.00;3.50;;;;;;;-4.75;92.14;99469.25;10432939;28;20033;-66
2023/12/01 10:28:26;;;;;;;8.50;4.15;;;;;;;-4.72;92.13;99469.63;10437301;28;20044;-66
2023/12/01 10:33:29;;;;;;;6.57;4.50;;;;;;;-4.72;92.19;99466.13;10418072;28;20049;-67
2023/12/01 10:38:33;;;;;;;6.65;3.40;;;;;;;-4.68;92.25;99473.56;10406551;28;20053;-66
2023/12/01 10:43:35;;;;;;;7.15;3.83;;;;;;;-4.67;91.61;99469.03;10442879;28;20061;-66
2023/12/01 10:48:38;;;;;;;7.13;3.72;;;;;;;-4.73;91.87;99470.66;10445247;28;20037;-67
2023/12/01 10:53:40;;;;;;;7.78;3.92;;;;;;;-4.81;91.48;99464.75;10444587;28;20049;-66
2023/12/01 10:58:45;;;;;;;9.02;4.47;;;;;;;-4.81;91.83;99473.59;10440552;28;20037;-65
2023/12/01 11:03:49;;;;;;;6.43;3.60;;;;;;;-4.77;92.13;99463.28;10443096;28;20037;-66
2023/12/01 11:08:55;;;;;;;7.68;4.40;;;;;;;-4.75;92.12;99464.72;10443787;28;20037;-65
2023/12/01 11:14:17;;;;;;;7.32;3.90;;;;;;;-4.74;91.94;99452.97;10442953;28;20125;-66
2023/12/01 11:19:23;;;;;;;11.93;5.65;;;;;;;-4.79;92.42;99455.47;10438919;28;20045;-66
2023/12/01 11:24:32;;;;;;;9.52;4.70;;;;;;;-4.85;92.12;99469.69;10458047;28;20044;-66
2023/12/01 11:29:39;;;;;;;9.13;4.90;;;;;;;-4.82;91.58;99463.09;10425918;28;20037;-67
2023/12/01 11:35:06;;;;;;;12.02;5.43;;;;;;;-4.87;92.31;99458.34;10443580;28;20076;-66
2023/12/01 11:40:19;;;;;;;9.80;5.43;;;;;;;-4.86;92.10;99470.69;10442588;28;20041;-66
2023/12/01 11:45:36;;;;;;;4.30;3.20;;;;;;;-4.97;91.86;99468.69;10428956;28;20505;-66
2023/12/01 11:50:40;;;;;;;11.23;5.20;;;;;;;-5.11;92.00;99465.22;10401767;28;20054;-66
2023/12/01 11:55:50;;;;;;;8.13;5.15;;;;;;;-5.14;92.46;99465.63;10401957;28;20040;-67
2023/12/01 12:00:53;;;;;;;13.25;5.25;;;;;;;-5.15;92.05;99472.00;10433402;28;20048;-66
2023/12/01 12:05:55;;;;;;;12.13;5.05;;;;;;;-5.22;92.49;99477.34;10415957;28;20052;-66
2023/12/01 12:10:59;;;;;;;8.68;5.15;;;;;;;-5.22;92.67;99474.69;10441776;28;20044;-66
2023/12/01 12:16:01;;;;;;;5.35;3.83;;;;;;;-5.26;92.41;99476.13;10441365;28;20048;-65
2023/12/01 12:21:05;;;;;;;10.70;5.22;;;;;;;-5.20;93.02;99467.31;10440405;28;20045;-66
2023/12/01 12:26:16;;;;;;;7.43;4.20;;;;;;;-5.15;93.07;99472.00;10435624;28;20041;-66
2023/12/01 12:31:19;;;;;;;11.02;5.30;;;;;;;-5.20;92.79;99467.31;10439838;28;20037;-66
2023/12/01 12:36:28;;;;;;;7.53;5.18;;;;;;;-5.18;92.18;99462.56;10428564;28;20368;-67
2023/12/01 12:41:35;;;;;;;6.30;3.15;;;;;;;-5.16;92.34;99465.03;10440874;28;20053;-66
2023/12/01 12:46:37;;;;;;;6.13;3.83;;;;;;;-5.25;92.37;99461.72;10436262;28;20129;-65
2023/12/01 12:51:41;;;;;;;12.88;3.17;;;;;;;-5.22;92.75;99460.50;10425166;28;20045;-64
2023/12/01 12:56:43;;;;;;;13.48;5.82;;;;;;;-5.29;92.93;99471.19;10440484;28;20052;-65
2023/12/01 13:01:46;;;;;;;10.15;5.93;;;;;;;-5.42;92.61;99479.22;10431377;28;20041;-65
2023/12/01 13:06:48;;;;;;;9.80;5.10;;;;;;;-5.55;93.45;99474.72;10438112;28;20421;-64
2023/12/01 13:11:50;;;;;;;7.93;4.90;;;;;;;-5.57;93.79;99486.63;10440486;28;20033;-64
2023/12/01 13:16:53;;;;;;;8.32;4.82;;;;;;;-5.72;93.67;99494.03;10431803;28;20409;-65
2023/12/01 13:21:57;;;;;;;4.00;2.65;;;;;;;-5.77;93.95;99492.78;10434732;28;20041;-65
2023/12/01 13:26:59;;;;;;;10.38;5.05;;;;;;;-5.76;94.08;99497.09;10436784;28;20037;-65
2023/12/01 13:32:02;;;;;;;9.77;3.67;;;;;;;-5.86;93.75;99494.00;10441935;28;20424;-65
2023/12/01 13:37:04;;;;;;;4.97;2.90;;;;;;;-5.86;93.61;99490.50;10436979;28;20733;-64
2023/12/01 13:42:07;;;;;;;8.60;4.00;;;;;;;-5.83;93.52;99490.94;10438344;28;20426;-64
2023/12/01 13:47:10;;;;;;;7.32;3.35;;;;;;;-5.78;93.63;99499.16;10409900;28;20041;-65
2023/12/01 13:52:13;;;;;;;5.10;3.20;;;;;;;-5.72;93.24;99500.19;10407828;28;20084;-65
2023/12/01 13:57:15;;;;;;;7.85;4.18;;;;;;;-5.70;93.29;99491.97;10406697;28;20034;-64
2023/12/01 14:02:18;;;;;;;4.55;3.10;;;;;;;-5.70;93.19;99495.47;10405257;28;20525;-64
2023/12/01 14:07:20;;;;;;;4.90;3.13;;;;;;;-5.69;93.24;99491.78;10405117;28;20042;-64
2023/12/01 14:12:23;;;;;;;5.85;3.58;;;;;;;-5.73;92.63;99487.84;10405801;28;20045;-64
2023/12/01 14:17:25;;;;;;;6.43;3.90;;;;;;;-5.73;92.10;99490.50;10413838;28;20056;-64
2023/12/01 14:22:28;;;;;;;7.13;4.03;;;;;;;-5.70;91.81;99494.66;10444439;28;20049;-64
2023/12/01 14:27:30;;;;;;;5.80;3.67;;;;;;;-5.79;91.98;99489.50;10415046;28;20659;-64
2023/12/01 14:32:33;;;;;;;3.72;2.88;;;;;;;-5.75;91.42;99492.56;10402928;28;20045;-65
2023/12/01 14:37:35;;;;;;;8.32;4.35;;;;;;;-5.81;91.67;99493.38;10405129;28;20046;-64
2023/12/01 14:42:38;;;;;;;10.35;4.13;;;;;;;-5.71;92.24;99493.00;10404106;28;20054;-64
2023/12/01 14:47:41;;;;;;;7.82;3.45;;;;;;;-5.69;91.97;99493.63;10414708;28;20033;-66
2023/12/01 14:52:44;;;;;;;7.75;3.90;;;;;;;-5.84;91.83;99497.28;10430589;28;20045;-64
2023/12/01 14:57:47;;;;;;;5.70;3.00;;;;;;;-5.93;92.29;99490.50;10444668;28;20520;-67
2023/12/01 15:02:50;;;;;;;5.00;3.25;;;;;;;-6.01;92.40;99488.03;10434466;28;20474;-68
2023/12/01 15:07:52;;;;;;;6.88;4.32;;;;;;;-6.05;93.04;99502.84;10430197;28;20037;-64
2023/12/01 15:12:55;;;;;;;5.70;3.60;;;;;;;-6.03;93.19;99494.63;10442307;28;20052;-66
2023/12/01 15:17:58;;;;;;;7.63;3.67;;;;;;;-6.00;92.90;99495.03;10441642;28;20520;-65
2023/12/01 15:23:01;;;;;;;5.63;4.13;;;;;;;-5.95;92.91;99503.25;10442356;28;20048;-65
2023/12/01 15:28:04;;;;;;;6.55;3.67;;;;;;;-5.89;93.14;99498.94;10441808;28;20398;-65
2023/12/01 15:33:07;;;;;;;7.88;3.70;;;;;;;-5.90;92.63;99497.28;10441157;28;20042;-64
2023/12/01 15:38:09;;;;;;;7.13;3.42;;;;;;;-5.94;92.49;99499.56;10442419;28;20044;-64
2023/12/01 15:43:13;;;;;;;2.92;2.42;;;;;;;-6.00;92.30;99500.38;10411519;28;20057;-64
2023/12/01 15:48:17;;;;;;;10.38;4.63;;;;;;;-6.08;92.19;99505.88;10403001;28;20033;-65
2023/12/01 15:53:20;;;;;;;6.63;3.95;;;;;;;-6.12;92.06;99496.63;10440793;28;20512;-65
2023/12/01 15:58:23;;;;;;;6.90;3.17;;;;;;;-6.14;91.88;99504.03;10424726;28;20074;-65
2023/12/01 16:03:26;;;;;;;6.78;3.90;;;;;;;-6.13;91.93;99500.34;10441197;28;20041;-64
2023/12/01 16:08:29;;;;;;;6.63;3.97;;;;;;;-6.21;92.19;99496.00;10441426;28;20041;-64
2023/12/01 16:13:32;;;;;;;8.70;3.83;;;;;;;-6.23;91.98;99499.91;10440700;28;20049;-64
2023/12/01 16:18:35;;;;;;;6.13;3.40;;;;;;;-6.15;91.81;99502.38;10441433;28;20040;-65
2023/12/01 16:23:38;;;;;;;6.35;3.65;;;;;;;-6.13;92.31;99501.16;10441580;28;20045;-64
2023/12/01 16:28:42;;;;;;;9.60;4.60;;;;;;;-6.17;91.75;99507.09;10412714;28;20042;-64
2023/12/01 16:33:45;;;;;;;5.93;3.85;;;;;;;-6.12;92.47;99504.66;10432719;28;20041;-65
2023/12/01 16:38:48;;;;;;;5.00;3.63;;;;;;;-6.19;91.82;99511.81;10441433;28;20038;-64
2023/12/01 16:43:50;;;;;;;6.55;3.90;;;;;;;-6.25;91.56;99512.59;10439606;28;20547;-66
2023/12/01 16:48:53;;;;;;;9.55;4.72;;;;;;;-6.32;91.31;99509.09;10434386;28;20041;-64
2023/12/01 16:53:55;;;;;;;7.93;3.75;;;;;;;-6.41;91.78;99514.63;10402479;28;20034;-64
2023/12/01 16:58:59;;;;;;;7.30;3.35;;;;;;;-6.45;91.81;99504.53;10441483;28;20051;-66
2023/12/01 17:04:02;;;;;;;11.07;3.92;;;;;;;-6.45;91.85;99500.00;10443634;28;20038;-65
2023/12/01 17:09:05;;;;;;;3.97;3.33;;;;;;;-6.46;92.14;99508.22;10444400;28;20041;-64
2023/12/01 17:14:07;;;;;;;6.32;3.72;;;;;;;-6.45;91.96;99517.88;10445630;28;20539;-64
2023/12/01 17:19:10;;;;;;;6.72;2.78;;;;;;;-6.40;92.21;99510.13;10441825;28;20532;-64
2023/12/01 17:24:13;;;;;;;6.25;3.60;;;;;;;-6.32;92.16;99515.25;10446531;28;20557;-64
2023/12/01 17:29:16;;;;;;;7.78;5.00;;;;;;;-6.30;92.21;99515.88;10456929;28;20036;-64
2023/12/01 17:34:19;;;;;;;5.07;3.65;;;;;;;-6.44;91.69;99519.50;10439247;28;20041;-65
2023/12/01 17:39:22;;;;;;;8.32;3.83;;;;;;;-6.63;92.88;99521.06;10442992;28;20052;-66
2023/12/01 17:44:25;;;;;;;9.68;5.03;;;;;;;-6.69;93.76;99517.34;10477504;28;20042;-64
2023/12/01 17:49:27;;;;;;;5.50;3.58;;;;;;;-6.68;93.32;99515.50;10441764;28;20521;-64
2023/12/01 17:54:29;;;;;;;7.88;3.67;;;;;;;-6.55;93.76;99512.09;10435870;28;20077;-67
2023/12/01 17:59:32;;;;;;;8.30;4.07;;;;;;;-6.52;93.36;99517.03;10442824;28;20045;-68
2023/12/01 18:04:34;;;;;;;6.60;3.60;;;;;;;-6.58;93.85;99507.97;10441667;28;20040;-69
2023/12/01 18:09:37;;;;;;;5.93;3.85;;;;;;;-6.57;94.01;99514.97;10438925;28;20049;-69
2023/12/01 18:14:40;;;;;;;7.53;3.45;;;;;;;-6.57;93.78;99508.81;10443412;28;20042;-69
2023/12/01 18:19:42;;;;;;;5.93;2.72;;;;;;;-6.57;93.83;99509.63;10443475;28;20052;-70
2023/12/01 18:24:44;;;;;;;3.20;2.58;;;;;;;-6.48;92.51;99524.44;10430663;28;20044;-67
2023/12/01 18:29:47;;;;;;;11.70;6.38;;;;;;;-6.38;92.19;99519.56;10450285;28;20034;-67
2023/12/01 18:34:49;;;;;;;11.27;6.00;;;;;;;-6.30;91.30;99525.75;10436690;28;20045;-66
2023/12/01 18:39:52;;;;;;;8.80;6.18;;;;;;;-6.32;91.33;99527.78;10440101;28;20033;-65
2023/12/01 18:44:55;;;;;;;10.63;6.05;;;;;;;-6.29;90.35;99519.38;10441693;28;20539;-66
2023/12/01 18:49:57;;;;;;;9.07;5.35;;;;;;;-6.10;89.70;99527.44;10432706;28;20033;-66
2023/12/01 18:55:00;;;;;;;9.07;5.72;;;;;;;-6.22;89.46;99529.06;10438404;28;20084;-65
2023/12/01 19:00:03;;;;;;;9.63;6.07;;;;;;;-6.20;89.92;99531.53;10439345;28;20420;-66
2023/12/01 19:05:06;;;;;;;8.60;6.10;;;;;;;-6.17;90.13;99531.13;10444242;28;20069;-64
2023/12/01 19:10:08;;;;;;;9.55;6.40;;;;;;;-6.06;89.94;99532.41;10436475;28;20391;-65
2023/12/01 19:15:11;;;;;;;13.65;7.55;;;;;;;-6.12;89.10;99542.84;10435036;28;20040;-66
2023/12/01 19:20:14;;;;;;;14.27;9.50;;;;;;;-6.26;89.49;99551.81;10440664;28;20041;-66
2023/12/01 19:25:17;;;;;;;19.35;11.73;;;;;;;-6.26;89.67;99551.81;10442159;28;20037;-66
2023/12/01 19:30:19;;;;;;;16.88;10.13;;;;;;;-6.34;90.72;99559.19;10439637;28;20058;-66
2023/12/01 19:35:21;;;;;;;17.50;9.48;;;;;;;-6.33;90.96;99561.66;10438750;28;20037;-65
2023/12/01 19:40:24;;;;;;;15.45;10.02;;;;;;;-6.23;90.60;99553.31;10440832;28;20052;-66
2023/12/01 19:45:26;;;;;;;11.68;8.13;;;;;;;-6.25;89.18;99558.00;10442680;28;20045;-66
2023/12/01 19:50:28;;;;;;;13.57;8.90;;;;;;;-6.11;88.78;99567.69;10443771;28;20048;-66
2023/12/01 19:55:30;;;;;;;15.40;8.65;;;;;;;-6.17;88.58;99566.66;10417511;28;20046;-67
2023/12/01 20:00:33;;;;;;;7.68;5.60;;;;;;;-6.17;87.99;99568.50;10433121;28;20034;-67
2023/12/01 20:05:36;;;;;;;12.50;7.32;;;;;;;-6.21;87.54;99583.28;10416704;28;20499;-68
2023/12/01 20:10:38;;;;;;;12.38;7.53;;;;;;;-6.23;87.52;99588.00;10442425;28;20052;-66
2023/12/01 20:15:41;;;;;;;12.63;7.03;;;;;;;-6.16;87.48;99591.53;10441906;28;20041;-66
2023/12/01 20:20:44;;;;;;;11.25;6.63;;;;;;;-6.23;86.46;99590.69;10445494;28;20037;-66
2023/12/01 20:25:46;;;;;;;9.98;5.80;;;;;;;-6.23;85.90;99590.69;10438723;28;20045;-67
2023/12/01 20:30:49;;;;;;;7.35;5.57;;;;;;;-6.18;85.82;99591.72;10435433;28;20048;-68
2023/12/01 20:35:51;;;;;;;8.93;6.25;;;;;;;-6.13;85.05;99589.28;10442528;28;20448;-67
2023/12/01 20:40:54;;;;;;;9.68;6.20;;;;;;;-6.08;85.32;99599.34;10444838;28;20533;-68
2023/12/01 20:45:57;;;;;;;10.05;5.40;;;;;;;-6.05;85.25;99601.63;10447754;28;20053;-65
2023/12/01 20:50:59;;;;;;;8.80;5.10;;;;;;;-6.02;84.02;99600.41;10478882;28;20053;-65
2023/12/01 20:56:02;;;;;;;8.68;5.40;;;;;;;-5.88;83.71;99605.56;10446293;28;20037;-68
2023/12/01 21:01:05;;;;;;;7.25;5.35;;;;;;;-5.84;83.84;99600.66;10446805;28;20045;-66
2023/12/01 21:06:07;;;;;;;10.60;5.78;;;;;;;-5.87;83.59;99607.22;10410610;28;20053;-69
2023/12/01 21:11:09;;;;;;;9.65;5.57;;;;;;;-5.97;83.62;99612.13;10440814;28;20037;-67
2023/12/01 21:16:12;;;;;;;8.10;5.38;;;;;;;-6.03;83.28;99612.94;10444190;28;20079;-65
2023/12/01 21:21:14;;;;;;;9.35;5.90;;;;;;;-5.99;83.52;99608.03;10438589;28;20042;-66
2023/12/01 21:26:16;;;;;;;7.65;5.40;;;;;;;-6.02;83.67;99611.09;10425103;28;20595;-67
2023/12/01 21:31:19;;;;;;;8.45;5.60;;;;;;;-6.06;83.75;99624.03;10447650;28;20540;-67
2023/12/01 21:36:21;;;;;;;9.38;5.45;;;;;;;-6.12;83.98;99622.13;10442041;28;20034;-67
2023/12/01 21:41:24;;;;;;;8.07;5.22;;;;;;;-6.10;83.83;99625.41;10442516;28;20543;-67
2023/12/01 21:46:26;;;;;;;9.20;6.07;;;;;;;-6.16;83.66;99626.22;10435456;28;20045;-66
2023/12/01 21:51:28;;;;;;;8.68;5.88;;;;;;;-6.31;84.09;99621.00;10445283;28;20037;-67
2023/12/01 21:56:31;;;;;;;10.77;6.15;;;;;;;-6.27;84.08;99624.09;10445342;28;20041;-66
2023/12/01 22:01:33;;;;;;;11.43;6.03;;;;;;;-6.24;84.25;99626.41;10446825;28;20041;-66
2023/12/01 22:06:36;;;;;;;8.43;5.90;;;;;;;-6.25;84.12;99624.72;10436309;28;20033;-67
2023/12/01 22:11:40;;;;;;;10.98;6.13;;;;;;;-6.35;83.82;99627.78;10425064;28;20037;-66
2023/12/01 22:16:42;;;;;;;8.00;5.60;;;;;;;-6.36;83.20;99631.47;10424620;28;20045;-65
2023/12/01 22:21:45;;;;;;;7.55;5.43;;;;;;;-6.38;83.66;99620.97;10405592;28;20057;-68
2023/12/01 22:26:47;;;;;;;7.22;5.10;;;;;;;-6.29;83.86;99618.13;10435358;28;20037;-65
2023/12/01 22:31:49;;;;;;;8.35;5.13;;;;;;;-6.26;83.52;99617.75;10435415;28;20038;-65
2023/12/01 22:36:52;;;;;;;6.88;5.18;;;;;;;-6.30;83.68;99616.50;10404546;28;20532;-65
2023/12/01 22:41:54;;;;;;;7.70;5.40;;;;;;;-6.35;83.49;99622.44;10426418;28;20493;-67
2023/12/01 22:47:00;;;;;;;8.07;5.03;;;;;;;-6.43;83.28;99617.22;10442167;28;20040;-69
2023/12/01 22:52:02;;;;;;;8.10;5.10;;;;;;;-6.59;83.60;99623.72;10442203;28;20508;-66
2023/12/01 22:57:05;;;;;;;8.98;6.05;;;;;;;-6.60;84.40;99624.72;10445483;28;20034;-67
2023/12/01 23:02:07;;;;;;;9.40;6.50;;;;;;;-6.72;84.89;99626.31;10421146;28;20048;-66
2023/12/01 23:07:10;;;;;;;9.93;6.53;;;;;;;-6.83;85.86;99637.50;10444685;28;20424;-66
2023/12/01 23:12:12;;;;;;;9.10;6.35;;;;;;;-6.90;86.06;99642.78;10443002;28;20048;-66
2023/12/01 23:17:14;;;;;;;10.10;6.20;;;;;;;-6.94;86.93;99648.66;10438904;28;20029;-66
2023/12/01 23:22:16;;;;;;;10.27;6.75;;;;;;;-6.95;87.05;99647.84;10413785;28;20046;-67
2023/12/01 23:27:19;;;;;;;9.10;6.20;;;;;;;-6.91;87.87;99653.66;10425081;28;20048;-66