Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:59;;;;;;;38.25;36.75;;;23.30;99.90;;;;;;5054255;28;20728;-64
2023/06/19 00:04:26;;;;;;;27.02;26.02;;;23.40;99.90;;;;;;5054251;28;20227;-65
2023/06/19 00:06:53;;;;;;;33.88;32.60;;;23.50;99.90;;;;;;5054348;28;20230;-65
2023/06/19 00:09:21;;;;;;;44.17;42.47;;;23.60;99.90;;;;;;5053903;28;20215;-65
2023/06/19 00:11:48;;;;;;;59.95;57.42;;;23.60;99.90;;;;;;5053752;28;20275;-65
2023/06/19 00:14:15;;;;;;;23.58;22.73;;;23.60;99.90;;;;;;5053750;28;20353;-65
2023/06/19 00:16:42;;;;;;;49.78;47.83;;;23.70;99.90;;;;;;5053605;28;20196;-65
2023/06/19 00:19:11;;;;;;;32.72;31.42;;;23.70;99.90;;;;;;5053551;28;20680;-65
2023/06/19 00:21:38;;;;;;;30.48;29.35;;;23.80;99.90;;;;;;5053232;28;20203;-65
2023/06/19 00:24:06;;;;;;;28.67;27.65;;;23.80;99.90;;;;;;5050427;28;20595;-65
2023/06/19 00:26:34;;;;;;;36.38;35.05;;;23.80;99.90;;;;;;5053064;28;20578;-65
2023/06/19 00:29:00;;;;;;;27.88;26.88;;;23.80;99.90;;;;;;5053016;28;20226;-64
2023/06/19 00:31:28;;;;;;;36.35;34.95;;;23.90;99.90;;;;;;5053144;28;20198;-64
2023/06/19 00:33:55;;;;;;;31.35;30.05;;;23.90;99.90;;;;;;5058118;28;20278;-64
2023/06/19 00:36:23;;;;;;;32.88;31.60;;;23.90;99.90;;;;;;5055147;28;20211;-65
2023/06/19 00:38:50;;;;;;;33.63;32.40;;;23.90;99.90;;;;;;5056175;28;20245;-65
2023/06/19 00:41:17;;;;;;;25.98;24.98;;;23.80;99.90;;;;;;5053411;28;20196;-65
2023/06/19 00:43:45;;;;;;;40.38;38.80;;;23.70;99.90;;;;;;5050155;28;20764;-65
2023/06/19 00:46:13;;;;;;;22.70;21.83;;;23.70;99.90;;;;;;5053700;28;20200;-64
2023/06/19 00:48:40;;;;;;;28.90;27.75;;;23.60;99.90;;;;;;5053003;28;20228;-65
2023/06/19 00:51:07;;;;;;;7.05;6.75;;;23.40;99.90;;;;;;5052552;28;20192;-65
2023/06/19 00:53:35;;;;;;;8.32;8.00;;;23.40;99.90;;;;;;5052884;28;20223;-64
2023/06/19 00:56:04;;;;;;;8.07;7.78;;;23.40;99.90;;;;;;5053081;28;20246;-65
2023/06/19 00:58:31;;;;;;;2.22;2.03;;;23.30;99.90;;;;;;5053285;28;20257;-64
2023/06/19 01:00:59;;;;;;;1.70;1.70;;;23.10;99.90;;;;;;5052687;28;20200;-65
2023/06/19 01:03:26;;;;;;;2.13;1.90;;;23.00;99.90;;;;;;5050068;28;20219;-64
2023/06/19 01:05:55;;;;;;;2.30;2.10;;;22.80;99.90;;;;;;5053081;28;20193;-70
2023/06/19 01:08:38;;;;;;;3.88;3.70;;;22.60;99.90;;;;;;5052489;28;20227;-64
2023/06/19 01:11:06;;;;;;;2.22;2.13;;;22.30;99.90;;;;;;5049577;28;20204;-64
2023/06/19 01:13:38;;;;;;;2.40;2.30;;;22.10;99.90;;;;;;5052351;28;20224;-65
2023/06/19 01:16:07;;;;;;;2.65;2.55;;;22.00;99.90;;;;;;5049479;28;20209;-65
2023/06/19 01:18:35;;;;;;;2.08;1.98;;;21.80;99.90;;;;;;5053039;28;20597;-64
2023/06/19 01:21:13;;;;;;;2.10;2.00;;;21.70;99.90;;;;;;5052092;28;20200;-65
2023/06/19 01:23:42;;;;;;;2.00;1.90;;;21.60;99.90;;;;;;5052235;28;20238;-65
2023/06/19 01:26:09;;;;;;;2.20;2.10;;;21.60;99.90;;;;;;5052205;28;20200;-65
2023/06/19 01:28:37;;;;;;;2.03;1.92;;;21.50;99.90;;;;;;5051969;28;20220;-63
2023/06/19 01:31:09;;;;;;;2.47;2.38;;;21.40;99.90;;;;;;5051771;28;20210;-64
2023/06/19 01:33:40;;;;;;;2.08;1.98;;;21.40;99.90;;;;;;5056187;28;20238;-65
2023/06/19 01:36:08;;;;;;;5.55;5.35;;;21.30;99.90;;;;;;5048556;28;20211;-64
2023/06/19 01:38:37;;;;;;;2.20;2.00;;;21.20;99.90;;;;;;5050041;28;20203;-64
2023/06/19 01:41:07;;;;;;;1.42;1.42;;;21.10;99.90;;;;;;5048790;28;20204;-64
2023/06/19 01:43:35;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;5051716;28;20702;-65
2023/06/19 01:46:02;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;5050552;28;20798;-65
2023/06/19 01:48:29;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;5048984;28;20224;-64
2023/06/19 01:50:56;;;;;;;3.80;3.65;;;21.00;99.90;;;;;;5051705;28;20214;-65
2023/06/19 01:53:23;;;;;;;1.33;1.33;;;21.00;99.90;;;;;;5052071;28;20234;-64
2023/06/19 01:55:50;;;;;;;1.65;1.63;;;20.90;99.90;;;;;;5052183;28;20192;-64
2023/06/19 01:58:18;;;;;;;1.40;1.40;;;20.90;99.90;;;;;;5051745;28;20198;-65
2023/06/19 02:00:45;;;;;;;1.45;1.35;;;20.80;99.90;;;;;;5051619;28;20226;-65
2023/06/19 02:03:12;;;;;;;1.30;1.30;;;20.80;99.90;;;;;;5049220;28;20642;-65
2023/06/19 02:05:39;;;;;;;1.42;1.42;;;20.80;99.90;;;;;;5051751;28;20199;-65
2023/06/19 02:08:06;;;;;;;1.75;1.70;;;20.80;99.90;;;;;;5051929;28;20224;-63
2023/06/19 02:10:33;;;;;;;1.42;1.40;;;20.80;99.90;;;;;;5051809;28;20670;-65
2023/06/19 02:13:00;;;;;;;1.92;1.83;;;20.80;99.90;;;;;;5051564;28;20196;-64
2023/06/19 02:15:28;;;;;;;1.70;1.60;;;20.80;99.90;;;;;;5051373;28;20203;-64
2023/06/19 02:17:56;;;;;;;1.50;1.50;;;20.80;99.90;;;;;;5051412;28;20206;-65
2023/06/19 02:20:24;;;;;;;1.40;1.40;;;20.80;99.90;;;;;;5051627;28;20207;-65
2023/06/19 02:22:52;;;;;;;1.70;1.60;;;20.80;99.90;;;;;;5052526;28;20597;-64
2023/06/19 02:25:19;;;;;;;1.42;1.42;;;20.80;99.90;;;;;;5051933;28;20214;-65
2023/06/19 02:27:45;;;;;;;1.73;1.63;;;20.70;99.90;;;;;;5052060;28;20227;-65
2023/06/19 02:30:13;;;;;;;1.65;1.55;;;20.70;99.90;;;;;;5068658;28;20211;-65
2023/06/19 02:32:41;;;;;;;1.40;1.38;;;20.70;99.90;;;;;;5072010;28;20669;-65
2023/06/19 02:35:12;;;;;;;1.35;1.35;;;20.60;99.90;;;;;;5072026;28;20659;-65
2023/06/19 02:37:38;;;;;;;1.55;1.45;;;20.50;99.90;;;;;;5076144;28;20215;-64
2023/06/19 02:40:08;;;;;;;1.40;1.40;;;20.50;99.90;;;;;;5073519;28;20237;-65
2023/06/19 02:42:36;;;;;;;1.40;1.30;;;20.40;99.90;;;;;;5060835;28;20218;-64
2023/06/19 02:45:03;;;;;;;1.42;1.42;;;20.40;99.90;;;;;;5052802;28;20711;-65
2023/06/19 02:47:31;;;;;;;1.45;1.45;;;20.40;99.90;;;;;;5052259;28;20918;-64
2023/06/19 02:50:00;;;;;;;1.65;1.55;;;20.40;99.90;;;;;;5051756;28;20682;-64
2023/06/19 02:52:28;;;;;;;1.40;1.40;;;20.50;99.90;;;;;;5053282;28;20208;-64
2023/06/19 02:54:55;;;;;;;1.35;1.30;;;20.40;99.90;;;;;;5052254;28;20219;-64
2023/06/19 02:57:22;;;;;;;1.40;1.40;;;20.40;99.90;;;;;;5053797;28;20485;-65
2023/06/19 02:59:49;;;;;;;1.20;1.20;;;20.40;99.90;;;;;;5055437;28;20210;-65
2023/06/19 03:02:16;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5055565;28;20208;-65
2023/06/19 03:04:44;;;;;;;1.42;1.42;;;20.30;99.90;;;;;;5055566;28;20234;-65
2023/06/19 03:07:13;;;;;;;1.20;1.20;;;20.30;99.90;;;;;;5055405;28;20299;-64
2023/06/19 03:09:40;;;;;;;1.30;1.30;;;20.20;99.90;;;;;;5055003;28;20296;-64
2023/06/19 03:12:08;;;;;;;1.20;1.20;;;20.20;99.90;;;;;;5055298;28;20204;-65
2023/06/19 03:14:34;;;;;;;1.20;1.20;;;20.20;99.90;;;;;;5055890;28;20281;-64
2023/06/19 03:17:01;;;;;;;1.20;1.20;;;20.20;99.90;;;;;;5056330;28;20204;-65
2023/06/19 03:19:28;;;;;;;1.30;1.30;;;20.10;99.90;;;;;;5055328;28;20207;-65
2023/06/19 03:21:55;;;;;;;1.20;1.20;;;20.10;99.90;;;;;;5055371;28;20208;-66
2023/06/19 03:24:23;;;;;;;1.20;1.20;;;20.20;99.90;;;;;;5055219;28;20255;-66
2023/06/19 03:26:50;;;;;;;1.27;1.27;;;20.20;99.90;;;;;;5055207;28;20208;-64
2023/06/19 03:29:17;;;;;;;1.33;1.33;;;20.20;99.90;;;;;;5057711;28;20230;-59
2023/06/19 03:31:43;;;;;;;1.30;1.30;;;20.50;99.90;;;;;;5063247;28;20195;-59
2023/06/19 03:34:10;;;;;;;1.08;1.08;;;21.00;99.90;;;;;;5080047;28;20728;-59
2023/06/19 03:36:38;;;;;;;1.20;1.20;;;21.40;99.90;;;;;;5080628;28;20206;-59
2023/06/19 03:39:05;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5080451;28;20570;-58
2023/06/19 03:41:33;;;;;;;1.20;1.20;;;21.70;99.90;;;;;;5081587;28;20222;-59
2023/06/19 03:44:00;;;;;;;1.10;1.10;;;21.80;99.90;;;;;;5064704;28;20226;-58
2023/06/19 03:46:27;;;;;;;1.20;1.20;;;21.90;99.90;;;;;;5061082;28;20203;-59
2023/06/19 03:48:54;;;;;;;2.17;2.08;;;21.90;99.90;;;;;;5061910;28;20220;-58
2023/06/19 03:51:20;;;;;;;2.55;2.40;;;21.90;99.90;;;;;;5062168;28;20621;-58
2023/06/19 03:53:47;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5061662;28;20330;-59
2023/06/19 03:56:14;;;;;;;2.28;2.17;;;21.90;99.90;;;;;;5063792;28;20218;-59
2023/06/19 03:58:42;;;;;;;1.33;1.30;;;21.90;99.90;;;;;;5058774;28;20204;-59
2023/06/19 04:01:09;;;;;;;1.50;1.40;;;21.90;99.90;;;;;;5056633;28;20211;-58
2023/06/19 04:03:36;;;;;;;1.00;1.00;;;22.00;99.90;;;;;;5060275;28;20295;-59
2023/06/19 04:06:03;;;;;;;1.20;1.20;;;22.00;99.90;;;;;;5059997;28;20227;-59
2023/06/19 04:08:29;;;;;;;1.10;1.10;;;22.00;99.90;;;;;;5057165;28;20220;-58
2023/06/19 04:10:56;;;;;;;1.20;1.20;;;22.10;99.90;;;;;;5059348;28;20605;-59
2023/06/19 04:13:25;;;;;;;1.15;1.05;;;22.10;99.90;;;;;;5057949;28;20227;-59
2023/06/19 04:15:53;;;;;;;1.13;1.13;;;22.10;99.90;;;;;;5058177;28;20212;-60
2023/06/19 04:18:20;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;5056446;28;20199;-59
2023/06/19 04:20:47;;;;;;;1.10;1.10;;;22.10;99.90;;;;;;5054780;28;20210;-59
2023/06/19 04:23:14;;;;;;;1.00;1.00;;;22.20;99.90;;;;;;5065118;28;20581;-59
2023/06/19 04:25:41;;;;;;;1.10;1.10;;;22.20;99.90;;;;;;5068264;28;20211;-59
2023/06/19 04:28:07;;;;;;;1.10;1.10;;;22.30;99.90;;;;;;5056415;28;20676;-57
2023/06/19 04:30:34;;;;;;;1.02;1.02;;;22.20;99.90;;;;;;5054146;28;20311;-58
2023/06/19 04:33:03;;;;;;;1.10;1.10;;;22.20;99.90;;;;;;5053583;28;20204;-59
2023/06/19 04:35:30;;;;;;;1.25;1.25;;;22.10;99.90;;;;;;5054333;28;20295;-59
2023/06/19 04:38:01;;;;;;;1.20;1.20;;;22.00;99.90;;;;;;5054750;28;20208;-59
2023/06/19 04:40:27;;;;;;;1.00;1.00;;;22.00;99.90;;;;;;5054151;28;20215;-58
2023/06/19 04:42:54;;;;;;;1.10;1.10;;;22.00;99.90;;;;;;5057525;28;20211;-57
2023/06/19 04:45:21;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;5054831;28;20204;-59
2023/06/19 04:47:48;;;;;;;1.00;1.00;;;21.90;99.90;;;;;;5055829;28;20216;-59
2023/06/19 04:50:16;;;;;;;2.80;2.70;;;21.80;99.90;;;;;;5053733;28;20678;-58
2023/06/19 04:52:43;;;;;;;1.48;1.48;;;22.00;99.90;;;;;;5055299;28;20216;-59
2023/06/19 04:55:10;;;;;;;1.33;1.33;;;22.10;99.90;;;;;;5055455;28;20219;-59
2023/06/19 04:57:38;;;;;;;1.25;1.20;;;22.30;99.90;;;;;;5060267;28;20212;-59
2023/06/19 05:00:07;;;;;;;1.10;1.10;;;22.20;99.90;;;;;;5053516;28;20204;-59
2023/06/19 05:02:34;;;;;;;1.15;1.15;;;22.10;99.90;;;;;;5053116;28;20200;-58
2023/06/19 05:05:03;;;;;;;1.45;1.20;;;22.10;99.90;;;;;;5053046;28;20224;-59
2023/06/19 05:07:31;;;;;;;1.17;1.17;;;22.00;99.90;;;;;;5053317;28;20642;-59
2023/06/19 05:09:58;;;;;;;1.20;1.20;;;22.10;99.90;;;;;;5052847;28;20301;-59
2023/06/19 05:12:25;;;;;;;3.42;1.42;;;22.20;99.90;;;;;;5052915;28;20578;-60
2023/06/19 05:14:52;;;;;;;1.10;1.10;;;22.00;99.90;;;;;;5052991;28;20230;-59
2023/06/19 05:17:18;;;;;;;1.20;1.20;;;22.00;99.90;;;;;;5052816;28;20214;-59
2023/06/19 05:19:45;;;;;;;1.00;1.00;;;22.00;99.90;;;;;;5051559;28;20204;-59
2023/06/19 05:22:13;;;;;;;5.70;5.50;;;21.90;99.90;;;;;;5052505;28;20318;-58
2023/06/19 05:24:41;;;;;;;1.50;1.50;;;21.90;99.90;;;;;;5052154;28;20216;-59
2023/06/19 05:27:08;;;;;;;1.10;1.10;;;22.10;99.90;;;;;;5050189;28;20257;-58
2023/06/19 05:29:35;;;;;;;1.05;1.05;;;22.30;99.90;;;;;;5053085;28;20598;-59
2023/06/19 05:32:02;;;;;;;1.10;1.10;;;22.30;99.90;;;;;;5052097;28;20210;-60
2023/06/19 05:34:29;;;;;;;1.02;1.02;;;22.30;99.90;;;;;;5074145;22;20249;-56
2023/06/19 05:36:56;;;;;;;1.10;1.10;;;22.20;99.90;;;;;;5082434;28;20203;-56
2023/06/19 05:39:23;;;;;;;1.48;1.35;;;22.30;99.90;;;;;;5068970;28;20286;-56
2023/06/19 05:41:51;;;;;;;1.10;1.10;;;22.30;99.90;;;;;;5065921;28;20652;-56
2023/06/19 05:44:18;;;;;;;1.17;1.17;;;22.30;99.90;;;;;;5071669;28;20224;-56
2023/06/19 05:46:45;;;;;;;1.00;1.00;;;22.40;99.90;;;;;;5071885;28;20227;-65
2023/06/19 05:49:12;;;;;;;1.30;1.30;;;22.50;99.90;;;;;;5071019;28;20592;-66
2023/06/19 05:51:39;;;;;;;1.20;1.20;;;22.30;99.90;;;;;;5071400;28;20294;-65
2023/06/19 05:54:06;;;;;;;1.10;1.10;;;22.30;99.90;;;;;;5072215;28;20655;-68
2023/06/19 05:56:33;;;;;;;1.30;1.20;;;22.20;99.90;;;;;;5072081;28;20218;-64
2023/06/19 05:59:02;;;;;;;1.00;1.00;;;22.20;99.90;;;;;;5071883;28;20199;-57
2023/06/19 06:01:29;;;;;;;1.10;1.10;;;22.40;99.90;;;;;;5072112;28;20234;-57
2023/06/19 06:03:56;;;;;;;1.40;1.30;;;22.60;99.90;;;;;;5071716;28;20227;-59
2023/06/19 06:06:24;;;;;;;0.90;0.90;;;22.70;99.90;;;;;;5071920;28;20814;-57
2023/06/19 06:08:51;;;;;;;1.20;1.17;;;22.80;99.90;;;;;;5071922;28;20222;-58
2023/06/19 06:11:18;;;;;;;1.30;1.30;;;22.90;99.90;;;;;;5070936;28;20200;-66
2023/06/19 06:13:45;;;;;;;1.05;1.05;;;23.10;99.90;;;;;;5071634;28;20283;-66
2023/06/19 06:16:14;;;;;;;1.10;1.10;;;23.00;99.90;;;;;;5071394;28;20775;-66
2023/06/19 06:18:40;;;;;;;1.10;1.10;;;23.10;99.90;;;;;;5071014;28;20250;-65
2023/06/19 06:21:08;;;;;;;0.95;0.95;;;23.00;99.90;;;;;;5071304;28;20229;-67
2023/06/19 06:23:34;;;;;;;1.10;1.10;;;23.20;99.90;;;;;;5071514;28;20569;-65
2023/06/19 06:26:02;;;;;;;1.10;1.10;;;23.30;99.90;;;;;;5071583;28;20213;-65
2023/06/19 06:28:29;;;;;;;0.98;0.98;;;23.40;99.90;;;;;;5071603;28;20207;-67
2023/06/19 06:30:56;;;;;;;1.00;1.00;;;23.50;99.90;;;;;;5071072;28;20223;-65
2023/06/19 06:33:24;;;;;;;1.10;1.10;;;23.60;99.90;;;;;;5071156;28;20203;-67
2023/06/19 06:35:52;;;;;;;1.20;1.10;;;23.70;99.90;;;;;;5071506;28;20217;-66
2023/06/19 06:38:18;;;;;;;1.00;1.00;;;24.00;99.90;;;;;;5071153;28;20302;-66
2023/06/19 06:40:45;;;;;;;1.00;1.00;;;24.10;99.90;;;;;;5070701;28;20206;-65
2023/06/19 06:43:12;;;;;;;1.10;1.10;;;24.10;99.90;;;;;;5071707;28;20214;-67
2023/06/19 06:45:41;;;;;;;1.00;1.00;;;24.10;99.90;;;;;;5071446;28;20305;-65
2023/06/19 06:48:08;;;;;;;1.00;1.00;;;24.10;99.90;;;;;;5071271;28;20214;-64
2023/06/19 06:50:36;;;;;;;0.90;0.90;;;24.20;99.90;;;;;;5071073;28;20215;-65
2023/06/19 06:53:03;;;;;;;1.00;1.00;;;24.30;99.90;;;;;;5073343;28;20853;-65
2023/06/19 06:55:30;;;;;;;1.00;1.00;;;24.40;99.90;;;;;;5075452;28;20249;-68
2023/06/19 06:57:57;;;;;;;1.45;1.30;;;24.50;99.90;;;;;;5075657;28;20721;-65
2023/06/19 07:00:24;;;;;;;1.33;1.02;;;24.60;99.90;;;;;;5076533;28;20291;-65
2023/06/19 07:02:51;;;;;;;1.05;1.05;;;24.80;99.90;;;;;;5074271;28;20266;-64
2023/06/19 07:05:18;;;;;;;1.10;1.10;;;25.10;99.90;;;;;;5072346;28;20231;-66
2023/06/19 07:07:46;;;;;;;1.00;1.00;;;25.30;99.90;;;;;;5078917;28;20245;-64
2023/06/19 07:10:13;;;;;;;0.95;0.95;;;25.40;99.90;;;;;;5081272;28;20318;-64
2023/06/19 07:12:47;;;;;;;0.90;0.90;;;25.40;99.90;;;;;;5081458;28;20215;-65
2023/06/19 07:15:14;;;;;;;0.98;0.98;;;25.40;99.90;;;;;;5071444;28;20317;-63
2023/06/19 07:17:40;;;;;;;0.90;0.90;;;25.40;99.90;;;;;;5071287;28;20326;-64
2023/06/19 07:20:08;;;;;;;1.00;1.00;;;25.40;99.90;;;;;;5070756;28;20249;-64
2023/06/19 07:22:35;;;;;;;1.10;1.10;;;25.40;99.90;;;;;;5071430;28;20709;-63
2023/06/19 07:25:04;;;;;;;0.90;0.90;;;25.40;99.90;;;;;;5071510;28;20230;-65
2023/06/19 07:27:31;;;;;;;0.98;0.98;;;25.50;99.90;;;;;;5071129;28;20673;-65
2023/06/19 07:29:58;;;;;;;0.90;0.90;;;25.50;99.90;;;;;;5071351;28;20223;-65
2023/06/19 07:32:25;;;;;;;1.00;1.00;;;25.50;99.90;;;;;;5071939;28;20555;-66
2023/06/19 07:34:52;;;;;;;0.90;0.90;;;25.50;99.90;;;;;;5072866;28;20237;-63
2023/06/19 07:37:19;;;;;;;1.00;1.00;;;25.50;99.90;;;;;;5074491;28;20257;-66
2023/06/19 07:39:46;;;;;;;0.98;0.98;;;25.50;99.90;;;;;;5071180;28;20210;-64
2023/06/19 07:42:15;;;;;;;1.80;1.10;;;25.60;99.90;;;;;;5072683;28;20207;-65
2023/06/19 07:44:42;;;;;;;1.00;1.00;;;25.70;99.90;;;;;;5075879;28;20231;-64
2023/06/19 07:47:09;;;;;;;1.10;1.10;;;25.70;99.90;;;;;;5074927;28;20203;-64
2023/06/19 07:49:36;;;;;;;1.00;1.00;;;25.90;99.90;;;;;;5073882;28;20219;-65
2023/06/19 07:52:04;;;;;;;2.45;2.38;;;25.90;99.90;;;;;;5074415;28;20294;-64
2023/06/19 07:54:31;;;;;;;1.17;1.17;;;25.90;99.90;;;;;;5074425;28;20223;-65
2023/06/19 07:56:57;;;;;;;1.50;1.50;;;26.00;99.90;;;;;;5074587;28;20203;-64
2023/06/19 07:59:26;;;;;;;1.10;1.10;;;26.10;99.90;;;;;;5075082;28;20205;-64
2023/06/19 08:01:53;;;;;;;1.00;1.00;;;26.40;99.90;;;;;;5074178;28;20229;-66
2023/06/19 08:04:20;;;;;;;1.00;1.00;;;26.40;99.90;;;;;;5074501;28;20877;-65
2023/06/19 08:06:46;;;;;;;1.08;1.08;;;26.60;99.90;;;;;;5074634;28;20199;-65
2023/06/19 08:09:13;;;;;;;0.93;0.93;;;26.80;99.90;;;;;;5073805;28;20200;-64
2023/06/19 08:11:40;;;;;;;1.17;1.17;;;26.80;99.90;;;;;;5074210;28;20207;-66
2023/06/19 08:14:07;;;;;;;1.20;1.20;;;26.90;99.90;;;;;;5074145;28;20394;-65
2023/06/19 08:16:35;;;;;;;1.10;1.10;;;26.90;99.90;;;;;;5073701;28;20724;-64
2023/06/19 08:19:02;;;;;;;1.65;1.65;;;27.10;99.90;;;;;;5073636;28;20680;-66
2023/06/19 08:21:29;;;;;;;1.00;1.00;;;27.30;99.90;;;;;;5073532;28;20199;-64
2023/06/19 08:23:55;;;;;;;1.00;1.00;;;27.30;99.90;;;;;;5073784;28;20227;-65
2023/06/19 08:26:22;;;;;;;1.20;1.20;;;27.30;99.90;;;;;;5073707;28;20207;-65
2023/06/19 08:28:49;;;;;;;1.30;1.20;;;27.40;99.90;;;;;;5073545;28;20203;-63
2023/06/19 08:31:16;;;;;;;1.10;1.10;;;27.40;99.90;;;;;;5072863;28;20746;-66
2023/06/19 08:33:44;;;;;;;1.10;1.10;;;27.20;99.90;;;;;;5073465;28;20223;-64
2023/06/19 08:36:11;;;;;;;1.15;1.15;;;27.20;99.90;;;;;;5073591;28;20422;-63
2023/06/19 08:38:38;;;;;;;1.10;1.10;;;27.30;99.90;;;;;;5073871;28;20221;-64
2023/06/19 08:41:05;;;;;;;1.13;1.13;;;27.50;99.90;;;;;;5073539;28;20577;-65
2023/06/19 08:43:32;;;;;;;1.40;1.40;;;27.70;99.90;;;;;;5073121;28;20212;-64
2023/06/19 08:46:09;;;;;;;7.57;7.28;;;27.70;99.90;;;;;;5073790;28;20290;-64
2023/06/19 08:48:36;;;;;;;1.20;1.20;;;27.40;99.90;;;;;;5073071;28;20199;-65
2023/06/19 08:51:05;;;;;;;1.00;1.00;;;27.10;99.90;;;;;;5072787;28;20223;-65
2023/06/19 08:53:34;;;;;;;1.30;1.30;;;27.10;99.90;;;;;;5072985;28;20302;-65
2023/06/19 08:56:01;;;;;;;1.27;1.27;;;27.30;99.90;;;;;;5072551;28;20252;-64
2023/06/19 08:58:28;;;;;;;1.00;1.00;;;27.50;99.90;;;;;;5075010;28;20213;-64
2023/06/19 09:00:55;;;;;;;1.20;1.20;;;27.60;99.90;;;;;;5072879;28;20203;-65
2023/06/19 09:03:22;;;;;;;1.48;1.48;;;28.00;99.90;;;;;;5072971;28;20234;-65
2023/06/19 09:05:50;;;;;;;1.20;1.20;;;27.90;99.90;;;;;;5073134;28;20209;-65
2023/06/19 09:08:19;;;;;;;9.75;9.35;;;27.80;99.90;;;;;;5072816;28;20206;-65
2023/06/19 09:10:56;;;;;;;1.17;1.17;;;27.90;99.90;;;;;;5072336;28;20222;-65
2023/06/19 09:13:23;;;;;;;9.52;9.10;;;27.80;99.90;;;;;;5073170;28;20191;-65
2023/06/19 09:15:58;;;;;;;1.30;1.30;;;27.80;99.90;;;;;;5073295;28;20277;-64
2023/06/19 09:18:25;;;;;;;1.30;1.30;;;27.90;99.90;;;;;;5072751;28;20207;-65
2023/06/19 09:20:54;;;;;;;1.08;1.08;;;27.90;99.90;;;;;;5073439;28;20203;-64
2023/06/19 09:23:23;;;;;;;1.45;1.35;;;28.30;99.90;;;;;;5080294;28;20203;-64
2023/06/19 09:25:51;;;;;;;1.20;1.20;;;28.50;99.90;;;;;;5079480;28;20238;-65
2023/06/19 09:28:19;;;;;;;1.40;1.40;;;28.80;99.90;;;;;;5076863;28;20208;-66
2023/06/19 09:30:53;;;;;;;1.73;1.73;;;28.60;99.90;;;;;;5082691;28;20225;-65
2023/06/19 09:33:20;;;;;;;1.17;1.17;;;28.60;99.90;;;;;;5085432;28;20216;-65
2023/06/19 09:35:48;;;;;;;10.77;10.35;;;28.60;99.90;;;;;;5082468;28;20211;-64
2023/06/19 09:38:16;;;;;;;2.60;2.50;;;28.60;99.90;;;;;;5081155;28;20207;-63
2023/06/19 09:40:46;;;;;;;6.53;6.28;;;28.40;99.90;;;;;;5077383;28;20268;-63
2023/06/19 09:43:17;;;;;;;1.70;1.60;;;28.00;99.90;;;;;;5074512;28;20218;-65
2023/06/19 09:45:44;;;;;;;1.25;1.25;;;27.70;99.90;;;;;;5073555;28;20233;-65
2023/06/19 09:48:15;;;;;;;13.85;13.27;;;27.80;99.90;;;;;;5073070;28;20215;-65
2023/06/19 09:50:44;;;;;;;1.20;1.20;;;27.80;99.90;;;;;;5072279;28;20219;-65
2023/06/19 09:53:11;;;;;;;1.80;1.80;;;27.70;99.90;;;;;;5072270;28;20212;-65
2023/06/19 09:55:40;;;;;;;6.85;6.57;;;27.80;99.90;;;;;;5072244;28;20780;-65
2023/06/19 09:58:09;;;;;;;1.40;1.30;;;27.90;99.90;;;;;;5072178;28;20234;-63
2023/06/19 10:00:37;;;;;;;3.60;3.50;;;28.20;99.90;;;;;;5071326;28;20214;-63
2023/06/19 10:03:05;;;;;;;1.60;1.60;;;28.10;99.90;;;;;;5072373;28;20286;-65
2023/06/19 10:05:33;;;;;;;1.25;1.25;;;28.30;99.90;;;;;;5071206;28;20576;-63
2023/06/19 10:08:01;;;;;;;1.10;1.10;;;28.40;99.90;;;;;;5072082;28;20239;-63
2023/06/19 10:10:29;;;;;;;1.20;1.20;;;28.60;99.90;;;;;;5071821;28;20215;-64
2023/06/19 10:12:58;;;;;;;1.30;1.30;;;28.60;99.90;;;;;;5072118;28;20298;-64
2023/06/19 10:15:28;;;;;;;1.20;1.20;;;28.50;99.90;;;;;;5071555;28;20227;-65
2023/06/19 10:18:01;;;;;;;1.50;1.50;;;28.40;99.90;;;;;;5072132;28;20226;-64
2023/06/19 10:20:31;;;;;;;6.05;5.78;;;28.60;99.90;;;;;;5072275;28;20226;-64
2023/06/19 10:23:01;;;;;;;1.70;1.70;;;28.40;99.90;;;;;;5071786;28;20209;-64
2023/06/19 10:25:33;;;;;;;1.92;1.88;;;28.30;99.90;;;;;;5071309;28;20223;-65
2023/06/19 10:28:00;;;;;;;1.38;1.38;;;28.10;99.90;;;;;;5071742;28;20211;-65
2023/06/19 10:30:29;;;;;;;1.15;1.15;;;28.30;99.90;;;;;;5071151;28;20226;-63
2023/06/19 10:32:57;;;;;;;1.20;1.20;;;28.40;99.90;;;;;;5071355;28;20214;-64
2023/06/19 10:35:25;;;;;;;1.38;1.38;;;28.80;99.90;;;;;;5071151;28;20355;-65
2023/06/19 10:37:52;;;;;;;1.20;1.20;;;29.10;99.90;;;;;;5071051;28;20203;-64
2023/06/19 10:40:19;;;;;;;3.78;3.65;;;29.40;99.90;;;;;;5070932;28;20656;-63
2023/06/19 10:42:46;;;;;;;1.02;1.02;;;29.30;99.90;;;;;;5072226;28;20213;-65
2023/06/19 10:45:15;;;;;;;1.30;1.30;;;29.20;99.90;;;;;;5071702;28;20721;-65
2023/06/19 10:47:44;;;;;;;1.25;1.25;;;29.30;99.90;;;;;;5072208;28;20719;-65
2023/06/19 10:50:12;;;;;;;1.38;1.38;;;29.70;99.90;;;;;;5072270;28;20812;-64
2023/06/19 10:52:43;;;;;;;1.45;1.45;;;30.00;99.90;;;;;;5072655;28;20662;-63
2023/06/19 10:55:12;;;;;;;1.15;1.15;;;29.90;99.90;;;;;;5071757;28;20227;-65
2023/06/19 10:57:38;;;;;;;5.43;5.22;;;29.70;99.90;;;;;;5071618;28;20207;-66
2023/06/19 11:00:11;;;;;;;1.27;1.10;;;29.50;99.90;;;;;;5071471;28;20203;-64
2023/06/19 11:02:40;;;;;;;1.25;1.25;;;29.70;99.90;;;;;;5071893;28;20203;-64
2023/06/19 11:05:09;;;;;;;1.20;1.20;;;30.10;99.90;;;;;;5071694;28;20234;-64
2023/06/19 11:07:36;;;;;;;1.30;1.30;;;30.30;99.90;;;;;;5071827;28;20200;-65
2023/06/19 11:10:04;;;;;;;1.10;1.10;;;30.30;99.90;;;;;;5071174;28;20301;-66
2023/06/19 11:12:33;;;;;;;1.10;1.10;;;30.10;99.90;;;;;;5070850;28;20207;-64
2023/06/19 11:15:00;;;;;;;1.10;1.10;;;30.00;99.90;;;;;;5071349;28;20231;-64
2023/06/19 11:17:27;;;;;;;1.10;1.10;;;30.10;99.90;;;;;;5072011;28;20286;-64
2023/06/19 11:19:57;;;;;;;1.20;1.20;;;30.20;99.90;;;;;;5074885;28;20306;-64
2023/06/19 11:22:37;;;;;;;1.40;1.40;;;30.20;99.90;;;;;;5075298;28;20290;-63
2023/06/19 11:25:04;;;;;;;1.20;1.20;;;30.50;99.90;;;;;;5075253;28;20596;-66
2023/06/19 11:27:32;;;;;;;1.10;1.10;;;30.50;99.90;;;;;;5075093;28;20230;-64
2023/06/19 11:29:59;;;;;;;1.13;1.13;;;30.50;99.90;;;;;;5074407;28;20241;-65
2023/06/19 11:32:32;;;;;;;1.17;1.17;;;30.50;99.90;;;;;;5074924;28;20219;-63
2023/06/19 11:35:06;;;;;;;1.10;1.10;;;30.60;99.90;;;;;;5074705;28;20235;-64
2023/06/19 11:37:34;;;;;;;1.27;1.27;;;30.70;99.90;;;;;;5096013;22;20223;-63
2023/06/19 11:40:03;;;;;;;1.35;1.35;;;30.90;99.90;;;;;;5055190;28;20204;-64
2023/06/19 11:42:32;;;;;;;1.20;1.20;;;31.10;99.90;;;;;;5054742;28;20206;-64
2023/06/19 11:45:06;;;;;;;1.10;1.10;;;31.10;99.90;;;;;;5054671;28;20266;-64
2023/06/19 11:47:33;;;;;;;1.10;1.10;;;31.10;99.90;;;;;;5068317;28;20226;-63
2023/06/19 11:50:00;;;;;;;1.08;1.08;;;31.20;99.90;;;;;;5074212;28;20210;-64
2023/06/19 11:52:27;;;;;;;1.20;1.20;;;31.30;99.90;;;;;;5074152;28;20227;-64
2023/06/19 11:54:55;;;;;;;1.10;1.10;;;31.40;99.90;;;;;;5074224;28;20207;-64
2023/06/19 11:57:22;;;;;;;1.00;1.00;;;31.30;99.90;;;;;;5074470;28;20227;-63
2023/06/19 11:59:48;;;;;;;1.00;1.00;;;31.10;99.90;;;;;;5073935;28;20732;-63
2023/06/19 12:02:15;;;;;;;1.60;1.60;;;31.10;99.90;;;;;;5074591;28;20199;-64
2023/06/19 12:04:42;;;;;;;1.30;1.30;;;31.20;99.90;;;;;;5074466;28;20203;-65
2023/06/19 12:07:09;;;;;;;1.10;1.10;;;31.10;99.90;;;;;;5074082;28;20225;-64
2023/06/19 12:09:37;;;;;;;1.10;1.10;;;31.10;99.90;;;;;;5074095;28;20286;-64
2023/06/19 12:12:06;;;;;;;1.10;1.10;;;31.10;99.90;;;;;;5075641;28;20257;-64
2023/06/19 12:14:33;;;;;;;1.20;1.20;;;31.10;99.90;;;;;;5079910;28;20207;-63
2023/06/19 12:17:00;;;;;;;1.10;1.10;;;31.10;99.90;;;;;;5083317;28;20310;-64
2023/06/19 12:19:27;;;;;;;1.80;1.80;;;31.00;99.90;;;;;;5073971;28;20234;-64
2023/06/19 12:21:54;;;;;;;1.00;1.00;;;31.10;99.90;;;;;;5074088;28;20661;-64
2023/06/19 12:24:21;;;;;;;1.20;1.20;;;31.00;99.90;;;;;;5074228;28;20587;-65
2023/06/19 12:26:48;;;;;;;2.13;2.03;;;31.00;99.90;;;;;;5066800;28;20200;-63
2023/06/19 12:29:16;;;;;;;3.30;3.20;;;31.00;99.90;;;;;;5053188;28;20200;-63
2023/06/19 12:31:44;;;;;;;1.60;1.58;;;30.80;99.90;;;;;;5053586;28;20228;-65
2023/06/19 12:34:11;;;;;;;1.27;1.27;;;30.40;99.90;;;;;;5053816;28;20236;-64
2023/06/19 12:36:38;;;;;;;1.63;1.60;;;30.40;99.90;;;;;;5053635;28;20647;-65
2023/06/19 12:39:06;;;;;;;1.38;1.38;;;30.70;99.90;;;;;;5052928;28;20239;-65
2023/06/19 12:41:33;;;;;;;1.50;1.50;;;30.90;99.90;;;;;;5053261;28;20208;-63
2023/06/19 12:43:59;;;;;;;4.05;3.92;;;30.80;99.90;;;;;;5053580;28;20208;-65
2023/06/19 12:46:27;;;;;;;1.27;1.27;;;31.10;99.90;;;;;;5053443;28;20227;-64
2023/06/19 12:48:54;;;;;;;1.00;1.00;;;31.10;99.90;;;;;;5053293;28;20220;-65